Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:00;;;;;;;;;;;;;;;11.34;56.30;100318.84;4959393;28;6991;-76
2023/04/21 00:03:27;;;;;;;;;;;;;;;11.35;56.03;100319.75;4981279;28;6855;-76
2023/04/21 00:05:57;;;;;;;;;;;;;;;11.36;56.10;100329.19;4969183;28;6856;-76
2023/04/21 00:08:27;;;;;;;;;;;;;;;11.37;56.37;100318.13;4956698;28;8101;-76
2023/04/21 00:10:52;;;;;;;;;;;;;;;11.41;56.52;100319.13;4971539;28;7000;-76
2023/04/21 00:13:18;;;;;;;;;;;;;;;11.43;57.01;100318.38;4973110;28;6998;-76
2023/04/21 00:15:44;;;;;;;;;;;;;;;11.46;56.55;100317.66;4977618;28;7287;-76
2023/04/21 00:18:12;;;;;;;;;;;;;;;11.46;56.41;100310.81;4985948;28;9737;-76
2023/04/21 00:20:38;;;;;;;;;;;;;;;11.46;56.52;100313.38;4979523;28;7455;-76
2023/04/21 00:23:03;;;;;;;;;;;;;;;11.48;56.42;100313.47;4993536;28;6776;-76
2023/04/21 00:25:29;;;;;;;;;;;;;;;11.48;56.54;100314.31;5010740;28;6812;-76
2023/04/21 00:27:55;;;;;;;;;;;;;;;11.50;56.61;100317.84;4976618;28;9155;-76
2023/04/21 00:30:21;;;;;;;;;;;;;;;11.51;56.71;100313.56;4977243;28;6788;-76
2023/04/21 00:32:46;;;;;;;;;;;;;;;11.52;56.83;100313.66;4976701;28;7136;-76
2023/04/21 00:35:12;;;;;;;;;;;;;;;11.54;57.17;100308.59;4976547;28;6843;-76
2023/04/21 00:37:39;;;;;;;;;;;;;;;11.56;56.64;100308.63;4978863;28;8024;-76
2023/04/21 00:40:05;;;;;;;;;;;;;;;11.58;56.96;100315.59;4993944;28;6997;-76
2023/04/21 00:42:31;;;;;;;;;;;;;;;11.61;57.11;100300.31;4985255;28;6860;-76
2023/04/21 00:44:57;;;;;;;;;;;;;;;11.63;57.39;100300.41;4974310;28;8475;-76
2023/04/21 00:47:22;;;;;;;;;;;;;;;11.65;56.86;100296.19;4996454;28;6776;-76
2023/04/21 00:49:48;;;;;;;;;;;;;;;11.67;57.00;100298.03;4978010;28;6791;-76
2023/04/21 00:52:17;;;;;;;;;;;;;;;11.69;57.02;100292.06;4981685;28;7345;-76
2023/04/21 00:54:43;;;;;;;;;;;;;;;11.70;57.05;100287.00;4991769;28;6796;-75
2023/04/21 00:57:12;;;;;;;;;;;;;;;11.71;57.04;100287.88;4976445;28;6791;-76
2023/04/21 00:59:38;;;;;;;;;;;;;;;11.72;57.24;100295.66;5007103;28;7183;-75
2023/04/21 01:02:04;;;;;;;;;;;;;;;11.74;56.94;100295.72;4977195;28;6968;-81
2023/04/21 01:04:37;;;;;;;;;;;;;;;11.73;57.08;100287.13;4980157;28;6784;-79
2023/04/21 01:07:05;;;;;;;;;;;;;;;11.76;57.34;100287.25;4979049;28;7021;-81
2023/04/21 01:09:31;;;;;;;;;;;;;;;11.78;57.20;100287.31;4976250;28;6962;-82
2023/04/21 01:12:08;;;;;;;;;;;;;;;11.79;57.22;100284.81;4976358;28;6808;-81
2023/04/21 01:14:39;;;;;;;;;;;;;;;11.80;57.56;100285.69;4963568;28;6986;-81
2023/04/21 01:17:07;;;;;;;;;;;;;;;11.81;57.32;100282.28;4999157;28;6883;-80
2023/04/21 01:19:40;;;;;;;;;;;;;;;11.81;57.40;100282.28;4976467;28;6920;-81
2023/04/21 01:22:11;;;;;;;;;;;;;;;11.80;57.70;100290.81;4976279;28;7908;-80
2023/04/21 01:24:43;;;;;;;;;;;;;;;11.80;57.13;100296.84;4975265;28;6807;-77
2023/04/21 01:27:18;;;;;;;;;;;;;;;11.79;57.51;100297.66;4974215;28;6904;-78
2023/04/21 01:29:47;;;;;;;;;;;;;;;11.83;57.51;100292.63;5008594;28;7227;-81
2023/04/21 01:32:17;;;;;;;;;;;;;;;11.85;57.54;100291.00;4983290;28;6976;-78
2023/04/21 01:34:44;;;;;;;;;;;;;;;11.88;57.49;100293.69;4994845;28;8656;-82
2023/04/21 01:37:17;;;;;;;;;;;;;;;11.90;57.70;100281.81;4980398;28;6792;-82
2023/04/21 01:39:53;;;;;;;;;;;;;;;11.92;57.35;100288.75;4979489;28;6998;-82
2023/04/21 01:42:21;;;;;;;;;;;;;;;11.92;57.47;100290.44;5007986;28;7015;-74
2023/04/21 01:44:48;;;;;;;;;;;;;;;11.93;57.29;100287.97;4995679;28;7307;-82
2023/04/21 01:47:15;;;;;;;;;;;;;;;11.93;57.28;100280.25;4981313;28;6871;-81
2023/04/21 01:49:41;;;;;;;;;;;;;;;11.93;57.95;100279.38;4980889;28;6795;-81
2023/04/21 01:52:07;;;;;;;;;;;;;;;11.93;58.03;100281.94;4981790;28;6772;-81
2023/04/21 01:54:33;;;;;;;;;;;;;;;11.93;57.71;100281.94;5015586;28;6779;-80
2023/04/21 01:56:59;;;;;;;;;;;;;;;11.93;57.54;100281.94;4981338;28;7028;-81
2023/04/21 01:59:24;;;;;;;;;;;;;;;11.93;57.78;100287.06;4991262;28;6840;-76
2023/04/21 02:01:50;;;;;;;;;;;;;;;11.95;57.71;100281.19;4980466;28;7857;-75
2023/04/21 02:04:16;;;;;;;;;;;;;;;11.96;58.18;100282.03;5003053;28;6964;-76
2023/04/21 02:06:41;;;;;;;;;;;;;;;12.01;58.42;100277.97;5017547;28;6985;-76
2023/04/21 02:09:07;;;;;;;;;;;;;;;12.04;58.20;100280.69;5014806;28;8578;-76
2023/04/21 02:11:33;;;;;;;;;;;;;;;12.08;57.53;100282.59;5014074;28;7080;-76
2023/04/21 02:13:59;;;;;;;;;;;;;;;12.13;57.75;100276.75;4972763;28;8532;-75
2023/04/21 02:16:25;;;;;;;;;;;;;;;12.14;57.88;100278.50;5014471;28;7005;-75
2023/04/21 02:18:52;;;;;;;;;;;;;;;12.14;57.39;100281.06;4987893;28;6788;-75
2023/04/21 02:21:20;;;;;;;;;;;;;;;12.14;58.18;100273.34;5001752;28;7017;-76
2023/04/21 02:23:46;;;;;;;;;;;;;;;12.15;57.88;100276.00;4983152;28;6999;-76
2023/04/21 02:26:11;;;;;;;;;;;;;;;12.14;57.32;100270.78;4975606;28;7065;-76
2023/04/21 02:28:37;;;;;;;;;;;;;;;12.14;57.49;100274.25;4985131;28;7004;-76
2023/04/21 02:31:03;;;;;;;;;;;;;;;12.14;57.39;100271.69;5015436;28;6917;-76
2023/04/21 02:33:29;;;;;;;;;;;;;;;12.12;57.83;100259.59;4993675;28;6780;-76
2023/04/21 02:35:54;;;;;;;;;;;;;;;12.11;57.60;100266.41;4974854;28;6792;-75
2023/04/21 02:38:20;;;;;;;;;;;;;;;12.11;57.45;100260.41;4981064;28;6975;-75
2023/04/21 02:40:46;;;;;;;;;;;;;;;12.10;57.46;100263.78;5014968;28;8203;-76
2023/04/21 02:43:13;;;;;;;;;;;;;;;12.12;57.53;100262.16;4983941;28;6776;-76
2023/04/21 02:45:39;;;;;;;;;;;;;;;12.11;57.95;100258.69;4973575;28;7194;-75
2023/04/21 02:48:05;;;;;;;;;;;;;;;12.13;58.04;100261.34;4985779;28;6840;-75
2023/04/21 02:50:31;;;;;;;;;;;;;;;12.13;57.62;100261.34;5013475;28;7287;-76
2023/04/21 02:52:56;;;;;;;;;;;;;;;12.13;57.38;100266.47;4999363;28;6768;-75
2023/04/21 02:55:22;;;;;;;;;;;;;;;12.10;57.88;100263.78;4980288;28;7214;-76
2023/04/21 02:57:48;;;;;;;;;;;;;;;12.05;57.95;100258.47;4979362;28;6880;-75
2023/04/21 03:00:14;;;;;;;;;;;;;;;12.02;57.92;100272.06;4977895;28;6784;-75
2023/04/21 03:02:40;;;;;;;;;;;;;;;12.00;57.54;100273.66;4975909;28;10168;-75
2023/04/21 03:05:06;;;;;;;;;;;;;;;12.00;58.21;100272.78;4977498;28;6792;-75
2023/04/21 03:07:32;;;;;;;;;;;;;;;12.01;58.30;100270.28;4977372;28;6843;-75
2023/04/21 03:09:57;;;;;;;;;;;;;;;12.04;57.67;100272.13;4991180;28;6951;-75
2023/04/21 03:12:23;;;;;;;;;;;;;;;12.05;58.35;100271.31;4978462;28;6989;-76
2023/04/21 03:14:49;;;;;;;;;;;;;;;12.05;58.37;100269.59;4978246;28;6800;-75
2023/04/21 03:17:14;;;;;;;;;;;;;;;12.07;58.07;100270.56;4977230;28;6768;-75
2023/04/21 03:19:40;;;;;;;;;;;;;;;12.08;57.99;100267.19;4974973;28;7123;-75
2023/04/21 03:22:05;;;;;;;;;;;;;;;12.08;57.85;100269.75;4975137;28;6772;-76
2023/04/21 03:24:31;;;;;;;;;;;;;;;12.07;58.35;100264.53;4970300;28;6775;-75
2023/04/21 03:26:57;;;;;;;;;;;;;;;12.06;58.20;100257.66;4976150;28;6788;-75
2023/04/21 03:29:23;;;;;;;;;;;;;;;12.03;58.07;100263.53;4981333;28;6791;-75
2023/04/21 03:31:48;;;;;;;;;;;;;;;12.00;58.00;100260.81;4962753;28;6952;-75
2023/04/21 03:34:14;;;;;;;;;;;;;;;11.97;57.67;100258.09;4975319;28;7163;-76
2023/04/21 03:36:41;;;;;;;;;;;;;;;11.92;57.73;100257.91;4986220;28;8424;-75
2023/04/21 03:39:07;;;;;;;;;;;;;;;11.86;57.72;100259.38;4977943;28;7462;-75
2023/04/21 03:41:33;;;;;;;;;;;;;;;11.78;57.53;100257.41;4983427;28;6776;-75
2023/04/21 03:43:58;;;;;;;;;;;;;;;11.72;57.38;100257.13;4997871;28;7181;-74
2023/04/21 03:46:24;;;;;;;;;;;;;;;11.66;57.97;100260.31;4980484;28;6852;-75
2023/04/21 03:48:50;;;;;;;;;;;;;;;11.61;57.72;100264.38;4977345;28;6924;-75
2023/04/21 03:51:16;;;;;;;;;;;;;;;11.60;58.27;100257.50;4971798;28;6875;-75
2023/04/21 03:53:42;;;;;;;;;;;;;;;11.61;58.43;100260.94;5001636;28;7090;-75
2023/04/21 03:56:08;;;;;;;;;;;;;;;11.64;58.45;100255.94;4962570;28;6792;-75
2023/04/21 03:58:34;;;;;;;;;;;;;;;11.66;58.42;100256.88;5000908;28;7846;-74
2023/04/21 04:01:00;;;;;;;;;;;;;;;11.64;58.27;100266.22;4975084;28;7538;-75
2023/04/21 04:03:26;;;;;;;;;;;;;;;11.58;58.01;100260.81;4972031;28;6851;-76
2023/04/21 04:05:51;;;;;;;;;;;;;;;11.47;58.07;100256.09;4964330;28;6857;-75
2023/04/21 04:08:17;;;;;;;;;;;;;;;11.38;57.85;100253.16;4964681;28;7688;-76
2023/04/21 04:10:43;;;;;;;;;;;;;;;11.29;58.09;100250.19;4980799;28;7825;-75
2023/04/21 04:13:09;;;;;;;;;;;;;;;11.19;58.29;100248.94;4986474;28;7595;-75
2023/04/21 04:15:35;;;;;;;;;;;;;;;11.11;57.89;100248.63;4970895;28;7062;-75
2023/04/21 04:18:00;;;;;;;;;;;;;;;11.03;57.97;100247.41;5006027;28;7220;-76
2023/04/21 04:20:26;;;;;;;;;;;;;;;10.96;58.19;100244.56;4962719;28;7933;-76
2023/04/21 04:22:52;;;;;;;;;;;;;;;10.90;58.54;100248.53;4982135;28;8523;-76
2023/04/21 04:25:18;;;;;;;;;;;;;;;10.82;57.72;100245.66;4969224;28;8086;-76
2023/04/21 04:27:44;;;;;;;;;;;;;;;10.75;58.24;100246.19;4983639;28;8430;-76
2023/04/21 04:30:12;;;;;;;;;;;;;;;10.69;58.45;100245.06;5001981;28;8528;-75
2023/04/21 04:32:41;;;;;;;;;;;;;;;10.64;58.61;100251.69;4968996;28;8090;-75
2023/04/21 04:35:08;;;;;;;;;;;;;;;10.59;58.67;100255.72;4967485;28;7797;-75
2023/04/21 04:37:38;;;;;;;;;;;;;;;10.56;58.36;100255.59;4973458;28;7937;-75
2023/04/21 04:40:08;;;;;;;;;;;;;;;10.52;58.92;100263.94;5000167;28;6976;-76
2023/04/21 04:42:35;;;;;;;;;;;;;;;10.48;58.64;100255.25;4978550;28;7937;-76
2023/04/21 04:45:02;;;;;;;;;;;;;;;10.47;58.74;100262.84;4967973;28;8096;-75
2023/04/21 04:47:28;;;;;;;;;;;;;;;10.45;58.56;100261.91;4954073;28;7803;-75
2023/04/21 04:49:54;;;;;;;;;;;;;;;10.42;59.28;100258.38;4982166;28;6788;-75
2023/04/21 04:52:20;;;;;;;;;;;;;;;10.41;59.40;100256.63;5009512;28;7272;-76
2023/04/21 04:54:45;;;;;;;;;;;;;;;10.41;59.39;100255.75;4963254;28;8451;-76
2023/04/21 04:57:11;;;;;;;;;;;;;;;10.41;59.39;100263.44;4977835;28;7028;-76
2023/04/21 04:59:37;;;;;;;;;;;;;;;10.41;59.56;100256.63;4982267;28;6784;-75
2023/04/21 05:02:05;;;;;;;;;;;;;;;10.41;59.29;100265.97;4995368;28;7185;-75
2023/04/21 05:04:32;;;;;;;;;;;;;;;10.41;59.94;100261.75;4960354;28;7235;-78
2023/04/21 05:06:58;;;;;;;;;;;;;;;10.42;59.53;100260.94;4980462;28;7128;-78
2023/04/21 05:09:24;;;;;;;;;;;;;;;10.42;59.64;100263.50;4976242;28;7139;-78
2023/04/21 05:11:49;;;;;;;;;;;;;;;10.45;60.08;100272.16;4980590;28;7429;-78
2023/04/21 05:14:15;;;;;;;;;;;;;;;10.47;59.69;100267.97;4966582;28;6772;-78
2023/04/21 05:16:42;;;;;;;;;;;;;;;10.46;59.60;100261.97;4952962;28;10214;-78
2023/04/21 05:19:08;;;;;;;;;;;;;;;10.48;59.53;100262.94;4962886;28;7609;-78
2023/04/21 05:21:34;;;;;;;;;;;;;;;10.49;60.12;100267.25;4974119;28;6796;-76
2023/04/21 05:23:59;;;;;;;;;;;;;;;10.50;59.73;100266.44;5010219;28;10268;-77
2023/04/21 05:26:27;;;;;;;;;;;;;;;10.52;60.07;100267.38;4975705;28;7946;-76
2023/04/21 05:28:55;;;;;;;;;;;;;;;10.54;59.83;100267.47;4990433;28;7296;-76
2023/04/21 05:31:24;;;;;;;;;;;;;;;10.58;60.15;100261.66;4973761;28;6821;-76
2023/04/21 05:33:50;;;;;;;;;;;;;;;10.59;60.02;100258.28;4978742;28;6975;-76
2023/04/21 05:36:16;;;;;;;;;;;;;;;10.65;60.13;100260.25;4981501;28;6764;-76
2023/04/21 05:38:42;;;;;;;;;;;;;;;10.70;60.07;100254.53;4981211;28;6771;-76
2023/04/21 05:41:08;;;;;;;;;;;;;;;10.75;60.42;100252.16;4973478;28;6967;-76
2023/04/21 05:43:34;;;;;;;;;;;;;;;10.83;60.72;100252.53;4979900;28;6783;-76
2023/04/21 05:46:08;;;;;;;;;;;;;;;10.91;60.02;100250.28;4995442;28;6788;-77
2023/04/21 05:48:34;;;;;;;;;;;;;;;10.97;59.98;100255.69;4977258;28;8036;-77
2023/04/21 05:51:16;;;;;;;;;;;;;;;11.04;60.48;100252.56;4979308;28;7395;-77
2023/04/21 05:53:45;;;;;;;;;;;;;;;11.10;60.88;100249.41;4977751;28;6950;-77
2023/04/21 05:56:11;;;;;;;;;;;;;;;11.20;60.59;100250.69;4976022;28;8519;-76
2023/04/21 05:58:38;;;;;;;;;;;;;;;11.31;60.90;100252.00;4996335;28;9358;-77
2023/04/21 06:01:05;;;;;;;;;;;;;;;11.42;60.42;100261.84;4999077;28;7015;-76
2023/04/21 06:03:32;;;;;;;;;;;;;;;11.51;60.11;100262.25;4995797;28;6995;-76
2023/04/21 06:06:00;;;;;;;;;;;;;;;11.61;59.91;100258.38;4967993;28;7156;-76
2023/04/21 06:08:26;;;;;;;;;;;;;;;11.68;60.32;100260.38;4977885;28;6800;-76
2023/04/21 06:10:52;;;;;;;;;;;;;;;11.74;60.09;100259.78;5014877;28;6962;-76
2023/04/21 06:13:17;;;;;;;;;;;;;;;11.78;59.64;100259.97;4983710;28;7197;-76
2023/04/21 06:15:43;;;;;;;;;;;;;;;11.83;60.00;100266.97;4977808;28;6983;-76
2023/04/21 06:18:09;;;;;;;;;;;;;;;11.91;60.03;100260.44;4976455;28;6776;-76
2023/04/21 06:20:34;;;;;;;;;;;;;;;11.96;59.44;100258.94;4976027;28;6852;-76
2023/04/21 06:23:00;;;;;;;;;;;;;;;12.01;59.83;100262.56;4979689;28;7569;-77
2023/04/21 06:25:26;;;;;;;;;;;;;;;12.05;59.31;100258.47;4990189;28;6958;-76
2023/04/21 06:27:52;;;;;;;;;;;;;;;12.11;59.97;100260.41;4997487;28;6768;-77
2023/04/21 06:30:17;;;;;;;;;;;;;;;12.21;60.05;100255.66;4966985;28;7024;-77
2023/04/21 06:32:47;;;;;;;;;;;;;;;12.34;59.63;100249.31;4978962;28;6775;-77
2023/04/21 06:35:14;;;;;;;;;;;;;;;12.45;59.74;100254.88;4998302;28;7037;-77
2023/04/21 06:37:41;;;;;;;;;;;;;;;12.51;59.32;100246.50;4987759;28;6811;-77
2023/04/21 06:40:07;;;;;;;;;;;;;;;12.54;58.87;100253.47;4987176;28;6823;-77
2023/04/21 06:42:33;;;;;;;;;;;;;;;12.57;58.62;100251.00;4978768;28;6788;-76
2023/04/21 06:44:59;;;;;;;;;;;;;;;12.60;58.80;100244.28;4983313;28;6768;-76
2023/04/21 06:47:25;;;;;;;;;;;;;;;12.64;58.89;100243.56;4986005;28;7217;-76
2023/04/21 06:49:50;;;;;;;;;;;;;;;12.74;59.76;100243.91;4977709;28;7120;-76
2023/04/21 06:52:16;;;;;;;;;;;;;;;12.81;59.22;100245.03;4981904;28;6963;-77
2023/04/21 06:54:42;;;;;;;;;;;;;;;12.85;58.59;100234.91;4986051;28;6929;-76
2023/04/21 06:57:07;;;;;;;;;;;;;;;12.90;58.67;100237.66;4970843;28;7036;-76
2023/04/21 06:59:33;;;;;;;;;;;;;;;12.92;58.31;100241.16;4965953;28;7032;-77
2023/04/21 07:01:59;;;;;;;;;;;;;;;12.92;58.04;100236.84;5016662;28;7077;-76
2023/04/21 07:04:28;;;;;;;;;;;;;;;12.91;57.82;100242.81;4983655;28;7204;-76
2023/04/21 07:06:54;;;;;;;;;;;;;;;12.90;58.41;100246.22;4980031;28;6804;-76
2023/04/21 07:09:20;;;;;;;;;;;;;;;12.89;58.62;100241.91;4985478;28;6788;-76
2023/04/21 07:11:46;;;;;;;;;;;;;;;12.89;57.96;100248.72;4981684;28;6759;-76
2023/04/21 07:14:12;;;;;;;;;;;;;;;12.90;58.57;100255.66;4983608;28;8327;-76
2023/04/21 07:16:38;;;;;;;;;;;;;;;12.90;58.36;100251.38;5002528;28;7062;-76
2023/04/21 07:19:03;;;;;;;;;;;;;;;12.92;57.58;100246.28;4982292;28;7051;-76
2023/04/21 07:21:30;;;;;;;;;;;;;;;12.94;57.80;100234.34;4989261;28;6800;-76
2023/04/21 07:23:57;;;;;;;;;;;;;;;12.97;58.09;100233.59;4982840;28;7085;-76
2023/04/21 07:26:23;;;;;;;;;;;;;;;13.03;58.40;100223.50;4994510;28;7595;-76
2023/04/21 07:28:51;;;;;;;;;;;;;;;13.09;57.92;100228.88;4982415;28;6792;-76
2023/04/21 07:31:16;;;;;;;;;;;;;;;13.18;58.22;100221.47;5011746;28;6890;-76
2023/04/21 07:33:42;;;;;;;;;;;;;;;13.25;58.13;100225.13;4969048;28;6952;-76
2023/04/21 07:36:08;;;;;;;;;;;;;;;13.30;57.15;100225.28;4983622;28;6907;-76
2023/04/21 07:38:34;;;;;;;;;;;;;;;13.35;57.18;100228.91;4963361;28;6953;-76
2023/04/21 07:41:00;;;;;;;;;;;;;;;13.41;57.58;100223.94;4963363;28;6959;-76
2023/04/21 07:43:25;;;;;;;;;;;;;;;13.50;57.11;100225.09;4988566;28;6848;-76
2023/04/21 07:45:51;;;;;;;;;;;;;;;13.60;56.77;100227.16;4962286;28;8398;-76
2023/04/21 07:48:17;;;;;;;;;;;;;;;13.68;57.07;100230.00;4983692;28;6780;-77
2023/04/21 07:50:43;;;;;;;;;;;;;;;13.75;56.81;100234.50;4977167;28;6946;-76
2023/04/21 07:53:09;;;;;;;;;;;;;;;13.81;56.32;100236.41;4975889;28;8521;-76
2023/04/21 07:55:36;;;;;;;;;;;;;;;13.89;55.83;100245.25;4978924;28;6764;-76
2023/04/21 07:58:05;;;;;;;;;;;;;;;13.95;55.56;100237.72;4994335;28;6788;-76
2023/04/21 08:00:31;;;;;;;;;;;;;;;14.00;55.58;100236.19;4993770;28;6964;-76
2023/04/21 08:02:56;;;;;;;;;;;;;;;14.08;56.05;100232.94;4983389;28;6828;-76
2023/04/21 08:05:22;;;;;;;;;;;;;;;14.18;55.29;100242.72;5014047;28;6784;-76
2023/04/21 08:07:48;;;;;;;;;;;;;;;14.27;54.99;100235.25;4984574;28;6941;-76
2023/04/21 08:10:13;;;;;;;;;;;;;;;14.36;54.36;100238.94;4986682;28;7098;-76
2023/04/21 08:12:39;;;;;;;;;;;;;;;14.44;54.41;100232.31;4983658;28;7031;-76
2023/04/21 08:15:07;;;;;;;;;;;;;;;14.55;55.08;100235.22;4981864;28;6760;-76
2023/04/21 08:17:33;;;;;;;;;;;;;;;14.65;54.63;100231.19;4983010;28;6991;-77
2023/04/21 08:20:00;;;;;;;;;;;;;;;14.78;54.78;100224.72;4974422;28;6772;-76
2023/04/21 08:22:25;;;;;;;;;;;;;;;14.88;53.97;100234.47;4972408;28;6800;-76
2023/04/21 08:24:51;;;;;;;;;;;;;;;14.96;53.99;100234.66;4967881;28;6764;-76
2023/04/21 08:27:17;;;;;;;;;;;;;;;15.08;53.87;100234.13;4981398;28;6961;-77
2023/04/21 08:29:42;;;;;;;;;;;;;;;15.19;53.87;100234.41;4984806;28;6772;-77
2023/04/21 08:32:08;;;;;;;;;;;;;;;15.35;53.80;100238.28;4980649;28;7143;-76
2023/04/21 08:34:34;;;;;;;;;;;;;;;15.49;53.27;100234.31;4994823;28;6784;-76
2023/04/21 08:36:59;;;;;;;;;;;;;;;15.63;52.84;100236.38;4977734;28;6779;-76
2023/04/21 08:39:25;;;;;;;;;;;;;;;15.74;53.13;100226.28;4972822;28;6768;-77
2023/04/21 08:41:52;;;;;;;;;;;;;;;15.82;52.65;100223.06;4975403;28;6851;-76
2023/04/21 08:44:20;;;;;;;;;;;;;;;15.91;52.26;100216.41;4974476;28;7045;-76
2023/04/21 08:46:51;;;;;;;;;;;;;;;15.98;52.28;100215.69;4975156;28;6804;-76
2023/04/21 08:49:19;;;;;;;;;;;;;;;16.04;51.84;100215.00;4974691;28;6995;-74
2023/04/21 08:51:46;;;;;;;;;;;;;;;16.12;51.97;100213.41;4995627;28;6788;-75
2023/04/21 08:54:12;;;;;;;;;;;;;;;16.19;51.59;100210.13;4975987;28;6980;-73
2023/04/21 08:56:39;;;;;;;;;;;;;;;16.29;51.06;100200.88;4974375;28;6776;-74
2023/04/21 08:59:05;;;;;;;;;;;;;;;16.39;50.99;100204.53;4959285;28;7134;-75
2023/04/21 09:01:30;;;;;;;;;;;;;;;16.45;50.56;100214.13;4985483;28;6982;-75
2023/04/21 09:04:16;;;;;;;;;;;;;;;16.55;50.48;100210.88;4977503;28;6863;-74
2023/04/21 09:06:42;;;;;;;;;;;;;;;16.61;50.25;100220.47;4979795;28;7337;-73
2023/04/21 09:09:07;;;;;;;;;;;;;;;16.71;50.33;100211.19;4970485;28;6800;-72
2023/04/21 09:11:33;;;;;;;;;;;;;;;16.87;50.21;100215.84;4977069;28;6919;-74
2023/04/21 09:13:59;;;;;;;;;;;;;;;17.06;50.56;100211.91;5009734;28;6957;-73
2023/04/21 09:16:31;;;;;;;;;;;;;;;17.25;49.87;100209.66;4980285;28;7055;-77
2023/04/21 09:19:00;;;;;;;;;;;;;;;17.47;49.68;100204.81;4990450;28;8570;-72
2023/04/21 09:21:30;;;;;;;;;;;;;;;17.75;48.75;100203.56;4982239;28;7124;-73
2023/04/21 09:23:56;;;;;;;;;;;;;;;18.16;48.63;100199.84;4980412;28;7275;-73
2023/04/21 09:26:22;;;;;;;;;;;;;;;18.76;47.67;100197.97;5002016;28;7022;-75
2023/04/21 09:28:51;;;;;;;;;;;;;;;19.46;46.16;100191.75;4983122;28;7264;-72
2023/04/21 09:31:27;;;;;;;;;;;;;;;20.24;44.77;100198.34;4981027;28;6820;-72
2023/04/21 09:33:57;;;;;;;;;;;;;;;20.97;43.33;100192.53;4993191;28;7051;-73
2023/04/21 09:36:26;;;;;;;;;;;;;;;21.56;42.24;100192.56;4994436;28;6905;-74
2023/04/21 09:39:03;;;;;;;;;;;;;;;22.13;40.98;100182.94;4996354;28;7011;-73
2023/04/21 09:41:32;;;;;;;;;;;;;;;22.64;40.99;100172.28;4993696;28;7254;-74
2023/04/21 09:44:02;;;;;;;;;;;;;;;23.13;39.41;100176.31;4967692;28;7027;-69
2023/04/21 09:46:32;;;;;;;;;;;;;;;23.66;38.99;100175.91;4982720;28;6796;-75
2023/04/21 09:49:01;;;;;;;;;;;;;;;24.03;38.33;100173.78;5007231;28;6812;-73
2023/04/21 09:51:30;;;;;;;;;;;;;;;24.33;37.24;100177.81;4976030;28;7129;-71
2023/04/21 09:54:03;;;;;;;;;;;;;;;24.62;37.27;100168.69;4982078;28;7036;-73
2023/04/21 09:56:35;;;;;;;;;;;;;;;24.95;36.84;100165.66;5000166;28;6982;-73
2023/04/21 09:59:11;;;;;;;;;;;;;;;25.22;36.13;100159.09;4999286;28;7025;-69
2023/04/21 10:01:38;;;;;;;;;;;;;;;25.52;35.89;100163.88;4981735;28;6963;-71
2023/04/21 10:04:04;;;;;;;;;;;;;;;25.81;34.61;100167.72;4980057;28;6800;-71
2023/04/21 10:06:31;;;;;;;;;;;;;;;25.98;33.88;100156.88;4982910;28;6860;-71
2023/04/21 10:08:58;;;;;;;;;;;;;;;25.98;33.29;100149.00;5000662;28;7217;-70
2023/04/21 10:11:23;;;;;;;;;;;;;;;25.90;33.08;100148.28;4982854;28;6946;-71
2023/04/21 10:13:50;;;;;;;;;;;;;;;25.89;33.06;100170.19;4987461;28;6805;-70
2023/04/21 10:16:17;;;;;;;;;;;;;;;25.93;32.72;100166.63;4980966;28;6784;-70
2023/04/21 10:18:45;;;;;;;;;;;;;;;25.96;31.99;100150.78;4979352;28;7187;-74
2023/04/21 10:21:20;;;;;;;;;;;;;;;25.96;31.84;100150.78;5009388;28;6867;-73
2023/04/21 10:23:49;;;;;;;;;;;;;;;26.07;32.21;100146.19;5001767;28;8314;-70
2023/04/21 10:26:31;;;;;;;;;;;;;;;26.26;32.31;100139.69;4967292;28;8517;-72
2023/04/21 10:29:00;;;;;;;;;;;;;;;26.35;31.74;100123.75;4997629;28;6811;-72
2023/04/21 10:31:33;;;;;;;;;;;;;;;26.54;31.61;100126.84;4984569;28;6994;-70
2023/04/21 10:34:05;;;;;;;;;;;;;;;26.68;31.08;100123.00;4980533;28;6958;-72
2023/04/21 10:36:33;;;;;;;;;;;;;;;26.78;31.10;100118.41;4985391;28;6788;-69
2023/04/21 10:39:03;;;;;;;;;;;;;;;26.95;30.88;100104.88;4982096;28;7440;-71
2023/04/21 10:41:31;;;;;;;;;;;;;;;27.15;30.16;100110.50;4980581;28;6796;-72
2023/04/21 10:44:17;;;;;;;;;;;;;;;27.12;29.66;100101.81;4968582;28;7135;-72
2023/04/21 10:46:49;;;;;;;;;;;;;;;27.15;30.00;100096.50;4966529;28;7012;-69
2023/04/21 10:49:29;;;;;;;;;;;;;;;27.19;29.69;100074.47;5018474;28;6851;-71
2023/04/21 10:52:01;;;;;;;;;;;;;;;27.23;29.75;100091.88;5002198;28;6987;-71
2023/04/21 10:54:44;;;;;;;;;;;;;;;27.28;29.40;100082.13;4986333;28;7217;-69
2023/04/21 10:57:16;;;;;;;;;;;;;;;27.39;29.57;100086.22;4981622;28;6879;-71
2023/04/21 10:59:43;;;;;;;;;;;;;;;27.54;29.45;100082.31;4985842;28;6800;-73
2023/04/21 11:02:19;;;;;;;;;;;;;;;27.75;28.91;100074.75;4971571;28;7018;-71
2023/04/21 11:04:50;;;;;;;;;;;;;;;27.98;28.88;100076.69;4995524;28;6998;-70
2023/04/21 11:07:23;;;;;;;;;;;;;;;28.13;28.52;100068.34;4979293;28;7254;-70
2023/04/21 11:10:00;;;;;;;;;;;;;;;28.27;28.44;100072.34;4983210;28;8612;-69
2023/04/21 11:12:32;;;;;;;;;;;;;;;28.31;27.93;100071.38;4985667;28;6796;-70
2023/04/21 11:15:01;;;;;;;;;;;;;;;28.35;27.93;100072.97;4978879;28;7115;-72
2023/04/21 11:17:27;;;;;;;;;;;;;;;28.38;27.85;100064.97;5001957;28;7014;-70
2023/04/21 11:19:55;;;;;;;;;;;;;;;28.50;28.00;100057.59;4966859;28;7220;-71
2023/04/21 11:22:25;;;;;;;;;;;;;;;28.64;28.19;100044.81;4979351;28;6784;-71
2023/04/21 11:24:55;;;;;;;;;;;;;;;28.89;27.19;100049.31;4996206;28;7227;-70
2023/04/21 11:27:22;;;;;;;;;;;;;;;29.06;27.21;100040.81;5012835;28;6964;-70
2023/04/21 11:29:51;;;;;;;;;;;;;;;29.22;27.12;100037.66;4980328;28;6998;-70
2023/04/21 11:32:18;;;;;;;;;;;;;;;29.28;26.91;100031.28;4977944;28;7341;-70
2023/04/21 11:34:44;;;;;;;;;;;;;;;29.17;26.25;100027.25;4998471;28;6988;-71
2023/04/21 11:37:16;;;;;;;;;;;;;;;29.14;26.68;100024.69;4977215;28;7026;-73
2023/04/21 11:39:42;;;;;;;;;;;;;;;29.27;26.66;100019.84;4982912;28;6796;-70
2023/04/21 11:42:10;;;;;;;;;;;;;;;29.28;25.67;100021.56;4980840;28;6796;-72
2023/04/21 11:44:41;;;;;;;;;;;;;;;29.17;25.80;100016.69;4971974;28;8050;-76
2023/04/21 11:47:21;;;;;;;;;;;;;;;28.96;26.63;100021.78;5016901;28;7077;-71
2023/04/21 11:50:08;;;;;;;;;;;;;;;28.93;26.05;100008.72;4980966;28;6820;-72
2023/04/21 11:52:40;;;;;;;;;;;;;;;28.97;25.98;100004.22;5000348;28;7014;-72
2023/04/21 11:55:17;;;;;;;;;;;;;;;29.15;26.32;99989.50;4997011;28;6999;-72
2023/04/21 11:57:43;;;;;;;;;;;;;;;29.32;26.07;99993.31;4976526;28;7315;-72
2023/04/21 12:00:12;;;;;;;;;;;;;;;29.39;26.25;99984.25;4971342;28;6796;-73
2023/04/21 12:02:39;;;;;;;;;;;;;;;29.47;25.77;99984.84;4972737;28;11341;-74
2023/04/21 12:05:10;;;;;;;;;;;;;;;29.55;25.16;99988.97;4977708;28;8154;-73
2023/04/21 12:07:43;;;;;;;;;;;;;;;29.68;25.96;99979.66;4993994;28;7035;-71
2023/04/21 12:10:18;;;;;;;;;;;;;;;29.90;25.79;99973.53;4979041;28;6820;-70
2023/04/21 12:12:45;;;;;;;;;;;;;;;29.97;24.88;99974.16;4979522;28;6804;-73
2023/04/21 12:15:20;;;;;;;;;;;;;;;29.87;25.26;99978.97;4981615;28;6804;-72
2023/04/21 12:17:48;;;;;;;;;;;;;;;29.75;25.01;99970.59;4984129;28;6831;-71
2023/04/21 12:20:22;;;;;;;;;;;;;;;29.44;25.50;99987.59;4983842;28;6831;-74
2023/04/21 12:22:49;;;;;;;;;;;;;;;29.19;25.84;99983.19;4977691;28;6990;-70
2023/04/21 12:25:15;;;;;;;;;;;;;;;29.23;25.62;99986.59;4980464;28;7464;-72
2023/04/21 12:27:52;;;;;;;;;;;;;;;29.27;25.25;99987.34;4980611;28;7505;-73
2023/04/21 12:30:19;;;;;;;;;;;;;;;29.32;25.30;99974.81;4980860;28;7262;-71
2023/04/21 12:32:46;;;;;;;;;;;;;;;29.45;24.82;99968.19;4978966;28;6867;-72
2023/04/21 12:35:12;;;;;;;;;;;;;;;29.63;25.60;99973.69;4976413;28;7370;-72
2023/04/21 12:37:37;;;;;;;;;;;;;;;29.72;24.43;99978.63;4978643;28;6837;-72
2023/04/21 12:40:04;;;;;;;;;;;;;;;29.76;24.53;99974.97;4995822;28;8034;-72
2023/04/21 12:42:30;;;;;;;;;;;;;;;29.89;24.97;99983.28;4982721;28;7074;-71
2023/04/21 12:44:55;;;;;;;;;;;;;;;29.97;24.46;99985.59;4978988;28;6768;-74
2023/04/21 12:47:21;;;;;;;;;;;;;;;30.02;23.89;99974.84;4992628;28;7087;-72
2023/04/21 12:49:47;;;;;;;;;;;;;;;30.08;23.91;99977.25;4961532;28;7134;-70