Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:33;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;4994724;28;20546;-67
2021/12/03 00:04:01;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;4982376;28;20464;-66
2021/12/03 00:06:34;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;4975640;28;20518;-66
2021/12/03 00:09:03;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;4974342;28;20821;-64
2021/12/03 00:11:32;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;4975476;28;20459;-65
2021/12/03 00:14:00;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;4986969;28;20462;-66
2021/12/03 00:16:28;;;;;;;0.50;0.30;;;4.10;1.00;;;;;;4995180;28;20487;-64
2021/12/03 00:18:56;;;;;;;3.30;3.10;;;4.10;1.00;;;;;;4994498;28;20532;-65
2021/12/03 00:21:25;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;4992980;28;20451;-66
2021/12/03 00:23:54;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;4990931;28;20487;-65
2021/12/03 00:26:22;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;4985677;28;20439;-66
2021/12/03 00:28:51;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;4973579;28;20444;-65
2021/12/03 00:31:19;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;4985068;28;20588;-64
2021/12/03 00:33:47;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;4983909;28;20489;-64
2021/12/03 00:36:15;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;4974845;28;20975;-66
2021/12/03 00:38:45;;;;;;;0.70;0.40;;;;;;;;;;4975009;28;20458;-65
2021/12/03 00:41:17;;;;;;;0.50;0.20;;;3.80;1.00;;;;;;4975144;28;20455;-66
2021/12/03 00:43:46;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;4976113;28;20973;-65
2021/12/03 00:46:17;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;4973951;28;20453;-65
2021/12/03 00:48:48;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;4974932;28;20454;-65
2021/12/03 00:51:18;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;4975081;28;20454;-64
2021/12/03 00:53:46;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;4979634;28;20451;-64
2021/12/03 00:56:15;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;4994063;28;20527;-65
2021/12/03 00:58:44;;;;;;;0.50;0.10;;;;;;;;;;4994103;28;20561;-65
2021/12/03 01:01:11;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;4978510;28;20825;-67
2021/12/03 01:03:41;;;;;;;0.53;0.10;;;3.60;1.00;;;;;;4988752;28;20967;-65
2021/12/03 01:06:10;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;4975234;28;20972;-66
2021/12/03 01:08:38;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;4974796;28;20447;-65
2021/12/03 01:11:08;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;4974176;28;20529;-65
2021/12/03 01:13:39;;;;;;;3.57;0.67;;;3.70;1.00;;;;;;4975512;28;20456;-65
2021/12/03 01:16:10;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;4974231;28;20446;-64
2021/12/03 01:18:40;;;;;;;0.53;0.27;;;3.60;1.00;;;;;;4980494;28;20504;-64
2021/12/03 01:21:10;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;4992865;28;20974;-67
2021/12/03 01:23:38;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;4985164;28;20473;-65
2021/12/03 01:26:06;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;4992699;28;20458;-66
2021/12/03 01:28:34;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;4993271;28;20534;-66
2021/12/03 01:31:03;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;4992180;28;20825;-66
2021/12/03 01:33:31;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;4990570;28;20462;-67
2021/12/03 01:35:58;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;4973397;28;20515;-64
2021/12/03 01:38:28;;;;;;;0.60;0.37;;;3.50;1.00;;;;;;4979176;28;20944;-67
2021/12/03 01:40:55;;;;;;;0.50;0.20;;;3.50;1.00;;;;;;4981580;28;20472;-66
2021/12/03 01:43:25;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;4974567;28;20447;-67
2021/12/03 01:45:55;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;4992180;28;20452;-66
2021/12/03 01:48:23;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;4988791;28;21177;-66
2021/12/03 01:50:52;;;;;;;0.50;0.10;;;3.30;1.00;;;;;;4990739;28;20500;-64
2021/12/03 01:53:24;;;;;;;0.50;0.10;;;3.30;1.00;;;;;;4991335;28;20437;-66
2021/12/03 01:55:56;;;;;;;0.57;0.27;;;3.30;1.00;;;;;;4992697;28;20434;-66
2021/12/03 01:58:24;;;;;;;1.00;0.57;;;3.20;1.00;;;;;;4991977;28;20591;-65
2021/12/03 02:00:54;;;;;;;0.50;0.20;;;3.20;1.00;;;;;;4991688;28;20474;-65
2021/12/03 02:03:25;;;;;;;0.60;0.30;;;3.10;1.00;;;;;;4991722;28;20925;-63
2021/12/03 02:05:54;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;4972989;28;20442;-65
2021/12/03 02:08:22;;;;;;;0.50;0.10;;;2.90;1.00;;;;;;4973172;28;20453;-65
2021/12/03 02:10:53;;;;;;;0.50;0.10;;;2.90;1.00;;;;;;4972744;28;20462;-66
2021/12/03 02:13:21;;;;;;;0.50;0.23;;;2.90;1.00;;;;;;4973367;28;20450;-65
2021/12/03 02:15:50;;;;;;;0.50;0.10;;;2.90;1.00;;;;;;4973143;28;20520;-66
2021/12/03 02:18:19;;;;;;;0.50;0.20;;;2.80;1.00;;;;;;4977473;28;20477;-66
2021/12/03 02:20:50;;;;;;;1.27;0.57;;;2.80;1.00;;;;;;4992050;28;20465;-65
2021/12/03 02:23:18;;;;;;;1.33;1.23;;;2.80;1.00;;;;;;4990797;28;20456;-65
2021/12/03 02:25:47;;;;;;;3.03;1.80;;;2.70;1.00;;;;;;4986192;28;20980;-65
2021/12/03 02:28:17;;;;;;;1.07;1.07;;;2.70;1.00;;;;;;4983064;28;20446;-65
2021/12/03 02:30:47;;;;;;;0.50;0.20;;;2.60;1.00;;;;;;4996400;23;21015;-68
2021/12/03 02:33:15;;;;;;;0.50;0.10;;;2.60;1.00;;;;;;4973498;28;20924;-68
2021/12/03 02:35:44;;;;;;;0.50;0.10;;;2.60;1.00;;;;;;4977299;28;20445;-68
2021/12/03 02:38:17;;;;;;;0.50;0.10;;;2.60;1.00;;;;;;4968468;28;20841;-68
2021/12/03 02:40:47;;;;;;;1.00;0.83;;;2.40;1.00;;;;;;4975147;28;20494;-67
2021/12/03 02:43:15;;;;;;;1.90;1.40;;;2.40;1.00;;;;;;4973774;28;20485;-67
2021/12/03 02:45:43;;;;;;;1.07;0.47;;;2.30;1.00;;;;;;4973566;28;20456;-68
2021/12/03 02:48:11;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;4973697;28;20438;-68
2021/12/03 02:50:40;;;;;;;5.37;1.30;;;2.30;1.00;;;;;;4972562;28;20469;-67
2021/12/03 02:53:07;;;;;;;1.17;1.07;;;2.30;1.00;;;;;;4972919;28;20794;-69
2021/12/03 02:55:37;;;;;;;0.83;0.83;;;2.30;1.00;;;;;;4973103;28;20814;-69
2021/12/03 02:58:05;;;;;;;1.83;1.60;;;2.30;1.00;;;;;;4972619;28;20487;-69
2021/12/03 03:00:33;;;;;;;5.10;2.00;;;2.20;1.00;;;;;;4963182;28;20475;-69
2021/12/03 03:03:02;;;;;;;0.70;0.30;;;2.20;1.00;;;;;;4959222;28;20461;-68
2021/12/03 03:05:30;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;4973141;28;20501;-68
2021/12/03 03:07:58;;;;;;;4.00;3.43;;;2.10;1.00;;;;;;4973103;28;20450;-66
2021/12/03 03:10:30;;;;;;;17.73;1.70;;;2.10;1.00;;;;;;4972033;28;20830;-67
2021/12/03 03:13:01;;;;;;;0.90;0.70;;;2.10;1.00;;;;;;4972964;28;20473;-68
2021/12/03 03:15:29;;;;;;;0.50;0.13;;;2.20;1.00;;;;;;4972699;28;20468;-67
2021/12/03 03:17:58;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4970875;28;20542;-68
2021/12/03 03:20:25;;;;;;;0.90;0.90;;;2.20;1.00;;;;;;4972407;28;20505;-66
2021/12/03 03:22:54;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4956251;28;20459;-68
2021/12/03 03:25:22;;;;;;;1.90;1.80;;;2.20;1.00;;;;;;4953999;28;20459;-67
2021/12/03 03:27:50;;;;;;;5.00;4.60;;;2.20;1.00;;;;;;4954148;28;20451;-68
2021/12/03 03:30:20;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4953547;28;20451;-67
2021/12/03 03:32:50;;;;;;;2.60;1.27;;;2.20;1.00;;;;;;4970046;28;20480;-67
2021/12/03 03:35:18;;;;;;;1.17;0.73;;;2.20;1.00;;;;;;4973355;28;20824;-67
2021/12/03 03:37:46;;;;;;;1.27;1.07;;;2.30;1.00;;;;;;4972522;28;20515;-68
2021/12/03 03:40:14;;;;;;;0.73;0.60;;;;;;;;;;4973001;28;20450;-67
2021/12/03 03:42:42;;;;;;;0.50;0.10;;;2.30;1.00;;;;;;4957505;28;20478;-67
2021/12/03 03:45:13;;;;;;;0.50;0.20;;;2.30;1.00;;;;;;4972786;28;20937;-67
2021/12/03 03:47:43;;;;;;;0.67;0.53;;;2.40;1.00;;;;;;4972800;28;20533;-67
2021/12/03 03:50:14;;;;;;;0.50;0.10;;;2.50;1.00;;;;;;4967863;28;20450;-68
2021/12/03 03:52:43;;;;;;;1.50;1.40;;;2.50;1.00;;;;;;4957698;28;20884;-67
2021/12/03 03:55:13;;;;;;;2.30;1.83;;;2.50;1.00;;;;;;4953733;28;20464;-68
2021/12/03 03:57:42;;;;;;;1.07;0.60;;;2.40;1.00;;;;;;4954506;28;20466;-67
2021/12/03 04:00:14;;;;;;;1.73;0.97;;;2.30;1.00;;;;;;4953104;28;20476;-66
2021/12/03 04:02:44;;;;;;;1.70;1.60;;;;;;;;;;4968420;28;20450;-68
2021/12/03 04:05:13;;;;;;;4.50;1.03;;;2.20;1.00;;;;;;4974097;28;20529;-69
2021/12/03 04:07:41;;;;;;;1.63;1.53;;;;;;;;;;4976587;28;20471;-67
2021/12/03 04:10:10;;;;;;;1.10;0.50;;;2.10;1.00;;;;;;4955960;28;20443;-67
2021/12/03 04:12:39;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;4955937;28;20459;-67
2021/12/03 04:15:10;;;;;;;1.23;1.03;;;2.10;1.00;;;;;;4973293;28;20445;-68
2021/12/03 04:17:38;;;;;;;0.50;0.20;;;2.20;1.00;;;;;;4972695;28;20517;-68
2021/12/03 04:20:14;;;;;;;0.50;0.20;;;2.20;1.00;;;;;;4972923;28;20460;-68
2021/12/03 04:22:42;;;;;;;0.60;0.50;;;2.20;1.00;;;;;;4976321;28;20492;-68
2021/12/03 04:25:14;;;;;;;2.80;1.30;;;2.20;1.00;;;;;;4957349;29;20447;-68
2021/12/03 04:27:42;;;;;;;1.97;1.87;;;2.10;1.00;;;;;;4957557;28;20928;-69
2021/12/03 04:30:13;;;;;;;0.93;0.93;;;2.10;1.00;;;;;;4958715;28;20449;-67
2021/12/03 04:32:41;;;;;;;1.17;1.07;;;2.10;1.00;;;;;;4958305;28;20538;-68
2021/12/03 04:35:11;;;;;;;0.87;0.73;;;2.10;1.00;;;;;;4976300;28;20454;-68
2021/12/03 04:37:39;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;4975782;28;20799;-67
2021/12/03 04:40:09;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4975085;28;20489;-67
2021/12/03 04:42:38;;;;;;;0.60;0.43;;;2.20;1.00;;;;;;4975720;28;20449;-67
2021/12/03 04:45:08;;;;;;;0.50;0.10;;;2.30;1.00;;;;;;4956028;28;20454;-67
2021/12/03 04:47:37;;;;;;;0.50;0.10;;;2.40;1.00;;;;;;4964090;28;20454;-68
2021/12/03 04:50:09;;;;;;;0.50;0.10;;;2.40;1.00;;;;;;4956362;28;20450;-67
2021/12/03 04:52:38;;;;;;;0.50;0.10;;;2.50;1.00;;;;;;4955716;28;20933;-67
2021/12/03 04:55:07;;;;;;;1.27;1.07;;;2.50;1.00;;;;;;4955333;28;20473;-69
2021/12/03 04:57:36;;;;;;;8.53;2.97;;;2.50;1.00;;;;;;4955594;28;20546;-69
2021/12/03 05:00:05;;;;;;;0.90;0.80;;;;;;;;;;4972301;28;20495;-68
2021/12/03 05:02:33;;;;;;;10.03;4.37;;;2.30;1.00;;;;;;4974762;28;20809;-69
2021/12/03 05:05:03;;;;;;;2.83;2.00;;;2.20;1.00;;;;;;4961671;28;20487;-67
2021/12/03 05:07:42;;;;;;;1.63;1.53;;;1.90;1.00;;;;;;4955768;28;20909;-67
2021/12/03 05:10:11;;;;;;;2.33;2.10;;;1.90;1.00;;;;;;4956513;28;20451;-68
2021/12/03 05:12:39;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;4956182;28;20463;-68
2021/12/03 05:15:27;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;4956323;28;20442;-67
2021/12/03 05:17:55;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;4958781;28;20459;-67
2021/12/03 05:20:23;;;;;;;1.90;1.50;;;2.00;1.00;;;;;;4956519;29;20482;-67
2021/12/03 05:22:52;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4956428;28;20454;-67
2021/12/03 05:25:22;;;;;;;0.50;0.20;;;2.00;1.00;;;;;;4974281;28;20550;-68
2021/12/03 05:27:51;;;;;;;3.27;2.97;;;2.00;1.00;;;;;;4974644;28;20824;-68
2021/12/03 05:30:20;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;4963800;28;20941;-68
2021/12/03 05:32:48;;;;;;;5.40;1.80;;;1.90;1.00;;;;;;4971514;28;20462;-66
2021/12/03 05:35:17;;;;;;;2.80;1.63;;;1.90;1.00;;;;;;4971375;28;20454;-67
2021/12/03 05:37:45;;;;;;;0.50;0.20;;;1.80;1.00;;;;;;4973832;28;20445;-68
2021/12/03 05:40:14;;;;;;;1.70;0.93;;;1.70;1.00;;;;;;4969167;28;20479;-68
2021/12/03 05:42:44;;;;;;;0.80;0.70;;;;;;;;;;4957939;28;20545;-68
2021/12/03 05:45:15;;;;;;;1.67;1.57;;;1.70;1.00;;;;;;4962414;28;20453;-67
2021/12/03 05:47:43;;;;;;;0.63;0.63;;;1.80;1.00;;;;;;4977213;28;20450;-68
2021/12/03 05:50:14;;;;;;;0.90;0.43;;;1.90;1.00;;;;;;4966287;28;20947;-68
2021/12/03 05:52:43;;;;;;;0.50;0.17;;;1.80;1.00;;;;;;4961206;28;20453;-68
2021/12/03 05:55:12;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4967131;28;20462;-69
2021/12/03 05:57:42;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4975238;28;20450;-68
2021/12/03 06:00:14;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;4968914;28;20474;-68
2021/12/03 06:02:43;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4956139;28;20526;-68
2021/12/03 06:05:11;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;4970395;28;20829;-67
2021/12/03 06:07:39;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4978791;28;20450;-67
2021/12/03 06:10:08;;;;;;;0.70;0.50;;;2.20;1.00;;;;;;4974143;28;20442;-67
2021/12/03 06:12:42;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4970537;28;20476;-67
2021/12/03 06:15:12;;;;;;;0.50;0.20;;;2.20;1.00;;;;;;4981480;28;20458;-68
2021/12/03 06:17:40;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4958743;28;20482;-68
2021/12/03 06:20:09;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4972292;28;20535;-67
2021/12/03 06:22:38;;;;;;;0.50;0.20;;;2.20;1.00;;;;;;4974115;28;20446;-67
2021/12/03 06:25:09;;;;;;;1.13;0.37;;;2.20;1.00;;;;;;4979979;28;20459;-69
2021/12/03 06:27:38;;;;;;;1.83;1.73;;;2.10;1.00;;;;;;4972249;28;20973;-68
2021/12/03 06:30:09;;;;;;;0.97;0.87;;;2.10;1.00;;;;;;4973404;28;20450;-68
2021/12/03 06:32:39;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4974034;28;20529;-68
2021/12/03 06:35:10;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4973818;28;20454;-69
2021/12/03 06:37:38;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4973232;28;20519;-67
2021/12/03 06:40:10;;;;;;;5.43;3.23;;;2.10;1.00;;;;;;4970134;28;20507;-69
2021/12/03 06:42:38;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4955646;28;20722;-67
2021/12/03 06:45:07;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;4970045;28;20465;-68
2021/12/03 06:47:36;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;4971251;28;20529;-70
2021/12/03 06:50:09;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4959398;28;20451;-68
2021/12/03 06:52:40;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4973567;28;20545;-69
2021/12/03 06:55:11;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4975026;28;20456;-69
2021/12/03 06:57:42;;;;;;;0.50;0.10;;;;;;;;;;4974015;28;20458;-67
2021/12/03 07:00:12;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4972867;28;20473;-68
2021/12/03 07:02:42;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4974712;28;20450;-69
2021/12/03 07:05:14;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4974645;28;21004;-69
2021/12/03 07:07:42;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4974005;28;20537;-68
2021/12/03 07:10:10;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4971074;28;20962;-68
2021/12/03 07:12:38;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4954829;28;20455;-67
2021/12/03 07:15:06;;;;;;;0.50;0.20;;;2.00;1.00;;;;;;4973446;28;20482;-68
2021/12/03 07:17:34;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4958955;28;20588;-68
2021/12/03 07:20:06;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4971915;28;21063;-68
2021/12/03 07:22:37;;;;;;;2.10;0.40;;;2.00;1.00;;;;;;4973823;28;20536;-70
2021/12/03 07:25:06;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;4973681;28;20510;-69
2021/12/03 07:27:33;;;;;;;0.67;0.40;;;1.90;1.00;;;;;;4972356;28;20460;-68
2021/12/03 07:30:02;;;;;;;0.50;0.20;;;1.90;1.00;;;;;;4954667;28;20817;-68
2021/12/03 07:32:30;;;;;;;0.50;0.10;;;1.80;1.00;;;;;;4953767;28;21005;-68
2021/12/03 07:34:59;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;4953708;28;20455;-68
2021/12/03 07:37:27;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;4953361;28;20450;-69
2021/12/03 07:39:57;;;;;;;0.50;0.10;;;1.90;1.00;;;;;;4970261;28;21004;-68
2021/12/03 07:42:25;;;;;;;0.50;0.10;;;0.00;1.00;;;;;;4969453;28;20477;-69
2021/12/03 07:44:53;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4970361;28;20560;-68
2021/12/03 07:47:20;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4955166;28;20450;-68
2021/12/03 07:49:50;;;;;;;0.60;0.27;;;2.00;1.00;;;;;;4953094;29;20451;-70
2021/12/03 07:52:20;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;4953429;28;20468;-69
2021/12/03 07:54:49;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4971100;28;20438;-71
2021/12/03 07:57:18;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4964019;28;20454;-68
2021/12/03 07:59:47;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4965799;28;20457;-70
2021/12/03 08:02:14;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4974553;28;20967;-70
2021/12/03 08:04:43;;;;;;;0.50;0.10;;;2.00;1.00;;;;;;4974116;28;20938;-67
2021/12/03 08:07:12;;;;;;;0.60;0.30;;;2.10;1.00;;;;;;4973952;28;20454;-70
2021/12/03 08:09:39;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4974543;28;20462;-68
2021/12/03 08:12:08;;;;;;;2.50;1.80;;;2.20;1.00;;;;;;4975698;28;20577;-69
2021/12/03 08:14:37;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4974188;28;20445;-68
2021/12/03 08:17:06;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4974427;28;20456;-69
2021/12/03 08:19:34;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4973951;28;20452;-68
2021/12/03 08:22:02;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4975643;28;20489;-68
2021/12/03 08:24:30;;;;;;;1.20;1.00;;;2.20;1.00;;;;;;4975629;28;20457;-67
2021/12/03 08:27:00;;;;;;;1.60;1.53;;;2.20;1.00;;;;;;4976697;28;20461;-67
2021/12/03 08:29:32;;;;;;;0.50;0.10;;;2.20;1.00;;;;;;4977856;28;20529;-67
2021/12/03 08:32:02;;;;;;;1.50;1.40;;;2.20;1.00;;;;;;4976873;28;20516;-68
2021/12/03 08:34:30;;;;;;;3.07;1.37;;;2.20;1.00;;;;;;4976897;28;20456;-70
2021/12/03 08:36:58;;;;;;;0.50;0.10;;;2.10;1.00;;;;;;4977672;28;20454;-68
2021/12/03 08:39:28;;;;;;;0.50;0.20;;;2.20;1.00;;;;;;4977473;28;20446;-68
2021/12/03 08:41:57;;;;;;;0.70;0.57;;;2.30;1.00;;;;;;4977506;28;20838;-69
2021/12/03 08:44:25;;;;;;;0.60;0.30;;;2.40;1.00;;;;;;4977524;28;20442;-67
2021/12/03 08:46:58;;;;;;;2.20;1.80;;;2.40;1.00;;;;;;4975608;28;20447;-67
2021/12/03 08:49:30;;;;;;;1.00;0.40;;;2.40;1.00;;;;;;4976247;28;20446;-68
2021/12/03 08:52:35;;;;;;;0.50;0.20;;;2.50;1.00;;;;;;4975729;28;20470;-66
2021/12/03 08:55:04;;;;;;;0.70;0.40;;;2.50;1.00;;;;;;4977377;28;20447;-70
2021/12/03 08:57:35;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;4977540;28;20452;-68
2021/12/03 09:00:08;;;;;;;0.50;0.13;;;2.80;1.00;;;;;;4977810;28;20442;-67
2021/12/03 09:02:36;;;;;;;0.50;0.10;;;2.70;1.00;;;;;;4978033;28;20431;-70
2021/12/03 09:05:06;;;;;;;0.50;0.10;;;2.80;1.00;;;;;;4977040;28;20455;-69
2021/12/03 09:07:34;;;;;;;0.50;0.10;;;2.80;1.00;;;;;;4974929;28;20446;-67
2021/12/03 09:10:02;;;;;;;0.50;0.20;;;2.90;1.00;;;;;;4975333;28;20459;-69
2021/12/03 09:12:30;;;;;;;0.50;0.20;;;2.90;1.00;;;;;;4974662;28;20463;-68
2021/12/03 09:15:00;;;;;;;1.47;0.83;;;3.00;1.00;;;;;;4980726;28;20549;-69
2021/12/03 09:17:43;;;;;;;0.50;0.10;;;2.90;1.00;;;;;;4975398;28;20468;-69
2021/12/03 09:20:26;;;;;;;0.50;0.23;;;2.90;1.00;;;;;;4975578;28;20856;-68
2021/12/03 09:22:57;;;;;;;0.60;0.40;;;3.00;1.00;;;;;;4975575;28;20439;-67
2021/12/03 09:25:32;;;;;;;1.20;0.47;;;3.00;1.00;;;;;;4974652;28;20925;-68
2021/12/03 09:28:02;;;;;;;0.70;0.60;;;2.90;1.00;;;;;;4974483;28;20952;-68
2021/12/03 09:30:36;;;;;;;0.50;0.20;;;2.90;1.00;;;;;;4974320;28;20478;-69
2021/12/03 09:33:06;;;;;;;0.50;0.10;;;2.90;1.00;;;;;;4974243;28;20538;-68
2021/12/03 09:35:39;;;;;;;1.23;0.60;;;2.90;1.00;;;;;;4974377;28;20450;-68
2021/12/03 09:38:07;;;;;;;0.50;0.10;;;2.90;1.00;;;;;;4974327;28;20470;-68
2021/12/03 09:40:36;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;4974098;28;20848;-69
2021/12/03 09:43:05;;;;;;;1.83;0.37;;;3.00;1.00;;;;;;4974463;28;20449;-69
2021/12/03 09:45:34;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;4974277;28;20450;-68
2021/12/03 09:48:10;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;4974170;28;20448;-68
2021/12/03 09:50:40;;;;;;;0.70;0.70;;;3.10;1.00;;;;;;4974252;28;20475;-69
2021/12/03 09:53:22;;;;;;;8.43;1.83;;;3.10;1.00;;;;;;4973933;28;20450;-69
2021/12/03 09:55:50;;;;;;;0.50;0.10;;;3.20;1.00;;;;;;4973898;28;20464;-68
2021/12/03 09:58:31;;;;;;;0.50;0.10;;;3.20;1.00;;;;;;4974618;28;20546;-68
2021/12/03 10:01:03;;;;;;;7.63;6.87;;;3.30;1.00;;;;;;4973403;28;20895;-68
2021/12/03 10:03:43;;;;;;;0.63;0.63;;;3.30;1.00;;;;;;4974118;28;20541;-68
2021/12/03 10:12:42;;;;;;;1.53;1.43;;;3.40;1.00;;;;;;4973782;28;20449;-68
2021/12/03 10:15:14;;;;;;;2.40;2.23;;;3.40;1.00;;;;;;4974233;28;20540;-66
2021/12/03 10:17:48;;;;;;;0.87;0.50;;;3.40;1.00;;;;;;4974563;28;20453;-69
2021/12/03 10:20:26;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;4973392;28;20500;-68
2021/12/03 10:34:38;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;4974120;28;20927;-69
2021/12/03 10:37:24;;;;;;;0.50;0.20;;;3.50;1.00;;;;;;4974106;28;20442;-69
2021/12/03 10:40:02;;;;;;;1.67;1.40;;;3.50;1.00;;;;;;4973029;28;20442;-68
2021/12/03 10:45:36;;;;;;;1.53;0.63;;;3.50;1.00;;;;;;4939673;28;20452;-69
2021/12/03 10:48:24;;;;;;;1.83;1.43;;;3.50;1.00;;;;;;4954890;29;20531;-69
2021/12/03 10:51:07;;;;;;;0.50;0.20;;;3.40;1.00;;;;;;4955035;28;20475;-68
2021/12/03 10:53:41;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;4954679;28;20454;-69
2021/12/03 11:08:13;;;;;;;2.40;1.03;;;3.60;1.00;;;;;;4972657;28;20816;-69
2021/12/03 11:16:58;;;;;;;0.50;0.20;;;3.80;1.00;;;;;;4973527;28;20450;-68
2021/12/03 13:27:12;;;;;;;1.10;0.97;;;3.90;1.00;;;;;;4976174;28;20882;-68
2021/12/03 14:09:43;;;;;;;2.77;1.57;;;3.70;1.00;;;;;;4973430;28;20477;-69
2021/12/03 14:41:34;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;4969732;28;20472;-72
2021/12/03 14:44:16;;;;;;;0.60;0.53;;;3.90;1.00;;;;;;4973474;28;20485;-72
2021/12/03 14:49:44;;;;;;;0.50;0.20;;;3.80;1.00;;;;;;4934263;28;20478;-72
2021/12/03 14:52:18;;;;;;;0.60;0.37;;;3.80;1.00;;;;;;4973958;28;20466;-71
2021/12/03 14:54:51;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;4974238;28;20442;-71
2021/12/03 14:57:29;;;;;;;0.50;0.20;;;3.90;1.00;;;;;;4975962;28;20524;-71
2021/12/03 15:00:09;;;;;;;0.50;0.20;;;3.90;1.00;;;;;;4978247;28;20482;-72
2021/12/03 15:03:01;;;;;;;1.33;0.97;;;3.90;1.00;;;;;;4977577;28;20464;-72
2021/12/03 15:08:25;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;4974275;28;20501;-71
2021/12/03 15:22:50;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;4974919;28;20463;-72
2021/12/03 15:25:34;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;4976324;28;20446;-72
2021/12/03 15:31:05;;;;;;;0.63;0.40;;;3.90;1.00;;;;;;4975611;28;20475;-71
2021/12/03 15:33:47;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;4973614;28;20950;-72
2021/12/03 15:36:18;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;4973859;28;20455;-72
2021/12/03 15:39:08;;;;;;;0.50;0.20;;;3.80;1.00;;;;;;4973210;28;20525;-72
2021/12/03 15:55:55;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;4972770;28;20821;-70
2021/12/03 15:58:36;;;;;;;0.50;0.20;;;3.80;1.00;;;;;;4973173;28;20533;-72
2021/12/03 16:03:55;;;;;;;1.17;0.93;;;3.80;1.00;;;;;;4972592;28;20484;-73
2021/12/03 16:06:34;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;4973031;28;20445;-72
2021/12/03 16:09:12;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;4973865;28;20509;-72
2021/12/03 16:11:48;;;;;;;0.83;0.83;;;3.80;1.00;;;;;;4973629;28;20968;-72
2021/12/03 16:14:43;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;4978449;28;20453;-73
2021/12/03 16:17:41;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;4977880;28;20443;-71
2021/12/03 16:20:31;;;;;;;0.90;0.70;;;3.90;1.00;;;;;;4978637;28;20469;-72
2021/12/03 16:23:22;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;4976578;28;20469;-73
2021/12/03 16:45:58;;;;;;;4.83;4.53;;;4.00;1.00;;;;;;4985469;28;20446;-71
2021/12/03 16:51:39;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5092525;28;20901;-72
2021/12/03 16:54:10;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5092231;28;20531;-73
2021/12/03 16:56:43;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5091042;28;20787;-72
2021/12/03 16:59:12;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5089850;28;20438;-73
2021/12/03 17:01:44;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;5089283;28;20829;-73
2021/12/03 17:04:26;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;5089528;28;20523;-72
2021/12/03 17:07:33;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;5090865;28;20913;-71
2021/12/03 17:12:58;;;;;;;0.50;0.20;;;4.20;1.00;;;;;;5088725;28;20986;-73
2021/12/03 17:15:53;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;5089243;28;20442;-73
2021/12/03 17:46:56;;;;;;;0.60;0.40;;;4.10;1.00;;;;;;5089005;28;20449;-72
2021/12/03 17:49:33;;;;;;;1.23;1.13;;;4.10;1.00;;;;;;5088924;28;20948;-71
2021/12/03 17:52:27;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5088787;28;20489;-72
2021/12/03 17:55:15;;;;;;;0.90;0.30;;;4.00;1.00;;;;;;5088314;28;20449;-72
2021/12/03 17:57:50;;;;;;;0.60;0.30;;;4.00;1.00;;;;;;5088924;28;20435;-71
2021/12/03 18:00:24;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5088771;28;20446;-72
2021/12/03 18:02:54;;;;;;;0.50;0.20;;;4.00;1.00;;;;;;5088721;28;20458;-72
2021/12/03 18:05:35;;;;;;;0.63;0.57;;;3.90;1.00;;;;;;5088597;28;20455;-72
2021/12/03 18:08:11;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5088693;28;20437;-73
2021/12/03 18:10:53;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5088467;28;20472;-71
2021/12/03 18:19:20;;;;;;;2.83;2.63;;;4.00;1.00;;;;;;5088681;28;20449;-72
2021/12/03 18:44:09;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;5077060;28;20451;-72
2021/12/03 18:49:40;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;5065815;28;20542;-71
2021/12/03 18:52:18;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;5074913;28;20481;-71
2021/12/03 18:54:56;;;;;;;0.50;0.17;;;4.10;1.00;;;;;;5074883;28;20447;-71
2021/12/03 18:57:28;;;;;;;0.50;0.17;;;4.10;1.00;;;;;;5076222;28;20446;-72
2021/12/03 18:59:59;;;;;;;3.57;2.73;;;4.10;1.00;;;;;;5078278;28;20465;-72
2021/12/03 19:02:28;;;;;;;0.60;0.40;;;4.10;1.00;;;;;;5074649;28;20551;-73
2021/12/03 19:05:00;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;5076460;28;20475;-71
2021/12/03 19:07:31;;;;;;;7.27;2.70;;;4.10;1.00;;;;;;5078474;28;20469;-73
2021/12/03 19:10:03;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;5079388;28;20534;-72
2021/12/03 19:12:33;;;;;;;0.50;0.30;;;4.10;1.00;;;;;;5077781;28;20486;-70
2021/12/03 19:15:02;;;;;;;1.27;0.53;;;4.10;1.00;;;;;;5075673;28;20475;-71
2021/12/03 19:17:36;;;;;;;0.50;0.20;;;4.10;1.00;;;;;;5075601;28;20449;-71
2021/12/03 19:20:07;;;;;;;2.50;1.23;;;4.00;1.00;;;;;;5075129;28;20459;-73
2021/12/03 19:22:35;;;;;;;0.60;0.40;;;3.90;1.00;;;;;;5075127;28;20466;-70
2021/12/03 19:25:05;;;;;;;0.63;0.50;;;3.90;1.00;;;;;;5075865;28;20439;-72
2021/12/03 19:27:33;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;5075172;28;20965;-72
2021/12/03 19:30:03;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;5075883;28;20781;-71
2021/12/03 19:32:31;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;5075026;28;20853;-71