Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:42;;;;;;;3.05;1.50;;;;;;;;;;5051682;28;20053;-67
2023/04/24 00:03:09;;;;;;;3.53;1.42;;;;;;;;;;5051593;28;20057;-67
2023/04/24 00:05:37;;;;;;;3.80;1.30;;;;;;;;;;5051721;28;20488;-67
2023/04/24 00:08:04;;;;;;;4.50;1.63;;;;;;;;;;5051650;28;20049;-67
2023/04/24 00:10:31;;;;;;;2.97;1.40;;;;;;;;;;5051831;28;20045;-67
2023/04/24 00:12:57;;;;;;;3.38;1.50;;;;;;;;;;5051712;28;20096;-67
2023/04/24 00:15:24;;;;;;;3.13;1.58;;;;;;;;;;5051669;28;20616;-67
2023/04/24 00:17:51;;;;;;;3.67;1.80;;;;;;;;;;5051698;28;20053;-67
2023/04/24 00:20:18;;;;;;;4.07;1.90;;;;;;;;;;5051720;28;20140;-67
2023/04/24 00:22:47;;;;;;;4.88;2.00;;;;;;;;;;5051666;28;20044;-67
2023/04/24 00:25:14;;;;;;;3.97;2.20;;;;;;;;;;5051527;28;20057;-67
2023/04/24 00:27:40;;;;;;;4.40;2.03;;;;;;;;;;5051346;28;20048;-67
2023/04/24 00:30:08;;;;;;;4.50;1.52;;;;;;;;;;5051492;28;20453;-67
2023/04/24 00:32:36;;;;;;;4.57;2.05;;;;;;;;;;5051746;28;20045;-67
2023/04/24 00:35:02;;;;;;;3.58;1.50;;;;;;;;;;5051362;28;20048;-67
2023/04/24 00:37:29;;;;;;;4.25;1.40;;;;;;;;;;5051639;28;20119;-67
2023/04/24 00:39:57;;;;;;;3.67;1.50;;;;;;;;;;5051167;28;20543;-67
2023/04/24 00:42:25;;;;;;;2.70;1.42;;;;;;;;;;5051370;28;20061;-67
2023/04/24 00:44:52;;;;;;;2.75;1.20;;;;;;;;;;5051534;28;20068;-67
2023/04/24 00:47:21;;;;;;;2.30;1.20;;;;;;;;;;5051275;28;20413;-67
2023/04/24 00:49:48;;;;;;;2.92;1.20;;;;;;;;;;5053953;28;20057;-67
2023/04/24 00:52:17;;;;;;;2.90;1.35;;;;;;;;;;5054990;28;20084;-67
2023/04/24 00:54:44;;;;;;;2.78;0.80;;;;;;;;;;5054625;28;20057;-67
2023/04/24 00:57:13;;;;;;;1.77;0.98;;;;;;;;;;5054680;28;20053;-67
2023/04/24 00:59:41;;;;;;;1.67;0.90;;;;;;;;;;5054619;28;20127;-69
2023/04/24 01:02:08;;;;;;;2.70;0.98;;;;;;;;;;5055511;28;20409;-67
2023/04/24 01:04:36;;;;;;;2.08;0.90;;;;;;;;;;5076231;22;20045;-79
2023/04/24 01:07:02;;;;;;;1.63;0.80;;;;;;;;;;5077748;28;20048;-80
2023/04/24 01:09:30;;;;;;;1.48;0.60;;;;;;;;;;5080049;28;20068;-80
2023/04/24 01:11:57;;;;;;;2.17;1.05;;;;;;;;;;5080644;28;20462;-80
2023/04/24 01:14:25;;;;;;;1.27;0.65;;;;;;;;;;5079327;28;20041;-79
2023/04/24 01:16:52;;;;;;;2.13;0.75;;;;;;;;;;5080112;28;20143;-79
2023/04/24 01:19:19;;;;;;;1.92;0.82;;;;;;;;;;5080711;28;20082;-79
2023/04/24 01:21:50;;;;;;;2.08;0.70;;;;;;;;;;5081252;28;20474;-78
2023/04/24 01:24:18;;;;;;;1.25;0.65;;;;;;;;;;5079390;28;20418;-80
2023/04/24 01:26:45;;;;;;;1.50;0.73;;;;;;;;;;5080705;28;20044;-80
2023/04/24 01:29:12;;;;;;;1.88;0.70;;;;;;;;;;5081351;28;20463;-79
2023/04/24 01:31:40;;;;;;;1.42;0.52;;;;;;;;;;5079101;28;20135;-81
2023/04/24 01:34:07;;;;;;;1.35;0.70;;;;;;;;;;5078233;28;20065;-80
2023/04/24 01:37:32;;;;;;;1.13;0.63;;;;;;;;;;5077859;28;20052;-81
2023/04/24 01:40:00;;;;;;;1.10;0.60;;;;;;;;;;5056567;28;20049;-80
2023/04/24 01:42:27;;;;;;;1.48;0.60;;;;;;;;;;5058317;28;20041;-80
2023/04/24 01:44:54;;;;;;;1.48;0.60;;;;;;;;;;5058814;28;20053;-80
2023/04/24 01:47:21;;;;;;;2.03;0.88;;;;;;;;;;5059615;28;20057;-80
2023/04/24 01:49:49;;;;;;;1.65;0.70;;;;;;;;;;5073086;28;20109;-79
2023/04/24 01:52:16;;;;;;;1.33;0.70;;;;;;;;;;5067018;28;20551;-80
2023/04/24 01:54:42;;;;;;;2.70;0.90;;;;;;;;;;5058339;28;20484;-79
2023/04/24 01:57:10;;;;;;;2.30;0.82;;;;;;;;;;5057342;28;20041;-80
2023/04/24 01:59:37;;;;;;;1.80;0.80;;;;;;;;;;5058199;28;20051;-79
2023/04/24 02:02:04;;;;;;;2.05;0.80;;;;;;;;;;5066941;28;20044;-80
2023/04/24 02:04:31;;;;;;;1.98;0.80;;;;;;;;;;5081676;28;20052;-78
2023/04/24 02:06:57;;;;;;;1.58;0.80;;;;;;;;;;5086468;28;20131;-80
2023/04/24 02:09:24;;;;;;;1.98;0.80;;;;;;;;;;5088657;28;20045;-79
2023/04/24 02:11:51;;;;;;;1.50;0.80;;;;;;;;;;5083398;28;20387;-80
2023/04/24 02:14:19;;;;;;;2.42;0.75;;;;;;;;;;5077780;28;20048;-80
2023/04/24 02:16:46;;;;;;;1.95;1.00;;;;;;;;;;5077979;28;20059;-80
2023/04/24 02:19:12;;;;;;;2.10;0.88;;;;;;;;;;5078118;28;20622;-79
2023/04/24 02:21:39;;;;;;;2.35;0.93;;;;;;;;;;5077954;28;20140;-78
2023/04/24 02:24:05;;;;;;;3.40;0.88;;;;;;;;;;5077296;28;20127;-79
2023/04/24 02:26:32;;;;;;;2.75;0.75;;;;;;;;;;5077590;28;20044;-80
2023/04/24 02:28:59;;;;;;;3.38;0.80;;;;;;;;;;5078261;28;20071;-79
2023/04/24 02:31:27;;;;;;;2.92;0.80;;;;;;;;;;5078316;28;20048;-80
2023/04/24 02:33:54;;;;;;;2.00;0.80;;;;;;;;;;5077793;28;20048;-79
2023/04/24 02:36:21;;;;;;;1.63;0.60;;;;;;;;;;5079280;28;20135;-81
2023/04/24 02:38:47;;;;;;;1.70;0.80;;;;;;;;;;5079263;28;20097;-80
2023/04/24 02:41:14;;;;;;;3.10;1.38;;;;;;;;;;5078952;28;20044;-80
2023/04/24 02:43:41;;;;;;;2.67;0.70;;;;;;;;;;5082168;28;20131;-79
2023/04/24 02:46:07;;;;;;;1.33;0.70;;;;;;;;;;5083575;28;20106;-80
2023/04/24 02:48:35;;;;;;;1.45;0.57;;;;;;;;;;5082608;28;20064;-79
2023/04/24 02:51:02;;;;;;;1.13;0.70;;;;;;;;;;5080300;28;20588;-83
2023/04/24 02:53:29;;;;;;;3.03;0.70;;;;;;;;;;5077656;28;20586;-79
2023/04/24 02:55:56;;;;;;;2.58;0.80;;;;;;;;;;5077423;28;20044;-80
2023/04/24 02:58:23;;;;;;;1.25;0.68;;;;;;;;;;5081541;28;20083;-79
2023/04/24 03:00:49;;;;;;;1.65;0.70;;;;;;;;;;5081395;28;20131;-79
2023/04/24 03:03:16;;;;;;;2.40;0.95;;;;;;;;;;5058891;28;20127;-79
2023/04/24 03:05:44;;;;;;;1.58;0.73;;;;;;;;;;5056530;28;20084;-80
2023/04/24 03:08:11;;;;;;;2.45;0.90;;;;;;;;;;5057222;28;20053;-78
2023/04/24 03:10:37;;;;;;;2.25;0.85;;;;;;;;;;5057052;28;20074;-80
2023/04/24 03:13:04;;;;;;;2.08;0.80;;;;;;;;;;5056567;28;20112;-80
2023/04/24 03:15:31;;;;;;;2.78;0.80;;;;;;;;;;5056251;28;20174;-79
2023/04/24 03:17:57;;;;;;;2.20;0.70;;;;;;;;;;5056628;28;20068;-79
2023/04/24 03:20:24;;;;;;;1.65;0.82;;;;;;;;;;5056438;28;20105;-80
2023/04/24 03:22:52;;;;;;;2.35;0.90;;;;;;;;;;5056571;28;20208;-80
2023/04/24 03:25:19;;;;;;;1.83;0.85;;;;;;;;;;5055993;28;20053;-80
2023/04/24 03:27:46;;;;;;;2.13;0.73;;;;;;;;;;5055538;28;20454;-80
2023/04/24 03:30:12;;;;;;;2.55;1.70;;;;;;;;;;5055395;28;20080;-80
2023/04/24 03:32:39;;;;;;;1.40;0.70;;;;;;;;;;5055842;28;20100;-80
2023/04/24 03:35:07;;;;;;;1.55;1.00;;;;;;;;;;5055400;28;20044;-80
2023/04/24 03:37:34;;;;;;;1.58;0.90;;;;;;;;;;5056205;28;20048;-80
2023/04/24 03:40:02;;;;;;;2.47;0.95;;;;;;;;;;5055467;28;20049;-79
2023/04/24 03:42:28;;;;;;;3.15;1.10;;;;;;;;;;5056063;28;20492;-79
2023/04/24 03:44:55;;;;;;;3.97;0.82;;;;;;;;;;5055694;28;20081;-79
2023/04/24 03:47:21;;;;;;;2.65;0.90;;;;;;;;;;5056327;28;20101;-80
2023/04/24 03:49:48;;;;;;;1.67;1.05;;;;;;;;;;5056029;28;20550;-79
2023/04/24 03:52:15;;;;;;;2.20;0.90;;;;;;;;;;5055470;28;20041;-80
2023/04/24 03:54:41;;;;;;;1.92;1.00;;;;;;;;;;5055678;28;20104;-81
2023/04/24 03:57:09;;;;;;;2.28;0.80;;;;;;;;;;5054610;28;20060;-80
2023/04/24 03:59:36;;;;;;;1.90;1.00;;;;;;;;;;5055237;28;20137;-80
2023/04/24 04:02:03;;;;;;;1.98;0.90;;;;;;;;;;5057367;28;20047;-79
2023/04/24 04:04:29;;;;;;;3.00;1.58;;;;;;;;;;5054959;28;20463;-79
2023/04/24 04:06:56;;;;;;;3.58;1.30;;;;;;;;;;5055415;28;20072;-79
2023/04/24 04:09:23;;;;;;;3.78;1.10;;;;;;;;;;5054924;28;20109;-79
2023/04/24 04:11:49;;;;;;;3.55;1.40;;;;;;;;;;5054912;28;20498;-79
2023/04/24 04:14:17;;;;;;;3.67;2.13;;;;;;;;;;5055038;28;20143;-79
2023/04/24 04:16:44;;;;;;;3.50;1.67;;;;;;;;;;5055364;28;20135;-79
2023/04/24 04:19:11;;;;;;;4.47;1.50;;;;;;;;;;5056565;28;20056;-80
2023/04/24 04:21:37;;;;;;;4.22;1.70;;;;;;;;;;5055358;28;20389;-80
2023/04/24 04:24:05;;;;;;;5.25;1.95;;;;;;;;;;5057428;28;20586;-81
2023/04/24 04:26:32;;;;;;;4.45;2.08;;;;;;;;;;5059311;28;20048;-81
2023/04/24 04:29:00;;;;;;;2.97;1.50;;;;;;;;;;5059883;28;20103;-79
2023/04/24 04:31:28;;;;;;;4.43;1.70;;;;;;;;;;5059029;28;20514;-79
2023/04/24 04:33:55;;;;;;;3.85;2.15;;;;;;;;;;5058675;28;20465;-80
2023/04/24 04:36:21;;;;;;;4.32;1.67;;;;;;;;;;5058909;28;20132;-80
2023/04/24 04:38:48;;;;;;;2.53;1.13;;;;;;;;;;5059404;28;20135;-80
2023/04/24 04:41:16;;;;;;;2.85;1.08;;;;;;;;;;5062120;28;20098;-78
2023/04/24 04:43:43;;;;;;;3.97;1.20;;;;;;;;;;5063196;28;20045;-79
2023/04/24 04:46:10;;;;;;;3.88;1.40;;;;;;;;;;5078642;28;20033;-79
2023/04/24 04:48:39;;;;;;;2.95;1.40;;;;;;;;;;5071049;28;20068;-80
2023/04/24 04:51:06;;;;;;;4.00;1.50;;;;;;;;;;5065298;28;20060;-80
2023/04/24 04:53:32;;;;;;;2.58;1.05;;;;;;;;;;5067452;28;20140;-79
2023/04/24 04:55:59;;;;;;;4.47;1.67;;;;;;;;;;5067256;28;20080;-81
2023/04/24 04:58:26;;;;;;;3.85;1.15;;;;;;;;;;5068892;28;20041;-80
2023/04/24 05:00:53;;;;;;;4.40;1.48;;;;;;;;;;5065033;28;20068;-78
2023/04/24 05:03:19;;;;;;;2.55;1.10;;;;;;;;;;5084769;28;20051;-81
2023/04/24 05:05:47;;;;;;;2.00;0.90;;;;;;;;;;5078882;28;20068;-79
2023/04/24 05:08:14;;;;;;;4.65;1.45;;;;;;;;;;5083267;28;20041;-81
2023/04/24 05:10:40;;;;;;;2.13;0.90;;;;;;;;;;5078047;28;20399;-80
2023/04/24 05:13:07;;;;;;;3.05;1.20;;;;;;;;;;5079183;28;20113;-80
2023/04/24 05:15:34;;;;;;;3.15;0.93;;;;;;;;;;5077017;28;20491;-81
2023/04/24 05:18:00;;;;;;;1.83;0.88;;;;;;;;;;5077569;28;20124;-81
2023/04/24 05:20:27;;;;;;;2.85;1.10;;;;;;;;;;5078482;28;20521;-79
2023/04/24 05:22:55;;;;;;;2.55;0.95;;;;;;;;;;5077078;28;20091;-79
2023/04/24 05:25:22;;;;;;;2.88;1.10;;;;;;;;;;5077569;28;20078;-80
2023/04/24 05:27:48;;;;;;;3.85;1.00;;;;;;;;;;5077223;28;20053;-79
2023/04/24 05:30:15;;;;;;;2.20;0.98;;;;;;;;;;5077211;28;20152;-80
2023/04/24 05:32:42;;;;;;;1.67;0.80;;;;;;;;;;5077362;28;20535;-79
2023/04/24 05:35:09;;;;;;;2.65;1.00;;;;;;;;;;5077657;28;20127;-80
2023/04/24 05:37:36;;;;;;;2.28;0.73;;;;;;;;;;5078248;28;20070;-79
2023/04/24 05:40:05;;;;;;;3.70;1.20;;;;;;;;;;5077264;28;20040;-79
2023/04/24 05:42:32;;;;;;;2.22;0.85;;;;;;;;;;5076645;28;20048;-78
2023/04/24 05:44:58;;;;;;;2.20;0.80;;;;;;;;;;5076274;28;20072;-80
2023/04/24 05:47:26;;;;;;;1.55;0.77;;;;;;;;;;5076924;28;20049;-81
2023/04/24 05:49:52;;;;;;;2.08;1.23;;;;;;;;;;5077903;28;20053;-79
2023/04/24 05:52:19;;;;;;;2.58;1.02;;;;;;;;;;5077209;28;20106;-80
2023/04/24 05:54:46;;;;;;;3.65;0.80;;;;;;;;;;5077613;28;20127;-81
2023/04/24 05:57:14;;;;;;;2.25;0.90;;;;;;;;;;5076830;28;20505;-82
2023/04/24 05:59:41;;;;;;;3.03;0.70;;;;;;;;;;5077217;28;20132;-79
2023/04/24 06:02:08;;;;;;;1.70;0.77;;;;;;;;;;5067346;28;20045;-81
2023/04/24 06:04:35;;;;;;;1.60;0.60;;;;;;;;;;5058363;28;20418;-82
2023/04/24 06:07:02;;;;;;;2.00;0.90;;;;;;;;;;5056940;28;20071;-79
2023/04/24 06:09:29;;;;;;;3.75;0.80;;;;;;;;;;5057818;28;20488;-80
2023/04/24 06:11:56;;;;;;;2.35;0.85;;;;;;;;;;5057319;28;20407;-80
2023/04/24 06:14:24;;;;;;;1.45;0.70;;;;;;;;;;5057516;28;20049;-79
2023/04/24 06:16:51;;;;;;;2.28;0.90;;;;;;;;;;5056746;28;20135;-80
2023/04/24 06:19:17;;;;;;;2.20;0.98;;;;;;;;;;5056856;28;20045;-80
2023/04/24 06:21:44;;;;;;;2.20;0.80;;;;;;;;;;5056190;28;20136;-80
2023/04/24 06:24:11;;;;;;;2.50;0.70;;;;;;;;;;5056609;28;20124;-80
2023/04/24 06:26:38;;;;;;;1.63;0.70;;;;;;;;;;5056135;28;20427;-81
2023/04/24 06:29:05;;;;;;;1.92;0.75;;;;;;;;;;5055257;28;20140;-80
2023/04/24 06:31:36;;;;;;;2.22;1.00;;;;;;;;;;5053414;28;20503;-79
2023/04/24 06:34:03;;;;;;;1.25;0.60;;;;;;;;;;5053536;28;20525;-80
2023/04/24 06:36:30;;;;;;;1.15;0.60;;;;;;;;;;5053742;28;20128;-80
2023/04/24 06:38:57;;;;;;;0.75;0.50;;;;;;;;;;5055336;28;20045;-80
2023/04/24 06:41:24;;;;;;;0.82;0.50;;;;;;;;;;5055091;28;20044;-80
2023/04/24 06:43:51;;;;;;;0.75;0.45;;;;;;;;;;5055387;28;20503;-78
2023/04/24 06:46:18;;;;;;;2.00;0.60;;;;;;;;;;5055344;28;20176;-80
2023/04/24 06:48:49;;;;;;;3.28;0.82;;;;;;;;;;5056633;28;20120;-80
2023/04/24 06:51:17;;;;;;;1.35;0.60;;;;;;;;;;5056976;28;20503;-80
2023/04/24 06:53:44;;;;;;;1.20;0.50;;;;;;;;;;5055944;28;20433;-81
2023/04/24 06:56:10;;;;;;;2.40;0.70;;;;;;;;;;5056119;28;20056;-80
2023/04/24 06:58:37;;;;;;;2.10;0.77;;;;;;;;;;5055542;28;20068;-80
2023/04/24 07:01:04;;;;;;;1.00;0.50;;;;;;;;;;5057211;28;20080;-79
2023/04/24 07:03:30;;;;;;;3.70;0.82;;;;;;;;;;5076474;28;20045;-80
2023/04/24 07:05:59;;;;;;;2.22;0.52;;;;;;;;;;5104478;22;20068;-66
2023/04/24 07:08:26;;;;;;;1.45;0.55;;;;;;;;;;5071532;28;20052;-65
2023/04/24 07:10:53;;;;;;;9.80;1.83;;;;;;;;;;5071761;28;20599;-65
2023/04/24 07:13:19;;;;;;;5.72;1.30;;;;;;;;;;5071559;28;20086;-66
2023/04/24 07:15:48;;;;;;;6.28;1.63;;;;;;;;;;5071546;28;20420;-66
2023/04/24 07:18:15;;;;;;;4.50;1.30;;;;;;;;;;5071256;28;20102;-66
2023/04/24 07:20:42;;;;;;;4.97;1.63;;;;;;;;;;5071627;28;20049;-66
2023/04/24 07:23:10;;;;;;;4.07;1.33;;;;;;;;;;5071507;28;20049;-66
2023/04/24 07:25:39;;;;;;;2.80;0.90;;;;;;;;;;5071673;28;20443;-66
2023/04/24 07:28:06;;;;;;;278.15;31.42;;;;;;;;;;5071205;28;20056;-64
2023/04/24 07:30:33;;;;;;;73.25;8.95;;;;;;;;;;5071211;28;20397;-65
2023/04/24 07:33:00;;;;;;;19.20;3.25;;;;;;;;;;5071144;28;20080;-66
2023/04/24 07:35:28;;;;;;;11.52;1.90;;;;;;;;;;5069576;28;20045;-68
2023/04/24 07:37:55;;;;;;;19.45;3.10;;;;;;;;;;5069492;28;20056;-64
2023/04/24 07:40:23;;;;;;;16.48;3.13;;;;;;;;;;5069116;28;20083;-64
2023/04/24 07:42:50;;;;;;;12.40;1.88;;;;;;;;;;5069044;28;20048;-66
2023/04/24 07:45:17;;;;;;;16.42;1.83;;;;;;;;;;5069423;28;20528;-65
2023/04/24 07:47:45;;;;;;;10.60;1.70;;;;;;;;;;5069092;28;20121;-65
2023/04/24 07:50:12;;;;;;;17.25;2.88;;;;;;;;;;5069380;28;20486;-65
2023/04/24 07:52:39;;;;;;;23.45;3.30;;;;;;;;;;5069011;28;20067;-64
2023/04/24 07:55:07;;;;;;;8.80;1.92;;;;;;;;;;5069002;28;20049;-68
2023/04/24 07:57:35;;;;;;;17.73;2.70;;;;;;;;;;5068461;28;20048;-66
2023/04/24 08:00:03;;;;;;;7.25;1.20;;;;;;;;;;5071832;28;20056;-65
2023/04/24 08:02:30;;;;;;;4.65;1.00;;;;;;;;;;5072662;28;20052;-64
2023/04/24 08:04:57;;;;;;;13.06;2.44;;;;;;;;;;5034824;28;1328683;-64
2023/04/24 08:07:24;;;;;;;72.82;9.90;;;;;;;;;;5056887;28;20543;-64
2023/04/24 08:09:51;;;;;;;33.20;5.75;;;;;;;;;;5073737;28;20401;-65
2023/04/24 08:12:18;;;;;;;21.50;4.57;;;;;;;;;;5073987;28;20051;-64
2023/04/24 08:14:46;;;;;;;9.10;1.80;;;;;;;;;;5073883;28;20045;-64
2023/04/24 08:17:13;;;;;;;9.75;1.42;;;;;;;;;;5073847;28;20048;-63
2023/04/24 08:19:42;;;;;;;103.35;13.80;;;;;;;;;;5073513;28;20044;-64
2023/04/24 08:22:09;;;;;;;15.13;2.50;;;;;;;;;;5074003;28;20108;-65
2023/04/24 08:24:36;;;;;;;9.93;2.08;;;;;;;;;;5073301;28;20044;-64
2023/04/24 08:27:03;;;;;;;12.25;2.42;;;;;;;;;;5073276;28;20308;-65
2023/04/24 08:29:30;;;;;;;32.15;4.32;;;;;;;;;;5073279;28;20472;-64
2023/04/24 08:31:58;;;;;;;14.30;2.35;;;;;;;;;;5073511;28;20048;-64
2023/04/24 08:34:25;;;;;;;9.68;2.30;;;;;;;;;;5073650;28;20527;-63
2023/04/24 08:36:52;;;;;;;9.85;2.03;;;;;;;;;;5073412;28;20071;-65
2023/04/24 08:39:19;;;;;;;14.73;3.53;;;;;;;;;;5073172;28;20405;-64
2023/04/24 08:41:46;;;;;;;5.25;1.20;;;;;;;;;;5073372;28;20040;-64
2023/04/24 08:44:15;;;;;;;30.83;5.85;;;;;;;;;;5073284;28;20088;-64
2023/04/24 08:46:43;;;;;;;6.90;1.50;;;;;;;;;;5072652;28;20044;-65
2023/04/24 08:49:12;;;;;;;3.75;1.30;;;;;;;;;;5072763;28;20057;-64
2023/04/24 08:51:41;;;;;;;11.82;1.45;;;;;;;;;;5073111;28;20053;-64
2023/04/24 08:54:09;;;;;;;21.38;2.97;;;;;;;;;;5072669;28;20063;-64
2023/04/24 08:56:39;;;;;;;1.70;1.00;;;;;;;;;;5072979;28;20052;-64
2023/04/24 08:59:06;;;;;;;2.95;1.00;;;;;;;;;;5073132;28;20056;-64
2023/04/24 09:01:34;;;;;;;4.50;1.30;;;;;;;;;;5072982;28;20128;-64
2023/04/24 09:04:04;;;;;;;4.93;1.20;;;;;;;;;;5073103;28;20056;-64
2023/04/24 09:06:33;;;;;;;3.78;1.40;;;;;;;;;;5072941;28;20113;-64
2023/04/24 09:09:03;;;;;;;3.67;1.30;;;;;;;;;;5072703;28;20505;-64
2023/04/24 09:11:31;;;;;;;4.82;1.10;;;;;;;;;;5071660;28;20057;-64
2023/04/24 09:13:59;;;;;;;5.10;1.42;;;;;;;;;;5072835;28;20060;-66
2023/04/24 09:16:27;;;;;;;2.42;1.10;;;;;;;;;;5072579;28;20062;-66
2023/04/24 09:18:54;;;;;;;3.20;1.60;;;;;;;;;;5072359;28;20048;-63
2023/04/24 09:21:23;;;;;;;2.97;1.27;;;;;;;;;;5072929;28;20055;-66
2023/04/24 09:24:00;;;;;;;3.35;1.20;;;;;;;;;;5072562;28;20127;-66
2023/04/24 09:26:32;;;;;;;2.63;1.42;;;;;;;;;;5072774;28;20056;-64
2023/04/24 09:28:59;;;;;;;3.63;1.42;;;;;;;;;;5072414;28;20057;-64
2023/04/24 09:31:28;;;;;;;2.75;1.45;;;;;;;;;;5072828;28;20060;-64
2023/04/24 09:33:56;;;;;;;2.47;1.38;;;;;;;;;;5072279;28;20090;-63
2023/04/24 09:36:28;;;;;;;3.15;1.30;;;;;;;;;;5072187;28;20044;-65
2023/04/24 09:39:00;;;;;;;4.70;1.80;;;;;;;;;;5072504;28;20319;-64
2023/04/24 09:41:27;;;;;;;4.03;1.80;;;;;;;;;;5072046;28;20099;-64
2023/04/24 09:43:55;;;;;;;3.17;1.63;;;;;;;;;;5075202;28;20119;-64
2023/04/24 09:46:30;;;;;;;2.70;1.35;;;;;;;;;;5081779;28;20054;-64
2023/04/24 09:48:56;;;;;;;2.25;1.25;;;;;;;;;;5071641;28;20053;-65
2023/04/24 09:51:35;;;;;;;4.88;1.67;;;;;;;;;;5071804;28;20052;-65
2023/04/24 09:54:04;;;;;;;4.50;1.88;;;;;;;;;;5072094;28;20051;-64
2023/04/24 09:56:34;;;;;;;3.60;1.77;;;;;;;;;;5071902;28;20139;-64
2023/04/24 09:59:08;;;;;;;3.80;1.75;;;;;;;;;;5071775;28;20097;-65
2023/04/24 10:01:36;;;;;;;3.45;1.35;;;;;;;;;;5072285;28;20082;-64
2023/04/24 10:04:02;;;;;;;3.20;1.52;;;;;;;;;;5071397;28;20147;-63
2023/04/24 10:06:36;;;;;;;2.70;1.50;;;;;;;;;;5071323;28;20053;-63
2023/04/24 10:09:07;;;;;;;2.95;1.50;;;;;;;;;;5071315;28;20333;-64
2023/04/24 10:11:33;;;;;;;3.28;2.00;;;;;;;;;;5071797;28;20074;-64
2023/04/24 10:14:00;;;;;;;4.85;2.40;;;;;;;;;;5071515;28;20517;-65
2023/04/24 10:16:28;;;;;;;2.50;1.42;;;;;;;;;;5071373;28;20048;-64
2023/04/24 10:18:56;;;;;;;3.03;1.90;;;;;;;;;;5071183;28;20088;-64
2023/04/24 10:21:23;;;;;;;4.68;1.90;;;;;;;;;;5070843;28;20466;-63
2023/04/24 10:23:51;;;;;;;3.33;1.80;;;;;;;;;;5071382;28;20051;-63
2023/04/24 10:26:20;;;;;;;3.25;1.70;;;;;;;;;;5071010;28;20068;-64
2023/04/24 10:28:48;;;;;;;3.60;1.60;;;;;;;;;;5071071;28;20123;-64
2023/04/24 10:31:15;;;;;;;2.78;1.73;;;;;;;;;;5070983;28;20105;-64
2023/04/24 10:33:44;;;;;;;5.22;1.73;;;;;;;;;;5071121;28;20424;-64
2023/04/24 10:36:11;;;;;;;3.22;1.60;;;;;;;;;;5070817;28;20102;-64
2023/04/24 10:38:41;;;;;;;3.42;1.55;;;;;;;;;;5070873;28;20054;-64
2023/04/24 10:41:10;;;;;;;2.75;1.60;;;;;;;;;;5071009;28;20498;-64
2023/04/24 10:43:41;;;;;;;3.55;1.52;;;;;;;;;;5070757;28;20094;-67
2023/04/24 10:46:10;;;;;;;3.33;1.40;;;;;;;;;;5070850;28;20051;-66
2023/04/24 10:48:37;;;;;;;6.15;2.08;;;;;;;;;;5070673;28;20088;-66
2023/04/24 10:51:04;;;;;;;4.85;1.80;;;;;;;;;;5071232;28;20044;-65
2023/04/24 10:53:32;;;;;;;3.97;1.50;;;;;;;;;;5071956;28;20052;-64
2023/04/24 10:56:00;;;;;;;3.92;1.50;;;;;;;;;;5071642;28;20052;-64
2023/04/24 10:58:40;;;;;;;2.30;1.30;;;;;;;;;;5071151;28;20128;-65
2023/04/24 11:01:07;;;;;;;4.32;1.20;;;;;;;;;;5071186;28;20052;-65
2023/04/24 11:03:36;;;;;;;2.58;1.27;;;;;;;;;;5071834;28;20110;-64
2023/04/24 11:06:04;;;;;;;4.07;1.55;;;;;;;;;;5071446;28;20052;-65
2023/04/24 11:08:39;;;;;;;3.25;1.20;;;;;;;;;;5071958;28;20048;-64
2023/04/24 11:11:11;;;;;;;2.88;1.30;;;;;;;;;;5071027;28;20102;-65
2023/04/24 11:14:06;;;;;;;3.63;1.58;;;;;;;;;;5070783;28;20135;-64
2023/04/24 11:16:35;;;;;;;3.40;1.40;;;;;;;;;;5070442;28;20147;-65
2023/04/24 11:19:03;;;;;;;2.75;1.27;;;;;;;;;;5070211;28;20049;-65
2023/04/24 11:21:33;;;;;;;2.35;1.08;;;;;;;;;;5070369;28;20056;-64
2023/04/24 11:24:00;;;;;;;3.13;1.50;;;;;;;;;;5070284;28;20048;-64
2023/04/24 11:26:32;;;;;;;7.18;2.30;;;;;;;;;;5070541;28;20076;-65
2023/04/24 11:29:09;;;;;;;5.78;1.30;;;;;;;;;;5070355;28;20051;-64
2023/04/24 11:31:40;;;;;;;4.22;1.75;;;;;;;;;;5070740;28;20457;-65
2023/04/24 11:34:11;;;;;;;4.07;1.50;;;;;;;;;;5069952;28;20428;-65
2023/04/24 11:36:39;;;;;;;3.20;1.60;;;;;;;;;;5070275;28;20056;-65
2023/04/24 11:39:06;;;;;;;3.28;1.35;;;;;;;;;;5070500;28;20490;-64
2023/04/24 11:41:34;;;;;;;3.03;1.33;;;;;;;;;;5070103;28;20390;-65
2023/04/24 11:44:01;;;;;;;3.45;1.80;;;;;;;;;;5070815;28;20132;-65
2023/04/24 11:46:31;;;;;;;4.28;1.40;;;;;;;;;;5070400;28;20131;-65
2023/04/24 11:48:59;;;;;;;2.60;1.13;;;;;;;;;;5070102;28;20052;-64
2023/04/24 11:51:27;;;;;;;1.95;1.10;;;;;;;;;;5070578;28;20048;-64
2023/04/24 11:53:54;;;;;;;2.33;1.08;;;;;;;;;;5070702;28;20489;-66
2023/04/24 11:56:22;;;;;;;2.38;1.20;;;;;;;;;;5070053;28;20098;-64
2023/04/24 11:58:48;;;;;;;2.38;1.15;;;;;;;;;;5070416;28;20044;-64
2023/04/24 12:01:15;;;;;;;3.63;1.20;;;;;;;;;;5070280;28;20757;-64
2023/04/24 12:03:48;;;;;;;2.08;1.05;;;;;;;;;;5070178;28;20345;-65
2023/04/24 12:06:15;;;;;;;2.60;1.25;;;;;;;;;;5069857;28;20052;-65
2023/04/24 12:08:42;;;;;;;3.00;1.08;;;;;;;;;;5070087;28;20126;-65
2023/04/24 12:11:09;;;;;;;3.60;1.30;;;;;;;;;;5070047;28;20060;-65
2023/04/24 12:13:36;;;;;;;2.45;1.33;;;;;;;;;;5070093;28;20049;-65
2023/04/24 12:16:05;;;;;;;2.30;1.30;;;;;;;;;;5070481;28;20071;-65
2023/04/24 12:18:35;;;;;;;4.93;1.58;;;;;;;;;;5070255;28;20063;-67
2023/04/24 12:21:19;;;;;;;3.92;1.55;;;;;;;;;;5070402;28;20055;-64
2023/04/24 12:23:46;;;;;;;2.85;1.50;;;;;;;;;;5070082;28;20463;-64
2023/04/24 12:26:13;;;;;;;2.80;1.40;;;;;;;;;;5069861;28;20091;-65
2023/04/24 12:28:40;;;;;;;4.97;1.45;;;;;;;;;;5070101;28;20519;-65
2023/04/24 12:31:07;;;;;;;3.22;1.38;;;;;;;;;;5069524;28;20084;-65
2023/04/24 12:33:36;;;;;;;3.53;1.70;;;;;;;;;;5070377;28;20044;-64
2023/04/24 12:36:03;;;;;;;2.95;1.60;;;;;;;;;;5069725;28;20067;-65
2023/04/24 12:38:39;;;;;;;2.47;1.40;;;;;;;;;;5070093;28;20044;-63
2023/04/24 12:41:08;;;;;;;2.47;1.27;;;;;;;;;;5069992;28;20485;-64
2023/04/24 12:43:35;;;;;;;2.13;1.27;;;;;;;;;;5069675;28;20053;-64
2023/04/24 12:46:02;;;;;;;2.50;1.23;;;;;;;;;;5072566;28;20496;-64
2023/04/24 12:48:30;;;;;;;2.97;1.40;;;;;;;;;;5073341;28;20119;-64
2023/04/24 12:51:01;;;;;;;2.60;1.30;;;;;;;;;;5073163;28;20497;-65
2023/04/24 12:53:29;;;;;;;3.10;1.48;;;;;;;;;;5073666;28;20052;-65
2023/04/24 12:55:57;;;;;;;4.57;1.65;;;;;;;;;;5072927;28;20109;-65
2023/04/24 12:58:24;;;;;;;4.43;1.60;;;;;;;;;;5073016;28;20382;-65
2023/04/24 13:00:51;;;;;;;3.90;1.40;;;;;;;;;;5073264;28;20048;-64
2023/04/24 13:03:18;;;;;;;2.20;1.27;;;;;;;;;;5074002;28;20052;-65
2023/04/24 13:05:45;;;;;;;3.55;1.40;;;;;;;;;;5072913;28;20052;-64
2023/04/24 13:08:13;;;;;;;2.55;1.30;;;;;;;;;;5072821;28;20097;-63
2023/04/24 13:10:40;;;;;;;2.50;1.52;;;;;;;;;;5072618;28;20053;-66
2023/04/24 13:13:09;;;;;;;3.60;1.70;;;;;;;;;;5072629;28;20137;-65
2023/04/24 13:15:36;;;;;;;3.42;1.80;;;;;;;;;;5072662;28;20040;-65
2023/04/24 13:18:02;;;;;;;3.22;1.55;;;;;;;;;;5072717;28;20048;-65
2023/04/24 13:20:29;;;;;;;2.83;2.05;;;;;;;;;;5072553;28;20052;-65
2023/04/24 13:22:56;;;;;;;3.75;2.15;;;;;;;;;;5072581;28;20049;-65
2023/04/24 13:25:23;;;;;;;5.13;1.95;;;;;;;;;;5072079;28;20097;-65
2023/04/24 13:27:50;;;;;;;4.22;1.80;;;;;;;;;;5072106;28;20056;-65
2023/04/24 13:30:19;;;;;;;4.05;1.90;;;;;;;;;;5072193;28;20060;-65
2023/04/24 13:32:45;;;;;;;3.78;2.05;;;;;;;;;;5072388;28;20452;-64
2023/04/24 13:35:12;;;;;;;16.35;5.13;;;;;;;;;;5072510;28;20048;-64
2023/04/24 13:37:39;;;;;;;4.88;2.88;;;;;;;;;;5072182;28;20048;-65
2023/04/24 13:40:07;;;;;;;3.97;1.80;;;;;;;;;;5072380;28;20080;-64
2023/04/24 13:42:34;;;;;;;4.78;2.00;;;;;;;;;;5072149;28;20049;-65
2023/04/24 13:45:01;;;;;;;3.70;1.77;;;;;;;;;;5072629;28;20505;-66
2023/04/24 13:47:29;;;;;;;3.22;1.67;;;;;;;;;;5071999;28;20040;-65
2023/04/24 13:49:56;;;;;;;4.75;1.70;;;;;;;;;;5072103;28;20041;-65
2023/04/24 13:52:23;;;;;;;3.00;1.50;;;;;;;;;;5072000;28;20049;-64
2023/04/24 13:54:49;;;;;;;5.15;1.90;;;;;;;;;;5072302;28;20049;-64
2023/04/24 13:57:17;;;;;;;2.80;1.40;;;;;;;;;;5071211;28;20268;-64
2023/04/24 13:59:44;;;;;;;4.47;1.58;;;;;;;;;;5072309;28;20045;-63
2023/04/24 14:02:11;;;;;;;4.00;1.50;;;;;;;;;;5072031;28;20234;-64
2023/04/24 14:04:39;;;;;;;4.18;2.28;;;;;;;;;;5072045;28;20291;-65
2023/04/24 14:07:07;;;;;;;5.00;1.92;;;;;;;;;;5072056;28;20048;-63
2023/04/24 14:09:34;;;;;;;3.33;1.95;;;;;;;;;;5071834;28;20139;-65
2023/04/24 14:12:02;;;;;;;4.15;2.03;;;;;;;;;;5071771;28;20174;-65
2023/04/24 14:14:29;;;;;;;4.18;1.70;;;;;;;;;;5071692;28;20044;-65
2023/04/24 14:16:56;;;;;;;4.13;1.88;;;;;;;;;;5071249;28;20048;-65
2023/04/24 14:19:23;;;;;;;5.93;1.75;;;;;;;;;;5071688;28;20067;-65
2023/04/24 14:21:51;;;;;;;3.72;1.85;;;;;;;;;;5071826;28;20095;-65
2023/04/24 14:24:20;;;;;;;7.50;1.90;;;;;;;;;;5071715;28;20052;-66
2023/04/24 14:26:46;;;;;;;3.42;1.60;;;;;;;;;;5071563;28;20130;-65
2023/04/24 14:29:13;;;;;;;5.00;1.70;;;;;;;;;;5071720;28;20044;-63
2023/04/24 14:31:40;;;;;;;4.05;1.85;;;;;;;;;;5073126;28;20482;-66
2023/04/24 14:34:07;;;;;;;5.30;2.10;;;;;;;;;;5072871;28;20516;-66
2023/04/24 14:36:34;;;;;;;6.28;1.90;;;;;;;;;;5072806;28;20052;-66
2023/04/24 14:39:06;;;;;;;5.18;2.13;;;;;;;;;;5072394;28;20049;-66
2023/04/24 14:41:35;;;;;;;4.45;2.10;;;;;;;;;;5072270;28;20455;-66
2023/04/24 14:44:02;;;;;;;3.83;1.90;;;;;;;;;;5072061;28;20082;-66