Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:57;;;;;;;14.00;12.30;;;;;;;21.53;66.24;98341.25;88191;1274;100439;-70
2022/08/19 00:04:01;;;;;;;16.10;12.50;;;;;;;21.52;66.34;98339.26;87984;1278;25757;-70
2022/08/19 00:06:03;;;;;;;21.90;13.20;;;;;;;21.49;66.38;98338.39;88172;1277;22735;-72
2022/08/19 00:08:05;;;;;;;16.90;11.90;;;;;;;21.47;66.39;98339.38;87950;1275;99865;-72
2022/08/19 00:10:14;;;;;;;22.20;13.40;;;;;;;21.45;66.48;98336.16;87993;1278;22641;-70
2022/08/19 00:12:15;;;;;;;14.30;11.80;;;;;;;21.43;66.50;98334.96;88138;1274;22984;-72
2022/08/19 00:14:18;;;;;;;17.00;13.30;;;;;;;21.39;66.56;98336.19;87894;1274;99353;-71
2022/08/19 00:16:20;;;;;;;17.70;13.80;;;;;;;21.37;66.64;98338.77;88282;1274;24256;-72
2022/08/19 00:18:22;;;;;;;15.00;12.00;;;;;;;21.32;66.59;98336.42;88141;1274;22577;-69
2022/08/19 00:20:23;;;;;;;22.20;13.90;;;;;;;21.28;66.74;98332.91;87979;1275;100285;-69
2022/08/19 00:22:28;;;;;;;17.80;13.60;;;;;;;21.25;66.81;98334.23;88143;1272;23421;-72
2022/08/19 00:24:29;;;;;;;18.70;13.60;;;;;;;21.23;66.82;98331.23;88087;1278;22606;-72
2022/08/19 00:26:31;;;;;;;19.80;13.30;;;;;;;21.21;66.90;98333.84;88135;1274;98943;-71
2022/08/19 00:28:35;;;;;;;17.10;13.40;;;;;;;21.17;66.97;98337.27;87973;1274;22570;-70
2022/08/19 00:30:37;;;;;;;16.00;13.50;;;;;;;21.12;67.06;98341.52;88175;1274;24524;-71
2022/08/19 00:32:39;;;;;;;18.30;13.60;;;;;;;21.08;67.05;98338.38;87836;1275;112460;-69
2022/08/19 00:34:41;;;;;;;26.60;13.40;;;;;;;21.05;67.13;98339.20;88048;1274;23221;-71
2022/08/19 00:36:43;;;;;;;22.00;13.50;;;;;;;21.02;67.18;98340.04;88050;1274;22718;-71
2022/08/19 00:38:46;;;;;;;28.00;14.10;;;;;;;21.00;67.23;98337.91;87993;1275;99757;-72
2022/08/19 00:40:48;;;;;;;18.20;13.00;;;;;;;20.98;67.26;98337.53;87900;1278;22614;-71
2022/08/19 00:42:53;;;;;;;29.90;13.40;;;;;;;20.95;67.36;98334.64;88221;1274;22547;-71
2022/08/19 00:44:55;;;;;;;18.40;13.00;;;;;;;20.92;67.38;98336.15;88070;1275;100027;-72
2022/08/19 00:46:58;;;;;;;16.90;13.40;;;;;;;20.90;67.46;98335.89;88213;1274;22564;-70
2022/08/19 00:49:06;;;;;;;20.40;13.20;;;;;;;20.88;67.51;98339.67;88099;1274;24309;-71
2022/08/19 00:51:08;;;;;;;22.30;14.20;;;;;;;20.83;67.55;98338.70;88067;1274;99414;-71
2022/08/19 00:53:14;;;;;;;18.00;14.10;;;;;;;20.79;67.64;98337.46;87602;1274;22748;-69
2022/08/19 00:55:23;;;;;;;20.60;13.30;;;;;;;20.77;67.73;98336.80;88194;1274;23304;-71
2022/08/19 00:57:38;;;;;;;21.90;14.50;;;;;;;20.74;67.74;98333.77;88136;1274;24298;-70
2022/08/19 00:59:45;;;;;;;20.90;14.50;;;;;;;20.68;67.81;98334.98;88256;1275;25389;-72
2022/08/19 01:01:47;;;;;;;14.10;12.60;;;;;;;20.65;67.91;98331.57;88249;1274;99495;-71
2022/08/19 01:03:49;;;;;;;15.50;13.80;;;;;;;20.62;67.94;98330.29;88102;1274;23585;-72
2022/08/19 01:05:54;;;;;;;20.30;13.80;;;;;;;20.60;68.03;98325.98;88078;1274;22800;-70
2022/08/19 01:07:58;;;;;;;18.20;14.60;;;;;;;20.58;68.10;98323.80;87901;1274;100032;-72
2022/08/19 01:10:01;;;;;;;20.30;14.80;;;;;;;20.56;68.17;98322.92;88164;1274;22634;-70
2022/08/19 01:12:04;;;;;;;14.30;13.00;;;;;;;20.54;68.35;98323.88;88009;1274;22608;-72
2022/08/19 01:14:08;;;;;;;23.20;13.90;;;;;;;20.53;68.35;98322.79;87963;1274;100193;-71
2022/08/19 01:16:12;;;;;;;16.30;13.50;;;;;;;20.50;68.43;98321.98;88234;1274;22562;-71
2022/08/19 01:18:16;;;;;;;19.70;14.10;;;;;;;20.47;68.40;98318.54;88199;1274;24014;-71
2022/08/19 01:20:21;;;;;;;19.30;13.80;;;;;;;20.45;68.41;98314.48;88129;1274;99483;-72
2022/08/19 01:22:23;;;;;;;17.40;14.00;;;;;;;20.42;68.53;98306.39;88008;1277;22802;-69
2022/08/19 01:24:24;;;;;;;17.50;14.00;;;;;;;20.39;68.54;98303.41;87652;1275;25435;-72
2022/08/19 01:26:27;;;;;;;19.40;14.40;;;;;;;20.36;68.64;98298.88;87875;1276;99339;-71
2022/08/19 01:28:28;;;;;;;22.10;14.30;;;;;;;20.34;68.70;98296.45;88179;1274;22952;-72
2022/08/19 01:30:33;;;;;;;26.30;13.90;;;;;;;20.32;68.71;98298.63;88046;1274;22554;-69
2022/08/19 01:32:34;;;;;;;21.00;14.70;;;;;;;20.31;68.76;98297.68;88112;1274;98586;-69
2022/08/19 01:34:36;;;;;;;20.70;13.40;;;;;;;20.30;68.85;98295.83;88046;1274;22585;-70
2022/08/19 01:36:45;;;;;;;23.00;14.10;;;;;;;20.28;68.85;98295.81;88160;1274;22709;-70
2022/08/19 01:38:48;;;;;;;17.70;14.80;;;;;;;20.27;68.96;98292.53;87921;1277;99360;-69
2022/08/19 01:40:50;;;;;;;21.60;14.70;;;;;;;20.24;68.97;98293.45;88505;1274;25652;-71
2022/08/19 01:42:52;;;;;;;18.60;14.80;;;;;;;20.20;69.00;98296.38;88160;1274;25321;-69
2022/08/19 01:44:54;;;;;;;16.20;13.30;;;;;;;20.18;69.01;98295.69;88634;1273;100002;-70
2022/08/19 01:46:56;;;;;;;15.70;13.30;;;;;;;20.15;69.05;98292.59;88081;1274;22566;-71
2022/08/19 01:48:58;;;;;;;16.40;13.50;;;;;;;20.13;69.09;98290.55;88207;1274;24252;-69
2022/08/19 01:51:00;;;;;;;24.20;15.40;;;;;;;20.12;69.16;98288.77;88212;1273;99776;-70
2022/08/19 01:53:06;;;;;;;16.70;13.90;;;;;;;20.11;69.29;98289.66;88132;1275;22837;-70
2022/08/19 01:55:11;;;;;;;20.00;14.10;;;;;;;20.09;69.25;98297.48;88045;1276;22561;-69
2022/08/19 01:57:14;;;;;;;17.40;14.40;;;;;;;20.05;69.28;98296.30;88206;1274;99537;-72
2022/08/19 01:59:19;;;;;;;16.00;13.50;;;;;;;20.00;69.37;98299.08;88309;1275;24918;-70
2022/08/19 02:01:21;;;;;;;18.30;13.60;;;;;;;19.96;69.43;98298.77;88193;1274;22551;-69
2022/08/19 02:03:23;;;;;;;19.30;13.60;;;;;;;19.94;69.55;98304.50;88232;1273;99404;-70
2022/08/19 02:05:25;;;;;;;16.90;14.10;;;;;;;19.93;69.66;98304.60;88226;1272;22579;-70
2022/08/19 02:07:28;;;;;;;17.80;14.70;;;;;;;19.93;69.65;98303.18;87990;1275;102318;-70
2022/08/19 02:09:32;;;;;;;16.80;14.00;;;;;;;19.91;69.71;98297.83;88029;1277;22669;-71
2022/08/19 02:11:35;;;;;;;26.10;15.30;;;;;;;19.89;69.77;98296.39;88002;1274;23413;-70
2022/08/19 02:13:37;;;;;;;23.60;15.70;;;;;;;19.87;69.86;98295.16;87902;1277;99594;-70
2022/08/19 02:15:39;;;;;;;17.50;14.90;;;;;;;19.86;69.86;98294.71;87965;1276;22935;-70
2022/08/19 02:17:42;;;;;;;20.80;14.60;;;;;;;19.86;69.96;98295.27;88226;1273;22553;-70
2022/08/19 02:19:43;;;;;;;17.60;15.00;;;;;;;19.84;69.92;98288.29;87965;1274;99634;-69
2022/08/19 02:21:45;;;;;;;27.10;15.10;;;;;;;19.83;69.97;98286.44;88146;1274;25741;-71
2022/08/19 02:23:47;;;;;;;19.60;15.30;;;;;;;19.82;70.18;98278.23;88043;1276;25540;-70
2022/08/19 02:25:51;;;;;;;17.80;14.10;;;;;;;19.80;70.10;98281.98;88099;1274;99671;-71
2022/08/19 02:27:53;;;;;;;25.60;15.10;;;;;;;19.79;70.12;98280.63;88827;1274;22711;-72
2022/08/19 02:29:55;;;;;;;18.10;14.10;;;;;;;19.78;70.22;98282.52;88232;1274;22740;-71
2022/08/19 02:31:57;;;;;;;19.40;13.80;;;;;;;19.75;70.18;98279.70;88137;1274;99227;-72
2022/08/19 02:33:59;;;;;;;18.50;15.50;;;;;;;19.73;70.23;98278.27;88095;1274;22589;-70
2022/08/19 02:36:04;;;;;;;25.10;15.10;;;;;;;19.72;70.32;98277.71;88200;1274;23186;-72
2022/08/19 02:40:27;;;;;;;22.10;14.80;;;;;;;19.67;70.48;98284.23;88201;1274;24763;-71
2022/08/19 02:42:30;;;;;;;23.30;14.30;;;;;;;19.64;70.41;98285.25;88188;1274;22712;-68
2022/08/19 02:44:31;;;;;;;17.90;14.00;;;;;;;19.62;70.49;98290.07;88202;1271;101028;-72
2022/08/19 02:46:33;;;;;;;22.00;15.80;;;;;;;19.60;70.58;98290.67;88137;1274;25320;-69
2022/08/19 02:48:35;;;;;;;17.50;14.30;;;;;;;19.57;70.50;98291.58;88148;1274;22706;-70
2022/08/19 02:50:39;;;;;;;17.20;14.90;;;;;;;19.55;70.64;98289.85;87832;1274;99443;-70
2022/08/19 02:52:40;;;;;;;18.00;14.10;;;;;;;19.53;70.68;98284.72;88043;1275;23399;-69
2022/08/19 02:54:43;;;;;;;29.40;14.70;;;;;;;19.52;70.71;98286.34;88174;1274;25407;-70
2022/08/19 02:56:46;;;;;;;19.50;14.30;;;;;;;19.51;70.73;98291.34;88090;1275;100022;-69
2022/08/19 02:58:48;;;;;;;18.90;14.40;;;;;;;19.49;70.87;98290.78;88150;1274;22598;-71
2022/08/19 03:00:53;;;;;;;18.00;14.40;;;;;;;19.46;70.84;98292.44;88299;1271;26617;-71
2022/08/19 03:02:55;;;;;;;20.70;14.40;;;;;;;19.44;70.87;98297.75;88104;1274;99384;-68
2022/08/19 03:04:57;;;;;;;20.50;15.10;;;;;;;19.39;70.92;98306.89;87570;1274;22576;-71
2022/08/19 03:06:59;;;;;;;18.70;14.20;;;;;;;19.38;71.02;98311.42;88203;1271;22580;-71
2022/08/19 03:09:00;;;;;;;19.90;14.40;;;;;;;19.36;71.05;98312.19;87970;1274;99858;-71
2022/08/19 03:11:03;;;;;;;17.90;14.80;;;;;;;19.34;71.04;98311.65;87976;1277;22563;-69
2022/08/19 03:13:04;;;;;;;27.30;16.20;;;;;;;19.33;71.13;98309.61;88180;1273;22586;-71
2022/08/19 03:15:08;;;;;;;20.90;15.00;;;;;;;19.33;71.28;98314.42;88054;1274;99814;-71
2022/08/19 03:17:09;;;;;;;26.40;15.00;;;;;;;19.33;71.28;98313.13;87380;1274;1620535;-71
2022/08/19 03:19:12;;;;;;;22.10;15.10;;;;;;;19.32;71.30;98314.81;88190;1274;24355;-71
2022/08/19 03:21:19;;;;;;;24.10;14.70;;;;;;;19.32;71.29;98313.77;88129;1273;99386;-71
2022/08/19 03:23:23;;;;;;;23.20;15.70;;;;;;;19.32;71.36;98315.55;88447;1274;25258;-70
2022/08/19 03:25:24;;;;;;;20.30;14.90;;;;;;;19.30;71.47;98313.41;88001;1275;98512;-71
2022/08/19 03:27:26;;;;;;;30.20;15.30;;;;;;;19.27;71.52;98313.27;88200;1273;22712;-69
2022/08/19 03:29:31;;;;;;;32.30;14.60;;;;;;;19.22;71.49;98306.89;88202;1274;24224;-72
2022/08/19 03:31:33;;;;;;;17.00;14.40;;;;;;;19.17;71.54;98309.27;88119;1274;101266;-69
2022/08/19 03:33:35;;;;;;;26.60;15.10;;;;;;;19.12;71.68;98308.52;88219;1273;24354;-71
2022/08/19 03:35:37;;;;;;;18.50;14.80;;;;;;;19.08;71.65;98305.75;88021;1275;22899;-69
2022/08/19 03:37:39;;;;;;;28.30;15.10;;;;;;;19.06;71.80;98311.60;87997;1274;99858;-72
2022/08/19 03:39:41;;;;;;;24.20;14.80;;;;;;;19.03;71.86;98312.01;88093;1274;22572;-72
2022/08/19 03:41:45;;;;;;;25.10;15.40;;;;;;;19.03;71.75;98316.11;88224;1274;24297;-71
2022/08/19 03:43:48;;;;;;;26.50;16.30;;;;;;;19.03;71.97;98312.01;88197;1274;99289;-71
2022/08/19 03:46:00;;;;;;;22.20;14.80;;;;;;;19.03;71.98;98311.92;88242;1274;25456;-70
2022/08/19 03:48:02;;;;;;;19.10;15.90;;;;;;;19.04;71.98;98315.38;88234;1274;22603;-70
2022/08/19 03:50:04;;;;;;;24.20;15.60;;;;;;;19.05;72.00;98318.46;88211;1272;99452;-71
2022/08/19 03:52:07;;;;;;;22.10;15.40;;;;;;;19.06;72.11;98317.98;88252;1273;22593;-72
2022/08/19 03:54:12;;;;;;;21.50;15.40;;;;;;;19.08;72.10;98318.90;88209;1274;22705;-70
2022/08/19 03:56:15;;;;;;;19.70;15.90;;;;;;;19.10;72.06;98323.13;88054;1274;99485;-71
2022/08/19 03:58:16;;;;;;;21.10;15.70;;;;;;;19.11;72.21;98321.77;88258;1274;24380;-71
2022/08/19 04:00:18;;;;;;;29.20;15.60;;;;;;;19.13;72.16;98323.25;88133;1274;22560;-71
2022/08/19 04:02:20;;;;;;;24.20;14.70;;;;;;;19.14;72.11;98318.45;88072;1274;100235;-70
2022/08/19 04:04:22;;;;;;;26.70;16.40;;;;;;;19.15;72.32;98315.23;88287;1274;22581;-71
2022/08/19 04:06:28;;;;;;;24.70;15.80;;;;;;;19.14;72.34;98313.52;88146;1274;22542;-70
2022/08/19 04:08:29;;;;;;;37.20;15.50;;;;;;;19.14;72.36;98311.33;88216;1272;99417;-73
2022/08/19 04:10:36;;;;;;;16.50;14.90;;;;;;;19.15;72.22;98313.60;88181;1274;22691;-71
2022/08/19 04:12:39;;;;;;;22.70;14.80;;;;;;;19.15;72.44;98309.48;88183;1273;22620;-70
2022/08/19 04:14:41;;;;;;;17.90;14.70;;;;;;;19.15;72.46;98306.30;88115;1274;99755;-72
2022/08/19 04:16:44;;;;;;;19.90;16.10;;;;;;;19.14;72.61;98302.10;88104;1275;22675;-69
2022/08/19 04:18:47;;;;;;;19.00;15.30;;;;;;;19.13;72.56;98298.52;88260;1274;24707;-70
2022/08/19 04:20:49;;;;;;;29.40;15.50;;;;;;;19.13;72.51;98300.45;88087;1274;99619;-73
2022/08/19 04:22:51;;;;;;;18.30;14.60;;;;;;;19.12;72.57;98302.64;88309;1271;22676;-71
2022/08/19 04:24:52;;;;;;;28.10;15.20;;;;;;;19.11;72.62;98310.96;88234;1271;23068;-70
2022/08/19 04:26:54;;;;;;;21.90;15.70;;;;;;;19.10;72.66;98313.33;88206;1271;99738;-69
2022/08/19 04:28:56;;;;;;;22.50;15.50;;;;;;;19.09;72.75;98313.73;88071;1274;25359;-70
2022/08/19 04:30:58;;;;;;;22.90;15.90;;;;;;;19.12;72.76;98313.36;88181;1274;24618;-70
2022/08/19 04:32:59;;;;;;;27.60;15.40;;;;;;;19.13;72.86;98311.33;88138;1274;99791;-72
2022/08/19 04:35:01;;;;;;;25.30;16.20;;;;;;;19.15;72.80;98304.88;88135;1274;25433;-71
2022/08/19 04:37:11;;;;;;;19.40;15.00;;;;;;;19.16;72.83;98306.38;88387;1271;22665;-70
2022/08/19 04:39:16;;;;;;;18.90;15.30;;;;;;;19.18;72.86;98314.38;88023;1274;99672;-72
2022/08/19 04:43:39;;;;;;;32.30;16.50;;;;;;;19.23;72.83;98330.30;88240;1271;99570;-70
2022/08/19 04:45:40;;;;;;;20.50;16.00;;;;;;;19.26;72.94;98336.63;88251;1273;23092;-70
2022/08/19 04:47:44;;;;;;;24.50;15.30;;;;;;;19.30;72.93;98340.55;88274;1271;22558;-72
2022/08/19 04:49:46;;;;;;;36.30;16.00;;;;;;;19.34;73.02;98342.13;88020;1274;99356;-72
2022/08/19 04:51:49;;;;;;;44.40;16.60;;;;;;;19.38;73.01;98348.13;88157;1274;25389;-70
2022/08/19 04:53:52;;;;;;;26.70;14.90;;;;;;;19.43;72.90;98344.82;88389;1272;25257;-71
2022/08/19 04:55:56;;;;;;;36.30;15.60;;;;;;;19.47;73.11;98346.89;88209;1273;100379;-71
2022/08/19 04:57:57;;;;;;;25.90;15.50;;;;;;;19.52;73.01;98351.05;88091;1274;22769;-71
2022/08/19 04:59:59;;;;;;;17.40;13.70;;;;;;;19.56;73.15;98359.73;88121;1274;22842;-69
2022/08/19 05:02:00;;;;;;;23.60;15.70;;;;;;;19.61;73.22;98364.53;88272;1271;99281;-72
2022/08/19 05:04:05;;;;;;;29.20;14.70;;;;;;;19.63;73.06;98368.75;88364;1271;22583;-70
2022/08/19 05:06:08;;;;;;;31.50;15.60;;;;;;;19.68;73.09;98367.00;88335;1274;22629;-71
2022/08/19 05:08:11;;;;;;;33.80;15.00;;;;;;;19.74;73.07;98362.71;88121;1274;99511;-70
2022/08/19 05:10:12;;;;;;;37.50;15.40;;;;;;;19.79;72.99;98362.05;88435;1271;25328;-70
2022/08/19 05:12:15;;;;;;;38.90;15.30;;;;;;;19.84;73.06;98368.34;88137;1274;22722;-72
2022/08/19 05:14:16;;;;;;;49.10;15.60;;;;;;;19.89;72.99;98369.70;88054;1274;99603;-70
2022/08/19 05:16:20;;;;;;;30.20;16.10;;;;;;;19.94;73.11;98369.09;88248;1271;22556;-70
2022/08/19 05:23:16;;;;;;;23.80;15.50;;;;;;;20.07;72.98;98366.84;88096;1271;22577;-69
2022/08/19 05:25:21;;;;;;;55.30;16.60;;;;;;;20.12;73.08;98366.05;88155;1274;22565;-71
2022/08/19 05:27:22;;;;;;;31.60;14.30;;;;;;;20.16;72.99;98367.08;87585;1271;100956;-69
2022/08/19 05:29:26;;;;;;;34.10;14.20;;;;;;;20.19;73.01;98363.08;87557;1274;22722;-69
2022/08/19 05:31:28;;;;;;;33.30;15.50;;;;;;;20.23;72.92;98358.20;88003;1274;99664;-71
2022/08/19 05:33:30;;;;;;;29.20;14.90;;;;;;;20.27;72.98;98362.23;88189;1274;22688;-68
2022/08/19 05:35:31;;;;;;;37.20;14.90;;;;;;;20.31;73.03;98365.80;87615;1274;25563;-71
2022/08/19 05:37:33;;;;;;;28.80;15.60;;;;;;;20.36;73.02;98361.93;88201;1271;99669;-71
2022/08/19 05:39:37;;;;;;;29.50;14.80;;;;;;;20.40;72.96;98357.03;88166;1274;24260;-69
2022/08/19 05:41:47;;;;;;;38.40;16.00;;;;;;;20.46;72.97;98350.92;88060;1274;22680;-67
2022/08/19 05:43:49;;;;;;;37.30;14.80;;;;;;;20.53;73.02;98352.53;88099;1274;98647;-69
2022/08/19 05:45:51;;;;;;;34.80;16.70;;;;;;;20.61;73.01;98353.73;88168;1274;22605;-71
2022/08/19 05:47:53;;;;;;;37.80;14.80;;;;;;;20.68;73.00;98357.54;88267;1273;22660;-71
2022/08/19 05:49:55;;;;;;;47.50;14.10;;;;;;;20.75;73.00;98356.48;87979;1274;99437;-71
2022/08/19 05:51:57;;;;;;;38.80;14.80;;;;;;;20.82;72.98;98364.70;88168;1274;25015;-70
2022/08/19 05:54:00;;;;;;;27.20;13.90;;;;;;;20.89;72.90;98362.88;88198;1273;22629;-71
2022/08/19 05:56:10;;;;;;;28.00;13.50;;;;;;;20.96;72.82;98362.10;88162;1271;99544;-71
2022/08/19 05:58:12;;;;;;;40.80;14.10;;;;;;;21.03;72.84;98359.77;88253;1274;22714;-72
2022/08/19 06:00:15;;;;;;;26.80;13.20;;;;;;;21.12;72.88;98361.85;87716;1274;24401;-72
2022/08/19 06:02:17;;;;;;;26.10;13.00;;;;;;;21.20;72.76;98357.70;88273;1274;99601;-69
2022/08/19 06:04:20;;;;;;;27.70;12.70;;;;;;;21.28;72.74;98349.87;88251;1271;22599;-72
2022/08/19 06:06:21;;;;;;;43.00;13.90;;;;;;;21.37;72.69;98344.52;88665;1274;26605;-70
2022/08/19 06:08:23;;;;;;;23.60;13.00;;;;;;;21.46;72.68;98345.39;88157;1271;99424;-71
2022/08/19 06:10:26;;;;;;;43.10;13.00;;;;;;;21.56;72.69;98350.75;88167;1274;22582;-68
2022/08/19 06:12:34;;;;;;;29.40;12.30;;;;;;;21.66;72.57;98358.77;88242;1273;24454;-70
2022/08/19 06:14:36;;;;;;;33.80;13.10;;;;;;;21.75;72.39;98359.56;88352;1271;99284;-70
2022/08/19 06:16:40;;;;;;;31.80;13.00;;;;;;;21.83;72.39;98360.48;88035;1274;22755;-70
2022/08/19 06:18:43;;;;;;;49.30;13.50;;;;;;;21.92;72.33;98362.05;88398;1274;24300;-70
2022/08/19 06:20:45;;;;;;;20.30;13.30;;;;;;;22.03;72.25;98361.66;88175;1271;99398;-70
2022/08/19 06:22:51;;;;;;;21.20;11.90;;;;;;;22.14;72.23;98360.95;88272;1271;24249;-71
2022/08/19 06:24:55;;;;;;;27.00;12.60;;;;;;;22.23;72.16;98364.47;88146;1273;24300;-70
2022/08/19 06:26:58;;;;;;;40.30;12.70;;;;;;;22.31;72.03;98366.67;88217;1276;99712;-70
2022/08/19 06:29:00;;;;;;;23.50;11.60;;;;;;;22.38;71.72;98368.38;88370;1274;24464;-70
2022/08/19 06:31:06;;;;;;;37.20;12.00;;;;;;;22.45;71.58;98372.58;88225;1274;22571;-71
2022/08/19 06:33:08;;;;;;;27.40;11.60;;;;;;;22.51;71.52;98368.05;88459;1274;99352;-70
2022/08/19 06:35:11;;;;;;;24.40;12.70;;;;;;;22.56;71.48;98367.48;88393;1274;22550;-69
2022/08/19 06:37:13;;;;;;;25.30;12.50;;;;;;;22.61;71.52;98365.11;88402;1274;24324;-71
2022/08/19 06:39:24;;;;;;;32.00;11.90;;;;;;;22.69;71.47;98364.65;88535;1274;99293;-72
2022/08/19 06:41:26;;;;;;;35.40;11.90;;;;;;;22.79;71.30;98367.48;88542;1274;22580;-70
2022/08/19 06:43:28;;;;;;;29.30;11.70;;;;;;;22.87;71.21;98369.12;88556;1274;99512;-69
2022/08/19 06:45:30;;;;;;;25.90;11.90;;;;;;;22.95;71.11;98374.16;88414;1276;22738;-71
2022/08/19 06:47:32;;;;;;;35.60;12.00;;;;;;;23.05;71.22;98376.48;88756;1274;23388;-71
2022/08/19 06:49:35;;;;;;;29.90;12.40;;;;;;;23.14;70.94;98375.14;88669;1270;99601;-70
2022/08/19 06:51:37;;;;;;;30.80;12.30;;;;;;;23.23;70.93;98377.39;88643;1274;23558;-71
2022/08/19 06:53:39;;;;;;;26.80;12.50;;;;;;;23.32;70.70;98377.73;88625;1274;25120;-71
2022/08/19 06:55:40;;;;;;;23.60;11.10;;;;;;;23.38;70.67;98380.80;88715;1271;99436;-70
2022/08/19 06:57:45;;;;;;;31.00;11.20;;;;;;;23.44;70.48;98384.66;88691;1274;25921;-70
2022/08/19 06:59:47;;;;;;;42.00;12.00;;;;;;;23.50;70.43;98385.55;88572;1274;25376;-71
2022/08/19 07:01:52;;;;;;;32.50;12.40;;;;;;;23.57;70.45;98387.13;88545;1274;99708;-71
2022/08/19 07:03:54;;;;;;;57.40;11.70;;;;;;;23.68;70.36;98393.11;88514;1274;22661;-71
2022/08/19 07:05:58;;;;;;;23.50;11.00;;;;;;;23.80;70.35;98395.73;88507;1274;24346;-72
2022/08/19 07:08:00;;;;;;;36.60;11.30;;;;;;;23.90;70.00;98400.64;88541;1273;100156;-70
2022/08/19 07:10:04;;;;;;;39.70;11.90;;;;;;;23.98;69.80;98399.64;88676;1273;24199;-70
2022/08/19 07:12:09;;;;;;;42.30;11.70;;;;;;;24.02;69.56;98398.61;88566;1274;25314;-71
2022/08/19 07:14:10;;;;;;;48.90;12.70;;;;;;;24.10;69.64;98394.10;88754;1273;100336;-71
2022/08/19 07:16:15;;;;;;;37.80;12.30;;;;;;;24.19;69.55;98392.20;88562;1274;22598;-70
2022/08/19 07:18:21;;;;;;;32.90;11.00;;;;;;;24.28;69.66;98389.15;88807;1274;25608;-70
2022/08/19 07:20:23;;;;;;;51.10;12.50;;;;;;;24.39;69.69;98389.91;88557;1274;99372;-71
2022/08/19 07:22:25;;;;;;;44.40;11.70;;;;;;;24.47;69.42;98390.23;88685;1274;23842;-71
2022/08/19 07:24:27;;;;;;;22.60;10.70;;;;;;;24.57;69.52;98387.52;88320;1274;22769;-70
2022/08/19 07:26:33;;;;;;;35.80;11.30;;;;;;;24.66;69.35;98383.98;87974;1274;101933;-71
2022/08/19 07:28:38;;;;;;;34.80;11.20;;;;;;;24.75;69.19;98378.39;88203;1274;22550;-70
2022/08/19 07:30:40;;;;;;;24.20;10.40;;;;;;;24.84;68.91;98379.20;88043;1274;25411;-71
2022/08/19 07:32:42;;;;;;;11.30;9.90;;;;;;;24.90;68.80;98384.92;88256;1271;99356;-72
2022/08/19 07:34:45;;;;;;;21.40;10.40;;;;;;;25.00;68.88;98390.09;88172;1273;24292;-72
2022/08/19 07:36:47;;;;;;;25.40;10.50;;;;;;;25.09;68.78;98396.43;88138;1273;22714;-71
2022/08/19 07:38:51;;;;;;;22.50;9.30;;;;;;;25.18;68.51;98399.48;88099;1274;99866;-71
2022/08/19 07:40:53;;;;;;;17.90;9.40;;;;;;;25.27;68.28;98402.58;88186;1274;24221;-72
2022/08/19 07:42:55;;;;;;;29.40;10.50;;;;;;;25.31;68.17;98397.73;88009;1274;22622;-73
2022/08/19 07:44:58;;;;;;;21.10;10.40;;;;;;;25.40;68.23;98400.12;88102;1274;99909;-72
2022/08/19 07:47:00;;;;;;;14.20;9.90;;;;;;;25.49;68.12;98400.35;88246;1271;22555;-70
2022/08/19 07:49:04;;;;;;;16.10;10.00;;;;;;;25.59;68.03;98401.11;88039;1274;22566;-72
2022/08/19 07:51:10;;;;;;;22.80;10.20;;;;;;;25.68;67.94;98405.68;88292;1273;99503;-70
2022/08/19 07:53:12;;;;;;;27.50;10.80;;;;;;;25.74;67.67;98400.62;88194;1271;22672;-72
2022/08/19 07:55:14;;;;;;;30.90;10.50;;;;;;;25.82;67.63;98402.85;88249;1271;22742;-70
2022/08/19 07:57:16;;;;;;;21.50;10.50;;;;;;;25.91;67.57;98407.21;88163;1271;99701;-72
2022/08/19 07:59:20;;;;;;;27.40;10.40;;;;;;;26.00;67.42;98410.88;88093;1274;22545;-71
2022/08/19 08:01:25;;;;;;;22.30;10.10;;;;;;;26.10;67.33;98414.85;88152;1274;25345;-70
2022/08/19 08:10:28;;;;;;;21.80;10.30;;;;;;;26.43;66.61;98417.95;87962;1273;25508;-71
2022/08/19 08:12:41;;;;;;;21.10;9.80;;;;;;;26.49;66.41;98417.94;88139;1273;22629;-72
2022/08/19 08:14:45;;;;;;;17.30;9.90;;;;;;;26.55;66.33;98419.54;87842;1276;100107;-72
2022/08/19 08:16:46;;;;;;;24.40;10.40;;;;;;;26.62;66.29;98421.57;88110;1273;22879;-70
2022/08/19 08:18:48;;;;;;;20.90;10.30;;;;;;;26.75;66.03;98422.41;88065;1274;22682;-72
2022/08/19 08:20:50;;;;;;;30.10;10.60;;;;;;;26.85;65.58;98426.63;88095;1273;99495;-70
2022/08/19 08:25:14;;;;;;;29.10;10.20;;;;;;;26.93;65.22;98422.55;88069;1273;22564;-72
2022/08/19 08:27:16;;;;;;;30.80;10.00;;;;;;;27.01;65.40;98423.92;88142;1273;99333;-69
2022/08/19 08:29:19;;;;;;;19.00;10.70;;;;;;;27.17;65.25;98420.34;88034;1274;24464;-72
2022/08/19 08:31:21;;;;;;;28.70;10.40;;;;;;;27.26;65.20;98420.39;88119;1273;25413;-71
2022/08/19 08:33:25;;;;;;;31.80;11.20;;;;;;;27.33;64.64;98424.62;88035;1274;99462;-71
2022/08/19 08:35:26;;;;;;;38.80;12.30;;;;;;;27.41;64.46;98424.88;88156;1274;22726;-72
2022/08/19 08:37:28;;;;;;;25.10;11.00;;;;;;;27.52;64.33;98422.92;87851;1276;99537;-71
2022/08/19 08:39:30;;;;;;;30.60;10.20;;;;;;;27.64;64.06;98424.98;88088;1274;24223;-71
2022/08/19 08:41:40;;;;;;;20.70;11.40;;;;;;;27.79;64.02;98428.42;88077;1273;24599;-73
2022/08/19 08:43:46;;;;;;;28.70;12.20;;;;;;;27.86;63.61;98425.39;87993;1274;99671;-71
2022/08/19 08:46:05;;;;;;;16.30;10.50;;;;;;;27.93;63.49;98422.75;88251;1273;25417;-70
2022/08/19 08:48:21;;;;;;;28.90;10.80;;;;;;;28.03;63.35;98424.89;88250;1273;25383;-71
2022/08/19 08:50:42;;;;;;;37.70;10.10;;;;;;;28.12;63.18;98421.55;88220;1276;99738;-70
2022/08/19 08:52:50;;;;;;;24.60;10.70;;;;;;;28.22;63.17;98419.94;88039;1276;22571;-71
2022/08/19 08:54:57;;;;;;;30.60;10.50;;;;;;;28.38;62.88;98419.95;88263;1273;23598;-71
2022/08/19 08:56:58;;;;;;;28.20;11.80;;;;;;;28.51;62.36;98421.66;88125;1273;99340;-72
2022/08/19 08:59:09;;;;;;;22.70;10.00;;;;;;;28.57;62.13;98417.72;88165;1274;22722;-72
2022/08/19 09:01:12;;;;;;;23.40;10.00;;;;;;;28.63;62.31;98412.96;88026;1276;22616;-71
2022/08/19 09:03:19;;;;;;;29.50;9.50;;;;;;;28.77;62.28;98415.43;87984;1274;99752;-72
2022/08/19 09:05:23;;;;;;;34.90;9.90;;;;;;;28.91;61.65;98412.65;88484;1276;24301;-71
2022/08/19 09:07:34;;;;;;;21.60;9.50;;;;;;;28.98;61.46;98415.63;87925;1276;99380;-72
2022/08/19 09:09:43;;;;;;;33.70;10.30;;;;;;;29.07;61.19;98412.13;88205;1274;22711;-71
2022/08/19 09:12:09;;;;;;;28.10;10.20;;;;;;;29.13;61.16;98408.20;88117;1274;22712;-72
2022/08/19 09:14:49;;;;;;;43.40;9.90;;;;;;;29.27;60.92;98400.10;88123;1271;99515;-72
2022/08/19 09:16:51;;;;;;;24.50;9.50;;;;;;;29.44;60.66;98403.05;87884;1277;22732;-71
2022/08/19 09:18:57;;;;;;;31.30;8.70;;;;;;;29.55;60.56;98406.89;87892;1280;22656;-69
2022/08/19 09:20:59;;;;;;;30.00;9.60;;;;;;;29.67;60.18;98406.16;87838;1280;99114;-71
2022/08/19 09:23:01;;;;;;;35.70;9.20;;;;;;;29.77;59.79;98405.05;87846;1280;22646;-72
2022/08/19 09:25:04;;;;;;;34.40;9.50;;;;;;;29.82;59.56;98405.92;87864;1280;22577;-71
2022/08/19 09:27:06;;;;;;;24.80;8.00;;;;;;;29.89;59.64;98401.66;87877;1277;99297;-71
2022/08/19 09:29:08;;;;;;;36.70;9.20;;;;;;;29.96;59.07;98397.33;87749;1282;24322;-73
2022/08/19 09:31:12;;;;;;;31.50;9.30;;;;;;;30.02;59.13;98395.14;87760;1279;25534;-73
2022/08/19 09:33:15;;;;;;;28.30;9.50;;;;;;;30.14;59.11;98393.93;87778;1280;99722;-71
2022/08/19 09:35:17;;;;;;;19.60;8.00;;;;;;;30.27;58.90;98391.70;87893;1280;22780;-71
2022/08/19 09:37:19;;;;;;;15.90;7.70;;;;;;;30.37;58.57;98387.64;88319;1279;24167;-71
2022/08/19 09:39:21;;;;;;;35.10;8.60;;;;;;;30.48;58.39;98388.15;88917;1279;100026;-72
2022/08/19 09:41:25;;;;;;;30.10;8.30;;;;;;;30.61;58.45;98381.98;88195;1279;24199;-71
2022/08/19 09:43:27;;;;;;;26.80;8.30;;;;;;;30.72;58.26;98383.12;88182;1279;99354;-71
2022/08/19 09:45:29;;;;;;;41.10;8.20;;;;;;;30.85;58.07;98381.06;88480;1279;22564;-71
2022/08/19 09:47:33;;;;;;;35.30;10.20;;;;;;;30.98;57.56;98378.13;88260;1281;22684;-71