Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:41;;;;;;;8.43;5.38;;;;;;;;;;5054793;28;20354;-70
2021/06/15 00:03:08;;;;;;;7.30;4.55;;;;;;;;;;5054457;28;20402;-70
2021/06/15 00:05:34;;;;;;;8.27;4.63;;;;;;;;;;5054669;28;20021;-70
2021/06/15 00:08:00;;;;;;;5.88;4.88;;;;;;;;;;5054661;28;20036;-70
2021/06/15 00:10:27;;;;;;;6.45;5.07;;;;;;;;;;5053165;28;20393;-71
2021/06/15 00:12:54;;;;;;;6.20;4.43;;;;;;;;;;5054541;28;20029;-70
2021/06/15 00:15:21;;;;;;;8.60;5.20;;;;;;;;;;5053119;28;20050;-69
2021/06/15 00:17:47;;;;;;;9.45;6.47;;;;;;;;;;5053135;28;20025;-70
2021/06/15 00:20:14;;;;;;;5.90;4.70;;;;;;;;;;5054348;28;20373;-71
2021/06/15 00:22:41;;;;;;;8.73;4.40;;;;;;;;;;5054419;28;20053;-69
2021/06/15 00:25:08;;;;;;;7.72;4.22;;;;;;;;;;5054078;28;20044;-69
2021/06/15 00:27:34;;;;;;;5.68;4.82;;;;;;;;;;5054304;28;20163;-71
2021/06/15 00:30:00;;;;;;;8.93;4.40;;;;;;;;;;5054115;28;20648;-70
2021/06/15 00:32:26;;;;;;;5.30;4.38;;;;;;;;;;5054158;28;20533;-70
2021/06/15 00:34:53;;;;;;;6.05;4.28;;;;;;;;;;5054329;28;20532;-70
2021/06/15 00:37:19;;;;;;;6.47;4.13;;;;;;;;;;5052722;28;20120;-70
2021/06/15 00:39:47;;;;;;;4.63;4.20;;;;;;;;;;5053737;28;20382;-70
2021/06/15 00:42:13;;;;;;;9.55;3.92;;;;;;;;;;5052683;28;20021;-69
2021/06/15 00:44:39;;;;;;;7.03;4.28;;;;;;;;;;5052579;28;20035;-69
2021/06/15 00:47:06;;;;;;;7.55;3.88;;;;;;;;;;5052518;28;20116;-71
2021/06/15 00:49:33;;;;;;;10.60;4.22;;;;;;;;;;5053660;28;20124;-69
2021/06/15 00:51:59;;;;;;;5.95;3.85;;;;;;;;;;5053814;28;20033;-69
2021/06/15 00:54:26;;;;;;;7.60;3.83;;;;;;;;;;5053441;28;20406;-70
2021/06/15 00:56:52;;;;;;;6.85;4.28;;;;;;;;;;5053690;28;20017;-69
2021/06/15 00:59:19;;;;;;;6.28;4.55;;;;;;;;;;5053656;28;20028;-69
2021/06/15 01:01:45;;;;;;;9.98;4.22;;;;;;;;;;5052334;28;20028;-69
2021/06/15 01:04:12;;;;;;;7.53;4.22;;;;;;;;;;5052219;28;20029;-69
2021/06/15 01:06:42;;;;;;;8.32;4.35;;;;;;;;;;5053543;28;20025;-69
2021/06/15 01:09:17;;;;;;;8.95;3.80;;;;;;;;;;5053420;28;20108;-70
2021/06/15 01:11:50;;;;;;;5.53;3.83;;;;;;;;;;5053464;28;20067;-70
2021/06/15 01:14:35;;;;;;;6.20;4.75;;;;;;;;;;5053430;28;20103;-70
2021/06/15 01:17:09;;;;;;;6.95;4.00;;;;;;;;;;5052046;28;20029;-70
2021/06/15 01:19:46;;;;;;;5.93;4.20;;;;;;;;;;5052078;28;20425;-69
2021/06/15 01:22:31;;;;;;;11.43;4.38;;;;;;;;;;5053287;28;20037;-69
2021/06/15 01:25:04;;;;;;;6.75;4.40;;;;;;;;;;5051640;28;20060;-71
2021/06/15 01:27:39;;;;;;;9.18;4.32;;;;;;;;;;5053224;28;20529;-69
2021/06/15 01:30:07;;;;;;;7.15;4.25;;;;;;;;;;5051890;28;20040;-70
2021/06/15 01:32:34;;;;;;;8.05;4.32;;;;;;;;;;5052828;28;20381;-71
2021/06/15 01:35:01;;;;;;;8.50;4.07;;;;;;;;;;5053103;28;20112;-71
2021/06/15 01:37:29;;;;;;;9.50;4.55;;;;;;;;;;5051728;28;20045;-71
2021/06/15 01:40:12;;;;;;;6.70;4.85;;;;;;;;;;5053054;28;20477;-70
2021/06/15 01:42:49;;;;;;;7.63;4.75;;;;;;;;;;5053080;28;20032;-70
2021/06/15 01:45:20;;;;;;;6.30;4.43;;;;;;;;;;5052977;28;20017;-70
2021/06/15 01:48:16;;;;;;;6.25;5.57;;;;;;;;;;5051645;28;20442;-70
2021/06/15 01:50:43;;;;;;;11.10;5.85;;;;;;;;;;4965590;28;20035;-70
2021/06/15 01:53:11;;;;;;;10.02;5.88;;;;;;;;;;5051646;28;20098;-71
2021/06/15 01:55:39;;;;;;;6.95;5.57;;;;;;;;;;5053205;28;20101;-70
2021/06/15 01:58:06;;;;;;;9.98;5.95;;;;;;;;;;5052807;28;20021;-70
2021/06/15 02:00:33;;;;;;;10.15;5.53;;;;;;;;;;5055091;28;20036;-70
2021/06/15 02:03:00;;;;;;;10.60;5.50;;;;;;;;;;5056966;28;20541;-70
2021/06/15 02:05:28;;;;;;;10.55;5.32;;;;;;;;;;5056890;28;20492;-71
2021/06/15 02:07:56;;;;;;;10.50;5.72;;;;;;;;;;5055556;28;20405;-70
2021/06/15 02:10:23;;;;;;;6.60;4.97;;;;;;;;;;5056701;28;20025;-70
2021/06/15 02:12:52;;;;;;;14.43;5.35;;;;;;;;;;5055506;28;20021;-71
2021/06/15 02:15:19;;;;;;;7.30;5.22;;;;;;;;;;5055394;28;20025;-70
2021/06/15 02:17:46;;;;;;;13.27;5.57;;;;;;;;;;5056742;28;20013;-71
2021/06/15 02:20:14;;;;;;;11.07;6.05;;;;;;;;;;5056664;28;20067;-71
2021/06/15 02:22:47;;;;;;;9.15;5.38;;;;;;;;;;5056587;28;20112;-71
2021/06/15 02:25:19;;;;;;;9.20;5.28;;;;;;;;;;5055084;28;20045;-71
2021/06/15 02:27:46;;;;;;;6.40;5.35;;;;;;;;;;5056549;28;20112;-70
2021/06/15 02:30:13;;;;;;;7.13;5.30;;;;;;;;;;5056426;28;20069;-70
2021/06/15 02:32:40;;;;;;;10.32;5.63;;;;;;;;;;5056503;28;20029;-70
2021/06/15 02:35:08;;;;;;;7.25;5.80;;;;;;;;;;5056412;28;20013;-70
2021/06/15 02:37:36;;;;;;;11.63;5.50;;;;;;;;;;5056369;28;20029;-70
2021/06/15 02:40:04;;;;;;;9.90;6.53;;;;;;;;;;5056318;28;20449;-70
2021/06/15 02:42:30;;;;;;;9.15;5.35;;;;;;;;;;5054941;28;20123;-70
2021/06/15 02:44:59;;;;;;;10.38;6.15;;;;;;;;;;5056468;28;20092;-71
2021/06/15 02:47:25;;;;;;;12.75;6.13;;;;;;;;;;5056167;28;20032;-70
2021/06/15 02:49:57;;;;;;;9.00;5.90;;;;;;;;;;5055973;28;20108;-69
2021/06/15 02:52:34;;;;;;;13.48;5.55;;;;;;;;;;5054875;28;20025;-70
2021/06/15 02:55:06;;;;;;;8.82;5.65;;;;;;;;;;5054761;28;20036;-70
2021/06/15 02:57:32;;;;;;;11.23;5.60;;;;;;;;;;5056291;28;20033;-70
2021/06/15 02:59:58;;;;;;;12.88;5.68;;;;;;;;;;5055894;28;20025;-70
2021/06/15 03:02:25;;;;;;;9.07;5.20;;;;;;;;;;5055835;28;20024;-70
2021/06/15 03:04:51;;;;;;;7.45;5.60;;;;;;;;;;5055786;28;20053;-72
2021/06/15 03:07:18;;;;;;;12.75;6.25;;;;;;;;;;5055534;28;20104;-71
2021/06/15 03:09:46;;;;;;;10.77;7.00;;;;;;;;;;5055648;28;20041;-70
2021/06/15 03:12:12;;;;;;;13.18;5.97;;;;;;;;;;5055599;28;20191;-72
2021/06/15 03:14:39;;;;;;;7.55;5.28;;;;;;;;;;5054062;28;20113;-72
2021/06/15 03:17:07;;;;;;;8.57;5.40;;;;;;;;;;5055607;28;20057;-71
2021/06/15 03:19:59;;;;;;;9.88;5.32;;;;;;;;;;5055536;28;20025;-68
2021/06/15 03:22:31;;;;;;;11.68;6.78;;;;;;;;;;5055793;28;20037;-72
2021/06/15 03:25:03;;;;;;;6.68;5.57;;;;;;;;;;5053952;28;20029;-73
2021/06/15 03:27:36;;;;;;;11.63;5.18;;;;;;;;;;5054240;28;20063;-69
2021/06/15 03:30:07;;;;;;;6.18;4.72;;;;;;;;;;5055300;28;20029;-69
2021/06/15 03:32:34;;;;;;;9.32;5.50;;;;;;;;;;5037759;28;20846;-69
2021/06/15 03:35:01;;;;;;;8.75;5.40;;;;;;;;;;5054010;28;20039;-71
2021/06/15 03:37:28;;;;;;;13.52;5.20;;;;;;;;;;5053928;28;20029;-69
2021/06/15 03:39:57;;;;;;;6.43;4.47;;;;;;;;;;5055274;28;20032;-69
2021/06/15 03:42:24;;;;;;;9.80;5.43;;;;;;;;;;5053818;28;20416;-69
2021/06/15 03:44:55;;;;;;;12.55;6.05;;;;;;;;;;5055197;28;20120;-71
2021/06/15 03:47:23;;;;;;;14.00;5.65;;;;;;;;;;5053757;28;20115;-70
2021/06/15 03:49:53;;;;;;;10.23;5.80;;;;;;;;;;5054968;28;20033;-70
2021/06/15 03:52:20;;;;;;;7.05;5.95;;;;;;;;;;5055006;28;20025;-70
2021/06/15 03:54:46;;;;;;;11.57;5.88;;;;;;;;;;5054937;28;20017;-69
2021/06/15 03:57:13;;;;;;;8.57;5.38;;;;;;;;;;5055083;28;20100;-72
2021/06/15 03:59:41;;;;;;;9.52;5.13;;;;;;;;;;5054837;28;20150;-69
2021/06/15 04:02:08;;;;;;;8.77;4.95;;;;;;;;;;5053431;28;20154;-71
2021/06/15 04:04:36;;;;;;;10.85;5.35;;;;;;;;;;5053436;28;20512;-71
2021/06/15 04:07:03;;;;;;;12.25;5.20;;;;;;;;;;5054341;28;20381;-71
2021/06/15 04:09:33;;;;;;;12.32;5.63;;;;;;;;;;5054516;28;20053;-72
2021/06/15 04:11:59;;;;;;;7.22;4.30;;;;;;;;;;5054542;28;20509;-71
2021/06/15 04:14:27;;;;;;;12.20;6.47;;;;;;;;;;5054225;28;20465;-71
2021/06/15 04:16:53;;;;;;;12.40;5.63;;;;;;;;;;5054483;28;20056;-71
2021/06/15 04:19:24;;;;;;;12.43;5.25;;;;;;;;;;5054423;28;20118;-71
2021/06/15 04:21:52;;;;;;;7.57;5.18;;;;;;;;;;5054344;28;20032;-72
2021/06/15 04:24:22;;;;;;;8.75;4.90;;;;;;;;;;5052221;28;20021;-72
2021/06/15 04:26:48;;;;;;;7.03;5.05;;;;;;;;;;5053914;28;20495;-71
2021/06/15 04:29:15;;;;;;;7.13;5.88;;;;;;;;;;5054128;28;20559;-72
2021/06/15 04:31:42;;;;;;;9.65;5.60;;;;;;;;;;5054223;28;20029;-72
2021/06/15 04:34:10;;;;;;;11.70;5.72;;;;;;;;;;5053866;28;20438;-73
2021/06/15 04:36:38;;;;;;;6.68;5.03;;;;;;;;;;5054085;28;20055;-71
2021/06/15 04:39:07;;;;;;;6.28;5.22;;;;;;;;;;5053762;28;20057;-72
2021/06/15 04:41:41;;;;;;;11.00;5.80;;;;;;;;;;5053963;28;20048;-73
2021/06/15 04:44:17;;;;;;;6.78;5.53;;;;;;;;;;5053948;28;20044;-71
2021/06/15 04:46:46;;;;;;;8.27;5.15;;;;;;;;;;5052578;28;20107;-72
2021/06/15 04:49:15;;;;;;;9.05;5.30;;;;;;;;;;5053759;28;20025;-71
2021/06/15 04:51:42;;;;;;;6.85;5.38;;;;;;;;;;5052441;28;20021;-72
2021/06/15 04:54:10;;;;;;;12.20;5.55;;;;;;;;;;5052565;28;20120;-72
2021/06/15 04:56:36;;;;;;;8.55;5.07;;;;;;;;;;5053736;28;20071;-72
2021/06/15 04:59:03;;;;;;;9.98;5.15;;;;;;;;;;5053685;28;20025;-71
2021/06/15 05:01:30;;;;;;;8.70;5.55;;;;;;;;;;5052318;28;20052;-72
2021/06/15 05:03:56;;;;;;;8.15;5.88;;;;;;;;;;5052364;28;20175;-72
2021/06/15 05:06:23;;;;;;;7.75;5.25;;;;;;;;;;5052196;28;20022;-71
2021/06/15 05:08:52;;;;;;;7.88;4.97;;;;;;;;;;5053384;28;20101;-71
2021/06/15 05:11:19;;;;;;;7.47;5.28;;;;;;;;;;5052129;28;20021;-70
2021/06/15 05:13:45;;;;;;;9.18;5.32;;;;;;;;;;5053431;28;20032;-71
2021/06/15 05:16:12;;;;;;;8.10;5.25;;;;;;;;;;5053222;28;20028;-72
2021/06/15 05:18:39;;;;;;;6.43;5.38;;;;;;;;;;5053062;28;20401;-72
2021/06/15 05:21:31;;;;;;;10.15;4.57;;;;;;;;;;5052421;28;20025;-71
2021/06/15 05:24:11;;;;;;;10.07;4.97;;;;;;;;;;5045779;28;20044;-73
2021/06/15 05:26:37;;;;;;;6.13;4.93;;;;;;;;;;5050332;28;20060;-72
2021/06/15 05:29:03;;;;;;;7.88;4.93;;;;;;;;;;5052872;28;20033;-73
2021/06/15 05:31:30;;;;;;;10.40;4.88;;;;;;;;;;5051831;28;20476;-72
2021/06/15 05:33:56;;;;;;;7.30;4.78;;;;;;;;;;5051323;28;20025;-73
2021/06/15 05:36:22;;;;;;;6.72;4.63;;;;;;;;;;5052547;28;20032;-72
2021/06/15 05:38:48;;;;;;;6.82;4.95;;;;;;;;;;5052591;28;20108;-72
2021/06/15 05:41:14;;;;;;;7.50;4.32;;;;;;;;;;5053103;28;20032;-71
2021/06/15 05:43:41;;;;;;;6.45;4.85;;;;;;;;;;5052916;28;20032;-71
2021/06/15 05:46:07;;;;;;;7.88;4.63;;;;;;;;;;5052987;28;20021;-73
2021/06/15 05:48:33;;;;;;;9.25;5.68;;;;;;;;;;5053000;28;20033;-73
2021/06/15 05:50:59;;;;;;;5.65;4.28;;;;;;;;;;5051392;28;20227;-72
2021/06/15 05:53:26;;;;;;;8.05;4.80;;;;;;;;;;5051190;28;20025;-74
2021/06/15 05:55:55;;;;;;;9.90;6.10;;;;;;;;;;5052901;28;20070;-73
2021/06/15 05:58:21;;;;;;;9.82;5.80;;;;;;;;;;5052881;28;20025;-73
2021/06/15 06:00:49;;;;;;;12.02;4.45;;;;;;;;;;5052675;28;20029;-73
2021/06/15 06:03:21;;;;;;;8.38;4.70;;;;;;;;;;5053057;28;20586;-73
2021/06/15 06:08:32;;;;;;;13.13;4.60;;;;;;;;;;5052548;28;20036;-73
2021/06/15 06:10:58;;;;;;;10.65;4.28;;;;;;;;;;5052611;28;20033;-72
2021/06/15 06:13:24;;;;;;;8.65;4.38;;;;;;;;;;5052926;28;20105;-73
2021/06/15 06:15:51;;;;;;;5.25;3.75;;;;;;;;;;5052712;28;20108;-73
2021/06/15 06:18:17;;;;;;;7.45;3.58;;;;;;;;;;5052665;28;20025;-73
2021/06/15 06:20:43;;;;;;;7.32;3.28;;;;;;;;;;5052907;28;20126;-73
2021/06/15 06:23:09;;;;;;;7.82;3.40;;;;;;;;;;5052642;28;20021;-72
2021/06/15 06:25:36;;;;;;;4.88;2.95;;;;;;;;;;5052538;28;20053;-72
2021/06/15 06:28:03;;;;;;;5.28;3.08;;;;;;;;;;5051538;28;20075;-73
2021/06/15 06:30:29;;;;;;;3.33;2.63;;;;;;;;;;5051548;28;20425;-72
2021/06/15 06:32:56;;;;;;;5.20;2.78;;;;;;;;;;5052463;28;20021;-72
2021/06/15 06:35:22;;;;;;;4.32;2.42;;;;;;;;;;5052492;28;20108;-73
2021/06/15 06:37:48;;;;;;;3.45;2.50;;;;;;;;;;5052428;28;20048;-72
2021/06/15 06:40:15;;;;;;;4.03;2.00;;;;;;;;;;5050686;28;20031;-72
2021/06/15 06:42:41;;;;;;;4.30;1.98;;;;;;;;;;5050848;28;20028;-72
2021/06/15 06:45:08;;;;;;;2.17;1.88;;;;;;;;;;5052214;28;20025;-72
2021/06/15 06:47:34;;;;;;;4.10;1.88;;;;;;;;;;5054946;28;20020;-71
2021/06/15 06:50:00;;;;;;;2.92;2.42;;;;;;;;;;5052345;28;20078;-72
2021/06/15 06:52:26;;;;;;;2.88;1.98;;;;;;;;;;5053997;28;20048;-72
2021/06/15 06:54:52;;;;;;;9.75;1.90;;;;;;;;;;5053802;28;20466;-71
2021/06/15 06:57:19;;;;;;;2.85;1.90;;;;;;;;;;5054568;28;20021;-72
2021/06/15 06:59:45;;;;;;;3.70;1.90;;;;;;;;;;5055888;28;20048;-72
2021/06/15 07:02:11;;;;;;;2.78;1.90;;;;;;;;;;5054460;28;20466;-72
2021/06/15 07:04:37;;;;;;;8.63;1.85;;;;;;;;;;5054510;28;20025;-72
2021/06/15 07:07:04;;;;;;;1.85;1.58;;;;;;;;;;5055764;28;20079;-72
2021/06/15 07:09:30;;;;;;;6.00;1.50;;;;;;;;;;5054372;28;20064;-72
2021/06/15 07:11:56;;;;;;;5.30;1.77;;;;;;;;;;5055626;28;20485;-72
2021/06/15 07:14:22;;;;;;;1.52;1.40;;;;;;;;;;5054396;28;20458;-72
2021/06/15 07:16:49;;;;;;;2.05;1.77;;;;;;;;;;5055559;28;20025;-72
2021/06/15 07:19:15;;;;;;;3.53;1.85;;;;;;;;;;5055554;28;20033;-71
2021/06/15 07:21:41;;;;;;;1.60;1.50;;;;;;;;;;5055467;28;20017;-71
2021/06/15 07:24:08;;;;;;;4.68;2.05;;;;;;;;;;5054421;28;20021;-71
2021/06/15 07:26:34;;;;;;;2.67;1.35;;;;;;;;;;5053600;28;20045;-71
2021/06/15 07:29:01;;;;;;;1.65;1.55;;;;;;;;;;5053716;28;20532;-71
2021/06/15 07:31:29;;;;;;;2.55;1.42;;;;;;;;;;5055247;28;20025;-72
2021/06/15 07:33:55;;;;;;;1.95;1.52;;;;;;;;;;5055298;28;20033;-71
2021/06/15 07:36:21;;;;;;;1.83;1.40;;;;;;;;;;5055178;28;20025;-71
2021/06/15 07:38:50;;;;;;;3.90;1.38;;;;;;;;;;5055200;28;20116;-71
2021/06/15 07:41:16;;;;;;;1.98;1.73;;;;;;;;;;5054588;28;20021;-71
2021/06/15 07:43:42;;;;;;;2.20;1.70;;;;;;;;;;5053653;28;20021;-72
2021/06/15 07:46:09;;;;;;;5.85;1.80;;;;;;;;;;5055097;28;20021;-70
2021/06/15 07:48:35;;;;;;;4.95;1.88;;;;;;;;;;5054824;28;20159;-71
2021/06/15 07:51:01;;;;;;;3.28;2.03;;;;;;;;;;5054812;28;20037;-71
2021/06/15 07:53:27;;;;;;;1.90;1.50;;;;;;;;;;5053803;28;20367;-71
2021/06/15 07:55:53;;;;;;;2.85;1.58;;;;;;;;;;5054796;28;20075;-72
2021/06/15 07:58:20;;;;;;;1.30;1.15;;;;;;;;;;5053738;28;20017;-70
2021/06/15 08:00:46;;;;;;;3.10;1.20;;;;;;;;;;5053466;28;20028;-71
2021/06/15 08:03:12;;;;;;;2.28;1.30;;;;;;;;;;5053015;28;20103;-71
2021/06/15 08:05:38;;;;;;;1.73;1.30;;;;;;;;;;5054524;28;20056;-72
2021/06/15 08:08:05;;;;;;;2.20;1.50;;;;;;;;;;5054609;28;20389;-71
2021/06/15 08:10:31;;;;;;;2.80;1.13;;;;;;;;;;5054394;28;20025;-72
2021/06/15 08:12:58;;;;;;;1.70;1.10;;;;;;;;;;5054766;28;20104;-71
2021/06/15 08:15:24;;;;;;;2.33;1.67;;;;;;;;;;5054481;28;20021;-70
2021/06/15 08:17:51;;;;;;;2.58;1.10;;;;;;;;;;5054158;28;20025;-71
2021/06/15 08:20:17;;;;;;;4.57;1.45;;;;;;;;;;5054312;28;20021;-71
2021/06/15 08:22:43;;;;;;;6.57;1.65;;;;;;;;;;5053005;28;20025;-71
2021/06/15 08:25:10;;;;;;;1.90;1.13;;;;;;;;;;5054012;28;20130;-72
2021/06/15 08:27:36;;;;;;;3.28;1.15;;;;;;;;;;5052969;28;20370;-71
2021/06/15 08:30:05;;;;;;;3.47;1.52;;;;;;;;;;5054101;28;20036;-71
2021/06/15 08:32:32;;;;;;;1.83;1.30;;;;;;;;;;5054112;28;20047;-71
2021/06/15 08:34:58;;;;;;;2.33;1.40;;;;;;;;;;5052759;28;20063;-71
2021/06/15 08:37:24;;;;;;;3.25;1.23;;;;;;;;;;5053365;28;20493;-72
2021/06/15 08:39:50;;;;;;;5.20;1.58;;;;;;;;;;5053762;28;20079;-71
2021/06/15 08:42:16;;;;;;;1.85;1.30;;;;;;;;;;5052651;28;20021;-71
2021/06/15 08:44:43;;;;;;;5.78;1.33;;;;;;;;;;5053872;28;20442;-72
2021/06/15 08:47:14;;;;;;;7.60;1.83;;;;;;;;;;5053915;28;20108;-71
2021/06/15 08:49:41;;;;;;;6.00;1.60;;;;;;;;;;5053805;28;20033;-72
2021/06/15 08:52:07;;;;;;;4.18;1.75;;;;;;;;;;5053714;28;20139;-70
2021/06/15 08:54:33;;;;;;;4.05;1.42;;;;;;;;;;5053612;28;20021;-70
2021/06/15 08:56:59;;;;;;;2.05;1.27;;;;;;;;;;5053716;28;20125;-71
2021/06/15 08:59:29;;;;;;;3.88;1.58;;;;;;;;;;5053844;28;20370;-70
2021/06/15 09:02:00;;;;;;;1.30;1.20;;;;;;;;;;5052328;28;20032;-70
2021/06/15 09:04:26;;;;;;;1.77;1.40;;;;;;;;;;5053642;28;20064;-72
2021/06/15 09:06:56;;;;;;;3.33;1.33;;;;;;;;;;5053471;28;20036;-71
2021/06/15 09:09:23;;;;;;;2.70;1.67;;;;;;;;;;5053498;28;20068;-71
2021/06/15 09:11:59;;;;;;;5.07;2.35;;;;;;;;;;5053032;28;20048;-72
2021/06/15 09:14:45;;;;;;;2.00;1.52;;;;;;;;;;5051527;28;20104;-71
2021/06/15 09:17:27;;;;;;;3.53;1.65;;;;;;;;;;5053423;28;20028;-70
2021/06/15 09:19:54;;;;;;;3.90;2.35;;;;;;;;;;5053321;28;20020;-72
2021/06/15 09:22:32;;;;;;;2.50;1.85;;;;;;;;;;5052803;28;20067;-70
2021/06/15 09:24:59;;;;;;;4.82;1.63;;;;;;;;;;5052707;28;20017;-74
2021/06/15 09:27:29;;;;;;;3.28;1.67;;;;;;;;;;5053234;28;20056;-73
2021/06/15 09:29:56;;;;;;;4.50;2.85;;;;;;;;;;5053032;28;20037;-72
2021/06/15 09:32:30;;;;;;;8.32;2.10;;;;;;;;;;5053083;28;20024;-71
2021/06/15 09:35:01;;;;;;;4.82;2.22;;;;;;;;;;5053024;28;20159;-71
2021/06/15 09:37:32;;;;;;;2.53;1.45;;;;;;;;;;5051789;28;20021;-72
2021/06/15 09:39:58;;;;;;;4.00;1.45;;;;;;;;;;5051662;28;20390;-71
2021/06/15 09:42:25;;;;;;;2.83;1.73;;;;;;;;;;5053018;28;20158;-73
2021/06/15 09:44:52;;;;;;;8.07;1.73;;;;;;;;;;5052889;28;20032;-69
2021/06/15 09:47:22;;;;;;;2.22;1.90;;;;;;;;;;5052794;28;20025;-70
2021/06/15 09:49:48;;;;;;;6.22;1.98;;;;;;;;;;5052587;28;20036;-72
2021/06/15 09:52:14;;;;;;;3.55;1.60;;;;;;;;;;5051541;28;20491;-70
2021/06/15 09:54:42;;;;;;;3.22;1.60;;;;;;;;;;5050401;28;20025;-73
2021/06/15 09:57:10;;;;;;;8.68;2.30;;;;;;;;;;5052474;28;20466;-72
2021/06/15 09:59:36;;;;;;;4.07;1.80;;;;;;;;;;5052667;28;20025;-72
2021/06/15 10:02:02;;;;;;;3.38;2.00;;;;;;;;;;5051118;28;20023;-73
2021/06/15 10:04:29;;;;;;;5.63;2.00;;;;;;;;;;5052490;28;20048;-72
2021/06/15 10:06:56;;;;;;;4.75;1.73;;;;;;;;;;5052677;28;20055;-71
2021/06/15 10:09:23;;;;;;;7.95;1.98;;;;;;;;;;5051094;28;20036;-72
2021/06/15 10:11:51;;;;;;;1.30;1.27;;;;;;;;;;5053261;28;20021;-73
2021/06/15 10:14:17;;;;;;;2.42;1.58;;;;;;;;;;5051952;28;20136;-70
2021/06/15 10:16:43;;;;;;;3.08;1.45;;;;;;;;;;5054054;28;20557;-71
2021/06/15 10:19:11;;;;;;;2.15;1.60;;;;;;;;;;5052607;28;20190;-71
2021/06/15 10:21:37;;;;;;;3.80;1.88;;;;;;;;;;5056974;28;20029;-72
2021/06/15 10:24:06;;;;;;;2.70;1.38;;;;;;;;;;5055758;28;20033;-70
2021/06/15 10:26:32;;;;;;;1.30;1.08;;;;;;;;;;5057751;28;20123;-71
2021/06/15 10:29:00;;;;;;;4.07;1.85;;;;;;;;;;5057661;28;20021;-71
2021/06/15 10:31:30;;;;;;;3.63;2.08;;;;;;;;;;5056556;28;20110;-74
2021/06/15 10:33:56;;;;;;;4.82;1.60;;;;;;;;;;5054408;28;20118;-72
2021/06/15 10:36:41;;;;;;;4.90;1.90;;;;;;;;;;5054759;28;20690;-72
2021/06/15 10:39:09;;;;;;;2.38;1.60;;;;;;;;;;5053720;28;20017;-73
2021/06/15 10:41:35;;;;;;;3.22;1.38;;;;;;;;;;5056234;28;20020;-74
2021/06/15 10:44:02;;;;;;;4.25;1.73;;;;;;;;;;5054890;28;20025;-70
2021/06/15 10:46:31;;;;;;;3.28;1.60;;;;;;;;;;5056267;28;20029;-73
2021/06/15 10:49:02;;;;;;;3.03;1.50;;;;;;;;;;5055875;28;20074;-73
2021/06/15 10:51:31;;;;;;;2.70;1.60;;;;;;;;;;5055943;28;20108;-70
2021/06/15 10:54:02;;;;;;;3.20;1.20;;;;;;;;;;5056159;28;20021;-72
2021/06/15 10:56:32;;;;;;;3.08;1.30;;;;;;;;;;5056070;28;20024;-68
2021/06/15 10:59:07;;;;;;;2.10;1.58;;;;;;;;;;5055644;28;20378;-72
2021/06/15 11:01:40;;;;;;;7.32;1.90;;;;;;;;;;5054539;28;20017;-69
2021/06/15 11:04:07;;;;;;;3.15;1.48;;;;;;;;;;5055459;28;20374;-70
2021/06/15 11:06:33;;;;;;;2.45;1.48;;;;;;;;;;5054502;28;20374;-69
2021/06/15 11:09:11;;;;;;;1.60;1.15;;;;;;;;;;5054347;28;20074;-69
2021/06/15 11:11:37;;;;;;;1.45;1.30;;;;;;;;;;5053490;28;20108;-69
2021/06/15 11:14:16;;;;;;;3.53;1.70;;;;;;;;;;5054111;28;20070;-70
2021/06/15 11:16:45;;;;;;;1.98;1.48;;;;;;;;;;5054475;28;20541;-71
2021/06/15 11:19:12;;;;;;;3.13;1.52;;;;;;;;;;5054099;28;20114;-71
2021/06/15 11:21:50;;;;;;;7.40;1.77;;;;;;;;;;5053963;28;20025;-69
2021/06/15 11:24:19;;;;;;;8.35;1.40;;;;;;;;;;5052910;28;20029;-70
2021/06/15 11:26:47;;;;;;;2.55;1.50;;;;;;;;;;5055262;28;20080;-70
2021/06/15 11:29:28;;;;;;;8.07;1.48;;;;;;;;;;5055090;28;20457;-70
2021/06/15 11:31:54;;;;;;;4.05;1.67;;;;;;;;;;5054515;28;20133;-70
2021/06/15 11:34:20;;;;;;;2.60;1.85;;;;;;;;;;5053967;28;20021;-70
2021/06/15 11:36:48;;;;;;;4.30;2.40;;;;;;;;;;5055037;28;20021;-70
2021/06/15 11:39:30;;;;;;;2.78;1.70;;;;;;;;;;5053452;28;20025;-71
2021/06/15 11:42:22;;;;;;;3.08;1.48;;;;;;;;;;5053720;28;20078;-69
2021/06/15 11:44:51;;;;;;;1.55;1.30;;;;;;;;;;5055050;28;20539;-70
2021/06/15 11:47:37;;;;;;;2.90;1.65;;;;;;;;;;5053761;28;20025;-70
2021/06/15 11:50:05;;;;;;;3.08;1.48;;;;;;;;;;5054912;28;20144;-70
2021/06/15 11:52:31;;;;;;;1.80;1.30;;;;;;;;;;5055093;28;20049;-70
2021/06/15 11:54:59;;;;;;;4.07;1.58;;;;;;;;;;5054546;28;20049;-70
2021/06/15 11:57:26;;;;;;;2.70;1.67;;;;;;;;;;5055092;28;20025;-70
2021/06/15 11:59:52;;;;;;;5.03;2.05;;;;;;;;;;5054403;28;20143;-69
2021/06/15 12:02:18;;;;;;;4.90;1.65;;;;;;;;;;5054642;28;20032;-71
2021/06/15 12:05:04;;;;;;;2.00;1.52;;;;;;;;;;5053212;28;20378;-69
2021/06/15 12:07:31;;;;;;;2.83;1.10;;;;;;;;;;5054628;28;20033;-71
2021/06/15 12:10:24;;;;;;;1.40;1.17;;;;;;;;;;5053155;28;20071;-71
2021/06/15 12:12:57;;;;;;;4.10;1.88;;;;;;;;;;5050586;28;20040;-69
2021/06/15 12:15:24;;;;;;;8.15;2.78;;;;;;;;;;5054417;28;20048;-70
2021/06/15 12:17:50;;;;;;;1.30;1.20;;;;;;;;;;5053088;28;20076;-72
2021/06/15 12:20:24;;;;;;;3.60;1.48;;;;;;;;;;5054270;28;20032;-70
2021/06/15 12:22:50;;;;;;;3.67;1.42;;;;;;;;;;5054350;28;20067;-70
2021/06/15 12:25:17;;;;;;;2.72;1.95;;;;;;;;;;5053999;28;20056;-71
2021/06/15 12:27:43;;;;;;;3.33;1.55;;;;;;;;;;5054301;28;20025;-72
2021/06/15 12:30:09;;;;;;;2.95;1.58;;;;;;;;;;5053825;28;20112;-72
2021/06/15 12:32:49;;;;;;;1.83;1.40;;;;;;;;;;5052839;28;20424;-71
2021/06/15 12:35:17;;;;;;;4.97;1.40;;;;;;;;;;5052789;28;20025;-73
2021/06/15 12:37:43;;;;;;;1.88;1.42;;;;;;;;;;5053841;28;20424;-72
2021/06/15 12:40:09;;;;;;;4.28;1.60;;;;;;;;;;5054091;28;20082;-72
2021/06/15 12:42:36;;;;;;;4.55;1.73;;;;;;;;;;5053959;28;20064;-70
2021/06/15 12:45:02;;;;;;;4.43;1.40;;;;;;;;;;5053539;28;20021;-71
2021/06/15 12:47:29;;;;;;;1.73;1.63;;;;;;;;;;5053975;28;20111;-71
2021/06/15 12:49:56;;;;;;;7.32;1.83;;;;;;;;;;5053792;28;20025;-71
2021/06/15 12:52:33;;;;;;;2.22;1.20;;;;;;;;;;5052379;28;20116;-71
2021/06/15 12:55:10;;;;;;;2.42;1.30;;;;;;;;;;5052533;28;20021;-71
2021/06/15 12:57:36;;;;;;;4.43;1.15;;;;;;;;;;5053845;28;20017;-71
2021/06/15 13:00:06;;;;;;;4.88;2.10;;;;;;;;;;5051729;28;20031;-70
2021/06/15 13:02:33;;;;;;;3.08;1.30;;;;;;;;;;5053352;28;20108;-70
2021/06/15 13:05:00;;;;;;;4.57;1.60;;;;;;;;;;5053652;28;20104;-71
2021/06/15 13:07:28;;;;;;;4.18;1.55;;;;;;;;;;5053592;28;20537;-70
2021/06/15 13:09:55;;;;;;;2.78;1.38;;;;;;;;;;5052155;28;20131;-71
2021/06/15 13:12:28;;;;;;;2.65;1.15;;;;;;;;;;5053757;28;20028;-70
2021/06/15 13:14:54;;;;;;;4.13;2.13;;;;;;;;;;5053361;28;20021;-70
2021/06/15 13:17:21;;;;;;;8.73;2.13;;;;;;;;;;5048611;28;20024;-70
2021/06/15 13:19:54;;;;;;;7.53;2.05;;;;;;;;;;5051887;28;20021;-70
2021/06/15 13:22:29;;;;;;;2.70;1.50;;;;;;;;;;5052016;28;20033;-70
2021/06/15 13:25:00;;;;;;;4.40;1.30;;;;;;;;;;5052355;28;20023;-69
2021/06/15 13:27:32;;;;;;;2.20;1.58;;;;;;;;;;5053189;28;20029;-69
2021/06/15 13:29:58;;;;;;;;;;;;;;;;;;5051658;28;20029;-70
2021/06/15 13:32:26;;;;;;;3.97;1.10;;;;;;;;;;5052358;28;19948;-70
2021/06/15 13:35:03;;;;;;;3.08;1.25;;;;;;;;;;5052942;28;20029;-71
2021/06/15 13:37:31;;;;;;;3.00;1.20;;;;;;;;;;5053106;28;20032;-70
2021/06/15 13:39:58;;;;;;;1.15;1.05;;;;;;;;;;5053023;28;20064;-70
2021/06/15 13:42:28;;;;;;;3.38;1.33;;;;;;;;;;5053075;28;20050;-70
2021/06/15 13:45:06;;;;;;;2.70;1.40;;;;;;;;;;5053004;28;20139;-70
2021/06/15 13:47:33;;;;;;;1.70;1.52;;;;;;;;;;5052937;28;20028;-70
2021/06/15 13:49:59;;;;;;;2.03;1.40;;;;;;;;;;5052670;28;20043;-70
2021/06/15 13:52:26;;;;;;;1.08;1.02;;;;;;;;;;5052575;28;20100;-70
2021/06/15 13:54:52;;;;;;;2.42;1.38;;;;;;;;;;5052566;28;20017;-70
2021/06/15 13:57:18;;;;;;;2.13;1.40;;;;;;;;;;5052286;28;20028;-70
2021/06/15 13:59:45;;;;;;;2.13;1.40;;;;;;;;;;5052827;28;20482;-72
2021/06/15 14:02:11;;;;;;;1.55;1.42;;;;;;;;;;5052690;28;20051;-70
2021/06/15 14:04:37;;;;;;;2.65;1.67;;;;;;;;;;5051630;28;20484;-70
2021/06/15 14:07:07;;;;;;;2.65;1.48;;;;;;;;;;5050951;28;20029;-70
2021/06/15 14:09:33;;;;;;;1.40;1.30;;;;;;;;;;5052532;28;20095;-71
2021/06/15 14:12:00;;;;;;;1.70;1.55;;;;;;;;;;5052694;28;20029;-71
2021/06/15 14:14:27;;;;;;;5.30;1.50;;;;;;;;;;5051435;28;20090;-70
2021/06/15 14:16:53;;;;;;;6.03;1.55;;;;;;;;;;5052890;28;20060;-71
2021/06/15 14:19:19;;;;;;;3.60;1.30;;;;;;;;;;5052686;28;20028;-72
2021/06/15 14:21:45;;;;;;;3.67;2.00;;;;;;;;;;5051082;28;20554;-72
2021/06/15 14:24:12;;;;;;;4.38;1.30;;;;;;;;;;5052489;28;20108;-71
2021/06/15 14:26:38;;;;;;;2.40;1.20;;;;;;;;;;5051991;28;20127;-71
2021/06/15 14:29:05;;;;;;;2.08;1.50;;;;;;;;;;5051215;28;20023;-72
2021/06/15 14:31:31;;;;;;;2.88;1.58;;;;;;;;;;5051113;28;20110;-71
2021/06/15 14:33:58;;;;;;;1.40;1.23;;;;;;;;;;5052467;28;20060;-71
2021/06/15 14:36:24;;;;;;;1.35;1.23;;;;;;;;;;5052394;28;20017;-73
2021/06/15 14:38:51;;;;;;;1.63;1.33;;;;;;;;;;5050975;28;20119;-73
2021/06/15 14:41:21;;;;;;;2.42;1.67;;;;;;;;;;5051143;28;20025;-72
2021/06/15 14:43:48;;;;;;;2.28;1.88;;;;;;;;;;5052362;28;20049;-74
2021/06/15 14:46:14;;;;;;;6.40;2.65;;;;;;;;;;5051162;28;20440;-73
2021/06/15 14:48:40;;;;;;;2.95;1.27;;;;;;;;;;5068195;28;20364;-74
2021/06/15 14:51:07;;;;;;;6.18;1.90;;;;;;;;;;5071055;28;20123;-71