Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:44;;;;;;;0.17;0.10;;;;;;;;;;5074455;28;20208;-72
2022/01/05 00:04:14;;;;;;;0.00;0.00;;;;;;;;;;5074903;28;20205;-71
2022/01/05 00:06:43;;;;;;;0.00;0.00;;;;;;;;;;5075474;28;20241;-72
2022/01/05 00:09:11;;;;;;;0.10;0.10;;;;;;;;;;5074874;28;20200;-71
2022/01/05 00:11:41;;;;;;;0.00;0.00;;;;;;;;;;5075386;28;20212;-72
2022/01/05 00:14:09;;;;;;;0.00;0.00;;;;;;;;;;5075213;28;20289;-72
2022/01/05 00:16:39;;;;;;;0.43;0.00;;;;;;;;;;5074493;28;20202;-72
2022/01/05 00:19:08;;;;;;;0.00;0.00;;;;;;;;;;5074644;28;20220;-71
2022/01/05 00:21:36;;;;;;;0.00;0.00;;;;;;;;;;5074510;28;20197;-72
2022/01/05 00:24:05;;;;;;;0.00;0.00;;;;;;;;;;5074809;28;20213;-71
2022/01/05 00:26:34;;;;;;;0.00;0.00;;;;;;;;;;5074815;28;20583;-71
2022/01/05 00:29:04;;;;;;;0.00;0.00;;;;;;;;;;5074613;28;20202;-72
2022/01/05 00:31:32;;;;;;;0.40;0.00;;;;;;;;;;5074584;28;20209;-71
2022/01/05 00:34:07;;;;;;;0.27;0.10;;;;;;;;;;5074395;28;20233;-71
2022/01/05 00:36:35;;;;;;;0.00;0.00;;;;;;;;;;5074466;28;20214;-72
2022/01/05 00:39:04;;;;;;;0.50;0.10;;;;;;;;;;5074689;28;20212;-71
2022/01/05 00:41:33;;;;;;;0.00;0.00;;;;;;;;;;5074442;28;20205;-72
2022/01/05 00:44:01;;;;;;;0.10;0.10;;;;;;;;;;5074543;28;20228;-70
2022/01/05 00:46:30;;;;;;;0.00;0.00;;;;;;;;;;5073603;28;20209;-71
2022/01/05 00:48:58;;;;;;;0.00;0.00;;;;;;;;;;5074086;28;20542;-72
2022/01/05 00:51:28;;;;;;;0.00;0.00;;;;;;;;;;5074366;28;20209;-71
2022/01/05 00:53:57;;;;;;;0.20;0.00;;;;;;;;;;5074302;28;20210;-71
2022/01/05 00:56:25;;;;;;;0.00;0.00;;;;;;;;;;5074066;28;20213;-71
2022/01/05 00:58:54;;;;;;;0.00;0.00;;;;;;;;;;5074000;28;20217;-72
2022/01/05 01:01:25;;;;;;;0.00;0.00;;;;;;;;;;5074016;28;20226;-71
2022/01/05 01:03:54;;;;;;;0.00;0.00;;;;;;;;;;5074112;28;20278;-71
2022/01/05 01:06:23;;;;;;;0.00;0.00;;;;;;;;;;5060215;28;20212;-71
2022/01/05 01:08:57;;;;;;;0.00;0.00;;;;;;;;;;5068183;28;20329;-71
2022/01/05 01:11:25;;;;;;;0.00;0.00;;;;;;;;;;5073893;28;20249;-71
2022/01/05 01:13:54;;;;;;;0.00;0.00;;;;;;;;;;5073990;28;20215;-71
2022/01/05 01:16:23;;;;;;;0.30;0.00;;;;;;;;;;5073442;28;20201;-71
2022/01/05 01:18:52;;;;;;;0.13;0.10;;;;;;;;;;5073567;28;20205;-72
2022/01/05 01:21:20;;;;;;;0.00;0.00;;;;;;;;;;5073588;28;20219;-71
2022/01/05 01:23:55;;;;;;;0.00;0.00;;;;;;;;;;5073144;28;20203;-71
2022/01/05 01:26:26;;;;;;;0.10;0.10;;;;;;;;;;5073518;28;20204;-71
2022/01/05 01:28:54;;;;;;;0.00;0.00;;;;;;;;;;5073500;28;20325;-71
2022/01/05 01:31:23;;;;;;;0.00;0.00;;;;;;;;;;5073434;28;20204;-71
2022/01/05 01:33:52;;;;;;;0.00;0.00;;;;;;;;;;5073104;28;20199;-71
2022/01/05 01:36:20;;;;;;;0.10;0.10;;;;;;;;;;5073428;28;20671;-71
2022/01/05 01:38:49;;;;;;;0.00;0.00;;;;;;;;;;5073374;28;20211;-71
2022/01/05 01:41:17;;;;;;;0.93;0.10;;;;;;;;;;5073407;28;20222;-71
2022/01/05 01:43:47;;;;;;;0.00;0.00;;;;;;;;;;5072625;28;20210;-71
2022/01/05 01:46:16;;;;;;;0.00;0.00;;;;;;;;;;5073168;28;20201;-71
2022/01/05 01:48:45;;;;;;;0.00;0.00;;;;;;;;;;5072984;28;20243;-71
2022/01/05 01:51:14;;;;;;;0.00;0.00;;;;;;;;;;5073039;28;20198;-71
2022/01/05 01:53:42;;;;;;;0.00;0.00;;;;;;;;;;5073473;28;20220;-71
2022/01/05 01:56:11;;;;;;;0.00;0.00;;;;;;;;;;5073347;28;20204;-71
2022/01/05 01:58:40;;;;;;;0.00;0.00;;;;;;;;;;5072941;28;20238;-71
2022/01/05 02:01:10;;;;;;;0.00;0.00;;;;;;;;;;5072948;28;20223;-71
2022/01/05 02:03:38;;;;;;;0.00;0.00;;;;;;;;;;5073019;28;20575;-71
2022/01/05 02:06:07;;;;;;;0.00;0.00;;;;;;;;;;5072409;28;20215;-72
2022/01/05 02:08:36;;;;;;;0.07;0.07;;;;;;;;;;5072295;28;20689;-71
2022/01/05 02:11:06;;;;;;;0.00;0.00;;;;;;;;;;5073152;28;20216;-71
2022/01/05 02:13:35;;;;;;;0.00;0.00;;;;;;;;;;5073067;28;20214;-71
2022/01/05 02:16:03;;;;;;;0.00;0.00;;;;;;;;;;5073045;28;20693;-71
2022/01/05 02:21:20;;;;;;;0.00;0.00;;;;;;;;;;5073043;28;20253;-71
2022/01/05 02:23:49;;;;;;;0.00;0.00;;;;;;;;;;5072645;28;20314;-70
2022/01/05 02:26:18;;;;;;;0.00;0.00;;;;;;;;;;5072906;28;20211;-71
2022/01/05 02:28:46;;;;;;;0.33;0.13;;;;;;;;;;5072512;28;20219;-71
2022/01/05 02:31:15;;;;;;;0.00;0.00;;;;;;;;;;5072860;28;20210;-70
2022/01/05 02:33:44;;;;;;;0.00;0.00;;;;;;;;;;5072521;28;20198;-71
2022/01/05 02:36:16;;;;;;;0.00;0.00;;;;;;;;;;5072754;28;20207;-71
2022/01/05 02:38:46;;;;;;;0.00;0.00;;;;;;;;;;5072931;28;20230;-70
2022/01/05 02:41:15;;;;;;;0.00;0.00;;;;;;;;;;5072543;28;20587;-71
2022/01/05 02:43:44;;;;;;;0.00;0.00;;;;;;;;;;5072224;28;20212;-71
2022/01/05 02:46:14;;;;;;;0.00;0.00;;;;;;;;;;5072486;28;20211;-71
2022/01/05 02:48:43;;;;;;;0.07;0.00;;;;;;;;;;5072503;28;20230;-71
2022/01/05 02:51:11;;;;;;;0.00;0.00;;;;;;;;;;5072925;28;20562;-71
2022/01/05 02:53:40;;;;;;;0.00;0.00;;;;;;;;;;5072196;28;20658;-71
2022/01/05 02:56:10;;;;;;;0.00;0.00;;;;;;;;;;5074995;28;20203;-70
2022/01/05 02:58:39;;;;;;;0.00;0.00;;;;;;;;;;5076218;28;20236;-71
2022/01/05 03:01:08;;;;;;;0.00;0.00;;;;;;;;;;5076146;28;20686;-71
2022/01/05 03:03:36;;;;;;;0.00;0.00;;;;;;;;;;5076026;28;20257;-71
2022/01/05 03:06:05;;;;;;;0.00;0.00;;;;;;;;;;5076174;28;20670;-71
2022/01/05 03:08:34;;;;;;;0.00;0.00;;;;;;;;;;5075571;28;20698;-71
2022/01/05 03:11:02;;;;;;;0.00;0.00;;;;;;;;;;5076320;28;20195;-71
2022/01/05 03:13:32;;;;;;;0.00;0.00;;;;;;;;;;5076013;28;20203;-71
2022/01/05 03:16:01;;;;;;;0.00;0.00;;;;;;;;;;5075984;28;20206;-70
2022/01/05 03:18:29;;;;;;;0.00;0.00;;;;;;;;;;5075769;28;20226;-71
2022/01/05 03:20:58;;;;;;;0.00;0.00;;;;;;;;;;5075632;28;20292;-70
2022/01/05 03:23:26;;;;;;;0.00;0.00;;;;;;;;;;5075787;28;20211;-71
2022/01/05 03:25:55;;;;;;;0.00;0.00;;;;;;;;;;5075898;28;20573;-71
2022/01/05 03:28:23;;;;;;;0.00;0.00;;;;;;;;;;5075560;28;20694;-71
2022/01/05 03:30:53;;;;;;;0.00;0.00;;;;;;;;;;5075501;28;20206;-71
2022/01/05 03:33:23;;;;;;;0.10;0.10;;;;;;;;;;5075319;28;20285;-70
2022/01/05 03:35:52;;;;;;;0.00;0.00;;;;;;;;;;5075913;28;20206;-71
2022/01/05 03:38:20;;;;;;;0.10;0.10;;;;;;;;;;5073713;28;20226;-70
2022/01/05 03:40:49;;;;;;;0.00;0.00;;;;;;;;;;5075227;28;20225;-71
2022/01/05 03:43:18;;;;;;;0.17;0.00;;;;;;;;;;5075309;28;20210;-70
2022/01/05 03:45:47;;;;;;;0.00;0.00;;;;;;;;;;5075830;28;20228;-71
2022/01/05 03:48:19;;;;;;;0.00;0.00;;;;;;;;;;5074921;28;20267;-71
2022/01/05 03:50:48;;;;;;;0.00;0.00;;;;;;;;;;5075471;28;20208;-70
2022/01/05 03:53:17;;;;;;;0.00;0.00;;;;;;;;;;5075279;28;20201;-71
2022/01/05 03:55:47;;;;;;;0.00;0.00;;;;;;;;;;5075462;28;20648;-71
2022/01/05 03:58:16;;;;;;;0.00;0.00;;;;;;;;;;5075403;28;20262;-70
2022/01/05 04:00:47;;;;;;;0.00;0.00;;;;;;;;;;5075276;28;20203;-71
2022/01/05 04:03:17;;;;;;;0.00;0.00;;;;;;;;;;5074861;28;20199;-70
2022/01/05 04:05:46;;;;;;;0.10;0.10;;;;;;;;;;5075430;28;20208;-70
2022/01/05 04:08:15;;;;;;;0.00;0.00;;;;;;;;;;5074507;28;20228;-71
2022/01/05 04:10:44;;;;;;;0.10;0.10;;;;;;;;;;5074968;28;20204;-71
2022/01/05 04:13:13;;;;;;;0.00;0.00;;;;;;;;;;5074817;28;20286;-70
2022/01/05 04:15:42;;;;;;;0.00;0.00;;;;;;;;;;5075035;28;20233;-71
2022/01/05 04:18:11;;;;;;;0.00;0.00;;;;;;;;;;5074710;28;20721;-71
2022/01/05 04:20:40;;;;;;;0.00;0.00;;;;;;;;;;5074668;28;20213;-70
2022/01/05 04:23:09;;;;;;;0.00;0.00;;;;;;;;;;5074817;28;20231;-71
2022/01/05 04:25:38;;;;;;;0.00;0.00;;;;;;;;;;5074778;28;20203;-71
2022/01/05 04:28:06;;;;;;;0.00;0.00;;;;;;;;;;5074741;28;20589;-71
2022/01/05 04:30:35;;;;;;;0.00;0.00;;;;;;;;;;5074664;28;20206;-71
2022/01/05 04:33:03;;;;;;;0.00;0.00;;;;;;;;;;5075024;28;20643;-71
2022/01/05 04:35:53;;;;;;;0.00;0.00;;;;;;;;;;5074221;28;20207;-71
2022/01/05 04:38:22;;;;;;;0.10;0.10;;;;;;;;;;5074468;28;20228;-70
2022/01/05 04:40:50;;;;;;;0.23;0.10;;;;;;;;;;5074598;28;20202;-72
2022/01/05 04:43:19;;;;;;;0.10;0.00;;;;;;;;;;5074070;28;20225;-71
2022/01/05 04:45:48;;;;;;;0.10;0.10;;;;;;;;;;5074134;28;20206;-71
2022/01/05 04:48:16;;;;;;;0.00;0.00;;;;;;;;;;5074361;28;20634;-71
2022/01/05 04:50:45;;;;;;;0.00;0.00;;;;;;;;;;5074204;28;20203;-71
2022/01/05 04:53:15;;;;;;;0.00;0.00;;;;;;;;;;5074374;28;20212;-71
2022/01/05 04:55:44;;;;;;;0.10;0.10;;;;;;;;;;5074069;28;20570;-71
2022/01/05 04:58:12;;;;;;;0.00;0.00;;;;;;;;;;5074352;28;20222;-71
2022/01/05 05:00:41;;;;;;;0.03;0.03;;;;;;;;;;5073420;28;20213;-71
2022/01/05 05:03:10;;;;;;;0.00;0.00;;;;;;;;;;5074110;28;20317;-71
2022/01/05 05:05:38;;;;;;;0.00;0.00;;;;;;;;;;5066727;28;20211;-71
2022/01/05 05:08:07;;;;;;;0.00;0.00;;;;;;;;;;5059188;28;20226;-71
2022/01/05 05:10:37;;;;;;;0.10;0.10;;;;;;;;;;5073299;28;20191;-71
2022/01/05 05:13:08;;;;;;;0.00;0.00;;;;;;;;;;5073598;28;20199;-71
2022/01/05 05:15:37;;;;;;;0.00;0.00;;;;;;;;;;5073859;28;20249;-71
2022/01/05 05:18:06;;;;;;;0.10;0.10;;;;;;;;;;5073701;28;20222;-71
2022/01/05 05:20:34;;;;;;;0.00;0.00;;;;;;;;;;5073304;28;20654;-71
2022/01/05 05:23:03;;;;;;;0.00;0.00;;;;;;;;;;5073374;28;20218;-71
2022/01/05 05:25:32;;;;;;;0.00;0.00;;;;;;;;;;5073411;28;20198;-72
2022/01/05 05:28:01;;;;;;;0.10;0.10;;;;;;;;;;5073464;28;20272;-71
2022/01/05 05:30:34;;;;;;;0.00;0.00;;;;;;;;;;5073192;28;20562;-71
2022/01/05 05:33:02;;;;;;;0.00;0.00;;;;;;;;;;5072973;28;20213;-70
2022/01/05 05:35:31;;;;;;;0.00;0.00;;;;;;;;;;5073366;28;20210;-71
2022/01/05 05:37:59;;;;;;;0.00;0.00;;;;;;;;;;5073123;28;20218;-71
2022/01/05 05:40:28;;;;;;;0.00;0.00;;;;;;;;;;5072830;28;20661;-71
2022/01/05 05:42:56;;;;;;;0.00;0.00;;;;;;;;;;5072953;28;20268;-71
2022/01/05 05:45:26;;;;;;;0.00;0.00;;;;;;;;;;5072993;28;20203;-71
2022/01/05 05:47:54;;;;;;;0.03;0.03;;;;;;;;;;5072751;28;20259;-71
2022/01/05 05:50:24;;;;;;;0.00;0.00;;;;;;;;;;5072824;28;20712;-70
2022/01/05 05:52:52;;;;;;;0.00;0.00;;;;;;;;;;5073188;28;20201;-71
2022/01/05 05:55:21;;;;;;;0.10;0.10;;;;;;;;;;5073292;28;20293;-71
2022/01/05 05:57:49;;;;;;;0.00;0.00;;;;;;;;;;5073387;28;20230;-71
2022/01/05 06:00:18;;;;;;;0.00;0.00;;;;;;;;;;5072878;28;20202;-71
2022/01/05 06:02:47;;;;;;;0.27;0.13;;;;;;;;;;5072614;28;20226;-70
2022/01/05 06:05:16;;;;;;;0.00;0.00;;;;;;;;;;5073204;28;20209;-72
2022/01/05 06:07:44;;;;;;;0.00;0.00;;;;;;;;;;5072694;28;20222;-70
2022/01/05 06:10:13;;;;;;;0.00;0.00;;;;;;;;;;5072594;28;20248;-70
2022/01/05 06:12:41;;;;;;;0.73;0.10;;;;;;;;;;5073064;28;20194;-71
2022/01/05 06:15:10;;;;;;;0.57;0.17;;;;;;;;;;5072676;28;20199;-70
2022/01/05 06:17:39;;;;;;;0.10;0.10;;;;;;;;;;5072324;28;20713;-71
2022/01/05 06:20:10;;;;;;;0.10;0.10;;;;;;;;;;5072414;28;20650;-70
2022/01/05 06:22:39;;;;;;;0.30;0.13;;;;;;;;;;5066775;28;20244;-71
2022/01/05 06:25:08;;;;;;;0.00;0.00;;;;;;;;;;5072712;28;20551;-70
2022/01/05 06:27:36;;;;;;;0.00;0.00;;;;;;;;;;5073024;28;20280;-70
2022/01/05 06:30:07;;;;;;;0.77;0.10;;;;;;;;;;5073455;28;20591;-70
2022/01/05 06:32:36;;;;;;;0.00;0.00;;;;;;;;;;5072437;28;20642;-71
2022/01/05 06:35:05;;;;;;;0.00;0.00;;;;;;;;;;5076662;28;20206;-70
2022/01/05 06:37:35;;;;;;;0.00;0.00;;;;;;;;;;5076704;28;20295;-71
2022/01/05 06:40:03;;;;;;;0.00;0.00;;;;;;;;;;5067244;28;20673;-70
2022/01/05 06:42:32;;;;;;;0.00;0.00;;;;;;;;;;5076546;28;20214;-71
2022/01/05 06:45:00;;;;;;;0.00;0.00;;;;;;;;;;5076185;28;20214;-71
2022/01/05 06:47:29;;;;;;;0.03;0.03;;;;;;;;;;5076501;28;20309;-71
2022/01/05 06:49:57;;;;;;;0.00;0.00;;;;;;;;;;5076339;28;20195;-70
2022/01/05 06:52:28;;;;;;;0.00;0.00;;;;;;;;;;5076437;28;20195;-70
2022/01/05 06:54:58;;;;;;;0.00;0.00;;;;;;;;;;5076010;28;20645;-71
2022/01/05 06:57:26;;;;;;;0.00;0.00;;;;;;;;;;5076016;28;20260;-71
2022/01/05 06:59:55;;;;;;;0.00;0.00;;;;;;;;;;5076314;28;20324;-70
2022/01/05 07:02:23;;;;;;;0.10;0.10;;;;;;;;;;5076026;28;20612;-71
2022/01/05 07:04:52;;;;;;;0.00;0.00;;;;;;;;;;5076012;28;20256;-71
2022/01/05 07:07:20;;;;;;;0.00;0.00;;;;;;;;;;5076060;28;20219;-71
2022/01/05 07:09:49;;;;;;;0.00;0.00;;;;;;;;;;5076028;28;20194;-70
2022/01/05 07:12:18;;;;;;;0.00;0.00;;;;;;;;;;5076046;28;20618;-71
2022/01/05 07:14:47;;;;;;;0.00;0.00;;;;;;;;;;5076299;28;20248;-71
2022/01/05 07:17:16;;;;;;;0.00;0.00;;;;;;;;;;5075362;28;20271;-71
2022/01/05 07:19:48;;;;;;;0.00;0.00;;;;;;;;;;5075723;28;20238;-70
2022/01/05 07:22:18;;;;;;;0.00;0.00;;;;;;;;;;4783496;28;10000249;-71
2022/01/05 07:24:46;;;;;;;0.00;0.00;;;;;;;;;;5075016;28;20999;-71
2022/01/05 07:27:15;;;;;;;0.10;0.10;;;;;;;;;;5075964;28;20218;-70
2022/01/05 07:29:44;;;;;;;0.00;0.00;;;;;;;;;;5075497;28;20198;-71
2022/01/05 07:32:13;;;;;;;0.00;0.00;;;;;;;;;;5075366;28;20202;-71
2022/01/05 07:34:41;;;;;;;0.10;0.10;;;;;;;;;;5075363;28;20190;-71
2022/01/05 07:37:10;;;;;;;0.10;0.10;;;;;;;;;;5062876;28;20635;-71
2022/01/05 07:39:40;;;;;;;0.00;0.00;;;;;;;;;;5075791;28;20283;-71
2022/01/05 07:42:09;;;;;;;0.00;0.00;;;;;;;;;;5074091;28;20247;-71
2022/01/05 07:44:38;;;;;;;0.00;0.00;;;;;;;;;;5075391;28;20250;-71
2022/01/05 07:47:08;;;;;;;0.10;0.10;;;;;;;;;;5075162;28;20218;-70
2022/01/05 07:49:38;;;;;;;0.47;0.47;;;;;;;;;;5078104;28;20203;-71
2022/01/05 07:52:06;;;;;;;0.40;0.20;;;;;;;;;;5075013;28;20275;-71
2022/01/05 07:54:36;;;;;;;0.47;0.20;;;;;;;;;;5074924;28;20194;-71
2022/01/05 07:57:06;;;;;;;0.20;0.20;;;;;;;;;;5074293;28;20219;-71
2022/01/05 07:59:34;;;;;;;0.30;0.10;;;;;;;;;;5059233;28;20197;-70
2022/01/05 08:02:03;;;;;;;0.17;0.17;;;;;;;;;;5074890;28;20714;-71
2022/01/05 08:04:33;;;;;;;0.10;0.10;;;;;;;;;;5074778;28;20228;-71
2022/01/05 08:07:01;;;;;;;0.20;0.20;;;;;;;;;;5072468;28;20317;-72
2022/01/05 08:09:30;;;;;;;0.00;0.00;;;;;;;;;;5074331;28;20195;-71
2022/01/05 08:11:58;;;;;;;0.10;0.10;;;;;;;;;;5074841;28;20202;-71
2022/01/05 08:14:27;;;;;;;0.00;0.00;;;;;;;;;;5074901;28;20198;-71
2022/01/05 08:16:55;;;;;;;0.10;0.10;;;;;;;;;;5074757;28;20219;-71
2022/01/05 08:19:24;;;;;;;0.67;0.20;;;;;;;;;;5073409;28;20726;-71
2022/01/05 08:21:53;;;;;;;0.00;0.00;;;;;;;;;;5074040;28;20232;-71
2022/01/05 08:24:22;;;;;;;0.10;0.10;;;;;;;;;;5074321;28;20850;-71
2022/01/05 08:26:50;;;;;;;0.00;0.00;;;;;;;;;;5073808;28;20219;-70
2022/01/05 08:29:19;;;;;;;0.00;0.00;;;;;;;;;;5074218;28;20244;-70
2022/01/05 08:31:48;;;;;;;0.10;0.10;;;;;;;;;;5061158;28;20201;-71
2022/01/05 08:34:17;;;;;;;0.77;0.20;;;;;;;;;;5074179;28;20287;-70
2022/01/05 08:36:45;;;;;;;0.00;0.00;;;;;;;;;;5072589;28;20222;-71
2022/01/05 08:39:15;;;;;;;0.00;0.00;;;;;;;;;;5072871;28;20675;-71
2022/01/05 08:41:44;;;;;;;0.00;0.00;;;;;;;;;;5073560;28;20584;-71
2022/01/05 08:44:12;;;;;;;0.10;0.10;;;;;;;;;;5074126;28;20225;-72
2022/01/05 08:46:40;;;;;;;0.63;0.20;;;;;;;;;;5069929;28;20192;-70
2022/01/05 08:49:09;;;;;;;0.10;0.10;;;;;;;;;;5071703;28;20659;-71
2022/01/05 08:51:38;;;;;;;0.30;0.20;;;;;;;;;;5071887;28;20200;-70
2022/01/05 08:54:07;;;;;;;0.20;0.10;;;;;;;;;;5073992;28;20200;-71
2022/01/05 08:56:37;;;;;;;0.10;0.10;;;;;;;;;;5073844;28;20253;-71
2022/01/05 08:59:06;;;;;;;0.03;0.03;;;;;;;;;;5074040;28;20235;-71
2022/01/05 09:01:34;;;;;;;0.00;0.00;;;;;;;;;;5073374;28;20250;-70
2022/01/05 09:04:03;;;;;;;0.10;0.10;;;;;;;;;;5073241;28;20713;-71
2022/01/05 09:06:31;;;;;;;0.00;0.00;;;;;;;;;;5071007;28;20204;-71
2022/01/05 09:09:00;;;;;;;0.00;0.00;;;;;;;;;;5073528;28;20282;-71
2022/01/05 09:11:28;;;;;;;0.10;0.10;;;;;;;;;;5074350;28;20212;-71
2022/01/05 09:13:58;;;;;;;0.00;0.00;;;;;;;;;;5073838;28;20692;-71
2022/01/05 09:16:26;;;;;;;0.00;0.00;;;;;;;;;;5073532;28;20297;-72
2022/01/05 09:18:55;;;;;;;0.10;0.10;;;;;;;;;;5073573;28;20326;-70
2022/01/05 09:21:23;;;;;;;0.00;0.00;;;;;;;;;;5071541;28;20655;-71
2022/01/05 09:23:52;;;;;;;0.00;0.00;;;;;;;;;;5069927;28;20686;-71
2022/01/05 09:26:21;;;;;;;0.10;0.10;;;;;;;;;;5066358;28;20198;-71
2022/01/05 09:28:49;;;;;;;0.10;0.10;;;;;;;;;;5073289;28;20205;-71
2022/01/05 09:31:19;;;;;;;0.00;0.00;;;;;;;;;;5073318;28;20200;-71
2022/01/05 09:33:48;;;;;;;0.17;0.10;;;;;;;;;;5073465;28;20212;-71
2022/01/05 09:36:20;;;;;;;0.10;0.03;;;;;;;;;;5071507;28;20202;-71
2022/01/05 09:41:59;;;;;;;0.00;0.00;;;;;;;;;;5073208;28;20654;-72
2022/01/05 09:44:29;;;;;;;0.10;0.10;;;;;;;;;;5072440;28;20708;-71
2022/01/05 09:47:09;;;;;;;0.00;0.00;;;;;;;;;;5073330;28;20269;-71
2022/01/05 09:49:38;;;;;;;0.00;0.00;;;;;;;;;;5072814;28;20192;-74
2022/01/05 09:52:08;;;;;;;0.17;0.10;;;;;;;;;;5071201;28;20199;-73
2022/01/05 09:54:37;;;;;;;0.00;0.00;;;;;;;;;;5073126;28;20203;-73
2022/01/05 09:57:06;;;;;;;0.10;0.10;;;;;;;;;;5073259;28;20225;-74
2022/01/05 09:59:35;;;;;;;0.40;0.20;;;;;;;;;;5072550;28;20202;-72
2022/01/05 10:02:06;;;;;;;0.47;0.40;;;;;;;;;;5072311;28;20198;-73
2022/01/05 10:04:36;;;;;;;0.17;0.17;;;;;;;;;;5071812;28;20226;-73
2022/01/05 10:07:05;;;;;;;0.30;0.30;;;;;;;;;;5072381;28;20314;-73
2022/01/05 10:09:34;;;;;;;0.43;0.43;;;;;;;;;;5072558;28;20665;-73
2022/01/05 10:12:03;;;;;;;0.67;0.67;;;;;;;;;;5071937;28;20571;-73
2022/01/05 10:14:31;;;;;;;1.10;0.40;;;;;;;;;;5072303;28;20196;-74
2022/01/05 10:17:02;;;;;;;0.53;0.53;;;;;;;;;;5069809;28;20221;-74
2022/01/05 10:19:32;;;;;;;1.07;0.83;;;;;;;;;;5072443;28;20194;-74
2022/01/05 10:22:02;;;;;;;0.77;0.50;;;;;;;;;;5072361;28;20267;-73
2022/01/05 10:24:45;;;;;;;0.47;0.47;;;;;;;;;;5069909;28;20732;-73
2022/01/05 10:27:17;;;;;;;0.47;0.47;;;;;;;;;;5071549;28;20284;-73
2022/01/05 10:29:52;;;;;;;0.60;0.60;;;;;;;;;;5060685;28;20267;-74
2022/01/05 10:32:21;;;;;;;0.00;0.00;;;;;;;;;;5067355;28;20202;-73
2022/01/05 10:35:04;;;;;;;0.50;0.50;;;;;;;;;;5052952;28;20210;-74
2022/01/05 10:37:34;;;;;;;0.40;0.40;;;;;;;;;;5069377;28;20288;-73
2022/01/05 10:40:10;;;;;;;0.60;0.60;;;;;;;;;;5053902;28;20695;-73
2022/01/05 10:42:39;;;;;;;0.93;0.87;;;;;;;;;;5071980;28;20199;-72
2022/01/05 10:45:09;;;;;;;0.00;0.00;;;;;;;;;;5072734;28;20222;-73
2022/01/05 10:47:37;;;;;;;0.20;0.20;;;;;;;;;;5072130;28;20219;-74
2022/01/05 10:50:11;;;;;;;0.03;0.03;;;;;;;;;;5071783;28;20260;-73
2022/01/05 10:52:44;;;;;;;0.33;0.33;;;;;;;;;;5071559;28;20199;-71
2022/01/05 10:55:13;;;;;;;0.00;0.00;;;;;;;;;;5069848;28;20203;-72
2022/01/05 10:57:55;;;;;;;0.00;0.00;;;;;;;;;;5071153;28;20256;-72
2022/01/05 11:00:31;;;;;;;0.50;0.50;;;;;;;;;;5069577;28;20206;-72
2022/01/05 11:03:00;;;;;;;0.83;0.67;;;;;;;;;;5071232;28;20209;-73
2022/01/05 11:05:28;;;;;;;1.40;0.67;;;;;;;;;;5072413;28;20692;-72
2022/01/05 11:08:09;;;;;;;1.10;0.93;;;;;;;;;;5072217;28;20632;-73
2022/01/05 11:10:37;;;;;;;0.93;0.93;;;;;;;;;;5072183;28;20723;-74
2022/01/05 11:13:06;;;;;;;1.30;1.20;;;;;;;;;;5072247;28;20260;-74
2022/01/05 11:15:35;;;;;;;1.20;0.93;;;;;;;;;;5072794;28;20198;-74
2022/01/05 11:18:14;;;;;;;0.70;0.70;;;;;;;;;;5075562;28;20253;-74
2022/01/05 11:20:49;;;;;;;2.10;1.30;;;;;;;;;;5075721;28;20195;-73
2022/01/05 11:23:19;;;;;;;0.90;0.73;;;;;;;;;;5074856;28;20230;-73
2022/01/05 11:25:49;;;;;;;1.17;1.10;;;;;;;;;;5076128;28;20594;-72
2022/01/05 11:28:18;;;;;;;1.40;1.03;;;;;;;;;;5075743;28;20230;-74
2022/01/05 11:30:47;;;;;;;0.90;0.83;;;;;;;;;;5069772;28;20209;-72
2022/01/05 11:33:16;;;;;;;1.60;1.40;;;;;;;;;;5075524;28;20206;-74
2022/01/05 11:35:44;;;;;;;0.73;0.67;;;;;;;;;;5075223;28;20198;-74
2022/01/05 11:38:14;;;;;;;1.60;1.10;;;;;;;;;;5075540;28;20251;-75
2022/01/05 11:40:46;;;;;;;0.43;0.43;;;;;;;;;;5075392;28;20195;-73
2022/01/05 11:43:16;;;;;;;0.57;0.57;;;;;;;;;;5079143;28;20261;-73
2022/01/05 11:45:47;;;;;;;0.57;0.53;;;;;;;;;;5075678;28;20218;-73
2022/01/05 11:48:17;;;;;;;0.87;0.77;;;;;;;;;;5074895;28;20230;-74
2022/01/05 11:50:48;;;;;;;0.57;0.57;;;;;;;;;;5075086;28;20202;-74
2022/01/05 11:53:17;;;;;;;0.50;0.50;;;;;;;;;;5075226;28;20191;-73
2022/01/05 11:56:19;;;;;;;0.30;0.30;;;;;;;;;;5075034;28;20701;-73
2022/01/05 11:58:59;;;;;;;0.97;0.63;;;;;;;;;;5075111;28;20272;-73
2022/01/05 12:01:29;;;;;;;0.43;0.20;;;;;;;;;;5075670;28;20212;-73
2022/01/05 12:04:05;;;;;;;0.63;0.53;;;;;;;;;;5075336;28;20203;-73
2022/01/05 12:06:34;;;;;;;0.83;0.47;;;;;;;;;;5067805;28;20210;-74
2022/01/05 12:09:04;;;;;;;0.30;0.30;;;;;;;;;;5074787;28;20220;-74
2022/01/05 12:11:35;;;;;;;0.30;0.30;;;;;;;;;;5075416;28;20255;-74
2022/01/05 12:14:05;;;;;;;0.40;0.40;;;;;;;;;;5074681;28;20208;-73
2022/01/05 12:16:48;;;;;;;0.17;0.17;;;;;;;;;;5074780;28;20199;-74
2022/01/05 12:19:17;;;;;;;0.37;0.37;;;;;;;;;;5074664;28;20204;-74
2022/01/05 12:21:47;;;;;;;0.27;0.20;;;;;;;;;;5074962;28;20201;-73
2022/01/05 12:24:16;;;;;;;0.37;0.20;;;;;;;;;;5074382;28;20256;-73
2022/01/05 12:26:48;;;;;;;0.10;0.10;;;;;;;;;;5074513;28;20242;-73
2022/01/05 12:29:30;;;;;;;0.53;0.30;;;;;;;;;;5073531;28;20202;-75
2022/01/05 12:32:00;;;;;;;0.17;0.17;;;;;;;;;;5061576;28;20611;-76
2022/01/05 12:34:46;;;;;;;1.40;0.20;;;;;;;;;;5074311;28;20207;-75
2022/01/05 12:37:38;;;;;;;0.20;0.20;;;;;;;;;;5054631;28;20280;-74
2022/01/05 12:40:21;;;;;;;0.10;0.10;;;;;;;;;;5067034;28;20224;-75
2022/01/05 12:43:11;;;;;;;0.20;0.17;;;;;;;;;;5073321;28;20220;-74
2022/01/05 12:45:50;;;;;;;0.10;0.10;;;;;;;;;;5077171;28;20251;-74
2022/01/05 12:48:39;;;;;;;0.00;0.00;;;;;;;;;;5073670;28;20222;-74
2022/01/05 12:51:26;;;;;;;0.10;0.10;;;;;;;;;;5054290;28;20213;-73
2022/01/05 12:53:56;;;;;;;0.10;0.10;;;;;;;;;;5074089;28;20255;-74
2022/01/05 12:56:25;;;;;;;0.20;0.20;;;;;;;;;;5073948;28;20192;-75
2022/01/05 12:58:56;;;;;;;0.13;0.10;;;;;;;;;;5073550;28;20219;-74
2022/01/05 13:01:26;;;;;;;0.30;0.30;;;;;;;;;;5074268;28;20202;-75
2022/01/05 13:03:55;;;;;;;0.20;0.20;;;;;;;;;;5073399;28;20209;-73
2022/01/05 13:06:24;;;;;;;0.13;0.10;;;;;;;;;;5060581;28;20239;-74
2022/01/05 13:08:55;;;;;;;0.00;0.00;;;;;;;;;;5068712;28;20211;-73
2022/01/05 13:11:33;;;;;;;0.10;0.10;;;;;;;;;;5074039;28;20206;-75
2022/01/05 13:14:14;;;;;;;0.10;0.10;;;;;;;;;;5073655;28;20256;-75
2022/01/05 13:16:43;;;;;;;0.30;0.20;;;;;;;;;;5073955;28;20204;-73
2022/01/05 13:19:22;;;;;;;0.20;0.20;;;;;;;;;;5071291;28;20193;-73
2022/01/05 13:21:52;;;;;;;0.20;0.20;;;;;;;;;;5059052;28;20207;-73
2022/01/05 13:24:21;;;;;;;0.10;0.10;;;;;;;;;;5070002;28;20558;-73
2022/01/05 13:27:03;;;;;;;0.60;0.27;;;;;;;;;;5070636;28;20233;-74
2022/01/05 13:29:33;;;;;;;0.13;0.13;;;;;;;;;;5072876;28;20209;-73
2022/01/05 13:32:02;;;;;;;0.10;0.10;;;;;;;;;;5073075;28;20619;-73
2022/01/05 13:34:31;;;;;;;0.47;0.40;;;;;;;;;;5072994;28;20231;-72
2022/01/05 13:37:01;;;;;;;0.13;0.13;;;;;;;;;;5073137;28;20249;-73
2022/01/05 13:39:39;;;;;;;0.10;0.10;;;;;;;;;;5072554;28;20202;-73
2022/01/05 13:42:09;;;;;;;0.43;0.30;;;;;;;;;;5071367;28;20213;-72
2022/01/05 13:44:39;;;;;;;0.10;0.10;;;;;;;;;;5073705;28;20215;-73
2022/01/05 13:47:08;;;;;;;0.10;0.10;;;;;;;;;;5073327;28;20689;-73
2022/01/05 13:49:37;;;;;;;0.57;0.20;;;;;;;;;;5072199;28;20211;-73
2022/01/05 13:52:07;;;;;;;0.93;0.27;;;;;;;;;;5072665;28;20220;-73
2022/01/05 13:54:36;;;;;;;0.20;0.20;;;;;;;;;;5080124;28;20668;-73
2022/01/05 13:57:06;;;;;;;0.67;0.27;;;;;;;;;;5093395;28;20220;-72
2022/01/05 13:59:40;;;;;;;0.13;0.13;;;;;;;;;;5084316;28;20208;-74
2022/01/05 14:02:09;;;;;;;0.10;0.10;;;;;;;;;;5073504;28;20264;-73
2022/01/05 14:04:48;;;;;;;0.00;0.00;;;;;;;;;;5069071;28;20206;-75
2022/01/05 14:07:20;;;;;;;0.13;0.10;;;;;;;;;;4717180;28;9999933;-74
2022/01/05 14:10:09;;;;;;;0.20;0.10;;;;;;;;;;5069726;28;20217;-73
2022/01/05 14:12:38;;;;;;;0.83;0.13;;;;;;;;;;5082053;28;20658;-73
2022/01/05 14:15:09;;;;;;;0.20;0.10;;;;;;;;;;5069880;28;20213;-73
2022/01/05 14:17:38;;;;;;;0.00;0.00;;;;;;;;;;5068594;28;20221;-72
2022/01/05 14:20:13;;;;;;;0.03;0.03;;;;;;;;;;5069347;28;20652;-74
2022/01/05 14:22:41;;;;;;;0.00;0.00;;;;;;;;;;5069288;28;20617;-75
2022/01/05 14:25:10;;;;;;;0.43;0.10;;;;;;;;;;5069434;28;20202;-71
2022/01/05 14:27:39;;;;;;;0.00;0.00;;;;;;;;;;5067593;28;20693;-74
2022/01/05 14:30:13;;;;;;;0.30;0.10;;;;;;;;;;5069032;28;20296;-74
2022/01/05 14:32:41;;;;;;;0.00;0.00;;;;;;;;;;5070037;28;20206;-73
2022/01/05 14:35:14;;;;;;;0.13;0.13;;;;;;;;;;5060674;28;20206;-73
2022/01/05 14:37:56;;;;;;;0.10;0.10;;;;;;;;;;5069733;28;20560;-73
2022/01/05 14:40:26;;;;;;;0.30;0.10;;;;;;;;;;5088126;28;20657;-73
2022/01/05 14:42:56;;;;;;;0.10;0.10;;;;;;;;;;5074259;28;20213;-72
2022/01/05 14:45:26;;;;;;;0.20;0.20;;;;;;;;;;5071534;28;20690;-75
2022/01/05 14:47:54;;;;;;;0.40;0.00;;;;;;;;;;5070431;28;20287;-74
2022/01/05 14:50:23;;;;;;;0.90;0.10;;;;;;;;;;5078790;28;20202;-73
2022/01/05 14:52:51;;;;;;;0.00;0.00;;;;;;;;;;5065415;28;20212;-73
2022/01/05 14:55:20;;;;;;;1.27;0.20;;;;;;;;;;5066086;28;20241;-73
2022/01/05 14:57:49;;;;;;;0.00;0.00;;;;;;;;;;5067122;28;20725;-72
2022/01/05 15:00:17;;;;;;;0.13;0.13;;;;;;;;;;5063231;28;20203;-73
2022/01/05 15:02:47;;;;;;;0.13;0.00;;;;;;;;;;5069404;28;20210;-73
2022/01/05 15:05:16;;;;;;;0.10;0.10;;;;;;;;;;5067162;28;20213;-72
2022/01/05 15:07:44;;;;;;;0.00;0.00;;;;;;;;;;5070808;28;20227;-74