Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:14;;;;;;;4.10;2.07;;;11.40;66.30;;;14.36;45.32;97442.22;5031968;28;20057;-48
2023/03/22 00:02:42;;;;;;;3.33;2.65;;;11.40;66.20;;;14.35;45.43;97451.25;5031993;28;20052;-50
2023/03/22 00:05:09;;;;;;;3.33;2.10;;;11.40;66.30;;;14.34;45.34;97446.91;5031899;28;20497;-47
2023/03/22 00:07:39;;;;;;;2.67;2.17;;;11.30;66.20;;;14.30;45.59;97442.94;5032349;28;20048;-45
2023/03/22 00:10:07;;;;;;;3.77;2.43;;;11.30;66.70;;;14.24;45.63;97440.22;5031828;28;20042;-46
2023/03/22 00:12:35;;;;;;;3.20;1.97;;;11.20;67.00;;;14.22;45.57;97448.44;5030623;28;20512;-46
2023/03/22 00:15:03;;;;;;;3.80;1.80;;;11.20;67.00;;;14.20;45.64;97447.78;5031969;28;20042;-43
2023/03/22 00:17:31;;;;;;;3.13;2.13;;;11.20;66.90;;;14.19;45.57;97446.16;5022800;28;20056;-46
2023/03/22 00:19:59;;;;;;;3.00;1.90;;;11.10;66.70;;;14.15;45.58;97435.00;5031227;28;20045;-44
2023/03/22 00:22:26;;;;;;;3.17;2.10;;;11.20;66.80;;;14.12;45.44;97432.69;5031183;28;20045;-44
2023/03/22 00:24:54;;;;;;;3.10;2.00;;;11.10;66.70;;;14.09;45.45;97432.22;5031764;28;20448;-47
2023/03/22 00:27:21;;;;;;;2.70;1.97;;;11.00;66.90;;;14.05;45.54;97438.97;5031349;28;20038;-45
2023/03/22 00:29:52;;;;;;;2.43;1.97;;;11.00;66.90;;;14.02;45.64;97434.00;5030065;28;20041;-46
2023/03/22 00:32:20;;;;;;;3.33;2.23;;;11.00;67.30;;;13.97;45.55;97432.69;5030116;28;20041;-43
2023/03/22 00:34:49;;;;;;;2.67;2.07;;;10.90;67.20;;;13.94;45.78;97430.41;5031675;28;20029;-47
2023/03/22 00:37:17;;;;;;;4.07;1.80;;;10.90;67.50;;;13.92;45.67;97423.56;5029834;28;20433;-45
2023/03/22 00:39:45;;;;;;;2.20;1.80;;;10.90;67.40;;;13.89;45.69;97424.78;5030015;28;20046;-44
2023/03/22 00:42:13;;;;;;;4.17;2.33;;;10.80;67.50;;;13.86;45.81;97417.16;5030165;28;20049;-44
2023/03/22 00:44:40;;;;;;;4.57;2.30;;;10.80;67.50;;;13.83;45.72;97417.50;5029079;28;20045;-47
2023/03/22 00:47:08;;;;;;;4.03;3.60;;;10.80;67.30;;;13.85;45.54;97415.47;5030182;28;20528;-45
2023/03/22 00:49:36;;;;;;;3.20;2.00;;;10.80;66.80;;;13.86;45.50;97403.78;5031244;28;20042;-43
2023/03/22 00:52:04;;;;;;;3.30;1.70;;;10.90;66.60;;;13.88;45.46;97400.88;5030224;28;20046;-44
2023/03/22 00:54:32;;;;;;;2.30;1.87;;;10.90;66.30;;;13.89;45.53;97408.72;5029648;28;20049;-43
2023/03/22 00:57:00;;;;;;;2.10;1.87;;;10.90;66.20;;;13.92;45.36;97410.19;5013640;28;20056;-45
2023/03/22 00:59:28;;;;;;;5.67;2.30;;;11.00;66.00;;;13.94;45.43;97408.19;5021269;28;20045;-46
2023/03/22 01:01:57;;;;;;;2.63;2.20;;;11.00;65.80;;;13.97;45.58;97397.91;5029692;28;20053;-48
2023/03/22 01:04:27;;;;;;;3.10;2.00;;;11.10;66.10;;;14.03;45.55;97401.69;5029746;28;20052;-46
2023/03/22 01:07:02;;;;;;;2.73;2.20;;;11.10;66.20;;;14.08;45.31;97393.09;5013693;28;20065;-46
2023/03/22 01:09:32;;;;;;;3.23;2.37;;;11.10;66.20;;;14.13;45.34;97394.19;5029024;28;20045;-44
2023/03/22 01:12:01;;;;;;;3.03;2.13;;;11.10;66.30;;;14.16;45.44;97392.97;5031165;28;20040;-46
2023/03/22 01:14:30;;;;;;;3.17;2.10;;;11.20;66.40;;;14.20;45.51;97396.94;5029510;28;20056;-44
2023/03/22 01:16:58;;;;;;;3.30;1.80;;;11.20;66.30;;;14.21;45.54;97389.72;5029361;28;20512;-45
2023/03/22 01:19:26;;;;;;;3.63;2.08;;;11.20;66.20;;;14.19;45.42;97387.25;5029430;28;20052;-44
2023/03/22 01:21:54;;;;;;;2.90;2.60;;;11.20;66.20;;;14.15;45.33;97377.91;5029724;28;20054;-48
2023/03/22 01:24:22;;;;;;;3.63;2.20;;;11.20;66.20;;;14.09;45.29;97373.34;5029819;28;20394;-45
2023/03/22 01:26:50;;;;;;;2.93;2.30;;;11.00;66.20;;;14.06;45.22;97371.88;5030716;28;20501;-45
2023/03/22 01:29:17;;;;;;;3.77;2.30;;;11.00;66.10;;;14.05;45.12;97374.72;5030496;28;20037;-47
2023/03/22 01:31:45;;;;;;;2.90;2.25;;;11.00;65.80;;;14.04;45.31;97370.41;5029763;28;20045;-48
2023/03/22 01:34:13;;;;;;;3.03;2.40;;;11.00;66.30;;;13.99;45.33;97365.59;5033424;28;20056;-44
2023/03/22 01:36:41;;;;;;;4.47;2.53;;;10.90;66.40;;;13.94;45.21;97365.38;5033369;28;20056;-44
2023/03/22 01:39:09;;;;;;;3.03;2.20;;;10.90;66.60;;;13.88;45.37;97369.63;5032685;28;20517;-45
2023/03/22 01:41:38;;;;;;;5.03;2.47;;;10.80;66.90;;;13.79;45.46;97371.56;5014754;28;20045;-44
2023/03/22 01:44:14;;;;;;;;;;;10.70;67.30;;;13.76;45.39;97368.44;5033814;28;20049;-45
2023/03/22 01:46:45;;;;;;;2.83;2.13;;;10.50;68.20;;;13.69;45.81;97364.88;5033038;28;19928;-43
2023/03/22 01:49:28;;;;;;;3.30;2.30;;;10.40;68.60;;;13.57;46.02;97364.50;5032796;28;20057;-46
2023/03/22 01:52:02;;;;;;;3.37;2.40;;;10.40;69.00;;;13.50;46.00;97363.63;5032762;28;20057;-45
2023/03/22 01:54:51;;;;;;;2.77;2.30;;;10.40;69.10;;;13.48;45.90;97361.13;5025989;28;20041;-48
2023/03/22 01:57:32;;;;;;;3.37;2.37;;;10.30;69.20;;;13.42;46.30;97361.88;5019333;28;20049;-45
2023/03/22 02:00:02;;;;;;;3.80;2.70;;;10.30;69.20;;;13.41;46.08;97360.19;5033133;28;20049;-45
2023/03/22 02:02:51;;;;;;;4.53;2.23;;;10.30;69.10;;;13.41;46.33;97356.69;5031062;28;20100;-47
2023/03/22 02:05:30;;;;;;;3.50;2.40;;;10.40;69.10;;;13.42;46.33;97361.03;5032914;28;20041;-46
2023/03/22 02:08:00;;;;;;;4.47;2.60;;;10.40;68.90;;;13.41;46.60;97351.34;5033159;28;20053;-46
2023/03/22 02:10:32;;;;;;;4.05;2.50;;;10.40;69.00;;;13.41;46.34;97349.50;5025165;28;20520;-46
2023/03/22 02:13:27;;;;;;;3.17;2.13;;;10.40;68.90;;;13.42;46.26;97339.66;5017468;28;20045;-47
2023/03/22 02:16:49;;;;;;;7.73;3.67;;;10.40;68.90;;;13.44;46.38;97349.13;5033124;28;20056;-48
2023/03/22 02:19:56;;;;;;;4.07;2.57;;;10.40;68.80;;;13.42;46.37;97348.50;5036952;28;20441;-43
2023/03/22 02:22:40;;;;;;;2.77;2.07;;;10.40;68.80;;;13.42;46.48;97350.34;5032929;28;20068;-46
2023/03/22 02:25:38;;;;;;;5.28;2.50;;;10.40;68.90;;;13.37;46.29;97345.53;5016302;28;20065;-44
2023/03/22 02:28:42;;;;;;;3.77;2.70;;;10.30;69.50;;;13.30;46.55;97340.13;5033425;28;20045;-45
2023/03/22 02:31:47;;;;;;;5.15;2.65;;;10.30;69.80;;;13.31;46.58;97338.28;5032616;28;20060;-46
2023/03/22 02:34:39;;;;;;;3.80;2.53;;;10.30;70.10;;;13.30;46.67;97334.78;5032746;28;20049;-44
2023/03/22 02:37:21;;;;;;;3.50;2.10;;;10.30;70.20;;;13.26;46.83;97332.59;5017082;28;20421;-45
2023/03/22 02:40:11;;;;;;;3.33;2.00;;;10.20;70.30;;;13.26;46.88;97330.78;5032405;28;20449;-45
2023/03/22 02:43:10;;;;;;;3.00;2.20;;;10.20;70.50;;;13.23;47.18;97328.47;5040681;28;20056;-45
2023/03/22 02:46:07;;;;;;;3.67;2.40;;;10.20;70.90;;;13.17;47.15;97331.91;5024807;28;20041;-43
2023/03/22 02:48:46;;;;;;;3.50;2.40;;;10.20;70.70;;;13.24;46.95;97331.97;5023532;28;20493;-47
2023/03/22 02:51:25;;;;;;;3.30;2.30;;;10.20;70.50;;;13.23;46.99;97328.47;5016100;28;20068;-47
2023/03/22 02:54:05;;;;;;;4.63;2.20;;;10.20;70.50;;;13.26;47.13;97330.78;5016342;28;20425;-47
2023/03/22 02:56:50;;;;;;;3.13;2.33;;;10.30;70.60;;;13.25;47.33;97329.13;5024233;28;20046;-44
2023/03/22 02:59:20;;;;;;;3.20;2.27;;;10.30;70.50;;;13.23;47.15;97327.66;5017227;28;20052;-47
2023/03/22 03:01:56;;;;;;;3.33;2.20;;;10.20;70.40;;;13.24;47.29;97331.97;5015720;28;20056;-46
2023/03/22 03:04:35;;;;;;;4.17;2.90;;;10.20;70.40;;;13.24;47.35;97330.16;5031697;28;20053;-48
2023/03/22 03:07:08;;;;;;;3.40;2.33;;;10.20;70.30;;;13.23;47.11;97333.00;5032402;28;20519;-43
2023/03/22 03:09:38;;;;;;;2.75;2.25;;;10.20;70.50;;;13.20;47.19;97328.84;5008259;28;20042;-46
2023/03/22 03:12:18;;;;;;;5.67;2.80;;;10.20;70.60;;;13.17;47.28;97338.06;5032772;28;20046;-50
2023/03/22 03:14:46;;;;;;;3.27;2.67;;;10.20;70.80;;;13.17;47.22;97335.38;5016378;28;20046;-47
2023/03/22 03:17:26;;;;;;;2.33;2.03;;;10.20;70.50;;;13.20;47.37;97334.19;5031672;28;20042;-45
2023/03/22 03:20:35;;;;;;;3.07;2.23;;;10.20;70.20;;;13.20;47.23;97340.38;5015534;28;20057;-44
2023/03/22 03:24:00;;;;;;;4.40;2.33;;;10.30;70.10;;;13.17;47.22;97327.38;5031974;28;20050;-46
2023/03/22 03:26:55;;;;;;;5.73;2.60;;;10.30;69.90;;;13.21;47.11;97338.53;4974893;28;20503;-45
2023/03/22 03:29:49;;;;;;;3.03;2.00;;;10.30;69.80;;;13.23;47.01;97338.34;4974447;28;20057;-44
2023/03/22 03:32:27;;;;;;;3.23;2.17;;;10.40;69.60;;;13.23;47.23;97331.16;5026836;28;20057;-48
2023/03/22 03:35:21;;;;;;;3.67;2.20;;;10.30;69.50;;;13.24;47.28;97343.50;5031158;28;20502;-45
2023/03/22 03:38:09;;;;;;;3.33;2.50;;;10.40;69.40;;;13.22;47.10;97337.50;5031346;28;20469;-45
2023/03/22 03:40:44;;;;;;;2.53;2.10;;;10.30;69.70;;;13.20;47.10;97345.72;5023966;28;20053;-47
2023/03/22 03:43:12;;;;;;;3.87;2.27;;;10.30;69.70;;;13.17;47.19;97340.72;5015249;28;20192;-49
2023/03/22 03:45:40;;;;;;;5.67;2.80;;;10.30;69.70;;;13.14;47.39;97340.28;5031332;28;20048;-42
2023/03/22 03:48:17;;;;;;;2.53;2.33;;;10.30;69.90;;;13.13;47.15;97336.78;5014611;28;20107;-45
2023/03/22 03:50:49;;;;;;;3.17;2.30;;;10.20;70.00;;;13.10;47.38;97331.78;5031239;28;20045;-49
2023/03/22 03:53:17;;;;;;;4.37;2.73;;;10.20;70.20;;;13.10;47.12;97333.63;5014712;28;20045;-45
2023/03/22 03:55:45;;;;;;;4.03;2.70;;;10.20;70.10;;;13.07;47.48;97337.53;5030902;28;20048;-45
2023/03/22 03:58:15;;;;;;;5.27;2.57;;;10.10;70.20;;;13.05;47.12;97338.72;5030353;28;20390;-45
2023/03/22 04:00:46;;;;;;;4.00;2.60;;;10.10;70.30;;;13.00;47.13;97333.91;5031147;28;20052;-46
2023/03/22 04:03:27;;;;;;;5.88;2.50;;;10.10;70.30;;;13.03;47.30;97324.69;5030921;28;20536;-43
2023/03/22 04:06:15;;;;;;;2.67;2.10;;;10.00;70.30;;;13.00;47.07;97332.06;5030563;28;20060;-44
2023/03/22 04:08:52;;;;;;;4.82;2.20;;;10.00;70.40;;;12.99;47.16;97333.09;5030420;28;20049;-48
2023/03/22 04:11:23;;;;;;;2.83;2.30;;;10.00;70.40;;;12.95;47.36;97329.13;5030439;28;20080;-47
2023/03/22 04:13:55;;;;;;;6.37;2.67;;;10.00;70.80;;;12.94;47.42;97327.47;5030353;28;20616;-45
2023/03/22 04:16:23;;;;;;;3.43;2.23;;;9.90;70.70;;;12.91;47.22;97325.19;5029792;28;20053;-43
2023/03/22 04:18:52;;;;;;;5.17;2.50;;;9.90;70.80;;;12.90;47.39;97322.69;5030770;28;20049;-42
2023/03/22 04:21:20;;;;;;;3.43;2.23;;;9.90;71.00;;;12.86;47.72;97314.19;5030575;28;20060;-47
2023/03/22 04:23:57;;;;;;;2.77;2.30;;;9.80;71.00;;;12.84;47.24;97315.41;5030850;28;20041;-45
2023/03/22 04:26:27;;;;;;;3.27;2.20;;;9.80;71.20;;;12.80;47.55;97314.94;5014378;28;20038;-47
2023/03/22 04:29:09;;;;;;;4.43;2.20;;;9.70;71.40;;;12.77;47.68;97310.78;5030044;28;20056;-43
2023/03/22 04:31:42;;;;;;;4.40;2.70;;;9.70;71.60;;;12.75;47.53;97310.13;5038528;28;20049;-45
2023/03/22 04:34:38;;;;;;;3.13;2.20;;;9.70;71.50;;;12.75;47.56;97303.97;5032431;28;20060;-44
2023/03/22 04:37:12;;;;;;;4.27;3.10;;;9.70;71.60;;;12.71;47.68;97305.34;5031396;28;20049;-45
2023/03/22 04:40:15;;;;;;;3.10;2.30;;;9.70;71.70;;;12.69;47.42;97302.84;5024039;28;20425;-45
2023/03/22 04:43:04;;;;;;;4.40;2.40;;;9.60;71.70;;;12.67;47.44;97301.38;5028044;28;20052;-46
2023/03/22 04:45:47;;;;;;;4.63;2.70;;;9.60;71.80;;;12.64;47.46;97299.91;5015449;28;20053;-46
2023/03/22 04:48:21;;;;;;;3.80;2.40;;;9.50;72.10;;;12.60;47.82;97299.44;5029511;28;20081;-48
2023/03/22 04:50:52;;;;;;;5.87;2.63;;;9.50;72.20;;;12.57;47.92;97294.47;5030393;28;20074;-47
2023/03/22 04:53:26;;;;;;;3.70;2.60;;;9.50;72.30;;;12.57;47.81;97294.47;5031282;28;20045;-48
2023/03/22 04:55:57;;;;;;;;;;;9.50;72.30;;;12.60;47.75;97291.44;5031705;28;20060;-46
2023/03/22 04:58:26;;;;;;;4.93;2.63;;;9.50;72.80;;;12.57;47.47;97291.78;5045992;28;19921;-44
2023/03/22 05:00:54;;;;;;;3.47;2.23;;;9.40;72.50;;;12.53;47.47;97298.50;5030712;28;20058;-48
2023/03/22 05:03:23;;;;;;;4.47;2.93;;;9.50;72.60;;;12.49;47.84;97286.53;5029644;28;20057;-45
2023/03/22 05:05:58;;;;;;;4.37;2.50;;;9.40;72.60;;;12.47;47.96;97290.41;5029780;28;20053;-45
2023/03/22 05:08:34;;;;;;;3.53;2.60;;;9.40;72.60;;;12.47;47.91;97285.06;5021739;28;20402;-45
2023/03/22 05:11:13;;;;;;;5.43;2.30;;;9.40;72.40;;;12.45;47.85;97290.59;5031119;28;20049;-44
2023/03/22 05:13:45;;;;;;;3.70;2.20;;;9.50;72.40;;;12.49;48.08;97285.72;5029928;28;20045;-44
2023/03/22 05:16:14;;;;;;;6.97;2.73;;;9.50;72.00;;;12.50;47.96;97280.16;5030515;28;20060;-44
2023/03/22 05:18:53;;;;;;;4.63;3.07;;;9.60;71.70;;;12.51;47.93;97284.53;5028871;28;20049;-44
2023/03/22 05:21:26;;;;;;;4.27;2.50;;;9.60;71.70;;;12.54;48.01;97286.84;5014036;28;20050;-44
2023/03/22 05:23:58;;;;;;;4.70;2.93;;;9.60;71.50;;;12.55;48.06;97293.81;5029358;28;20057;-43
2023/03/22 05:26:25;;;;;;;7.43;2.70;;;9.70;71.50;;;12.56;47.82;97284.81;5013030;28;20054;-46
2023/03/22 05:28:55;;;;;;;4.63;2.27;;;9.70;71.50;;;12.56;48.06;97283.97;5029759;28;20045;-43
2023/03/22 05:31:39;;;;;;;5.33;2.70;;;9.70;71.50;;;12.61;47.91;97281.56;5022999;28;20041;-43
2023/03/22 05:34:08;;;;;;;4.90;3.13;;;9.70;71.20;;;12.58;47.83;97287.28;5029724;28;20053;-47
2023/03/22 05:36:38;;;;;;;3.03;2.30;;;9.70;71.20;;;12.63;47.71;97286.75;5029320;28;20079;-45
2023/03/22 05:39:16;;;;;;;3.93;2.63;;;9.70;71.00;;;12.63;48.08;97284.06;5014480;28;20300;-43
2023/03/22 05:41:45;;;;;;;4.50;2.63;;;9.70;71.00;;;12.62;47.86;97296.59;5029734;28;20045;-43
2023/03/22 05:44:13;;;;;;;3.53;2.27;;;9.70;70.80;;;12.64;47.90;97299.06;5014086;28;20053;-44
2023/03/22 05:46:50;;;;;;;4.07;2.60;;;9.80;70.70;;;12.63;47.53;97300.91;5028897;28;20068;-47
2023/03/22 05:49:27;;;;;;;6.60;2.73;;;9.70;70.70;;;12.66;47.50;97292.56;5028811;28;20520;-45
2023/03/22 05:51:55;;;;;;;8.30;2.90;;;9.70;70.90;;;12.64;47.54;97299.06;5029721;28;20050;-47
2023/03/22 05:54:28;;;;;;;4.27;2.80;;;9.70;70.70;;;12.64;47.78;97299.06;5013106;28;20045;-45
2023/03/22 05:56:55;;;;;;;5.30;2.40;;;9.70;70.80;;;12.63;47.71;97310.78;5029439;28;20060;-42
2023/03/22 05:59:24;;;;;;;3.73;3.00;;;9.70;70.90;;;12.59;47.62;97302.28;5029573;28;20354;-45
2023/03/22 06:01:51;;;;;;;3.67;2.20;;;9.70;70.90;;;12.57;47.66;97302.47;5029222;28;20045;-43
2023/03/22 06:04:22;;;;;;;3.97;2.87;;;9.70;71.00;;;12.52;48.08;97306.69;5029678;28;20072;-47
2023/03/22 06:06:57;;;;;;;4.93;2.97;;;9.70;71.10;;;12.56;47.63;97316.84;5028823;28;20076;-43
2023/03/22 06:09:40;;;;;;;4.63;2.53;;;9.70;71.20;;;12.58;48.12;97316.66;5015398;28;20045;-45
2023/03/22 06:12:15;;;;;;;4.87;2.37;;;9.70;71.20;;;12.58;47.94;97313.97;5029651;28;20041;-48
2023/03/22 06:14:46;;;;;;;5.97;2.97;;;9.70;71.10;;;12.55;47.99;97317.03;5028271;28;20413;-45
2023/03/22 06:17:30;;;;;;;3.30;2.20;;;9.70;71.00;;;12.55;47.77;97317.03;5014468;28;20053;-45
2023/03/22 06:19:58;;;;;;;6.50;2.60;;;9.70;71.20;;;12.59;47.50;97323.66;5031387;28;20057;-44
2023/03/22 06:22:25;;;;;;;4.67;2.50;;;9.70;71.10;;;12.58;47.74;97319.31;5032251;28;20057;-46
2023/03/22 06:24:53;;;;;;;5.80;2.83;;;9.70;71.10;;;12.61;47.93;97319.78;5032624;28;20505;-47
2023/03/22 06:27:30;;;;;;;2.40;1.93;;;9.70;70.90;;;12.63;47.70;97318.78;5032464;28;20042;-45
2023/03/22 06:29:58;;;;;;;3.20;2.07;;;9.70;70.50;;;12.67;47.82;97328.09;5032427;28;20050;-46
2023/03/22 06:32:26;;;;;;;2.50;2.00;;;9.80;70.40;;;12.70;47.62;97325.91;5033354;28;20046;-45
2023/03/22 06:34:55;;;;;;;3.50;2.30;;;9.80;70.40;;;12.74;47.79;97321.84;5032543;28;20053;-47
2023/03/22 06:37:24;;;;;;;5.27;2.90;;;9.90;69.80;;;12.79;47.54;97321.28;5031894;28;20057;-50
2023/03/22 06:39:51;;;;;;;3.43;2.43;;;9.90;70.00;;;12.83;47.60;97329.75;5032147;28;20049;-44
2023/03/22 06:42:25;;;;;;;4.47;2.67;;;10.00;69.80;;;12.92;47.56;97336.69;5032199;28;20374;-42
2023/03/22 06:45:03;;;;;;;3.67;1.97;;;10.00;69.70;;;12.92;47.24;97328.66;5031637;28;20094;-44
2023/03/22 06:47:34;;;;;;;4.87;2.43;;;10.00;69.60;;;12.99;47.36;97329.59;5024411;28;20052;-42
2023/03/22 06:50:26;;;;;;;3.10;2.30;;;10.10;69.60;;;13.05;47.19;97330.72;5033075;28;20521;-44
2023/03/22 06:53:02;;;;;;;3.73;2.23;;;10.10;69.60;;;13.05;47.26;97323.50;5016892;28;20045;-43
2023/03/22 06:55:33;;;;;;;3.77;2.23;;;10.10;69.70;;;13.09;47.28;97327.47;5031458;28;20052;-44
2023/03/22 06:58:10;;;;;;;5.07;3.00;;;10.20;69.30;;;13.10;47.10;97329.13;5031702;28;20053;-46
2023/03/22 07:00:38;;;;;;;2.87;2.13;;;10.20;69.10;;;13.14;47.14;97330.44;5032197;28;20045;-47
2023/03/22 07:03:07;;;;;;;2.73;2.00;;;10.30;69.30;;;13.18;47.33;97321.03;5031492;28;20054;-45
2023/03/22 07:06:07;;;;;;;3.37;2.37;;;10.30;69.10;;;13.24;47.25;97322.13;5033272;28;20429;-46
2023/03/22 07:08:38;;;;;;;3.00;2.33;;;10.40;69.10;;;13.27;47.16;97315.56;5025072;28;20037;-45
2023/03/22 07:11:07;;;;;;;4.73;2.53;;;10.40;69.00;;;13.31;46.97;97322.22;5015825;28;20068;-47
2023/03/22 07:13:36;;;;;;;5.50;3.13;;;10.40;68.80;;;13.34;47.15;97320.03;5033229;28;20045;-44
2023/03/22 07:16:10;;;;;;;3.03;2.13;;;10.50;68.80;;;13.37;46.91;97316.97;5032075;28;20041;-48
2023/03/22 07:18:42;;;;;;;7.70;2.17;;;10.50;68.50;;;13.43;46.91;97317.22;5031442;28;20529;-46
2023/03/22 07:21:10;;;;;;;4.13;2.03;;;10.60;68.40;;;13.46;46.96;97320.38;5031556;28;20049;-48
2023/03/22 07:23:40;;;;;;;3.57;1.90;;;10.60;68.30;;;13.52;46.89;97322.28;5031868;28;20532;-45
2023/03/22 07:26:12;;;;;;;3.30;2.50;;;10.70;68.20;;;13.57;46.65;97322.56;5031530;28;20064;-44
2023/03/22 07:28:43;;;;;;;3.63;2.20;;;10.70;67.90;;;13.63;46.78;97326.34;5031437;28;20049;-48
2023/03/22 07:31:13;;;;;;;5.40;2.83;;;10.80;67.70;;;13.68;46.73;97318.56;5039112;28;20049;-44
2023/03/22 07:33:55;;;;;;;2.50;1.77;;;10.90;67.90;;;13.78;46.44;97327.13;5031081;28;20054;-44
2023/03/22 07:36:25;;;;;;;3.23;1.70;;;10.90;67.40;;;13.79;46.33;97327.94;5031710;28;20266;-42
2023/03/22 07:38:54;;;;;;;5.83;2.27;;;11.00;67.10;;;13.81;46.22;97325.91;5031160;28;20061;-45
2023/03/22 07:41:29;;;;;;;3.85;1.73;;;11.00;66.80;;;13.89;46.14;97330.31;5030121;28;20054;-46
2023/03/22 07:44:16;;;;;;;2.07;1.70;;;11.10;66.50;;;13.94;46.20;97330.56;5031971;28;20563;-46
2023/03/22 07:47:10;;;;;;;2.90;1.77;;;11.10;66.60;;;13.99;46.06;97320.94;5016073;28;20054;-44
2023/03/22 07:49:50;;;;;;;4.23;1.93;;;11.20;66.00;;;14.04;45.95;97327.59;5030219;28;20045;-43
2023/03/22 07:52:23;;;;;;;2.83;1.80;;;11.20;65.70;;;14.10;45.91;97332.19;5031122;28;20048;-46
2023/03/22 07:54:50;;;;;;;5.03;1.90;;;11.30;65.90;;;14.12;45.99;97332.81;5031092;28;20049;-45
2023/03/22 07:57:18;;;;;;;2.63;1.70;;;11.40;66.00;;;14.16;45.78;97324.19;5030604;28;20056;-50
2023/03/22 07:59:52;;;;;;;2.88;1.90;;;11.50;65.60;;;14.24;45.75;97328.59;5014487;28;20501;-43
2023/03/22 08:02:20;;;;;;;3.13;1.67;;;11.50;65.60;;;14.28;45.68;97324.50;5031068;28;20046;-47
2023/03/22 08:04:53;;;;;;;2.88;1.48;;;11.50;65.60;;;14.34;45.63;97323.72;5031003;28;20041;-42
2023/03/22 08:07:36;;;;;;;4.13;1.70;;;11.60;65.60;;;14.42;45.54;97327.28;5023063;28;20053;-44
2023/03/22 08:10:04;;;;;;;5.25;1.63;;;11.70;65.50;;;14.44;45.45;97328.75;5030958;28;20057;-43
2023/03/22 08:12:32;;;;;;;3.00;1.38;;;11.70;64.90;;;14.48;45.42;97327.38;5023688;28;20041;-42
2023/03/22 08:15:13;;;;;;;2.60;1.60;;;11.70;64.80;;;14.58;45.19;97329.75;5030399;28;20050;-43
2023/03/22 08:17:42;;;;;;;2.70;1.95;;;11.80;64.50;;;14.62;45.09;97327.47;5030450;28;20052;-42
2023/03/22 08:20:17;;;;;;;2.80;1.52;;;11.90;64.60;;;14.71;45.21;97326.31;5030371;28;20064;-46
2023/03/22 08:22:50;;;;;;;2.35;1.60;;;11.90;64.00;;;14.74;45.09;97325.94;5030402;28;20050;-43
2023/03/22 08:25:22;;;;;;;1.70;1.50;;;12.00;64.00;;;14.77;44.98;97339.78;5031342;28;20407;-45
2023/03/22 08:27:52;;;;;;;2.17;1.40;;;12.00;63.80;;;14.79;44.69;97328.84;5029488;28;20513;-44
2023/03/22 08:30:21;;;;;;;2.95;1.65;;;12.00;63.70;;;14.84;44.62;97329.09;5029751;28;20532;-47
2023/03/22 08:32:49;;;;;;;2.50;1.87;;;12.00;63.80;;;14.90;44.73;97330.97;5029885;28;20533;-42
2023/03/22 08:35:16;;;;;;;3.38;1.52;;;12.00;63.80;;;14.96;44.52;97327.50;5021506;28;20049;-45
2023/03/22 08:37:44;;;;;;;1.85;1.30;;;12.10;63.80;;;15.02;44.56;97330.44;5030737;28;20049;-45
2023/03/22 08:40:12;;;;;;;2.10;1.20;;;12.10;63.80;;;15.09;44.60;97329.44;5013828;28;20058;-47
2023/03/22 08:42:49;;;;;;;2.03;1.52;;;12.20;63.50;;;15.12;44.53;97329.06;5028835;28;20054;-43
2023/03/22 08:45:18;;;;;;;5.07;1.58;;;12.30;63.10;;;15.19;44.08;97328.28;5013328;28;20065;-43
2023/03/22 08:47:59;;;;;;;3.40;1.40;;;12.30;62.70;;;15.22;43.96;97320.66;5029600;28;20045;-44
2023/03/22 08:50:29;;;;;;;1.45;1.23;;;12.40;62.30;;;15.28;43.96;97321.72;5030149;28;20520;-43
2023/03/22 08:53:07;;;;;;;1.95;1.63;;;12.50;62.50;;;15.34;43.98;97324.44;5031764;28;20049;-43
2023/03/22 08:55:36;;;;;;;2.67;1.20;;;12.50;62.60;;;15.29;43.55;97326.06;5029801;28;20038;-43
2023/03/22 08:58:18;;;;;;;1.90;1.08;;;12.60;61.20;;;15.36;43.60;97318.88;5031746;28;20417;-44
2023/03/22 09:01:15;;;;;;;2.47;1.40;;;12.70;61.00;;;15.45;43.70;97306.94;5026177;28;20493;-46
2023/03/22 09:04:04;;;;;;;2.55;1.40;;;12.70;60.50;;;15.49;43.56;97313.56;5029505;28;20064;-46
2023/03/22 09:06:32;;;;;;;2.00;1.40;;;12.70;61.40;;;15.52;43.28;97306.97;5030286;28;20053;-49
2023/03/22 09:09:00;;;;;;;2.42;1.42;;;12.70;61.00;;;15.55;43.45;97307.41;5029833;28;20049;-42
2023/03/22 09:11:28;;;;;;;1.95;1.30;;;12.70;61.20;;;15.55;43.29;97304.72;5029859;28;20505;-43
2023/03/22 09:13:56;;;;;;;2.13;1.25;;;12.70;60.80;;;15.59;43.23;97301.63;5028282;28;20056;-44
2023/03/22 09:16:24;;;;;;;1.50;1.30;;;12.80;60.30;;;15.66;43.12;97305.16;5029801;28;20064;-44
2023/03/22 09:18:51;;;;;;;1.27;0.90;;;12.90;60.60;;;15.72;43.06;97307.88;5028860;28;20060;-44
2023/03/22 09:21:21;;;;;;;2.15;1.23;;;13.00;60.70;;;15.80;43.08;97306.88;5013884;28;20053;-45
2023/03/22 09:24:03;;;;;;;2.40;1.30;;;13.00;60.60;;;15.87;43.19;97299.66;5030045;28;20049;-43
2023/03/22 09:26:40;;;;;;;2.50;1.83;;;13.10;60.50;;;15.94;42.77;97294.31;5022656;28;20045;-43
2023/03/22 09:29:08;;;;;;;1.52;1.17;;;13.20;59.70;;;15.99;42.37;97299.88;5029063;28;20053;-42
2023/03/22 09:31:35;;;;;;;2.88;1.23;;;13.30;59.10;;;16.11;42.54;97298.28;5029304;28;20523;-45
2023/03/22 09:34:16;;;;;;;2.60;1.10;;;13.40;59.10;;;16.21;42.16;97300.56;5028983;28;20053;-45
2023/03/22 09:36:45;;;;;;;2.75;1.27;;;13.40;59.10;;;16.27;42.50;97301.59;5029487;28;20489;-43
2023/03/22 09:39:15;;;;;;;1.30;1.20;;;13.60;59.30;;;16.39;42.45;97299.13;5029224;28;20068;-46
2023/03/22 09:41:51;;;;;;;2.08;1.40;;;13.60;58.80;;;16.44;41.93;97288.56;5020230;28;20054;-48
2023/03/22 09:44:35;;;;;;;1.98;1.10;;;13.60;58.50;;;16.50;41.89;97288.56;5034307;28;20060;-48
2023/03/22 09:47:14;;;;;;;2.75;1.08;;;13.70;58.20;;;16.46;41.68;97286.47;5037333;28;20076;-48
2023/03/22 09:49:47;;;;;;;2.20;1.50;;;13.70;57.50;;;16.47;41.69;97274.72;5022733;28;20050;-48
2023/03/22 09:52:20;;;;;;;1.77;1.30;;;13.70;57.40;;;16.52;41.53;97274.94;5039253;28;20512;-44
2023/03/22 09:54:48;;;;;;;2.45;1.40;;;13.80;58.20;;;16.54;41.92;97267.50;5028805;28;20045;-44
2023/03/22 09:57:31;;;;;;;1.88;1.38;;;13.80;58.20;;;16.57;41.75;97274.28;5026744;28;20045;-45
2023/03/22 10:00:32;;;;;;;1.60;1.20;;;13.80;57.90;;;16.63;41.83;97271.59;5028444;28;20041;-47
2023/03/22 10:03:39;;;;;;;1.55;1.10;;;13.90;57.70;;;16.70;41.67;97268.91;5029732;28;20045;-52
2023/03/22 10:06:22;;;;;;;1.75;1.40;;;13.90;58.30;;;16.74;41.51;97270.13;5028761;28;20366;-51
2023/03/22 10:09:27;;;;;;;1.55;1.15;;;13.90;56.80;;;16.72;41.25;97256.09;5026641;28;20060;-48
2023/03/22 10:12:15;;;;;;;4.40;1.63;;;13.90;56.30;;;16.84;41.08;97261.66;5027892;28;20048;-46
2023/03/22 10:15:09;;;;;;;2.40;1.17;;;13.90;57.20;;;16.90;41.03;97255.44;5028222;28;20481;-49
2023/03/22 10:17:40;;;;;;;2.63;1.42;;;14.00;56.60;;;16.98;40.90;97251.69;5027522;28;20033;-52
2023/03/22 10:20:37;;;;;;;2.47;1.65;;;14.10;57.20;;;17.01;41.01;97251.28;5043229;28;20596;-49
2023/03/22 10:23:12;;;;;;;1.90;1.48;;;14.20;56.10;;;17.10;40.64;97247.34;5027502;28;20045;-49
2023/03/22 10:25:41;;;;;;;1.65;0.90;;;14.30;57.10;;;17.19;40.44;97239.84;5039128;28;20046;-48
2023/03/22 10:28:24;;;;;;;1.83;1.30;;;14.40;56.40;;;17.24;40.53;97237.34;5024453;28;20057;-46
2023/03/22 10:30:55;;;;;;;2.85;1.50;;;14.40;55.70;;;17.33;40.58;97233.34;5032165;28;20049;-49
2023/03/22 10:33:51;;;;;;;3.10;1.33;;;14.50;56.30;;;17.42;40.68;97237.47;5032920;28;20045;-49
2023/03/22 10:36:23;;;;;;;3.47;1.30;;;14.70;55.60;;;17.56;40.21;97235.50;5032149;28;20049;-51
2023/03/22 10:38:57;;;;;;;1.90;1.35;;;14.70;54.70;;;17.58;40.02;97236.13;5032297;28;20049;-53
2023/03/22 10:41:27;;;;;;;2.08;1.38;;;14.80;55.40;;;17.67;40.11;97228.63;5032207;28;20058;-47
2023/03/22 10:43:59;;;;;;;2.25;1.38;;;14.90;55.40;;;17.74;40.04;97229.44;5033596;28;20045;-45
2023/03/22 10:46:37;;;;;;;1.20;1.10;;;15.00;55.50;;;17.89;39.88;97232.66;5031532;28;20057;-48
2023/03/22 10:49:06;;;;;;;1.67;1.23;;;15.20;55.10;;;17.91;39.39;97224.34;5032006;28;20048;-48
2023/03/22 10:51:45;;;;;;;1.35;1.13;;;15.30;54.10;;;17.98;39.42;97224.31;5024417;28;20037;-46
2023/03/22 10:54:15;;;;;;;1.73;1.20;;;15.30;53.40;;;17.98;39.46;97222.44;5016562;28;20042;-51