Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:16;;;;;;;10.50;9.63;;;;;;;20.31;57.17;93030.59;5039933;28;20183;-73
2022/08/10 00:03:41;;;;;;;9.38;8.75;;;;;;;20.13;58.70;93025.78;5037922;28;20225;-73
2022/08/10 00:06:07;;;;;;;10.80;10.02;;;;;;;19.85;60.64;93004.38;5037266;28;20222;-73
2022/08/10 00:08:32;;;;;;;9.90;9.35;;;;;;;20.09;58.42;93023.03;5037559;28;20225;-73
2022/08/10 00:10:57;;;;;;;9.85;9.15;;;;;;;20.12;60.22;93026.88;5036888;28;20182;-73
2022/08/10 00:13:24;;;;;;;9.85;9.15;;;;;;;20.07;59.94;93030.50;5037702;28;20217;-73
2022/08/10 00:15:51;;;;;;;9.10;8.60;;;;;;;19.85;59.96;93030.06;5038740;28;20225;-72
2022/08/10 00:18:17;;;;;;;10.10;9.27;;;;;;;19.54;58.75;93022.53;5036886;28;20192;-71
2022/08/10 00:20:42;;;;;;;9.95;9.27;;;;;;;19.78;55.84;93022.66;5036645;28;20233;-73
2022/08/10 00:23:08;;;;;;;10.47;9.77;;;;;;;19.91;57.27;93023.47;5040631;28;20224;-73
2022/08/10 00:25:33;;;;;;;9.48;8.93;;;;;;;19.99;57.35;93025.28;5038104;28;20233;-73
2022/08/10 00:27:59;;;;;;;9.95;9.35;;;;;;;19.88;58.49;93013.53;5041450;28;20255;-73
2022/08/10 00:30:24;;;;;;;10.37;9.57;;;;;;;19.82;58.46;93020.91;5038332;28;20243;-73
2022/08/10 00:32:49;;;;;;;9.70;9.10;;;;;;;19.85;59.16;93025.56;5038660;28;20192;-74
2022/08/10 00:35:15;;;;;;;10.47;9.67;;;;;;;19.79;59.76;93016.25;5035763;28;20244;-74
2022/08/10 00:37:40;;;;;;;10.30;9.50;;;;;;;19.90;58.97;93022.72;5038866;28;20259;-73
2022/08/10 00:40:06;;;;;;;10.07;9.47;;;;;;;19.67;60.00;93000.31;5037032;28;20302;-73
2022/08/10 00:42:31;;;;;;;10.13;9.52;;;;;;;19.70;60.01;93020.88;5035885;28;20174;-73
2022/08/10 00:44:57;;;;;;;10.90;10.10;;;;;;;19.36;61.06;92999.16;5037889;28;20759;-73
2022/08/10 00:47:22;;;;;;;9.18;8.50;;;;;;;19.61;61.72;93027.31;5039351;28;20189;-73
2022/08/10 00:49:48;;;;;;;10.70;10.00;;;;;;;19.45;61.01;93005.94;5036629;28;20225;-73
2022/08/10 00:52:15;;;;;;;9.93;9.32;;;;;;;19.62;59.86;93020.91;5039021;28;20235;-73
2022/08/10 00:54:42;;;;;;;9.50;8.93;;;;;;;19.47;59.82;93024.91;5038121;28;20252;-73
2022/08/10 00:57:08;;;;;;;10.87;10.10;;;;;;;19.23;60.12;92987.69;5036452;28;20212;-73
2022/08/10 00:59:33;;;;;;;10.30;9.63;;;;;;;19.48;60.19;93029.13;5039118;28;20332;-73
2022/08/10 01:01:59;;;;;;;10.67;9.87;;;;;;;19.48;60.79;93031.00;5040029;28;20194;-73
2022/08/10 01:04:25;;;;;;;9.57;8.87;;;;;;;19.28;60.66;93035.19;5037623;28;20273;-73
2022/08/10 01:07:00;;;;;;;10.90;10.13;;;;;;;19.17;61.34;93032.06;5039105;28;20422;-73
2022/08/10 01:09:47;;;;;;;9.83;9.13;;;;;;;19.22;60.37;93023.19;5036496;28;20221;-73
2022/08/10 01:12:29;;;;;;;10.60;9.90;;;;;;;19.22;60.45;93028.50;5035601;28;20193;-73
2022/08/10 01:15:03;;;;;;;9.60;9.00;;;;;;;19.23;59.99;93029.25;5038629;28;20221;-73
2022/08/10 01:17:53;;;;;;;9.47;8.83;;;;;;;19.30;61.21;93027.69;5038464;28;20192;-74
2022/08/10 01:20:21;;;;;;;10.17;9.37;;;;;;;19.20;61.36;93028.03;5052546;28;20293;-73
2022/08/10 01:23:05;;;;;;;8.67;8.13;;;;;;;19.05;62.00;93025.94;5038556;28;20190;-73
2022/08/10 01:25:47;;;;;;;10.13;9.43;;;;;;;18.95;63.29;93013.06;5038232;28;20225;-74
2022/08/10 01:28:23;;;;;;;9.40;8.80;;;;;;;19.10;63.21;93026.53;5032792;28;20212;-73
2022/08/10 01:30:52;;;;;;;10.10;9.40;;;;;;;18.87;61.07;93037.69;5037883;28;20240;-73
2022/08/10 01:33:24;;;;;;;10.97;10.03;;;;;;;18.84;61.07;93036.47;5035975;28;20195;-73
2022/08/10 01:35:54;;;;;;;11.47;9.83;;;;;;;18.94;61.53;93032.69;5037988;28;20216;-73
2022/08/10 01:38:32;;;;;;;8.77;8.27;;;;;;;19.03;60.01;93010.38;5038628;28;20190;-73
2022/08/10 01:41:05;;;;;;;9.80;9.20;;;;;;;19.12;59.83;93023.56;5035158;28;20275;-72
2022/08/10 01:43:33;;;;;;;9.50;8.73;;;;;;;19.13;59.25;93025.09;5037308;28;20189;-73
2022/08/10 01:46:01;;;;;;;10.70;10.07;;;;;;;19.04;59.35;93013.78;5036711;28;20215;-72
2022/08/10 01:48:31;;;;;;;10.67;9.87;;;;;;;19.19;59.04;93029.13;5037015;28;20833;-73
2022/08/10 01:51:03;;;;;;;9.87;9.17;;;;;;;19.16;58.45;93005.94;5036681;28;20191;-73
2022/08/10 01:53:39;;;;;;;9.90;9.13;;;;;;;19.25;57.72;93022.56;5036473;28;20193;-73
2022/08/10 01:56:06;;;;;;;10.63;9.93;;;;;;;19.31;57.33;93018.66;5037501;28;20186;-72
2022/08/10 01:58:34;;;;;;;10.23;9.53;;;;;;;19.46;56.78;93017.28;5035531;28;20200;-73
2022/08/10 02:01:01;;;;;;;10.13;9.50;;;;;;;19.32;57.50;93014.91;5036480;28;20216;-73
2022/08/10 02:03:28;;;;;;;10.60;9.80;;;;;;;19.46;57.08;93015.41;5039134;28;20215;-73
2022/08/10 02:05:55;;;;;;;10.13;9.53;;;;;;;19.37;57.78;93014.72;5038396;28;20188;-72
2022/08/10 02:08:24;;;;;;;10.00;9.33;;;;;;;19.46;57.31;93004.84;5039276;28;20215;-74
2022/08/10 02:10:52;;;;;;;9.83;8.90;;;;;;;19.59;56.75;93013.63;5038745;28;20196;-73
2022/08/10 02:13:19;;;;;;;10.20;9.60;;;;;;;19.41;57.37;92988.38;5037172;28;20192;-73
2022/08/10 02:15:48;;;;;;;10.43;9.83;;;;;;;19.66;57.07;93017.28;5035395;28;20237;-73
2022/08/10 02:18:15;;;;;;;9.97;9.27;;;;;;;19.56;57.67;93017.69;5036601;28;20185;-73
2022/08/10 02:20:46;;;;;;;10.70;10.00;;;;;;;19.59;57.73;93009.09;5040231;28;20555;-73
2022/08/10 02:23:27;;;;;;;10.33;9.63;;;;;;;19.51;57.82;93007.28;5039292;28;20219;-73
2022/08/10 02:25:55;;;;;;;10.33;9.63;;;;;;;19.57;57.72;93005.22;5040938;28;20216;-73
2022/08/10 02:28:24;;;;;;;10.47;9.63;;;;;;;19.60;57.77;92991.31;5038175;28;20213;-73
2022/08/10 02:30:53;;;;;;;10.60;9.90;;;;;;;19.68;57.98;93009.81;5040903;28;20249;-73
2022/08/10 02:33:20;;;;;;;9.70;9.00;;;;;;;19.71;57.46;93019.75;5039118;28;20205;-74
2022/08/10 02:35:49;;;;;;;10.90;9.90;;;;;;;19.73;57.99;93001.66;5037621;28;20217;-73
2022/08/10 02:38:18;;;;;;;9.77;9.07;;;;;;;19.80;58.17;93028.41;5040298;28;20187;-72
2022/08/10 02:40:50;;;;;;;9.23;8.70;;;;;;;19.64;59.35;93011.56;5042111;28;20218;-73
2022/08/10 02:43:29;;;;;;;9.63;9.03;;;;;;;19.62;60.00;93023.56;5038668;28;20201;-73
2022/08/10 02:46:07;;;;;;;10.40;9.80;;;;;;;19.50;60.37;93012.91;5038689;28;20242;-73
2022/08/10 02:48:42;;;;;;;10.37;9.70;;;;;;;19.33;61.34;93013.78;5039553;28;20226;-73
2022/08/10 02:51:16;;;;;;;9.97;9.37;;;;;;;19.39;60.72;93012.53;5042421;28;20187;-73
2022/08/10 02:53:50;;;;;;;9.03;8.43;;;;;;;19.34;60.78;93009.28;5042131;28;20262;-73
2022/08/10 02:56:25;;;;;;;9.97;9.37;;;;;;;19.47;59.82;93024.16;5042834;28;20192;-73
2022/08/10 02:59:09;;;;;;;9.90;9.20;;;;;;;19.31;60.49;93026.59;5040495;28;20314;-73
2022/08/10 03:01:41;;;;;;;10.33;9.73;;;;;;;19.30;61.45;93027.69;5040746;28;20191;-73
2022/08/10 03:04:20;;;;;;;10.03;9.43;;;;;;;19.22;61.66;93028.50;5041654;28;20229;-73
2022/08/10 03:06:53;;;;;;;10.50;9.70;;;;;;;19.22;61.36;93031.16;5039707;28;20267;-73
2022/08/10 03:09:20;;;;;;;9.93;9.33;;;;;;;19.23;61.57;93014.16;5038692;28;20216;-74
2022/08/10 03:11:48;;;;;;;9.63;9.03;;;;;;;19.31;61.34;93023.94;5039448;28;20201;-73
2022/08/10 03:14:15;;;;;;;10.17;9.37;;;;;;;19.24;62.09;93021.00;5037817;28;20244;-73
2022/08/10 03:16:42;;;;;;;9.63;9.03;;;;;;;19.10;63.74;93020.44;5040333;28;20210;-74
2022/08/10 03:19:09;;;;;;;9.70;9.10;;;;;;;19.04;63.53;93024.38;5039423;28;20227;-72
2022/08/10 03:21:37;;;;;;;9.97;9.33;;;;;;;19.05;63.38;93029.34;5041956;28;20211;-74
2022/08/10 03:24:04;;;;;;;10.43;9.73;;;;;;;18.84;65.13;93031.19;5041671;28;20236;-72
2022/08/10 03:26:31;;;;;;;13.50;10.00;;;;;;;18.71;64.77;93013.66;5039079;28;20187;-72
2022/08/10 03:29:02;;;;;;;11.17;10.47;;;;;;;18.78;64.98;93029.03;5038517;28;20224;-73
2022/08/10 03:31:28;;;;;;;10.30;9.57;;;;;;;18.83;65.89;93031.50;5042114;28;20225;-73
2022/08/10 03:33:54;;;;;;;10.23;9.43;;;;;;;18.77;65.84;93022.19;5040483;28;20230;-73
2022/08/10 03:36:20;;;;;;;10.90;10.20;;;;;;;18.74;65.10;93020.19;5039074;28;20208;-73
2022/08/10 03:38:50;;;;;;;9.60;9.00;;;;;;;18.81;65.38;93028.38;5038146;28;20243;-72
2022/08/10 03:41:17;;;;;;;10.27;9.67;;;;;;;18.92;64.93;93024.28;5035680;28;20200;-72
2022/08/10 03:43:46;;;;;;;10.33;9.63;;;;;;;18.79;65.39;93020.78;5039537;28;20262;-73
2022/08/10 03:46:14;;;;;;;10.93;10.23;;;;;;;18.76;65.56;93036.50;5040648;28;20231;-72
2022/08/10 03:48:41;;;;;;;11.17;10.27;;;;;;;18.72;65.85;93039.00;5041115;28;20235;-73
2022/08/10 03:51:08;;;;;;;11.53;10.83;;;;;;;18.67;65.46;93018.03;5038265;28;20967;-72
2022/08/10 03:53:34;;;;;;;11.30;10.30;;;;;;;18.69;65.20;93025.66;5039782;28;20194;-73
2022/08/10 03:56:01;;;;;;;12.37;10.87;;;;;;;18.81;64.70;93033.69;5037173;28;20203;-73
2022/08/10 03:58:27;;;;;;;10.87;9.93;;;;;;;18.72;64.86;93046.94;5039423;28;20205;-73
2022/08/10 04:00:54;;;;;;;10.87;10.17;;;;;;;18.89;65.08;93046.88;5039192;28;20196;-72
2022/08/10 04:03:20;;;;;;;9.93;9.23;;;;;;;18.97;64.71;93047.94;5040069;28;20211;-73
2022/08/10 04:05:46;;;;;;;11.67;10.87;;;;;;;18.97;64.65;93034.72;5039663;28;20185;-73
2022/08/10 04:08:13;;;;;;;10.97;10.17;;;;;;;19.08;64.63;93049.13;5038635;28;20280;-73
2022/08/10 04:10:38;;;;;;;10.53;9.77;;;;;;;19.06;64.76;93030.13;5039525;28;20220;-73
2022/08/10 04:13:03;;;;;;;11.37;10.47;;;;;;;19.25;64.49;93048.25;5040148;28;20171;-73
2022/08/10 04:15:29;;;;;;;11.70;10.80;;;;;;;19.30;64.60;93046.22;5037904;28;20222;-73
2022/08/10 04:17:54;;;;;;;10.17;9.43;;;;;;;19.32;64.56;93059.13;5041256;28;20201;-73
2022/08/10 04:20:31;;;;;;;10.53;9.83;;;;;;;19.47;64.39;93056.69;5038033;28;20291;-73
2022/08/10 04:23:02;;;;;;;11.23;10.30;;;;;;;19.38;64.94;93063.16;5038970;28;20235;-71
2022/08/10 04:25:28;;;;;;;11.90;11.10;;;;;;;19.43;63.72;93049.72;5032076;28;20239;-71
2022/08/10 04:27:54;;;;;;;11.87;10.83;;;;;;;19.64;63.53;93053.94;5036523;28;20253;-71
2022/08/10 04:30:20;;;;;;;11.20;10.37;;;;;;;20.01;63.47;93055.69;5034437;28;20272;-72
2022/08/10 04:32:49;;;;;;;11.20;10.47;;;;;;;19.89;63.24;93023.81;5039365;28;20259;-71
2022/08/10 04:35:17;;;;;;;11.00;10.30;;;;;;;20.27;62.18;93053.59;5037101;28;20224;-70
2022/08/10 04:37:43;;;;;;;11.17;10.47;;;;;;;20.41;62.85;93055.94;5039370;28;20194;-75
2022/08/10 04:40:10;;;;;;;11.73;10.90;;;;;;;20.45;62.57;93070.13;5036382;28;20326;-71
2022/08/10 04:42:35;;;;;;;12.07;11.10;;;;;;;20.56;62.55;93060.66;5035264;28;20200;-72
2022/08/10 04:45:07;;;;;;;11.53;10.83;;;;;;;20.72;61.36;93064.19;5037825;28;20580;-72
2022/08/10 04:47:32;;;;;;;11.15;10.15;;;;;;;20.70;62.06;93066.41;5035050;28;20206;-74
2022/08/10 04:49:57;;;;;;;10.68;9.90;;;;;;;20.64;62.51;93057.88;5035118;28;20265;-73
2022/08/10 04:52:23;;;;;;;12.37;11.27;;;;;;;20.51;63.15;93056.28;5035381;28;20260;-73
2022/08/10 04:54:48;;;;;;;10.68;9.90;;;;;;;20.97;61.72;93054.41;5035606;28;20255;-72
2022/08/10 04:57:13;;;;;;;13.53;12.43;;;;;;;21.20;61.41;93063.50;5034596;28;20231;-70
2022/08/10 04:59:39;;;;;;;11.52;10.52;;;;;;;21.37;61.47;93063.28;5034412;28;20234;-71
2022/08/10 05:02:04;;;;;;;11.43;10.40;;;;;;;21.44;61.94;93058.16;5033391;28;20220;-69
2022/08/10 05:04:30;;;;;;;11.38;10.52;;;;;;;21.37;62.78;93063.28;5036426;28;20240;-69
2022/08/10 05:06:55;;;;;;;10.85;10.15;;;;;;;21.56;62.06;93064.25;5033177;28;20757;-69
2022/08/10 05:09:21;;;;;;;14.90;13.57;;;;;;;21.66;62.31;93070.97;5031811;28;20982;-70
2022/08/10 05:11:48;;;;;;;12.93;11.13;;;;;;;21.62;63.04;93062.16;5027589;28;20194;-71
2022/08/10 05:14:13;;;;;;;12.13;11.13;;;;;;;21.39;63.44;93061.03;5032598;28;20242;-70
2022/08/10 05:16:38;;;;;;;10.60;9.70;;;;;;;21.31;63.21;93060.06;5038064;28;20201;-70
2022/08/10 05:19:04;;;;;;;13.05;12.05;;;;;;;21.40;63.47;93049.31;5033816;28;20237;-70
2022/08/10 05:21:29;;;;;;;10.88;10.05;;;;;;;21.65;62.72;93064.13;5034010;28;20226;-70
2022/08/10 05:23:55;;;;;;;10.82;10.13;;;;;;;21.67;62.87;93056.56;5037926;28;20229;-70
2022/08/10 05:26:20;;;;;;;11.60;10.57;;;;;;;21.81;62.39;93060.47;5035306;28;20195;-70
2022/08/10 05:28:45;;;;;;;12.05;11.23;;;;;;;21.68;63.29;93053.59;5035379;28;20241;-71
2022/08/10 05:31:11;;;;;;;11.65;10.80;;;;;;;21.73;63.94;93060.53;5035070;28;20201;-70
2022/08/10 05:33:36;;;;;;;12.45;11.55;;;;;;;21.63;63.22;93055.72;5035166;28;20187;-70
2022/08/10 05:36:02;;;;;;;11.90;10.98;;;;;;;21.91;63.34;93072.50;5037147;28;20318;-70
2022/08/10 05:38:28;;;;;;;13.50;12.50;;;;;;;22.26;62.26;93068.16;5031196;28;20193;-69
2022/08/10 05:40:55;;;;;;;12.60;11.50;;;;;;;21.92;62.61;93052.78;5036605;28;20196;-69
2022/08/10 05:43:20;;;;;;;12.18;11.07;;;;;;;21.78;63.22;93068.31;5037885;28;20197;-71
2022/08/10 05:45:51;;;;;;;13.30;12.23;;;;;;;21.93;63.06;93067.63;5033508;28;20547;-70
2022/08/10 05:48:16;;;;;;;12.82;11.82;;;;;;;22.16;62.64;93026.88;5035115;28;20202;-73
2022/08/10 05:50:42;;;;;;;10.73;9.80;;;;;;;23.20;60.26;93079.75;5038326;28;20318;-73
2022/08/10 05:53:07;;;;;;;14.23;12.95;;;;;;;23.47;59.17;93074.34;5037909;28;20606;-72
2022/08/10 05:55:32;;;;;;;12.95;11.73;;;;;;;23.56;58.97;93058.94;5042888;28;20228;-71
2022/08/10 05:57:59;;;;;;;12.68;11.45;;;;;;;25.81;51.86;93081.84;5039593;28;20213;-71
2022/08/10 06:00:26;;;;;;;11.93;10.93;;;;;;;30.44;40.89;93096.53;5038670;28;20225;-72
2022/08/10 06:02:56;;;;;;;10.98;10.07;;;;;;;30.78;37.92;93092.97;5038408;28;20189;-73
2022/08/10 06:05:24;;;;;;;11.38;10.38;;;;;;;32.05;35.99;93098.28;5043257;28;20222;-72
2022/08/10 06:08:11;;;;;;;10.82;9.88;;;;;;;32.96;33.55;93101.19;5037532;28;20702;-72
2022/08/10 06:10:37;;;;;;;10.18;9.48;;;;;;;34.61;31.05;93106.75;5038486;28;20245;-72
2022/08/10 06:15:51;;;;;;;11.38;10.38;;;;;;;32.91;33.62;93101.63;5039047;28;20230;-72
2022/08/10 06:18:18;;;;;;;10.80;9.90;;;;;;;32.96;33.57;93103.91;5042216;28;20182;-72
2022/08/10 06:20:44;;;;;;;9.48;8.75;;;;;;;33.02;33.24;93111.16;5040828;28;20197;-72
2022/08/10 06:23:11;;;;;;;9.85;9.15;;;;;;;32.35;35.11;93105.72;5041181;28;20193;-71
2022/08/10 06:25:37;;;;;;;10.38;9.65;;;;;;;34.18;32.30;93109.44;5038524;28;20218;-73
2022/08/10 06:28:05;;;;;;;10.98;9.88;;;;;;;34.54;31.10;93104.19;5041451;28;20206;-72
2022/08/10 06:30:33;;;;;;;10.35;9.45;;;;;;;32.56;33.23;93102.81;5039651;28;20279;-72
2022/08/10 06:33:01;;;;;;;11.23;10.35;;;;;;;28.38;41.79;93095.88;5041711;28;20202;-71
2022/08/10 06:35:29;;;;;;;11.68;10.50;;;;;;;25.87;49.09;93083.06;5039891;28;20225;-72
2022/08/10 06:38:00;;;;;;;10.32;9.52;;;;;;;25.22;50.99;93097.72;5042570;28;20201;-72
2022/08/10 06:40:28;;;;;;;11.30;10.30;;;;;;;24.10;52.83;93092.88;5041997;28;20222;-73
2022/08/10 06:42:57;;;;;;;11.60;10.68;;;;;;;24.46;53.54;93092.47;5042471;28;20182;-72
2022/08/10 06:45:30;;;;;;;12.25;11.27;;;;;;;24.29;54.51;93087.56;5039415;28;20228;-71
2022/08/10 06:48:03;;;;;;;12.02;10.52;;;;;;;24.13;55.42;93090.28;5041640;28;20226;-72
2022/08/10 06:50:37;;;;;;;12.93;11.77;;;;;;;24.32;55.56;93094.88;5044497;28;20239;-71
2022/08/10 06:53:12;;;;;;;12.68;11.68;;;;;;;24.11;55.45;93091.78;5041638;28;20237;-72
2022/08/10 06:55:41;;;;;;;17.00;11.60;;;;;;;23.75;55.75;93085.66;5041386;28;20235;-72
2022/08/10 06:58:07;;;;;;;15.88;12.38;;;;;;;23.91;56.03;93088.25;5039099;28;20188;-72
2022/08/10 07:00:40;;;;;;;12.95;11.68;;;;;;;23.32;57.56;93066.38;5041403;28;20227;-72
2022/08/10 07:03:10;;;;;;;14.13;12.82;;;;;;;23.91;57.33;93087.50;5040865;28;20248;-72
2022/08/10 07:05:39;;;;;;;13.63;12.57;;;;;;;24.22;56.60;93087.44;5035374;28;20316;-71
2022/08/10 07:08:08;;;;;;;12.93;11.73;;;;;;;24.28;56.47;93076.09;5040587;28;20229;-71
2022/08/10 07:10:35;;;;;;;14.25;12.88;;;;;;;24.28;56.80;93089.44;5042436;28;20251;-72
2022/08/10 07:13:01;;;;;;;13.65;12.45;;;;;;;24.36;54.54;93087.72;5040045;28;20170;-73
2022/08/10 07:15:28;;;;;;;18.23;11.73;;;;;;;24.31;54.95;93096.00;5039288;28;20238;-72
2022/08/10 07:17:55;;;;;;;12.32;11.38;;;;;;;24.17;54.25;93096.50;5044086;28;20205;-71
2022/08/10 07:20:22;;;;;;;11.57;10.68;;;;;;;24.51;53.05;93092.19;5042499;28;20251;-72
2022/08/10 07:22:50;;;;;;;11.23;10.25;;;;;;;24.13;53.55;93089.50;5039453;28;20201;-72
2022/08/10 07:25:19;;;;;;;13.32;12.15;;;;;;;24.31;53.38;93088.75;5039096;28;20216;-72
2022/08/10 07:27:48;;;;;;;12.38;11.48;;;;;;;24.42;52.83;93079.06;5039878;28;20189;-72
2022/08/10 07:30:14;;;;;;;13.30;12.18;;;;;;;24.55;52.27;93095.69;5039745;28;20233;-73
2022/08/10 07:32:43;;;;;;;14.27;12.38;;;;;;;24.65;52.87;93093.25;5039466;28;20240;-72
2022/08/10 07:35:12;;;;;;;15.02;13.32;;;;;;;24.34;54.30;93090.75;5038914;28;20255;-73
2022/08/10 07:37:39;;;;;;;13.65;12.45;;;;;;;24.52;53.12;93091.06;5038375;28;20217;-71
2022/08/10 07:40:08;;;;;;;14.38;13.00;;;;;;;24.69;52.58;93071.97;5038319;28;20229;-72
2022/08/10 07:42:36;;;;;;;14.35;13.20;;;;;;;24.49;53.87;93068.53;5037103;28;20270;-72
2022/08/10 07:45:03;;;;;;;14.85;13.50;;;;;;;24.45;55.93;93090.94;5039785;28;20243;-72
2022/08/10 07:47:33;;;;;;;19.55;14.68;;;;;;;24.16;56.47;93086.94;5039988;28;20188;-72
2022/08/10 07:50:04;;;;;;;15.10;13.70;;;;;;;24.20;56.04;93077.13;5039477;28;20598;-72
2022/08/10 07:52:31;;;;;;;14.40;13.13;;;;;;;;;;5036932;28;20205;-71
2022/08/10 07:54:59;;;;;;;14.35;13.10;;;;;;;24.99;53.44;93080.91;5040224;28;20232;-72
2022/08/10 07:57:27;;;;;;;13.27;12.18;;;;;;;25.01;53.57;93087.44;5037731;28;20193;-72
2022/08/10 07:59:56;;;;;;;12.75;11.75;;;;;;;25.18;50.79;93089.63;5039766;28;20263;-72
2022/08/10 08:02:29;;;;;;;12.63;11.52;;;;;;;24.98;50.21;93082.78;5037626;28;20181;-72
2022/08/10 08:04:59;;;;;;;12.60;11.60;;;;;;;25.05;51.05;93082.94;5040850;28;20233;-72
2022/08/10 08:07:26;;;;;;;12.68;11.48;;;;;;;24.68;50.59;93057.84;5039781;28;20213;-72
2022/08/10 08:09:54;;;;;;;13.07;12.00;;;;;;;24.88;51.34;93069.25;5041257;28;20226;-72
2022/08/10 08:12:20;;;;;;;11.85;10.93;;;;;;;24.57;50.47;93035.50;5041893;28;20188;-72
2022/08/10 08:14:47;;;;;;;11.20;10.38;;;;;;;24.63;50.46;93086.69;5038640;28;20290;-74
2022/08/10 08:17:16;;;;;;;12.13;11.23;;;;;;;24.92;50.41;93083.44;5035582;28;20179;-72
2022/08/10 08:19:45;;;;;;;12.23;10.80;;;;;;;25.02;51.02;93067.59;5039898;28;20228;-73
2022/08/10 08:22:11;;;;;;;12.73;10.68;;;;;;;25.42;47.64;93080.50;5037910;28;20189;-72
2022/08/10 08:24:38;;;;;;;12.20;10.95;;;;;;;25.27;47.97;93071.47;5043123;28;20228;-73
2022/08/10 08:27:04;;;;;;;11.90;10.80;;;;;;;25.06;48.95;93043.59;5039569;28;20196;-72
2022/08/10 08:29:33;;;;;;;12.10;11.10;;;;;;;25.32;47.54;93078.41;5036470;28;20230;-72
2022/08/10 08:32:00;;;;;;;12.85;11.70;;;;;;;25.64;45.37;93066.31;5035795;28;20199;-71
2022/08/10 08:34:26;;;;;;;12.85;11.70;;;;;;;25.67;47.48;93065.59;5039238;28;20222;-72
2022/08/10 08:36:53;;;;;;;12.38;11.38;;;;;;;25.93;47.39;93068.25;5039498;28;20208;-72
2022/08/10 08:39:18;;;;;;;13.50;11.82;;;;;;;25.24;48.22;93055.38;5036843;28;20220;-72
2022/08/10 08:41:46;;;;;;;12.23;11.32;;;;;;;25.97;46.74;93069.09;5037764;28;20261;-72
2022/08/10 08:44:15;;;;;;;12.85;11.80;;;;;;;25.69;46.92;93062.56;5036076;28;20304;-72
2022/08/10 08:47:05;;;;;;;11.52;10.38;;;;;;;25.99;47.93;93068.72;5037541;28;20190;-72
2022/08/10 08:49:56;;;;;;;12.30;11.40;;;;;;;25.94;46.79;93071.69;5035913;28;20239;-72
2022/08/10 08:52:24;;;;;;;11.02;10.23;;;;;;;25.70;46.79;93070.22;5038337;28;20198;-73
2022/08/10 08:55:15;;;;;;;11.75;10.60;;;;;;;26.06;45.19;93066.16;5038323;28;20236;-72
2022/08/10 08:58:08;;;;;;;11.70;10.70;;;;;;;26.25;46.19;93069.47;5036654;28;20206;-72
2022/08/10 09:00:44;;;;;;;10.85;10.05;;;;;;;25.68;46.57;93066.38;5038026;28;20233;-72
2022/08/10 09:03:12;;;;;;;11.57;10.57;;;;;;;25.72;46.67;93067.97;5039570;28;20253;-71
2022/08/10 09:05:59;;;;;;;13.48;12.25;;;;;;;25.42;48.45;93066.38;5036895;28;20244;-72
2022/08/10 09:08:34;;;;;;;13.63;12.43;;;;;;;25.40;48.37;93055.25;5034640;28;20226;-71
2022/08/10 09:11:17;;;;;;;13.70;12.60;;;;;;;25.82;48.25;93059.31;5036611;28;20189;-72
2022/08/10 09:14:15;;;;;;;12.88;11.68;;;;;;;26.24;46.32;93051.09;5037458;28;20218;-72
2022/08/10 09:16:41;;;;;;;12.27;10.57;;;;;;;25.96;47.05;93062.16;5036785;28;20220;-71
2022/08/10 09:19:21;;;;;;;12.60;11.38;;;;;;;25.93;47.01;93046.84;5037473;28;20221;-72
2022/08/10 09:22:09;;;;;;;11.57;10.77;;;;;;;26.58;44.79;93055.31;5037376;28;20220;-73
2022/08/10 09:24:44;;;;;;;11.98;11.07;;;;;;;26.13;45.98;93045.59;5038882;28;20234;-72
2022/08/10 09:27:28;;;;;;;11.60;10.50;;;;;;;26.52;45.65;93051.44;5037434;28;20205;-72
2022/08/10 09:29:56;;;;;;;12.20;11.30;;;;;;;25.87;45.92;93048.28;5038956;28;20228;-72
2022/08/10 09:32:33;;;;;;;11.88;10.88;;;;;;;26.35;46.55;93046.66;5037579;28;20205;-72
2022/08/10 09:35:09;;;;;;;12.65;11.30;;;;;;;26.81;46.10;93047.94;5036041;28;20233;-71
2022/08/10 09:37:52;;;;;;;12.10;10.57;;;;;;;27.02;45.64;93047.38;5037690;28;20186;-72
2022/08/10 09:40:30;;;;;;;11.73;10.85;;;;;;;26.34;47.44;93042.41;5036932;28;20294;-73
2022/08/10 09:43:13;;;;;;;11.82;10.73;;;;;;;25.93;48.67;93046.84;5035692;28;20190;-73
2022/08/10 09:45:51;;;;;;;11.85;10.82;;;;;;;26.27;48.16;93048.44;5039568;28;20225;-72
2022/08/10 09:48:39;;;;;;;11.88;10.68;;;;;;;26.33;46.81;93044.34;5037601;28;20221;-71
2022/08/10 09:51:30;;;;;;;12.52;11.35;;;;;;;26.81;45.85;93044.47;5037659;28;20210;-71
2022/08/10 09:54:03;;;;;;;11.98;11.02;;;;;;;26.86;45.39;93038.78;5038777;28;20234;-72
2022/08/10 09:56:46;;;;;;;12.20;11.10;;;;;;;26.26;45.82;93022.81;5036816;28;20193;-73
2022/08/10 09:59:41;;;;;;;11.68;10.70;;;;;;;26.88;45.29;93034.59;5036957;28;20292;-71
2022/08/10 10:02:28;;;;;;;12.27;11.25;;;;;;;27.57;43.63;93038.25;5038453;28;20237;-72
2022/08/10 10:04:59;;;;;;;11.55;10.63;;;;;;;27.70;41.83;93034.91;5037049;28;20230;-71
2022/08/10 10:07:27;;;;;;;12.93;11.63;;;;;;;27.52;43.89;93035.94;5037808;28;20233;-72
2022/08/10 10:10:15;;;;;;;11.02;10.23;;;;;;;27.81;42.54;93025.00;5039428;28;20237;-71
2022/08/10 10:13:06;;;;;;;12.95;11.70;;;;;;;27.89;42.99;93031.94;5036835;28;20197;-73
2022/08/10 10:15:55;;;;;;;16.13;10.25;;;;;;;27.68;43.20;93037.19;5037145;28;20238;-73
2022/08/10 10:18:26;;;;;;;11.38;10.48;;;;;;;26.82;44.32;93032.63;5036512;28;20191;-70
2022/08/10 10:20:54;;;;;;;11.68;10.60;;;;;;;26.56;44.21;93026.22;5037438;28;20190;-69
2022/08/10 10:23:29;;;;;;;11.43;10.43;;;;;;;26.73;44.26;93027.56;5034837;28;20198;-72
2022/08/10 10:26:02;;;;;;;10.80;9.98;;;;;;;26.58;44.53;93028.53;5039271;28;20209;-69
2022/08/10 10:28:59;;;;;;;11.05;10.18;;;;;;;26.96;43.41;93024.72;5037295;28;20198;-69
2022/08/10 10:32:00;;;;;;;10.15;9.27;;;;;;;26.88;43.57;93020.44;5030991;28;20243;-68
2022/08/10 10:34:43;;;;;;;9.85;9.05;;;;;;;26.55;43.55;93029.25;5035737;28;20223;-69
2022/08/10 10:37:11;;;;;;;9.68;8.95;;;;;;;27.19;43.43;93017.25;5036789;28;20278;-68
2022/08/10 10:39:41;;;;;;;9.20;8.60;;;;;;;27.55;42.70;93025.19;5037731;28;20264;-69
2022/08/10 10:42:40;;;;;;;10.50;9.52;;;;;;;27.16;43.05;93005.34;5040018;28;20182;-70
2022/08/10 10:45:27;;;;;;;9.27;8.57;;;;;;;27.41;41.66;93014.38;5037722;28;20215;-69
2022/08/10 10:48:11;;;;;;;9.27;8.68;;;;;;;27.73;41.25;93011.91;5040040;28;20250;-72
2022/08/10 10:50:55;;;;;;;9.60;8.70;;;;;;;27.50;40.97;93003.31;5041059;28;20221;-69
2022/08/10 10:53:29;;;;;;;8.85;8.23;;;;;;;26.89;43.00;93006.66;5039953;28;20179;-73
2022/08/10 10:56:13;;;;;;;8.90;8.20;;;;;;;26.73;44.73;93006.13;5037726;28;20203;-69
2022/08/10 10:58:38;;;;;;;9.02;8.43;;;;;;;26.12;46.61;93006.59;5039739;28;20809;-68
2022/08/10 11:01:27;;;;;;;10.93;10.13;;;;;;;26.47;45.58;93006.22;5040530;28;20232;-70
2022/08/10 11:04:20;;;;;;;10.40;9.52;;;;;;;26.34;45.85;93016.41;5039099;28;20230;-69
2022/08/10 11:07:20;;;;;;;10.18;9.27;;;;;;;27.06;43.39;92999.91;5039969;28;20278;-69
2022/08/10 11:09:58;;;;;;;10.07;9.38;;;;;;;27.22;43.95;92987.00;5037437;28;20294;-71
2022/08/10 11:12:42;;;;;;;10.65;9.93;;;;;;;27.72;44.09;92991.59;5038015;28;20190;-67
2022/08/10 11:15:33;;;;;;;10.07;9.38;;;;;;;27.64;42.31;92998.06;5037217;28;20230;-69
2022/08/10 11:18:17;;;;;;;9.95;9.25;;;;;;;26.93;44.56;93002.09;5042062;28;20205;-70
2022/08/10 11:21:07;;;;;;;9.75;9.05;;;;;;;27.39;43.44;93013.22;5038705;28;20253;-69
2022/08/10 11:23:53;;;;;;;10.27;9.57;;;;;;;27.95;44.00;93010.91;5038090;28;20218;-69
2022/08/10 11:26:34;;;;;;;10.30;9.50;;;;;;;28.20;41.77;93003.72;5036975;28;20241;-68
2022/08/10 11:29:12;;;;;;;10.00;9.20;;;;;;;28.50;40.79;93006.16;5038023;28;20230;-70
2022/08/10 11:31:53;;;;;;;9.18;8.48;;;;;;;27.78;42.03;92992.75;5038422;28;20217;-68
2022/08/10 11:34:41;;;;;;;9.32;8.57;;;;;;;28.17;42.59;93002.56;5036659;28;20273;-71
2022/08/10 11:37:23;;;;;;;9.95;9.25;;;;;;;28.46;41.95;93000.75;5037978;28;20194;-68
2022/08/10 11:39:57;;;;;;;10.23;9.15;;;;;;;27.89;41.86;93005.09;5038809;28;20230;-68
2022/08/10 11:42:32;;;;;;;9.45;8.80;;;;;;;27.66;42.64;92990.41;5038224;28;20190;-68
2022/08/10 11:45:20;;;;;;;9.77;8.98;;;;;;;28.03;42.01;92999.06;5035534;28;20236;-69