Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:20;;;;;;;2.55;1.30;;;;;;;;;;5051635;28;20017;-87
2021/07/07 00:03:45;;;;;;;5.80;1.30;;;;;;;;;;5051835;28;20083;-87
2021/07/07 00:06:10;;;;;;;9.48;1.50;;;;;;;;;;5051520;28;20477;-87
2021/07/07 00:08:35;;;;;;;2.15;1.30;;;;;;;;;;5051499;28;20032;-87
2021/07/07 00:11:01;;;;;;;3.85;1.50;;;;;;;;;;5051708;28;20029;-86
2021/07/07 00:13:26;;;;;;;6.97;1.60;;;;;;;;;;5051748;28;20055;-87
2021/07/07 00:15:51;;;;;;;2.55;1.20;;;;;;;;;;5051603;28;20017;-87
2021/07/07 00:18:16;;;;;;;2.10;1.42;;;;;;;;;;5051828;28;20047;-87
2021/07/07 00:21:03;;;;;;;7.78;1.48;;;;;;;;;;5051700;28;20021;-87
2021/07/07 00:23:29;;;;;;;6.35;1.40;;;;;;;;;;5052473;28;20059;-87
2021/07/07 00:25:54;;;;;;;5.55;1.33;;;;;;;;;;5051463;28;20036;-87
2021/07/07 00:28:20;;;;;;;4.68;1.30;;;;;;;;;;5051522;28;20472;-87
2021/07/07 00:30:46;;;;;;;1.60;1.17;;;;;;;;;;5051170;28;20083;-88
2021/07/07 00:33:11;;;;;;;8.70;1.48;;;;;;;;;;5051674;28;20025;-87
2021/07/07 00:35:37;;;;;;;4.38;1.50;;;;;;;;;;5051402;28;20021;-87
2021/07/07 00:38:02;;;;;;;4.90;1.27;;;;;;;;;;5051476;28;20021;-87
2021/07/07 00:40:27;;;;;;;4.53;1.50;;;;;;;;;;5055049;28;20021;-87
2021/07/07 00:42:52;;;;;;;4.90;1.35;;;;;;;;;;5055297;28;20495;-87
2021/07/07 00:45:17;;;;;;;2.60;1.17;;;;;;;;;;5054938;28;20427;-87
2021/07/07 00:47:43;;;;;;;5.50;1.30;;;;;;;;;;5054999;28;20031;-87
2021/07/07 00:50:09;;;;;;;3.28;1.45;;;;;;;;;;5056213;28;20024;-87
2021/07/07 00:52:34;;;;;;;4.57;1.25;;;;;;;;;;5054938;28;20024;-87
2021/07/07 00:55:07;;;;;;;5.10;1.40;;;;;;;;;;5054775;28;20025;-87
2021/07/07 00:57:34;;;;;;;4.20;1.40;;;;;;;;;;5055092;28;20020;-87
2021/07/07 01:00:00;;;;;;;1.95;1.50;;;;;;;;;;5054886;28;20017;-87
2021/07/07 01:02:26;;;;;;;7.05;1.50;;;;;;;;;;5054951;28;20028;-87
2021/07/07 01:04:51;;;;;;;10.57;1.75;;;;;;;;;;5054526;28;20373;-87
2021/07/07 01:07:16;;;;;;;2.72;1.80;;;;;;;;;;5054652;28;20028;-87
2021/07/07 01:09:42;;;;;;;8.65;1.80;;;;;;;;;;5055982;28;20025;-87
2021/07/07 01:12:07;;;;;;;4.63;1.88;;;;;;;;;;5054660;28;20040;-87
2021/07/07 01:14:33;;;;;;;11.27;2.53;;;;;;;;;;5054722;28;20420;-87
2021/07/07 01:16:58;;;;;;;3.88;1.80;;;;;;;;;;5054219;28;20013;-87
2021/07/07 01:19:23;;;;;;;5.93;2.05;;;;;;;;;;5054642;28;20021;-87
2021/07/07 01:21:49;;;;;;;3.85;1.80;;;;;;;;;;5055725;28;20104;-87
2021/07/07 01:24:16;;;;;;;7.65;1.95;;;;;;;;;;5054343;28;20024;-87
2021/07/07 01:26:41;;;;;;;9.93;1.70;;;;;;;;;;5054495;28;20025;-87
2021/07/07 01:29:07;;;;;;;3.97;1.48;;;;;;;;;;5054327;28;20047;-87
2021/07/07 01:31:32;;;;;;;7.00;1.55;;;;;;;;;;5054115;28;20066;-87
2021/07/07 01:33:57;;;;;;;2.20;1.40;;;;;;;;;;5054076;28;20435;-86
2021/07/07 01:36:22;;;;;;;4.38;1.70;;;;;;;;;;5054244;28;20028;-87
2021/07/07 01:38:48;;;;;;;11.10;2.05;;;;;;;;;;5054095;28;20028;-87
2021/07/07 01:41:13;;;;;;;6.53;1.98;;;;;;;;;;5054321;28;20032;-87
2021/07/07 01:43:39;;;;;;;3.58;2.28;;;;;;;;;;5053950;28;20040;-87
2021/07/07 01:46:04;;;;;;;9.98;2.70;;;;;;;;;;5055199;28;20021;-87
2021/07/07 01:48:29;;;;;;;6.40;2.60;;;;;;;;;;5054122;28;20083;-87
2021/07/07 01:50:54;;;;;;;7.13;2.55;;;;;;;;;;5053235;28;20484;-87
2021/07/07 01:53:19;;;;;;;4.32;1.80;;;;;;;;;;5052903;28;20060;-87
2021/07/07 01:55:45;;;;;;;5.97;2.03;;;;;;;;;;5053719;28;20418;-88
2021/07/07 01:58:10;;;;;;;5.10;1.90;;;;;;;;;;5053409;28;20074;-87
2021/07/07 02:00:36;;;;;;;9.45;2.00;;;;;;;;;;5054950;28;20017;-88
2021/07/07 02:03:01;;;;;;;4.70;1.90;;;;;;;;;;5053773;28;20104;-88
2021/07/07 02:05:28;;;;;;;2.05;1.77;;;;;;;;;;5053460;28;20112;-87
2021/07/07 02:07:54;;;;;;;6.75;2.17;;;;;;;;;;5053601;28;20021;-87
2021/07/07 02:10:19;;;;;;;12.68;1.98;;;;;;;;;;5053171;28;20029;-88
2021/07/07 02:12:44;;;;;;;3.42;1.88;;;;;;;;;;5053691;28;20017;-87
2021/07/07 02:15:11;;;;;;;8.27;1.95;;;;;;;;;;5053303;28;20385;-88
2021/07/07 02:17:37;;;;;;;5.95;1.95;;;;;;;;;;5052892;28;20025;-87
2021/07/07 02:20:04;;;;;;;6.65;1.92;;;;;;;;;;5053367;28;20383;-87
2021/07/07 02:22:30;;;;;;;5.15;1.70;;;;;;;;;;5053194;28;20032;-87
2021/07/07 02:24:55;;;;;;;6.38;1.90;;;;;;;;;;5053118;28;20388;-87
2021/07/07 02:27:20;;;;;;;5.65;1.50;;;;;;;;;;5053080;28;20120;-87
2021/07/07 02:29:45;;;;;;;4.15;1.63;;;;;;;;;;5053169;28;20028;-87
2021/07/07 02:32:10;;;;;;;6.70;2.15;;;;;;;;;;5054264;28;20025;-87
2021/07/07 02:34:36;;;;;;;7.20;2.03;;;;;;;;;;5052937;28;20017;-87
2021/07/07 02:37:01;;;;;;;7.25;1.88;;;;;;;;;;5053013;28;20456;-87
2021/07/07 02:39:26;;;;;;;10.50;1.98;;;;;;;;;;5054494;28;20008;-87
2021/07/07 02:41:52;;;;;;;11.20;2.83;;;;;;;;;;5052588;28;20025;-87
2021/07/07 02:44:17;;;;;;;8.65;2.28;;;;;;;;;;5053947;28;20028;-87
2021/07/07 02:46:42;;;;;;;5.22;1.92;;;;;;;;;;5054135;28;20177;-87
2021/07/07 02:49:08;;;;;;;7.68;2.20;;;;;;;;;;5054091;28;20020;-88
2021/07/07 02:51:33;;;;;;;8.55;2.20;;;;;;;;;;5052822;28;20081;-87
2021/07/07 02:53:58;;;;;;;7.70;2.10;;;;;;;;;;5052585;28;20033;-87
2021/07/07 02:56:26;;;;;;;4.40;1.95;;;;;;;;;;5052816;28;20032;-88
2021/07/07 02:58:51;;;;;;;8.75;2.40;;;;;;;;;;5052565;28;20017;-87
2021/07/07 03:01:18;;;;;;;6.55;2.72;;;;;;;;;;5052302;28;20532;-88
2021/07/07 03:03:43;;;;;;;7.78;2.05;;;;;;;;;;5053709;28;20416;-88
2021/07/07 03:06:10;;;;;;;7.32;2.10;;;;;;;;;;5052400;28;20021;-87
2021/07/07 03:08:40;;;;;;;12.43;2.10;;;;;;;;;;5052596;28;20017;-87
2021/07/07 03:11:05;;;;;;;4.75;2.00;;;;;;;;;;5052342;28;20032;-87
2021/07/07 03:13:31;;;;;;;5.78;2.30;;;;;;;;;;5052281;28;20029;-87
2021/07/07 03:15:56;;;;;;;18.02;2.40;;;;;;;;;;5052267;28;20116;-87
2021/07/07 03:18:21;;;;;;;5.85;2.15;;;;;;;;;;5052426;28;20013;-87
2021/07/07 03:20:47;;;;;;;5.00;1.80;;;;;;;;;;5051644;28;20024;-87
2021/07/07 03:23:13;;;;;;;10.20;2.38;;;;;;;;;;5052161;28;20385;-87
2021/07/07 03:25:39;;;;;;;8.77;2.13;;;;;;;;;;5052247;28;20021;-87
2021/07/07 03:28:04;;;;;;;9.80;2.40;;;;;;;;;;5051921;28;20020;-87
2021/07/07 03:30:30;;;;;;;11.13;2.30;;;;;;;;;;5052070;28;20028;-87
2021/07/07 03:32:58;;;;;;;7.00;2.38;;;;;;;;;;5052001;28;20024;-87
2021/07/07 03:35:24;;;;;;;14.73;2.47;;;;;;;;;;5052166;28;20055;-87
2021/07/07 03:37:50;;;;;;;9.70;2.30;;;;;;;;;;5051547;28;20024;-87
2021/07/07 03:40:15;;;;;;;7.90;2.78;;;;;;;;;;5051875;28;20020;-86
2021/07/07 03:42:41;;;;;;;11.60;2.75;;;;;;;;;;5053317;28;20025;-87
2021/07/07 03:45:07;;;;;;;9.63;2.53;;;;;;;;;;5052939;28;20047;-88
2021/07/07 03:47:32;;;;;;;10.05;2.50;;;;;;;;;;5051974;28;20512;-88
2021/07/07 03:49:58;;;;;;;11.82;3.00;;;;;;;;;;5051592;28;20063;-88
2021/07/07 03:52:23;;;;;;;7.22;2.58;;;;;;;;;;5052015;28;20116;-87
2021/07/07 03:54:48;;;;;;;9.43;3.05;;;;;;;;;;5051988;28;20013;-87
2021/07/07 03:57:13;;;;;;;14.45;2.60;;;;;;;;;;5053117;28;20532;-87
2021/07/07 03:59:39;;;;;;;16.80;2.75;;;;;;;;;;5051654;28;20484;-87
2021/07/07 04:02:04;;;;;;;13.98;2.67;;;;;;;;;;5051824;28;20017;-87
2021/07/07 04:04:29;;;;;;;10.65;2.70;;;;;;;;;;5051776;28;20017;-88
2021/07/07 04:06:58;;;;;;;9.30;2.88;;;;;;;;;;5052870;28;20367;-87
2021/07/07 04:09:25;;;;;;;11.80;3.05;;;;;;;;;;5051471;28;20060;-87
2021/07/07 04:11:50;;;;;;;14.90;2.95;;;;;;;;;;5053147;28;20049;-87
2021/07/07 04:14:22;;;;;;;4.78;2.67;;;;;;;;;;5054585;28;20106;-87
2021/07/07 04:16:47;;;;;;;;;;;;;;;;;;5056414;28;20468;-87
2021/07/07 04:19:12;;;;;;;16.20;3.00;;;;;;;;;;5055578;28;20372;-87
2021/07/07 04:21:38;;;;;;;13.18;3.78;;;;;;;;;;5055564;28;20303;-87
2021/07/07 04:24:03;;;;;;;17.63;3.00;;;;;;;;;;5055724;28;20056;-87
2021/07/07 04:26:28;;;;;;;11.63;2.75;;;;;;;;;;5055501;28;20454;-87
2021/07/07 04:28:53;;;;;;;6.40;2.30;;;;;;;;;;5055574;28;20112;-87
2021/07/07 04:31:19;;;;;;;9.82;2.92;;;;;;;;;;5055153;28;20064;-88
2021/07/07 04:33:44;;;;;;;9.07;2.47;;;;;;;;;;5055519;28;20013;-87
2021/07/07 04:36:09;;;;;;;9.93;2.60;;;;;;;;;;5055467;28;20052;-87
2021/07/07 04:38:34;;;;;;;13.05;2.72;;;;;;;;;;5054830;28;20024;-87
2021/07/07 04:41:00;;;;;;;14.40;2.92;;;;;;;;;;5055078;28;20033;-87
2021/07/07 04:43:25;;;;;;;11.55;2.78;;;;;;;;;;5056440;28;20082;-87
2021/07/07 04:45:50;;;;;;;10.43;2.42;;;;;;;;;;5055033;28;20078;-87
2021/07/07 04:48:15;;;;;;;9.85;2.38;;;;;;;;;;5056280;28;20016;-87
2021/07/07 04:50:40;;;;;;;13.30;3.17;;;;;;;;;;5055125;28;20016;-87
2021/07/07 04:53:06;;;;;;;10.15;2.50;;;;;;;;;;5054727;28;20032;-87
2021/07/07 04:55:32;;;;;;;13.07;3.10;;;;;;;;;;5056186;28;20016;-88
2021/07/07 04:57:58;;;;;;;7.65;2.50;;;;;;;;;;5054996;28;20017;-87
2021/07/07 05:00:23;;;;;;;15.38;2.70;;;;;;;;;;5054395;28;20086;-87
2021/07/07 05:02:49;;;;;;;11.48;2.90;;;;;;;;;;5088288;28;20025;-87
2021/07/07 05:05:15;;;;;;;13.45;2.83;;;;;;;;;;5054950;28;20059;-87
2021/07/07 05:07:41;;;;;;;13.35;3.05;;;;;;;;;;5056055;28;20021;-87
2021/07/07 05:10:08;;;;;;;8.10;2.90;;;;;;;;;;5054765;28;20453;-88
2021/07/07 05:12:33;;;;;;;11.30;4.07;;;;;;;;;;5054657;28;20427;-87
2021/07/07 05:14:59;;;;;;;13.05;2.75;;;;;;;;;;5054698;28;20025;-87
2021/07/07 05:17:24;;;;;;;11.55;2.92;;;;;;;;;;5054726;28;20017;-87
2021/07/07 05:19:50;;;;;;;12.98;3.50;;;;;;;;;;5054754;28;20465;-87
2021/07/07 05:22:15;;;;;;;23.88;3.33;;;;;;;;;;5055847;28;20017;-87
2021/07/07 05:24:40;;;;;;;10.95;2.70;;;;;;;;;;5053279;28;20021;-87
2021/07/07 05:27:06;;;;;;;13.95;3.22;;;;;;;;;;5055802;28;20508;-87
2021/07/07 05:29:31;;;;;;;9.88;3.08;;;;;;;;;;5054676;28;20074;-87
2021/07/07 05:31:58;;;;;;;22.55;3.75;;;;;;;;;;5054326;28;20029;-87
2021/07/07 05:34:24;;;;;;;7.80;2.60;;;;;;;;;;5054363;28;20540;-88
2021/07/07 05:36:49;;;;;;;14.57;3.22;;;;;;;;;;5054177;28;20045;-87
2021/07/07 05:39:14;;;;;;;14.38;3.47;;;;;;;;;;5054274;28;20017;-87
2021/07/07 05:41:39;;;;;;;10.07;2.75;;;;;;;;;;5055279;28;20020;-87
2021/07/07 05:44:04;;;;;;;15.55;3.03;;;;;;;;;;5053988;28;20033;-87
2021/07/07 05:46:30;;;;;;;12.15;3.53;;;;;;;;;;5054034;28;20016;-86
2021/07/07 05:48:55;;;;;;;10.55;2.75;;;;;;;;;;5053895;28;20021;-88
2021/07/07 05:51:20;;;;;;;9.30;2.88;;;;;;;;;;5053522;28;20021;-88
2021/07/07 05:53:46;;;;;;;7.03;2.80;;;;;;;;;;5055021;28;20024;-87
2021/07/07 05:56:11;;;;;;;17.13;3.35;;;;;;;;;;5054039;28;20024;-88
2021/07/07 05:58:36;;;;;;;11.70;3.65;;;;;;;;;;5053770;28;20028;-87
2021/07/07 06:01:02;;;;;;;16.48;3.45;;;;;;;;;;5053785;28;20021;-88
2021/07/07 06:03:27;;;;;;;27.23;6.13;;;;;;;;;;5053665;28;20033;-87
2021/07/07 06:05:52;;;;;;;23.38;3.30;;;;;;;;;;5054586;28;20033;-87
2021/07/07 06:08:17;;;;;;;9.55;2.83;;;;;;;;;;5054306;28;20028;-87
2021/07/07 06:10:45;;;;;;;10.38;3.35;;;;;;;;;;5055751;28;20438;-86
2021/07/07 06:13:11;;;;;;;10.93;3.00;;;;;;;;;;5054716;28;20021;-87
2021/07/07 06:15:37;;;;;;;29.20;4.68;;;;;;;;;;5055121;28;20017;-88
2021/07/07 06:18:02;;;;;;;20.25;3.83;;;;;;;;;;5052588;28;20025;-87
2021/07/07 06:20:28;;;;;;;14.15;3.58;;;;;;;;;;5052156;28;20099;-87
2021/07/07 06:22:53;;;;;;;18.90;3.47;;;;;;;;;;5079112;28;20528;-86
2021/07/07 06:25:19;;;;;;;9.40;3.03;;;;;;;;;;5052551;28;20032;-87
2021/07/07 06:27:44;;;;;;;9.88;2.85;;;;;;;;;;5052314;28;20446;-87
2021/07/07 06:30:11;;;;;;;15.52;3.17;;;;;;;;;;5052300;28;20460;-86
2021/07/07 06:32:37;;;;;;;12.18;2.63;;;;;;;;;;5052637;28;20013;-87
2021/07/07 06:35:02;;;;;;;18.60;3.08;;;;;;;;;;5052090;28;20049;-86
2021/07/07 06:37:28;;;;;;;10.05;2.70;;;;;;;;;;5051624;28;20087;-87
2021/07/07 06:39:53;;;;;;;12.07;3.00;;;;;;;;;;5052240;28;20529;-87
2021/07/07 06:42:19;;;;;;;8.25;3.15;;;;;;;;;;5052324;28;20056;-87
2021/07/07 06:44:44;;;;;;;13.48;3.28;;;;;;;;;;5052849;28;20029;-87
2021/07/07 06:47:11;;;;;;;9.50;3.00;;;;;;;;;;5052785;28;20380;-87
2021/07/07 06:49:36;;;;;;;18.02;3.22;;;;;;;;;;5052900;28;20028;-87
2021/07/07 06:52:01;;;;;;;12.98;2.72;;;;;;;;;;5052217;28;20399;-87
2021/07/07 06:54:27;;;;;;;10.18;3.13;;;;;;;;;;5052515;28;20071;-87
2021/07/07 06:56:52;;;;;;;12.23;3.00;;;;;;;;;;5051898;28;20112;-87
2021/07/07 06:59:17;;;;;;;17.38;3.53;;;;;;;;;;5053401;28;20483;-87
2021/07/07 07:01:42;;;;;;;8.02;2.70;;;;;;;;;;5052354;28;20525;-87
2021/07/07 07:04:07;;;;;;;10.75;2.50;;;;;;;;;;5052548;28;20047;-87
2021/07/07 07:06:33;;;;;;;10.75;2.75;;;;;;;;;;5052271;28;20357;-87
2021/07/07 07:08:58;;;;;;;12.30;2.53;;;;;;;;;;5051632;28;20029;-87
2021/07/07 07:11:23;;;;;;;21.65;3.67;;;;;;;;;;5051353;28;20035;-87
2021/07/07 07:13:48;;;;;;;15.25;3.10;;;;;;;;;;5051105;28;20028;-87
2021/07/07 07:16:14;;;;;;;10.15;3.28;;;;;;;;;;5045638;28;20016;-86
2021/07/07 07:18:39;;;;;;;16.67;3.30;;;;;;;;;;5051296;28;20108;-87
2021/07/07 07:21:05;;;;;;;13.43;2.75;;;;;;;;;;5051070;28;20366;-87
2021/07/07 07:23:30;;;;;;;16.10;3.05;;;;;;;;;;5056374;28;20476;-86
2021/07/07 07:25:55;;;;;;;14.25;3.13;;;;;;;;;;5051241;28;20538;-86
2021/07/07 07:28:20;;;;;;;15.85;3.33;;;;;;;;;;5052026;28;20047;-86
2021/07/07 07:30:46;;;;;;;13.73;2.88;;;;;;;;;;5051305;28;20028;-86
2021/07/07 07:33:11;;;;;;;9.25;2.85;;;;;;;;;;5051687;28;20029;-86
2021/07/07 07:35:37;;;;;;;10.88;2.35;;;;;;;;;;5052019;28;20024;-86
2021/07/07 07:38:04;;;;;;;16.67;3.33;;;;;;;;;;5050912;28;20021;-87
2021/07/07 07:40:37;;;;;;;10.73;2.63;;;;;;;;;;5047954;28;20060;-86
2021/07/07 07:43:03;;;;;;;18.73;3.47;;;;;;;;;;5051844;28;20021;-86
2021/07/07 07:45:29;;;;;;;10.85;2.55;;;;;;;;;;5053459;28;20075;-86
2021/07/07 07:47:54;;;;;;;12.70;3.00;;;;;;;;;;5054183;28;20033;-86
2021/07/07 07:50:19;;;;;;;18.63;2.60;;;;;;;;;;5051204;28;20025;-87
2021/07/07 07:52:45;;;;;;;8.00;2.60;;;;;;;;;;5051791;28;20015;-88
2021/07/07 07:55:11;;;;;;;12.55;2.60;;;;;;;;;;5049788;28;20056;-87
2021/07/07 07:57:37;;;;;;;8.07;2.45;;;;;;;;;;5051811;28;20028;-88
2021/07/07 08:00:06;;;;;;;12.40;2.80;;;;;;;;;;5051908;28;20384;-88
2021/07/07 08:02:32;;;;;;;8.27;2.35;;;;;;;;;;5049274;28;20017;-88
2021/07/07 08:04:57;;;;;;;15.80;2.92;;;;;;;;;;5051383;28;20058;-88
2021/07/07 08:07:26;;;;;;;17.67;3.05;;;;;;;;;;5051780;28;20017;-88
2021/07/07 08:09:52;;;;;;;11.63;2.55;;;;;;;;;;5038452;28;20017;-88
2021/07/07 08:12:17;;;;;;;10.98;2.53;;;;;;;;;;5051888;28;20155;-88
2021/07/07 08:14:42;;;;;;;9.30;3.38;;;;;;;;;;5051861;28;20107;-88
2021/07/07 08:17:07;;;;;;;14.55;2.60;;;;;;;;;;5049858;28;20495;-90
2021/07/07 08:19:32;;;;;;;12.20;2.42;;;;;;;;;;5051280;28;20024;-88
2021/07/07 08:21:57;;;;;;;8.27;2.53;;;;;;;;;;5051827;28;20024;-89
2021/07/07 08:24:23;;;;;;;7.53;2.60;;;;;;;;;;5051671;28;20063;-89
2021/07/07 08:26:48;;;;;;;6.82;2.35;;;;;;;;;;5044899;28;20100;-88
2021/07/07 08:29:13;;;;;;;17.08;2.95;;;;;;;;;;5051492;28;20708;-88
2021/07/07 08:31:38;;;;;;;13.27;2.53;;;;;;;;;;5085190;28;20047;-89
2021/07/07 08:34:03;;;;;;;22.23;3.17;;;;;;;;;;5051684;28;20028;-88
2021/07/07 08:36:29;;;;;;;7.75;2.30;;;;;;;;;;5051564;28;20461;-88
2021/07/07 08:38:55;;;;;;;15.27;2.85;;;;;;;;;;5051716;28;20028;-88
2021/07/07 08:41:20;;;;;;;10.15;3.05;;;;;;;;;;5052524;28;20464;-88
2021/07/07 08:43:46;;;;;;;7.07;2.28;;;;;;;;;;5051311;28;20040;-87
2021/07/07 08:46:11;;;;;;;13.30;2.50;;;;;;;;;;5051742;28;20051;-88
2021/07/07 08:48:36;;;;;;;16.83;3.00;;;;;;;;;;5051452;28;20160;-88
2021/07/07 08:51:03;;;;;;;7.30;2.63;;;;;;;;;;5051542;28;20484;-87
2021/07/07 08:53:29;;;;;;;11.18;2.50;;;;;;;;;;5051061;28;20477;-87
2021/07/07 08:55:54;;;;;;;16.98;3.20;;;;;;;;;;5051475;28;20114;-88
2021/07/07 08:58:20;;;;;;;7.45;2.85;;;;;;;;;;5051504;28;20107;-88
2021/07/07 09:00:45;;;;;;;29.02;3.80;;;;;;;;;;5053003;28;20021;-88
2021/07/07 09:03:11;;;;;;;5.78;2.22;;;;;;;;;;5055176;28;20024;-88
2021/07/07 09:05:47;;;;;;;11.95;2.88;;;;;;;;;;5055351;28;20071;-88
2021/07/07 09:08:12;;;;;;;8.60;2.58;;;;;;;;;;5041928;28;20032;-88
2021/07/07 09:10:37;;;;;;;8.50;2.58;;;;;;;;;;5054802;28;20029;-88
2021/07/07 09:13:13;;;;;;;5.20;2.17;;;;;;;;;;5054840;28;20028;-88
2021/07/07 09:15:39;;;;;;;10.57;2.50;;;;;;;;;;5054904;28;20017;-88
2021/07/07 09:18:04;;;;;;;11.88;2.83;;;;;;;;;;5054743;28;20072;-88
2021/07/07 09:20:34;;;;;;;7.47;2.60;;;;;;;;;;5054696;28;20036;-88
2021/07/07 09:23:12;;;;;;;8.73;2.50;;;;;;;;;;5054412;28;20056;-88
2021/07/07 09:25:44;;;;;;;5.70;2.30;;;;;;;;;;5054661;28;20025;-88
2021/07/07 09:28:17;;;;;;;7.82;2.47;;;;;;;;;;5054631;28;20075;-88
2021/07/07 09:30:42;;;;;;;8.60;2.15;;;;;;;;;;5054184;28;20112;-87
2021/07/07 09:33:09;;;;;;;6.07;2.00;;;;;;;;;;5055482;28;20472;-88
2021/07/07 09:35:34;;;;;;;12.95;2.45;;;;;;;;;;5054540;28;20103;-88
2021/07/07 09:38:04;;;;;;;7.35;2.30;;;;;;;;;;5054279;28;20044;-88
2021/07/07 09:40:29;;;;;;;10.18;2.30;;;;;;;;;;5056287;28;20017;-88
2021/07/07 09:42:54;;;;;;;12.40;2.55;;;;;;;;;;5054388;28;20017;-88
2021/07/07 09:45:21;;;;;;;11.25;2.78;;;;;;;;;;5054240;28;20388;-88
2021/07/07 09:47:47;;;;;;;5.60;2.47;;;;;;;;;;5054367;28;20361;-88
2021/07/07 09:50:14;;;;;;;11.70;2.85;;;;;;;;;;5053580;28;20021;-88
2021/07/07 09:52:40;;;;;;;7.45;2.70;;;;;;;;;;5054370;28;20347;-88
2021/07/07 09:55:09;;;;;;;7.25;2.50;;;;;;;;;;5053981;28;20095;-88
2021/07/07 09:57:44;;;;;;;6.45;2.22;;;;;;;;;;5053687;28;20024;-88
2021/07/07 10:00:14;;;;;;;7.03;2.20;;;;;;;;;;5053805;28;20021;-88
2021/07/07 10:02:39;;;;;;;9.60;3.05;;;;;;;;;;5053601;28;20009;-88
2021/07/07 10:05:06;;;;;;;7.18;2.20;;;;;;;;;;5054112;28;20013;-88
2021/07/07 10:07:31;;;;;;;9.90;2.17;;;;;;;;;;5054092;28;20507;-88
2021/07/07 10:09:56;;;;;;;8.18;2.63;;;;;;;;;;5053609;28;20021;-88
2021/07/07 10:12:22;;;;;;;13.55;2.47;;;;;;;;;;5053573;28;20021;-88
2021/07/07 10:14:47;;;;;;;5.18;2.40;;;;;;;;;;5053525;28;20017;-89
2021/07/07 10:17:12;;;;;;;5.18;2.35;;;;;;;;;;5053891;28;20028;-88
2021/07/07 10:19:38;;;;;;;8.32;2.08;;;;;;;;;;5053505;28;20013;-88
2021/07/07 10:22:03;;;;;;;7.05;2.70;;;;;;;;;;5054707;28;20033;-88
2021/07/07 10:24:30;;;;;;;3.72;2.15;;;;;;;;;;5054366;28;20104;-88
2021/07/07 10:26:56;;;;;;;8.18;2.40;;;;;;;;;;5054686;28;20033;-88
2021/07/07 10:29:22;;;;;;;6.78;2.50;;;;;;;;;;5053460;28;20024;-88
2021/07/07 10:31:49;;;;;;;9.82;2.97;;;;;;;;;;5053392;28;20484;-88
2021/07/07 10:34:15;;;;;;;9.20;2.92;;;;;;;;;;5054107;28;20130;-88
2021/07/07 10:36:41;;;;;;;9.55;2.30;;;;;;;;;;5053221;28;20040;-88
2021/07/07 10:39:07;;;;;;;8.27;2.60;;;;;;;;;;5053383;28;20032;-88
2021/07/07 10:41:42;;;;;;;7.18;3.05;;;;;;;;;;5053084;28;20025;-88
2021/07/07 10:44:22;;;;;;;7.18;2.60;;;;;;;;;;5053176;28;20103;-88
2021/07/07 10:46:52;;;;;;;7.88;2.67;;;;;;;;;;5052958;28;20075;-88
2021/07/07 10:49:21;;;;;;;6.60;2.42;;;;;;;;;;5052931;28;20029;-88
2021/07/07 10:51:47;;;;;;;7.00;2.97;;;;;;;;;;5052949;28;20024;-88
2021/07/07 10:54:26;;;;;;;10.50;2.88;;;;;;;;;;5052612;28;20021;-89
2021/07/07 10:56:52;;;;;;;9.13;3.22;;;;;;;;;;5052943;28;20104;-88
2021/07/07 10:59:38;;;;;;;13.88;2.78;;;;;;;;;;5053169;28;20507;-88
2021/07/07 11:02:07;;;;;;;10.57;2.53;;;;;;;;;;5052430;28;20397;-88
2021/07/07 11:04:37;;;;;;;10.05;2.85;;;;;;;;;;5052724;28;20017;-88
2021/07/07 11:07:21;;;;;;;12.38;3.10;;;;;;;;;;5053995;28;20500;-88
2021/07/07 11:09:52;;;;;;;10.15;2.70;;;;;;;;;;5052566;28;20029;-88
2021/07/07 11:12:17;;;;;;;6.07;2.53;;;;;;;;;;5052679;28;20059;-88
2021/07/07 11:14:56;;;;;;;9.60;2.50;;;;;;;;;;5052514;28;20460;-89
2021/07/07 11:17:22;;;;;;;9.30;3.10;;;;;;;;;;5052752;28;20055;-88
2021/07/07 11:19:48;;;;;;;10.02;2.97;;;;;;;;;;5052153;28;20048;-88
2021/07/07 11:22:14;;;;;;;10.75;2.88;;;;;;;;;;5052166;28;20203;-88
2021/07/07 11:24:44;;;;;;;9.63;3.45;;;;;;;;;;5051819;28;20028;-88
2021/07/07 11:27:09;;;;;;;5.57;2.70;;;;;;;;;;5052598;28;20024;-88
2021/07/07 11:29:36;;;;;;;10.60;3.17;;;;;;;;;;5052138;28;20052;-89
2021/07/07 11:32:19;;;;;;;5.90;2.58;;;;;;;;;;5052286;28;20025;-88
2021/07/07 11:34:49;;;;;;;6.63;3.20;;;;;;;;;;5052245;28;20472;-88
2021/07/07 11:37:14;;;;;;;7.85;2.83;;;;;;;;;;5052292;28;20468;-88
2021/07/07 11:39:40;;;;;;;6.90;2.40;;;;;;;;;;5052309;28;20075;-88
2021/07/07 11:42:06;;;;;;;6.68;2.65;;;;;;;;;;5052183;28;20031;-88
2021/07/07 11:44:57;;;;;;;7.10;2.75;;;;;;;;;;5052015;28;20033;-88
2021/07/07 11:47:32;;;;;;;5.00;2.60;;;;;;;;;;5040775;28;20058;-88
2021/07/07 11:50:08;;;;;;;5.00;2.22;;;;;;;;;;5051729;28;20679;-88
2021/07/07 11:52:33;;;;;;;8.45;2.60;;;;;;;;;;5064116;28;20112;-88
2021/07/07 11:54:59;;;;;;;10.65;3.03;;;;;;;;;;5052107;28;20057;-88
2021/07/07 11:57:25;;;;;;;9.82;2.97;;;;;;;;;;5052208;28;20021;-88
2021/07/07 11:59:51;;;;;;;7.13;2.47;;;;;;;;;;5052122;28;20023;-88
2021/07/07 12:02:17;;;;;;;8.15;2.42;;;;;;;;;;5051858;28;20108;-88
2021/07/07 12:04:42;;;;;;;5.75;2.50;;;;;;;;;;5052175;28;20110;-88
2021/07/07 12:07:07;;;;;;;8.30;2.20;;;;;;;;;;5051972;28;20037;-88
2021/07/07 12:09:33;;;;;;;9.93;2.60;;;;;;;;;;5051921;28;20013;-88
2021/07/07 12:12:00;;;;;;;13.68;2.67;;;;;;;;;;5051912;28;20017;-88
2021/07/07 12:14:27;;;;;;;9.40;2.45;;;;;;;;;;5051423;28;20021;-88
2021/07/07 12:16:53;;;;;;;9.00;2.35;;;;;;;;;;5051940;28;20063;-87
2021/07/07 12:19:19;;;;;;;4.18;2.40;;;;;;;;;;5051416;28;20045;-87
2021/07/07 12:21:49;;;;;;;7.35;2.65;;;;;;;;;;5053078;28;20025;-88
2021/07/07 12:24:19;;;;;;;6.05;2.40;;;;;;;;;;5052232;28;20028;-88
2021/07/07 12:26:45;;;;;;;12.63;2.60;;;;;;;;;;5051745;28;20021;-88
2021/07/07 12:29:15;;;;;;;9.68;2.40;;;;;;;;;;5051726;28;20025;-88
2021/07/07 12:31:41;;;;;;;5.93;2.38;;;;;;;;;;5052851;28;20009;-88
2021/07/07 12:34:08;;;;;;;7.57;3.00;;;;;;;;;;5051670;28;20060;-88
2021/07/07 12:36:34;;;;;;;9.45;2.75;;;;;;;;;;5054620;28;20437;-88
2021/07/07 12:39:00;;;;;;;5.22;2.60;;;;;;;;;;5055329;28;20025;-88
2021/07/07 12:41:32;;;;;;;3.03;2.20;;;;;;;;;;5055333;28;20055;-88
2021/07/07 12:44:08;;;;;;;5.28;2.80;;;;;;;;;;5055262;28;20025;-89
2021/07/07 12:46:33;;;;;;;8.23;2.53;;;;;;;;;;5055359;28;20028;-88
2021/07/07 12:48:59;;;;;;;6.47;2.53;;;;;;;;;;5054892;28;20029;-88
2021/07/07 12:51:28;;;;;;;6.38;3.03;;;;;;;;;;5055036;28;20059;-88
2021/07/07 12:53:54;;;;;;;7.13;2.55;;;;;;;;;;5053914;28;20025;-88
2021/07/07 12:56:20;;;;;;;6.45;2.70;;;;;;;;;;5055253;28;20526;-88
2021/07/07 12:58:45;;;;;;;4.93;2.70;;;;;;;;;;5055083;28;20028;-88
2021/07/07 13:01:21;;;;;;;8.95;2.47;;;;;;;;;;5051716;28;20033;-88
2021/07/07 13:03:46;;;;;;;9.25;3.10;;;;;;;;;;5047552;28;20154;-88
2021/07/07 13:06:19;;;;;;;7.95;3.10;;;;;;;;;;5054923;28;20460;-88
2021/07/07 13:08:46;;;;;;;5.32;2.33;;;;;;;;;;5054923;28;20029;-88
2021/07/07 13:11:22;;;;;;;10.13;2.60;;;;;;;;;;5054666;28;20017;-88
2021/07/07 13:13:48;;;;;;;8.88;3.13;;;;;;;;;;5054879;28;20028;-88
2021/07/07 13:16:27;;;;;;;8.95;3.13;;;;;;;;;;5055776;28;20028;-88
2021/07/07 13:19:08;;;;;;;10.23;3.33;;;;;;;;;;5054559;28;20500;-88
2021/07/07 13:21:37;;;;;;;8.77;3.03;;;;;;;;;;5054456;28;20025;-88
2021/07/07 13:24:03;;;;;;;8.88;2.65;;;;;;;;;;5054791;28;20029;-88
2021/07/07 13:26:39;;;;;;;10.02;2.72;;;;;;;;;;5054423;28;20167;-88
2021/07/07 13:29:15;;;;;;;9.68;3.40;;;;;;;;;;5055934;28;20372;-88
2021/07/07 13:31:41;;;;;;;10.35;3.40;;;;;;;;;;5054362;28;20380;-88
2021/07/07 13:34:08;;;;;;;6.50;2.88;;;;;;;;;;5054515;28;20021;-88
2021/07/07 13:36:34;;;;;;;7.50;3.10;;;;;;;;;;5054327;28;20380;-88
2021/07/07 13:39:09;;;;;;;12.45;3.28;;;;;;;;;;5054282;28;20464;-88
2021/07/07 13:41:35;;;;;;;9.45;2.80;;;;;;;;;;5054160;28;20076;-88
2021/07/07 13:44:00;;;;;;;8.40;2.50;;;;;;;;;;5054218;28;20460;-88
2021/07/07 13:46:26;;;;;;;6.75;2.47;;;;;;;;;;5053824;28;20023;-88
2021/07/07 13:48:51;;;;;;;11.55;2.75;;;;;;;;;;5055192;28;20035;-88
2021/07/07 13:51:16;;;;;;;5.43;2.75;;;;;;;;;;5054013;28;20033;-88
2021/07/07 13:53:41;;;;;;;7.72;2.45;;;;;;;;;;5087667;28;20357;-88
2021/07/07 13:56:06;;;;;;;11.95;2.80;;;;;;;;;;5054067;28;20025;-89
2021/07/07 13:58:32;;;;;;;9.10;2.67;;;;;;;;;;5053962;28;20417;-88
2021/07/07 14:00:57;;;;;;;4.95;2.40;;;;;;;;;;5055050;28;20023;-88
2021/07/07 14:03:22;;;;;;;9.80;2.70;;;;;;;;;;5053951;28;20476;-88
2021/07/07 14:05:47;;;;;;;6.78;2.80;;;;;;;;;;5053601;28;20017;-88
2021/07/07 14:08:14;;;;;;;4.88;2.50;;;;;;;;;;5053935;28;20020;-88
2021/07/07 14:10:39;;;;;;;8.10;2.75;;;;;;;;;;5053758;28;20020;-89
2021/07/07 14:13:04;;;;;;;4.88;2.00;;;;;;;;;;5053694;28;20017;-88
2021/07/07 14:15:29;;;;;;;8.38;2.38;;;;;;;;;;5053575;28;20021;-89
2021/07/07 14:17:54;;;;;;;8.90;2.40;;;;;;;;;;5053297;28;20086;-89
2021/07/07 14:20:20;;;;;;;7.70;2.38;;;;;;;;;;5053632;28;20025;-88
2021/07/07 14:22:45;;;;;;;10.63;2.67;;;;;;;;;;5053483;28;20028;-88
2021/07/07 14:25:10;;;;;;;9.00;2.70;;;;;;;;;;5053609;28;20427;-88
2021/07/07 14:27:36;;;;;;;6.00;2.42;;;;;;;;;;5053623;28;20013;-88
2021/07/07 14:30:01;;;;;;;6.55;2.72;;;;;;;;;;5054629;28;20398;-88
2021/07/07 14:32:26;;;;;;;8.55;2.80;;;;;;;;;;5052833;28;20027;-87
2021/07/07 14:34:52;;;;;;;5.65;2.33;;;;;;;;;;5053220;28;20021;-88