Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:01:50;;;;;;;24.32;11.28;;;;;;;-4.95;62.97;100428.17;1806774;79;21219;-66
2020/12/10 00:04:17;;;;;;;22.00;10.68;;;;;;;-4.98;63.13;100419.14;1806227;79;21319;-67
2020/12/10 00:06:45;;;;;;;25.70;10.68;;;;;;;-5.07;63.20;100422.55;1806344;79;21606;-67
2020/12/10 00:09:12;;;;;;;25.80;11.00;;;;;;;-5.08;63.32;100416.09;1806679;78;21157;-66
2020/12/10 00:11:39;;;;;;;22.15;11.30;;;;;;;-5.17;63.54;100423.36;1796975;80;21185;-66
2020/12/10 00:14:06;;;;;;;26.77;12.47;;;;;;;-5.18;63.55;100407.03;1796908;80;21697;-66
2020/12/10 00:16:34;;;;;;;20.65;11.28;;;;;;;-5.21;63.66;100401.84;1796927;80;21197;-66
2020/12/10 00:19:01;;;;;;;21.77;10.15;;;;;;;-5.22;63.74;100409.58;1796531;80;22253;-66
2020/12/10 00:21:30;;;;;;;20.45;10.32;;;;;;;-5.23;63.70;100402.28;1796730;80;21158;-66
2020/12/10 00:23:58;;;;;;;21.87;10.38;;;;;;;-5.28;63.92;100400.11;1796742;80;21142;-66
2020/12/10 00:26:25;;;;;;;20.32;10.18;;;;;;;-5.29;63.97;100404.83;1796724;80;21256;-67
2020/12/10 00:28:52;;;;;;;22.85;10.48;;;;;;;-5.29;64.01;100408.25;1796859;80;21173;-66
2020/12/10 00:31:19;;;;;;;21.52;10.20;;;;;;;-5.32;64.10;100395.36;1796955;80;21170;-66
2020/12/10 00:33:47;;;;;;;16.73;9.43;;;;;;;-5.31;64.09;100401.36;1797139;80;21610;-66
2020/12/10 00:36:14;;;;;;;20.72;10.43;;;;;;;-5.36;64.26;100393.59;1796728;80;21314;-67
2020/12/10 00:38:42;;;;;;;18.73;9.70;;;;;;;-5.34;64.22;100397.50;1796871;80;21141;-66
2020/12/10 00:41:10;;;;;;;22.58;10.08;;;;;;;-5.35;64.32;100393.19;1796795;80;21173;-66
2020/12/10 00:43:37;;;;;;;17.45;8.75;;;;;;;-5.39;64.37;100386.30;1797066;80;21175;-67
2020/12/10 00:46:05;;;;;;;19.92;9.25;;;;;;;-5.37;64.31;100384.57;1797011;80;21114;-66
2020/12/10 00:48:33;;;;;;;17.45;8.70;;;;;;;-5.41;64.48;100384.12;1796884;80;21319;-66
2020/12/10 00:51:02;;;;;;;21.23;10.32;;;;;;;-5.41;64.46;100382.84;1797082;80;21717;-67
2020/12/10 00:53:30;;;;;;;18.77;9.75;;;;;;;-5.42;64.50;100392.30;1796902;80;21315;-66
2020/12/10 00:55:57;;;;;;;19.48;9.85;;;;;;;-5.45;64.61;100376.80;1797076;80;21137;-67
2020/12/10 00:58:24;;;;;;;19.40;9.48;;;;;;;-5.45;64.59;100375.51;1796945;80;21157;-66
2020/12/10 01:00:52;;;;;;;21.48;8.33;;;;;;;-5.46;64.63;100374.66;1796967;80;21121;-67
2020/12/10 01:03:19;;;;;;;20.68;9.40;;;;;;;-5.48;64.64;100374.22;1797057;80;21577;-67
2020/12/10 01:05:47;;;;;;;17.82;8.45;;;;;;;-5.47;64.63;100387.11;1796903;80;21153;-67
2020/12/10 01:08:14;;;;;;;20.88;9.40;;;;;;;-5.53;64.76;100377.20;1797112;80;21185;-67
2020/12/10 01:10:41;;;;;;;20.97;8.78;;;;;;;-5.50;64.71;100385.81;1796949;78;21363;-67
2020/12/10 01:13:08;;;;;;;17.10;9.33;;;;;;;-5.55;64.89;100375.03;1797189;80;21283;-67
2020/12/10 01:15:36;;;;;;;18.70;8.35;;;;;;;-5.52;64.76;100381.07;1797087;80;21177;-67
2020/12/10 01:18:03;;;;;;;21.27;9.15;;;;;;;-5.51;64.81;100377.64;1797110;80;21346;-67
2020/12/10 01:20:30;;;;;;;19.27;8.55;;;;;;;-5.53;64.81;100385.78;1796970;80;21185;-67
2020/12/10 01:22:58;;;;;;;17.52;8.68;;;;;;;-5.55;64.79;100381.47;1797032;80;21161;-67
2020/12/10 01:25:25;;;;;;;21.27;9.68;;;;;;;-5.52;64.75;100379.78;1796793;80;21768;-67
2020/12/10 01:27:53;;;;;;;19.07;9.10;;;;;;;-5.58;64.89;100369.43;1796978;80;21146;-67
2020/12/10 01:30:20;;;;;;;15.98;8.30;;;;;;;-5.56;64.78;100382.32;1797045;80;21181;-67
2020/12/10 01:32:48;;;;;;;20.48;9.58;;;;;;;-5.56;64.83;100370.31;1796876;80;21628;-67
2020/12/10 01:35:15;;;;;;;20.72;8.78;;;;;;;-5.58;64.83;100367.30;1797165;80;21267;-67
2020/12/10 01:37:42;;;;;;;16.37;8.38;;;;;;;-5.59;64.83;100362.55;1796874;80;21130;-67
2020/12/10 01:40:09;;;;;;;18.55;9.15;;;;;;;-5.60;64.84;100364.68;1797088;80;21702;-67
2020/12/10 01:42:36;;;;;;;17.07;8.93;;;;;;;-5.58;64.71;100364.27;1796843;80;21295;-67
2020/12/10 01:45:04;;;;;;;17.82;8.50;;;;;;;-5.58;64.68;100369.88;1796747;80;21162;-67
2020/12/10 01:47:31;;;;;;;19.98;9.18;;;;;;;-5.59;64.66;100370.28;1796715;80;21177;-67
2020/12/10 01:50:00;;;;;;;16.85;7.95;;;;;;;-5.58;64.69;100364.27;1796856;80;21292;-67
2020/12/10 01:52:27;;;;;;;20.17;8.73;;;;;;;-5.61;64.75;100365.56;1796916;80;21153;-67
2020/12/10 01:54:55;;;;;;;18.90;9.13;;;;;;;-5.60;64.72;100378.86;1797089;80;21280;-67
2020/12/10 01:57:22;;;;;;;15.28;7.75;;;;;;;-5.64;64.77;100371.97;1796859;80;21169;-67
2020/12/10 01:59:49;;;;;;;16.52;8.90;;;;;;;-5.61;64.70;100378.45;1796822;80;21566;-66
2020/12/10 02:02:16;;;;;;;17.52;9.10;;;;;;;-5.62;64.74;100372.84;1796770;80;21122;-67
2020/12/10 02:04:44;;;;;;;20.15;8.55;;;;;;;-5.63;64.74;100371.97;1797114;80;21153;-67
2020/12/10 02:07:12;;;;;;;18.70;8.98;;;;;;;-5.67;64.87;100365.52;1796987;80;21296;-67
2020/12/10 02:09:40;;;;;;;18.65;9.20;;;;;;;-5.64;64.84;100366.81;1811905;78;21229;-67
2020/12/10 02:12:07;;;;;;;21.12;9.03;;;;;;;-5.63;64.73;100374.55;1831091;78;21696;-66
2020/12/10 02:14:36;;;;;;;18.27;9.23;;;;;;;-5.65;64.63;100359.92;1831041;78;21178;-67
2020/12/10 02:17:06;;;;;;;17.50;9.25;;;;;;;-5.61;64.60;100360.41;1831017;78;21166;-67
2020/12/10 02:19:34;;;;;;;20.37;9.85;;;;;;;-5.67;64.72;100360.37;1831138;78;21563;-68
2020/12/10 02:22:01;;;;;;;19.30;9.75;;;;;;;-5.68;64.70;100339.31;1830791;78;21147;-67
2020/12/10 02:24:28;;;;;;;17.60;9.38;;;;;;;-5.69;64.73;100344.02;1831118;78;21261;-66
2020/12/10 02:26:56;;;;;;;17.77;8.80;;;;;;;-5.71;64.73;100336.73;1830884;78;21603;-66
2020/12/10 02:29:23;;;;;;;19.50;9.30;;;;;;;-5.71;64.74;100334.16;1830916;78;21149;-67
2020/12/10 02:31:51;;;;;;;15.15;8.30;;;;;;;-5.77;64.82;100333.67;1831211;78;21544;-66
2020/12/10 02:34:18;;;;;;;17.05;8.93;;;;;;;-5.77;64.79;100321.67;1831039;78;21258;-66
2020/12/10 02:36:45;;;;;;;15.98;8.43;;;;;;;-5.82;64.86;100320.78;1830758;78;21158;-67
2020/12/10 02:39:13;;;;;;;17.15;8.50;;;;;;;-5.80;64.86;100325.50;1830781;78;21125;-66
2020/12/10 02:41:40;;;;;;;17.42;8.38;;;;;;;-5.81;64.93;100330.21;1831042;78;21162;-66
2020/12/10 02:44:08;;;;;;;17.15;8.68;;;;;;;-5.84;64.96;100312.17;1830770;78;21312;-67
2020/12/10 02:46:35;;;;;;;15.75;8.35;;;;;;;-5.83;64.93;100316.48;1830802;78;21521;-67
2020/12/10 02:49:03;;;;;;;23.77;8.70;;;;;;;-5.86;65.00;100317.73;1830755;78;21166;-67
2020/12/10 02:51:30;;;;;;;21.23;9.63;;;;;;;-5.91;65.05;100316.84;1831023;78;21297;-67
2020/12/10 02:53:58;;;;;;;18.95;9.53;;;;;;;-5.86;65.01;100310.45;1830829;78;21151;-67
2020/12/10 02:56:25;;;;;;;17.82;9.25;;;;;;;-5.89;65.08;100315.16;1830912;78;21277;-67
2020/12/10 02:58:52;;;;;;;18.70;8.73;;;;;;;-5.90;65.11;100300.55;1830888;78;21154;-67
2020/12/10 03:01:19;;;;;;;18.07;8.60;;;;;;;-5.95;65.33;100309.95;1830741;78;21320;-67
2020/12/10 03:03:47;;;;;;;16.12;8.58;;;;;;;-5.95;65.32;100310.81;1830706;78;21110;-66
2020/12/10 03:06:14;;;;;;;14.43;8.35;;;;;;;-5.93;65.25;100306.98;1830674;78;21301;-67
2020/12/10 03:08:41;;;;;;;16.82;8.63;;;;;;;-5.96;65.31;100309.52;1830883;78;21150;-66
2020/12/10 03:11:08;;;;;;;21.25;8.40;;;;;;;-5.92;65.23;100303.52;1830598;78;21713;-67
2020/12/10 03:13:35;;;;;;;15.72;9.03;;;;;;;-5.96;65.36;100304.36;1830775;78;21123;-67
2020/12/10 03:16:03;;;;;;;17.60;8.30;;;;;;;-5.94;65.27;100306.53;1830759;78;21304;-67
2020/12/10 03:18:30;;;;;;;18.67;9.18;;;;;;;-5.96;65.34;100310.80;1830649;78;21178;-67
2020/12/10 03:20:57;;;;;;;21.55;8.98;;;;;;;-5.98;65.38;100318.53;1830958;78;21190;-66
2020/12/10 03:23:24;;;;;;;18.90;8.68;;;;;;;-5.96;65.39;100315.55;1830889;78;21126;-67
2020/12/10 03:25:51;;;;;;;19.52;9.85;;;;;;;-5.99;65.46;100314.25;1831037;78;21630;-67
2020/12/10 03:28:19;;;;;;;16.90;9.08;;;;;;;-5.97;65.33;100304.80;1830659;78;21146;-66
2020/12/10 03:30:46;;;;;;;19.27;9.10;;;;;;;-5.99;65.37;100304.39;1830913;78;21293;-66
2020/12/10 03:33:13;;;;;;;18.05;8.73;;;;;;;-6.03;65.47;100297.06;1830784;78;21631;-66
2020/12/10 03:35:40;;;;;;;21.17;9.58;;;;;;;-6.04;65.52;100294.48;1830666;78;21123;-67
2020/12/10 03:38:07;;;;;;;16.07;8.33;;;;;;;-6.03;65.50;100303.95;1830682;78;21300;-67
2020/12/10 03:40:35;;;;;;;17.35;9.05;;;;;;;-6.05;65.57;100290.19;1830968;78;21126;-66
2020/12/10 03:43:02;;;;;;;18.60;9.68;;;;;;;-6.04;65.46;100289.34;1830741;78;21285;-66
2020/12/10 03:45:29;;;;;;;14.53;7.87;;;;;;;-6.05;65.64;100288.45;1830782;78;21309;-67
2020/12/10 03:47:56;;;;;;;14.45;7.95;;;;;;;-6.07;65.78;100294.45;1830831;78;21287;-67
2020/12/10 03:50:23;;;;;;;17.05;7.92;;;;;;;-6.03;65.74;100288.49;1830739;78;21777;-66
2020/12/10 03:52:51;;;;;;;15.72;8.45;;;;;;;-6.05;65.76;100278.59;1830915;78;21186;-67
2020/12/10 03:55:18;;;;;;;15.95;8.88;;;;;;;-5.99;65.79;100280.77;1830971;78;21119;-67
2020/12/10 03:57:46;;;;;;;16.97;8.60;;;;;;;-6.00;65.94;100275.63;1831175;78;21575;-67
2020/12/10 04:00:13;;;;;;;19.98;8.40;;;;;;;-5.96;65.87;100274.75;1830779;78;21126;-67
2020/12/10 04:02:40;;;;;;;17.95;9.23;;;;;;;-5.95;65.83;100267.46;1830858;78;21753;-66
2020/12/10 04:05:07;;;;;;;17.35;9.28;;;;;;;-5.94;65.90;100274.34;1831078;78;21147;-66
2020/12/10 04:07:34;;;;;;;18.45;8.25;;;;;;;-5.88;65.84;100266.65;1830846;78;21157;-67
2020/12/10 04:10:02;;;;;;;21.15;8.80;;;;;;;-5.89;65.87;100253.77;1826567;78;21170;-66
2020/12/10 04:12:29;;;;;;;20.80;8.85;;;;;;;-5.83;65.84;100246.92;1817991;78;21289;-66
2020/12/10 04:14:56;;;;;;;17.07;8.30;;;;;;;-5.80;65.83;100245.64;1817655;79;21596;-66
2020/12/10 04:17:23;;;;;;;16.65;9.40;;;;;;;-5.78;65.95;100245.23;1817626;79;21624;-66
2020/12/10 04:19:52;;;;;;;19.98;9.63;;;;;;;-5.74;65.94;100249.09;1817845;79;21634;-66
2020/12/10 04:22:20;;;;;;;18.12;8.40;;;;;;;-5.68;65.82;100240.11;1817667;79;21297;-66
2020/12/10 04:24:47;;;;;;;15.98;8.53;;;;;;;-5.66;65.82;100244.85;1817916;79;21151;-67
2020/12/10 04:27:14;;;;;;;15.55;7.85;;;;;;;-5.64;65.73;100248.27;1817887;79;21163;-66
2020/12/10 04:29:41;;;;;;;19.73;8.10;;;;;;;-5.59;65.72;100251.73;1817929;79;21158;-67
2020/12/10 04:32:08;;;;;;;16.80;8.70;;;;;;;-5.60;65.89;100251.29;1817867;78;21163;-66
2020/12/10 04:34:35;;;;;;;20.27;8.63;;;;;;;-5.57;65.73;100259.48;1818267;78;21739;-67
2020/12/10 04:37:03;;;;;;;18.98;9.00;;;;;;;-5.59;65.86;100251.73;1818037;79;21155;-66
2020/12/10 04:39:31;;;;;;;17.92;8.80;;;;;;;-5.50;65.83;100254.77;1816230;78;21135;-67
2020/12/10 04:42:06;;;;;;;16.42;8.60;;;;;;;-5.51;65.89;100269.80;1817971;79;21320;-67
2020/12/10 04:44:28;;;;;;;18.55;9.55;;;;;;;-5.48;65.76;100259.08;1817848;78;21167;-66
2020/12/10 04:46:55;;;;;;;17.70;9.18;;;;;;;-5.48;65.75;100253.07;1817777;79;21830;-66
2020/12/10 04:49:22;;;;;;;18.80;8.48;;;;;;;-5.46;65.79;100249.64;1803852;79;21147;-66
2020/12/10 04:51:49;;;;;;;17.75;9.10;;;;;;;-5.40;65.77;100245.36;1817959;78;21158;-66
2020/12/10 04:54:16;;;;;;;16.67;9.13;;;;;;;-5.37;65.87;100246.23;1817809;78;21625;-67
2020/12/10 04:56:44;;;;;;;18.62;8.93;;;;;;;-5.39;65.96;100247.94;1817763;79;21612;-67
2020/12/10 04:59:11;;;;;;;18.42;9.63;;;;;;;-5.35;66.01;100235.92;1803913;79;21301;-66
2020/12/10 05:01:38;;;;;;;17.23;8.48;;;;;;;-5.34;66.07;100233.34;1817726;79;21175;-66
2020/12/10 05:04:05;;;;;;;25.55;10.43;;;;;;;-5.29;66.17;100235.94;1818163;79;21162;-67
2020/12/10 05:06:32;;;;;;;24.15;9.80;;;;;;;-5.27;66.17;100230.34;1818146;79;21187;-66
2020/12/10 05:09:08;;;;;;;21.73;9.65;;;;;;;-5.27;66.24;100240.24;1817779;79;21139;-66
2020/12/10 05:11:36;;;;;;;20.32;10.15;;;;;;;-5.21;66.10;100227.78;1799940;78;21204;-66
2020/12/10 05:14:03;;;;;;;17.92;9.58;;;;;;;-5.14;65.96;100232.51;1796887;80;21292;-66
2020/12/10 05:16:30;;;;;;;17.77;9.63;;;;;;;-5.10;66.06;100232.97;1797230;80;21530;-67
2020/12/10 05:19:21;;;;;;;16.30;9.08;;;;;;;-5.12;66.14;100241.97;1796895;80;21181;-66
2020/12/10 05:22:06;;;;;;;20.97;10.25;;;;;;;-5.09;66.05;100237.24;1796862;80;21288;-67
2020/12/10 05:24:34;;;;;;;16.90;9.60;;;;;;;-5.10;66.09;100249.30;1796732;80;21161;-66
2020/12/10 05:27:19;;;;;;;19.82;10.18;;;;;;;-5.07;66.24;100252.75;1797131;80;21538;-66
2020/12/10 05:29:48;;;;;;;18.30;9.98;;;;;;;-5.11;66.49;100246.27;1786407;80;21613;-67
2020/12/10 05:32:36;;;;;;;20.82;9.40;;;;;;;-5.02;66.24;100249.75;1797106;80;21200;-67
2020/12/10 05:35:23;;;;;;;18.80;9.48;;;;;;;-5.06;66.41;100257.91;1796967;80;21162;-66
2020/12/10 05:37:53;;;;;;;20.88;9.43;;;;;;;-5.02;66.34;100257.04;1796985;80;21142;-66
2020/12/10 05:40:20;;;;;;;20.55;10.28;;;;;;;-5.05;66.57;100265.20;1796846;80;21141;-68
2020/12/10 05:42:50;;;;;;;15.58;8.33;;;;;;;-5.00;66.37;100255.75;1796829;80;21186;-67
2020/12/10 05:45:20;;;;;;;19.32;9.78;;;;;;;-5.02;66.60;100258.33;1796948;80;21189;-67
2020/12/10 05:47:52;;;;;;;20.48;9.35;;;;;;;-5.00;66.56;100253.17;1795476;80;21311;-67
2020/12/10 05:50:29;;;;;;;15.32;8.38;;;;;;;-5.02;66.59;100250.59;1797250;80;21287;-66
2020/12/10 05:53:06;;;;;;;20.65;10.58;;;;;;;-4.95;66.64;100257.49;1795828;80;21173;-65
2020/12/10 05:55:39;;;;;;;20.70;9.58;;;;;;;-4.95;66.60;100265.23;1767816;80;21158;-66
2020/12/10 05:58:07;;;;;;;14.58;8.35;;;;;;;-4.97;66.73;100257.06;1752035;81;21150;-66
2020/12/10 06:00:36;;;;;;;19.23;9.28;;;;;;;-4.96;66.62;100259.64;1772712;80;21293;-67
2020/12/10 06:03:04;;;;;;;14.53;8.13;;;;;;;-4.94;66.76;100255.77;1780855;79;21180;-67
2020/12/10 06:05:32;;;;;;;20.90;10.05;;;;;;;-4.94;67.06;100250.19;1788727;79;21645;-67
2020/12/10 06:08:06;;;;;;;29.20;11.63;;;;;;;-4.89;67.09;100252.75;1793038;80;21300;-67
2020/12/10 06:10:39;;;;;;;26.10;11.63;;;;;;;-4.88;67.31;100249.32;1809763;78;21209;-67
2020/12/10 06:13:08;;;;;;;21.85;10.30;;;;;;;-4.83;67.44;100242.89;1841469;77;21166;-67
2020/12/10 06:15:35;;;;;;;20.48;9.85;;;;;;;-4.79;67.54;100245.45;1848948;77;21252;-67
2020/12/10 06:18:15;;;;;;;19.62;9.50;;;;;;;-4.81;67.73;100229.12;1851200;77;21158;-67
2020/12/10 06:20:46;;;;;;;19.45;10.28;;;;;;;-4.75;68.15;100224.38;1825794;78;21165;-68
2020/12/10 06:25:52;;;;;;;20.17;9.60;;;;;;;-4.57;68.44;100230.41;1813838;79;23063;-66
2020/12/10 06:28:23;;;;;;;23.67;10.10;;;;;;;-4.62;68.43;100223.95;1765916;80;21180;-65
2020/12/10 06:31:10;;;;;;;22.82;10.85;;;;;;;-4.53;68.31;100232.96;1791748;80;21693;-65
2020/12/10 06:33:43;;;;;;;19.20;8.75;;;;;;;-4.47;68.54;100229.53;1780369;80;21147;-67
2020/12/10 06:36:27;;;;;;;18.27;10.13;;;;;;;-4.42;68.47;100245.00;1761778;80;21614;-67
2020/12/10 06:38:56;;;;;;;19.30;10.00;;;;;;;-4.35;68.22;100238.98;1761321;81;21630;-67
2020/12/10 06:41:24;;;;;;;22.20;12.23;;;;;;;-4.37;68.08;100226.08;1761290;81;21142;-67
2020/12/10 06:43:52;;;;;;;22.10;11.40;;;;;;;-4.30;67.77;100232.08;1765114;80;21484;-67
2020/12/10 06:46:20;;;;;;;21.25;11.30;;;;;;;-4.28;67.58;100217.45;1759656;80;21720;-67
2020/12/10 06:48:50;;;;;;;23.65;11.10;;;;;;;-4.25;67.53;100210.98;1783905;80;21154;-66
2020/12/10 06:51:19;;;;;;;24.27;10.53;;;;;;;-4.27;67.51;100202.39;1769539;80;21158;-66
2020/12/10 06:54:07;;;;;;;26.80;12.07;;;;;;;-4.21;67.52;100208.81;1756864;80;21175;-67
2020/12/10 06:56:55;;;;;;;31.57;13.60;;;;;;;-4.19;67.45;100207.09;1773341;80;21162;-66
2020/12/10 06:59:44;;;;;;;22.80;12.07;;;;;;;-4.20;67.51;100213.12;1767790;81;21171;-66
2020/12/10 07:02:16;;;;;;;22.95;10.32;;;;;;;-4.19;67.69;100218.72;1769446;81;21155;-67
2020/12/10 07:04:49;;;;;;;19.42;9.48;;;;;;;-4.17;67.98;100204.09;1762481;80;21135;-67
2020/12/10 07:07:23;;;;;;;20.32;10.80;;;;;;;-4.20;68.08;100200.20;1780319;80;21317;-66
2020/12/10 07:10:00;;;;;;;24.25;10.70;;;;;;;-4.18;68.29;100211.81;1776222;80;21155;-66
2020/12/10 07:12:32;;;;;;;22.40;10.70;;;;;;;-4.18;68.28;100202.77;1721775;83;22192;-66
2020/12/10 07:15:21;;;;;;;24.45;9.98;;;;;;;-4.15;68.00;100212.67;1716914;82;22141;-66
2020/12/10 07:17:49;;;;;;;23.02;11.18;;;;;;;-4.14;68.04;100205.36;1727726;81;21187;-66
2020/12/10 07:20:18;;;;;;;25.50;12.23;;;;;;;-4.10;67.87;100201.05;1707310;83;21305;-66
2020/12/10 07:22:45;;;;;;;21.05;10.90;;;;;;;-4.12;68.03;100206.23;1729867;83;21324;-66
2020/12/10 07:25:13;;;;;;;27.67;12.33;;;;;;;-4.12;68.06;100204.94;1701455;83;21131;-66
2020/12/10 07:27:45;;;;;;;26.48;11.15;;;;;;;-4.07;67.95;100206.64;1751437;81;21167;-67
2020/12/10 07:30:17;;;;;;;21.95;10.13;;;;;;;-4.08;68.13;100209.63;1734913;81;21154;-67
2020/12/10 07:32:45;;;;;;;19.52;10.63;;;;;;;-4.02;68.01;100210.06;1709786;84;21533;-67
2020/12/10 07:35:12;;;;;;;23.42;11.30;;;;;;;-4.00;68.16;100196.72;1701324;83;21611;-67
2020/12/10 07:37:40;;;;;;;20.25;11.55;;;;;;;-3.99;68.27;100197.13;1751059;81;21146;-67
2020/12/10 07:40:14;;;;;;;24.00;12.28;;;;;;;-4.01;68.19;100196.29;1768081;81;21163;-67
2020/12/10 07:42:42;;;;;;;24.23;10.93;;;;;;;-3.96;68.28;100199.72;1722175;82;21183;-66
2020/12/10 07:45:20;;;;;;;22.67;11.83;;;;;;;-3.91;68.53;100205.72;1687345;85;21356;-66
2020/12/10 07:47:56;;;;;;;23.40;12.00;;;;;;;-3.85;67.91;100197.95;1687374;85;21147;-66
2020/12/10 07:50:25;;;;;;;35.80;12.75;;;;;;;-3.88;67.95;100213.45;1687606;85;21111;-66
2020/12/10 07:52:55;;;;;;;27.95;12.45;;;;;;;-3.85;67.71;100203.53;1687421;85;21139;-67
2020/12/10 07:55:27;;;;;;;23.65;11.05;;;;;;;-3.85;67.59;100200.53;1687469;85;21766;-67
2020/12/10 07:58:20;;;;;;;22.17;11.63;;;;;;;-3.88;67.52;100208.28;1687748;85;21151;-67
2020/12/10 08:00:47;;;;;;;33.13;12.20;;;;;;;-3.88;67.22;100199.69;1671387;84;21671;-67
2020/12/10 08:03:40;;;;;;;23.87;12.15;;;;;;;-3.93;67.46;100198.39;1757545;81;21678;-67
2020/12/10 08:06:09;;;;;;;24.98;11.65;;;;;;;-3.91;67.49;100210.02;1736617;81;21135;-67
2020/12/10 08:11:23;;;;;;;23.00;12.53;;;;;;;-3.93;67.39;100183.34;1790638;79;28249;-66
2020/12/10 08:14:08;;;;;;;24.18;11.80;;;;;;;-3.79;67.08;100184.98;1773923;80;21123;-66
2020/12/10 08:16:44;;;;;;;29.80;12.53;;;;;;;-3.64;66.79;100180.63;1783632;80;21200;-65
2020/12/10 08:19:17;;;;;;;27.37;11.63;;;;;;;-3.70;66.83;100169.86;1792673;80;21737;-66
2020/12/10 08:21:46;;;;;;;26.95;13.68;;;;;;;-3.69;66.90;100173.33;1747655;81;21139;-66
2020/12/10 08:24:14;;;;;;;27.93;12.63;;;;;;;-3.71;66.75;100160.41;1699029;84;21214;-66
2020/12/10 08:26:42;;;;;;;25.43;11.95;;;;;;;-3.73;66.89;100152.21;1726333;82;21718;-66
2020/12/10 08:29:14;;;;;;;23.98;11.15;;;;;;;-3.69;67.12;100160.40;1716469;83;21175;-66
2020/12/10 08:31:42;;;;;;;28.15;11.48;;;;;;;-3.71;67.07;100153.08;1713893;82;21296;-66
2020/12/10 08:34:17;;;;;;;24.50;11.22;;;;;;;-3.71;67.08;100155.24;1730385;83;21124;-66
2020/12/10 08:36:44;;;;;;;33.00;12.47;;;;;;;-3.72;67.13;100156.52;1730132;83;21182;-67
2020/12/10 08:39:11;;;;;;;21.93;11.68;;;;;;;-3.74;67.30;100151.81;1730206;82;21348;-67
2020/12/10 08:41:39;;;;;;;28.10;12.05;;;;;;;-3.71;67.24;100154.36;1730117;82;21158;-67
2020/12/10 08:44:08;;;;;;;24.07;11.30;;;;;;;-3.74;67.30;100156.53;1718668;82;21638;-67
2020/12/10 08:46:37;;;;;;;21.30;11.60;;;;;;;-3.69;67.06;100157.37;1712581;84;21313;-66
2020/12/10 08:49:20;;;;;;;24.67;11.33;;;;;;;-3.73;67.21;100157.38;1712720;83;21181;-66
2020/12/10 08:51:50;;;;;;;26.35;11.48;;;;;;;-3.71;67.25;100159.13;1715557;83;21188;-66
2020/12/10 08:54:17;;;;;;;26.30;12.90;;;;;;;-3.75;67.01;100159.13;1715172;83;21161;-66
2020/12/10 08:56:44;;;;;;;23.12;11.63;;;;;;;-3.75;67.11;100156.55;1714551;83;21181;-66
2020/12/10 08:59:12;;;;;;;26.15;12.28;;;;;;;-3.72;66.98;100151.34;1706240;83;21300;-66
2020/12/10 09:01:52;;;;;;;24.67;11.73;;;;;;;-3.70;66.86;100146.59;1710323;83;21337;-67
2020/12/10 09:04:20;;;;;;;27.95;12.78;;;;;;;-3.72;66.77;100143.59;1705419;83;21618;-66
2020/12/10 09:06:48;;;;;;;26.25;11.75;;;;;;;-3.67;66.70;100152.19;1715302;83;21295;-66
2020/12/10 09:09:16;;;;;;;28.55;12.53;;;;;;;-3.70;66.51;100148.33;1700002;83;21697;-66
2020/12/10 09:11:46;;;;;;;28.40;12.98;;;;;;;-3.69;66.61;100142.30;1671138;85;21650;-66
2020/12/10 09:14:14;;;;;;;26.62;11.57;;;;;;;-3.66;66.58;100139.69;1671748;85;21187;-66
2020/12/10 09:16:41;;;;;;;23.18;12.23;;;;;;;-3.68;66.77;100153.08;1666549;85;21209;-66
2020/12/10 09:19:09;;;;;;;29.67;12.58;;;;;;;-3.68;66.54;100149.20;1678816;84;21580;-66
2020/12/10 09:21:36;;;;;;;23.70;12.73;;;;;;;-3.71;66.50;100140.15;1710170;82;21655;-66
2020/12/10 09:24:03;;;;;;;29.10;12.33;;;;;;;-3.66;66.55;100125.47;1706255;83;21300;-65
2020/12/10 09:26:30;;;;;;;26.80;12.93;;;;;;;-3.67;66.81;100131.09;1710854;82;21357;-65
2020/12/10 09:28:58;;;;;;;25.52;12.78;;;;;;;-3.64;66.52;100123.30;1683389;83;21579;-65
2020/12/10 09:31:26;;;;;;;24.75;12.10;;;;;;;-3.71;66.71;100115.17;1716849;82;21157;-66
2020/12/10 09:33:54;;;;;;;24.63;12.23;;;;;;;-3.63;66.60;100122.89;1709011;83;21162;-66
2020/12/10 09:36:21;;;;;;;22.50;12.53;;;;;;;-3.65;66.64;100125.90;1717450;82;21606;-66
2020/12/10 09:38:51;;;;;;;32.33;12.33;;;;;;;-3.67;66.77;100130.20;1713777;82;22273;-66
2020/12/10 09:41:22;;;;;;;22.95;12.23;;;;;;;-3.63;66.89;100134.52;1702424;83;21276;-66
2020/12/10 09:43:47;;;;;;;31.65;11.50;;;;;;;-3.68;67.24;100144.03;1722218;82;21626;-66
2020/12/10 09:46:15;;;;;;;26.90;12.73;;;;;;;-3.59;67.12;100140.50;1701790;83;21159;-66
2020/12/10 09:48:42;;;;;;;23.50;11.28;;;;;;;-3.59;67.21;100143.97;1702281;82;21312;-66
2020/12/10 09:51:11;;;;;;;24.75;11.88;;;;;;;-3.54;67.30;100130.58;1716730;82;21356;-66
2020/12/10 09:53:45;;;;;;;23.73;11.35;;;;;;;-3.50;67.38;100140.02;1715857;82;21131;-66
2020/12/10 09:58:58;;;;;;;23.15;11.28;;;;;;;-3.50;67.64;100132.71;1697523;82;21303;-66
2020/12/10 10:01:26;;;;;;;28.27;11.78;;;;;;;-3.49;67.90;100119.77;1709704;82;21309;-66
2020/12/10 10:03:53;;;;;;;23.50;11.60;;;;;;;-3.52;68.24;100119.77;1700700;83;21198;-66
2020/12/10 10:06:21;;;;;;;24.57;12.05;;;;;;;-3.49;68.12;100118.47;1712363;82;21508;-66
2020/12/10 10:08:49;;;;;;;24.07;12.40;;;;;;;-3.53;68.35;100110.32;1714248;82;21186;-66
2020/12/10 10:11:16;;;;;;;25.35;12.45;;;;;;;-3.46;68.35;100108.09;1737008;81;21799;-67
2020/12/10 10:13:43;;;;;;;27.20;12.13;;;;;;;-3.44;68.50;100117.58;1706906;81;21333;-66
2020/12/10 10:16:11;;;;;;;23.40;11.50;;;;;;;-3.41;68.49;100117.57;1726107;81;21296;-67
2020/12/10 10:18:38;;;;;;;23.12;11.65;;;;;;;-3.41;68.39;100117.57;1739570;81;21179;-66
2020/12/10 10:21:06;;;;;;;25.50;12.58;;;;;;;-3.42;68.58;100108.09;1744096;82;22237;-66
2020/12/10 10:23:33;;;;;;;26.60;12.20;;;;;;;-3.48;68.77;100107.27;1716646;81;22365;-66
2020/12/10 10:26:00;;;;;;;20.35;11.08;;;;;;;-3.42;68.76;100100.33;1747626;81;21130;-66
2020/12/10 10:28:27;;;;;;;27.77;12.93;;;;;;;-3.41;68.77;100096.88;1735262;81;21172;-67
2020/12/10 10:30:54;;;;;;;26.93;12.65;;;;;;;-3.39;68.75;100097.70;1737745;81;21160;-66
2020/12/10 10:33:22;;;;;;;31.60;12.98;;;;;;;-3.35;68.70;100099.39;1752628;82;21807;-66
2020/12/10 10:35:53;;;;;;;27.77;13.90;;;;;;;-3.34;68.77;100094.66;1741131;81;21161;-66
2020/12/10 10:38:21;;;;;;;30.10;13.50;;;;;;;-3.28;68.64;100088.59;1743665;81;21196;-65
2020/12/10 10:40:48;;;;;;;27.67;13.83;;;;;;;-3.27;68.64;100114.44;1748298;82;21167;-66
2020/12/10 10:43:15;;;;;;;24.85;13.58;;;;;;;-3.31;68.78;100083.85;1751065;81;21644;-65
2020/12/10 10:45:43;;;;;;;29.23;12.75;;;;;;;-3.27;68.75;100083.81;1728843;81;21135;-66
2020/12/10 10:48:10;;;;;;;25.70;13.15;;;;;;;-3.27;68.77;100078.64;1690172;83;21153;-66
2020/12/10 10:50:38;;;;;;;29.60;13.40;;;;;;;-3.26;68.73;100081.66;1743174;81;21319;-66
2020/12/10 10:53:05;;;;;;;28.23;14.07;;;;;;;-3.26;68.77;100090.30;1747632;82;21099;-66
2020/12/10 10:55:33;;;;;;;25.00;12.43;;;;;;;-3.26;68.83;100087.70;1732414;81;21491;-66
2020/12/10 10:58:00;;;;;;;28.47;14.95;;;;;;;-3.22;68.82;100082.05;1720503;81;21643;-66
2020/12/10 11:00:29;;;;;;;27.13;13.80;;;;;;;-3.23;68.96;100086.38;1714758;81;21147;-67
2020/12/10 11:02:57;;;;;;;27.32;12.95;;;;;;;-3.23;69.14;100087.66;1731835;81;21162;-66
2020/12/10 11:05:25;;;;;;;29.10;12.95;;;;;;;-3.20;69.01;100104.44;1733186;81;21289;-66
2020/12/10 11:07:52;;;;;;;32.03;12.95;;;;;;;-3.21;69.27;100096.70;1722517;81;21286;-65
2020/12/10 11:10:22;;;;;;;25.40;13.20;;;;;;;-3.11;69.16;100094.91;1731768;81;21170;-66
2020/12/10 11:12:51;;;;;;;30.60;14.70;;;;;;;-3.10;69.01;100094.88;1711203;84;21766;-67
2020/12/10 11:15:18;;;;;;;25.77;13.75;;;;;;;-3.02;68.78;100097.41;1740319;81;21301;-68
2020/12/10 11:17:45;;;;;;;29.07;13.40;;;;;;;-3.07;69.01;100094.00;1701489;84;21159;-67
2020/12/10 11:20:14;;;;;;;33.35;14.15;;;;;;;-3.10;69.19;100086.28;1746207;81;21310;-66
2020/12/10 11:22:41;;;;;;;29.67;14.60;;;;;;;-3.17;69.50;100104.85;1718619;81;21166;-66
2020/12/10 11:25:08;;;;;;;33.35;14.75;;;;;;;-3.21;69.66;100102.75;1722708;82;21730;-66
2020/12/10 11:27:35;;;;;;;38.00;15.00;;;;;;;-3.22;70.04;100090.68;1737888;81;21186;-66
2020/12/10 11:30:06;;;;;;;51.58;16.15;;;;;;;-3.26;70.42;100080.36;1741852;82;21257;-66