Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:31;;;;;;;22.05;10.80;;;;;;;;;;6306013;22;20080;-89
2022/10/28 00:02:59;;;;;;;18.65;11.70;;;;;;;;;;6303090;22;20015;-89
2022/10/28 00:05:25;;;;;;;22.90;11.60;;;;;;;;;;6251804;22;20085;-89
2022/10/28 00:07:51;;;;;;;19.80;11.73;;;;;;;;;;6275692;22;20019;-90
2022/10/28 00:10:21;;;;;;;21.48;12.60;;;;;;;;;;6302877;22;20149;-90
2022/10/28 00:12:52;;;;;;;27.65;12.75;;;;;;;;;;6304045;22;20022;-90
2022/10/28 00:15:27;;;;;;;19.02;11.32;;;;;;;;;;6276962;22;20088;-88
2022/10/28 00:17:53;;;;;;;23.70;12.63;;;;;;;;;;6251684;22;20026;-91
2022/10/28 00:20:29;;;;;;;23.77;12.77;;;;;;;;;;6302254;22;20016;-90
2022/10/28 00:23:07;;;;;;;19.05;12.48;;;;;;;;;;6251961;22;20027;-91
2022/10/28 00:25:33;;;;;;;20.70;13.15;;;;;;;;;;6273837;22;20351;-88
2022/10/28 00:28:00;;;;;;;22.15;12.70;;;;;;;;;;6303876;22;20460;-87
2022/10/28 00:30:26;;;;;;;25.40;12.63;;;;;;;;;;6300851;22;20050;-86
2022/10/28 00:32:52;;;;;;;23.08;12.48;;;;;;;;;;6303975;22;20062;-85
2022/10/28 00:35:18;;;;;;;28.52;13.40;;;;;;;;;;6280894;22;20031;-88
2022/10/28 00:37:44;;;;;;;20.88;12.90;;;;;;;;;;6304618;22;20035;-90
2022/10/28 00:40:10;;;;;;;24.27;12.82;;;;;;;;;;6275187;22;20019;-88
2022/10/28 00:42:36;;;;;;;29.17;14.73;;;;;;;;;;6301903;22;20015;-88
2022/10/28 00:45:04;;;;;;;21.05;13.80;;;;;;;;;;6274717;22;20627;-86
2022/10/28 00:47:33;;;;;;;24.38;13.82;;;;;;;;;;6302249;22;20178;-87
2022/10/28 00:50:21;;;;;;;27.15;14.07;;;14.20;99.90;;;;;;6303172;22;20019;-90
2022/10/28 00:52:50;;;;;;;22.05;13.05;;;;;;;;;;6302663;22;20093;-86
2022/10/28 00:55:17;;;;;;;23.20;12.98;;;;;;;;;;6276091;22;20026;-87
2022/10/28 00:57:44;;;;;;;22.35;12.63;;;;;;;;;;6302560;22;20030;-87
2022/10/28 01:00:10;;;;;;;21.73;13.23;;;;;;;;;;6303233;22;20460;-90
2022/10/28 01:02:44;;;;;;;25.58;13.98;;;;;;;;;;6302200;22;20094;-85
2022/10/28 01:05:13;;;;;;;;;;;;;;;;;;6305607;22;20406;-88
2022/10/28 01:07:40;;;;;;;24.58;13.35;;;;;;;;;;6248003;22;20316;-87
2022/10/28 01:10:07;;;;;;;30.55;13.88;;;;;;;;;;6303848;22;20343;-87
2022/10/28 01:12:51;;;;;;;28.20;13.30;;;;;;;;;;6263784;22;20030;-86
2022/10/28 01:15:20;;;;;;;26.25;13.77;;;;;;;;;;6256366;22;20058;-88
2022/10/28 01:18:01;;;;;;;21.40;13.57;;;;;;;;;;6285756;22;20023;-86
2022/10/28 01:20:46;;;;;;;23.52;12.50;;;;;;;;;;6319787;22;20023;-90
2022/10/28 01:23:30;;;;;;;24.50;14.38;;;;;;;;;;6280841;22;20011;-88
2022/10/28 01:26:11;;;;;;;29.30;13.82;;;;;;;;;;6305963;22;20011;-90
2022/10/28 01:28:56;;;;;;;28.13;12.75;;;;;;;;;;6303825;22;20121;-90
2022/10/28 01:31:31;;;;;;;26.67;14.57;;;;;;;;;;6302352;22;20505;-91
2022/10/28 01:34:02;;;;;;;26.15;13.57;;;;;;;;;;6252230;22;20095;-91
2022/10/28 01:36:37;;;;;;;31.25;14.05;;;;;;;;;;6248747;22;20125;-89
2022/10/28 01:39:17;;;;;;;26.90;14.35;;;;;;;;;;6278996;22;20023;-90
2022/10/28 01:45:05;;;;;;;28.80;15.23;;;;;;;;;;6276152;22;20057;-90
2022/10/28 01:47:36;;;;;;;25.02;14.25;;;;;;;;;;6303559;22;20072;-94
2022/10/28 01:50:11;;;;;;;23.98;15.25;;;;;;;;;;6302039;22;20023;-92
2022/10/28 01:52:39;;;;;;;27.15;15.30;;;;;;;;;;6277219;22;20102;-94
2022/10/28 01:55:18;;;;;;;26.92;15.43;;;;;;;;;;6250278;22;20019;-92
2022/10/28 01:57:45;;;;;;;29.77;16.20;;;;;;;;;;6304917;22;20102;-92
2022/10/28 02:00:13;;;;;;;28.75;15.98;;;;;;;;;;6249562;22;20026;-89
2022/10/28 02:02:40;;;;;;;29.80;15.23;;;;;;;;;;6277884;22;20137;-93
2022/10/28 02:05:32;;;;;;;24.60;15.40;;;;;;;;;;6251110;22;20015;-88
2022/10/28 02:08:16;;;;;;;31.95;16.02;;;;;;;;;;6304143;22;20386;-92
2022/10/28 02:10:58;;;;;;;26.65;15.45;;;;;;;;;;6274826;22;20344;-93
2022/10/28 02:13:54;;;;;;;31.83;16.45;;;;;;;;;;6303698;22;20025;-88
2022/10/28 02:16:25;;;;;;;27.05;15.88;;;;;;;;;;6301982;22;20023;-91
2022/10/28 02:18:59;;;;;;;30.77;15.93;;;;;;;;;;6274794;22;20358;-91
2022/10/28 02:21:32;;;;;;;33.17;17.50;;;;;;;;;;6249019;22;20063;-91
2022/10/28 02:24:08;;;;;;;27.35;16.33;;;;;;;;;;6301125;22;20093;-89
2022/10/28 02:26:37;;;;;;;24.23;16.60;;;;;;;;;;6275572;22;20355;-92
2022/10/28 02:29:08;;;;;;;27.33;15.85;;;;;;;;;;6300535;22;20025;-91
2022/10/28 02:31:36;;;;;;;34.15;16.52;;;;;;;;;;6278532;22;20023;-88
2022/10/28 02:34:15;;;;;;;30.40;16.55;;;;;;;;;;6277500;22;20023;-89
2022/10/28 02:36:43;;;;;;;33.13;16.95;;;;;;;;;;6307414;22;20773;-90
2022/10/28 02:39:10;;;;;;;29.10;15.77;;;;;;;;;;6302870;22;20050;-91
2022/10/28 02:41:44;;;;;;;24.23;16.58;;;;;;;;;;6303429;22;20042;-90
2022/10/28 02:44:16;;;;;;;29.00;17.75;;;;;;;;;;6273937;22;20023;-91
2022/10/28 02:46:54;;;;;;;29.02;17.35;;;;;;;;;;6274477;22;20038;-89
2022/10/28 02:49:39;;;;;;;31.70;18.17;;;;;;;;;;6272650;22;20104;-90
2022/10/28 02:52:08;;;;;;;26.85;17.90;;;;;;;;;;6275055;22;20019;-90
2022/10/28 02:54:54;;;;;;;28.00;18.50;;;;;;;;;;6276027;22;20080;-91
2022/10/28 02:57:23;;;;;;;28.30;18.45;;;;;;;;;;6248944;22;20023;-87
2022/10/28 02:59:52;;;;;;;32.17;19.48;;;;;;;;;;6251256;22;20015;-90
2022/10/28 03:02:22;;;;;;;31.30;19.00;;;;;;;;;;6275332;22;20333;-91
2022/10/28 03:04:48;;;;;;;30.90;18.58;;;;;;;;;;6277803;22;20027;-89
2022/10/28 03:07:29;;;;;;;29.63;19.60;;;;;;;;;;6306038;22;20023;-91
2022/10/28 03:09:55;;;;;;;36.00;21.75;;;;;;;;;;6306869;22;20112;-87
2022/10/28 03:12:21;;;;;;;37.25;21.98;;;;;;;;;;6277212;22;20015;-88
2022/10/28 03:15:23;;;;;;;37.97;22.63;;;;;;;;;;6279109;22;20019;-87
2022/10/28 03:17:58;;;;;;;41.95;23.30;;;;;;;;;;6169871;23;20068;-87
2022/10/28 03:20:27;;;;;;;35.33;22.23;;;;;;;;;;6195719;23;20044;-87
2022/10/28 03:22:59;;;;;;;40.90;22.55;;;;;;;;;;6291436;22;20094;-91
2022/10/28 03:25:37;;;;;;;37.45;24.65;;;;;;;;;;6322638;22;20022;-93
2022/10/28 03:28:23;;;;;;;40.78;22.85;;;;;;;;;;6281818;22;20552;-90
2022/10/28 03:30:52;;;;;;;36.92;21.27;;;;;;;;;;6277445;22;20459;-90
2022/10/28 03:33:18;;;;;;;40.95;23.55;;;;;;;;;;6280276;22;20340;-91
2022/10/28 03:35:44;;;;;;;39.35;23.13;;;;;;;;;;6302549;22;20058;-87
2022/10/28 03:38:16;;;;;;;36.50;23.40;;;;;;;;;;6279733;22;20015;-90
2022/10/28 03:40:42;;;;;;;36.90;23.75;;;;;;;;;;6305457;22;20023;-87
2022/10/28 03:43:09;;;;;;;42.53;23.92;;;;;;;;;;6280321;22;20019;-91
2022/10/28 03:45:38;;;;;;;46.47;23.17;;;;;;;;;;6307331;22;20022;-90
2022/10/28 03:48:13;;;;;;;37.90;23.65;;;;;;;;;;6269022;22;20019;-92
2022/10/28 03:51:11;;;;;;;38.38;22.55;;;;;;;;;;6295411;22;20030;-92
2022/10/28 03:53:37;;;;;;;41.50;24.05;;;;;;;;;;6318013;22;20023;-92
2022/10/28 03:56:25;;;;;;;41.08;23.25;;;;;;;;;;6284891;22;20022;-92
2022/10/28 03:58:51;;;;;;;41.25;23.40;;;;;;;;;;6250634;22;20023;-89
2022/10/28 04:01:17;;;;;;;39.38;23.48;;;;;;;;;;6255271;22;20019;-87
2022/10/28 04:03:43;;;;;;;37.53;23.33;;;;;;;;;;6303825;22;20016;-89
2022/10/28 04:06:13;;;;;;;40.53;23.90;;;;;;;;;;6277919;22;20018;-88
2022/10/28 04:08:39;;;;;;;37.70;23.30;;;;;;;;;;6304629;22;20015;-86
2022/10/28 04:11:05;;;;;;;40.35;23.40;;;;;;;;;;6279023;22;20019;-89
2022/10/28 04:13:37;;;;;;;36.55;23.52;;;;;;;;;;6275134;22;20025;-89
2022/10/28 04:16:03;;;;;;;46.08;23.55;;;;;;;;;;6276246;22;20026;-90
2022/10/28 04:18:30;;;;;;;38.13;22.83;;;;;;;;;;6303369;22;20049;-91
2022/10/28 04:20:57;;;;;;;42.58;22.58;;;;;;;;;;6277780;22;20022;-91
2022/10/28 04:23:24;;;;;;;39.65;22.67;;;;;;;;;;6277329;22;20534;-90
2022/10/28 04:26:02;;;;;;;39.70;22.73;;;;;;;;;;6302962;22;20459;-88
2022/10/28 04:28:28;;;;;;;37.28;22.88;;;;;;;;;;6276673;22;20029;-88
2022/10/28 04:30:57;;;;;;;37.55;23.73;;;;;;;;;;6276722;22;20282;-90
2022/10/28 04:33:23;;;;;;;41.13;23.23;;;;;;;;;;6303755;22;20019;-91
2022/10/28 04:35:49;;;;;;;48.28;23.23;;;;;;;;;;6301515;22;20023;-85
2022/10/28 04:38:15;;;;;;;40.08;23.90;;;;;;;;;;6300387;22;20333;-88
2022/10/28 04:40:41;;;;;;;49.17;24.15;;;;;;;;;;6274965;22;20023;-90
2022/10/28 04:43:07;;;;;;;50.72;24.65;;;;;;;;;;6304174;22;20019;-92
2022/10/28 04:45:33;;;;;;;41.75;23.25;;;;;;;;;;6301591;22;20015;-90
2022/10/28 04:48:06;;;;;;;43.35;23.13;;;;;;;;;;6277047;22;20093;-91
2022/10/28 04:50:57;;;;;;;39.42;23.23;;;;;;;;;;6307202;22;20023;-91
2022/10/28 04:53:24;;;;;;;43.65;22.77;;;;;;;;;;6305067;22;20321;-92
2022/10/28 04:56:01;;;;;;;41.80;23.05;;;;;;;;;;6306277;22;20425;-93
2022/10/28 04:58:27;;;;;;;40.85;23.70;;;;;;;;;;6307527;22;20049;-89
2022/10/28 05:01:05;;;;;;;37.15;22.70;;;;;;;;;;6256112;22;20012;-91
2022/10/28 05:03:31;;;;;;;38.35;22.45;;;;;;;;;;6277958;22;20071;-91
2022/10/28 05:06:00;;;;;;;36.13;22.48;;;;;;;;;;6302461;22;20015;-91
2022/10/28 05:08:26;;;;;;;41.03;22.38;;;;;;;;;;6277929;22;20059;-91
2022/10/28 05:10:52;;;;;;;37.72;21.88;;;;;;;;;;6274517;22;20066;-91
2022/10/28 05:13:19;;;;;;;42.42;23.70;;;;;;;;;;6277688;22;20019;-90
2022/10/28 05:15:47;;;;;;;36.22;21.90;;;;;;;;;;6276089;22;20080;-89
2022/10/28 05:18:13;;;;;;;39.55;23.50;;;;;;;;;;6303124;22;20018;-92
2022/10/28 05:20:39;;;;;;;34.05;21.25;;;;;;;;;;6274633;22;20023;-91
2022/10/28 05:23:08;;;;;;;43.03;21.42;;;;;;;;;;6274312;22;20039;-93
2022/10/28 05:25:37;;;;;;;38.45;21.33;;;;;;;;;;6277524;22;20019;-91
2022/10/28 05:28:04;;;;;;;37.67;21.30;;;;;;;;;;6249621;22;20059;-91
2022/10/28 05:33:06;;;;;;;45.20;21.83;;;;;;;;;;6304745;22;20463;-92
2022/10/28 05:35:37;;;;;;;36.67;20.02;;;;;;;;;;6273585;22;20119;-91
2022/10/28 05:38:03;;;;;;;36.88;21.58;;;;;;;;;;6251457;22;20015;-89
2022/10/28 05:40:35;;;;;;;37.22;21.65;;;;;;;;;;6247800;22;20445;-90
2022/10/28 05:43:02;;;;;;;37.55;21.67;;;;;;;;;;6303729;22;20023;-88
2022/10/28 05:46:02;;;;;;;37.00;22.05;;;;;;;;;;6275398;22;20053;-93
2022/10/28 05:52:08;;;;;;;34.42;20.25;;;;;;;;;;6305203;22;20137;-90
2022/10/28 05:54:38;;;;;;;33.45;20.33;;;;;;;;;;6277142;22;20023;-90
2022/10/28 06:00:08;;;;;;;34.95;18.90;;;;;;;;;;6273328;22;20023;-88
2022/10/28 06:06:16;;;;;;;32.42;17.80;;;;;;;;;;6281975;22;20046;-92
2022/10/28 06:08:42;;;;;;;33.00;19.83;;;;;;;;;;6251722;22;20131;-90
2022/10/28 06:11:08;;;;;;;33.80;20.02;;;;;;;;;;6224466;22;20049;-91
2022/10/28 06:13:50;;;;;;;31.55;18.95;;;;;;;;;;6222971;22;20051;-92
2022/10/28 06:19:19;;;;;;;34.30;18.40;;;;;;;;;;6253342;22;20016;-90
2022/10/28 06:21:52;;;;;;;31.45;19.02;;;;;;;;;;6235132;22;20020;-89
2022/10/28 06:24:50;;;;;;;34.22;18.77;;;;;;;;;;6210730;22;20043;-89
2022/10/28 06:27:35;;;;;;;32.58;18.98;;;;;;;;;;6077173;23;20032;-88
2022/10/28 06:33:12;;;;;;;30.77;17.27;;;;;;;;;;6239885;22;20024;-87
2022/10/28 06:35:38;;;;;;;30.08;18.45;;;;;;;;;;6212484;22;20023;-87
2022/10/28 06:38:04;;;;;;;31.45;17.35;;;;;;;;;;6217850;22;20091;-89
2022/10/28 06:40:36;;;;;;;24.77;17.88;;;;;;;;;;6212297;22;20019;-88
2022/10/28 06:43:18;;;;;;;35.35;19.05;;;;;;;;;;6212159;22;20023;-88
2022/10/28 06:45:45;;;;;;;36.08;18.45;;;;;;;;;;6240594;22;20124;-88
2022/10/28 06:48:39;;;;;;;28.55;19.05;;;;;;;;;;6234082;22;20526;-87
2022/10/28 06:51:11;;;;;;;27.42;18.00;;;;;;;;;;6215220;22;20089;-88
2022/10/28 06:53:50;;;;;;;36.25;18.88;;;;;;;;;;6237674;22;20035;-89
2022/10/28 06:56:16;;;;;;;33.15;18.50;;;;;;;;;;6213153;22;20106;-88
2022/10/28 06:58:49;;;;;;;35.90;18.48;;;;;;;;;;6211914;22;20027;-89
2022/10/28 07:01:34;;;;;;;29.20;17.30;;;;;;;;;;6211597;22;20027;-88
2022/10/28 07:07:10;;;;;;;33.25;17.38;;;;;;;;;;6263197;22;19957;-88
2022/10/28 07:09:42;;;;;;;24.55;16.83;;;;;;;;;;6189803;22;20023;-88
2022/10/28 07:12:17;;;;;;;31.67;18.42;;;;;;;;;;6210265;22;20020;-87
2022/10/28 07:14:58;;;;;;;29.60;17.00;;;;;;;;;;6238957;22;20035;-88
2022/10/28 07:17:24;;;;;;;29.40;18.17;;;;;;;;;;6236152;22;20488;-88
2022/10/28 07:19:50;;;;;;;30.25;17.52;;;;;;;;;;6239117;22;20483;-89
2022/10/28 07:22:16;;;;;;;30.02;18.15;;;;;;;;;;6212202;22;20015;-88
2022/10/28 07:24:42;;;;;;;25.92;16.85;;;;;;;;;;6239478;22;20011;-87
2022/10/28 07:27:09;;;;;;;29.63;16.75;;;;;;;;;;6240483;22;20091;-87
2022/10/28 07:29:35;;;;;;;33.03;16.92;;;;;;;;;;6240691;22;20085;-88
2022/10/28 07:32:01;;;;;;;31.02;16.45;;;;;;;;;;6240822;22;20055;-88
2022/10/28 07:34:30;;;;;;;29.25;16.58;;;;;;;;;;6239458;22;20391;-88
2022/10/28 07:36:56;;;;;;;39.78;17.23;;;;;;;;;;6238028;22;20035;-87
2022/10/28 07:39:23;;;;;;;27.20;15.98;;;;;;;;;;6213932;22;20127;-88
2022/10/28 07:41:49;;;;;;;30.95;14.88;;;;;;;;;;6241950;22;20016;-88
2022/10/28 07:44:15;;;;;;;29.48;14.35;;;;;;;;;;6221317;22;20026;-87
2022/10/28 07:46:41;;;;;;;25.40;13.98;;;;;;;;;;6194173;22;20035;-87
2022/10/28 07:49:07;;;;;;;28.00;15.02;;;;;;;;;;6215922;22;20020;-88
2022/10/28 07:51:34;;;;;;;24.60;13.55;;;;;;;;;;6244217;22;20035;-87
2022/10/28 07:54:00;;;;;;;21.77;13.45;;;;;;;;;;6215788;22;20042;-88
2022/10/28 07:56:26;;;;;;;25.52;12.65;;;;;;;;;;6242381;22;20042;-87
2022/10/28 07:58:59;;;;;;;33.67;13.80;;;;;;;;;;6216831;22;20044;-88
2022/10/28 08:01:38;;;;;;;19.35;12.68;;;;;;;;;;6218415;22;20097;-88
2022/10/28 08:04:10;;;;;;;23.02;12.80;;;;;;;;;;6241166;22;20103;-88
2022/10/28 08:06:36;;;;;;;20.27;11.50;;;;;;;;;;6242323;22;20032;-87
2022/10/28 08:09:27;;;;;;;26.13;11.93;;;;;;;;;;6181187;23;20046;-87
2022/10/28 08:11:55;;;;;;;25.90;11.80;;;;;;;;;;6129961;23;20025;-88
2022/10/28 08:14:57;;;;;;;27.98;11.32;;;;;;;;;;6185336;23;20369;-88
2022/10/28 08:17:23;;;;;;;20.65;11.55;;;;;;;;;;6179768;23;20020;-87
2022/10/28 08:19:49;;;;;;;23.48;11.80;;;;;;;;;;6156303;23;20013;-86
2022/10/28 08:22:18;;;;;;;22.65;10.52;;;;;;;;;;6181251;23;20096;-91
2022/10/28 08:24:44;;;;;;;18.70;10.23;;;;;;;;;;6204482;23;20719;-87
2022/10/28 08:27:13;;;;;;;19.40;9.70;;;;;;;;;;6204981;23;20024;-86
2022/10/28 08:29:39;;;;;;;28.45;11.05;;;;;;;;;;6203804;23;20043;-88
2022/10/28 08:32:08;;;;;;;25.60;10.15;;;;;;;;;;6128309;23;20099;-86
2022/10/28 08:34:34;;;;;;;18.88;10.10;;;;;;;;;;6178811;23;20016;-86
2022/10/28 08:37:00;;;;;;;19.67;9.77;;;;;;;;;;6205701;23;20017;-86
2022/10/28 08:39:26;;;;;;;18.75;9.55;;;;;;;;;;6171808;22;20015;-86
2022/10/28 08:42:06;;;;;;;19.35;10.75;;;;;;;;;;6240669;22;20096;-88
2022/10/28 08:45:03;;;;;;;20.80;9.77;;;;;;;;;;6246778;22;20016;-85
2022/10/28 08:47:35;;;;;;;24.73;10.63;;;;;;;;;;6268867;22;20098;-87
2022/10/28 08:50:24;;;;;;;23.60;9.52;;;;;;;;;;6269803;22;20027;-86
2022/10/28 08:53:00;;;;;;;21.45;9.27;;;;;;;;;;6241605;22;20035;-85
2022/10/28 08:55:42;;;;;;;20.02;10.27;;;;;;;;;;6237849;22;20030;-84
2022/10/28 08:58:27;;;;;;;21.63;9.55;;;;;;;;;;6274970;22;20038;-85
2022/10/28 09:00:55;;;;;;;22.30;9.50;;;;;;;;;;6270514;22;20080;-87
2022/10/28 09:03:33;;;;;;;22.77;9.68;;;;;;;;;;6208844;23;20031;-86
2022/10/28 09:06:01;;;;;;;17.73;9.40;;;;;;;;;;6211238;23;20115;-89
2022/10/28 09:08:33;;;;;;;15.18;9.73;;;;;;;;;;6211839;23;20020;-85
2022/10/28 09:11:21;;;;;;;18.40;7.90;;;;;;;;;;6236730;23;20051;-85
2022/10/28 09:13:50;;;;;;;17.30;9.27;;;;;;;;;;6238461;23;20016;-86
2022/10/28 09:16:35;;;;;;;16.58;9.23;;;;;;;;;;6235354;23;20480;-86
2022/10/28 09:19:04;;;;;;;20.35;8.88;;;;;;;;;;6236956;23;20620;-86
2022/10/28 09:21:30;;;;;;;18.70;9.23;;;;;;;;;;6233851;23;20020;-86
2022/10/28 09:23:57;;;;;;;22.90;8.60;;;;;;;;;;6236768;23;20100;-86
2022/10/28 09:26:31;;;;;;;18.27;8.70;;;;;;;;;;6235639;23;20435;-86
2022/10/28 09:28:57;;;;;;;20.23;8.50;;;;;;;;;;6209579;23;20024;-86
2022/10/28 09:31:27;;;;;;;15.88;8.55;;;;;;;;;;6236439;23;20020;-85
2022/10/28 09:34:21;;;;;;;17.15;8.80;;;;;;;;;;6236637;23;20027;-85
2022/10/28 09:37:18;;;;;;;19.02;8.70;;;;;;;;;;6238215;23;20027;-85
2022/10/28 09:39:55;;;;;;;21.77;9.10;;;;;;;;;;6084432;23;20026;-86
2022/10/28 09:42:25;;;;;;;19.10;9.07;;;;;;;;;;6234599;23;20026;-85
2022/10/28 09:44:55;;;;;;;31.20;8.90;;;;;;;;;;6236447;23;20023;-85
2022/10/28 09:47:24;;;;;;;15.93;8.27;;;;;;;;;;6212717;23;20020;-86
2022/10/28 09:49:53;;;;;;;18.73;8.05;;;;;;;;;;6211708;23;20024;-85
2022/10/28 09:52:24;;;;;;;29.33;8.40;;;;;;;;;;6237085;23;20062;-85
2022/10/28 09:55:00;;;;;;;16.17;8.00;;;;;;;;;;6235162;23;20103;-85
2022/10/28 09:57:33;;;;;;;30.02;9.48;;;;;;;;;;6209712;23;20023;-85
2022/10/28 10:00:11;;;;;;;17.90;7.80;;;;;;;;;;6237037;23;20016;-85
2022/10/28 10:03:27;;;;;;;14.40;7.80;;;17.50;99.90;;;;;;6211996;22;20338;-85
2022/10/28 10:05:56;;;;;;;20.08;7.72;;;;;;;;;;6266380;22;20072;-86
2022/10/28 10:08:22;;;;;;;22.45;7.68;;;;;;;;;;6239684;22;20050;-85
2022/10/28 10:10:48;;;;;;;15.02;7.15;;;;;;;;;;6213748;22;20122;-84
2022/10/28 10:13:17;;;;;;;14.93;7.10;;;;;;;;;;6240255;22;20020;-85
2022/10/28 10:16:30;;;;;;;17.00;7.40;;;;;;;;;;6267481;22;20093;-86
2022/10/28 10:19:04;;;;;;;22.50;7.80;;;;;;;;;;6144455;23;20021;-89
2022/10/28 10:21:39;;;;;;;;;;;;;;;;;;6261155;22;20027;-86
2022/10/28 10:24:24;;;;;;;18.02;6.95;;;;;;;;;;6266741;22;19950;-90
2022/10/28 10:27:11;;;;;;;20.15;7.30;;;;;;;;;;6215974;22;20098;-86
2022/10/28 10:29:43;;;;;;;25.58;7.60;;;;;;;;;;6241821;22;20019;-87
2022/10/28 10:32:15;;;;;;;10.93;6.60;;;;;;;;;;6271220;22;20022;-91
2022/10/28 10:35:00;;;;;;;18.17;8.05;;;;;;;;;;6270466;22;20054;-87
2022/10/28 10:37:27;;;;;;;17.83;7.15;;;;;;;;;;6242241;22;20460;-88
2022/10/28 10:40:12;;;;;;;15.95;6.45;;;;;;;;;;6269355;22;20027;-86
2022/10/28 10:42:38;;;;;;;18.08;6.88;;;;;;;;;;6242019;22;20957;-85
2022/10/28 10:45:35;;;;;;;17.88;6.68;;;;;;;;;;6244094;22;20016;-86
2022/10/28 10:48:29;;;;;;;15.50;6.65;;;;;;;;;;6268478;22;20023;-89
2022/10/28 10:50:58;;;;;;;28.60;7.20;;;;;;;;;;6213522;22;20023;-86
2022/10/28 10:53:25;;;;;;;17.45;6.53;;;;;;;;;;6268759;22;20024;-86
2022/10/28 10:56:02;;;;;;;16.60;7.55;;;;;;;;;;6269983;22;20088;-86
2022/10/28 10:58:30;;;;;;;25.30;7.65;;;;;;;;;;6268934;22;20378;-86
2022/10/28 11:00:57;;;;;;;20.15;7.70;;;;;;;;;;6269272;22;20012;-86
2022/10/28 11:06:32;;;;;;;20.38;7.15;;;;;;;;;;6268120;22;20050;-86
2022/10/28 11:09:33;;;;;;;26.10;7.45;;;18.70;99.90;;;;;;6269312;22;20089;-86
2022/10/28 11:12:37;;;;;;;16.17;7.00;;;;;;;;;;6268309;22;20532;-86
2022/10/28 11:15:16;;;;;;;18.02;6.35;;;;;;;;;;6218598;22;20019;-86
2022/10/28 11:18:19;;;;;;;21.77;7.22;;;;;;;;;;6216643;22;20031;-85
2022/10/28 11:20:54;;;;;;;14.77;6.43;;;;;;;;;;6120895;23;20025;-85
2022/10/28 11:23:44;;;;;;;23.13;8.20;;;;;;;;;;6133713;23;20057;-86
2022/10/28 11:26:16;;;;;;;21.85;8.27;;;;;;;;;;6160583;23;20097;-89
2022/10/28 11:32:35;;;;;;;17.38;6.75;;;;;;;;;;6274519;22;20486;-87
2022/10/28 11:35:17;;;;;;;19.58;8.18;;;;;;;;;;6245093;22;20015;-87
2022/10/28 11:37:43;;;;;;;19.83;7.07;;;;;;;;;;6243214;22;20286;-86
2022/10/28 11:40:29;;;;;;;22.55;7.40;;;;;;;;;;6244105;22;20306;-87
2022/10/28 11:43:05;;;;;;;17.52;7.38;;;;;;;;;;6242264;22;20027;-87
2022/10/28 11:45:34;;;;;;;26.83;8.70;;;;;;;;;;6241098;22;20022;-87
2022/10/28 11:48:28;;;;;;;25.98;9.65;;;;;;;;;;6269664;22;20020;-87
2022/10/28 11:51:26;;;;;;;19.83;7.47;;;;;;;;;;6269523;22;20124;-88
2022/10/28 11:54:10;;;;;;;16.63;6.32;;;;;;;;;;6216630;22;20020;-86
2022/10/28 11:56:48;;;;;;;19.45;6.25;;;;;;;;;;6268241;22;20070;-86
2022/10/28 11:59:43;;;;;;;25.35;7.05;;;;;;;;;;6270532;22;20062;-86
2022/10/28 12:02:09;;;;;;;23.98;6.82;;;;;;;;;;6243252;22;20051;-86
2022/10/28 12:04:54;;;;;;;21.67;7.10;;;;;;;;;;6267151;22;20023;-85
2022/10/28 12:07:39;;;;;;;17.75;6.53;;;;;;;;;;6244378;22;20019;-86
2022/10/28 12:10:37;;;;;;;20.35;7.60;;;;;;;;;;6219623;22;20016;-86
2022/10/28 12:13:03;;;;;;;19.35;7.22;;;;;;;;;;6245954;22;20024;-86
2022/10/28 12:15:39;;;;;;;20.77;7.78;;;;;;;;;;6245585;22;20062;-86
2022/10/28 12:18:18;;;;;;;13.65;6.38;;;;;;;;;;6241913;22;20023;-86
2022/10/28 12:20:50;;;;;;;19.98;6.18;;;;;;;;;;6270837;22;20101;-87
2022/10/28 12:23:17;;;;;;;15.60;6.25;;;;;;;;;;6217810;22;20015;-87
2022/10/28 12:25:51;;;;;;;20.48;6.25;;;;;;;;;;6268907;22;20094;-86
2022/10/28 12:28:56;;;;;;;19.67;6.38;;;;;;;;;;6269687;22;20020;-88
2022/10/28 12:31:34;;;;;;;15.15;6.45;;;;;;;;;;6122170;23;20378;-86
2022/10/28 12:34:05;;;;;;;19.58;6.18;;;;;;;;;;6145660;23;20028;-87
2022/10/28 12:36:38;;;;;;;20.27;6.80;;;;;;;;;;6204106;22;20034;-88
2022/10/28 12:39:20;;;;;;;12.13;5.47;;;;;;;;;;6215450;22;20194;-88
2022/10/28 12:41:52;;;;;;;16.88;6.40;;;;;;;;;;6270865;22;20030;-87
2022/10/28 12:44:19;;;;;;;13.98;6.00;;;;;;;;;;6243187;22;20058;-88
2022/10/28 12:47:01;;;;;;;16.08;5.80;;;;;;;;;;6243757;22;20071;-89
2022/10/28 12:49:46;;;;;;;23.13;5.90;;;;;;;;;;6271166;22;20042;-90
2022/10/28 12:52:35;;;;;;;17.35;6.65;;;;;;;;;;6243319;22;20165;-90
2022/10/28 12:55:05;;;;;;;17.17;6.50;;;;;;;;;;6273372;22;20038;-85
2022/10/28 12:57:43;;;;;;;21.20;6.10;;;;;;;;;;6245626;22;20110;-87
2022/10/28 13:00:22;;;;;;;20.50;6.57;;;;;;;;;;6271982;22;20020;-88
2022/10/28 13:03:00;;;;;;;20.38;6.10;;;;;;;;;;6219492;22;20474;-89
2022/10/28 13:05:45;;;;;;;16.63;6.50;;;;;;;;;;6213862;23;20448;-87
2022/10/28 13:08:18;;;;;;;28.25;6.88;;;;;;;;;;6212445;23;20027;-87
2022/10/28 13:10:44;;;;;;;18.15;6.65;;;;;;;;;;6238818;23;20043;-86
2022/10/28 13:13:10;;;;;;;19.85;7.10;;;;;;;;;;6212267;23;20015;-86
2022/10/28 13:15:45;;;;;;;22.85;7.25;;;;;;;;;;6213344;23;20131;-85
2022/10/28 13:18:30;;;;;;;15.18;7.00;;;;;;;;;;6240016;23;20038;-86
2022/10/28 13:21:15;;;;;;;13.38;5.80;;;;;;;;;;6240394;23;20020;-86
2022/10/28 13:24:00;;;;;;;24.73;7.03;;;;;;;;;;6212437;23;20063;-86
2022/10/28 13:26:29;;;;;;;15.60;6.22;;;;;;;;;;6213187;23;20079;-87
2022/10/28 13:29:00;;;;;;;15.88;7.75;;;;;;;;;;6237696;23;20035;-86
2022/10/28 13:31:45;;;;;;;19.02;7.38;;;;;;;;;;6212076;23;20027;-86
2022/10/28 13:34:16;;;;;;;17.13;6.75;;;;;;;;;;6238171;23;20107;-86
2022/10/28 13:36:43;;;;;;;15.48;7.18;;;;;;;;;;6239639;23;20023;-85
2022/10/28 13:39:23;;;;;;;21.00;7.22;;;;;;;;;;6215955;23;20044;-86
2022/10/28 13:42:22;;;;;;;22.55;7.40;;;;;;;;;;6239000;23;20034;-85
2022/10/28 13:45:15;;;;;;;21.63;7.07;;;;;;;;;;6209105;23;20100;-87
2022/10/28 13:47:41;;;;;;;26.95;8.02;;;;;;;;;;6212357;23;20020;-88
2022/10/28 13:50:07;;;;;;;19.55;8.00;;;;;;;;;;6212226;23;20476;-86
2022/10/28 13:52:34;;;;;;;19.40;7.43;;;;;;;;;;6240250;23;20403;-88
2022/10/28 13:55:19;;;;;;;18.83;7.57;;;;;;;;;;6211889;23;20027;-90
2022/10/28 13:57:46;;;;;;;18.58;6.57;;;;;;;;;;6247154;23;20016;-86
2022/10/28 14:00:20;;;;;;;18.45;6.70;;;;;;;;;;6225949;23;20027;-87
2022/10/28 14:03:00;;;;;;;12.27;5.20;;;;;;;;;;6226104;23;20023;-86
2022/10/28 14:05:29;;;;;;;25.63;7.63;;;;;;;;;;6269635;22;20030;-88
2022/10/28 14:08:14;;;;;;;17.85;6.72;;;;;;;;;;6218489;22;20020;-89
2022/10/28 14:11:14;;;;;;;21.67;7.03;;;;;;;;;;6241050;22;20081;-86
2022/10/28 14:13:49;;;;;;;19.80;7.47;;;;;;;;;;6244290;22;20019;-85
2022/10/28 14:16:30;;;;;;;22.95;7.72;;;;;;;;;;6279937;22;20023;-85
2022/10/28 14:19:12;;;;;;;23.55;7.65;;;;;;;;;;6284374;22;20016;-84
2022/10/28 14:21:58;;;;;;;17.58;6.20;;;;;;;;;;6230124;22;20360;-86
2022/10/28 14:24:41;;;;;;;16.42;7.30;;;;;;;;;;6236744;22;20049;-86
2022/10/28 14:27:14;;;;;;;18.42;6.85;;;;;;;;;;6248085;22;20047;-86
2022/10/28 14:29:55;;;;;;;21.15;7.05;;;;;;;;;;6272131;22;20023;-86
2022/10/28 14:32:31;;;;;;;19.92;7.63;;;;;;;;;;6240723;22;20024;-87
2022/10/28 14:35:05;;;;;;;14.57;7.00;;;;;;;;;;6270176;22;20447;-87
2022/10/28 14:37:43;;;;;;;20.85;7.35;;;;;;;;;;6268118;22;20031;-86
2022/10/28 14:40:09;;;;;;;18.63;7.07;;;;;;;;;;6241956;22;20463;-85
2022/10/28 14:42:51;;;;;;;19.92;6.97;;;;;;;;;;6240508;22;20023;-87
2022/10/28 14:45:29;;;;;;;21.55;7.85;;;;;;;;;;6267299;22;20023;-87
2022/10/28 14:47:55;;;;;;;19.70;7.60;;;;;;;;;;6262666;22;20529;-87
2022/10/28 14:50:37;;;;;;;14.80;6.35;;;;;;;;;;6266374;22;20027;-86
2022/10/28 14:53:22;;;;;;;17.83;7.03;;;;;;;;;;6212753;22;20020;-86
2022/10/28 14:56:02;;;;;;;19.15;6.75;;;;;;;;;;6262874;22;20348;-86
2022/10/28 14:58:30;;;;;;;15.18;6.25;;;;;;;;;;6264050;22;20046;-85
2022/10/28 15:01:13;;;;;;;22.77;7.20;;;;;;;;;;6233824;22;20051;-86
2022/10/28 15:03:40;;;;;;;19.00;6.80;;;;;;;;;;6263415;22;20023;-87
2022/10/28 15:06:26;;;;;;;16.45;6.57;;;;;;;;;;6236025;22;20031;-87
2022/10/28 15:08:53;;;;;;;17.48;6.53;;;;;;;;;;6265498;22;20051;-86
2022/10/28 15:11:19;;;;;;;18.05;6.88;;;;;;;;;;6212289;22;20020;-84
2022/10/28 15:13:52;;;;;;;23.00;7.45;;;;;;;;;;6211396;22;20459;-87
2022/10/28 15:16:19;;;;;;;21.73;7.43;;;;;;;;;;6261840;22;20461;-87
2022/10/28 15:18:50;;;;;;;23.92;7.00;;;;;;;;;;6265739;22;20019;-86
2022/10/28 15:21:17;;;;;;;16.25;7.50;;;;;;;;;;6238892;22;20129;-86
2022/10/28 15:23:43;;;;;;;18.63;7.30;;;;;;;;;;6214204;22;20019;-85
2022/10/28 15:26:17;;;;;;;16.60;6.30;;;;;;;;;;6211713;22;20026;-85
2022/10/28 15:28:43;;;;;;;25.30;7.95;;;;;;;;;;6263704;22;20041;-86
2022/10/28 15:31:10;;;;;;;17.85;7.40;;;;;;;;;;6237474;22;20023;-85
2022/10/28 15:33:36;;;;;;;21.58;7.22;;;;;;;;;;6235588;22;20012;-84