Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:32;;;;;;;4.73;4.43;;;;;;;15.45;82.93;99508.00;3293579;26;20053;-81
2021/09/13 00:02:59;;;;;;;6.75;6.03;;;;;;;15.44;82.91;99508.97;5024954;28;20056;-80
2021/09/13 00:05:29;;;;;;;5.75;5.25;;;;;;;15.41;82.93;99506.56;5036038;28;20053;-81
2021/09/13 00:07:56;;;;;;;7.63;4.65;;;;;;;15.37;83.00;99507.78;5044455;28;20130;-79
2021/09/13 00:10:23;;;;;;;5.45;4.78;;;;;;;15.31;83.10;99492.50;5036236;28;20117;-81
2021/09/13 00:12:53;;;;;;;5.40;4.90;;;;;;;15.38;82.95;99498.91;5032705;28;20054;-82
2021/09/13 00:15:22;;;;;;;7.15;6.55;;;;;;;15.37;83.29;99502.53;5013777;28;20120;-81
2021/09/13 00:17:48;;;;;;;8.27;5.30;;;;;;;15.33;83.55;99506.38;5018651;28;20085;-79
2021/09/13 00:20:15;;;;;;;8.38;5.18;;;;;;;15.34;83.59;99507.19;5034021;28;20044;-80
2021/09/13 00:22:41;;;;;;;5.63;4.78;;;;;;;15.32;83.24;99504.69;5016565;28;20045;-78
2021/09/13 00:25:07;;;;;;;10.85;5.07;;;;;;;15.29;83.72;99496.19;5038926;28;20072;-83
2021/09/13 00:27:33;;;;;;;9.63;5.82;;;;;;;15.30;83.76;99496.09;5023285;28;20087;-78
2021/09/13 00:30:05;;;;;;;4.93;4.60;;;;;;;15.31;83.28;99495.13;5042887;28;20042;-80
2021/09/13 00:32:31;;;;;;;5.65;5.25;;;;;;;15.34;83.48;99486.16;5043637;28;20112;-79
2021/09/13 00:34:57;;;;;;;10.07;4.65;;;;;;;15.36;83.27;99485.06;5038380;28;20109;-78
2021/09/13 00:37:25;;;;;;;5.30;4.90;;;;;;;15.37;83.47;99485.91;5022684;28;20080;-81
2021/09/13 00:39:51;;;;;;;6.70;5.53;;;;;;;15.30;83.33;99480.31;5039452;28;20046;-80
2021/09/13 00:42:17;;;;;;;6.03;5.43;;;;;;;15.28;83.90;99479.56;5043945;28;20056;-79
2021/09/13 00:44:44;;;;;;;6.43;5.93;;;;;;;15.30;83.34;99485.56;5029840;28;20038;-79
2021/09/13 00:47:10;;;;;;;7.28;5.60;;;;;;;15.29;83.54;99491.78;5046518;28;20053;-78
2021/09/13 00:49:36;;;;;;;5.47;5.03;;;;;;;15.28;83.55;99487.47;5043502;28;20055;-78
2021/09/13 00:52:02;;;;;;;5.50;5.03;;;;;;;15.30;83.63;99482.94;5036729;28;20054;-81
2021/09/13 00:54:28;;;;;;;5.75;5.22;;;;;;;15.30;83.84;99488.19;5031904;28;20080;-80
2021/09/13 00:56:56;;;;;;;4.57;4.28;;;;;;;15.28;83.87;99474.31;5033186;28;20053;-78
2021/09/13 00:59:23;;;;;;;6.20;5.70;;;;;;;15.31;83.48;99483.78;5023291;28;20053;-81
2021/09/13 01:01:49;;;;;;;7.90;5.00;;;;;;;15.31;83.38;99482.00;5062049;28;20049;-80
2021/09/13 01:04:15;;;;;;;7.53;6.65;;;;;;;15.31;83.31;99471.47;5056219;28;20076;-80
2021/09/13 01:06:41;;;;;;;5.38;5.03;;;;;;;15.35;83.22;99477.28;5048410;28;20091;-78
2021/09/13 01:09:07;;;;;;;6.20;5.70;;;;;;;15.30;83.33;99469.78;5026633;28;20045;-79
2021/09/13 01:11:33;;;;;;;5.93;5.53;;;;;;;15.32;83.27;99467.84;5022385;28;20102;-79
2021/09/13 01:13:59;;;;;;;6.18;5.38;;;;;;;15.31;83.41;99468.84;5019529;28;20072;-79
2021/09/13 01:16:28;;;;;;;6.50;5.90;;;;;;;15.30;83.49;99467.16;5039200;28;20049;-80
2021/09/13 01:18:54;;;;;;;6.10;5.70;;;;;;;15.28;83.85;99463.00;5037155;28;20075;-79
2021/09/13 01:21:20;;;;;;;4.95;4.65;;;;;;;15.27;83.60;99464.78;5056248;28;20057;-78
2021/09/13 01:23:50;;;;;;;5.70;5.28;;;;;;;15.26;83.46;99463.09;5053637;28;20045;-81
2021/09/13 01:26:17;;;;;;;5.18;4.68;;;;;;;15.24;83.65;99459.75;5020762;28;20049;-78
2021/09/13 01:28:43;;;;;;;5.45;4.85;;;;;;;15.24;83.57;99464.19;5036875;28;20059;-79
2021/09/13 01:31:13;;;;;;;5.05;4.55;;;;;;;15.24;84.01;99461.56;5038607;28;20072;-78
2021/09/13 01:33:42;;;;;;;5.13;4.80;;;;;;;15.24;83.70;99458.91;5060796;28;20053;-79
2021/09/13 01:36:12;;;;;;;5.78;5.18;;;;;;;15.22;84.19;99453.78;5068691;28;20080;-78
2021/09/13 01:38:39;;;;;;;6.45;5.95;;;;;;;15.20;83.99;99455.69;5067093;28;20033;-78
2021/09/13 01:41:07;;;;;;;5.50;5.00;;;;;;;15.14;83.97;99445.69;5066403;28;20057;-79
2021/09/13 01:43:33;;;;;;;11.05;7.35;;;;;;;15.17;84.28;99452.47;5046061;28;20052;-80
2021/09/13 01:45:59;;;;;;;5.82;5.43;;;;;;;15.16;84.11;99449.00;5065554;28;20091;-79
2021/09/13 01:48:27;;;;;;;6.20;5.43;;;;;;;15.16;84.26;99459.53;5031810;28;20102;-78
2021/09/13 01:50:53;;;;;;;6.18;4.75;;;;;;;15.13;84.31;99444.00;5049263;28;20061;-77
2021/09/13 01:53:25;;;;;;;5.25;4.75;;;;;;;15.16;83.86;99451.63;5034680;28;20054;-79
2021/09/13 01:55:51;;;;;;;6.57;5.93;;;;;;;15.17;83.85;99455.94;5033130;28;20049;-79
2021/09/13 01:58:17;;;;;;;6.55;5.20;;;;;;;15.16;84.27;99441.13;5062690;28;20052;-78
2021/09/13 02:00:43;;;;;;;6.05;5.40;;;;;;;15.15;84.18;99444.69;5047257;28;20084;-79
2021/09/13 02:03:09;;;;;;;4.97;4.57;;;;;;;15.13;83.88;99444.00;5035639;28;20057;-78
2021/09/13 02:05:44;;;;;;;11.90;5.55;;;;;;;15.17;84.18;99444.59;5051321;28;20432;-80
2021/09/13 02:08:12;;;;;;;5.72;5.18;;;;;;;15.12;84.23;99435.28;5037235;28;20052;-80
2021/09/13 02:10:38;;;;;;;8.27;5.97;;;;;;;15.14;83.93;99437.78;5058906;28;20071;-79
2021/09/13 02:13:04;;;;;;;5.28;4.82;;;;;;;15.10;83.77;99431.94;5057127;28;20059;-79
2021/09/13 02:15:34;;;;;;;6.13;5.63;;;;;;;15.09;84.09;99426.78;5040984;28;20052;-79
2021/09/13 02:18:00;;;;;;;6.50;6.05;;;;;;;15.12;84.10;99418.66;5045435;28;20136;-81
2021/09/13 02:20:30;;;;;;;5.45;5.05;;;;;;;15.10;83.99;99423.22;5067797;28;20052;-81
2021/09/13 02:22:57;;;;;;;5.45;5.05;;;;;;;15.08;84.40;99422.50;5052701;28;20048;-78
2021/09/13 02:25:23;;;;;;;4.90;4.50;;;;;;;15.10;84.36;99415.31;5059688;28;20053;-81
2021/09/13 02:27:51;;;;;;;4.68;4.25;;;;;;;15.07;84.49;99413.78;5053225;28;20049;-80
2021/09/13 02:30:17;;;;;;;6.53;5.10;;;;;;;15.06;84.18;99414.72;5051036;28;20507;-78
2021/09/13 02:32:43;;;;;;;6.00;5.00;;;;;;;15.07;84.15;99415.56;5033880;28;20500;-80
2021/09/13 02:35:09;;;;;;;8.93;5.72;;;;;;;15.05;84.17;99413.06;5032985;28;20045;-80
2021/09/13 02:37:36;;;;;;;5.25;4.95;;;;;;;15.02;84.40;99408.03;5050823;28;20167;-79
2021/09/13 02:40:06;;;;;;;9.07;5.55;;;;;;;15.02;84.43;99415.09;5060949;28;20128;-79
2021/09/13 02:42:40;;;;;;;4.90;4.53;;;;;;;15.02;84.63;99410.66;5052681;28;20053;-78
2021/09/13 02:45:07;;;;;;;6.35;5.85;;;;;;;15.00;84.72;99420.47;5052644;28;20045;-80
2021/09/13 02:47:34;;;;;;;6.55;5.95;;;;;;;14.96;84.64;99413.78;5050000;28;20075;-79
2021/09/13 02:50:00;;;;;;;6.50;6.00;;;;;;;14.97;84.80;99414.63;5047652;28;20104;-79
2021/09/13 02:52:28;;;;;;;6.00;5.32;;;;;;;14.93;84.76;99413.19;5044394;28;20044;-78
2021/09/13 02:54:54;;;;;;;5.53;5.05;;;;;;;14.93;84.62;99413.19;5063741;28;20049;-81
2021/09/13 02:57:21;;;;;;;5.20;4.80;;;;;;;14.93;84.82;99398.28;5050119;28;20053;-79
2021/09/13 02:59:52;;;;;;;5.63;5.28;;;;;;;14.94;84.75;99399.94;5049848;28;20045;-79
2021/09/13 03:02:19;;;;;;;6.10;5.60;;;;;;;15.01;84.18;99406.41;5065036;28;20060;-77
2021/09/13 03:04:48;;;;;;;16.95;5.40;;;;;;;14.97;84.31;99404.97;5034949;28;20075;-79
2021/09/13 03:07:15;;;;;;;6.00;5.63;;;;;;;14.94;84.63;99399.09;5049928;28;20140;-79
2021/09/13 03:09:45;;;;;;;5.45;4.95;;;;;;;14.92;84.59;99401.03;5050018;28;20170;-78
2021/09/13 03:12:11;;;;;;;4.82;4.53;;;;;;;14.92;84.43;99396.59;5051060;28;20060;-77
2021/09/13 03:14:43;;;;;;;28.13;7.78;;;;;;;14.94;84.42;99391.22;5033256;28;20397;-78
2021/09/13 03:17:10;;;;;;;5.38;4.85;;;;;;;14.94;84.17;99391.22;5033127;28;20052;-77
2021/09/13 03:19:37;;;;;;;7.53;5.80;;;;;;;15.00;84.25;99393.34;5049989;28;20052;-77
2021/09/13 03:22:05;;;;;;;6.43;5.60;;;;;;;15.00;84.16;99383.69;5050962;28;20053;-75
2021/09/13 03:24:31;;;;;;;6.20;5.72;;;;;;;15.03;83.73;99385.22;5037818;28;20077;-75
2021/09/13 03:26:57;;;;;;;5.05;4.75;;;;;;;15.07;83.53;99389.28;5044978;28;20048;-77
2021/09/13 03:29:23;;;;;;;6.00;5.60;;;;;;;15.11;83.38;99388.09;5049071;28;20057;-80
2021/09/13 03:32:18;;;;;;;11.45;6.22;;;;;;;15.17;83.05;99390.22;5049688;28;20578;-78
2021/09/13 03:35:33;;;;;;;5.88;5.38;;;;;;;15.16;82.94;99385.91;4988443;28;20574;-81
2021/09/13 03:38:04;;;;;;;5.78;5.38;;;;;;;14.95;82.74;99348.22;5009129;28;20072;-77
2021/09/13 03:40:39;;;;;;;5.00;4.57;;;;;;;15.31;82.75;99386.47;5047638;28;20049;-80
2021/09/13 03:43:37;;;;;;;5.47;5.07;;;;;;;15.32;82.40;99378.44;4988299;28;20473;-82
2021/09/13 03:46:05;;;;;;;5.93;5.38;;;;;;;15.26;82.28;99352.63;5033239;28;20080;-77
2021/09/13 03:48:41;;;;;;;6.60;6.00;;;;;;;15.43;81.96;99378.41;5028953;28;20049;-77
2021/09/13 03:51:18;;;;;;;5.65;5.25;;;;;;;15.51;81.58;99377.81;5032344;28;20111;-82
2021/09/13 03:53:49;;;;;;;5.40;4.90;;;;;;;15.54;81.29;99388.88;5021240;28;20041;-83
2021/09/13 03:56:19;;;;;;;5.13;4.82;;;;;;;15.78;80.28;99364.13;5035046;28;20057;-82
2021/09/13 03:58:45;;;;;;;6.78;6.13;;;;;;;16.03;79.00;99380.34;5022050;28;20044;-82
2021/09/13 04:01:12;;;;;;;3.92;3.63;;;;;;;15.84;80.00;99382.03;5052569;28;20061;-79
2021/09/13 04:03:51;;;;;;;6.13;4.25;;;;;;;15.95;79.39;99385.44;5066227;28;20049;-81
2021/09/13 04:12:55;;;;;;;;;;;;;;;;;;;;;
2021/09/13 04:15:49;;;;;;;5.90;3.97;;;;;;;15.75;80.04;99345.94;5041265;28;20519;-83
2021/09/13 04:18:54;;;;;;;4.72;4.43;;;;;;;15.84;80.62;99387.28;4989551;28;20053;-75
2021/09/13 04:21:44;;;;;;;5.32;4.85;;;;;;;15.97;80.00;99385.28;5023552;28;20053;-75
2021/09/13 04:24:45;;;;;;;4.80;4.32;;;;;;;16.03;79.61;99380.34;5018121;28;20081;-75
2021/09/13 04:27:32;;;;;;;5.13;4.75;;;;;;;16.22;78.66;99382.25;5013341;28;20092;-73
2021/09/13 04:30:28;;;;;;;5.78;5.03;;;;;;;16.13;79.65;99381.22;5017279;28;20123;-72
2021/09/13 04:33:21;;;;;;;5.03;4.65;;;;;;;16.26;78.67;99380.19;5027840;28;20142;-74
2021/09/13 04:36:04;;;;;;;5.38;4.07;;;;;;;16.32;79.00;99380.50;5020988;28;20128;-73
2021/09/13 04:38:55;;;;;;;10.90;5.45;;;;;;;16.41;78.17;99373.59;5029804;28;20060;-74
2021/09/13 04:41:40;;;;;;;4.72;4.43;;;;;;;16.39;77.96;99367.66;5048573;28;20111;-73
2021/09/13 04:44:41;;;;;;;6.60;4.72;;;;;;;16.60;77.65;99369.28;5048665;28;20447;-75
2021/09/13 04:47:34;;;;;;;4.38;3.75;;;;;;;16.87;75.85;99368.66;5023499;28;20098;-73
2021/09/13 04:50:30;;;;;;;4.75;4.45;;;;;;;17.42;73.37;99351.34;5010860;28;20062;-72
2021/09/13 04:53:14;;;;;;;5.38;5.00;;;;;;;17.60;73.19;99362.88;5028115;28;20060;-72
2021/09/13 04:56:10;;;;;;;7.25;6.57;;;;;;;17.43;73.55;99360.09;5028858;28;20052;-76
2021/09/13 04:58:36;;;;;;;3.67;3.47;;;;;;;17.41;74.28;99365.50;5014150;28;20080;-74
2021/09/13 05:01:07;;;;;;;4.03;3.72;;;;;;;17.62;73.71;99368.03;5032130;28;20057;-75
2021/09/13 05:03:42;;;;;;;4.30;4.07;;;;;;;18.27;71.08;99364.53;5032170;28;20478;-71
2021/09/13 05:06:08;;;;;;;5.57;5.07;;;;;;;18.36;70.60;99366.31;5032109;28;20095;-73
2021/09/13 05:08:34;;;;;;;5.15;4.63;;;;;;;18.01;71.59;99347.66;5044644;28;20110;-72
2021/09/13 05:11:04;;;;;;;5.57;4.70;;;;;;;18.75;68.74;99348.47;5047721;28;20049;-72
2021/09/13 05:13:31;;;;;;;6.32;4.63;;;;;;;19.99;64.01;99343.16;5019623;28;20057;-71
2021/09/13 05:16:00;;;;;;;4.90;4.60;;;;;;;20.06;63.99;99346.81;5054690;28;20049;-72
2021/09/13 05:18:45;;;;;;;5.78;4.60;;;;;;;19.99;63.75;99332.56;5035246;28;20052;-73
2021/09/13 05:21:12;;;;;;;4.82;4.47;;;;;;;19.53;65.35;99334.56;5019316;28;20087;-73
2021/09/13 05:23:38;;;;;;;6.18;4.47;;;;;;;19.06;67.92;99341.03;5046713;28;20088;-72
2021/09/13 05:26:05;;;;;;;12.38;3.65;;;;;;;18.91;68.29;99337.25;5031879;28;20056;-73
2021/09/13 05:28:32;;;;;;;4.22;3.72;;;;;;;19.83;65.38;99335.09;5015055;28;20049;-72
2021/09/13 05:30:59;;;;;;;4.60;4.13;;;;;;;20.30;62.40;99317.00;5015179;28;20474;-72
2021/09/13 05:33:25;;;;;;;4.63;4.32;;;;;;;19.63;64.88;99329.97;5031252;28;20046;-72
2021/09/13 05:35:51;;;;;;;6.07;3.58;;;;;;;19.02;66.89;99331.72;5031592;28;20087;-73
2021/09/13 05:38:18;;;;;;;4.72;4.32;;;;;;;18.58;68.85;99330.78;5014813;28;20057;-74
2021/09/13 05:40:50;;;;;;;6.38;4.07;;;;;;;18.54;69.23;99340.81;5032775;28;20076;-73
2021/09/13 05:43:16;;;;;;;5.18;4.78;;;;;;;18.39;68.77;99330.84;5031642;28;20128;-72
2021/09/13 05:45:42;;;;;;;4.55;4.18;;;;;;;18.37;68.39;99323.03;5031489;28;20131;-72
2021/09/13 05:48:08;;;;;;;4.70;4.28;;;;;;;18.19;68.71;99322.16;5014772;28;20061;-72
2021/09/13 05:50:42;;;;;;;4.30;3.92;;;;;;;17.86;69.82;99330.59;5024462;28;20056;-73
2021/09/13 05:53:10;;;;;;;4.20;3.90;;;;;;;18.08;69.24;99335.53;5034064;28;20060;-73
2021/09/13 05:55:43;;;;;;;8.98;5.90;;;;;;;17.84;70.05;99329.91;5030668;28;20067;-75
2021/09/13 05:58:15;;;;;;;6.18;4.45;;;;;;;17.69;71.52;99330.38;5017707;28;20049;-73
2021/09/13 06:00:53;;;;;;;5.93;4.70;;;;;;;17.62;71.82;99337.19;5032129;28;20189;-74
2021/09/13 06:03:22;;;;;;;4.13;3.85;;;;;;;17.26;72.33;99303.56;5050853;28;20060;-74
2021/09/13 06:05:59;;;;;;;4.00;3.70;;;;;;;17.52;72.16;99325.75;5050508;28;20076;-73
2021/09/13 06:08:29;;;;;;;4.18;3.88;;;;;;;17.45;72.42;99329.09;5016540;28;20041;-74
2021/09/13 06:11:02;;;;;;;4.57;4.27;;;;;;;17.33;72.48;99335.50;5053140;28;20500;-77
2021/09/13 06:13:32;;;;;;;4.50;4.15;;;;;;;17.40;72.46;99336.63;5044845;28;20056;-72
2021/09/13 06:15:58;;;;;;;5.28;4.82;;;;;;;17.51;72.15;99325.91;5051128;28;20073;-70
2021/09/13 06:18:24;;;;;;;4.05;3.75;;;;;;;17.63;72.13;99327.47;5049828;28;20095;-71
2021/09/13 06:20:50;;;;;;;6.75;4.30;;;;;;;17.76;71.60;99332.44;5033526;28;20056;-73
2021/09/13 06:23:17;;;;;;;6.63;3.55;;;;;;;17.69;71.01;99335.66;5033459;28;20056;-72
2021/09/13 06:25:44;;;;;;;4.63;4.32;;;;;;;17.96;70.59;99334.06;5049974;28;20071;-73
2021/09/13 06:28:11;;;;;;;3.90;3.70;;;;;;;18.09;69.87;99321.34;5045729;28;20104;-73
2021/09/13 06:30:39;;;;;;;7.40;5.68;;;;;;;18.40;69.06;99322.75;5040475;28;20551;-72
2021/09/13 06:33:06;;;;;;;4.53;4.22;;;;;;;18.69;68.33;99320.81;5046454;28;20054;-74
2021/09/13 06:35:37;;;;;;;4.78;4.35;;;;;;;18.99;66.53;99310.84;5029633;28;20042;-72
2021/09/13 06:38:09;;;;;;;4.30;4.00;;;;;;;19.16;66.39;99315.31;5029745;28;20056;-72
2021/09/13 06:40:39;;;;;;;5.60;5.15;;;;;;;20.58;61.76;99308.63;5045533;28;20493;-73
2021/09/13 06:43:06;;;;;;;5.30;4.93;;;;;;;20.64;61.97;99313.34;5011556;28;20054;-72
2021/09/13 06:45:43;;;;;;;12.93;4.90;;;;;;;20.82;61.07;99307.06;5018608;28;20587;-72
2021/09/13 06:48:10;;;;;;;4.03;3.70;;;;;;;21.12;60.10;99317.94;5050129;28;20056;-72
2021/09/13 06:50:36;;;;;;;5.82;4.50;;;;;;;21.84;58.60;99308.28;5034932;28;20057;-72
2021/09/13 06:53:03;;;;;;;5.65;4.40;;;;;;;21.24;60.14;99303.31;5029670;28;20293;-72
2021/09/13 06:55:30;;;;;;;4.82;4.53;;;;;;;21.12;60.57;99303.81;5028403;28;20038;-74
2021/09/13 06:57:56;;;;;;;16.58;4.13;;;;;;;20.59;62.51;99310.31;5018297;28;20050;-71
2021/09/13 07:00:22;;;;;;;4.00;3.70;;;;;;;20.56;62.21;99307.16;5025764;28;20069;-73
2021/09/13 07:02:48;;;;;;;11.30;4.78;;;;;;;20.30;63.86;99296.63;5011030;28;20092;-72
2021/09/13 07:05:15;;;;;;;8.32;5.05;;;;;;;20.57;63.21;99311.47;5007271;28;20045;-72
2021/09/13 07:07:41;;;;;;;4.07;3.85;;;;;;;20.52;63.93;99306.63;5010851;28;20053;-73
2021/09/13 07:10:09;;;;;;;5.10;4.60;;;;;;;20.34;62.86;99308.56;5008687;28;20077;-73
2021/09/13 07:12:36;;;;;;;16.23;6.80;;;;;;;20.34;62.68;99305.91;5009036;28;20884;-73
2021/09/13 07:15:05;;;;;;;6.40;5.45;;;;;;;20.10;63.06;99301.28;5025805;28;20054;-72
2021/09/13 07:17:31;;;;;;;8.35;3.80;;;;;;;19.76;63.31;99298.59;5009077;28;20049;-73
2021/09/13 07:19:58;;;;;;;4.13;3.83;;;;;;;19.98;62.42;99301.72;5010185;28;20059;-72
2021/09/13 07:22:24;;;;;;;5.10;4.70;;;;;;;20.25;62.12;99298.91;5025435;28;20073;-72
2021/09/13 07:24:50;;;;;;;4.22;3.92;;;;;;;20.53;61.63;99296.88;5010260;28;20521;-74
2021/09/13 07:27:19;;;;;;;4.22;3.78;;;;;;;20.59;60.67;99293.56;5029668;28;20045;-73
2021/09/13 07:29:45;;;;;;;7.85;3.72;;;;;;;20.73;60.25;99296.44;5044977;28;20152;-72
2021/09/13 07:32:14;;;;;;;5.45;4.05;;;;;;;20.90;60.17;99291.16;5018909;28;20046;-73
2021/09/13 07:34:41;;;;;;;5.63;5.18;;;;;;;22.05;57.37;99281.19;5008489;28;20100;-73
2021/09/13 07:37:07;;;;;;;4.45;4.07;;;;;;;21.51;59.58;99288.88;5025504;28;20065;-74
2021/09/13 07:39:33;;;;;;;5.78;4.60;;;;;;;20.92;60.83;99281.19;5010137;28;20130;-73
2021/09/13 07:41:59;;;;;;;5.55;5.05;;;;;;;21.16;61.01;99274.13;5025154;28;20460;-73
2021/09/13 07:44:25;;;;;;;6.10;5.65;;;;;;;21.45;59.87;99272.78;5009930;28;20057;-74
2021/09/13 07:46:52;;;;;;;4.55;4.18;;;;;;;22.24;56.85;99254.19;5012363;28;20412;-72
2021/09/13 07:49:19;;;;;;;4.63;3.75;;;;;;;22.44;57.27;99266.06;5015563;28;20041;-72
2021/09/13 07:51:46;;;;;;;6.20;4.18;;;;;;;23.33;53.95;99262.78;5028812;28;20510;-73
2021/09/13 07:54:12;;;;;;;4.68;4.07;;;;;;;23.13;53.93;99243.00;5029702;28;20053;-72
2021/09/13 07:56:41;;;;;;;11.30;3.55;;;;;;;23.76;51.94;99248.75;5030023;28;20119;-72
2021/09/13 07:59:08;;;;;;;5.45;4.78;;;;;;;23.97;50.76;99247.19;5029629;28;20061;-71
2021/09/13 08:01:41;;;;;;;3.58;3.28;;;;;;;24.46;49.37;99239.44;5030330;28;20144;-75
2021/09/13 08:04:07;;;;;;;4.95;3.97;;;;;;;24.50;49.42;99241.53;5013994;28;20053;-73
2021/09/13 08:06:34;;;;;;;3.60;3.38;;;;;;;24.57;48.39;99239.78;5030411;28;20130;-74
2021/09/13 08:09:00;;;;;;;4.43;4.03;;;;;;;24.19;49.25;99241.78;5044782;28;20049;-74
2021/09/13 08:11:32;;;;;;;5.40;4.90;;;;;;;24.31;47.84;99237.59;5012744;28;20065;-74
2021/09/13 08:13:59;;;;;;;3.85;3.47;;;;;;;24.48;47.93;99224.88;5029163;28;20055;-74
2021/09/13 08:16:25;;;;;;;14.75;4.05;;;;;;;23.73;48.93;99232.28;5029112;28;20045;-74
2021/09/13 08:18:52;;;;;;;7.50;3.03;;;;;;;24.17;48.32;99226.97;5028145;28;20578;-73
2021/09/13 08:21:19;;;;;;;4.32;4.03;;;;;;;25.10;46.64;99219.78;5027467;28;20100;-74
2021/09/13 08:23:49;;;;;;;3.75;3.40;;;;;;;25.30;45.33;99222.59;5011325;28;20053;-74
2021/09/13 08:26:16;;;;;;;3.40;3.08;;;;;;;25.06;45.53;99212.34;5029560;28;20049;-72
2021/09/13 08:28:43;;;;;;;3.65;3.45;;;;;;;25.09;46.83;99206.63;5029053;28;20070;-74
2021/09/13 08:31:14;;;;;;;3.92;3.63;;;;;;;24.87;46.24;99217.31;5043524;28;20051;-74
2021/09/13 08:33:41;;;;;;;3.55;3.35;;;;;;;25.06;46.11;99209.69;5028465;28;20053;-74
2021/09/13 08:36:07;;;;;;;4.00;3.67;;;;;;;24.10;46.82;99207.34;5043608;28;20056;-74
2021/09/13 08:38:33;;;;;;;5.53;3.60;;;;;;;24.34;46.66;99199.88;5028796;28;20530;-74
2021/09/13 08:41:00;;;;;;;8.02;3.60;;;;;;;24.48;46.25;99205.34;5028991;28;20045;-73
2021/09/13 08:43:26;;;;;;;3.58;3.30;;;;;;;25.08;44.88;99202.28;5027715;28;20054;-71
2021/09/13 08:46:22;;;;;;;7.38;4.05;;;;;;;24.31;46.78;99194.13;5009010;28;20049;-71
2021/09/13 08:48:53;;;;;;;4.32;3.90;;;;;;;24.34;45.23;99185.72;5012142;28;20505;-73
2021/09/13 08:51:55;;;;;;;5.05;3.75;;;;;;;24.50;45.68;99187.34;5028521;28;20099;-72
2021/09/13 08:54:44;;;;;;;3.60;3.30;;;;;;;25.33;43.95;99182.13;5029357;28;20055;-73
2021/09/13 08:57:33;;;;;;;5.57;3.53;;;;;;;24.97;43.47;99184.13;5029374;28;20045;-71
2021/09/13 09:00:19;;;;;;;3.92;3.53;;;;;;;24.22;43.22;99174.69;5026704;28;20045;-72
2021/09/13 09:03:14;;;;;;;5.95;3.42;;;;;;;24.52;42.96;99179.94;5013878;28;20053;-74
2021/09/13 09:06:00;;;;;;;5.18;4.40;;;;;;;24.48;43.33;99168.00;5012606;28;20080;-72
2021/09/13 09:08:46;;;;;;;3.85;3.55;;;;;;;23.57;45.98;99174.66;5006910;28;20127;-72
2021/09/13 09:12:05;;;;;;;3.65;3.35;;;;;;;24.25;43.94;99177.00;5013455;28;20053;-72
2021/09/13 09:14:54;;;;;;;3.65;3.10;;;;;;;23.56;45.33;99173.00;5040018;28;20053;-71
2021/09/13 09:17:40;;;;;;;9.00;3.38;;;;;;;23.78;46.09;99171.25;5011420;28;20053;-72
2021/09/13 09:20:26;;;;;;;6.80;3.35;;;;;;;23.94;46.09;99155.06;5025350;28;20084;-71
2021/09/13 09:23:12;;;;;;;3.50;3.20;;;;;;;23.91;45.30;99149.25;5026762;28;20061;-73
2021/09/13 09:26:12;;;;;;;3.47;2.90;;;;;;;23.93;44.83;99148.06;5026259;28;20045;-72
2021/09/13 09:28:58;;;;;;;3.43;2.27;;;;;;;23.87;44.72;99143.47;5026488;28;20046;-71
2021/09/13 09:31:45;;;;;;;3.85;3.35;;;;;;;23.96;43.33;99147.69;5026413;28;20563;-71
2021/09/13 09:34:35;;;;;;;7.18;3.60;;;;;;;24.17;43.82;99131.75;5025944;28;20050;-72
2021/09/13 09:37:25;;;;;;;2.65;2.53;;;;;;;23.96;43.99;99144.19;5025805;28;20052;-74
2021/09/13 09:40:12;;;;;;;14.10;3.22;;;;;;;23.67;43.66;99137.06;5029184;28;20131;-71
2021/09/13 09:43:03;;;;;;;2.78;2.63;;;;;;;23.83;43.79;99128.84;5028942;28;20053;-70
2021/09/13 09:45:51;;;;;;;7.35;2.90;;;;;;;23.92;43.25;99134.94;5031586;28;20042;-74
2021/09/13 09:48:37;;;;;;;4.55;2.35;;;;;;;23.78;43.92;99145.44;5030387;28;20441;-73
2021/09/13 09:51:26;;;;;;;4.07;3.78;;;;;;;23.52;43.06;99128.25;5031632;28;20119;-71
2021/09/13 09:54:14;;;;;;;2.67;2.58;;;;;;;23.46;42.98;99121.78;5031834;28;20124;-70
2021/09/13 09:57:07;;;;;;;2.85;2.55;;;;;;;23.43;43.47;99110.72;5031742;28;20057;-70
2021/09/13 09:59:53;;;;;;;3.40;2.58;;;;;;;22.94;43.70;99118.34;5030500;28;20573;-72
2021/09/13 10:02:43;;;;;;;5.97;3.38;;;;;;;23.26;43.39;99126.84;5030135;28;20190;-72
2021/09/13 10:05:29;;;;;;;2.17;1.92;;;;;;;23.58;41.85;99120.34;5023275;28;20045;-71
2021/09/13 10:08:17;;;;;;;9.57;2.58;;;;;;;23.67;40.34;99121.91;5038454;28;20049;-72
2021/09/13 10:11:06;;;;;;;2.65;2.45;;;;;;;23.80;40.92;99111.41;5050806;28;20111;-71
2021/09/13 10:13:53;;;;;;;2.28;2.13;;;;;;;23.66;40.21;99109.56;5022992;28;20051;-75
2021/09/13 10:16:43;;;;;;;9.45;3.13;;;;;;;23.78;40.27;99108.09;5036185;28;20056;-73
2021/09/13 10:20:05;;;;;;;2.70;2.50;;;;;;;23.49;38.15;99080.66;5039167;28;20072;-75
2021/09/13 10:22:52;;;;;;;6.93;2.88;;;;;;;23.46;39.63;99097.81;5050893;28;20109;-70
2021/09/13 10:25:38;;;;;;;3.67;3.38;;;;;;;23.61;40.56;99098.66;5036462;28;20508;-74
2021/09/13 10:28:24;;;;;;;3.38;3.15;;;;;;;23.46;39.91;99105.81;5016596;28;20053;-71
2021/09/13 10:31:10;;;;;;;2.85;2.67;;;;;;;23.39;40.01;99096.91;5031351;28;20130;-71
2021/09/13 10:33:57;;;;;;;2.38;2.17;;;;;;;23.41;40.21;99094.91;5030991;28;20394;-71
2021/09/13 10:36:58;;;;;;;3.00;2.80;;;;;;;23.43;40.08;99102.72;5030931;28;20149;-70
2021/09/13 10:39:55;;;;;;;2.88;2.40;;;;;;;23.83;40.07;99096.84;5030900;28;20050;-71
2021/09/13 10:42:45;;;;;;;3.97;3.33;;;;;;;23.58;38.88;99085.69;5030856;28;20045;-71
2021/09/13 10:45:37;;;;;;;6.05;4.82;;;;;;;23.43;38.88;99092.84;5043499;28;20099;-72
2021/09/13 10:48:23;;;;;;;3.72;3.00;;;;;;;23.71;38.75;99085.88;5031401;28;20492;-71
2021/09/13 10:51:10;;;;;;;2.78;2.60;;;;;;;23.81;38.32;99086.41;5012526;28;20103;-70
2021/09/13 10:53:56;;;;;;;2.92;2.72;;;;;;;23.72;38.59;99087.50;5011419;28;20049;-72
2021/09/13 10:56:42;;;;;;;6.60;2.50;;;;;;;23.60;38.42;99077.50;5011486;28;20091;-72
2021/09/13 10:59:44;;;;;;;4.70;3.13;;;;;;;23.83;38.86;99081.69;5020716;28;20095;-71
2021/09/13 11:02:29;;;;;;;2.67;2.58;;;;;;;23.71;39.43;99077.88;5046150;28;20045;-71
2021/09/13 11:05:20;;;;;;;4.65;3.08;;;;;;;24.00;39.01;99078.78;5035719;28;20049;-74
2021/09/13 11:08:25;;;;;;;3.08;2.88;;;;;;;23.69;38.57;99076.41;5049306;28;20156;-72
2021/09/13 11:11:21;;;;;;;3.58;3.17;;;;;;;23.59;38.96;99060.69;5029150;28;20506;-71
2021/09/13 11:14:08;;;;;;;3.13;2.75;;;;;;;23.42;39.07;99077.06;5029197;28;20049;-74
2021/09/13 11:17:00;;;;;;;3.75;3.42;;;;;;;23.75;39.74;99067.66;5029453;28;20053;-74
2021/09/13 11:19:48;;;;;;;3.55;2.70;;;;;;;23.47;39.55;99066.66;5030149;28;20072;-73
2021/09/13 11:22:42;;;;;;;3.13;2.85;;;;;;;23.18;40.35;99051.50;5015671;28;20045;-73
2021/09/13 11:25:29;;;;;;;4.15;3.75;;;;;;;23.18;40.72;99059.50;5029859;28;20052;-71
2021/09/13 11:28:15;;;;;;;3.05;2.85;;;;;;;23.21;40.88;99067.13;5015000;28;20407;-71
2021/09/13 11:31:01;;;;;;;3.03;2.80;;;;;;;23.34;41.53;99067.31;5029818;28;20501;-72
2021/09/13 11:33:47;;;;;;;2.80;2.40;;;;;;;23.33;41.13;99049.66;5029654;28;20127;-71
2021/09/13 11:36:33;;;;;;;4.97;3.00;;;;;;;23.48;41.00;99047.84;5029729;28;20049;-72
2021/09/13 11:39:24;;;;;;;2.75;2.55;;;;;;;23.72;41.32;99060.03;5026825;28;20049;-72
2021/09/13 11:42:19;;;;;;;3.05;2.85;;;;;;;23.69;41.78;99066.53;5038974;28;20562;-73
2021/09/13 11:45:31;;;;;;;;;;;;;;;;;;;;;
2021/09/13 11:48:33;;;;;;;4.65;3.70;;;;;;;23.39;41.89;99051.59;5030535;28;20053;-74
2021/09/13 11:51:23;;;;;;;3.33;2.95;;;;;;;23.24;42.42;99050.78;5029170;28;20148;-76
2021/09/13 11:54:23;;;;;;;2.08;1.98;;;;;;;23.16;42.34;99048.22;5030376;28;20567;-77
2021/09/13 11:57:48;;;;;;;7.75;2.97;;;;;;;23.24;42.62;99050.78;5028387;28;20111;-74
2021/09/13 12:00:37;;;;;;;2.85;2.65;;;;;;;23.29;42.40;99021.75;5027308;28;20053;-72
2021/09/13 12:03:28;;;;;;;2.37;1.73;;;;;;;23.21;42.17;99040.47;5030325;28;20563;-73
2021/09/13 12:06:19;;;;;;;6.57;2.67;;;;;;;23.25;41.81;99028.47;5028858;28;20531;-73
2021/09/13 12:09:05;;;;;;;2.17;2.08;;;;;;;23.11;42.47;99013.31;5029383;28;20080;-71
2021/09/13 12:11:51;;;;;;;3.70;3.40;;;;;;;23.10;42.73;99043.63;5032659;28;20049;-71
2021/09/13 12:14:38;;;;;;;2.60;2.50;;;;;;;23.08;42.71;99029.66;5014592;28;20099;-72
2021/09/13 12:17:24;;;;;;;3.58;3.28;;;;;;;22.93;42.78;99024.34;5041047;28;20043;-74
2021/09/13 12:20:28;;;;;;;3.33;3.03;;;;;;;22.93;42.90;99020.84;5034261;28;20110;-73
2021/09/13 12:23:22;;;;;;;2.30;2.10;;;;;;;22.80;43.34;99014.34;5046955;28;20041;-76