Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:16;;;;;;;;;;;;;;;2.49;67.07;100427.84;5018339;28;20379;-79
2022/01/12 00:02:42;;;;;;;;;;;;;;;2.63;67.39;100436.06;5021543;28;19917;-78
2022/01/12 00:05:07;;;;;;;;;;;;;;;2.84;66.24;100437.50;5025794;28;20017;-79
2022/01/12 00:07:32;;;;;;;;;;;;;;;2.76;66.37;100436.41;5026026;28;20363;-79
2022/01/12 00:09:58;;;;;;;;;;;;;;;2.79;66.50;100429.56;5026030;28;19928;-78
2022/01/12 00:12:23;;;;;;;;;;;;;;;2.97;66.55;100436.16;5007573;28;19920;-79
2022/01/12 00:14:48;;;;;;;;;;;;;;;3.00;66.96;100446.66;5006568;28;19914;-78
2022/01/12 00:17:14;;;;;;;;;;;;;;;3.02;67.02;100444.97;5005944;28;20296;-79
2022/01/12 00:19:39;;;;;;;;;;;;;;;2.98;67.15;100441.41;5040938;28;19978;-79
2022/01/12 00:22:04;;;;;;;;;;;;;;;2.88;67.01;100449.81;5009326;28;19917;-79
2022/01/12 00:24:51;;;;;;;;;;;;;;;2.77;65.74;100456.44;5006476;28;19909;-78
2022/01/12 00:35:27;;;;;;;;;;;;;;;2.68;67.02;100457.03;5006868;28;19916;-78
2022/01/12 00:37:52;;;;;;;;;;;;;;;2.75;67.25;100453.78;5006611;28;19913;-79
2022/01/12 00:40:18;;;;;;;;;;;;;;;2.73;67.69;100462.38;5009878;28;19917;-78
2022/01/12 00:42:43;;;;;;;;;;;;;;;2.64;67.63;100458.69;5025636;28;19922;-78
2022/01/12 00:45:09;;;;;;;;;;;;;;;2.72;67.59;100458.00;5025178;28;19909;-79
2022/01/12 00:47:34;;;;;;;;;;;;;;;2.77;67.06;100457.31;5025545;28;19964;-78
2022/01/12 00:49:59;;;;;;;;;;;;;;;2.78;66.71;100466.00;5025914;28;20004;-78
2022/01/12 00:52:25;;;;;;;;;;;;;;;2.69;66.40;100471.84;5005824;28;20000;-79
2022/01/12 00:54:50;;;;;;;;;;;;;;;2.39;67.45;100456.19;5009431;28;20298;-79
2022/01/12 00:57:15;;;;;;;;;;;;;;;2.46;67.64;100455.53;5010541;28;19916;-79
2022/01/12 00:59:41;;;;;;;;;;;;;;;2.43;67.92;100463.25;5029389;28;20468;-79
2022/01/12 01:02:06;;;;;;;;;;;;;;;2.45;68.37;100462.44;5011641;28;20348;-78
2022/01/12 01:04:31;;;;;;;;;;;;;;;2.24;68.53;100461.78;5009648;28;20443;-79
2022/01/12 01:06:57;;;;;;;;;;;;;;;2.45;68.12;100472.00;5014246;28;20000;-78
2022/01/12 01:09:23;;;;;;;;;;;;;;;2.44;68.34;100465.00;5023934;28;19924;-78
2022/01/12 01:11:49;;;;;;;;;;;;;;;2.32;67.59;100462.94;5021499;28;20379;-78
2022/01/12 01:14:21;;;;;;;;;;;;;;;2.26;67.84;100467.94;5027966;28;19921;-78
2022/01/12 01:25:30;;;;;;;;;;;;;;;2.07;68.33;100474.28;5019856;28;19920;-78
2022/01/12 01:27:46;;;;;;;;;;;;;;;2.19;67.47;100477.28;5009449;28;20481;-79
2022/01/12 01:30:12;;;;;;;;;;;;;;;2.17;67.29;100478.94;5008870;28;20008;-78
2022/01/12 01:32:38;;;;;;;;;;;;;;;1.83;66.51;100472.66;5020577;28;19913;-78
2022/01/12 01:35:03;;;;;;;;;;;;;;;1.84;67.14;100474.44;5009093;28;19913;-78
2022/01/12 01:37:29;;;;;;;;;;;;;;;1.70;68.71;100475.69;5025273;28;19971;-78
2022/01/12 01:39:54;;;;;;;;;;;;;;;1.77;67.94;100472.47;5028783;28;19924;-78
2022/01/12 01:42:27;;;;;;;;;;;;;;;1.49;68.30;100474.13;5023436;28;19913;-78
2022/01/12 01:55:30;;;;;;;;;;;;;;;1.21;66.17;100480.97;5015446;28;19919;-79
2022/01/12 01:57:55;;;;;;;;;;;;;;;1.57;67.13;100477.88;5028403;28;19909;-78
2022/01/12 02:00:23;;;;;;;;;;;;;;;1.50;66.99;100483.72;5027393;28;19913;-79
2022/01/12 02:02:48;;;;;;;;;;;;;;;1.60;66.27;100479.69;5020201;28;20764;-78
2022/01/12 02:05:14;;;;;;;;;;;;;;;1.39;67.31;100487.63;5027433;28;19917;-79
2022/01/12 02:07:40;;;;;;;;;;;;;;;1.20;67.62;100486.13;5028336;28;19924;-78
2022/01/12 02:10:05;;;;;;;;;;;;;;;1.20;67.86;100483.53;5018223;28;19924;-79
2022/01/12 02:12:31;;;;;;;;;;;;;;;1.20;67.72;100487.00;5008784;28;19917;-79
2022/01/12 02:14:57;;;;;;;;;;;;;;;1.22;67.22;100500.03;5007392;28;19909;-78
2022/01/12 02:17:27;;;;;;;;;;;;;;;1.41;67.71;100497.28;5008249;28;19981;-79
2022/01/12 02:20:14;;;;;;;;;;;;;;;1.54;67.63;100501.16;5007999;28;19913;-78
2022/01/12 02:35:14;;;;;;;;;;;;;;;1.43;68.60;100503.41;5026763;28;19919;-78
2022/01/12 02:36:31;;;;;;;;;;;;;;;1.36;68.43;100517.03;5014131;28;19920;-78
2022/01/12 02:41:41;;;;;;;;;;;;;;;1.15;69.05;100527.53;5011118;28;19920;-78
2022/01/12 02:54:44;;;;;;;;;;;;;;;0.59;69.77;100545.38;5017878;28;19924;-78
2022/01/12 02:57:10;;;;;;;;;;;;;;;0.74;69.47;100551.97;5026569;28;19913;-78
2022/01/12 02:59:36;;;;;;;;;;;;;;;0.73;69.69;100535.50;5027196;28;19920;-78
2022/01/12 03:02:26;;;;;;;;;;;;;;;0.97;70.19;100543.31;5014669;28;20015;-78
2022/01/12 03:05:13;;;;;;;;;;;;;;;0.66;70.66;100542.16;5018428;28;19924;-78
2022/01/12 03:07:39;;;;;;;;;;;;;;;0.77;71.84;100539.97;5026399;28;19909;-78
2022/01/12 03:10:06;;;;;;;;;;;;;;;0.87;71.70;100552.50;5014671;28;19978;-78
2022/01/12 03:12:31;;;;;;;;;;;;;;;0.66;71.74;100539.56;5026908;28;19909;-78
2022/01/12 03:14:56;;;;;;;;;;;;;;;0.70;71.88;100549.25;5026109;28;19967;-78
2022/01/12 03:17:22;;;;;;;;;;;;;;;0.88;71.23;100551.69;5026792;28;19909;-78
2022/01/12 03:19:47;;;;;;;;;;;;;;;0.96;71.28;100553.66;5027163;28;20299;-78
2022/01/12 03:22:12;;;;;;;;;;;;;;;0.92;71.10;100552.66;5008636;28;19913;-78
2022/01/12 03:24:38;;;;;;;;;;;;;;;0.72;71.14;100554.50;5018423;28;19948;-78
2022/01/12 03:27:05;;;;;;;;;;;;;;;0.58;71.94;100560.88;5026076;28;19909;-78
2022/01/12 03:29:30;;;;;;;;;;;;;;;0.79;71.61;100566.91;5007283;28;19913;-78
2022/01/12 03:31:57;;;;;;;;;;;;;;;0.77;71.12;100559.88;5006734;28;19925;-78
2022/01/12 03:34:24;;;;;;;;;;;;;;;0.91;71.54;100569.06;5015445;28;19917;-78
2022/01/12 04:05:09;;;;;;;;;;;;;;;0.58;69.87;100590.34;5009463;28;19928;-78
2022/01/12 04:10:19;;;;;;;;;;;;;;;0.76;70.13;100607.44;5025488;28;19971;-80
2022/01/12 04:12:44;;;;;;;;;;;;;;;0.62;70.47;100613.00;5010043;28;19916;-79
2022/01/12 04:15:10;;;;;;;;;;;;;;;0.45;70.59;100617.53;5025696;28;19913;-80
2022/01/12 04:17:35;;;;;;;;;;;;;;;0.49;70.23;100628.91;5025157;28;20353;-79
2022/01/12 04:20:02;;;;;;;;;;;;;;;0.29;70.46;100635.88;5024664;28;19959;-80
2022/01/12 04:25:12;;;;;;;;;;;;;;;0.27;70.45;100638.41;5006351;28;19932;-80
2022/01/12 04:27:39;;;;;;;;;;;;;;;0.33;69.58;100642.97;5006471;28;19913;-79
2022/01/12 04:30:05;;;;;;;;;;;;;;;0.34;69.28;100644.72;5016429;28;19924;-78
2022/01/12 04:32:30;;;;;;;;;;;;;;;0.27;68.41;100648.78;5008814;28;20136;-78
2022/01/12 04:34:56;;;;;;;;;;;;;;;0.43;68.74;100644.22;5010394;28;20026;-81
2022/01/12 04:37:21;;;;;;;;;;;;;;;0.42;68.43;100652.84;5028950;28;20356;-80
2022/01/12 04:39:46;;;;;;;;;;;;;;;0.41;69.29;100658.88;5028752;28;19917;-78
2022/01/12 04:42:12;;;;;;;;;;;;;;;0.45;69.29;100660.75;5025660;28;19917;-79
2022/01/12 04:44:43;;;;;;;;;;;;;;;0.51;68.82;100668.78;5014056;28;20019;-78
2022/01/12 04:47:15;;;;;;;;;;;;;;;0.55;68.18;100670.69;5010910;28;19971;-79
2022/01/12 04:52:12;;;;;;;;;;;;;;;0.46;67.86;100673.78;5019404;28;19912;-79
2022/01/12 04:54:37;;;;;;;;;;;;;;;0.68;67.87;100674.69;5028753;28;19916;-79
2022/01/12 04:57:03;;;;;;;;;;;;;;;0.47;67.42;100682.50;5028956;28;19928;-79
2022/01/12 04:59:29;;;;;;;;;;;;;;;0.35;67.04;100678.53;5029513;28;19920;-79
2022/01/12 05:01:59;;;;;;;;;;;;;;;0.08;67.24;100678.28;5026244;28;19913;-79
2022/01/12 05:07:25;;;;;;;;;;;;;;;0.19;66.88;100694.31;5023950;28;19989;-79
2022/01/12 05:12:47;;;;;;;;;;;;;;;0.43;67.98;100699.63;5024168;28;19986;-80
2022/01/12 05:12:52;;;;;;;;;;;;;;;0.50;67.74;100699.06;5028532;28;19975;-80
2022/01/12 05:15:25;;;;;;;;;;;;;;;0.27;66.95;100712.81;5028902;28;19917;-80
2022/01/12 05:17:51;;;;;;;;;;;;;;;0.27;67.54;100710.22;5028967;28;19913;-80
2022/01/12 05:20:16;;;;;;;;;;;;;;;0.08;67.61;100717.19;5028372;28;19916;-79
2022/01/12 05:22:41;;;;;;;;;;;;;;;0.06;68.56;100710.16;5024096;28;19913;-79
2022/01/12 05:25:07;;;;;;;;;;;;;;;0.07;69.29;100718.00;5018452;28;20731;-78
2022/01/12 05:27:32;;;;;;;;;;;;;;;0.21;69.20;100720.31;5017899;28;19921;-78
2022/01/12 05:29:58;;;;;;;;;;;;;;;0.23;68.27;100723.84;5009534;28;19924;-79
2022/01/12 05:32:25;;;;;;;;;;;;;;;0.09;67.68;100720.66;5009176;28;19913;-79
2022/01/12 05:34:50;;;;;;;;;;;;;;;0.01;67.27;100727.25;5009364;28;19913;-79
2022/01/12 05:37:16;;;;;;;;;;;;;;;-0.10;66.90;100734.53;5020106;28;20345;-79
2022/01/12 05:39:41;;;;;;;;;;;;;;;-0.09;67.47;100733.72;5011787;28;19917;-79
2022/01/12 05:42:06;;;;;;;;;;;;;;;0.08;67.30;100737.94;5015255;28;19916;-79
2022/01/12 05:44:34;;;;;;;;;;;;;;;0.22;67.09;100740.25;5017787;28;19941;-79
2022/01/12 05:47:00;;;;;;;;;;;;;;;0.22;66.97;100753.22;5008266;28;19920;-79
2022/01/12 05:49:35;;;;;;;;;;;;;;;0.28;67.78;100751.81;5025533;28;19917;-79
2022/01/12 05:52:00;;;;;;;;;;;;;;;0.25;67.51;100746.47;5023856;28;19917;-80
2022/01/12 05:54:26;;;;;;;;;;;;;;;0.08;67.01;100757.81;5009009;28;19915;-80
2022/01/12 05:56:52;;;;;;;;;;;;;;;-0.09;65.90;100764.88;5009084;28;19914;-80
2022/01/12 05:59:17;;;;;;;;;;;;;;;-0.01;66.37;100761.78;5015163;28;19924;-80
2022/01/12 06:01:43;;;;;;;;;;;;;;;-0.11;66.04;100767.38;5022825;28;19909;-80
2022/01/12 06:04:08;;;;;;;;;;;;;;;-0.07;66.70;100771.88;5028416;28;19963;-79
2022/01/12 06:06:33;;;;;;;;;;;;;;;0.04;67.48;100780.13;5028609;28;20398;-80
2022/01/12 06:08:59;;;;;;;;;;;;;;;-0.04;67.23;100781.50;5028647;28;20307;-79
2022/01/12 06:11:24;;;;;;;;;;;;;;;-0.27;65.78;100778.75;5020463;28;20382;-79
2022/01/12 06:13:51;;;;;;;;;;;;;;;-0.17;66.61;100795.63;5016287;28;20394;-79
2022/01/12 06:16:17;;;;;;;;;;;;;;;0.13;68.60;100798.72;5027728;28;20325;-80
2022/01/12 06:18:42;;;;;;;;;;;;;;;0.16;67.36;100808.34;5027900;28;19913;-80
2022/01/12 06:21:07;;;;;;;;;;;;;;;0.28;67.24;100803.72;5028327;28;19909;-80
2022/01/12 06:23:33;;;;;;;;;;;;;;;0.05;67.67;100805.28;5027940;28;20295;-79
2022/01/12 06:25:58;;;;;;;;;;;;;;;0.01;68.05;100820.63;5028691;28;19917;-80
2022/01/12 06:28:37;;;;;;;;;;;;;;;-0.04;67.82;100823.91;5028469;28;19936;-80
2022/01/12 06:31:10;;;;;;;;;;;;;;;-0.26;67.11;100837.59;5027702;28;19962;-79
2022/01/12 06:33:37;;;;;;;;;;;;;;;0.07;67.25;100842.56;5027709;28;19967;-80
2022/01/12 06:36:02;;;;;;;;;;;;;;;0.07;66.95;100844.28;5028087;28;19963;-80
2022/01/12 06:38:28;;;;;;;;;;;;;;;0.15;66.41;100848.97;5028223;28;19913;-79
2022/01/12 06:40:53;;;;;;;;;;;;;;;0.17;66.04;100856.81;5027564;28;19920;-80
2022/01/12 06:43:18;;;;;;;;;;;;;;;0.12;66.00;100863.53;5027801;28;19979;-80
2022/01/12 06:45:44;;;;;;;;;;;;;;;0.17;65.99;100859.41;5027260;28;19913;-80
2022/01/12 06:48:09;;;;;;;;;;;;;;;0.17;66.36;100869.78;5022262;28;19952;-80
2022/01/12 06:50:35;;;;;;;;;;;;;;;0.03;66.06;100871.75;5006226;28;19910;-80
2022/01/12 06:53:00;;;;;;;;;;;;;;;-0.07;65.72;100875.63;5014693;28;19960;-80
2022/01/12 06:55:26;;;;;;;;;;;;;;;0.38;65.71;100874.22;5028024;28;20417;-80
2022/01/12 06:57:51;;;;;;;;;;;;;;;0.14;66.54;100882.63;5026937;28;19948;-80
2022/01/12 07:00:16;;;;;;;;;;;;;;;0.22;65.57;100883.91;5027923;28;20381;-80
2022/01/12 07:02:42;;;;;;;;;;;;;;;0.34;65.66;100889.66;5026878;28;20450;-80
2022/01/12 07:05:07;;;;;;;;;;;;;;;0.26;66.23;100888.38;5027035;28;19913;-80
2022/01/12 07:07:32;;;;;;;;;;;;;;;0.34;65.77;100889.66;5027934;28;20008;-80
2022/01/12 07:09:58;;;;;;;;;;;;;;;0.15;64.81;100898.28;5027487;28;19913;-80
2022/01/12 07:12:23;;;;;;;;;;;;;;;-0.02;64.95;100902.72;5025725;28;19975;-80
2022/01/12 07:14:48;;;;;;;;;;;;;;;0.03;65.44;100900.28;5027207;28;20007;-80
2022/01/12 07:17:14;;;;;;;;;;;;;;;0.08;64.99;100908.28;5019644;28;19917;-80
2022/01/12 07:19:39;;;;;;;;;;;;;;;0.15;64.15;100900.88;5007498;28;19920;-80
2022/01/12 07:22:05;;;;;;;;;;;;;;;0.41;64.52;100908.09;5007518;28;20261;-80
2022/01/12 07:24:30;;;;;;;;;;;;;;;0.40;63.82;100914.97;5007394;28;19940;-80
2022/01/12 07:26:55;;;;;;;;;;;;;;;0.27;63.20;100926.50;5006853;28;19924;-80
2022/01/12 07:29:21;;;;;;;;;;;;;;;0.23;63.41;100926.28;5007313;28;19913;-80
2022/01/12 07:31:46;;;;;;;;;;;;;;;0.25;63.78;100927.25;5006788;28;19921;-80
2022/01/12 07:34:14;;;;;;;;;;;;;;;0.25;64.05;100916.88;5007195;28;19914;-80
2022/01/12 07:36:39;;;;;;;;;;;;;;;0.14;63.78;100931.94;5007111;28;19921;-80
2022/01/12 07:39:05;;;;;;;;;;;;;;;0.25;63.28;100927.25;5007185;28;19983;-80
2022/01/12 07:41:30;;;;;;;;;;;;;;;0.44;62.88;100935.06;5007169;28;20406;-80
2022/01/12 07:43:55;;;;;;;;;;;;;;;0.41;63.79;100921.94;5007018;28;20000;-80
2022/01/12 07:46:21;;;;;;;;;;;;;;;0.56;63.33;100939.94;5006965;28;19996;-80
2022/01/12 07:48:46;;;;;;;;;;;;;;;0.57;62.89;100938.22;5006956;28;19913;-80
2022/01/12 07:51:11;;;;;;;;;;;;;;;0.38;63.26;100952.97;5007191;28;19955;-80
2022/01/12 07:53:37;;;;;;;;;;;;;;;0.56;63.51;100949.44;5006884;28;19982;-80
2022/01/12 07:56:03;;;;;;;;;;;;;;;0.73;62.28;100947.59;5006991;28;19909;-80
2022/01/12 07:58:28;;;;;;;;;;;;;;;0.65;61.60;100955.03;5006788;28;20618;-80
2022/01/12 08:00:53;;;;;;;;;;;;;;;0.69;61.46;100962.16;5005818;28;19913;-80
2022/01/12 08:03:20;;;;;;;;;;;;;;;0.49;62.22;100962.13;5006345;28;19913;-80
2022/01/12 08:05:46;;;;;;;;;;;;;;;0.56;62.44;100970.19;5004561;28;20535;-80
2022/01/12 08:08:12;;;;;;;;;;;;;;;0.38;62.47;100972.84;5007069;28;19944;-80
2022/01/12 08:10:37;;;;;;;;;;;;;;;0.42;62.25;100974.75;5006085;28;20008;-79
2022/01/12 08:13:03;;;;;;;;;;;;;;;0.54;61.34;100980.50;5006806;28;20059;-80
2022/01/12 08:15:28;;;;;;;;;;;;;;;0.78;61.34;100975.56;5005950;28;20444;-80
2022/01/12 08:17:54;;;;;;;;;;;;;;;0.58;62.46;100979.84;5006656;28;19919;-80
2022/01/12 08:20:25;;;;;;;;;;;;;;;0.69;61.40;100983.81;5006362;28;19920;-81
2022/01/12 08:22:50;;;;;;;;;;;;;;;0.55;61.02;100984.03;5006642;28;19909;-80
2022/01/12 08:25:15;;;;;;;;;;;;;;;0.74;61.35;100988.34;5006095;28;19920;-80
2022/01/12 08:27:41;;;;;;;;;;;;;;;0.70;61.12;100985.59;5006691;28;19920;-80
2022/01/12 08:30:15;;;;;;;;;;;;;;;0.81;60.00;100996.47;5006037;28;19917;-80
2022/01/12 08:32:40;;;;;;;;;;;;;;;0.79;61.53;100984.22;5006313;28;19960;-80
2022/01/12 08:35:05;;;;;;;;;;;;;;;0.75;61.43;100997.91;5005740;28;19984;-80
2022/01/12 08:37:31;;;;;;;;;;;;;;;0.84;60.16;100991.44;5006122;28;20356;-80
2022/01/12 08:39:56;;;;;;;;;;;;;;;0.70;60.77;100996.00;5006333;28;20012;-79
2022/01/12 08:42:21;;;;;;;;;;;;;;;0.94;59.86;100999.63;5006359;28;19976;-79
2022/01/12 08:44:47;;;;;;;;;;;;;;;1.07;59.79;101000.25;5006095;28;19972;-79
2022/01/12 08:47:12;;;;;;;;;;;;;;;1.10;59.63;101001.19;5006456;28;19909;-80
2022/01/12 08:49:37;;;;;;;;;;;;;;;1.00;61.21;101005.09;5006502;28;19967;-80
2022/01/12 08:52:04;;;;;;;;;;;;;;;1.18;59.24;101005.03;5005424;28;20012;-79
2022/01/12 08:54:29;;;;;;;;;;;;;;;1.18;59.63;101003.31;5006435;28;19913;-79
2022/01/12 08:56:54;;;;;;;;;;;;;;;1.12;60.50;101003.06;5005046;28;20625;-80
2022/01/12 08:59:20;;;;;;;;;;;;;;;1.13;60.67;101014.31;5005914;28;20010;-79
2022/01/12 09:01:46;;;;;;;;;;;;;;;1.15;60.10;100999.72;5006688;28;20462;-80
2022/01/12 09:04:11;;;;;;;;;;;;;;;1.24;60.70;101010.50;5006292;28;19917;-80
2022/01/12 09:06:37;;;;;;;;;;;;;;;1.17;59.71;101003.25;5006392;28;19979;-80
2022/01/12 09:09:03;;;;;;;;;;;;;;;1.24;60.20;100997.50;5006446;28;19909;-80
2022/01/12 09:11:28;;;;;;;;;;;;;;;1.18;59.91;101003.31;5006200;28;19909;-81
2022/01/12 09:13:53;;;;;;;;;;;;;;;1.19;59.81;101004.19;5006816;28;19909;-80
2022/01/12 09:16:19;;;;;;;;;;;;;;;1.38;59.42;101003.31;5009718;28;19929;-80
2022/01/12 09:18:45;;;;;;;;;;;;;;;1.55;59.58;100999.72;5010224;28;19957;-80
2022/01/12 09:21:10;;;;;;;;;;;;;;;1.39;59.43;101002.47;5009877;28;19913;-80
2022/01/12 09:23:36;;;;;;;;;;;;;;;1.28;58.91;101004.59;5009766;28;19917;-81
2022/01/12 09:26:03;;;;;;;;;;;;;;;1.13;59.07;101007.44;5009194;28;19914;-80
2022/01/12 09:28:28;;;;;;;;;;;;;;;1.12;59.69;101003.06;5009432;28;19913;-81
2022/01/12 09:30:53;;;;;;;;;;;;;;;1.11;60.51;101003.84;5009166;28;19976;-80
2022/01/12 09:33:19;;;;;;;;;;;;;;;0.99;60.01;101008.50;5009485;28;19913;-80
2022/01/12 09:35:46;;;;;;;;;;;;;;;1.37;60.03;101009.31;5009629;28;19913;-80
2022/01/12 09:38:11;;;;;;;;;;;;;;;1.31;59.84;101002.13;5009701;28;19909;-81
2022/01/12 09:40:38;;;;;;;;;;;;;;;1.36;58.60;101007.53;5009567;28;19924;-80
2022/01/12 09:43:05;;;;;;;;;;;;;;;1.64;58.85;101004.41;5009027;28;20463;-81
2022/01/12 09:45:31;;;;;;;;;;;;;;;1.85;58.47;100999.19;5009144;28;20556;-80
2022/01/12 09:47:56;;;;;;;;;;;;;;;1.92;58.51;101000.34;5008536;28;19960;-81
2022/01/12 09:50:22;;;;;;;;;;;;;;;1.81;58.82;101001.59;5009205;28;20323;-79
2022/01/12 09:52:48;;;;;;;;;;;;;;;1.54;59.87;100997.03;5007881;28;19920;-81
2022/01/12 09:55:14;;;;;;;;;;;;;;;1.24;58.92;100992.31;5008486;28;19913;-80
2022/01/12 09:57:39;;;;;;;;;;;;;;;1.48;59.78;100996.78;5007872;28;20368;-80
2022/01/12 10:00:05;;;;;;;;;;;;;;;1.79;59.42;100992.06;5007812;28;20371;-79
2022/01/12 10:02:30;;;;;;;;;;;;;;;1.97;58.80;100988.41;5008472;28;19920;-80
2022/01/12 10:05:00;;;;;;;;;;;;;;;1.64;59.33;100991.41;5007507;28;19913;-82
2022/01/12 10:07:25;;;;;;;;;;;;;;;1.61;59.70;100986.97;5007764;28;19939;-80
2022/01/12 10:09:54;;;;;;;;;;;;;;;1.67;58.48;100990.63;5007737;28;20364;-79
2022/01/12 10:12:21;;;;;;;;;;;;;;;1.64;57.95;100983.59;5008225;28;19917;-81
2022/01/12 10:14:49;;;;;;;;;;;;;;;1.90;58.31;100983.78;5007013;28;19921;-80
2022/01/12 10:17:16;;;;;;;;;;;;;;;1.92;57.91;100984.75;5008053;28;19910;-80
2022/01/12 10:19:41;;;;;;;;;;;;;;;2.25;57.78;100976.50;5008389;28;20487;-80
2022/01/12 10:22:09;;;;;;;;;;;;;;;2.44;57.43;100973.78;5007419;28;20008;-79
2022/01/12 10:24:39;;;;;;;;;;;;;;;2.40;56.86;100984.03;5007463;28;19914;-81
2022/01/12 10:27:14;;;;;;;;;;;;;;;1.79;57.57;100973.84;5006577;28;19917;-81
2022/01/12 10:29:40;;;;;;;;;;;;;;;2.11;57.57;100978.56;5013006;28;19943;-80
2022/01/12 10:32:06;;;;;;;;;;;;;;;2.36;57.87;100976.91;5027418;28;19917;-79
2022/01/12 10:34:37;;;;;;;;;;;;;;;2.07;57.58;100963.63;5026556;28;19908;-80
2022/01/12 10:37:05;;;;;;;;;;;;;;;2.26;57.13;100981.75;5027478;28;19970;-80
2022/01/12 10:39:30;;;;;;;;;;;;;;;2.64;57.09;100981.44;5026375;28;20453;-80
2022/01/12 10:41:57;;;;;;;;;;;;;;;2.80;57.18;100985.53;5027072;28;19913;-80
2022/01/12 10:44:23;;;;;;;;;;;;;;;2.47;56.97;100980.81;5026841;28;19912;-80
2022/01/12 10:46:49;;;;;;;;;;;;;;;2.64;56.43;100982.34;5027382;28;20012;-79
2022/01/12 10:49:19;;;;;;;;;;;;;;;2.53;57.11;100977.56;5027515;28;19921;-79
2022/01/12 10:51:53;;;;;;;;;;;;;;;2.56;57.00;100990.72;5027316;28;19909;-80
2022/01/12 10:54:20;;;;;;;;;;;;;;;2.51;57.88;100983.59;5027168;28;19921;-79
2022/01/12 10:56:45;;;;;;;;;;;;;;;2.81;57.28;100979.47;5027490;28;19917;-79
2022/01/12 10:59:15;;;;;;;;;;;;;;;2.68;56.42;100978.16;5027530;28;19905;-80
2022/01/12 11:01:40;;;;;;;;;;;;;;;2.10;57.27;100988.09;5009996;28;19971;-80
2022/01/12 11:04:06;;;;;;;;;;;;;;;2.19;58.20;100989.28;5006669;28;20759;-80
2022/01/12 11:06:32;;;;;;;;;;;;;;;2.11;57.98;100992.44;5006999;28;19913;-78
2022/01/12 11:08:57;;;;;;;;;;;;;;;2.38;57.18;100988.25;5006718;28;19920;-80
2022/01/12 11:11:25;;;;;;;;;;;;;;;2.77;56.42;100988.91;5007294;28;19920;-80
2022/01/12 11:13:52;;;;;;;;;;;;;;;2.81;56.43;100983.00;5005861;28;19916;-80
2022/01/12 11:16:21;;;;;;;;;;;;;;;2.93;55.47;100979.94;5007415;28;19914;-80
2022/01/12 11:18:47;;;;;;;;;;;;;;;3.00;56.06;100979.31;5007066;28;19951;-79
2022/01/12 11:21:22;;;;;;;;;;;;;;;3.14;55.38;100981.56;5006540;28;19913;-79
2022/01/12 11:23:47;;;;;;;;;;;;;;;3.23;56.45;100981.88;5007186;28;20677;-80
2022/01/12 11:26:23;;;;;;;;;;;;;;;2.91;56.77;100976.38;5005664;28;19979;-79
2022/01/12 11:28:49;;;;;;;;;;;;;;;2.96;55.58;100969.63;5006800;28;20280;-79
2022/01/12 11:31:18;;;;;;;;;;;;;;;2.79;54.21;100978.53;5006562;28;19920;-79
2022/01/12 11:33:45;;;;;;;;;;;;;;;2.98;55.72;100973.19;5006539;28;19914;-79
2022/01/12 11:36:18;;;;;;;;;;;;;;;3.02;55.98;100972.44;5006460;28;19999;-79
2022/01/12 11:38:50;;;;;;;;;;;;;;;2.98;56.76;100977.47;5005235;28;20358;-79
2022/01/12 11:41:24;;;;;;;;;;;;;;;2.90;56.62;100972.00;5007048;28;20008;-80
2022/01/12 11:44:12;;;;;;;;;;;;;;;2.87;56.79;100977.09;5005562;28;20478;-79
2022/01/12 11:46:42;;;;;;;;;;;;;;;3.07;63.40;100972.59;5006197;28;19914;-79
2022/01/12 11:49:08;;;;;;;;;;;;;;;3.18;58.31;100980.81;5005415;28;20018;-79
2022/01/12 11:51:44;;;;;;;;;;;;;;;3.02;58.57;100975.03;5006349;28;20003;-79
2022/01/12 11:54:17;;;;;;;;;;;;;;;3.33;56.30;100976.13;5006304;28;19955;-80
2022/01/12 11:57:10;;;;;;;;;;;;;;;3.22;58.51;100970.53;5006191;28;19936;-81
2022/01/12 11:59:52;;;;;;;;;;;;;;;3.30;56.37;100973.41;5005773;28;20394;-80
2022/01/12 12:02:19;;;;;;;;;;;;;;;4.08;62.27;100972.53;5006869;28;19913;-81
2022/01/12 12:04:55;;;;;;;;;;;;;;;4.29;57.81;100968.81;5006396;28;20379;-81
2022/01/12 12:07:22;;;;;;;;;;;;;;;4.02;54.24;100969.72;5006627;28;20418;-80
2022/01/12 12:09:52;;;;;;;;;;;;;;;3.97;54.59;100976.53;5006358;28;20029;-80
2022/01/12 12:12:23;;;;;;;;;;;;;;;3.37;53.97;100975.41;5005739;28;20004;-80
2022/01/12 12:14:55;;;;;;;;;;;;;;;3.62;55.70;100978.88;5006629;28;19910;-81
2022/01/12 12:17:21;;;;;;;;;;;;;;;3.47;55.98;100979.22;5005267;28;19913;-80
2022/01/12 12:19:48;;;;;;;;;;;;;;;3.10;55.37;100984.88;5006878;28;20366;-80
2022/01/12 12:22:18;;;;;;;;;;;;;;;3.64;62.28;100974.56;5006368;28;19913;-80
2022/01/12 12:24:45;;;;;;;;;;;;;;;4.10;62.03;100980.44;5006302;28;20470;-81
2022/01/12 12:27:16;;;;;;;;;;;;;;;4.46;60.63;100975.47;5006230;28;19910;-81
2022/01/12 12:29:44;;;;;;;;;;;;;;;4.52;59.26;100974.75;5005912;28;19913;-79
2022/01/12 12:32:13;;;;;;;;;;;;;;;4.94;59.49;100981.19;5006275;28;20800;-80
2022/01/12 12:34:38;;;;;;;;;;;;;;;4.52;58.84;100977.34;5006063;28;19941;-80
2022/01/12 12:37:05;;;;;;;;;;;;;;;4.52;58.30;100976.47;5006481;28;20422;-80
2022/01/12 12:39:32;;;;;;;;;;;;;;;4.74;58.38;100984.13;5006266;28;19917;-80
2022/01/12 12:41:58;;;;;;;;;;;;;;;4.97;57.38;100989.13;5006116;28;20372;-80
2022/01/12 12:44:28;;;;;;;;;;;;;;;5.20;57.11;100981.91;5004852;28;19920;-80
2022/01/12 12:47:08;;;;;;;;;;;;;;;5.27;56.98;100985.59;5006480;28;19948;-80
2022/01/12 12:49:50;;;;;;;;;;;;;;;5.16;56.45;100983.56;5008445;28;19920;-80
2022/01/12 12:52:22;;;;;;;;;;;;;;;5.14;56.43;100987.88;5009294;28;19961;-80
2022/01/12 12:54:47;;;;;;;;;;;;;;;5.04;53.80;100998.03;5009951;28;19917;-80
2022/01/12 12:57:12;;;;;;;;;;;;;;;4.96;54.63;100987.38;5008758;28;19916;-79
2022/01/12 12:59:38;;;;;;;;;;;;;;;4.97;54.17;100989.13;5009526;28;19916;-80
2022/01/12 13:02:11;;;;;;;;;;;;;;;5.00;57.26;100991.81;5009057;28;20590;-80
2022/01/12 13:04:36;;;;;;;;;;;;;;;4.98;57.28;100999.63;5009082;28;19917;-80
2022/01/12 13:07:10;;;;;;;;;;;;;;;5.27;55.36;101002.19;5009122;28;20338;-79
2022/01/12 13:09:35;;;;;;;;;;;;;;;5.48;53.97;101001.84;5008727;28;20499;-80
2022/01/12 13:12:01;;;;;;;;;;;;;;;5.33;55.62;101001.44;5009659;28;20003;-80
2022/01/12 13:14:26;;;;;;;;;;;;;;;5.45;55.89;100996.53;5007699;28;19910;-81
2022/01/12 13:16:53;;;;;;;;;;;;;;;5.47;56.95;100994.88;5009725;28;19913;-80
2022/01/12 13:21:07;;;;;;;;;;;;;;;5.37;52.74;101000.69;5009541;28;19921;-80
2022/01/12 13:22:35;;;;;;;;;;;;;;;5.31;56.11;100995.28;5008125;28;19975;-80
2022/01/12 13:25:01;;;;;;;;;;;;;;;5.27;53.97;100999.56;5008890;28;19979;-80
2022/01/12 13:27:27;;;;;;;;;;;;;;;5.15;53.26;101009.69;5008490;28;19920;-80
2022/01/12 13:29:53;;;;;;;;;;;;;;;4.97;53.45;100999.56;5008701;28;19913;-80
2022/01/12 13:32:19;;;;;;;;;;;;;;;4.78;53.03;101006.88;5009116;28;19917;-80
2022/01/12 13:34:57;;;;;;;;;;;;;;;4.77;53.48;101012.06;5007999;28;19917;-81
2022/01/12 13:37:23;;;;;;;;;;;;;;;4.48;53.26;101019.94;5009025;28;19921;-81
2022/01/12 13:40:01;;;;;;;;;;;;;;;4.37;53.46;101013.47;5008579;28;20381;-81
2022/01/12 13:42:26;;;;;;;;;;;;;;;4.36;52.26;101019.56;5008117;28;19910;-80
2022/01/12 13:45:00;;;;;;;;;;;;;;;4.29;53.94;101024.59;5008669;28;20368;-82
2022/01/12 13:47:26;;;;;;;;;;;;;;;4.20;53.34;101015.53;5008883;28;20383;-81
2022/01/12 13:50:05;;;;;;;;;;;;;;;4.29;54.20;101021.97;5008874;28;19913;-80
2022/01/12 13:52:31;;;;;;;;;;;;;;;4.11;52.98;101016.16;5008924;28;19932;-80
2022/01/12 13:55:06;;;;;;;;;;;;;;;4.03;54.72;101028.97;5008905;28;20360;-79
2022/01/12 13:57:32;;;;;;;;;;;;;;;4.09;54.73;101029.16;5008352;28;20003;-81
2022/01/12 13:59:57;;;;;;;;;;;;;;;4.05;55.01;101031.63;5007951;28;20399;-80
2022/01/12 14:02:25;;;;;;;;;;;;;;;3.97;54.72;101033.06;5008623;28;20360;-80
2022/01/12 14:05:05;;;;;;;;;;;;;;;4.04;54.09;101033.34;5008532;28;19970;-80
2022/01/12 14:07:35;;;;;;;;;;;;;;;3.89;53.82;101032.81;5008289;28;19921;-80
2022/01/12 14:10:00;;;;;;;;;;;;;;;3.78;55.25;101034.19;5008300;28;20352;-80
2022/01/12 14:12:27;;;;;;;;;;;;;;;3.77;54.78;101035.94;5009068;28;20015;-80
2022/01/12 14:14:55;;;;;;;;;;;;;;;3.84;53.65;101040.50;5008791;28;19937;-80
2022/01/12 14:17:27;;;;;;;;;;;;;;;3.84;54.27;101045.72;5008541;28;19909;-80