Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:32;;;;;;;;;;;;;;;23.29;43.46;101317.97;5004926;28;3987;-72
2023/06/15 00:04:00;;;;;;;;;;;;;;;23.29;43.36;101317.25;4999546;28;4257;-73
2023/06/15 00:06:27;;;;;;;;;;;;;;;23.29;43.65;101326.66;5004518;28;4468;-73
2023/06/15 00:08:54;;;;;;;;;;;;;;;23.29;43.40;101323.75;5005367;28;4086;-72
2023/06/15 00:11:21;;;;;;;;;;;;;;;23.27;43.34;101317.91;5001618;28;4158;-73
2023/06/15 00:13:47;;;;;;;;;;;;;;;23.28;43.39;101322.28;5002612;28;4128;-72
2023/06/15 00:16:14;;;;;;;;;;;;;;;23.29;43.29;101317.25;5003827;28;4241;-73
2023/06/15 00:18:41;;;;;;;;;;;;;;;23.27;43.75;101317.91;5001920;28;4194;-72
2023/06/15 00:21:08;;;;;;;;;;;;;;;23.26;43.41;101313.53;5000463;28;4078;-72
2023/06/15 00:23:34;;;;;;;;;;;;;;;23.26;43.30;101313.53;5001398;28;4205;-73
2023/06/15 00:26:01;;;;;;;;;;;;;;;23.26;43.44;101319.31;5002249;28;4138;-72
2023/06/15 00:28:27;;;;;;;;;;;;;;;23.26;43.41;101310.63;5005184;28;4370;-73
2023/06/15 00:30:54;;;;;;;;;;;;;;;23.27;43.51;101308.50;5002653;28;4471;-72
2023/06/15 00:33:20;;;;;;;;;;;;;;;23.26;43.30;101313.53;5008260;28;4395;-72
2023/06/15 00:35:48;;;;;;;;;;;;;;;23.26;43.37;101313.53;5003150;28;4047;-72
2023/06/15 00:38:15;;;;;;;;;;;;;;;23.25;43.39;101314.94;5004641;28;4065;-73
2023/06/15 00:40:42;;;;;;;;;;;;;;;23.24;43.35;101310.56;5006364;28;4319;-72
2023/06/15 00:43:08;;;;;;;;;;;;;;;23.24;43.55;101310.56;5011578;28;4014;-73
2023/06/15 00:45:35;;;;;;;;;;;;;;;23.24;43.51;101310.56;5004862;28;4146;-73
2023/06/15 00:48:01;;;;;;;;;;;;;;;23.23;43.42;101309.06;5004936;28;4202;-74
2023/06/15 00:50:30;;;;;;;;;;;;;;;23.23;43.45;101309.06;5005481;28;4097;-73
2023/06/15 00:52:58;;;;;;;;;;;;;;;23.21;43.50;101309.72;5000387;28;4181;-73
2023/06/15 00:55:25;;;;;;;;;;;;;;;23.23;43.39;101308.31;5007609;28;4072;-73
2023/06/15 00:57:52;;;;;;;;;;;;;;;23.21;43.72;101306.84;5011438;28;4207;-73
2023/06/15 01:00:19;;;;;;;;;;;;;;;23.22;43.33;101307.56;4994881;28;4117;-73
2023/06/15 01:02:48;;;;;;;;;;;;;;;23.22;43.42;101310.47;5003837;28;3985;-73
2023/06/15 01:05:16;;;;;;;;;;;;;;;23.22;43.32;101313.34;5002532;28;4895;-73
2023/06/15 01:07:51;;;;;;;;;;;;;;;23.21;43.55;101311.88;5016266;28;4203;-72
2023/06/15 01:10:21;;;;;;;;;;;;;;;23.20;43.69;101313.28;5004493;28;4157;-74
2023/06/15 01:12:50;;;;;;;;;;;;;;;23.20;43.42;101311.16;5003307;28;4228;-73
2023/06/15 01:15:17;;;;;;;;;;;;;;;23.20;43.56;101310.38;5007104;28;4063;-73
2023/06/15 01:17:45;;;;;;;;;;;;;;;23.17;43.44;101317.47;5009709;28;4365;-73
2023/06/15 01:20:21;;;;;;;;;;;;;;;23.19;43.43;101315.41;5011540;28;4823;-73
2023/06/15 01:22:58;;;;;;;;;;;;;;;23.20;43.79;101316.16;5005907;28;4125;-73
2023/06/15 01:25:33;;;;;;;;;;;;;;;23.20;43.35;101313.28;4992654;28;4341;-73
2023/06/15 01:28:01;;;;;;;;;;;;;;;23.17;43.67;101312.44;5009228;28;4264;-73
2023/06/15 01:30:27;;;;;;;;;;;;;;;23.19;43.72;101311.78;4999742;28;4034;-73
2023/06/15 01:32:54;;;;;;;;;;;;;;;23.17;43.34;101303.03;4994653;28;4197;-73
2023/06/15 01:35:20;;;;;;;;;;;;;;;23.16;43.44;101304.44;5006485;28;4384;-73
2023/06/15 01:37:47;;;;;;;;;;;;;;;23.16;43.64;101304.44;5007393;28;4139;-72
2023/06/15 01:40:14;;;;;;;;;;;;;;;23.17;43.54;101311.69;5008803;28;4251;-73
2023/06/15 01:42:40;;;;;;;;;;;;;;;23.15;43.38;101302.94;4990087;28;4144;-73
2023/06/15 01:45:07;;;;;;;;;;;;;;;23.16;43.61;101307.34;5002733;28;4208;-73
2023/06/15 01:47:33;;;;;;;;;;;;;;;23.15;43.64;101314.50;5004085;28;4309;-73
2023/06/15 01:50:00;;;;;;;;;;;;;;;23.14;43.32;101313.75;5000336;28;4203;-73
2023/06/15 01:52:26;;;;;;;;;;;;;;;23.16;43.45;101304.44;5003528;28;4155;-73
2023/06/15 01:54:52;;;;;;;;;;;;;;;23.16;43.38;101307.34;5001198;28;4158;-73
2023/06/15 01:57:19;;;;;;;;;;;;;;;23.13;43.50;101305.75;5003081;28;4163;-73
2023/06/15 01:59:46;;;;;;;;;;;;;;;23.13;43.63;101306.50;5001171;28;4116;-72
2023/06/15 02:02:13;;;;;;;;;;;;;;;23.14;43.42;101301.47;5003095;28;4171;-73
2023/06/15 02:04:39;;;;;;;;;;;;;;;23.13;43.41;101294.94;5007905;28;4044;-73
2023/06/15 02:07:06;;;;;;;;;;;;;;;23.14;43.43;101301.47;5001669;28;4291;-74
2023/06/15 02:09:32;;;;;;;;;;;;;;;23.13;43.38;101305.75;5012106;28;4146;-73
2023/06/15 02:12:00;;;;;;;;;;;;;;;23.13;43.43;101297.09;5008114;28;4158;-73
2023/06/15 02:14:27;;;;;;;;;;;;;;;23.12;43.58;101299.22;5000164;28;4057;-72
2023/06/15 02:16:56;;;;;;;;;;;;;;;23.11;43.64;101294.88;5001897;28;4222;-72
2023/06/15 02:19:23;;;;;;;;;;;;;;;23.11;43.41;101285.44;5003042;28;4390;-73
2023/06/15 02:21:50;;;;;;;;;;;;;;;23.11;43.49;101291.97;5008727;28;4012;-72
2023/06/15 02:24:17;;;;;;;;;;;;;;;23.11;43.29;101286.22;5010791;28;4908;-73
2023/06/15 02:26:45;;;;;;;;;;;;;;;23.11;43.59;101297.00;5000427;28;4253;-73
2023/06/15 02:29:12;;;;;;;;;;;;;;;23.10;43.40;101283.97;5000972;28;5304;-73
2023/06/15 02:31:39;;;;;;;;;;;;;;;23.10;43.58;101290.47;5002107;28;4128;-73
2023/06/15 02:34:05;;;;;;;;;;;;;;;23.10;43.53;101284.69;5000645;28;4177;-72
2023/06/15 02:36:32;;;;;;;;;;;;;;;23.09;43.59;101283.22;5003370;28;3960;-73
2023/06/15 02:38:58;;;;;;;;;;;;;;;23.09;43.64;101282.47;5001583;28;4320;-72
2023/06/15 02:41:25;;;;;;;;;;;;;;;23.09;43.51;101291.13;5002323;28;4322;-73
2023/06/15 02:43:52;;;;;;;;;;;;;;;23.08;43.38;101281.72;5008777;28;4480;-73
2023/06/15 02:46:20;;;;;;;;;;;;;;;23.09;43.58;101294.03;5008761;28;4129;-72
2023/06/15 02:48:51;;;;;;;;;;;;;;;23.08;43.52;101293.28;4995370;28;4132;-71
2023/06/15 02:51:20;;;;;;;;;;;;;;;23.08;43.45;101281.72;5015808;28;4135;-72
2023/06/15 02:53:46;;;;;;;;;;;;;;;23.08;43.40;101286.78;5004245;28;4250;-71
2023/06/15 02:56:18;;;;;;;;;;;;;;;23.08;43.47;101298.31;5010633;28;4289;-71
2023/06/15 02:58:45;;;;;;;;;;;;;;;23.07;43.40;101291.81;5008865;28;4114;-72
2023/06/15 03:01:16;;;;;;;;;;;;;;;23.09;43.60;101294.03;5008566;28;4517;-72
2023/06/15 03:03:48;;;;;;;;;;;;;;;23.09;43.61;101300.56;5000558;28;4241;-72
2023/06/15 03:06:15;;;;;;;;;;;;;;;23.08;43.44;101295.44;5001788;28;4119;-72
2023/06/15 03:08:42;;;;;;;;;;;;;;;23.07;43.35;101300.47;5003222;28;4004;-73
2023/06/15 03:11:20;;;;;;;;;;;;;;;23.07;43.52;101305.50;5000681;28;4316;-73
2023/06/15 03:13:47;;;;;;;;;;;;;;;23.06;43.38;101296.09;4998757;28;4186;-72
2023/06/15 03:16:15;;;;;;;;;;;;;;;23.06;43.42;101292.47;5008677;28;4173;-73
2023/06/15 03:18:44;;;;;;;;;;;;;;;23.06;43.80;101301.84;5013139;28;3953;-72
2023/06/15 03:21:12;;;;;;;;;;;;;;;23.06;43.58;101306.91;5006045;28;4124;-72
2023/06/15 03:23:41;;;;;;;;;;;;;;;23.05;43.46;101296.75;4998306;28;4135;-72
2023/06/15 03:26:07;;;;;;;;;;;;;;;23.04;43.44;101298.88;5006882;28;4172;-72
2023/06/15 03:28:37;;;;;;;;;;;;;;;23.04;43.50;101292.38;5000034;28;4028;-72
2023/06/15 03:31:07;;;;;;;;;;;;;;;23.05;43.65;101302.53;5011759;28;4217;-72
2023/06/15 03:33:33;;;;;;;;;;;;;;;23.03;43.53;101297.41;5014509;28;4056;-71
2023/06/15 03:36:01;;;;;;;;;;;;;;;23.04;43.72;101306.81;5006851;28;4299;-73
2023/06/15 03:38:30;;;;;;;;;;;;;;;23.05;43.68;101305.44;5004266;28;3942;-73
2023/06/15 03:40:56;;;;;;;;;;;;;;;23.03;43.86;101306.06;5010102;28;4039;-72
2023/06/15 03:43:23;;;;;;;;;;;;;;;23.04;43.46;101301.03;5004719;28;3947;-73
2023/06/15 03:45:50;;;;;;;;;;;;;;;23.03;43.54;101308.22;4995269;28;4318;-72
2023/06/15 03:48:16;;;;;;;;;;;;;;;23.03;43.58;101305.34;5008990;28;4138;-73
2023/06/15 03:50:43;;;;;;;;;;;;;;;23.03;43.54;101296.66;4996968;28;4852;-73
2023/06/15 03:53:11;;;;;;;;;;;;;;;23.03;43.56;101296.66;5008035;28;4132;-73
2023/06/15 03:55:40;;;;;;;;;;;;;;;23.00;43.63;101293.69;5002005;28;4039;-72
2023/06/15 03:58:06;;;;;;;;;;;;;;;23.02;43.53;101290.16;5001470;28;4366;-73
2023/06/15 04:00:32;;;;;;;;;;;;;;;23.02;43.81;101300.94;5006632;28;4901;-73
2023/06/15 04:02:59;;;;;;;;;;;;;;;23.02;43.74;101295.16;5007769;28;4487;-73
2023/06/15 04:05:25;;;;;;;;;;;;;;;23.00;43.45;101293.69;5007758;28;4095;-72
2023/06/15 04:07:52;;;;;;;;;;;;;;;23.00;43.65;101290.81;5008114;28;4311;-72
2023/06/15 04:10:19;;;;;;;;;;;;;;;23.00;43.65;101302.34;5012527;28;3975;-72
2023/06/15 04:12:45;;;;;;;;;;;;;;;23.02;43.71;101295.16;5010418;28;4032;-72
2023/06/15 04:15:12;;;;;;;;;;;;;;;22.99;43.63;101303.75;5011202;28;4390;-73
2023/06/15 04:17:42;;;;;;;;;;;;;;;23.00;43.84;101307.41;5019006;28;4067;-74
2023/06/15 04:20:08;;;;;;;;;;;;;;;23.00;43.58;101311.03;5001828;28;4144;-73
2023/06/15 04:22:35;;;;;;;;;;;;;;;23.03;43.60;101314.00;5007181;28;4239;-71
2023/06/15 04:25:01;;;;;;;;;;;;;;;22.99;43.68;101312.41;5005007;28;4533;-72
2023/06/15 04:27:28;;;;;;;;;;;;;;;22.53;44.30;101308.94;5005911;28;4151;-72
2023/06/15 04:29:55;;;;;;;;;;;;;;;22.71;43.81;101320.56;5005066;28;4089;-72
2023/06/15 04:32:25;;;;;;;;;;;;;;;22.82;43.71;101313.09;5005417;28;4236;-72
2023/06/15 04:34:52;;;;;;;;;;;;;;;22.87;43.55;101320.53;5002845;28;4506;-72
2023/06/15 04:37:19;;;;;;;;;;;;;;;22.92;43.38;101316.41;5002419;28;4162;-72
2023/06/15 04:39:46;;;;;;;;;;;;;;;22.95;43.46;101314.34;5007267;28;4303;-72
2023/06/15 04:42:13;;;;;;;;;;;;;;;22.96;43.45;101321.63;5009249;28;4125;-72
2023/06/15 04:44:41;;;;;;;;;;;;;;;22.95;43.67;101320.88;5011774;28;4219;-63
2023/06/15 04:47:07;;;;;;;;;;;;;;;22.95;43.59;101320.88;5015469;28;3974;-69
2023/06/15 04:49:34;;;;;;;;;;;;;;;22.95;43.65;101320.13;5003089;28;4071;-68
2023/06/15 04:52:01;;;;;;;;;;;;;;;22.94;43.82;101319.38;5004132;28;4216;-69
2023/06/15 04:54:29;;;;;;;;;;;;;;;22.94;43.65;101325.16;5012650;28;4040;-69
2023/06/15 04:56:57;;;;;;;;;;;;;;;22.94;43.84;101325.16;5007984;28;4152;-69
2023/06/15 04:59:24;;;;;;;;;;;;;;;22.93;43.74;101323.69;5009709;28;4368;-69
2023/06/15 05:01:50;;;;;;;;;;;;;;;22.94;43.76;101312.88;5006637;28;4261;-69
2023/06/15 05:04:29;;;;;;;;;;;;;;;22.94;43.73;101324.44;5007618;28;4087;-69
2023/06/15 05:06:55;;;;;;;;;;;;;;;22.93;44.03;101326.56;5004744;28;4208;-69
2023/06/15 05:09:22;;;;;;;;;;;;;;;22.93;43.89;101317.16;5008687;28;4237;-70
2023/06/15 05:11:50;;;;;;;;;;;;;;;22.93;44.18;101328.69;5004016;28;4138;-69
2023/06/15 05:14:17;;;;;;;;;;;;;;;22.93;43.90;101328.69;5009674;28;4093;-69
2023/06/15 05:16:44;;;;;;;;;;;;;;;22.93;43.78;101335.25;5001777;28;4187;-69
2023/06/15 05:19:10;;;;;;;;;;;;;;;22.93;43.72;101329.47;5013562;28;4128;-68
2023/06/15 05:21:38;;;;;;;;;;;;;;;22.93;44.13;101328.69;5013360;28;3942;-69
2023/06/15 05:24:04;;;;;;;;;;;;;;;22.93;44.00;101328.69;5005294;28;4121;-68
2023/06/15 05:26:31;;;;;;;;;;;;;;;22.93;43.94;101328.69;5011143;28;5313;-69
2023/06/15 05:29:02;;;;;;;;;;;;;;;22.92;43.98;101333.75;5010516;28;4168;-69
2023/06/15 05:31:29;;;;;;;;;;;;;;;22.91;43.94;101332.25;5011120;28;4174;-68
2023/06/15 05:33:57;;;;;;;;;;;;;;;22.91;43.87;101335.16;5005428;28;4220;-69
2023/06/15 05:36:30;;;;;;;;;;;;;;;20.43;46.63;101340.44;5012132;28;4894;-72
2023/06/15 05:39:17;;;;;;;;;;;;;;;17.77;54.41;101334.13;5006589;28;4158;-72
2023/06/15 05:41:43;;;;;;;;;;;;;;;17.29;55.51;101340.25;5015564;28;4244;-77
2023/06/15 05:44:10;;;;;;;;;;;;;;;18.14;54.47;101338.59;5006711;28;3925;-71
2023/06/15 05:46:36;;;;;;;;;;;;;;;20.14;49.05;101340.28;5010628;28;3976;-71
2023/06/15 05:49:03;;;;;;;;;;;;;;;20.53;47.64;101342.38;5006379;28;4317;-70
2023/06/15 05:51:29;;;;;;;;;;;;;;;20.54;47.26;101343.84;5003589;28;4211;-70
2023/06/15 05:53:56;;;;;;;;;;;;;;;20.76;46.79;101347.19;5003723;28;4168;-70
2023/06/15 05:56:22;;;;;;;;;;;;;;;20.93;46.43;101341.63;5015558;28;4055;-70
2023/06/15 05:58:49;;;;;;;;;;;;;;;20.88;46.63;101350.72;5015817;28;4186;-69
2023/06/15 06:01:15;;;;;;;;;;;;;;;20.79;46.82;101352.41;5002531;28;4215;-69
2023/06/15 06:03:42;;;;;;;;;;;;;;;20.68;46.81;101354.03;5008004;28;4126;-69
2023/06/15 06:06:08;;;;;;;;;;;;;;;20.74;46.77;101344.22;4993759;28;4174;-70
2023/06/15 06:08:35;;;;;;;;;;;;;;;20.73;46.88;101346.34;5006818;28;3978;-70
2023/06/15 06:11:07;;;;;;;;;;;;;;;20.77;46.76;101346.53;5001972;28;4168;-69
2023/06/15 06:13:40;;;;;;;;;;;;;;;20.93;46.95;101343.75;5010109;28;4150;-69
2023/06/15 06:16:06;;;;;;;;;;;;;;;20.79;46.40;101346.66;5004715;28;4262;-69
2023/06/15 06:18:33;;;;;;;;;;;;;;;20.79;46.96;101340.16;5003876;28;4058;-70
2023/06/15 06:21:00;;;;;;;;;;;;;;;20.71;46.97;101346.25;5004291;28;4035;-69
2023/06/15 06:23:26;;;;;;;;;;;;;;;20.82;47.02;101345.38;5005823;28;4036;-70
2023/06/15 06:25:54;;;;;;;;;;;;;;;20.87;46.94;101347.09;4999402;28;4096;-69
2023/06/15 06:28:21;;;;;;;;;;;;;;;20.85;47.04;101344.09;4995810;28;4236;-69
2023/06/15 06:30:47;;;;;;;;;;;;;;;20.83;47.04;101341.13;5002981;28;4181;-68
2023/06/15 06:33:13;;;;;;;;;;;;;;;20.98;46.38;101339.72;5002206;28;4062;-68
2023/06/15 06:35:41;;;;;;;;;;;;;;;21.11;46.15;101352.59;5001464;28;4097;-69
2023/06/15 06:38:07;;;;;;;;;;;;;;;21.11;46.18;101353.34;4999279;28;4146;-70
2023/06/15 06:40:34;;;;;;;;;;;;;;;21.13;46.12;101349.81;5000184;28;4098;-69
2023/06/15 06:43:00;;;;;;;;;;;;;;;21.01;46.35;101349.94;5001047;28;4127;-69
2023/06/15 06:45:26;;;;;;;;;;;;;;;20.98;46.35;101347.59;5002068;28;5133;-75
2023/06/15 06:47:55;;;;;;;;;;;;;;;21.16;46.06;101337.00;4994392;28;4169;-75
2023/06/15 06:50:22;;;;;;;;;;;;;;;21.08;45.96;101348.13;4997330;28;4169;-75
2023/06/15 06:52:48;;;;;;;;;;;;;;;21.15;46.39;101335.53;5013644;28;4144;-75
2023/06/15 06:55:15;;;;;;;;;;;;;;;20.96;46.58;101347.50;5003166;28;4283;-76
2023/06/15 06:57:42;;;;;;;;;;;;;;;20.84;46.57;101348.34;5002932;28;4488;-76
2023/06/15 07:00:10;;;;;;;;;;;;;;;20.99;46.11;101346.22;4999223;28;4176;-75
2023/06/15 07:02:37;;;;;;;;;;;;;;;21.08;45.94;101342.38;5000033;28;4281;-74
2023/06/15 07:05:03;;;;;;;;;;;;;;;21.41;45.23;101336.13;5002187;28;3983;-76
2023/06/15 07:07:30;;;;;;;;;;;;;;;21.55;45.44;101341.84;5006492;28;4318;-77
2023/06/15 07:09:56;;;;;;;;;;;;;;;21.59;45.33;101329.78;5000238;28;4132;-75
2023/06/15 07:12:23;;;;;;;;;;;;;;;21.69;45.43;101338.91;5000419;28;4067;-75
2023/06/15 07:14:49;;;;;;;;;;;;;;;21.80;45.12;101334.38;5003300;28;5637;-75
2023/06/15 07:17:16;;;;;;;;;;;;;;;21.90;44.93;101329.84;5003813;28;4472;-77
2023/06/15 07:19:42;;;;;;;;;;;;;;;22.12;44.90;101330.16;5003834;28;4099;-73
2023/06/15 07:22:09;;;;;;;;;;;;;;;22.41;44.24;101328.59;4999895;28;4051;-76
2023/06/15 07:24:36;;;;;;;;;;;;;;;22.33;44.40;101325.34;4992430;28;4786;-72
2023/06/15 07:27:02;;;;;;;;;;;;;;;22.47;44.36;101319.47;4999014;28;4158;-74
2023/06/15 07:29:29;;;;;;;;;;;;;;;22.76;43.48;101324.38;5007796;28;4180;-75
2023/06/15 07:31:55;;;;;;;;;;;;;;;22.82;44.36;101321.75;5008059;28;5310;-73
2023/06/15 07:34:23;;;;;;;;;;;;;;;23.12;43.85;101321.59;5017043;28;4057;-72
2023/06/15 07:36:50;;;;;;;;;;;;;;;23.00;43.78;101318.94;5014544;28;4237;-72
2023/06/15 07:39:16;;;;;;;;;;;;;;;22.92;44.07;101321.44;5014942;28;3985;-74
2023/06/15 07:41:43;;;;;;;;;;;;;;;22.85;44.11;101317.56;5018046;28;4169;-75
2023/06/15 07:44:12;;;;;;;;;;;;;;;22.83;43.95;101323.25;5011883;28;4279;-73
2023/06/15 07:46:39;;;;;;;;;;;;;;;23.03;43.94;101308.97;5011501;28;3996;-72
2023/06/15 07:49:05;;;;;;;;;;;;;;;22.88;43.84;101313.34;5012689;28;5001;-75
2023/06/15 07:51:32;;;;;;;;;;;;;;;22.86;44.04;101307.50;5010706;28;4083;-76
2023/06/15 07:54:09;;;;;;;;;;;;;;;22.86;44.22;101306.75;5016496;28;4116;-77
2023/06/15 07:56:36;;;;;;;;;;;;;;;22.79;44.74;101315.16;5002737;28;3985;-78
2023/06/15 07:59:02;;;;;;;;;;;;;;;22.86;44.49;101306.75;5010283;28;4122;-76
2023/06/15 08:01:29;;;;;;;;;;;;;;;22.85;44.27;101306.00;5009478;28;4220;-75
2023/06/15 08:03:55;;;;;;;;;;;;;;;22.96;44.07;101302.16;5002750;28;5169;-83
2023/06/15 08:06:22;;;;;;;;;;;;;;;22.84;44.41;101304.53;5000357;28;5321;-79
2023/06/15 08:08:49;;;;;;;;;;;;;;;22.83;44.26;101305.91;4999589;28;4139;-77
2023/06/15 08:11:16;;;;;;;;;;;;;;;22.75;44.15;101311.34;4998732;28;4335;-77
2023/06/15 08:13:43;;;;;;;;;;;;;;;23.08;43.31;101309.88;5012984;28;4046;-75
2023/06/15 08:16:09;;;;;;;;;;;;;;;23.16;43.13;101304.44;5005065;28;4074;-78
2023/06/15 08:18:36;;;;;;;;;;;;;;;23.40;42.75;101293.16;5014665;28;3916;-76
2023/06/15 08:21:02;;;;;;;;;;;;;;;23.16;43.05;101305.19;5014190;28;4318;-78
2023/06/15 08:23:29;;;;;;;;;;;;;;;23.03;43.35;101296.66;5008765;28;4525;-78
2023/06/15 08:25:55;;;;;;;;;;;;;;;23.50;44.06;101292.81;5014825;28;3985;-73
2023/06/15 08:28:22;;;;;;;;;;;;;;;23.61;43.80;101304.09;5010956;28;4199;-74
2023/06/15 08:30:50;;;;;;;;;;;;;;;23.72;43.41;101313.94;5020877;28;4164;-74
2023/06/15 08:33:18;;;;;;;;;;;;;;;23.78;43.30;101305.53;5009407;28;4052;-74
2023/06/15 08:35:45;;;;;;;;;;;;;;;23.83;43.18;101312.97;5012192;28;4514;-73
2023/06/15 08:38:11;;;;;;;;;;;;;;;23.83;42.88;101312.97;5014069;28;4087;-73
2023/06/15 08:40:38;;;;;;;;;;;;;;;23.86;42.85;101313.03;5010804;28;4152;-73
2023/06/15 08:43:04;;;;;;;;;;;;;;;23.81;42.67;101312.88;5003978;28;3926;-73
2023/06/15 08:45:40;;;;;;;;;;;;;;;23.81;42.46;101301.31;5013748;28;4206;-74
2023/06/15 08:48:07;;;;;;;;;;;;;;;23.83;42.68;101303.56;5010013;28;3980;-73
2023/06/15 08:50:34;;;;;;;;;;;;;;;23.83;42.43;101303.56;5001525;28;4436;-73
2023/06/15 08:53:00;;;;;;;;;;;;;;;23.83;42.53;101320.91;5002354;28;4115;-73
2023/06/15 08:55:27;;;;;;;;;;;;;;;23.77;42.68;101314.88;5003810;28;4176;-81
2023/06/15 08:57:53;;;;;;;;;;;;;;;23.81;42.85;101312.88;5011605;28;4382;-74
2023/06/15 09:00:19;;;;;;;;;;;;;;;23.96;42.67;101304.75;5008111;28;4210;-73
2023/06/15 09:02:46;;;;;;;;;;;;;;;24.03;42.30;101309.38;5008564;28;4496;-73
2023/06/15 09:05:13;;;;;;;;;;;;;;;23.78;42.32;101307.69;5001484;28;4407;-74
2023/06/15 09:07:39;;;;;;;;;;;;;;;23.69;42.77;101305.88;5007766;28;4043;-75
2023/06/15 09:10:15;;;;;;;;;;;;;;;23.66;42.58;101305.00;5003396;28;4456;-74
2023/06/15 09:12:46;;;;;;;;;;;;;;;23.67;42.67;101314.44;5003839;28;4214;-73
2023/06/15 09:15:28;;;;;;;;;;;;;;;23.65;42.74;101309.31;5001502;28;4540;-75
2023/06/15 09:17:55;;;;;;;;;;;;;;;23.40;42.92;101311.22;5008582;28;4138;-74
2023/06/15 09:20:22;;;;;;;;;;;;;;;23.48;43.85;101310.06;5005177;28;4205;-75
2023/06/15 09:22:49;;;;;;;;;;;;;;;23.57;43.30;101303.19;5006963;28;4474;-73
2023/06/15 09:25:16;;;;;;;;;;;;;;;23.50;43.70;101296.47;4998828;28;4848;-72
2023/06/15 09:27:52;;;;;;;;;;;;;;;23.55;43.21;101303.16;5006746;28;4149;-73
2023/06/15 09:30:18;;;;;;;;;;;;;;;23.46;43.07;101301.34;5002932;28;4253;-74
2023/06/15 09:32:45;;;;;;;;;;;;;;;23.41;43.02;101306.94;5006807;28;4134;-74
2023/06/15 09:35:13;;;;;;;;;;;;;;;23.37;42.95;101292.31;5000136;28;4214;-74
2023/06/15 09:37:39;;;;;;;;;;;;;;;23.36;43.07;101282.16;4999812;28;4524;-74
2023/06/15 09:40:07;;;;;;;;;;;;;;;23.37;42.97;101291.59;5001401;28;4120;-74
2023/06/15 09:42:34;;;;;;;;;;;;;;;23.37;42.94;101283.66;5004885;28;4815;-74
2023/06/15 09:45:01;;;;;;;;;;;;;;;23.37;42.87;101280.75;5007011;28;4360;-74
2023/06/15 09:47:29;;;;;;;;;;;;;;;23.37;43.08;101283.66;5004171;28;4157;-74
2023/06/15 09:49:55;;;;;;;;;;;;;;;23.39;43.17;101285.88;5008170;28;4187;-74
2023/06/15 09:54:59;;;;;;;;;;;;;;;23.93;43.11;101282.94;5007207;27;4312;-73
2023/06/15 09:59:41;;;;;;;;;;;;;;;23.97;42.30;101288.91;5006739;27;4313;-75
2023/06/15 10:02:10;;;;;;;;;;;;;;;23.95;42.36;101283.03;4979969;28;4352;-76
2023/06/15 10:04:36;;;;;;;;;;;;;;;24.11;42.17;101283.63;4990957;28;5136;-76
2023/06/15 10:07:03;;;;;;;;;;;;;;;24.14;42.00;101285.19;5015449;28;4177;-75
2023/06/15 10:09:40;;;;;;;;;;;;;;;24.11;42.24;101285.78;4983850;28;4223;-74
2023/06/15 10:12:09;;;;;;;;;;;;;;;24.10;42.35;101285.06;4992685;28;4298;-74
2023/06/15 10:14:37;;;;;;;;;;;;;;;24.10;42.27;101287.94;5025157;28;4385;-75
2023/06/15 10:17:04;;;;;;;;;;;;;;;24.18;42.68;101290.41;4988833;28;4138;-75
2023/06/15 10:19:31;;;;;;;;;;;;;;;24.19;42.39;101286.09;4997149;28;4611;-74
2023/06/15 10:21:58;;;;;;;;;;;;;;;24.21;42.49;101286.16;4994244;28;4365;-74
2023/06/15 10:24:24;;;;;;;;;;;;;;;24.21;42.36;101286.94;4991974;28;4077;-75
2023/06/15 10:26:51;;;;;;;;;;;;;;;24.10;42.32;101290.84;4993369;28;4975;-78
2023/06/15 10:29:18;;;;;;;;;;;;;;;24.11;42.05;101291.59;4986719;28;4327;-76
2023/06/15 10:32:00;;;;;;;;;;;;;;;23.82;42.38;101285.47;4973257;28;5135;-74
2023/06/15 10:34:38;;;;;;;;;;;;;;;24.02;42.46;101278.97;4985127;28;5364;-74
2023/06/15 10:37:20;;;;;;;;;;;;;;;24.13;42.28;101277.94;4983572;28;4735;-74
2023/06/15 10:39:46;;;;;;;;;;;;;;;24.07;42.13;101280.59;4996397;28;4197;-71
2023/06/15 10:42:13;;;;;;;;;;;;;;;23.95;42.40;101283.75;4986597;28;4349;-76
2023/06/15 10:44:40;;;;;;;;;;;;;;;23.90;42.48;101284.28;4990499;28;4731;-78
2023/06/15 10:47:10;;;;;;;;;;;;;;;24.07;42.78;101283.47;4994745;28;4173;-76
2023/06/15 10:49:37;;;;;;;;;;;;;;;24.10;42.81;101281.41;4996776;28;3988;-70
2023/06/15 10:52:06;;;;;;;;;;;;;;;24.07;42.60;101280.59;4988002;28;4187;-70
2023/06/15 10:54:33;;;;;;;;;;;;;;;24.09;42.31;101280.66;4987893;28;4179;-71
2023/06/15 10:57:00;;;;;;;;;;;;;;;24.13;42.24;101289.50;4999734;28;4190;-71
2023/06/15 10:59:35;;;;;;;;;;;;;;;24.18;42.29;101284.63;5006375;28;3958;-69
2023/06/15 11:02:02;;;;;;;;;;;;;;;24.15;42.13;101278.00;5010410;28;3967;-70
2023/06/15 11:04:30;;;;;;;;;;;;;;;24.14;42.27;101285.19;5005006;28;4061;-70
2023/06/15 11:06:57;;;;;;;;;;;;;;;24.08;42.52;101287.13;4995586;28;4220;-69
2023/06/15 11:09:34;;;;;;;;;;;;;;;24.11;42.57;101277.84;4996010;28;4058;-69
2023/06/15 11:12:00;;;;;;;;;;;;;;;24.11;42.21;101280.75;4994478;28;4039;-69
2023/06/15 11:14:27;;;;;;;;;;;;;;;24.10;42.44;101285.06;4989722;28;4117;-69
2023/06/15 11:17:06;;;;;;;;;;;;;;;24.12;42.25;101278.59;4994648;28;4286;-69
2023/06/15 11:19:39;;;;;;;;;;;;;;;24.13;42.57;101283.72;4992755;28;4137;-70
2023/06/15 11:22:06;;;;;;;;;;;;;;;24.01;43.17;101277.47;4994826;28;4224;-71
2023/06/15 11:24:34;;;;;;;;;;;;;;;23.94;43.00;101273.63;4989224;28;4245;-70
2023/06/15 11:27:02;;;;;;;;;;;;;;;23.95;42.99;101268.56;4990531;28;4207;-68
2023/06/15 11:29:32;;;;;;;;;;;;;;;23.82;42.88;101273.91;4984856;28;4170;-67
2023/06/15 11:32:03;;;;;;;;;;;;;;;23.92;42.93;101272.78;4993283;28;4143;-69
2023/06/15 11:34:29;;;;;;;;;;;;;;;23.91;43.14;101265.50;4993671;28;4297;-68
2023/06/15 11:36:56;;;;;;;;;;;;;;;23.83;42.95;101258.00;4977910;28;4045;-73
2023/06/15 11:39:23;;;;;;;;;;;;;;;23.70;42.47;101261.81;4987318;28;4197;-73
2023/06/15 11:41:49;;;;;;;;;;;;;;;23.70;42.77;101261.81;4986331;28;4519;-72
2023/06/15 11:44:19;;;;;;;;;;;;;;;23.64;42.27;101258.69;4985788;28;4543;-72
2023/06/15 11:46:58;;;;;;;;;;;;;;;23.64;42.50;101252.91;4989191;28;4076;-71
2023/06/15 11:49:25;;;;;;;;;;;;;;;23.58;42.26;101255.56;4985709;28;3899;-70
2023/06/15 11:51:53;;;;;;;;;;;;;;;23.69;42.29;101253.81;4985174;28;4064;-67
2023/06/15 11:54:23;;;;;;;;;;;;;;;23.78;41.30;101255.66;4980802;28;4117;-66
2023/06/15 11:57:06;;;;;;;;;;;;;;;23.86;40.58;101244.38;4985006;28;4206;-69
2023/06/15 11:59:33;;;;;;;;;;;;;;;23.80;40.48;101256.47;4984916;28;4035;-69
2023/06/15 12:02:00;;;;;;;;;;;;;;;23.72;40.43;101244.53;4988646;28;4350;-70
2023/06/15 12:04:32;;;;;;;;;;;;;;;23.66;39.08;101238.50;4982075;28;4089;-69
2023/06/15 12:06:59;;;;;;;;;;;;;;;23.65;39.27;101237.03;4982060;28;4134;-70
2023/06/15 12:09:25;;;;;;;;;;;;;;;23.76;39.80;101238.94;4985716;28;3989;-70
2023/06/15 12:11:51;;;;;;;;;;;;;;;24.08;39.23;101238.69;4989283;28;4198;-69
2023/06/15 12:14:23;;;;;;;;;;;;;;;24.12;39.63;101235.94;5003567;28;4100;-67
2023/06/15 12:16:53;;;;;;;;;;;;;;;24.00;39.61;101241.28;4998110;28;4097;-67
2023/06/15 12:19:20;;;;;;;;;;;;;;;24.25;39.20;101234.22;4981950;28;4212;-68
2023/06/15 12:21:46;;;;;;;;;;;;;;;24.18;39.23;101233.25;4980958;28;4563;-68
2023/06/15 12:24:13;;;;;;;;;;;;;;;24.22;39.12;101242.09;4986292;28;4197;-68
2023/06/15 12:26:40;;;;;;;;;;;;;;;24.31;38.67;101245.31;4982568;28;4163;-68
2023/06/15 12:29:13;;;;;;;;;;;;;;;24.27;39.34;101233.56;4984711;28;4400;-69
2023/06/15 12:31:41;;;;;;;;;;;;;;;24.18;38.29;101227.47;4983620;28;4123;-70
2023/06/15 12:34:10;;;;;;;;;;;;;;;24.21;38.19;101231.19;4985056;28;4112;-70
2023/06/15 12:36:37;;;;;;;;;;;;;;;24.20;38.00;101224.66;4986115;28;4083;-70
2023/06/15 12:39:04;;;;;;;;;;;;;;;24.18;38.71;101221.69;4983260;28;4187;-69
2023/06/15 12:41:31;;;;;;;;;;;;;;;24.12;38.56;101221.50;4991833;28;4744;-70
2023/06/15 12:43:57;;;;;;;;;;;;;;;23.84;38.31;101224.03;4986546;28;4058;-70
2023/06/15 12:46:24;;;;;;;;;;;;;;;23.80;38.15;101224.66;4987610;28;4583;-71
2023/06/15 12:48:50;;;;;;;;;;;;;;;24.07;38.57;101216.19;4983212;28;4017;-69
2023/06/15 12:51:16;;;;;;;;;;;;;;;24.17;38.29;101216.59;4980981;28;4376;-69
2023/06/15 12:53:43;;;;;;;;;;;;;;;24.16;38.25;101215.09;4986100;28;3936;-69
2023/06/15 12:56:09;;;;;;;;;;;;;;;24.16;37.57;101206.41;4990531;28;4107;-68