Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:35;;;;;;;19.40;12.93;;;5.70;99.90;;;;;;5079756;28;20032;-81
2024/03/24 00:04:01;;;;;;;18.77;12.35;;;5.60;99.90;;;;;;5082459;28;20031;-82
2024/03/24 00:06:27;;;;;;;19.30;12.45;;;5.70;99.90;;;;;;5088456;28;20062;-81
2024/03/24 00:08:53;;;;;;;19.05;13.48;;;5.70;99.90;;;;;;5083819;28;20125;-82
2024/03/24 00:11:19;;;;;;;19.30;12.32;;;5.70;99.90;;;;;;5080255;28;20036;-82
2024/03/24 00:13:45;;;;;;;19.20;13.82;;;5.70;99.90;;;;;;5083832;28;20432;-82
2024/03/24 00:16:10;;;;;;;23.27;13.23;;;5.70;99.90;;;;;;5079729;28;20024;-81
2024/03/24 00:18:36;;;;;;;20.05;13.82;;;5.70;99.90;;;;;;5085961;28;20052;-83
2024/03/24 00:21:02;;;;;;;19.27;14.07;;;5.60;99.90;;;;;;5081072;28;20413;-82
2024/03/24 00:23:28;;;;;;;18.30;12.45;;;5.60;99.90;;;;;;5084204;28;20039;-82
2024/03/24 00:25:54;;;;;;;22.75;14.40;;;5.60;99.90;;;;;;5082569;28;20021;-81
2024/03/24 00:28:19;;;;;;;20.00;13.80;;;5.60;99.90;;;;;;5077280;28;20020;-82
2024/03/24 00:30:45;;;;;;;21.75;12.73;;;5.70;99.90;;;;;;5092116;28;20076;-82
2024/03/24 00:33:11;;;;;;;19.70;12.90;;;5.60;99.90;;;;;;5083181;28;20021;-81
2024/03/24 00:35:36;;;;;;;20.48;12.95;;;5.50;99.90;;;;;;5091261;28;20028;-82
2024/03/24 00:38:02;;;;;;;16.55;11.35;;;5.50;99.90;;;;;;5090468;28;20442;-81
2024/03/24 00:40:28;;;;;;;19.73;13.85;;;5.50;99.90;;;;;;5072203;28;20142;-81
2024/03/24 00:42:55;;;;;;;17.85;11.32;;;5.50;99.90;;;;;;5072297;28;20050;-84
2024/03/24 00:45:21;;;;;;;18.17;13.38;;;5.50;99.90;;;;;;5080764;28;20032;-83
2024/03/24 00:47:47;;;;;;;19.15;10.95;;;5.50;99.90;;;;;;5075826;28;20474;-81
2024/03/24 00:50:14;;;;;;;19.45;12.63;;;5.50;99.90;;;;;;5075570;28;20032;-83
2024/03/24 00:52:40;;;;;;;16.60;12.70;;;5.50;99.90;;;;;;5075744;28;20013;-81
2024/03/24 00:55:06;;;;;;;17.67;12.00;;;5.50;99.90;;;;;;5077548;28;20084;-82
2024/03/24 00:57:32;;;;;;;19.05;12.57;;;5.60;99.90;;;;;;5092230;28;20032;-81
2024/03/24 00:59:57;;;;;;;17.02;12.60;;;5.60;99.90;;;;;;5083859;28;20401;-82
2024/03/24 01:02:25;;;;;;;16.48;12.38;;;5.60;99.90;;;;;;5078584;28;20031;-82
2024/03/24 01:04:51;;;;;;;18.55;12.40;;;5.60;99.90;;;;;;5087673;28;20095;-81
2024/03/24 01:07:17;;;;;;;18.77;13.23;;;5.50;99.90;;;;;;5086859;28;20507;-81
2024/03/24 01:09:43;;;;;;;22.75;13.70;;;5.50;99.90;;;;;;5079197;28;20032;-81
2024/03/24 01:12:09;;;;;;;18.90;12.20;;;5.60;99.90;;;;;;5085523;28;20019;-83
2024/03/24 01:14:35;;;;;;;17.77;13.18;;;5.50;99.90;;;;;;5087469;28;20021;-82
2024/03/24 01:17:01;;;;;;;18.90;12.30;;;5.50;99.90;;;;;;5080663;28;20118;-81
2024/03/24 01:19:27;;;;;;;15.10;11.65;;;5.50;99.90;;;;;;5080339;28;20606;-82
2024/03/24 01:21:53;;;;;;;20.17;13.00;;;5.40;99.90;;;;;;5082731;28;20481;-81
2024/03/24 01:24:19;;;;;;;20.45;13.32;;;5.50;99.90;;;;;;5083655;28;20024;-81
2024/03/24 01:26:44;;;;;;;20.23;12.75;;;5.50;99.90;;;;;;5088429;28;20021;-82
2024/03/24 01:29:12;;;;;;;22.55;13.90;;;5.50;99.90;;;;;;5078791;28;20031;-83
2024/03/24 01:31:38;;;;;;;21.20;13.35;;;5.50;99.90;;;;;;5089183;28;20031;-83
2024/03/24 01:34:04;;;;;;;21.48;13.82;;;5.50;99.90;;;;;;5081236;28;20024;-82
2024/03/24 01:36:30;;;;;;;18.88;12.63;;;5.50;99.90;;;;;;5076665;28;20107;-82
2024/03/24 01:38:57;;;;;;;18.63;13.18;;;5.50;99.90;;;;;;5076103;28;20020;-81
2024/03/24 01:41:23;;;;;;;18.40;14.30;;;5.50;99.90;;;;;;5078523;28;20021;-82
2024/03/24 01:43:49;;;;;;;22.02;14.13;;;5.50;99.90;;;;;;5077112;28;20027;-81
2024/03/24 01:46:14;;;;;;;18.23;12.90;;;5.50;99.90;;;;;;5079129;28;20458;-82
2024/03/24 01:48:40;;;;;;;21.42;14.88;;;5.50;99.90;;;;;;5083110;28;20110;-82
2024/03/24 01:51:09;;;;;;;23.02;14.65;;;5.50;99.90;;;;;;5094517;28;20067;-82
2024/03/24 01:53:38;;;;;;;18.83;13.55;;;5.50;99.90;;;;;;5091300;28;20054;-82
2024/03/24 01:56:04;;;;;;;19.63;13.70;;;5.50;99.90;;;;;;5091416;28;20028;-82
2024/03/24 01:58:35;;;;;;;22.70;14.63;;;5.50;99.90;;;;;;5093542;28;20028;-82
2024/03/24 02:01:02;;;;;;;21.70;14.05;;;5.50;99.90;;;;;;5078169;28;20073;-82
2024/03/24 02:03:28;;;;;;;19.80;14.18;;;5.60;99.90;;;;;;5080053;28;20028;-83
2024/03/24 02:05:54;;;;;;;20.70;14.10;;;5.60;99.90;;;;;;5088117;28;20035;-82
2024/03/24 02:08:20;;;;;;;19.17;13.80;;;5.60;99.90;;;;;;5090831;28;20044;-84
2024/03/24 02:10:46;;;;;;;22.60;14.68;;;5.60;99.90;;;;;;5092365;28;20449;-84
2024/03/24 02:13:12;;;;;;;21.13;12.82;;;5.60;99.90;;;;;;5079254;28;20044;-83
2024/03/24 02:15:37;;;;;;;22.70;14.45;;;5.60;99.90;;;;;;5081785;28;20036;-82
2024/03/24 02:18:03;;;;;;;21.70;14.07;;;5.60;99.90;;;;;;5076302;28;20032;-83
2024/03/24 02:20:29;;;;;;;22.70;14.65;;;5.60;99.90;;;;;;5075792;28;20103;-82
2024/03/24 02:22:55;;;;;;;20.02;14.23;;;5.50;99.90;;;;;;5079268;28;20018;-82
2024/03/24 02:25:20;;;;;;;20.35;12.75;;;5.40;99.90;;;;;;5084628;28;20387;-80
2024/03/24 02:27:46;;;;;;;21.02;13.82;;;5.40;99.90;;;;;;5091835;28;20028;-82
2024/03/24 02:30:12;;;;;;;19.85;14.00;;;5.30;99.90;;;;;;5074398;28;20115;-81
2024/03/24 02:32:45;;;;;;;16.38;12.25;;;5.30;99.90;;;;;;5079000;28;20078;-82
2024/03/24 02:35:14;;;;;;;21.77;13.50;;;5.40;99.90;;;;;;5074984;28;20028;-82
2024/03/24 02:37:40;;;;;;;20.08;12.27;;;5.30;99.90;;;;;;5075360;28;20052;-82
2024/03/24 02:40:09;;;;;;;24.48;13.88;;;5.30;99.90;;;;;;5074126;28;20477;-82
2024/03/24 02:42:38;;;;;;;23.00;14.20;;;5.40;99.90;;;;;;5074567;28;20066;-82
2024/03/24 02:45:06;;;;;;;23.45;15.18;;;5.40;99.90;;;;;;5074787;28;20013;-82
2024/03/24 02:47:32;;;;;;;19.25;13.27;;;5.40;99.90;;;;;;5075205;28;20081;-81
2024/03/24 02:50:00;;;;;;;20.20;13.55;;;5.40;99.90;;;;;;5078832;28;20033;-81
2024/03/24 02:52:26;;;;;;;17.85;10.70;;;5.40;99.90;;;;;;5076461;28;20363;-82
2024/03/24 02:54:52;;;;;;;20.67;12.85;;;5.40;99.90;;;;;;5076943;28;20023;-83
2024/03/24 02:57:19;;;;;;;18.23;13.68;;;5.30;99.90;;;;;;5084053;28;20032;-82
2024/03/24 02:59:44;;;;;;;20.13;13.05;;;5.30;99.90;;;;;;5079983;28;20020;-82
2024/03/24 03:02:11;;;;;;;19.95;13.40;;;5.40;99.90;;;;;;5078026;28;20389;-81
2024/03/24 03:04:36;;;;;;;18.15;12.32;;;5.40;99.90;;;;;;5080683;28;20035;-81
2024/03/24 03:07:02;;;;;;;18.73;12.52;;;5.40;99.90;;;;;;5083858;28;20841;-82
2024/03/24 03:09:28;;;;;;;16.48;11.95;;;5.40;99.90;;;;;;5078724;28;20059;-81
2024/03/24 03:11:54;;;;;;;19.77;13.65;;;5.50;99.90;;;;;;5078522;28;20117;-82
2024/03/24 03:14:20;;;;;;;20.38;14.57;;;5.40;99.90;;;;;;5076043;28;20474;-83
2024/03/24 03:16:49;;;;;;;19.88;12.65;;;5.40;99.90;;;;;;5076245;28;20429;-83
2024/03/24 03:19:14;;;;;;;18.88;12.57;;;5.20;99.90;;;;;;5075617;28;20066;-83
2024/03/24 03:21:40;;;;;;;21.05;14.02;;;5.10;99.90;;;;;;5075465;28;20021;-82
2024/03/24 03:24:06;;;;;;;23.08;14.82;;;5.00;99.90;;;;;;5075128;28;20032;-82
2024/03/24 03:26:31;;;;;;;21.00;12.30;;;4.90;99.90;;;;;;5072702;28;20114;-82
2024/03/24 03:29:00;;;;;;;21.73;13.75;;;4.80;99.90;;;;;;5075749;28;20087;-81
2024/03/24 03:31:26;;;;;;;22.58;11.65;;;4.80;99.90;;;;;;5075315;28;20036;-82
2024/03/24 03:33:52;;;;;;;22.60;14.65;;;4.80;99.90;;;;;;5075469;28;20040;-81
2024/03/24 03:36:18;;;;;;;23.15;12.45;;;4.70;99.90;;;;;;5073927;28;20025;-83
2024/03/24 03:38:43;;;;;;;20.00;11.15;;;4.70;99.90;;;;;;5074944;28;20091;-82
2024/03/24 03:41:12;;;;;;;20.13;12.50;;;4.60;99.90;;;;;;5074065;28;20108;-81
2024/03/24 03:43:38;;;;;;;20.67;11.90;;;4.60;99.90;;;;;;5073582;28;20025;-81
2024/03/24 03:46:04;;;;;;;22.40;13.25;;;4.70;99.90;;;;;;5073686;28;20028;-83
2024/03/24 03:48:29;;;;;;;22.02;13.57;;;4.70;99.90;;;;;;5079261;28;20060;-83
2024/03/24 03:50:55;;;;;;;19.98;11.77;;;4.70;99.90;;;;;;5085183;28;20032;-80
2024/03/24 03:53:22;;;;;;;26.02;16.20;;;4.60;99.90;;;;;;5080696;28;20468;-83
2024/03/24 03:55:54;;;;;;;24.13;14.50;;;4.60;99.90;;;;;;5080774;28;20062;-82
2024/03/24 03:58:20;;;;;;;21.27;13.20;;;4.70;99.90;;;;;;5072876;28;20416;-83
2024/03/24 04:00:48;;;;;;;23.48;14.93;;;4.80;99.90;;;;;;5073087;28;20385;-82
2024/03/24 04:03:14;;;;;;;23.67;15.13;;;4.80;99.90;;;;;;5072499;28;20021;-83
2024/03/24 04:05:40;;;;;;;22.17;12.52;;;4.90;99.90;;;;;;5072962;28;20082;-83
2024/03/24 04:08:07;;;;;;;23.63;14.70;;;4.90;99.90;;;;;;5086140;28;20335;-82
2024/03/24 04:10:34;;;;;;;22.77;15.13;;;4.90;99.90;;;;;;5086279;28;20069;-82
2024/03/24 04:13:01;;;;;;;22.60;14.03;;;4.80;99.90;;;;;;5085226;28;20504;-82
2024/03/24 04:15:27;;;;;;;21.45;14.48;;;4.80;99.90;;;;;;5077392;28;20024;-83
2024/03/24 04:17:52;;;;;;;28.05;16.15;;;4.90;99.90;;;;;;5084388;28;20099;-81
2024/03/24 04:20:18;;;;;;;21.95;12.55;;;5.00;99.90;;;;;;5076285;28;20035;-82
2024/03/24 04:22:47;;;;;;;22.17;12.48;;;5.10;99.90;;;;;;5073366;28;20024;-81
2024/03/24 04:25:14;;;;;;;19.05;10.02;;;4.90;99.90;;;;;;5073882;28;20024;-81
2024/03/24 04:27:40;;;;;;;23.88;14.10;;;4.80;99.90;;;;;;5076289;28;20016;-80
2024/03/24 04:30:07;;;;;;;19.65;13.43;;;4.70;99.90;;;;;;5078379;28;20111;-81
2024/03/24 04:32:33;;;;;;;24.45;15.30;;;4.70;99.90;;;;;;5075631;28;20118;-83
2024/03/24 04:35:00;;;;;;;26.17;14.10;;;4.80;99.90;;;;;;5075703;28;20093;-81
2024/03/24 04:37:28;;;;;;;24.38;13.20;;;4.90;99.90;;;;;;5076082;28;20119;-81
2024/03/24 04:40:01;;;;;;;20.40;13.05;;;5.00;99.90;;;;;;5076657;28;20013;-83
2024/03/24 04:42:29;;;;;;;18.80;10.93;;;5.10;99.90;;;;;;5081565;28;20498;-82
2024/03/24 04:44:55;;;;;;;22.52;12.75;;;5.10;99.90;;;;;;5078712;28;20074;-81
2024/03/24 04:47:21;;;;;;;18.45;11.10;;;5.10;99.90;;;;;;5082702;28;20059;-82
2024/03/24 04:49:47;;;;;;;20.65;10.95;;;5.10;99.90;;;;;;5078996;28;20060;-81
2024/03/24 04:52:13;;;;;;;24.52;12.75;;;5.00;99.90;;;;;;5082556;28;20031;-81
2024/03/24 04:54:38;;;;;;;27.25;14.63;;;4.90;99.90;;;;;;5082354;28;20112;-80
2024/03/24 04:57:04;;;;;;;18.08;10.13;;;5.00;99.90;;;;;;5073045;28;20087;-80
2024/03/24 04:59:30;;;;;;;21.58;13.82;;;5.00;99.90;;;;;;5072856;28;20112;-81
2024/03/24 05:01:56;;;;;;;21.63;12.38;;;5.00;99.90;;;;;;5076365;28;20051;-81
2024/03/24 05:04:21;;;;;;;17.27;10.77;;;5.10;99.90;;;;;;5083081;28;20112;-81
2024/03/24 05:06:47;;;;;;;17.48;11.93;;;5.20;99.90;;;;;;5089625;28;20059;-82
2024/03/24 05:09:13;;;;;;;21.90;12.18;;;5.20;99.90;;;;;;5084720;28;20052;-81
2024/03/24 05:11:39;;;;;;;17.05;10.75;;;5.00;99.90;;;;;;5079831;28;20036;-82
2024/03/24 05:14:05;;;;;;;20.13;10.13;;;5.00;99.90;;;;;;5077273;28;20461;-81
2024/03/24 05:16:32;;;;;;;16.83;9.52;;;5.00;99.90;;;;;;5075144;28;20060;-82
2024/03/24 05:19:06;;;;;;;18.83;11.18;;;4.90;99.90;;;;;;5078445;28;20365;-81
2024/03/24 05:21:32;;;;;;;19.40;9.80;;;4.80;99.90;;;;;;5076392;28;20022;-81
2024/03/24 05:23:58;;;;;;;18.85;10.27;;;4.80;99.90;;;;;;5079708;28;20430;-80
2024/03/24 05:26:24;;;;;;;14.20;9.07;;;4.70;99.90;;;;;;5076142;28;20021;-82
2024/03/24 05:28:50;;;;;;;14.63;10.45;;;4.80;99.90;;;;;;5071162;28;20016;-83
2024/03/24 05:31:16;;;;;;;18.95;12.13;;;4.70;99.90;;;;;;5076069;28;20051;-83
2024/03/24 05:33:44;;;;;;;17.08;10.23;;;4.70;99.90;;;;;;5081269;28;20063;-80
2024/03/24 05:36:09;;;;;;;12.18;8.00;;;4.70;99.90;;;;;;5079377;28;20095;-81
2024/03/24 05:38:35;;;;;;;16.92;11.18;;;4.70;99.90;;;;;;5077831;28;20032;-82
2024/03/24 05:41:06;;;;;;;22.17;10.77;;;4.60;99.90;;;;;;5077877;28;20020;-81
2024/03/24 05:43:33;;;;;;;25.48;13.32;;;4.60;99.90;;;;;;5078428;28;20492;-82
2024/03/24 05:45:59;;;;;;;15.07;8.98;;;4.70;99.90;;;;;;5081276;28;20024;-81
2024/03/24 05:48:25;;;;;;;14.48;8.95;;;4.80;99.90;;;;;;5079111;28;20458;-81
2024/03/24 05:50:58;;;;;;;20.98;13.63;;;4.80;99.90;;;;;;5083574;28;20082;-81
2024/03/24 05:53:24;;;;;;;19.42;12.20;;;4.80;99.90;;;;;;5078128;28;20541;-83
2024/03/24 05:55:52;;;;;;;23.38;12.40;;;4.90;99.90;;;;;;5080574;28;20025;-83
2024/03/24 05:58:19;;;;;;;13.50;8.30;;;5.00;99.90;;;;;;5075352;28;20052;-80
2024/03/24 06:00:46;;;;;;;20.90;13.63;;;5.00;99.90;;;;;;5076435;28;20025;-82
2024/03/24 06:03:12;;;;;;;19.50;13.68;;;5.00;99.90;;;;;;5087499;28;20484;-80
2024/03/24 06:05:41;;;;;;;24.52;14.18;;;5.00;99.90;;;;;;5075104;28;20029;-81
2024/03/24 06:08:10;;;;;;;19.55;13.30;;;5.20;99.90;;;;;;5075655;28;20044;-83
2024/03/24 06:10:37;;;;;;;25.80;14.63;;;5.40;99.90;;;;;;5084353;28;20040;-81
2024/03/24 06:13:03;;;;;;;20.25;14.27;;;5.40;99.90;;;;;;5089925;28;20031;-80
2024/03/24 06:15:29;;;;;;;30.17;16.48;;;5.50;99.90;;;;;;5078576;28;20024;-81
2024/03/24 06:17:55;;;;;;;22.83;15.45;;;5.60;99.90;;;;;;5081053;28;20023;-82
2024/03/24 06:20:21;;;;;;;20.88;14.25;;;5.80;99.90;;;;;;5082548;28;20179;-79
2024/03/24 06:22:47;;;;;;;26.60;15.70;;;5.80;99.90;;;;;;5076235;28;20457;-80
2024/03/24 06:25:15;;;;;;;21.77;14.00;;;5.80;99.90;;;;;;5076677;28;20549;-83
2024/03/24 06:27:41;;;;;;;24.95;14.60;;;5.70;99.90;;;;;;5075525;28;20013;-82
2024/03/24 06:30:07;;;;;;;24.13;13.70;;;5.70;99.90;;;;;;5073221;28;20047;-82
2024/03/24 06:32:33;;;;;;;25.13;15.55;;;5.60;99.90;;;;;;5075472;28;20385;-82
2024/03/24 06:34:59;;;;;;;24.80;14.75;;;5.50;99.90;;;;;;5077226;28;20031;-84
2024/03/24 06:37:25;;;;;;;30.52;16.17;;;5.40;99.90;;;;;;5081718;28;20013;-82
2024/03/24 06:39:51;;;;;;;23.20;14.73;;;5.40;99.90;;;;;;5078390;28;20036;-82
2024/03/24 06:42:18;;;;;;;23.48;14.90;;;5.50;99.90;;;;;;5084214;28;20024;-81
2024/03/24 06:44:46;;;;;;;21.08;10.63;;;5.40;99.90;;;;;;5078217;28;20044;-83
2024/03/24 06:47:12;;;;;;;23.05;13.15;;;5.40;99.90;;;;;;5084909;28;20431;-82
2024/03/24 06:49:38;;;;;;;24.60;12.95;;;5.30;99.90;;;;;;5080845;28;20517;-82
2024/03/24 06:52:04;;;;;;;25.45;13.15;;;5.30;99.90;;;;;;5079925;28;20038;-83
2024/03/24 06:54:30;;;;;;;27.45;10.60;;;5.30;99.90;;;;;;5083257;28;20412;-84
2024/03/24 06:56:58;;;;;;;22.13;14.90;;;5.30;99.90;;;;;;5079804;28;20042;-83
2024/03/24 06:59:24;;;;;;;26.13;13.98;;;5.20;99.90;;;;;;5073770;28;20096;-84
2024/03/24 07:01:50;;;;;;;22.50;12.10;;;5.30;99.90;;;;;;5074015;28;20119;-82
2024/03/24 07:04:15;;;;;;;26.40;14.63;;;5.30;99.90;;;;;;5079140;28;20105;-84
2024/03/24 07:06:41;;;;;;;24.98;12.77;;;5.30;99.90;;;;;;5084765;28;20032;-83
2024/03/24 07:09:07;;;;;;;29.30;16.42;;;5.50;99.90;;;;;;5082237;28;20393;-84
2024/03/24 07:11:33;;;;;;;24.02;13.75;;;5.60;99.90;;;;;;5085218;28;20040;-84
2024/03/24 07:14:02;;;;;;;27.58;13.95;;;5.70;99.90;;;;;;5078165;28;20092;-82
2024/03/24 07:16:27;;;;;;;24.52;13.88;;;5.70;99.90;;;;;;5078862;28;20020;-84
2024/03/24 07:18:53;;;;;;;20.10;13.25;;;5.90;99.90;;;;;;5077819;28;20019;-83
2024/03/24 07:21:19;;;;;;;23.45;14.50;;;6.10;99.90;;;;;;5072943;28;20546;-83
2024/03/24 07:23:45;;;;;;;23.23;15.38;;;6.20;99.90;;;;;;5078790;28;20024;-82
2024/03/24 07:26:10;;;;;;;24.25;14.38;;;6.30;99.90;;;;;;5076590;28;20031;-85
2024/03/24 07:28:36;;;;;;;21.23;13.98;;;6.40;99.90;;;;;;5091453;28;20027;-82
2024/03/24 07:31:02;;;;;;;26.75;14.20;;;6.60;99.90;;;;;;5074768;28;20032;-83
2024/03/24 07:33:28;;;;;;;22.80;14.75;;;6.60;99.90;;;;;;5076232;28;20021;-85
2024/03/24 07:35:53;;;;;;;19.98;13.40;;;6.70;99.90;;;;;;5075911;28;20028;-83
2024/03/24 07:38:19;;;;;;;25.90;14.65;;;6.60;99.90;;;;;;5074747;28;20062;-84
2024/03/24 07:40:45;;;;;;;25.95;13.85;;;6.70;99.90;;;;;;5076882;28;20493;-83
2024/03/24 07:43:11;;;;;;;22.85;14.45;;;6.80;99.90;;;;;;5074032;28;20046;-82
2024/03/24 07:45:38;;;;;;;24.15;15.35;;;7.00;99.90;;;;;;5077664;28;20461;-84
2024/03/24 07:48:05;;;;;;;28.13;16.38;;;7.10;99.90;;;;;;5077551;28;20029;-83
2024/03/24 07:50:30;;;;;;;28.83;16.00;;;7.20;99.90;;;;;;5078127;28;20036;-83
2024/03/24 07:52:56;;;;;;;24.65;16.08;;;7.20;99.90;;;;;;5081497;28;20169;-84
2024/03/24 07:55:22;;;;;;;23.50;16.05;;;7.20;99.90;;;;;;5077223;28;20032;-83
2024/03/24 07:57:51;;;;;;;25.02;15.98;;;7.10;99.90;;;;;;5077178;28;20477;-82
2024/03/24 08:00:17;;;;;;;23.38;15.30;;;7.10;99.90;;;;;;5086411;28;20108;-84
2024/03/24 08:02:42;;;;;;;22.45;14.75;;;7.10;99.90;;;;;;5080379;28;20540;-82
2024/03/24 08:05:09;;;;;;;29.08;17.80;;;7.00;99.90;;;;;;5084449;28;20081;-83
2024/03/24 08:07:35;;;;;;;24.00;16.80;;;6.90;99.90;;;;;;5081952;28;20080;-82
2024/03/24 08:10:01;;;;;;;29.27;16.45;;;6.60;99.90;;;;;;5086150;28;20062;-82
2024/03/24 08:12:26;;;;;;;29.38;18.42;;;6.50;99.90;;;;;;5091611;28;20058;-80
2024/03/24 08:14:52;;;;;;;30.05;18.92;;;6.50;99.90;;;;;;5102097;28;20083;-81
2024/03/24 08:17:18;;;;;;;27.83;17.70;;;6.40;99.90;;;;;;5099239;28;20031;-82
2024/03/24 08:19:44;;;;;;;30.27;20.02;;;6.40;99.90;;;;;;5094092;28;20031;-82
2024/03/24 08:22:09;;;;;;;41.22;21.02;;;6.40;99.90;;;;;;5078549;28;20020;-81
2024/03/24 08:24:39;;;;;;;35.08;21.42;;;6.50;99.90;;;;;;5075697;28;20032;-81
2024/03/24 08:27:09;;;;;;;34.28;21.77;;;6.50;99.90;;;;;;5060149;28;20428;-82
2024/03/24 08:29:35;;;;;;;40.10;24.08;;;6.50;99.90;;;;;;5076216;28;20032;-81
2024/03/24 08:32:01;;;;;;;41.33;25.83;;;6.60;99.90;;;;;;5075706;28;20107;-83
2024/03/24 08:34:27;;;;;;;41.30;24.17;;;6.70;99.90;;;;;;5079697;28;20029;-82
2024/03/24 08:36:53;;;;;;;40.33;24.00;;;6.70;99.90;;;;;;5074841;28;20497;-83
2024/03/24 08:39:21;;;;;;;36.35;21.15;;;6.80;99.90;;;;;;5083465;28;20020;-86
2024/03/24 08:41:47;;;;;;;34.90;22.13;;;6.80;99.90;;;;;;5074528;28;20025;-80
2024/03/24 08:44:13;;;;;;;33.63;20.88;;;6.80;99.90;;;;;;5081960;28;20100;-79
2024/03/24 08:46:40;;;;;;;31.95;20.48;;;6.80;99.90;;;;;;5076355;28;20027;-87
2024/03/24 08:49:06;;;;;;;32.85;19.58;;;6.80;99.90;;;;;;5082033;28;20027;-87
2024/03/24 08:51:32;;;;;;;33.88;19.83;;;6.70;99.90;;;;;;5078730;28;20486;-89
2024/03/24 08:53:58;;;;;;;36.20;21.52;;;6.70;99.90;;;;;;5073065;28;20024;-84
2024/03/24 08:56:29;;;;;;;39.50;23.48;;;6.70;99.90;;;;;;5075279;28;20035;-88
2024/03/24 08:58:58;;;;;;;34.13;22.98;;;6.80;99.90;;;;;;5074142;28;20024;-86
2024/03/24 09:01:24;;;;;;;34.13;22.13;;;6.80;99.90;;;;;;5086145;28;20392;-90
2024/03/24 09:03:49;;;;;;;35.33;20.98;;;6.90;99.90;;;;;;5088630;28;20021;-88
2024/03/24 09:06:16;;;;;;;35.80;21.80;;;7.00;99.90;;;;;;5082837;28;20035;-88
2024/03/24 09:08:42;;;;;;;36.60;23.08;;;6.90;99.90;;;;;;5078826;28;20139;-84
2024/03/24 09:11:09;;;;;;;36.72;23.60;;;6.80;99.90;;;;;;5092933;28;20038;-86
2024/03/24 09:13:43;;;;;;;37.22;22.48;;;6.80;99.90;;;;;;5083236;28;20020;-86
2024/03/24 09:16:09;;;;;;;34.53;22.98;;;6.70;99.90;;;;;;5084325;28;20040;-86
2024/03/24 09:18:35;;;;;;;34.13;19.05;;;6.70;99.90;;;;;;5081531;28;20120;-86
2024/03/24 09:21:06;;;;;;;35.75;20.77;;;6.60;99.90;;;;;;5088599;28;20024;-87
2024/03/24 09:23:35;;;;;;;31.58;18.60;;;6.50;99.90;;;;;;5077172;28;20389;-86
2024/03/24 09:26:00;;;;;;;37.38;21.52;;;6.40;99.90;;;;;;5081542;28;20393;-86
2024/03/24 09:28:26;;;;;;;38.00;22.42;;;6.30;99.90;;;;;;5085806;28;20027;-87
2024/03/24 09:31:00;;;;;;;36.70;19.73;;;6.30;99.90;;;;;;5079311;28;20032;-88
2024/03/24 09:33:26;;;;;;;33.85;20.77;;;6.20;99.90;;;;;;5085419;28;20029;-86
2024/03/24 09:35:53;;;;;;;32.75;18.23;;;6.20;99.90;;;;;;5095152;28;20024;-87
2024/03/24 09:38:24;;;;;;;37.10;20.55;;;6.20;99.90;;;;;;5079943;28;20027;-87
2024/03/24 09:40:51;;;;;;;32.22;18.25;;;6.10;99.90;;;;;;5081557;28;20024;-87
2024/03/24 09:43:17;;;;;;;33.08;17.83;;;6.10;99.90;;;;;;5079295;28;20054;-86
2024/03/24 09:45:44;;;;;;;36.13;20.83;;;6.00;99.90;;;;;;5084136;28;20039;-84
2024/03/24 09:48:13;;;;;;;31.23;20.35;;;6.00;99.90;;;;;;5077439;28;20020;-87
2024/03/24 09:50:40;;;;;;;37.55;21.77;;;6.20;99.90;;;;;;5082648;28;20024;-85
2024/03/24 09:53:10;;;;;;;32.50;18.00;;;6.10;99.90;;;;;;5079214;28;20054;-86
2024/03/24 09:55:37;;;;;;;36.80;20.23;;;6.20;99.90;;;;;;5087348;28;20531;-85
2024/03/24 09:58:03;;;;;;;31.83;17.40;;;6.10;99.90;;;;;;5079304;28;20028;-87
2024/03/24 10:00:29;;;;;;;37.30;20.27;;;6.20;99.90;;;;;;5093600;28;20019;-86
2024/03/24 10:02:58;;;;;;;29.70;19.40;;;6.30;99.90;;;;;;5098477;28;20020;-86
2024/03/24 10:05:25;;;;;;;35.13;21.17;;;6.20;99.90;;;;;;5082690;28;20031;-86
2024/03/24 10:07:51;;;;;;;34.72;20.20;;;6.20;99.90;;;;;;5086813;28;20086;-88
2024/03/24 10:10:20;;;;;;;32.67;20.95;;;6.30;99.90;;;;;;5085629;28;20040;-85
2024/03/24 10:12:53;;;;;;;25.13;16.92;;;6.20;99.90;;;;;;5090343;28;20382;-86
2024/03/24 10:15:25;;;;;;;34.67;20.30;;;6.10;99.90;;;;;;5091994;28;20373;-88
2024/03/24 10:18:07;;;;;;;32.15;20.35;;;6.10;99.90;;;;;;5089041;28;20066;-83
2024/03/24 10:20:36;;;;;;;32.20;18.77;;;6.10;99.90;;;;;;5083523;28;20453;-86
2024/03/24 10:23:08;;;;;;;39.97;23.23;;;6.00;99.90;;;;;;5080803;28;20025;-85
2024/03/24 10:25:36;;;;;;;32.63;20.80;;;6.00;99.90;;;;;;5079075;28;20020;-89
2024/03/24 10:28:02;;;;;;;34.65;22.58;;;6.10;99.90;;;;;;5078591;28;20029;-87
2024/03/24 10:30:29;;;;;;;33.00;21.50;;;6.30;99.90;;;;;;5079468;28;20051;-88
2024/03/24 10:32:54;;;;;;;36.45;22.73;;;6.40;99.90;;;;;;5082385;28;20511;-90
2024/03/24 10:35:20;;;;;;;38.53;22.88;;;6.40;99.90;;;;;;5088286;28;20028;-88
2024/03/24 10:37:47;;;;;;;37.60;21.67;;;6.30;99.90;;;;;;5085783;28;20089;-88
2024/03/24 10:40:16;;;;;;;41.33;23.42;;;6.10;99.90;;;;;;5091099;28;20056;-87
2024/03/24 10:42:52;;;;;;;30.92;19.27;;;6.10;99.90;;;;;;5081878;28;20043;-87
2024/03/24 10:45:25;;;;;;;39.30;20.77;;;6.00;99.90;;;;;;5080652;28;20048;-87
2024/03/24 10:48:04;;;;;;;42.40;22.35;;;6.00;99.90;;;;;;5076148;28;20067;-87
2024/03/24 10:50:30;;;;;;;35.00;18.75;;;6.00;99.90;;;;;;5075083;28;20033;-86
2024/03/24 10:53:02;;;;;;;35.47;22.55;;;6.00;99.90;;;;;;5085955;28;20117;-88
2024/03/24 10:55:29;;;;;;;38.53;22.42;;;5.90;99.90;;;;;;5079711;28;20665;-87
2024/03/24 10:57:56;;;;;;;40.42;23.58;;;6.00;99.90;;;;;;5080022;28;20454;-88
2024/03/24 11:00:28;;;;;;;;;;;6.00;99.90;;;;;;5097327;28;20012;-86
2024/03/24 11:02:57;;;;;;;35.65;21.33;;;6.00;99.90;;;;;;5102719;28;20284;-87
2024/03/24 11:05:25;;;;;;;31.63;20.05;;;6.00;99.90;;;;;;5083438;28;20047;-89
2024/03/24 11:07:52;;;;;;;31.90;22.10;;;6.00;99.90;;;;;;5074569;28;20397;-87
2024/03/24 11:10:19;;;;;;;;;;;6.00;99.90;;;;;;5079180;28;20043;-89
2024/03/24 11:12:46;;;;;;;28.92;17.52;;;6.00;99.90;;;;;;5075863;28;19904;-89
2024/03/24 11:15:12;;;;;;;28.73;17.45;;;5.90;99.90;;;;;;5072708;28;20370;-91
2024/03/24 11:17:39;;;;;;;31.00;17.97;;;5.90;99.90;;;;;;5085125;28;20099;-88
2024/03/24 11:20:06;;;;;;;27.45;17.23;;;5.90;99.90;;;;;;5086832;28;20029;-88
2024/03/24 11:22:48;;;;;;;27.83;18.50;;;5.90;99.90;;;;;;5089828;28;20069;-83
2024/03/24 11:25:23;;;;;;;28.27;18.05;;;5.90;99.90;;;;;;5081144;28;20036;-86
2024/03/24 11:27:50;;;;;;;29.52;16.23;;;5.90;99.90;;;;;;5073553;28;20013;-87
2024/03/24 11:30:17;;;;;;;31.15;17.58;;;5.90;99.90;;;;;;5075524;28;20079;-88
2024/03/24 11:33:00;;;;;;;27.92;14.77;;;6.00;99.90;;;;;;5078175;28;20024;-88
2024/03/24 11:35:36;;;;;;;27.40;16.50;;;6.00;99.90;;;;;;5092479;28;20054;-86
2024/03/24 11:38:05;;;;;;;29.25;17.33;;;6.00;99.90;;;;;;5112533;28;20121;-88
2024/03/24 11:40:31;;;;;;;24.60;14.27;;;6.00;99.90;;;;;;5084903;28;20043;-91
2024/03/24 11:42:58;;;;;;;33.25;20.13;;;6.00;99.90;;;;;;5086159;28;20374;-89
2024/03/24 11:45:31;;;;;;;27.63;17.75;;;6.10;99.90;;;;;;5077917;28;20028;-91
2024/03/24 11:48:22;;;;;;;32.00;18.80;;;6.10;99.90;;;;;;5080872;28;20028;-91
2024/03/24 11:50:48;;;;;;;27.58;17.35;;;6.20;99.90;;;;;;5074637;28;20551;-90
2024/03/24 11:53:18;;;;;;;27.73;19.42;;;6.20;99.90;;;;;;5091370;28;20075;-89
2024/03/24 11:55:45;;;;;;;36.08;20.67;;;6.10;99.90;;;;;;5090917;28;20026;-90
2024/03/24 11:58:11;;;;;;;31.25;17.08;;;6.20;99.90;;;;;;5088038;28;20080;-90
2024/03/24 12:00:36;;;;;;;37.15;19.67;;;6.20;99.90;;;;;;5094181;28;20441;-90
2024/03/24 12:03:03;;;;;;;29.52;18.33;;;6.10;99.90;;;;;;5093832;28;20123;-84
2024/03/24 12:05:29;;;;;;;27.30;16.58;;;6.10;99.90;;;;;;5090950;28;20081;-88
2024/03/24 12:07:57;;;;;;;26.73;15.00;;;6.10;99.90;;;;;;5087578;28;20048;-88
2024/03/24 12:10:23;;;;;;;28.75;18.60;;;6.10;99.90;;;;;;5085637;28;20037;-87
2024/03/24 12:12:51;;;;;;;28.17;19.05;;;6.10;99.90;;;;;;5096112;28;20382;-88
2024/03/24 12:15:18;;;;;;;32.22;17.70;;;6.10;99.90;;;;;;5099178;28;20032;-89
2024/03/24 12:17:44;;;;;;;32.10;19.70;;;6.10;99.90;;;;;;5100114;28;20032;-87
2024/03/24 12:20:12;;;;;;;31.25;18.95;;;6.10;99.90;;;;;;5096193;28;20122;-88
2024/03/24 12:22:40;;;;;;;25.65;14.40;;;6.20;99.90;;;;;;5081620;28;20017;-88
2024/03/24 12:25:07;;;;;;;28.20;14.77;;;6.20;99.90;;;;;;5092075;28;20020;-88
2024/03/24 12:27:33;;;;;;;25.70;16.65;;;6.20;99.90;;;;;;5097031;28;20021;-89
2024/03/24 12:30:01;;;;;;;36.73;18.83;;;6.20;99.90;;;;;;5091988;28;20032;-88
2024/03/24 12:32:28;;;;;;;23.20;11.93;;;6.20;99.90;;;;;;5081708;28;20529;-90
2024/03/24 12:34:58;;;;;;;18.38;13.38;;;6.20;99.90;;;;;;5086496;28;20021;-93
2024/03/24 12:37:24;;;;;;;22.25;14.13;;;6.20;99.90;;;;;;5085436;28;20030;-90