Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:07;;;;;;;14.80;6.18;;;;;;;;;;5060691;28;20025;-83
2022/11/28 00:04:33;;;;;;;10.80;5.15;;;;;;;;;;5059402;28;20048;-82
2022/11/28 00:06:58;;;;;;;10.45;5.07;;;;;;;;;;5060780;28;20028;-82
2022/11/28 00:09:23;;;;;;;15.05;5.55;;;;;;;;;;5058790;28;20097;-82
2022/11/28 00:11:49;;;;;;;9.82;5.13;;;;;;;;;;5059866;28;20025;-82
2022/11/28 00:14:16;;;;;;;8.85;4.88;;;;;;;;;;5059488;28;20032;-81
2022/11/28 00:16:42;;;;;;;15.30;5.65;;;;;;;;;;5059390;28;20063;-82
2022/11/28 00:19:07;;;;;;;19.08;6.43;;;;;;;;;;5061365;28;20033;-81
2022/11/28 00:21:34;;;;;;;10.48;5.22;;;;;;;;;;5065303;28;20067;-82
2022/11/28 00:23:59;;;;;;;11.32;5.75;;;;;;;;;;5064601;28;20028;-82
2022/11/28 00:26:31;;;;;;;11.15;5.07;;;;;;;;;;5064038;28;20497;-81
2022/11/28 00:28:57;;;;;;;12.13;5.40;;;;;;;;;;5063341;28;20029;-82
2022/11/28 00:31:26;;;;;;;11.10;5.00;;;;;;;;;;5063815;28;20032;-82
2022/11/28 00:33:51;;;;;;;11.07;5.28;;;;;;;;;;5063690;28;20024;-82
2022/11/28 00:36:17;;;;;;;12.05;5.43;;;;;;;;;;5061937;28;20116;-82
2022/11/28 00:38:43;;;;;;;8.40;4.57;;;;;;;;;;5061477;28;20024;-82
2022/11/28 00:41:12;;;;;;;13.13;5.72;;;;;;;;;;5061020;28;20025;-82
2022/11/28 00:43:38;;;;;;;14.10;5.80;;;;;;;;;;5062502;28;20037;-81
2022/11/28 00:46:04;;;;;;;14.38;5.28;;;;;;;;;;5062942;28;20029;-82
2022/11/28 00:48:31;;;;;;;10.32;5.18;;;;;;;;;;5062113;28;20036;-82
2022/11/28 00:51:04;;;;;;;12.05;4.68;;;;;;;;;;5061303;28;20020;-82
2022/11/28 00:53:30;;;;;;;9.70;4.60;;;;;;;;;;5061855;28;20104;-82
2022/11/28 00:55:55;;;;;;;12.02;5.63;;;;;;;;;;5063336;28;20059;-82
2022/11/28 00:58:20;;;;;;;10.88;5.20;;;;;;;;;;5063205;28;20028;-82
2022/11/28 01:00:46;;;;;;;15.15;4.82;;;;;;;;;;5061941;28;20060;-82
2022/11/28 01:03:11;;;;;;;13.77;4.95;;;;;;;;;;5062498;28;20052;-81
2022/11/28 01:05:42;;;;;;;10.05;3.88;;;;;;;;;;5061170;28;20118;-82
2022/11/28 01:08:07;;;;;;;4.53;2.42;;;;;;;;;;5061770;28;20024;-82
2022/11/28 01:10:33;;;;;;;11.27;5.10;;;;;;;;;;5062702;28;20482;-82
2022/11/28 01:12:58;;;;;;;9.80;4.72;;;;;;;;;;5064113;28;20537;-81
2022/11/28 01:15:23;;;;;;;10.35;5.20;;;;;;;;;;5063078;28;20025;-82
2022/11/28 01:17:49;;;;;;;11.32;5.00;;;;;;;;;;5063572;28;20036;-82
2022/11/28 01:20:14;;;;;;;7.50;4.13;;;;;;;;;;5063477;28;20060;-81
2022/11/28 01:22:39;;;;;;;8.25;4.03;;;;;;;;;;5063908;28;20032;-82
2022/11/28 01:25:05;;;;;;;10.50;4.88;;;;;;;;;;5063869;28;20100;-82
2022/11/28 01:27:30;;;;;;;10.70;4.95;;;;;;;;;;5064115;28;20485;-82
2022/11/28 01:29:55;;;;;;;10.18;4.55;;;;;;;;;;5064730;28;20021;-82
2022/11/28 01:32:21;;;;;;;12.90;4.78;;;;;;;;;;5064844;28;20032;-82
2022/11/28 01:34:46;;;;;;;8.60;3.65;;;;;;;;;;5063848;28;20021;-82
2022/11/28 01:37:11;;;;;;;11.63;5.78;;;;;;;;;;5063986;28;20394;-82
2022/11/28 01:39:36;;;;;;;12.27;5.45;;;;;;;;;;5064966;28;20089;-82
2022/11/28 01:42:02;;;;;;;10.82;5.50;;;;;;;;;;5063853;28;20025;-82
2022/11/28 01:44:28;;;;;;;12.40;4.28;;;;;;;;;;5063904;28;20025;-82
2022/11/28 01:46:53;;;;;;;12.90;6.15;;;;;;;;;;5062963;28;20025;-82
2022/11/28 01:49:27;;;;;;;13.35;5.53;;;;;;;;;;5064365;28;20029;-82
2022/11/28 01:52:08;;;;;;;12.32;5.38;;;;;;;;;;5062614;28;20046;-82
2022/11/28 01:54:35;;;;;;;13.75;5.65;;;;;;;;;;5064039;28;20048;-82
2022/11/28 01:57:05;;;;;;;14.45;5.53;;;;;;;;;;5065184;28;20025;-83
2022/11/28 01:59:36;;;;;;;7.63;3.60;;;;;;;;;;5063798;28;20048;-81
2022/11/28 02:02:06;;;;;;;15.70;5.90;;;;;;;;;;5064104;28;20025;-82
2022/11/28 02:04:32;;;;;;;14.02;5.53;;;;;;;;;;5063213;28;20017;-81
2022/11/28 02:06:57;;;;;;;14.73;6.00;;;;;;;;;;5062553;28;20044;-82
2022/11/28 02:09:23;;;;;;;14.20;5.68;;;;;;;;;;5061502;28;20020;-82
2022/11/28 02:11:54;;;;;;;14.18;6.07;;;;;;;;;;5062639;28;20462;-83
2022/11/28 02:14:54;;;;;;;9.80;5.10;;;;;;;;;;5062193;28;20021;-83
2022/11/28 02:17:46;;;;;;;12.98;5.28;;;;;;;;;;5055316;28;20069;-82
2022/11/28 02:20:35;;;;;;;12.30;5.00;;;;;;;;;;5063787;28;20064;-82
2022/11/28 02:23:24;;;;;;;13.88;6.35;;;;;;;;;;5060332;28;20352;-82
2022/11/28 02:26:25;;;;;;;10.13;5.47;;;;;;;;;;5059544;28;20020;-81
2022/11/28 02:29:10;;;;;;;9.65;5.25;;;;;;;;;;5059183;28;20025;-81
2022/11/28 02:31:54;;;;;;;7.50;3.70;;;;;;;;;;5059100;28;20017;-81
2022/11/28 02:34:36;;;;;;;12.05;5.85;;;;;;;;;;5062478;28;20029;-82
2022/11/28 02:37:19;;;;;;;17.00;6.13;;;;;;;;;;5061333;28;20029;-82
2022/11/28 02:39:55;;;;;;;18.80;6.25;;;;;;;;;;5062094;28;20481;-83
2022/11/28 02:42:23;;;;;;;11.15;5.65;;;;;;;;;;5060525;28;20078;-81
2022/11/28 02:44:58;;;;;;;14.40;6.55;;;;;;;;;;5062183;28;20052;-82
2022/11/28 02:47:30;;;;;;;15.63;6.47;;;;;;;;;;5062659;28;20028;-82
2022/11/28 02:50:34;;;;;;;13.32;6.30;;;;;;;;;;5062821;28;20029;-82
2022/11/28 02:53:10;;;;;;;14.00;6.25;;;;;;;;;;5060674;28;20063;-83
2022/11/28 02:55:39;;;;;;;12.25;5.47;;;;;;;;;;5063111;28;20017;-83
2022/11/28 02:58:04;;;;;;;13.85;5.68;;;;;;;;;;5062659;28;20032;-83
2022/11/28 03:00:32;;;;;;;14.45;6.53;;;;;;;;;;5062435;28;20022;-82
2022/11/28 03:03:27;;;;;;;13.70;6.25;;;;;;;;;;5061502;28;20032;-83
2022/11/28 03:06:11;;;;;;;9.65;4.60;;;;;;;;;;5061973;28;20118;-83
2022/11/28 03:08:36;;;;;;;8.98;4.30;;;;;;;;;;5062213;28;20076;-82
2022/11/28 03:11:04;;;;;;;14.87;6.47;;;;;;;;;;5062862;28;20021;-82
2022/11/28 03:13:44;;;;;;;14.18;5.57;;;;;;;;;;5060497;28;20270;-83
2022/11/28 03:16:12;;;;;;;12.45;5.82;;;;;;;;;;5062332;28;20436;-82
2022/11/28 03:18:53;;;;;;;11.43;5.95;;;;;;;;;;5061159;28;20028;-82
2022/11/28 03:21:41;;;;;;;11.30;5.22;;;;;;;;;;5062978;28;20493;-81
2022/11/28 03:24:50;;;;;;;11.95;5.47;;;;;;;;;;5061523;28;20025;-82
2022/11/28 03:27:31;;;;;;;15.50;5.68;;;;;;;;;;5060619;28;20064;-82
2022/11/28 03:30:12;;;;;;;10.43;4.65;;;;;;;;;;5059460;28;20041;-82
2022/11/28 03:32:39;;;;;;;12.52;5.72;;;;;;;;;;5060947;28;20078;-82
2022/11/28 03:35:16;;;;;;;11.23;5.85;;;;;;;;;;5062365;28;20025;-82
2022/11/28 03:37:48;;;;;;;16.05;6.22;;;;;;;;;;5062112;28;20044;-82
2022/11/28 03:40:19;;;;;;;8.68;4.05;;;;;;;;;;5062286;28;20029;-83
2022/11/28 03:42:50;;;;;;;11.77;5.82;;;;;;;;;;5062233;28;20021;-82
2022/11/28 03:45:22;;;;;;;10.75;5.53;;;;;;;;;;5061296;28;20021;-82
2022/11/28 03:47:56;;;;;;;12.80;5.93;;;;;;;;;;5062727;28;20021;-82
2022/11/28 03:50:39;;;;;;;13.63;6.70;;;;;;;;;;5061071;28;20085;-81
2022/11/28 03:53:10;;;;;;;12.25;4.60;;;;;;;;;;5065299;28;20054;-82
2022/11/28 03:55:46;;;;;;;13.88;5.90;;;;;;;;;;5065403;28;20025;-82
2022/11/28 03:58:15;;;;;;;12.65;5.45;;;;;;;;;;5064814;28;20116;-81
2022/11/28 04:00:53;;;;;;;14.30;6.20;;;;;;;;;;5064505;28;20436;-82
2022/11/28 04:03:44;;;;;;;13.65;6.18;;;;;;;;;;5065139;28;20029;-82
2022/11/28 04:06:20;;;;;;;14.18;6.28;;;;;;;;;;5065292;28;20021;-82
2022/11/28 04:09:01;;;;;;;5.75;3.40;;;;;;;;;;5063629;28;20089;-82
2022/11/28 04:11:36;;;;;;;8.25;4.30;;;;;;;;;;5065900;28;20036;-82
2022/11/28 04:14:11;;;;;;;7.70;4.22;;;;;;;;;;5065498;28;20025;-82
2022/11/28 04:16:54;;;;;;;11.68;6.07;;;;;;;;;;5064557;28;20040;-82
2022/11/28 04:19:31;;;;;;;16.40;7.65;;;;;;;;;;5064223;28;20402;-81
2022/11/28 04:22:25;;;;;;;10.32;5.18;;;;;;;;;;5063674;28;20032;-82
2022/11/28 04:24:56;;;;;;;13.50;5.78;;;;;;;;;;5064688;28;20029;-82
2022/11/28 04:27:37;;;;;;;14.85;6.90;;;;;;;;;;5066049;28;20040;-82
2022/11/28 04:30:04;;;;;;;14.77;6.70;;;;;;;;;;5065281;28;20374;-82
2022/11/28 04:32:33;;;;;;;11.43;5.35;;;;;;;;;;5064230;28;20060;-82
2022/11/28 04:35:04;;;;;;;13.02;6.22;;;;;;;;;;5064136;28;20075;-83
2022/11/28 04:37:31;;;;;;;17.20;6.82;;;;;;;;;;5064143;28;20479;-83
2022/11/28 04:39:59;;;;;;;13.80;6.78;;;;;;;;;;5063250;28;20037;-83
2022/11/28 04:42:36;;;;;;;13.70;6.07;;;;;;;;;;5062254;28;20547;-82
2022/11/28 04:45:14;;;;;;;12.05;6.03;;;;;;;;;;5065264;28;20600;-82
2022/11/28 04:47:41;;;;;;;13.82;6.82;;;;;;;;;;5064348;28;20017;-82
2022/11/28 04:50:07;;;;;;;13.05;6.00;;;;;;;;;;5065122;28;20021;-82
2022/11/28 04:53:02;;;;;;;10.98;4.78;;;;;;;;;;5063956;28;20059;-82
2022/11/28 04:55:39;;;;;;;10.98;5.55;;;;;;;;;;5063461;28;20052;-82
2022/11/28 04:58:14;;;;;;;11.82;5.20;;;;;;;;;;5064416;28;20031;-81
2022/11/28 05:00:42;;;;;;;13.32;6.10;;;;;;;;;;5063047;28;20043;-81
2022/11/28 05:03:09;;;;;;;11.75;4.93;;;;;;;;;;5063819;28;20486;-82
2022/11/28 05:05:46;;;;;;;14.95;6.55;;;;;;;;;;5062563;28;20028;-82
2022/11/28 05:08:11;;;;;;;10.73;5.15;;;;;;;;;;5063719;28;20033;-81
2022/11/28 05:10:37;;;;;;;14.32;6.13;;;;;;;;;;5064400;28;20025;-81
2022/11/28 05:13:02;;;;;;;15.10;6.47;;;;;;;;;;5064153;28;20089;-82
2022/11/28 05:15:28;;;;;;;15.10;7.30;;;;;;;;;;5063746;28;20094;-82
2022/11/28 05:17:53;;;;;;;12.00;6.22;;;;;;;;;;5063487;28;20047;-82
2022/11/28 05:20:18;;;;;;;13.68;6.90;;;;;;;;;;5061202;28;20112;-82
2022/11/28 05:22:43;;;;;;;14.82;6.72;;;;;;;;;;5061887;28;20029;-81
2022/11/28 05:25:09;;;;;;;19.23;7.53;;;;;;;;;;5058242;28;20470;-82
2022/11/28 05:27:34;;;;;;;12.23;6.40;;;;;;;;;;5057325;28;20039;-82
2022/11/28 05:29:59;;;;;;;16.23;7.25;;;;;;;;;;5057929;28;20021;-81
2022/11/28 05:32:28;;;;;;;15.25;7.30;;;;;;;;;;5056461;28;20032;-82
2022/11/28 05:34:53;;;;;;;13.75;7.18;;;;;;;;;;5057970;28;20104;-81
2022/11/28 05:37:19;;;;;;;15.18;6.93;;;;;;;;;;5059045;28;20442;-80
2022/11/28 05:39:44;;;;;;;16.00;7.45;;;;;;;;;;5059694;28;20028;-81
2022/11/28 05:42:09;;;;;;;14.32;6.97;;;;;;;;;;5060951;28;20024;-81
2022/11/28 05:44:35;;;;;;;15.95;6.55;;;;;;;;;;5061753;28;20060;-81
2022/11/28 05:47:01;;;;;;;13.20;6.53;;;;;;;;;;5060893;28;20029;-81
2022/11/28 05:49:27;;;;;;;15.40;7.47;;;;;;;;;;5058429;28;20613;-81
2022/11/28 05:51:53;;;;;;;14.60;7.35;;;;;;;;;;5059807;28;20058;-80
2022/11/28 05:54:18;;;;;;;12.80;6.30;;;;;;;;;;5059661;28;20025;-82
2022/11/28 05:56:43;;;;;;;17.23;7.65;;;;;;;;;;5060381;28;20020;-81
2022/11/28 05:59:08;;;;;;;16.92;6.65;;;;;;;;;;5061235;28;20057;-81
2022/11/28 06:01:34;;;;;;;12.75;5.72;;;;;;;;;;5060560;28;20017;-81
2022/11/28 06:03:59;;;;;;;10.85;5.38;;;;;;;;;;5063403;28;20462;-81
2022/11/28 06:06:32;;;;;;;11.50;5.90;;;;;;;;;;5062886;28;20024;-83
2022/11/28 06:09:04;;;;;;;14.43;6.90;;;;;;;;;;5109840;23;20061;-82
2022/11/28 06:11:33;;;;;;;15.48;6.90;;;;;;;;;;4999326;28;20042;-84
2022/11/28 06:13:59;;;;;;;13.25;6.55;;;;;;;;;;5001107;28;20026;-83
2022/11/28 06:16:26;;;;;;;13.98;6.50;;;;;;;;;;5000921;28;20038;-81
2022/11/28 06:18:56;;;;;;;12.90;6.95;;;;;;;;;;5000022;28;20026;-82
2022/11/28 06:21:23;;;;;;;12.45;6.55;;;;;;;;;;4999452;28;20054;-81
2022/11/28 06:23:48;;;;;;;11.60;6.78;;;;;;;;;;5000935;28;20520;-82
2022/11/28 06:26:17;;;;;;;12.77;6.47;;;;;;;;;;5014342;28;20062;-82
2022/11/28 06:28:46;;;;;;;12.52;6.22;;;;;;;;;;5001252;28;20408;-82
2022/11/28 06:31:16;;;;;;;11.00;5.78;;;;;;;;;;5018849;28;20531;-81
2022/11/28 06:33:42;;;;;;;10.82;5.88;;;;;;;;;;5002405;28;20375;-82
2022/11/28 06:36:08;;;;;;;12.38;5.57;;;;;;;;;;5016540;28;20038;-80
2022/11/28 06:38:34;;;;;;;11.95;6.43;;;;;;;;;;5000321;28;20058;-81
2022/11/28 06:41:05;;;;;;;14.93;6.65;;;;;;;;;;4999121;28;20419;-80
2022/11/28 06:43:30;;;;;;;12.02;5.95;;;;;;;;;;4999772;28;20475;-81
2022/11/28 06:45:56;;;;;;;12.05;6.25;;;;;;;;;;4999323;28;20121;-81
2022/11/28 06:48:21;;;;;;;14.60;5.95;;;;;;;;;;5001151;28;20126;-80
2022/11/28 06:50:46;;;;;;;14.10;6.35;;;;;;;;;;4999977;28;20417;-80
2022/11/28 06:53:12;;;;;;;12.27;6.03;;;;;;;;;;5000877;28;20117;-81
2022/11/28 06:55:37;;;;;;;6.55;3.42;;;;;;;;;;5016179;28;20022;-81
2022/11/28 06:58:03;;;;;;;11.60;5.88;;;;;;;;;;5017806;28;20064;-82
2022/11/28 07:00:28;;;;;;;11.32;6.43;;;;;;;;;;5000040;28;20018;-82
2022/11/28 07:02:53;;;;;;;14.38;5.50;;;;;;;;;;5000297;28;20125;-82
2022/11/28 07:05:20;;;;;;;12.57;6.18;;;;;;;;;;5000979;28;20026;-80
2022/11/28 07:07:46;;;;;;;11.07;5.55;;;;;;;;;;5000774;28;20105;-82
2022/11/28 07:10:11;;;;;;;13.57;6.28;;;;;;;;;;4999792;28;20061;-82
2022/11/28 07:12:36;;;;;;;12.43;6.30;;;;;;;;;;5001317;28;20044;-82
2022/11/28 07:15:02;;;;;;;10.55;5.68;;;;;;;;;;5001386;28;20041;-82
2022/11/28 07:17:28;;;;;;;7.25;4.32;;;;;;;;;;5016856;28;20026;-83
2022/11/28 07:19:53;;;;;;;12.35;4.85;;;;;;;;;;5001306;28;20027;-81
2022/11/28 07:22:18;;;;;;;10.82;5.72;;;;;;;;;;5001995;28;20117;-81
2022/11/28 07:24:44;;;;;;;11.98;5.35;;;;;;;;;;5000511;28;20030;-81
2022/11/28 07:27:09;;;;;;;12.00;5.95;;;;;;;;;;5000348;28;20030;-81
2022/11/28 07:29:35;;;;;;;10.70;5.72;;;;;;;;;;5000970;28;20018;-82
2022/11/28 07:32:04;;;;;;;12.13;5.65;;;;;;;;;;5015215;28;20022;-80
2022/11/28 07:34:29;;;;;;;10.38;5.28;;;;;;;;;;5015714;28;20060;-80
2022/11/28 07:36:55;;;;;;;12.50;5.22;;;;;;;;;;5015077;28;20026;-81
2022/11/28 07:39:20;;;;;;;10.93;5.25;;;;;;;;;;4999888;28;20030;-82
2022/11/28 07:41:45;;;;;;;9.60;4.93;;;;;;;;;;4999081;28;20415;-80
2022/11/28 07:44:11;;;;;;;13.77;5.13;;;;;;;;;;5000365;28;20018;-80
2022/11/28 07:46:37;;;;;;;8.80;4.43;;;;;;;;;;4998788;28;20023;-80
2022/11/28 07:49:03;;;;;;;11.70;5.97;;;;;;;;;;5001395;28;20026;-81
2022/11/28 07:51:31;;;;;;;12.32;5.93;;;;;;;;;;4999941;28;20076;-80
2022/11/28 07:53:56;;;;;;;10.45;5.65;;;;;;;;;;5000819;28;20365;-80
2022/11/28 07:56:25;;;;;;;11.48;5.55;;;;;;;;;;5014701;28;20026;-81
2022/11/28 07:58:50;;;;;;;8.18;4.32;;;;;;;;;;4999014;28;20039;-82
2022/11/28 08:01:21;;;;;;;14.73;5.88;;;;;;;;;;4997576;28;20034;-80
2022/11/28 08:03:46;;;;;;;9.80;5.80;;;;;;;;;;5011858;28;20033;-80
2022/11/28 08:06:14;;;;;;;11.93;5.50;;;;;;;;;;4997470;28;20392;-80
2022/11/28 08:08:39;;;;;;;11.77;6.30;;;;;;;;;;5000502;28;20391;-82
2022/11/28 08:11:07;;;;;;;7.50;3.38;;;;;;;;;;5001147;28;20056;-80
2022/11/28 08:13:33;;;;;;;10.13;5.13;;;;;;;;;;5000903;28;20026;-80
2022/11/28 08:16:06;;;;;;;8.35;5.10;;;;;;;;;;5001284;28;20022;-82
2022/11/28 08:18:35;;;;;;;12.93;6.32;;;;;;;;;;5001087;28;20094;-79
2022/11/28 08:21:05;;;;;;;11.43;5.72;;;;;;;;;;5000877;28;20057;-82
2022/11/28 08:23:32;;;;;;;10.00;4.55;;;;;;;;;;5001041;28;20084;-81
2022/11/28 08:26:00;;;;;;;8.80;4.97;;;;;;;;;;4999478;28;20026;-81
2022/11/28 08:28:26;;;;;;;11.15;5.90;;;;;;;;;;5001774;28;20035;-80
2022/11/28 08:30:51;;;;;;;11.18;5.97;;;;;;;;;;4999481;28;20053;-80
2022/11/28 08:33:23;;;;;;;7.25;4.18;;;;;;;;;;5001614;28;20022;-82
2022/11/28 08:35:49;;;;;;;12.85;5.88;;;;;;;;;;5001702;28;20033;-82
2022/11/28 08:38:14;;;;;;;12.82;5.88;;;;;;;;;;5001245;28;20427;-80
2022/11/28 08:40:39;;;;;;;13.23;6.90;;;;;;;;;;5010991;28;20165;-81
2022/11/28 08:43:06;;;;;;;14.68;6.00;;;;;;;;;;5014507;28;20034;-80
2022/11/28 08:45:31;;;;;;;12.38;5.90;;;;;;;;;;5015158;28;20391;-81
2022/11/28 08:47:57;;;;;;;12.20;6.07;;;;;;;;;;5005364;28;20034;-80
2022/11/28 08:50:22;;;;;;;8.77;4.88;;;;;;;;;;5001175;28;20022;-81
2022/11/28 08:52:50;;;;;;;11.18;5.20;;;;;;;;;;5004072;28;20108;-81
2022/11/28 08:55:15;;;;;;;13.32;6.25;;;;;;;;;;5003833;28;20587;-82
2022/11/28 08:57:40;;;;;;;12.85;6.20;;;;;;;;;;5004309;28;20046;-81
2022/11/28 09:00:07;;;;;;;10.70;5.80;;;;;;;;;;5003780;28;20058;-81
2022/11/28 09:02:32;;;;;;;12.02;5.90;;;;;;;;;;5019729;28;20126;-80
2022/11/28 09:05:01;;;;;;;10.88;5.90;;;;;;;;;;5019013;28;20061;-82
2022/11/28 09:07:26;;;;;;;11.48;5.85;;;;;;;;;;5005225;28;20034;-81
2022/11/28 09:09:51;;;;;;;11.77;5.75;;;;;;;;;;5005781;28;20030;-82
2022/11/28 09:12:16;;;;;;;11.38;6.00;;;;;;;;;;5004473;28;20022;-82
2022/11/28 09:14:42;;;;;;;10.77;5.93;;;;;;;;;;5005164;28;20103;-82
2022/11/28 09:17:07;;;;;;;12.15;6.25;;;;;;;;;;5005521;28;20137;-82
2022/11/28 09:19:32;;;;;;;10.82;5.32;;;;;;;;;;5020951;28;20083;-82
2022/11/28 09:21:58;;;;;;;15.23;6.07;;;;;;;;;;5022035;28;20507;-82
2022/11/28 09:24:23;;;;;;;11.15;6.25;;;;;;;;;;5005839;28;20534;-83
2022/11/28 09:26:48;;;;;;;11.32;5.10;;;;;;;;;;5005311;28;20067;-83
2022/11/28 09:29:14;;;;;;;11.35;5.78;;;;;;;;;;5005392;28;20118;-81
2022/11/28 09:31:39;;;;;;;12.00;6.03;;;;;;;;;;5020182;28;20026;-81
2022/11/28 09:34:04;;;;;;;11.68;6.05;;;;;;;;;;5004584;28;20030;-81
2022/11/28 09:36:31;;;;;;;12.77;5.75;;;;;;;;;;5021072;28;20090;-83
2022/11/28 09:38:59;;;;;;;13.65;6.35;;;;;;;;;;5004461;28;20030;-82
2022/11/28 09:41:36;;;;;;;13.88;6.78;;;;;;;;;;5019629;28;20435;-81
2022/11/28 09:44:09;;;;;;;12.88;6.88;;;;;;;;;;5004757;28;20065;-82
2022/11/28 09:46:36;;;;;;;12.15;6.47;;;;;;;;;;5005577;28;20073;-82
2022/11/28 09:49:11;;;;;;;13.43;6.80;;;;;;;;;;5004650;28;20037;-82
2022/11/28 09:51:57;;;;;;;13.85;7.15;;;;;;;;;;5003797;28;20026;-81
2022/11/28 09:54:41;;;;;;;12.38;5.68;;;;;;;;;;5004977;28;20030;-82
2022/11/28 09:57:42;;;;;;;12.75;6.32;;;;;;;;;;5003500;28;20026;-83
2022/11/28 10:00:15;;;;;;;16.17;7.60;;;;;;;;;;5006638;28;20121;-81
2022/11/28 10:02:51;;;;;;;12.80;6.53;;;;;;;;;;5004577;28;20037;-82
2022/11/28 10:05:43;;;;;;;13.25;6.85;;;;;;;;;;5005351;28;20077;-83
2022/11/28 10:08:30;;;;;;;14.57;7.35;;;;;;;;;;5004264;28;20073;-84
2022/11/28 10:11:04;;;;;;;11.38;6.38;;;;;;;;;;5003081;28;20035;-83
2022/11/28 10:13:48;;;;;;;15.38;7.82;;;;;;;;;;5003221;28;20058;-83
2022/11/28 10:16:45;;;;;;;12.93;6.32;;;;;;;;;;5003710;28;20098;-82
2022/11/28 10:19:15;;;;;;;13.70;7.25;;;;;;;;;;4991219;28;20145;-80
2022/11/28 10:21:45;;;;;;;14.43;6.85;;;;;;;;;;5004351;28;20431;-82
2022/11/28 10:24:15;;;;;;;16.60;7.30;;;;;;;;;;5003907;28;20109;-81
2022/11/28 10:26:53;;;;;;;14.60;7.28;;;;;;;;;;5003839;28;20367;-83
2022/11/28 10:29:28;;;;;;;14.20;7.65;;;;;;;;;;5004139;28;20072;-81
2022/11/28 10:31:57;;;;;;;14.85;7.85;;;;;;;;;;5002470;28;20030;-82
2022/11/28 10:35:04;;;;;;;16.35;8.60;;;;;;;;;;5002231;28;20022;-82
2022/11/28 10:37:31;;;;;;;17.20;6.65;;;;;;;;;;4996996;28;20038;-82
2022/11/28 10:40:47;;;;;;;14.65;7.25;;;;;;;;;;5003882;28;20022;-83
2022/11/28 10:43:39;;;;;;;16.77;7.97;;;;;;;;;;4977760;28;20483;-81
2022/11/28 10:46:16;;;;;;;15.43;7.47;;;;;;;;;;5002421;28;20030;-80
2022/11/28 10:48:53;;;;;;;15.15;7.47;;;;;;;;;;5000744;28;20388;-81
2022/11/28 10:51:37;;;;;;;15.98;8.13;;;;;;;;;;5000779;28;20026;-81
2022/11/28 10:54:17;;;;;;;;;;;;;;;;;;5004337;28;20030;-82
2022/11/28 10:57:20;;;;;;;16.08;7.47;;;;;;;;;;5003826;28;20295;-82
2022/11/28 11:00:13;;;;;;;16.70;7.75;;;;;;;;;;5004795;28;20030;-82
2022/11/28 11:02:54;;;;;;;13.90;7.90;;;;;;;;;;5001160;28;20035;-82
2022/11/28 11:05:24;;;;;;;18.77;7.65;;;;;;;;;;5001257;28;20051;-83
2022/11/28 11:08:10;;;;;;;13.60;7.05;;;;;;;;;;5001357;28;20069;-82
2022/11/28 11:10:43;;;;;;;21.60;8.38;;;;;;;;;;4999659;28;20038;-82
2022/11/28 11:13:19;;;;;;;17.80;9.00;;;;;;;;;;5000362;28;20037;-83
2022/11/28 11:16:14;;;;;;;11.15;6.10;;;;;;;;;;5001093;28;20027;-81
2022/11/28 11:19:04;;;;;;;16.05;7.72;;;;;;;;;;4989894;28;20130;-81
2022/11/28 11:21:30;;;;;;;15.48;7.78;;;;;;;;;;5002292;28;20025;-82
2022/11/28 11:24:10;;;;;;;15.38;8.60;;;;;;;;;;5003068;28;20137;-82
2022/11/28 11:26:42;;;;;;;22.50;8.65;;;;;;;;;;5003350;28;20038;-82
2022/11/28 11:29:20;;;;;;;15.90;8.45;;;;;;;;;;5003592;28;20395;-82
2022/11/28 11:31:50;;;;;;;15.55;8.07;;;;;;;;;;5019087;28;20033;-82
2022/11/28 11:34:17;;;;;;;17.80;8.15;;;;;;;;;;5004764;28;20030;-83
2022/11/28 11:36:43;;;;;;;15.95;7.85;;;;;;;;;;5004197;28;20038;-83
2022/11/28 11:39:11;;;;;;;15.82;7.70;;;;;;;;;;5003702;28;20030;-82
2022/11/28 11:41:47;;;;;;;12.48;6.75;;;;;;;;;;5002351;28;20031;-81
2022/11/28 11:44:13;;;;;;;15.77;8.05;;;;;;;;;;5018325;28;20027;-81
2022/11/28 11:46:59;;;;;;;14.73;8.03;;;;;;;;;;5002278;28;20477;-81
2022/11/28 11:52:32;;;;;;;15.20;8.00;;;;;;;;;;4990758;28;20038;-82
2022/11/28 11:54:57;;;;;;;20.17;9.10;;;;;;;;;;4999778;28;20387;-82
2022/11/28 11:57:47;;;;;;;15.60;8.90;;;;;;;;;;4998582;28;20030;-80
2022/11/28 12:00:12;;;;;;;16.63;8.50;;;;;;;;;;4990657;28;20134;-81
2022/11/28 12:02:49;;;;;;;17.48;8.10;;;;;;;;;;4999182;28;20472;-81
2022/11/28 12:05:26;;;;;;;17.83;8.60;;;;;;;;;;5000500;28;20061;-80
2022/11/28 12:08:03;;;;;;;16.55;8.38;;;;;;;;;;4999337;28;20369;-81
2022/11/28 12:10:34;;;;;;;16.10;8.40;;;;;;;;;;5015549;28;20042;-82
2022/11/28 12:13:01;;;;;;;14.25;6.75;;;;;;;;;;5000960;28;20022;-82
2022/11/28 12:15:54;;;;;;;16.92;8.35;;;;;;;;;;5019410;28;20081;-82
2022/11/28 12:18:56;;;;;;;14.57;8.18;;;;;;;;;;5004368;28;20032;-78
2022/11/28 12:21:41;;;;;;;16.42;8.23;;;;;;;;;;5004890;28;20113;-81
2022/11/28 12:24:11;;;;;;;16.00;7.93;;;;;;;;;;5003955;28;20109;-81
2022/11/28 12:26:46;;;;;;;15.73;6.70;;;;;;;;;;5018711;28;20499;-81
2022/11/28 12:29:36;;;;;;;15.57;7.78;;;;;;;;;;5004229;28;20030;-82
2022/11/28 12:32:27;;;;;;;15.52;8.18;;;;;;;;;;5003732;28;20392;-81
2022/11/28 12:35:17;;;;;;;15.63;8.38;;;;;;;;;;5003190;28;20026;-81
2022/11/28 12:37:59;;;;;;;15.68;8.50;;;;;;;;;;5002371;28;20068;-81
2022/11/28 12:40:34;;;;;;;16.88;7.28;;;;;;;;;;5018388;28;20388;-81
2022/11/28 12:43:27;;;;;;;13.27;7.45;;;;;;;;;;5003141;28;20030;-81
2022/11/28 12:46:07;;;;;;;15.73;8.00;;;;;;;;;;5003075;28;20030;-81
2022/11/28 12:48:46;;;;;;;14.70;7.15;;;;;;;;;;5018751;28;20026;-81
2022/11/28 12:51:12;;;;;;;15.18;7.00;;;;;;;;;;5003156;28;20073;-81
2022/11/28 12:54:08;;;;;;;20.47;7.50;;;;;;;;;;5003319;28;20387;-80
2022/11/28 12:56:43;;;;;;;14.38;7.65;;;;;;;;;;5003082;28;20264;-81
2022/11/28 12:59:56;;;;;;;17.40;7.60;;;;;;;;;;5001972;28;20030;-81
2022/11/28 13:02:46;;;;;;;14.43;7.43;;;;;;;;;;4990024;28;20053;-80
2022/11/28 13:05:36;;;;;;;22.13;8.18;;;;;;;;;;5003016;28;20033;-82
2022/11/28 13:08:20;;;;;;;18.10;7.70;;;;;;;;;;5002627;28;20361;-80
2022/11/28 13:11:20;;;;;;;16.73;8.15;;;;;;;;;;5002309;28;20030;-81
2022/11/28 13:14:00;;;;;;;16.63;7.35;;;;;;;;;;5002704;28;20042;-82
2022/11/28 13:16:46;;;;;;;16.73;7.70;;;;;;;;;;5002668;28;20076;-80
2022/11/28 13:19:30;;;;;;;16.95;8.05;;;;;;;;;;5002273;28;20109;-82
2022/11/28 13:22:22;;;;;;;15.05;6.32;;;;;;;;;;5003239;28;20031;-82
2022/11/28 13:24:59;;;;;;;15.75;7.68;;;;;;;;;;5001874;28;20032;-82
2022/11/28 13:27:47;;;;;;;22.02;8.45;;;;;;;;;;5018415;28;20032;-81
2022/11/28 13:30:24;;;;;;;15.00;7.72;;;;;;;;;;5002444;28;20026;-81
2022/11/28 13:33:18;;;;;;;12.18;6.07;;;;;;;;;;5001854;28;20424;-82
2022/11/28 13:35:45;;;;;;;15.73;7.13;;;;;;;;;;4990117;28;20042;-81
2022/11/28 13:38:17;;;;;;;15.13;7.50;;;;;;;;;;5000196;28;20061;-80
2022/11/28 13:41:02;;;;;;;13.68;7.80;;;;;;;;;;5000995;28;20090;-81
2022/11/28 13:44:00;;;;;;;15.00;7.22;;;;;;;;;;5001081;28;20038;-81
2022/11/28 13:46:27;;;;;;;34.83;10.07;;;;;;;;;;5000804;28;20076;-81
2022/11/28 13:48:58;;;;;;;13.05;7.25;;;;;;;;;;5000636;28;20113;-80
2022/11/28 13:51:25;;;;;;;22.10;8.45;;;;;;;;;;5001918;28;20029;-80
2022/11/28 13:54:15;;;;;;;17.77;7.95;;;;;;;;;;5015516;28;20479;-80
2022/11/28 13:56:42;;;;;;;24.00;9.52;;;;;;;;;;4999840;28;20022;-81
2022/11/28 13:59:18;;;;;;;15.45;7.32;;;;;;;;;;5001279;28;20029;-81
2022/11/28 14:01:46;;;;;;;15.10;8.27;;;;;;;;;;5002728;28;20392;-82
2022/11/28 14:04:18;;;;;;;16.65;8.45;;;;;;;;;;5002854;28;20022;-81
2022/11/28 14:06:47;;;;;;;14.98;7.35;;;;;;;;;;5000721;28;20112;-83
2022/11/28 14:09:15;;;;;;;15.88;8.52;;;;;;;;;;5015843;28;20030;-80
2022/11/28 14:12:06;;;;;;;18.88;7.82;;;;;;;;;;5001187;28;20076;-81
2022/11/28 14:14:59;;;;;;;16.38;6.88;;;;;;;;;;5002219;28;20030;-81
2022/11/28 14:17:24;;;;;;;15.30;7.93;;;;;;;;;;5001918;28;20097;-83
2022/11/28 14:19:55;;;;;;;17.63;8.10;;;;;;;;;;5000708;28;20030;-81
2022/11/28 14:22:52;;;;;;;19.63;7.90;;;;;;;;;;5000711;28;20260;-82
2022/11/28 14:25:22;;;;;;;16.95;7.65;;;;;;;;;;5001308;28;20019;-81
2022/11/28 14:27:57;;;;;;;16.05;7.45;;;;;;;;;;5001652;28;20033;-82
2022/11/28 14:30:32;;;;;;;14.75;7.05;;;;;;;;;;5010336;28;20014;-79
2022/11/28 14:33:01;;;;;;;16.60;7.97;;;;;;;;;;5024956;28;20037;-80
2022/11/28 14:35:48;;;;;;;16.23;7.75;;;;;;;;;;5009444;28;20086;-81
2022/11/28 14:38:29;;;;;;;14.77;7.50;;;;;;;;;;4998765;28;20494;-82
2022/11/28 14:40:54;;;;;;;13.85;7.05;;;;;;;;;;4999931;28;20030;-80
2022/11/28 14:43:22;;;;;;;14.02;7.25;;;;;;;;;;4997374;28;20381;-82
2022/11/28 14:45:49;;;;;;;14.35;7.68;;;;;;;;;;4998097;28;20026;-80
2022/11/28 14:48:27;;;;;;;18.40;7.32;;;;;;;;;;4998949;28;20038;-80
2022/11/28 14:50:53;;;;;;;18.15;7.15;;;;;;;;;;5000846;28;20493;-82
2022/11/28 14:53:43;;;;;;;17.77;7.70;;;;;;;;;;5000988;28;20037;-81
2022/11/28 14:56:14;;;;;;;20.52;7.75;;;;;;;;;;5001090;28;20084;-81
2022/11/28 14:58:46;;;;;;;8.95;4.95;;;;;;;;;;4999218;28;20033;-82
2022/11/28 15:01:17;;;;;;;15.25;8.27;;;;;;;;;;5001265;28;20038;-80
2022/11/28 15:03:47;;;;;;;16.88;7.70;;;;;;;;;;5015774;28;20026;-82
2022/11/28 15:06:27;;;;;;;17.42;7.80;;;;;;;;;;5000456;28;20022;-82
2022/11/28 15:08:55;;;;;;;14.40;7.50;;;;;;;;;;5000887;28;20037;-81