Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:26:30;;;;;;;19.37;11.73;;;4.40;99.90;;;;;;5035706;28;20974;-66
2022/01/25 00:29:12;;;;;;;16.20;10.87;;;4.30;99.90;;;;;;5033491;28;20434;-66
2022/01/25 00:31:39;;;;;;;19.60;12.80;;;4.20;99.90;;;;;;5034135;28;20476;-67
2022/01/25 00:34:06;;;;;;;16.83;11.60;;;4.40;99.90;;;;;;5035696;28;20434;-67
2022/01/25 00:36:32;;;;;;;18.30;11.73;;;4.20;99.90;;;;;;5021771;28;20507;-67
2022/01/25 00:38:58;;;;;;;17.40;11.63;;;4.20;99.90;;;;;;5034729;28;20450;-67
2022/01/25 00:41:25;;;;;;;21.97;12.03;;;4.30;99.90;;;;;;5033469;28;20451;-67
2022/01/25 00:43:51;;;;;;;18.70;12.03;;;4.10;99.90;;;;;;5035436;28;20826;-67
2022/01/25 00:46:20;;;;;;;19.70;11.70;;;4.10;99.90;;;;;;5035613;28;20451;-68
2022/01/25 00:48:51;;;;;;;16.67;11.77;;;4.00;99.90;;;;;;5038730;28;20426;-67
2022/01/25 00:53:58;;;;;;;16.77;11.00;;;3.90;99.90;;;;;;5037145;28;20446;-67
2022/01/25 00:56:27;;;;;;;18.80;11.10;;;3.80;99.90;;;;;;5038003;28;20460;-67
2022/01/25 00:58:53;;;;;;;12.17;10.13;;;3.50;99.90;;;;;;5035190;28;20465;-67
2022/01/25 01:01:21;;;;;;;21.17;10.80;;;3.60;99.90;;;;;;5039942;28;20426;-67
2022/01/25 01:03:46;;;;;;;13.67;9.70;;;3.30;99.90;;;;;;5035039;28;20227;-67
2022/01/25 01:06:12;;;;;;;13.87;10.03;;;3.20;99.90;;;;;;5038257;28;20999;-67
2022/01/25 01:08:38;;;;;;;16.47;10.30;;;3.20;99.90;;;;;;5038601;28;20250;-66
2022/01/25 01:11:07;;;;;;;12.60;8.97;;;3.00;99.90;;;;;;5037320;28;20446;-67
2022/01/25 01:48:26;;;;;;;15.17;10.07;;;3.60;99.90;;;;;;4988230;28;20237;-66
2022/01/25 01:50:52;;;;;;;16.43;11.40;;;3.50;99.90;;;;;;5042242;28;20426;-66
2022/01/25 01:53:17;;;;;;;16.17;11.57;;;3.50;99.90;;;;;;5038069;28;21310;-66
2022/01/25 01:55:43;;;;;;;16.00;10.93;;;3.60;99.90;;;;;;5041221;28;20430;-66
2022/01/25 01:58:08;;;;;;;16.10;11.10;;;3.60;99.90;;;;;;5038622;28;20192;-66
2022/01/25 02:00:39;;;;;;;17.43;12.17;;;3.50;99.90;;;;;;5041464;28;20194;-67
2022/01/25 02:03:04;;;;;;;18.70;12.10;;;3.50;99.90;;;;;;5039141;28;20189;-66
2022/01/25 02:05:31;;;;;;;17.17;11.70;;;3.50;99.90;;;;;;5023138;28;21025;-66
2022/01/25 02:07:57;;;;;;;17.37;11.23;;;3.50;99.90;;;;;;5041446;28;20204;-66
2022/01/25 02:10:23;;;;;;;15.50;11.17;;;3.70;99.90;;;;;;5039407;28;20430;-66
2022/01/25 02:12:51;;;;;;;10.63;9.03;;;3.80;99.90;;;;;;5040821;28;20192;-66
2022/01/25 02:15:17;;;;;;;12.83;9.53;;;3.90;99.90;;;;;;5041315;28;20441;-67
2022/01/25 02:22:58;;;;;;;15.50;10.23;;;3.70;99.90;;;;;;5040956;28;20571;-66
2022/01/25 02:25:24;;;;;;;17.10;11.60;;;3.80;99.90;;;;;;5039550;28;20470;-66
2022/01/25 02:27:50;;;;;;;17.03;11.00;;;3.50;99.90;;;;;;5041069;28;20756;-66
2022/01/25 02:30:16;;;;;;;16.33;10.80;;;3.10;99.90;;;;;;5019943;28;20446;-65
2022/01/25 02:32:42;;;;;;;15.10;10.53;;;3.10;99.90;;;;;;5040143;28;20803;-65
2022/01/25 02:35:09;;;;;;;14.77;10.10;;;3.30;99.90;;;;;;5037778;28;20426;-66
2022/01/25 02:37:37;;;;;;;17.67;10.83;;;3.20;99.90;;;;;;5042535;28;20208;-65
2022/01/25 02:40:05;;;;;;;13.80;10.70;;;3.10;99.90;;;;;;5039088;28;20443;-65
2022/01/25 02:42:31;;;;;;;15.03;9.73;;;2.50;99.90;;;;;;5038971;28;20451;-65
2022/01/25 02:44:56;;;;;;;14.63;10.93;;;2.40;99.90;;;;;;5019521;28;20461;-66
2022/01/25 02:50:07;;;;;;;17.40;10.53;;;2.40;99.90;;;;;;5039724;28;20219;-65
2022/01/25 02:52:33;;;;;;;15.30;9.70;;;2.30;99.90;;;;;;5025845;28;20440;-66
2022/01/25 02:54:59;;;;;;;15.50;10.67;;;2.60;99.90;;;;;;5020123;28;20591;-65
2022/01/25 02:57:25;;;;;;;14.30;10.40;;;2.50;99.90;;;;;;5028307;28;20211;-66
2022/01/25 02:59:51;;;;;;;17.20;10.17;;;2.40;99.90;;;;;;5024986;28;20254;-66
2022/01/25 03:02:17;;;;;;;15.90;10.10;;;2.40;99.90;;;;;;5039796;28;20438;-67
2022/01/25 03:04:43;;;;;;;12.20;8.93;;;2.40;99.90;;;;;;5023248;28;20746;-66
2022/01/25 03:07:09;;;;;;;12.73;9.20;;;2.30;99.90;;;;;;5024608;28;20464;-66
2022/01/25 03:09:36;;;;;;;20.63;10.63;;;2.50;99.90;;;;;;5041511;28;21018;-66
2022/01/25 03:12:04;;;;;;;14.67;10.07;;;2.50;99.90;;;;;;5039403;28;20435;-66
2022/01/25 03:14:33;;;;;;;13.77;9.57;;;2.90;99.90;;;;;;5042505;28;20448;-66
2022/01/25 03:22:00;;;;;;;16.40;10.47;;;2.50;99.90;;;;;;5041204;28;20434;-66
2022/01/25 03:24:26;;;;;;;17.67;11.27;;;2.50;99.90;;;;;;5036544;28;20471;-66
2022/01/25 03:26:52;;;;;;;15.30;11.10;;;2.50;99.90;;;;;;5023706;28;20480;-66
2022/01/25 03:29:17;;;;;;;16.47;11.37;;;2.40;99.90;;;;;;5039363;28;20204;-66
2022/01/25 03:31:43;;;;;;;17.30;10.70;;;2.30;99.90;;;;;;5041789;28;20230;-66
2022/01/25 03:34:09;;;;;;;18.20;11.10;;;2.40;99.90;;;;;;5037817;28;20775;-65
2022/01/25 03:36:35;;;;;;;14.50;10.50;;;2.40;99.90;;;;;;5035011;28;20541;-66
2022/01/25 03:39:00;;;;;;;14.20;9.90;;;2.50;99.90;;;;;;5025986;28;20207;-66
2022/01/25 03:41:26;;;;;;;11.30;9.23;;;2.70;99.90;;;;;;5037275;28;20821;-66
2022/01/25 03:43:55;;;;;;;13.17;9.50;;;2.70;99.90;;;;;;5041105;28;20240;-66
2022/01/25 03:46:42;;;;;;;16.73;10.87;;;2.50;99.90;;;;;;5038162;28;20927;-67
2022/01/25 03:51:53;;;;;;;16.80;9.93;;;2.40;99.90;;;;;;5040957;28;20530;-67
2022/01/25 03:54:19;;;;;;;13.30;9.47;;;2.60;99.90;;;;;;5039939;28;20861;-66
2022/01/25 03:56:46;;;;;;;18.70;11.67;;;2.50;99.90;;;;;;5038058;28;20457;-66
2022/01/25 03:59:12;;;;;;;16.70;11.57;;;2.40;99.90;;;;;;5037009;28;20962;-67
2022/01/25 04:01:38;;;;;;;21.80;12.03;;;2.30;99.90;;;;;;5036990;28;20525;-66
2022/01/25 04:04:12;;;;;;;22.80;11.80;;;2.40;99.90;;;;;;5040072;28;20565;-66
2022/01/25 04:06:39;;;;;;;23.30;13.50;;;2.30;99.90;;;;;;5035795;28;20236;-66
2022/01/25 04:09:06;;;;;;;19.77;11.70;;;2.40;99.90;;;;;;5038393;28;20445;-66
2022/01/25 04:11:33;;;;;;;16.23;9.70;;;2.30;99.90;;;;;;5038984;28;20833;-66
2022/01/25 04:13:59;;;;;;;16.53;10.60;;;2.00;99.90;;;;;;5038728;28;20514;-66
2022/01/25 04:16:33;;;;;;;12.97;9.70;;;2.00;99.90;;;;;;5039336;28;20456;-66
2022/01/25 04:21:44;;;;;;;20.43;13.87;;;2.30;99.90;;;;;;5039016;28;20870;-66
2022/01/25 04:26:57;;;;;;;22.83;13.33;;;1.90;99.90;;;;;;5035924;28;20883;-66
2022/01/25 04:29:23;;;;;;;17.27;12.37;;;1.90;99.90;;;;;;5040329;28;20499;-66
2022/01/25 04:31:48;;;;;;;19.27;13.93;;;2.10;99.90;;;;;;5038196;28;20519;-66
2022/01/25 04:50:19;;;;;;;17.23;10.77;;;2.00;99.90;;;;;;5041047;28;20946;-65
2022/01/25 04:52:57;;;;;;;14.87;10.23;;;2.00;99.90;;;;;;5044425;28;20438;-65
2022/01/25 04:55:31;;;;;;;15.67;10.47;;;2.20;99.90;;;;;;5041950;28;20432;-66
2022/01/25 04:58:04;;;;;;;16.10;11.43;;;2.10;99.90;;;;;;5041709;28;20459;-65
2022/01/25 05:00:31;;;;;;;16.37;11.17;;;1.80;99.90;;;;;;5042596;28;20453;-66
2022/01/25 05:03:08;;;;;;;22.23;13.13;;;1.50;99.90;;;;;;5041629;28;20439;-66
2022/01/25 05:05:50;;;;;;;21.33;13.40;;;1.60;99.90;;;;;;5029824;28;20477;-66
2022/01/25 05:08:28;;;;;;;17.07;11.13;;;1.70;99.90;;;;;;5038273;28;20571;-67
2022/01/25 05:16:35;;;;;;;20.30;12.40;;;2.00;99.90;;;;;;4959034;28;20454;-67
2022/01/25 05:19:22;;;;;;;25.77;13.67;;;2.00;99.90;;;;;;5005159;28;20452;-67
2022/01/25 05:22:19;;;;;;;16.10;12.27;;;1.90;99.90;;;;;;5041412;28;20517;-67
2022/01/25 05:24:46;;;;;;;17.30;12.00;;;2.20;99.90;;;;;;5039510;28;20476;-67
2022/01/25 05:27:15;;;;;;;27.43;12.07;;;2.10;99.90;;;;;;5042888;28;20449;-67
2022/01/25 05:29:41;;;;;;;20.33;12.17;;;2.00;99.90;;;;;;5036830;28;20450;-67
2022/01/25 05:32:07;;;;;;;18.40;12.80;;;1.70;99.90;;;;;;5041769;28;20436;-67
2022/01/25 05:34:33;;;;;;;23.00;12.70;;;1.60;99.90;;;;;;5039536;28;21298;-68
2022/01/25 05:37:02;;;;;;;19.10;12.13;;;1.90;99.90;;;;;;5039395;28;20467;-67
2022/01/25 05:39:32;;;;;;;21.23;11.73;;;2.00;99.90;;;;;;5043327;28;20437;-67
2022/01/25 05:42:13;;;;;;;20.50;12.73;;;1.70;99.90;;;;;;5038578;28;20435;-67
2022/01/25 05:45:00;;;;;;;20.07;12.67;;;1.70;99.90;;;;;;5040716;28;20488;-66
2022/01/25 05:47:31;;;;;;;20.23;12.23;;;1.90;99.90;;;;;;5039182;28;20451;-67
2022/01/25 05:49:58;;;;;;;16.37;11.40;;;2.10;99.90;;;;;;5039630;28;20437;-67
2022/01/25 05:52:24;;;;;;;17.07;10.87;;;2.10;99.90;;;;;;5015061;28;20683;-66
2022/01/25 05:54:50;;;;;;;18.93;11.93;;;2.10;99.90;;;;;;5040213;28;20468;-66
2022/01/25 05:57:16;;;;;;;18.87;11.00;;;1.80;99.90;;;;;;5040811;28;20458;-66
2022/01/25 05:59:41;;;;;;;22.33;12.20;;;1.70;99.90;;;;;;5038346;28;20441;-66
2022/01/25 06:02:07;;;;;;;18.30;10.63;;;1.70;99.90;;;;;;5037737;28;20290;-67
2022/01/25 06:04:33;;;;;;;19.00;11.00;;;1.20;99.90;;;;;;5041856;28;20413;-66
2022/01/25 06:06:59;;;;;;;15.00;10.67;;;1.20;99.90;;;;;;5038991;28;20486;-67
2022/01/25 06:09:24;;;;;;;13.40;10.73;;;1.50;99.90;;;;;;5042040;28;20570;-66
2022/01/25 06:11:52;;;;;;;15.00;10.40;;;1.50;99.90;;;;;;5036681;28;20253;-66
2022/01/25 06:14:18;;;;;;;14.70;10.53;;;1.40;99.90;;;;;;5037850;28;20186;-66
2022/01/25 06:16:43;;;;;;;18.07;11.07;;;1.60;99.90;;;;;;5041244;28;20461;-67
2022/01/25 06:19:09;;;;;;;14.70;11.27;;;1.60;99.90;;;;;;5037341;28;20470;-66
2022/01/25 06:21:34;;;;;;;18.40;11.33;;;1.40;99.90;;;;;;5042027;28;20253;-66
2022/01/25 06:24:00;;;;;;;18.60;11.50;;;1.10;99.90;;;;;;5037394;28;20317;-65
2022/01/25 06:26:26;;;;;;;15.40;10.50;;;1.40;99.90;;;;;;5042076;28;20241;-66
2022/01/25 06:28:51;;;;;;;16.10;11.10;;;1.60;99.90;;;;;;5039269;28;20209;-65
2022/01/25 06:31:18;;;;;;;20.30;12.77;;;1.70;99.90;;;;;;5041218;28;20240;-65
2022/01/25 06:33:45;;;;;;;16.77;10.70;;;1.80;99.90;;;;;;5042294;28;20329;-65
2022/01/25 06:36:11;;;;;;;19.80;12.00;;;1.90;99.90;;;;;;5038749;28;20705;-66
2022/01/25 06:38:37;;;;;;;15.83;10.30;;;1.80;99.90;;;;;;5036324;28;20432;-66
2022/01/25 06:41:03;;;;;;;15.90;12.40;;;1.60;99.90;;;;;;5039998;28;20884;-66
2022/01/25 06:43:29;;;;;;;13.37;9.83;;;1.60;99.90;;;;;;5025817;28;20467;-66
2022/01/25 06:46:01;;;;;;;16.80;11.73;;;1.60;99.90;;;;;;5041009;28;20202;-66
2022/01/25 06:48:27;;;;;;;16.73;10.23;;;1.40;99.90;;;;;;5037185;28;20186;-66
2022/01/25 06:50:53;;;;;;;17.40;11.57;;;1.30;99.90;;;;;;5041283;28;20869;-67
2022/01/25 06:53:19;;;;;;;18.53;11.90;;;1.60;99.90;;;;;;5038626;28;20840;-67
2022/01/25 06:55:45;;;;;;;16.23;11.63;;;1.90;99.90;;;;;;5037941;28;20452;-67
2022/01/25 06:58:11;;;;;;;15.67;11.37;;;1.80;99.90;;;;;;5040352;28;20681;-67
2022/01/25 07:00:37;;;;;;;21.03;13.27;;;1.60;99.90;;;;;;5039468;28;20293;-66
2022/01/25 07:03:03;;;;;;;16.43;11.83;;;1.50;99.90;;;;;;5040486;28;20592;-67
2022/01/25 07:05:29;;;;;;;14.23;10.60;;;1.50;99.90;;;;;;5036924;28;20996;-67
2022/01/25 07:07:54;;;;;;;18.70;11.73;;;1.80;99.90;;;;;;5038658;28;20494;-67
2022/01/25 07:10:21;;;;;;;16.00;11.47;;;1.70;99.90;;;;;;5037733;28;20187;-67
2022/01/25 07:12:46;;;;;;;17.70;12.00;;;1.50;99.90;;;;;;5036998;28;20201;-67
2022/01/25 07:15:13;;;;;;;17.20;12.97;;;1.40;99.90;;;;;;5040883;28;20442;-67
2022/01/25 07:17:39;;;;;;;19.53;12.63;;;1.20;99.90;;;;;;5036287;28;20219;-67
2022/01/25 07:20:06;;;;;;;18.07;12.00;;;1.30;99.90;;;;;;5023218;28;20453;-66
2022/01/25 07:22:33;;;;;;;13.50;10.53;;;1.30;99.90;;;;;;5032188;28;20455;-70
2022/01/25 07:24:59;;;;;;;12.47;10.10;;;1.20;99.90;;;;;;5038475;28;20472;-67
2022/01/25 07:27:25;;;;;;;14.30;10.77;;;1.00;99.90;;;;;;5038152;28;20467;-67
2022/01/25 07:29:50;;;;;;;17.50;11.47;;;0.90;99.90;;;;;;5033887;28;20521;-71
2022/01/25 07:32:16;;;;;;;18.60;11.50;;;0.70;99.90;;;;;;5039302;28;20264;-70
2022/01/25 07:34:42;;;;;;;18.93;13.33;;;0.90;99.90;;;;;;5018744;28;20280;-69
2022/01/25 07:37:08;;;;;;;18.37;11.10;;;0.90;99.90;;;;;;5038748;28;20223;-69
2022/01/25 07:39:33;;;;;;;15.67;10.83;;;0.80;99.90;;;;;;5030640;28;20232;-68
2022/01/25 07:41:59;;;;;;;18.40;12.37;;;0.80;99.90;;;;;;5035375;28;20952;-68
2022/01/25 07:44:30;;;;;;;15.03;10.70;;;0.90;99.90;;;;;;5039293;28;20214;-70
2022/01/25 07:46:57;;;;;;;20.27;12.50;;;0.90;99.90;;;;;;5034935;28;20508;-68
2022/01/25 07:49:24;;;;;;;16.10;10.83;;;0.60;99.90;;;;;;5023456;28;20503;-70
2022/01/25 07:51:51;;;;;;;17.37;12.90;;;0.80;99.90;;;;;;5021628;28;20444;-68
2022/01/25 07:54:16;;;;;;;21.20;13.90;;;0.90;99.90;;;;;;5008566;28;20985;-69
2022/01/25 07:56:42;;;;;;;14.90;11.23;;;1.00;99.90;;;;;;5036928;28;20457;-68
2022/01/25 07:59:08;;;;;;;14.60;11.93;;;0.90;99.90;;;;;;5022972;28;20663;-67
2022/01/25 08:01:34;;;;;;;18.60;11.50;;;1.10;99.90;;;;;;5024165;28;20200;-68
2022/01/25 08:04:01;;;;;;;19.13;12.03;;;0.90;99.90;;;;;;5019203;28;20348;-70
2022/01/25 08:06:26;;;;;;;15.37;11.87;;;1.30;99.90;;;;;;5037319;28;20884;-72
2022/01/25 08:08:52;;;;;;;16.70;10.80;;;1.70;99.90;;;;;;5038152;28;20228;-72
2022/01/25 08:11:19;;;;;;;13.30;10.23;;;1.70;99.90;;;;;;5036001;28;20218;-73
2022/01/25 08:13:48;;;;;;;17.67;11.63;;;1.80;99.90;;;;;;5038508;28;20480;-72
2022/01/25 08:16:15;;;;;;;21.10;12.47;;;1.40;99.90;;;;;;5033992;28;20461;-71
2022/01/25 08:18:41;;;;;;;15.40;11.23;;;1.70;99.90;;;;;;5036465;28;20517;-70
2022/01/25 08:21:06;;;;;;;15.07;10.70;;;1.80;99.90;;;;;;5039178;28;20806;-70
2022/01/25 08:23:32;;;;;;;17.97;12.10;;;2.10;99.90;;;;;;5039739;28;20560;-71
2022/01/25 08:25:58;;;;;;;20.90;11.60;;;2.30;99.90;;;;;;5024448;28;20213;-69
2022/01/25 08:28:23;;;;;;;17.83;11.87;;;2.20;99.90;;;;;;5039959;28;20238;-70
2022/01/25 08:30:49;;;;;;;15.13;10.93;;;2.10;99.90;;;;;;5035819;28;20234;-69
2022/01/25 08:33:15;;;;;;;18.30;12.63;;;2.20;99.90;;;;;;5037329;28;20221;-69
2022/01/25 08:35:41;;;;;;;17.50;11.70;;;2.40;99.90;;;;;;5037589;28;20380;-69
2022/01/25 08:38:07;;;;;;;16.87;11.53;;;2.30;99.90;;;;;;5041010;28;21026;-69
2022/01/25 08:40:34;;;;;;;16.37;11.80;;;1.90;99.90;;;;;;5022960;28;20445;-70
2022/01/25 08:43:00;;;;;;;22.20;12.87;;;1.60;99.90;;;;;;5024747;28;20203;-73
2022/01/25 08:45:26;;;;;;;20.53;12.97;;;1.50;99.90;;;;;;5037140;28;20848;-71
2022/01/25 08:47:52;;;;;;;20.50;13.10;;;1.70;99.90;;;;;;5038116;28;20567;-71
2022/01/25 08:50:18;;;;;;;22.63;13.03;;;1.80;99.90;;;;;;5043253;28;20530;-70
2022/01/25 08:52:43;;;;;;;23.87;14.60;;;1.80;99.90;;;;;;5038265;28;20197;-71
2022/01/25 08:55:09;;;;;;;32.00;15.60;;;1.70;99.90;;;;;;5041647;28;20563;-70
2022/01/25 08:57:35;;;;;;;27.63;14.97;;;1.90;99.90;;;;;;5022617;28;20207;-69
2022/01/25 09:00:04;;;;;;;28.70;15.80;;;1.70;99.90;;;;;;5037354;28;20206;-68
2022/01/25 09:02:29;;;;;;;27.43;15.17;;;1.70;99.90;;;;;;5025853;28;20662;-71
2022/01/25 09:04:55;;;;;;;27.17;15.57;;;1.70;99.90;;;;;;5037694;28;20480;-72
2022/01/25 09:07:20;;;;;;;31.93;17.10;;;1.40;99.90;;;;;;5041303;28;20222;-72
2022/01/25 09:09:47;;;;;;;27.50;15.00;;;1.50;99.90;;;;;;5039674;28;20202;-72
2022/01/25 09:12:12;;;;;;;25.50;16.03;;;1.50;99.90;;;;;;5040977;28;20198;-72
2022/01/25 09:14:38;;;;;;;25.30;15.13;;;1.40;99.90;;;;;;5040137;28;20434;-70
2022/01/25 09:17:07;;;;;;;31.20;16.17;;;1.40;99.90;;;;;;5039718;28;20222;-71
2022/01/25 09:19:34;;;;;;;28.67;17.87;;;1.50;99.90;;;;;;5026687;28;20282;-70
2022/01/25 09:21:59;;;;;;;34.00;17.80;;;1.70;99.90;;;;;;5021523;28;20453;-70
2022/01/25 09:24:26;;;;;;;35.30;16.63;;;1.70;99.90;;;;;;5025058;28;20475;-71
2022/01/25 09:26:51;;;;;;;36.47;20.17;;;1.60;99.90;;;;;;5041308;28;20214;-69
2022/01/25 09:29:17;;;;;;;38.50;20.93;;;1.60;99.90;;;;;;5038531;28;20425;-68
2022/01/25 09:31:43;;;;;;;44.23;22.53;;;1.80;99.90;;;;;;5041494;28;20188;-69
2022/01/25 09:34:08;;;;;;;44.27;21.50;;;1.90;99.90;;;;;;5036750;28;20199;-69
2022/01/25 09:36:34;;;;;;;38.73;20.70;;;1.70;99.90;;;;;;5041152;28;20216;-70
2022/01/25 09:38:59;;;;;;;43.33;23.10;;;2.00;99.90;;;;;;5038722;28;20266;-70
2022/01/25 09:41:25;;;;;;;40.67;22.37;;;2.00;99.90;;;;;;5041746;28;20654;-68
2022/01/25 09:43:51;;;;;;;43.00;20.80;;;2.10;99.90;;;;;;5023908;28;20189;-67
2022/01/25 09:46:17;;;;;;;49.30;23.00;;;2.00;99.90;;;;;;5038610;28;20477;-69
2022/01/25 09:48:43;;;;;;;45.50;23.40;;;2.20;99.90;;;;;;5042670;28;20327;-68
2022/01/25 09:51:10;;;;;;;38.30;22.60;;;2.10;99.90;;;;;;5038774;28;20199;-66
2022/01/25 09:53:38;;;;;;;43.10;23.43;;;1.90;99.90;;;;;;5040538;28;20459;-67
2022/01/25 09:56:09;;;;;;;50.33;23.07;;;1.80;99.90;;;;;;5039904;28;20501;-67
2022/01/25 09:58:37;;;;;;;49.03;24.63;;;1.90;99.90;;;;;;5036648;28;20448;-67
2022/01/25 10:01:05;;;;;;;43.23;25.30;;;2.00;99.90;;;;;;5039786;28;20441;-67
2022/01/25 10:03:36;;;;;;;43.23;25.97;;;1.90;99.90;;;;;;5038951;28;20443;-67
2022/01/25 10:06:04;;;;;;;42.43;23.00;;;1.80;99.90;;;;;;5039001;28;21084;-66
2022/01/25 10:08:35;;;;;;;48.77;26.20;;;1.90;99.90;;;;;;5039058;28;20473;-66
2022/01/25 10:11:07;;;;;;;44.53;24.73;;;1.90;99.90;;;;;;5038173;28;20449;-68
2022/01/25 10:13:38;;;;;;;45.07;24.90;;;1.60;99.90;;;;;;5038446;28;21425;-67
2022/01/25 10:16:08;;;;;;;58.33;25.57;;;1.70;99.90;;;;;;5037946;28;20921;-67
2022/01/25 10:18:47;;;;;;;48.00;25.40;;;1.70;99.90;;;;;;5041738;28;20437;-67
2022/01/25 10:21:33;;;;;;;50.67;26.70;;;1.90;99.90;;;;;;5041286;28;20444;-67
2022/01/25 10:24:21;;;;;;;46.17;23.87;;;2.00;99.90;;;;;;5038534;28;20487;-67
2022/01/25 10:26:50;;;;;;;54.67;25.33;;;2.10;99.90;;;;;;5039328;28;20458;-67
2022/01/25 10:29:40;;;;;;;46.20;25.17;;;1.90;99.90;;;;;;5041325;28;20432;-67
2022/01/25 10:32:14;;;;;;;45.67;25.80;;;1.90;99.90;;;;;;5023800;28;20794;-67
2022/01/25 10:34:48;;;;;;;49.60;25.80;;;1.90;99.90;;;;;;5023240;28;20452;-68
2022/01/25 10:37:23;;;;;;;40.67;23.57;;;1.80;99.90;;;;;;5039303;28;20463;-68
2022/01/25 10:39:52;;;;;;;38.40;21.47;;;2.00;99.90;;;;;;5037233;28;20440;-69
2022/01/25 10:42:23;;;;;;;40.73;23.30;;;2.00;99.90;;;;;;5039772;28;20444;-69
2022/01/25 10:45:02;;;;;;;44.47;24.83;;;1.90;99.90;;;;;;5037352;28;20729;-71
2022/01/25 10:47:51;;;;;;;41.00;23.20;;;1.90;99.90;;;;;;5022600;28;20440;-69
2022/01/25 10:50:22;;;;;;;39.37;23.27;;;1.90;99.90;;;;;;5041767;28;20840;-69
2022/01/25 10:53:07;;;;;;;45.13;23.17;;;2.00;99.90;;;;;;5033903;28;20497;-69
2022/01/25 10:55:41;;;;;;;37.40;21.70;;;2.00;99.90;;;;;;5037422;28;20462;-69
2022/01/25 10:58:07;;;;;;;43.50;23.60;;;2.00;99.90;;;;;;5037555;28;20511;-68
2022/01/25 11:00:36;;;;;;;43.33;21.67;;;1.80;99.90;;;;;;5037088;28;20802;-67
2022/01/25 11:03:04;;;;;;;44.27;24.50;;;1.80;99.90;;;;;;5023098;28;20430;-67
2022/01/25 11:05:39;;;;;;;49.83;25.90;;;1.90;99.90;;;;;;5036498;28;20464;-67
2022/01/25 11:08:20;;;;;;;39.80;23.90;;;1.80;99.90;;;;;;5040307;28;20491;-67
2022/01/25 11:10:49;;;;;;;46.50;23.03;;;1.90;99.90;;;;;;5036730;28;20790;-67
2022/01/25 11:16:01;;;;;;;41.30;24.57;;;1.70;99.90;;;;;;5040551;28;20436;-68
2022/01/25 11:18:27;;;;;;;42.60;24.07;;;1.80;99.90;;;;;;5038333;28;20441;-68
2022/01/25 11:20:54;;;;;;;49.93;27.10;;;1.80;99.90;;;;;;5037569;28;20434;-68
2022/01/25 11:23:20;;;;;;;48.20;25.97;;;1.90;99.90;;;;;;5024371;28;20470;-70
2022/01/25 11:25:50;;;;;;;55.70;26.47;;;2.00;99.90;;;;;;5037402;28;20848;-69
2022/01/25 11:28:16;;;;;;;50.60;25.93;;;2.00;99.90;;;;;;5038598;28;20464;-68
2022/01/25 11:30:44;;;;;;;48.63;26.20;;;2.00;99.90;;;;;;5038030;28;20470;-69
2022/01/25 11:33:13;;;;;;;43.40;24.90;;;2.00;99.90;;;;;;5025501;28;20438;-69
2022/01/25 11:35:40;;;;;;;47.93;26.33;;;1.80;99.90;;;;;;5038421;28;20788;-71
2022/01/25 11:38:07;;;;;;;46.10;23.77;;;1.70;99.90;;;;;;5021901;28;20470;-71
2022/01/25 11:40:38;;;;;;;42.87;25.10;;;1.80;99.90;;;;;;5040049;28;20432;-72
2022/01/25 11:43:09;;;;;;;56.13;26.50;;;1.90;99.90;;;;;;5036392;28;20877;-69
2022/01/25 11:45:38;;;;;;;55.67;26.00;;;1.80;99.90;;;;;;5040852;28;20468;-68
2022/01/25 11:48:05;;;;;;;50.00;25.00;;;2.00;99.90;;;;;;5021950;28;20461;-68
2022/01/25 11:50:45;;;;;;;49.73;27.50;;;1.90;99.90;;;;;;5035456;28;20435;-67
2022/01/25 11:53:14;;;;;;;52.77;27.90;;;1.80;99.90;;;;;;5040432;28;20774;-69
2022/01/25 11:55:48;;;;;;;54.50;25.60;;;1.70;99.90;;;;;;5037470;28;20554;-66
2022/01/25 11:58:25;;;;;;;57.57;27.60;;;1.90;99.90;;;;;;5035703;28;21167;-67
2022/01/25 12:00:55;;;;;;;56.93;28.73;;;1.90;99.90;;;;;;5003818;28;20435;-69
2022/01/25 12:03:40;;;;;;;61.47;29.30;;;1.90;99.90;;;;;;5038008;28;20449;-69
2022/01/25 12:06:24;;;;;;;66.70;29.57;;;1.90;99.90;;;;;;5021772;28;20458;-73
2022/01/25 12:11:47;;;;;;;53.67;27.70;;;2.00;99.90;;;;;;5036402;28;20439;-70
2022/01/25 12:14:22;;;;;;;58.90;28.70;;;2.00;99.90;;;;;;5035746;28;20517;-72
2022/01/25 12:16:49;;;;;;;70.27;31.77;;;1.90;99.90;;;;;;5036744;28;20477;-73
2022/01/25 12:19:18;;;;;;;59.83;29.63;;;1.90;99.90;;;;;;5035340;28;20436;-71
2022/01/25 12:21:47;;;;;;;66.87;29.20;;;1.90;99.90;;;;;;5040301;28;20651;-71
2022/01/25 12:24:49;;;;;;;66.03;33.40;;;2.00;99.90;;;;;;5037207;28;20446;-71
2022/01/25 12:27:26;;;;;;;70.00;29.23;;;2.00;99.90;;;;;;5036836;28;20459;-72
2022/01/25 12:30:08;;;;;;;71.47;30.50;;;2.20;99.90;;;;;;5037634;28;20800;-71
2022/01/25 12:32:55;;;;;;;66.33;30.70;;;2.30;99.90;;;;;;5038000;28;20806;-70
2022/01/25 12:35:46;;;;;;;65.67;30.90;;;2.20;99.90;;;;;;5013334;28;20438;-70
2022/01/25 12:38:19;;;;;;;66.87;31.70;;;2.20;99.90;;;;;;5017547;28;20429;-70
2022/01/25 12:40:56;;;;;;;72.90;32.07;;;2.30;99.90;;;;;;5036491;28;20434;-70
2022/01/25 12:43:38;;;;;;;72.70;32.20;;;2.30;99.90;;;;;;5038008;28;20840;-71
2022/01/25 12:46:11;;;;;;;66.00;31.33;;;2.20;99.90;;;;;;5036519;28;20462;-69
2022/01/25 12:48:41;;;;;;;62.57;30.23;;;2.30;99.90;;;;;;5035408;28;20426;-70
2022/01/25 12:51:09;;;;;;;62.40;31.37;;;2.40;99.90;;;;;;5039127;28;20429;-70
2022/01/25 12:53:38;;;;;;;68.40;31.67;;;2.30;99.90;;;;;;5033971;28;20437;-70
2022/01/25 12:56:09;;;;;;;56.00;28.80;;;2.50;99.90;;;;;;5036584;28;20460;-70
2022/01/25 12:58:37;;;;;;;56.17;27.87;;;2.60;99.90;;;;;;5035999;28;20880;-73
2022/01/25 13:01:09;;;;;;;58.43;31.50;;;2.50;99.90;;;;;;5034034;28;20557;-72
2022/01/25 13:03:53;;;;;;;62.73;30.80;;;2.80;99.90;;;;;;5037835;28;20440;-70
2022/01/25 13:06:24;;;;;;;47.57;24.50;;;2.80;99.90;;;;;;5034425;28;20460;-69
2022/01/25 13:09:10;;;;;;;61.57;29.40;;;2.80;99.90;;;;;;5037624;28;20443;-69
2022/01/25 13:17:07;;;;;;;56.23;29.63;;;2.60;99.90;;;;;;5038985;28;20488;-67
2022/01/25 13:19:49;;;;;;;61.07;28.57;;;2.90;99.90;;;;;;5041436;28;20442;-68
2022/01/25 13:22:26;;;;;;;51.60;27.90;;;2.90;99.90;;;;;;5020801;28;20450;-68
2022/01/25 13:25:12;;;;;;;55.03;27.77;;;3.00;99.90;;;;;;5039558;28;20491;-68
2022/01/25 13:27:50;;;;;;;49.63;26.00;;;2.90;99.90;;;;;;5022175;28;20556;-68
2022/01/25 13:30:42;;;;;;;59.20;27.50;;;2.90;99.90;;;;;;5037603;28;20497;-68
2022/01/25 13:33:10;;;;;;;54.40;27.37;;;3.10;99.90;;;;;;5041954;28;20571;-68
2022/01/25 13:35:39;;;;;;;52.67;27.37;;;3.10;99.90;;;;;;5037802;28;20431;-68
2022/01/25 13:38:19;;;;;;;54.10;26.80;;;3.20;99.90;;;;;;5040126;28;20994;-68
2022/01/25 13:45:53;;;;;;;64.43;29.97;;;3.70;99.90;;;;;;5040135;28;20491;-69
2022/01/25 13:48:21;;;;;;;51.97;27.50;;;3.50;99.90;;;;;;5037462;28;20478;-68
2022/01/25 13:50:53;;;;;;;53.37;26.37;;;3.70;99.90;;;;;;5038587;28;20439;-69
2022/01/25 13:53:19;;;;;;;57.13;28.70;;;3.90;99.90;;;;;;5042577;28;20508;-69
2022/01/25 13:55:49;;;;;;;54.13;30.70;;;3.90;99.90;;;;;;5024456;28;21021;-66
2022/01/25 13:58:27;;;;;;;55.83;27.27;;;4.00;99.90;;;;;;5038774;28;20434;-67
2022/01/25 14:00:55;;;;;;;53.53;27.73;;;3.80;99.90;;;;;;5039614;28;20491;-69
2022/01/25 14:03:36;;;;;;;54.93;27.37;;;3.80;99.90;;;;;;5040583;28;20435;-69
2022/01/25 14:06:18;;;;;;;57.60;28.67;;;3.80;99.90;;;;;;5040851;28;20557;-69
2022/01/25 14:08:44;;;;;;;51.37;28.40;;;3.70;99.90;;;;;;5037539;28;20841;-68
2022/01/25 14:23:07;;;;;;;64.47;30.47;;;3.70;99.90;;;;;;5042641;28;20449;-68
2022/01/25 14:25:35;;;;;;;62.57;28.50;;;3.60;99.90;;;;;;5038111;28;20458;-69
2022/01/25 14:28:04;;;;;;;66.67;33.90;;;3.90;99.90;;;;;;5039058;28;20550;-67
2022/01/25 14:30:35;;;;;;;62.77;30.50;;;3.80;99.90;;;;;;5024490;28;20428;-69
2022/01/25 14:33:10;;;;;;;57.53;30.87;;;3.80;99.90;;;;;;5037875;28;20443;-68
2022/01/25 14:35:43;;;;;;;61.47;27.60;;;4.10;99.90;;;;;;5038773;28;20430;-68
2022/01/25 14:38:20;;;;;;;50.00;28.47;;;3.90;99.90;;;;;;5039540;28;20711;-68
2022/01/25 14:40:56;;;;;;;58.80;28.90;;;3.80;99.90;;;;;;5039075;28;20504;-69
2022/01/25 14:44:02;;;;;;;59.10;30.30;;;3.70;99.90;;;;;;5042133;28;20437;-68
2022/01/25 14:46:34;;;;;;;50.20;26.80;;;3.70;99.90;;;;;;5039775;28;20970;-67
2022/01/25 14:49:16;;;;;;;58.57;30.70;;;3.80;99.90;;;;;;5023337;28;20457;-68
2022/01/25 14:51:51;;;;;;;51.97;27.90;;;3.70;99.90;;;;;;5021698;28;20438;-69
2022/01/25 14:54:26;;;;;;;62.10;29.73;;;3.60;99.90;;;;;;5035894;28;20545;-68
2022/01/25 14:56:56;;;;;;;54.60;27.13;;;3.90;99.90;;;;;;5037085;28;20891;-68
2022/01/25 15:02:14;;;;;;;58.27;30.00;;;3.50;99.90;;;;;;5039328;28;20439;-67
2022/01/25 15:04:46;;;;;;;56.27;29.53;;;3.60;99.90;;;;;;5026105;28;20557;-68
2022/01/25 15:07:13;;;;;;;56.83;28.17;;;3.60;99.90;;;;;;5035919;28;20468;-67