Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:43;;;;;;;5.78;1.20;;;;;;;;;;5012364;28;20085;-61
2023/07/12 00:03:10;;;;;;;2.30;1.23;;;;;;;;;;5012985;28;20046;-61
2023/07/12 00:05:38;;;;;;;2.40;1.15;;;;;;;;;;4989625;28;20145;-62
2023/07/12 00:08:06;;;;;;;2.88;1.25;;;;;;;;;;4991764;28;20066;-61
2023/07/12 00:10:37;;;;;;;7.28;1.55;;;;;;;;;;5021889;28;20108;-62
2023/07/12 00:13:05;;;;;;;4.25;1.25;;;;;;;;;;5013193;28;20057;-64
2023/07/12 00:15:32;;;;;;;;;;;;;;;;;;4996351;28;20060;-61
2023/07/12 00:17:59;;;;;;;10.50;1.25;;;;;;;;;;5000546;28;20009;-61
2023/07/12 00:20:29;;;;;;;5.60;1.42;;;;;;;;;;4993509;28;20077;-61
2023/07/12 00:22:56;;;;;;;8.95;1.20;;;;;;;;;;5000542;28;20140;-62
2023/07/12 00:25:25;;;;;;;5.30;1.48;;;;;;;;;;4997070;28;20147;-62
2023/07/12 00:27:52;;;;;;;2.53;1.20;;;;;;;;;;5002087;28;20061;-62
2023/07/12 00:30:22;;;;;;;3.00;1.15;;;;;;;;;;4993094;28;20061;-62
2023/07/12 00:32:51;;;;;;;6.82;1.40;;;;;;;;;;4999925;28;20060;-62
2023/07/12 00:35:20;;;;;;;4.55;1.20;;;;;;;;;;4988824;28;20065;-62
2023/07/12 00:37:47;;;;;;;3.55;1.30;;;;;;;;;;5000717;28;20057;-62
2023/07/12 00:40:29;;;;;;;4.40;1.50;;;;;;;;;;4994912;28;20058;-64
2023/07/12 00:43:01;;;;;;;2.88;1.10;;;;;;;;;;5015867;28;20218;-62
2023/07/12 00:45:32;;;;;;;4.28;1.42;;;;;;;;;;4995134;28;20057;-62
2023/07/12 00:47:59;;;;;;;7.28;1.50;;;;;;;;;;4999189;28;20132;-62
2023/07/12 00:50:25;;;;;;;4.88;1.40;;;;;;;;;;4992051;28;20053;-62
2023/07/12 00:52:53;;;;;;;5.10;1.48;;;;;;;;;;4999405;28;20064;-61
2023/07/12 00:56:03;;;;;;;5.85;1.42;;;;;;;;;;4994583;28;20078;-62
2023/07/12 00:58:36;;;;;;;7.18;1.35;;;;;;;;;;4983684;28;20161;-61
2023/07/12 01:01:05;;;;;;;3.28;1.30;;;;;;;;;;4999668;28;20148;-60
2023/07/12 01:03:35;;;;;;;4.03;1.55;;;;;;;;;;4999191;28;20081;-61
2023/07/12 01:06:03;;;;;;;4.32;1.40;;;;;;;;;;5018543;28;20060;-62
2023/07/12 01:08:30;;;;;;;;;;;;;;;;;;5033459;28;20102;-61
2023/07/12 01:10:59;;;;;;;3.90;1.50;;;;;;;;;;5020708;28;19990;-62
2023/07/12 01:13:28;;;;;;;7.82;1.40;;;;;;;;;;5019796;28;20053;-62
2023/07/12 01:15:54;;;;;;;6.40;1.50;;;;;;;;;;5014339;28;20064;-62
2023/07/12 01:18:23;;;;;;;6.03;1.38;;;;;;;;;;5011769;28;20053;-61
2023/07/12 01:21:13;;;;;;;6.53;1.38;;;;;;;;;;5021070;28;20037;-62
2023/07/12 01:23:42;;;;;;;6.63;1.40;;;;;;;;;;5019015;28;20085;-62
2023/07/12 01:26:22;;;;;;;4.72;1.20;;;;;;;;;;5010608;28;20120;-62
2023/07/12 01:28:51;;;;;;;9.00;1.60;;;;;;;;;;5019227;28;20085;-61
2023/07/12 01:31:18;;;;;;;3.05;1.25;;;;;;;;;;5020703;28;20068;-63
2023/07/12 01:33:45;;;;;;;5.30;1.50;;;;;;;;;;5034321;28;20053;-61
2023/07/12 01:36:14;;;;;;;12.00;1.30;;;;;;;;;;5023984;28;20053;-62
2023/07/12 01:38:41;;;;;;;4.57;1.23;;;;;;;;;;5029768;28;20143;-61
2023/07/12 01:41:07;;;;;;;6.25;1.35;;;;;;;;;;5018734;28;20065;-61
2023/07/12 01:43:34;;;;;;;4.97;1.52;;;;;;;;;;5016845;28;20046;-61
2023/07/12 01:46:01;;;;;;;6.80;1.40;;;;;;;;;;5015744;28;20089;-61
2023/07/12 01:48:28;;;;;;;5.35;1.30;;;;;;;;;;5011354;28;20057;-61
2023/07/12 01:50:55;;;;;;;6.13;1.50;;;;;;;;;;5017750;28;20072;-61
2023/07/12 01:53:23;;;;;;;9.65;1.77;;;;;;;;;;5017843;28;20085;-61
2023/07/12 01:55:50;;;;;;;8.80;1.40;;;;;;;;;;5014795;28;20076;-60
2023/07/12 01:58:16;;;;;;;4.95;1.27;;;;;;;;;;5012158;28;20119;-60
2023/07/12 02:00:43;;;;;;;4.28;1.38;;;;;;;;;;5014915;28;20069;-60
2023/07/12 02:03:10;;;;;;;6.78;1.60;;;;;;;;;;5019551;28;20089;-61
2023/07/12 02:05:37;;;;;;;4.00;1.40;;;;;;;;;;5003500;28;20061;-60
2023/07/12 02:08:04;;;;;;;8.88;1.90;;;;;;;;;;5016299;28;20049;-61
2023/07/12 02:10:33;;;;;;;4.22;1.33;;;;;;;;;;5012663;28;20064;-63
2023/07/12 02:12:59;;;;;;;3.90;1.40;;;;;;;;;;5018883;28;20065;-61
2023/07/12 02:15:26;;;;;;;7.22;1.63;;;;;;;;;;5013556;28;20115;-60
2023/07/12 02:17:52;;;;;;;4.20;1.35;;;;;;;;;;5016475;28;20099;-61
2023/07/12 02:20:19;;;;;;;8.05;1.30;;;;;;;;;;5009849;28;20077;-61
2023/07/12 02:22:47;;;;;;;5.30;1.48;;;;;;;;;;5019283;28;20061;-61
2023/07/12 02:25:15;;;;;;;5.10;1.20;;;;;;;;;;5013648;28;20077;-61
2023/07/12 02:27:44;;;;;;;6.95;1.20;;;;;;;;;;5018857;28;20073;-61
2023/07/12 02:30:13;;;;;;;4.30;1.35;;;;;;;;;;5010223;28;20107;-62
2023/07/12 02:32:40;;;;;;;6.75;1.50;;;;;;;;;;5017750;28;20072;-61
2023/07/12 02:35:08;;;;;;;6.43;1.33;;;;;;;;;;5014311;28;20049;-61
2023/07/12 02:37:35;;;;;;;8.10;1.40;;;;;;;;;;5017591;28;20138;-61
2023/07/12 02:40:02;;;;;;;8.18;1.50;;;;;;;;;;5018210;28;20123;-62
2023/07/12 02:42:29;;;;;;;5.75;1.75;;;;;;;;;;5010795;28;20107;-62
2023/07/12 02:44:57;;;;;;;6.43;1.35;;;;;;;;;;4993951;28;20081;-61
2023/07/12 02:47:24;;;;;;;8.60;1.70;;;;;;;;;;4998944;28;20061;-61
2023/07/12 02:49:51;;;;;;;7.10;1.60;;;;;;;;;;5001280;28;20058;-62
2023/07/12 02:52:18;;;;;;;10.13;1.83;;;;;;;;;;4991830;28;20046;-61
2023/07/12 02:54:44;;;;;;;5.85;1.60;;;;;;;;;;4992990;28;20217;-61
2023/07/12 02:57:12;;;;;;;6.63;1.63;;;;;;;;;;4997963;28;20096;-61
2023/07/12 02:59:39;;;;;;;4.70;1.48;;;;;;;;;;5013766;28;20054;-61
2023/07/12 03:02:10;;;;;;;5.97;1.58;;;;;;;;;;4996254;28;20058;-61
2023/07/12 03:04:37;;;;;;;5.65;1.65;;;;;;;;;;4981856;28;20051;-62
2023/07/12 03:07:04;;;;;;;8.85;2.20;;;;;;;;;;4979585;28;20533;-62
2023/07/12 03:09:31;;;;;;;4.30;1.58;;;;;;;;;;5002416;28;20052;-61
2023/07/12 03:11:57;;;;;;;4.15;1.58;;;;;;;;;;4998410;28;20137;-62
2023/07/12 03:14:25;;;;;;;6.32;1.70;;;;;;;;;;4979105;28;20077;-61
2023/07/12 03:16:52;;;;;;;6.13;1.70;;;;;;;;;;5013495;28;20053;-63
2023/07/12 03:19:20;;;;;;;7.65;1.75;;;;;;;;;;4986214;28;20062;-62
2023/07/12 03:21:48;;;;;;;6.65;1.85;;;;;;;;;;4977260;28;20113;-62
2023/07/12 03:24:15;;;;;;;3.70;1.58;;;;;;;;;;4960981;28;20038;-61
2023/07/12 03:26:42;;;;;;;6.47;1.48;;;;;;;;;;4975600;28;20086;-61
2023/07/12 03:29:08;;;;;;;4.50;1.70;;;;;;;;;;4977305;28;20124;-62
2023/07/12 03:31:35;;;;;;;5.03;1.60;;;;;;;;;;4978201;28;20058;-61
2023/07/12 03:34:02;;;;;;;8.18;2.13;;;;;;;;;;4969842;28;20084;-62
2023/07/12 03:36:31;;;;;;;8.45;1.70;;;;;;;;;;5003809;28;20140;-61
2023/07/12 03:38:59;;;;;;;7.90;1.88;;;;;;;;;;4997211;28;20160;-62
2023/07/12 03:41:27;;;;;;;5.78;2.17;;;;;;;;;;4996202;28;20080;-61
2023/07/12 03:43:53;;;;;;;6.45;2.20;;;;;;;;;;5009176;28;20050;-62
2023/07/12 03:46:20;;;;;;;7.75;2.08;;;;;;;;;;5009267;28;20081;-62
2023/07/12 03:48:47;;;;;;;9.05;2.60;;;;;;;;;;5018199;28;20061;-63
2023/07/12 03:51:16;;;;;;;7.03;2.35;;;;;;;;;;5023080;28;20162;-63
2023/07/12 03:53:44;;;;;;;7.28;1.90;;;;;;;;;;5006229;28;20081;-62
2023/07/12 03:56:12;;;;;;;6.18;2.10;;;;;;;;;;4986000;28;20066;-62
2023/07/12 03:58:40;;;;;;;9.93;2.20;;;;;;;;;;4996458;28;20062;-62
2023/07/12 04:01:10;;;;;;;8.10;2.38;;;;;;;;;;4999241;28;20172;-60
2023/07/12 04:03:37;;;;;;;6.63;2.22;;;;;;;;;;4982068;28;20057;-61
2023/07/12 04:06:07;;;;;;;4.60;2.10;;;;;;;;;;5011537;28;20092;-59
2023/07/12 04:08:34;;;;;;;9.45;2.60;;;;;;;;;;5001957;28;21125;-59
2023/07/12 04:11:05;;;;;;;6.40;2.17;;;;;;;;;;5019815;28;20057;-62
2023/07/12 04:13:32;;;;;;;7.80;2.80;;;;;;;;;;5032118;28;20053;-64
2023/07/12 04:16:00;;;;;;;9.98;3.40;;;;;;;;;;5010448;28;20084;-62
2023/07/12 04:18:27;;;;;;;6.13;2.65;;;;;;;;;;5011087;28;20049;-64
2023/07/12 04:20:55;;;;;;;10.48;3.50;;;;;;;;;;5037052;28;20085;-64
2023/07/12 04:23:24;;;;;;;8.83;3.70;;;;;;;;;;5020780;28;20064;-63
2023/07/12 04:25:58;;;;;;;9.38;3.65;;;;;;;;;;4982067;28;20140;-63
2023/07/12 04:28:27;;;;;;;6.68;3.65;;;;;;;;;;5016618;28;20069;-61
2023/07/12 04:30:53;;;;;;;;;;;;;;;;;;5019341;28;20057;-63
2023/07/12 04:33:20;;;;;;;9.25;4.05;;;;;;;;;;5019827;28;19936;-64
2023/07/12 04:35:47;;;;;;;8.95;4.25;;;;;;;;;;5022644;28;20060;-61
2023/07/12 04:38:13;;;;;;;8.88;4.28;;;;;;;;;;5033534;28;20053;-63
2023/07/12 04:40:40;;;;;;;15.73;5.40;;;;;;;;;;5040012;28;20049;-62
2023/07/12 04:43:07;;;;;;;11.07;4.55;;;;;;;;;;5039190;28;20064;-62
2023/07/12 04:45:36;;;;;;;13.77;4.90;;;;;;;;;;5015409;28;20057;-63
2023/07/12 04:48:03;;;;;;;;;;;;;;;;;;5038507;28;20162;-64
2023/07/12 04:50:30;;;;;;;10.75;4.38;;;;;;;;;;5032536;28;19924;-62
2023/07/12 04:52:59;;;;;;;9.45;4.57;;;;;;;;;;5040289;28;20059;-62
2023/07/12 04:55:27;;;;;;;26.73;9.55;;;;;;;;;;5033547;28;20056;-62
2023/07/12 04:57:54;;;;;;;8.60;4.57;;;;;;;;;;5036900;28;20068;-64
2023/07/12 05:00:23;;;;;;;10.65;4.57;;;;;;;;;;5009869;28;20049;-62
2023/07/12 05:02:52;;;;;;;9.68;4.30;;;;;;;;;;5016677;28;20419;-65
2023/07/12 05:05:20;;;;;;;;;;;;;;;;;;5006201;28;20076;-64
2023/07/12 05:07:47;;;;;;;10.65;3.78;;;;;;;;;;5017867;28;19936;-63
2023/07/12 05:10:14;;;;;;;9.57;3.90;;;;;;;;;;5012266;28;20115;-64
2023/07/12 05:12:42;;;;;;;10.70;4.53;;;;;;;;;;5018389;28;20053;-65
2023/07/12 05:15:10;;;;;;;15.23;5.68;;;;;;;;;;5004796;28;20053;-62
2023/07/12 05:17:37;;;;;;;11.02;4.97;;;;;;;;;;5017350;28;20056;-63
2023/07/12 05:20:12;;;;;;;10.38;4.20;;;;;;;;;;5018327;28;20053;-62
2023/07/12 05:22:39;;;;;;;11.02;3.78;;;;;;;;;;5019890;28;20057;-65
2023/07/12 05:25:06;;;;;;;11.23;3.40;;;;;;;;;;5004186;28;20064;-63
2023/07/12 05:27:35;;;;;;;10.88;3.95;;;;;;;;;;5018241;28;20208;-62
2023/07/12 05:30:02;;;;;;;7.50;3.30;;;;;;;;;;5020881;28;20065;-65
2023/07/12 05:32:29;;;;;;;10.77;3.55;;;;;;;;;;5009185;28;20081;-62
2023/07/12 05:34:56;;;;;;;16.30;3.72;;;;;;;;;;4957789;28;20117;-61
2023/07/12 05:37:24;;;;;;;10.95;4.63;;;;;;;;;;4985156;28;20121;-63
2023/07/12 05:39:51;;;;;;;8.80;3.47;;;;;;;;;;4999082;28;20133;-62
2023/07/12 05:42:18;;;;;;;10.25;3.35;;;;;;;;;;4992434;28;20120;-63
2023/07/12 05:44:45;;;;;;;9.27;3.13;;;;;;;;;;4967689;28;20079;-63
2023/07/12 05:47:12;;;;;;;10.63;3.25;;;;;;;;;;5018340;28;20054;-63
2023/07/12 05:49:39;;;;;;;10.20;3.95;;;;;;;;;;5033982;28;20104;-62
2023/07/12 05:52:07;;;;;;;6.50;2.95;;;;;;;;;;5016804;28;20061;-65
2023/07/12 05:54:35;;;;;;;9.02;3.00;;;;;;;;;;4976224;28;20055;-62
2023/07/12 05:57:02;;;;;;;7.68;2.72;;;;;;;;;;5017460;28;20056;-62
2023/07/12 05:59:29;;;;;;;9.57;2.88;;;;;;;;;;5023122;28;20050;-60
2023/07/12 06:01:55;;;;;;;9.90;2.85;;;;;;;;;;5017537;28;20065;-63
2023/07/12 06:04:27;;;;;;;5.90;2.58;;;;;;;;;;5006356;28;20110;-64
2023/07/12 06:06:54;;;;;;;9.48;2.72;;;;;;;;;;5017309;28;20049;-60
2023/07/12 06:09:21;;;;;;;11.95;2.83;;;;;;;;;;5016224;28;20096;-63
2023/07/12 06:11:49;;;;;;;7.80;2.55;;;;;;;;;;5020089;28;20056;-63
2023/07/12 06:14:16;;;;;;;;;;;;;;;;;;5007841;28;20056;-65
2023/07/12 06:16:44;;;;;;;9.85;2.83;;;;;;;;;;5018004;28;19925;-61
2023/07/12 06:19:14;;;;;;;7.45;2.65;;;;;;;;;;5007809;28;20067;-63
2023/07/12 06:21:41;;;;;;;11.95;3.30;;;;;;;;;;5003265;28;20127;-60
2023/07/12 06:24:08;;;;;;;7.05;2.60;;;;;;;;;;4998843;28;20056;-62
2023/07/12 06:26:35;;;;;;;5.88;2.15;;;;;;;;;;5015275;28;20105;-62
2023/07/12 06:29:04;;;;;;;7.50;2.63;;;;;;;;;;5018516;28;20049;-61
2023/07/12 06:31:31;;;;;;;5.68;2.20;;;;;;;;;;5018361;28;20069;-64
2023/07/12 06:34:02;;;;;;;10.43;3.78;;;;;;;;;;5014849;28;20064;-63
2023/07/12 06:36:29;;;;;;;15.88;4.32;;;;;;;;;;4988960;28;20060;-65
2023/07/12 06:38:56;;;;;;;7.35;2.90;;;;;;;;;;5016852;28;20236;-61
2023/07/12 06:41:23;;;;;;;7.40;2.33;;;;;;;;;;5015333;28;20053;-63
2023/07/12 06:43:52;;;;;;;13.43;2.28;;;;;;;;;;5013091;28;20049;-63
2023/07/12 06:46:24;;;;;;;8.65;2.17;;;;;;;;;;5009503;28;20080;-62
2023/07/12 06:48:54;;;;;;;6.45;2.22;;;;;;;;;;5019396;28;20057;-62
2023/07/12 06:51:31;;;;;;;9.70;2.90;;;;;;;;;;5018594;28;20057;-63
2023/07/12 06:53:58;;;;;;;8.02;2.25;;;;;;;;;;5016108;28;20049;-64
2023/07/12 06:56:25;;;;;;;8.07;2.35;;;;;;;;;;5008348;28;20123;-60
2023/07/12 06:58:51;;;;;;;8.88;2.33;;;;;;;;;;5015359;28;20068;-61
2023/07/12 07:01:20;;;;;;;14.50;3.30;;;;;;;;;;5017552;28;20058;-62
2023/07/12 07:03:48;;;;;;;11.30;2.22;;;;;;;;;;5013483;28;20074;-64
2023/07/12 07:06:17;;;;;;;7.05;2.10;;;;;;;;;;4969297;28;20067;-65
2023/07/12 07:08:44;;;;;;;8.35;2.40;;;;;;;;;;5016441;28;20056;-62
2023/07/12 07:11:12;;;;;;;6.45;1.90;;;;;;;;;;5048862;28;20058;-63
2023/07/12 07:13:39;;;;;;;7.95;2.25;;;;;;;;;;5049022;28;20045;-65
2023/07/12 07:16:06;;;;;;;8.48;2.22;;;;;;;;;;4980645;28;20049;-61
2023/07/12 07:18:32;;;;;;;6.43;2.28;;;;;;;;;;4997179;28;20053;-61
2023/07/12 07:21:01;;;;;;;12.00;2.45;;;;;;;;;;5017000;28;20077;-62
2023/07/12 07:23:28;;;;;;;7.68;2.38;;;;;;;;;;5018926;28;20084;-62
2023/07/12 07:25:55;;;;;;;11.73;2.40;;;;;;;;;;5019360;28;20136;-61
2023/07/12 07:28:22;;;;;;;7.20;2.00;;;;;;;;;;5013910;28;20045;-59
2023/07/12 07:30:53;;;;;;;10.00;2.55;;;;;;;;;;5021685;28;20057;-64
2023/07/12 07:33:20;;;;;;;12.07;3.78;;;;;;;;;;5021145;28;20077;-63
2023/07/12 07:35:47;;;;;;;9.27;2.80;;;;;;;;;;5016067;28;20067;-62
2023/07/12 07:38:18;;;;;;;9.55;1.92;;;;;;;;;;5018730;28;20053;-63
2023/07/12 07:40:48;;;;;;;7.35;1.85;;;;;;;;;;5021677;28;20080;-65
2023/07/12 07:43:15;;;;;;;8.57;2.10;;;;;;;;;;5021253;28;20121;-64
2023/07/12 07:45:42;;;;;;;7.50;2.20;;;;;;;;;;5016684;28;20138;-64
2023/07/12 07:48:10;;;;;;;8.20;2.50;;;;;;;;;;5013717;28;20072;-64
2023/07/12 07:50:37;;;;;;;13.00;3.63;;;;;;;;;;5020098;28;20065;-64
2023/07/12 07:53:05;;;;;;;11.95;2.30;;;;;;;;;;5019918;28;20164;-62
2023/07/12 07:55:33;;;;;;;11.75;2.67;;;;;;;;;;5012319;28;20052;-60
2023/07/12 07:58:02;;;;;;;11.60;2.63;;;;;;;;;;5040159;28;20099;-63
2023/07/12 08:00:28;;;;;;;12.80;2.40;;;;;;;;;;5031459;28;20081;-63
2023/07/12 08:02:55;;;;;;;7.65;2.30;;;;;;;;;;5020672;28;20061;-61
2023/07/12 08:05:22;;;;;;;9.45;2.30;;;;;;;;;;5007109;28;20053;-65
2023/07/12 08:07:50;;;;;;;11.85;2.50;;;;;;;;;;5020045;28;20080;-63
2023/07/12 08:10:19;;;;;;;9.60;2.17;;;;;;;;;;5013417;28;20091;-61
2023/07/12 08:12:47;;;;;;;;;;;;;;;;;;5018627;28;20054;-64
2023/07/12 08:15:14;;;;;;;6.80;2.60;;;;;;;;;;5005617;28;19928;-64
2023/07/12 08:17:41;;;;;;;12.82;2.55;;;;;;;;;;5020580;28;20088;-64
2023/07/12 08:20:09;;;;;;;9.10;2.70;;;;;;;;;;5004342;28;20099;-60
2023/07/12 08:22:36;;;;;;;12.52;2.72;;;;;;;;;;4996389;28;20133;-63
2023/07/12 08:25:04;;;;;;;8.57;2.33;;;;;;;;;;4985189;28;20136;-63
2023/07/12 08:27:31;;;;;;;10.88;2.47;;;;;;;;;;5001479;28;20080;-62
2023/07/12 08:30:00;;;;;;;10.90;2.55;;;;;;;;;;5016253;28;20076;-66
2023/07/12 08:32:27;;;;;;;5.35;2.08;;;;;;;;;;5013459;28;20057;-63
2023/07/12 08:34:56;;;;;;;8.07;2.10;;;;;;;;;;5003808;28;20072;-65
2023/07/12 08:37:24;;;;;;;8.80;2.50;;;;;;;;;;5019286;28;20123;-67
2023/07/12 08:39:52;;;;;;;9.93;2.15;;;;;;;;;;5018119;28;20058;-63
2023/07/12 08:42:20;;;;;;;;;;;;;;;;;;5009992;28;20056;-59
2023/07/12 08:44:47;;;;;;;7.82;1.75;;;;;;;;;;5020877;28;19924;-64
2023/07/12 08:47:23;;;;;;;10.50;2.45;;;;;;;;;;5038520;28;20058;-64
2023/07/12 08:49:50;;;;;;;7.15;2.03;;;;;;;;;;5032118;28;20053;-59
2023/07/12 08:52:22;;;;;;;8.43;2.15;;;;;;;;;;5012334;28;20061;-61
2023/07/12 08:54:49;;;;;;;5.10;1.77;;;;;;;;;;4975239;28;20093;-66
2023/07/12 08:57:20;;;;;;;11.55;2.17;;;;;;;;;;5016443;28;20140;-64
2023/07/12 09:00:01;;;;;;;8.55;2.10;;;;;;;;;;5039200;28;20092;-64
2023/07/12 09:02:31;;;;;;;5.35;2.33;;;;;;;;;;5021339;28;20152;-61
2023/07/12 09:05:01;;;;;;;10.13;2.80;;;;;;;;;;5016310;28;20140;-61
2023/07/12 09:07:32;;;;;;;7.82;1.92;;;;;;;;;;5019635;28;20077;-64
2023/07/12 09:10:15;;;;;;;9.70;2.45;;;;;;;;;;5018163;28;20075;-66
2023/07/12 09:12:45;;;;;;;7.57;1.98;;;;;;;;;;5013889;28;20057;-66
2023/07/12 09:15:12;;;;;;;7.47;2.03;;;;;;;;;;4986195;28;20049;-62
2023/07/12 09:17:43;;;;;;;7.40;2.00;;;;;;;;;;5018330;28;20057;-65
2023/07/12 09:20:27;;;;;;;10.52;2.65;;;;;;;;;;5015307;28;20117;-64
2023/07/12 09:22:57;;;;;;;6.47;2.17;;;;;;;;;;5021903;28;20054;-67
2023/07/12 09:25:34;;;;;;;7.90;1.70;;;;;;;;;;5012962;28;20087;-60
2023/07/12 09:28:01;;;;;;;7.78;1.90;;;;;;;;;;5017731;28;20057;-61
2023/07/12 09:30:29;;;;;;;8.77;1.95;;;;;;;;;;5010619;28;20195;-64
2023/07/12 09:32:59;;;;;;;5.88;1.90;;;;;;;;;;5020651;28;20080;-66
2023/07/12 09:35:32;;;;;;;7.10;2.13;;;;;;;;;;4945495;28;20065;-62
2023/07/12 09:38:02;;;;;;;10.30;2.28;;;;;;;;;;4977774;28;20057;-62
2023/07/12 09:40:30;;;;;;;8.43;2.28;;;;;;;;;;5014749;28;20049;-64
2023/07/12 09:42:58;;;;;;;10.25;2.28;;;;;;;;;;5026934;28;20045;-64
2023/07/12 09:45:29;;;;;;;7.38;1.83;;;;;;;;;;5004977;28;20049;-65
2023/07/12 09:48:05;;;;;;;7.40;1.70;;;;;;;;;;5003597;28;20058;-65
2023/07/12 09:50:38;;;;;;;8.13;1.65;;;;;;;;;;4993391;28;20137;-63
2023/07/12 09:53:15;;;;;;;8.77;1.77;;;;;;;;;;4999857;28;20123;-68
2023/07/12 09:55:51;;;;;;;7.32;1.80;;;;;;;;;;4976427;28;20069;-63
2023/07/12 09:58:25;;;;;;;7.47;1.50;;;;;;;;;;4995157;28;20061;-65
2023/07/12 10:01:00;;;;;;;8.40;1.77;;;;;;;;;;5005393;28;20058;-63
2023/07/12 10:03:36;;;;;;;4.05;1.45;;;;;;;;;;5019008;28;20152;-61
2023/07/12 10:06:10;;;;;;;7.75;1.63;;;;;;;;;;5009927;28;20084;-64
2023/07/12 10:08:47;;;;;;;8.15;1.85;;;;;;;;;;5012312;28;20080;-63
2023/07/12 10:11:24;;;;;;;9.68;1.85;;;;;;;;;;5018856;28;20053;-66
2023/07/12 10:13:56;;;;;;;11.55;1.42;;;;;;;;;;5023104;28;20051;-61
2023/07/12 10:16:28;;;;;;;4.90;1.25;;;;;;;;;;4988425;28;20204;-62
2023/07/12 10:18:58;;;;;;;8.35;1.70;;;;;;;;;;5006781;28;20049;-65
2023/07/12 10:21:27;;;;;;;6.97;1.60;;;;;;;;;;5018812;28;20115;-62
2023/07/12 10:23:58;;;;;;;4.90;1.02;;;;;;;;;;5015357;28;20053;-64
2023/07/12 10:26:25;;;;;;;4.03;1.20;;;;;;;;;;4988300;28;20159;-66
2023/07/12 10:28:58;;;;;;;5.20;1.15;;;;;;;;;;5017025;28;20080;-63
2023/07/12 10:31:34;;;;;;;6.45;1.20;;;;;;;;;;5018489;28;20156;-64
2023/07/12 10:34:20;;;;;;;8.70;1.42;;;;;;;;;;5015349;28;20045;-63
2023/07/12 10:36:51;;;;;;;6.75;1.83;;;;;;;;;;5011377;28;20390;-65
2023/07/12 10:39:25;;;;;;;6.50;1.33;;;;;;;;;;5016130;28;20053;-64
2023/07/12 10:41:56;;;;;;;4.30;1.13;;;;;;;;;;5015902;28;20046;-64
2023/07/12 10:44:32;;;;;;;2.85;0.98;;;;;;;;;;4996914;28;20169;-64
2023/07/12 10:47:01;;;;;;;6.78;1.30;;;;;;;;;;5005283;28;20085;-62
2023/07/12 10:49:44;;;;;;;7.60;1.08;;;;;;;;;;5017399;28;20068;-64
2023/07/12 10:52:27;;;;;;;5.30;1.05;;;;;;;;;;5013552;28;20063;-62
2023/07/12 10:55:23;;;;;;;6.57;1.13;;;;;;;;;;4992318;28;20088;-61
2023/07/12 10:57:51;;;;;;;8.85;1.20;;;;;;;;;;5012997;28;20343;-66
2023/07/12 11:00:24;;;;;;;4.03;1.05;;;;;;;;;;5028915;28;20053;-65
2023/07/12 11:03:02;;;;;;;3.97;1.08;;;;;;;;;;5017697;28;20077;-65
2023/07/12 11:05:42;;;;;;;5.75;1.67;;;;;;;;;;5001390;28;20053;-62
2023/07/12 11:08:39;;;;;;;3.90;1.10;;;;;;;;;;5014289;28;20057;-64
2023/07/12 11:11:34;;;;;;;5.87;1.17;;;;;;;;;;5001465;28;20045;-64
2023/07/12 11:14:15;;;;;;;10.60;1.45;;;;;;;;;;4997044;28;20049;-64
2023/07/12 11:16:53;;;;;;;5.90;1.38;;;;;;;;;;5012946;28;20157;-63
2023/07/12 11:19:37;;;;;;;10.00;1.55;;;;;;;;;;5019569;28;20045;-63
2023/07/12 11:22:18;;;;;;;6.88;1.48;;;;;;;;;;4968346;28;20062;-67
2023/07/12 11:24:58;;;;;;;4.40;1.35;;;;;;;;;;4988506;28;20053;-64
2023/07/12 11:27:42;;;;;;;7.93;1.48;;;;;;;;;;5020743;28;20057;-65
2023/07/12 11:30:23;;;;;;;6.57;1.40;;;;;;;;;;5029810;28;20069;-65
2023/07/12 11:32:57;;;;;;;8.02;1.38;;;;;;;;;;5015429;28;20168;-61
2023/07/12 11:35:42;;;;;;;4.45;1.30;;;;;;;;;;5011551;28;20091;-59
2023/07/12 11:38:16;;;;;;;5.40;1.30;;;;;;;;;;5014707;28;20072;-62
2023/07/12 11:40:46;;;;;;;5.75;1.80;;;;;;;;;;5017947;28;20054;-64
2023/07/12 11:43:34;;;;;;;3.70;1.33;;;;;;;;;;5016659;28;20156;-64
2023/07/12 11:46:03;;;;;;;7.82;1.52;;;;;;;;;;4982792;28;20051;-61
2023/07/12 11:48:33;;;;;;;7.43;1.65;;;;;;;;;;5037950;28;20065;-61
2023/07/12 11:51:08;;;;;;;4.32;1.48;;;;;;;;;;5035497;28;20048;-62
2023/07/12 11:53:39;;;;;;;5.43;1.90;;;;;;;;;;5039476;28;20053;-65
2023/07/12 11:56:06;;;;;;;2.90;0.90;;;;;;;;;;5039056;28;20108;-66
2023/07/12 11:58:36;;;;;;;3.03;1.02;;;;;;;;;;5037425;28;20079;-62
2023/07/12 12:01:02;;;;;;;1.55;0.90;;;;;;;;;;5038244;28;20110;-65
2023/07/12 12:03:32;;;;;;;2.10;0.82;;;;;;;;;;5015751;28;20049;-63
2023/07/12 12:06:07;;;;;;;7.00;1.27;;;;;;;;;;4979644;28;20057;-65
2023/07/12 12:08:35;;;;;;;4.20;1.20;;;;;;;;;;5013488;28;20065;-62
2023/07/12 12:11:04;;;;;;;;;;;;;;;;;;5040884;28;20132;-66
2023/07/12 12:13:33;;;;;;;4.07;1.40;;;;;;;;;;5018613;28;19925;-63
2023/07/12 12:16:07;;;;;;;6.35;2.00;;;;;;;;;;5008780;28;20084;-62
2023/07/12 12:18:41;;;;;;;11.20;1.10;;;;;;;;;;5013581;28;20223;-61
2023/07/12 12:21:23;;;;;;;4.95;1.20;;;;;;;;;;5024121;28;20061;-65
2023/07/12 12:24:00;;;;;;;1.73;0.85;;;;;;;;;;5023411;28;20053;-67
2023/07/12 12:26:32;;;;;;;4.10;1.08;;;;;;;;;;4981637;28;20512;-65
2023/07/12 12:29:16;;;;;;;6.13;1.25;;;;;;;;;;4996781;28;20061;-66
2023/07/12 12:32:34;;;;;;;4.22;1.00;;;;;;;;;;5023249;28;20136;-64
2023/07/12 12:35:01;;;;;;;;;;;;;;;;;;5021860;28;20064;-62
2023/07/12 12:37:29;;;;;;;5.32;0.82;;;;;;;;;;5044016;28;20004;-64
2023/07/12 12:40:00;;;;;;;3.85;1.02;;;;;;;;;;5040507;28;20056;-66
2023/07/12 12:42:28;;;;;;;6.25;1.02;;;;;;;;;;5034096;28;20102;-64
2023/07/12 12:44:56;;;;;;;4.63;1.60;;;;;;;;;;5013072;28;20064;-61
2023/07/12 12:47:26;;;;;;;5.88;1.08;;;;;;;;;;5018887;28;20073;-60
2023/07/12 12:49:53;;;;;;;4.65;0.88;;;;;;;;;;5019666;28;20084;-64
2023/07/12 12:52:27;;;;;;;8.13;0.98;;;;;;;;;;5017533;28;20045;-66
2023/07/12 12:54:59;;;;;;;5.63;1.10;;;;;;;;;;4999523;28;20054;-64
2023/07/12 12:57:28;;;;;;;7.32;1.23;;;;;;;;;;4980160;28;20056;-67
2023/07/12 12:59:55;;;;;;;4.00;1.02;;;;;;;;;;5015231;28;20058;-66
2023/07/12 13:02:22;;;;;;;5.28;1.05;;;;;;;;;;4990239;28;20053;-64
2023/07/12 13:04:49;;;;;;;7.03;3.00;;;;;;;;;;4999852;28;20062;-63
2023/07/12 13:07:21;;;;;;;14.30;7.00;;;;;;;;;;5020828;28;20060;-66
2023/07/12 13:09:48;;;;;;;4.75;2.03;;;;;;;;;;5019197;28;20057;-65
2023/07/12 13:12:19;;;;;;;3.22;1.00;;;;;;;;;;5014562;28;20073;-61
2023/07/12 13:14:48;;;;;;;7.22;0.90;;;;;;;;;;5005984;28;20049;-63
2023/07/12 13:17:16;;;;;;;1.90;1.00;;;;;;;;;;5013572;28;20088;-63
2023/07/12 13:19:43;;;;;;;1.92;0.90;;;;;;;;;;5015282;28;20054;-63
2023/07/12 13:22:12;;;;;;;2.67;0.90;;;;;;;;;;5015663;28;20053;-72
2023/07/12 13:24:42;;;;;;;3.17;1.13;;;;;;;;;;4999080;28;20064;-68
2023/07/12 13:27:26;;;;;;;7.00;2.45;;;;;;;;;;5032643;28;20132;-67
2023/07/12 13:30:24;;;;;;;;;;;;;;;;;;;;;
2023/07/12 13:33:18;;;;;;;4.90;1.17;;;;;;;;;;4999011;28;20103;-63
2023/07/12 13:35:47;;;;;;;2.75;0.77;;;;;;;;;;4966445;28;20059;-65
2023/07/12 13:38:16;;;;;;;4.05;1.02;;;;;;;;;;4997166;28;20188;-65
2023/07/12 13:40:44;;;;;;;2.65;0.85;;;;;;;;;;5005559;28;20038;-68
2023/07/12 13:43:26;;;;;;;3.88;0.80;;;;;;;;;;5003270;28;20060;-66
2023/07/12 13:45:55;;;;;;;2.72;0.70;;;;;;;;;;4951388;28;20144;-67
2023/07/12 13:48:27;;;;;;;4.05;0.95;;;;;;;;;;4977713;28;20073;-65
2023/07/12 13:50:58;;;;;;;3.35;0.90;;;;;;;;;;5002002;28;20085;-66
2023/07/12 13:56:12;;;;;;;3.70;1.00;;;;;;;;;;4972786;28;19929;-69
2023/07/12 13:58:40;;;;;;;3.75;0.90;;;;;;;;;;4998716;28;20061;-67
2023/07/12 14:01:12;;;;;;;3.45;0.88;;;;;;;;;;5002159;28;20075;-64
2023/07/12 14:03:40;;;;;;;3.35;1.00;;;;;;;;;;5020135;28;20098;-66
2023/07/12 14:06:16;;;;;;;3.00;0.90;;;;;;;;;;4969171;28;20057;-66
2023/07/12 14:08:47;;;;;;;3.10;0.90;;;;;;;;;;5012299;28;20107;-64
2023/07/12 14:11:24;;;;;;;3.03;0.70;;;;;;;;;;5018338;28;20057;-65
2023/07/12 14:14:08;;;;;;;;;;;;;;;;;;;;;
2023/07/12 14:24:47;;;;;;;3.90;0.80;;;;;;;;;;4940066;29;20142;-69
2023/07/12 14:27:18;;;;;;;2.65;0.90;;;;;;;;;;4951500;28;20049;-63
2023/07/12 14:29:45;;;;;;;5.22;1.30;;;;;;;;;;4997532;28;20117;-63
2023/07/12 14:32:20;;;;;;;15.80;6.50;;;;;;;;;;4997565;28;20054;-67
2023/07/12 14:34:53;;;;;;;5.85;0.93;;;;;;;;;;4999990;28;20065;-66
2023/07/12 14:37:22;;;;;;;2.17;1.00;;;;;;;;;;4993390;28;20059;-65
2023/07/12 14:39:50;;;;;;;1.75;0.80;;;;;;;;;;4997762;28;20058;-69
2023/07/12 14:42:23;;;;;;;2.83;0.90;;;;;;;;;;4996116;28;20046;-66
2023/07/12 14:44:52;;;;;;;3.97;0.85;;;;;;;;;;4997714;28;20065;-67
2023/07/12 14:47:21;;;;;;;3.13;1.00;;;;;;;;;;5031852;28;20110;-65
2023/07/12 14:49:49;;;;;;;5.43;1.63;;;;;;;;;;5037410;28;20048;-64
2023/07/12 14:52:19;;;;;;;;;;;;;;;;;;5031255;28;20096;-67
2023/07/12 14:54:46;;;;;;;2.00;1.00;;;;;;;;;;5037126;28;20015;-63
2023/07/12 14:57:16;;;;;;;3.42;0.93;;;;;;;;;;5026459;28;20049;-65
2023/07/12 14:59:45;;;;;;;4.53;1.10;;;;;;;;;;5038065;28;20056;-65
2023/07/12 15:02:18;;;;;;;4.55;1.30;;;;;;;;;;5024661;28;20112;-68
2023/07/12 15:04:44;;;;;;;4.07;1.73;;;;;;;;;;5019312;28;20058;-68
2023/07/12 15:07:17;;;;;;;3.53;1.15;;;;;;;;;;5013755;28;20049;-66
2023/07/12 15:09:44;;;;;;;4.15;1.00;;;;;;;;;;5022150;28;20057;-62
2023/07/12 15:12:34;;;;;;;4.18;1.30;;;;;;;;;;5015498;28;20064;-65
2023/07/12 15:15:03;;;;;;;2.55;1.00;;;;;;;;;;5014744;28;20068;-63