Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:46;;;;;;;11.10;4.65;;;;;;;14.79;61.21;100939.03;5051342;28;20115;-71
2022/04/13 00:04:11;;;;;;;11.35;4.43;;;;;;;14.81;60.89;100945.03;5052165;28;20507;-70
2022/04/13 00:06:38;;;;;;;12.88;4.50;;;;;;;14.76;61.65;100932.19;5053373;28;20083;-71
2022/04/13 00:09:06;;;;;;;9.98;4.05;;;;;;;14.73;61.60;100938.13;5053381;28;20538;-71
2022/04/13 00:11:31;;;;;;;17.98;4.78;;;;;;;14.72;61.83;100947.41;5043803;28;20452;-71
2022/04/13 00:13:56;;;;;;;16.25;4.15;;;;;;;14.70;59.48;100941.34;5034032;28;20061;-71
2022/04/13 00:16:21;;;;;;;15.18;4.13;;;;;;;14.60;61.43;100950.19;5033443;28;20109;-71
2022/04/13 00:18:47;;;;;;;10.98;4.07;;;;;;;14.56;61.34;100954.47;5033709;28;20037;-71
2022/04/13 00:21:15;;;;;;;10.73;3.80;;;;;;;14.58;59.91;100946.88;5033585;28;20132;-71
2022/04/13 00:23:40;;;;;;;12.05;3.80;;;;;;;14.59;60.16;100950.44;5032985;28;20029;-70
2022/04/13 00:26:05;;;;;;;16.98;3.97;;;;;;;14.53;60.02;100947.63;5015825;28;20380;-71
2022/04/13 00:28:30;;;;;;;9.88;3.70;;;;;;;14.57;59.89;100955.28;5033011;28;20396;-72
2022/04/13 00:30:56;;;;;;;9.05;3.60;;;;;;;14.56;60.14;100945.50;5042187;28;20033;-73
2022/04/13 00:33:21;;;;;;;10.57;3.80;;;;;;;14.52;60.47;100947.88;5035390;28;20479;-70
2022/04/13 00:35:46;;;;;;;14.18;3.92;;;;;;;14.51;60.18;100954.41;5053039;28;20032;-71
2022/04/13 00:38:11;;;;;;;8.50;3.63;;;;;;;14.48;60.42;100963.06;5053221;28;20411;-72
2022/04/13 00:40:39;;;;;;;16.17;3.97;;;;;;;14.44;60.39;100959.19;5052595;28;20028;-71
2022/04/13 00:43:06;;;;;;;8.80;3.65;;;;;;;14.42;60.86;100958.59;5052788;28;20029;-70
2022/04/13 00:45:31;;;;;;;14.43;3.95;;;;;;;14.39;61.18;100961.81;5052815;28;20047;-71
2022/04/13 00:47:59;;;;;;;14.48;4.05;;;;;;;14.38;61.15;100968.34;5052981;28;20033;-72
2022/04/13 00:50:24;;;;;;;11.20;3.80;;;;;;;14.32;61.37;100976.41;5052934;28;20461;-71
2022/04/13 00:52:50;;;;;;;11.38;3.63;;;;;;;14.30;61.63;100970.41;5045174;28;20041;-71
2022/04/13 00:55:18;;;;;;;10.68;3.40;;;;;;;14.25;61.71;100975.78;5033221;28;20045;-70
2022/04/13 00:57:45;;;;;;;12.43;3.67;;;;;;;14.25;61.84;100985.81;5032617;28;20033;-72
2022/04/13 01:00:11;;;;;;;12.50;3.90;;;;;;;14.19;62.31;100982.19;4998868;28;20442;-71
2022/04/13 01:02:37;;;;;;;11.02;4.03;;;;;;;14.22;62.08;100992.59;5012675;28;20025;-72
2022/04/13 01:05:05;;;;;;;13.60;3.95;;;;;;;14.22;62.16;100995.31;5032768;28;20033;-70
2022/04/13 01:07:31;;;;;;;12.85;3.85;;;;;;;14.16;62.47;100990.84;5032669;28;20508;-71
2022/04/13 01:10:00;;;;;;;12.50;4.53;;;;;;;14.08;62.76;100994.78;5032202;28;20128;-71
2022/04/13 01:12:25;;;;;;;11.05;4.43;;;;;;;14.08;63.03;101004.84;5032639;28;20022;-71
2022/04/13 01:14:50;;;;;;;13.23;3.88;;;;;;;14.05;63.26;100992.56;5014683;28;20358;-69
2022/04/13 01:17:16;;;;;;;10.65;4.47;;;;;;;14.04;63.37;101011.84;5033727;28;20052;-71
2022/04/13 01:19:44;;;;;;;11.93;4.50;;;;;;;14.01;63.93;101013.19;5052466;28;20147;-69
2022/04/13 01:22:16;;;;;;;15.15;4.72;;;;;;;13.97;64.04;101014.72;5052330;28;20035;-70
2022/04/13 01:24:42;;;;;;;13.02;4.60;;;;;;;13.96;64.63;101023.94;5052107;28;20084;-71
2022/04/13 01:27:07;;;;;;;21.70;4.97;;;;;;;13.93;64.78;101016.28;5052448;28;20444;-71
2022/04/13 01:29:32;;;;;;;13.45;5.40;;;;;;;13.91;65.31;101024.69;5052483;28;20029;-71
2022/04/13 01:31:58;;;;;;;16.80;5.80;;;;;;;13.90;65.53;101028.47;5051895;28;20025;-71
2022/04/13 01:34:23;;;;;;;17.15;5.70;;;;;;;13.85;66.19;101031.09;5052174;28;20459;-71
2022/04/13 01:36:48;;;;;;;19.35;6.15;;;;;;;13.83;66.71;101038.69;5050421;28;20522;-71
2022/04/13 01:39:14;;;;;;;13.07;5.85;;;;;;;13.81;67.05;101029.91;5051731;28;20021;-71
2022/04/13 01:41:39;;;;;;;14.05;5.85;;;;;;;13.74;67.98;101038.22;5052431;28;20036;-71
2022/04/13 01:44:05;;;;;;;12.70;6.03;;;;;;;13.74;68.38;101045.53;5034342;28;20108;-72
2022/04/13 01:46:30;;;;;;;13.38;6.07;;;;;;;13.72;69.02;101050.41;5051957;28;20032;-71
2022/04/13 01:48:55;;;;;;;14.98;6.22;;;;;;;13.68;69.67;101051.94;5034235;28;20025;-71
2022/04/13 01:51:21;;;;;;;13.63;6.18;;;;;;;13.63;70.01;101063.56;5051927;28;20502;-70
2022/04/13 01:53:50;;;;;;;17.48;6.60;;;;;;;13.59;69.99;101059.69;5051595;28;20083;-70
2022/04/13 01:56:15;;;;;;;12.98;5.95;;;;;;;13.59;69.96;101055.06;5029997;28;20109;-71
2022/04/13 01:58:41;;;;;;;14.43;6.22;;;;;;;13.61;70.59;101052.09;5013814;28;20120;-72
2022/04/13 02:01:06;;;;;;;13.43;6.28;;;;;;;13.55;70.90;101058.50;5030969;28;20361;-70
2022/04/13 02:03:32;;;;;;;20.85;6.22;;;;;;;13.56;70.90;101060.97;5036199;28;20488;-70
2022/04/13 02:05:57;;;;;;;12.93;6.60;;;;;;;13.53;71.53;101061.47;5035977;28;20029;-71
2022/04/13 02:08:22;;;;;;;16.65;6.30;;;;;;;13.49;71.63;101063.00;5036020;28;20056;-70
2022/04/13 02:10:49;;;;;;;12.60;5.82;;;;;;;13.48;71.63;101064.06;5018211;28;20037;-71
2022/04/13 02:13:14;;;;;;;12.93;6.30;;;;;;;13.49;72.06;101063.00;5036039;28;20483;-70
2022/04/13 02:15:40;;;;;;;13.68;6.25;;;;;;;13.48;72.11;101072.22;5041568;28;20033;-71
2022/04/13 02:18:06;;;;;;;16.30;6.00;;;;;;;13.45;72.43;101070.81;5055830;28;20060;-71
2022/04/13 02:20:32;;;;;;;10.38;6.10;;;;;;;13.45;72.26;101067.25;5037849;28;20029;-71
2022/04/13 02:22:57;;;;;;;13.32;6.22;;;;;;;13.45;72.57;101075.41;5055486;28;20032;-72
2022/04/13 02:25:22;;;;;;;14.30;6.13;;;;;;;13.46;72.67;101077.88;5055659;28;20037;-69
2022/04/13 02:27:47;;;;;;;13.95;6.15;;;;;;;13.46;72.70;101077.88;5055503;28;20031;-71
2022/04/13 02:30:13;;;;;;;15.43;6.70;;;;;;;13.44;72.96;101074.59;5055619;28;20487;-71
2022/04/13 02:32:40;;;;;;;9.85;5.90;;;;;;;13.44;72.74;101071.88;5055288;28;20116;-70
2022/04/13 02:35:06;;;;;;;12.02;5.88;;;;;;;13.43;73.06;101072.09;5055594;28;20111;-71
2022/04/13 02:37:31;;;;;;;17.40;6.78;;;;;;;13.41;73.48;101080.50;5041016;28;20456;-73
2022/04/13 02:39:56;;;;;;;17.40;6.15;;;;;;;13.39;73.52;101084.50;5034957;28;20116;-70
2022/04/13 02:42:22;;;;;;;11.70;5.95;;;;;;;13.37;73.65;101089.38;5035393;28;20028;-70
2022/04/13 02:44:47;;;;;;;13.88;6.03;;;;;;;13.35;73.81;101086.91;5017431;28;20036;-70
2022/04/13 02:47:12;;;;;;;15.13;6.40;;;;;;;13.35;74.00;101083.34;5035439;28;20036;-70
2022/04/13 02:49:38;;;;;;;12.90;6.15;;;;;;;13.32;74.41;101091.97;5035377;28;20393;-71
2022/04/13 02:52:04;;;;;;;17.98;6.70;;;;;;;13.26;74.24;101088.28;5035033;28;20155;-70
2022/04/13 02:54:29;;;;;;;16.52;7.18;;;;;;;13.28;73.92;101086.97;5035347;28;20029;-70
2022/04/13 02:56:54;;;;;;;16.35;6.70;;;;;;;13.26;74.33;101093.72;5045535;28;20021;-70
2022/04/13 02:59:20;;;;;;;12.70;6.30;;;;;;;13.24;74.57;101093.97;5054970;28;20037;-71
2022/04/13 03:01:46;;;;;;;13.90;6.82;;;;;;;13.18;74.58;101091.34;5053111;28;20118;-70
2022/04/13 03:04:13;;;;;;;11.98;6.55;;;;;;;13.16;74.28;101090.78;5055221;28;20398;-71
2022/04/13 03:06:38;;;;;;;19.55;6.82;;;;;;;13.13;74.95;101092.06;5054541;28;20037;-71
2022/04/13 03:09:03;;;;;;;12.77;6.13;;;;;;;13.12;74.93;101098.56;5054457;28;20480;-71
2022/04/13 03:11:29;;;;;;;11.63;6.40;;;;;;;13.07;75.17;101098.44;5054839;28;20408;-70
2022/04/13 03:13:56;;;;;;;10.82;5.90;;;;;;;13.06;74.96;101097.63;5053446;28;20029;-71
2022/04/13 03:16:21;;;;;;;16.92;6.50;;;;;;;13.00;75.04;101101.28;5040702;28;20041;-73
2022/04/13 03:18:46;;;;;;;13.80;6.13;;;;;;;12.92;75.52;101093.47;5052124;28;20037;-71
2022/04/13 03:21:12;;;;;;;14.68;6.47;;;;;;;12.86;75.84;101094.41;5054712;28;20052;-70
2022/04/13 03:23:37;;;;;;;14.48;6.47;;;;;;;12.83;76.01;101095.72;5054386;28;20025;-70
2022/04/13 03:26:02;;;;;;;15.05;6.82;;;;;;;12.80;75.63;101089.91;5053849;28;20048;-71
2022/04/13 03:28:27;;;;;;;17.77;6.28;;;;;;;12.79;75.92;101093.69;5054282;28;20025;-70
2022/04/13 03:30:53;;;;;;;13.95;6.20;;;;;;;12.75;75.86;101093.31;5053841;28;20040;-70
2022/04/13 03:33:19;;;;;;;14.02;6.22;;;;;;;12.71;76.37;101095.69;5054528;28;20029;-70
2022/04/13 03:35:44;;;;;;;13.27;5.88;;;;;;;12.66;76.33;101100.16;5043003;28;20379;-70
2022/04/13 03:38:09;;;;;;;15.52;6.35;;;;;;;12.56;77.15;101096.13;5016519;28;20032;-72
2022/04/13 03:40:35;;;;;;;11.40;6.10;;;;;;;12.57;76.55;101103.19;5034400;28;20037;-70
2022/04/13 03:43:00;;;;;;;15.95;6.78;;;;;;;12.48;77.01;101098.34;5034158;28;20029;-70
2022/04/13 03:45:25;;;;;;;14.20;6.72;;;;;;;12.45;77.09;101102.34;5034231;28;20026;-70
2022/04/13 03:47:51;;;;;;;12.43;6.15;;;;;;;12.41;77.22;101103.88;5033873;28;20040;-71
2022/04/13 03:50:17;;;;;;;14.48;6.70;;;;;;;12.38;77.16;101101.63;5034205;28;20064;-71
2022/04/13 03:52:42;;;;;;;11.98;6.10;;;;;;;12.36;77.41;101111.88;5034083;28;20025;-70
2022/04/13 03:55:10;;;;;;;14.13;6.50;;;;;;;12.31;77.79;101103.59;5047259;28;20483;-71
2022/04/13 03:57:36;;;;;;;13.50;6.15;;;;;;;12.31;77.53;101117.16;5054138;28;20188;-71
2022/04/13 04:00:04;;;;;;;13.65;6.03;;;;;;;12.26;77.66;101119.72;5053357;28;20134;-71
2022/04/13 04:02:29;;;;;;;13.25;6.22;;;;;;;12.22;77.93;101114.75;5051676;28;20041;-70
2022/04/13 04:04:54;;;;;;;14.98;6.57;;;;;;;12.19;77.99;101117.94;5053672;28;20025;-71
2022/04/13 04:07:20;;;;;;;11.50;6.43;;;;;;;12.16;78.38;101123.81;5053555;28;20044;-70
2022/04/13 04:09:45;;;;;;;14.50;6.28;;;;;;;12.15;78.41;101126.75;5053568;28;20056;-70
2022/04/13 04:12:10;;;;;;;13.35;6.63;;;;;;;12.13;78.41;101137.03;5053746;28;20083;-70
2022/04/13 04:14:36;;;;;;;12.77;7.30;;;;;;;12.08;78.18;101132.28;5053713;28;20032;-70
2022/04/13 04:17:01;;;;;;;16.00;6.82;;;;;;;12.08;78.75;101132.28;5051693;28;20476;-70
2022/04/13 04:19:27;;;;;;;14.93;7.70;;;;;;;12.05;79.01;101140.88;5035635;28;20039;-70
2022/04/13 04:21:54;;;;;;;12.43;7.03;;;;;;;12.07;79.03;101140.66;5053314;28;20076;-70
2022/04/13 04:24:22;;;;;;;11.40;7.53;;;;;;;12.11;79.39;101147.25;5053281;28;20122;-70
2022/04/13 04:26:47;;;;;;;14.60;8.02;;;;;;;12.15;79.15;101146.59;5053168;28;20091;-70
2022/04/13 04:29:12;;;;;;;18.75;8.63;;;;;;;12.14;79.97;101146.78;5053421;28;20033;-70
2022/04/13 04:31:50;;;;;;;14.60;7.78;;;;;;;12.13;79.54;101143.25;5035415;28;20064;-70
2022/04/13 04:34:17;;;;;;;16.48;8.13;;;;;;;12.11;79.93;101141.84;5053303;28;20025;-70
2022/04/13 04:36:44;;;;;;;16.52;9.18;;;;;;;12.14;79.94;101141.38;5053280;28;20144;-69
2022/04/13 04:39:09;;;;;;;16.23;8.95;;;;;;;12.16;80.07;101161.81;5048977;28;20033;-70
2022/04/13 04:41:34;;;;;;;17.90;8.32;;;;;;;12.18;80.24;101167.84;5033153;28;20036;-70
2022/04/13 04:44:00;;;;;;;19.77;8.88;;;;;;;12.11;80.58;101164.38;5033031;28;20480;-70
2022/04/13 04:46:26;;;;;;;18.60;8.65;;;;;;;12.15;80.74;101162.88;5033259;28;20469;-70
2022/04/13 04:48:52;;;;;;;19.48;9.82;;;;;;;12.12;80.95;101170.63;5033029;28;20040;-70
2022/04/13 04:51:18;;;;;;;17.55;9.27;;;;;;;12.16;80.80;101169.13;5015353;28;20487;-70
2022/04/13 04:53:43;;;;;;;14.15;9.65;;;;;;;12.18;81.01;101169.72;5033043;28;20176;-70
2022/04/13 04:56:09;;;;;;;20.40;9.95;;;;;;;12.19;80.55;101182.22;5032836;28;20100;-70
2022/04/13 04:58:34;;;;;;;17.95;9.90;;;;;;;12.19;81.23;101177.63;5050124;28;20031;-70
2022/04/13 05:00:59;;;;;;;19.70;9.73;;;;;;;12.19;81.00;101183.06;5050197;28;20070;-71
2022/04/13 05:03:24;;;;;;;16.95;9.63;;;;;;;12.22;81.37;101190.72;5052890;28;20460;-70
2022/04/13 05:05:50;;;;;;;19.55;10.88;;;;;;;12.21;81.35;101189.09;5052495;28;20097;-70
2022/04/13 05:08:15;;;;;;;18.75;10.82;;;;;;;12.22;80.80;101188.03;5052783;28;20139;-71
2022/04/13 05:10:50;;;;;;;17.17;11.20;;;;;;;12.24;80.97;101190.50;5051743;28;20025;-70
2022/04/13 05:13:16;;;;;;;16.77;10.88;;;;;;;12.23;81.24;101197.81;5052778;28;20043;-70
2022/04/13 05:15:41;;;;;;;17.75;10.93;;;;;;;12.25;81.47;101191.34;5052645;28;20028;-70
2022/04/13 05:18:07;;;;;;;19.58;11.48;;;;;;;12.29;81.60;101201.53;5034470;28;20778;-71
2022/04/13 05:20:32;;;;;;;22.52;11.63;;;;;;;12.34;81.57;101211.69;5052549;28;20040;-70
2022/04/13 05:22:57;;;;;;;21.45;11.90;;;;;;;12.35;81.89;101214.19;5052350;28;20037;-70
2022/04/13 05:25:23;;;;;;;22.10;12.68;;;;;;;12.36;81.60;101221.25;5052596;28;20530;-70
2022/04/13 05:27:49;;;;;;;25.70;13.32;;;;;;;12.41;81.89;101215.16;5052514;28;20071;-70
2022/04/13 05:30:14;;;;;;;22.08;12.75;;;;;;;12.40;81.91;101213.50;5039535;28;20057;-70
2022/04/13 05:32:49;;;;;;;19.17;13.20;;;;;;;12.45;81.91;101224.47;5032486;28;20068;-70
2022/04/13 05:35:16;;;;;;;24.27;13.95;;;;;;;12.48;81.98;101226.72;5032514;28;20029;-71
2022/04/13 05:37:41;;;;;;;26.95;14.80;;;;;;;12.49;81.62;101231.13;5031878;28;20030;-70
2022/04/13 05:40:07;;;;;;;22.35;13.73;;;;;;;12.53;81.84;101232.31;5031993;28;20120;-70
2022/04/13 05:42:32;;;;;;;23.40;14.88;;;;;;;12.54;81.98;101231.25;5032474;28;20112;-70
2022/04/13 05:44:58;;;;;;;24.42;14.80;;;;;;;12.59;82.12;101242.25;5032182;28;20032;-70
2022/04/13 05:47:23;;;;;;;21.75;15.52;;;;;;;12.62;82.53;101235.56;5032412;28;20431;-71
2022/04/13 05:49:49;;;;;;;24.80;14.77;;;;;;;12.68;82.02;101239.22;5048787;28;20033;-70
2022/04/13 05:52:15;;;;;;;22.38;14.50;;;;;;;12.71;81.71;101239.59;5051633;28;20461;-70
2022/04/13 05:54:40;;;;;;;23.05;14.93;;;;;;;12.78;81.72;101244.94;5052266;28;20051;-70
2022/04/13 05:57:06;;;;;;;26.50;16.35;;;;;;;12.78;81.47;101239.50;5051939;28;20361;-71
2022/04/13 05:59:31;;;;;;;24.35;15.88;;;;;;;12.84;81.18;101241.28;5034424;28;20059;-70
2022/04/13 06:01:56;;;;;;;23.63;16.10;;;;;;;12.84;81.18;101244.00;5049493;28;20032;-70
2022/04/13 06:04:23;;;;;;;29.15;16.73;;;;;;;12.86;81.29;101251.94;5051736;28;20089;-70
2022/04/13 06:06:48;;;;;;;29.48;16.52;;;;;;;12.88;80.94;101257.97;5051672;28;20477;-70
2022/04/13 06:09:14;;;;;;;28.42;15.98;;;;;;;12.91;81.45;101255.63;5051247;28;20083;-70
2022/04/13 06:11:39;;;;;;;29.95;16.98;;;;;;;12.93;81.11;101261.63;5051649;28;20033;-71
2022/04/13 06:14:04;;;;;;;25.95;16.48;;;;;;;12.92;81.00;101260.00;5051827;28;20025;-71
2022/04/13 06:16:29;;;;;;;26.25;15.65;;;;;;;12.91;80.98;101261.06;5051965;28;20372;-70
2022/04/13 06:18:55;;;;;;;23.33;15.77;;;;;;;12.94;81.15;101276.88;5051745;28;20025;-71
2022/04/13 06:21:20;;;;;;;29.83;15.77;;;;;;;12.96;80.92;101273.13;5052193;28;20379;-71
2022/04/13 06:23:47;;;;;;;25.55;15.70;;;;;;;12.96;81.21;101273.94;5033798;28;20067;-71
2022/04/13 06:26:12;;;;;;;24.75;15.27;;;;;;;12.99;81.26;101284.34;5049650;28;20068;-72
2022/04/13 06:28:37;;;;;;;29.33;16.52;;;;;;;13.02;81.64;101283.06;5013967;28;20057;-71
2022/04/13 06:31:03;;;;;;;23.92;15.68;;;;;;;13.05;81.58;101275.25;5031332;28;20040;-70
2022/04/13 06:33:28;;;;;;;29.23;16.23;;;;;;;13.06;80.78;101274.22;5031664;28;20046;-71
2022/04/13 06:35:53;;;;;;;27.48;16.23;;;;;;;13.05;81.09;101271.72;5031517;28;20033;-71
2022/04/13 06:38:18;;;;;;;23.77;16.23;;;;;;;13.02;80.87;101272.19;5014235;28;20032;-71
2022/04/13 06:40:44;;;;;;;27.33;16.15;;;;;;;13.02;81.20;101283.88;5014133;28;20080;-71
2022/04/13 06:43:09;;;;;;;26.30;17.08;;;;;;;12.98;81.33;101279.13;5031664;28;20366;-71
2022/04/13 06:45:36;;;;;;;23.98;16.25;;;;;;;12.98;81.41;101288.09;5035121;28;20025;-77
2022/04/13 06:48:02;;;;;;;27.42;17.27;;;;;;;12.96;81.66;101295.66;5035369;28;20428;-73
2022/04/13 06:50:27;;;;;;;28.60;17.00;;;;;;;13.02;81.46;101300.19;5055475;28;20029;-73
2022/04/13 06:52:52;;;;;;;23.80;16.67;;;;;;;13.04;81.97;101305.38;5054462;28;20029;-74
2022/04/13 06:55:18;;;;;;;30.50;17.45;;;;;;;13.10;81.56;101309.91;5055005;28;20033;-72
2022/04/13 06:57:43;;;;;;;25.90;17.35;;;;;;;13.12;81.96;101319.47;5037373;28;20542;-72
2022/04/13 07:00:10;;;;;;;26.60;17.17;;;;;;;13.20;81.45;101323.75;5055080;28;20029;-74
2022/04/13 07:02:36;;;;;;;26.45;18.10;;;;;;;13.25;81.47;101332.03;5035107;28;20052;-72
2022/04/13 07:05:02;;;;;;;31.40;18.15;;;;;;;13.28;81.66;101328.03;5029823;28;20018;-73
2022/04/13 07:07:28;;;;;;;28.50;17.42;;;;;;;13.33;81.29;101335.50;5034922;28;20053;-74
2022/04/13 07:09:53;;;;;;;29.02;17.55;;;;;;;13.33;80.84;101332.78;5034899;28;20148;-72
2022/04/13 07:12:18;;;;;;;28.25;17.30;;;;;;;13.28;81.61;101337.00;5034685;28;20025;-71
2022/04/13 07:14:44;;;;;;;35.47;18.00;;;;;;;13.27;81.69;101351.69;5034933;28;20361;-71
2022/04/13 07:17:09;;;;;;;26.10;17.90;;;;;;;13.26;82.01;101341.84;5039174;28;20488;-71
2022/04/13 07:19:35;;;;;;;26.83;18.52;;;;;;;13.30;81.99;101347.69;5042095;28;20039;-71
2022/04/13 07:22:01;;;;;;;30.17;19.02;;;;;;;13.39;82.16;101359.06;5043536;28;20028;-71
2022/04/13 07:24:27;;;;;;;27.05;18.58;;;;;;;13.46;82.36;101359.81;5054760;28;20052;-73
2022/04/13 07:26:52;;;;;;;27.13;17.35;;;;;;;13.52;81.64;101358.06;5054374;28;20509;-72
2022/04/13 07:29:18;;;;;;;25.23;17.40;;;;;;;13.59;81.76;101365.03;5041473;28;20112;-71
2022/04/13 07:31:43;;;;;;;30.30;17.90;;;;;;;13.62;81.77;101361.84;5063711;28;20047;-70
2022/04/13 07:34:08;;;;;;;25.90;17.95;;;;;;;13.70;81.64;101368.03;5052001;28;20033;-71
2022/04/13 07:36:34;;;;;;;26.77;17.52;;;;;;;13.71;81.71;101372.38;5054409;28;20499;-72
2022/04/13 07:38:59;;;;;;;27.35;17.00;;;;;;;13.73;81.66;101375.72;5053851;28;20037;-72
2022/04/13 07:41:24;;;;;;;27.58;17.17;;;;;;;13.72;81.08;101368.63;5054275;28;20033;-71
2022/04/13 07:43:50;;;;;;;29.45;17.02;;;;;;;13.71;81.29;101372.38;5054035;28;20037;-71
2022/04/13 07:46:15;;;;;;;31.02;18.10;;;;;;;13.71;81.27;101373.22;5053962;28;20029;-71
2022/04/13 07:48:41;;;;;;;31.58;17.20;;;;;;;13.71;81.55;101375.97;5053886;28;20457;-73
2022/04/13 07:51:06;;;;;;;23.52;16.13;;;;;;;13.73;81.94;101370.28;5049625;28;20429;-71
2022/04/13 07:53:31;;;;;;;35.33;17.52;;;;;;;13.78;82.31;101378.56;5016327;28;20048;-71
2022/04/13 07:55:57;;;;;;;26.80;16.67;;;;;;;13.82;81.86;101374.31;5016405;28;20025;-71
2022/04/13 07:58:22;;;;;;;23.98;16.67;;;;;;;13.83;82.29;101375.97;5033572;28;20030;-71
2022/04/13 08:00:47;;;;;;;30.10;17.08;;;;;;;13.88;82.21;101384.25;5013306;28;20512;-72
2022/04/13 08:03:13;;;;;;;28.15;17.33;;;;;;;13.91;82.22;101391.94;5033815;28;20060;-71
2022/04/13 08:05:39;;;;;;;26.52;16.20;;;;;;;13.96;81.93;101389.34;5019986;28;20033;-71
2022/04/13 08:08:05;;;;;;;28.60;17.30;;;;;;;14.00;82.02;101404.16;5036917;28;20095;-74
2022/04/13 08:10:31;;;;;;;27.27;16.67;;;;;;;14.04;81.25;101395.50;5033775;28;20457;-73
2022/04/13 08:12:56;;;;;;;23.83;16.52;;;;;;;14.09;81.56;101395.66;5016001;28;20036;-77
2022/04/13 08:15:23;;;;;;;29.77;16.83;;;;;;;14.12;81.83;101387.03;5033701;28;20054;-72
2022/04/13 08:17:49;;;;;;;23.13;15.10;;;;;;;14.22;81.31;101395.44;5033812;28;20429;-72
2022/04/13 08:20:14;;;;;;;25.33;14.80;;;;;;;14.24;80.43;101393.28;5033481;28;20076;-72
2022/04/13 08:22:41;;;;;;;20.70;12.27;;;;;;;14.30;80.17;101403.22;5033732;28;20096;-73
2022/04/13 08:25:07;;;;;;;23.67;12.48;;;;;;;14.33;79.96;101407.38;5022896;28;20111;-73
2022/04/13 08:27:35;;;;;;;20.33;12.75;;;;;;;14.36;79.76;101413.19;5035570;28;20472;-72
2022/04/13 08:30:01;;;;;;;22.05;12.18;;;;;;;14.36;79.50;101413.19;5053001;28;20054;-71
2022/04/13 08:32:26;;;;;;;21.58;12.50;;;;;;;14.40;79.76;101415.44;5035335;28;20361;-72
2022/04/13 08:34:52;;;;;;;22.23;12.75;;;;;;;14.37;79.94;101414.00;5053045;28;20029;-72
2022/04/13 08:37:18;;;;;;;19.45;10.88;;;;;;;14.39;79.11;101411.88;5035369;28;20040;-72
2022/04/13 08:39:43;;;;;;;22.02;12.18;;;;;;;14.40;79.01;101412.69;5053196;28;20044;-72
2022/04/13 08:42:12;;;;;;;18.70;11.20;;;;;;;14.42;79.37;101416.00;5052612;28;20033;-72
2022/04/13 08:44:47;;;;;;;21.40;11.43;;;;;;;14.46;79.47;101419.91;5038242;28;20029;-71
2022/04/13 08:47:17;;;;;;;20.52;12.70;;;;;;;14.50;79.56;101421.13;5032688;28;20117;-72
2022/04/13 08:49:44;;;;;;;22.02;13.60;;;;;;;14.55;79.00;101432.09;5033127;28;20030;-74
2022/04/13 08:52:13;;;;;;;22.70;12.65;;;;;;;14.56;79.23;101431.06;5032840;28;20108;-72
2022/04/13 08:55:00;;;;;;;21.75;13.02;;;;;;;14.67;79.03;101427.53;5047998;28;20056;-72
2022/04/13 08:57:29;;;;;;;22.33;12.80;;;;;;;14.77;79.51;101426.91;5031133;28;20396;-72
2022/04/13 09:00:03;;;;;;;20.13;12.75;;;;;;;14.87;79.06;101429.88;5052663;28;20036;-72
2022/04/13 09:02:47;;;;;;;21.13;12.98;;;;;;;14.94;78.32;101437.91;5050373;28;20078;-72
2022/04/13 09:05:16;;;;;;;20.98;13.27;;;;;;;15.02;78.68;101437.56;5050800;28;20044;-72
2022/04/13 09:07:42;;;;;;;21.73;13.65;;;;;;;15.09;77.95;101442.84;5032577;28;20050;-72
2022/04/13 09:10:11;;;;;;;24.40;13.13;;;;;;;15.16;77.96;101442.75;5014947;28;20040;-72
2022/04/13 09:12:38;;;;;;;22.70;13.27;;;;;;;15.26;77.54;101442.91;5014152;28;20025;-72
2022/04/13 09:15:05;;;;;;;23.42;13.27;;;;;;;15.27;77.40;101444.59;5032259;28;20570;-73
2022/04/13 09:17:30;;;;;;;23.60;12.70;;;;;;;15.30;76.62;101448.75;5040827;28;20036;-71
2022/04/13 09:19:56;;;;;;;20.23;11.93;;;;;;;15.28;76.72;101451.72;5034721;28;20045;-73
2022/04/13 09:22:22;;;;;;;19.73;12.20;;;;;;;15.28;76.99;101451.72;5052302;28;20028;-72
2022/04/13 09:24:48;;;;;;;20.05;11.80;;;;;;;15.36;76.52;101462.22;5050400;28;20147;-74
2022/04/13 09:27:14;;;;;;;20.15;12.63;;;;;;;15.41;76.71;101459.59;5038220;28;20480;-73
2022/04/13 09:29:39;;;;;;;22.70;12.68;;;;;;;15.45;75.84;101462.66;5016745;28;20088;-73
2022/04/13 09:32:05;;;;;;;17.92;11.80;;;;;;;15.45;75.71;101467.31;5051955;28;20475;-74
2022/04/13 09:34:30;;;;;;;20.00;12.77;;;;;;;15.41;75.78;101470.53;5034545;28;20040;-74
2022/04/13 09:36:56;;;;;;;23.60;13.00;;;;;;;15.47;75.77;101474.16;5052526;28;20025;-76
2022/04/13 09:39:21;;;;;;;21.02;12.10;;;;;;;15.45;75.22;101478.22;5050466;28;20021;-72
2022/04/13 09:41:46;;;;;;;23.90;12.23;;;;;;;15.40;75.57;101477.03;5052629;28;20029;-73
2022/04/13 09:44:15;;;;;;;19.95;12.07;;;;;;;15.35;76.22;101474.22;5051965;28;20481;-76
2022/04/13 09:46:42;;;;;;;17.42;11.48;;;;;;;15.35;76.18;101482.41;5052369;28;20028;-75
2022/04/13 09:49:16;;;;;;;19.30;11.85;;;;;;;15.34;75.92;101490.78;5052001;28;20033;-75
2022/04/13 09:51:46;;;;;;;22.90;11.90;;;;;;;15.32;76.65;101485.56;5035731;28;20029;-74
2022/04/13 09:54:12;;;;;;;24.30;12.75;;;;;;;15.37;76.52;101482.97;5014412;28;20029;-75
2022/04/13 09:56:42;;;;;;;21.00;13.55;;;;;;;15.36;75.68;101483.22;5032173;28;20031;-75
2022/04/13 09:59:07;;;;;;;21.55;13.18;;;;;;;15.39;76.08;101483.56;5036764;28;20036;-72
2022/04/13 10:01:34;;;;;;;17.73;12.95;;;;;;;15.39;76.00;101478.09;5058100;28;20044;-73
2022/04/13 10:04:00;;;;;;;20.33;14.00;;;;;;;15.37;76.07;101482.97;5072249;28;20488;-73
2022/04/13 10:06:28;;;;;;;21.15;14.25;;;;;;;15.36;76.54;101481.31;5051634;28;20053;-72
2022/04/13 10:08:59;;;;;;;23.35;14.70;;;;;;;15.32;76.43;101488.31;5051661;28;20412;-73
2022/04/13 10:11:24;;;;;;;23.08;16.33;;;;;;;15.29;76.69;101486.06;5033308;28;20376;-70
2022/04/13 10:13:50;;;;;;;23.17;15.10;;;;;;;15.29;76.90;101491.50;5051654;28;20465;-72
2022/04/13 10:16:15;;;;;;;24.63;14.10;;;;;;;15.27;76.67;101488.22;5038796;28;20354;-71
2022/04/13 10:19:00;;;;;;;17.27;13.82;;;;;;;15.28;77.10;101500.78;5038263;28;20033;-71
2022/04/13 10:21:45;;;;;;;21.08;13.65;;;;;;;15.26;77.68;101492.00;5031805;28;20492;-73
2022/04/13 10:24:31;;;;;;;18.80;13.88;;;;;;;15.26;77.35;101496.63;5034977;28;20029;-74
2022/04/13 10:27:04;;;;;;;23.45;13.73;;;;;;;15.23;77.51;101492.47;5036280;28;20049;-72
2022/04/13 10:29:31;;;;;;;20.80;13.60;;;;;;;15.22;77.31;101499.03;5036572;28;20094;-72
2022/04/13 10:32:05;;;;;;;20.83;13.50;;;;;;;15.22;77.52;101496.28;5055660;28;20025;-72
2022/04/13 10:34:32;;;;;;;24.13;13.07;;;;;;;15.18;77.73;101498.66;5055395;28;20033;-72
2022/04/13 10:36:57;;;;;;;22.00;13.57;;;;;;;15.21;77.69;101497.34;5055256;28;20044;-72
2022/04/13 10:39:23;;;;;;;25.90;14.98;;;;;;;15.21;78.05;101500.91;5055618;28;20037;-72
2022/04/13 10:41:48;;;;;;;25.50;15.18;;;;;;;15.22;78.45;101507.19;5055441;28;20376;-72
2022/04/13 10:44:21;;;;;;;27.35;15.07;;;;;;;15.21;78.49;101516.44;5055213;28;20025;-72
2022/04/13 10:46:48;;;;;;;23.55;15.57;;;;;;;15.21;78.46;101513.72;5055344;28;20029;-74
2022/04/13 10:49:21;;;;;;;24.15;16.77;;;;;;;15.20;78.33;101512.03;5062822;28;20108;-73
2022/04/13 10:51:50;;;;;;;27.52;16.67;;;;;;;15.21;78.79;101511.00;5057015;28;20482;-73
2022/04/13 10:54:17;;;;;;;37.22;18.00;;;;;;;15.21;79.23;101516.44;5030374;28;20124;-73
2022/04/13 10:56:45;;;;;;;26.55;18.77;;;;;;;15.21;80.61;101521.91;5038487;28;20036;-73
2022/04/13 10:59:21;;;;;;;27.05;18.13;;;;;;;15.22;80.93;101524.38;5053278;28;20025;-74
2022/04/13 11:01:55;;;;;;;28.25;20.67;;;;;;;15.18;80.95;101530.56;5026301;28;20052;-71
2022/04/13 11:04:21;;;;;;;32.65;20.40;;;;;;;15.14;79.56;101532.09;5052706;28;20033;-70
2022/04/13 11:06:48;;;;;;;27.15;20.33;;;;;;;15.05;80.41;101531.63;5054609;28;20048;-72
2022/04/13 11:09:21;;;;;;;27.63;20.42;;;;;;;15.00;80.09;101535.06;5053068;28;20087;-71