Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:22;;;;;;;0.00;0.00;;;;;;;9.25;64.96;101006.16;6241570;23;20448;-71
2022/02/28 00:03:50;;;;;;;0.00;0.00;;;;;;;9.21;65.44;100994.91;6240272;23;20004;-71
2022/02/28 00:06:16;;;;;;;0.00;0.00;;;;;;;9.23;65.58;100991.94;6215315;23;20019;-71
2022/02/28 00:08:42;;;;;;;0.00;0.00;;;;;;;9.23;65.52;100989.22;6216797;22;20010;-69
2022/02/28 00:11:07;;;;;;;0.00;0.00;;;;;;;9.23;65.97;100990.03;6215769;23;20092;-71
2022/02/28 00:13:33;;;;;;;0.00;0.00;;;;;;;9.23;65.87;100981.84;6243190;23;20000;-71
2022/02/28 00:15:58;;;;;;;0.00;0.00;;;;;;;9.22;65.75;100980.19;6214558;22;20008;-72
2022/02/28 00:18:24;;;;;;;0.00;0.00;;;;;;;9.23;66.44;100986.47;6241427;23;20008;-70
2022/02/28 00:20:59;;;;;;;0.00;0.00;;;;;;;9.22;66.47;100980.19;6213534;23;20011;-72
2022/02/28 00:23:27;;;;;;;0.00;0.00;;;;;;;9.23;66.11;100976.38;6212430;22;20065;-72
2022/02/28 00:25:53;;;;;;;0.00;0.00;;;;;;;9.30;66.20;100980.88;6212035;23;20000;-72
2022/02/28 00:28:18;;;;;;;0.00;0.00;;;;;;;9.29;66.75;100980.03;6213200;22;20145;-71
2022/02/28 00:30:46;;;;;;;0.00;0.00;;;;;;;9.28;67.19;100977.56;6214000;23;20008;-71
2022/02/28 00:33:12;;;;;;;0.00;0.00;;;;;;;9.23;67.58;100979.13;6242474;23;20012;-70
2022/02/28 00:35:38;;;;;;;0.00;0.00;;;;;;;9.28;67.04;100983.03;6213281;23;20087;-71
2022/02/28 00:38:05;;;;;;;0.00;0.00;;;;;;;9.28;67.43;100983.84;6238483;23;20027;-72
2022/02/28 00:40:31;;;;;;;0.00;0.00;;;;;;;9.27;67.60;100971.25;6212210;23;20008;-72
2022/02/28 00:42:56;;;;;;;0.00;0.00;;;;;;;9.33;67.81;100981.22;6213073;23;20035;-70
2022/02/28 00:45:22;;;;;;;0.00;0.00;;;;;;;9.33;68.28;100986.69;6238149;23;20045;-70
2022/02/28 00:47:47;;;;;;;0.00;0.00;;;;;;;9.29;68.11;100979.19;6240015;23;20096;-72
2022/02/28 00:50:13;;;;;;;0.00;0.00;;;;;;;9.29;68.82;100973.75;6188662;22;20453;-72
2022/02/28 00:52:39;;;;;;;0.00;0.00;;;;;;;9.33;69.04;100980.38;6240052;23;20449;-69
2022/02/28 00:55:06;;;;;;;0.00;0.00;;;;;;;9.34;69.60;100973.84;6239097;23;20043;-71
2022/02/28 00:57:32;;;;;;;0.00;0.00;;;;;;;9.35;69.46;100978.25;6241625;23;20039;-70
2022/02/28 00:59:57;;;;;;;0.00;0.00;;;;;;;9.34;70.25;100971.13;6213765;22;20012;-71
2022/02/28 01:02:23;;;;;;;0.00;0.00;;;;;;;9.34;70.02;100971.13;6212715;22;20019;-70
2022/02/28 01:04:49;;;;;;;0.00;0.00;;;;;;;9.39;70.21;100979.41;6241376;23;20164;-71
2022/02/28 01:07:15;;;;;;;9.02;8.38;;;;;;;9.44;70.84;100987.69;6240559;23;20030;-70
2022/02/28 01:09:40;;;;;;;0.00;0.00;;;;;;;9.46;70.39;100990.16;6214029;22;20000;-72
2022/02/28 01:12:07;;;;;;;0.00;0.00;;;;;;;9.48;70.43;100988.84;6214308;22;20000;-71
2022/02/28 01:14:34;;;;;;;0.00;0.00;;;;;;;9.52;70.54;100987.31;6238543;23;20004;-71
2022/02/28 01:16:59;;;;;;;0.00;0.00;;;;;;;9.55;70.85;100981.34;6214980;22;20019;-71
2022/02/28 01:19:25;;;;;;;0.00;0.00;;;;;;;9.58;70.60;100980.84;6213010;23;20339;-72
2022/02/28 01:21:51;;;;;;;0.00;0.00;;;;;;;9.56;70.89;100979.44;6212507;23;20085;-69
2022/02/28 01:24:16;;;;;;;0.00;0.00;;;;;;;9.58;71.12;100978.13;6212002;23;20083;-71
2022/02/28 01:26:42;;;;;;;0.00;0.00;;;;;;;9.58;71.51;100975.38;6239766;23;20095;-70
2022/02/28 01:29:08;;;;;;;0.00;0.00;;;;;;;9.59;71.61;100979.78;6213938;23;20012;-72
2022/02/28 01:31:34;;;;;;;0.00;0.00;;;;;;;9.61;71.60;100977.63;6186211;22;20498;-70
2022/02/28 01:34:02;;;;;;;0.00;0.00;;;;;;;9.65;71.74;100979.84;6214929;23;20019;-72
2022/02/28 01:36:28;;;;;;;0.00;0.00;;;;;;;9.67;71.84;100985.94;6238602;23;20005;-71
2022/02/28 01:38:53;;;;;;;0.00;0.00;;;;;;;9.62;72.18;100978.44;6212124;22;20012;-70
2022/02/28 01:41:22;;;;;;;0.00;0.00;;;;;;;9.62;72.61;100983.91;6213370;23;20016;-73
2022/02/28 01:43:47;;;;;;;0.00;0.00;;;;;;;9.57;72.58;100981.91;6241711;23;20000;-75
2022/02/28 01:46:13;;;;;;;0.00;0.00;;;;;;;9.66;73.03;100984.25;6242054;23;20005;-72
2022/02/28 01:48:38;;;;;;;0.00;0.00;;;;;;;9.66;72.44;100990.53;6240569;23;20012;-69
2022/02/28 01:51:04;;;;;;;0.00;0.00;;;;;;;9.66;72.76;100992.44;6239186;23;20015;-72
2022/02/28 01:53:30;;;;;;;0.00;0.00;;;;;;;9.59;73.28;100981.66;6240588;22;20004;-73
2022/02/28 01:55:55;;;;;;;0.00;0.00;;;;;;;9.57;73.28;100987.38;6239279;23;20031;-72
2022/02/28 01:58:21;;;;;;;0.00;0.00;;;;;;;9.62;73.81;100983.91;6213204;23;20100;-72
2022/02/28 02:00:47;;;;;;;0.00;0.00;;;;;;;9.63;73.13;100985.56;6238635;23;20437;-71
2022/02/28 02:03:14;;;;;;;0.00;0.00;;;;;;;9.61;74.03;100983.09;6240044;23;20004;-71
2022/02/28 02:05:40;;;;;;;0.00;0.00;;;;;;;9.65;74.25;100993.50;6205738;23;20008;-71
2022/02/28 02:08:07;;;;;;;0.00;0.00;;;;;;;9.68;74.39;100987.56;6238788;23;20096;-70
2022/02/28 02:10:33;;;;;;;0.00;0.00;;;;;;;9.65;74.42;100983.44;6210800;23;20369;-71
2022/02/28 02:12:59;;;;;;;0.00;0.00;;;;;;;9.67;73.88;100985.94;6213108;23;20012;-69
2022/02/28 02:15:25;;;;;;;0.00;0.00;;;;;;;9.71;74.32;100987.06;6212101;23;20012;-71
2022/02/28 02:17:52;;;;;;;0.00;0.00;;;;;;;9.72;74.71;100983.25;6238521;23;20008;-70
2022/02/28 02:20:21;;;;;;;0.00;0.00;;;;;;;9.75;74.31;100988.22;6190439;22;20369;-70
2022/02/28 02:22:55;;;;;;;0.00;0.00;;;;;;;9.74;74.38;100981.13;6213785;23;20092;-68
2022/02/28 02:25:21;;;;;;;0.00;0.00;;;;;;;9.75;74.55;100982.75;6212605;22;20014;-70
2022/02/28 02:27:47;;;;;;;0.00;0.00;;;;;;;9.77;74.64;100980.63;6238025;23;20008;-68
2022/02/28 02:30:13;;;;;;;0.00;0.00;;;;;;;9.78;74.46;100982.28;6239673;23;20012;-68
2022/02/28 02:32:39;;;;;;;0.00;0.00;;;;;;;9.82;74.68;100983.44;6237590;23;20032;-71
2022/02/28 02:35:04;;;;;;;0.00;0.00;;;;;;;9.82;74.83;100988.91;6243419;23;20338;-70
2022/02/28 02:37:30;;;;;;;0.00;0.00;;;;;;;9.82;74.95;100988.91;6242732;23;20077;-70
2022/02/28 02:39:55;;;;;;;0.00;0.00;;;;;;;9.79;74.59;101000.31;6242367;23;20004;-71
2022/02/28 02:42:21;;;;;;;0.00;0.00;;;;;;;9.75;75.18;101004.63;6213828;23;20008;-69
2022/02/28 02:44:46;;;;;;;0.00;0.00;;;;;;;9.75;75.26;101007.34;6211794;23;20005;-71
2022/02/28 02:47:12;;;;;;;0.00;0.00;;;;;;;9.73;75.46;100998.59;6238086;23;20419;-71
2022/02/28 02:49:37;;;;;;;0.00;0.00;;;;;;;9.78;75.42;100998.66;6186740;23;20000;-70
2022/02/28 02:52:03;;;;;;;0.00;0.00;;;;;;;9.78;75.45;100994.03;6238406;23;20004;-71
2022/02/28 02:54:29;;;;;;;0.00;0.00;;;;;;;9.81;75.13;101000.91;6239212;23;20023;-71
2022/02/28 02:56:54;;;;;;;0.00;0.00;;;;;;;9.83;75.64;101003.38;6209796;22;20425;-71
2022/02/28 02:59:20;;;;;;;0.00;0.00;;;;;;;9.83;75.48;100997.91;6238633;23;20327;-71
2022/02/28 03:01:45;;;;;;;0.00;0.00;;;;;;;9.83;75.62;100998.75;6239077;23;20011;-71
2022/02/28 03:04:11;;;;;;;0.00;0.00;;;;;;;9.83;75.56;100996.03;6241926;23;20011;-71
2022/02/28 03:06:36;;;;;;;0.00;0.00;;;;;;;9.81;75.59;100998.16;6240208;23;20012;-72
2022/02/28 03:09:02;;;;;;;0.00;0.00;;;;;;;9.78;75.86;100991.31;6214968;23;20004;-71
2022/02/28 03:11:27;;;;;;;0.00;0.00;;;;;;;9.79;76.16;100992.13;6213703;22;20080;-72
2022/02/28 03:13:53;;;;;;;0.00;0.00;;;;;;;9.77;75.85;100991.56;6241887;23;20008;-72
2022/02/28 03:16:18;;;;;;;0.00;0.00;;;;;;;9.81;76.06;100992.69;6213720;23;20121;-72
2022/02/28 03:18:47;;;;;;;0.00;0.00;;;;;;;9.83;76.75;100984.25;6238344;23;20093;-71
2022/02/28 03:21:12;;;;;;;0.00;0.00;;;;;;;9.81;76.29;100986.41;6216697;22;20012;-72
2022/02/28 03:23:38;;;;;;;0.00;0.00;;;;;;;9.79;76.40;100992.13;6238948;23;20413;-72
2022/02/28 03:26:04;;;;;;;0.00;0.00;;;;;;;9.76;76.83;100989.91;6212742;22;20018;-71
2022/02/28 03:28:29;;;;;;;0.00;0.00;;;;;;;9.76;76.66;100992.63;6212187;23;20039;-72
2022/02/28 03:30:55;;;;;;;0.00;0.00;;;;;;;9.81;77.02;100992.69;6212457;22;20329;-71
2022/02/28 03:33:20;;;;;;;0.00;0.00;;;;;;;9.84;76.85;100996.84;6240504;23;20004;-71
2022/02/28 03:35:46;;;;;;;0.00;0.00;;;;;;;9.82;77.16;100988.09;6212364;23;20097;-70
2022/02/28 03:38:11;;;;;;;0.00;0.00;;;;;;;9.79;77.35;100986.66;6237811;23;20438;-70
2022/02/28 03:40:38;;;;;;;0.00;0.00;;;;;;;9.75;77.24;100985.50;6240075;23;20336;-70
2022/02/28 03:43:05;;;;;;;0.00;0.00;;;;;;;9.79;77.53;101000.31;6239174;23;20012;-71
2022/02/28 03:45:32;;;;;;;0.00;0.00;;;;;;;9.79;77.63;100986.66;6212112;23;20061;-72
2022/02/28 03:47:57;;;;;;;0.00;0.00;;;;;;;9.80;77.58;100985.59;6213705;23;20008;-71
2022/02/28 03:50:24;;;;;;;0.00;0.00;;;;;;;9.80;77.57;100977.41;6238981;23;20491;-70
2022/02/28 03:52:51;;;;;;;0.00;0.00;;;;;;;9.79;77.72;100981.19;6213798;22;20037;-71
2022/02/28 03:55:16;;;;;;;0.00;0.00;;;;;;;9.79;77.73;100983.94;6211545;23;20016;-70
2022/02/28 03:57:42;;;;;;;0.00;0.00;;;;;;;9.82;77.76;100982.63;6211506;23;20010;-71
2022/02/28 04:00:08;;;;;;;0.00;0.00;;;;;;;9.87;77.87;100991.72;6212595;22;20012;-71
2022/02/28 04:02:34;;;;;;;0.00;0.00;;;;;;;9.91;77.83;100992.06;6209214;23;20000;-70
2022/02/28 04:04:59;;;;;;;0.00;0.00;;;;;;;9.94;77.76;100984.22;6186547;23;20004;-72
2022/02/28 04:07:25;;;;;;;0.00;0.00;;;;;;;9.98;77.50;100987.25;6187121;23;20419;-71
2022/02/28 04:09:50;;;;;;;0.00;0.00;;;;;;;9.96;77.57;100979.31;6212858;22;20004;-71
2022/02/28 04:12:16;;;;;;;0.00;0.00;;;;;;;9.99;77.25;100986.19;6239000;23;20000;-71
2022/02/28 04:14:42;;;;;;;0.00;0.00;;;;;;;9.96;77.63;100984.78;6212095;23;20031;-70
2022/02/28 04:17:07;;;;;;;0.00;0.00;;;;;;;10.03;77.79;100990.09;6236320;23;20368;-71
2022/02/28 04:19:33;;;;;;;0.00;0.00;;;;;;;10.06;77.30;100981.38;6211885;23;20015;-72
2022/02/28 04:21:59;;;;;;;0.00;0.00;;;;;;;10.11;77.13;100981.44;6238649;23;20325;-72
2022/02/28 04:24:24;;;;;;;0.00;0.00;;;;;;;10.10;77.04;100985.28;6185873;23;20092;-70
2022/02/28 04:26:50;;;;;;;0.00;0.00;;;;;;;10.11;77.38;100991.56;6238683;23;20004;-72
2022/02/28 04:29:15;;;;;;;0.00;0.00;;;;;;;10.14;76.96;100996.53;6186113;23;20430;-72
2022/02/28 04:31:41;;;;;;;0.00;0.00;;;;;;;10.13;77.31;100992.97;6212133;23;20485;-70
2022/02/28 04:34:07;;;;;;;0.00;0.00;;;;;;;10.12;76.94;100999.50;6213906;22;20016;-72
2022/02/28 04:36:32;;;;;;;0.00;0.00;;;;;;;10.13;77.39;101000.31;6240021;23;20437;-71
2022/02/28 04:38:58;;;;;;;0.00;0.00;;;;;;;10.12;77.22;101004.97;6186932;23;20327;-71
2022/02/28 04:41:24;;;;;;;0.00;0.00;;;;;;;10.08;77.10;100997.53;6237210;23;20014;-71
2022/02/28 04:43:50;;;;;;;0.00;0.00;;;;;;;10.02;77.27;100991.16;6239683;23;20326;-70
2022/02/28 04:46:18;;;;;;;0.00;0.00;;;;;;;10.01;77.58;100994.13;6186011;22;20012;-69
2022/02/28 04:48:43;;;;;;;0.00;0.00;;;;;;;9.99;77.49;101005.31;6240489;23;20360;-71
2022/02/28 04:51:09;;;;;;;0.00;0.00;;;;;;;9.98;77.14;100986.44;6212267;23;19996;-70
2022/02/28 04:53:34;;;;;;;0.00;0.00;;;;;;;10.01;77.06;100994.13;6184569;22;20016;-70
2022/02/28 04:56:00;;;;;;;0.00;0.00;;;;;;;9.98;77.48;100984.53;6236641;23;20083;-70
2022/02/28 04:58:25;;;;;;;0.00;0.00;;;;;;;9.95;77.44;100976.81;6212213;22;20050;-70
2022/02/28 05:00:51;;;;;;;0.00;0.00;;;;;;;9.90;77.38;100980.31;6184999;23;20083;-70
2022/02/28 05:03:16;;;;;;;0.00;0.00;;;;;;;9.90;77.58;100985.78;6237681;23;20466;-69
2022/02/28 05:05:42;;;;;;;0.00;0.00;;;;;;;9.89;77.79;100984.09;6211995;23;20004;-70
2022/02/28 05:08:07;;;;;;;0.00;0.00;;;;;;;9.86;77.70;100979.16;6185446;23;20004;-70
2022/02/28 05:10:33;;;;;;;0.00;0.00;;;;;;;9.87;77.77;100972.63;6238637;23;20015;-69
2022/02/28 05:12:59;;;;;;;0.00;0.00;;;;;;;9.86;77.68;100970.94;6237490;22;20000;-71
2022/02/28 05:15:24;;;;;;;0.00;0.00;;;;;;;9.83;78.10;100968.72;6210271;22;20012;-70
2022/02/28 05:17:50;;;;;;;0.00;0.00;;;;;;;9.80;77.89;100980.13;6238826;23;20008;-70
2022/02/28 05:20:18;;;;;;;0.00;0.00;;;;;;;9.79;78.12;100973.00;6210737;22;20011;-70
2022/02/28 05:22:43;;;;;;;0.00;0.00;;;;;;;9.76;78.26;100973.50;6212247;23;20315;-70
2022/02/28 05:25:09;;;;;;;0.00;0.00;;;;;;;9.78;78.23;100976.81;6210781;22;20005;-70
2022/02/28 05:27:43;;;;;;;0.00;0.00;;;;;;;9.81;78.68;100965.38;6237820;23;20019;-70
2022/02/28 05:30:10;;;;;;;0.00;0.00;;;;;;;9.82;78.37;100961.59;6236615;23;20031;-71
2022/02/28 05:32:37;;;;;;;0.00;0.00;;;;;;;9.84;78.02;100966.78;6212652;23;20034;-70
2022/02/28 05:35:04;;;;;;;0.00;0.00;;;;;;;9.78;77.82;100963.16;6238037;23;20335;-69
2022/02/28 05:37:29;;;;;;;0.00;0.00;;;;;;;9.77;78.15;100964.25;6237417;23;20004;-70
2022/02/28 05:39:55;;;;;;;0.00;0.00;;;;;;;9.72;78.71;100962.22;6239122;23;20008;-68
2022/02/28 05:42:20;;;;;;;0.00;0.00;;;;;;;9.72;78.61;100959.50;6239222;23;20083;-70
2022/02/28 05:44:46;;;;;;;0.00;0.00;;;;;;;9.67;78.67;100953.16;6212364;22;20015;-70
2022/02/28 05:47:11;;;;;;;0.00;0.00;;;;;;;9.66;78.54;100956.94;6187910;23;20423;-69
2022/02/28 05:49:37;;;;;;;0.00;0.00;;;;;;;9.63;78.66;100957.44;6239651;23;20046;-70
2022/02/28 05:52:03;;;;;;;0.00;0.00;;;;;;;9.58;78.54;100966.38;6240647;23;20019;-69
2022/02/28 05:54:28;;;;;;;0.00;0.00;;;;;;;9.52;78.85;100968.19;6239967;23;20091;-71
2022/02/28 05:56:54;;;;;;;0.00;0.00;;;;;;;9.51;78.90;100980.19;6239172;23;20004;-71
2022/02/28 05:59:19;;;;;;;0.00;0.00;;;;;;;9.47;78.87;100976.28;6213139;23;20011;-70
2022/02/28 06:01:45;;;;;;;0.00;0.00;;;;;;;9.45;78.92;100972.97;6240443;23;20426;-70
2022/02/28 06:04:10;;;;;;;0.00;0.00;;;;;;;9.47;78.81;100976.28;6241034;23;19996;-70
2022/02/28 06:06:36;;;;;;;0.00;0.00;;;;;;;9.52;78.95;100990.03;6242149;23;20028;-72
2022/02/28 06:09:03;;;;;;;0.00;0.00;;;;;;;9.47;79.47;100984.47;6212654;23;20060;-71
2022/02/28 06:11:29;;;;;;;0.13;0.13;;;;;;;9.41;79.15;100982.72;6240775;23;20057;-71
2022/02/28 06:13:55;;;;;;;0.00;0.00;;;;;;;9.38;79.35;100984.03;6213022;23;20007;-70
2022/02/28 06:16:20;;;;;;;0.00;0.00;;;;;;;9.36;79.25;100988.91;6238840;23;20015;-71
2022/02/28 06:18:46;;;;;;;0.00;0.00;;;;;;;9.33;79.42;100996.75;6239623;23;20019;-70
2022/02/28 06:21:11;;;;;;;0.00;0.00;;;;;;;9.29;79.96;101001.03;6239255;23;20016;-70
2022/02/28 06:23:37;;;;;;;0.00;0.00;;;;;;;9.29;80.13;101001.03;6241712;23;20004;-69
2022/02/28 06:26:02;;;;;;;0.00;0.00;;;;;;;9.30;79.75;100991.78;6239746;23;20004;-70
2022/02/28 06:28:32;;;;;;;0.00;0.00;;;;;;;9.34;79.68;101003.88;6241286;23;20077;-70
2022/02/28 06:30:58;;;;;;;0.00;0.00;;;;;;;9.34;79.52;100999.22;6240635;23;20080;-71
2022/02/28 06:33:23;;;;;;;0.00;0.00;;;;;;;9.33;80.20;101007.66;6238931;23;20377;-72
2022/02/28 06:35:49;;;;;;;0.00;0.00;;;;;;;9.30;80.19;101002.69;6191900;23;20043;-70
2022/02/28 06:38:19;;;;;;;0.00;0.00;;;;;;;9.28;79.88;101000.22;6241282;23;20035;-70
2022/02/28 06:40:48;;;;;;;0.00;0.00;;;;;;;9.25;80.06;100998.78;6216059;23;20008;-70
2022/02/28 06:43:20;;;;;;;0.00;0.00;;;;;;;9.23;79.76;101011.88;6215578;23;20107;-70
2022/02/28 06:45:49;;;;;;;0.00;0.00;;;;;;;9.23;80.21;101013.78;6216787;23;20418;-74
2022/02/28 06:48:15;;;;;;;0.00;0.00;;;;;;;9.25;80.25;101025.25;6241189;23;20010;-72
2022/02/28 06:50:42;;;;;;;0.00;0.00;;;;;;;9.19;80.85;101018.88;6238812;23;19996;-72
2022/02/28 06:53:18;;;;;;;0.00;0.00;;;;;;;9.23;80.45;101022.78;6216898;23;20030;-71
2022/02/28 06:55:46;;;;;;;0.10;0.10;;;;;;;9.28;80.49;101027.50;6180599;23;20073;-72
2022/02/28 06:58:22;;;;;;;0.00;0.00;;;;;;;9.35;80.53;101036.38;6179443;23;20005;-71
2022/02/28 07:00:53;;;;;;;0.00;0.00;;;;;;;9.40;80.68;101035.66;6179184;23;20091;-71
2022/02/28 07:03:21;;;;;;;0.00;0.00;;;;;;;9.48;80.56;101035.28;6180239;23;20458;-71
2022/02/28 07:05:58;;;;;;;0.00;0.00;;;;;;;9.54;80.69;101031.56;6178178;23;20001;-71
2022/02/28 07:08:25;;;;;;;0.00;0.00;;;;;;;9.60;80.64;101033.31;6178962;23;20348;-71
2022/02/28 07:10:52;;;;;;;0.00;0.00;;;;;;;9.57;80.26;101036.53;6177400;23;20331;-70
2022/02/28 07:13:20;;;;;;;0.00;0.00;;;;;;;9.52;80.56;101041.91;6176688;23;20012;-73
2022/02/28 07:15:47;;;;;;;0.00;0.00;;;;;;;9.56;80.31;101037.63;6179330;23;20076;-72
2022/02/28 07:18:14;;;;;;;0.00;0.00;;;;;;;9.53;80.99;101046.28;6176703;23;20674;-71
2022/02/28 07:20:44;;;;;;;0.00;0.00;;;;;;;9.53;80.44;101040.00;6178003;23;20054;-70
2022/02/28 07:23:09;;;;;;;0.00;0.00;;;;;;;9.48;80.91;101048.91;6177805;22;20027;-71
2022/02/28 07:25:35;;;;;;;0.00;0.00;;;;;;;9.49;80.96;101039.66;6179199;23;20435;-72
2022/02/28 07:28:04;;;;;;;0.00;0.00;;;;;;;9.54;81.29;101042.47;6201878;23;20005;-73
2022/02/28 07:30:30;;;;;;;0.00;0.00;;;;;;;9.49;81.18;101036.94;6155058;23;20024;-71
2022/02/28 07:32:58;;;;;;;0.00;0.00;;;;;;;9.55;80.66;101044.16;6177292;23;20617;-71
2022/02/28 07:35:27;;;;;;;0.00;0.00;;;;;;;9.63;81.08;101050.28;6171975;23;20115;-70
2022/02/28 07:37:53;;;;;;;0.00;0.00;;;;;;;9.64;80.62;101049.19;6178092;23;20016;-71
2022/02/28 07:40:19;;;;;;;0.00;0.00;;;;;;;9.65;80.79;101056.31;6176156;23;20005;-71
2022/02/28 07:42:47;;;;;;;0.00;0.00;;;;;;;9.61;80.65;101053.25;6176803;23;20040;-71
2022/02/28 07:45:16;;;;;;;0.00;0.00;;;;;;;9.67;80.52;101062.38;6176092;23;20001;-71
2022/02/28 07:47:51;;;;;;;0.00;0.00;;;;;;;9.61;81.05;101054.09;6176485;23;20005;-71
2022/02/28 07:50:18;;;;;;;0.00;0.00;;;;;;;9.65;81.05;101059.06;6176342;23;20012;-71
2022/02/28 07:52:44;;;;;;;0.00;0.00;;;;;;;9.72;80.60;101070.66;6177365;23;20246;-71
2022/02/28 07:55:09;;;;;;;0.00;0.00;;;;;;;9.68;80.97;101066.75;6224467;23;20012;-71
2022/02/28 07:57:35;;;;;;;0.00;0.00;;;;;;;9.74;80.64;101074.00;6236262;23;20469;-70
2022/02/28 08:00:04;;;;;;;0.00;0.00;;;;;;;9.72;80.83;101066.00;6238030;23;20004;-71
2022/02/28 08:02:32;;;;;;;0.25;0.25;;;;;;;9.82;80.40;101078.22;6208399;23;20083;-70
2022/02/28 08:04:58;;;;;;;0.00;0.00;;;;;;;9.81;81.00;101071.91;6237217;23;20000;-70
2022/02/28 08:07:23;;;;;;;0.00;0.00;;;;;;;9.81;80.83;101069.19;6238245;23;20035;-71
2022/02/28 08:09:49;;;;;;;0.00;0.00;;;;;;;9.83;80.83;101077.97;6238487;23;20008;-70
2022/02/28 08:12:14;;;;;;;0.00;0.00;;;;;;;9.80;81.05;101067.53;6210321;22;20012;-69
2022/02/28 08:14:40;;;;;;;0.00;0.00;;;;;;;9.81;80.92;101074.66;6208695;22;20008;-69
2022/02/28 08:17:07;;;;;;;0.00;0.00;;;;;;;9.85;81.11;101075.81;6212481;22;20019;-68
2022/02/28 08:19:33;;;;;;;0.00;0.00;;;;;;;9.86;80.98;101072.03;6238391;23;20004;-69
2022/02/28 08:22:02;;;;;;;0.00;0.00;;;;;;;9.86;80.95;101085.69;6209658;22;20011;-68
2022/02/28 08:24:32;;;;;;;0.00;0.00;;;;;;;9.79;80.89;101071.34;6210806;23;20004;-70
2022/02/28 08:27:00;;;;;;;0.00;0.00;;;;;;;9.82;81.16;101084.50;6239405;23;20019;-68
2022/02/28 08:29:26;;;;;;;0.00;0.00;;;;;;;9.79;81.01;101076.81;6237007;23;20277;-69
2022/02/28 08:31:54;;;;;;;0.00;0.00;;;;;;;9.79;81.51;101076.81;6238915;23;20004;-69
2022/02/28 08:34:19;;;;;;;0.00;0.00;;;;;;;9.91;81.40;101080.28;6239044;23;20000;-70
2022/02/28 08:36:45;;;;;;;0.00;0.00;;;;;;;9.94;81.26;101074.38;6213133;23;20016;-69
2022/02/28 08:39:10;;;;;;;0.00;0.00;;;;;;;10.01;80.95;101084.31;6211244;23;20081;-70
2022/02/28 08:41:36;;;;;;;0.00;0.00;;;;;;;9.98;81.06;101073.88;6238960;23;20008;-70
2022/02/28 08:44:02;;;;;;;0.00;0.00;;;;;;;10.10;81.42;101089.13;6212821;22;20008;-68
2022/02/28 08:46:29;;;;;;;0.00;0.00;;;;;;;10.06;81.26;101066.09;6234584;23;20053;-70
2022/02/28 08:48:57;;;;;;;0.00;0.00;;;;;;;10.12;80.68;101070.56;6238834;23;20389;-68
2022/02/28 08:51:26;;;;;;;0.00;0.00;;;;;;;10.13;80.72;101076.84;6213002;22;20008;-71
2022/02/28 08:53:51;;;;;;;0.00;0.00;;;;;;;10.13;80.55;101071.38;6239298;22;20020;-70
2022/02/28 08:56:17;;;;;;;0.00;0.00;;;;;;;10.05;81.23;101061.69;6240206;23;20137;-71
2022/02/28 08:58:42;;;;;;;0.00;0.00;;;;;;;10.03;81.01;101060.28;6212664;23;20008;-70
2022/02/28 09:01:08;;;;;;;0.00;0.00;;;;;;;10.08;80.98;101074.88;6214609;23;20012;-68
2022/02/28 09:03:33;;;;;;;0.00;0.00;;;;;;;10.11;81.11;101054.41;6238544;23;20012;-73
2022/02/28 09:05:59;;;;;;;0.00;0.00;;;;;;;10.11;81.19;101062.63;6214873;22;20023;-73
2022/02/28 09:08:25;;;;;;;0.00;0.00;;;;;;;10.08;81.07;101065.84;6242630;23;20020;-71
2022/02/28 09:10:50;;;;;;;0.00;0.00;;;;;;;10.06;81.07;101065.25;6240182;23;20336;-71
2022/02/28 09:13:20;;;;;;;0.00;0.00;;;;;;;10.02;80.86;101051.25;6165119;23;20011;-73
2022/02/28 09:15:51;;;;;;;0.00;0.00;;;;;;;10.03;81.10;101055.66;6216675;22;20007;-74
2022/02/28 09:18:16;;;;;;;0.00;0.00;;;;;;;10.09;80.64;101053.81;6192994;22;20155;-73
2022/02/28 09:20:42;;;;;;;0.00;0.00;;;;;;;10.12;81.35;101061.56;6191714;23;20004;-72
2022/02/28 09:23:07;;;;;;;0.00;0.00;;;;;;;10.12;80.74;101069.75;6215377;23;20019;-72
2022/02/28 09:25:42;;;;;;;0.00;0.00;;;;;;;10.09;80.78;101059.28;6168220;23;20423;-74
2022/02/28 09:28:08;;;;;;;0.00;0.00;;;;;;;10.16;80.78;101059.13;6243401;23;20000;-72
2022/02/28 09:30:33;;;;;;;0.00;0.00;;;;;;;10.20;80.92;101054.84;6243612;23;20020;-70
2022/02/28 09:33:02;;;;;;;0.00;0.00;;;;;;;10.21;80.72;101061.97;6217837;23;20042;-74
2022/02/28 09:35:27;;;;;;;0.00;0.00;;;;;;;10.25;81.09;101066.69;6242794;23;20008;-72
2022/02/28 09:37:53;;;;;;;0.00;0.00;;;;;;;10.31;80.90;101067.59;6244522;23;20008;-72
2022/02/28 09:40:26;;;;;;;0.00;0.00;;;;;;;10.31;80.85;101068.41;6244931;23;20000;-74
2022/02/28 09:42:57;;;;;;;0.00;0.00;;;;;;;10.35;80.25;101062.47;6216030;23;20004;-73
2022/02/28 09:45:26;;;;;;;0.00;0.00;;;;;;;10.42;80.58;101076.81;6241536;23;20003;-74
2022/02/28 09:47:56;;;;;;;0.10;0.10;;;;;;;10.52;79.83;101087.09;6216663;23;20014;-72
2022/02/28 09:50:26;;;;;;;0.00;0.00;;;;;;;10.52;79.86;101067.94;6241531;23;20087;-74
2022/02/28 09:52:54;;;;;;;0.00;0.00;;;;;;;10.57;79.99;101073.47;6215027;23;20004;-73
2022/02/28 09:55:20;;;;;;;0.00;0.00;;;;;;;10.70;79.59;101075.06;6214779;23;20012;-73
2022/02/28 09:57:54;;;;;;;0.00;0.00;;;;;;;10.86;79.40;101073.38;6214425;23;20011;-73
2022/02/28 10:00:25;;;;;;;0.00;0.00;;;;;;;10.94;78.75;101078.41;6213632;23;20050;-74
2022/02/28 10:02:56;;;;;;;0.00;0.00;;;;;;;11.06;78.71;101079.13;6242129;23;20362;-76
2022/02/28 10:05:24;;;;;;;0.00;0.00;;;;;;;11.26;78.06;101084.03;6239991;23;20000;-75
2022/02/28 10:07:52;;;;;;;0.00;0.00;;;;;;;11.42;78.20;101081.47;6216633;22;20083;-76
2022/02/28 10:10:19;;;;;;;0.00;0.00;;;;;;;11.44;76.86;101087.53;6219255;23;20004;-76
2022/02/28 10:12:45;;;;;;;0.00;0.00;;;;;;;11.45;77.27;101081.00;6215281;22;20008;-72
2022/02/28 10:15:15;;;;;;;0.00;0.00;;;;;;;11.51;76.58;101096.38;6191939;23;20075;-70
2022/02/28 10:18:01;;;;;;;0.00;0.00;;;;;;;11.47;75.92;101089.75;6243015;23;20080;-75
2022/02/28 10:20:35;;;;;;;0.00;0.00;;;;;;;11.47;75.23;101092.50;6217246;23;20082;-75
2022/02/28 10:23:11;;;;;;;0.00;0.00;;;;;;;11.34;75.33;101097.25;6245450;23;20000;-74
2022/02/28 10:25:41;;;;;;;0.00;0.00;;;;;;;11.27;74.75;101085.69;6238267;23;20105;-73
2022/02/28 10:28:14;;;;;;;0.00;0.00;;;;;;;11.38;75.02;101102.25;6212271;23;20067;-72
2022/02/28 10:30:51;;;;;;;0.00;0.00;;;;;;;11.40;75.27;101087.19;6209853;22;20028;-75
2022/02/28 10:33:17;;;;;;;0.00;0.00;;;;;;;11.54;75.49;101090.41;6215650;22;20000;-74
2022/02/28 10:35:59;;;;;;;0.00;0.00;;;;;;;11.54;74.37;101101.34;6166464;22;20032;-70
2022/02/28 10:38:48;;;;;;;0.00;0.00;;;;;;;11.56;74.60;101093.69;6246108;23;20011;-76
2022/02/28 10:41:20;;;;;;;0.00;0.00;;;;;;;11.61;74.41;101101.97;6195101;23;20622;-75
2022/02/28 10:43:46;;;;;;;0.00;0.00;;;;;;;11.60;73.92;101100.31;6221082;22;20008;-76
2022/02/28 10:46:37;;;;;;;0.00;0.00;;;;;;;11.56;73.41;101099.16;6219409;23;20059;-76
2022/02/28 10:49:04;;;;;;;0.00;0.00;;;;;;;11.61;73.48;101096.50;6216975;22;20031;-76
2022/02/28 10:51:43;;;;;;;0.00;0.00;;;;;;;11.59;73.31;101101.41;6243492;23;20512;-74
2022/02/28 10:54:36;;;;;;;0.38;0.38;;;;;;;11.55;73.22;101108.50;6218872;23;20027;-76
2022/02/28 10:57:15;;;;;;;0.00;0.00;;;;;;;11.50;73.13;101111.16;6247304;23;20031;-76
2022/02/28 10:59:49;;;;;;;0.00;0.00;;;;;;;11.55;73.00;101113.97;6220059;23;20111;-77
2022/02/28 11:02:28;;;;;;;0.00;0.00;;;;;;;11.51;72.99;101104.59;6220215;22;20443;-76
2022/02/28 11:05:09;;;;;;;0.00;0.00;;;;;;;11.63;72.60;101116.25;6219771;22;20011;-75
2022/02/28 11:07:48;;;;;;;0.00;0.00;;;;;;;11.62;72.77;101109.13;6220957;22;20022;-76
2022/02/28 11:10:18;;;;;;;0.10;0.10;;;;;;;11.72;nan;101119.34;6219904;23;20008;-77
2022/02/28 11:12:52;;;;;;;0.00;0.00;;;;;;;11.76;73.62;101101.31;6219245;23;20007;-76
2022/02/28 11:15:26;;;;;;;0.00;0.00;;;;;;;11.87;72.98;101111.31;6220811;22;20008;-76
2022/02/28 11:18:00;;;;;;;0.00;0.00;;;;;;;12.17;73.08;101120.13;6220638;22;20100;-76
2022/02/28 11:20:27;;;;;;;0.00;0.00;;;;;;;12.33;71.85;101104.66;6222547;23;20008;-75
2022/02/28 11:23:04;;;;;;;0.00;0.00;;;;;;;12.36;70.91;101101.38;6247062;23;20000;-75
2022/02/28 11:25:29;;;;;;;0.00;0.00;;;;;;;12.38;70.15;101111.00;6197015;23;20000;-75
2022/02/28 11:27:58;;;;;;;0.00;0.00;;;;;;;12.38;69.90;101105.53;6245834;23;20012;-75
2022/02/28 11:30:36;;;;;;;;;;;;;;;;;;;;;
2022/02/28 11:33:05;;;;;;;0.00;0.00;;;;;;;12.42;69.43;101105.81;6244572;23;20039;-74