Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:19;;;;;;;0.00;0.00;;;;;;;28.22;45.84;101971.59;5064113;28;20067;-64
2023/08/18 00:03:44;;;;;;;0.00;0.00;;;;;;;28.25;46.32;101970.94;5053178;28;20044;-64
2023/08/18 00:06:09;;;;;;;0.00;0.00;;;;;;;28.20;46.53;101964.75;5053351;28;20033;-63
2023/08/18 00:08:35;;;;;;;0.00;0.00;;;;;;;28.11;46.93;101966.66;5067627;28;20037;-64
2023/08/18 00:11:01;;;;;;;0.00;0.00;;;;;;;27.84;47.41;101962.00;5052998;28;20025;-64
2023/08/18 00:13:26;;;;;;;0.00;0.00;;;;;;;28.17;46.56;101966.19;5053111;28;20025;-64
2023/08/18 00:15:52;;;;;;;0.00;0.00;;;;;;;28.17;47.07;101957.06;5051926;28;20044;-64
2023/08/18 00:18:17;;;;;;;0.00;0.00;;;;;;;27.43;49.08;101964.94;5051962;28;20062;-64
2023/08/18 00:20:43;;;;;;;0.00;0.00;;;;;;;27.57;48.28;101959.38;5052132;28;20033;-64
2023/08/18 00:23:08;;;;;;;0.00;0.00;;;;;;;27.50;48.71;101957.03;5052213;28;20036;-64
2023/08/18 00:25:33;;;;;;;0.00;0.00;;;;;;;27.74;47.97;101952.03;5052483;28;20020;-64
2023/08/18 00:27:59;;;;;;;0.00;0.00;;;;;;;27.51;48.50;101955.91;5051854;28;20045;-64
2023/08/18 00:30:24;;;;;;;0.00;0.00;;;;;;;27.10;49.53;101952.41;5051851;28;20029;-64
2023/08/18 00:32:51;;;;;;;0.00;0.00;;;;;;;26.48;51.92;101948.38;5051629;28;20036;-63
2023/08/18 00:35:16;;;;;;;0.00;0.00;;;;;;;27.10;49.99;101955.16;5051988;28;20029;-63
2023/08/18 00:37:43;;;;;;;0.00;0.00;;;;;;;27.81;47.92;101957.13;5052561;28;20083;-63
2023/08/18 00:40:10;;;;;;;0.00;0.00;;;;;;;27.88;48.04;101954.72;5043962;28;20128;-63
2023/08/18 00:42:35;;;;;;;0.00;0.00;;;;;;;27.93;48.01;101957.34;5047338;28;20037;-63
2023/08/18 00:45:00;;;;;;;0.00;0.00;;;;;;;27.68;48.18;101957.97;5036019;28;20033;-64
2023/08/18 00:47:26;;;;;;;0.00;0.00;;;;;;;27.84;47.84;101953.72;5052390;28;20033;-64
2023/08/18 00:49:54;;;;;;;0.08;0.08;;;;;;;27.83;48.37;101952.09;5052154;28;20021;-64
2023/08/18 00:52:19;;;;;;;0.00;0.00;;;;;;;27.79;48.74;101953.88;5053130;28;20033;-64
2023/08/18 00:54:47;;;;;;;0.00;0.00;;;;;;;27.88;48.38;101956.66;5052590;28;20091;-64
2023/08/18 00:57:12;;;;;;;0.00;0.00;;;;;;;27.75;48.55;101950.88;5052163;28;20041;-64
2023/08/18 00:59:38;;;;;;;0.00;0.00;;;;;;;27.58;49.06;101956.28;5052524;28;20075;-64
2023/08/18 01:02:04;;;;;;;0.00;0.00;;;;;;;28.00;47.42;101952.25;5052221;28;20087;-63
2023/08/18 01:04:31;;;;;;;0.00;0.00;;;;;;;27.74;48.62;101946.50;5052779;28;20037;-65
2023/08/18 01:06:56;;;;;;;0.00;0.00;;;;;;;27.96;47.75;101948.50;5052440;28;20021;-64
2023/08/18 01:09:22;;;;;;;0.00;0.00;;;;;;;27.91;48.09;101953.28;5052071;28;20141;-62
2023/08/18 01:12:07;;;;;;;0.00;0.00;;;;;;;28.16;47.80;101947.97;5052122;28;20112;-64
2023/08/18 01:14:50;;;;;;;0.00;0.00;;;;;;;27.85;47.94;101938.78;5052218;28;20033;-64
2023/08/18 01:17:32;;;;;;;0.10;0.10;;;;;;;27.22;50.31;101940.81;5052003;28;20453;-63
2023/08/18 01:19:58;;;;;;;0.00;0.00;;;;;;;27.83;48.17;101943.81;5051952;28;20106;-65
2023/08/18 01:22:24;;;;;;;0.10;0.10;;;;;;;27.37;49.28;101935.81;5052396;28;20049;-64
2023/08/18 01:24:50;;;;;;;0.10;0.10;;;;;;;27.64;48.12;101940.41;5051952;28;20064;-64
2023/08/18 01:27:15;;;;;;;0.00;0.00;;;;;;;27.35;49.02;101940.00;5051954;28;20508;-64
2023/08/18 01:29:41;;;;;;;0.00;0.00;;;;;;;27.72;48.25;101940.47;5051655;28;20075;-63
2023/08/18 01:32:08;;;;;;;0.00;0.00;;;;;;;27.96;48.06;101934.66;5051893;28;20056;-64
2023/08/18 01:34:40;;;;;;;0.00;0.00;;;;;;;28.02;48.09;101938.94;5052015;28;20013;-64
2023/08/18 01:37:05;;;;;;;0.08;0.08;;;;;;;28.05;47.21;101934.72;5034159;28;20025;-64
2023/08/18 01:39:32;;;;;;;0.00;0.00;;;;;;;27.78;47.94;101922.66;5051761;28;20033;-65
2023/08/18 01:41:58;;;;;;;0.00;0.00;;;;;;;27.69;48.21;101916.22;5051789;28;20515;-63
2023/08/18 01:44:23;;;;;;;0.00;0.00;;;;;;;27.88;47.92;101913.28;5052123;28;20037;-64
2023/08/18 01:46:49;;;;;;;0.00;0.00;;;;;;;27.47;48.77;101912.66;5054108;28;20052;-64
2023/08/18 01:49:14;;;;;;;0.00;0.00;;;;;;;27.44;49.47;101908.56;5071413;28;20036;-64
2023/08/18 01:51:40;;;;;;;0.00;0.00;;;;;;;27.35;48.43;101899.41;5071362;28;20519;-64
2023/08/18 01:54:05;;;;;;;0.10;0.10;;;;;;;26.95;50.44;101895.56;5059186;28;20037;-64
2023/08/18 01:56:31;;;;;;;0.00;0.00;;;;;;;27.62;48.45;101888.25;5051305;28;20128;-64
2023/08/18 01:58:56;;;;;;;0.00;0.00;;;;;;;27.53;47.99;101892.06;5050697;28;20473;-64
2023/08/18 02:01:22;;;;;;;0.10;0.10;;;;;;;27.74;48.09;101890.44;5051851;28;20440;-64
2023/08/18 02:03:47;;;;;;;0.00;0.00;;;;;;;27.65;48.34;101895.09;5051196;28;20099;-64
2023/08/18 02:06:13;;;;;;;0.00;0.00;;;;;;;27.91;47.29;101895.25;5065858;28;20075;-63
2023/08/18 02:08:38;;;;;;;0.00;0.00;;;;;;;28.07;46.95;101897.34;5050953;28;20114;-64
2023/08/18 02:11:05;;;;;;;0.00;0.00;;;;;;;27.80;47.67;101897.47;5051099;28;20037;-62
2023/08/18 02:13:31;;;;;;;0.00;0.00;;;;;;;27.89;47.17;101892.81;5051423;28;20035;-63
2023/08/18 02:15:56;;;;;;;0.08;0.08;;;;;;;27.81;46.74;101899.91;5051009;28;20029;-64
2023/08/18 02:18:22;;;;;;;0.00;0.00;;;;;;;27.93;46.84;101887.47;5050921;28;20107;-63
2023/08/18 02:20:54;;;;;;;0.00;0.00;;;;;;;27.62;48.20;101888.25;5051063;28;20024;-62
2023/08/18 02:23:19;;;;;;;0.00;0.00;;;;;;;27.55;47.60;101878.75;5050942;28;20033;-63
2023/08/18 02:25:44;;;;;;;0.00;0.00;;;;;;;27.95;46.66;101880.50;5051193;28;20071;-63
2023/08/18 02:28:10;;;;;;;0.00;0.00;;;;;;;27.32;48.03;101888.13;5050607;28;20037;-62
2023/08/18 02:30:35;;;;;;;0.00;0.00;;;;;;;27.89;47.06;101881.78;5032259;28;20026;-64
2023/08/18 02:33:00;;;;;;;0.00;0.00;;;;;;;27.74;47.36;101880.22;5050688;28;20033;-63
2023/08/18 02:35:26;;;;;;;0.00;0.00;;;;;;;27.72;47.03;101879.72;5050479;28;20526;-63
2023/08/18 02:37:51;;;;;;;0.00;0.00;;;;;;;27.83;46.96;101878.31;5050469;28;20033;-64
2023/08/18 02:40:17;;;;;;;0.00;0.00;;;;;;;27.94;46.93;101878.03;5050861;28;20021;-64
2023/08/18 02:42:42;;;;;;;0.00;0.00;;;;;;;28.05;46.68;101869.19;5068246;28;20032;-64
2023/08/18 02:45:08;;;;;;;0.00;0.00;;;;;;;28.05;46.84;101871.16;5048067;28;20035;-63
2023/08/18 02:47:34;;;;;;;0.00;0.00;;;;;;;28.27;46.40;101874.66;5065800;28;20032;-63
2023/08/18 02:49:59;;;;;;;0.00;0.00;;;;;;;27.42;48.49;101865.84;5060918;28;20096;-65
2023/08/18 02:52:25;;;;;;;0.00;0.00;;;;;;;27.92;47.31;101867.31;5050884;28;20043;-64
2023/08/18 02:54:50;;;;;;;0.00;0.00;;;;;;;28.07;46.55;101855.88;5050221;28;20049;-63
2023/08/18 02:57:15;;;;;;;0.00;0.00;;;;;;;27.99;46.79;101858.63;5050054;28;20547;-64
2023/08/18 02:59:41;;;;;;;0.00;0.00;;;;;;;27.88;47.45;101855.25;5050122;28;20037;-64
2023/08/18 03:02:06;;;;;;;0.00;0.00;;;;;;;27.85;47.85;101857.84;5050149;28;20021;-64
2023/08/18 03:04:32;;;;;;;0.00;0.00;;;;;;;27.97;47.33;101860.88;5050560;28;20017;-63
2023/08/18 03:06:57;;;;;;;0.00;0.00;;;;;;;27.92;46.39;101864.53;5050121;28;20063;-62
2023/08/18 03:09:22;;;;;;;0.00;0.00;;;;;;;27.91;47.02;101859.34;5049721;28;20065;-62
2023/08/18 03:11:49;;;;;;;0.00;0.00;;;;;;;27.55;47.39;101865.78;5050113;28;20036;-64
2023/08/18 03:14:14;;;;;;;0.00;0.00;;;;;;;27.86;46.98;101860.28;5049966;28;20052;-64
2023/08/18 03:16:41;;;;;;;0.00;0.00;;;;;;;26.95;49.06;101856.94;5049187;28;20033;-63
2023/08/18 03:19:06;;;;;;;0.00;0.00;;;;;;;27.78;47.42;101861.88;5049699;28;20389;-63
2023/08/18 03:21:32;;;;;;;0.00;0.00;;;;;;;27.87;46.74;101861.09;5049912;28;20040;-63
2023/08/18 03:23:58;;;;;;;0.10;0.10;;;;;;;27.71;46.99;101864.25;5049881;28;20025;-64
2023/08/18 03:26:23;;;;;;;0.00;0.00;;;;;;;27.49;47.85;101856.00;5049802;28;20056;-63
2023/08/18 03:28:49;;;;;;;0.00;0.00;;;;;;;27.49;47.58;101867.03;5050394;28;20032;-63
2023/08/18 03:31:14;;;;;;;0.00;0.00;;;;;;;27.87;47.08;101877.69;5049906;28;20055;-63
2023/08/18 03:33:39;;;;;;;0.00;0.00;;;;;;;27.45;48.60;101866.03;5049724;28;20033;-64
2023/08/18 03:36:05;;;;;;;0.00;0.00;;;;;;;27.82;46.90;101864.81;5049855;28;20098;-63
2023/08/18 03:38:30;;;;;;;0.08;0.08;;;;;;;27.75;47.37;101867.22;5041821;28;20045;-64
2023/08/18 03:40:58;;;;;;;0.08;0.08;;;;;;;27.92;47.22;101864.53;5049553;28;20025;-64
2023/08/18 03:43:23;;;;;;;0.03;0.03;;;;;;;27.90;46.86;101871.50;5050067;28;20067;-64
2023/08/18 03:45:49;;;;;;;0.00;0.00;;;;;;;28.06;46.35;101876.38;5061349;28;20400;-64
2023/08/18 03:48:15;;;;;;;0.00;0.00;;;;;;;27.78;47.16;101874.84;5049605;28;20103;-65
2023/08/18 03:50:40;;;;;;;0.00;0.00;;;;;;;27.91;46.79;101867.63;5049887;28;20029;-62
2023/08/18 03:53:06;;;;;;;0.00;0.00;;;;;;;27.46;48.02;101870.41;5049801;28;20360;-63
2023/08/18 03:55:31;;;;;;;0.00;0.00;;;;;;;27.97;46.80;101858.91;5050318;28;20029;-64
2023/08/18 03:57:57;;;;;;;0.00;0.00;;;;;;;27.35;48.43;101862.69;5049531;28;20037;-63
2023/08/18 04:00:22;;;;;;;0.00;0.00;;;;;;;27.87;47.03;101859.16;5049529;28;20037;-64
2023/08/18 04:02:48;;;;;;;0.00;0.00;;;;;;;27.90;46.84;101863.22;5031978;28;20034;-63
2023/08/18 04:05:14;;;;;;;0.00;0.00;;;;;;;27.86;46.63;101859.47;5032522;28;20037;-63
2023/08/18 04:07:39;;;;;;;0.05;0.05;;;;;;;27.69;48.01;101863.75;5037274;28;20081;-64
2023/08/18 04:10:06;;;;;;;0.00;0.00;;;;;;;27.51;48.20;101864.78;5042487;28;20139;-64
2023/08/18 04:12:31;;;;;;;0.00;0.00;;;;;;;27.81;47.38;101868.72;5041419;28;20037;-64
2023/08/18 04:14:57;;;;;;;0.00;0.00;;;;;;;27.35;48.31;101868.22;5048982;28;20060;-62
2023/08/18 04:17:22;;;;;;;0.00;0.00;;;;;;;27.64;48.04;101865.81;5049261;28;20040;-64
2023/08/18 04:19:47;;;;;;;0.10;0.10;;;;;;;27.92;47.33;101856.25;5048974;28;20021;-64
2023/08/18 04:22:13;;;;;;;0.00;0.00;;;;;;;27.90;47.57;101860.47;5050240;28;20455;-64
2023/08/18 04:24:38;;;;;;;0.00;0.00;;;;;;;28.18;46.56;101850.88;5053117;28;20033;-64
2023/08/18 04:27:04;;;;;;;0.00;0.00;;;;;;;28.11;46.97;101861.59;5052293;28;20500;-63
2023/08/18 04:29:29;;;;;;;0.00;0.00;;;;;;;28.06;47.38;101857.03;5052764;28;20029;-63
2023/08/18 04:31:54;;;;;;;0.00;0.00;;;;;;;28.22;46.46;101855.47;5052987;28;20396;-64
2023/08/18 04:34:20;;;;;;;0.00;0.00;;;;;;;27.53;48.19;101845.13;5063927;28;20035;-63
2023/08/18 04:36:45;;;;;;;0.00;0.00;;;;;;;27.68;48.01;101855.78;5072733;28;20816;-63
2023/08/18 04:39:11;;;;;;;0.03;0.03;;;;;;;27.80;47.60;101848.56;5072735;28;20678;-64
2023/08/18 04:41:37;;;;;;;0.00;0.00;;;;;;;27.91;47.32;101857.38;5060271;28;20036;-64
2023/08/18 04:44:03;;;;;;;0.00;0.00;;;;;;;28.05;46.46;101860.09;5054863;28;20511;-63
2023/08/18 04:46:28;;;;;;;0.00;0.00;;;;;;;27.71;47.85;101860.69;5073183;28;20016;-63
2023/08/18 04:48:54;;;;;;;0.10;0.10;;;;;;;27.83;47.04;101851.81;5072587;28;20393;-64
2023/08/18 04:51:19;;;;;;;0.00;0.00;;;;;;;27.91;47.75;101849.09;5072412;28;20037;-64
2023/08/18 04:53:45;;;;;;;0.10;0.10;;;;;;;27.48;48.84;101848.81;5072534;28;20032;-63
2023/08/18 04:56:10;;;;;;;0.00;0.00;;;;;;;27.82;47.52;101853.75;5072551;28;20029;-64
2023/08/18 04:58:36;;;;;;;0.00;0.00;;;;;;;28.07;47.54;101849.56;5057745;28;20021;-64
2023/08/18 05:01:02;;;;;;;0.00;0.00;;;;;;;27.88;47.52;101848.91;5052316;28;20041;-63
2023/08/18 05:03:27;;;;;;;0.00;0.00;;;;;;;28.12;47.32;101860.44;5052418;28;20120;-65
2023/08/18 05:05:59;;;;;;;0.00;0.00;;;;;;;28.31;46.82;101863.78;5052247;28;20033;-63
2023/08/18 05:08:26;;;;;;;0.00;0.00;;;;;;;28.09;47.21;101850.06;5052379;28;20544;-63
2023/08/18 05:10:52;;;;;;;0.00;0.00;;;;;;;28.03;47.15;101857.63;5052209;28;20032;-64
2023/08/18 05:13:17;;;;;;;0.00;0.00;;;;;;;27.83;47.49;101853.44;5052499;28;20017;-63
2023/08/18 05:15:43;;;;;;;0.00;0.00;;;;;;;28.28;46.77;101853.38;5045421;28;20030;-64
2023/08/18 05:18:08;;;;;;;0.00;0.00;;;;;;;28.34;46.51;101854.88;5052006;28;20048;-64
2023/08/18 05:20:33;;;;;;;0.00;0.00;;;;;;;28.13;47.24;101856.53;5051916;28;20029;-63
2023/08/18 05:22:59;;;;;;;0.03;0.03;;;;;;;28.18;47.19;101857.25;5051879;28;20412;-64
2023/08/18 05:25:24;;;;;;;0.00;0.00;;;;;;;28.29;47.09;101857.75;5052501;28;20013;-64
2023/08/18 05:27:50;;;;;;;0.00;0.00;;;;;;;27.99;47.96;101855.84;5051731;28;20045;-63
2023/08/18 05:30:15;;;;;;;0.00;0.00;;;;;;;27.71;48.62;101852.41;5055920;28;20032;-64
2023/08/18 05:32:40;;;;;;;0.00;0.00;;;;;;;28.20;47.11;101852.22;5071631;28;20028;-63
2023/08/18 05:35:06;;;;;;;0.10;0.10;;;;;;;28.45;46.52;101853.44;5056407;28;20104;-64
2023/08/18 05:37:31;;;;;;;0.00;0.00;;;;;;;28.64;46.29;101852.06;5051131;28;20116;-63
2023/08/18 05:39:57;;;;;;;0.10;0.10;;;;;;;28.01;47.72;101834.25;5051097;28;20132;-64
2023/08/18 05:42:22;;;;;;;0.00;0.00;;;;;;;28.21;47.17;101837.25;5051507;28;20067;-64
2023/08/18 05:44:48;;;;;;;0.00;0.00;;;;;;;28.32;46.42;101838.59;5059793;28;20396;-63
2023/08/18 05:47:13;;;;;;;0.00;0.00;;;;;;;28.49;46.28;101838.66;5057177;28;20040;-64
2023/08/18 05:49:38;;;;;;;0.00;0.00;;;;;;;28.46;46.49;101835.72;5060995;28;20070;-64
2023/08/18 05:52:04;;;;;;;0.00;0.00;;;;;;;28.51;46.57;101832.78;5059929;28;20029;-63
2023/08/18 05:54:29;;;;;;;0.00;0.00;;;;;;;28.60;46.03;101828.94;5048484;28;20036;-63
2023/08/18 05:56:55;;;;;;;0.00;0.00;;;;;;;28.41;46.48;101836.66;5041273;28;20112;-63
2023/08/18 05:59:21;;;;;;;0.00;0.00;;;;;;;28.62;46.17;101834.97;5039673;28;20079;-63
2023/08/18 06:01:47;;;;;;;0.00;0.00;;;;;;;28.64;45.97;101829.91;5064228;28;20017;-64
2023/08/18 06:04:12;;;;;;;0.00;0.00;;;;;;;28.57;46.21;101828.75;5054929;28;20033;-63
2023/08/18 06:06:37;;;;;;;0.00;0.00;;;;;;;28.83;45.91;101826.06;5049567;28;20507;-65
2023/08/18 06:09:03;;;;;;;0.03;0.03;;;;;;;28.07;47.69;101825.47;5049767;28;20041;-64
2023/08/18 06:11:29;;;;;;;0.00;0.00;;;;;;;28.90;45.87;101824.44;5050079;28;20037;-64
2023/08/18 06:13:54;;;;;;;0.00;0.00;;;;;;;29.03;45.37;101814.34;5050124;28;20021;-64
2023/08/18 06:16:19;;;;;;;0.00;0.00;;;;;;;28.55;46.66;101819.97;5050321;28;20028;-65
2023/08/18 06:18:45;;;;;;;0.00;0.00;;;;;;;28.58;46.07;101822.91;5049633;28;20064;-64
2023/08/18 06:21:10;;;;;;;0.00;0.00;;;;;;;28.04;47.66;101820.59;5049783;28;20037;-63
2023/08/18 06:23:36;;;;;;;0.03;0.03;;;;;;;28.43;47.21;101820.56;5049322;28;20055;-64
2023/08/18 06:26:01;;;;;;;0.00;0.00;;;;;;;28.44;46.95;101830.47;5053598;28;20028;-64
2023/08/18 06:28:27;;;;;;;0.00;0.00;;;;;;;28.63;47.08;101825.53;5071170;28;20021;-66
2023/08/18 06:30:52;;;;;;;0.00;0.00;;;;;;;29.18;45.42;101834.09;5070420;28;20036;-65
2023/08/18 06:33:18;;;;;;;0.00;0.00;;;;;;;28.34;47.45;101828.00;5070508;28;20477;-64
2023/08/18 06:35:43;;;;;;;0.00;0.00;;;;;;;28.02;47.93;101828.38;5036974;28;20071;-65
2023/08/18 06:38:08;;;;;;;0.00;0.00;;;;;;;28.70;46.43;101825.03;5050368;28;20021;-64
2023/08/18 06:40:34;;;;;;;0.00;0.00;;;;;;;28.87;46.09;101825.09;5050410;28;20462;-65
2023/08/18 06:42:59;;;;;;;0.00;0.00;;;;;;;28.98;46.26;101828.34;5050271;28;20037;-65
2023/08/18 06:45:25;;;;;;;0.00;0.00;;;;;;;29.29;45.57;101827.06;5063873;28;20060;-66
2023/08/18 06:47:50;;;;;;;0.00;0.00;;;;;;;29.19;45.48;101816.31;5070030;28;20032;-64
2023/08/18 06:50:15;;;;;;;0.10;0.00;;;;;;;29.50;44.70;101819.69;5070134;28;20040;-65
2023/08/18 06:52:41;;;;;;;0.00;0.00;;;;;;;29.07;45.91;101813.34;5070642;28;20044;-64
2023/08/18 06:55:07;;;;;;;0.00;0.00;;;;;;;29.16;45.43;101821.69;5070151;28;20032;-65
2023/08/18 06:57:32;;;;;;;0.00;0.00;;;;;;;29.05;46.04;101812.84;5063612;28;20440;-65
2023/08/18 06:59:58;;;;;;;0.00;0.00;;;;;;;29.30;45.47;101806.56;5050223;28;20427;-64
2023/08/18 07:02:23;;;;;;;0.00;0.00;;;;;;;29.55;44.97;101817.91;5049573;28;20059;-65
2023/08/18 07:04:49;;;;;;;0.00;0.00;;;;;;;29.84;44.56;101809.69;5050395;28;20085;-63
2023/08/18 07:07:15;;;;;;;0.00;0.00;;;;;;;28.95;46.19;101817.91;5049899;28;20474;-64
2023/08/18 07:09:40;;;;;;;0.00;0.00;;;;;;;29.04;46.19;101808.47;5032027;28;20646;-65
2023/08/18 07:12:06;;;;;;;0.00;0.00;;;;;;;29.35;45.78;101811.09;5050206;28;20036;-63
2023/08/18 07:14:31;;;;;;;0.00;0.00;;;;;;;29.58;45.35;101814.50;5049946;28;20036;-64
2023/08/18 07:16:56;;;;;;;0.00;0.00;;;;;;;29.51;45.41;101809.44;5031849;28;20453;-63
2023/08/18 07:19:22;;;;;;;0.00;0.00;;;;;;;29.28;45.42;101813.56;5050448;28;20155;-64
2023/08/18 07:21:48;;;;;;;0.00;0.00;;;;;;;29.73;44.80;101811.22;5031030;28;20052;-64
2023/08/18 07:24:13;;;;;;;0.00;0.00;;;;;;;29.60;44.88;101810.25;5069879;28;20040;-64
2023/08/18 07:26:39;;;;;;;0.00;0.00;;;;;;;29.91;44.48;101807.25;5069752;28;20372;-65
2023/08/18 07:29:04;;;;;;;0.00;0.00;;;;;;;30.27;43.77;101805.59;5069747;28;20020;-65
2023/08/18 07:31:30;;;;;;;0.00;0.00;;;;;;;29.98;44.10;101807.53;5058815;28;20471;-65
2023/08/18 07:33:56;;;;;;;0.00;0.00;;;;;;;29.86;44.99;101801.88;5049479;28;20041;-64
2023/08/18 07:36:21;;;;;;;0.00;0.00;;;;;;;28.95;47.53;101802.13;5049313;28;20040;-62
2023/08/18 07:38:47;;;;;;;0.00;0.00;;;;;;;30.08;44.93;101791.34;5049269;28;20550;-62
2023/08/18 07:41:12;;;;;;;0.00;0.00;;;;;;;30.27;44.18;101790.91;5048978;28;20037;-65
2023/08/18 07:43:37;;;;;;;0.00;0.00;;;;;;;30.30;43.71;101793.88;5049068;28;20112;-64
2023/08/18 07:46:03;;;;;;;0.00;0.00;;;;;;;30.20;44.02;101777.59;5048751;28;20063;-63
2023/08/18 07:48:28;;;;;;;0.00;0.00;;;;;;;30.39;43.83;101784.72;5049040;28;20037;-65
2023/08/18 07:50:54;;;;;;;0.00;0.00;;;;;;;30.63;43.71;101790.41;5048516;28;20095;-64
2023/08/18 07:53:19;;;;;;;0.00;0.00;;;;;;;30.63;43.73;101784.84;5048905;28;20035;-64
2023/08/18 07:55:46;;;;;;;0.00;0.00;;;;;;;30.82;42.77;101790.78;5049204;28;20024;-64
2023/08/18 07:58:11;;;;;;;0.00;0.00;;;;;;;30.07;44.67;101798.03;5051094;28;20040;-65
2023/08/18 08:00:37;;;;;;;0.00;0.00;;;;;;;29.55;45.96;101802.09;5052833;28;20041;-64
2023/08/18 08:03:03;;;;;;;0.00;0.00;;;;;;;30.59;43.31;101798.59;5050112;28;20091;-64
2023/08/18 08:05:28;;;;;;;0.00;0.00;;;;;;;30.36;44.06;101794.50;5052511;28;20083;-65
2023/08/18 08:07:53;;;;;;;0.00;0.00;;;;;;;30.66;43.64;101804.44;5050868;28;20495;-64
2023/08/18 08:10:19;;;;;;;0.00;0.00;;;;;;;31.05;42.26;101798.44;5033240;28;20408;-65
2023/08/18 08:12:46;;;;;;;0.00;0.00;;;;;;;31.09;42.98;101804.13;5032793;28;20033;-64
2023/08/18 08:15:13;;;;;;;0.00;0.00;;;;;;;30.75;43.71;101809.91;5032664;28;20489;-64
2023/08/18 08:17:39;;;;;;;0.00;0.00;;;;;;;30.73;43.09;101804.72;5032444;28;20042;-64
2023/08/18 08:20:10;;;;;;;0.00;0.00;;;;;;;30.72;42.87;101814.16;5030199;28;20048;-64
2023/08/18 08:22:37;;;;;;;0.00;0.00;;;;;;;30.85;43.46;101810.38;5033171;28;20091;-66
2023/08/18 08:25:03;;;;;;;0.00;0.00;;;;;;;31.05;43.04;101817.06;5014516;28;20157;-65
2023/08/18 08:27:28;;;;;;;0.00;0.00;;;;;;;30.96;43.33;101810.75;5032486;28;20026;-64
2023/08/18 08:29:54;;;;;;;0.00;0.00;;;;;;;31.37;42.16;101805.16;5032467;28;20038;-64
2023/08/18 08:32:19;;;;;;;0.00;0.00;;;;;;;30.57;44.20;101812.00;5032203;28;20037;-65
2023/08/18 08:34:49;;;;;;;0.00;0.00;;;;;;;31.13;43.38;101811.41;5032885;28;20021;-64
2023/08/18 08:37:15;;;;;;;0.00;0.00;;;;;;;31.46;42.40;101805.13;5032052;28;20048;-64
2023/08/18 08:39:40;;;;;;;0.00;0.00;;;;;;;30.87;43.07;101823.91;5032340;28;20029;-64
2023/08/18 08:42:06;;;;;;;0.00;0.00;;;;;;;30.65;44.13;101811.13;5032321;28;20512;-63
2023/08/18 08:44:31;;;;;;;0.00;0.00;;;;;;;30.18;45.57;101806.81;5015283;28;20084;-64
2023/08/18 08:47:00;;;;;;;0.00;0.00;;;;;;;30.42;45.39;101811.75;5032564;28;20017;-66
2023/08/18 08:49:30;;;;;;;0.00;0.00;;;;;;;30.42;45.90;101798.72;5030315;28;20052;-64
2023/08/18 08:52:01;;;;;;;0.00;0.00;;;;;;;31.12;43.92;101801.47;5031937;28;20030;-64
2023/08/18 08:54:29;;;;;;;0.00;0.00;;;;;;;31.28;44.08;101807.22;5031808;28;20389;-65
2023/08/18 08:56:54;;;;;;;0.00;0.00;;;;;;;31.30;43.21;101809.66;5032135;28;20041;-66
2023/08/18 08:59:20;;;;;;;0.00;0.00;;;;;;;31.44;43.16;101808.25;5032532;28;20113;-65
2023/08/18 09:01:46;;;;;;;0.00;0.00;;;;;;;30.70;44.99;101810.91;5032794;28;20038;-64
2023/08/18 09:04:11;;;;;;;0.00;0.00;;;;;;;31.83;42.26;101804.88;5032300;28;20041;-65
2023/08/18 09:06:37;;;;;;;0.00;0.00;;;;;;;31.95;41.99;101802.13;5032154;28;20038;-66
2023/08/18 09:09:03;;;;;;;0.00;0.00;;;;;;;32.21;41.39;101815.72;5043029;28;20432;-64
2023/08/18 09:12:05;;;;;;;0.10;0.00;;;;;;;32.67;40.65;101814.41;5052093;28;20060;-64
2023/08/18 09:14:32;;;;;;;0.00;0.00;;;;;;;31.26;43.14;101806.75;4991646;28;20160;-64
2023/08/18 09:16:58;;;;;;;0.00;0.00;;;;;;;31.98;42.41;101812.56;4992682;28;20099;-63
2023/08/18 09:19:25;;;;;;;0.00;0.00;;;;;;;31.27;44.40;101796.44;4990421;28;20038;-64
2023/08/18 09:21:51;;;;;;;0.00;0.00;;;;;;;31.44;43.58;101794.34;4989821;28;20149;-65
2023/08/18 09:24:19;;;;;;;0.00;0.00;;;;;;;31.78;43.52;101799.50;4989744;28;20121;-63
2023/08/18 09:26:44;;;;;;;0.00;0.00;;;;;;;32.16;42.32;101801.22;4989640;28;20040;-65
2023/08/18 09:29:10;;;;;;;0.00;0.00;;;;;;;31.91;42.83;101797.56;4989888;28;20034;-64
2023/08/18 09:31:35;;;;;;;0.00;0.00;;;;;;;31.93;42.88;101790.53;4989996;28;20037;-64
2023/08/18 09:34:02;;;;;;;0.00;0.00;;;;;;;31.34;44.48;101791.97;4979534;28;20166;-63
2023/08/18 09:36:30;;;;;;;0.00;0.00;;;;;;;32.67;41.94;101790.16;4982960;28;20030;-64
2023/08/18 09:38:55;;;;;;;0.00;0.00;;;;;;;32.85;41.05;101780.38;4989649;28;20045;-64
2023/08/18 09:41:21;;;;;;;0.00;0.00;;;;;;;32.59;41.70;101777.19;4973449;28;20038;-65
2023/08/18 09:43:47;;;;;;;0.00;0.00;;;;;;;32.64;41.62;101781.72;4984811;28;20046;-64
2023/08/18 09:46:13;;;;;;;0.00;0.00;;;;;;;33.40;40.02;101760.09;4989420;28;20190;-64
2023/08/18 09:48:42;;;;;;;0.00;0.00;;;;;;;32.44;42.51;101765.94;4989646;28;20091;-64
2023/08/18 09:51:12;;;;;;;0.00;0.00;;;;;;;31.85;43.70;101760.84;5038895;28;20047;-64
2023/08/18 09:53:45;;;;;;;0.00;0.00;;;;;;;32.71;42.08;101765.22;5071351;28;20035;-63
2023/08/18 09:56:13;;;;;;;0.00;0.00;;;;;;;32.67;42.27;101767.91;5071326;28;20040;-64
2023/08/18 09:58:50;;;;;;;0.00;0.00;;;;;;;33.02;41.56;101765.41;5056369;28;20124;-64
2023/08/18 10:01:17;;;;;;;0.00;0.00;;;;;;;33.45;40.43;101771.00;5051080;28;20041;-64
2023/08/18 10:03:46;;;;;;;0.00;0.00;;;;;;;33.08;41.25;101774.31;5051160;28;20037;-65
2023/08/18 10:06:12;;;;;;;0.00;0.00;;;;;;;32.46;42.20;101769.22;5051231;28;20061;-63
2023/08/18 10:08:37;;;;;;;0.00;0.00;;;;;;;33.20;41.32;101763.91;5032903;28;20654;-64
2023/08/18 10:11:02;;;;;;;0.00;0.00;;;;;;;33.24;41.05;101761.25;5049492;28;20028;-64
2023/08/18 10:13:33;;;;;;;0.00;0.00;;;;;;;34.07;40.22;101769.44;5051409;28;20575;-65
2023/08/18 10:15:59;;;;;;;0.00;0.00;;;;;;;33.85;40.01;101756.91;5050972;28;20461;-63
2023/08/18 10:18:24;;;;;;;0.00;0.00;;;;;;;34.01;39.35;101763.31;5032402;28;20056;-63
2023/08/18 10:20:52;;;;;;;0.00;0.00;;;;;;;33.13;40.80;101757.31;5049995;28;20378;-66
2023/08/18 10:23:20;;;;;;;0.00;0.00;;;;;;;33.54;40.16;101762.47;5050676;28;20079;-64
2023/08/18 10:25:49;;;;;;;0.00;0.00;;;;;;;33.29;41.24;101763.75;5050936;28;20047;-64
2023/08/18 10:28:17;;;;;;;0.00;0.00;;;;;;;33.33;42.06;101756.31;5050527;28;20036;-64
2023/08/18 10:31:00;;;;;;;0.00;0.00;;;;;;;34.59;39.55;101763.50;5050533;28;20087;-64
2023/08/18 10:33:35;;;;;;;0.00;0.00;;;;;;;33.45;41.32;101761.81;5050638;28;20033;-64
2023/08/18 10:36:03;;;;;;;0.00;0.00;;;;;;;34.08;39.98;101762.69;5050564;28;20040;-64
2023/08/18 10:38:31;;;;;;;0.00;0.00;;;;;;;34.28;39.00;101762.38;5050263;28;20056;-63
2023/08/18 10:40:56;;;;;;;0.00;0.00;;;;;;;33.84;39.94;101757.28;5032616;28;20112;-64
2023/08/18 10:43:27;;;;;;;0.00;0.00;;;;;;;34.50;39.05;101756.16;5050740;28;20037;-64
2023/08/18 10:45:58;;;;;;;0.00;0.00;;;;;;;33.59;41.65;101760.22;5068151;28;20151;-65
2023/08/18 10:48:29;;;;;;;0.00;0.00;;;;;;;33.95;40.30;101748.00;5070078;28;20071;-65
2023/08/18 10:50:55;;;;;;;0.00;0.00;;;;;;;34.23;39.63;101753.47;5069983;28;20112;-63
2023/08/18 10:53:20;;;;;;;0.00;0.00;;;;;;;35.01;38.92;101753.25;5060536;28;20124;-65
2023/08/18 10:55:45;;;;;;;0.00;0.00;;;;;;;34.52;38.42;101741.03;5049925;28;20495;-64
2023/08/18 10:58:12;;;;;;;0.00;0.00;;;;;;;34.31;40.23;101742.13;5031869;28;20056;-64
2023/08/18 11:00:39;;;;;;;0.00;0.00;;;;;;;35.44;37.83;101733.31;5049494;28;20112;-64
2023/08/18 11:03:05;;;;;;;0.00;0.00;;;;;;;35.18;37.73;101734.06;5049520;28;20045;-66
2023/08/18 11:05:31;;;;;;;0.00;0.00;;;;;;;35.38;37.54;101736.81;5049571;28;20504;-63
2023/08/18 11:07:58;;;;;;;0.00;0.00;;;;;;;35.87;36.48;101734.91;5040025;28;20022;-65
2023/08/18 11:10:25;;;;;;;0.00;0.00;;;;;;;35.08;38.50;101725.47;5030513;28;20029;-63
2023/08/18 11:12:52;;;;;;;0.00;0.00;;;;;;;34.92;39.45;101733.09;5030035;28;20049;-64
2023/08/18 11:15:19;;;;;;;0.00;0.00;;;;;;;35.34;38.72;101726.34;5035182;28;20068;-64
2023/08/18 11:17:44;;;;;;;0.00;0.00;;;;;;;35.59;37.50;101720.44;5049855;28;20033;-63
2023/08/18 11:20:13;;;;;;;0.00;0.00;;;;;;;35.58;38.34;101728.00;5049929;28;20070;-63