Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:09;;;;;;;4.38;1.00;;;20.10;61.20;;;;;;4982878;28;86428;-74
2021/12/13 00:04:43;;;;;;;4.15;1.10;;;20.10;61.20;;;;;;4982119;28;86688;-75
2021/12/13 00:07:29;;;;;;;4.00;0.80;;;20.00;61.20;;;;;;4980736;28;86926;-72
2021/12/13 00:09:57;;;;;;;1.95;1.08;;;20.00;61.20;;;;;;4981662;28;86633;-74
2021/12/13 00:12:29;;;;;;;2.22;1.00;;;20.00;61.20;;;;;;4981350;28;86592;-74
2021/12/13 00:14:56;;;;;;;2.58;1.00;;;20.00;61.20;;;;;;4980591;28;86684;-74
2021/12/13 00:17:26;;;;;;;2.63;0.90;;;20.00;61.20;;;;;;4986251;28;86663;-73
2021/12/13 00:19:59;;;;;;;1.45;0.65;;;20.00;61.20;;;;;;4986341;28;86545;-74
2021/12/13 00:22:35;;;;;;;2.95;0.63;;;20.00;61.20;;;;;;4982190;28;86534;-73
2021/12/13 00:25:07;;;;;;;2.20;0.60;;;19.90;61.20;;;;;;4986290;28;86131;-72
2021/12/13 00:27:39;;;;;;;3.47;1.17;;;20.00;61.30;;;;;;4985268;28;88293;-73
2021/12/13 00:30:20;;;;;;;3.80;1.10;;;20.00;61.30;;;;;;4982286;28;86542;-74
2021/12/13 00:33:11;;;;;;;3.58;1.02;;;20.00;61.30;;;;;;4981036;28;86183;-73
2021/12/13 00:35:55;;;;;;;4.82;1.10;;;20.00;61.30;;;;;;4981724;28;86668;-74
2021/12/13 00:38:24;;;;;;;2.65;1.10;;;20.00;61.30;;;;;;4981893;28;86732;-72
2021/12/13 00:40:58;;;;;;;2.75;1.00;;;19.90;61.30;;;;;;4981636;28;86495;-75
2021/12/13 00:43:25;;;;;;;;;;;19.90;61.30;;;;;;4988154;28;85775;-74
2021/12/13 00:45:58;;;;;;;3.22;0.93;;;19.90;61.20;;;;;;4982800;28;86210;-74
2021/12/13 00:48:27;;;;;;;2.17;1.00;;;19.90;61.30;;;;;;4980657;28;89455;-74
2021/12/13 00:51:26;;;;;;;4.78;0.63;;;19.90;61.30;;;;;;4986777;28;85749;-73
2021/12/13 00:53:54;;;;;;;1.65;0.70;;;19.90;61.30;;;;;;4979814;28;85741;-74
2021/12/13 00:56:42;;;;;;;3.70;1.00;;;19.90;61.30;;;;;;4978832;28;86132;-73
2021/12/13 00:59:11;;;;;;;3.92;0.90;;;19.90;61.30;;;;;;4982282;28;86858;-74
2021/12/13 01:01:38;;;;;;;2.05;1.05;;;19.90;61.30;;;;;;4985531;28;86797;-73
2021/12/13 01:04:12;;;;;;;2.17;0.80;;;19.80;61.30;;;;;;4982759;28;85842;-74
2021/12/13 01:07:16;;;;;;;2.58;0.90;;;19.90;61.30;;;;;;4982706;28;87190;-74
2021/12/13 01:10:19;;;;;;;4.33;0.70;;;19.80;61.30;;;;;;4983176;28;87758;-73
2021/12/13 01:12:48;;;;;;;2.25;0.65;;;19.90;61.30;;;;;;4986686;28;86310;-73
2021/12/13 01:15:40;;;;;;;3.97;1.00;;;19.80;61.30;;;;;;4981652;28;85778;-72
2021/12/13 01:18:27;;;;;;;2.60;0.80;;;19.80;61.30;;;;;;4985419;28;86247;-73
2021/12/13 01:21:14;;;;;;;2.75;0.80;;;19.80;61.30;;;;;;4981762;28;86765;-76
2021/12/13 01:23:48;;;;;;;4.43;0.70;;;19.80;61.30;;;;;;4982424;28;85917;-75
2021/12/13 01:26:37;;;;;;;2.10;0.77;;;19.80;61.60;;;;;;4981322;28;86894;-72
2021/12/13 01:29:15;;;;;;;2.55;0.95;;;19.80;61.30;;;;;;4985063;28;85822;-73
2021/12/13 01:31:47;;;;;;;4.72;1.23;;;19.80;61.30;;;;;;4986985;28;86806;-73
2021/12/13 01:34:14;;;;;;;3.40;1.20;;;19.80;61.30;;;;;;4983559;28;86278;-74
2021/12/13 01:36:56;;;;;;;2.30;1.15;;;19.80;61.30;;;;;;4983091;28;86391;-72
2021/12/13 01:39:25;;;;;;;3.05;0.90;;;19.80;61.30;;;;;;4984777;28;86165;-72
2021/12/13 01:41:59;;;;;;;1.33;0.80;;;19.80;61.30;;;;;;4981405;28;88402;-72
2021/12/13 01:44:34;;;;;;;2.22;0.98;;;19.80;61.30;;;;;;4978376;28;86977;-72
2021/12/13 01:47:10;;;;;;;2.40;0.68;;;19.80;61.30;;;;;;4982006;28;86076;-74
2021/12/13 01:49:43;;;;;;;2.83;1.23;;;19.70;61.20;;;;;;4985186;28;85823;-73
2021/12/13 01:52:22;;;;;;;2.00;0.80;;;19.70;61.30;;;;;;4983838;28;86655;-74
2021/12/13 01:54:48;;;;;;;4.78;0.90;;;19.80;61.30;;;;;;4980735;28;89259;-74
2021/12/13 01:57:25;;;;;;;2.47;0.70;;;19.70;61.20;;;;;;4986389;28;86413;-72
2021/12/13 02:00:17;;;;;;;3.67;0.93;;;19.70;61.20;;;;;;4985681;28;86250;-73
2021/12/13 02:02:48;;;;;;;5.25;0.98;;;19.70;61.20;;;;;;4983263;28;86326;-73
2021/12/13 02:05:20;;;;;;;2.40;0.80;;;19.70;61.30;;;;;;4981005;28;86208;-73
2021/12/13 02:07:48;;;;;;;2.47;0.87;;;19.70;61.20;;;;;;4982772;28;86630;-72
2021/12/13 02:10:37;;;;;;;2.45;0.90;;;19.70;61.30;;;;;;4997974;28;86870;-73
2021/12/13 02:13:11;;;;;;;2.40;0.90;;;19.70;61.30;;;;;;4981533;28;88529;-73
2021/12/13 02:18:32;;;;;;;3.58;0.95;;;19.70;61.30;;;;;;4980030;28;86201;-73
2021/12/13 02:21:07;;;;;;;4.60;1.03;;;19.70;61.30;;;;;;4977250;28;86939;-72
2021/12/13 02:23:37;;;;;;;2.80;0.77;;;19.70;61.40;;;;;;4978456;28;87933;-74
2021/12/13 02:26:05;;;;;;;3.55;0.85;;;19.70;61.30;;;;;;4988864;28;86751;-75
2021/12/13 02:28:35;;;;;;;3.22;0.70;;;19.70;61.40;;;;;;4982864;28;86581;-76
2021/12/13 02:31:06;;;;;;;2.95;1.52;;;19.70;61.40;;;;;;4984445;28;86611;-75
2021/12/13 02:33:39;;;;;;;2.10;0.80;;;19.70;61.40;;;;;;4980049;28;88212;-73
2021/12/13 02:36:09;;;;;;;2.65;1.20;;;19.70;61.40;;;;;;4985685;28;86009;-72
2021/12/13 02:38:38;;;;;;;1.98;0.80;;;19.70;61.40;;;;;;4978625;28;85901;-75
2021/12/13 02:41:06;;;;;;;1.88;0.85;;;19.70;61.40;;;;;;4981694;28;85866;-73
2021/12/13 02:43:36;;;;;;;2.65;0.80;;;19.70;61.40;;;;;;4977329;28;86501;-72
2021/12/13 02:46:02;;;;;;;2.80;0.60;;;19.70;61.50;;;;;;4983215;28;87185;-74
2021/12/13 02:48:45;;;;;;;2.55;0.65;;;19.70;61.50;;;;;;4987669;28;87051;-72
2021/12/13 02:51:26;;;;;;;2.30;0.80;;;19.60;61.50;;;;;;4983842;28;86296;-75
2021/12/13 02:53:57;;;;;;;2.75;0.93;;;19.60;61.50;;;;;;4982985;28;86730;-76
2021/12/13 02:56:32;;;;;;;2.40;0.90;;;19.60;61.50;;;;;;4985604;28;87051;-72
2021/12/13 02:58:59;;;;;;;2.88;0.80;;;19.60;61.50;;;;;;4983738;28;86720;-73
2021/12/13 03:01:30;;;;;;;2.08;1.00;;;19.60;61.50;;;;;;4985849;28;86662;-74
2021/12/13 03:04:04;;;;;;;1.17;0.75;;;19.60;61.60;;;;;;4984899;28;87780;-72
2021/12/13 03:06:35;;;;;;;2.75;0.90;;;19.60;61.60;;;;;;4983586;28;85930;-75
2021/12/13 03:09:10;;;;;;;1.48;0.75;;;19.60;61.60;;;;;;4976664;28;86745;-72
2021/12/13 03:11:36;;;;;;;1.20;0.60;;;19.60;61.70;;;;;;4987909;28;86309;-72
2021/12/13 03:14:13;;;;;;;2.35;0.60;;;19.60;61.60;;;;;;4988195;28;86648;-73
2021/12/13 03:16:44;;;;;;;1.95;0.82;;;19.60;61.60;;;;;;4984441;28;86817;-73
2021/12/13 03:19:41;;;;;;;2.38;0.90;;;19.60;61.70;;;;;;4984858;28;86455;-73
2021/12/13 03:22:07;;;;;;;2.25;0.85;;;19.60;61.70;;;;;;4986030;28;86245;-73
2021/12/13 03:24:35;;;;;;;4.03;0.80;;;19.60;61.70;;;;;;4984320;28;86462;-73
2021/12/13 03:27:04;;;;;;;1.75;0.77;;;19.60;61.70;;;;;;4982326;28;86889;-74
2021/12/13 03:30:05;;;;;;;3.25;0.80;;;19.60;61.70;;;;;;4983358;28;85886;-72
2021/12/13 03:32:43;;;;;;;3.50;1.15;;;19.60;61.70;;;;;;4984177;28;86628;-74
2021/12/13 03:35:38;;;;;;;1.60;0.90;;;19.50;61.70;;;;;;4981363;28;87025;-72
2021/12/13 03:38:10;;;;;;;5.80;0.65;;;19.50;62.20;;;;;;4994819;28;87288;-74
2021/12/13 03:40:36;;;;;;;2.33;1.08;;;19.60;61.80;;;;;;4977729;28;86232;-74
2021/12/13 03:43:09;;;;;;;2.72;0.70;;;19.60;61.70;;;;;;4982135;28;86407;-72
2021/12/13 03:45:39;;;;;;;2.60;0.70;;;19.50;61.60;;;;;;4985328;28;86863;-72
2021/12/13 03:48:09;;;;;;;4.15;0.73;;;19.50;61.60;;;;;;4975151;28;87639;-76
2021/12/13 03:50:45;;;;;;;1.77;0.85;;;19.50;61.60;;;;;;4981727;28;85770;-73
2021/12/13 03:53:16;;;;;;;1.92;0.88;;;19.50;61.60;;;;;;4980444;28;87246;-73
2021/12/13 03:55:45;;;;;;;1.33;0.60;;;19.50;61.60;;;;;;4984534;28;86869;-74
2021/12/13 03:58:14;;;;;;;1.88;0.70;;;19.50;61.60;;;;;;4983575;28;87125;-73
2021/12/13 04:00:49;;;;;;;2.17;0.75;;;19.50;61.60;;;;;;4980925;28;86341;-73
2021/12/13 04:03:17;;;;;;;1.88;0.70;;;19.50;61.60;;;;;;4975666;28;87030;-72
2021/12/13 04:05:43;;;;;;;3.42;1.00;;;19.50;61.60;;;;;;4982347;28;86705;-73
2021/12/13 04:08:17;;;;;;;2.60;0.65;;;19.50;61.60;;;;;;5034674;22;88448;-78
2021/12/13 04:10:49;;;;;;;;;;;19.50;61.60;;;;;;5014504;28;86495;-80
2021/12/13 04:13:23;;;;;;;1.83;0.82;;;19.50;61.60;;;;;;5004958;28;86325;-79
2021/12/13 04:16:18;;;;;;;0.60;0.50;;;19.50;61.60;;;;;;5005775;28;87726;-80
2021/12/13 04:19:10;;;;;;;2.67;1.08;;;19.50;61.70;;;;;;5001592;28;87980;-81
2021/12/13 04:21:43;;;;;;;2.08;0.80;;;19.50;62.10;;;;;;5000578;28;86082;-81
2021/12/13 04:24:51;;;;;;;1.65;0.80;;;19.50;61.60;;;;;;5002314;28;86407;-79
2021/12/13 04:27:20;;;;;;;1.73;0.70;;;19.50;61.60;;;;;;4988753;28;86877;-81
2021/12/13 04:29:49;;;;;;;2.30;0.60;;;19.40;61.50;;;;;;4993763;28;86181;-81
2021/12/13 04:32:23;;;;;;;1.35;0.52;;;19.40;61.50;;;;;;4974428;28;86285;-80
2021/12/13 04:34:57;;;;;;;2.55;0.65;;;19.50;61.60;;;;;;4993537;28;87030;-80
2021/12/13 04:37:28;;;;;;;3.00;0.70;;;19.50;61.60;;;;;;4993244;28;87403;-81
2021/12/13 04:40:00;;;;;;;2.30;0.50;;;19.40;61.50;;;;;;4987450;28;89096;-81
2021/12/13 04:42:30;;;;;;;;;;;19.40;61.50;;;;;;4988975;28;85836;-80
2021/12/13 04:45:11;;;;;;;2.30;0.65;;;19.40;61.50;;;;;;4991122;28;86540;-81
2021/12/13 04:48:10;;;;;;;1.77;0.70;;;19.50;61.60;;;;;;4992747;28;89793;-80
2021/12/13 04:51:15;;;;;;;2.38;0.80;;;19.40;61.50;;;;;;4984052;28;88918;-81
2021/12/13 04:53:47;;;;;;;2.67;0.70;;;19.50;61.50;;;;;;4988477;28;86757;-81
2021/12/13 04:56:18;;;;;;;3.17;0.68;;;19.40;61.60;;;;;;4978751;28;86836;-80
2021/12/13 04:58:47;;;;;;;2.55;0.73;;;19.40;61.50;;;;;;4984389;28;89628;-80
2021/12/13 05:01:18;;;;;;;2.63;0.85;;;19.40;61.50;;;;;;4967991;28;88910;-81
2021/12/13 05:03:49;;;;;;;2.30;0.60;;;19.40;61.50;;;;;;4988774;28;85719;-81
2021/12/13 05:06:20;;;;;;;1.75;0.90;;;19.40;61.60;;;;;;4993693;28;86262;-80
2021/12/13 05:08:51;;;;;;;1.75;0.75;;;19.40;61.60;;;;;;4986188;28;86494;-80
2021/12/13 05:11:49;;;;;;;2.97;0.73;;;19.40;61.60;;;;;;4994484;28;86699;-80
2021/12/13 05:14:30;;;;;;;3.28;0.60;;;19.40;61.60;;;;;;4982113;28;86105;-81
2021/12/13 05:17:04;;;;;;;2.33;0.55;;;19.40;61.60;;;;;;4989787;28;86488;-81
2021/12/13 05:19:38;;;;;;;1.35;0.50;;;19.40;61.70;;;;;;4996594;28;86841;-81
2021/12/13 05:22:19;;;;;;;3.72;0.70;;;19.40;61.70;;;;;;4994337;28;87970;-80
2021/12/13 05:24:59;;;;;;;1.58;0.80;;;19.40;61.70;;;;;;4994835;28;85849;-81
2021/12/13 05:27:46;;;;;;;1.52;0.60;;;19.40;61.60;;;;;;4993033;28;86321;-81
2021/12/13 05:30:20;;;;;;;2.03;0.60;;;19.40;61.60;;;;;;4987309;28;86023;-81
2021/12/13 05:32:51;;;;;;;1.05;0.35;;;19.30;61.60;;;;;;4991613;28;86582;-80
2021/12/13 05:35:31;;;;;;;1.25;0.80;;;19.40;61.60;;;;;;4976445;28;85996;-80
2021/12/13 05:38:32;;;;;;;2.25;0.63;;;19.30;61.60;;;;;;5003109;28;85979;-80
2021/12/13 05:41:04;;;;;;;1.85;0.90;;;19.30;62.10;;;;;;4988028;28;86731;-81
2021/12/13 05:43:45;;;;;;;2.05;0.55;;;19.30;61.70;;;;;;4975538;28;86558;-81
2021/12/13 05:46:37;;;;;;;1.50;0.60;;;19.30;61.70;;;;;;4995339;28;86072;-80
2021/12/13 05:49:12;;;;;;;2.10;0.70;;;19.30;61.60;;;;;;4991785;28;85815;-80
2021/12/13 05:52:12;;;;;;;3.55;0.70;;;19.30;61.70;;;;;;4994673;28;87436;-81
2021/12/13 05:54:58;;;;;;;3.88;0.63;;;19.30;61.60;;;;;;4991026;28;87759;-80
2021/12/13 05:57:30;;;;;;;0.98;0.60;;;19.30;61.60;;;;;;4991978;28;86051;-80
2021/12/13 06:00:31;;;;;;;3.65;0.70;;;19.30;61.60;;;;;;4994298;28;85779;-80
2021/12/13 06:03:17;;;;;;;1.40;0.80;;;19.30;61.60;;;;;;4996113;28;85786;-81
2021/12/13 06:06:03;;;;;;;1.27;0.50;;;19.30;61.70;;;;;;4988273;28;88420;-81
2021/12/13 06:08:33;;;;;;;1.33;0.60;;;19.30;62.10;;;;;;4996229;28;86237;-81
2021/12/13 06:11:09;;;;;;;2.00;0.50;;;19.30;61.60;;;;;;4991025;28;86106;-81
2021/12/13 06:13:37;;;;;;;1.75;0.50;;;19.30;61.60;;;;;;4997274;28;89720;-81
2021/12/13 06:16:04;;;;;;;1.13;0.70;;;19.30;61.60;;;;;;4996741;28;88976;-80
2021/12/13 06:18:40;;;;;;;2.30;0.65;;;19.30;61.60;;;;;;4997540;28;85728;-81
2021/12/13 06:21:42;;;;;;;1.50;0.52;;;19.30;62.20;;;;;;4992589;28;85648;-80
2021/12/13 06:24:11;;;;;;;0.88;0.40;;;19.30;61.70;;;;;;4995665;28;86060;-80
2021/12/13 06:26:38;;;;;;;0.82;0.43;;;19.30;61.60;;;;;;4995313;28;86015;-80
2021/12/13 06:29:14;;;;;;;1.23;0.50;;;19.30;61.60;;;;;;4999406;28;86701;-80
2021/12/13 06:31:45;;;;;;;1.85;0.57;;;19.30;61.70;;;;;;4999192;28;86660;-81
2021/12/13 06:34:16;;;;;;;1.38;0.60;;;19.20;61.60;;;;;;4994988;28;87199;-80
2021/12/13 06:36:54;;;;;;;2.10;0.50;;;19.20;61.60;;;;;;4995723;28;86796;-81
2021/12/13 06:39:29;;;;;;;1.30;0.50;;;19.20;61.60;;;;;;4995988;28;85829;-81
2021/12/13 06:42:06;;;;;;;1.45;0.50;;;19.20;61.60;;;;;;4995545;28;86921;-80
2021/12/13 06:44:41;;;;;;;3.15;0.60;;;19.20;61.60;;;;;;4992901;28;85823;-81
2021/12/13 06:47:13;;;;;;;1.67;0.80;;;19.20;61.60;;;;;;4996513;28;87753;-81
2021/12/13 06:49:44;;;;;;;1.30;0.70;;;19.20;61.60;;;;;;4999253;28;86076;-81
2021/12/13 06:52:13;;;;;;;3.60;0.65;;;19.20;61.60;;;;;;5011639;28;86875;-81
2021/12/13 06:54:42;;;;;;;1.50;0.60;;;19.20;61.70;;;;;;4995974;28;86606;-81
2021/12/13 06:57:31;;;;;;;1.30;0.45;;;19.20;61.70;;;;;;4993971;28;86141;-81
2021/12/13 07:00:20;;;;;;;2.20;0.60;;;19.20;61.70;;;;;;4993135;28;86432;-81
2021/12/13 07:02:53;;;;;;;2.45;0.88;;;19.20;61.70;;;;;;4993205;28;85933;-81
2021/12/13 07:05:41;;;;;;;1.35;0.57;;;19.20;61.80;;;;;;5008032;28;86058;-80
2021/12/13 07:08:35;;;;;;;4.15;0.50;;;19.20;61.80;;;;;;5013140;28;88336;-80
2021/12/13 07:11:05;;;;;;;2.25;0.68;;;19.20;62.00;;;;;;5001604;28;86279;-81
2021/12/13 07:13:36;;;;;;;3.95;0.50;;;19.20;62.30;;;;;;5002785;28;86318;-80
2021/12/13 07:16:35;;;;;;;2.72;0.75;;;19.20;62.30;;;;;;5002886;28;88109;-81
2021/12/13 07:19:19;;;;;;;3.35;0.50;;;19.20;62.30;;;;;;5008574;28;88618;-80
2021/12/13 07:22:02;;;;;;;4.72;0.82;;;19.20;62.30;;;;;;5005172;28;85732;-81
2021/12/13 07:25:14;;;;;;;8.20;1.07;;;19.20;62.40;;;;;;5010782;28;85139;-80
2021/12/13 07:27:52;;;;;;;2.88;0.68;;;19.20;62.40;;;;;;5004764;28;87737;-81
2021/12/13 07:30:25;;;;;;;2.35;0.65;;;19.20;62.50;;;;;;5013470;28;86076;-82
2021/12/13 07:32:59;;;;;;;7.63;0.85;;;19.10;62.40;;;;;;5010938;28;85307;-81
2021/12/13 07:35:44;;;;;;;3.97;1.00;;;19.20;62.50;;;;;;5004833;28;86674;-82
2021/12/13 07:38:22;;;;;;;1.35;0.63;;;19.20;62.50;;;;;;5005122;28;89362;-82
2021/12/13 07:40:59;;;;;;;1.58;0.68;;;19.30;62.30;;;;;;5005996;28;86422;-82
2021/12/13 07:43:46;;;;;;;4.40;0.85;;;19.40;61.90;;;;;;5018129;28;85805;-83
2021/12/13 07:46:18;;;;;;;5.15;1.15;;;19.50;61.80;;;;;;5002358;28;86174;-81
2021/12/13 07:48:46;;;;;;;6.75;1.52;;;19.50;61.60;;;;;;5000139;28;88765;-80
2021/12/13 07:51:31;;;;;;;12.55;1.55;;;19.60;61.40;;;;;;5001440;28;86268;-81
2021/12/13 07:54:11;;;;;;;8.18;1.58;;;19.70;61.10;;;;;;5002633;28;86285;-83
2021/12/13 07:57:02;;;;;;;7.55;2.63;;;19.80;60.80;;;;;;5013461;28;86141;-81
2021/12/13 07:59:38;;;;;;;10.60;2.35;;;19.90;60.50;;;;;;5002397;28;86744;-80
2021/12/13 08:02:34;;;;;;;8.80;1.98;;;20.00;60.20;;;;;;5007550;28;89097;-81
2021/12/13 08:05:12;;;;;;;6.95;2.03;;;20.10;60.00;;;;;;5000903;28;86452;-81
2021/12/13 08:07:48;;;;;;;9.40;1.92;;;20.20;59.70;;;;;;5001519;28;86347;-81
2021/12/13 08:10:26;;;;;;;9.63;2.67;;;20.20;59.30;;;;;;4997813;28;89666;-81
2021/12/13 08:13:05;;;;;;;24.42;4.00;;;20.30;59.10;;;;;;4995287;28;86969;-82
2021/12/13 08:16:02;;;;;;;31.58;5.82;;;20.30;58.80;;;;;;4997404;28;86769;-81
2021/12/13 08:18:37;;;;;;;33.35;7.35;;;20.40;58.50;;;;;;4977493;28;85976;-81
2021/12/13 08:21:08;;;;;;;42.00;6.95;;;20.50;58.30;;;;;;4994900;28;87118;-80
2021/12/13 08:23:38;;;;;;;26.58;6.22;;;20.50;58.20;;;;;;4998466;28;86172;-81
2021/12/13 08:26:15;;;;;;;22.88;5.47;;;20.50;58.10;;;;;;5004538;28;85954;-80
2021/12/13 08:28:51;;;;;;;25.15;5.13;;;20.60;58.20;;;;;;5007773;28;85370;-83
2021/12/13 08:31:34;;;;;;;28.65;6.28;;;20.50;58.30;;;;;;5004276;28;88112;-83
2021/12/13 08:34:07;;;;;;;29.30;5.30;;;20.50;58.30;;;;;;5006550;28;88921;-79
2021/12/13 08:36:39;;;;;;;27.67;5.35;;;20.60;58.40;;;;;;4998496;28;86104;-79
2021/12/13 08:39:19;;;;;;;27.80;5.70;;;20.60;58.40;;;;;;4996720;28;86591;-80
2021/12/13 08:41:51;;;;;;;21.65;5.00;;;20.60;58.40;;;;;;4998154;28;90585;-80
2021/12/13 08:44:43;;;;;;;24.35;5.43;;;20.60;58.40;;;;;;4944285;28;89093;-79
2021/12/13 08:47:21;;;;;;;19.23;4.82;;;20.60;58.30;;;;;;5008629;28;86200;-80
2021/12/13 08:49:50;;;;;;;18.20;4.38;;;20.60;58.00;;;;;;5020766;28;85622;-80
2021/12/13 08:52:19;;;;;;;19.45;4.43;;;20.60;57.60;;;;;;5002494;28;88782;-79
2021/12/13 08:55:08;;;;;;;18.42;4.45;;;20.60;57.40;;;;;;5001033;28;86439;-78
2021/12/13 08:57:56;;;;;;;19.13;4.18;;;20.60;57.30;;;;;;5011486;28;85692;-79
2021/12/13 09:00:39;;;;;;;14.95;4.25;;;20.60;57.30;;;;;;4991930;28;85751;-79
2021/12/13 09:03:20;;;;;;;16.13;3.33;;;20.60;57.40;;;;;;4989277;28;87501;-81
2021/12/13 09:06:04;;;;;;;16.83;4.38;;;20.50;57.50;;;;;;4991095;28;87097;-80
2021/12/13 09:08:53;;;;;;;15.35;3.72;;;20.50;57.60;;;;;;4994169;28;86118;-82
2021/12/13 09:11:23;;;;;;;13.43;3.40;;;20.50;57.60;;;;;;4993202;28;85738;-80
2021/12/13 09:14:04;;;;;;;16.10;3.95;;;20.50;57.70;;;;;;4998446;28;86470;-81
2021/12/13 09:16:43;;;;;;;17.48;4.75;;;20.50;57.80;;;;;;4994353;28;86456;-82
2021/12/13 09:19:23;;;;;;;13.95;3.50;;;20.50;57.80;;;;;;4995647;28;85876;-82
2021/12/13 09:22:10;;;;;;;12.13;3.35;;;20.50;57.80;;;;;;5002336;28;85778;-83
2021/12/13 09:25:05;;;;;;;15.73;2.80;;;20.50;58.00;;;;;;5022306;28;88356;-81
2021/12/13 09:27:37;;;;;;;17.13;3.70;;;20.50;58.10;;;;;;4991272;28;86128;-81
2021/12/13 09:30:20;;;;;;;11.90;4.70;;;20.50;58.10;;;;;;5004751;28;85770;-81
2021/12/13 09:32:49;;;;;;;;;;;20.60;57.80;;;;;;5009137;28;87124;-79
2021/12/13 09:35:41;;;;;;;13.60;2.70;;;20.50;57.30;;;;;;4993608;28;86802;-80
2021/12/13 09:38:20;;;;;;;9.17;2.43;;;20.50;57.10;;;;;;4998610;28;87401;-81
2021/12/13 09:41:03;;;;;;;13.73;3.10;;;20.60;56.90;;;;;;5009873;28;85640;-81
2021/12/13 09:43:53;;;;;;;7.43;2.20;;;20.60;56.90;;;;;;5006140;28;85669;-83
2021/12/13 09:46:56;;;;;;;11.73;2.38;;;20.50;57.10;;;;;;4988160;28;86472;-62
2021/12/13 09:49:38;;;;;;;9.60;2.17;;;20.50;57.20;;;;;;4972085;28;86068;-64
2021/12/13 09:52:26;;;;;;;7.28;2.53;;;20.50;57.40;;;;;;4973198;28;86596;-62
2021/12/13 09:55:06;;;;;;;10.57;2.20;;;20.50;57.50;;;;;;4989031;28;86954;-64
2021/12/13 09:57:48;;;;;;;12.35;2.13;;;20.50;57.40;;;;;;4972560;28;89790;-70
2021/12/13 10:00:38;;;;;;;4.43;1.83;;;20.60;57.40;;;;;;4972696;28;88990;-63
2021/12/13 10:03:09;;;;;;;8.73;2.53;;;20.60;57.50;;;;;;4973079;28;86114;-61
2021/12/13 10:05:39;;;;;;;8.15;2.58;;;20.60;57.30;;;;;;4989337;28;85796;-55
2021/12/13 10:08:10;;;;;;;9.60;2.67;;;20.60;57.50;;;;;;4991353;28;87516;-62
2021/12/13 10:10:51;;;;;;;5.18;2.03;;;20.70;57.40;;;;;;4989657;28;86500;-60
2021/12/13 10:13:22;;;;;;;8.65;1.95;;;20.70;57.80;;;;;;4971625;28;86543;-60
2021/12/13 10:15:53;;;;;;;8.25;2.20;;;20.70;57.90;;;;;;4975358;28;86184;-60
2021/12/13 10:18:22;;;;;;;8.95;2.22;;;20.70;57.80;;;;;;4991721;28;87072;-59
2021/12/13 10:20:52;;;;;;;4.75;2.03;;;20.80;57.90;;;;;;4989401;28;87703;-61
2021/12/13 10:23:23;;;;;;;6.15;2.13;;;20.80;58.00;;;;;;4982791;28;86593;-65
2021/12/13 10:25:52;;;;;;;7.05;2.38;;;20.80;58.20;;;;;;4996022;28;86788;-63
2021/12/13 10:28:23;;;;;;;7.82;2.15;;;20.70;59.20;;;;;;4995350;28;86481;-59
2021/12/13 10:30:57;;;;;;;5.78;1.90;;;20.80;59.00;;;;;;4989138;28;87213;-62
2021/12/13 10:33:24;;;;;;;4.80;1.50;;;20.80;59.10;;;;;;4989352;28;87553;-59
2021/12/13 10:35:52;;;;;;;4.65;1.83;;;20.70;59.20;;;;;;4978935;28;86880;-59
2021/12/13 10:38:33;;;;;;;6.70;1.98;;;20.70;58.90;;;;;;4995025;28;87924;-58
2021/12/13 10:41:05;;;;;;;5.57;1.70;;;20.80;58.70;;;;;;4993964;28;85950;-59
2021/12/13 10:43:35;;;;;;;5.45;1.42;;;20.80;58.40;;;;;;4997725;28;86677;-59
2021/12/13 10:46:12;;;;;;;6.72;1.90;;;20.70;58.10;;;;;;4990312;28;88430;-59
2021/12/13 10:48:45;;;;;;;4.38;1.40;;;20.70;58.00;;;;;;4994117;28;87141;-59
2021/12/13 10:51:23;;;;;;;3.80;1.57;;;20.80;58.10;;;;;;4993176;28;86706;-59
2021/12/13 10:53:52;;;;;;;4.72;1.40;;;20.70;58.10;;;;;;4974632;28;86425;-59
2021/12/13 10:56:25;;;;;;;4.38;1.48;;;20.70;58.20;;;;;;4974711;28;86783;-59
2021/12/13 10:58:54;;;;;;;5.15;1.33;;;20.70;58.20;;;;;;4993759;28;86529;-59
2021/12/13 11:01:34;;;;;;;4.32;1.58;;;20.70;58.10;;;;;;4993920;28;85965;-58
2021/12/13 11:04:03;;;;;;;3.78;1.02;;;20.70;58.00;;;;;;4993320;28;87068;-59
2021/12/13 11:06:30;;;;;;;5.53;1.48;;;20.70;58.00;;;;;;4992835;28;85941;-59
2021/12/13 11:08:56;;;;;;;4.18;1.40;;;20.70;58.00;;;;;;4992451;28;86152;-58
2021/12/13 11:11:45;;;;;;;4.10;1.45;;;20.70;58.00;;;;;;4993528;28;86555;-58
2021/12/13 11:14:14;;;;;;;2.85;1.25;;;20.80;58.00;;;;;;5006520;28;86660;-58
2021/12/13 11:16:44;;;;;;;4.20;1.85;;;20.70;57.90;;;;;;4994076;28;86427;-58
2021/12/13 11:19:13;;;;;;;4.68;1.25;;;20.70;57.90;;;;;;4993635;28;86429;-58
2021/12/13 11:21:44;;;;;;;3.75;1.30;;;20.80;57.90;;;;;;4993197;28;86425;-58
2021/12/13 11:24:16;;;;;;;3.20;1.15;;;20.80;57.90;;;;;;4992796;28;86388;-58
2021/12/13 11:26:44;;;;;;;3.80;1.00;;;20.70;57.80;;;;;;4993008;28;86511;-58
2021/12/13 11:29:11;;;;;;;2.33;1.35;;;20.70;57.80;;;;;;4992493;28;85789;-58
2021/12/13 11:31:55;;;;;;;3.13;1.35;;;20.70;57.70;;;;;;4998488;28;86428;-58
2021/12/13 11:34:49;;;;;;;2.85;1.00;;;20.70;57.70;;;;;;4992559;28;87201;-58
2021/12/13 11:37:46;;;;;;;2.47;1.13;;;20.70;57.70;;;;;;4993546;28;87275;-60
2021/12/13 11:40:39;;;;;;;7.68;1.70;;;20.60;57.70;;;;;;4992810;28;85924;-60
2021/12/13 11:43:13;;;;;;;17.67;2.10;;;20.60;57.80;;;;;;4991516;28;86806;-58
2021/12/13 11:46:06;;;;;;;7.47;2.30;;;20.60;58.00;;;;;;4996900;28;86229;-59
2021/12/13 11:48:41;;;;;;;15.98;2.67;;;20.60;58.30;;;;;;5006298;28;85769;-60
2021/12/13 11:51:44;;;;;;;9.13;1.88;;;20.60;58.60;;;;;;4992971;28;86795;-60
2021/12/13 11:54:20;;;;;;;14.60;2.63;;;20.60;58.80;;;;;;4974824;28;90346;-59
2021/12/13 11:57:22;;;;;;;13.43;2.83;;;20.60;59.10;;;;;;5004788;28;86814;-60
2021/12/13 12:00:07;;;;;;;12.88;2.90;;;20.60;59.30;;;;;;4995741;28;87075;-59
2021/12/13 12:03:10;;;;;;;14.57;2.30;;;20.50;59.60;;;;;;4999710;28;86700;-61
2021/12/13 12:05:57;;;;;;;12.13;2.72;;;20.50;59.80;;;;;;4992753;28;87002;-60
2021/12/13 12:09:00;;;;;;;9.38;2.90;;;20.50;60.00;;;;;;4992854;28;86829;-59
2021/12/13 12:11:52;;;;;;;12.52;2.13;;;20.50;60.10;;;;;;5001835;28;86926;-60
2021/12/13 12:14:23;;;;;;;11.65;2.47;;;20.60;60.10;;;;;;4991484;28;86770;-59
2021/12/13 12:16:52;;;;;;;11.40;2.45;;;20.60;60.20;;;;;;4991703;28;87240;-58
2021/12/13 12:19:25;;;;;;;11.73;2.83;;;20.60;60.30;;;;;;5000369;28;86403;-59
2021/12/13 12:22:08;;;;;;;12.07;3.07;;;20.50;60.20;;;;;;4996195;28;86553;-59
2021/12/13 12:24:40;;;;;;;7.90;2.45;;;20.50;60.20;;;;;;4991744;28;86851;-59
2021/12/13 12:27:12;;;;;;;10.63;2.20;;;20.50;60.40;;;;;;4991347;28;85997;-60
2021/12/13 12:29:59;;;;;;;10.73;2.33;;;20.50;60.30;;;;;;4991457;28;86637;-59
2021/12/13 12:32:31;;;;;;;6.03;2.28;;;20.60;60.40;;;;;;4991754;28;87061;-59
2021/12/13 12:35:11;;;;;;;18.63;3.22;;;20.60;60.50;;;;;;4999939;28;86819;-60
2021/12/13 12:37:56;;;;;;;7.65;2.38;;;20.50;60.50;;;;;;4992297;28;86536;-60
2021/12/13 12:40:58;;;;;;;5.03;1.63;;;20.60;60.60;;;;;;4991284;28;86563;-58
2021/12/13 12:43:27;;;;;;;8.65;2.00;;;20.60;60.70;;;;;;4990423;28;85815;-58
2021/12/13 12:46:01;;;;;;;6.18;2.33;;;20.60;60.70;;;;;;4994005;28;87067;-59
2021/12/13 12:48:40;;;;;;;3.70;1.30;;;20.60;60.70;;;;;;4991412;28;88227;-60
2021/12/13 12:51:16;;;;;;;4.53;1.58;;;20.50;60.70;;;;;;5002465;28;86395;-59
2021/12/13 12:54:05;;;;;;;8.52;1.75;;;20.60;60.90;;;;;;4990871;28;86893;-58
2021/12/13 12:56:43;;;;;;;4.70;1.92;;;20.50;61.00;;;;;;4992549;28;86645;-59
2021/12/13 12:59:34;;;;;;;4.15;1.40;;;20.50;61.10;;;;;;4992017;28;87132;-59
2021/12/13 13:02:08;;;;;;;2.85;1.10;;;20.50;61.00;;;;;;4997535;28;87201;-58
2021/12/13 13:04:41;;;;;;;5.35;1.58;;;20.50;61.00;;;;;;4991282;28;86884;-59
2021/12/13 13:07:37;;;;;;;4.50;1.40;;;20.60;61.10;;;;;;4991082;28;86841;-59
2021/12/13 13:10:48;;;;;;;3.60;1.20;;;20.50;60.90;;;;;;4991263;28;86911;-58
2021/12/13 13:12:59;;;;;;;4.15;1.40;;;20.60;60.90;;;;;;4992763;28;86247;-59
2021/12/13 13:15:35;;;;;;;4.38;1.58;;;20.60;60.80;;;;;;5002396;28;85851;-59
2021/12/13 13:18:19;;;;;;;3.67;1.60;;;20.60;60.70;;;;;;4994710;28;86909;-59
2021/12/13 13:21:05;;;;;;;5.10;1.85;;;20.50;60.50;;;;;;4996670;28;86519;-58
2021/12/13 13:23:39;;;;;;;4.45;1.20;;;20.60;60.50;;;;;;4990569;28;86079;-58
2021/12/13 13:26:05;;;;;;;6.85;1.70;;;20.60;60.40;;;;;;4994528;28;86526;-59
2021/12/13 13:28:57;;;;;;;5.47;1.20;;;20.60;60.40;;;;;;4996407;28;86824;-59
2021/12/13 13:31:25;;;;;;;2.97;1.13;;;20.60;60.30;;;;;;4997985;28;86416;-58
2021/12/13 13:34:02;;;;;;;4.15;1.20;;;20.60;60.30;;;;;;4992598;28;86431;-59
2021/12/13 13:36:53;;;;;;;6.40;1.30;;;20.60;60.30;;;;;;4990161;28;86244;-59
2021/12/13 13:39:27;;;;;;;4.20;1.65;;;20.50;60.20;;;;;;4991028;28;87590;-56
2021/12/13 13:41:57;;;;;;;2.80;1.00;;;20.60;60.30;;;;;;4984241;28;89425;-56
2021/12/13 13:44:26;;;;;;;4.05;1.35;;;20.50;60.30;;;;;;5002620;28;87103;-56