Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:06;;;;;;;;;;;19.60;84.40;;;;;;5076312;28;20300;-60
2022/04/18 00:04:33;;;;;;;;;;;19.60;84.50;;;;;;5052533;28;19920;-61
2022/04/18 00:07:01;;;;;;;;;;;19.60;84.70;;;;;;5058830;28;19928;-58
2022/04/18 00:09:33;;;;;;;;;;;19.60;84.70;;;;;;5052719;28;19924;-60
2022/04/18 00:12:00;;;;;;;;;;;19.60;85.00;;;;;;5057423;28;19939;-61
2022/04/18 00:14:28;;;;;;;;;;;19.60;84.90;;;;;;5061409;28;19920;-61
2022/04/18 00:16:55;;;;;;;;;;;19.60;85.00;;;;;;5049996;28;19924;-59
2022/04/18 00:19:23;;;;;;;;;;;19.60;85.00;;;;;;5051738;28;19932;-60
2022/04/18 00:21:50;;;;;;;;;;;19.60;85.10;;;;;;5058381;28;19924;-59
2022/04/18 00:24:19;;;;;;;;;;;19.60;85.20;;;;;;5055723;28;19955;-61
2022/04/18 00:26:47;;;;;;;;;;;19.50;85.30;;;;;;5051559;28;19925;-62
2022/04/18 00:29:14;;;;;;;;;;;19.50;85.40;;;;;;5061953;28;19992;-63
2022/04/18 00:31:42;;;;;;;;;;;19.50;85.60;;;;;;5029270;28;19925;-61
2022/04/18 00:34:10;;;;;;;;;;;19.50;85.60;;;;;;5049139;28;19932;-61
2022/04/18 00:36:37;;;;;;;;;;;19.50;86.10;;;;;;5062730;28;20401;-60
2022/04/18 00:39:04;;;;;;;;;;;19.50;85.50;;;;;;5050308;28;19925;-61
2022/04/18 00:41:31;;;;;;;;;;;19.50;85.60;;;;;;5056130;28;19929;-60
2022/04/18 00:43:59;;;;;;;;;;;19.50;85.60;;;;;;5051847;28;20386;-61
2022/04/18 00:46:26;;;;;;;;;;;19.50;85.70;;;;;;5042932;28;19925;-60
2022/04/18 00:48:53;;;;;;;;;;;19.50;85.70;;;;;;5047170;28;19947;-60
2022/04/18 00:51:21;;;;;;;;;;;19.50;86.00;;;;;;5051572;28;20305;-61
2022/04/18 00:53:51;;;;;;;;;;;19.50;85.80;;;;;;5053877;28;19994;-61
2022/04/18 00:56:19;;;;;;;;;;;19.50;85.80;;;;;;5059254;28;20393;-60
2022/04/18 00:58:46;;;;;;;;;;;19.50;85.80;;;;;;5049647;28;20393;-59
2022/04/18 01:01:14;;;;;;;;;;;19.50;85.80;;;;;;5044964;28;20420;-62
2022/04/18 01:03:43;;;;;;;;;;;19.50;85.80;;;;;;5040251;28;19924;-61
2022/04/18 01:06:10;;;;;;;;;;;19.50;85.90;;;;;;5067242;28;19924;-63
2022/04/18 01:08:38;;;;;;;;;;;19.50;85.90;;;;;;5039469;28;19932;-61
2022/04/18 01:11:05;;;;;;;;;;;19.50;86.10;;;;;;5025074;28;19925;-62
2022/04/18 01:14:03;;;;;;;;;;;19.50;86.30;;;;;;5034130;28;20311;-60
2022/04/18 01:16:48;;;;;;;;;;;19.50;86.60;;;;;;5056281;28;19920;-60
2022/04/18 01:19:18;;;;;;;;;;;19.50;86.90;;;;;;5057516;28;19920;-61
2022/04/18 01:22:13;;;;;;;;;;;19.50;86.90;;;;;;5058821;28;19928;-61
2022/04/18 01:30:17;;;;;;;;;;;19.50;87.30;;;;;;5044722;28;19924;-61
2022/04/18 01:32:45;;;;;;;;;;;19.40;87.30;;;;;;5033914;28;19924;-64
2022/04/18 01:35:12;;;;;;;;;;;19.40;87.20;;;;;;5034650;28;19921;-60
2022/04/18 01:37:40;;;;;;;;;;;19.40;87.40;;;;;;5052206;28;20489;-61
2022/04/18 01:40:11;;;;;;;;;;;19.40;87.40;;;;;;5045190;28;19929;-62
2022/04/18 01:42:38;;;;;;;;;;;19.40;87.40;;;;;;5048372;28;19925;-61
2022/04/18 01:45:05;;;;;;;;;;;19.40;87.50;;;;;;5035119;28;19931;-59
2022/04/18 01:47:34;;;;;;;;;;;19.40;87.90;;;;;;5045979;28;19925;-60
2022/04/18 01:50:02;;;;;;;;;;;19.40;88.30;;;;;;5050344;28;20042;-62
2022/04/18 01:52:31;;;;;;;;;;;19.40;88.90;;;;;;5037640;28;19925;-62
2022/04/18 01:54:58;;;;;;;;;;;19.40;88.30;;;;;;5036371;28;19947;-61
2022/04/18 01:57:25;;;;;;;;;;;19.40;88.20;;;;;;5034194;28;19936;-61
2022/04/18 01:59:53;;;;;;;;;;;19.30;88.20;;;;;;5053279;28;19928;-59
2022/04/18 02:02:20;;;;;;;;;;;19.40;88.60;;;;;;5052648;28;19929;-60
2022/04/18 02:04:47;;;;;;;;;;;19.40;88.80;;;;;;5042288;28;19921;-60
2022/04/18 02:07:15;;;;;;;;;;;19.40;88.60;;;;;;5044441;28;19924;-61
2022/04/18 02:09:49;;;;;;;;;;;19.40;88.50;;;;;;5040272;28;19921;-60
2022/04/18 02:12:17;;;;;;;;;;;19.40;88.50;;;;;;5052668;28;19924;-60
2022/04/18 02:14:54;;;;;;;;;;;19.30;88.40;;;;;;5048766;28;19928;-60
2022/04/18 02:17:23;;;;;;;;;;;19.30;88.30;;;;;;5046999;28;20408;-60
2022/04/18 02:19:52;;;;;;;;;;;19.30;88.20;;;;;;5038056;28;19921;-62
2022/04/18 02:22:23;;;;;;;;;;;19.30;88.10;;;;;;5049180;28;20149;-61
2022/04/18 02:24:50;;;;;;;;;;;19.30;88.10;;;;;;5042498;28;19932;-61
2022/04/18 02:27:17;;;;;;;;;;;19.30;88.00;;;;;;5036191;28;20811;-60
2022/04/18 02:29:47;;;;;;;;;;;19.30;88.00;;;;;;5041586;28;20302;-61
2022/04/18 02:35:00;;;;;;;;;;;19.30;87.90;;;;;;5030919;28;19924;-61
2022/04/18 02:37:27;;;;;;;;;;;19.30;87.90;;;;;;5064367;28;20324;-62
2022/04/18 02:39:54;;;;;;;;;;;19.30;88.00;;;;;;5034046;28;19920;-62
2022/04/18 02:42:24;;;;;;;;;;;19.30;88.10;;;;;;5057018;28;19921;-61
2022/04/18 02:44:51;;;;;;;;;;;19.30;88.20;;;;;;5043885;28;19955;-59
2022/04/18 02:47:28;;;;;;;;;;;19.20;88.20;;;;;;5038085;28;19924;-61
2022/04/18 02:49:56;;;;;;;;;;;19.20;88.30;;;;;;5041321;28;19924;-61
2022/04/18 02:52:23;;;;;;;;;;;19.30;88.40;;;;;;5047381;28;19944;-61
2022/04/18 02:54:50;;;;;;;;;;;19.20;88.40;;;;;;5031240;28;19928;-61
2022/04/18 02:57:18;;;;;;;;;;;19.20;88.40;;;;;;5042165;28;19920;-61
2022/04/18 02:59:45;;;;;;;;;;;19.20;88.50;;;;;;5052316;28;19931;-60
2022/04/18 03:02:12;;;;;;;;;;;19.20;88.50;;;;;;5043139;28;19931;-63
2022/04/18 03:04:39;;;;;;;;;;;19.20;88.50;;;;;;5057669;28;20310;-61
2022/04/18 03:07:07;;;;;;;;;;;19.20;88.40;;;;;;5045119;28;19920;-62
2022/04/18 03:09:35;;;;;;;;;;;19.20;88.30;;;;;;5034895;28;19928;-60
2022/04/18 03:12:02;;;;;;;;;;;19.20;88.50;;;;;;5047892;28;19936;-61
2022/04/18 03:14:29;;;;;;;;;;;19.20;88.50;;;;;;5027650;28;20296;-61
2022/04/18 03:16:59;;;;;;;;;;;19.20;88.30;;;;;;5035390;28;20326;-62
2022/04/18 03:19:28;;;;;;;;;;;19.20;88.30;;;;;;5039843;28;20235;-60
2022/04/18 03:21:59;;;;;;;;;;;19.20;88.20;;;;;;5034316;28;19920;-58
2022/04/18 03:24:29;;;;;;;;;;;19.20;88.20;;;;;;5044790;28;19924;-58
2022/04/18 03:27:06;;;;;;;;;;;19.20;88.40;;;;;;5037495;28;20301;-59
2022/04/18 03:29:37;;;;;;;;;;;19.20;88.10;;;;;;5052339;28;19921;-61
2022/04/18 03:32:12;;;;;;;;;;;19.20;88.20;;;;;;5035104;28;19921;-62
2022/04/18 03:34:39;;;;;;;;;;;19.20;88.10;;;;;;5058631;28;19958;-61
2022/04/18 03:39:55;;;;;;;;;;;19.20;88.10;;;;;;5059252;28;19925;-61
2022/04/18 03:42:30;;;;;;;;;;;19.20;88.10;;;;;;5060750;28;19931;-62
2022/04/18 03:45:02;;;;;;;;;;;19.20;88.10;;;;;;5043206;28;19920;-61
2022/04/18 03:47:30;;;;;;;;;;;19.20;88.30;;;;;;5028839;28;19924;-59
2022/04/18 03:49:57;;;;;;;;;;;19.20;88.10;;;;;;5052949;28;20539;-62
2022/04/18 03:52:24;;;;;;;;;;;19.10;88.00;;;;;;5043497;28;19920;-62
2022/04/18 03:54:56;;;;;;;;;;;19.10;88.20;;;;;;5032600;28;19932;-62
2022/04/18 03:57:30;;;;;;;;;;;19.10;88.10;;;;;;5043825;28;19932;-62
2022/04/18 04:00:04;;;;;;;;;;;19.10;88.20;;;;;;5033133;28;19929;-62
2022/04/18 04:02:39;;;;;;;;;;;19.00;88.10;;;;;;5056325;28;19928;-61
2022/04/18 04:05:09;;;;;;;;;;;19.00;88.10;;;;;;5046151;28;19921;-62
2022/04/18 04:07:36;;;;;;;;;;;19.00;88.00;;;;;;5050704;28;19927;-61
2022/04/18 04:10:26;;;;;;;;;;;19.00;88.00;;;;;;5043218;28;19932;-60
2022/04/18 04:12:53;;;;;;;;;;;19.00;88.10;;;;;;5048563;28;19924;-62
2022/04/18 04:15:44;;;;;;;;;;;19.10;88.00;;;;;;5060155;28;19943;-61
2022/04/18 04:18:21;;;;;;;;;;;19.00;88.00;;;;;;5038422;28;19920;-61
2022/04/18 04:20:48;;;;;;;;;;;19.00;87.90;;;;;;5055376;28;19921;-60
2022/04/18 04:23:17;;;;;;;;;;;19.00;87.90;;;;;;5048988;28;19924;-59
2022/04/18 04:26:05;;;;;;;;;;;19.00;88.00;;;;;;5038018;28;20322;-59
2022/04/18 04:29:04;;;;;;;;;;;19.10;87.40;;;;;;5043196;28;19924;-59
2022/04/18 04:31:36;;;;;;;;;;;19.00;87.10;;;;;;5038807;28;20282;-60
2022/04/18 04:34:03;;;;;;;;;;;19.00;87.20;;;;;;5057426;28;19940;-60
2022/04/18 04:36:40;;;;;;;;;;;19.00;87.00;;;;;;5063944;28;20468;-60
2022/04/18 04:39:09;;;;;;;;;;;19.00;87.00;;;;;;5062805;28;19921;-61
2022/04/18 04:41:40;;;;;;;;;;;18.90;86.70;;;;;;5062117;28;20327;-60
2022/04/18 04:44:07;;;;;;;;;;;18.90;86.80;;;;;;5039313;28;20019;-59
2022/04/18 04:46:50;;;;;;;;;;;18.90;86.70;;;;;;5047259;28;19920;-59
2022/04/18 04:49:20;;;;;;;;;;;18.90;86.70;;;;;;5036791;28;19932;-59
2022/04/18 04:52:01;;;;;;;;;;;18.90;86.60;;;;;;5042208;28;19944;-58
2022/04/18 04:54:28;;;;;;;;;;;19.00;87.40;;;;;;5045885;28;19963;-62
2022/04/18 04:56:56;;;;;;;;;;;19.00;88.20;;;;;;5046245;28;19932;-62
2022/04/18 04:59:31;;;;;;;;;;;19.10;87.60;;;;;;5044102;28;19947;-57
2022/04/18 05:01:58;;;;;;;;;;;19.30;86.90;;;;;;5048120;28;20290;-59
2022/04/18 05:04:27;;;;;;;;;;;19.60;86.60;;;;;;5049064;28;19924;-60
2022/04/18 05:06:57;;;;;;;;;;;19.70;86.40;;;;;;5044319;28;19924;-58
2022/04/18 05:09:38;;;;;;;;;;;19.80;86.10;;;;;;5035383;28;19921;-58
2022/04/18 05:12:08;;;;;;;;;;;19.90;85.60;;;;;;5043627;28;20305;-57
2022/04/18 05:14:35;;;;;;;;;;;20.10;85.30;;;;;;5054712;28;20305;-56
2022/04/18 05:17:08;;;;;;;;;;;20.10;84.80;;;;;;5042919;28;19932;-56
2022/04/18 05:19:38;;;;;;;;;;;20.20;84.70;;;;;;5038431;28;19948;-57
2022/04/18 05:22:18;;;;;;;;;;;20.30;84.50;;;;;;5049535;28;19939;-57
2022/04/18 05:24:49;;;;;;;;;;;20.30;84.50;;;;;;5046807;28;19943;-58
2022/04/18 05:27:23;;;;;;;;;;;20.40;84.90;;;;;;5031584;28;19931;-59
2022/04/18 05:29:51;;;;;;;;;;;20.40;85.40;;;;;;5058886;28;19927;-60
2022/04/18 05:32:18;;;;;;;;;;;20.40;86.00;;;;;;5038696;28;19924;-57
2022/04/18 05:34:56;;;;;;;;;;;20.50;86.60;;;;;;5040527;28;19928;-61
2022/04/18 05:37:26;;;;;;;;;;;20.50;88.30;;;;;;5038353;28;19931;-65
2022/04/18 05:40:32;;;;;;;;;;;20.60;88.00;;;;;;5047852;28;19924;-64
2022/04/18 05:43:03;;;;;;;;;;;20.70;88.60;;;;;;5046243;28;19924;-63
2022/04/18 05:45:32;;;;;;;;;;;20.80;88.80;;;;;;5080388;28;19924;-63
2022/04/18 05:48:06;;;;;;;;;;;20.90;89.30;;;;;;5063158;28;19920;-63
2022/04/18 05:50:45;;;;;;;;;;;20.90;89.80;;;;;;5049076;28;19921;-64
2022/04/18 05:53:23;;;;;;;;;;;20.90;89.90;;;;;;5041087;28;20404;-61
2022/04/18 05:56:09;;;;;;;;;;;21.00;90.00;;;;;;5060976;28;19939;-61
2022/04/18 05:58:51;;;;;;;;;;;21.00;90.00;;;;;;5043164;28;20143;-66
2022/04/18 06:01:50;;;;;;;;;;;20.90;90.30;;;;;;5040514;28;19939;-66
2022/04/18 06:04:31;;;;;;;;;;;20.90;90.50;;;;;;5041454;28;19927;-66
2022/04/18 06:07:18;;;;;;;;;;;20.90;90.60;;;;;;5062296;28;19920;-65
2022/04/18 06:09:54;;;;;;;;;;;20.90;90.60;;;;;;5041643;28;19928;-64
2022/04/18 06:12:21;;;;;;;;;;;20.90;90.60;;;;;;5038469;28;19935;-62
2022/04/18 06:14:50;;;;;;;;;;;20.90;90.60;;;;;;5052743;28;19924;-62
2022/04/18 06:17:18;;;;;;;;;;;20.90;90.60;;;;;;5057335;28;19932;-64
2022/04/18 06:19:47;;;;;;;;;;;20.80;90.60;;;;;;5036415;28;20011;-62
2022/04/18 06:22:14;;;;;;;;;;;20.80;90.60;;;;;;5039010;28;20349;-63
2022/04/18 06:24:41;;;;;;;;;;;20.70;90.60;;;;;;5047668;28;19925;-63
2022/04/18 06:27:22;;;;;;;;;;;20.60;90.70;;;;;;5049619;28;19921;-64
2022/04/18 06:29:49;;;;;;;;;;;20.60;90.50;;;;;;5058896;28;19928;-63
2022/04/18 06:32:17;;;;;;;;;;;20.60;90.50;;;;;;5045524;28;19935;-64
2022/04/18 06:34:47;;;;;;;;;;;20.60;90.60;;;;;;5042508;28;19925;-65
2022/04/18 06:37:18;;;;;;;;;;;20.60;90.50;;;;;;5038086;28;19920;-65
2022/04/18 06:40:08;;;;;;;;;;;20.60;90.50;;;;;;5065055;28;19929;-64
2022/04/18 06:42:44;;;;;;;;;;;20.60;90.60;;;;;;5037381;28;19932;-64
2022/04/18 06:45:13;;;;;;;;;;;20.60;90.60;;;;;;5037225;28;19935;-64
2022/04/18 06:47:41;;;;;;;;;;;20.60;90.60;;;;;;5045561;28;20259;-64
2022/04/18 06:50:31;;;;;;;;;;;20.50;90.60;;;;;;5017853;28;19925;-63
2022/04/18 06:53:34;;;;;;;;;;;20.50;90.70;;;;;;5052265;28;19925;-64
2022/04/18 06:59:22;;;;;;;;;;;20.40;90.40;;;;;;5041730;28;19925;-61
2022/04/18 07:01:50;;;;;;;;;;;20.40;90.50;;;;;;5041659;28;19924;-62
2022/04/18 07:04:18;;;;;;;;;;;20.40;90.50;;;;;;5038798;28;19928;-62
2022/04/18 07:06:45;;;;;;;;;;;20.30;90.60;;;;;;5042525;28;19939;-62
2022/04/18 07:09:12;;;;;;;;;;;20.30;90.60;;;;;;5039543;28;20385;-61
2022/04/18 07:11:45;;;;;;;;;;;20.30;90.60;;;;;;5047245;28;20321;-63
2022/04/18 07:14:15;;;;;;;;;;;20.30;90.60;;;;;;5034515;28;20415;-64
2022/04/18 07:16:44;;;;;;;;;;;20.30;90.60;;;;;;5040419;28;19928;-64
2022/04/18 07:19:16;;;;;;;;;;;20.30;90.80;;;;;;5049652;28;20373;-62
2022/04/18 07:21:43;;;;;;;;;;;20.30;90.70;;;;;;5056224;28;19921;-61
2022/04/18 07:24:10;;;;;;;;;;;20.30;90.70;;;;;;5037472;28;19932;-63
2022/04/18 07:26:40;;;;;;;;;;;20.30;90.70;;;;;;5028540;28;20305;-59
2022/04/18 07:29:07;;;;;;;;;;;20.20;90.80;;;;;;5056276;28;19924;-62
2022/04/18 07:31:35;;;;;;;;;;;20.20;91.00;;;;;;5054688;28;20265;-61
2022/04/18 07:34:02;;;;;;;;;;;20.20;91.10;;;;;;5069557;28;19943;-64
2022/04/18 07:36:31;;;;;;;;;;;20.20;91.20;;;;;;5048313;28;19936;-62
2022/04/18 07:38:59;;;;;;;;;;;20.20;91.40;;;;;;5055541;28;19924;-62
2022/04/18 07:41:40;;;;;;;;;;;20.20;91.50;;;;;;5049841;28;19931;-61
2022/04/18 07:44:08;;;;;;;;;;;20.20;91.70;;;;;;5022254;28;19925;-63
2022/04/18 07:46:36;;;;;;;;;;;20.20;91.80;;;;;;5045276;28;19924;-61
2022/04/18 07:49:09;;;;;;;;;;;20.20;91.90;;;;;;5048766;28;19928;-62
2022/04/18 07:51:42;;;;;;;;;;;20.20;92.00;;;;;;5045119;28;19925;-62
2022/04/18 07:54:20;;;;;;;;;;;20.20;92.10;;;;;;5043567;28;19920;-62
2022/04/18 07:56:48;;;;;;;;;;;20.20;92.20;;;;;;5023283;28;19928;-61
2022/04/18 07:59:18;;;;;;;;;;;20.20;92.40;;;;;;5047062;28;19920;-62
2022/04/18 08:01:46;;;;;;;;;;;20.10;92.50;;;;;;5066859;28;19931;-65
2022/04/18 08:04:26;;;;;;;;;;;20.20;92.60;;;;;;5042142;28;19940;-66
2022/04/18 08:06:53;;;;;;;;;;;20.10;92.60;;;;;;5027690;28;19924;-65
2022/04/18 08:09:23;;;;;;;;;;;20.10;92.70;;;;;;5041120;28;19924;-63
2022/04/18 08:11:50;;;;;;;;;;;20.10;92.70;;;;;;5035209;28;19928;-62
2022/04/18 08:14:25;;;;;;;;;;;20.10;92.70;;;;;;5052134;28;19928;-63
2022/04/18 08:16:58;;;;;;;;;;;20.10;92.70;;;;;;5049918;28;19925;-62
2022/04/18 08:19:29;;;;;;;;;;;20.10;92.70;;;;;;5037646;28;19931;-63
2022/04/18 08:21:57;;;;;;;;;;;20.10;92.70;;;;;;5064709;28;20295;-62
2022/04/18 08:24:25;;;;;;;;;;;20.10;92.70;;;;;;5054941;28;19928;-64
2022/04/18 08:27:10;;;;;;;;;;;20.10;92.70;;;;;;5060414;28;20055;-64
2022/04/18 08:29:49;;;;;;;;;;;20.20;92.70;;;;;;5046325;28;19920;-63
2022/04/18 08:32:21;;;;;;;;;;;20.20;92.60;;;;;;5037815;28;19927;-63
2022/04/18 08:34:51;;;;;;;;;;;20.20;92.90;;;;;;5048570;28;19925;-63
2022/04/18 08:37:20;;;;;;;;;;;20.20;92.60;;;;;;5035997;28;19935;-64
2022/04/18 08:40:10;;;;;;;;;;;20.30;92.70;;;;;;5052025;28;19931;-63
2022/04/18 08:42:40;;;;;;;;;;;20.30;92.60;;;;;;5030541;28;19920;-62
2022/04/18 08:45:09;;;;;;;;;;;20.20;92.60;;;;;;5032575;28;19940;-63
2022/04/18 08:53:18;;;;;;;;;;;20.20;92.70;;;;;;5058106;28;19929;-63
2022/04/18 08:55:47;;;;;;;;;;;20.20;92.70;;;;;;5044644;28;20271;-63
2022/04/18 08:58:28;;;;;;;;;;;20.20;92.70;;;;;;5055351;28;19920;-63
2022/04/18 09:00:57;;;;;;;;;;;20.20;92.80;;;;;;5039089;28;19931;-64
2022/04/18 09:03:55;;;;;;;;;;;20.20;92.80;;;;;;5034783;28;19935;-63
2022/04/18 09:06:31;;;;;;;;;;;20.20;92.80;;;;;;5023022;28;20274;-63
2022/04/18 09:09:08;;;;;;;;;;;20.20;92.80;;;;;;5042986;28;20043;-63
2022/04/18 09:11:37;;;;;;;;;;;20.20;92.80;;;;;;5037574;28;19925;-63
2022/04/18 09:14:10;;;;;;;;;;;20.30;92.90;;;;;;5033951;28;19920;-63
2022/04/18 09:16:38;;;;;;;;;;;20.20;92.90;;;;;;5047502;28;20065;-65
2022/04/18 09:19:12;;;;;;;;;;;20.20;92.90;;;;;;5037809;28;19928;-63
2022/04/18 09:21:55;;;;;;;;;;;20.20;92.90;;;;;;5049769;28;19921;-61
2022/04/18 09:24:31;;;;;;;;;;;20.20;92.90;;;;;;5041579;28;19921;-63
2022/04/18 09:27:29;;;;;;;;;;;20.20;93.00;;;;;;5068669;28;19920;-63
2022/04/18 09:30:12;;;;;;;;;;;20.20;93.00;;;;;;5048798;28;20389;-62
2022/04/18 09:32:57;;;;;;;;;;;20.20;93.00;;;;;;5052278;28;19947;-62
2022/04/18 09:36:06;;;;;;;;;;;20.20;93.10;;;;;;5048436;28;19947;-61
2022/04/18 09:38:44;;;;;;;;;;;20.20;93.10;;;;;;5046433;28;19927;-60
2022/04/18 09:41:34;;;;;;;;;;;20.20;93.10;;;;;;5046153;28;20599;-61
2022/04/18 09:44:23;;;;;;;;;;;20.20;93.10;;;;;;5050248;28;19924;-60
2022/04/18 09:46:51;;;;;;;;;;;20.10;93.10;;;;;;5055734;28;19969;-61
2022/04/18 09:49:37;;;;;;;;;;;20.20;93.20;;;;;;5040663;28;20397;-60
2022/04/18 09:52:08;;;;;;;;;;;20.10;93.20;;;;;;5049536;28;19935;-63
2022/04/18 09:54:35;;;;;;;;;;;20.20;93.20;;;;;;5057054;28;19924;-63
2022/04/18 09:57:08;;;;;;;;;;;20.10;93.20;;;;;;5062763;28;19969;-61
2022/04/18 09:59:36;;;;;;;;;;;20.10;93.30;;;;;;5053465;28;19925;-61
2022/04/18 10:02:04;;;;;;;;;;;20.10;93.30;;;;;;5070908;28;19921;-63
2022/04/18 10:04:31;;;;;;;;;;;20.20;93.40;;;;;;5056692;28;19920;-63
2022/04/18 10:06:59;;;;;;;;;;;20.10;93.30;;;;;;5057566;28;20381;-61
2022/04/18 10:09:31;;;;;;;;;;;20.10;93.30;;;;;;5050664;28;20273;-64
2022/04/18 10:11:59;;;;;;;;;;;20.10;93.30;;;;;;5058043;28;19925;-61
2022/04/18 10:14:26;;;;;;;;;;;20.10;93.40;;;;;;5048376;28;19936;-64
2022/04/18 10:16:53;;;;;;;;;;;20.10;93.60;;;;;;5056368;28;20321;-59
2022/04/18 10:19:35;;;;;;;;;;;20.20;93.90;;;;;;5048400;28;19925;-63
2022/04/18 10:22:20;;;;;;;;;;;20.20;94.30;;;;;;5053010;28;19924;-62
2022/04/18 10:24:56;;;;;;;;;;;20.20;94.70;;;;;;5054538;28;19920;-61
2022/04/18 10:27:30;;;;;;;;;;;20.30;95.20;;;;;;5060142;28;19939;-61
2022/04/18 10:30:00;;;;;;;;;;;20.30;96.10;;;;;;5053912;28;19920;-59
2022/04/18 10:32:28;;;;;;;;;;;20.30;97.30;;;;;;5057583;28;19936;-62
2022/04/18 10:35:02;;;;;;;;;;;20.30;98.40;;;;;;5057390;28;19929;-63
2022/04/18 10:37:30;;;;;;;;;;;20.30;99.60;;;;;;5054293;28;20644;-63
2022/04/18 10:40:02;;;;;;;;;;;20.30;99.90;;;;;;5054022;28;20003;-61
2022/04/18 10:42:31;;;;;;;;;;;20.30;99.90;;;;;;5049680;28;20037;-62
2022/04/18 10:45:08;;;;;;;;;;;20.40;99.90;;;;;;5062647;28;19924;-63
2022/04/18 10:47:54;;;;;;;;;;;20.40;99.90;;;;;;5047823;28;19932;-63
2022/04/18 10:50:22;;;;;;;;;;;20.20;99.90;;;;;;5050886;28;19921;-61
2022/04/18 10:53:04;;;;;;;;;;;19.90;99.90;;;;;;5060664;28;19929;-61
2022/04/18 10:55:31;;;;;;;;;;;20.00;99.90;;;;;;5064216;28;20468;-62
2022/04/18 10:58:11;;;;;;;;;;;20.20;99.90;;;;;;5065018;28;19925;-64
2022/04/18 11:00:44;;;;;;;;;;;20.30;99.90;;;;;;5052007;28;19973;-60
2022/04/18 11:03:12;;;;;;;;;;;20.40;99.90;;;;;;5041758;28;19925;-58
2022/04/18 11:05:39;;;;;;;;;;;20.40;99.90;;;;;;5054011;28;20008;-57
2022/04/18 11:08:36;;;;;;;;;;;20.40;99.90;;;;;;5054343;28;19924;-60
2022/04/18 11:11:07;;;;;;;;;;;20.30;99.90;;;;;;5035321;28;20180;-59
2022/04/18 11:13:35;;;;;;;;;;;20.40;99.90;;;;;;5039334;28;19931;-57
2022/04/18 11:16:03;;;;;;;;;;;20.40;99.90;;;;;;5057967;28;20389;-58
2022/04/18 11:18:31;;;;;;;;;;;20.40;99.90;;;;;;5059213;28;20278;-57
2022/04/18 11:20:59;;;;;;;;;;;20.40;99.90;;;;;;5055240;28;19940;-53
2022/04/18 11:23:27;;;;;;;;;;;20.50;99.90;;;;;;5048119;28;19927;-63
2022/04/18 11:25:58;;;;;;;;;;;20.60;99.90;;;;;;5066179;28;19920;-54
2022/04/18 11:28:33;;;;;;;;;;;20.60;99.90;;;;;;5048767;28;19932;-54
2022/04/18 11:31:01;;;;;;;;;;;20.50;99.70;;;;;;5056028;28;20020;-57
2022/04/18 11:33:28;;;;;;;;;;;20.40;99.50;;;;;;5054480;28;19931;-56
2022/04/18 11:36:01;;;;;;;;;;;20.40;99.70;;;;;;5050441;28;19929;-62
2022/04/18 11:38:29;;;;;;;;;;;20.40;99.50;;;;;;5036954;28;19925;-58
2022/04/18 11:40:56;;;;;;;;;;;20.30;99.40;;;;;;5052849;28;19925;-55
2022/04/18 11:43:23;;;;;;;;;;;20.30;99.70;;;;;;5055953;28;19921;-60
2022/04/18 11:45:51;;;;;;;;;;;20.40;99.40;;;;;;5050125;28;19928;-57
2022/04/18 11:48:21;;;;;;;;;;;20.30;99.50;;;;;;5047554;28;19928;-59
2022/04/18 11:50:48;;;;;;;;;;;20.40;99.60;;;;;;5058172;28;19921;-56
2022/04/18 11:53:17;;;;;;;;;;;20.30;99.50;;;;;;5058250;28;19920;-60
2022/04/18 11:55:46;;;;;;;;;;;20.30;99.60;;;;;;5051949;28;20010;-56
2022/04/18 11:58:18;;;;;;;;;;;20.30;99.80;;;;;;5056660;28;19935;-56
2022/04/18 12:09:10;;;;;;;;;;;20.20;97.30;;;;;;5049888;28;19927;-60
2022/04/18 12:11:37;;;;;;;;;;;20.20;96.80;;;;;;5046074;28;20334;-57
2022/04/18 12:14:05;;;;;;;;;;;20.20;96.60;;;;;;5066674;28;19924;-54
2022/04/18 12:16:33;;;;;;;;;;;20.20;96.60;;;;;;5062114;28;20247;-56
2022/04/18 12:19:00;;;;;;;;;;;20.20;96.60;;;;;;5048709;28;19924;-57
2022/04/18 12:21:28;;;;;;;;;;;20.20;96.60;;;;;;5047594;28;19924;-53
2022/04/18 12:23:56;;;;;;;;;;;20.20;96.70;;;;;;5064512;28;19924;-56
2022/04/18 12:26:24;;;;;;;;;;;20.20;96.70;;;;;;5047320;28;19947;-54
2022/04/18 12:28:56;;;;;;;;;;;20.20;96.80;;;;;;5056662;28;19920;-56
2022/04/18 12:31:23;;;;;;;;;;;20.20;96.80;;;;;;5062531;28;19924;-53
2022/04/18 12:33:56;;;;;;;;;;;20.20;96.70;;;;;;5053504;28;19928;-56
2022/04/18 12:36:24;;;;;;;;;;;20.20;96.70;;;;;;5059182;28;19925;-55
2022/04/18 12:38:52;;;;;;;;;;;20.30;96.70;;;;;;5050219;28;19920;-56
2022/04/18 12:41:29;;;;;;;;;;;20.30;96.70;;;;;;5062565;28;19927;-58
2022/04/18 12:43:56;;;;;;;;;;;20.30;96.70;;;;;;5062717;28;19939;-57
2022/04/18 12:46:33;;;;;;;;;;;20.30;96.60;;;;;;5058728;28;19928;-57
2022/04/18 12:49:04;;;;;;;;;;;20.30;96.60;;;;;;5055795;28;19924;-58
2022/04/18 12:51:33;;;;;;;;;;;20.40;96.60;;;;;;5071377;28;19924;-56
2022/04/18 12:54:01;;;;;;;;;;;20.40;96.60;;;;;;5052938;28;20417;-56
2022/04/18 12:56:29;;;;;;;;;;;20.30;96.50;;;;;;5066881;28;19920;-58
2022/04/18 12:59:01;;;;;;;;;;;20.40;96.50;;;;;;5056015;28;20128;-56
2022/04/18 13:01:34;;;;;;;;;;;20.40;96.50;;;;;;5060990;28;20312;-55
2022/04/18 13:04:22;;;;;;;;;;;20.40;96.50;;;;;;5055535;28;19920;-57
2022/04/18 13:06:56;;;;;;;;;;;20.40;96.50;;;;;;5066748;28;19924;-56
2022/04/18 13:09:23;;;;;;;;;;;20.40;96.50;;;;;;5051324;28;20128;-55
2022/04/18 13:11:59;;;;;;;;;;;20.40;96.50;;;;;;5067617;28;19921;-60
2022/04/18 13:14:26;;;;;;;;;;;20.40;96.50;;;;;;5058243;28;19924;-56
2022/04/18 13:17:04;;;;;;;;;;;20.50;96.50;;;;;;5066048;28;19932;-58
2022/04/18 13:19:31;;;;;;;;;;;20.50;96.40;;;;;;5057874;28;19927;-55
2022/04/18 13:21:58;;;;;;;;;;;20.50;96.40;;;;;;5061527;28;19928;-54
2022/04/18 13:24:25;;;;;;;;;;;20.50;96.40;;;;;;5052311;28;19924;-54
2022/04/18 13:26:53;;;;;;;;;;;20.60;96.40;;;;;;5053683;28;19931;-57
2022/04/18 13:29:20;;;;;;;;;;;20.60;96.40;;;;;;5051648;28;19935;-57
2022/04/18 13:31:47;;;;;;;;;;;20.60;96.40;;;;;;5058663;28;19948;-55
2022/04/18 13:34:14;;;;;;;;;;;20.70;96.40;;;;;;5058100;28;19925;-56
2022/04/18 13:36:41;;;;;;;;;;;20.70;96.40;;;;;;5067653;28;19924;-57
2022/04/18 13:39:09;;;;;;;;;;;20.70;96.40;;;;;;5064411;28;19924;-56
2022/04/18 13:41:37;;;;;;;;;;;20.70;96.30;;;;;;5040955;28;20290;-57
2022/04/18 13:44:05;;;;;;;;;;;20.80;96.30;;;;;;5059978;28;19921;-58
2022/04/18 13:46:35;;;;;;;;;;;20.80;96.30;;;;;;5059464;28;20304;-55
2022/04/18 13:49:02;;;;;;;;;;;20.90;96.20;;;;;;5061430;28;20294;-59
2022/04/18 13:51:30;;;;;;;;;;;20.90;96.20;;;;;;5033959;28;19925;-60
2022/04/18 13:53:57;;;;;;;;;;;20.90;96.10;;;;;;5066973;28;20023;-59
2022/04/18 13:56:25;;;;;;;;;;;21.00;96.00;;;;;;5063910;28;19942;-58
2022/04/18 13:58:52;;;;;;;;;;;21.00;96.00;;;;;;5064549;28;19928;-58
2022/04/18 14:01:20;;;;;;;;;;;21.10;96.00;;;;;;5054876;28;19955;-59
2022/04/18 14:03:47;;;;;;;;;;;21.10;95.90;;;;;;5060490;28;20395;-57
2022/04/18 14:06:14;;;;;;;;;;;21.20;95.90;;;;;;5048680;28;19932;-55
2022/04/18 14:08:41;;;;;;;;;;;21.20;95.80;;;;;;5055087;28;19924;-54
2022/04/18 14:11:09;;;;;;;;;;;21.20;95.80;;;;;;5052486;28;19935;-55
2022/04/18 14:13:38;;;;;;;;;;;21.30;95.70;;;;;;5048744;28;19927;-54
2022/04/18 14:21:40;;;;;;;;;;;21.40;95.60;;;;;;5064768;28;19924;-58
2022/04/18 14:24:07;;;;;;;;;;;21.40;95.60;;;;;;5066103;28;20123;-57
2022/04/18 14:26:34;;;;;;;;;;;21.40;95.50;;;;;;5054253;28;19924;-53
2022/04/18 14:29:01;;;;;;;;;;;21.40;95.50;;;;;;5049464;28;19943;-57
2022/04/18 14:31:29;;;;;;;;;;;21.50;95.50;;;;;;5060330;28;19924;-55
2022/04/18 14:33:57;;;;;;;;;;;21.50;95.40;;;;;;5054102;28;19921;-53
2022/04/18 14:36:24;;;;;;;;;;;21.60;95.40;;;;;;5049883;28;19921;-59
2022/04/18 14:38:51;;;;;;;;;;;21.60;95.40;;;;;;5048513;28;19920;-57
2022/04/18 14:41:19;;;;;;;;;;;21.60;95.40;;;;;;5065169;28;20400;-56
2022/04/18 14:43:46;;;;;;;;;;;21.60;95.30;;;;;;5047284;28;20374;-58
2022/04/18 14:46:13;;;;;;;;;;;21.70;95.30;;;;;;5057394;28;20318;-58
2022/04/18 14:48:40;;;;;;;;;;;21.70;95.20;;;;;;5046980;28;19924;-57
2022/04/18 14:51:07;;;;;;;;;;;21.70;95.20;;;;;;5058445;28;20250;-56
2022/04/18 14:53:35;;;;;;;;;;;21.80;95.20;;;;;;5053062;28;19932;-57
2022/04/18 14:56:03;;;;;;;;;;;21.80;95.20;;;;;;5051929;28;19925;-58
2022/04/18 14:58:31;;;;;;;;;;;21.80;95.10;;;;;;5053440;28;19943;-62
2022/04/18 15:00:58;;;;;;;;;;;21.90;95.10;;;;;;5048143;28;19931;-60
2022/04/18 15:03:25;;;;;;;;;;;21.90;95.10;;;;;;5056953;28;20396;-58
2022/04/18 15:05:52;;;;;;;;;;;21.90;95.10;;;;;;5043532;28;19925;-57
2022/04/18 15:08:20;;;;;;;;;;;21.90;95.00;;;;;;5061139;28;19924;-56
2022/04/18 15:10:47;;;;;;;;;;;21.90;95.10;;;;;;5061351;28;19924;-57
2022/04/18 15:13:14;;;;;;;;;;;22.00;95.00;;;;;;5055679;28;19924;-56
2022/04/18 15:15:42;;;;;;;;;;;22.00;95.00;;;;;;5054097;28;19932;-56