Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:24;519817.00;1.73;895.95;71250.00;0.24;123.92;;;;;20.00;3.70;;;;;;2276655;61;904;-84
2022/10/17 00:02:51;363952.00;1.21;627.84;72574.00;0.24;126.21;;;;;19.80;5.20;;;;;;2276606;61;1093;-85
2022/10/17 00:05:18;475642.00;1.59;819.90;125010.00;0.42;216.72;;;;;19.40;5.20;;;;;;2276541;61;1430;-86
2022/10/17 00:07:45;231170.00;0.77;399.56;60416.00;0.20;105.20;;;;;19.50;5.90;;;;;;2276416;61;1916;-86
2022/10/17 00:10:12;335291.00;1.12;578.58;40228.00;0.13;70.28;;;;;19.50;6.00;;;;;;2276300;61;1013;-85
2022/10/17 00:12:38;45375.00;0.15;79.19;0.00;0.00;0.62;;;;;19.60;5.90;;;;;;2276389;61;1066;-85
2022/10/17 00:15:08;35101.00;0.12;61.41;0.00;0.00;0.62;;;;;19.50;5.80;;;;;;2276409;61;1322;-85
2022/10/17 00:17:37;71070.00;0.24;123.61;0.00;0.00;0.62;;;;;19.20;5.60;;;;;;2276353;61;1120;-86
2022/10/17 00:20:04;328340.00;1.09;566.63;70397.00;0.23;122.45;;;;;19.20;7.10;;;;;;2276498;61;1066;-86
2022/10/17 00:22:31;220588.00;0.74;381.36;0.00;0.00;0.62;;;;;19.20;7.60;;;;;;2276501;61;1068;-86
2022/10/17 00:24:58;226134.00;0.75;390.90;0.00;0.00;0.62;;;;;19.40;7.50;;;;;;2276493;61;1352;-85
2022/10/17 00:27:25;225288.00;0.75;389.44;0.00;0.00;0.62;;;;;19.40;7.20;;;;;;2276472;61;1103;-85
2022/10/17 00:29:52;239900.00;0.80;414.58;0.00;0.00;0.62;;;;;19.80;6.00;;;;;;2276563;61;1930;-86
2022/10/17 00:32:20;348933.00;1.16;602.03;22634.00;0.08;39.83;;;;;19.80;5.60;;;;;;2276397;61;1113;-86
2022/10/17 00:34:48;465572.00;1.55;802.57;50619.00;0.17;88.26;;;;;19.80;6.50;;;;;;2276262;61;1361;-85
2022/10/17 00:37:15;468933.00;1.56;808.35;67553.00;0.23;117.53;;;;;19.70;5.90;;;;;;2276313;61;1163;-85
2022/10/17 00:39:42;188633.00;0.63;326.35;0.00;0.00;0.62;;;;;19.70;6.40;;;;;;2276260;61;1696;-84
2022/10/17 00:42:12;305541.00;1.02;527.44;0.00;0.00;0.62;;;;;19.80;5.90;;;;;;2276394;61;1671;-85
2022/10/17 00:45:20;249372.00;0.83;430.87;0.00;0.00;0.62;;;;;19.70;5.90;;;;;;2276481;61;1431;-85
2022/10/17 00:47:51;325099.00;1.08;561.06;66261.00;0.22;115.30;;;;;19.70;6.60;;;;;;2276481;61;1145;-86
2022/10/17 00:50:20;844049.00;2.81;1458.06;163619.00;0.55;283.27;;;;;19.80;6.60;;;;;;2276415;61;1977;-86
2022/10/17 00:52:49;848255.00;2.83;1465.41;159072.00;0.53;275.44;;;;;19.70;5.90;;;;;;2276501;61;983;-85
2022/10/17 00:55:20;433787.00;1.45;747.90;63260.00;0.21;110.11;;;;;19.60;5.90;;;;;;2276290;61;1332;-86
2022/10/17 00:57:48;673093.00;2.24;1160.61;67780.00;0.23;117.92;;;;;19.60;6.70;;;;;;2276471;61;1139;-84
2022/10/17 01:00:17;826262.00;2.75;1426.96;79175.00;0.26;137.61;;;;;19.70;4.60;;;;;;2276400;61;1126;-85
2022/10/17 01:02:44;602250.00;2.01;1038.11;66122.00;0.22;115.06;;;;;19.50;5.30;;;;;;2276363;61;1135;-86
2022/10/17 01:05:11;686947.00;2.29;1184.61;69338.00;0.23;120.62;;;;;19.40;5.70;;;;;;2276360;61;1360;-85
2022/10/17 01:07:42;759034.00;2.53;1309.77;91249.00;0.30;158.46;;;;;19.50;6.80;;;;;;2276386;61;1159;-86
2022/10/17 01:10:10;971167.00;3.24;1681.47;113791.00;0.38;197.37;;;;;19.60;5.90;;;;;;2276349;61;2009;-85
2022/10/17 01:12:51;642748.00;2.14;1108.09;61887.00;0.21;107.74;;;;;19.60;6.10;;;;;;2276452;61;901;-85
2022/10/17 01:15:29;600010.00;2.00;1034.24;67661.00;0.23;117.72;;;;;19.70;5.90;;;;;;2276354;61;1471;-85
2022/10/17 01:18:08;128823584.00;429.41;86621984.00;100166.00;0.33;173.86;;;;;19.80;5.40;;;;;;2276374;61;996;-86
2022/10/17 01:21:09;634583.00;2.12;1093.97;52293.00;0.17;91.15;;;;;19.80;6.00;;;;;;2276489;61;1084;-84
2022/10/17 01:24:09;328871.00;1.10;567.55;22656.00;0.08;39.87;;;;;19.70;4.00;;;;;;2276376;61;1130;-86
2022/10/17 01:26:55;403646.00;1.35;696.07;0.00;0.00;0.62;;;;;19.50;6.30;;;;;;2276274;61;1045;-86
2022/10/17 01:29:42;352308.00;1.17;607.83;0.00;0.00;0.62;;;;;19.30;5.70;;;;;;2276143;61;2013;-85
2022/10/17 01:32:17;834006.00;2.78;1440.50;55755.00;0.19;97.14;;;;;19.30;6.40;;;;;;2276333;61;1088;-86
2022/10/17 01:34:54;986138.00;3.29;1707.94;12838.00;0.04;22.87;;;;;19.20;7.40;;;;;;2276153;61;1248;-86
2022/10/17 01:37:29;543195.00;1.81;936.23;0.00;0.00;0.62;;;;;19.30;7.10;;;;;;2276207;61;1010;-85
2022/10/17 01:40:05;410453.00;1.37;707.78;0.00;0.00;0.62;;;;;19.40;7.00;;;;;;2276116;61;1064;-85
2022/10/17 01:42:40;944873.00;3.15;1635.07;53938.00;0.18;94.00;;;;;19.50;5.20;;;;;;2276137;61;1098;-85
2022/10/17 01:45:13;797606.00;2.66;1376.95;29088.00;0.10;51.00;;;;;19.30;6.30;;;;;;2276206;61;1422;-88
2022/10/17 01:47:42;587531.00;1.96;1012.69;0.00;0.00;0.62;;;;;19.10;6.10;;;;;;2276166;61;1042;-85
2022/10/17 01:50:18;1019787.00;3.40;1767.55;48419.00;0.16;84.45;;;;;18.90;6.60;;;;;;2276076;61;1931;-85
2022/10/17 01:52:48;646032.00;2.15;1113.77;10826.00;0.04;19.38;;;;;19.10;7.60;;;;;;2276226;61;987;-86
2022/10/17 01:55:21;512392.00;1.71;883.16;0.00;0.00;0.62;;;;;19.40;6.60;;;;;;2276109;61;1318;-86
2022/10/17 01:57:52;612912.00;2.04;1056.52;11877.00;0.04;21.20;;;;;19.40;5.70;;;;;;2276068;61;1443;-86
2022/10/17 02:00:23;459191.00;1.53;791.59;18895.00;0.06;33.36;;;;;19.50;5.80;;;;;;2276035;61;967;-86
2022/10/17 02:02:57;582648.00;1.94;1004.27;27478.00;0.09;48.22;;;;;19.50;6.00;;;;;;2276213;61;801;-85
2022/10/17 02:05:30;402215.00;1.34;693.61;0.00;0.00;0.62;;;;;19.60;5.90;;;;;;2276109;61;1415;-86
2022/10/17 02:07:57;742495.00;2.47;1281.01;14263.00;0.05;25.33;;;;;19.60;6.00;;;;;;2276146;61;907;-86
2022/10/17 02:10:33;583730.00;1.95;1006.14;1018.00;0.00;2.38;;;;;19.40;5.70;;;;;;2276200;61;2005;-85
2022/10/17 02:13:09;655985.00;2.19;1130.99;0.00;0.00;0.62;;;;;19.40;5.70;;;;;;2276092;61;1041;-86
2022/10/17 02:15:55;495672.00;1.65;854.37;0.00;0.00;0.62;;;;;19.20;7.30;;;;;;2272446;61;1355;-86
2022/10/17 02:18:49;508119.00;1.69;875.80;0.00;0.00;0.62;;;;;19.20;5.60;;;;;;2272024;61;1013;-86
2022/10/17 02:21:29;335811.00;1.12;579.47;0.00;0.00;0.62;;;;;19.10;5.90;;;;;;2271750;61;1079;-86
2022/10/17 02:24:06;224589.00;0.75;388.24;33412.00;0.11;58.49;;;;;19.10;7.20;;;;;;2272037;61;1356;-86
2022/10/17 02:26:36;231097.00;0.77;399.44;0.00;0.00;0.62;;;;;19.20;7.00;;;;;;2272068;61;1005;-86
2022/10/17 02:29:09;243815.00;0.81;421.31;0.00;0.00;0.62;;;;;19.30;7.20;;;;;;2271990;61;2015;-86
2022/10/17 02:31:41;269072.00;0.90;464.75;42921.00;0.14;74.94;;;;;19.10;5.60;;;;;;2272062;61;1042;-86
2022/10/17 02:34:18;207602.00;0.69;359.01;0.00;0.00;0.62;;;;;18.90;6.40;;;;;;2272494;61;1382;-87
2022/10/17 02:36:50;184301.00;0.61;318.90;0.00;0.00;0.62;;;;;19.00;7.60;;;;;;2276127;61;1053;-86
2022/10/17 02:39:21;370397.00;1.23;638.92;0.00;0.00;0.62;;;;;19.00;6.30;;;;;;2276020;61;996;-85
2022/10/17 02:41:50;168516.00;0.56;291.71;0.00;0.00;0.62;;;;;19.00;6.80;;;;;;2276058;61;1914;-85
2022/10/17 02:44:17;236776.00;0.79;409.21;79025.00;0.26;137.35;;;;;18.80;6.60;;;;;;2276057;61;1402;-85
2022/10/17 02:46:49;137130.00;0.46;237.62;0.00;0.00;0.62;;;;;18.90;7.70;;;;;;2276081;61;1171;-88
2022/10/17 02:49:23;168743.00;0.56;292.10;0.00;0.00;0.62;;;;;18.90;6.00;;;;;;2275942;61;1907;-84
2022/10/17 02:52:00;462985.00;1.54;798.12;36010.00;0.12;62.98;;;;;18.50;6.00;;;;;;2275933;61;1119;-85
2022/10/17 02:54:35;501170.00;1.67;863.84;0.00;0.00;0.62;;;;;18.70;7.80;;;;;;2275419;61;1467;-86
2022/10/17 02:57:08;90762.00;0.30;157.62;0.00;0.00;0.62;;;;;18.80;7.30;;;;;;2275990;61;1093;-86
2022/10/17 02:59:37;386915.00;1.29;667.31;0.00;0.00;0.62;;;;;18.90;7.20;;;;;;2275942;61;1026;-86
2022/10/17 03:02:06;230571.00;0.77;398.53;0.00;0.00;0.62;;;;;19.00;6.30;;;;;;2275926;61;1134;-87
2022/10/17 03:04:34;430206.00;1.43;741.74;84470.00;0.28;146.76;;;;;19.10;6.80;;;;;;2275960;61;1339;-86
2022/10/17 03:07:01;305207.00;1.02;526.87;0.00;0.00;0.62;;;;;19.20;6.60;;;;;;2275992;61;1110;-86
2022/10/17 03:09:28;61077.00;0.20;106.34;0.00;0.00;0.62;;;;;19.30;6.70;;;;;;2276001;61;1996;-86
2022/10/17 03:11:55;205465.00;0.68;355.33;0.00;0.00;0.62;;;;;19.20;5.70;;;;;;2276010;61;1103;-86
2022/10/17 03:14:22;130619.00;0.44;226.40;0.00;0.00;0.62;;;;;19.20;6.20;;;;;;2276572;61;1441;-86
2022/10/17 03:16:49;204894.00;0.68;354.35;0.00;0.00;0.62;;;;;19.20;6.50;;;;;;2276550;61;1025;-86
2022/10/17 03:19:15;161983.00;0.54;280.46;0.00;0.00;0.62;;;;;19.20;6.40;;;;;;2276619;61;1094;-86
2022/10/17 03:21:44;141573.00;0.47;245.28;0.00;0.00;0.62;;;;;19.30;6.50;;;;;;2276754;61;1113;-86
2022/10/17 03:24:11;271542.00;0.91;469.00;0.00;0.00;0.62;;;;;19.40;6.30;;;;;;2276660;61;1451;-86
2022/10/17 03:26:37;204469.00;0.68;353.62;0.00;0.00;0.62;;;;;19.30;5.70;;;;;;2276728;61;1744;-85
2022/10/17 03:29:04;158175.00;0.53;273.89;0.00;0.00;0.62;;;;;19.00;6.60;;;;;;2276677;61;1911;-86
2022/10/17 03:31:31;107357.00;0.36;186.27;0.00;0.00;0.62;;;;;19.00;6.70;;;;;;2276676;61;1613;-86
2022/10/17 03:33:58;202872.00;0.68;350.87;0.00;0.00;0.62;;;;;19.10;7.00;;;;;;2276604;61;1284;-86
2022/10/17 03:36:25;198332.00;0.66;343.05;0.00;0.00;0.62;;;;;19.20;7.40;;;;;;2276633;61;1020;-86
2022/10/17 03:38:56;267943.00;0.89;462.81;0.00;0.00;0.62;;;;;18.90;5.50;;;;;;2276622;61;1023;-85
2022/10/17 03:41:22;226883.00;0.76;392.19;0.00;0.00;0.62;;;;;18.90;5.90;;;;;;2276641;61;1133;-87
2022/10/17 03:43:49;300729.00;1.00;519.17;0.00;0.00;0.62;;;;;18.70;5.20;;;;;;2276490;61;1094;-86
2022/10/17 03:46:16;336325.00;1.12;580.36;0.00;0.00;0.62;;;;;18.70;6.60;;;;;;2276497;61;1031;-85
2022/10/17 03:48:43;282220.00;0.94;487.35;55191.00;0.18;96.16;;;;;18.80;5.30;;;;;;2276598;61;987;-87
2022/10/17 03:51:10;346695.00;1.16;598.18;0.00;0.00;0.62;;;;;18.70;6.10;;;;;;2276332;61;2006;-86
2022/10/17 03:53:37;13651.00;0.05;24.27;0.00;0.00;0.62;;;;;18.50;4.40;;;;;;2276587;61;1064;-87
2022/10/17 03:56:14;254796.00;0.85;440.20;0.00;0.00;0.62;;;;;18.40;8.10;;;;;;2276449;61;1324;-87
2022/10/17 03:58:42;240044.00;0.80;414.83;0.00;0.00;0.62;;;;;18.60;8.10;;;;;;2276512;61;1014;-85
2022/10/17 04:01:11;362596.00;1.21;625.51;0.00;0.00;0.62;;;;;18.80;6.90;;;;;;2276412;61;1257;-86
2022/10/17 04:03:38;284293.00;0.95;490.92;27428.00;0.09;48.13;;;;;18.80;7.50;;;;;;2276591;61;940;-85
2022/10/17 04:06:06;412818.00;1.38;711.84;15858.00;0.05;28.10;;;;;18.50;5.10;;;;;;2276504;61;1274;-86
2022/10/17 04:08:34;228360.00;0.76;394.73;0.00;0.00;0.62;;;;;18.30;4.80;;;;;;2276522;61;1134;-87
2022/10/17 04:11:02;276426.00;0.92;477.39;0.00;0.00;0.62;;;;;18.30;8.80;;;;;;2276458;61;1993;-86
2022/10/17 04:13:31;377342.00;1.26;650.86;0.00;0.00;0.62;;;;;18.50;9.00;;;;;;2276580;61;984;-85
2022/10/17 04:16:00;164817.00;0.55;285.34;0.00;0.00;0.62;;;;;18.70;7.90;;;;;;2276590;61;1378;-84
2022/10/17 04:18:28;377030.00;1.26;650.32;296.00;0.00;1.13;;;;;18.70;6.50;;;;;;2276490;61;1093;-85
2022/10/17 04:20:55;203832.00;0.68;352.52;0.00;0.00;0.62;;;;;18.70;8.50;;;;;;2276500;61;945;-85
2022/10/17 04:23:22;315615.00;1.05;544.76;0.00;0.00;0.62;;;;;18.70;9.00;;;;;;2276176;61;1054;-85
2022/10/17 04:25:49;30948.00;0.10;54.22;0.00;0.00;0.62;;;;;18.80;7.90;;;;;;2276530;61;1378;-86
2022/10/17 04:28:16;108265.00;0.36;187.84;0.00;0.00;0.62;;;;;18.90;8.20;;;;;;2276518;61;1070;-85
2022/10/17 04:30:44;121183.00;0.40;210.12;0.00;0.00;0.62;;;;;19.00;7.30;;;;;;2276436;61;1907;-86
2022/10/17 04:33:11;307567.00;1.03;530.93;0.00;0.00;0.62;;;;;18.90;7.40;;;;;;2276287;61;1109;-85
2022/10/17 04:35:38;173710.00;0.58;300.66;0.00;0.00;0.62;;;;;18.60;6.50;;;;;;2276449;61;1339;-85
2022/10/17 04:38:05;254434.00;0.85;439.58;14962.00;0.05;26.54;;;;;18.20;7.10;;;;;;2276555;61;1034;-85
2022/10/17 04:40:32;249452.00;0.83;431.01;0.00;0.00;0.62;;;;;18.10;7.80;;;;;;2276509;61;1049;-85
2022/10/17 04:42:59;49671.00;0.17;86.62;0.00;0.00;0.62;;;;;18.00;8.40;;;;;;2276431;61;1078;-86
2022/10/17 04:45:25;292267.00;0.97;504.63;37319.00;0.12;65.25;;;;;18.00;9.10;;;;;;2276439;61;1260;-85
2022/10/17 04:47:54;154238.00;0.51;267.11;0.00;0.00;0.62;;;;;18.10;8.90;;;;;;2276403;61;1543;-84
2022/10/17 04:50:20;774485.00;2.58;1336.66;172012.00;0.57;297.73;;;;;18.10;9.60;;;;;;2276363;61;1928;-86
2022/10/17 04:52:47;377499.00;1.26;651.13;0.00;0.00;0.62;;;;;18.30;8.80;;;;;;2276452;61;1113;-86
2022/10/17 04:55:14;422904.00;1.41;729.18;19647.00;0.07;34.66;;;;;18.40;6.20;;;;;;2276379;61;1394;-85
2022/10/17 04:57:41;127830.00;0.43;221.59;0.00;0.00;0.62;;;;;18.10;3.80;;;;;;2276428;61;1074;-86
2022/10/17 05:00:09;251976.00;0.84;435.35;0.00;0.00;0.62;;;;;18.00;8.30;;;;;;2276429;61;990;-85
2022/10/17 05:02:36;84560.00;0.28;146.91;0.00;0.00;0.62;;;;;18.30;8.80;;;;;;2276353;61;1628;-85
2022/10/17 05:05:04;155231.00;0.52;268.82;0.00;0.00;0.62;;;;;18.40;7.40;;;;;;2276397;61;1328;-85
2022/10/17 05:07:31;60570.00;0.20;105.46;0.00;0.00;0.62;;;;;18.30;4.70;;;;;;2276343;61;1133;-85
2022/10/17 05:09:58;44698.00;0.15;78.02;0.00;0.00;0.62;;;;;18.20;4.90;;;;;;2276290;61;1990;-85
2022/10/17 05:12:26;139185.00;0.46;241.17;0.00;0.00;0.62;;;;;17.80;5.70;;;;;;2276251;61;1005;-85
2022/10/17 05:14:52;109065.00;0.36;189.22;0.00;0.00;0.62;;;;;18.20;7.60;;;;;;2276190;61;1356;-88
2022/10/17 05:17:19;76606.00;0.26;133.17;0.00;0.00;0.62;;;;;18.20;7.80;;;;;;2276291;61;1135;-87
2022/10/17 05:19:46;75734.00;0.25;131.67;0.00;0.00;0.62;;;;;18.30;7.80;;;;;;2276179;61;1103;-86
2022/10/17 05:22:14;46738.00;0.16;81.54;0.00;0.00;0.62;;;;;18.50;9.20;;;;;;2276239;61;1074;-86
2022/10/17 05:24:41;98269.00;0.33;170.58;0.00;0.00;0.62;;;;;18.30;8.70;;;;;;2276229;61;1320;-86
2022/10/17 05:27:08;9875.00;0.03;17.73;0.00;0.00;0.62;;;;;18.30;8.50;;;;;;2276319;61;861;-85
2022/10/17 05:29:35;28273.00;0.09;49.59;0.00;0.00;0.62;;;;;18.40;8.60;;;;;;2276245;61;1914;-86
2022/10/17 05:32:02;49644.00;0.17;86.57;0.00;0.00;0.62;;;;;18.40;7.20;;;;;;2276336;61;1086;-86
2022/10/17 05:34:29;247776.00;0.83;428.13;0.00;0.00;0.62;;;;;18.40;8.70;;;;;;2276090;61;1375;-87
2022/10/17 05:36:55;83803.00;0.28;145.61;0.00;0.00;0.62;;;;;18.50;8.20;;;;;;2276070;61;1379;-86
2022/10/17 05:39:24;27233.00;0.09;47.79;0.00;0.00;0.62;;;;;18.70;7.80;;;;;;2276288;61;1054;-86
2022/10/17 05:41:51;180759.00;0.60;312.80;0.00;0.00;0.62;;;;;18.70;7.80;;;;;;2276297;61;990;-85
2022/10/17 05:44:18;88259.00;0.29;153.30;0.00;0.00;0.62;;;;;18.70;8.60;;;;;;2276245;61;1379;-86
2022/10/17 05:46:45;112222.00;0.37;194.66;0.00;0.00;0.62;;;;;18.60;5.10;;;;;;2276227;61;1494;-87
2022/10/17 05:49:12;101715.00;0.34;176.53;0.00;0.00;0.62;;;;;18.70;5.70;;;;;;2276303;61;1039;-86
2022/10/17 05:51:39;111469.00;0.37;193.36;0.00;0.00;0.62;;;;;18.60;5.40;;;;;;2273329;61;2012;-87
2022/10/17 05:54:06;75632.00;0.25;131.49;0.00;0.00;0.62;;;;;18.40;8.40;;;;;;2272196;61;1426;-88
2022/10/17 05:56:34;66708.00;0.22;116.07;0.00;0.00;0.62;;;;;18.50;7.90;;;;;;2272131;61;1233;-87
2022/10/17 05:59:02;95840.00;0.32;166.39;0.00;0.00;0.62;;;;;18.70;7.50;;;;;;2273187;61;1106;-85
2022/10/17 06:01:29;149413.00;0.50;258.80;37930.00;0.13;66.31;;;;;18.60;8.20;;;;;;2276273;61;955;-86
2022/10/17 06:03:55;95608.00;0.32;165.99;0.00;0.00;0.62;;;;;18.70;9.10;;;;;;2276155;61;1275;-85
2022/10/17 06:06:22;207369.00;0.69;358.61;59554.00;0.20;103.71;;;;;18.60;6.90;;;;;;2276235;61;1042;-85
2022/10/17 06:08:49;272556.00;0.91;470.74;47158.00;0.16;82.27;;;;;18.40;5.40;;;;;;2275778;61;916;-88
2022/10/17 06:11:16;233069.00;0.78;402.83;18480.00;0.06;32.64;;;;;18.20;5.70;;;;;;2272164;61;1988;-85
2022/10/17 06:13:44;132738.00;0.44;230.05;0.00;0.00;0.62;;;;;18.00;5.20;;;;;;2272177;61;1115;-87
2022/10/17 06:16:11;136289.00;0.45;236.17;0.00;0.00;0.62;;;;;18.30;8.00;;;;;;2272107;61;1232;-86
2022/10/17 06:18:38;205478.00;0.68;355.35;0.00;0.00;0.62;;;;;18.30;7.20;;;;;;2272056;61;1113;-86
2022/10/17 06:21:07;334407.00;1.11;577.06;770.00;0.00;1.95;;;;;18.60;8.00;;;;;;2271738;61;976;-86
2022/10/17 06:23:34;77873.00;0.26;135.36;0.00;0.00;0.62;;;;;18.90;6.70;;;;;;2272086;61;1004;-85
2022/10/17 06:26:02;251638.00;0.84;434.77;9014.00;0.03;16.24;;;;;18.80;6.20;;;;;;2272111;61;1292;-87
2022/10/17 06:28:29;286418.00;0.95;494.57;0.00;0.00;0.62;;;;;18.90;6.00;;;;;;2272129;61;1106;-87
2022/10/17 06:30:58;90416.00;0.30;157.03;0.00;0.00;0.62;;;;;19.00;5.40;;;;;;2275711;61;1998;-86
2022/10/17 06:33:25;187291.00;0.62;324.04;0.00;0.00;0.62;;;;;19.00;6.00;;;;;;2276100;61;1071;-84
2022/10/17 06:35:53;309914.00;1.03;534.96;0.00;0.00;0.62;;;;;18.80;5.90;;;;;;2276121;61;1402;-86
2022/10/17 06:38:20;119076.00;0.40;206.49;0.00;0.00;0.62;;;;;18.60;6.60;;;;;;2276154;61;949;-86
2022/10/17 06:40:47;168311.00;0.56;291.36;0.00;0.00;0.62;;;;;18.30;5.30;;;;;;2272932;61;994;-84
2022/10/17 06:43:14;319968.00;1.07;552.24;44644.00;0.15;77.92;;;;;18.60;7.70;;;;;;2272087;61;1026;-86
2022/10/17 06:45:41;118955.00;0.40;206.28;0.00;0.00;0.62;;;;;18.40;6.60;;;;;;2272026;61;1426;-86
2022/10/17 06:48:09;336626.00;1.12;580.87;52773.00;0.18;91.98;;;;;18.50;5.10;;;;;;2272741;61;1090;-85
2022/10/17 06:50:36;187747.00;0.63;324.83;0.00;0.00;0.62;;;;;18.30;5.10;;;;;;2272767;61;1923;-87
2022/10/17 06:53:03;514771.00;1.72;887.26;0.00;0.00;0.62;;;;;18.00;4.70;;;;;;2272764;61;1431;-86
2022/10/17 06:55:31;323109.00;1.08;557.64;0.00;0.00;0.62;;;;;17.80;4.60;;;;;;2272685;61;1567;-86
2022/10/17 06:57:58;300654.00;1.00;519.04;0.00;0.00;0.62;;;;;17.70;6.80;;;;;;2272659;61;1042;-86
2022/10/17 07:00:25;80304.00;0.27;139.56;0.00;0.00;0.62;;;;;17.70;5.80;;;;;;2272743;61;941;-86
2022/10/17 07:02:52;146878.00;0.49;254.43;0.00;0.00;0.62;;;;;18.00;8.10;;;;;;2272595;61;1188;-85
2022/10/17 07:05:23;252139.00;0.84;435.63;0.00;0.00;0.62;;;;;18.40;8.30;;;;;;2272701;61;1276;-86
2022/10/17 07:07:49;290237.00;0.97;501.14;33876.00;0.11;59.29;;;;;18.70;7.00;;;;;;2272781;61;2050;-86
2022/10/17 07:10:16;156702.00;0.52;271.36;0.00;0.00;0.62;;;;;18.90;7.40;;;;;;2272729;61;1986;-85
2022/10/17 07:12:44;544828.00;1.82;939.04;175855.00;0.59;304.35;;;;;19.20;5.80;;;;;;2272737;61;1018;-86
2022/10/17 07:15:12;199286.00;0.66;344.69;0.00;0.00;0.62;;;;;19.10;5.50;;;;;;2272675;61;1367;-86
2022/10/17 07:17:38;276730.00;0.92;477.92;0.00;0.00;0.62;;;;;18.60;5.80;;;;;;2272807;61;972;-87
2022/10/17 07:20:06;168055.00;0.56;290.92;0.00;0.00;0.62;;;;;18.30;7.20;;;;;;2272622;61;1090;-86
2022/10/17 07:22:34;415612.00;1.39;716.65;5023.00;0.02;9.33;;;;;18.30;6.30;;;;;;2272750;61;904;-87
2022/10/17 07:25:02;108639.00;0.36;188.48;0.00;0.00;0.62;;;;;18.20;8.30;;;;;;2272696;61;1317;-86
2022/10/17 07:27:29;71227.00;0.24;123.88;0.00;0.00;0.62;;;;;18.20;8.50;;;;;;2272697;61;1486;-87
2022/10/17 07:29:56;292724.00;0.98;505.41;103398.00;0.34;179.44;;;;;18.30;8.50;;;;;;2272726;61;1099;-87
2022/10/17 07:32:22;12886.00;0.04;22.95;0.00;0.00;0.62;;;;;18.10;8.80;;;;;;2272668;61;2034;-85
2022/10/17 07:34:49;51755.00;0.17;90.22;0.00;0.00;0.62;;;;;18.40;8.80;;;;;;2272655;61;1395;-86
2022/10/17 07:37:16;168.00;0.00;0.91;0.00;0.00;0.62;;;;;18.40;8.00;;;;;;2272736;61;995;-87
2022/10/17 07:39:44;166502.00;0.56;288.24;0.00;0.00;0.62;;;;;18.40;8.10;;;;;;2272693;61;990;-85
2022/10/17 07:42:13;111640.00;0.37;193.66;0.00;0.00;0.62;;;;;18.30;7.70;;;;;;2272641;61;1519;-84
2022/10/17 07:44:40;31895.00;0.11;55.86;0.00;0.00;0.62;;;;;18.10;9.30;;;;;;2272614;61;1394;-84
2022/10/17 07:47:07;117846.00;0.39;204.37;0.00;0.00;0.62;;;;;17.90;10.20;;;;;;2272710;61;1212;-85
2022/10/17 07:49:34;381847.00;1.27;658.60;73729.00;0.25;128.20;;;;;18.20;9.50;;;;;;2272707;61;1017;-86
2022/10/17 07:52:00;346479.00;1.15;597.81;0.00;0.00;0.62;;;;;18.00;8.60;;;;;;2272577;61;1915;-86
2022/10/17 07:54:27;112408.00;0.37;194.98;0.00;0.00;0.62;;;;;18.20;8.90;;;;;;2272569;61;2285;-86
2022/10/17 07:56:56;338289.00;1.13;583.73;55595.00;0.19;96.86;;;;;18.70;8.70;;;;;;2272648;61;1051;-85
2022/10/17 07:59:23;155561.00;0.52;269.39;0.00;0.00;0.62;;;;;19.00;6.80;;;;;;2272393;61;971;-85
2022/10/17 08:01:50;207182.00;0.69;358.29;0.00;0.00;0.62;;;;;19.20;7.20;;;;;;2272609;61;1575;-85
2022/10/17 08:04:17;224757.00;0.75;388.53;0.00;0.00;0.62;;;;;19.40;6.30;;;;;;2272531;61;1420;-84
2022/10/17 08:06:44;116038.00;0.39;201.25;0.00;0.00;0.62;;;;;19.90;6.00;;;;;;2272575;61;1041;-86
2022/10/17 08:09:11;180390.00;0.60;312.16;0.00;0.00;0.62;;;;;20.40;4.40;;;;;;2272582;61;995;-85
2022/10/17 08:11:38;143425.00;0.48;248.47;0.00;0.00;0.62;;;;;20.90;3.90;;;;;;2272522;61;1994;-86
2022/10/17 08:14:07;122140.00;0.41;211.77;0.00;0.00;0.62;;;;;21.40;2.40;;;;;;2272491;61;1685;-86
2022/10/17 08:16:34;88574.00;0.30;153.85;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2272533;61;1055;-85
2022/10/17 08:19:01;193327.00;0.64;334.44;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2272475;61;1542;-86
2022/10/17 08:21:28;381669.00;1.27;658.29;59242.00;0.20;103.17;;;;;21.70;1.00;;;;;;2272501;61;1017;-84
2022/10/17 08:23:55;253610.00;0.85;438.16;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2272354;61;1380;-85
2022/10/17 08:26:22;239484.00;0.80;413.86;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2272419;61;1014;-86
2022/10/17 08:28:49;225712.00;0.75;390.17;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2272412;61;1130;-87
2022/10/17 08:31:21;191878.00;0.64;331.94;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2272423;61;2010;-87
2022/10/17 08:33:50;152557.00;0.51;264.21;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2272428;61;975;-86
2022/10/17 08:36:19;150232.00;0.50;260.21;41758.00;0.14;72.93;;;;;22.30;1.00;;;;;;2272496;61;979;-85
2022/10/17 08:38:46;125170.00;0.42;217.00;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2272548;61;1111;-86
2022/10/17 08:41:20;245934.00;0.82;424.96;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2272436;61;1391;-86
2022/10/17 08:44:02;101247.00;0.34;175.72;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2272511;61;1086;-85
2022/10/17 08:46:35;262255.00;0.87;453.03;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2272505;61;897;-86
2022/10/17 08:49:04;350169.00;1.17;604.15;13972.00;0.05;24.83;;;;;22.90;1.00;;;;;;2272489;61;1520;-86
2022/10/17 08:51:36;430516.00;1.44;742.27;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2272458;61;1927;-89
2022/10/17 08:54:12;72362.00;0.24;125.84;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2272368;61;1332;-86
2022/10/17 08:56:44;368895.00;1.23;636.34;36911.00;0.12;64.54;;;;;22.90;1.00;;;;;;2272406;61;1019;-86
2022/10/17 08:59:13;130714.00;0.44;226.56;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2272459;61;950;-87
2022/10/17 09:01:48;49090.00;0.16;85.61;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2272410;61;2018;-86
2022/10/17 09:04:45;106004.00;0.35;183.93;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2272333;61;1394;-86
2022/10/17 09:07:19;849490.00;2.83;1467.58;158708.00;0.53;274.81;;;;;22.50;1.00;;;;;;2271654;61;1204;-85
2022/10/17 09:09:58;363128.00;1.21;626.43;5689.00;0.02;10.48;;;;;22.70;1.00;;;;;;2272385;61;1155;-86
2022/10/17 09:12:35;181484.00;0.60;314.05;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2272360;61;1986;-87
2022/10/17 09:15:34;440396.00;1.47;759.26;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2272366;61;1367;-87
2022/10/17 09:18:09;131764.00;0.44;228.37;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2272330;61;1677;-86
2022/10/17 09:20:41;254839.00;0.85;440.27;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2272330;61;1097;-86
2022/10/17 09:23:18;165472.00;0.55;286.47;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2272375;61;1159;-86
2022/10/17 09:25:48;132791.00;0.44;230.14;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2272319;61;1513;-86
2022/10/17 09:28:21;366415.00;1.22;632.07;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2272254;61;1494;-85
2022/10/17 09:30:55;195341.00;0.65;337.90;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2272363;61;1909;-85
2022/10/17 09:33:28;471765.00;1.57;813.23;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2272156;61;1623;-87
2022/10/17 09:35:57;321834.00;1.07;555.45;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2272244;61;1614;-86
2022/10/17 09:38:30;366167.00;1.22;631.65;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2272299;61;999;-85
2022/10/17 09:41:00;212202.00;0.71;366.92;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2272314;61;955;-85
2022/10/17 09:43:27;209746.00;0.70;362.70;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2272260;61;1044;-86
2022/10/17 09:46:03;270861.00;0.90;467.82;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2272254;61;1321;-86
2022/10/17 09:48:37;505537.00;1.69;871.36;47809.00;0.16;83.40;;;;;24.40;1.00;;;;;;2272339;61;1132;-86
2022/10/17 09:51:06;403372.00;1.34;695.60;25777.00;0.09;45.27;;;;;24.60;1.00;;;;;;2272179;61;1989;-85
2022/10/17 09:53:37;461052.00;1.54;794.79;36878.00;0.12;64.49;;;;;24.80;1.00;;;;;;2272215;61;1731;-86
2022/10/17 09:56:10;352391.00;1.17;607.97;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2272148;61;1357;-86
2022/10/17 09:58:43;110866.00;0.37;192.32;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2272140;61;1075;-86
2022/10/17 10:01:19;269090.00;0.90;464.78;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2272184;61;1511;-86