Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:02:21;;;;;;;67.80;36.70;;;;;;;5.65;69.17;97209.70;212723;1323;139159;-62
2021/11/28 00:07:32;;;;;;;64.70;38.20;;;;;;;5.64;68.82;97209.80;213043;1328;139496;-60
2021/11/28 00:17:39;;;;;;;68.20;38.60;;;;;;;5.62;68.97;97209.92;212322;1329;140421;-59
2021/11/28 00:22:43;;;;;;;66.40;39.30;;;;;;;5.64;69.12;97211.69;211877;1333;139404;-59
2021/11/28 00:27:49;;;;;;;63.20;36.80;;;;;;;5.60;68.70;97199.14;212079;1330;139695;-60
2021/11/28 00:32:53;;;;;;;76.50;40.10;;;;;;;5.53;68.52;97191.91;211934;1329;139386;-60
2021/11/28 00:37:56;;;;;;;67.50;39.60;;;;;;;5.46;68.66;97192.27;211919;1329;140198;-60
2021/11/28 00:42:59;;;;;;;68.10;39.90;;;;;;;5.39;68.47;97192.59;212287;1329;139367;-60
2021/11/28 00:48:03;;;;;;;68.40;38.60;;;;;;;5.31;68.56;97199.48;212972;1328;139846;-63
2021/11/28 00:53:06;;;;;;;69.00;38.90;;;;;;;5.21;68.65;97201.41;212489;1326;139291;-59
2021/11/28 00:58:09;;;;;;;64.50;36.00;;;;;;;5.18;68.76;97195.44;212434;1329;139412;-58
2021/11/28 01:03:12;;;;;;;65.00;37.00;;;;;;;5.20;68.61;97196.55;212586;1326;139965;-60
2021/11/28 01:08:16;;;;;;;68.10;36.90;;;;;;;5.22;68.79;97206.07;212630;1323;141596;-61
2021/11/28 01:13:19;;;;;;;70.30;38.90;;;;;;;5.20;68.57;97205.67;212484;1328;139872;-58
2021/11/28 01:18:23;;;;;;;63.20;37.10;;;;;;;5.15;68.46;97204.48;212714;1323;139220;-58
2021/11/28 01:23:26;;;;;;;65.70;38.30;;;;;;;5.15;68.89;97212.74;212359;1329;139255;-58
2021/11/28 01:28:29;;;;;;;66.00;38.90;;;;;;;5.10;68.82;97212.88;212184;1326;141535;-58
2021/11/28 01:33:32;;;;;;;67.10;38.40;;;;;;;5.03;68.85;97217.41;212504;1328;139518;-57
2021/11/28 01:38:36;;;;;;;68.40;38.20;;;;;;;5.02;69.06;97221.92;211995;1330;138773;-58
2021/11/28 01:43:39;;;;;;;64.60;37.70;;;;;;;5.03;69.08;97207.60;212345;1327;140384;-58
2021/11/28 01:48:42;;;;;;;69.70;39.70;;;;;;;5.14;69.40;97202.61;212608;1329;140159;-57
2021/11/28 01:53:47;;;;;;;71.80;41.50;;;;;;;5.16;68.89;97204.40;212668;1323;139459;-60
2021/11/28 01:58:50;;;;;;;68.50;41.30;;;;;;;5.13;69.14;97204.58;211912;1329;140201;-61
2021/11/28 02:03:55;;;;;;;75.90;43.20;;;;;;;5.11;69.20;97203.01;213278;1322;138977;-60
2021/11/28 02:08:59;;;;;;;75.70;42.40;;;;;;;5.08;69.01;97204.63;213208;1322;138946;-58
2021/11/28 02:14:03;;;;;;;76.50;43.40;;;;;;;5.00;68.98;97209.88;212929;1322;139690;-58
2021/11/28 02:19:09;;;;;;;72.40;42.70;;;;;;;4.92;69.14;97214.46;212792;1326;139593;-62
2021/11/28 02:24:12;;;;;;;66.30;40.50;;;;;;;4.86;69.08;97208.57;212393;1329;139275;-60
2021/11/28 02:29:15;;;;;;;69.60;39.70;;;;;;;4.82;69.36;97189.89;212692;1322;139291;-61
2021/11/28 02:34:20;;;;;;;61.20;37.00;;;;;;;4.85;69.50;97205.66;212555;1328;139647;-59
2021/11/28 02:39:24;;;;;;;60.50;37.00;;;;;;;4.88;69.39;97215.66;212175;1330;139872;-61
2021/11/28 02:44:30;;;;;;;66.20;38.20;;;;;;;4.91;69.30;97225.75;212099;1325;140147;-59
2021/11/28 02:49:34;;;;;;;62.40;37.70;;;;;;;4.92;69.12;97220.27;212444;1325;139423;-57
2021/11/28 02:54:38;;;;;;;62.50;36.90;;;;;;;4.90;69.50;97220.41;212462;1329;140420;-56
2021/11/28 02:59:41;;;;;;;61.80;37.00;;;;;;;4.87;69.50;97226.05;212068;1324;139723;-59
2021/11/28 03:04:44;;;;;;;59.80;36.70;;;;;;;4.87;69.44;97222.73;212834;1328;138938;-57
2021/11/28 03:09:47;;;;;;;65.70;37.70;;;;;;;4.83;69.61;97225.46;211908;1331;142281;-62
2021/11/28 03:14:51;;;;;;;66.90;37.70;;;;;;;4.83;69.48;97222.65;212202;1325;174518;-59
2021/11/28 03:19:54;;;;;;;58.90;35.00;;;;;;;4.88;69.74;97213.73;211982;1329;140526;-62
2021/11/28 03:24:57;;;;;;;64.70;38.60;;;;;;;4.97;69.94;97190.20;212364;1328;140346;-58
2021/11/28 03:30:00;;;;;;;65.20;38.70;;;;;;;5.05;69.92;97194.45;212486;1325;139925;-61
2021/11/28 03:35:09;;;;;;;61.80;37.40;;;;;;;5.08;69.57;97197.73;212948;1326;139856;-59
2021/11/28 03:40:13;;;;;;;62.60;35.70;;;;;;;5.07;69.57;97198.91;212702;1325;139721;-59
2021/11/28 03:45:18;;;;;;;67.70;37.70;;;;;;;5.07;69.59;97203.09;212687;1318;140358;-58
2021/11/28 03:50:28;;;;;;;62.10;36.70;;;;;;;5.04;69.68;97212.78;212178;1325;139229;-57
2021/11/28 03:55:31;;;;;;;60.00;36.70;;;;;;;5.00;69.69;97219.94;212563;1323;140343;-60
2021/11/28 04:00:34;;;;;;;63.70;36.50;;;;;;;4.94;69.62;97233.11;212081;1330;140150;-58
2021/11/28 04:05:41;;;;;;;56.50;34.70;;;;;;;4.88;69.61;97225.84;212071;1328;140381;-57
2021/11/28 04:10:44;;;;;;;58.90;35.70;;;;;;;4.92;69.72;97221.99;212305;1325;139863;-59
2021/11/28 04:15:47;;;;;;;60.20;35.40;;;;;;;5.01;69.89;97219.48;212212;1329;140230;-64
2021/11/28 04:20:53;;;;;;;57.20;35.30;;;;;;;5.09;70.02;97224.58;212385;1330;139595;-58
2021/11/28 04:25:56;;;;;;;59.10;35.20;;;;;;;5.13;69.92;97225.54;211749;1334;139282;-60
2021/11/28 04:31:00;;;;;;;64.80;37.80;;;;;;;5.14;69.90;97221.60;212361;1326;140063;-60
2021/11/28 04:36:04;;;;;;;59.40;35.40;;;;;;;5.10;69.72;97226.10;212539;1325;139501;-58
2021/11/28 04:41:09;;;;;;;58.80;34.70;;;;;;;5.04;69.64;97218.92;212494;1329;139521;-60
2021/11/28 04:46:18;;;;;;;63.30;35.00;;;;;;;5.03;70.00;97210.39;212329;1325;139613;-57
2021/11/28 04:51:22;;;;;;;66.90;36.90;;;;;;;5.05;69.92;97202.33;212204;1328;139403;-58
2021/11/28 04:56:27;;;;;;;58.80;34.80;;;;;;;5.06;69.86;97186.65;211779;1331;140228;-56
2021/11/28 05:01:31;;;;;;;57.30;34.90;;;;;;;5.09;70.07;97180.83;211874;1327;139574;-59
2021/11/28 05:07:06;;;;;;;57.90;35.30;;;;;;;5.10;69.92;97177.55;213306;1322;139220;-59
2021/11/28 05:12:12;;;;;;;57.00;35.80;;;;;;;5.10;69.75;97181.07;212208;1317;139084;-60
2021/11/28 05:17:19;;;;;;;60.90;36.30;;;;;;;5.07;69.45;97188.88;212452;1325;139570;-60
2021/11/28 05:22:28;;;;;;;59.00;36.30;;;;;;;5.00;69.66;97188.13;212250;1327;139498;-62
2021/11/28 05:27:34;;;;;;;56.10;34.40;;;;;;;4.91;69.75;97193.79;212350;1323;139685;-58
2021/11/28 05:32:37;;;;;;;58.90;35.30;;;;;;;4.84;69.52;97194.67;212020;1328;139221;-60
2021/11/28 05:38:19;;;;;;;65.10;36.10;;;;;;;4.73;69.57;97198.54;212309;1325;140567;-59
2021/11/28 05:43:24;;;;;;;;;;;;;;;4.73;69.60;97194.55;212129;1328;140043;-57
2021/11/28 05:48:28;;;;;;;60.20;35.60;;;;;;;4.79;70.11;97200.61;212061;1328;129036;-59
2021/11/28 05:53:53;;;;;;;62.00;36.50;;;;;;;4.94;70.31;97190.61;211889;1324;139748;-58
2021/11/28 05:58:57;;;;;;;63.20;36.50;;;;;;;5.06;70.20;97197.20;212075;1329;139487;-61
2021/11/28 06:04:00;;;;;;;63.00;37.20;;;;;;;5.09;70.04;97191.48;211854;1331;140240;-59
2021/11/28 06:09:22;;;;;;;63.90;36.20;;;;;;;5.06;69.96;97191.55;212840;1322;139874;-60
2021/11/28 06:14:26;;;;;;;57.70;35.40;;;;;;;5.03;70.05;97189.15;212262;1328;138822;-59
2021/11/28 06:19:49;;;;;;;60.30;34.30;;;;;;;5.00;69.94;97190.95;212162;1330;141149;-58
2021/11/28 06:25:25;;;;;;;66.80;38.40;;;;;;;4.97;69.70;97192.70;212024;1328;139232;-60
2021/11/28 06:30:48;;;;;;;56.30;35.40;;;;;;;4.94;69.67;97190.11;211905;1325;140164;-61
2021/11/28 06:35:51;;;;;;;66.40;38.10;;;;;;;4.88;69.82;97189.42;212766;1322;140912;-57
2021/11/28 06:41:25;;;;;;;66.70;38.10;;;;;;;4.83;69.52;97188.91;212313;1326;139418;-56
2021/11/28 06:46:29;;;;;;;80.30;39.00;;;;;;;4.82;69.84;97183.57;212125;1323;139078;-59
2021/11/28 06:51:32;;;;;;;75.30;41.10;;;;;;;4.87;70.08;97187.59;212459;1328;139896;-59
2021/11/28 06:56:37;;;;;;;75.30;40.00;;;;;;;4.87;70.03;97178.64;212358;1325;139612;-56
2021/11/28 07:01:42;;;;;;;77.30;40.90;;;;;;;4.86;69.94;97179.06;211993;1325;139233;-58
2021/11/28 07:07:06;;;;;;;82.00;41.10;;;;;;;4.84;70.01;97177.64;212582;1322;139271;-59
2021/11/28 07:12:11;;;;;;;104.80;45.50;;;;;;;4.78;70.17;97163.98;212464;1322;140008;-58
2021/11/28 07:17:15;;;;;;;98.10;44.10;;;;;;;4.76;70.13;97156.40;212595;1323;140261;-60
2021/11/28 07:22:18;;;;;;;105.00;48.80;;;;;;;4.84;70.54;97158.83;212349;1325;140303;-58
2021/11/28 07:27:23;;;;;;;102.20;47.60;;;;;;;4.98;70.68;97155.73;212468;1322;139228;-60
2021/11/28 07:32:27;;;;;;;96.60;46.00;;;;;;;5.03;70.31;97161.02;212162;1324;139154;-56
2021/11/28 07:37:49;;;;;;;101.30;47.90;;;;;;;5.08;70.26;97151.01;212278;1328;139067;-59
2021/11/28 07:42:52;;;;;;;99.20;45.40;;;;;;;5.09;70.48;97144.92;212045;1325;140311;-57
2021/11/28 07:48:17;;;;;;;97.20;46.20;;;;;;;5.11;70.42;97129.88;212087;1329;139026;-61
2021/11/28 07:53:44;;;;;;;82.00;43.50;;;;;;;5.06;70.06;97134.98;212129;1322;139578;-60
2021/11/28 07:58:48;;;;;;;98.40;48.10;;;;;;;4.98;70.21;97130.96;212304;1323;139849;-60
2021/11/28 08:03:56;;;;;;;104.80;50.80;;;;;;;4.96;70.23;97143.55;211901;1332;140479;-63
2021/11/28 08:09:18;;;;;;;101.20;51.20;;;;;;;4.98;70.34;97151.66;212364;1329;140410;-58
2021/11/28 08:14:38;;;;;;;101.80;50.40;;;;;;;5.06;70.53;97157.28;212509;1322;139592;-60
2021/11/28 08:19:41;;;;;;;95.60;50.20;;;;;;;5.09;70.02;97159.36;212941;1323;140271;-60
2021/11/28 08:24:44;;;;;;;92.20;48.90;;;;;;;5.11;70.39;97159.58;212196;1330;139816;-63
2021/11/28 08:29:47;;;;;;;175.90;104.90;;;;;;;5.21;70.74;97162.70;212577;1322;139823;-61
2021/11/28 08:35:18;;;;;;;85.10;46.20;;;;;;;5.45;70.97;97153.79;212202;1324;139727;-62
2021/11/28 08:40:23;;;;;;;83.50;45.30;;;;;;;5.55;70.88;97145.67;212124;1325;139295;-61
2021/11/28 08:45:27;;;;;;;85.90;46.30;;;;;;;5.54;70.52;97140.15;211922;1325;141328;-60
2021/11/28 08:50:30;;;;;;;78.10;44.10;;;;;;;5.56;70.49;97133.84;212142;1325;142230;-63
2021/11/28 08:55:33;;;;;;;125.90;71.20;;;;;;;5.65;70.55;97134.03;211884;1322;140076;-60
2021/11/28 09:00:36;;;;;;;80.60;44.50;;;;;;;5.77;70.65;97118.56;212477;1327;139797;-61
2021/11/28 09:05:40;;;;;;;79.00;44.80;;;;;;;5.80;70.41;97122.98;212122;1325;140113;-62
2021/11/28 09:10:44;;;;;;;68.10;40.60;;;;;;;5.79;70.45;97126.58;212595;1322;140132;-62
2021/11/28 09:15:48;;;;;;;71.70;41.30;;;;;;;5.77;70.14;97123.66;211880;1331;139713;-60
2021/11/28 09:21:08;;;;;;;60.80;38.60;;;;;;;5.77;70.05;97118.93;212186;1330;140488;-58
2021/11/28 09:26:12;;;;;;;59.60;37.30;;;;;;;5.76;69.96;97113.53;213159;1322;141750;-59
2021/11/28 09:31:15;;;;;;;66.00;37.70;;;;;;;5.75;70.03;97117.85;212492;1322;139323;-58
2021/11/28 09:36:18;;;;;;;59.70;36.80;;;;;;;5.79;69.95;97106.28;212523;1322;139909;-59
2021/11/28 09:41:23;;;;;;;57.00;34.90;;;;;;;5.89;70.02;97105.57;212362;1322;140330;-61
2021/11/28 09:46:26;;;;;;;57.50;34.80;;;;;;;6.01;70.01;97105.40;212305;1322;139544;-64
2021/11/28 09:51:30;;;;;;;51.50;32.40;;;;;;;6.08;70.31;97101.52;212049;1323;139438;-63
2021/11/28 09:56:36;;;;;;;49.20;31.30;;;;;;;6.19;70.16;97088.88;212022;1324;139257;-60
2021/11/28 10:01:40;;;;;;;46.10;29.90;;;;;;;6.30;70.14;97070.61;211767;1325;139501;-59
2021/11/28 10:06:43;;;;;;;38.80;25.90;;;;;;;6.39;70.15;97067.15;211783;1330;139036;-59
2021/11/28 10:11:49;;;;;;;37.90;23.70;;;;;;;6.41;69.56;97054.45;211984;1329;139417;-60
2021/11/28 10:16:53;;;;;;;264.40;180.80;;;;;;;6.42;69.62;97040.34;212022;1330;139421;-57
2021/11/28 10:21:56;;;;;;;544.90;341.60;;;;;;;6.50;69.74;97020.14;212594;1325;140914;-58
2021/11/28 10:27:06;;;;;;;35.30;22.70;;;;;;;6.68;69.91;97015.58;211820;1331;140170;-61
2021/11/28 10:32:13;;;;;;;27.40;18.10;;;;;;;6.84;69.69;97009.85;212403;1325;139688;-58
2021/11/28 10:37:22;;;;;;;23.80;15.60;;;;;;;6.95;69.19;97004.10;212990;1321;139810;-62
2021/11/28 10:42:28;;;;;;;25.60;16.70;;;;;;;6.98;69.23;96996.42;212556;1325;139619;-59
2021/11/28 10:47:56;;;;;;;24.40;16.40;;;;;;;7.00;68.79;96978.67;212081;1325;139247;-60
2021/11/28 10:53:16;;;;;;;29.20;20.00;;;;;;;6.99;68.70;96978.20;211388;1334;139686;-58
2021/11/28 10:58:25;;;;;;;29.80;19.50;;;;;;;6.98;68.54;96978.46;212117;1325;140571;-60
2021/11/28 11:03:33;;;;;;;214.60;166.30;;;;;;;6.94;68.59;96968.15;213593;1322;139520;-58
2021/11/28 11:08:37;;;;;;;44.90;29.00;;;;;;;7.00;69.10;96962.27;212178;1325;141701;-59
2021/11/28 11:13:55;;;;;;;33.30;22.00;;;;;;;7.00;68.78;96964.88;211937;1327;226499;-60
2021/11/28 11:19:24;;;;;;;33.10;22.00;;;;;;;6.93;68.60;96969.20;212664;1325;140337;-60
2021/11/28 11:24:27;;;;;;;34.20;21.40;;;;;;;6.90;68.33;96971.00;212395;1323;140627;-57
2021/11/28 11:29:30;;;;;;;31.60;20.80;;;;;;;6.89;68.62;96967.00;212330;1322;139845;-61
2021/11/28 11:34:34;;;;;;;30.30;20.30;;;;;;;6.90;68.47;96961.65;212054;1325;139753;-59
2021/11/28 11:39:37;;;;;;;31.00;19.20;;;;;;;6.90;68.28;96954.05;212382;1324;139740;-61
2021/11/28 11:44:45;;;;;;;28.30;19.80;;;;;;;6.91;68.39;96937.60;212328;1323;141935;-61
2021/11/28 11:49:51;;;;;;;31.10;19.90;;;;;;;6.89;68.18;96942.17;211953;1329;142052;-60
2021/11/28 11:55:13;;;;;;;31.90;20.80;;;;;;;6.86;68.34;96937.83;212149;1324;139642;-61
2021/11/28 12:00:56;;;;;;;27.50;20.50;;;;;;;6.81;68.46;96937.46;212799;1322;139373;-59
2021/11/28 12:05:59;;;;;;;29.70;21.00;;;;;;;6.76;68.22;96940.71;211969;1332;139268;-58
2021/11/28 12:11:06;;;;;;;34.40;21.80;;;;;;;6.72;68.39;96936.66;212778;1319;140573;-58
2021/11/28 12:16:18;;;;;;;30.50;19.40;;;;;;;6.69;68.44;96929.71;212468;1324;139408;-60
2021/11/28 12:21:27;;;;;;;29.40;18.50;;;;;;;6.71;68.48;96926.70;212422;1324;140489;-61
2021/11/28 12:26:30;;;;;;;29.70;19.80;;;;;;;6.77;68.37;96926.88;212936;1322;140476;-61
2021/11/28 12:31:38;;;;;;;32.70;20.80;;;;;;;6.82;68.69;96920.69;212055;1325;141316;-61
2021/11/28 12:36:46;;;;;;;31.10;20.70;;;;;;;6.84;68.59;96916.67;212312;1322;139807;-59
2021/11/28 12:42:10;;;;;;;93.80;54.30;;;;;;;6.84;68.53;96909.03;211793;1331;140042;-62
2021/11/28 12:47:13;;;;;;;35.90;23.00;;;;;;;6.90;69.07;96896.45;212622;1322;142083;-62
2021/11/28 12:52:29;;;;;;;32.20;21.90;;;;;;;6.87;68.82;96880.80;212738;1322;139567;-62
2021/11/28 12:57:45;;;;;;;32.90;20.90;;;;;;;6.86;68.97;96871.00;212249;1322;139039;-61
2021/11/28 13:02:59;;;;;;;34.60;20.60;;;;;;;6.84;69.09;96852.50;212467;1322;138910;-66
2021/11/28 13:08:02;;;;;;;31.80;21.50;;;;;;;6.81;68.97;96839.19;212849;1321;139867;-59
2021/11/28 13:13:07;;;;;;;38.80;23.30;;;;;;;6.82;69.25;96829.92;212332;1323;140200;-58
2021/11/28 13:18:12;;;;;;;54.70;33.00;;;;;;;6.88;69.53;96823.46;211894;1329;140486;-62
2021/11/28 13:23:38;;;;;;;37.60;24.40;;;;;;;6.91;69.36;96801.52;212741;1322;139112;-60
2021/11/28 13:29:06;;;;;;;36.90;24.70;;;;;;;6.87;69.26;96806.95;212743;1322;139863;-61
2021/11/28 13:34:10;;;;;;;39.50;24.50;;;;;;;6.81;69.17;96807.42;212748;1322;139653;-59
2021/11/28 13:39:22;;;;;;;35.80;23.40;;;;;;;6.75;69.73;96806.38;212741;1324;139410;-59
2021/11/28 13:44:29;;;;;;;39.20;24.10;;;;;;;6.69;69.47;96797.32;212554;1326;140098;-63
2021/11/28 13:49:36;;;;;;;543.30;358.10;;;;;;;6.68;69.77;96808.16;212637;1322;139474;-57
2021/11/28 13:54:47;;;;;;;42.60;25.10;;;;;;;6.86;70.33;96814.06;212586;1322;143110;-59
2021/11/28 13:59:51;;;;;;;36.90;23.50;;;;;;;6.94;69.86;96809.24;212236;1325;140209;-59
2021/11/28 14:04:59;;;;;;;38.20;24.00;;;;;;;6.93;69.81;96798.52;211971;1329;139414;-60
2021/11/28 14:10:10;;;;;;;41.00;24.70;;;;;;;6.90;69.72;96795.64;212793;1325;141955;-61
2021/11/28 14:15:18;;;;;;;41.00;24.90;;;;;;;6.85;69.85;96788.27;212453;1325;139495;-59
2021/11/28 14:20:26;;;;;;;38.20;25.10;;;;;;;6.83;69.66;96782.27;212212;1325;139371;-60
2021/11/28 14:25:37;;;;;;;38.40;24.70;;;;;;;6.79;69.60;96771.99;212325;1328;140700;-60
2021/11/28 14:30:48;;;;;;;55.60;37.30;;;;;;;6.74;70.00;96747.78;213032;1323;139282;-59
2021/11/28 14:36:06;;;;;;;43.20;25.60;;;;;;;6.75;69.98;96761.61;212490;1320;140396;-60
2021/11/28 14:41:14;;;;;;;39.00;24.70;;;;;;;6.75;69.77;96749.98;213469;1323;139867;-59
2021/11/28 14:46:23;;;;;;;42.40;27.40;;;;;;;6.78;70.11;96733.54;214320;1323;139829;-60
2021/11/28 14:51:38;;;;;;;46.10;29.50;;;;;;;6.81;70.04;96732.85;212513;1323;210998;-58
2021/11/28 14:56:45;;;;;;;105.10;73.00;;;;;;;6.94;70.67;96744.52;213759;1322;139485;-59
2021/11/28 15:01:48;;;;;;;45.00;28.40;;;;;;;7.06;70.71;96728.11;214142;1321;139901;-58
2021/11/28 15:07:05;;;;;;;40.60;26.10;;;;;;;7.09;70.14;96704.98;213432;1322;139614;-59
2021/11/28 15:12:31;;;;;;;38.00;26.80;;;;;;;7.04;70.06;96711.20;213028;1321;139508;-57
2021/11/28 15:17:36;;;;;;;41.40;25.90;;;;;;;6.96;70.00;96725.11;212659;1323;139466;-57
2021/11/28 15:22:44;;;;;;;239.30;154.80;;;;;;;6.86;70.18;96715.89;211697;1331;139154;-57
2021/11/28 15:27:49;;;;;;;50.60;33.20;;;;;;;6.94;70.71;96711.54;211742;1333;139688;-57
2021/11/28 15:32:53;;;;;;;41.30;27.30;;;;;;;6.94;70.20;96702.58;212246;1325;140358;-60
2021/11/28 15:38:02;;;;;;;42.10;26.50;;;;;;;6.90;70.27;96709.44;211934;1320;139055;-57
2021/11/28 15:43:06;;;;;;;40.00;26.30;;;;;;;6.84;70.15;96730.71;212187;1325;140871;-55
2021/11/28 15:48:09;;;;;;;39.90;26.50;;;;;;;6.81;70.13;96744.85;212059;1329;140432;-60
2021/11/28 15:53:13;;;;;;;38.10;25.60;;;;;;;6.80;70.41;96748.34;212159;1325;139320;-58
2021/11/28 15:58:17;;;;;;;39.30;25.60;;;;;;;6.80;70.18;96756.59;211957;1328;139841;-57
2021/11/28 16:03:20;;;;;;;43.30;27.40;;;;;;;6.76;70.11;96757.77;212163;1328;139650;-61
2021/11/28 16:08:23;;;;;;;43.70;26.30;;;;;;;6.73;70.25;96752.55;213098;1322;139230;-58
2021/11/28 16:13:26;;;;;;;68.10;42.80;;;;;;;6.69;70.49;96751.36;211963;1325;139260;-58
2021/11/28 16:18:30;;;;;;;43.80;28.60;;;;;;;6.85;71.37;96760.19;212219;1331;139587;-58
2021/11/28 16:23:33;;;;;;;43.90;28.20;;;;;;;6.87;70.53;96756.67;212421;1328;140098;-58
2021/11/28 16:28:36;;;;;;;51.80;31.50;;;;;;;6.79;70.38;96752.41;211849;1329;139729;-58
2021/11/28 16:33:39;;;;;;;52.50;31.80;;;;;;;6.74;70.57;96740.14;211911;1331;140898;-58
2021/11/28 16:38:43;;;;;;;49.20;29.10;;;;;;;6.70;70.72;96731.92;212282;1328;139849;-59
2021/11/28 16:43:46;;;;;;;50.20;29.60;;;;;;;6.69;70.73;96734.27;212004;1328;140319;-59
2021/11/28 16:48:49;;;;;;;44.90;28.80;;;;;;;6.67;70.61;96711.86;212402;1328;139092;-56
2021/11/28 16:53:52;;;;;;;46.80;29.40;;;;;;;6.63;70.80;96727.23;212374;1331;139740;-57
2021/11/28 16:58:55;;;;;;;53.10;30.10;;;;;;;6.54;70.94;96737.59;211806;1332;141780;-56
2021/11/28 17:03:58;;;;;;;50.50;30.10;;;;;;;6.56;70.86;96730.79;212008;1330;141027;-57
2021/11/28 17:09:03;;;;;;;179.10;115.20;;;;;;;6.87;72.67;96727.08;212176;1323;140534;-59
2021/11/28 17:14:08;;;;;;;57.90;33.70;;;;;;;7.20;71.92;96720.95;212451;1329;139871;-57
2021/11/28 17:19:11;;;;;;;60.10;34.20;;;;;;;7.20;71.04;96721.67;212356;1326;139291;-55
2021/11/28 17:24:14;;;;;;;60.20;34.40;;;;;;;7.11;70.97;96707.80;212115;1328;140716;-58
2021/11/28 17:29:19;;;;;;;61.50;34.50;;;;;;;7.03;70.62;96686.05;212859;1327;141005;-57
2021/11/28 17:34:23;;;;;;;72.20;38.40;;;;;;;6.94;70.65;96681.95;212508;1329;139414;-57
2021/11/28 17:39:27;;;;;;;70.10;38.40;;;;;;;6.86;70.67;96686.09;211973;1328;140100;-58
2021/11/28 17:44:30;;;;;;;71.30;39.30;;;;;;;6.84;70.76;96689.83;212142;1330;140438;-58
2021/11/28 17:49:33;;;;;;;71.50;40.70;;;;;;;6.84;70.94;96690.36;211870;1330;139867;-60
2021/11/28 17:54:36;;;;;;;78.10;42.70;;;;;;;6.84;70.77;96673.75;211813;1328;140208;-59
2021/11/28 17:59:39;;;;;;;72.80;41.50;;;;;;;6.85;70.89;96688.79;212009;1331;141067;-58
2021/11/28 18:04:42;;;;;;;77.90;42.40;;;;;;;6.83;70.78;96689.52;212054;1329;139541;-56
2021/11/28 18:09:51;;;;;;;232.90;136.30;;;;;;;6.81;71.02;96688.27;212251;1329;141077;-56
2021/11/28 18:14:54;;;;;;;243.80;89.50;;;;;;;6.99;71.68;96681.54;212136;1329;140043;-56
2021/11/28 18:19:58;;;;;;;74.20;39.10;;;;;;;7.08;71.22;96682.25;211897;1328;141099;-56
2021/11/28 18:25:03;;;;;;;78.70;41.70;;;;;;;7.06;70.90;96660.75;212228;1328;139688;-57
2021/11/28 18:30:07;;;;;;;70.80;40.10;;;;;;;7.09;71.20;96644.48;212589;1330;141040;-59
2021/11/28 18:35:10;;;;;;;86.60;43.50;;;;;;;7.11;71.06;96642.88;212632;1326;140126;-57
2021/11/28 18:40:13;;;;;;;84.00;44.50;;;;;;;7.10;71.08;96640.02;211943;1327;139150;-55
2021/11/28 18:45:17;;;;;;;83.10;41.90;;;;;;;7.01;70.93;96637.60;212083;1331;140186;-54
2021/11/28 18:50:20;;;;;;;90.90;45.90;;;;;;;6.92;70.84;96645.65;212803;1327;139836;-56
2021/11/28 18:55:23;;;;;;;85.00;45.10;;;;;;;6.84;71.04;96648.76;213033;1326;139332;-56
2021/11/28 19:00:30;;;;;;;86.40;42.80;;;;;;;6.81;71.03;96650.41;212361;1326;141166;-57
2021/11/28 19:05:33;;;;;;;69.60;38.00;;;;;;;6.82;71.14;96647.16;212720;1327;141032;-57
2021/11/28 19:10:37;;;;;;;108.40;64.20;;;;;;;6.93;71.86;96656.09;212498;1322;139490;-57
2021/11/28 19:15:40;;;;;;;65.80;36.80;;;;;;;7.26;72.56;96681.64;212075;1327;229354;-58
2021/11/28 19:20:43;;;;;;;62.70;33.80;;;;;;;7.19;70.90;96697.28;212268;1323;140490;-57
2021/11/28 19:25:46;;;;;;;68.00;33.30;;;;;;;7.00;70.70;96703.09;212212;1325;142185;-54
2021/11/28 19:30:49;;;;;;;74.90;36.50;;;;;;;6.79;70.91;96720.69;211817;1332;141714;-59
2021/11/28 19:35:53;;;;;;;81.40;36.80;;;;;;;6.64;70.92;96729.25;212394;1325;139488;-54
2021/11/28 19:40:58;;;;;;;69.70;35.90;;;;;;;6.51;70.95;96740.84;211932;1326;140034;-59
2021/11/28 19:46:02;;;;;;;72.00;33.70;;;;;;;6.39;71.13;96740.79;212640;1328;139517;-63
2021/11/28 19:51:05;;;;;;;73.70;36.20;;;;;;;6.28;71.26;96730.22;213564;1322;139174;-57
2021/11/28 19:56:09;;;;;;;82.00;35.80;;;;;;;6.24;71.43;96730.58;213210;1322;139761;-58
2021/11/28 20:01:13;;;;;;;162.80;83.50;;;;;;;6.17;71.76;96729.02;212637;1322;140510;-56
2021/11/28 20:06:17;;;;;;;96.40;41.70;;;;;;;6.31;72.37;96728.05;212537;1328;140546;-57
2021/11/28 20:11:21;;;;;;;87.40;39.40;;;;;;;6.44;72.35;96723.48;212303;1325;140065;-61
2021/11/28 20:16:29;;;;;;;80.50;37.20;;;;;;;6.42;72.22;96721.89;213001;1325;140114;-59
2021/11/28 20:21:32;;;;;;;79.20;37.90;;;;;;;6.35;72.07;96720.66;212723;1330;139445;-58
2021/11/28 20:26:35;;;;;;;63.90;29.70;;;;;;;6.30;71.82;96717.62;212056;1329;139539;-55
2021/11/28 20:31:39;;;;;;;85.30;37.30;;;;;;;6.21;72.08;96725.70;212066;1326;139482;-56
2021/11/28 20:36:43;;;;;;;80.80;36.40;;;;;;;6.15;71.96;96717.41;212351;1329;140942;-60
2021/11/28 20:41:48;;;;;;;82.20;37.10;;;;;;;6.11;72.29;96713.67;212048;1330;139916;-59
2021/11/28 20:46:52;;;;;;;77.50;35.70;;;;;;;6.11;72.25;96712.27;211603;1326;139846;-56
2021/11/28 20:51:55;;;;;;;75.90;34.60;;;;;;;6.10;72.23;96710.37;212318;1329;139241;-62
2021/11/28 20:56:58;;;;;;;63.80;30.70;;;;;;;6.11;72.33;96721.44;212028;1328;140543;-61
2021/11/28 21:02:11;;;;;;;75.10;37.50;;;;;;;6.09;72.28;96736.21;212394;1320;139220;-59
2021/11/28 21:07:15;;;;;;;81.60;42.40;;;;;;;6.03;72.41;96746.00;212599;1322;139801;-59
2021/11/28 21:12:18;;;;;;;86.70;45.10;;;;;;;5.90;72.12;96735.04;212290;1322;139744;-59
2021/11/28 21:17:21;;;;;;;92.30;47.20;;;;;;;5.81;72.00;96727.89;212224;1329;139504;-58
2021/11/28 21:22:25;;;;;;;85.90;44.40;;;;;;;5.74;72.17;96735.28;212553;1322;139714;-60
2021/11/28 21:27:30;;;;;;;;;;;;;;;5.60;72.25;96731.80;212081;1326;139834;-60
2021/11/28 21:32:34;;;;;;;70.80;38.50;;;;;;;5.52;71.71;96731.18;212357;1331;126099;-60
2021/11/28 21:37:42;;;;;;;54.60;30.30;;;;;;;5.44;72.06;96729.55;212254;1322;140203;-58
2021/11/28 21:42:48;;;;;;;48.30;26.60;;;;;;;5.40;72.07;96740.06;212613;1325;139929;-60
2021/11/28 21:47:53;;;;;;;43.40;25.30;;;;;;;5.34;72.07;96741.07;211853;1331;140708;-58
2021/11/28 21:52:58;;;;;;;45.90;25.50;;;;;;;5.27;71.96;96736.17;212354;1325;139792;-60
2021/11/28 21:58:01;;;;;;;46.90;26.70;;;;;;;5.18;71.85;96740.04;212926;1324;139330;-61
2021/11/28 22:03:05;;;;;;;46.90;25.70;;;;;;;5.18;71.81;96736.35;212733;1326;140618;-60
2021/11/28 22:08:12;;;;;;;46.60;26.10;;;;;;;5.20;71.90;96733.51;212646;1322;140586;-62
2021/11/28 22:13:16;;;;;;;54.30;28.90;;;;;;;5.15;71.37;96727.40;212838;1322;138830;-58
2021/11/28 22:18:19;;;;;;;48.10;26.10;;;;;;;5.05;71.65;96733.69;212144;1323;139670;-59
2021/11/28 22:23:22;;;;;;;51.40;29.50;;;;;;;4.96;71.40;96733.29;212498;1321;139940;-62
2021/11/28 22:28:25;;;;;;;56.60;30.80;;;;;;;4.89;71.45;96743.67;212688;1322;141674;-62
2021/11/28 22:33:29;;;;;;;55.80;27.10;;;;;;;4.86;71.46;96752.30;212613;1327;139954;-60
2021/11/28 22:38:32;;;;;;;45.70;26.40;;;;;;;4.77;71.27;96756.84;212208;1325;139830;-60
2021/11/28 22:43:35;;;;;;;41.90;24.80;;;;;;;4.63;71.01;96761.04;211871;1325;141467;-62
2021/11/28 22:48:39;;;;;;;50.20;26.40;;;;;;;4.48;70.95;96755.84;213416;1325;139878;-62
2021/11/28 22:53:44;;;;;;;45.20;25.00;;;;;;;4.40;71.02;96763.45;212443;1322;139352;-59
2021/11/28 22:58:47;;;;;;;44.90;25.40;;;;;;;4.33;71.09;96759.81;211997;1331;140494;-60
2021/11/28 23:03:54;;;;;;;45.10;26.00;;;;;;;4.29;71.02;96733.24;211867;1325;141024;-61
2021/11/28 23:08:58;;;;;;;45.80;25.60;;;;;;;4.29;71.14;96730.80;212674;1325;139930;-61
2021/11/28 23:14:03;;;;;;;45.90;25.80;;;;;;;4.24;70.83;96730.27;212780;1326;139100;-57
2021/11/28 23:19:08;;;;;;;41.20;22.80;;;;;;;4.17;70.97;96735.86;212635;1327;139135;-60