Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:26;;;;;;;15.07;13.20;;;;;;;;;;5072178;28;20278;-61
2021/12/14 00:03:54;;;;;;;14.27;12.77;;;;;;;;;;5071750;28;20270;-61
2021/12/14 00:06:21;;;;;;;15.57;13.57;;;;;;;;;;5071777;28;20281;-60
2021/12/14 00:08:55;;;;;;;15.73;13.13;;;;;;;;;;5071868;28;20224;-60
2021/12/14 00:11:49;;;;;;;14.70;13.10;;;;;;;;;;5072126;28;20211;-60
2021/12/14 00:16:48;;;;;;;14.63;12.97;;;;;;;;;;5071932;28;20275;-60
2021/12/14 00:19:14;;;;;;;14.93;13.37;;;;;;;;;;5072144;28;20242;-61
2021/12/14 00:21:43;;;;;;;16.57;13.53;;;;;;;;;;5071790;28;20207;-61
2021/12/14 00:24:14;;;;;;;16.43;13.30;;;;;;;;;;5074088;28;20252;-61
2021/12/14 00:26:42;;;;;;;16.27;13.67;;;;;;;;;;5075431;28;20238;-60
2021/12/14 00:29:09;;;;;;;14.43;12.77;;;;;;;;;;5075378;28;20195;-60
2021/12/14 00:31:36;;;;;;;15.03;13.30;;;;;;;;;;5075335;28;20199;-59
2021/12/14 00:34:04;;;;;;;14.37;12.87;;;;;;;;;;5075286;28;20225;-59
2021/12/14 00:36:31;;;;;;;14.00;12.50;;;;;;;;;;5075429;28;20270;-59
2021/12/14 00:38:57;;;;;;;14.77;12.93;;;;;;;;;;5074956;28;20644;-60
2021/12/14 00:41:27;;;;;;;14.00;12.47;;;;;;;;;;5073342;28;20188;-60
2021/12/14 00:43:53;;;;;;;15.83;12.63;;;;;;;;;;5074937;28;20214;-62
2021/12/14 00:46:19;;;;;;;14.77;13.13;;;;;;;;;;5075062;28;20652;-62
2021/12/14 00:48:45;;;;;;;14.97;13.00;;;;;;;;;;5074747;28;20283;-62
2021/12/14 00:51:12;;;;;;;15.10;13.47;;;;;;;;;;5074627;28;20658;-61
2021/12/14 00:53:38;;;;;;;17.60;12.80;;;;;;;;;;5074822;28;20624;-60
2021/12/14 00:56:05;;;;;;;13.63;12.23;;;;;;;;;;5074899;28;20199;-61
2021/12/14 00:58:34;;;;;;;15.53;13.03;;;;;;;;;;5074745;28;20230;-62
2021/12/14 01:01:01;;;;;;;15.57;13.83;;;;;;;;;;5074774;28;20212;-58
2021/12/14 01:03:28;;;;;;;16.57;12.97;;;;;;;;;;5073131;28;20187;-61
2021/12/14 01:05:54;;;;;;;15.37;12.83;;;;;;;;;;5074446;28;20259;-62
2021/12/14 01:08:22;;;;;;;16.27;13.40;;;;;;;;;;5071287;28;20310;-62
2021/12/14 01:10:51;;;;;;;18.80;13.80;;;;;;;;;;5074411;28;20200;-62
2021/12/14 01:13:20;;;;;;;16.93;13.70;;;;;;;;;;5074286;28;20203;-62
2021/12/14 01:18:33;;;;;;;15.27;13.50;;;;;;;;;;5074360;28;20191;-62
2021/12/14 01:21:08;;;;;;;15.17;12.83;;;;;;;;;;5074390;28;20290;-62
2021/12/14 01:23:34;;;;;;;14.67;13.13;;;;;;;;;;5074313;28;20278;-61
2021/12/14 01:26:06;;;;;;;15.17;13.63;;;;;;;;;;5074314;28;20206;-62
2021/12/14 01:28:33;;;;;;;16.50;13.23;;;;;;;;;;5074279;28;20230;-62
2021/12/14 01:31:11;;;;;;;14.53;13.03;;;;;;;;;;5074031;28;20214;-62
2021/12/14 01:33:39;;;;;;;14.80;12.57;;;;;;;;;;5074201;28;20199;-61
2021/12/14 01:36:11;;;;;;;14.97;12.83;;;;;;;;;;5073269;28;20215;-61
2021/12/14 01:38:47;;;;;;;13.27;11.87;;;;;;;;;;5073849;28;20259;-61
2021/12/14 01:41:14;;;;;;;15.43;12.90;;;;;;;;;;5073948;28;20687;-62
2021/12/14 01:43:44;;;;;;;13.80;12.10;;;;;;;;;;5073817;28;20199;-61
2021/12/14 01:46:13;;;;;;;13.47;12.07;;;;;;;;;;5073987;28;20205;-61
2021/12/14 01:48:40;;;;;;;15.13;12.47;;;;;;;;;;5073634;28;20630;-61
2021/12/14 01:51:08;;;;;;;17.57;12.47;;;;;;;;;;5073935;28;20211;-62
2021/12/14 01:53:36;;;;;;;13.97;12.30;;;;;;;;;;5073830;28;20226;-62
2021/12/14 01:56:04;;;;;;;15.23;12.47;;;;;;;;;;5073854;28;20203;-61
2021/12/14 01:58:33;;;;;;;13.67;12.03;;;;;;;;;;5073807;28;20220;-62
2021/12/14 02:01:01;;;;;;;14.67;11.93;;;;;;;;;;5073601;28;20196;-62
2021/12/14 02:03:33;;;;;;;13.53;11.97;;;;;;;;;;5073640;28;20191;-62
2021/12/14 02:05:59;;;;;;;15.23;12.63;;;;;;;;;;5073433;28;20310;-63
2021/12/14 02:08:27;;;;;;;13.13;11.70;;;;;;;;;;5073533;28;20316;-61
2021/12/14 02:10:54;;;;;;;15.57;12.00;;;;;;;;;;5073258;28;20262;-61
2021/12/14 02:13:25;;;;;;;15.50;12.13;;;;;;;;;;5073324;28;20207;-61
2021/12/14 02:15:51;;;;;;;13.70;12.30;;;;;;;;;;5073247;28;20279;-61
2021/12/14 02:18:21;;;;;;;17.00;12.97;;;;;;;;;;5073280;28;20555;-62
2021/12/14 02:20:49;;;;;;;13.80;12.27;;;;;;;;;;5073267;28;20215;-62
2021/12/14 02:23:15;;;;;;;15.57;13.00;;;;;;;;;;5073300;28;20290;-62
2021/12/14 02:25:41;;;;;;;14.87;12.67;;;;;;;;;;5073100;28;20203;-62
2021/12/14 02:28:11;;;;;;;13.80;11.20;;;;;;;;;;5073105;28;20229;-62
2021/12/14 02:30:38;;;;;;;13.33;11.50;;;;;;;;;;5073056;28;20690;-62
2021/12/14 02:33:10;;;;;;;13.33;11.70;;;;;;;;;;5073105;28;20191;-61
2021/12/14 02:35:36;;;;;;;16.10;12.40;;;;;;;;;;5073002;28;20226;-62
2021/12/14 02:38:07;;;;;;;14.07;12.50;;;;;;;;;;5072898;28;20269;-62
2021/12/14 02:40:53;;;;;;;16.13;12.00;;;;;;;;;;5072776;28;20495;-62
2021/12/14 02:43:20;;;;;;;14.40;11.80;;;;;;;;;;5072959;28;20203;-62
2021/12/14 02:45:46;;;;;;;14.37;11.93;;;;;;;;;;5072669;28;20726;-60
2021/12/14 02:48:13;;;;;;;16.57;12.43;;;;;;;;;;5072753;28;20318;-62
2021/12/14 02:50:39;;;;;;;14.30;12.00;;;;;;;;;;5072710;28;20629;-61
2021/12/14 02:53:06;;;;;;;13.90;12.40;;;;;;;;;;5072561;28;20203;-62
2021/12/14 02:55:33;;;;;;;14.70;12.33;;;;;;;;;;5072592;28;20203;-61
2021/12/14 02:58:05;;;;;;;15.63;12.23;;;;;;;;;;5072619;28;20217;-61
2021/12/14 03:00:32;;;;;;;16.40;12.93;;;;;;;;;;5072825;28;20207;-61
2021/12/14 03:02:59;;;;;;;13.13;11.73;;;;;;;;;;5072364;28;20205;-61
2021/12/14 03:05:26;;;;;;;17.40;13.23;;;;;;;;;;5072462;28;20212;-62
2021/12/14 03:07:53;;;;;;;16.67;12.43;;;;;;;;;;5072423;28;20227;-61
2021/12/14 03:12:58;;;;;;;15.93;12.60;;;;;;;;;;5072582;28;20286;-62
2021/12/14 03:15:25;;;;;;;17.80;13.37;;;;;;;;;;5072554;28;20195;-60
2021/12/14 03:17:54;;;;;;;18.73;12.63;;;;;;;;;;5072335;28;20227;-61
2021/12/14 03:20:21;;;;;;;18.93;13.10;;;;;;;;;;5072402;28;20237;-61
2021/12/14 03:22:51;;;;;;;16.90;12.87;;;;;;;;;;5072393;28;20202;-61
2021/12/14 03:25:19;;;;;;;16.97;12.73;;;;;;;;;;5072452;28;20204;-61
2021/12/14 03:27:48;;;;;;;16.03;12.47;;;;;;;;;;5072275;28;20226;-61
2021/12/14 03:30:18;;;;;;;15.77;12.17;;;;;;;;;;5072303;28;20272;-62
2021/12/14 03:32:44;;;;;;;15.73;12.60;;;;;;;;;;5072188;28;20238;-61
2021/12/14 03:35:10;;;;;;;18.03;13.20;;;;;;;;;;5072362;28;20669;-62
2021/12/14 03:37:37;;;;;;;16.53;12.90;;;;;;;;;;5072286;28;20202;-61
2021/12/14 03:40:03;;;;;;;16.60;13.10;;;;;;;;;;5071957;28;20319;-61
2021/12/14 03:42:36;;;;;;;16.23;13.57;;;;;;;;;;5072321;28;20299;-61
2021/12/14 03:45:05;;;;;;;18.07;13.00;;;;;;;;;;5072237;28;20227;-61
2021/12/14 03:47:32;;;;;;;17.43;13.20;;;;;;;;;;5072175;28;20314;-60
2021/12/14 03:49:59;;;;;;;15.63;13.50;;;;;;;;;;5071877;28;20546;-61
2021/12/14 03:52:27;;;;;;;18.53;13.37;;;;;;;;;;5072157;28;20271;-62
2021/12/14 03:54:53;;;;;;;15.57;13.10;;;;;;;;;;5072042;28;20233;-63
2021/12/14 03:57:19;;;;;;;19.23;13.27;;;;;;;;;;5072148;28;20214;-62
2021/12/14 03:59:46;;;;;;;21.17;13.67;;;;;;;;;;5075005;28;20199;-61
2021/12/14 04:02:16;;;;;;;20.83;13.90;;;;;;;;;;5075891;28;20220;-62
2021/12/14 04:04:45;;;;;;;18.03;13.50;;;;;;;;;;5075913;28;20288;-61
2021/12/14 04:07:12;;;;;;;19.57;13.97;;;;;;;;;;5075846;28;20253;-61
2021/12/14 04:09:39;;;;;;;18.93;13.17;;;;;;;;;;5075828;28;20203;-60
2021/12/14 04:12:05;;;;;;;19.80;13.70;;;;;;;;;;5075761;28;20199;-61
2021/12/14 04:14:31;;;;;;;18.27;14.13;;;;;;;;;;5075861;28;20196;-60
2021/12/14 04:16:59;;;;;;;17.20;13.37;;;;;;;;;;5075499;28;20603;-60
2021/12/14 04:19:29;;;;;;;20.43;14.07;;;;;;;;;;5075640;28;20541;-61
2021/12/14 04:21:56;;;;;;;18.33;13.40;;;;;;;;;;5075556;28;20278;-62
2021/12/14 04:24:24;;;;;;;16.43;12.57;;;;;;;;;;5075515;28;20615;-61
2021/12/14 04:26:51;;;;;;;18.23;12.80;;;;;;;;;;5075288;28;20295;-61
2021/12/14 04:29:18;;;;;;;17.00;12.97;;;;;;;;;;5075361;28;20234;-61
2021/12/14 04:31:46;;;;;;;15.30;12.33;;;;;;;;;;5075342;28;20279;-61
2021/12/14 04:34:14;;;;;;;18.37;12.57;;;;;;;;;;5075421;28;20214;-63
2021/12/14 04:36:44;;;;;;;19.57;13.47;;;;;;;;;;5075153;28;20203;-61
2021/12/14 04:52:53;;;;;;;18.23;13.57;;;;;;;;;;5073325;28;20312;-61
2021/12/14 04:55:19;;;;;;;21.03;13.63;;;;;;;;;;5074877;28;20208;-61
2021/12/14 04:57:46;;;;;;;18.73;13.73;;;;;;;;;;5074999;28;20196;-61
2021/12/14 05:00:20;;;;;;;16.63;13.10;;;;;;;;;;5074636;28;20619;-61
2021/12/14 05:02:47;;;;;;;16.70;13.20;;;;;;;;;;5074843;28;20215;-62
2021/12/14 05:05:17;;;;;;;16.47;12.83;;;;;;;;;;5074822;28;20220;-61
2021/12/14 05:09:19;;;;;;;16.43;13.20;;;;;;;;;;5074437;28;20228;-62
2021/12/14 05:10:38;;;;;;;17.43;13.60;;;;;;;;;;5074443;28;20295;-62
2021/12/14 05:13:04;;;;;;;18.93;14.33;;;;;;;;;;5074589;28;20833;-66
2021/12/14 05:15:30;;;;;;;19.00;14.00;;;;;;;;;;5074736;28;20204;-62
2021/12/14 05:17:56;;;;;;;16.00;12.70;;;;;;;;;;5074467;28;20195;-61
2021/12/14 05:20:22;;;;;;;17.93;14.03;;;;;;;;;;5074637;28;20298;-62
2021/12/14 05:22:48;;;;;;;17.53;13.70;;;;;;;;;;5074381;28;20643;-61
2021/12/14 05:25:17;;;;;;;18.93;13.43;;;;;;;;;;5074241;28;20680;-61
2021/12/14 05:27:46;;;;;;;17.43;13.47;;;;;;;;;;5074347;28;20224;-61
2021/12/14 05:30:15;;;;;;;17.70;13.63;;;;;;;;;;5074330;28;20203;-61
2021/12/14 05:32:41;;;;;;;16.73;12.77;;;;;;;;;;5074274;28;20594;-61
2021/12/14 05:35:08;;;;;;;18.73;12.87;;;;;;;;;;5074172;28;20294;-61
2021/12/14 05:37:42;;;;;;;16.50;13.27;;;;;;;;;;5074010;28;20187;-61
2021/12/14 05:40:17;;;;;;;17.87;13.37;;;;;;;;;;5074136;28;20269;-61
2021/12/14 05:45:34;;;;;;;20.87;14.37;;;;;;;;;;5074023;28;20689;-61
2021/12/14 05:48:00;;;;;;;17.80;13.53;;;;;;;;;;5073904;28;20227;-61
2021/12/14 05:50:34;;;;;;;19.77;13.77;;;;;;;;;;5073710;28;20209;-61
2021/12/14 05:53:00;;;;;;;16.87;13.77;;;;;;;;;;5073799;28;20289;-61
2021/12/14 05:55:28;;;;;;;18.70;14.27;;;;;;;;;;5073779;28;20195;-61
2021/12/14 05:57:56;;;;;;;19.83;14.37;;;;;;;;;;5073582;28;20638;-61
2021/12/14 06:00:22;;;;;;;15.97;13.07;;;;;;;;;;5073793;28;20204;-61
2021/12/14 06:02:48;;;;;;;18.73;14.23;;;;;;;;;;5073529;28;20551;-61
2021/12/14 06:05:15;;;;;;;17.83;14.13;;;;;;;;;;5073538;28;20223;-61
2021/12/14 06:07:41;;;;;;;20.40;15.47;;;;;;;;;;5073256;28;20248;-61
2021/12/14 06:10:10;;;;;;;20.93;14.23;;;;;;;;;;5073088;28;20653;-61
2021/12/14 06:12:36;;;;;;;19.20;14.43;;;;;;;;;;5072997;28;20262;-61
2021/12/14 06:15:05;;;;;;;16.80;12.93;;;;;;;;;;5073186;28;20199;-61
2021/12/14 06:17:32;;;;;;;18.63;14.30;;;;;;;;;;5073181;28;20201;-61
2021/12/14 06:19:59;;;;;;;17.87;14.43;;;;;;;;;;5072846;28;20215;-61
2021/12/14 06:22:26;;;;;;;17.47;14.27;;;;;;;;;;5072384;28;20191;-61
2021/12/14 06:24:54;;;;;;;17.73;13.73;;;;;;;;;;5072749;28;20286;-61
2021/12/14 06:27:21;;;;;;;18.10;14.20;;;;;;;;;;5073117;28;20205;-61
2021/12/14 06:29:48;;;;;;;17.87;14.03;;;;;;;;;;5073123;28;20203;-61
2021/12/14 06:32:17;;;;;;;18.93;14.47;;;;;;;;;;5073158;28;20249;-60
2021/12/14 06:34:45;;;;;;;16.83;13.07;;;;;;;;;;5072467;28;20208;-61
2021/12/14 06:40:10;;;;;;;16.17;13.10;;;;;;;;;;5072746;28;20207;-61
2021/12/14 06:42:37;;;;;;;19.87;14.17;;;;;;;;;;5072582;28;20654;-61
2021/12/14 06:45:05;;;;;;;14.90;12.77;;;;;;;;;;5072707;28;20543;-60
2021/12/14 06:47:33;;;;;;;18.40;14.70;;;;;;;;;;5072815;28;20219;-60
2021/12/14 06:49:59;;;;;;;17.40;13.20;;;;;;;;;;5072578;28;20277;-61
2021/12/14 06:52:25;;;;;;;18.50;13.73;;;;;;;;;;5072831;28;20200;-61
2021/12/14 06:54:51;;;;;;;16.23;13.53;;;;;;;;;;5072642;28;20273;-62
2021/12/14 06:57:17;;;;;;;15.47;13.40;;;;;;;;;;5072851;28;20222;-61
2021/12/14 06:59:43;;;;;;;18.47;14.97;;;;;;;;;;5072539;28;20195;-61
2021/12/14 07:02:11;;;;;;;15.43;13.83;;;;;;;;;;5072803;28;20199;-61
2021/12/14 07:04:45;;;;;;;17.23;14.67;;;;;;;;;;5072477;28;20672;-60
2021/12/14 07:07:13;;;;;;;16.43;14.20;;;;;;;;;;5072029;28;20237;-61
2021/12/14 07:09:40;;;;;;;16.87;14.37;;;;;;;;;;5072338;28;20257;-61
2021/12/14 07:12:08;;;;;;;17.83;15.13;;;;;;;;;;5072415;28;20209;-61
2021/12/14 07:14:39;;;;;;;18.80;15.03;;;;;;;;;;5072512;28;20191;-61
2021/12/14 07:17:13;;;;;;;17.37;14.80;;;;;;;;;;5057630;28;20188;-61
2021/12/14 07:19:42;;;;;;;21.53;16.53;;;;;;;;;;5052245;28;20280;-61
2021/12/14 07:22:12;;;;;;;19.37;15.07;;;;;;;;;;5054858;28;20290;-61
2021/12/14 07:24:39;;;;;;;18.33;15.77;;;;;;;;;;5052245;28;20204;-61
2021/12/14 07:27:19;;;;;;;20.07;16.03;;;;;;;;;;5069444;28;20211;-61
2021/12/14 07:29:45;;;;;;;21.43;16.13;;;;;;;;;;5072180;28;20207;-61
2021/12/14 07:32:11;;;;;;;19.07;16.37;;;;;;;;;;5066983;28;20191;-61
2021/12/14 07:34:37;;;;;;;20.30;16.77;;;;;;;;;;5075235;28;20206;-61
2021/12/14 07:37:05;;;;;;;17.70;15.40;;;;;;;;;;5076394;28;20197;-61
2021/12/14 07:39:31;;;;;;;22.00;16.93;;;;;;;;;;5076339;28;20231;-60
2021/12/14 07:42:01;;;;;;;22.23;16.93;;;;;;;;;;5076342;28;20202;-61
2021/12/14 07:44:29;;;;;;;20.93;16.90;;;;;;;;;;5076511;28;20627;-60
2021/12/14 07:46:56;;;;;;;24.37;17.33;;;;;;;;;;5076091;28;20195;-61
2021/12/14 07:49:23;;;;;;;23.97;17.97;;;;;;;;;;5076056;28;20223;-61
2021/12/14 07:51:51;;;;;;;24.63;16.90;;;;;;;;;;5076040;28;20195;-61
2021/12/14 07:54:21;;;;;;;19.50;16.67;;;;;;;;;;5076231;28;20203;-61
2021/12/14 07:56:48;;;;;;;19.43;16.57;;;;;;;;;;5076054;28;20195;-61
2021/12/14 07:59:19;;;;;;;21.30;17.23;;;;;;;;;;5075967;28;20553;-60
2021/12/14 08:01:46;;;;;;;20.17;17.80;;;;;;;;;;5075831;28;20206;-60
2021/12/14 08:04:13;;;;;;;18.57;16.57;;;;;;;;;;5075752;28;20278;-60
2021/12/14 08:06:43;;;;;;;20.80;18.50;;;;;;;;;;5075633;28;20221;-60
2021/12/14 08:09:16;;;;;;;22.83;18.17;;;;;;;;;;5075454;28;20728;-60
2021/12/14 08:11:47;;;;;;;24.40;20.30;;;;;;;;;;5075332;28;20540;-60
2021/12/14 08:14:16;;;;;;;24.60;19.03;;;;;;;;;;5075754;28;20223;-60
2021/12/14 08:16:43;;;;;;;20.30;17.73;;;;;;;;;;5075427;28;20231;-60
2021/12/14 08:19:12;;;;;;;20.20;17.43;;;;;;;;;;5075265;28;20198;-60
2021/12/14 08:21:42;;;;;;;21.73;18.37;;;;;;;;;;5075414;28;20281;-60
2021/12/14 08:24:08;;;;;;;22.63;19.73;;;;;;;;;;5075101;28;20253;-60
2021/12/14 08:26:36;;;;;;;21.47;19.17;;;;;;;;;;5075420;28;20199;-60
2021/12/14 08:29:05;;;;;;;21.57;19.00;;;;;;;;;;5075207;28;20310;-60
2021/12/14 08:31:32;;;;;;;22.30;18.93;;;;;;;;;;5075051;28;20199;-60
2021/12/14 08:33:59;;;;;;;20.67;17.83;;;;;;;;;;5075180;28;20307;-60
2021/12/14 08:36:26;;;;;;;21.47;18.47;;;;;;;;;;5075237;28;20282;-60
2021/12/14 08:39:04;;;;;;;20.73;18.53;;;;;;;;;;5074693;28;20668;-60
2021/12/14 08:41:30;;;;;;;22.57;19.27;;;;;;;;;;5074988;28;20196;-60
2021/12/14 08:43:57;;;;;;;21.00;18.23;;;;;;;;;;5074514;28;20196;-60
2021/12/14 08:46:26;;;;;;;22.73;19.67;;;;;;;;;;5074985;28;20282;-60
2021/12/14 08:48:53;;;;;;;19.73;17.50;;;;;;;;;;5074623;28;20322;-60
2021/12/14 08:51:22;;;;;;;23.07;18.43;;;;;;;;;;5074760;28;20202;-59
2021/12/14 08:53:49;;;;;;;22.77;18.07;;;;;;;;;;5074770;28;20233;-60
2021/12/14 08:56:16;;;;;;;20.67;18.03;;;;;;;;;;5074914;28;20561;-60
2021/12/14 08:58:42;;;;;;;22.23;17.70;;;;;;;;;;5074823;28;20187;-60
2021/12/14 09:01:12;;;;;;;21.00;17.63;;;;;;;;;;5074882;28;20207;-60
2021/12/14 09:03:44;;;;;;;20.77;18.10;;;;;;;;;;5074693;28;20200;-60
2021/12/14 09:06:11;;;;;;;20.17;18.07;;;;;;;;;;5074667;28;20223;-60
2021/12/14 09:08:38;;;;;;;19.07;17.07;;;;;;;;;;5074551;28;20697;-60
2021/12/14 09:11:05;;;;;;;18.73;16.77;;;;;;;;;;5074313;28;20661;-61
2021/12/14 09:13:32;;;;;;;20.90;18.70;;;;;;;;;;5074660;28;20212;-61
2021/12/14 09:15:59;;;;;;;18.63;16.63;;;;;;;;;;5074414;28;20593;-60
2021/12/14 09:18:26;;;;;;;20.03;16.93;;;;;;;;;;5074429;28;20233;-61
2021/12/14 09:20:56;;;;;;;18.17;16.27;;;;;;;;;;5074217;28;20210;-61
2021/12/14 09:23:25;;;;;;;20.50;17.13;;;;;;;;;;5074256;28;20191;-61
2021/12/14 09:25:51;;;;;;;19.60;17.50;;;;;;;;;;5074111;28;20290;-61
2021/12/14 09:28:17;;;;;;;20.47;17.63;;;;;;;;;;5074121;28;20250;-61
2021/12/14 09:30:45;;;;;;;21.63;18.07;;;;;;;;;;5073881;28;20210;-61
2021/12/14 09:33:11;;;;;;;19.47;17.40;;;;;;;;;;5073974;28;20192;-61
2021/12/14 09:35:38;;;;;;;22.83;19.27;;;;;;;;;;5074173;28;20249;-60
2021/12/14 09:38:07;;;;;;;19.87;17.77;;;;;;;;;;5073706;28;20318;-61
2021/12/14 09:40:35;;;;;;;19.57;17.47;;;;;;;;;;5074055;28;20208;-60
2021/12/14 09:43:02;;;;;;;21.03;18.87;;;;;;;;;;5074017;28;20664;-60
2021/12/14 09:45:29;;;;;;;19.23;17.23;;;;;;;;;;5073829;28;20227;-63
2021/12/14 09:47:55;;;;;;;19.17;17.20;;;;;;;;;;5071990;28;20280;-60
2021/12/14 09:50:25;;;;;;;19.70;17.60;;;;;;;;;;5073648;28;20199;-61
2021/12/14 09:52:53;;;;;;;20.40;18.30;;;;;;;;;;5073274;28;20191;-60
2021/12/14 09:55:22;;;;;;;18.77;16.80;;;;;;;;;;5073425;28;20227;-73
2021/12/14 09:57:51;;;;;;;20.00;17.90;;;;;;;;;;5071173;28;20199;-70
2021/12/14 10:00:19;;;;;;;20.17;17.77;;;;;;;;;;5073527;28;20196;-71
2021/12/14 10:02:46;;;;;;;20.00;18.00;;;;;;;;;;5071825;28;20203;-63
2021/12/14 10:05:16;;;;;;;20.10;18.00;;;;;;;;;;5073507;28;20223;-64
2021/12/14 10:07:42;;;;;;;19.23;17.13;;;;;;;;;;5072975;28;20200;-64
2021/12/14 10:10:14;;;;;;;21.20;17.87;;;;;;;;;;5073195;28;20199;-69
2021/12/14 10:12:51;;;;;;;17.97;16.07;;;;;;;;;;5072432;28;20203;-62
2021/12/14 10:15:20;;;;;;;17.27;15.47;;;;;;;;;;5056018;28;20203;-62
2021/12/14 10:17:46;;;;;;;20.00;17.17;;;;;;;;;;5072356;28;20286;-62
2021/12/14 10:20:14;;;;;;;19.80;17.13;;;;;;;;;;5073178;28;20207;-62
2021/12/14 10:22:40;;;;;;;19.60;17.67;;;;;;;;;;5073085;28;20195;-62
2021/12/14 10:25:08;;;;;;;20.37;15.97;;;;;;;;;;5072911;28;20200;-61
2021/12/14 10:27:35;;;;;;;18.53;16.53;;;;;;;;;;5072966;28;20206;-62
2021/12/14 10:30:04;;;;;;;19.30;17.40;;;;;;;;;;5072993;28;20283;-63
2021/12/14 10:32:33;;;;;;;18.87;16.97;;;;;;;;;;5071773;28;20214;-70
2021/12/14 10:35:02;;;;;;;18.63;16.73;;;;;;;;;;5072762;28;20239;-70
2021/12/14 10:37:38;;;;;;;19.77;17.77;;;;;;;;;;5071670;28;20206;-70
2021/12/14 10:43:15;;;;;;;18.33;16.47;;;;;;;;;;5072721;28;20253;-70
2021/12/14 10:45:42;;;;;;;17.90;16.10;;;;;;;;;;5072396;28;20218;-71
2021/12/14 10:48:08;;;;;;;19.37;17.37;;;;;;;;;;5072513;28;20227;-70
2021/12/14 10:50:36;;;;;;;18.87;16.33;;;;;;;;;;5072589;28;20203;-70
2021/12/14 10:53:03;;;;;;;18.87;16.97;;;;;;;;;;5072613;28;20203;-70
2021/12/14 10:55:35;;;;;;;20.57;16.90;;;;;;;;;;5072459;28;20223;-70
2021/12/14 10:58:01;;;;;;;18.50;16.60;;;;;;;;;;5072597;28;20192;-70
2021/12/14 11:00:33;;;;;;;19.23;17.27;;;;;;;;;;5072347;28;20199;-70
2021/12/14 11:03:04;;;;;;;18.10;16.07;;;;;;;;;;5072301;28;20611;-69
2021/12/14 11:05:30;;;;;;;19.23;17.23;;;;;;;;;;5072468;28;20269;-69
2021/12/14 11:07:57;;;;;;;19.93;17.83;;;;;;;;;;5068391;28;20222;-68
2021/12/14 11:10:26;;;;;;;19.87;17.70;;;;;;;;;;5052130;28;20250;-70
2021/12/14 11:12:54;;;;;;;19.43;17.43;;;;;;;;;;5051973;28;20296;-70
2021/12/14 11:15:22;;;;;;;19.40;17.40;;;;;;;;;;5050580;28;20712;-70
2021/12/14 11:18:11;;;;;;;19.27;17.37;;;;;;;;;;5052319;28;20536;-69
2021/12/14 11:20:41;;;;;;;17.73;15.93;;;;;;;;;;5052010;28;20674;-70
2021/12/14 11:23:09;;;;;;;19.53;17.63;;;;;;;;;;5051961;28;20240;-70
2021/12/14 11:25:40;;;;;;;18.93;17.03;;;;;;;;;;5050712;28;20192;-70
2021/12/14 11:28:09;;;;;;;19.33;17.37;;;;;;;;;;5051752;28;20216;-70
2021/12/14 11:30:37;;;;;;;19.10;17.07;;;;;;;;;;5051900;28;20200;-71
2021/12/14 11:33:07;;;;;;;19.10;17.10;;;;;;;;;;5051831;28;20228;-71
2021/12/14 11:35:34;;;;;;;18.10;16.23;;;;;;;;;;5051886;28;20204;-70
2021/12/14 11:38:07;;;;;;;19.03;17.10;;;;;;;;;;5051720;28;20355;-71
2021/12/14 11:40:33;;;;;;;19.60;17.53;;;;;;;;;;5051932;28;20252;-70
2021/12/14 11:43:10;;;;;;;19.77;17.53;;;;;;;;;;5052011;28;20231;-69
2021/12/14 11:45:37;;;;;;;18.53;16.53;;;;;;;;;;5050446;28;20611;-71
2021/12/14 11:48:04;;;;;;;20.83;18.67;;;;;;;;;;5051569;28;20250;-70
2021/12/14 11:50:34;;;;;;;20.57;17.83;;;;;;;;;;5051862;28;20196;-70
2021/12/14 11:53:04;;;;;;;20.83;17.17;;;;;;;;;;5051978;28;20203;-71
2021/12/14 11:55:32;;;;;;;21.40;18.60;;;;;;;;;;5051722;28;20204;-70
2021/12/14 11:58:03;;;;;;;19.57;16.60;;;;;;;;;;5051719;28;20258;-71
2021/12/14 12:00:29;;;;;;;19.73;17.73;;;;;;;;;;5051704;28;20214;-70
2021/12/14 12:02:56;;;;;;;22.20;18.33;;;;;;;;;;5051683;28;20242;-69
2021/12/14 12:05:30;;;;;;;19.93;17.73;;;;;;;;;;5051760;28;20686;-70
2021/12/14 12:10:54;;;;;;;20.73;18.43;;;;;;;;;;5051208;28;20195;-70
2021/12/14 12:13:20;;;;;;;20.07;18.00;;;;;;;;;;5051329;28;20211;-70
2021/12/14 12:15:48;;;;;;;20.53;18.33;;;;;;;;;;5051335;28;20201;-71
2021/12/14 12:18:14;;;;;;;20.73;18.53;;;;;;;;;;5051223;28;20189;-69
2021/12/14 12:20:43;;;;;;;20.17;18.07;;;;;;;;;;5054046;28;20281;-69
2021/12/14 12:23:12;;;;;;;26.07;18.80;;;;;;;;;;5055018;28;20269;-70
2021/12/14 12:25:39;;;;;;;20.03;17.87;;;;;;;;;;5055129;28;20258;-69
2021/12/14 12:28:06;;;;;;;19.37;17.30;;;;;;;;;;5054660;28;20230;-70
2021/12/14 12:30:40;;;;;;;20.30;18.17;;;;;;;;;;5054922;28;20257;-69
2021/12/14 12:33:20;;;;;;;20.60;18.30;;;;;;;;;;5055001;28;20196;-68
2021/12/14 12:35:49;;;;;;;21.33;18.03;;;;;;;;;;5054908;28;20584;-70
2021/12/14 12:38:19;;;;;;;20.43;18.33;;;;;;;;;;5054469;28;20228;-71
2021/12/14 12:40:49;;;;;;;21.90;18.20;;;;;;;;;;5054885;28;20295;-70
2021/12/14 12:43:18;;;;;;;20.63;18.43;;;;;;;;;;5054682;28;20265;-70
2021/12/14 12:45:52;;;;;;;21.23;18.33;;;;;;;;;;5054852;28;20284;-70
2021/12/14 12:48:33;;;;;;;22.60;18.83;;;;;;;;;;5054631;28;20234;-70
2021/12/14 12:50:59;;;;;;;21.73;19.43;;;;;;;;;;5054579;28;20196;-70
2021/12/14 12:53:28;;;;;;;21.93;19.63;;;;;;;;;;5054365;28;20277;-70
2021/12/14 12:55:54;;;;;;;19.63;17.63;;;;;;;;;;5054240;28;20230;-69
2021/12/14 12:58:24;;;;;;;22.30;19.13;;;;;;;;;;5054496;28;20196;-71
2021/12/14 13:00:56;;;;;;;23.57;19.23;;;;;;;;;;5054391;28;20242;-72
2021/12/14 13:03:25;;;;;;;22.30;19.23;;;;;;;;;;5054454;28;20716;-69
2021/12/14 13:05:55;;;;;;;20.90;18.70;;;;;;;;;;5054219;28;20224;-70
2021/12/14 13:08:23;;;;;;;22.30;19.90;;;;;;;;;;5054193;28;20224;-71
2021/12/14 13:10:54;;;;;;;21.60;19.27;;;;;;;;;;5054263;28;20273;-71
2021/12/14 13:13:22;;;;;;;21.73;19.37;;;;;;;;;;5054343;28;20269;-71
2021/12/14 13:16:02;;;;;;;22.30;19.37;;;;;;;;;;5054217;28;20681;-71
2021/12/14 13:18:39;;;;;;;24.70;19.53;;;;;;;;;;5054294;28;20610;-71
2021/12/14 13:21:09;;;;;;;23.37;19.70;;;;;;;;;;5054159;28;20199;-70
2021/12/14 13:23:47;;;;;;;21.37;19.13;;;;;;;;;;5054033;28;20208;-71
2021/12/14 13:26:37;;;;;;;23.63;19.93;;;;;;;;;;5054147;28;20196;-70
2021/12/14 13:29:07;;;;;;;21.37;19.07;;;;;;;;;;5038725;28;20269;-70
2021/12/14 13:31:39;;;;;;;20.77;18.57;;;;;;;;;;5053083;28;20200;-69
2021/12/14 13:34:06;;;;;;;20.43;17.97;;;;;;;;;;5053588;28;20200;-69
2021/12/14 13:36:33;;;;;;;21.77;19.27;;;;;;;;;;5054067;28;20291;-70
2021/12/14 13:38:59;;;;;;;21.70;18.97;;;;;;;;;;5053541;28;20236;-71
2021/12/14 13:41:41;;;;;;;21.63;19.00;;;;;;;;;;5053809;28;20322;-70
2021/12/14 13:44:09;;;;;;;24.23;19.67;;;;;;;;;;5068606;28;20210;-71
2021/12/14 13:46:35;;;;;;;23.03;20.53;;;;;;;;;;5073484;28;20656;-70
2021/12/14 13:49:01;;;;;;;22.60;20.10;;;;;;;;;;5073483;28;20714;-71
2021/12/14 13:51:30;;;;;;;22.77;20.27;;;;;;;;;;5073517;28;20699;-70
2021/12/14 13:53:57;;;;;;;24.93;20.87;;;;;;;;;;5073392;28;20293;-70
2021/12/14 13:56:25;;;;;;;24.57;20.00;;;;;;;;;;5073460;28;20203;-69
2021/12/14 13:58:51;;;;;;;20.93;18.73;;;;;;;;;;5073113;28;20704;-70
2021/12/14 14:01:19;;;;;;;21.97;19.57;;;;;;;;;;5073253;28;20275;-71
2021/12/14 14:03:48;;;;;;;22.27;19.40;;;;;;;;;;5073042;28;20731;-71
2021/12/14 14:06:15;;;;;;;21.20;18.93;;;;;;;;;;5073107;28;20768;-71
2021/12/14 14:08:43;;;;;;;22.40;19.77;;;;;;;;;;5073121;28;20257;-71
2021/12/14 14:11:10;;;;;;;21.83;19.53;;;;;;;;;;5073076;28;20199;-71
2021/12/14 14:13:36;;;;;;;22.20;19.07;;;;;;;;;;5072957;28;20689;-71
2021/12/14 14:16:05;;;;;;;22.47;19.47;;;;;;;;;;5072631;28;20669;-71
2021/12/14 14:18:34;;;;;;;22.83;19.60;;;;;;;;;;5073175;28;20211;-71
2021/12/14 14:21:02;;;;;;;23.00;19.30;;;;;;;;;;5073119;28;20215;-70
2021/12/14 14:23:34;;;;;;;24.33;19.00;;;;;;;;;;5072972;28;20219;-72
2021/12/14 14:26:01;;;;;;;21.57;19.27;;;;;;;;;;5073155;28;20191;-72
2021/12/14 14:28:45;;;;;;;23.10;19.67;;;;;;;;;;5072744;28;20258;-71
2021/12/14 14:31:14;;;;;;;23.03;19.63;;;;;;;;;;5072924;28;20282;-73
2021/12/14 14:33:44;;;;;;;26.23;19.97;;;;;;;;;;5073204;28;20275;-72
2021/12/14 14:36:20;;;;;;;22.20;19.03;;;;;;;;;;5074008;28;20282;-73
2021/12/14 14:38:47;;;;;;;25.37;20.13;;;;;;;;;;5074973;28;20235;-73
2021/12/14 14:41:28;;;;;;;26.73;18.47;;;;;;;;;;5072790;28;20202;-71
2021/12/14 14:43:55;;;;;;;22.03;19.07;;;;;;;;;;5072402;28;20199;-71
2021/12/14 14:46:36;;;;;;;21.77;17.90;;;;;;;;;;5073107;28;20559;-72
2021/12/14 14:49:03;;;;;;;25.70;20.33;;;;;;;;;;5072916;28;20634;-73
2021/12/14 14:51:44;;;;;;;25.90;20.93;;;;;;;;;;5073129;28;20204;-70
2021/12/14 14:54:25;;;;;;;29.93;21.70;;;;;;;;;;5072605;28;20629;-71
2021/12/14 14:56:51;;;;;;;24.87;20.93;;;;;;;;;;5073767;28;20199;-73
2021/12/14 14:59:17;;;;;;;29.93;21.20;;;;;;;;;;5073512;28;20291;-76