Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:04;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4994494;28;20410;-69
2023/08/01 00:03:29;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4994577;28;20203;-70
2023/08/01 00:05:55;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4994737;28;20176;-70
2023/08/01 00:08:21;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4994580;28;20173;-70
2023/08/01 00:10:47;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4994503;28;20192;-70
2023/08/01 00:13:12;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4993606;28;20473;-69
2023/08/01 00:15:38;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4994466;28;20314;-70
2023/08/01 00:18:03;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4994458;28;20179;-70
2023/08/01 00:20:29;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4994434;28;20174;-70
2023/08/01 00:22:55;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4994033;28;20187;-70
2023/08/01 00:25:20;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4994301;28;20175;-69
2023/08/01 00:27:46;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4994168;28;20212;-70
2023/08/01 00:30:12;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4994216;28;20166;-70
2023/08/01 00:32:37;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4993628;28;20215;-70
2023/08/01 00:35:04;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4994129;28;20224;-70
2023/08/01 00:37:30;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4993958;28;20904;-70
2023/08/01 00:39:55;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4993998;28;20460;-70
2023/08/01 00:42:21;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4993516;28;20461;-69
2023/08/01 00:44:48;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4993957;28;20176;-70
2023/08/01 00:47:14;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4993695;28;20206;-70
2023/08/01 00:49:40;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4993819;28;20416;-70
2023/08/01 00:52:07;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4993415;28;20208;-70
2023/08/01 00:54:36;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4993730;28;20408;-70
2023/08/01 00:57:05;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4993669;28;20426;-70
2023/08/01 00:59:31;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4993538;28;20409;-71
2023/08/01 01:01:59;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4993284;28;20440;-71
2023/08/01 01:04:25;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4993542;28;20419;-71
2023/08/01 01:06:58;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4993448;28;20457;-71
2023/08/01 01:09:23;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4993584;28;20786;-71
2023/08/01 01:11:49;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4993033;28;20505;-71
2023/08/01 01:14:14;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4993282;28;20700;-71
2023/08/01 01:16:40;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4993326;28;20266;-71
2023/08/01 01:19:08;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4993366;28;20221;-71
2023/08/01 01:21:36;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4992876;28;20315;-71
2023/08/01 01:24:04;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4992394;28;20449;-71
2023/08/01 01:26:32;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4992993;28;20526;-71
2023/08/01 01:28:58;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4993134;28;20407;-71
2023/08/01 01:31:24;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4992609;28;20475;-71
2023/08/01 01:33:50;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4993074;28;20413;-71
2023/08/01 01:36:16;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4993024;28;20417;-71
2023/08/01 01:38:41;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4993176;28;20565;-71
2023/08/01 01:41:07;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4992645;28;20213;-71
2023/08/01 01:43:32;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4993171;28;20200;-71
2023/08/01 01:45:58;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4992843;28;20297;-71
2023/08/01 01:48:24;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4992969;28;20269;-71
2023/08/01 01:50:49;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4992714;28;20172;-71
2023/08/01 01:53:15;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4992554;28;20196;-72
2023/08/01 01:55:40;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4992694;28;20173;-71
2023/08/01 01:58:06;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4992686;28;20639;-71
2023/08/01 02:00:31;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4992738;28;20338;-71
2023/08/01 02:02:57;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4992338;28;20200;-71
2023/08/01 02:05:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4992740;28;20804;-71
2023/08/01 02:07:48;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4992550;28;20252;-72
2023/08/01 02:10:14;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4992541;28;20661;-71
2023/08/01 02:12:39;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4992210;28;20694;-70
2023/08/01 02:15:05;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4992585;28;20172;-72
2023/08/01 02:17:31;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4992523;28;20178;-72
2023/08/01 02:19:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4992514;28;20404;-72
2023/08/01 02:22:24;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4992117;28;20556;-72
2023/08/01 02:24:50;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4992362;28;20185;-71
2023/08/01 02:27:15;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4992365;28;20860;-72
2023/08/01 02:29:41;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4992443;28;20166;-71
2023/08/01 02:32:07;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4991904;28;20212;-72
2023/08/01 02:34:32;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4992844;28;20170;-72
2023/08/01 02:36:58;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4996334;28;20192;-72
2023/08/01 02:39:23;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4996250;28;20614;-72
2023/08/01 02:41:49;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4995828;28;20228;-72
2023/08/01 02:44:16;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4996201;28;20173;-72
2023/08/01 02:46:41;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4996070;28;20231;-72
2023/08/01 02:49:07;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4996070;28;20402;-72
2023/08/01 02:51:32;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4995767;28;20609;-72
2023/08/01 02:53:58;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4995978;28;20261;-72
2023/08/01 02:56:24;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4995937;28;20222;-71
2023/08/01 02:58:51;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4995930;28;20259;-72
2023/08/01 03:01:17;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4995618;28;20584;-71
2023/08/01 03:03:42;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4995786;28;20431;-72
2023/08/01 03:06:08;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4995864;28;20205;-72
2023/08/01 03:08:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4996702;28;20632;-71
2023/08/01 03:10:59;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4996858;28;20165;-72
2023/08/01 03:13:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4995956;28;20196;-72
2023/08/01 03:15:51;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4995593;28;20531;-72
2023/08/01 03:18:17;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4995684;28;20565;-72
2023/08/01 03:20:42;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4995508;28;20414;-72
2023/08/01 03:23:08;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4995105;28;20180;-71
2023/08/01 03:25:33;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4995827;28;20195;-70
2023/08/01 03:27:59;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4995305;28;20206;-69
2023/08/01 03:30:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4995421;28;20167;-69
2023/08/01 03:32:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4994833;28;20704;-70
2023/08/01 03:35:16;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4995286;28;20210;-69
2023/08/01 03:37:42;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4995149;28;20446;-72
2023/08/01 03:40:11;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4995095;28;20169;-69
2023/08/01 03:42:40;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4994767;28;20710;-71
2023/08/01 03:45:06;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4995088;28;20421;-69
2023/08/01 03:47:32;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4994075;28;20466;-69
2023/08/01 03:49:58;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4994965;28;20847;-69
2023/08/01 03:52:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4994566;28;20199;-69
2023/08/01 03:54:53;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4994883;28;20206;-69
2023/08/01 03:57:19;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4994872;28;20449;-71
2023/08/01 03:59:45;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4994838;28;20440;-69
2023/08/01 04:02:11;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4994493;28;20255;-70
2023/08/01 04:04:36;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4994694;28;20781;-69
2023/08/01 04:07:02;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4994541;28;20196;-69
2023/08/01 04:09:28;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4994658;28;20175;-69
2023/08/01 04:11:53;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4994326;28;20218;-69
2023/08/01 04:14:19;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4994592;28;20237;-69
2023/08/01 04:16:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4994474;28;20183;-69
2023/08/01 04:19:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4994528;28;20264;-69
2023/08/01 04:21:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4993939;28;20193;-69
2023/08/01 04:24:01;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4994392;28;20178;-69
2023/08/01 04:26:27;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4994236;28;20204;-69
2023/08/01 04:28:52;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4994555;28;20181;-69
2023/08/01 04:31:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4993777;28;20163;-69
2023/08/01 04:33:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4994275;28;20169;-68
2023/08/01 04:36:10;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4993969;28;20174;-70
2023/08/01 04:38:35;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4994286;28;20507;-69
2023/08/01 04:41:02;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4993762;28;20271;-68
2023/08/01 04:43:28;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4993859;28;20571;-70
2023/08/01 04:45:54;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4993941;28;20419;-69
2023/08/01 04:48:19;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4993919;28;20694;-69
2023/08/01 04:50:45;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4993700;28;20180;-68
2023/08/01 04:53:11;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4993667;28;20281;-70
2023/08/01 04:55:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4993906;28;20617;-69
2023/08/01 04:58:02;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4993574;28;20408;-68
2023/08/01 05:00:28;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4993678;28;20169;-69
2023/08/01 05:02:53;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4993315;28;20666;-69
2023/08/01 05:05:19;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4993441;28;20226;-69
2023/08/01 05:07:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4993663;28;20206;-69
2023/08/01 05:10:10;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4993502;28;20709;-68
2023/08/01 05:12:35;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4993171;28;20272;-69
2023/08/01 05:15:01;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4993352;28;20169;-69
2023/08/01 05:17:27;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4993425;28;20642;-69
2023/08/01 05:19:52;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4993218;28;20264;-69
2023/08/01 05:22:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4993022;28;20193;-69
2023/08/01 05:24:43;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4993254;28;20169;-69
2023/08/01 05:27:09;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4993146;28;20655;-71
2023/08/01 05:29:34;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4993191;28;20167;-68
2023/08/01 05:32:00;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4992610;28;20208;-68
2023/08/01 05:34:26;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4993002;28;20655;-69
2023/08/01 05:36:51;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4993060;28;20182;-68
2023/08/01 05:39:17;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4993052;28;20632;-68
2023/08/01 05:41:43;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4992592;28;20279;-69
2023/08/01 05:44:09;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4992969;28;20175;-69
2023/08/01 05:46:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4992820;28;20827;-69
2023/08/01 05:49:03;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4992843;28;20162;-69
2023/08/01 05:51:28;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4992408;28;20200;-69
2023/08/01 05:53:54;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4992842;28;20841;-70
2023/08/01 05:56:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4991926;28;20192;-69
2023/08/01 05:58:45;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4992725;28;20181;-68
2023/08/01 06:01:11;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4992333;28;20223;-68
2023/08/01 06:03:37;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4992462;28;20183;-69
2023/08/01 06:06:03;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4992566;28;20894;-69
2023/08/01 06:08:29;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4992844;28;20486;-68
2023/08/01 06:10:55;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4984729;28;21003;-69
2023/08/01 06:13:20;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4992347;28;20231;-68
2023/08/01 06:15:46;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4992533;28;20177;-68
2023/08/01 06:18:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4992419;28;20175;-68
2023/08/01 06:20:38;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4992439;28;20177;-69
2023/08/01 06:23:03;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4992182;28;20814;-68
2023/08/01 06:25:29;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4992435;28;20204;-69
2023/08/01 06:27:54;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4989412;28;20198;-68
2023/08/01 06:30:20;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4992399;28;20170;-68
2023/08/01 06:32:45;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4991828;28;20262;-68
2023/08/01 06:35:11;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4992330;28;20176;-70
2023/08/01 06:37:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4992407;28;20314;-68
2023/08/01 06:40:04;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4992484;28;20587;-68
2023/08/01 06:42:29;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4991967;28;20232;-68
2023/08/01 06:44:55;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4992270;28;20414;-68
2023/08/01 06:47:20;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4992215;28;20602;-68
2023/08/01 06:49:46;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4992240;28;20228;-69
2023/08/01 06:52:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4991953;28;20238;-70
2023/08/01 06:54:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4992266;28;20163;-68
2023/08/01 06:57:03;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4992208;28;20213;-68
2023/08/01 06:59:29;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4992218;28;20256;-68
2023/08/01 07:01:55;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4991716;28;20446;-69
2023/08/01 07:04:20;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4992111;28;20635;-69
2023/08/01 07:06:46;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4992051;28;20452;-70
2023/08/01 07:09:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4992110;28;20230;-68
2023/08/01 07:11:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4991774;28;20198;-69
2023/08/01 07:14:03;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4992082;28;20178;-69
2023/08/01 07:16:28;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4992047;28;20169;-69
2023/08/01 07:18:55;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4991985;28;20180;-68
2023/08/01 07:21:21;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4991715;28;20659;-69
2023/08/01 07:23:48;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4995685;28;20410;-70
2023/08/01 07:26:13;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4995351;28;20285;-68
2023/08/01 07:28:39;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4995360;28;20439;-68
2023/08/01 07:31:06;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4995195;28;20173;-71
2023/08/01 07:33:33;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4988675;28;20194;-68
2023/08/01 07:35:58;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4980306;28;20855;-68
2023/08/01 07:38:24;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4993183;28;20491;-68
2023/08/01 07:40:50;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4995143;28;20195;-68
2023/08/01 07:43:16;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4994909;28;20260;-69
2023/08/01 07:45:41;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4994910;28;20179;-69
2023/08/01 07:48:07;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4994863;28;20659;-68
2023/08/01 07:50:32;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4992242;28;20188;-69
2023/08/01 07:52:58;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4994487;28;20666;-69
2023/08/01 07:55:24;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4994809;28;20199;-70
2023/08/01 07:57:50;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4994865;28;20188;-69
2023/08/01 08:00:16;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4994787;28;20185;-70
2023/08/01 08:02:43;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4994397;28;20194;-70
2023/08/01 08:05:09;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4994716;28;20170;-69
2023/08/01 08:07:36;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4988361;28;20479;-69
2023/08/01 08:10:02;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4990358;28;20401;-70
2023/08/01 08:12:28;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4994304;28;21007;-70
2023/08/01 08:14:53;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4994585;28;20197;-70
2023/08/01 08:17:19;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4994254;28;20631;-70
2023/08/01 08:19:45;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4994497;28;20199;-69
2023/08/01 08:22:10;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4994146;28;20200;-69
2023/08/01 08:24:36;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4994375;28;20471;-70
2023/08/01 08:27:02;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4994282;28;20641;-70
2023/08/01 08:29:27;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4994195;28;20225;-70
2023/08/01 08:31:53;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4993668;28;20288;-69
2023/08/01 08:34:18;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4993794;28;20198;-70
2023/08/01 08:36:46;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4994177;28;20162;-70
2023/08/01 08:39:12;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4994149;28;20656;-70
2023/08/01 08:41:51;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4993063;28;20425;-70
2023/08/01 08:44:21;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4990529;28;20435;-69
2023/08/01 08:46:52;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4993813;28;20463;-70
2023/08/01 08:49:21;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4993710;28;20417;-69
2023/08/01 08:51:48;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4993465;28;20428;-70
2023/08/01 08:54:15;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4993566;28;20887;-70
2023/08/01 08:56:41;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4988739;28;20427;-69
2023/08/01 08:59:10;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4988614;28;20544;-70
2023/08/01 09:01:37;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4988381;28;20189;-70
2023/08/01 09:04:03;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4989029;28;20421;-67
2023/08/01 09:06:32;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4989189;28;20513;-70
2023/08/01 09:09:02;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4988399;28;20416;-70
2023/08/01 09:11:28;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4987999;28;20823;-69
2023/08/01 09:13:54;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4989357;28;20417;-70
2023/08/01 09:16:19;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4988591;28;20644;-70
2023/08/01 09:18:51;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4988633;28;20571;-66
2023/08/01 09:21:21;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4989030;28;20191;-69
2023/08/01 09:23:47;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4983263;28;20553;-69
2023/08/01 09:26:14;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4971531;28;20432;-70
2023/08/01 09:28:40;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4979930;28;20924;-70
2023/08/01 09:31:05;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4983882;28;20424;-71
2023/08/01 09:33:41;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4987327;28;20189;-69
2023/08/01 09:36:10;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4982255;28;20182;-71
2023/08/01 09:38:37;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4988656;28;20425;-70
2023/08/01 09:41:04;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4987072;28;20519;-71
2023/08/01 09:43:38;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4987431;28;20439;-69
2023/08/01 09:46:06;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4986541;28;20513;-69
2023/08/01 09:48:32;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4988354;28;20419;-70
2023/08/01 09:51:27;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4987970;28;21276;-69
2023/08/01 09:53:54;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4975232;28;20423;-70
2023/08/01 09:56:25;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4988456;28;20938;-70
2023/08/01 09:58:52;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4988302;28;21025;-69
2023/08/01 10:01:20;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4985794;28;20433;-69
2023/08/01 10:03:47;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4988035;28;20984;-70
2023/08/01 10:06:28;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4988570;28;21113;-69
2023/08/01 10:08:53;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4982209;28;20404;-69
2023/08/01 10:11:21;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4987034;28;20473;-69
2023/08/01 10:13:47;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4984740;28;20182;-69
2023/08/01 10:16:14;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4983834;28;20484;-69
2023/08/01 10:18:40;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4986964;28;21061;-68
2023/08/01 10:21:08;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4987470;28;20477;-70
2023/08/01 10:23:34;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4988433;28;20528;-70
2023/08/01 10:26:03;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4987258;28;20470;-69
2023/08/01 10:28:41;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4987658;28;20441;-69
2023/08/01 10:31:14;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4987124;28;20408;-68
2023/08/01 10:33:48;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4987666;28;20443;-70
2023/08/01 10:36:13;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4988285;28;20504;-69
2023/08/01 10:38:52;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4987858;28;21321;-69
2023/08/01 10:41:25;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4987196;28;20199;-69
2023/08/01 10:43:51;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4987730;28;20459;-70
2023/08/01 10:46:17;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4987515;28;20510;-69
2023/08/01 10:48:53;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4988048;28;20185;-70
2023/08/01 10:51:19;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4987684;28;20441;-69
2023/08/01 10:53:45;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4987645;28;20420;-69
2023/08/01 10:56:18;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4988748;28;21014;-68
2023/08/01 10:58:45;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4991768;28;20841;-70
2023/08/01 11:01:10;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4991037;28;21284;-69
2023/08/01 11:03:37;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4982771;28;20460;-69
2023/08/01 11:06:03;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4986322;28;20695;-69
2023/08/01 11:08:40;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4990968;28;20982;-69
2023/08/01 11:11:08;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4989959;28;20888;-71
2023/08/01 11:13:34;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4990856;28;20986;-70
2023/08/01 11:16:05;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4991588;28;20428;-70
2023/08/01 11:18:44;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4993147;28;20415;-70
2023/08/01 11:21:10;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4992372;28;20506;-70
2023/08/01 11:23:36;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4993123;28;20581;-69
2023/08/01 11:26:08;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4994280;28;20267;-69
2023/08/01 11:28:34;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4995073;28;20411;-68
2023/08/01 11:30:59;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4993672;28;20899;-71
2023/08/01 11:33:25;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4993804;28;20209;-69
2023/08/01 11:35:59;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4994567;28;20173;-70
2023/08/01 11:38:30;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4994516;28;20167;-71
2023/08/01 11:41:01;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4993841;28;20411;-71
2023/08/01 11:43:26;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4993841;28;20446;-71
2023/08/01 11:45:58;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4994115;28;20470;-69
2023/08/01 11:48:24;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4994130;28;20229;-69
2023/08/01 11:50:58;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4994099;28;20409;-70
2023/08/01 11:53:23;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4993092;28;20941;-70
2023/08/01 11:55:52;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4993271;28;20420;-69