Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:46;;;;;;;;;;;20.50;86.40;;;;;;5056324;28;19915;-70
2023/09/03 00:03:12;;;;;;;;;;;20.50;86.50;;;;;;5055552;28;20450;-69
2023/09/03 00:05:37;;;;;;;;;;;20.50;86.40;;;;;;5055549;28;19909;-70
2023/09/03 00:08:04;;;;;;;;;;;20.50;86.40;;;;;;5055578;28;19913;-70
2023/09/03 00:10:30;;;;;;;;;;;20.50;86.40;;;;;;5056160;28;19909;-70
2023/09/03 00:12:55;;;;;;;;;;;20.50;86.40;;;;;;5055678;28;20378;-69
2023/09/03 00:15:22;;;;;;;;;;;20.50;87.00;;;;;;5055362;28;19913;-69
2023/09/03 00:17:47;;;;;;;;;;;20.50;86.40;;;;;;5055688;28;20418;-70
2023/09/03 00:20:13;;;;;;;;;;;20.50;86.40;;;;;;5055969;28;19909;-69
2023/09/03 00:22:39;;;;;;;;;;;20.50;86.40;;;;;;5055327;28;19940;-69
2023/09/03 00:25:04;;;;;;;;;;;20.50;86.40;;;;;;5055527;28;20287;-69
2023/09/03 00:27:31;;;;;;;;;;;20.50;86.40;;;;;;5055456;28;19931;-70
2023/09/03 00:29:57;;;;;;;;;;;20.50;86.40;;;;;;5055118;28;20421;-70
2023/09/03 00:32:22;;;;;;;;;;;20.50;86.40;;;;;;5055418;28;19909;-70
2023/09/03 00:34:48;;;;;;;;;;;20.50;86.40;;;;;;5037553;28;20019;-70
2023/09/03 00:37:13;;;;;;;;;;;20.50;86.40;;;;;;5055318;28;19971;-71
2023/09/03 00:39:39;;;;;;;;;;;20.50;86.40;;;;;;5055212;28;19909;-71
2023/09/03 00:42:04;;;;;;;;;;;20.50;86.90;;;;;;5054835;28;19909;-69
2023/09/03 00:44:30;;;;;;;;;;;20.50;86.40;;;;;;5055404;28;19948;-69
2023/09/03 00:46:55;;;;;;;;;;;20.50;86.40;;;;;;5054459;28;20376;-69
2023/09/03 00:49:21;;;;;;;;;;;20.50;86.30;;;;;;5055134;28;19917;-70
2023/09/03 00:51:48;;;;;;;;;;;20.50;86.30;;;;;;5037135;28;19956;-70
2023/09/03 00:54:13;;;;;;;;;;;20.50;86.40;;;;;;5054880;28;19916;-69
2023/09/03 00:56:39;;;;;;;;;;;20.50;86.40;;;;;;5054581;28;20387;-70
2023/09/03 00:59:06;;;;;;;;;;;20.50;86.30;;;;;;5036908;28;19909;-70
2023/09/03 01:01:32;;;;;;;;;;;20.50;86.40;;;;;;5054444;28;19987;-70
2023/09/03 01:03:57;;;;;;;;;;;20.50;86.40;;;;;;5054744;28;19915;-69
2023/09/03 01:06:25;;;;;;;;;;;20.50;86.90;;;;;;5054702;28;19991;-71
2023/09/03 01:08:50;;;;;;;;;;;20.50;86.40;;;;;;5054675;28;20003;-70
2023/09/03 01:11:35;;;;;;;;;;;20.50;86.30;;;;;;5036540;28;19963;-69
2023/09/03 01:14:10;;;;;;;;;;;20.50;86.30;;;;;;5054475;28;20339;-70
2023/09/03 01:16:55;;;;;;;;;;;20.50;86.30;;;;;;5054450;28;19919;-70
2023/09/03 01:19:28;;;;;;;;;;;20.50;86.30;;;;;;5054037;28;19909;-70
2023/09/03 01:22:04;;;;;;;;;;;20.50;86.30;;;;;;5054164;28;19959;-71
2023/09/03 01:24:48;;;;;;;;;;;20.50;86.40;;;;;;5054397;28;19916;-70
2023/09/03 01:27:25;;;;;;;;;;;20.50;86.30;;;;;;5054286;28;19917;-69
2023/09/03 01:29:52;;;;;;;;;;;20.50;86.30;;;;;;5054422;28;19912;-69
2023/09/03 01:32:18;;;;;;;;;;;20.50;86.40;;;;;;5053987;28;19915;-70
2023/09/03 01:34:44;;;;;;;;;;;20.50;86.30;;;;;;5054150;28;19924;-65
2023/09/03 01:37:11;;;;;;;;;;;20.50;86.30;;;;;;5054242;28;19967;-70
2023/09/03 01:39:36;;;;;;;;;;;20.50;86.30;;;;;;5054188;28;19916;-70
2023/09/03 01:42:02;;;;;;;;;;;20.50;86.30;;;;;;5053864;28;19931;-70
2023/09/03 01:44:27;;;;;;;;;;;20.50;86.30;;;;;;5053823;28;19908;-69
2023/09/03 01:47:02;;;;;;;;;;;20.50;86.30;;;;;;5053639;28;19927;-70
2023/09/03 01:49:31;;;;;;;;;;;20.50;86.30;;;;;;5054039;28;19915;-69
2023/09/03 01:52:05;;;;;;;;;;;20.50;86.30;;;;;;5053675;28;19908;-64
2023/09/03 01:54:34;;;;;;;;;;;20.50;86.30;;;;;;5053910;28;19916;-70
2023/09/03 01:57:16;;;;;;;;;;;20.50;86.30;;;;;;5053571;28;20287;-69
2023/09/03 01:59:43;;;;;;;;;;;20.50;86.30;;;;;;5053585;28;19916;-69
2023/09/03 02:02:09;;;;;;;;;;;20.50;86.30;;;;;;5053772;28;19916;-70
2023/09/03 02:04:35;;;;;;;;;;;20.50;86.30;;;;;;5053783;28;19948;-70
2023/09/03 02:07:00;;;;;;;;;;;20.50;86.30;;;;;;5053663;28;19978;-69
2023/09/03 02:09:26;;;;;;;;;;;20.50;86.30;;;;;;5053747;28;19978;-71
2023/09/03 02:11:51;;;;;;;;;;;20.50;86.30;;;;;;5053374;28;19963;-70
2023/09/03 02:14:17;;;;;;;;;;;20.50;86.30;;;;;;5035804;28;19917;-69
2023/09/03 02:16:42;;;;;;;;;;;20.50;86.30;;;;;;5053707;28;20391;-71
2023/09/03 02:19:08;;;;;;;;;;;20.50;86.30;;;;;;5053624;28;19909;-70
2023/09/03 02:21:33;;;;;;;;;;;20.50;86.30;;;;;;5053652;28;19955;-70
2023/09/03 02:23:59;;;;;;;;;;;20.50;86.30;;;;;;5053618;28;19954;-70
2023/09/03 02:26:24;;;;;;;;;;;20.50;86.30;;;;;;5053308;28;19909;-69
2023/09/03 02:28:50;;;;;;;;;;;20.50;86.30;;;;;;5053277;28;20359;-69
2023/09/03 02:31:15;;;;;;;;;;;20.50;86.30;;;;;;5053558;28;19935;-68
2023/09/03 02:33:40;;;;;;;;;;;20.50;86.30;;;;;;5053147;28;20276;-70
2023/09/03 02:36:06;;;;;;;;;;;20.50;86.30;;;;;;5053210;28;19965;-69
2023/09/03 02:38:31;;;;;;;;;;;20.50;86.30;;;;;;5053493;28;19909;-70
2023/09/03 02:40:57;;;;;;;;;;;20.50;86.30;;;;;;5053487;28;20017;-70
2023/09/03 02:43:23;;;;;;;;;;;20.50;86.30;;;;;;5053215;28;19909;-71
2023/09/03 02:45:49;;;;;;;;;;;20.50;86.30;;;;;;5053080;28;19909;-70
2023/09/03 02:48:14;;;;;;;;;;;20.50;86.30;;;;;;5053433;28;19985;-71
2023/09/03 02:50:40;;;;;;;;;;;20.50;86.30;;;;;;5053170;28;19913;-70
2023/09/03 02:53:06;;;;;;;;;;;20.50;86.30;;;;;;5053417;28;19954;-70
2023/09/03 02:55:31;;;;;;;;;;;20.50;86.30;;;;;;5053402;28;19916;-70
2023/09/03 02:57:57;;;;;;;;;;;20.50;86.30;;;;;;5035665;28;20007;-71
2023/09/03 03:00:23;;;;;;;;;;;20.50;86.30;;;;;;5053065;28;19991;-70
2023/09/03 03:02:49;;;;;;;;;;;20.50;86.30;;;;;;5053630;28;19913;-70
2023/09/03 03:05:14;;;;;;;;;;;20.50;86.30;;;;;;5053269;28;19920;-70
2023/09/03 03:07:41;;;;;;;;;;;20.50;86.30;;;;;;5053498;28;19916;-70
2023/09/03 03:10:06;;;;;;;;;;;20.50;86.30;;;;;;5036358;28;19915;-70
2023/09/03 03:12:32;;;;;;;;;;;20.50;86.30;;;;;;5056938;28;19909;-70
2023/09/03 03:14:57;;;;;;;;;;;20.50;86.30;;;;;;5056884;28;19917;-70
2023/09/03 03:17:23;;;;;;;;;;;20.50;86.30;;;;;;5057184;28;19935;-70
2023/09/03 03:19:50;;;;;;;;;;;20.50;86.30;;;;;;5056861;28;19920;-70
2023/09/03 03:22:15;;;;;;;;;;;20.50;86.30;;;;;;5038942;28;19915;-70
2023/09/03 03:24:40;;;;;;;;;;;20.50;86.30;;;;;;5056771;28;19996;-70
2023/09/03 03:27:06;;;;;;;;;;;20.50;86.30;;;;;;5056679;28;19916;-70
2023/09/03 03:29:32;;;;;;;;;;;20.50;86.30;;;;;;5056689;28;19909;-70
2023/09/03 03:31:58;;;;;;;;;;;20.50;86.30;;;;;;5056313;28;19909;-71
2023/09/03 03:34:25;;;;;;;;;;;20.50;86.20;;;;;;5056621;28;19916;-70
2023/09/03 03:36:50;;;;;;;;;;;20.50;86.30;;;;;;5056503;28;19913;-70
2023/09/03 03:39:16;;;;;;;;;;;20.50;86.30;;;;;;5056479;28;19908;-70
2023/09/03 03:41:41;;;;;;;;;;;20.50;86.30;;;;;;5056490;28;19962;-71
2023/09/03 03:44:07;;;;;;;;;;;20.50;86.30;;;;;;5056429;28;19909;-70
2023/09/03 03:46:32;;;;;;;;;;;20.50;86.80;;;;;;5056160;28;19920;-70
2023/09/03 03:48:59;;;;;;;;;;;20.50;86.30;;;;;;5056365;28;20347;-71
2023/09/03 03:51:25;;;;;;;;;;;20.50;86.30;;;;;;5056261;28;19983;-70
2023/09/03 03:53:51;;;;;;;;;;;20.50;86.30;;;;;;5055856;28;19967;-70
2023/09/03 03:56:16;;;;;;;;;;;20.50;86.30;;;;;;5055928;28;19989;-70
2023/09/03 03:58:43;;;;;;;;;;;20.50;86.30;;;;;;5056118;28;19971;-70
2023/09/03 04:01:15;;;;;;;;;;;20.50;86.30;;;;;;5038183;28;19913;-70
2023/09/03 04:03:41;;;;;;;;;;;20.50;86.30;;;;;;5038184;28;20327;-70
2023/09/03 04:06:06;;;;;;;;;;;20.50;86.30;;;;;;5055962;28;20007;-70
2023/09/03 04:08:33;;;;;;;;;;;20.50;86.30;;;;;;5055584;28;19909;-70
2023/09/03 04:11:00;;;;;;;;;;;20.50;86.30;;;;;;5055516;28;19909;-71
2023/09/03 04:13:26;;;;;;;;;;;20.50;86.30;;;;;;5055396;28;19916;-71
2023/09/03 04:15:51;;;;;;;;;;;20.50;86.30;;;;;;5055432;28;20287;-71
2023/09/03 04:18:17;;;;;;;;;;;20.50;86.30;;;;;;5055718;28;20314;-71
2023/09/03 04:20:42;;;;;;;;;;;20.50;86.30;;;;;;5055268;28;19909;-70
2023/09/03 04:23:08;;;;;;;;;;;20.50;86.30;;;;;;5054790;28;19913;-70
2023/09/03 04:25:33;;;;;;;;;;;20.50;86.30;;;;;;5055454;28;19913;-70
2023/09/03 04:27:58;;;;;;;;;;;20.50;86.30;;;;;;5055470;28;19931;-70
2023/09/03 04:30:24;;;;;;;;;;;20.50;86.30;;;;;;5055408;28;19912;-70
2023/09/03 04:32:49;;;;;;;;;;;20.50;86.30;;;;;;5055140;28;19954;-69
2023/09/03 04:35:15;;;;;;;;;;;20.50;86.30;;;;;;5055012;28;19912;-70
2023/09/03 04:37:40;;;;;;;;;;;20.50;86.30;;;;;;5055235;28;20305;-70
2023/09/03 04:40:08;;;;;;;;;;;20.50;86.40;;;;;;5055015;28;20237;-70
2023/09/03 04:42:34;;;;;;;;;;;20.50;86.30;;;;;;5054971;28;19919;-69
2023/09/03 04:44:59;;;;;;;;;;;20.50;86.30;;;;;;5055321;28;20364;-70
2023/09/03 04:47:25;;;;;;;;;;;20.50;86.30;;;;;;5055092;28;19963;-70
2023/09/03 04:49:50;;;;;;;;;;;20.50;86.30;;;;;;5054884;28;19917;-70
2023/09/03 04:52:16;;;;;;;;;;;20.50;86.40;;;;;;5054809;28;19975;-70
2023/09/03 04:54:41;;;;;;;;;;;20.50;86.30;;;;;;5055011;28;19938;-69
2023/09/03 04:57:07;;;;;;;;;;;20.50;86.40;;;;;;5055331;28;20248;-70
2023/09/03 04:59:33;;;;;;;;;;;20.50;86.40;;;;;;5054905;28;19931;-69
2023/09/03 05:01:58;;;;;;;;;;;20.50;86.40;;;;;;5054905;28;20356;-70
2023/09/03 05:04:24;;;;;;;;;;;20.50;86.40;;;;;;5054429;28;20439;-69
2023/09/03 05:06:49;;;;;;;;;;;20.50;86.40;;;;;;5054295;28;19909;-69
2023/09/03 05:09:15;;;;;;;;;;;20.50;86.40;;;;;;5054480;28;19908;-70
2023/09/03 05:11:42;;;;;;;;;;;20.50;86.40;;;;;;5054649;28;20326;-70
2023/09/03 05:14:08;;;;;;;;;;;20.50;86.40;;;;;;5054253;28;20019;-69
2023/09/03 05:16:34;;;;;;;;;;;20.50;86.40;;;;;;5054379;28;20004;-70
2023/09/03 05:19:04;;;;;;;;;;;20.50;86.40;;;;;;5054263;28;20334;-70
2023/09/03 05:21:31;;;;;;;;;;;20.50;86.40;;;;;;5054747;28;20355;-70
2023/09/03 05:23:56;;;;;;;;;;;20.50;86.40;;;;;;5054236;28;20360;-70
2023/09/03 05:26:21;;;;;;;;;;;20.50;86.40;;;;;;5054816;28;19913;-70
2023/09/03 05:28:47;;;;;;;;;;;20.50;86.50;;;;;;5054208;28;20299;-70
2023/09/03 05:31:12;;;;;;;;;;;20.50;87.00;;;;;;5054010;28;19909;-69
2023/09/03 05:33:39;;;;;;;;;;;20.50;86.50;;;;;;5054208;28;20414;-70
2023/09/03 05:36:05;;;;;;;;;;;20.50;86.50;;;;;;5054210;28;19920;-70
2023/09/03 05:38:30;;;;;;;;;;;20.50;86.50;;;;;;5054253;28;20007;-70
2023/09/03 05:40:58;;;;;;;;;;;20.50;86.50;;;;;;5054193;28;19909;-69
2023/09/03 05:43:23;;;;;;;;;;;20.50;87.00;;;;;;5053877;28;20424;-69
2023/09/03 05:45:49;;;;;;;;;;;20.50;86.50;;;;;;5054016;28;19908;-69
2023/09/03 05:48:14;;;;;;;;;;;20.50;86.60;;;;;;5054115;28;20340;-69
2023/09/03 05:50:40;;;;;;;;;;;20.50;86.60;;;;;;5054024;28;20466;-69
2023/09/03 05:53:05;;;;;;;;;;;20.50;86.60;;;;;;5054014;28;19948;-69
2023/09/03 05:55:31;;;;;;;;;;;20.50;86.70;;;;;;5053918;28;20275;-69
2023/09/03 05:57:56;;;;;;;;;;;20.50;86.70;;;;;;5053608;28;20372;-69
2023/09/03 06:00:22;;;;;;;;;;;20.50;86.70;;;;;;5054114;28;19908;-69
2023/09/03 06:02:48;;;;;;;;;;;20.50;86.70;;;;;;5054114;28;20003;-69
2023/09/03 06:05:14;;;;;;;;;;;20.50;86.70;;;;;;5053447;28;19920;-69
2023/09/03 06:07:39;;;;;;;;;;;20.50;86.80;;;;;;5053815;28;20356;-69
2023/09/03 06:10:05;;;;;;;;;;;20.50;86.80;;;;;;5053522;28;20014;-69
2023/09/03 06:12:31;;;;;;;;;;;20.50;86.80;;;;;;5053785;28;19909;-69
2023/09/03 06:14:57;;;;;;;;;;;20.50;86.80;;;;;;5053565;28;20338;-69
2023/09/03 06:17:22;;;;;;;;;;;20.50;86.80;;;;;;5053864;28;20003;-69
2023/09/03 06:19:48;;;;;;;;;;;20.50;86.80;;;;;;5053665;28;20035;-70
2023/09/03 06:22:14;;;;;;;;;;;20.50;86.70;;;;;;5053443;28;19912;-69
2023/09/03 06:24:40;;;;;;;;;;;20.50;86.80;;;;;;5053355;28;20388;-69
2023/09/03 06:27:05;;;;;;;;;;;20.50;86.80;;;;;;5053623;28;20417;-69
2023/09/03 06:29:31;;;;;;;;;;;20.50;86.70;;;;;;5053361;28;19909;-69
2023/09/03 06:31:56;;;;;;;;;;;20.50;86.70;;;;;;5053536;28;20348;-69
2023/09/03 06:34:22;;;;;;;;;;;20.50;86.70;;;;;;5053409;28;19999;-68
2023/09/03 06:36:48;;;;;;;;;;;20.50;86.70;;;;;;5053257;28;19967;-70
2023/09/03 06:39:14;;;;;;;;;;;20.50;86.70;;;;;;5035157;28;19916;-70
2023/09/03 06:41:39;;;;;;;;;;;20.50;86.70;;;;;;5053747;28;19909;-70
2023/09/03 06:44:05;;;;;;;;;;;20.50;86.70;;;;;;5053211;28;19948;-69
2023/09/03 06:46:30;;;;;;;;;;;20.50;86.70;;;;;;5056450;28;19967;-70
2023/09/03 06:48:56;;;;;;;;;;;20.50;86.70;;;;;;5056895;28;19985;-70
2023/09/03 06:51:21;;;;;;;;;;;20.50;86.70;;;;;;5057179;28;19909;-69
2023/09/03 06:53:47;;;;;;;;;;;20.50;86.70;;;;;;5057053;28;20383;-70
2023/09/03 06:56:13;;;;;;;;;;;20.50;86.70;;;;;;5057140;28;19919;-70
2023/09/03 06:58:38;;;;;;;;;;;20.50;86.70;;;;;;5056657;28;20007;-70
2023/09/03 07:01:04;;;;;;;;;;;20.50;86.60;;;;;;5056835;28;19913;-70
2023/09/03 07:03:30;;;;;;;;;;;20.50;86.70;;;;;;5056824;28;19908;-71
2023/09/03 07:05:56;;;;;;;;;;;20.50;86.70;;;;;;5057013;28;20270;-70
2023/09/03 07:08:21;;;;;;;;;;;20.50;86.70;;;;;;5056699;28;19916;-70
2023/09/03 07:10:47;;;;;;;;;;;20.50;86.70;;;;;;5056906;28;20335;-70
2023/09/03 07:13:12;;;;;;;;;;;20.50;86.70;;;;;;5056672;28;19909;-70
2023/09/03 07:15:38;;;;;;;;;;;20.50;86.70;;;;;;5056556;28;19919;-70
2023/09/03 07:18:03;;;;;;;;;;;20.50;86.70;;;;;;5056923;28;19920;-71
2023/09/03 07:20:29;;;;;;;;;;;20.50;86.70;;;;;;5056793;28;20287;-70
2023/09/03 07:22:54;;;;;;;;;;;20.50;86.70;;;;;;5056814;28;19913;-70
2023/09/03 07:25:20;;;;;;;;;;;20.50;86.70;;;;;;5056732;28;20462;-71
2023/09/03 07:27:45;;;;;;;;;;;20.50;86.80;;;;;;5056497;28;19908;-70
2023/09/03 07:30:11;;;;;;;;;;;20.50;86.70;;;;;;5056798;28;19948;-71
2023/09/03 07:32:37;;;;;;;;;;;20.50;86.80;;;;;;5056807;28;19955;-70
2023/09/03 07:35:06;;;;;;;;;;;20.50;86.80;;;;;;5056204;28;19963;-71
2023/09/03 07:37:32;;;;;;;;;;;20.50;86.80;;;;;;5056333;28;19963;-70
2023/09/03 07:39:57;;;;;;;;;;;20.50;86.80;;;;;;5056615;28;19963;-70
2023/09/03 07:42:23;;;;;;;;;;;20.50;86.80;;;;;;5056526;28;19909;-69
2023/09/03 07:44:48;;;;;;;;;;;20.50;86.80;;;;;;5055913;28;19915;-70
2023/09/03 07:47:13;;;;;;;;;;;20.50;86.80;;;;;;5056303;28;19970;-70
2023/09/03 07:49:39;;;;;;;;;;;20.50;86.80;;;;;;5056009;28;19909;-71
2023/09/03 07:52:06;;;;;;;;;;;20.50;86.80;;;;;;5056186;28;20374;-71
2023/09/03 07:54:32;;;;;;;;;;;20.50;86.80;;;;;;5055526;28;19916;-70
2023/09/03 07:56:57;;;;;;;;;;;20.50;86.80;;;;;;5055134;28;19919;-70
2023/09/03 07:59:24;;;;;;;;;;;20.50;86.80;;;;;;5056064;28;19909;-70
2023/09/03 08:01:49;;;;;;;;;;;20.50;86.80;;;;;;5055956;28;19908;-71
2023/09/03 08:04:15;;;;;;;;;;;20.50;86.90;;;;;;5055880;28;20265;-71
2023/09/03 08:06:40;;;;;;;;;;;20.50;86.80;;;;;;5055437;28;19909;-70
2023/09/03 08:09:06;;;;;;;;;;;20.50;86.90;;;;;;5055782;28;20366;-71
2023/09/03 08:11:31;;;;;;;;;;;20.50;86.80;;;;;;5055980;28;19955;-70
2023/09/03 08:13:58;;;;;;;;;;;20.50;86.90;;;;;;5055416;28;19913;-71
2023/09/03 08:16:23;;;;;;;;;;;20.50;86.90;;;;;;5055564;28;19913;-68
2023/09/03 08:18:49;;;;;;;;;;;20.50;86.90;;;;;;5055336;28;20237;-71
2023/09/03 08:21:14;;;;;;;;;;;20.50;86.90;;;;;;5055252;28;19909;-70
2023/09/03 08:23:41;;;;;;;;;;;20.50;86.90;;;;;;5055327;28;19916;-70
2023/09/03 08:26:07;;;;;;;;;;;20.50;86.90;;;;;;5055495;28;19916;-70
2023/09/03 08:28:32;;;;;;;;;;;20.50;87.40;;;;;;5037450;28;19972;-71
2023/09/03 08:30:58;;;;;;;;;;;20.50;86.90;;;;;;5055568;28;19909;-71
2023/09/03 08:33:24;;;;;;;;;;;20.50;86.90;;;;;;5055452;28;19966;-71
2023/09/03 08:35:49;;;;;;;;;;;20.50;86.90;;;;;;5036984;28;19959;-70
2023/09/03 08:38:15;;;;;;;;;;;20.50;86.90;;;;;;5055079;28;20007;-70
2023/09/03 08:40:41;;;;;;;;;;;20.50;86.90;;;;;;5054964;28;19960;-70
2023/09/03 08:43:07;;;;;;;;;;;20.50;86.90;;;;;;5037207;28;19999;-71
2023/09/03 08:45:34;;;;;;;;;;;20.50;86.90;;;;;;5054951;28;19909;-70
2023/09/03 08:47:59;;;;;;;;;;;20.50;87.00;;;;;;5054690;28;19928;-70
2023/09/03 08:50:26;;;;;;;;;;;20.50;86.90;;;;;;5055349;28;19909;-70
2023/09/03 08:52:52;;;;;;;;;;;20.50;87.00;;;;;;5055039;28;19913;-70
2023/09/03 08:55:18;;;;;;;;;;;20.50;87.00;;;;;;5054932;28;20271;-71
2023/09/03 08:57:43;;;;;;;;;;;20.50;87.00;;;;;;5036995;28;20372;-70
2023/09/03 09:00:12;;;;;;;;;;;20.50;87.00;;;;;;5054761;28;19909;-70
2023/09/03 09:02:37;;;;;;;;;;;20.50;87.00;;;;;;5036542;28;19930;-69
2023/09/03 09:05:04;;;;;;;;;;;20.50;87.00;;;;;;5054578;28;19916;-69
2023/09/03 09:07:30;;;;;;;;;;;20.50;87.00;;;;;;5054227;28;19915;-70
2023/09/03 09:09:58;;;;;;;;;;;20.50;87.00;;;;;;5054716;28;20258;-70
2023/09/03 09:12:24;;;;;;;;;;;20.50;87.00;;;;;;5054738;28;20353;-70
2023/09/03 09:14:54;;;;;;;;;;;20.50;87.00;;;;;;5054234;28;19931;-70
2023/09/03 09:17:19;;;;;;;;;;;20.50;87.00;;;;;;5054042;28;20340;-71
2023/09/03 09:19:45;;;;;;;;;;;20.50;87.00;;;;;;5054529;28;20011;-70
2023/09/03 09:22:11;;;;;;;;;;;20.50;87.00;;;;;;5054213;28;19908;-70
2023/09/03 09:24:45;;;;;;;;;;;20.50;87.10;;;;;;5054672;28;19944;-71
2023/09/03 09:27:14;;;;;;;;;;;20.50;87.10;;;;;;5054385;28;19970;-71
2023/09/03 09:29:40;;;;;;;;;;;20.50;87.10;;;;;;5054341;28;19909;-71
2023/09/03 09:32:18;;;;;;;;;;;20.50;87.10;;;;;;5054205;28;20020;-71
2023/09/03 09:34:44;;;;;;;;;;;20.50;87.10;;;;;;5053667;28;19912;-71
2023/09/03 09:37:10;;;;;;;;;;;20.50;87.10;;;;;;5054109;28;19912;-71
2023/09/03 09:39:46;;;;;;;;;;;20.50;87.10;;;;;;5054448;28;19970;-71
2023/09/03 09:42:18;;;;;;;;;;;20.50;87.10;;;;;;5054339;28;19924;-70
2023/09/03 09:44:53;;;;;;;;;;;20.50;87.10;;;;;;5036216;28;19967;-70
2023/09/03 09:47:19;;;;;;;;;;;20.50;87.10;;;;;;5054077;28;19920;-71
2023/09/03 09:49:48;;;;;;;;;;;20.50;87.10;;;;;;5054371;28;19939;-71
2023/09/03 09:52:17;;;;;;;;;;;20.50;87.10;;;;;;5053939;28;20424;-71
2023/09/03 09:54:43;;;;;;;;;;;20.50;87.70;;;;;;5053872;28;19913;-71
2023/09/03 09:57:12;;;;;;;;;;;20.50;87.20;;;;;;5053840;28;20359;-71
2023/09/03 09:59:39;;;;;;;;;;;20.50;87.20;;;;;;5054208;28;19909;-73
2023/09/03 10:02:15;;;;;;;;;;;20.50;87.20;;;;;;5053778;28;19909;-73
2023/09/03 10:04:45;;;;;;;;;;;20.50;87.20;;;;;;5053847;28;20050;-71
2023/09/03 10:07:11;;;;;;;;;;;20.50;87.10;;;;;;5053591;28;20011;-70
2023/09/03 10:09:37;;;;;;;;;;;20.50;87.10;;;;;;5053648;28;19956;-72
2023/09/03 10:12:03;;;;;;;;;;;20.50;87.20;;;;;;5053719;28;19909;-72
2023/09/03 10:14:29;;;;;;;;;;;20.50;87.20;;;;;;5053435;28;19995;-71
2023/09/03 10:16:56;;;;;;;;;;;20.50;87.20;;;;;;5035735;28;19994;-72
2023/09/03 10:19:23;;;;;;;;;;;20.50;87.20;;;;;;5053140;28;19996;-72
2023/09/03 10:21:49;;;;;;;;;;;20.50;87.20;;;;;;5053493;28;20006;-71
2023/09/03 10:24:16;;;;;;;;;;;20.50;87.20;;;;;;5053538;28;20307;-72
2023/09/03 10:26:44;;;;;;;;;;;20.50;87.20;;;;;;5053617;28;20249;-70
2023/09/03 10:29:11;;;;;;;;;;;20.50;87.20;;;;;;5053643;28;19913;-72
2023/09/03 10:31:38;;;;;;;;;;;20.50;87.30;;;;;;5053462;28;19955;-69
2023/09/03 10:34:10;;;;;;;;;;;20.50;87.70;;;;;;5053153;28;19909;-69
2023/09/03 10:36:36;;;;;;;;;;;20.50;87.20;;;;;;5053483;28;20000;-69
2023/09/03 10:39:20;;;;;;;;;;;20.50;87.20;;;;;;5053567;28;19960;-69
2023/09/03 10:41:45;;;;;;;;;;;20.50;87.30;;;;;;5053365;28;19909;-69
2023/09/03 10:44:14;;;;;;;;;;;20.50;87.30;;;;;;5053110;28;19909;-66
2023/09/03 10:46:58;;;;;;;;;;;20.50;87.30;;;;;;5052975;28;19921;-68
2023/09/03 10:49:38;;;;;;;;;;;20.50;87.30;;;;;;5053258;28;19954;-71
2023/09/03 10:52:24;;;;;;;;;;;20.50;87.30;;;;;;5053225;28;20368;-71
2023/09/03 10:55:08;;;;;;;;;;;20.50;87.30;;;;;;5053096;28;19960;-70
2023/09/03 10:57:33;;;;;;;;;;;20.50;87.30;;;;;;5053360;28;19920;-71
2023/09/03 11:00:01;;;;;;;;;;;20.50;87.40;;;;;;5053303;28;20291;-70
2023/09/03 11:02:28;;;;;;;;;;;20.50;87.40;;;;;;5053088;28;19909;-71
2023/09/03 11:05:11;;;;;;;;;;;20.50;87.40;;;;;;5053040;28;19909;-71
2023/09/03 11:07:37;;;;;;;;;;;20.50;87.40;;;;;;5052850;28;19948;-70
2023/09/03 11:10:27;;;;;;;;;;;20.50;87.40;;;;;;5052919;28;20322;-70
2023/09/03 11:12:53;;;;;;;;;;;20.50;87.30;;;;;;5052062;28;19927;-69
2023/09/03 11:15:19;;;;;;;;;;;20.50;87.40;;;;;;5052766;28;19913;-69
2023/09/03 11:17:49;;;;;;;;;;;20.50;87.40;;;;;;5053150;28;19917;-69
2023/09/03 11:20:33;;;;;;;;;;;20.50;87.40;;;;;;5053093;28;19917;-69
2023/09/03 11:22:59;;;;;;;;;;;20.50;87.50;;;;;;5052657;28;20074;-69
2023/09/03 11:25:37;;;;;;;;;;;20.50;87.50;;;;;;5053305;28;19913;-70
2023/09/03 11:28:03;;;;;;;;;;;20.50;87.40;;;;;;5052822;28;20000;-70
2023/09/03 11:30:29;;;;;;;;;;;20.50;87.50;;;;;;5052817;28;20363;-69
2023/09/03 11:32:54;;;;;;;;;;;20.50;87.40;;;;;;5056484;28;19912;-69
2023/09/03 11:35:20;;;;;;;;;;;20.50;87.40;;;;;;5056145;28;19912;-71
2023/09/03 11:37:46;;;;;;;;;;;20.50;87.50;;;;;;5056094;28;20370;-72
2023/09/03 11:40:12;;;;;;;;;;;20.50;87.50;;;;;;5056142;28;19908;-69
2023/09/03 11:42:41;;;;;;;;;;;20.50;87.50;;;;;;5056411;28;19909;-69
2023/09/03 11:45:08;;;;;;;;;;;20.50;87.40;;;;;;5055989;28;20371;-68
2023/09/03 11:47:47;;;;;;;;;;;20.50;87.50;;;;;;5055935;28;19983;-68
2023/09/03 11:50:16;;;;;;;;;;;20.50;87.50;;;;;;5038476;28;19995;-67
2023/09/03 11:52:48;;;;;;;;;;;20.50;87.50;;;;;;5055992;28;19912;-68
2023/09/03 11:55:13;;;;;;;;;;;20.50;87.50;;;;;;5056181;28;20011;-68
2023/09/03 11:57:42;;;;;;;;;;;20.50;87.50;;;;;;5055653;28;19940;-71
2023/09/03 12:00:08;;;;;;;;;;;20.50;87.50;;;;;;5055850;28;19908;-70
2023/09/03 12:02:33;;;;;;;;;;;20.50;87.60;;;;;;5055727;28;20284;-71
2023/09/03 12:04:59;;;;;;;;;;;20.50;87.50;;;;;;5055589;28;19912;-70
2023/09/03 12:07:24;;;;;;;;;;;20.50;87.50;;;;;;5056004;28;19909;-71
2023/09/03 12:09:50;;;;;;;;;;;20.50;87.50;;;;;;5055942;28;20023;-71
2023/09/03 12:12:16;;;;;;;;;;;20.50;87.50;;;;;;5055555;28;19989;-71
2023/09/03 12:14:43;;;;;;;;;;;20.50;87.50;;;;;;5055742;28;19913;-71
2023/09/03 12:17:08;;;;;;;;;;;20.50;87.50;;;;;;5055736;28;19916;-70
2023/09/03 12:19:41;;;;;;;;;;;20.50;87.50;;;;;;5055670;28;19919;-70
2023/09/03 12:22:06;;;;;;;;;;;20.50;87.60;;;;;;5055893;28;19955;-71
2023/09/03 12:24:32;;;;;;;;;;;20.50;87.60;;;;;;5055518;28;19913;-70
2023/09/03 12:27:03;;;;;;;;;;;20.50;87.60;;;;;;5055590;28;20257;-71
2023/09/03 12:29:33;;;;;;;;;;;20.50;87.60;;;;;;5055541;28;20344;-71
2023/09/03 12:31:58;;;;;;;;;;;20.50;87.50;;;;;;5055459;28;20469;-72
2023/09/03 12:34:34;;;;;;;;;;;20.50;87.50;;;;;;5054969;28;19920;-72
2023/09/03 12:36:59;;;;;;;;;;;20.50;87.50;;;;;;5055391;28;19913;-66
2023/09/03 12:39:38;;;;;;;;;;;20.50;87.50;;;;;;5037340;28;19952;-71
2023/09/03 12:42:04;;;;;;;;;;;20.50;87.50;;;;;;5037293;28;19916;-72
2023/09/03 12:44:30;;;;;;;;;;;20.50;87.50;;;;;;5054668;28;19954;-70
2023/09/03 12:46:55;;;;;;;;;;;20.50;87.50;;;;;;5054927;28;20339;-71
2023/09/03 12:49:21;;;;;;;;;;;20.50;87.50;;;;;;5055150;28;19919;-72
2023/09/03 12:51:47;;;;;;;;;;;20.50;87.50;;;;;;5055092;28;19909;-71
2023/09/03 12:54:13;;;;;;;;;;;20.50;87.60;;;;;;5055039;28;19962;-71
2023/09/03 12:56:39;;;;;;;;;;;20.50;87.60;;;;;;5055044;28;19921;-71
2023/09/03 12:59:07;;;;;;;;;;;20.50;87.50;;;;;;5054896;28;19975;-71
2023/09/03 13:01:35;;;;;;;;;;;20.50;87.60;;;;;;5054181;28;20296;-70
2023/09/03 13:04:01;;;;;;;;;;;20.50;87.60;;;;;;5055233;28;20344;-70
2023/09/03 13:06:27;;;;;;;;;;;20.50;87.50;;;;;;5054891;28;19909;-71
2023/09/03 13:08:52;;;;;;;;;;;20.50;87.60;;;;;;5055130;28;19909;-71
2023/09/03 13:11:21;;;;;;;;;;;20.50;87.60;;;;;;5054733;28;19909;-71
2023/09/03 13:13:49;;;;;;;;;;;20.50;87.60;;;;;;5054806;28;19956;-71
2023/09/03 13:16:21;;;;;;;;;;;20.50;87.60;;;;;;5054573;28;19962;-67
2023/09/03 13:18:48;;;;;;;;;;;20.50;87.60;;;;;;5036682;28;19920;-72
2023/09/03 13:21:17;;;;;;;;;;;20.50;87.60;;;;;;5054656;28;20322;-72
2023/09/03 13:23:43;;;;;;;;;;;20.50;87.60;;;;;;5054385;28;19908;-72
2023/09/03 13:26:08;;;;;;;;;;;20.50;87.60;;;;;;5054482;28;19948;-71
2023/09/03 13:28:34;;;;;;;;;;;20.50;87.60;;;;;;5036422;28;19913;-72
2023/09/03 13:31:01;;;;;;;;;;;20.50;87.60;;;;;;5054056;28;19915;-72
2023/09/03 13:33:26;;;;;;;;;;;20.50;87.60;;;;;;5054428;28;20051;-72
2023/09/03 13:35:52;;;;;;;;;;;20.50;87.60;;;;;;5053957;28;20003;-72
2023/09/03 13:38:17;;;;;;;;;;;20.50;87.60;;;;;;5054255;28;19913;-71
2023/09/03 13:40:43;;;;;;;;;;;20.50;87.70;;;;;;5036362;28;19975;-71
2023/09/03 13:43:08;;;;;;;;;;;20.50;87.70;;;;;;5054183;28;19943;-71
2023/09/03 13:45:34;;;;;;;;;;;20.50;87.70;;;;;;5053987;28;19920;-71
2023/09/03 13:47:59;;;;;;;;;;;20.50;87.70;;;;;;5069812;28;19920;-72
2023/09/03 13:50:27;;;;;;;;;;;20.50;87.70;;;;;;5073872;28;19952;-72
2023/09/03 13:52:56;;;;;;;;;;;20.50;87.70;;;;;;5074119;28;19909;-71
2023/09/03 13:55:22;;;;;;;;;;;20.50;87.70;;;;;;5073212;28;19918;-71
2023/09/03 13:57:48;;;;;;;;;;;20.50;87.70;;;;;;5073658;28;19912;-71
2023/09/03 14:00:14;;;;;;;;;;;20.50;87.70;;;;;;5073659;28;19908;-71
2023/09/03 14:02:40;;;;;;;;;;;20.50;87.70;;;;;;5073953;28;19954;-71
2023/09/03 14:05:05;;;;;;;;;;;20.50;87.70;;;;;;5073801;28;19912;-72
2023/09/03 14:07:31;;;;;;;;;;;20.50;87.60;;;;;;5073974;28;19909;-73
2023/09/03 14:09:57;;;;;;;;;;;20.50;87.70;;;;;;5073797;28;19912;-72
2023/09/03 14:12:23;;;;;;;;;;;20.50;87.70;;;;;;5073800;28;19909;-72
2023/09/03 14:14:48;;;;;;;;;;;20.50;87.70;;;;;;5073646;28;20011;-71