Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:45;;;;;;;21.83;4.25;;;14.10;80.30;;;;;;9172391;19;20015;-83
2023/09/30 00:05:19;;;;;;;13.48;3.83;;;13.50;80.00;;;;;;9172538;19;20531;-84
2023/09/30 00:08:34;;;;;;;17.25;4.10;;;14.10;81.30;;;;;;9173191;19;20011;-83
2023/09/30 00:11:49;;;;;;;18.52;4.68;;;14.50;80.50;;;;;;9173773;19;20013;-83
2023/09/30 00:15:00;;;;;;;16.98;4.35;;;14.00;81.00;;;;;;9173268;19;20018;-83
2023/09/30 00:18:19;;;;;;;19.63;4.78;;;14.00;80.30;;;;;;9174453;19;20015;-84
2023/09/30 00:21:30;;;;;;;24.83;4.78;;;14.00;80.30;;;;;;9174915;19;20026;-83
2023/09/30 00:24:45;;;;;;;19.83;3.92;;;14.00;80.40;;;;;;9173832;19;20007;-84
2023/09/30 00:28:10;;;;;;;11.90;3.75;;;14.00;80.40;;;;;;9173316;19;20011;-83
2023/09/30 00:31:39;;;;;;;29.08;4.35;;;14.00;80.40;;;;;;9173163;19;20044;-84
2023/09/30 00:35:01;;;;;;;19.58;4.28;;;14.00;80.50;;;;;;9174481;19;20014;-83
2023/09/30 00:38:14;;;;;;;15.52;4.47;;;14.00;80.50;;;;;;9174641;19;20011;-83
2023/09/30 00:41:34;;;;;;;18.08;4.43;;;13.90;80.40;;;;;;9173217;19;20028;-82
2023/09/30 00:45:09;;;;;;;;;;;;;;;;;;;;;
2023/09/30 00:48:31;;;;;;;16.35;4.45;;;13.10;80.10;;;;;;9171492;19;20122;-84
2023/09/30 00:51:51;;;;;;;15.13;4.25;;;13.80;80.90;;;;;;9195689;19;20014;-84
2023/09/30 00:55:28;;;;;;;24.38;5.13;;;13.90;81.10;;;;;;9193412;19;20024;-85
2023/09/30 00:59:04;;;;;;;18.75;4.88;;;13.90;80.90;;;;;;9189046;19;20054;-84
2023/09/30 01:02:16;;;;;;;19.50;4.78;;;13.20;80.70;;;;;;9166948;19;20042;-86
2023/09/30 01:05:30;;;;;;;25.77;3.65;;;13.80;80.60;;;;;;9168735;19;20022;-83
2023/09/30 01:08:45;;;;;;;17.23;4.05;;;13.90;81.30;;;;;;9171733;19;20454;-84
2023/09/30 01:11:55;;;;;;;16.38;3.78;;;13.90;80.80;;;;;;9171238;19;20049;-83
2023/09/30 01:15:10;;;;;;;24.95;4.47;;;13.90;80.80;;;;;;9171535;19;20030;-83
2023/09/30 01:18:21;;;;;;;16.70;3.92;;;13.90;80.80;;;;;;9171467;19;20018;-84
2023/09/30 01:21:38;;;;;;;22.17;5.10;;;13.90;81.00;;;;;;9176029;19;20094;-84
2023/09/30 01:24:47;;;;;;;25.50;4.43;;;13.90;80.90;;;;;;9178628;19;20026;-83
2023/09/30 01:28:07;;;;;;;18.73;4.05;;;13.90;80.90;;;;;;9180339;19;20034;-83
2023/09/30 01:31:20;;;;;;;16.35;3.65;;;14.00;81.00;;;;;;9179922;19;20010;-84
2023/09/30 01:34:47;;;;;;;13.13;4.18;;;13.90;81.00;;;;;;9179547;19;20133;-83
2023/09/30 01:38:15;;;;;;;15.43;3.70;;;14.30;81.20;;;;;;9180298;19;20010;-83
2023/09/30 01:41:41;;;;;;;24.70;4.65;;;13.90;81.00;;;;;;9180287;19;20861;-83
2023/09/30 01:45:07;;;;;;;17.92;4.03;;;13.90;81.00;;;;;;9178415;19;20006;-85
2023/09/30 01:48:18;;;;;;;12.55;3.95;;;13.90;81.00;;;;;;9179554;19;20569;-83
2023/09/30 01:51:35;;;;;;;21.05;4.22;;;13.70;81.00;;;;;;9180056;19;20006;-83
2023/09/30 01:54:51;;;;;;;14.40;4.50;;;13.80;80.90;;;;;;9176937;19;20011;-83
2023/09/30 01:58:07;;;;;;;17.42;4.70;;;13.90;81.10;;;;;;9179155;19;20647;-83
2023/09/30 02:01:20;;;;;;;23.98;4.47;;;13.80;81.10;;;;;;9177572;19;20011;-83
2023/09/30 02:04:40;;;;;;;18.05;4.35;;;13.80;81.10;;;;;;9179478;19;20011;-83
2023/09/30 02:07:49;;;;;;;17.20;4.88;;;13.80;81.10;;;;;;9178896;19;20018;-83
2023/09/30 02:11:10;;;;;;;17.02;5.03;;;13.80;81.10;;;;;;9177831;19;20036;-83
2023/09/30 02:14:17;;;;;;;14.80;4.57;;;13.80;81.20;;;;;;9179449;19;20017;-83
2023/09/30 02:17:29;;;;;;;14.18;4.60;;;13.80;81.20;;;;;;9177659;19;20018;-83
2023/09/30 02:20:41;;;;;;;17.42;5.50;;;13.80;81.20;;;;;;9178775;19;20014;-83
2023/09/30 02:24:07;;;;;;;13.63;4.15;;;13.80;81.90;;;;;;9177567;19;20006;-83
2023/09/30 02:27:19;;;;;;;16.75;5.20;;;13.70;81.30;;;;;;9175386;19;20018;-83
2023/09/30 02:30:45;;;;;;;14.18;4.80;;;14.10;81.40;;;;;;9177385;19;20010;-83
2023/09/30 02:33:53;;;;;;;15.93;5.53;;;13.70;81.40;;;;;;9178821;19;20715;-83
2023/09/30 02:37:14;;;;;;;20.00;5.32;;;13.70;81.20;;;;;;9177525;19;20028;-84
2023/09/30 02:40:31;;;;;;;15.90;4.72;;;13.60;81.30;;;;;;9177689;19;20014;-83
2023/09/30 02:43:59;;;;;;;22.05;5.95;;;13.70;81.30;;;;;;9178607;19;20014;-83
2023/09/30 02:47:23;;;;;;;16.98;4.85;;;13.80;81.30;;;;;;9174494;19;20018;-83
2023/09/30 02:50:49;;;;;;;19.60;5.38;;;13.60;81.30;;;;;;9175035;19;20117;-85
2023/09/30 02:54:03;;;;;;;17.40;5.55;;;13.70;81.30;;;;;;9173864;19;20018;-83
2023/09/30 02:57:13;;;;;;;18.63;5.95;;;13.60;81.30;;;;;;9177847;19;20018;-83
2023/09/30 03:00:37;;;;;;;20.25;5.97;;;13.60;81.40;;;;;;9176239;19;20014;-83
2023/09/30 03:03:46;;;;;;;19.45;6.05;;;13.60;81.50;;;;;;9175958;19;20472;-84
2023/09/30 03:07:00;;;;;;;16.27;5.38;;;13.60;81.70;;;;;;9176300;19;20015;-83
2023/09/30 03:10:19;;;;;;;14.02;5.70;;;13.60;81.70;;;;;;9176625;19;20021;-83
2023/09/30 03:13:34;;;;;;;18.13;5.95;;;13.60;81.60;;;;;;9177105;19;20066;-84
2023/09/30 03:16:51;;;;;;;15.25;5.60;;;13.60;81.70;;;;;;9176111;19;20010;-83
2023/09/30 03:20:11;;;;;;;24.42;7.10;;;13.60;81.70;;;;;;9176820;19;20019;-84
2023/09/30 03:23:30;;;;;;;18.42;6.50;;;13.60;81.50;;;;;;9177425;19;20060;-84
2023/09/30 03:26:40;;;;;;;17.42;6.20;;;13.60;81.60;;;;;;9176215;19;20041;-84
2023/09/30 03:29:58;;;;;;;22.23;5.65;;;13.50;81.50;;;;;;9177664;19;20037;-84
2023/09/30 03:33:27;;;;;;;18.00;6.47;;;13.50;81.50;;;;;;9177560;19;20035;-84
2023/09/30 03:36:40;;;;;;;17.38;6.15;;;13.90;81.90;;;;;;9177678;19;20696;-83
2023/09/30 03:40:11;;;;;;;16.02;5.90;;;13.50;81.60;;;;;;9178496;19;20014;-84
2023/09/30 03:43:36;;;;;;;18.27;6.15;;;13.50;81.60;;;;;;9176768;19;20018;-85
2023/09/30 03:46:43;;;;;;;18.65;6.55;;;13.50;81.70;;;;;;9175243;19;20115;-84
2023/09/30 03:49:58;;;;;;;24.25;5.85;;;13.60;81.60;;;;;;9175635;19;20353;-84
2023/09/30 03:53:06;;;;;;;;;;;13.40;81.50;;;;;;9178037;19;20048;-84
2023/09/30 03:56:18;;;;;;;18.80;7.07;;;13.40;81.50;;;;;;9177047;19;19926;-84
2023/09/30 03:59:37;;;;;;;19.35;6.13;;;13.40;81.60;;;;;;9173083;19;20010;-84
2023/09/30 04:02:59;;;;;;;21.98;7.13;;;13.40;82.20;;;;;;9184993;19;20387;-84
2023/09/30 04:06:17;;;;;;;22.48;8.40;;;13.10;82.90;;;;;;9204152;19;20014;-84
2023/09/30 04:13:16;;;;;;;19.45;6.88;;;13.30;81.90;;;;;;9191826;19;20007;-83
2023/09/30 04:16:41;;;;;;;18.27;6.60;;;13.60;82.60;;;;;;9176094;19;20018;-84
2023/09/30 04:20:02;;;;;;;17.13;6.78;;;13.20;82.40;;;;;;9172476;19;20010;-85
2023/09/30 04:23:36;;;;;;;22.88;7.65;;;13.00;81.80;;;;;;9176169;19;20022;-85
2023/09/30 04:27:09;;;;;;;22.75;7.10;;;13.20;81.70;;;;;;9174751;19;20036;-84
2023/09/30 04:30:34;;;;;;;25.17;8.27;;;13.20;81.90;;;;;;9174182;19;20511;-84
2023/09/30 04:33:53;;;;;;;16.92;6.47;;;13.20;82.20;;;;;;9174955;19;20014;-84
2023/09/30 04:37:09;;;;;;;17.00;6.73;;;13.20;82.10;;;;;;9174547;19;20014;-84
2023/09/30 04:40:34;;;;;;;25.23;7.47;;;13.20;82.00;;;;;;9174049;19;20484;-86
2023/09/30 04:43:43;;;;;;;25.00;7.30;;;13.10;82.50;;;;;;9173345;19;20036;-85
2023/09/30 04:47:00;;;;;;;21.80;8.10;;;13.10;82.10;;;;;;9172592;19;20483;-84
2023/09/30 04:50:21;;;;;;;20.05;8.52;;;13.00;81.80;;;;;;9174915;19;20018;-84
2023/09/30 04:53:31;;;;;;;22.95;7.18;;;13.10;82.20;;;;;;9170151;19;20057;-84
2023/09/30 04:56:47;;;;;;;21.08;7.72;;;13.60;82.20;;;;;;9170212;19;20073;-84
2023/09/30 04:59:54;;;;;;;25.25;8.57;;;12.70;81.90;;;;;;9173605;19;20097;-84
2023/09/30 05:03:19;;;;;;;20.13;7.28;;;13.10;82.10;;;;;;9169409;19;20479;-87
2023/09/30 05:06:34;;;;;;;22.73;7.53;;;13.20;82.20;;;;;;9173370;19;20078;-85
2023/09/30 05:09:48;;;;;;;27.23;7.75;;;13.10;82.10;;;;;;9172505;19;20025;-85
2023/09/30 05:13:07;;;;;;;28.03;7.80;;;13.10;82.20;;;;;;9175064;19;20450;-85
2023/09/30 05:16:20;;;;;;;27.13;8.40;;;13.10;82.50;;;;;;9174626;19;20021;-84
2023/09/30 05:23:38;;;;;;;24.80;7.82;;;13.60;82.60;;;;;;9173009;19;20021;-83
2023/09/30 05:26:48;;;;;;;15.30;7.00;;;12.70;82.00;;;;;;9171738;19;20018;-85
2023/09/30 05:30:01;;;;;;;19.45;8.23;;;12.90;83.00;;;;;;9172339;19;20384;-85
2023/09/30 05:33:25;;;;;;;22.58;8.23;;;14.60;87.20;;;;;;9172683;19;20014;-83
2023/09/30 05:36:54;;;;;;;21.10;6.72;;;13.10;82.10;;;;;;9173341;19;20017;-83
2023/09/30 05:40:20;;;;;;;19.27;7.78;;;13.10;82.10;;;;;;9172661;19;20411;-84
2023/09/30 05:43:34;;;;;;;26.88;8.02;;;13.00;82.10;;;;;;9172495;19;21541;-84
2023/09/30 05:46:56;;;;;;;18.33;7.45;;;13.00;82.20;;;;;;9171914;19;20077;-85
2023/09/30 05:50:16;;;;;;;19.98;8.48;;;13.00;82.10;;;;;;9171750;19;20929;-83
2023/09/30 05:53:25;;;;;;;22.90;8.48;;;13.00;82.10;;;;;;9169149;19;20013;-83
2023/09/30 05:56:32;;;;;;;22.38;8.05;;;13.00;82.10;;;;;;9171600;19;20368;-84
2023/09/30 05:59:46;;;;;;;18.42;7.72;;;13.00;82.20;;;;;;9171541;19;20015;-82
2023/09/30 06:03:04;;;;;;;16.73;7.80;;;12.90;82.10;;;;;;9171062;19;20015;-86
2023/09/30 06:06:31;;;;;;;20.38;8.18;;;13.00;82.20;;;;;;9172898;19;20022;-83
2023/09/30 06:09:41;;;;;;;14.77;8.00;;;12.90;82.30;;;;;;9177574;19;20053;-86
2023/09/30 06:12:54;;;;;;;19.40;8.10;;;12.90;82.20;;;;;;9180564;19;20094;-84
2023/09/30 06:16:06;;;;;;;22.15;8.93;;;12.90;82.30;;;;;;9180521;19;20022;-84
2023/09/30 06:19:21;;;;;;;27.17;9.50;;;12.90;82.40;;;;;;9181939;19;20498;-84
2023/09/30 06:22:31;;;;;;;26.25;10.10;;;13.00;82.30;;;;;;9181841;19;20346;-82
2023/09/30 06:25:42;;;;;;;22.52;10.32;;;12.90;82.40;;;;;;9182130;19;20017;-83
2023/09/30 06:28:53;;;;;;;24.25;9.70;;;12.90;82.40;;;;;;9181447;19;20018;-83
2023/09/30 06:32:03;;;;;;;19.65;9.05;;;12.90;82.60;;;;;;9182825;19;20013;-84
2023/09/30 06:35:15;;;;;;;20.40;9.65;;;12.90;82.40;;;;;;9182951;19;20006;-83
2023/09/30 06:38:26;;;;;;;28.23;10.83;;;12.90;82.60;;;;;;9182381;19;20010;-83
2023/09/30 06:41:36;;;;;;;32.50;11.52;;;12.90;82.50;;;;;;9183295;19;20515;-84
2023/09/30 06:44:49;;;;;;;29.70;11.10;;;13.40;83.00;;;;;;9182743;19;20452;-82
2023/09/30 06:47:55;;;;;;;28.00;11.75;;;13.00;82.80;;;;;;9181807;19;20019;-82
2023/09/30 06:51:10;;;;;;;28.80;10.88;;;13.00;82.70;;;;;;9178724;19;20018;-83
2023/09/30 06:54:17;;;;;;;26.63;11.80;;;13.00;82.90;;;;;;9178876;19;20022;-81
2023/09/30 06:57:26;;;;;;;28.90;11.38;;;13.00;82.80;;;;;;9180330;19;20018;-82
2023/09/30 07:00:34;;;;;;;24.02;11.00;;;13.10;82.90;;;;;;9178019;19;20103;-82
2023/09/30 07:04:04;;;;;;;22.50;10.93;;;13.10;83.00;;;;;;9179665;19;20018;-83
2023/09/30 07:07:19;;;;;;;30.27;12.02;;;13.10;82.90;;;;;;9172869;19;20014;-85
2023/09/30 07:10:48;;;;;;;33.22;13.32;;;13.20;83.30;;;;;;9178852;19;20014;-82
2023/09/30 07:21:22;;;;;;;31.00;13.35;;;13.10;83.20;;;;;;9209571;19;20043;-83
2023/09/30 07:24:35;;;;;;;33.88;13.25;;;13.30;83.30;;;;;;9207783;19;20031;-84
2023/09/30 07:27:45;;;;;;;36.20;13.68;;;13.60;83.40;;;;;;9186374;19;20015;-82
2023/09/30 07:30:58;;;;;;;32.10;14.60;;;13.50;83.40;;;;;;9176588;19;20010;-82
2023/09/30 07:34:06;;;;;;;36.50;14.25;;;13.50;83.50;;;;;;9177518;19;20391;-82
2023/09/30 07:37:29;;;;;;;34.75;15.90;;;13.60;83.60;;;;;;9181552;19;20025;-83
2023/09/30 07:41:05;;;;;;;30.85;14.13;;;13.70;83.60;;;;;;9177899;19;20053;-82
2023/09/30 07:44:31;;;;;;;35.47;15.48;;;13.80;84.10;;;;;;9177681;19;20010;-82
2023/09/30 07:48:09;;;;;;;34.35;15.80;;;14.00;84.00;;;;;;9176754;19;20417;-82
2023/09/30 07:51:22;;;;;;;42.30;17.50;;;14.00;83.90;;;;;;9176158;19;20070;-80
2023/09/30 07:54:36;;;;;;;42.63;17.17;;;14.10;84.00;;;;;;9174262;19;20022;-82
2023/09/30 07:58:22;;;;;;;36.75;15.27;;;14.20;84.20;;;;;;9177447;19;20025;-82
2023/09/30 08:01:37;;;;;;;32.88;15.88;;;14.40;84.20;;;;;;9175992;19;20033;-83
2023/09/30 08:04:56;;;;;;;29.10;15.82;;;14.50;84.20;;;;;;9178001;19;20021;-83
2023/09/30 08:08:14;;;;;;;33.97;14.77;;;14.70;84.40;;;;;;9176201;19;20095;-86
2023/09/30 08:11:27;;;;;;;34.95;15.85;;;14.80;84.40;;;;;;9175132;19;20015;-84
2023/09/30 08:14:44;;;;;;;38.70;14.65;;;15.00;84.30;;;;;;9176441;19;20056;-83
2023/09/30 08:18:01;;;;;;;35.50;16.00;;;15.20;84.50;;;;;;9175460;19;20033;-83
2023/09/30 08:21:22;;;;;;;36.75;14.82;;;15.20;84.40;;;;;;9176175;19;20006;-83
2023/09/30 08:24:31;;;;;;;27.45;13.68;;;15.50;84.50;;;;;;9176906;19;20011;-83
2023/09/30 08:27:52;;;;;;;30.58;13.57;;;16.20;84.70;;;;;;9177755;19;20021;-83
2023/09/30 08:31:26;;;;;;;29.63;13.15;;;15.90;84.40;;;;;;9173485;19;20031;-82
2023/09/30 08:34:37;;;;;;;23.48;12.93;;;16.10;84.30;;;;;;9166525;19;20021;-69
2023/09/30 08:37:42;;;;;;;30.60;12.27;;;16.30;84.20;;;;;;9168897;19;20494;-68
2023/09/30 08:40:54;;;;;;;21.88;11.52;;;16.50;84.20;;;;;;9170036;19;20010;-68
2023/09/30 08:44:03;;;;;;;31.10;12.63;;;16.70;84.10;;;;;;9166262;19;20082;-69
2023/09/30 08:47:12;;;;;;;31.10;12.05;;;16.90;83.90;;;;;;9167081;19;20011;-69
2023/09/30 08:50:20;;;;;;;30.27;11.75;;;17.10;83.70;;;;;;9164565;19;20033;-70
2023/09/30 08:53:28;;;;;;;20.55;10.25;;;17.30;83.60;;;;;;9164558;19;20030;-69
2023/09/30 08:56:35;;;;;;;20.33;9.85;;;17.40;83.30;;;;;;9165425;19;20021;-68
2023/09/30 08:59:44;;;;;;;26.48;11.18;;;17.50;83.10;;;;;;9164809;19;20376;-70
2023/09/30 09:02:52;;;;;;;22.85;10.90;;;17.60;83.00;;;;;;9164306;19;20023;-68
2023/09/30 09:06:02;;;;;;;26.70;10.82;;;17.70;82.90;;;;;;9167594;19;20026;-69
2023/09/30 09:09:18;;;;;;;27.30;10.13;;;17.90;82.70;;;;;;9167015;19;20022;-72
2023/09/30 09:12:27;;;;;;;23.98;9.52;;;18.00;82.60;;;;;;9166603;19;20029;-71
2023/09/30 09:15:32;;;;;;;20.63;10.02;;;18.10;82.50;;;;;;9165781;19;20018;-71
2023/09/30 09:18:40;;;;;;;26.90;9.70;;;18.20;82.40;;;;;;9167035;19;20094;-70
2023/09/30 09:22:00;;;;;;;19.25;8.68;;;18.40;82.10;;;;;;9166991;19;20471;-69
2023/09/30 09:25:08;;;;;;;22.13;8.15;;;18.50;82.00;;;;;;9166376;19;20375;-70
2023/09/30 09:28:14;;;;;;;22.67;8.05;;;18.60;82.00;;;;;;9165576;19;20026;-71
2023/09/30 09:31:25;;;;;;;29.52;9.27;;;18.80;81.80;;;;;;9163717;19;20019;-69
2023/09/30 09:34:30;;;;;;;26.17;8.27;;;18.90;81.70;;;;;;9166677;19;20014;-70
2023/09/30 09:37:40;;;;;;;25.35;8.32;;;20.70;82.70;;;;;;9165154;19;20019;-70
2023/09/30 09:40:45;;;;;;;19.20;8.20;;;19.10;81.30;;;;;;9164764;19;20038;-69
2023/09/30 09:43:53;;;;;;;18.80;7.60;;;19.20;81.30;;;;;;9174371;19;20022;-70
2023/09/30 09:47:00;;;;;;;23.27;7.72;;;19.30;81.30;;;;;;9174716;19;20014;-69
2023/09/30 09:50:10;;;;;;;16.95;6.97;;;;;;;;;;9174254;19;20023;-69
2023/09/30 09:53:20;;;;;;;14.68;7.13;;;19.50;80.40;;;;;;9173025;19;20023;-71
2023/09/30 09:56:28;;;;;;;26.25;7.18;;;19.70;80.90;;;;;;9176045;19;20037;-69
2023/09/30 09:59:35;;;;;;;23.30;7.32;;;19.80;80.60;;;;;;9174296;19;20018;-71
2023/09/30 10:02:42;;;;;;;13.60;6.90;;;19.90;80.40;;;;;;9175274;19;20376;-69
2023/09/30 10:05:49;;;;;;;17.00;6.28;;;20.10;80.30;;;;;;9174024;19;20050;-70
2023/09/30 10:09:00;;;;;;;18.50;7.57;;;20.20;80.10;;;;;;9175243;19;20700;-70
2023/09/30 10:12:08;;;;;;;18.50;5.50;;;20.40;79.80;;;;;;9175546;19;20036;-68
2023/09/30 10:15:39;;;;;;;19.17;6.07;;;20.70;79.90;;;;;;9174021;19;20019;-69
2023/09/30 10:19:14;;;;;;;15.13;6.00;;;20.60;79.20;;;;;;9175364;19;20006;-69
2023/09/30 10:22:25;;;;;;;21.15;5.25;;;20.70;79.10;;;;;;9173312;19;20022;-69
2023/09/30 10:25:39;;;;;;;13.70;5.40;;;20.90;79.20;;;;;;9173397;19;20022;-72
2023/09/30 10:28:49;;;;;;;18.45;5.93;;;21.00;78.80;;;;;;9173416;19;20018;-70
2023/09/30 10:31:55;;;;;;;14.70;4.75;;;21.10;78.60;;;;;;9168331;19;20027;-70
2023/09/30 10:35:02;;;;;;;11.15;4.78;;;21.30;78.40;;;;;;9170999;19;20018;-71
2023/09/30 10:38:37;;;;;;;14.18;4.35;;;21.40;78.40;;;;;;9171187;19;20018;-71
2023/09/30 10:42:05;;;;;;;16.73;4.20;;;21.60;77.70;;;;;;9169377;19;20015;-71
2023/09/30 10:45:31;;;;;;;10.95;3.53;;;21.70;77.30;;;;;;9165614;19;20495;-71
2023/09/30 10:48:41;;;;;;;14.15;4.03;;;21.80;77.30;;;;;;9166422;19;20017;-67
2023/09/30 10:51:47;;;;;;;11.05;3.47;;;21.90;77.10;;;;;;9168521;19;20028;-67
2023/09/30 10:54:55;;;;;;;11.95;4.40;;;22.00;76.90;;;;;;9165624;19;20460;-68
2023/09/30 10:58:03;;;;;;;13.82;3.83;;;22.20;76.90;;;;;;9172026;19;20029;-69
2023/09/30 11:01:11;;;;;;;12.80;3.15;;;22.30;76.50;;;;;;9170143;19;20017;-68
2023/09/30 11:04:17;;;;;;;15.65;3.17;;;22.40;76.10;;;;;;9172969;19;20496;-69
2023/09/30 11:07:26;;;;;;;7.78;2.60;;;22.50;75.60;;;;;;9169335;19;20011;-72
2023/09/30 11:10:32;;;;;;;14.40;3.53;;;22.60;75.90;;;;;;9168454;19;20027;-72
2023/09/30 11:13:42;;;;;;;9.32;2.60;;;22.70;75.00;;;;;;9169316;19;20491;-71
2023/09/30 11:16:48;;;;;;;13.98;3.47;;;22.80;74.50;;;;;;9167653;19;20022;-71
2023/09/30 11:19:55;;;;;;;14.68;4.60;;;22.90;74.40;;;;;;9170699;19;20011;-70
2023/09/30 11:23:01;;;;;;;10.43;2.90;;;23.20;74.40;;;;;;9171765;19;20048;-71
2023/09/30 11:26:09;;;;;;;18.10;3.38;;;23.10;73.90;;;;;;9169785;19;20026;-72
2023/09/30 11:29:18;;;;;;;10.38;2.88;;;23.20;73.70;;;;;;9169649;19;20018;-71
2023/09/30 11:32:30;;;;;;;7.78;2.65;;;23.20;73.00;;;;;;9167141;19;20406;-71
2023/09/30 11:35:35;;;;;;;9.73;2.53;;;23.30;72.80;;;;;;9169956;19;20034;-70
2023/09/30 11:38:47;;;;;;;11.32;2.63;;;23.30;72.70;;;;;;9170488;19;20030;-71
2023/09/30 11:41:53;;;;;;;9.73;2.75;;;23.50;72.40;;;;;;9170564;19;20063;-72
2023/09/30 11:45:03;;;;;;;6.28;2.63;;;23.40;72.00;;;;;;9171168;19;20015;-72
2023/09/30 11:48:20;;;;;;;8.93;2.25;;;23.60;72.10;;;;;;9171514;19;20860;-71
2023/09/30 11:51:28;;;;;;;7.35;2.33;;;23.40;71.10;;;;;;9168176;19;20015;-71
2023/09/30 11:54:37;;;;;;;9.15;3.13;;;23.40;71.40;;;;;;9163644;19;20157;-71
2023/09/30 11:57:44;;;;;;;7.05;2.30;;;23.40;71.40;;;;;;9168633;19;20030;-71
2023/09/30 12:00:54;;;;;;;6.97;2.15;;;23.50;71.30;;;;;;9167401;19;20014;-70
2023/09/30 12:04:02;;;;;;;17.67;3.10;;;23.50;70.80;;;;;;9164044;19;20022;-71
2023/09/30 12:07:08;;;;;;;16.90;3.20;;;23.50;70.80;;;;;;9167618;19;20021;-71
2023/09/30 12:10:15;;;;;;;12.38;2.63;;;23.50;70.70;;;;;;9165951;19;20010;-70
2023/09/30 12:13:20;;;;;;;11.52;2.35;;;23.60;70.50;;;;;;9163795;19;20500;-71
2023/09/30 12:16:30;;;;;;;13.52;2.70;;;23.60;70.20;;;;;;9166291;19;20014;-71
2023/09/30 12:19:36;;;;;;;13.80;2.45;;;23.70;70.00;;;;;;9164749;19;20130;-70
2023/09/30 12:22:43;;;;;;;11.15;2.30;;;23.70;69.90;;;;;;9166425;19;20018;-71
2023/09/30 12:25:49;;;;;;;9.93;2.65;;;23.80;69.90;;;;;;9162658;19;20027;-70
2023/09/30 12:29:17;;;;;;;9.95;2.40;;;23.80;69.60;;;;;;9165019;19;20029;-70
2023/09/30 12:32:26;;;;;;;16.63;2.95;;;23.90;69.40;;;;;;9162413;19;20115;-70
2023/09/30 12:35:34;;;;;;;8.13;2.53;;;23.90;68.90;;;;;;9165590;19;20011;-71
2023/09/30 12:38:39;;;;;;;11.35;3.03;;;23.90;69.00;;;;;;9162560;19;20014;-70
2023/09/30 12:41:47;;;;;;;9.00;3.40;;;23.90;68.80;;;;;;9162835;19;20013;-70
2023/09/30 12:44:52;;;;;;;10.85;2.70;;;24.00;68.60;;;;;;9163161;19;20055;-68
2023/09/30 12:48:02;;;;;;;11.32;2.83;;;24.00;68.40;;;;;;9159970;19;20011;-69
2023/09/30 12:51:08;;;;;;;13.90;2.47;;;23.90;68.10;;;;;;9160700;19;20086;-71
2023/09/30 12:54:18;;;;;;;8.88;2.60;;;23.90;68.00;;;;;;9157364;19;20492;-71
2023/09/30 12:57:23;;;;;;;8.30;2.28;;;23.90;67.90;;;;;;9163227;19;20844;-71
2023/09/30 13:00:32;;;;;;;18.52;2.88;;;23.80;67.80;;;;;;9154426;19;20933;-72
2023/09/30 13:03:41;;;;;;;9.82;2.60;;;23.80;67.70;;;;;;9162179;19;20018;-70
2023/09/30 13:06:50;;;;;;;12.02;2.85;;;23.80;67.70;;;;;;9161679;19;20022;-71
2023/09/30 13:09:56;;;;;;;14.63;3.35;;;23.70;67.70;;;;;;9161630;19;20021;-68
2023/09/30 13:13:05;;;;;;;11.75;2.35;;;23.60;67.60;;;;;;9144215;19;20482;-69
2023/09/30 13:16:13;;;;;;;13.93;3.00;;;23.60;67.60;;;;;;9155948;19;20448;-70
2023/09/30 13:19:24;;;;;;;10.45;2.47;;;23.50;67.50;;;;;;9155887;19;20010;-70
2023/09/30 13:22:30;;;;;;;9.27;2.70;;;23.50;67.30;;;;;;9156042;19;20021;-71
2023/09/30 13:25:37;;;;;;;9.90;2.40;;;23.40;67.20;;;;;;9153602;19;20014;-68
2023/09/30 13:28:42;;;;;;;8.82;2.47;;;23.40;67.30;;;;;;9148070;19;20007;-69
2023/09/30 13:31:50;;;;;;;7.80;2.58;;;23.30;67.20;;;;;;9154406;19;20014;-69
2023/09/30 13:34:58;;;;;;;10.63;2.30;;;23.30;67.20;;;;;;9155708;19;20678;-71
2023/09/30 13:38:06;;;;;;;6.63;2.33;;;23.40;67.00;;;;;;9157314;19;20028;-70
2023/09/30 13:41:12;;;;;;;8.70;2.92;;;23.20;67.00;;;;;;9158368;19;20058;-70
2023/09/30 13:44:21;;;;;;;12.40;2.80;;;23.20;67.10;;;;;;9156449;19;20480;-71
2023/09/30 13:47:27;;;;;;;15.32;3.45;;;23.20;67.20;;;;;;9155718;19;20467;-70
2023/09/30 13:50:38;;;;;;;10.98;2.67;;;23.20;67.20;;;;;;9155338;19;20375;-70
2023/09/30 13:53:46;;;;;;;10.68;3.03;;;23.20;67.00;;;;;;9147758;19;20098;-69
2023/09/30 13:56:56;;;;;;;12.27;2.90;;;23.20;67.00;;;;;;9154791;19;20600;-72
2023/09/30 14:00:01;;;;;;;11.35;2.58;;;23.10;66.90;;;;;;9152780;19;20057;-72
2023/09/30 14:03:10;;;;;;;9.55;2.83;;;23.20;67.70;;;;;;9156015;19;20014;-69
2023/09/30 14:06:19;;;;;;;9.50;3.25;;;23.10;66.60;;;;;;9155276;19;20066;-69
2023/09/30 14:09:26;;;;;;;11.50;2.67;;;23.00;66.40;;;;;;9154140;19;20506;-71
2023/09/30 14:12:40;;;;;;;10.40;3.17;;;23.00;67.60;;;;;;9151862;19;20018;-70
2023/09/30 14:15:48;;;;;;;13.23;2.70;;;22.30;67.80;;;;;;9153670;19;20709;-70
2023/09/30 14:18:55;;;;;;;15.32;2.85;;;22.90;68.10;;;;;;9151838;19;20023;-71
2023/09/30 14:22:08;;;;;;;12.45;3.03;;;22.90;67.90;;;;;;9149621;19;20016;-70
2023/09/30 14:25:13;;;;;;;9.43;2.47;;;22.70;66.70;;;;;;9153044;19;20015;-70
2023/09/30 14:28:20;;;;;;;11.50;2.75;;;22.60;70.30;;;;;;9159606;19;20014;-71
2023/09/30 14:31:26;;;;;;;10.30;2.40;;;22.50;66.60;;;;;;9154888;19;20026;-71
2023/09/30 14:34:33;;;;;;;12.73;3.00;;;22.50;66.70;;;;;;9126582;19;20046;-67
2023/09/30 14:37:41;;;;;;;14.23;3.10;;;22.40;66.70;;;;;;9162914;19;20280;-73
2023/09/30 14:40:50;;;;;;;11.77;2.72;;;22.30;66.80;;;;;;9158040;19;20639;-70
2023/09/30 14:43:55;;;;;;;8.35;2.67;;;22.20;66.80;;;;;;9156486;19;20041;-73
2023/09/30 14:47:04;;;;;;;12.00;3.65;;;22.20;66.80;;;;;;9154145;19;20025;-71
2023/09/30 14:50:11;;;;;;;11.73;2.78;;;22.10;66.90;;;;;;9150710;19;20471;-68
2023/09/30 14:53:22;;;;;;;10.25;3.17;;;22.10;67.00;;;;;;9153059;19;20030;-69
2023/09/30 14:56:27;;;;;;;16.42;3.35;;;22.00;67.00;;;;;;9148703;19;20365;-68
2023/09/30 14:59:35;;;;;;;10.48;3.20;;;21.90;67.10;;;;;;9159166;19;20021;-69
2023/09/30 15:02:41;;;;;;;7.15;2.42;;;22.10;75.10;;;;;;9163603;19;20031;-70
2023/09/30 15:05:48;;;;;;;11.50;3.25;;;22.00;70.80;;;;;;9162178;19;20353;-69
2023/09/30 15:08:56;;;;;;;12.07;3.85;;;21.90;67.20;;;;;;9159117;19;20478;-66
2023/09/30 15:12:05;;;;;;;12.38;3.15;;;21.80;67.10;;;;;;9160983;19;20018;-73
2023/09/30 15:15:13;;;;;;;16.08;3.20;;;21.70;67.40;;;;;;9162927;19;20472;-73
2023/09/30 15:18:21;;;;;;;11.77;3.33;;;21.70;67.10;;;;;;9161865;19;20022;-72
2023/09/30 15:21:26;;;;;;;9.85;2.78;;;21.70;67.10;;;;;;9167271;19;20019;-72
2023/09/30 15:24:36;;;;;;;10.70;3.13;;;21.70;67.10;;;;;;9170709;19;20030;-73
2023/09/30 15:27:42;;;;;;;11.43;3.28;;;21.60;67.00;;;;;;9169092;19;20019;-73
2023/09/30 15:30:53;;;;;;;13.80;3.20;;;21.60;67.00;;;;;;9171009;19;20021;-73
2023/09/30 15:34:00;;;;;;;9.65;3.47;;;21.60;66.90;;;;;;9169528;19;20446;-72
2023/09/30 15:37:07;;;;;;;17.25;3.33;;;21.50;66.90;;;;;;9167069;19;20507;-72
2023/09/30 15:40:17;;;;;;;13.90;3.63;;;21.40;66.90;;;;;;9166675;19;20014;-72
2023/09/30 15:43:25;;;;;;;8.98;2.92;;;21.40;67.60;;;;;;9165849;19;20018;-73
2023/09/30 15:46:30;;;;;;;11.93;2.80;;;21.30;67.00;;;;;;9161677;19;20018;-72
2023/09/30 15:49:38;;;;;;;15.85;3.80;;;21.30;67.20;;;;;;9153881;19;20014;-71
2023/09/30 15:52:44;;;;;;;9.60;2.70;;;21.20;67.20;;;;;;9159394;19;20054;-72
2023/09/30 15:55:55;;;;;;;10.50;2.63;;;21.20;67.30;;;;;;9156257;19;20950;-72
2023/09/30 15:59:00;;;;;;;16.42;3.00;;;21.10;67.30;;;;;;9158821;19;20027;-71
2023/09/30 16:02:08;;;;;;;12.57;3.35;;;21.00;67.40;;;;;;9158633;19;20023;-71
2023/09/30 16:05:14;;;;;;;10.05;2.80;;;21.00;67.50;;;;;;9150053;19;20006;-73
2023/09/30 16:08:22;;;;;;;18.20;3.28;;;20.90;67.50;;;;;;9159877;19;20026;-74
2023/09/30 16:11:32;;;;;;;11.05;2.45;;;20.90;67.70;;;;;;9160356;19;20010;-72
2023/09/30 16:14:40;;;;;;;11.57;2.90;;;20.80;68.50;;;;;;9162329;19;20317;-71
2023/09/30 16:17:45;;;;;;;10.68;3.05;;;20.80;68.00;;;;;;9151423;19;20032;-72
2023/09/30 16:20:53;;;;;;;8.50;3.08;;;20.70;68.10;;;;;;9160869;19;20038;-72
2023/09/30 16:23:59;;;;;;;10.15;2.80;;;20.60;68.20;;;;;;9160347;19;20025;-72
2023/09/30 16:27:09;;;;;;;13.30;2.90;;;20.50;68.30;;;;;;9159897;19;20014;-70
2023/09/30 16:30:15;;;;;;;12.20;3.40;;;20.50;68.40;;;;;;9165045;19;20101;-73
2023/09/30 16:33:24;;;;;;;8.38;3.10;;;20.40;68.40;;;;;;9163414;19;20086;-74
2023/09/30 16:36:30;;;;;;;16.30;3.13;;;20.30;68.50;;;;;;9162228;19;20018;-75
2023/09/30 16:39:37;;;;;;;9.07;3.00;;;20.30;68.70;;;;;;9163145;19;20034;-70
2023/09/30 16:42:46;;;;;;;11.95;3.40;;;20.30;68.90;;;;;;9165304;19;20028;-73
2023/09/30 16:45:53;;;;;;;8.85;2.83;;;20.20;68.90;;;;;;9166222;19;20030;-74
2023/09/30 16:48:59;;;;;;;11.98;3.63;;;20.10;69.00;;;;;;9161457;19;20060;-74