Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:59;;;;;;;2.65;1.77;;;18.40;86.40;;;;;;5070873;28;20119;-77
2022/09/07 00:03:26;;;;;;;3.03;1.35;;;18.30;86.00;;;;;;5053329;28;20051;-76
2022/09/07 00:05:54;;;;;;;4.68;1.25;;;18.30;86.50;;;;;;5057823;28;20041;-77
2022/09/07 00:08:23;;;;;;;2.63;1.00;;;18.20;86.50;;;;;;5057916;28;20563;-77
2022/09/07 00:10:57;;;;;;;3.50;1.10;;;18.20;86.50;;;;;;5061528;28;20401;-77
2022/09/07 00:13:26;;;;;;;2.13;1.30;;;18.20;86.50;;;;;;5062258;28;20396;-77
2022/09/07 00:15:52;;;;;;;2.80;1.33;;;18.10;86.50;;;;;;5077496;28;20063;-77
2022/09/07 00:18:20;;;;;;;2.25;1.00;;;18.10;86.70;;;;;;5035682;28;20056;-77
2022/09/07 00:20:57;;;;;;;2.70;0.88;;;18.20;86.50;;;;;;5068881;28;20040;-76
2022/09/07 00:23:25;;;;;;;2.25;0.60;;;18.30;86.10;;;;;;5089211;28;20526;-77
2022/09/07 00:25:52;;;;;;;2.40;1.02;;;18.20;86.10;;;;;;5062829;28;20075;-77
2022/09/07 00:28:20;;;;;;;2.72;0.98;;;18.30;86.00;;;;;;5040927;28;20044;-77
2022/09/07 00:30:46;;;;;;;3.08;1.30;;;18.40;85.90;;;;;;5053661;28;20400;-78
2022/09/07 00:33:13;;;;;;;1.88;0.98;;;18.30;86.80;;;;;;5094802;28;20101;-77
2022/09/07 00:35:41;;;;;;;2.95;1.17;;;18.20;86.60;;;;;;5076769;28;20056;-77
2022/09/07 00:38:08;;;;;;;1.42;0.65;;;18.30;86.60;;;;;;5056899;28;20562;-77
2022/09/07 00:40:35;;;;;;;1.05;0.60;;;18.20;86.50;;;;;;5055365;28;20098;-77
2022/09/07 00:43:04;;;;;;;1.77;0.70;;;18.30;86.50;;;;;;5052531;28;20097;-78
2022/09/07 00:45:31;;;;;;;2.13;0.60;;;18.30;86.30;;;;;;5058282;28;20447;-77
2022/09/07 00:48:03;;;;;;;1.65;0.70;;;18.30;86.30;;;;;;5045156;28;20083;-77
2022/09/07 00:50:30;;;;;;;2.78;0.70;;;18.30;86.40;;;;;;5061789;28;20044;-77
2022/09/07 00:53:11;;;;;;;2.78;0.60;;;18.30;86.30;;;;;;5068826;28;20090;-77
2022/09/07 00:55:41;;;;;;;1.43;0.60;;;18.30;86.30;;;;;;5079955;28;20037;-77
2022/09/07 00:58:09;;;;;;;1.25;0.40;;;18.20;86.20;;;;;;5050742;28;20046;-77
2022/09/07 01:00:36;;;;;;;2.17;0.60;;;18.20;86.30;;;;;;5045467;28;20045;-77
2022/09/07 01:03:04;;;;;;;1.75;0.50;;;18.20;86.30;;;;;;5085521;28;20435;-77
2022/09/07 01:05:40;;;;;;;1.13;0.47;;;18.20;86.30;;;;;;5057748;28;20048;-78
2022/09/07 01:08:08;;;;;;;1.05;0.50;;;18.20;86.40;;;;;;5056013;28;20045;-78
2022/09/07 01:10:36;;;;;;;1.20;0.50;;;18.20;86.40;;;;;;5057399;28;20048;-78
2022/09/07 01:13:04;;;;;;;1.60;0.55;;;18.20;86.40;;;;;;5056515;28;20040;-78
2022/09/07 01:15:52;;;;;;;1.15;0.50;;;18.20;86.50;;;;;;5032916;28;20367;-78
2022/09/07 01:18:26;;;;;;;1.10;0.50;;;18.20;86.30;;;;;;5058515;28;20055;-78
2022/09/07 01:21:02;;;;;;;2.40;0.40;;;18.20;86.50;;;;;;5055687;28;20097;-78
2022/09/07 01:23:57;;;;;;;1.88;0.40;;;18.20;86.40;;;;;;5059503;28;20036;-78
2022/09/07 01:26:29;;;;;;;1.48;0.60;;;18.20;86.40;;;;;;5070741;28;20040;-78
2022/09/07 01:29:20;;;;;;;1.30;0.30;;;18.20;86.60;;;;;;5086800;28;20051;-78
2022/09/07 01:31:50;;;;;;;1.30;0.40;;;18.20;86.50;;;;;;5057582;28;20068;-78
2022/09/07 01:34:24;;;;;;;1.65;0.47;;;18.10;86.50;;;;;;5060145;28;20068;-78
2022/09/07 01:37:10;;;;;;;1.05;0.30;;;18.10;86.70;;;;;;5058082;28;20045;-78
2022/09/07 01:39:59;;;;;;;1.40;0.47;;;18.10;86.70;;;;;;5048035;28;20200;-78
2022/09/07 01:42:32;;;;;;;0.60;0.30;;;18.10;86.70;;;;;;5062297;28;20044;-79
2022/09/07 01:45:03;;;;;;;1.52;0.40;;;18.20;86.70;;;;;;5043120;28;20058;-79
2022/09/07 01:47:37;;;;;;;0.63;0.40;;;18.10;86.60;;;;;;5058353;28;20408;-79
2022/09/07 01:50:15;;;;;;;0.77;0.20;;;18.10;86.60;;;;;;5052244;28;20454;-79
2022/09/07 01:53:03;;;;;;;1.27;0.30;;;18.10;86.60;;;;;;5055432;28;20094;-79
2022/09/07 01:55:41;;;;;;;0.63;0.20;;;18.10;86.50;;;;;;5081912;28;20040;-79
2022/09/07 01:58:22;;;;;;;0.40;0.20;;;18.20;86.60;;;;;;5057015;28;20113;-79
2022/09/07 02:00:55;;;;;;;0.73;0.20;;;18.10;86.50;;;;;;5061321;28;20112;-79
2022/09/07 02:03:51;;;;;;;1.10;0.20;;;18.10;86.60;;;;;;5075280;28;20036;-79
2022/09/07 02:06:24;;;;;;;0.98;0.30;;;18.10;86.70;;;;;;5050775;28;20048;-79
2022/09/07 02:08:57;;;;;;;0.88;0.20;;;18.00;86.70;;;;;;5061108;28;20048;-79
2022/09/07 02:11:35;;;;;;;0.63;0.20;;;18.10;86.70;;;;;;5074408;28;20416;-79
2022/09/07 02:14:27;;;;;;;0.73;0.30;;;18.10;86.60;;;;;;5065790;28;20196;-79
2022/09/07 02:17:15;;;;;;;;;;;18.20;86.50;;;;;;5056681;28;20033;-79
2022/09/07 02:19:52;;;;;;;0.95;0.22;;;18.10;86.50;;;;;;5056370;28;19964;-79
2022/09/07 02:22:25;;;;;;;1.05;0.20;;;18.10;86.60;;;;;;5067212;28;20174;-79
2022/09/07 02:24:57;;;;;;;0.88;0.40;;;18.10;87.10;;;;;;5055766;28;20048;-79
2022/09/07 02:27:32;;;;;;;0.40;0.20;;;18.10;86.50;;;;;;5049640;28;20454;-79
2022/09/07 02:29:59;;;;;;;0.50;0.20;;;18.20;86.50;;;;;;5055612;28;20447;-79
2022/09/07 02:32:27;;;;;;;0.77;0.22;;;18.10;86.40;;;;;;5031506;28;20050;-79
2022/09/07 02:34:54;;;;;;;0.30;0.20;;;18.20;86.50;;;;;;5054040;28;20468;-79
2022/09/07 02:37:22;;;;;;;0.60;0.20;;;18.20;86.50;;;;;;5065912;28;20068;-79
2022/09/07 02:39:49;;;;;;;0.50;0.30;;;18.30;86.40;;;;;;5036726;28;20052;-79
2022/09/07 02:42:16;;;;;;;1.73;0.40;;;18.20;86.20;;;;;;5041186;28;20138;-79
2022/09/07 02:44:45;;;;;;;1.27;0.30;;;18.20;86.20;;;;;;5041398;28;20526;-79
2022/09/07 02:47:30;;;;;;;0.73;0.30;;;18.20;86.20;;;;;;5051748;28;20113;-79
2022/09/07 02:50:27;;;;;;;0.70;0.30;;;18.30;86.20;;;;;;5069007;28;20097;-80
2022/09/07 02:53:16;;;;;;;0.68;0.22;;;18.30;86.10;;;;;;5055532;28;20483;-79
2022/09/07 02:56:01;;;;;;;0.93;0.30;;;18.30;86.20;;;;;;5064838;28;20459;-79
2022/09/07 02:58:54;;;;;;;0.85;0.20;;;18.20;86.10;;;;;;5056447;28;20078;-79
2022/09/07 03:01:30;;;;;;;;;;;18.20;86.10;;;;;;5055079;28;20538;-79
2022/09/07 03:04:19;;;;;;;1.35;0.38;;;18.20;86.60;;;;;;5055506;28;19970;-79
2022/09/07 03:06:56;;;;;;;1.67;0.30;;;18.20;86.00;;;;;;5057368;28;20040;-79
2022/09/07 03:09:29;;;;;;;0.85;0.30;;;18.20;86.00;;;;;;5060910;28;20052;-79
2022/09/07 03:11:56;;;;;;;0.88;0.38;;;18.20;86.00;;;;;;5044138;28;20048;-80
2022/09/07 03:14:25;;;;;;;0.85;0.30;;;18.20;85.90;;;;;;5054865;28;20055;-80
2022/09/07 03:16:56;;;;;;;1.58;0.30;;;18.30;85.90;;;;;;5022785;28;20519;-79
2022/09/07 03:19:23;;;;;;;1.15;0.30;;;18.30;85.90;;;;;;5068319;28;20118;-80
2022/09/07 03:21:50;;;;;;;1.50;0.35;;;18.30;85.90;;;;;;5028777;28;20068;-80
2022/09/07 03:24:17;;;;;;;1.00;0.38;;;18.30;85.90;;;;;;5043644;28;20028;-80
2022/09/07 03:26:50;;;;;;;0.70;0.20;;;18.30;85.90;;;;;;5057949;28;20035;-80
2022/09/07 03:29:20;;;;;;;1.88;0.43;;;18.30;85.90;;;;;;5047620;28;20109;-80
2022/09/07 03:31:48;;;;;;;0.77;0.25;;;18.30;85.90;;;;;;5040342;28;20387;-80
2022/09/07 03:34:16;;;;;;;0.70;0.30;;;18.40;85.90;;;;;;5057793;28;20054;-80
2022/09/07 03:36:44;;;;;;;1.33;0.32;;;18.40;85.90;;;;;;5054980;28;20127;-80
2022/09/07 03:39:12;;;;;;;2.40;0.40;;;18.40;85.80;;;;;;5048189;28;20415;-80
2022/09/07 03:41:39;;;;;;;1.40;0.30;;;18.40;85.80;;;;;;5063016;28;20477;-80
2022/09/07 03:44:07;;;;;;;0.95;0.30;;;18.40;85.80;;;;;;5056081;28;20481;-80
2022/09/07 03:46:34;;;;;;;1.60;0.30;;;18.40;85.90;;;;;;5037235;28;20048;-79
2022/09/07 03:49:01;;;;;;;1.33;0.40;;;18.40;85.90;;;;;;5045864;28;20089;-80
2022/09/07 03:51:28;;;;;;;3.22;0.30;;;18.40;85.90;;;;;;5022822;28;20139;-80
2022/09/07 03:53:56;;;;;;;1.85;0.50;;;18.50;85.90;;;;;;5035713;28;20113;-80
2022/09/07 03:56:23;;;;;;;1.35;0.30;;;18.50;85.90;;;;;;5050381;28;20564;-80
2022/09/07 03:58:53;;;;;;;0.98;0.35;;;18.50;85.90;;;;;;5052402;28;20070;-80
2022/09/07 04:01:23;;;;;;;1.40;0.40;;;18.50;85.90;;;;;;5034588;28;20040;-80
2022/09/07 04:03:51;;;;;;;1.38;0.60;;;18.60;86.00;;;;;;5061883;28;20072;-80
2022/09/07 04:06:18;;;;;;;0.30;0.20;;;18.60;86.00;;;;;;5061909;28;20036;-80
2022/09/07 04:08:45;;;;;;;2.05;0.32;;;18.60;86.00;;;;;;5053205;28;20062;-82
2022/09/07 04:11:16;;;;;;;0.88;0.52;;;18.60;86.00;;;;;;5028597;28;20152;-80
2022/09/07 04:13:44;;;;;;;2.45;0.40;;;18.60;85.90;;;;;;5062315;28;20048;-80
2022/09/07 04:16:20;;;;;;;1.02;0.40;;;18.60;85.90;;;;;;5053386;28;20064;-82
2022/09/07 04:18:53;;;;;;;0.40;0.20;;;18.60;85.80;;;;;;5044256;28;20083;-81
2022/09/07 04:21:22;;;;;;;1.30;0.45;;;18.60;85.80;;;;;;5060873;28;20056;-82
2022/09/07 04:23:49;;;;;;;0.77;0.30;;;18.60;85.90;;;;;;5056758;28;20072;-81
2022/09/07 04:26:22;;;;;;;1.50;0.40;;;18.60;86.00;;;;;;5069514;28;20032;-81
2022/09/07 04:28:50;;;;;;;1.15;0.50;;;18.70;86.10;;;;;;5062137;28;20097;-81
2022/09/07 04:31:18;;;;;;;1.45;0.57;;;18.70;86.10;;;;;;5056397;28;20508;-81
2022/09/07 04:33:47;;;;;;;0.98;0.40;;;18.70;86.10;;;;;;5068595;28;20074;-82
2022/09/07 04:36:15;;;;;;;0.85;0.40;;;18.70;86.10;;;;;;5042873;28;20418;-80
2022/09/07 04:38:42;;;;;;;2.20;0.60;;;18.70;86.10;;;;;;5072891;28;20484;-83
2022/09/07 04:41:13;;;;;;;1.33;0.50;;;18.70;86.20;;;;;;5032120;28;20454;-82
2022/09/07 04:43:42;;;;;;;0.97;0.50;;;18.70;86.10;;;;;;5056064;28;20426;-80
2022/09/07 04:46:19;;;;;;;1.98;0.82;;;18.70;86.10;;;;;;5056596;28;20048;-81
2022/09/07 04:48:58;;;;;;;1.88;0.90;;;18.70;86.10;;;;;;5053193;28;20044;-82
2022/09/07 04:51:28;;;;;;;2.67;1.02;;;18.70;86.10;;;;;;5056635;28;20052;-81
2022/09/07 04:53:57;;;;;;;1.77;0.80;;;18.70;86.10;;;;;;5058584;28;20447;-82
2022/09/07 04:56:33;;;;;;;2.00;1.00;;;18.70;86.20;;;;;;5054942;28;20139;-83
2022/09/07 04:59:03;;;;;;;2.67;1.10;;;18.70;86.30;;;;;;5071429;28;20044;-83
2022/09/07 05:01:37;;;;;;;3.38;1.40;;;18.70;86.40;;;;;;5074407;28;20048;-81
2022/09/07 05:04:04;;;;;;;2.92;1.30;;;18.70;86.50;;;;;;5054553;28;20452;-81
2022/09/07 05:06:31;;;;;;;2.90;1.35;;;18.60;86.60;;;;;;5032727;28;20063;-81
2022/09/07 05:09:01;;;;;;;2.90;1.20;;;18.60;86.80;;;;;;5045945;28;20036;-82
2022/09/07 05:11:32;;;;;;;3.35;1.40;;;18.60;86.90;;;;;;5045874;28;20068;-82
2022/09/07 05:14:01;;;;;;;3.08;1.60;;;18.50;86.90;;;;;;5066448;28;20489;-82
2022/09/07 05:16:28;;;;;;;4.68;1.73;;;18.50;87.00;;;;;;5064496;28;20051;-80
2022/09/07 05:19:00;;;;;;;3.30;1.63;;;18.40;87.00;;;;;;5023385;28;20101;-82
2022/09/07 05:22:11;;;;;;;4.43;2.17;;;18.40;87.20;;;;;;5056523;28;20519;-83
2022/09/07 05:24:38;;;;;;;3.28;1.52;;;18.40;87.20;;;;;;5059092;28;20291;-82
2022/09/07 05:27:05;;;;;;;3.38;1.83;;;18.30;87.40;;;;;;5056047;28;20044;-79
2022/09/07 05:29:32;;;;;;;4.20;2.25;;;18.30;87.60;;;;;;5034875;28;20517;-79
2022/09/07 05:32:19;;;;;;;5.38;2.35;;;18.30;87.60;;;;;;5031745;28;20032;-79
2022/09/07 05:34:46;;;;;;;2.95;1.80;;;18.30;87.60;;;;;;5026086;28;20052;-79
2022/09/07 05:37:18;;;;;;;5.47;1.87;;;18.40;87.60;;;;;;5019024;28;20052;-78
2022/09/07 05:39:45;;;;;;;4.45;2.28;;;18.40;87.60;;;;;;5049412;28;20101;-78
2022/09/07 05:42:12;;;;;;;4.32;2.38;;;18.40;87.50;;;;;;5042798;28;20060;-79
2022/09/07 05:44:39;;;;;;;3.60;2.25;;;18.50;87.40;;;;;;5047894;28;20046;-79
2022/09/07 05:47:11;;;;;;;4.10;2.13;;;18.60;87.30;;;;;;5039370;28;20431;-81
2022/09/07 05:49:38;;;;;;;3.75;2.15;;;18.70;87.20;;;;;;5067599;28;20411;-80
2022/09/07 05:52:05;;;;;;;4.20;2.10;;;18.70;87.10;;;;;;5064880;28;20481;-80
2022/09/07 05:54:32;;;;;;;4.95;2.67;;;18.80;87.00;;;;;;5039893;28;20072;-80
2022/09/07 05:57:01;;;;;;;4.75;2.53;;;18.80;87.00;;;;;;5047008;28;20420;-80
2022/09/07 05:59:32;;;;;;;5.10;2.20;;;18.90;87.00;;;;;;5027624;28;20044;-80
2022/09/07 06:01:59;;;;;;;3.95;2.13;;;18.90;86.90;;;;;;5056833;28;20040;-80
2022/09/07 06:04:26;;;;;;;4.07;2.72;;;18.90;86.80;;;;;;5041732;28;21085;-80
2022/09/07 06:06:53;;;;;;;4.45;2.40;;;18.90;86.80;;;;;;5017536;28;20121;-80
2022/09/07 06:09:40;;;;;;;5.97;3.33;;;18.90;86.80;;;;;;5029245;28;20119;-80
2022/09/07 06:12:28;;;;;;;4.97;3.47;;;18.90;86.80;;;;;;5056841;28;20085;-80
2022/09/07 06:14:55;;;;;;;6.05;4.05;;;18.90;86.90;;;;;;5060581;28;20036;-80
2022/09/07 06:17:22;;;;;;;6.22;3.85;;;18.90;87.00;;;;;;5037875;28;20204;-80
2022/09/07 06:19:48;;;;;;;6.03;4.18;;;18.80;87.00;;;;;;5048674;28;20041;-80
2022/09/07 06:22:16;;;;;;;5.05;3.65;;;18.80;87.60;;;;;;5033670;28;20783;-80
2022/09/07 06:24:47;;;;;;;5.85;3.50;;;18.80;86.90;;;;;;5045510;28;20089;-80
2022/09/07 06:27:15;;;;;;;4.90;3.40;;;18.90;87.00;;;;;;5075328;28;20047;-80
2022/09/07 06:29:42;;;;;;;5.05;3.40;;;18.90;86.90;;;;;;5032360;28;20550;-80
2022/09/07 06:32:09;;;;;;;5.25;3.40;;;18.90;86.70;;;;;;5048474;28;20040;-80
2022/09/07 06:34:56;;;;;;;6.95;3.47;;;19.00;86.70;;;;;;5071487;28;20119;-80
2022/09/07 06:37:23;;;;;;;6.35;3.85;;;19.00;86.60;;;;;;5022151;28;20810;-80
2022/09/07 06:39:50;;;;;;;9.48;4.35;;;19.00;86.60;;;;;;5056000;28;20185;-80
2022/09/07 06:42:16;;;;;;;8.65;4.63;;;19.00;86.60;;;;;;5042081;28;20480;-80
2022/09/07 06:44:43;;;;;;;8.40;5.38;;;18.90;87.40;;;;;;5025055;28;20117;-80
2022/09/07 06:47:10;;;;;;;6.32;4.20;;;18.80;86.80;;;;;;5035268;28;20517;-80
2022/09/07 06:49:38;;;;;;;6.05;4.38;;;18.80;86.80;;;;;;5038219;28;20129;-81
2022/09/07 06:52:05;;;;;;;5.45;3.38;;;18.80;86.90;;;;;;5069707;28;20028;-81
2022/09/07 06:54:32;;;;;;;7.15;4.22;;;18.80;86.90;;;;;;5032941;28;20496;-81
2022/09/07 06:57:19;;;;;;;6.22;4.35;;;18.80;86.90;;;;;;5053329;28;20087;-81
2022/09/07 06:59:46;;;;;;;5.72;3.92;;;18.80;86.90;;;;;;5028110;28;20188;-81
2022/09/07 07:02:15;;;;;;;6.32;4.13;;;18.80;86.80;;;;;;5056610;28;20044;-82
2022/09/07 07:04:42;;;;;;;6.40;4.40;;;18.80;86.90;;;;;;5038218;28;20051;-81
2022/09/07 07:07:13;;;;;;;5.72;4.30;;;18.80;87.50;;;;;;5055787;28;20048;-81
2022/09/07 07:09:40;;;;;;;7.30;4.65;;;18.80;86.90;;;;;;5037191;28;20155;-81
2022/09/07 07:12:08;;;;;;;6.32;4.40;;;18.80;87.00;;;;;;5045184;28;20036;-82
2022/09/07 07:14:35;;;;;;;7.60;5.50;;;18.80;87.00;;;;;;5031317;28;20071;-82
2022/09/07 07:17:07;;;;;;;9.27;6.50;;;18.80;87.10;;;;;;5052415;28;20056;-81
2022/09/07 07:19:34;;;;;;;8.55;5.40;;;18.80;87.10;;;;;;5062541;28;20474;-81
2022/09/07 07:22:01;;;;;;;8.02;5.03;;;18.80;87.00;;;;;;5039332;28;20052;-81
2022/09/07 07:24:48;;;;;;;8.90;6.10;;;18.90;86.90;;;;;;5060690;28;20041;-82
2022/09/07 07:27:15;;;;;;;8.60;5.97;;;18.90;86.70;;;;;;5033131;28;20511;-81
2022/09/07 07:29:42;;;;;;;8.90;5.75;;;19.00;86.70;;;;;;5037543;28;20102;-82
2022/09/07 07:32:09;;;;;;;7.63;5.32;;;19.00;86.60;;;;;;5020848;28;20131;-82
2022/09/07 07:34:36;;;;;;;6.65;4.00;;;19.00;86.60;;;;;;5047943;28;20139;-82
2022/09/07 07:37:21;;;;;;;6.93;5.00;;;19.10;86.60;;;;;;5039788;28;20055;-82
2022/09/07 07:39:54;;;;;;;7.35;4.68;;;19.10;86.40;;;;;;5035657;28;20492;-82
2022/09/07 07:42:41;;;;;;;7.68;5.18;;;19.20;86.40;;;;;;5035427;28;20044;-82
2022/09/07 07:45:09;;;;;;;9.10;6.45;;;19.20;86.30;;;;;;5040145;28;20501;-82
2022/09/07 07:47:56;;;;;;;8.63;5.78;;;19.20;86.20;;;;;;5065841;28;20844;-82
2022/09/07 07:50:23;;;;;;;8.85;5.57;;;19.20;86.20;;;;;;5056797;28;20047;-82
2022/09/07 07:52:59;;;;;;;10.57;6.88;;;19.20;86.20;;;;;;5043025;28;20106;-82
2022/09/07 07:55:46;;;;;;;10.20;7.25;;;19.20;86.30;;;;;;5033763;28;20430;-82
2022/09/07 07:58:13;;;;;;;8.13;5.80;;;19.30;86.20;;;;;;5054011;28;20143;-82
2022/09/07 08:00:40;;;;;;;8.70;6.43;;;19.40;85.90;;;;;;5051915;28;20036;-82
2022/09/07 08:03:22;;;;;;;7.55;4.80;;;19.50;85.60;;;;;;5055719;28;20671;-82
2022/09/07 08:05:49;;;;;;;8.35;4.80;;;19.60;85.50;;;;;;5055587;28;20064;-82
2022/09/07 08:08:16;;;;;;;7.45;4.85;;;19.80;85.20;;;;;;5053443;28;20060;-82
2022/09/07 08:10:44;;;;;;;8.02;5.32;;;20.00;84.90;;;;;;5025035;28;20059;-82
2022/09/07 08:13:13;;;;;;;8.50;6.03;;;20.00;84.70;;;;;;5040762;28;20071;-83
2022/09/07 08:15:43;;;;;;;10.00;6.72;;;20.00;84.80;;;;;;5039844;28;20049;-82
2022/09/07 08:18:11;;;;;;;10.82;6.97;;;19.90;84.80;;;;;;5029114;28;20074;-82
2022/09/07 08:20:39;;;;;;;10.23;6.53;;;19.80;85.00;;;;;;5058044;28;20048;-83
2022/09/07 08:23:09;;;;;;;9.45;7.10;;;19.80;85.10;;;;;;5039042;28;20035;-83
2022/09/07 08:25:36;;;;;;;12.00;8.45;;;19.90;85.10;;;;;;5031764;28;20045;-82
2022/09/07 08:28:03;;;;;;;11.98;8.52;;;19.90;85.00;;;;;;5056977;28;20061;-82
2022/09/07 08:30:30;;;;;;;11.15;7.80;;;20.10;85.50;;;;;;5035678;28;20037;-82
2022/09/07 08:32:57;;;;;;;9.50;6.68;;;20.30;84.60;;;;;;5045885;28;20358;-82
2022/09/07 08:35:24;;;;;;;9.88;6.57;;;20.40;84.30;;;;;;5031550;28;20042;-82
2022/09/07 08:37:53;;;;;;;8.88;6.10;;;20.50;83.90;;;;;;5044162;28;20040;-82
2022/09/07 08:40:20;;;;;;;9.95;6.72;;;20.60;83.90;;;;;;5073352;28;20076;-82
2022/09/07 08:43:22;;;;;;;11.60;7.72;;;20.60;83.90;;;;;;5048802;28;20102;-82
2022/09/07 08:45:53;;;;;;;10.73;7.45;;;20.50;83.90;;;;;;5048338;28;20048;-81
2022/09/07 08:48:32;;;;;;;10.23;7.35;;;20.50;84.70;;;;;;5049982;28;20044;-82
2022/09/07 08:51:17;;;;;;;9.88;6.80;;;20.50;84.10;;;;;;5078340;28;20200;-82
2022/09/07 08:53:50;;;;;;;10.63;7.85;;;20.50;84.00;;;;;;5056304;28;20072;-82
2022/09/07 08:56:30;;;;;;;9.95;7.03;;;20.60;83.90;;;;;;5025629;28;20045;-82
2022/09/07 08:59:10;;;;;;;11.68;7.13;;;20.60;83.70;;;;;;5054215;28;20037;-81
2022/09/07 09:01:40;;;;;;;10.60;7.47;;;20.60;83.70;;;;;;5055203;28;20458;-82
2022/09/07 09:04:34;;;;;;;13.07;9.32;;;20.70;83.70;;;;;;5063163;28;20048;-81
2022/09/07 09:07:29;;;;;;;12.65;8.05;;;20.80;83.40;;;;;;5030810;28;20416;-82
2022/09/07 09:10:32;;;;;;;10.98;8.00;;;20.80;83.40;;;;;;5068011;28;20062;-82
2022/09/07 09:13:25;;;;;;;10.90;7.45;;;20.80;83.10;;;;;;5063552;28;20036;-81
2022/09/07 09:16:04;;;;;;;8.48;7.00;;;20.90;83.10;;;;;;5048417;28;20106;-82
2022/09/07 09:18:34;;;;;;;11.30;7.85;;;21.10;83.00;;;;;;5057518;28;20048;-82
2022/09/07 09:21:03;;;;;;;11.25;7.95;;;21.10;82.80;;;;;;5076807;28;20056;-81
2022/09/07 09:23:40;;;;;;;7.97;5.85;;;21.10;82.70;;;;;;5066900;28;20160;-82
2022/09/07 09:26:22;;;;;;;9.45;6.88;;;21.20;82.70;;;;;;5075181;28;20046;-81
2022/09/07 09:28:49;;;;;;;;;;;21.20;82.60;;;;;;5048273;28;20407;-82
2022/09/07 09:31:21;;;;;;;8.40;6.90;;;21.20;82.60;;;;;;5044971;28;19924;-82
2022/09/07 09:34:12;;;;;;;9.50;7.03;;;21.20;82.60;;;;;;5027994;28;20032;-81
2022/09/07 09:36:52;;;;;;;9.75;7.10;;;21.30;82.30;;;;;;5064336;28;20132;-81
2022/09/07 09:39:31;;;;;;;9.43;6.78;;;21.30;82.70;;;;;;5055661;28;20086;-82
2022/09/07 09:42:06;;;;;;;8.85;6.45;;;21.40;81.90;;;;;;5070783;28;20036;-82
2022/09/07 09:44:37;;;;;;;8.75;6.30;;;21.50;81.70;;;;;;5056336;28;20067;-82
2022/09/07 09:47:05;;;;;;;7.25;5.32;;;21.60;81.60;;;;;;5026160;28;20043;-82
2022/09/07 09:49:53;;;;;;;6.20;4.75;;;21.70;81.50;;;;;;5061860;28;20063;-82
2022/09/07 09:52:22;;;;;;;6.97;4.90;;;21.80;81.30;;;;;;5055886;28;20036;-82
2022/09/07 09:55:04;;;;;;;6.38;4.88;;;21.90;81.10;;;;;;5059179;28;20397;-82
2022/09/07 09:58:16;;;;;;;8.05;6.25;;;22.10;80.70;;;;;;5042015;28;20044;-82
2022/09/07 10:01:19;;;;;;;9.52;6.32;;;22.10;80.30;;;;;;5053660;28;20047;-82
2022/09/07 10:03:48;;;;;;;8.88;6.68;;;22.10;79.80;;;;;;5068185;28;20146;-81
2022/09/07 10:06:27;;;;;;;7.65;5.75;;;22.00;79.50;;;;;;5063128;28;20040;-81
2022/09/07 10:09:00;;;;;;;7.82;5.35;;;22.10;79.20;;;;;;5051791;28;20131;-81
2022/09/07 10:11:49;;;;;;;6.85;4.78;;;22.40;78.70;;;;;;5067405;28;20032;-79
2022/09/07 10:14:40;;;;;;;7.28;5.30;;;22.80;77.60;;;;;;5071649;28;20101;-81
2022/09/07 10:17:11;;;;;;;6.80;4.75;;;22.90;77.00;;;;;;5086320;28;20040;-81
2022/09/07 10:19:41;;;;;;;8.13;5.93;;;23.10;76.50;;;;;;5074597;28;20040;-80
2022/09/07 10:22:45;;;;;;;7.00;5.07;;;23.10;76.00;;;;;;5074883;28;20127;-79
2022/09/07 10:25:31;;;;;;;7.88;5.20;;;23.20;75.90;;;;;;4976063;28;20507;-80
2022/09/07 10:28:11;;;;;;;9.00;6.65;;;23.20;75.90;;;;;;5050618;28;20446;-79
2022/09/07 10:30:50;;;;;;;7.40;5.68;;;23.20;75.70;;;;;;5072664;28;20998;-80
2022/09/07 10:33:38;;;;;;;7.82;5.78;;;23.10;76.10;;;;;;5055308;28;20036;-81
2022/09/07 10:36:09;;;;;;;7.95;4.50;;;23.20;75.80;;;;;;5050556;28;20518;-81
2022/09/07 10:38:46;;;;;;;5.80;4.35;;;23.30;75.60;;;;;;5060369;28;20048;-79
2022/09/07 10:41:18;;;;;;;7.20;5.18;;;23.40;75.10;;;;;;5057558;28;20044;-80
2022/09/07 10:43:49;;;;;;;6.35;4.47;;;23.70;74.00;;;;;;5075489;28;20544;-80
2022/09/07 10:46:23;;;;;;;6.18;3.42;;;24.00;73.30;;;;;;5025483;28;20068;-82
2022/09/07 10:49:13;;;;;;;9.10;6.63;;;24.00;72.90;;;;;;5068795;28;20486;-80
2022/09/07 10:51:52;;;;;;;6.65;4.75;;;24.00;72.40;;;;;;5059933;28;20163;-80
2022/09/07 10:54:34;;;;;;;4.13;2.90;;;23.80;73.10;;;;;;5073814;28;20142;-81
2022/09/07 10:57:07;;;;;;;5.03;3.55;;;23.90;73.40;;;;;;5073629;28;20040;-79
2022/09/07 10:59:49;;;;;;;6.25;3.38;;;24.00;72.80;;;;;;5058644;28;20078;-79
2022/09/07 11:03:07;;;;;;;4.25;3.10;;;24.00;72.80;;;;;;5053499;28;20496;-79
2022/09/07 11:06:24;;;;;;;4.32;2.70;;;24.00;72.60;;;;;;5053755;28;20047;-78
2022/09/07 11:09:21;;;;;;;5.07;3.25;;;23.80;73.10;;;;;;5054253;28;20040;-78
2022/09/07 11:11:52;;;;;;;5.28;3.65;;;23.70;73.00;;;;;;5054317;28;20040;-78
2022/09/07 11:14:31;;;;;;;3.95;2.42;;;23.50;72.70;;;;;;5040165;28;20040;-79
2022/09/07 11:17:05;;;;;;;3.63;2.30;;;23.40;73.00;;;;;;5062301;28;20047;-80
2022/09/07 11:19:50;;;;;;;3.90;2.53;;;23.50;73.20;;;;;;5090583;28;20050;-80
2022/09/07 11:22:49;;;;;;;5.18;2.92;;;23.80;72.80;;;;;;5061120;28;20091;-81
2022/09/07 11:25:44;;;;;;;6.00;3.08;;;23.90;72.30;;;;;;5061624;28;20141;-79
2022/09/07 11:28:40;;;;;;;3.38;1.70;;;23.80;72.10;;;;;;5070011;28;20120;-79
2022/09/07 11:31:33;;;;;;;3.25;2.10;;;23.80;72.50;;;;;;5071445;28;20782;-78
2022/09/07 11:34:21;;;;;;;4.05;2.03;;;23.80;72.10;;;;;;5051254;28;20052;-78
2022/09/07 11:36:57;;;;;;;2.65;1.60;;;24.00;71.70;;;;;;5073012;28;20047;-81
2022/09/07 11:39:47;;;;;;;1.67;0.90;;;24.10;71.50;;;;;;5080934;28;20051;-80
2022/09/07 11:42:24;;;;;;;1.77;1.00;;;24.20;71.60;;;;;;5057546;28;20053;-79
2022/09/07 11:45:35;;;;;;;3.03;1.90;;;24.40;71.10;;;;;;5073004;28;20059;-80
2022/09/07 11:48:21;;;;;;;3.50;1.52;;;24.30;70.00;;;;;;5046617;28;20067;-79
2022/09/07 11:50:56;;;;;;;3.15;1.10;;;24.20;70.10;;;;;;5042029;28;20396;-78
2022/09/07 11:53:27;;;;;;;4.13;1.23;;;24.30;70.20;;;;;;5037340;28;20469;-80
2022/09/07 11:56:10;;;;;;;2.50;1.60;;;24.20;69.70;;;;;;5084604;28;20033;-79
2022/09/07 11:59:06;;;;;;;4.00;1.25;;;24.20;69.20;;;;;;5060237;28;20139;-79
2022/09/07 12:01:49;;;;;;;3.10;1.50;;;24.20;69.20;;;;;;5065213;28;20481;-80
2022/09/07 12:04:29;;;;;;;2.75;1.38;;;24.10;69.00;;;;;;5086833;28;20044;-79
2022/09/07 12:07:05;;;;;;;1.83;0.70;;;24.10;69.20;;;;;;5042130;28;20131;-80
2022/09/07 12:09:34;;;;;;;2.28;1.15;;;24.10;69.40;;;;;;5081650;28;20132;-80
2022/09/07 12:12:25;;;;;;;2.15;0.70;;;24.10;69.20;;;;;;5064690;28;20477;-82
2022/09/07 12:15:07;;;;;;;4.07;1.30;;;24.20;69.00;;;;;;5055402;28;20142;-83
2022/09/07 12:17:55;;;;;;;4.68;1.20;;;24.40;68.90;;;;;;5043031;28;20066;-80
2022/09/07 12:20:46;;;;;;;1.67;0.80;;;24.50;68.30;;;;;;5053814;28;20415;-82
2022/09/07 12:23:19;;;;;;;3.13;1.52;;;24.60;68.20;;;;;;5044058;28;20084;-80
2022/09/07 12:25:48;;;;;;;1.95;0.95;;;24.60;67.70;;;;;;5054588;28;20047;-78
2022/09/07 12:28:36;;;;;;;2.38;1.00;;;24.50;68.00;;;;;;5042444;28;20391;-80
2022/09/07 12:31:11;;;;;;;3.05;1.20;;;24.50;68.00;;;;;;5082707;28;20036;-81
2022/09/07 12:33:39;;;;;;;1.88;0.90;;;24.50;68.00;;;;;;5066786;28;20043;-81
2022/09/07 12:36:40;;;;;;;3.72;1.17;;;24.40;68.00;;;;;;5058445;28;20056;-80
2022/09/07 12:39:24;;;;;;;4.80;1.60;;;24.40;67.70;;;;;;5027032;28;20551;-81
2022/09/07 12:42:09;;;;;;;3.58;0.85;;;24.50;66.90;;;;;;5071210;28;20437;-85
2022/09/07 12:45:27;;;;;;;2.10;0.77;;;24.60;66.90;;;;;;5070362;28;20428;-83
2022/09/07 12:48:14;;;;;;;3.08;1.08;;;24.70;66.40;;;;;;5056891;28;20411;-83
2022/09/07 12:51:20;;;;;;;1.60;0.70;;;24.60;66.10;;;;;;5056769;28;20068;-84
2022/09/07 12:54:31;;;;;;;1.77;0.60;;;24.60;66.10;;;;;;5083294;28;20444;-82
2022/09/07 12:57:18;;;;;;;2.25;0.47;;;24.70;66.20;;;;;;5089331;28;20043;-82
2022/09/07 13:00:10;;;;;;;2.13;0.40;;;24.70;65.80;;;;;;5066474;28;20056;-80
2022/09/07 13:03:04;;;;;;;1.50;0.55;;;24.70;65.90;;;;;;5068490;28;20051;-80
2022/09/07 13:05:31;;;;;;;2.38;0.68;;;24.80;65.30;;;;;;5062331;28;20124;-79
2022/09/07 13:08:04;;;;;;;1.35;0.50;;;24.80;64.80;;;;;;5069327;28;20472;-79
2022/09/07 13:10:38;;;;;;;3.50;0.60;;;24.90;64.40;;;;;;5055176;28;20043;-79
2022/09/07 13:13:12;;;;;;;1.02;0.40;;;24.80;64.80;;;;;;5043462;28;20127;-79
2022/09/07 13:16:12;;;;;;;2.42;0.50;;;24.90;64.10;;;;;;5044477;28;20049;-80
2022/09/07 13:18:42;;;;;;;1.35;0.43;;;24.90;63.70;;;;;;5047162;28;20048;-79
2022/09/07 13:21:10;;;;;;;2.28;0.50;;;24.90;64.20;;;;;;5055716;28;20049;-80
2022/09/07 13:23:42;;;;;;;1.50;0.40;;;24.90;63.30;;;;;;5039680;28;20056;-80
2022/09/07 13:26:31;;;;;;;1.10;0.60;;;24.90;63.10;;;;;;5057287;28;20040;-80
2022/09/07 13:29:02;;;;;;;2.28;0.60;;;25.00;63.30;;;;;;5056030;28;20090;-80
2022/09/07 13:31:46;;;;;;;1.42;0.30;;;25.00;63.20;;;;;;5058083;28;20058;-80