Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:16:05;;;;;;;6.10;3.90;;;;;;;9.27;71.25;99651.52;125560;1307;114941;-66
2023/02/21 02:20:29;;;;;;;5.40;3.90;;;;;;;9.24;71.14;99649.77;125782;1302;114834;-66
2023/02/21 02:24:28;;;;;;;6.20;4.10;;;;;;;9.23;71.80;99644.13;126468;1307;130395;-65
2023/02/21 02:28:41;;;;;;;5.70;4.10;;;;;;;9.20;71.27;99642.83;127222;1291;115255;-63
2023/02/21 02:32:49;;;;;;;;;;;;;;;;;;;;;
2023/02/21 02:37:21;;;;;;;4.20;3.50;;;;;;;9.15;72.37;99641.86;128101;1287;114795;-67
2023/02/21 02:41:28;;;;;;;;;;;;;;;;;;;;;
2023/02/21 02:45:32;;;;;;;6.10;3.30;;;;;;;9.11;72.09;99641.35;128798;1273;128563;-69
2023/02/21 02:49:41;;;;;;;4.20;2.80;;;;;;;9.10;72.32;99637.84;129317;1261;115236;-69
2023/02/21 02:53:30;;;;;;;3.00;2.70;;;;;;;9.09;72.11;99642.36;129514;1275;114766;-67
2023/02/21 02:57:58;;;;;;;4.70;3.10;;;;;;;9.08;72.40;99650.27;129364;1277;115177;-65
2023/02/21 03:01:27;;;;;;;;;;;;;;;;;;;;;
2023/02/21 03:05:36;;;;;;;2.90;2.60;;;;;;;9.06;72.54;99640.57;128859;1275;128969;-68
2023/02/21 03:09:18;;;;;;;;;;;;;;;9.05;72.61;99642.94;128846;1274;114897;-68
2023/02/21 03:12:49;;;;;;;3.40;2.60;;;;;;;9.04;72.79;99636.22;128911;1282;114840;-68
2023/02/21 03:16:25;;;;;;;3.30;2.90;;;;;;;9.03;72.91;99641.61;129098;1273;114876;-69
2023/02/21 03:19:52;;;;;;;4.90;2.80;;;;;;;9.02;72.88;99637.58;129186;1285;115676;-70
2023/02/21 03:23:55;;;;;;;4.20;2.80;;;;;;;9.02;73.00;99633.48;129003;1275;129017;-69
2023/02/21 03:28:01;;;;;;;3.00;2.70;;;;;;;9.02;72.95;99633.12;127477;1289;115309;-69
2023/02/21 03:31:54;;;;;;;;;;;;;;;;;;;;;
2023/02/21 03:35:57;;;;;;;3.00;2.70;;;;;;;9.03;73.01;99638.77;127225;1288;115009;-68
2023/02/21 03:39:58;;;;;;;3.70;2.50;;;;;;;9.03;73.59;99634.34;126723;1290;114903;-68
2023/02/21 03:43:57;;;;;;;;;;;;;;;;;;;;;
2023/02/21 03:52:16;;;;;;;;;;;;;;;;;;;;;
2023/02/21 03:56:23;;;;;;;2.90;2.70;;;;;;;9.07;73.77;99638.38;127933;1283;128804;-67
2023/02/21 04:00:28;;;;;;;4.40;2.90;;;;;;;9.06;73.80;99634.85;128397;1299;114914;-69
2023/02/21 04:04:26;;;;;;;;;;;;;;;;;;;;;
2023/02/21 04:08:21;;;;;;;3.70;3.30;;;;;;;9.06;74.26;99633.27;126806;1295;114928;-65
2023/02/21 04:12:19;;;;;;;1.00;0.60;;;;;;;9.06;74.45;99638.23;125335;1320;114951;-65
2023/02/21 04:20:44;;;;;;;;;;;;;;;;;;;;;
2023/02/21 04:24:41;;;;;;;;;;;;;;;;;;;;;
2023/02/21 04:28:36;;;;;;;;;;;;;;;;;;;;;
2023/02/21 04:32:39;;;;;;;5.20;4.00;;;;;;;9.10;74.45;99633.42;123449;1289;5448123;-65
2023/02/21 04:36:36;;;;;;;5.50;3.90;;;;;;;9.11;74.48;99626.77;126182;1298;114925;-65
2023/02/21 04:40:19;;;;;;;;;;;;;;;;;;;;;
2023/02/21 04:48:30;;;;;;;;;;;;;;;;;;;;;
2023/02/21 04:52:20;;;;;;;;;;;;;;;;;;;;;
2023/02/21 04:56:17;;;;;;;5.70;4.20;;;;;;;9.16;74.46;99637.35;127641;1284;115498;-67
2023/02/21 05:00:12;;;;;;;6.70;4.70;;;;;;;9.18;74.67;99640.85;126651;1288;115136;-65
2023/02/21 05:03:44;;;;;;;;;;;;;;;9.18;74.81;99639.05;122623;1295;114899;-65
2023/02/21 05:07:28;;;;;;;6.90;4.60;;;;;;;9.17;74.97;99641.09;126509;1293;114840;-66
2023/02/21 05:11:16;;;;;;;;;;;;;;;;;;;;;
2023/02/21 05:15:05;;;;;;;7.50;4.70;;;;;;;9.12;75.54;99639.49;124591;1314;129692;-66
2023/02/21 05:19:03;;;;;;;6.40;5.50;;;;;;;9.10;75.40;99641.55;124989;1304;114884;-65
2023/02/21 05:23:01;;;;;;;;;;;;;;;;;;;;;
2023/02/21 05:31:29;;;;;;;7.30;5.70;;;;;;;9.05;75.71;99643.11;125970;1298;638531;-66
2023/02/21 05:35:20;;;;;;;8.80;6.20;;;;;;;9.03;75.89;99639.84;128146;1280;128650;-64
2023/02/21 05:38:55;;;;;;;10.20;5.90;;;;;;;9.01;76.07;99637.11;127806;1287;115354;-66
2023/02/21 05:42:57;;;;;;;;;;;;;;;;;;;;;
2023/02/21 05:51:01;;;;;;;;;;;;;;;;;;;;;
2023/02/21 05:55:02;;;;;;;;;;;;;;;;;;;;;
2023/02/21 05:59:00;;;;;;;;;;;;;;;;;;;;;
2023/02/21 06:03:03;;;;;;;7.50;5.90;;;;;;;8.99;76.82;99657.88;128016;1284;114968;-66
2023/02/21 06:19:22;;;;;;;;;;;;;;;;;;;;;
2023/02/21 06:27:58;;;;;;;7.30;5.30;;;;;;;9.20;76.90;99668.84;126053;1299;638889;-68
2023/02/21 06:32:01;;;;;;;5.90;4.80;;;;;;;9.24;76.76;99675.60;127436;1305;127546;-67
2023/02/21 06:35:50;;;;;;;;;;;;;;;;;;;;;
2023/02/21 06:39:40;;;;;;;6.90;5.50;;;;;;;9.32;76.78;99691.41;121912;1308;5460312;-65
2023/02/21 06:47:13;;;;;;;6.30;5.20;;;;;;;9.38;76.92;99698.89;124273;1334;114791;-65
2023/02/21 06:59:33;;;;;;;6.20;5.40;;;;;;;9.44;77.07;99698.92;128445;1278;128811;-68
2023/02/21 07:03:26;;;;;;;7.90;5.50;;;;;;;9.47;76.97;99698.59;126960;1290;116425;-68
2023/02/21 07:11:14;;;;;;;10.60;5.70;;;;;;;9.51;76.91;99702.45;126086;1315;114871;-65
2023/02/21 07:15:15;;;;;;;8.00;5.40;;;;;;;9.54;77.00;99706.77;125945;1302;114964;-65
2023/02/21 07:19:18;;;;;;;6.50;5.70;;;;;;;9.56;76.98;99721.06;124768;1314;115235;-65
2023/02/21 07:27:52;;;;;;;9.40;6.00;;;;;;;9.72;76.93;99728.55;125863;1299;638315;-67
2023/02/21 07:34:56;;;;;;;8.80;5.70;;;;;;;9.87;76.80;99728.66;126773;1292;115237;-66
2023/02/21 07:39:27;;;;;;;10.10;5.70;;;;;;;9.93;76.74;99733.33;126666;1311;115043;-68
2023/02/21 07:42:55;;;;;;;7.60;5.00;;;;;;;9.96;76.78;99746.91;121830;1299;114983;-67
2023/02/21 07:46:57;;;;;;;8.50;5.40;;;;;;;9.95;77.04;99748.38;124942;1317;114980;-65
2023/02/21 07:50:56;;;;;;;;;;;;;;;;;;;;;
2023/02/21 07:59:25;;;;;;;7.20;6.40;;;;;;;9.95;77.00;99763.91;125993;1307;635160;-66
2023/02/21 08:03:28;;;;;;;6.90;6.00;;;;;;;9.91;76.67;99773.25;127368;1289;129055;-65
2023/02/21 08:07:30;;;;;;;7.10;6.10;;;;;;;9.90;77.21;99770.27;126736;1291;116386;-66
2023/02/21 08:11:35;;;;;;;9.70;5.80;;;;;;;9.93;77.16;99774.18;123304;1289;5475022;-66
2023/02/21 08:15:16;;;;;;;9.30;6.90;;;;;;;9.94;77.42;99781.23;126372;1298;114876;-66
2023/02/21 08:19:17;;;;;;;7.70;6.30;;;;;;;9.95;76.85;99779.09;126244;1295;114967;-65
2023/02/21 08:27:26;;;;;;;6.60;5.80;;;;;;;10.01;77.14;99785.48;126636;1292;636066;-67
2023/02/21 08:31:29;;;;;;;7.60;5.60;;;;;;;10.08;77.06;99789.05;128271;1297;127832;-66
2023/02/21 08:39:34;;;;;;;7.40;5.10;;;;;;;10.32;76.80;99793.05;121798;1309;5443818;-67
2023/02/21 08:46:21;;;;;;;6.20;5.10;;;;;;;10.39;77.58;99799.13;124193;1318;114910;-66
2023/02/21 08:49:46;;;;;;;6.40;5.80;;;;;;;10.39;77.68;99796.13;123585;1321;128176;-65
2023/02/21 08:53:29;;;;;;;6.80;5.80;;;;;;;10.36;77.63;99792.66;123535;1339;115002;-63
2023/02/21 09:01:33;;;;;;;5.00;4.50;;;;;;;10.65;78.60;99795.17;126858;1289;635995;-64
2023/02/21 09:05:25;;;;;;;;;;;;;;;;;;;;;
2023/02/21 09:13:10;;;;;;;4.90;3.50;;;;;;;11.03;77.35;99800.42;121876;1305;5440667;-63
2023/02/21 09:21:18;;;;;;;6.20;3.50;;;;;;;11.04;77.27;99804.84;126069;1298;639312;-63
2023/02/21 09:25:23;;;;;;;3.60;3.30;;;;;;;11.06;77.12;99803.14;128123;1298;127861;-63
2023/02/21 09:33:49;;;;;;;;;;;;;;;;;;;;;
2023/02/21 09:37:53;;;;;;;2.50;2.30;;;;;;;11.05;76.68;99812.13;127187;1306;128782;-70
2023/02/21 09:41:56;;;;;;;3.00;2.40;;;;;;;11.09;76.76;99822.60;127016;1307;115442;-67
2023/02/21 09:53:56;;;;;;;;;;;;;;;;;;;;;
2023/02/21 09:57:52;;;;;;;2.50;1.70;;;;;;;11.39;75.96;99835.28;124994;1325;114913;-68
2023/02/21 10:10:27;;;;;;;3.20;1.20;;;;;;;12.19;74.64;99849.36;125131;1309;114971;-66
2023/02/21 10:14:56;;;;;;;3.40;2.40;;;;;;;12.36;74.02;99845.46;125807;1316;114894;-72
2023/02/21 10:18:47;;;;;;;3.70;2.00;;;;;;;12.55;73.59;99847.26;126103;1316;114901;-70
2023/02/21 10:22:13;;;;;;;1.60;1.50;;;;;;;12.82;73.01;99847.31;126427;1298;129830;-65
2023/02/21 10:25:27;;;;;;;3.20;2.30;;;;;;;13.03;72.27;99844.13;127618;1299;115343;-74
2023/02/21 10:28:30;;;;;;;2.50;2.10;;;;;;;13.23;72.18;99849.25;127850;1282;115247;-68
2023/02/21 10:31:40;;;;;;;1.80;1.70;;;;;;;13.45;72.11;99842.73;128234;1290;114817;-67
2023/02/21 10:34:44;;;;;;;2.40;2.20;;;;;;;13.61;70.99;99841.48;128622;1277;114718;-73
2023/02/21 10:37:50;;;;;;;3.40;2.20;;;;;;;13.76;70.60;99850.44;128986;1284;128947;-76
2023/02/21 10:40:58;;;;;;;2.50;1.90;;;;;;;13.89;70.05;99844.57;129131;1292;115262;-77
2023/02/21 10:44:13;;;;;;;2.20;2.00;;;;;;;13.89;68.82;99835.89;128631;1274;114750;-75
2023/02/21 10:47:49;;;;;;;3.20;2.10;;;;;;;13.85;68.80;99838.36;128846;1278;114931;-78
2023/02/21 10:51:31;;;;;;;3.20;2.30;;;;;;;13.82;68.48;99842.65;128780;1277;114942;-72
2023/02/21 10:55:16;;;;;;;3.10;2.30;;;;;;;13.79;68.20;99847.75;128570;1295;128999;-71
2023/02/21 10:58:22;;;;;;;2.10;1.90;;;;;;;13.75;68.57;99841.52;129039;1276;114892;-75
2023/02/21 11:01:29;;;;;;;2.00;1.80;;;;;;;13.75;68.78;99843.15;128993;1294;114752;-74
2023/02/21 11:05:33;;;;;;;2.20;1.90;;;;;;;13.77;68.79;99848.42;128238;1286;114858;-76
2023/02/21 11:08:43;;;;;;;2.80;2.50;;;;;;;13.70;68.46;99858.08;127819;1281;114874;-74
2023/02/21 11:17:08;;;;;;;3.80;1.50;;;;;;;13.34;69.01;99871.43;128330;1282;115195;-73
2023/02/21 11:21:19;;;;;;;3.20;2.20;;;;;;;13.17;69.73;99878.35;127561;1287;114848;-76
2023/02/21 11:25:21;;;;;;;;;;;;;;;;;;;;;
2023/02/21 11:29:44;;;;;;;2.40;2.00;;;;;;;13.13;70.67;99865.84;125851;1320;114970;-74
2023/02/21 11:33:45;;;;;;;2.20;1.90;;;;;;;13.15;70.30;99865.16;125053;1310;127980;-76
2023/02/21 11:37:37;;;;;;;;;;;;;;;;;;;;;
2023/02/21 11:41:42;;;;;;;3.80;2.70;;;;;;;12.98;69.67;99868.27;123718;1328;115002;-74
2023/02/21 11:45:34;;;;;;;;;;;;;;;;;;;;;
2023/02/21 11:49:21;;;;;;;;;;;;;;;;;;;;;
2023/02/21 11:53:27;;;;;;;4.30;3.10;;;;;;;12.81;69.62;99869.59;124923;1310;128834;-70
2023/02/21 11:57:09;;;;;;;4.10;2.80;;;;;;;12.97;69.29;99877.10;124916;1322;115255;-70
2023/02/21 12:01:10;;;;;;;7.70;4.30;;;;;;;13.13;69.03;99876.64;125524;1312;115246;-69
2023/02/21 12:04:47;;;;;;;10.70;5.40;;;;;;;13.29;68.37;99881.46;126222;1294;114999;-74
2023/02/21 12:08:35;;;;;;;;;;;;;;;;;;;;;
2023/02/21 12:12:41;;;;;;;4.00;2.00;;;;;;;13.29;67.12;99889.71;128850;1289;127798;-76
2023/02/21 12:16:42;;;;;;;6.70;3.70;;;;;;;13.15;66.68;99896.00;129218;1289;115035;-75
2023/02/21 12:20:49;;;;;;;5.00;3.60;;;;;;;13.00;66.40;99894.72;129313;1273;114717;-77
2023/02/21 12:25:02;;;;;;;4.70;3.10;;;;;;;12.82;66.47;99895.31;128746;1272;114881;-74
2023/02/21 12:33:32;;;;;;;;;;;;;;;;;;;;;
2023/02/21 12:37:40;;;;;;;3.10;2.00;;;;;;;12.36;66.78;99893.27;129030;1282;114860;-76
2023/02/21 12:46:11;;;;;;;3.50;1.80;;;;;;;12.03;66.07;99891.35;129488;1264;114795;-75
2023/02/21 12:50:18;;;;;;;2.50;1.50;;;;;;;11.87;66.31;99885.35;129819;1266;114903;-74
2023/02/21 12:58:37;;;;;;;11.80;3.40;;;;;;;11.66;66.53;99877.15;129754;1273;114737;-70
2023/02/21 13:02:43;;;;;;;1.90;1.60;;;;;;;11.61;66.27;99873.54;129233;1281;114891;-64
2023/02/21 13:19:16;;;;;;;2.80;1.50;;;;;;;11.42;64.94;99861.63;129276;1270;115265;-75
2023/02/21 13:31:39;;;;;;;5.90;3.50;;;;;;;11.47;64.37;99862.92;128675;1274;114789;-73
2023/02/21 13:35:42;;;;;;;6.90;4.10;;;;;;;11.55;64.10;99868.33;127083;1301;128493;-74
2023/02/21 13:39:50;;;;;;;3.20;2.00;;;;;;;11.68;63.76;99861.63;126509;1289;115566;-77
2023/02/21 13:43:56;;;;;;;5.40;4.30;;;;;;;11.80;63.76;99864.09;126987;1284;114940;-76
2023/02/21 13:48:03;;;;;;;3.30;1.80;;;;;;;11.90;63.79;99867.27;127126;1286;115042;-76
2023/02/21 13:52:11;;;;;;;5.40;1.50;;;;;;;11.93;63.82;99872.46;126502;1308;115051;-75
2023/02/21 14:04:07;;;;;;;;;;;;;;;;;;;;;
2023/02/21 14:08:13;;;;;;;3.80;2.50;;;;;;;11.93;63.82;99878.31;124178;1328;115074;-75
2023/02/21 14:12:17;;;;;;;1.90;1.60;;;;;;;11.93;63.77;99872.80;124681;1325;114973;-76
2023/02/21 14:16:21;;;;;;;2.70;1.60;;;;;;;11.92;63.78;99875.71;124725;1308;128774;-71
2023/02/21 14:29:04;;;;;;;6.20;4.40;;;;;;;12.21;63.80;99882.73;128779;1274;129070;-73
2023/02/21 14:37:16;;;;;;;1.60;1.20;;;;;;;12.43;63.37;99886.16;124718;1273;5406161;-72
2023/02/21 14:45:35;;;;;;;1.70;1.00;;;;;;;12.54;62.71;99897.50;127699;1301;114976;-71
2023/02/21 14:54:26;;;;;;;1.60;1.20;;;;;;;12.33;61.66;99907.61;127717;1283;128172;-72
2023/02/21 15:10:41;;;;;;;11.00;6.70;;;;;;;11.78;62.12;99928.12;126520;1310;114977;-75
2023/02/21 15:14:44;;;;;;;;;;;;;;;;;;;;;
2023/02/21 15:18:49;;;;;;;9.50;5.30;;;;;;;11.54;61.93;99928.27;127236;1300;115547;-67
2023/02/21 15:23:06;;;;;;;6.60;3.90;;;;;;;11.45;62.03;99932.73;127982;1276;115181;-72
2023/02/21 15:27:13;;;;;;;5.90;2.50;;;;;;;11.36;62.23;99934.71;127718;1280;115732;-76
2023/02/21 15:35:20;;;;;;;6.20;4.10;;;;;;;11.22;62.55;99940.01;126887;1287;129723;-73
2023/02/21 15:39:13;;;;;;;3.80;2.50;;;;;;;11.13;62.52;99942.66;126590;1309;115338;-75
2023/02/21 15:43:07;;;;;;;7.40;4.20;;;;;;;11.03;62.82;99945.54;126383;1291;114906;-74
2023/02/21 15:51:19;;;;;;;8.30;5.90;;;;;;;10.89;63.13;99952.24;126476;1293;114911;-74
2023/02/21 15:55:45;;;;;;;6.70;3.60;;;;;;;10.83;63.09;99956.67;126122;1312;129733;-76
2023/02/21 15:59:22;;;;;;;7.50;3.30;;;;;;;10.75;63.60;99962.63;126032;1292;115751;-68
2023/02/21 16:03:23;;;;;;;10.10;3.20;;;;;;;10.64;63.37;99968.44;125853;1317;114879;-65
2023/02/21 16:07:14;;;;;;;;;;;;;;;;;;;;;
2023/02/21 16:15:49;;;;;;;12.50;5.80;;;;;;;10.23;63.02;99991.87;125603;1312;635889;-62
2023/02/21 16:19:55;;;;;;;22.00;6.80;;;;;;;10.04;63.17;100000.00;127034;1304;128499;-69
2023/02/21 16:24:16;;;;;;;13.30;5.20;;;;;;;9.90;63.60;100010.71;126672;1294;114954;-68
2023/02/21 16:32:25;;;;;;;7.70;4.10;;;;;;;9.70;63.65;100017.59;126532;1314;114980;-64
2023/02/21 16:36:26;;;;;;;16.60;6.80;;;;;;;9.63;63.74;100023.10;125946;1296;114958;-61
2023/02/21 16:40:28;;;;;;;11.60;7.20;;;;;;;9.61;63.71;100023.94;125146;1315;128495;-63
2023/02/21 16:44:29;;;;;;;13.10;5.70;;;;;;;9.59;64.04;100031.35;124746;1311;115263;-70
2023/02/21 16:57:10;;;;;;;18.30;6.60;;;;;;;9.51;64.16;100046.72;128404;1277;128532;-71
2023/02/21 17:01:10;;;;;;;18.60;7.20;;;;;;;9.48;64.17;100063.28;128056;1282;115019;-72
2023/02/21 17:05:18;;;;;;;13.90;5.10;;;;;;;9.41;63.94;100071.80;123576;1284;5440107;-71
2023/02/21 17:09:11;;;;;;;10.60;4.70;;;;;;;9.36;63.94;100083.61;126109;1311;114945;-67
2023/02/21 17:17:05;;;;;;;17.70;5.30;;;;;;;9.18;63.66;100101.73;125816;1299;638260;-67
2023/02/21 17:21:10;;;;;;;18.10;4.70;;;;;;;9.07;63.69;100110.27;128709;1277;129284;-71
2023/02/21 17:24:54;;;;;;;17.10;4.90;;;;;;;8.98;63.80;100116.02;127645;1284;115380;-68
2023/02/21 17:29:04;;;;;;;22.70;6.40;;;;;;;8.88;63.74;100120.91;126032;1301;114939;-68
2023/02/21 17:37:33;;;;;;;21.30;6.20;;;;;;;8.75;63.98;100125.08;125886;1301;638172;-73
2023/02/21 17:41:26;;;;;;;;;;;;;;;;;;;;;
2023/02/21 17:49:57;;;;;;;33.10;13.40;;;;;;;8.64;64.33;100134.09;126354;1299;637720;-67
2023/02/21 17:58:01;;;;;;;29.40;12.10;;;;;;;8.56;64.37;100144.42;127121;1292;115274;-69
2023/02/21 18:01:55;;;;;;;30.10;10.50;;;;;;;8.52;64.15;100156.18;123892;1285;5460166;-70
2023/02/21 18:05:56;;;;;;;25.40;8.70;;;;;;;8.47;64.21;100154.05;127023;1289;114775;-69
2023/02/21 18:14:01;;;;;;;47.20;17.30;;;;;;;8.36;64.65;100163.07;125942;1302;115242;-70
2023/02/21 18:26:40;;;;;;;28.30;9.30;;;;;;;8.20;65.01;100167.24;126998;1309;127537;-67
2023/02/21 18:30:40;;;;;;;;;;;;;;;;;;;;;
2023/02/21 18:34:41;;;;;;;32.30;10.20;;;;;;;8.13;65.03;100176.13;121554;1306;5586847;-68
2023/02/21 18:43:17;;;;;;;36.50;14.50;;;;;;;8.09;65.44;100174.48;125598;1300;638448;-65
2023/02/21 18:47:18;;;;;;;;;;;;;;;;;;;;;
2023/02/21 18:51:05;;;;;;;;;;;;;;;;;;;;;
2023/02/21 18:55:11;;;;;;;57.10;20.40;;;;;;;7.94;65.51;100180.28;122571;1298;5436827;-68
2023/02/21 18:59:10;;;;;;;41.00;16.80;;;;;;;7.88;65.54;100190.61;126033;1299;114862;-70
2023/02/21 19:03:09;;;;;;;;;;;;;;;;;;;;;
2023/02/21 19:07:12;;;;;;;30.60;12.40;;;;;;;7.79;65.84;100190.27;125708;1305;129643;-68
2023/02/21 19:15:37;;;;;;;41.30;14.40;;;;;;;7.74;65.81;100201.12;125963;1298;639440;-69
2023/02/21 19:19:40;;;;;;;37.80;13.80;;;;;;;7.71;65.89;100205.15;128443;1277;127968;-69
2023/02/21 19:23:23;;;;;;;35.10;13.20;;;;;;;7.69;65.91;100206.46;127805;1286;114972;-66
2023/02/21 19:27:29;;;;;;;32.10;11.60;;;;;;;7.68;66.16;100206.17;126148;1282;5409103;-69
2023/02/21 19:31:30;;;;;;;28.10;10.30;;;;;;;7.66;65.91;100212.66;125729;1312;115131;-68
2023/02/21 19:35:31;;;;;;;26.50;9.20;;;;;;;7.62;65.69;100213.50;124891;1307;116545;-67
2023/02/21 19:39:33;;;;;;;24.30;8.00;;;;;;;7.57;65.66;100219.57;124134;1316;129640;-68
2023/02/21 19:43:35;;;;;;;24.00;8.10;;;;;;;7.48;65.42;100223.47;123903;1327;115299;-67
2023/02/21 19:51:37;;;;;;;28.00;8.90;;;;;;;7.30;65.51;100233.73;123667;1319;115106;-66
2023/02/21 20:04:11;;;;;;;25.20;7.30;;;;;;;7.20;66.19;100234.63;128690;1278;127867;-69
2023/02/21 20:08:13;;;;;;;;;;;;;;;;;;;;;
2023/02/21 20:12:21;;;;;;;22.40;6.30;;;;;;;7.19;66.33;100245.52;123773;1287;5461375;-66
2023/02/21 20:16:24;;;;;;;19.10;6.30;;;;;;;7.18;66.18;100248.92;126246;1301;114881;-65
2023/02/21 20:20:33;;;;;;;19.80;6.50;;;;;;;7.18;66.34;100252.83;126154;1316;115390;-69
2023/02/21 20:24:34;;;;;;;26.60;7.10;;;;;;;7.20;66.63;100252.40;125365;1321;114818;-66
2023/02/21 20:37:14;;;;;;;30.70;10.70;;;;;;;7.16;66.85;100257.32;126993;1291;127826;-67
2023/02/21 20:41:14;;;;;;;;;;;;;;;;;;;;;
2023/02/21 20:45:09;;;;;;;;;;;;;;;;;;;;;
2023/02/21 20:49:13;;;;;;;31.90;11.40;;;;;;;7.03;66.74;100272.20;125513;1307;115501;-65
2023/02/21 20:53:16;;;;;;;34.00;11.80;;;;;;;6.98;66.92;100269.66;125147;1324;114906;-66
2023/02/21 21:05:47;;;;;;;36.70;11.10;;;;;;;6.90;67.10;100272.43;128018;1279;128845;-67
2023/02/21 21:14:27;;;;;;;25.70;8.50;;;;;;;6.83;66.78;100271.27;125783;1301;636315;-69
2023/02/21 21:18:30;;;;;;;32.70;7.90;;;;;;;6.74;66.90;100274.96;127449;1304;128134;-68
2023/02/21 21:22:32;;;;;;;28.10;8.30;;;;;;;6.65;66.95;100275.42;126261;1316;115244;-68
2023/02/21 21:30:39;;;;;;;;;;;;;;;;;;;;;
2023/02/21 21:34:21;;;;;;;;;;;;;;;;;;;;;
2023/02/21 21:38:23;;;;;;;;;;;;;;;;;;;;;
2023/02/21 21:42:17;;;;;;;24.40;8.10;;;;;;;6.38;67.39;100290.86;126825;1308;114881;-69
2023/02/21 21:45:58;;;;;;;27.70;7.40;;;;;;;6.34;67.47;100301.27;122232;1301;114975;-70
2023/02/21 21:50:18;;;;;;;26.60;8.30;;;;;;;6.33;67.69;100298.64;125975;1293;637974;-71
2023/02/21 21:54:20;;;;;;;29.20;6.50;;;;;;;6.28;67.71;100300.59;127956;1286;128589;-70
2023/02/21 21:58:25;;;;;;;27.10;6.80;;;;;;;6.25;67.63;100304.05;128138;1277;114897;-64
2023/02/21 22:02:02;;;;;;;34.30;7.90;;;;;;;6.22;67.85;100304.68;122901;1292;5408939;-65
2023/02/21 22:06:04;;;;;;;26.40;7.60;;;;;;;6.20;68.05;100304.73;126781;1295;114913;-64
2023/02/21 22:10:10;;;;;;;31.80;9.30;;;;;;;6.17;67.88;100300.55;125913;1301;114910;-69
2023/02/21 22:13:44;;;;;;;;;;;;;;;;;;;;;
2023/02/21 22:17:37;;;;;;;29.00;8.20;;;;;;;6.14;68.13;100302.79;125319;1325;115021;-70
2023/02/21 22:25:37;;;;;;;;;;;;;;;;;;;;;
2023/02/21 22:34:21;;;;;;;23.60;6.80;;;;;;;6.14;68.52;100311.64;125939;1302;638722;-68
2023/02/21 22:42:17;;;;;;;28.10;7.70;;;;;;;6.11;68.53;100318.87;128018;1283;115318;-72
2023/02/21 22:46:20;;;;;;;24.00;7.70;;;;;;;6.08;68.74;100322.66;123236;1288;5513046;-66
2023/02/21 22:50:22;;;;;;;26.80;9.10;;;;;;;6.04;68.72;100325.08;125778;1316;115060;-64
2023/02/21 22:54:23;;;;;;;33.60;7.70;;;;;;;6.01;68.96;100327.48;125020;1311;116726;-67
2023/02/21 23:07:01;;;;;;;28.80;7.70;;;;;;;5.91;68.82;100324.55;127743;1284;127846;-65
2023/02/21 23:15:00;;;;;;;21.80;7.60;;;;;;;5.80;69.13;100333.75;121375;1303;5517270;-66
2023/02/21 23:27:36;;;;;;;28.80;7.40;;;;;;;5.57;69.06;100338.83;125646;1300;637785;-65
2023/02/21 23:32:08;;;;;;;34.30;9.30;;;;;;;5.45;69.17;100343.58;128222;1280;126695;-66
2023/02/21 23:35:42;;;;;;;30.80;8.40;;;;;;;5.34;69.35;100340.70;127378;1287;116523;-67
2023/02/21 23:43:46;;;;;;;27.20;8.20;;;;;;;5.18;69.72;100351.56;125992;1318;114969;-66
2023/02/21 23:48:14;;;;;;;30.20;8.90;;;;;;;5.11;69.72;100352.83;124864;1308;115047;-66
2023/02/21 23:56:23;;;;;;;31.20;9.70;;;;;;;4.98;69.86;100354.76;125803;1311;638513;-65
