Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:02:24;;;;;;;2.60;0.80;;;;;;;16.40;73.99;97698.53;5074121;28;20512;-60
2023/07/19 00:04:50;;;;;;;2.50;1.00;;;;;;;16.42;74.82;97689.19;5073429;28;20020;-60
2023/07/19 00:07:15;;;;;;;1.38;0.80;;;;;;;16.45;73.91;97691.47;5073292;28;20043;-61
2023/07/19 00:09:41;;;;;;;1.52;0.88;;;;;;;16.43;73.82;97690.84;5073427;28;20059;-61
2023/07/19 00:12:07;;;;;;;1.40;0.98;;;;;;;16.43;73.38;97687.31;5073409;28;20047;-57
2023/07/19 00:14:33;;;;;;;2.03;0.70;;;;;;;16.24;73.48;97654.75;5073333;28;20025;-58
2023/07/19 00:16:58;;;;;;;1.83;0.93;;;;;;;16.40;73.71;97680.47;5073437;28;20097;-58
2023/07/19 00:19:24;;;;;;;0.90;0.70;;;;;;;16.20;73.56;97635.50;5073710;28;20040;-58
2023/07/19 00:21:50;;;;;;;0.93;0.80;;;;;;;16.38;74.04;97662.81;5073807;28;20047;-58
2023/07/19 00:24:16;;;;;;;0.65;0.55;;;;;;;16.32;73.71;97651.84;5073105;28;20099;-59
2023/07/19 00:26:41;;;;;;;0.93;0.80;;;;;;;16.37;73.77;97648.47;5072969;28;20037;-59
2023/07/19 00:29:07;;;;;;;1.52;0.80;;;;;;;16.35;73.78;97642.47;5073568;28;20042;-58
2023/07/19 00:31:33;;;;;;;5.05;0.68;;;;;;;16.34;73.95;97638.09;5072555;28;20048;-60
2023/07/19 00:33:58;;;;;;;2.65;0.73;;;;;;;16.33;74.16;97636.47;5072849;28;20024;-59
2023/07/19 00:36:24;;;;;;;0.98;0.90;;;;;;;16.27;74.43;97629.22;5073158;28;20364;-54
2023/07/19 00:38:50;;;;;;;1.05;0.60;;;;;;;16.31;73.95;97627.75;5073666;28;20460;-60
2023/07/19 00:41:18;;;;;;;1.63;0.80;;;;;;;16.31;74.14;97630.44;5072862;28;20113;-61
2023/07/19 00:43:43;;;;;;;1.00;0.82;;;;;;;16.26;74.52;97619.47;5072866;28;20076;-59
2023/07/19 00:46:09;;;;;;;3.70;0.77;;;;;;;16.31;74.33;97622.34;5072742;28;20385;-61
2023/07/19 00:48:35;;;;;;;2.97;1.00;;;;;;;16.08;74.67;97594.00;5072787;28;20028;-60
2023/07/19 00:51:01;;;;;;;2.22;1.00;;;;;;;16.30;74.73;97631.50;5072807;28;20043;-57
2023/07/19 00:53:27;;;;;;;1.10;0.77;;;;;;;16.25;75.14;97612.41;5072584;28;20032;-60
2023/07/19 00:55:53;;;;;;;2.80;1.10;;;;;;;16.28;75.25;97617.38;5072637;28;20052;-57
2023/07/19 00:58:22;;;;;;;3.80;1.00;;;;;;;16.30;75.75;97615.28;5072784;28;20041;-59
2023/07/19 01:00:48;;;;;;;2.63;1.10;;;;;;;16.25;76.36;97607.00;5072394;28;20024;-59
2023/07/19 01:03:14;;;;;;;1.55;1.35;;;;;;;16.04;76.59;97579.28;5072644;28;20349;-57
2023/07/19 01:05:40;;;;;;;5.75;4.28;;;;;;;16.25;76.58;97615.91;5072637;28;20028;-59
2023/07/19 01:08:06;;;;;;;1.65;1.20;;;;;;;16.27;76.80;97607.63;5072177;28;20073;-59
2023/07/19 01:10:32;;;;;;;2.40;1.10;;;;;;;16.28;77.32;97614.69;5072712;28;20056;-59
2023/07/19 01:13:02;;;;;;;1.95;1.00;;;;;;;16.36;77.02;97617.13;5071836;28;20373;-61
2023/07/19 01:15:28;;;;;;;2.67;0.98;;;;;;;16.30;77.00;97609.88;5072251;28;20040;-61
2023/07/19 01:17:53;;;;;;;3.38;1.40;;;;;;;16.29;77.31;97608.22;5072943;28;20033;-57
2023/07/19 01:20:19;;;;;;;2.83;1.00;;;;;;;16.20;77.26;97599.56;5072660;28;20038;-58
2023/07/19 01:22:46;;;;;;;3.25;1.10;;;;;;;16.25;77.79;97604.31;5072237;28;20361;-60
2023/07/19 01:25:12;;;;;;;2.80;0.70;;;;;;;16.19;77.75;97596.03;5072350;28;20032;-60
2023/07/19 01:27:39;;;;;;;1.35;0.95;;;;;;;16.21;77.96;97604.75;5072882;28;20051;-58
2023/07/19 01:30:05;;;;;;;1.80;1.00;;;;;;;16.23;78.01;97609.09;5072395;28;20036;-58
2023/07/19 01:32:30;;;;;;;2.90;1.17;;;;;;;16.24;78.19;97618.84;5071947;28;20050;-60
2023/07/19 01:34:56;;;;;;;4.15;1.05;;;;;;;16.24;78.38;97616.16;5072948;28;20528;-59
2023/07/19 01:37:22;;;;;;;2.65;1.10;;;;;;;16.12;78.60;97597.91;5072942;28;20060;-59
2023/07/19 01:39:49;;;;;;;1.80;1.10;;;;;;;16.23;78.69;97617.19;5071910;28;20040;-59
2023/07/19 01:42:14;;;;;;;2.45;1.00;;;;;;;16.36;78.29;97623.34;5072256;28;20379;-59
2023/07/19 01:44:40;;;;;;;5.38;1.30;;;;;;;16.38;78.59;97617.72;5073174;28;20029;-60
2023/07/19 01:47:05;;;;;;;1.05;1.02;;;;;;;16.41;78.70;97620.03;5076810;28;20028;-59
2023/07/19 01:49:31;;;;;;;2.03;1.30;;;;;;;16.36;78.95;97614.41;5076315;28;20109;-60
2023/07/19 01:51:56;;;;;;;1.00;0.90;;;;;;;16.42;79.21;97624.38;5076230;28;20025;-58
2023/07/19 01:54:22;;;;;;;1.23;1.00;;;;;;;16.43;79.54;97626.03;5076458;28;20064;-59
2023/07/19 01:56:47;;;;;;;1.77;0.80;;;;;;;16.48;79.03;97611.84;5076617;28;20028;-59
2023/07/19 01:59:13;;;;;;;1.55;0.95;;;;;;;16.43;79.00;97607.13;5075515;28;20098;-60
2023/07/19 02:01:38;;;;;;;1.70;0.80;;;;;;;16.49;78.74;97627.00;5075998;28;20028;-61
2023/07/19 02:04:04;;;;;;;4.55;0.80;;;;;;;16.60;77.59;97629.03;5076422;28;20040;-59
2023/07/19 02:06:29;;;;;;;0.80;0.80;;;;;;;16.55;77.42;97633.44;5076659;28;20403;-58
2023/07/19 02:08:55;;;;;;;1.77;0.63;;;;;;;16.54;77.56;97637.19;5075264;28;20057;-60
2023/07/19 02:11:21;;;;;;;2.13;0.88;;;;;;;16.55;77.39;97626.19;5075773;28;20055;-58
2023/07/19 02:13:47;;;;;;;0.95;0.52;;;;;;;16.55;76.69;97628.88;5076084;28;20025;-60
2023/07/19 02:16:12;;;;;;;1.50;0.50;;;;;;;16.48;76.69;97626.22;5076197;28;20400;-60
2023/07/19 02:18:38;;;;;;;0.93;0.32;;;;;;;16.41;76.32;97619.19;5075543;28;20063;-61
2023/07/19 02:21:03;;;;;;;4.00;0.47;;;;;;;16.37;76.47;97626.88;5075580;28;20041;-60
2023/07/19 02:23:29;;;;;;;0.85;0.60;;;;;;;16.41;76.14;97611.91;5076263;28;20028;-59
2023/07/19 02:25:54;;;;;;;1.45;0.50;;;;;;;16.28;76.52;97620.91;5075224;28;20436;-57
2023/07/19 02:28:20;;;;;;;3.38;0.82;;;;;;;16.26;76.83;97635.66;5075535;28;20032;-60
2023/07/19 02:30:46;;;;;;;2.85;0.60;;;;;;;16.23;77.08;97630.69;5074990;28;20032;-60
2023/07/19 02:33:13;;;;;;;2.78;0.60;;;;;;;16.15;77.53;97654.19;5075789;28;20039;-59
2023/07/19 02:35:38;;;;;;;2.42;0.70;;;;;;;16.11;77.75;97661.03;5075583;28;20044;-60
2023/07/19 02:38:05;;;;;;;3.63;0.60;;;;;;;16.03;78.08;97666.69;5075072;28;20051;-59
2023/07/19 02:40:30;;;;;;;3.28;0.60;;;;;;;16.05;77.85;97670.84;5075388;28;20036;-59
2023/07/19 02:42:56;;;;;;;1.38;0.50;;;;;;;16.09;77.40;97682.03;5075082;28;20033;-61
2023/07/19 02:45:24;;;;;;;0.75;0.50;;;;;;;16.01;78.09;97676.88;5075336;28;20032;-61
2023/07/19 02:47:50;;;;;;;4.40;1.00;;;;;;;15.97;78.41;97681.84;5075216;28;20024;-60
2023/07/19 02:50:18;;;;;;;0.98;0.70;;;;;;;15.96;78.48;97687.47;5074802;28;20039;-58
2023/07/19 02:52:44;;;;;;;4.15;0.80;;;;;;;15.93;78.92;97696.81;5075211;28;20040;-62
2023/07/19 02:55:09;;;;;;;2.20;1.00;;;;;;;15.87;78.91;97687.66;5074802;28;20521;-60
2023/07/19 02:57:35;;;;;;;2.45;0.95;;;;;;;15.89;79.02;97692.88;5073606;28;20035;-54
2023/07/19 03:00:00;;;;;;;2.33;0.85;;;;;;;15.90;79.07;97686.44;5075179;28;20478;-58
2023/07/19 03:02:26;;;;;;;2.20;0.82;;;;;;;15.90;79.30;97679.16;5074544;28;20397;-59
2023/07/19 03:04:51;;;;;;;2.03;1.00;;;;;;;15.91;78.78;97672.75;5074556;28;20093;-60
2023/07/19 03:07:17;;;;;;;1.25;0.70;;;;;;;15.90;78.74;97684.56;5074138;28;20036;-60
2023/07/19 03:09:43;;;;;;;1.83;0.70;;;;;;;15.81;79.37;97699.28;5074394;28;20250;-61
2023/07/19 03:12:08;;;;;;;2.28;1.00;;;;;;;15.78;79.24;97699.72;5074508;28;20201;-59
2023/07/19 03:14:34;;;;;;;2.88;1.02;;;;;;;15.80;78.97;97719.22;5074829;28;20117;-58
2023/07/19 03:16:59;;;;;;;2.38;0.98;;;;;;;15.78;78.98;97715.91;5074739;28;20524;-59
2023/07/19 03:19:25;;;;;;;3.13;1.00;;;;;;;15.70;79.51;97713.44;5074077;28;20072;-59
2023/07/19 03:21:50;;;;;;;3.80;0.88;;;;;;;15.67;80.10;97725.47;5073846;28;20032;-59
2023/07/19 03:24:16;;;;;;;2.33;1.02;;;;;;;15.61;80.23;97729.00;5074708;28;20082;-57
2023/07/19 03:26:41;;;;;;;2.28;0.70;;;;;;;15.63;80.14;97745.81;5074299;28;20052;-59
2023/07/19 03:29:07;;;;;;;1.27;0.50;;;;;;;15.63;79.49;97741.22;5074119;28;20116;-57
2023/07/19 03:31:32;;;;;;;0.95;0.35;;;;;;;15.55;80.00;97760.31;5075017;28;20032;-61
2023/07/19 03:33:58;;;;;;;0.90;0.40;;;;;;;15.56;79.35;97777.34;5074288;28;20033;-60
2023/07/19 03:36:23;;;;;;;1.15;0.52;;;;;;;15.52;79.42;97793.09;5073925;28;20029;-60
2023/07/19 03:38:49;;;;;;;1.58;0.70;;;;;;;15.28;79.80;97784.56;5074247;28;20433;-59
2023/07/19 03:41:15;;;;;;;1.08;0.63;;;;;;;15.49;79.37;97833.97;5074657;28;20431;-60
2023/07/19 03:43:40;;;;;;;2.42;0.60;;;;;;;15.35;79.43;97827.72;5074187;28;20184;-60
2023/07/19 03:46:06;;;;;;;1.33;0.80;;;;;;;15.29;80.42;97842.84;5073920;28;20020;-57
2023/07/19 03:48:32;;;;;;;3.55;1.15;;;;;;;15.24;80.89;97834.53;5074548;28;20151;-59
2023/07/19 03:51:01;;;;;;;1.50;1.05;;;;;;;14.98;81.01;97805.63;5074465;28;20521;-60
2023/07/19 03:53:27;;;;;;;2.03;0.98;;;;;;;15.20;81.50;97849.47;5074009;28;20124;-62
2023/07/19 03:55:58;;;;;;;0.93;0.90;;;;;;;15.23;81.48;97859.00;5073653;28;20365;-59
2023/07/19 03:58:26;;;;;;;2.22;1.10;;;;;;;15.24;82.37;97841.78;5073002;28;20040;-59
2023/07/19 04:00:54;;;;;;;2.75;1.02;;;;;;;15.28;81.97;97834.94;5073191;28;20371;-59
2023/07/19 04:03:20;;;;;;;2.90;1.10;;;;;;;15.27;81.67;97850.31;5073754;28;20044;-62
2023/07/19 04:05:46;;;;;;;2.30;1.50;;;;;;;15.30;81.65;97844.50;5072354;28;20036;-61
2023/07/19 04:08:15;;;;;;;3.88;1.98;;;;;;;15.34;81.85;97845.75;5073340;28;20042;-58
2023/07/19 04:10:42;;;;;;;1.70;1.45;;;;;;;15.21;81.59;97845.72;5073814;28;20037;-60
2023/07/19 04:13:10;;;;;;;3.10;1.80;;;;;;;15.23;81.75;97840.13;5073847;28;20497;-62
2023/07/19 04:15:36;;;;;;;2.47;1.88;;;;;;;15.32;81.28;97847.81;5073431;28;20063;-60
2023/07/19 04:18:01;;;;;;;2.58;1.92;;;;;;;15.33;81.73;97857.56;5073453;28;20079;-60
2023/07/19 04:20:28;;;;;;;2.15;1.83;;;;;;;15.33;81.73;97865.66;5073738;28;20063;-59
2023/07/19 04:22:54;;;;;;;2.35;2.15;;;;;;;15.34;81.65;97863.81;5073541;28;20120;-61
2023/07/19 04:25:20;;;;;;;3.05;2.10;;;;;;;15.37;81.52;97871.50;5072962;28;20063;-58
2023/07/19 04:27:46;;;;;;;3.08;2.20;;;;;;;15.42;80.79;97863.63;5073059;28;20036;-59
2023/07/19 04:30:13;;;;;;;3.17;2.08;;;;;;;15.34;81.05;97872.72;5073598;28;20405;-60
2023/07/19 04:32:38;;;;;;;4.53;2.17;;;;;;;15.33;81.12;97872.94;5072812;28;20025;-58
2023/07/19 04:35:08;;;;;;;3.42;2.35;;;;;;;15.36;80.90;97881.44;5073122;28;20058;-57
2023/07/19 04:37:34;;;;;;;2.50;2.30;;;;;;;15.41;80.65;97870.03;5073148;28;20032;-58
2023/07/19 04:39:59;;;;;;;2.65;2.42;;;;;;;15.40;80.52;97883.72;5072784;28;20031;-58
2023/07/19 04:42:25;;;;;;;4.32;2.40;;;;;;;15.26;80.80;97862.13;5072985;28;20025;-61
2023/07/19 04:44:50;;;;;;;2.83;2.33;;;;;;;15.49;81.02;97880.63;5072775;28;20034;-60
2023/07/19 04:47:16;;;;;;;4.22;2.78;;;;;;;15.48;80.40;97884.38;5072491;28;20035;-61
2023/07/19 04:49:42;;;;;;;4.10;2.85;;;;;;;15.61;79.85;97894.34;5072968;28;20024;-58
2023/07/19 04:52:08;;;;;;;4.82;2.85;;;;;;;15.54;79.81;97882.72;5072606;28;20050;-61
2023/07/19 04:54:33;;;;;;;3.45;2.50;;;;;;;15.57;79.34;97876.91;5072601;28;20444;-59
2023/07/19 04:56:59;;;;;;;3.08;2.60;;;;;;;15.51;79.82;97888.53;5072731;28;20105;-61
2023/07/19 04:59:25;;;;;;;3.35;2.53;;;;;;;15.45;80.08;97884.78;5072323;28;20101;-61
2023/07/19 05:01:50;;;;;;;2.90;2.55;;;;;;;15.55;79.94;97894.31;5072716;28;20100;-59
2023/07/19 05:04:16;;;;;;;3.88;2.85;;;;;;;15.55;79.96;97888.94;5072575;28;20028;-60
2023/07/19 05:06:41;;;;;;;3.05;2.50;;;;;;;15.56;80.29;97901.41;5071418;28;20074;-59
2023/07/19 05:09:09;;;;;;;3.75;2.40;;;;;;;15.61;79.89;97905.16;5072641;28;20056;-59
2023/07/19 05:11:35;;;;;;;3.38;2.40;;;;;;;15.64;79.82;97901.22;5072810;28;20033;-60
2023/07/19 05:14:01;;;;;;;3.17;2.55;;;;;;;15.81;78.98;97904.34;5072284;28;20033;-60
2023/07/19 05:16:26;;;;;;;2.47;2.28;;;;;;;15.86;79.29;97901.06;5072363;28;20036;-60
2023/07/19 05:18:52;;;;;;;5.82;2.58;;;;;;;15.93;78.43;97916.25;5071721;28;20067;-58
2023/07/19 05:21:18;;;;;;;4.15;2.47;;;;;;;15.95;78.35;97920.63;5071723;28;20150;-59
2023/07/19 05:23:44;;;;;;;3.50;2.50;;;;;;;15.90;77.96;97922.03;5071954;28;20127;-58
2023/07/19 05:26:10;;;;;;;3.50;2.05;;;;;;;15.96;78.47;97933.06;5073101;28;20025;-60
2023/07/19 05:28:36;;;;;;;2.80;2.20;;;;;;;15.98;77.58;97941.78;5072498;28;20024;-57
2023/07/19 05:31:05;;;;;;;4.47;2.35;;;;;;;16.01;77.76;97942.19;5072015;28;20047;-59
2023/07/19 05:33:32;;;;;;;5.20;2.28;;;;;;;16.01;77.93;97949.47;5072102;28;20102;-59
2023/07/19 05:35:59;;;;;;;3.17;2.28;;;;;;;16.04;77.70;97949.06;5072827;28;20031;-60
2023/07/19 05:38:25;;;;;;;3.15;2.00;;;;;;;15.98;77.76;97968.78;5072435;28;20208;-61
2023/07/19 05:40:50;;;;;;;3.38;2.00;;;;;;;16.00;77.80;97970.22;5072074;28;20393;-60
2023/07/19 05:43:16;;;;;;;3.78;2.03;;;;;;;15.83;76.71;97945.44;5072196;28;20401;-61
2023/07/19 05:45:41;;;;;;;2.03;1.70;;;;;;;15.99;76.52;97986.63;5072922;28;20029;-60
2023/07/19 05:48:07;;;;;;;4.55;1.90;;;;;;;15.83;77.66;98004.00;5072490;28;20024;-59
2023/07/19 05:50:32;;;;;;;2.95;2.00;;;;;;;15.71;77.73;98001.88;5071966;28;20032;-58
2023/07/19 05:52:58;;;;;;;2.70;2.00;;;;;;;15.65;77.90;98014.28;5071995;28;20115;-60
2023/07/19 05:55:24;;;;;;;2.95;1.90;;;;;;;15.53;77.88;98005.13;5072674;28;20109;-58
2023/07/19 05:57:50;;;;;;;3.72;2.17;;;;;;;15.49;77.53;98020.88;5072320;28;20467;-59
2023/07/19 06:00:22;;;;;;;4.15;2.17;;;;;;;15.56;77.63;98033.56;5071801;28;20161;-59
2023/07/19 06:02:48;;;;;;;3.85;2.38;;;;;;;15.50;77.50;98025.22;5071967;28;20472;-60
2023/07/19 06:05:14;;;;;;;6.10;2.13;;;;;;;15.41;77.32;98026.44;5072314;28;20029;-56
2023/07/19 06:07:40;;;;;;;3.03;2.20;;;;;;;15.31;78.08;98023.25;5071700;28;20048;-59
2023/07/19 06:10:06;;;;;;;3.63;2.33;;;;;;;15.27;78.07;98022.00;5071683;28;20045;-59
2023/07/19 06:12:31;;;;;;;4.40;2.25;;;;;;;15.24;77.76;98027.78;5071992;28;20364;-59
2023/07/19 06:14:57;;;;;;;3.78;1.98;;;;;;;15.24;77.24;98017.84;5072535;28;20039;-60
2023/07/19 06:17:24;;;;;;;5.18;2.40;;;;;;;15.15;77.52;98040.59;5072406;28;20559;-59
2023/07/19 06:19:49;;;;;;;4.32;2.42;;;;;;;14.91;77.57;98000.44;5071518;28;20170;-59
2023/07/19 06:22:15;;;;;;;4.82;2.28;;;;;;;15.11;77.62;98031.25;5070910;28;20131;-59
2023/07/19 06:24:41;;;;;;;4.90;2.55;;;;;;;15.13;77.51;98042.66;5071601;28;20449;-61
2023/07/19 06:27:06;;;;;;;4.30;2.35;;;;;;;15.08;77.04;98040.56;5071655;28;20036;-61
2023/07/19 06:29:32;;;;;;;3.83;2.40;;;;;;;15.10;76.86;98059.22;5071630;28;20372;-56
2023/07/19 06:31:57;;;;;;;4.63;2.38;;;;;;;14.92;78.19;98066.78;5074258;28;20025;-56
2023/07/19 06:34:23;;;;;;;4.68;2.35;;;;;;;14.91;78.29;98066.97;5075276;28;20456;-60
2023/07/19 06:36:48;;;;;;;2.80;2.38;;;;;;;14.86;78.97;98066.72;5074988;28;20028;-59
2023/07/19 06:39:13;;;;;;;4.88;2.60;;;;;;;14.92;78.83;98069.47;5074383;28;20029;-58
2023/07/19 06:41:39;;;;;;;3.28;2.55;;;;;;;15.00;78.11;98070.34;5074990;28;20032;-58
2023/07/19 06:44:04;;;;;;;4.40;2.90;;;;;;;14.89;78.93;98069.00;5075362;28;20549;-59
2023/07/19 06:46:30;;;;;;;4.68;2.65;;;;;;;14.90;78.85;98055.34;5075195;28;20032;-61
2023/07/19 06:48:55;;;;;;;5.28;2.85;;;;;;;14.99;78.52;98074.06;5074955;28;20227;-58
2023/07/19 06:51:21;;;;;;;4.57;2.63;;;;;;;15.02;78.80;98077.22;5075046;28;20032;-60
2023/07/19 06:53:47;;;;;;;5.18;2.67;;;;;;;15.11;77.89;98082.44;5074919;28;20353;-57
2023/07/19 06:56:12;;;;;;;4.50;2.80;;;;;;;14.98;77.84;98073.25;5074897;28;20036;-59
2023/07/19 06:58:37;;;;;;;4.00;2.50;;;;;;;15.02;78.71;98096.09;5075025;28;20035;-60
2023/07/19 07:01:03;;;;;;;4.00;2.80;;;;;;;15.06;79.02;98091.13;5074819;28;20127;-60
2023/07/19 07:03:29;;;;;;;3.45;2.80;;;;;;;15.15;79.04;98083.72;5073815;28;20070;-60
2023/07/19 07:05:55;;;;;;;3.95;2.60;;;;;;;15.27;78.95;98092.94;5075097;28;20080;-61
2023/07/19 07:08:21;;;;;;;6.63;3.22;;;;;;;15.36;78.04;98097.13;5074447;28;20078;-59
2023/07/19 07:10:46;;;;;;;6.20;3.10;;;;;;;15.33;78.23;98085.94;5074744;28;20108;-60
2023/07/19 07:13:12;;;;;;;3.63;2.95;;;;;;;15.36;77.04;98070.16;5075175;28;20036;-61
2023/07/19 07:15:38;;;;;;;2.92;2.50;;;;;;;15.40;77.49;98105.69;5074857;28;20365;-62
2023/07/19 07:18:03;;;;;;;3.03;2.70;;;;;;;15.43;77.47;98117.91;5074413;28;20361;-58
2023/07/19 07:20:29;;;;;;;3.70;2.65;;;;;;;15.34;77.44;98101.91;5074259;28;20037;-59
2023/07/19 07:22:55;;;;;;;4.32;2.65;;;;;;;15.39;77.38;98105.84;5075019;28;20043;-58
2023/07/19 07:25:21;;;;;;;4.13;2.78;;;;;;;15.44;76.82;98114.22;5074181;28;20398;-60
2023/07/19 07:27:46;;;;;;;3.10;2.88;;;;;;;15.41;77.25;98114.59;5073566;28;20068;-60
2023/07/19 07:30:12;;;;;;;4.15;2.90;;;;;;;15.47;77.60;98122.72;5074645;28;20112;-62
2023/07/19 07:32:37;;;;;;;3.72;3.13;;;;;;;15.59;76.98;98127.59;5073968;28;20028;-61
2023/07/19 07:35:06;;;;;;;6.10;3.13;;;;;;;15.72;76.17;98129.53;5073888;28;20070;-60
2023/07/19 07:37:32;;;;;;;4.15;2.85;;;;;;;15.75;76.08;98131.81;5074212;28;20032;-62
2023/07/19 07:39:58;;;;;;;5.35;3.25;;;;;;;15.80;75.89;98140.13;5074430;28;20422;-60
2023/07/19 07:42:24;;;;;;;4.22;3.33;;;;;;;15.85;76.21;98131.47;5073912;28;20421;-62
2023/07/19 07:44:50;;;;;;;5.00;3.30;;;;;;;15.97;75.76;98134.44;5073788;28;20121;-61
2023/07/19 07:47:15;;;;;;;5.70;3.28;;;;;;;16.08;75.72;98141.97;5073983;28;20108;-62
2023/07/19 07:49:41;;;;;;;5.53;3.53;;;;;;;16.22;74.91;98150.94;5074041;28;20058;-58
2023/07/19 07:52:06;;;;;;;3.92;3.50;;;;;;;16.19;75.18;98160.31;5074440;28;20078;-58
2023/07/19 07:54:32;;;;;;;5.25;3.80;;;;;;;16.20;75.40;98153.88;5073446;28;20033;-60
2023/07/19 07:56:58;;;;;;;6.97;4.40;;;;;;;16.25;75.88;98155.13;5073620;28;20069;-57
2023/07/19 07:59:23;;;;;;;4.80;3.80;;;;;;;16.32;75.20;98147.88;5073121;28;20106;-61
2023/07/19 08:01:49;;;;;;;5.20;3.70;;;;;;;16.37;74.73;98156.19;5074298;28;20043;-59
2023/07/19 08:04:14;;;;;;;7.32;3.88;;;;;;;16.43;75.30;98152.69;5073566;28;20056;-61
2023/07/19 08:06:40;;;;;;;4.70;3.80;;;;;;;16.63;74.06;98162.69;5072221;28;20085;-60
2023/07/19 08:09:05;;;;;;;7.47;4.10;;;;;;;16.76;74.25;98160.03;5073498;28;20115;-59
2023/07/19 08:11:32;;;;;;;7.25;4.47;;;;;;;16.96;73.00;98172.75;5073808;28;20165;-58
2023/07/19 08:13:57;;;;;;;6.45;4.13;;;;;;;17.12;72.91;98168.00;5073620;28;20024;-60
2023/07/19 08:16:23;;;;;;;4.43;3.72;;;;;;;17.38;72.84;98167.19;5072951;28;20353;-61
2023/07/19 08:18:48;;;;;;;6.65;4.03;;;;;;;17.68;71.42;98165.91;5073591;28;20060;-62
2023/07/19 08:21:14;;;;;;;8.55;3.92;;;;;;;17.91;70.35;98173.53;5073647;28;20020;-62
2023/07/19 08:23:39;;;;;;;5.90;3.80;;;;;;;18.06;69.17;98162.50;5073104;28;20063;-60
2023/07/19 08:26:05;;;;;;;5.80;3.88;;;;;;;18.24;68.41;98174.53;5072970;28;20441;-60
2023/07/19 08:28:30;;;;;;;7.15;4.05;;;;;;;18.20;68.33;98169.53;5073073;28;20035;-60
2023/07/19 08:30:56;;;;;;;5.03;3.60;;;;;;;18.21;68.23;98175.78;5072827;28;20024;-60
2023/07/19 08:33:23;;;;;;;6.55;4.18;;;;;;;18.15;68.50;98184.75;5072053;28;20021;-56
2023/07/19 08:35:51;;;;;;;5.97;4.05;;;;;;;18.14;68.24;98177.69;5073125;28;20113;-62
2023/07/19 08:38:18;;;;;;;4.10;3.50;;;;;;;18.20;68.01;98188.50;5073102;28;20040;-61
2023/07/19 08:40:53;;;;;;;4.63;3.40;;;;;;;18.28;68.79;98200.13;5072878;28;20032;-60
2023/07/19 08:43:20;;;;;;;4.80;3.65;;;;;;;18.40;67.52;98195.72;5072910;28;20028;-62
2023/07/19 08:45:46;;;;;;;5.38;3.28;;;;;;;18.43;66.48;98206.13;5072985;28;20028;-61
2023/07/19 08:48:11;;;;;;;5.43;3.10;;;;;;;18.45;66.72;98178.81;5072584;28;20105;-60
2023/07/19 08:50:40;;;;;;;5.00;3.55;;;;;;;18.54;65.76;98166.66;5072664;28;20043;-61
2023/07/19 08:53:06;;;;;;;4.57;3.08;;;;;;;18.84;65.00;98208.63;5073031;28;20050;-61
2023/07/19 08:55:32;;;;;;;6.10;3.28;;;;;;;18.76;65.60;98205.13;5071762;28;20056;-62
2023/07/19 08:57:57;;;;;;;5.07;3.05;;;;;;;18.88;65.01;98207.97;5071704;28;20075;-60
2023/07/19 09:00:24;;;;;;;3.42;2.88;;;;;;;19.11;64.83;98209.31;5072773;28;20052;-56
2023/07/19 09:02:49;;;;;;;6.05;3.20;;;;;;;19.37;63.84;98204.72;5072921;28;20357;-60
2023/07/19 09:05:15;;;;;;;6.75;3.05;;;;;;;19.61;62.57;98202.25;5072206;28;20039;-63
2023/07/19 09:07:41;;;;;;;8.88;3.55;;;;;;;19.78;61.28;98213.38;5072549;28;20115;-60
2023/07/19 09:10:09;;;;;;;6.30;3.10;;;;;;;19.98;60.79;98204.22;5072870;28;20045;-61
2023/07/19 09:12:44;;;;;;;5.20;2.72;;;;;;;20.39;60.80;98204.59;5072460;28;20032;-60
2023/07/19 09:15:11;;;;;;;2.88;2.60;;;;;;;20.66;59.85;98210.50;5072408;28;20025;-61
2023/07/19 09:17:44;;;;;;;5.03;3.10;;;;;;;21.05;58.72;98224.66;5072976;28;20047;-60
2023/07/19 09:20:11;;;;;;;5.65;2.80;;;;;;;21.32;56.42;98207.94;5072399;28;20294;-60
2023/07/19 09:22:37;;;;;;;3.00;2.47;;;;;;;21.33;56.33;98206.84;5072233;28;20036;-61
2023/07/19 09:25:05;;;;;;;7.55;2.58;;;;;;;21.19;56.14;98205.41;5072451;28;20024;-58
2023/07/19 09:27:34;;;;;;;3.50;2.63;;;;;;;21.19;57.23;98205.41;5072728;28;20036;-59
2023/07/19 09:30:00;;;;;;;5.15;2.58;;;;;;;21.13;56.57;98203.63;5072067;28;20105;-57
2023/07/19 09:32:26;;;;;;;5.85;2.40;;;;;;;21.04;56.16;98214.00;5072224;28;20039;-58
2023/07/19 09:34:57;;;;;;;5.93;2.83;;;;;;;20.75;57.14;98228.19;5072764;28;20028;-59
2023/07/19 09:37:23;;;;;;;6.18;2.72;;;;;;;20.50;57.17;98215.53;5073090;28;20071;-59
2023/07/19 09:39:49;;;;;;;5.55;2.58;;;;;;;20.40;57.28;98217.97;5071816;28;20387;-60
2023/07/19 09:42:14;;;;;;;10.25;9.30;;;;;;;20.54;57.87;98218.63;5071902;28;20028;-60
2023/07/19 09:44:49;;;;;;;3.50;3.05;;;;;;;20.79;56.70;98213.09;5072360;28;20092;-61
2023/07/19 09:47:16;;;;;;;6.00;2.22;;;;;;;21.38;54.80;98233.38;5072511;28;20040;-61
2023/07/19 09:49:42;;;;;;;3.08;2.53;;;;;;;21.84;54.21;98220.06;5072215;28;20037;-60
2023/07/19 09:52:12;;;;;;;4.72;2.40;;;;;;;22.40;52.96;98216.91;5071763;28;20360;-60
2023/07/19 09:54:38;;;;;;;4.43;2.45;;;;;;;22.88;51.35;98216.78;5072200;28;20056;-60
2023/07/19 09:57:04;;;;;;;3.55;2.58;;;;;;;23.26;49.90;98217.19;5072594;28;20071;-59
2023/07/19 09:59:35;;;;;;;4.70;2.15;;;;;;;23.56;49.90;98225.09;5071980;28;20028;-59
2023/07/19 10:02:02;;;;;;;4.97;2.00;;;;;;;23.74;48.45;98217.72;5071327;28;20032;-60
2023/07/19 10:04:33;;;;;;;4.65;2.20;;;;;;;23.70;47.71;98213.84;5072230;28;20325;-60
2023/07/19 10:07:05;;;;;;;7.82;2.45;;;;;;;23.56;49.17;98229.75;5074934;28;20024;-60
2023/07/19 10:09:31;;;;;;;3.17;2.30;;;;;;;23.11;49.45;98220.47;5075635;28;20055;-60
2023/07/19 10:12:01;;;;;;;3.47;2.33;;;;;;;22.65;50.26;98240.34;5074944;28;20453;-60
2023/07/19 10:14:28;;;;;;;9.07;2.45;;;;;;;22.05;52.17;98243.16;5076101;28;20025;-57
2023/07/19 10:17:01;;;;;;;9.13;2.30;;;;;;;21.92;53.32;98232.50;5076326;28;20115;-60
2023/07/19 10:19:27;;;;;;;10.00;2.60;;;;;;;21.73;52.71;98234.53;5075545;28;20032;-60
2023/07/19 10:22:07;;;;;;;4.65;2.25;;;;;;;21.54;53.08;98248.22;5074807;28;20115;-60
2023/07/19 10:24:37;;;;;;;7.05;2.60;;;;;;;21.24;53.75;98254.53;5075425;28;20050;-61
2023/07/19 10:27:04;;;;;;;5.20;2.00;;;;;;;21.10;53.96;98242.19;5075327;28;20353;-59
2023/07/19 10:30:03;;;;;;;2.42;1.90;;;;;;;21.20;54.08;98251.44;5075568;28;20028;-58
2023/07/19 10:32:29;;;;;;;3.65;1.90;;;;;;;20.91;53.41;98244.94;5075160;28;20391;-59
2023/07/19 10:34:55;;;;;;;5.30;2.22;;;;;;;20.77;53.89;98239.66;5075693;28;20043;-61
2023/07/19 10:37:20;;;;;;;3.38;1.85;;;;;;;20.80;53.79;98249.28;5075059;28;20025;-62
2023/07/19 10:39:46;;;;;;;6.13;1.90;;;;;;;20.93;53.57;98248.25;5074969;28;20481;-62
2023/07/19 10:42:11;;;;;;;2.75;1.90;;;;;;;21.24;52.43;98238.22;5075248;28;20028;-58
2023/07/19 10:44:37;;;;;;;4.00;1.85;;;;;;;21.57;51.53;98230.56;5074699;28;20445;-60
2023/07/19 10:47:02;;;;;;;6.78;1.90;;;;;;;21.77;50.48;98238.44;5075000;28;20193;-60
2023/07/19 10:49:28;;;;;;;5.82;1.80;;;;;;;21.68;50.73;98239.84;5075221;28;20029;-58
2023/07/19 10:51:55;;;;;;;8.10;2.40;;;;;;;21.37;52.38;98264.41;5074782;28;20024;-60
2023/07/19 10:54:21;;;;;;;3.88;2.13;;;;;;;21.04;52.81;98258.38;5074770;28;20033;-60
2023/07/19 10:56:50;;;;;;;4.63;2.10;;;;;;;20.71;53.89;98262.31;5075330;28;20115;-60
2023/07/19 10:59:16;;;;;;;7.43;2.00;;;;;;;20.35;54.62;98266.72;5074230;28;20121;-60
2023/07/19 11:01:43;;;;;;;4.13;1.88;;;;;;;20.36;53.93;98273.81;5056999;28;20102;-60
2023/07/19 11:04:08;;;;;;;3.42;1.75;;;;;;;20.50;53.87;98269.91;5074973;28;20441;-61
2023/07/19 11:06:37;;;;;;;4.35;1.90;;;;;;;20.75;54.22;98276.31;5074745;28;20162;-61
2023/07/19 11:09:07;;;;;;;4.13;1.90;;;;;;;20.94;51.69;98271.69;5073794;28;20063;-60
2023/07/19 11:11:38;;;;;;;5.07;2.00;;;;;;;21.22;52.22;98278.44;5074412;28;20037;-61
2023/07/19 11:14:04;;;;;;;2.90;1.80;;;;;;;21.62;50.70;98271.56;5074804;28;20020;-60
2023/07/19 11:16:31;;;;;;;6.65;2.08;;;;;;;22.03;50.80;98283.44;5074021;28;20055;-61
2023/07/19 11:18:56;;;;;;;3.40;2.08;;;;;;;22.15;48.50;98280.72;5073363;28;20379;-61
2023/07/19 11:21:26;;;;;;;4.18;1.83;;;;;;;22.29;48.79;98275.03;5074528;28;20098;-60
2023/07/19 11:23:53;;;;;;;3.00;1.42;;;;;;;22.10;47.72;98249.81;5074600;28;20456;-59
2023/07/19 11:26:18;;;;;;;4.53;1.52;;;;;;;22.36;47.20;98275.72;5074081;28;20025;-60
2023/07/19 11:28:45;;;;;;;5.43;1.88;;;;;;;22.58;47.35;98277.84;5074116;28;20024;-60
2023/07/19 11:31:26;;;;;;;3.33;1.80;;;;;;;22.84;47.16;98283.81;5074653;28;20039;-58