Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:22;;;;;;;0.43;0.38;;;5.70;99.90;;;;;;5002398;28;20136;-80
2022/12/30 00:04:48;;;;;;;1.33;0.40;;;5.70;99.90;;;;;;5002414;28;20476;-81
2022/12/30 00:07:15;;;;;;;0.60;0.50;;;5.70;99.90;;;;;;4985924;28;20054;-81
2022/12/30 00:09:42;;;;;;;1.27;0.70;;;5.70;99.90;;;;;;5003030;28;20057;-80
2022/12/30 00:34:17;;;;;;;1.27;0.68;;;5.50;99.90;;;;;;5005283;28;20052;-81
2022/12/30 00:36:44;;;;;;;1.92;0.47;;;5.50;99.90;;;;;;4993995;28;20053;-81
2022/12/30 00:39:11;;;;;;;1.67;0.80;;;5.50;99.90;;;;;;4980955;28;20042;-80
2022/12/30 00:44:23;;;;;;;0.98;0.43;;;5.40;99.90;;;;;;5003905;28;20049;-81
2022/12/30 00:46:49;;;;;;;1.38;0.32;;;5.40;99.90;;;;;;4971602;28;20068;-81
2022/12/30 00:57:32;;;;;;;2.28;0.52;;;5.30;99.90;;;;;;5005159;28;20129;-80
2022/12/30 00:59:58;;;;;;;0.43;0.25;;;5.20;99.90;;;;;;5003646;28;20493;-81
2022/12/30 01:02:25;;;;;;;1.33;0.43;;;5.20;99.90;;;;;;5001225;28;20052;-81
2022/12/30 01:04:55;;;;;;;1.70;0.38;;;5.30;99.90;;;;;;5001469;28;20082;-81
2022/12/30 01:07:22;;;;;;;0.98;0.43;;;5.30;99.90;;;;;;5000552;28;20084;-80
2022/12/30 01:09:49;;;;;;;1.40;0.50;;;5.30;99.90;;;;;;4984176;28;20403;-81
2022/12/30 01:12:16;;;;;;;0.82;0.50;;;5.40;99.90;;;;;;4995041;28;20485;-81
2022/12/30 01:14:43;;;;;;;1.10;0.38;;;5.40;99.90;;;;;;5004490;28;20077;-81
2022/12/30 01:17:12;;;;;;;1.27;0.70;;;5.40;99.90;;;;;;5003016;28;20144;-80
2022/12/30 01:19:39;;;;;;;0.50;0.35;;;5.50;99.90;;;;;;5003569;28;20054;-80
2022/12/30 01:22:06;;;;;;;0.95;0.55;;;5.50;99.90;;;;;;4995442;28;20217;-79
2022/12/30 01:24:32;;;;;;;1.02;0.52;;;5.60;99.90;;;;;;4995561;28;20137;-79
2022/12/30 01:26:59;;;;;;;0.68;0.30;;;5.60;99.90;;;;;;4984605;28;20042;-79
2022/12/30 01:29:34;;;;;;;1.17;0.40;;;5.70;99.90;;;;;;4998127;28;20050;-80
2022/12/30 01:32:01;;;;;;;0.93;0.43;;;5.70;99.90;;;;;;4986244;28;20069;-80
2022/12/30 01:34:28;;;;;;;1.35;0.50;;;5.70;99.90;;;;;;5005491;28;20057;-81
2022/12/30 01:36:55;;;;;;;0.90;0.40;;;5.70;99.90;;;;;;5004846;28;20136;-81
2022/12/30 01:39:21;;;;;;;1.17;0.63;;;5.80;99.90;;;;;;5014780;28;20486;-80
2022/12/30 01:41:48;;;;;;;1.40;0.50;;;5.80;99.90;;;;;;4976146;28;20058;-80
2022/12/30 01:44:51;;;;;;;1.80;0.60;;;5.90;99.90;;;;;;4981552;28;20054;-80
2022/12/30 01:47:20;;;;;;;1.38;0.50;;;5.90;99.90;;;;;;4996749;28;20050;-79
2022/12/30 01:49:48;;;;;;;1.15;0.47;;;5.90;99.90;;;;;;5013536;28;20054;-79
2022/12/30 01:52:15;;;;;;;2.10;0.60;;;6.00;99.90;;;;;;4995946;28;20053;-80
2022/12/30 01:54:42;;;;;;;0.80;0.57;;;6.00;99.90;;;;;;5003242;28;20112;-80
2022/12/30 01:57:09;;;;;;;1.55;0.60;;;6.00;99.90;;;;;;5003383;28;20505;-80
2022/12/30 01:59:35;;;;;;;3.80;0.70;;;6.10;99.90;;;;;;4986926;28;20504;-80
2022/12/30 02:02:02;;;;;;;3.10;0.90;;;6.20;99.90;;;;;;4970964;28;20160;-80
2022/12/30 02:04:29;;;;;;;1.73;0.70;;;6.30;99.90;;;;;;4986961;28;20052;-80
2022/12/30 02:07:04;;;;;;;2.60;0.80;;;6.30;99.90;;;;;;4994441;28;20046;-80
2022/12/30 02:09:31;;;;;;;2.25;0.57;;;6.40;99.90;;;;;;4998021;28;20080;-80
2022/12/30 02:11:58;;;;;;;2.80;0.82;;;6.40;99.90;;;;;;4986879;28;20061;-80
2022/12/30 02:14:25;;;;;;;2.08;0.90;;;6.50;99.90;;;;;;4989470;28;20517;-79
2022/12/30 02:17:13;;;;;;;2.40;0.95;;;6.60;99.90;;;;;;5006630;28;20485;-80
2022/12/30 02:20:02;;;;;;;2.92;0.82;;;6.70;99.90;;;;;;5006807;28;20045;-80
2022/12/30 02:22:41;;;;;;;0.80;0.65;;;6.80;99.90;;;;;;5006663;28;20519;-80
2022/12/30 02:25:29;;;;;;;1.30;0.55;;;6.80;99.90;;;;;;5006354;28;20088;-80
2022/12/30 02:28:26;;;;;;;1.17;0.50;;;6.90;99.90;;;;;;5006978;28;20216;-80
2022/12/30 02:31:05;;;;;;;0.95;0.55;;;7.00;99.90;;;;;;5006654;28;20046;-79
2022/12/30 02:33:52;;;;;;;2.08;0.50;;;7.10;99.90;;;;;;4996271;28;20078;-79
2022/12/30 02:36:50;;;;;;;3.80;0.60;;;7.20;99.90;;;;;;4990509;28;20152;-80
2022/12/30 02:39:23;;;;;;;1.95;0.50;;;7.30;99.90;;;;;;5010462;28;20046;-80
2022/12/30 02:44:50;;;;;;;1.23;0.52;;;7.40;99.90;;;;;;4993539;28;20128;-80
2022/12/30 02:47:26;;;;;;;0.70;0.47;;;7.40;99.90;;;;;;4970198;28;20133;-81
2022/12/30 02:52:40;;;;;;;1.30;0.60;;;7.50;99.90;;;;;;4993301;28;20499;-80
2022/12/30 02:55:07;;;;;;;1.42;0.57;;;7.60;99.90;;;;;;4990102;28;20052;-80
2022/12/30 02:57:34;;;;;;;1.13;0.68;;;7.60;99.90;;;;;;4990336;28;20084;-80
2022/12/30 03:06:31;;;;;;;1.35;0.50;;;7.80;99.90;;;;;;4979088;28;20068;-80
2022/12/30 03:09:33;;;;;;;1.27;0.40;;;7.80;99.90;;;;;;5018049;28;20049;-80
2022/12/30 03:12:22;;;;;;;1.55;0.40;;;7.80;99.90;;;;;;5005778;28;20127;-80
2022/12/30 03:14:53;;;;;;;1.40;0.57;;;7.80;99.90;;;;;;4991357;28;20137;-81
2022/12/30 03:17:22;;;;;;;3.20;0.77;;;7.80;99.90;;;;;;4986925;28;20046;-80
2022/12/30 03:19:51;;;;;;;4.22;1.10;;;7.80;99.90;;;;;;5004371;28;20137;-80
2022/12/30 03:27:50;;;;;;;2.28;0.60;;;7.90;99.90;;;;;;4992556;28;20056;-80
2022/12/30 03:30:17;;;;;;;4.28;1.23;;;7.80;99.90;;;;;;4989099;28;20739;-80
2022/12/30 03:32:44;;;;;;;3.38;0.80;;;7.90;99.90;;;;;;4989020;28;20390;-80
2022/12/30 03:35:10;;;;;;;1.25;0.52;;;7.80;99.90;;;;;;4992634;28;20045;-80
2022/12/30 03:37:47;;;;;;;3.33;1.15;;;7.80;99.90;;;;;;4974204;28;20168;-80
2022/12/30 03:40:26;;;;;;;2.97;0.70;;;7.80;99.90;;;;;;4975480;28;20136;-80
2022/12/30 03:42:52;;;;;;;1.42;0.70;;;7.80;99.90;;;;;;5007674;28;20084;-80
2022/12/30 03:45:19;;;;;;;0.98;0.50;;;7.80;99.90;;;;;;4992073;28;20236;-81
2022/12/30 03:47:46;;;;;;;2.63;0.68;;;7.80;99.90;;;;;;5000155;28;20054;-80
2022/12/30 03:50:13;;;;;;;3.38;0.70;;;7.80;99.90;;;;;;5006542;28;20054;-80
2022/12/30 03:52:39;;;;;;;3.30;0.68;;;7.80;99.90;;;;;;5012642;28;20045;-80
2022/12/30 03:55:06;;;;;;;1.00;0.50;;;7.80;99.90;;;;;;5005994;28;20053;-79
2022/12/30 03:57:33;;;;;;;1.75;0.50;;;7.80;99.90;;;;;;5004058;28;20167;-80
2022/12/30 04:00:00;;;;;;;1.27;0.50;;;7.80;99.90;;;;;;4989702;28;20417;-79
2022/12/30 04:02:27;;;;;;;2.03;1.10;;;7.70;99.90;;;;;;5007915;28;20050;-80
2022/12/30 04:04:54;;;;;;;2.00;0.68;;;7.70;99.90;;;;;;5009889;28;20056;-79
2022/12/30 04:07:21;;;;;;;1.17;0.70;;;7.80;99.90;;;;;;5006745;28;20555;-81
2022/12/30 04:09:47;;;;;;;1.38;0.75;;;7.70;99.90;;;;;;5004824;28;20100;-80
2022/12/30 04:12:14;;;;;;;1.70;0.63;;;7.70;99.90;;;;;;5006701;28;20050;-80
2022/12/30 04:14:41;;;;;;;2.45;0.70;;;7.80;99.90;;;;;;4988775;28;20049;-80
2022/12/30 04:17:07;;;;;;;3.25;1.00;;;7.70;99.90;;;;;;4998161;28;20076;-80
2022/12/30 04:19:34;;;;;;;2.65;0.90;;;7.80;99.90;;;;;;5006430;28;20060;-80
2022/12/30 04:22:01;;;;;;;2.40;1.15;;;7.80;99.90;;;;;;5005252;28;20129;-79
2022/12/30 04:24:28;;;;;;;1.30;0.60;;;7.80;99.90;;;;;;5006730;28;20132;-79
2022/12/30 04:26:54;;;;;;;1.60;0.60;;;7.80;99.90;;;;;;4988807;28;20133;-79
2022/12/30 04:29:21;;;;;;;1.10;0.57;;;7.80;99.90;;;;;;5004820;28;20086;-79
2022/12/30 04:31:48;;;;;;;1.35;0.73;;;7.80;99.90;;;;;;5004656;28;20053;-80
2022/12/30 04:34:15;;;;;;;1.92;0.70;;;7.90;99.90;;;;;;4988633;28;20050;-80
2022/12/30 04:36:42;;;;;;;2.67;0.70;;;7.80;99.90;;;;;;4989189;28;20088;-80
2022/12/30 04:39:09;;;;;;;1.58;0.98;;;7.80;99.90;;;;;;5004816;28;20132;-79
2022/12/30 04:41:35;;;;;;;1.35;0.52;;;7.90;99.90;;;;;;5005058;28;20361;-80
2022/12/30 04:44:04;;;;;;;2.78;0.70;;;7.90;99.90;;;;;;5005655;28;20059;-80
2022/12/30 04:46:31;;;;;;;3.20;1.23;;;7.90;99.90;;;;;;5004898;28;20068;-79
2022/12/30 04:48:57;;;;;;;2.85;0.60;;;7.90;99.90;;;;;;4987789;28;20141;-79
2022/12/30 04:51:24;;;;;;;1.95;0.65;;;7.90;99.90;;;;;;5009631;28;20041;-78
2022/12/30 04:53:51;;;;;;;1.00;0.43;;;8.00;99.90;;;;;;4972844;28;20081;-79
2022/12/30 04:56:18;;;;;;;1.27;0.50;;;8.00;99.90;;;;;;5004028;28;20054;-80
2022/12/30 04:58:51;;;;;;;0.80;0.50;;;8.00;99.90;;;;;;5006058;28;20072;-80
2022/12/30 05:01:18;;;;;;;2.15;0.70;;;8.00;99.90;;;;;;4989081;28;20054;-80
2022/12/30 05:03:45;;;;;;;3.22;0.60;;;8.00;99.90;;;;;;5004955;28;20651;-79
2022/12/30 05:06:12;;;;;;;1.08;0.52;;;8.10;99.90;;;;;;5006199;28;20249;-79
2022/12/30 05:08:39;;;;;;;1.92;0.73;;;8.20;99.90;;;;;;5004579;28;20133;-80
2022/12/30 05:11:05;;;;;;;1.92;0.70;;;8.20;99.90;;;;;;4988159;28;20054;-80
2022/12/30 05:13:32;;;;;;;1.08;0.50;;;8.30;99.90;;;;;;5005754;28;20526;-79
2022/12/30 05:15:59;;;;;;;1.73;0.65;;;8.30;99.90;;;;;;5004856;28;20056;-80
2022/12/30 05:18:25;;;;;;;1.45;0.60;;;8.30;99.90;;;;;;5003972;28;20045;-79
2022/12/30 05:20:52;;;;;;;2.38;0.90;;;8.40;99.90;;;;;;5004161;28;20062;-80
2022/12/30 05:26:13;;;;;;;2.65;1.17;;;8.40;99.90;;;;;;5005467;28;20056;-79
2022/12/30 05:28:41;;;;;;;1.30;0.75;;;8.40;99.90;;;;;;5005261;28;20132;-79
2022/12/30 05:31:07;;;;;;;4.25;1.02;;;8.50;99.90;;;;;;5005752;28;20057;-80
2022/12/30 05:33:34;;;;;;;3.97;0.88;;;8.40;99.90;;;;;;5004773;28;20151;-79
2022/12/30 05:36:01;;;;;;;2.30;0.80;;;8.40;99.90;;;;;;5004381;28;20053;-80
2022/12/30 05:38:28;;;;;;;2.20;0.90;;;8.50;99.90;;;;;;5005690;28;20049;-80
2022/12/30 05:40:54;;;;;;;4.03;0.93;;;8.50;99.90;;;;;;5003791;28;20046;-80
2022/12/30 05:43:21;;;;;;;2.15;0.88;;;8.50;99.90;;;;;;5005813;28;20485;-80
2022/12/30 05:45:48;;;;;;;2.47;1.02;;;8.50;99.90;;;;;;5004031;28;20088;-80
2022/12/30 05:48:16;;;;;;;4.35;1.35;;;8.50;99.90;;;;;;5003365;28;20049;-79
2022/12/30 05:50:43;;;;;;;3.55;1.02;;;8.50;99.90;;;;;;5005973;28;20081;-80
2022/12/30 05:53:09;;;;;;;2.88;0.90;;;8.50;99.90;;;;;;5006073;28;20081;-80
2022/12/30 05:55:36;;;;;;;5.68;1.67;;;8.50;99.90;;;;;;5005424;28;20153;-79
2022/12/30 05:58:03;;;;;;;1.75;0.57;;;8.50;99.90;;;;;;5010697;28;20068;-80
2022/12/30 06:00:29;;;;;;;3.25;1.00;;;8.50;99.90;;;;;;5006148;28;20056;-80
2022/12/30 06:02:56;;;;;;;2.38;1.25;;;8.60;99.90;;;;;;4997821;28;20104;-80
2022/12/30 06:05:23;;;;;;;2.17;0.70;;;8.60;99.90;;;;;;5003562;28;20060;-80
2022/12/30 06:07:52;;;;;;;1.35;0.63;;;8.60;99.90;;;;;;5004294;28;20193;-80
2022/12/30 06:10:19;;;;;;;2.70;0.85;;;8.70;99.90;;;;;;5003775;28;20054;-80
2022/12/30 06:12:46;;;;;;;3.90;1.00;;;8.70;99.90;;;;;;5004441;28;20085;-79
2022/12/30 06:15:13;;;;;;;2.33;1.42;;;8.70;99.90;;;;;;5004903;28;20060;-79
2022/12/30 06:17:39;;;;;;;5.05;0.90;;;8.80;99.90;;;;;;5004127;28;20100;-80
2022/12/30 06:20:07;;;;;;;3.45;1.25;;;8.80;99.90;;;;;;5003460;28;20417;-80
2022/12/30 06:22:33;;;;;;;3.00;0.90;;;8.90;99.90;;;;;;5004092;28;20054;-79
2022/12/30 06:25:00;;;;;;;2.30;0.82;;;8.90;99.90;;;;;;5003605;28;20136;-80
2022/12/30 06:27:27;;;;;;;2.60;0.95;;;8.90;99.90;;;;;;5005320;28;20097;-80
2022/12/30 06:29:54;;;;;;;4.00;1.20;;;9.00;99.90;;;;;;5003996;28;20390;-80
2022/12/30 06:32:20;;;;;;;3.42;0.90;;;9.00;99.90;;;;;;5003890;28;20050;-80
2022/12/30 06:34:47;;;;;;;3.05;0.80;;;9.00;99.90;;;;;;5004151;28;20145;-79
2022/12/30 06:37:14;;;;;;;2.38;0.65;;;9.00;99.90;;;;;;5005119;28;20440;-79
2022/12/30 06:39:41;;;;;;;2.40;1.35;;;9.00;99.90;;;;;;5007799;28;20776;-80
2022/12/30 06:42:07;;;;;;;3.00;1.00;;;9.10;99.90;;;;;;5007802;28;20104;-79
2022/12/30 06:44:34;;;;;;;2.47;1.33;;;9.10;99.90;;;;;;4970441;28;20564;-79
2022/12/30 06:47:01;;;;;;;2.30;1.10;;;9.20;99.90;;;;;;4985617;28;20057;-80
2022/12/30 06:49:28;;;;;;;2.08;0.85;;;9.20;99.90;;;;;;5002774;28;20128;-79
2022/12/30 06:51:54;;;;;;;5.57;2.20;;;9.20;99.90;;;;;;5003968;28;20147;-80
2022/12/30 06:54:21;;;;;;;1.85;1.13;;;9.30;99.90;;;;;;4998021;28;20037;-80
2022/12/30 06:56:48;;;;;;;2.90;1.08;;;9.30;99.90;;;;;;5000184;28;20162;-80
2022/12/30 06:59:15;;;;;;;3.10;1.23;;;9.30;99.90;;;;;;4993376;28;20085;-79
2022/12/30 07:01:42;;;;;;;3.55;1.10;;;9.30;99.90;;;;;;5002225;28;20469;-79
2022/12/30 07:04:09;;;;;;;6.95;1.50;;;9.40;99.90;;;;;;5001758;28;20137;-79
2022/12/30 07:06:36;;;;;;;6.53;2.13;;;9.40;99.90;;;;;;5001811;28;20524;-79
2022/12/30 07:09:02;;;;;;;4.03;1.08;;;9.50;99.90;;;;;;5014254;28;20133;-80
2022/12/30 07:11:29;;;;;;;4.43;1.35;;;9.50;99.90;;;;;;5012178;28;20567;-79
2022/12/30 07:13:56;;;;;;;2.85;1.50;;;9.50;99.90;;;;;;5002518;28;20759;-79
2022/12/30 07:16:23;;;;;;;3.45;1.20;;;9.50;99.90;;;;;;4992540;28;20050;-79
2022/12/30 07:18:50;;;;;;;3.17;1.23;;;9.50;99.90;;;;;;4999750;28;20407;-80
2022/12/30 07:21:17;;;;;;;3.85;0.75;;;9.50;99.90;;;;;;4990273;28;20054;-81
2022/12/30 07:23:44;;;;;;;2.42;0.90;;;9.60;99.90;;;;;;4999772;28;20050;-80
2022/12/30 07:26:10;;;;;;;2.72;1.10;;;9.60;99.90;;;;;;4983349;28;20077;-79
2022/12/30 07:28:37;;;;;;;1.80;1.02;;;9.60;99.90;;;;;;4958058;28;20137;-79
2022/12/30 07:31:04;;;;;;;4.53;1.00;;;9.50;99.90;;;;;;4999846;28;20533;-79
2022/12/30 07:33:31;;;;;;;6.32;1.25;;;9.60;99.90;;;;;;4979618;28;20100;-79
2022/12/30 07:35:58;;;;;;;3.53;1.00;;;9.60;99.90;;;;;;5009559;28;20563;-79
2022/12/30 07:38:24;;;;;;;3.45;1.10;;;9.60;99.90;;;;;;4985124;28;20046;-80
2022/12/30 07:40:51;;;;;;;2.05;0.90;;;9.60;99.90;;;;;;5003567;28;20038;-80
2022/12/30 07:43:18;;;;;;;3.25;1.13;;;9.60;99.90;;;;;;5003673;28;20057;-80
2022/12/30 07:45:44;;;;;;;3.15;1.10;;;9.60;99.90;;;;;;5001547;28;20050;-80
2022/12/30 07:48:11;;;;;;;2.35;1.02;;;9.60;99.90;;;;;;4982102;28;20042;-80
2022/12/30 07:50:39;;;;;;;2.47;0.93;;;9.50;99.90;;;;;;5006649;28;20045;-80
2022/12/30 07:53:06;;;;;;;3.42;1.13;;;9.50;99.90;;;;;;5009469;28;20549;-80
2022/12/30 07:55:32;;;;;;;1.90;1.10;;;9.50;99.90;;;;;;4989055;28;20164;-80
2022/12/30 07:57:59;;;;;;;2.63;1.17;;;9.50;99.90;;;;;;4991928;28;20046;-80
2022/12/30 08:00:26;;;;;;;2.75;1.00;;;9.50;99.90;;;;;;5006917;28;20550;-80
2022/12/30 08:02:53;;;;;;;1.75;0.90;;;9.40;99.90;;;;;;5002285;28;21047;-79
2022/12/30 08:05:20;;;;;;;2.00;0.75;;;9.40;99.90;;;;;;5002623;28;20893;-81
2022/12/30 08:07:46;;;;;;;3.60;0.82;;;9.40;99.90;;;;;;5005218;28;20057;-80
2022/12/30 08:10:13;;;;;;;2.20;1.10;;;9.40;99.90;;;;;;5007742;28;20064;-80
2022/12/30 08:12:40;;;;;;;3.03;1.00;;;9.30;99.90;;;;;;5004496;28;20132;-78
2022/12/30 08:15:07;;;;;;;3.75;0.90;;;9.30;99.90;;;;;;4995911;28;20106;-80
2022/12/30 08:17:33;;;;;;;2.30;1.00;;;9.30;99.90;;;;;;4994173;28;20053;-79
2022/12/30 08:20:00;;;;;;;1.60;0.85;;;9.30;99.90;;;;;;4983675;28;20431;-80
2022/12/30 08:22:27;;;;;;;3.50;1.35;;;9.20;99.90;;;;;;5006074;28;20053;-80
2022/12/30 08:24:53;;;;;;;1.63;0.60;;;9.20;99.90;;;;;;5006433;28;20132;-80
2022/12/30 08:27:20;;;;;;;1.55;0.60;;;9.20;99.90;;;;;;4996807;28;20289;-79
2022/12/30 08:29:47;;;;;;;1.88;0.65;;;9.20;99.90;;;;;;5005693;28;20158;-80
2022/12/30 08:32:14;;;;;;;1.50;0.70;;;9.20;99.90;;;;;;5012423;28;20500;-80
2022/12/30 08:34:40;;;;;;;1.00;0.47;;;9.10;99.90;;;;;;5013071;28;20107;-80
2022/12/30 08:37:07;;;;;;;1.25;0.68;;;9.10;99.90;;;;;;5012311;28;20045;-80
2022/12/30 08:39:34;;;;;;;2.03;0.52;;;9.10;99.90;;;;;;5014171;28;20045;-81
2022/12/30 08:42:01;;;;;;;2.50;0.60;;;9.10;99.90;;;;;;4979912;28;20057;-81
2022/12/30 08:44:28;;;;;;;2.17;0.90;;;9.10;99.90;;;;;;5010804;28;20068;-81
2022/12/30 08:46:55;;;;;;;1.77;0.70;;;9.00;99.90;;;;;;5008783;28;20058;-83
2022/12/30 08:49:22;;;;;;;1.42;0.70;;;9.00;99.90;;;;;;4977995;28;20747;-83
2022/12/30 08:51:49;;;;;;;2.92;1.08;;;9.00;99.90;;;;;;4996727;28;20053;-84
2022/12/30 08:54:16;;;;;;;2.20;0.82;;;9.00;99.90;;;;;;4997091;28;20115;-84
2022/12/30 08:56:45;;;;;;;1.70;0.60;;;9.00;99.90;;;;;;4989552;28;20425;-83
2022/12/30 08:59:12;;;;;;;0.82;0.55;;;9.00;99.90;;;;;;5003797;28;20136;-84
2022/12/30 09:01:42;;;;;;;1.13;0.50;;;8.90;99.90;;;;;;5003723;28;20452;-83
2022/12/30 09:04:09;;;;;;;0.73;0.40;;;8.90;99.90;;;;;;4982645;28;20050;-83
2022/12/30 09:06:37;;;;;;;1.65;0.63;;;9.00;99.90;;;;;;4985993;28;20053;-83
2022/12/30 09:09:05;;;;;;;2.20;0.50;;;8.90;99.90;;;;;;4991626;28;20046;-83
2022/12/30 09:11:33;;;;;;;1.30;0.50;;;8.90;99.90;;;;;;5000591;28;20046;-84
2022/12/30 09:14:01;;;;;;;2.00;0.68;;;8.90;99.90;;;;;;4991961;28;20251;-82
2022/12/30 09:16:29;;;;;;;2.13;0.80;;;8.90;99.90;;;;;;4963614;28;20046;-84
2022/12/30 09:18:56;;;;;;;1.85;1.10;;;8.90;99.90;;;;;;4980969;28;20054;-82
2022/12/30 09:21:23;;;;;;;1.35;0.82;;;9.00;99.90;;;;;;4975768;28;20564;-82
2022/12/30 09:23:49;;;;;;;2.13;0.80;;;8.90;99.90;;;;;;4976241;28;20732;-81
2022/12/30 09:26:21;;;;;;;1.95;0.63;;;9.00;99.90;;;;;;4973440;28;20532;-80
2022/12/30 09:28:48;;;;;;;0.77;0.50;;;9.00;99.90;;;;;;4966361;28;20545;-82
2022/12/30 09:31:15;;;;;;;0.75;0.45;;;9.00;99.90;;;;;;4978974;28;20119;-85
2022/12/30 09:33:42;;;;;;;0.35;0.30;;;9.00;99.90;;;;;;4991260;28;20454;-84
2022/12/30 09:36:09;;;;;;;1.27;0.57;;;9.00;99.90;;;;;;5013865;28;20081;-84
2022/12/30 09:38:36;;;;;;;1.45;0.60;;;9.00;99.90;;;;;;4964880;28;20058;-84
2022/12/30 09:41:10;;;;;;;1.42;0.70;;;9.00;99.90;;;;;;4983256;28;20081;-84
2022/12/30 09:43:50;;;;;;;1.88;0.65;;;9.10;99.90;;;;;;4982347;28;20157;-84
2022/12/30 09:46:20;;;;;;;1.27;0.60;;;9.10;99.90;;;;;;4998492;28;20140;-86
2022/12/30 09:48:54;;;;;;;0.80;0.60;;;9.10;99.90;;;;;;4989404;28;20054;-84
2022/12/30 09:51:23;;;;;;;1.52;0.60;;;9.10;99.90;;;;;;4994749;28;20050;-82
2022/12/30 09:54:05;;;;;;;1.63;0.57;;;9.10;99.90;;;;;;4992196;28;20135;-81
2022/12/30 09:56:37;;;;;;;0.98;0.70;;;9.10;99.90;;;;;;4991272;28;20196;-83
2022/12/30 09:59:12;;;;;;;0.75;0.50;;;9.20;99.90;;;;;;4963262;28;20072;-83
2022/12/30 10:02:02;;;;;;;1.30;0.57;;;9.20;99.90;;;;;;4977781;28;20077;-82
2022/12/30 10:04:35;;;;;;;1.13;0.57;;;9.30;99.90;;;;;;4977837;28;20046;-82
2022/12/30 10:07:25;;;;;;;1.33;0.70;;;9.30;99.90;;;;;;4995530;28;20156;-81
2022/12/30 10:10:20;;;;;;;2.95;1.13;;;9.30;99.90;;;;;;4993612;28;20151;-82
2022/12/30 10:13:05;;;;;;;1.52;0.73;;;9.40;99.90;;;;;;4994294;28;20056;-81
2022/12/30 10:15:51;;;;;;;0.60;0.43;;;9.40;99.90;;;;;;4995961;28;20050;-84
2022/12/30 10:18:27;;;;;;;1.63;0.65;;;9.50;99.90;;;;;;4994637;28;20092;-82
2022/12/30 10:21:00;;;;;;;1.35;0.38;;;9.50;99.90;;;;;;4998172;28;20048;-83
2022/12/30 10:24:07;;;;;;;1.75;0.70;;;9.60;99.90;;;;;;4998437;28;20142;-80
2022/12/30 10:26:52;;;;;;;1.45;1.00;;;9.60;99.90;;;;;;4986482;28;20042;-83
2022/12/30 10:29:35;;;;;;;2.13;0.90;;;9.60;99.90;;;;;;4967631;28;20131;-83
2022/12/30 10:32:17;;;;;;;1.05;0.70;;;9.70;99.90;;;;;;5007631;28;20147;-85
2022/12/30 10:34:45;;;;;;;0.60;0.52;;;9.80;99.90;;;;;;4985994;28;20441;-83
2022/12/30 10:37:16;;;;;;;0.75;0.60;;;9.80;99.90;;;;;;5011715;28;20056;-84
2022/12/30 10:39:50;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4989591;28;20514;-84
2022/12/30 10:42:35;;;;;;;0.65;0.50;;;9.90;99.90;;;;;;4994661;28;20132;-86
2022/12/30 10:45:18;;;;;;;0.95;0.70;;;9.90;99.90;;;;;;5002520;28;20042;-85
2022/12/30 10:47:57;;;;;;;1.40;0.82;;;9.80;99.90;;;;;;5004098;28;20056;-84
2022/12/30 10:50:35;;;;;;;0.93;0.57;;;9.80;99.90;;;;;;4977930;28;20161;-84
2022/12/30 10:53:03;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;4980139;28;20089;-83
2022/12/30 10:55:32;;;;;;;1.13;0.63;;;9.90;99.90;;;;;;4981120;28;20060;-84
2022/12/30 10:58:06;;;;;;;0.60;0.47;;;9.90;99.90;;;;;;4978842;28;20077;-83
2022/12/30 11:00:34;;;;;;;0.80;0.38;;;9.90;99.90;;;;;;4976831;28;20165;-83
2022/12/30 11:03:12;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;4999028;28;20057;-84
2022/12/30 11:05:39;;;;;;;1.00;0.32;;;10.10;99.90;;;;;;4996431;28;20104;-84
2022/12/30 11:08:22;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4998352;28;20050;-84
2022/12/30 11:11:09;;;;;;;0.32;0.28;;;10.20;99.90;;;;;;4994696;28;20054;-83
2022/12/30 11:16:26;;;;;;;0.22;0.20;;;10.30;99.90;;;;;;4995874;28;20038;-81
2022/12/30 11:18:53;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4980513;28;20077;-80
2022/12/30 11:21:24;;;;;;;0.52;0.30;;;10.40;99.90;;;;;;4977501;28;20057;-79
2022/12/30 11:23:56;;;;;;;0.38;0.38;;;10.60;99.90;;;;;;4975111;28;20057;-80
2022/12/30 11:26:24;;;;;;;1.65;0.38;;;10.70;99.90;;;;;;4991220;28;20046;-80
2022/12/30 11:28:55;;;;;;;0.70;0.32;;;10.80;99.90;;;;;;4996367;28;20057;-81
2022/12/30 11:31:22;;;;;;;0.43;0.30;;;10.80;99.90;;;;;;4999041;28;20053;-80
2022/12/30 11:33:53;;;;;;;0.28;0.20;;;10.90;99.90;;;;;;5000540;28;20058;-79
2022/12/30 11:36:30;;;;;;;0.50;0.20;;;11.00;99.90;;;;;;4976810;28;20082;-79
2022/12/30 11:39:22;;;;;;;0.32;0.32;;;11.20;99.90;;;;;;4995602;28;20050;-80
2022/12/30 11:41:56;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;4993632;28;20042;-81
2022/12/30 11:44:30;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4983282;28;20072;-80
2022/12/30 11:47:06;;;;;;;0.25;0.20;;;11.60;99.90;;;;;;4969252;28;20051;-79
2022/12/30 11:49:50;;;;;;;0.25;0.25;;;11.70;99.90;;;;;;4966872;28;20636;-80
2022/12/30 11:52:19;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4982553;28;20594;-79
2022/12/30 11:54:54;;;;;;;1.30;0.40;;;11.80;99.90;;;;;;4983059;28;20081;-80
2022/12/30 11:57:39;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;4963053;28;20089;-79
2022/12/30 12:00:36;;;;;;;1.33;0.80;;;12.00;99.90;;;;;;4989616;28;20080;-81
2022/12/30 12:03:05;;;;;;;2.60;0.60;;;12.00;99.90;;;;;;4997810;28;20054;-79
2022/12/30 12:05:41;;;;;;;1.55;0.50;;;12.10;99.90;;;;;;4967111;28;20057;-80
2022/12/30 12:08:58;;;;;;;0.55;0.32;;;12.20;99.90;;;;;;4985452;28;20135;-83
2022/12/30 12:11:35;;;;;;;1.88;0.50;;;12.20;99.90;;;;;;4977914;28;20049;-82
2022/12/30 12:14:41;;;;;;;1.63;0.60;;;12.30;99.90;;;;;;4983213;28;20777;-79
2022/12/30 12:17:20;;;;;;;1.10;0.55;;;12.30;99.90;;;;;;4940725;28;20169;-80
2022/12/30 12:19:52;;;;;;;1.73;0.45;;;12.40;99.90;;;;;;4993943;28;20054;-83
2022/12/30 12:22:26;;;;;;;1.58;0.50;;;12.50;99.90;;;;;;4993760;28;20061;-79
2022/12/30 12:25:02;;;;;;;1.80;0.55;;;12.70;99.90;;;;;;4990108;28;20046;-78
2022/12/30 12:27:29;;;;;;;1.50;0.77;;;12.80;99.90;;;;;;4961021;28;20081;-79
2022/12/30 12:29:56;;;;;;;2.08;0.60;;;12.90;99.90;;;;;;4993576;28;20075;-79
2022/12/30 12:33:03;;;;;;;0.68;0.55;;;13.00;99.90;;;;;;4995877;28;20058;-79
2022/12/30 12:36:24;;;;;;;1.48;0.57;;;13.10;99.90;;;;;;4953602;28;20557;-79
2022/12/30 12:38:51;;;;;;;0.45;0.45;;;13.00;99.90;;;;;;4977231;28;20525;-79
2022/12/30 12:41:36;;;;;;;0.32;0.30;;;13.00;99.90;;;;;;4995469;28;20077;-80
2022/12/30 12:44:15;;;;;;;0.47;0.43;;;13.00;99.90;;;;;;4996079;28;20136;-79
2022/12/30 12:47:06;;;;;;;0.60;0.40;;;13.00;99.90;;;;;;4999192;28;20053;-78
2022/12/30 12:49:53;;;;;;;2.25;0.70;;;13.10;99.90;;;;;;4978600;28;20046;-79
2022/12/30 12:52:29;;;;;;;1.60;0.50;;;13.10;99.90;;;;;;4996641;28;20060;-79
2022/12/30 12:55:18;;;;;;;2.35;0.88;;;13.10;99.90;;;;;;4997083;28;20062;-79
2022/12/30 12:58:03;;;;;;;0.55;0.35;;;13.20;99.90;;;;;;4997688;28;20081;-77
2022/12/30 13:00:49;;;;;;;1.08;0.40;;;13.20;99.90;;;;;;4997817;28;20107;-78
2022/12/30 13:03:38;;;;;;;1.00;0.50;;;13.20;99.90;;;;;;4998372;28;20130;-78
2022/12/30 13:06:11;;;;;;;0.52;0.38;;;13.20;99.90;;;;;;4999589;28;20522;-78
2022/12/30 13:08:54;;;;;;;1.58;0.47;;;13.20;99.90;;;;;;4972178;28;20073;-78
2022/12/30 13:11:46;;;;;;;1.20;0.55;;;13.20;99.90;;;;;;4990128;28;20061;-78
2022/12/30 13:14:33;;;;;;;1.17;0.73;;;13.20;99.90;;;;;;4987870;28;20497;-78
2022/12/30 13:17:02;;;;;;;1.08;0.50;;;13.20;99.90;;;;;;4978298;28;20050;-78
2022/12/30 13:19:32;;;;;;;1.10;0.70;;;13.20;99.90;;;;;;4991724;28;20145;-78
2022/12/30 13:22:00;;;;;;;2.38;0.80;;;13.20;99.90;;;;;;4996791;28;20053;-78
2022/12/30 13:24:29;;;;;;;0.88;0.50;;;13.20;99.90;;;;;;4986378;28;20466;-78
2022/12/30 13:26:57;;;;;;;2.72;0.50;;;13.20;99.90;;;;;;4975234;28;20116;-77
2022/12/30 13:29:26;;;;;;;1.23;0.63;;;13.20;99.90;;;;;;4976886;28;20081;-78
2022/12/30 13:32:16;;;;;;;1.65;0.80;;;13.20;99.90;;;;;;4996145;28;20061;-77
2022/12/30 13:34:57;;;;;;;1.58;0.60;;;13.30;99.90;;;;;;4997566;28;20050;-78
2022/12/30 13:37:35;;;;;;;1.60;0.73;;;13.30;99.90;;;;;;4997720;28;20092;-78
2022/12/30 13:40:22;;;;;;;3.20;1.00;;;13.30;99.90;;;;;;4996327;28;20140;-78
2022/12/30 13:43:27;;;;;;;1.63;0.70;;;13.30;99.90;;;;;;4983711;28;20936;-77
2022/12/30 13:45:57;;;;;;;2.17;0.70;;;13.40;99.90;;;;;;4957082;28;20053;-79
2022/12/30 13:48:24;;;;;;;2.88;1.15;;;13.40;99.90;;;;;;4934233;28;20109;-78
2022/12/30 13:50:58;;;;;;;1.80;0.80;;;13.50;99.90;;;;;;4968114;28;20046;-77
2022/12/30 13:53:34;;;;;;;1.63;0.70;;;13.50;99.90;;;;;;4998264;28;20137;-78
2022/12/30 13:56:01;;;;;;;3.15;0.73;;;13.60;99.90;;;;;;4981096;28;20116;-78
2022/12/30 13:58:44;;;;;;;1.90;0.63;;;13.60;99.90;;;;;;4996209;28;20084;-78
2022/12/30 14:01:23;;;;;;;1.48;0.70;;;13.60;99.90;;;;;;4996202;28;20056;-78
2022/12/30 14:03:51;;;;;;;1.80;0.73;;;13.70;99.90;;;;;;4977806;28;20065;-78
2022/12/30 14:06:28;;;;;;;3.47;1.45;;;13.70;99.90;;;;;;4983942;28;20479;-78
2022/12/30 14:09:21;;;;;;;2.15;0.90;;;13.60;99.90;;;;;;4999460;28;20056;-79
2022/12/30 14:12:06;;;;;;;3.28;1.00;;;13.70;99.90;;;;;;4998670;28;20431;-79
2022/12/30 14:14:42;;;;;;;3.10;1.45;;;13.70;99.90;;;;;;5000666;28;20075;-78
2022/12/30 14:17:12;;;;;;;2.13;1.10;;;13.80;99.90;;;;;;5002133;28;20205;-78