Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:37;;;;;;;2.27;1.70;;;;;;;15.70;100.00;98026.28;5038247;28;20296;-74
2022/10/16 00:03:04;;;;;;;2.03;1.80;;;;;;;15.76;100.00;98031.88;5038144;28;20270;-74
2022/10/16 00:05:31;;;;;;;2.50;1.73;;;;;;;15.79;100.00;98030.78;5038041;28;20264;-74
2022/10/16 00:07:59;;;;;;;4.07;1.40;;;;;;;15.80;100.00;98027.13;5036228;28;20969;-74
2022/10/16 00:10:26;;;;;;;1.83;1.40;;;;;;;15.73;100.00;98018.00;5038154;28;20317;-74
2022/10/16 00:12:52;;;;;;;1.67;1.57;;;;;;;15.64;100.00;98026.84;5038046;28;20262;-74
2022/10/16 00:15:19;;;;;;;1.83;1.50;;;;;;;15.56;100.00;98011.56;5027479;28;20270;-74
2022/10/16 00:17:46;;;;;;;2.73;1.60;;;;;;;15.52;100.00;98012.81;5037948;28;20235;-74
2022/10/16 00:20:13;;;;;;;1.83;1.60;;;;;;;15.46;100.00;98020.53;5037781;28;20255;-74
2022/10/16 00:22:39;;;;;;;3.10;1.70;;;;;;;15.44;100.00;98023.31;5037776;28;20269;-74
2022/10/16 00:25:08;;;;;;;2.17;1.70;;;;;;;15.40;100.00;98018.44;5037678;28;20230;-74
2022/10/16 00:27:35;;;;;;;2.17;1.60;;;;;;;15.43;100.00;98010.13;5037589;28;20268;-74
2022/10/16 00:30:02;;;;;;;1.80;1.70;;;;;;;15.40;100.00;98010.44;5037445;28;20634;-74
2022/10/16 00:32:28;;;;;;;1.80;1.60;;;;;;;15.36;100.00;98014.34;5037601;28;20269;-74
2022/10/16 00:34:55;;;;;;;1.70;1.60;;;;;;;15.31;100.00;98019.19;5035794;28;20274;-75
2022/10/16 00:37:22;;;;;;;1.70;1.60;;;;;;;15.27;100.00;98015.97;5037505;28;20493;-74
2022/10/16 00:39:49;;;;;;;1.80;1.70;;;;;;;15.18;100.00;98023.94;5037504;28;20706;-74
2022/10/16 00:42:18;;;;;;;1.83;1.73;;;;;;;15.19;100.00;98036.28;5037535;28;20635;-74
2022/10/16 00:44:52;;;;;;;2.20;2.00;;;;;;;15.14;100.00;98036.69;5037522;28;20300;-74
2022/10/16 00:47:23;;;;;;;1.47;1.37;;;;;;;15.18;100.00;98034.59;5037445;28;20524;-74
2022/10/16 00:49:53;;;;;;;1.70;1.60;;;;;;;15.18;100.00;98034.59;5037325;28;20259;-74
2022/10/16 00:52:20;;;;;;;1.87;1.50;;;;;;;15.15;100.00;98026.91;5037314;28;20342;-75
2022/10/16 00:54:48;;;;;;;1.70;1.57;;;;;;;15.15;100.00;98029.56;5037200;28;20269;-74
2022/10/16 00:57:16;;;;;;;2.80;1.70;;;;;;;15.12;100.00;98024.50;5036984;28;20279;-74
2022/10/16 00:59:43;;;;;;;2.30;1.53;;;;;;;15.09;100.00;98020.28;5036678;28;20291;-74
2022/10/16 01:02:15;;;;;;;1.80;1.70;;;;;;;15.10;100.00;98029.94;5035727;28;20292;-74
2022/10/16 01:04:44;;;;;;;1.80;1.70;;;;;;;15.14;100.00;98028.69;5036975;28;20227;-74
2022/10/16 01:07:24;;;;;;;1.80;1.60;;;;;;;15.19;100.00;98036.28;5036929;28;20364;-74
2022/10/16 01:10:01;;;;;;;1.50;1.40;;;;;;;15.29;100.00;98045.13;5032696;28;20232;-74
2022/10/16 01:12:39;;;;;;;1.70;1.60;;;;;;;15.42;100.00;98045.75;5027629;28;20629;-74
2022/10/16 01:15:11;;;;;;;1.60;1.50;;;;;;;15.51;100.00;98044.94;5036960;28;20266;-74
2022/10/16 01:17:45;;;;;;;1.93;1.67;;;;;;;15.56;100.00;98040.00;5032077;28;20289;-74
2022/10/16 01:20:21;;;;;;;2.33;1.60;;;;;;;15.56;100.00;98046.19;5036847;28;20266;-74
2022/10/16 01:23:00;;;;;;;2.87;1.70;;;;;;;15.61;100.00;98046.63;5036889;28;20273;-74
2022/10/16 01:25:37;;;;;;;1.93;1.73;;;;;;;15.62;100.00;98034.13;5031464;28;20266;-74
2022/10/16 01:28:09;;;;;;;1.63;1.50;;;;;;;15.59;100.00;98034.41;5035093;28;20573;-74
2022/10/16 01:30:37;;;;;;;1.73;1.50;;;;;;;15.54;100.00;98032.19;5036648;28;20227;-74
2022/10/16 01:33:10;;;;;;;2.97;1.70;;;;;;;15.52;100.00;98043.94;5036836;28;20259;-74
2022/10/16 01:35:42;;;;;;;1.90;1.70;;;;;;;15.50;100.00;98041.41;5036495;28;20265;-74
2022/10/16 01:38:13;;;;;;;2.10;1.90;;;;;;;15.50;100.00;98045.88;5036661;28;20235;-74
2022/10/16 01:40:45;;;;;;;2.80;1.90;;;;;;;15.51;100.00;98037.75;5036599;28;20262;-74
2022/10/16 01:43:19;;;;;;;1.97;1.63;;;;;;;15.49;100.00;98029.09;5033477;28;20259;-74
2022/10/16 01:45:47;;;;;;;1.93;1.73;;;;;;;15.51;100.00;98044.94;5040608;28;20319;-74
2022/10/16 01:48:17;;;;;;;3.03;1.80;;;;;;;15.47;100.00;98038.19;5040609;28;20266;-74
2022/10/16 01:50:50;;;;;;;2.40;1.70;;;;;;;15.45;100.00;98033.00;5040587;28;20226;-74
2022/10/16 01:53:17;;;;;;;1.63;1.53;;;;;;;15.46;100.00;98039.19;5038938;28;20229;-74
2022/10/16 01:55:48;;;;;;;2.43;2.10;;;;;;;15.47;100.00;98036.34;5037964;28;20293;-74
2022/10/16 01:58:16;;;;;;;1.70;1.60;;;;;;;15.49;100.00;98022.91;5035358;28;20290;-75
2022/10/16 02:00:46;;;;;;;1.90;1.70;;;;;;;15.52;100.00;98022.63;5040390;28;20271;-74
2022/10/16 02:03:17;;;;;;;2.00;1.80;;;;;;;15.52;100.00;98019.97;5040432;28;20272;-74
2022/10/16 02:05:47;;;;;;;2.70;1.80;;;;;;;15.51;100.00;98021.78;5040165;28;20316;-74
2022/10/16 02:08:14;;;;;;;2.00;1.80;;;;;;;15.53;100.00;98011.00;5040195;28;20228;-74
2022/10/16 02:10:42;;;;;;;2.93;1.90;;;;;;;15.55;100.00;98017.00;5034853;28;20274;-74
2022/10/16 02:13:12;;;;;;;2.00;1.80;;;;;;;15.55;100.00;98025.00;5040134;28;20266;-74
2022/10/16 02:15:40;;;;;;;2.20;2.00;;;;;;;15.58;100.00;98027.41;5040242;28;20505;-75
2022/10/16 02:18:09;;;;;;;3.10;1.90;;;;;;;15.55;100.00;98019.69;5039662;28;20298;-74
2022/10/16 02:20:43;;;;;;;2.50;2.00;;;;;;;15.59;100.00;98021.09;5038938;28;20286;-74
2022/10/16 02:23:16;;;;;;;1.90;1.80;;;;;;;15.59;100.00;98029.91;5029872;28;20274;-74
2022/10/16 02:25:48;;;;;;;2.10;1.70;;;;;;;15.60;100.00;98025.44;5040095;28;20268;-74
2022/10/16 02:28:20;;;;;;;1.80;1.70;;;;;;;15.59;100.00;98029.09;5039933;28;20634;-74
2022/10/16 02:30:51;;;;;;;2.80;2.10;;;;;;;15.60;100.00;98033.44;5039903;28;20266;-74
2022/10/16 02:33:21;;;;;;;2.97;1.90;;;;;;;15.61;100.00;98037.78;5039830;28;20265;-74
2022/10/16 02:35:51;;;;;;;1.80;1.70;;;;;;;15.59;100.00;98029.91;5039946;28;20266;-75
2022/10/16 02:38:18;;;;;;;1.93;1.60;;;;;;;15.58;100.00;98024.75;5033066;28;20230;-75
2022/10/16 02:40:45;;;;;;;3.27;1.80;;;;;;;15.59;100.00;98029.09;5039757;28;20265;-75
2022/10/16 02:43:13;;;;;;;2.10;1.90;;;;;;;15.58;100.00;98030.06;5039712;28;20266;-75
2022/10/16 02:45:40;;;;;;;2.10;1.90;;;;;;;15.55;100.00;98035.66;5037944;28;20596;-74
2022/10/16 02:48:08;;;;;;;2.10;1.90;;;;;;;15.53;100.00;98038.47;5039548;28;20273;-74
2022/10/16 02:50:35;;;;;;;1.83;1.73;;;;;;;15.51;100.00;98036.94;5039532;28;20270;-74
2022/10/16 02:53:01;;;;;;;2.60;1.70;;;;;;;15.47;100.00;98040.84;5039505;28;20267;-74
2022/10/16 02:55:28;;;;;;;2.87;1.83;;;;;;;15.46;100.00;98048.00;5039140;28;20287;-75
2022/10/16 02:57:55;;;;;;;2.33;1.83;;;;;;;15.44;100.00;98043.78;5039328;28;20250;-75
2022/10/16 03:00:22;;;;;;;2.20;2.00;;;;;;;15.42;100.00;98041.28;5039371;28;20672;-75
2022/10/16 03:02:49;;;;;;;2.00;1.73;;;;;;;15.40;100.00;98045.88;5039247;28;20266;-75
2022/10/16 03:05:17;;;;;;;2.17;1.90;;;;;;;15.41;100.00;98046.72;5039226;28;20269;-75
2022/10/16 03:07:43;;;;;;;2.37;1.73;;;;;;;15.38;100.00;98047.00;5033982;28;20266;-75
2022/10/16 03:10:10;;;;;;;2.03;1.57;;;;;;;15.35;100.00;98044.63;5039245;28;20270;-75
2022/10/16 03:12:37;;;;;;;2.63;1.80;;;;;;;15.31;100.00;98043.16;5037592;28;20267;-73
2022/10/16 03:15:04;;;;;;;2.07;1.80;;;;;;;15.29;100.00;98047.78;5039136;28;20296;-75
2022/10/16 03:17:32;;;;;;;2.17;1.90;;;;;;;15.24;100.00;98050.03;5039005;28;20278;-75
2022/10/16 03:19:59;;;;;;;2.97;1.90;;;;;;;15.20;100.00;98053.94;5038949;28;20267;-75
2022/10/16 03:22:27;;;;;;;3.47;1.90;;;;;;;15.18;100.00;98053.22;5039112;28;20341;-75
2022/10/16 03:24:54;;;;;;;2.00;1.80;;;;;;;15.15;100.00;98046.34;5038965;28;20293;-75
2022/10/16 03:27:21;;;;;;;2.03;1.80;;;;;;;15.12;100.00;98048.44;5038913;28;20260;-75
2022/10/16 03:29:48;;;;;;;1.97;1.87;;;;;;;15.08;100.00;98041.69;5038858;28;20264;-74
2022/10/16 03:32:14;;;;;;;2.63;1.70;;;;;;;15.05;100.00;98055.31;5038852;28;20576;-75
2022/10/16 03:34:41;;;;;;;1.87;1.77;;;;;;;15.04;100.00;98048.28;5038779;28;20273;-75
2022/10/16 03:37:08;;;;;;;1.90;1.63;;;;;;;15.00;100.00;98050.38;5036771;28;20324;-74
2022/10/16 03:39:36;;;;;;;3.87;2.20;;;;;;;14.99;100.00;98045.19;5038776;28;20266;-74
2022/10/16 03:42:02;;;;;;;1.83;1.73;;;;;;;14.97;100.00;98039.19;5038738;28;20269;-74
2022/10/16 03:44:29;;;;;;;2.70;2.23;;;;;;;14.98;100.00;98038.19;5038645;28;20227;-73
2022/10/16 03:46:56;;;;;;;2.00;1.80;;;;;;;15.00;100.00;98046.88;5038413;28;20267;-74
2022/10/16 03:49:22;;;;;;;1.70;1.60;;;;;;;15.00;100.00;98050.38;5038448;28;20293;-74
2022/10/16 03:51:49;;;;;;;1.80;1.70;;;;;;;15.00;100.00;98047.72;5038428;28;20269;-74
2022/10/16 03:54:15;;;;;;;6.87;2.70;;;;;;;15.01;100.00;98048.56;5038192;28;20295;-74
2022/10/16 03:56:43;;;;;;;3.20;1.80;;;;;;;15.03;100.00;98052.75;5038156;28;20286;-74
2022/10/16 03:59:10;;;;;;;2.03;1.77;;;;;;;14.99;100.00;98051.38;5038230;28;20637;-74
2022/10/16 04:01:37;;;;;;;2.80;1.80;;;;;;;14.98;100.00;98046.19;5038191;28;20273;-74
2022/10/16 04:04:03;;;;;;;2.00;1.63;;;;;;;14.96;100.00;98051.63;5036614;28;20272;-74
2022/10/16 04:06:30;;;;;;;1.93;1.83;;;;;;;14.94;100.00;98052.72;5037388;28;20262;-75
2022/10/16 04:08:57;;;;;;;2.20;1.60;;;;;;;14.93;100.00;98056.38;5037993;28;20266;-75
2022/10/16 04:11:23;;;;;;;1.77;1.63;;;;;;;14.93;100.00;98057.22;5038021;28;20639;-75
2022/10/16 04:13:51;;;;;;;2.40;2.20;;;;;;;14.93;100.00;98053.72;5038078;28;20259;-75
2022/10/16 04:16:18;;;;;;;3.07;1.97;;;;;;;14.92;100.00;98060.03;5037974;28;20269;-75
2022/10/16 04:18:45;;;;;;;3.90;2.07;;;;;;;14.87;100.00;98051.59;5037870;28;20282;-75
2022/10/16 04:21:11;;;;;;;1.97;1.83;;;;;;;14.85;100.00;98050.91;5037851;28;20269;-75
2022/10/16 04:23:38;;;;;;;2.37;2.00;;;;;;;14.79;100.00;98048.78;5037846;28;20276;-74
2022/10/16 04:26:04;;;;;;;3.63;1.90;;;;;;;14.78;100.00;98055.91;5037808;28;20584;-73
2022/10/16 04:28:31;;;;;;;2.30;2.00;;;;;;;14.77;100.00;98050.69;5037736;28;20261;-73
2022/10/16 04:30:59;;;;;;;1.80;1.70;;;;;;;14.76;100.00;98049.88;5025644;28;20261;-76
2022/10/16 04:33:26;;;;;;;1.90;1.77;;;;;;;14.78;100.00;98047.09;5037660;28;20291;-75
2022/10/16 04:35:57;;;;;;;2.10;1.90;;;;;;;14.80;100.00;98050.44;5037512;28;20230;-75
2022/10/16 04:38:24;;;;;;;2.00;1.83;;;;;;;14.84;100.00;98051.88;5037393;28;20245;-76
2022/10/16 04:40:50;;;;;;;2.23;1.93;;;;;;;14.87;100.00;98062.22;5037598;28;20265;-76
2022/10/16 04:43:17;;;;;;;2.17;1.87;;;;;;;14.91;100.00;98066.31;5037619;28;20261;-76
2022/10/16 04:45:44;;;;;;;2.20;1.90;;;;;;;14.91;100.00;98064.50;5037409;28;20646;-76
2022/10/16 04:48:12;;;;;;;2.90;1.73;;;;;;;14.96;100.00;98067.59;5037483;28;20594;-73
2022/10/16 04:50:39;;;;;;;2.10;1.83;;;;;;;14.98;100.00;98070.94;5027298;28;20269;-73
2022/10/16 04:53:06;;;;;;;2.07;1.80;;;;;;;14.98;100.00;98076.28;5037434;28;20276;-73
2022/10/16 04:55:32;;;;;;;2.43;1.90;;;;;;;15.00;100.00;98068.16;5034274;28;20245;-73
2022/10/16 04:57:59;;;;;;;2.50;2.00;;;;;;;15.02;100.00;98077.69;5033190;28;20282;-73
2022/10/16 05:00:26;;;;;;;2.00;1.73;;;;;;;15.05;100.00;98087.25;5037212;28;20277;-73
2022/10/16 05:02:53;;;;;;;2.20;1.53;;;;;;;15.04;100.00;98085.56;5037254;28;20261;-73
2022/10/16 05:05:21;;;;;;;1.63;1.50;;;;;;;15.04;100.00;98091.72;5037044;28;20751;-73
2022/10/16 05:07:49;;;;;;;2.27;1.80;;;;;;;15.07;100.00;98090.59;5036963;28;20280;-73
2022/10/16 05:10:15;;;;;;;2.20;1.57;;;;;;;15.09;100.00;98092.16;5036862;28;20638;-73
2022/10/16 05:12:42;;;;;;;1.70;1.60;;;;;;;15.08;100.00;98095.78;5037003;28;20264;-73
2022/10/16 05:15:10;;;;;;;1.77;1.60;;;;;;;15.10;100.00;98107.13;5036955;28;20267;-73
2022/10/16 05:17:37;;;;;;;1.70;1.60;;;;;;;15.10;100.00;98098.34;5035980;28;20257;-74
2022/10/16 05:20:04;;;;;;;2.67;1.70;;;;;;;15.08;100.00;98086.97;5036849;28;20257;-73
2022/10/16 05:22:32;;;;;;;1.67;1.57;;;;;;;15.07;100.00;98083.47;5035302;28;20267;-73
2022/10/16 05:24:59;;;;;;;1.50;1.40;;;;;;;15.05;100.00;98082.78;5036810;28;20319;-75
2022/10/16 05:27:25;;;;;;;1.50;1.40;;;;;;;15.04;100.00;98090.88;5036823;28;20606;-75
2022/10/16 05:29:52;;;;;;;1.83;1.73;;;;;;;15.00;100.00;98094.78;5036573;28;20641;-75
2022/10/16 05:32:19;;;;;;;2.30;1.47;;;;;;;14.96;100.00;98093.38;5036793;28;20269;-75
2022/10/16 05:34:46;;;;;;;3.00;1.70;;;;;;;14.95;100.00;98089.00;5036728;28;20271;-75
2022/10/16 05:37:13;;;;;;;2.90;1.70;;;;;;;14.93;100.00;98088.31;5036718;28;20282;-75
2022/10/16 05:39:41;;;;;;;1.50;1.40;;;;;;;14.90;100.00;98088.59;5036644;28;20262;-75
2022/10/16 05:42:08;;;;;;;2.23;1.40;;;;;;;14.86;100.00;98100.47;5036623;28;20586;-75
2022/10/16 05:44:35;;;;;;;1.70;1.60;;;;;;;14.79;100.00;98112.63;5036617;28;20267;-75
2022/10/16 05:47:01;;;;;;;1.70;1.60;;;;;;;14.68;100.00;98115.34;5036590;28;20266;-75
2022/10/16 05:49:28;;;;;;;1.97;1.83;;;;;;;14.62;100.00;98106.09;5034885;28;20242;-75
2022/10/16 05:51:55;;;;;;;2.80;1.80;;;;;;;14.60;100.00;98099.22;5036558;28;20646;-75
2022/10/16 05:54:21;;;;;;;2.00;1.70;;;;;;;14.59;100.00;98105.50;5036785;28;20265;-75
2022/10/16 05:56:49;;;;;;;2.30;2.00;;;;;;;14.59;100.00;98113.47;5036548;28;20278;-75
2022/10/16 05:59:16;;;;;;;2.27;2.03;;;;;;;14.58;100.00;98125.94;5036344;28;20651;-75
2022/10/16 06:01:43;;;;;;;2.37;2.00;;;;;;;14.58;100.00;98109.13;5036565;28;20604;-75
2022/10/16 06:04:10;;;;;;;2.20;2.00;;;;;;;14.61;100.00;98127.50;5036482;28;20231;-75
2022/10/16 06:06:37;;;;;;;2.80;2.10;;;;;;;14.63;100.00;98112.25;5036373;28;20237;-75
2022/10/16 06:09:04;;;;;;;3.17;2.13;;;;;;;14.66;100.00;98125.31;5036550;28;20636;-74
2022/10/16 06:11:32;;;;;;;2.20;2.00;;;;;;;14.68;100.00;98136.63;5036543;28;20328;-76
2022/10/16 06:14:06;;;;;;;2.53;2.13;;;;;;;14.67;100.00;98133.13;5034672;28;20259;-74
2022/10/16 06:16:33;;;;;;;2.53;2.07;;;;;;;14.70;100.00;98130.22;5031611;28;20233;-74
2022/10/16 06:19:00;;;;;;;2.07;1.97;;;;;;;14.72;100.00;98130.09;5036295;28;20277;-74
2022/10/16 06:21:28;;;;;;;1.87;1.77;;;;;;;14.74;100.00;98130.78;5036378;28;20327;-74
2022/10/16 06:23:56;;;;;;;2.30;2.10;;;;;;;14.75;100.00;98143.97;5036291;28;20261;-75
2022/10/16 06:26:25;;;;;;;2.87;2.10;;;;;;;14.78;100.00;98140.22;5036220;28;20327;-75
2022/10/16 06:28:52;;;;;;;2.83;1.80;;;;;;;14.81;100.00;98142.59;5037340;28;20618;-74
2022/10/16 06:31:20;;;;;;;2.20;2.00;;;;;;;14.84;100.00;98142.34;5039927;28;20229;-74
2022/10/16 06:33:51;;;;;;;3.03;2.17;;;;;;;14.87;100.00;98134.09;5039803;28;20273;-74
2022/10/16 06:36:19;;;;;;;2.30;2.03;;;;;;;14.89;100.00;98145.44;5039810;28;20262;-75
2022/10/16 06:38:45;;;;;;;4.27;2.20;;;;;;;14.92;100.00;98137.19;5039472;28;20286;-74
2022/10/16 06:41:14;;;;;;;2.27;2.07;;;;;;;14.95;100.00;98143.09;5037915;28;20265;-75
2022/10/16 06:43:41;;;;;;;1.93;1.80;;;;;;;14.98;100.00;98140.16;5039615;28;20310;-75
2022/10/16 06:46:10;;;;;;;1.90;1.80;;;;;;;15.02;100.00;98140.75;5039551;28;20275;-74
2022/10/16 06:48:38;;;;;;;2.00;1.80;;;;;;;15.07;100.00;98149.16;5039528;28;20230;-74
2022/10/16 06:51:07;;;;;;;2.20;2.00;;;;;;;15.11;100.00;98161.25;5039552;28;20273;-74
2022/10/16 06:53:36;;;;;;;2.20;2.00;;;;;;;15.14;100.00;98167.13;5039471;28;20266;-75
2022/10/16 06:56:08;;;;;;;2.47;2.00;;;;;;;15.18;100.00;98165.06;5034840;28;20287;-75
2022/10/16 06:58:35;;;;;;;2.23;1.87;;;;;;;15.21;100.00;98172.78;5028019;28;20604;-75
2022/10/16 07:01:01;;;;;;;2.13;1.80;;;;;;;15.25;100.00;98168.84;5037995;28;20266;-74
2022/10/16 07:03:28;;;;;;;2.30;2.10;;;;;;;15.29;100.00;98175.63;5038095;28;20269;-76
2022/10/16 07:05:56;;;;;;;2.60;1.90;;;;;;;15.38;100.00;98182.81;5037742;28;20263;-75
2022/10/16 07:08:23;;;;;;;3.47;2.10;;;;;;;15.45;100.00;98187.47;5036727;28;20593;-76
2022/10/16 07:10:49;;;;;;;2.37;2.17;;;;;;;15.55;100.00;98183.03;5037769;28;20300;-75
2022/10/16 07:13:16;;;;;;;2.10;1.90;;;;;;;15.64;100.00;98197.38;5037482;28;20321;-76
2022/10/16 07:15:43;;;;;;;2.43;1.73;;;;;;;15.72;100.00;98200.19;5037666;28;20267;-75
2022/10/16 07:18:09;;;;;;;2.07;1.60;;;;;;;15.78;100.00;98199.66;5037449;28;20300;-76
2022/10/16 07:20:37;;;;;;;1.83;1.70;;;;;;;15.81;100.00;98202.88;5037449;28;20271;-74
2022/10/16 07:23:05;;;;;;;3.93;2.07;;;;;;;15.85;100.00;98211.44;5037514;28;20266;-77
2022/10/16 07:25:31;;;;;;;2.43;2.10;;;;;;;15.83;100.00;98210.75;5029442;28;20281;-76
2022/10/16 07:27:58;;;;;;;2.30;2.10;;;;;;;15.82;100.00;98211.72;5026575;28;20263;-76
2022/10/16 07:30:25;;;;;;;3.73;2.33;;;;;;;15.83;100.00;98221.41;5037549;28;20577;-75
2022/10/16 07:32:51;;;;;;;2.90;2.60;;;;;;;15.80;100.00;98219.84;5035399;28;20263;-77
2022/10/16 07:35:18;;;;;;;2.20;2.00;;;;;;;15.79;100.00;98223.50;5037598;28;20274;-75
2022/10/16 07:37:46;;;;;;;1.97;1.80;;;;;;;15.79;100.00;98231.50;5037172;28;20674;-75
2022/10/16 07:40:14;;;;;;;1.93;1.83;;;;;;;15.75;100.00;98231.88;5036382;28;20306;-75
2022/10/16 07:42:40;;;;;;;2.20;1.90;;;;;;;15.73;100.00;98229.38;5036970;28;20274;-75
2022/10/16 07:45:08;;;;;;;1.80;1.70;;;;;;;15.71;100.00;98220.66;5037183;28;20270;-75
2022/10/16 07:47:34;;;;;;;2.20;2.00;;;;;;;15.72;100.00;98211.72;5037096;28;20231;-75
2022/10/16 07:50:01;;;;;;;2.30;1.87;;;;;;;15.77;100.00;98232.59;5037115;28;20267;-75
2022/10/16 07:52:27;;;;;;;2.80;2.20;;;;;;;15.81;100.00;98231.34;5036838;28;20636;-75
2022/10/16 07:54:54;;;;;;;2.63;1.73;;;;;;;15.87;100.00;98233.47;5036866;28;20370;-75
2022/10/16 07:57:22;;;;;;;2.70;2.00;;;;;;;15.95;100.00;98229.13;5022929;28;20267;-74
2022/10/16 07:59:49;;;;;;;3.90;1.80;;;;;;;16.07;100.00;98243.22;5035026;28;20309;-74
2022/10/16 08:02:15;;;;;;;2.37;1.80;;;;;;;16.14;100.00;98246.03;5036908;28;20274;-74
2022/10/16 08:04:42;;;;;;;2.13;1.80;;;;;;;16.25;100.00;98247.72;5037003;28;20259;-75
2022/10/16 08:07:09;;;;;;;2.30;2.00;;;;;;;16.37;100.00;98241.28;5036752;28;20267;-75
2022/10/16 08:09:36;;;;;;;2.90;2.00;;;;;;;16.43;100.00;98235.41;5036673;28;20235;-76
2022/10/16 08:12:03;;;;;;;5.03;2.80;;;;;;;16.49;100.00;98241.06;5036711;28;20259;-75
2022/10/16 08:14:32;;;;;;;2.90;2.60;;;;;;;16.52;100.00;98242.59;5036755;28;20234;-73
2022/10/16 08:16:58;;;;;;;3.23;2.33;;;;;;;16.59;100.00;98247.22;5036429;28;20598;-76
2022/10/16 08:19:25;;;;;;;3.20;2.80;;;;;;;16.69;100.00;98253.41;5036379;28;20283;-75
2022/10/16 08:21:52;;;;;;;4.03;2.80;;;;;;;16.74;100.00;98245.81;5036432;28;20263;-76
2022/10/16 08:24:18;;;;;;;3.57;3.27;;;;;;;16.82;100.00;98243.28;5036350;28;20267;-78
2022/10/16 08:26:45;;;;;;;4.03;3.00;;;;;;;16.96;100.00;98256.19;5034665;28;20269;-75
2022/10/16 08:29:12;;;;;;;3.50;2.27;;;;;;;17.13;100.00;98251.97;5036378;28;20258;-74
2022/10/16 08:31:40;;;;;;;4.00;1.93;;;;;;;17.39;100.00;98259.25;5036191;28;20274;-75
2022/10/16 08:34:06;;;;;;;2.60;1.80;;;;;;;17.66;100.00;98267.28;5036216;28;20267;-75
2022/10/16 08:36:33;;;;;;;2.00;1.60;;;;;;;17.91;100.00;98271.16;5036203;28;20268;-75
2022/10/16 08:38:59;;;;;;;1.97;1.60;;;;;;;18.09;100.00;98274.69;5036215;28;20280;-75
2022/10/16 08:41:57;;;;;;;1.80;1.70;;;;;;;18.15;100.00;98272.28;5036140;28;20591;-75
2022/10/16 08:44:48;;;;;;;2.10;1.50;;;;;;;18.27;100.00;98263.03;5026275;28;20224;-75
2022/10/16 08:47:20;;;;;;;1.77;1.63;;;;;;;18.39;100.00;98261.88;5036160;28;20264;-75
2022/10/16 08:49:57;;;;;;;2.43;1.80;;;;;;;18.56;100.00;98269.06;5035873;28;20266;-75
2022/10/16 08:52:29;;;;;;;1.90;1.80;;;;;;;18.70;100.00;98260.50;5031411;28;20849;-75
2022/10/16 08:54:57;;;;;;;1.70;1.60;;;;;;;18.83;100.00;98257.47;5035956;28;20252;-76
2022/10/16 08:57:26;;;;;;;2.47;1.40;;;;;;;18.98;100.00;98251.41;5030731;28;20648;-76
2022/10/16 08:59:54;;;;;;;2.00;1.70;;;;;;;19.08;100.00;98251.31;5035820;28;20244;-76
2022/10/16 09:02:30;;;;;;;2.60;1.63;;;;;;;19.05;100.00;98252.44;5035892;28;20648;-76
2022/10/16 09:05:16;;;;;;;2.70;1.60;;;;;;;19.00;100.00;98257.44;5035880;28;20260;-75
2022/10/16 09:07:52;;;;;;;1.85;1.60;;;;;;;18.99;100.00;98261.09;5030236;28;20519;-76
2022/10/16 09:10:34;;;;;;;2.00;1.80;;;;;;;19.05;100.00;98259.63;5025851;28;20290;-76
2022/10/16 09:13:12;;;;;;;1.77;1.60;;;;;;;19.01;100.00;98253.75;5030456;28;20339;-76
2022/10/16 09:15:47;;;;;;;1.57;1.43;;;;;;;18.96;100.00;98261.41;5029017;28;20789;-77
2022/10/16 09:18:21;;;;;;;2.83;1.70;;;;;;;18.92;100.00;98270.75;5020080;28;20319;-76
2022/10/16 09:20:52;;;;;;;2.43;1.60;;;;;;;18.95;100.00;98262.41;5029786;28;20596;-74
2022/10/16 09:23:26;;;;;;;2.87;1.73;;;;;;;19.00;100.00;98264.59;5023235;28;20303;-75
2022/10/16 09:25:54;;;;;;;1.60;1.50;;;;;;;18.95;100.00;98270.44;5029794;28;20229;-76
2022/10/16 09:28:21;;;;;;;1.77;1.40;;;;;;;18.91;100.00;98285.13;5032669;28;20256;-75
2022/10/16 09:30:49;;;;;;;2.50;1.60;;;;;;;18.87;100.00;98291.81;5021952;28;20319;-77
2022/10/16 09:33:20;;;;;;;1.60;1.40;;;;;;;18.82;100.00;98288.75;5029804;28;20235;-78
2022/10/16 09:35:49;;;;;;;4.17;1.50;;;;;;;18.80;100.00;98293.41;5021317;28;20507;-76
2022/10/16 09:38:27;;;;;;;2.30;1.40;;;;;;;18.70;100.00;98314.06;5021333;28;20361;-76
2022/10/16 09:40:55;;;;;;;1.70;1.60;;;;;;;18.68;100.00;98304.50;5026004;28;20228;-76
2022/10/16 09:43:27;;;;;;;2.77;1.67;;;;;;;18.60;100.00;98297.22;5021159;28;20270;-76
2022/10/16 09:45:59;;;;;;;1.40;1.30;;;;;;;18.51;100.00;98308.84;5026557;28;20307;-76
2022/10/16 09:48:31;;;;;;;2.60;1.50;;;;;;;18.42;100.00;98309.72;5028661;28;20232;-75
2022/10/16 09:51:00;;;;;;;2.80;1.20;;;;;;;18.38;100.00;98308.38;5030597;28;20228;-76
2022/10/16 09:53:39;;;;;;;2.63;1.60;;;;;;;18.42;100.00;98309.72;5032387;28;20261;-76
2022/10/16 09:56:06;;;;;;;3.43;1.47;;;;;;;18.44;100.00;98307.75;5027172;28;20260;-76
2022/10/16 09:58:33;;;;;;;1.67;1.57;;;;;;;18.48;100.00;98309.13;5026487;28;20324;-76
2022/10/16 10:01:00;;;;;;;1.60;1.50;;;;;;;18.62;100.00;98305.94;5024990;28;20324;-74
2022/10/16 10:03:40;;;;;;;1.50;1.40;;;;;;;18.83;100.00;98314.53;5031332;28;20299;-76
2022/10/16 10:06:17;;;;;;;1.87;1.73;;;;;;;19.05;100.00;98319.44;5033940;28;20256;-75
2022/10/16 10:08:55;;;;;;;2.13;1.43;;;;;;;19.35;100.00;98311.00;5027368;28;20225;-75
2022/10/16 10:11:38;;;;;;;2.00;1.70;;;;;;;19.54;100.00;98313.47;5033820;28;20233;-75
2022/10/16 10:14:06;;;;;;;4.10;1.57;;;;;;;19.65;97.22;98307.88;5032903;28;20263;-75
2022/10/16 10:16:32;;;;;;;2.53;1.50;;;;;;;19.68;96.62;98310.22;5034410;28;20605;-74
2022/10/16 10:19:01;;;;;;;2.40;1.50;;;;;;;19.66;96.12;98298.81;5035319;28;20335;-73
2022/10/16 10:21:27;;;;;;;2.10;1.43;;;;;;;19.63;96.42;98304.47;5034712;28;20263;-73
2022/10/16 10:23:57;;;;;;;1.60;1.23;;;;;;;19.66;95.07;98303.31;5035942;28;20609;-73
2022/10/16 10:26:28;;;;;;;1.50;1.40;;;;;;;19.79;94.49;98309.09;5035665;28;20228;-73
2022/10/16 10:29:05;;;;;;;1.97;1.43;;;;;;;20.06;93.71;98296.34;5030423;28;20537;-73
2022/10/16 10:31:40;;;;;;;1.63;1.50;;;;;;;20.50;92.64;98289.84;5024621;28;20270;-73
2022/10/16 10:34:38;;;;;;;1.40;1.30;;;;;;;20.90;90.05;98275.66;5032667;28;20263;-72
2022/10/16 10:37:27;;;;;;;2.33;1.50;;;;;;;21.33;86.15;98261.88;5027663;28;20307;-73
2022/10/16 10:40:01;;;;;;;2.00;1.70;;;;;;;21.63;84.84;98270.06;5032198;28;20663;-73
2022/10/16 10:42:35;;;;;;;1.50;1.40;;;;;;;21.85;83.83;98264.00;5033508;28;20676;-73
2022/10/16 10:45:17;;;;;;;1.37;1.20;;;;;;;22.06;82.69;98261.53;5035221;28;20366;-75
2022/10/16 10:47:56;;;;;;;1.57;1.20;;;;;;;22.23;81.91;98265.84;5035604;28;20226;-74
2022/10/16 10:50:31;;;;;;;1.63;1.20;;;;;;;22.43;80.89;98264.41;5034331;28;20728;-75
2022/10/16 10:53:05;;;;;;;2.03;1.60;;;;;;;22.58;77.82;98262.66;5035404;28;20269;-74
2022/10/16 10:55:41;;;;;;;2.50;1.40;;;;;;;22.78;76.64;98253.09;5035281;28;20255;-74
2022/10/16 10:58:36;;;;;;;2.37;1.20;;;;;;;22.93;77.90;98255.84;5032231;28;20261;-74
2022/10/16 11:01:10;;;;;;;2.07;1.07;;;;;;;23.00;76.27;98249.56;5035309;28;20308;-75
2022/10/16 11:03:56;;;;;;;1.47;1.30;;;;;;;22.99;76.20;98250.56;5035224;28;20235;-74
2022/10/16 11:06:29;;;;;;;1.97;1.40;;;;;;;22.85;75.60;98242.44;5025650;28;20267;-74
2022/10/16 11:09:03;;;;;;;1.80;1.43;;;;;;;22.71;75.03;98245.91;5034020;28;20523;-74
2022/10/16 11:11:35;;;;;;;1.30;1.20;;;;;;;22.56;75.34;98253.09;5032920;28;20275;-74
2022/10/16 11:14:07;;;;;;;2.30;1.30;;;;;;;22.46;74.07;98239.84;5034020;28;20263;-74
2022/10/16 11:16:39;;;;;;;1.70;1.60;;;;;;;22.31;73.81;98230.78;5035033;28;20270;-74
2022/10/16 11:19:13;;;;;;;1.97;1.50;;;;;;;22.24;75.49;98248.66;5034926;28;20326;-74
2022/10/16 11:21:50;;;;;;;2.43;1.40;;;;;;;22.12;76.23;98250.06;5031281;28;20238;-74
2022/10/16 11:24:22;;;;;;;2.73;1.60;;;;;;;22.03;76.35;98245.75;5035133;28;20341;-74
2022/10/16 11:26:51;;;;;;;1.77;1.63;;;;;;;22.00;76.86;98246.09;5034829;28;20312;-74
2022/10/16 11:29:24;;;;;;;1.40;1.23;;;;;;;21.90;76.16;98234.72;5033559;28;20266;-74
2022/10/16 11:31:54;;;;;;;2.17;1.40;;;;;;;21.86;76.04;98238.75;5021969;28;20319;-74
2022/10/16 11:34:26;;;;;;;1.80;1.50;;;;;;;21.81;77.41;98246.50;5024740;28;20679;-74
2022/10/16 11:37:01;;;;;;;1.30;1.13;;;;;;;21.80;78.76;98260.97;5032858;28;20309;-74