Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:44;;;;;;;2.22;0.90;;;;;;;15.41;61.19;102016.91;5062162;28;20044;-57
2023/10/17 00:06:50;;;;;;;1.08;0.82;;;;;;;15.41;61.27;102010.69;5066770;28;20043;-57
2023/10/17 00:09:24;;;;;;;0.87;0.87;;;;;;;15.40;61.24;102009.84;5061771;28;20128;-58
2023/10/17 00:14:23;;;;;;;0.73;0.73;;;;;;;15.40;61.17;102007.16;5065178;28;20083;-57
2023/10/17 00:16:50;;;;;;;1.45;0.88;;;;;;;15.40;61.37;102009.84;5065797;28;20025;-57
2023/10/17 00:19:16;;;;;;;0.80;0.80;;;;;;;15.39;61.15;102008.13;5066497;28;20467;-57
2023/10/17 00:21:42;;;;;;;0.75;0.75;;;;;;;15.38;61.29;102005.53;5066291;28;20043;-57
2023/10/17 00:24:08;;;;;;;0.77;0.60;;;;;;;15.39;61.15;102001.91;5065509;28;20055;-58
2023/10/17 00:26:39;;;;;;;1.10;1.00;;;;;;;15.37;61.01;101993.09;5064908;28;20043;-57
2023/10/17 00:29:05;;;;;;;1.35;0.90;;;;;;;15.37;61.29;101995.78;5065244;28;20035;-57
2023/10/17 00:31:32;;;;;;;0.70;0.70;;;;;;;15.36;61.22;101997.56;5065063;28;20406;-57
2023/10/17 00:33:57;;;;;;;2.20;1.00;;;;;;;15.37;60.95;101993.09;5064037;28;20025;-57
2023/10/17 00:36:27;;;;;;;1.00;0.77;;;;;;;15.36;61.31;101984.16;5065625;28;20390;-57
2023/10/17 00:39:08;;;;;;;0.68;0.65;;;;;;;15.36;61.42;101985.97;5063907;28;20182;-57
2023/10/17 00:41:50;;;;;;;1.15;0.80;;;;;;;15.37;61.03;101979.66;5064241;28;20033;-57
2023/10/17 00:44:17;;;;;;;0.80;0.80;;;;;;;15.36;61.17;101972.56;5064298;28;20044;-57
2023/10/17 00:46:43;;;;;;;1.38;0.80;;;;;;;15.36;61.27;101976.09;5063475;28;20037;-57
2023/10/17 00:49:10;;;;;;;0.82;0.82;;;;;;;15.36;61.19;101980.63;5063351;28;20618;-57
2023/10/17 00:51:39;;;;;;;0.70;0.70;;;;;;;15.36;61.23;101983.28;5064939;28;20163;-57
2023/10/17 00:54:06;;;;;;;0.80;0.80;;;;;;;15.35;61.08;101978.91;5060041;28;20086;-57
2023/10/17 00:56:31;;;;;;;0.95;0.90;;;;;;;15.34;61.13;101980.72;5068880;28;20032;-58
2023/10/17 00:58:57;;;;;;;0.90;0.80;;;;;;;15.34;61.10;101983.41;5065483;28;20040;-58
2023/10/17 01:01:26;;;;;;;2.55;0.73;;;;;;;15.35;61.14;101973.53;5065223;28;20036;-57
2023/10/17 01:03:55;;;;;;;0.82;0.70;;;;;;;15.34;60.83;101972.66;5064827;28;20024;-57
2023/10/17 01:08:58;;;;;;;1.35;0.90;;;;;;;15.35;61.14;101978.91;5064103;28;20047;-58
2023/10/17 01:11:29;;;;;;;0.60;0.60;;;;;;;15.35;60.92;101995.00;5070293;28;20031;-58
2023/10/17 01:14:00;;;;;;;1.10;0.80;;;;;;;15.35;60.98;101989.66;5063133;28;20395;-58
2023/10/17 01:16:26;;;;;;;0.75;0.75;;;;;;;15.34;61.00;101988.75;5064268;28;20040;-57
2023/10/17 01:18:53;;;;;;;0.82;0.82;;;;;;;15.34;61.19;101988.75;5064065;28;20032;-58
2023/10/17 01:21:20;;;;;;;0.98;0.80;;;;;;;15.33;61.01;101986.19;5070021;28;20028;-57
2023/10/17 01:23:47;;;;;;;0.70;0.70;;;;;;;15.33;60.98;101988.88;5067332;28;20029;-58
2023/10/17 01:26:26;;;;;;;0.80;0.80;;;;;;;15.32;61.06;101984.47;5066445;28;20040;-58
2023/10/17 01:28:53;;;;;;;1.08;0.82;;;;;;;15.32;61.15;101981.78;5065547;28;20512;-58
2023/10/17 01:31:25;;;;;;;0.77;0.50;;;;;;;15.32;61.21;101968.38;5072982;28;20041;-57
2023/10/17 01:33:55;;;;;;;1.00;0.90;;;;;;;15.31;60.94;101966.66;5069434;28;20047;-57
2023/10/17 01:36:21;;;;;;;0.85;0.70;;;;;;;15.31;61.12;101967.50;5069510;28;20027;-58
2023/10/17 01:38:50;;;;;;;1.80;0.80;;;;;;;15.32;60.72;101966.53;5068631;28;20031;-57
2023/10/17 01:41:19;;;;;;;0.57;0.57;;;;;;;15.32;61.11;101963.00;5067932;28;20047;-57
2023/10/17 01:43:46;;;;;;;0.70;0.70;;;;;;;15.32;61.05;101957.63;5067020;28;20021;-57
2023/10/17 01:46:15;;;;;;;0.93;0.70;;;;;;;15.31;61.01;101953.25;5067032;28;20151;-58
2023/10/17 01:48:46;;;;;;;0.57;0.57;;;;;;;15.31;61.23;101963.97;5066989;28;20141;-57
2023/10/17 01:51:14;;;;;;;1.60;1.00;;;;;;;15.31;61.04;101962.16;5066706;28;20536;-57
2023/10/17 01:53:40;;;;;;;0.73;0.70;;;;;;;15.30;60.89;101952.38;5067248;28;20406;-57
2023/10/17 01:56:13;;;;;;;0.82;0.70;;;;;;;15.31;61.09;101945.19;5067442;28;20494;-57
2023/10/17 01:58:38;;;;;;;0.70;0.70;;;;;;;15.29;61.01;101934.56;5067304;28;20076;-57
2023/10/17 02:01:10;;;;;;;0.75;0.60;;;;;;;15.29;60.89;101934.56;5069318;28;20137;-57
2023/10/17 02:03:36;;;;;;;1.00;0.73;;;;;;;15.28;60.83;101935.50;5065616;28;20387;-57
2023/10/17 02:06:01;;;;;;;0.98;0.90;;;;;;;15.28;60.80;101935.50;5066313;28;20029;-57
2023/10/17 02:08:27;;;;;;;0.70;0.70;;;;;;;15.29;61.21;101925.63;5067362;28;20032;-57
2023/10/17 02:10:52;;;;;;;0.75;0.70;;;;;;;15.29;60.99;101920.25;5069109;28;20483;-57
2023/10/17 02:13:17;;;;;;;1.02;0.90;;;;;;;15.29;61.11;101920.25;5069026;28;20110;-57
2023/10/17 02:15:44;;;;;;;1.20;0.80;;;;;;;15.28;61.23;101921.25;5068249;28;20039;-57
2023/10/17 02:18:14;;;;;;;0.95;0.80;;;;;;;15.28;60.89;101929.28;5067523;28;20040;-57
2023/10/17 02:20:47;;;;;;;1.13;0.70;;;;;;;15.28;60.81;101921.25;5077319;28;20032;-58
2023/10/17 02:23:19;;;;;;;0.85;0.70;;;;;;;15.28;61.02;101918.56;5067070;28;20064;-57
2023/10/17 02:25:45;;;;;;;1.30;0.80;;;;;;;15.28;60.75;101913.19;5066171;28;20429;-57
2023/10/17 02:28:11;;;;;;;0.57;0.57;;;;;;;15.27;61.13;101911.44;5068342;28;20036;-57
2023/10/17 02:30:36;;;;;;;1.13;0.77;;;;;;;15.27;60.90;101906.97;5065543;28;20501;-57
2023/10/17 02:33:11;;;;;;;0.60;0.60;;;;;;;15.27;61.02;101908.78;5066531;28;20479;-57
2023/10/17 02:35:41;;;;;;;0.50;0.50;;;;;;;15.26;61.10;101924.03;5066492;28;20067;-58
2023/10/17 02:38:08;;;;;;;0.90;0.65;;;;;;;15.27;60.91;101924.88;5066212;28;20036;-58
2023/10/17 02:40:38;;;;;;;2.25;0.85;;;;;;;15.25;60.95;101917.81;5065541;28;20094;-57
2023/10/17 02:43:04;;;;;;;0.88;0.70;;;;;;;15.25;60.86;101922.31;5064842;28;20082;-58
2023/10/17 02:45:29;;;;;;;0.77;0.77;;;;;;;15.25;60.93;101925.00;5072079;28;20482;-57
2023/10/17 02:51:00;;;;;;;1.45;0.93;;;;;;;15.25;60.90;101915.13;5045447;28;20075;-58
2023/10/17 02:53:29;;;;;;;0.75;0.75;;;;;;;15.24;61.04;101917.91;5062522;28;20397;-58
2023/10/17 02:55:56;;;;;;;0.60;0.60;;;;;;;15.24;60.94;101915.22;5065994;28;20105;-57
2023/10/17 02:58:21;;;;;;;1.05;0.90;;;;;;;15.23;61.00;101914.38;5066149;28;20063;-57
2023/10/17 03:00:50;;;;;;;0.57;0.57;;;;;;;15.23;61.04;101922.41;5065792;28;20037;-57
2023/10/17 03:03:18;;;;;;;0.60;0.60;;;;;;;15.22;60.74;101920.69;5066151;28;20041;-57
2023/10/17 03:05:53;;;;;;;0.90;0.70;;;;;;;15.22;60.86;101912.63;5066207;28;20475;-58
2023/10/17 03:08:18;;;;;;;0.60;0.60;;;;;;;15.23;61.25;101916.16;5066253;28;20059;-57
2023/10/17 03:10:44;;;;;;;0.90;0.85;;;;;;;15.23;61.13;101917.03;5065515;28;20111;-58
2023/10/17 03:13:23;;;;;;;0.63;0.63;;;;;;;15.22;61.11;101912.63;5065308;28;20169;-58
2023/10/17 03:15:57;;;;;;;1.27;0.80;;;;;;;15.22;61.07;101914.47;5065943;28;20039;-57
2023/10/17 03:18:23;;;;;;;1.25;0.90;;;;;;;15.22;60.89;101909.09;5061672;28;20037;-58
2023/10/17 03:20:52;;;;;;;0.98;0.90;;;;;;;15.22;60.82;101903.72;5072067;28;20032;-57
2023/10/17 03:23:28;;;;;;;2.10;0.70;;;;;;;15.21;61.12;101905.56;5064102;28;20428;-57
2023/10/17 03:26:06;;;;;;;0.95;0.80;;;;;;;15.20;60.94;101911.88;5065754;28;20032;-57
2023/10/17 03:28:34;;;;;;;0.50;0.50;;;;;;;15.22;61.09;101907.25;5064377;28;20033;-58
2023/10/17 03:30:59;;;;;;;1.88;0.80;;;;;;;15.21;60.67;101907.34;5065317;28;20497;-57
2023/10/17 03:33:32;;;;;;;0.63;0.63;;;;;;;15.20;60.88;101913.69;5066179;28;20028;-57
2023/10/17 03:38:33;;;;;;;0.70;0.70;;;;;;;15.20;60.93;101924.44;5066718;28;20111;-58
2023/10/17 03:41:15;;;;;;;0.90;0.60;;;;;;;15.19;60.80;101914.66;5065447;28;20043;-56
2023/10/17 03:43:49;;;;;;;;;;;;;;;15.28;60.70;101918.56;5065409;28;20364;-57
2023/10/17 03:46:15;;;;;;;0.73;0.73;;;;;;;15.20;60.82;101919.91;5066318;28;19920;-57
2023/10/17 03:48:50;;;;;;;0.88;0.88;;;;;;;15.20;60.95;101921.75;5066171;28;20098;-57
2023/10/17 03:51:24;;;;;;;0.57;0.50;;;;;;;15.18;60.84;101912.94;5066396;28;20035;-57
2023/10/17 03:53:50;;;;;;;0.70;0.70;;;;;;;15.19;60.89;101914.66;5068162;28;20044;-57
2023/10/17 03:56:23;;;;;;;0.80;0.80;;;;;;;15.17;61.07;101911.22;5064797;28;20383;-57
2023/10/17 03:58:54;;;;;;;0.85;0.85;;;;;;;15.17;60.77;101912.09;5064060;28;20048;-57
2023/10/17 04:01:23;;;;;;;0.88;0.88;;;;;;;15.17;60.95;101912.09;5064622;28;20148;-57
2023/10/17 04:03:53;;;;;;;3.00;0.80;;;;;;;15.18;61.23;101915.63;5064741;28;20107;-57
2023/10/17 04:06:32;;;;;;;0.70;0.70;;;;;;;15.18;60.85;101927.22;5064951;28;20528;-57
2023/10/17 04:09:15;;;;;;;0.70;0.70;;;;;;;15.17;61.12;101924.63;5064661;28;20462;-58
2023/10/17 04:11:44;;;;;;;0.70;0.70;;;;;;;15.15;60.92;101919.34;5063292;28;20037;-57
2023/10/17 04:14:10;;;;;;;1.08;0.68;;;;;;;15.15;60.98;101914.00;5066285;28;20060;-57
2023/10/17 04:16:39;;;;;;;0.70;0.70;;;;;;;15.16;61.18;101921.09;5066066;28;20486;-57
2023/10/17 04:19:07;;;;;;;0.75;0.75;;;;;;;15.16;61.07;101920.25;5064964;28;20028;-57
2023/10/17 04:21:45;;;;;;;1.05;0.85;;;;;;;15.15;60.67;101924.72;5065371;28;20036;-57
2023/10/17 04:24:11;;;;;;;0.80;0.80;;;;;;;15.15;61.13;101921.19;5064609;28;20036;-57
2023/10/17 04:26:42;;;;;;;1.63;0.95;;;;;;;15.15;61.11;101930.09;5064363;28;20387;-57
2023/10/17 04:29:11;;;;;;;;;;;;;;;15.23;60.78;101932.25;5065053;28;20413;-57
2023/10/17 04:31:43;;;;;;;0.70;0.70;;;;;;;15.16;60.85;101926.44;5065124;28;19956;-57
2023/10/17 04:34:14;;;;;;;0.80;0.80;;;;;;;15.15;60.79;101934.59;5065038;28;20063;-57
2023/10/17 04:36:40;;;;;;;1.02;0.95;;;;;;;15.15;61.00;101924.72;5064949;28;20051;-58
2023/10/17 04:39:18;;;;;;;0.70;0.70;;;;;;;15.14;60.84;101936.44;5064283;28;20475;-57
2023/10/17 04:44:18;;;;;;;0.90;0.80;;;;;;;15.13;61.09;101928.47;5064258;28;20111;-58
2023/10/17 04:49:30;;;;;;;1.38;0.88;;;;;;;15.12;60.80;101930.31;5069563;28;20047;-57
2023/10/17 04:52:20;;;;;;;0.70;0.70;;;;;;;15.12;60.72;101927.63;5066440;28;20485;-57
2023/10/17 04:54:47;;;;;;;0.85;0.82;;;;;;;15.13;60.88;101923.97;5065821;28;20028;-57
2023/10/17 04:57:16;;;;;;;1.23;0.80;;;;;;;15.12;60.94;101922.25;5071500;28;20032;-57
2023/10/17 05:02:35;;;;;;;0.80;0.80;;;;;;;15.11;60.77;101917.84;5071732;28;20040;-57
2023/10/17 06:18:49;;;;;;;5.68;2.50;;;;;;;15.11;63.56;101885.66;5066326;28;20043;-55
2023/10/17 06:21:18;;;;;;;7.60;2.55;;;;;;;15.11;63.68;101895.53;5066189;28;20051;-55
2023/10/17 06:26:53;;;;;;;5.55;2.88;;;;;;;15.11;64.01;101909.78;5067080;28;20121;-55
2023/10/17 06:34:18;;;;;;;3.70;2.45;;;;;;;15.11;64.12;101911.63;5065517;28;20439;-55
2023/10/17 06:36:44;;;;;;;4.20;2.25;;;;;;;15.11;63.87;101908.94;5065928;28;20371;-55
2023/10/17 06:39:19;;;;;;;4.97;2.83;;;;;;;15.10;63.96;101908.09;5066473;28;20036;-55
2023/10/17 06:41:49;;;;;;;4.13;2.20;;;;;;;15.10;64.08;101917.94;5064830;28;20029;-55
2023/10/17 06:44:23;;;;;;;5.25;2.45;;;;;;;15.10;63.70;101917.94;5072439;28;20028;-55
2023/10/17 06:46:56;;;;;;;4.50;2.05;;;;;;;15.10;63.83;101917.94;5062748;28;20360;-55
2023/10/17 06:54:41;;;;;;;6.22;2.67;;;;;;;15.11;63.90;101925.03;5065216;28;20044;-55
2023/10/17 06:57:19;;;;;;;3.25;2.10;;;;;;;15.09;63.79;101925.13;5065845;28;20022;-55
2023/10/17 06:59:51;;;;;;;9.10;3.42;;;;;;;15.10;63.89;101925.97;5065042;28;20052;-55
2023/10/17 07:02:27;;;;;;;;;;;;;;;15.18;63.50;101926.38;5067038;28;20387;-55
2023/10/17 07:05:00;;;;;;;4.53;2.40;;;;;;;15.10;63.89;101926.88;5066945;28;19998;-55
2023/10/17 07:07:31;;;;;;;5.20;2.33;;;;;;;15.10;63.61;101920.63;5066625;28;20028;-54
2023/10/17 07:12:41;;;;;;;5.40;2.00;;;;;;;15.10;63.77;101912.56;5063894;28;20071;-54
2023/10/17 07:15:18;;;;;;;3.58;2.10;;;;;;;15.09;63.62;101919.75;5070357;28;20048;-55
2023/10/17 07:17:49;;;;;;;3.60;2.20;;;;;;;15.09;63.52;101913.56;5061506;28;20024;-55
2023/10/17 07:20:29;;;;;;;3.07;2.77;;;;;;;15.09;63.58;101914.41;5069938;28;20355;-55
2023/10/17 07:22:57;;;;;;;2.35;2.03;;;;;;;15.09;63.85;101917.09;5065621;28;20460;-54
2023/10/17 07:25:23;;;;;;;4.47;2.20;;;;;;;15.08;63.90;101907.34;5064384;28;20044;-55
2023/10/17 07:27:49;;;;;;;4.82;2.40;;;;;;;15.08;63.49;101910.00;5065348;28;20040;-54
2023/10/17 07:30:24;;;;;;;2.65;2.10;;;;;;;15.08;63.51;101911.81;5062092;28;20060;-55
2023/10/17 07:32:54;;;;;;;4.53;2.50;;;;;;;15.09;63.89;101913.56;5065495;28;20033;-54
2023/10/17 07:35:30;;;;;;;3.70;2.38;;;;;;;15.08;63.77;101922.53;5064744;28;20133;-54
2023/10/17 07:37:55;;;;;;;3.97;2.25;;;;;;;15.08;63.59;101917.19;5067137;28;20033;-55
2023/10/17 07:40:42;;;;;;;3.88;2.20;;;;;;;15.08;63.95;101918.06;5066730;28;20116;-55
2023/10/17 07:43:08;;;;;;;3.53;2.50;;;;;;;15.09;63.58;101921.59;5066062;28;20028;-55
2023/10/17 07:45:40;;;;;;;4.57;2.40;;;;;;;15.08;63.65;101931.47;5065968;28;20087;-55
2023/10/17 07:48:21;;;;;;;4.03;2.53;;;;;;;15.09;63.70;101929.66;5066976;28;20024;-55
2023/10/17 07:50:47;;;;;;;;;;;;;;;15.16;63.41;101925.59;5069486;28;20521;-55
2023/10/17 07:53:19;;;;;;;2.72;1.95;;;;;;;15.09;63.63;101914.41;5069222;28;20006;-55
2023/10/17 07:55:46;;;;;;;3.40;2.20;;;;;;;15.08;63.83;101925.22;5064945;28;20077;-54
2023/10/17 07:58:57;;;;;;;2.80;1.85;;;;;;;15.08;63.52;101923.44;5065040;28;20040;-55
2023/10/17 08:00:57;;;;;;;5.95;2.60;;;;;;;15.08;63.49;101926.13;5059586;28;20043;-55
2023/10/17 08:03:27;;;;;;;4.80;2.78;;;;;;;15.08;63.64;101917.19;5067070;28;20032;-55
2023/10/17 08:06:05;;;;;;;4.32;2.33;;;;;;;15.08;63.64;101906.44;5066982;28;20094;-55
2023/10/17 08:08:41;;;;;;;2.08;1.80;;;;;;;15.06;63.78;101911.94;5066218;28;20394;-55
2023/10/17 08:11:26;;;;;;;3.63;2.00;;;;;;;15.07;63.82;101908.28;5065832;28;20039;-55
2023/10/17 08:13:52;;;;;;;2.72;2.10;;;;;;;15.07;63.91;101913.66;5064071;28;20065;-54
2023/10/17 08:16:24;;;;;;;2.60;2.00;;;;;;;15.07;63.80;101907.44;5064509;28;20032;-55
2023/10/17 08:18:58;;;;;;;3.25;2.50;;;;;;;15.07;63.96;101915.47;5065218;28;20151;-54
2023/10/17 08:21:35;;;;;;;3.42;2.25;;;;;;;15.06;63.81;101914.63;5067500;28;20036;-55
2023/10/17 08:24:01;;;;;;;3.17;2.28;;;;;;;15.08;64.01;101911.81;5062113;28;20037;-55
2023/10/17 08:26:31;;;;;;;5.15;2.67;;;;;;;15.08;64.66;101910.00;5067831;28;20695;-55
2023/10/17 08:28:57;;;;;;;3.07;2.00;;;;;;;15.09;65.09;101914.41;5064754;28;20048;-55
2023/10/17 08:31:23;;;;;;;5.10;2.42;;;;;;;15.09;65.43;101903.66;5071277;28;20035;-55
2023/10/17 08:41:57;;;;;;;2.88;2.53;;;;;;;15.11;65.32;101901.75;5075319;28;20032;-55
2023/10/17 08:44:29;;;;;;;2.35;2.15;;;;;;;15.11;65.25;101904.44;5069409;28;20039;-54
2023/10/17 08:46:56;;;;;;;3.13;2.15;;;;;;;15.11;65.48;101901.75;5068884;28;20033;-55
2023/10/17 08:49:22;;;;;;;2.90;2.15;;;;;;;15.11;65.51;101901.75;5067626;28;20055;-55
2023/10/17 08:51:49;;;;;;;3.00;2.33;;;;;;;15.12;65.68;101899.94;5067319;28;20036;-55
2023/10/17 08:54:14;;;;;;;3.65;2.45;;;;;;;15.12;65.56;101908.00;5067658;28;20099;-55
2023/10/17 08:56:42;;;;;;;3.90;2.25;;;;;;;15.12;65.63;101908.84;5075123;28;20085;-55
2023/10/17 08:59:11;;;;;;;5.00;2.33;;;;;;;15.12;65.59;101916.03;5067258;28;20052;-55
2023/10/17 09:01:37;;;;;;;4.70;2.30;;;;;;;15.12;65.51;101916.91;5068380;28;20123;-55
2023/10/17 09:04:04;;;;;;;3.00;2.33;;;;;;;15.13;65.35;101910.56;5070620;28;20115;-55
2023/10/17 09:06:37;;;;;;;3.22;2.10;;;;;;;15.13;65.50;101907.00;5066993;28;20547;-55
2023/10/17 09:09:17;;;;;;;4.90;2.60;;;;;;;15.15;65.31;101903.25;5068029;28;20059;-55
2023/10/17 09:12:01;;;;;;;3.35;2.60;;;;;;;15.14;65.17;101898.88;5066224;28;20036;-55
2023/10/17 09:14:29;;;;;;;4.05;2.83;;;;;;;15.13;65.35;101889.09;5067959;28;20066;-55
2023/10/17 09:19:51;;;;;;;2.88;2.10;;;;;;;15.15;65.53;101911.31;5071253;28;20509;-55
2023/10/17 09:22:36;;;;;;;2.78;2.40;;;;;;;15.14;65.55;101909.59;5061646;28;20108;-55
2023/10/17 09:25:15;;;;;;;3.20;2.58;;;;;;;15.16;64.98;101913.03;5067514;28;20470;-55
2023/10/17 09:27:41;;;;;;;5.68;2.50;;;;;;;15.15;65.23;101908.63;5066977;28;20120;-55
2023/10/17 09:30:11;;;;;;;3.42;2.33;;;;;;;15.16;65.20;101910.34;5067345;28;20107;-55
2023/10/17 09:32:42;;;;;;;4.60;2.30;;;;;;;15.15;65.50;101911.31;5073345;28;20063;-55
2023/10/17 09:35:13;;;;;;;;;;;;;;;15.23;64.68;101911.69;5077018;28;20518;-55
2023/10/17 09:37:50;;;;;;;5.80;3.00;;;;;;;15.18;65.16;101913.81;5072693;28;20255;-55
2023/10/17 09:40:33;;;;;;;4.10;2.38;;;;;;;15.15;64.97;101916.66;5072721;28;20032;-55
2023/10/17 09:43:00;;;;;;;3.05;2.13;;;;;;;15.16;64.85;101915.72;5072158;28;20031;-54
2023/10/17 09:45:31;;;;;;;4.60;2.30;;;;;;;15.15;65.12;101908.63;5070744;28;20033;-55
2023/10/17 09:48:01;;;;;;;3.75;1.80;;;;;;;15.16;64.89;101909.50;5071267;28;20121;-55
2023/10/17 09:50:29;;;;;;;4.85;2.20;;;;;;;15.16;64.59;101909.50;5067260;28;20027;-55
2023/10/17 09:52:59;;;;;;;5.82;2.25;;;;;;;15.15;64.38;101914.00;5069712;28;20024;-55
2023/10/17 09:55:24;;;;;;;5.20;2.40;;;;;;;15.16;64.31;101909.50;5072477;28;20514;-55
2023/10/17 09:57:54;;;;;;;3.65;2.50;;;;;;;15.16;64.36;101913.03;5069582;28;20051;-54
2023/10/17 10:00:23;;;;;;;2.83;2.13;;;;;;;15.15;64.14;101919.34;5068207;28;20090;-54
2023/10/17 10:02:52;;;;;;;3.28;2.10;;;;;;;15.15;64.40;101919.34;5069404;28;20098;-54
2023/10/17 10:05:21;;;;;;;2.10;1.85;;;;;;;15.16;64.32;101914.88;5067738;28;20469;-55
2023/10/17 10:07:47;;;;;;;3.15;1.90;;;;;;;15.17;64.18;101914.78;5068582;28;20493;-55
2023/10/17 10:10:44;;;;;;;3.28;1.90;;;;;;;15.19;64.17;101923.59;5067319;28;20111;-55
2023/10/17 10:13:13;;;;;;;3.83;1.63;;;;;;;15.16;64.07;101913.03;5067186;28;20051;-55
2023/10/17 10:16:04;;;;;;;2.75;2.00;;;;;;;15.18;64.18;101903.06;5067025;28;20033;-57
2023/10/17 10:18:35;;;;;;;2.22;1.80;;;;;;;15.17;63.96;101900.47;5067496;28;20502;-55
2023/10/17 10:21:05;;;;;;;2.40;1.95;;;;;;;15.16;64.06;101894.25;5065824;28;20313;-55
2023/10/17 10:23:41;;;;;;;1.92;1.73;;;;;;;15.16;63.80;101898.78;5066593;28;20124;-54
2023/10/17 10:26:14;;;;;;;3.55;1.77;;;;;;;15.17;64.16;101895.13;5065563;28;20033;-55
2023/10/17 10:28:41;;;;;;;2.20;1.85;;;;;;;15.16;64.16;101888.91;5071195;28;20048;-55
2023/10/17 10:31:21;;;;;;;1.65;1.40;;;;;;;15.18;63.75;101897.69;5066964;28;20036;-54
2023/10/17 10:33:54;;;;;;;1.90;1.67;;;;;;;15.17;64.03;101890.63;5070153;28;20020;-55
2023/10/17 10:36:24;;;;;;;3.92;2.10;;;;;;;15.16;63.95;101888.03;5066275;28;20103;-54
2023/10/17 10:38:50;;;;;;;3.08;1.90;;;;;;;15.16;63.95;101883.53;5066062;28;20040;-55
2023/10/17 10:41:17;;;;;;;5.00;1.83;;;;;;;15.17;63.71;101879.91;5065382;28;20025;-54
2023/10/17 10:43:44;;;;;;;2.58;1.80;;;;;;;15.17;63.70;101882.59;5066908;28;20391;-55
2023/10/17 10:46:10;;;;;;;2.58;2.08;;;;;;;15.17;63.54;101879.91;5066867;28;20024;-55
2023/10/17 10:48:38;;;;;;;4.07;1.92;;;;;;;15.17;63.52;101873.66;5066019;28;20028;-55
2023/10/17 10:51:04;;;;;;;2.75;1.50;;;;;;;15.17;63.69;101877.22;5065638;28;20024;-54
2023/10/17 10:53:35;;;;;;;1.90;1.70;;;;;;;15.17;63.30;101865.59;5067170;28;20024;-55
2023/10/17 10:56:13;;;;;;;2.70;1.70;;;;;;;15.18;63.54;101849.41;5065511;28;20178;-55
2023/10/17 10:58:55;;;;;;;5.07;2.05;;;;;;;15.19;63.01;101845.78;5065343;28;20064;-55
2023/10/17 11:01:21;;;;;;;4.22;2.03;;;;;;;15.18;63.11;101846.72;5068012;28;20488;-55
2023/10/17 11:03:48;;;;;;;1.80;1.38;;;;;;;15.18;63.03;101843.19;5065397;28;20063;-55
2023/10/17 11:06:25;;;;;;;5.18;1.77;;;;;;;15.19;63.50;101844.91;5065226;28;20024;-55
2023/10/17 11:08:52;;;;;;;2.78;1.75;;;;;;;15.18;63.36;101841.38;5064632;28;20025;-55
2023/10/17 11:11:19;;;;;;;3.28;1.63;;;;;;;15.18;63.42;101838.69;5064687;28;20061;-55
2023/10/17 11:13:47;;;;;;;3.65;1.50;;;;;;;15.18;62.88;101830.63;5065810;28;20036;-55
2023/10/17 11:16:19;;;;;;;4.47;1.65;;;;;;;15.20;63.08;101831.38;5065940;28;20033;-54
2023/10/17 11:18:45;;;;;;;4.38;1.67;;;;;;;15.20;63.05;101833.22;5066842;28;20387;-55
2023/10/17 11:21:12;;;;;;;3.88;1.83;;;;;;;15.19;63.26;101829.69;5066322;28;20032;-55
2023/10/17 11:23:40;;;;;;;3.83;1.70;;;;;;;15.20;62.84;101826.03;5065682;28;20119;-55
2023/10/17 11:26:13;;;;;;;1.98;1.60;;;;;;;15.19;63.09;101816.28;5063953;28;20021;-55
2023/10/17 11:28:42;;;;;;;2.38;1.33;;;;;;;15.20;62.97;101814.44;5065483;28;20036;-55
2023/10/17 11:31:13;;;;;;;2.10;1.60;;;;;;;15.20;62.99;101815.28;5064460;28;20047;-55
2023/10/17 11:33:45;;;;;;;;;;;;;;;15.29;62.78;101813.81;5062990;28;20036;-55
2023/10/17 11:36:19;;;;;;;3.55;1.90;;;;;;;15.23;62.98;101804.34;5066215;28;20294;-56
2023/10/17 11:38:53;;;;;;;3.20;1.52;;;;;;;15.23;62.75;101804.34;5065360;28;20081;-56
2023/10/17 11:41:19;;;;;;;2.63;1.63;;;;;;;15.22;62.90;101799.09;5067046;28;20119;-55
2023/10/17 11:43:51;;;;;;;2.20;1.98;;;;;;;15.21;62.97;101800.03;5064301;28;20036;-55
2023/10/17 11:46:29;;;;;;;3.03;1.48;;;;;;;15.22;62.85;101805.31;5067118;28;20089;-55
2023/10/17 11:49:30;;;;;;;2.22;1.60;;;;;;;15.24;62.77;101806.06;5063857;28;20369;-55
2023/10/17 11:51:59;;;;;;;3.35;1.88;;;;;;;15.23;62.78;101808.84;5062964;28;20471;-55
2023/10/17 11:54:25;;;;;;;2.58;1.50;;;;;;;15.22;62.72;101802.63;5066119;28;20029;-55
2023/10/17 11:56:50;;;;;;;1.70;1.60;;;;;;;15.22;62.43;101797.25;5066281;28;20032;-55
2023/10/17 11:59:18;;;;;;;3.13;1.50;;;;;;;15.22;62.82;101791.91;5066136;28;20079;-55
2023/10/17 12:01:47;;;;;;;1.40;1.30;;;;;;;15.22;62.52;101797.25;5065474;28;20040;-54
2023/10/17 12:04:16;;;;;;;1.58;1.48;;;;;;;15.23;62.53;101803.47;5065889;28;20028;-54
2023/10/17 12:06:51;;;;;;;2.10;1.77;;;;;;;15.23;62.37;101804.34;5064762;28;20484;-54
2023/10/17 12:09:23;;;;;;;2.17;1.60;;;;;;;15.22;62.28;101808.00;5067189;28;20441;-55
2023/10/17 12:11:53;;;;;;;1.50;1.40;;;;;;;15.23;62.53;101798.13;5064114;28;20039;-55
2023/10/17 12:14:22;;;;;;;1.50;1.40;;;;;;;15.24;62.67;101794.47;5064308;28;20033;-55
2023/10/17 12:16:55;;;;;;;2.58;1.52;;;;;;;15.24;62.48;101795.31;5067053;28;20024;-55
2023/10/17 12:19:28;;;;;;;1.25;1.17;;;;;;;15.24;62.50;101789.97;5065758;28;20031;-54
2023/10/17 12:21:55;;;;;;;2.83;1.80;;;;;;;15.25;62.54;101764.88;5063815;28;20553;-55
2023/10/17 12:24:28;;;;;;;2.63;1.40;;;;;;;15.25;62.33;101772.91;5070192;28;20029;-55
2023/10/17 12:26:53;;;;;;;2.50;1.23;;;;;;;15.27;62.30;101761.19;5057433;28;20171;-55
2023/10/17 12:29:19;;;;;;;2.00;1.48;;;;;;;15.27;62.18;101747.78;5068170;28;20099;-55
2023/10/17 12:31:45;;;;;;;1.67;1.35;;;;;;;15.27;62.12;101747.78;5067683;28;20039;-54
2023/10/17 12:34:15;;;;;;;2.80;1.70;;;;;;;15.27;62.19;101742.41;5072467;28;20024;-54
2023/10/17 12:36:41;;;;;;;1.88;1.38;;;;;;;15.28;62.02;101736.09;5065049;28;20036;-54
2023/10/17 12:39:07;;;;;;;2.55;1.38;;;;;;;15.28;62.20;101733.41;5068503;28;20549;-54
2023/10/17 12:41:34;;;;;;;1.70;1.30;;;;;;;15.28;62.33;101725.38;5070811;28;20040;-54
2023/10/17 12:43:59;;;;;;;5.60;1.48;;;;;;;15.29;61.74;101721.72;5068119;28;20458;-54
2023/10/17 12:46:25;;;;;;;2.40;1.00;;;;;;;15.31;61.70;101714.44;5068183;28;20085;-54
2023/10/17 12:48:50;;;;;;;2.85;1.45;;;;;;;15.30;61.68;101702.81;5065353;28;20090;-55
2023/10/17 12:51:16;;;;;;;1.55;1.45;;;;;;;15.31;61.57;101692.97;5066777;28;20032;-54
2023/10/17 12:53:41;;;;;;;2.45;1.20;;;;;;;15.32;61.83;101689.31;5065348;28;20037;-54
2023/10/17 12:56:10;;;;;;;1.60;1.17;;;;;;;15.31;61.95;101692.97;5065861;28;20779;-55
2023/10/17 12:58:36;;;;;;;1.67;1.25;;;;;;;15.32;61.91;101698.22;5061788;28;20040;-55
2023/10/17 13:01:05;;;;;;;1.63;1.10;;;;;;;15.32;61.59;101679.44;5067140;28;20458;-55
2023/10/17 13:03:36;;;;;;;3.50;1.20;;;;;;;15.33;61.39;101685.66;5064301;28;20027;-55
2023/10/17 13:06:02;;;;;;;2.75;1.35;;;;;;;15.33;61.62;101686.53;5062662;28;20043;-55
2023/10/17 13:08:28;;;;;;;1.65;1.40;;;;;;;15.34;61.66;101690.06;5063237;28;20037;-55
2023/10/17 13:10:57;;;;;;;1.77;1.50;;;;;;;15.35;61.53;101694.47;5076501;28;20034;-55
2023/10/17 13:13:23;;;;;;;2.10;1.27;;;;;;;15.34;61.37;101688.22;5074253;28;20024;-55
2023/10/17 13:15:48;;;;;;;1.50;1.30;;;;;;;15.35;61.28;101692.63;5061227;28;20043;-55
2023/10/17 13:18:14;;;;;;;1.83;1.13;;;;;;;15.34;61.13;101682.84;5074829;28;20486;-55
2023/10/17 13:20:48;;;;;;;2.55;1.42;;;;;;;15.36;61.07;101688.13;5072787;28;20682;-54
2023/10/17 13:23:17;;;;;;;4.30;1.45;;;;;;;15.35;61.18;101676.53;5068736;28;20032;-54
2023/10/17 13:25:46;;;;;;;1.80;1.25;;;;;;;15.38;61.15;101683.50;5070758;28;20043;-55
2023/10/17 13:28:12;;;;;;;1.63;1.25;;;;;;;15.36;61.09;101669.34;5067581;28;20355;-54
2023/10/17 13:30:37;;;;;;;2.15;1.42;;;;;;;15.37;60.99;101673.75;5070025;28;20094;-54
2023/10/17 13:33:03;;;;;;;2.15;1.30;;;;;;;15.38;60.79;101680.81;5074407;28;20032;-54
2023/10/17 13:35:30;;;;;;;2.03;1.10;;;;;;;15.39;60.93;101685.22;5072645;28;20019;-54
2023/10/17 13:37:56;;;;;;;1.85;1.27;;;;;;;15.38;60.93;101675.44;5068602;28;20032;-54
2023/10/17 13:40:26;;;;;;;2.35;1.33;;;;;;;15.37;60.92;101671.06;5067270;28;20083;-54
2023/10/17 13:42:55;;;;;;;3.05;1.27;;;;;;;15.39;60.73;101666.44;5068662;28;20028;-54