Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:24;;;;;;;2.97;1.25;;;;;;;20.56;47.73;99095.50;5033765;28;20079;-77
2022/06/19 00:02:49;;;;;;;3.58;1.38;;;;;;;20.55;47.82;99094.66;5050997;28;20515;-76
2022/06/19 00:05:15;;;;;;;2.13;1.40;;;;;;;20.57;47.56;99100.66;5033436;28;20040;-77
2022/06/19 00:07:41;;;;;;;2.30;1.23;;;;;;;20.57;47.58;99094.50;5050497;28;20068;-76
2022/06/19 00:10:07;;;;;;;4.45;1.60;;;;;;;20.56;47.17;99093.69;5034147;28;20058;-77
2022/06/19 00:12:33;;;;;;;2.20;1.30;;;;;;;20.59;47.06;99090.69;5050219;28;20041;-77
2022/06/19 00:14:58;;;;;;;2.60;1.45;;;;;;;20.57;46.95;99089.19;5051406;28;20033;-77
2022/06/19 00:17:24;;;;;;;2.20;1.30;;;;;;;20.63;46.64;99093.00;5034333;28;20041;-77
2022/06/19 00:19:49;;;;;;;3.55;1.10;;;;;;;20.63;46.49;99093.81;5051464;28;20473;-76
2022/06/19 00:22:15;;;;;;;2.35;1.27;;;;;;;20.65;46.34;99099.78;5050117;28;20052;-77
2022/06/19 00:24:40;;;;;;;2.05;1.20;;;;;;;20.64;46.15;99095.50;5051247;28;20025;-77
2022/06/19 00:27:06;;;;;;;4.03;1.25;;;;;;;20.63;46.18;99098.28;5053765;28;20503;-91
2022/06/19 00:29:31;;;;;;;2.08;1.20;;;;;;;20.63;45.96;99093.00;5042210;28;20033;-77
2022/06/19 00:31:57;;;;;;;3.63;1.33;;;;;;;20.67;45.91;99097.81;5031456;28;20466;-76
2022/06/19 00:34:22;;;;;;;1.63;1.17;;;;;;;20.67;45.79;99100.47;5031647;28;20026;-76
2022/06/19 00:36:50;;;;;;;3.05;1.20;;;;;;;20.65;45.90;99093.66;5013457;28;20463;-75
2022/06/19 00:39:19;;;;;;;5.68;1.08;;;;;;;20.69;45.77;99097.63;5030280;28;20405;-74
2022/06/19 00:41:45;;;;;;;4.93;1.20;;;;;;;20.68;45.58;99099.44;5031467;28;20033;-74
2022/06/19 00:44:11;;;;;;;1.80;1.10;;;;;;;20.70;45.57;99100.13;5014301;28;20084;-74
2022/06/19 00:46:44;;;;;;;1.42;1.00;;;;;;;20.71;45.24;99098.28;4997462;28;20135;-74
2022/06/19 00:49:40;;;;;;;2.17;1.25;;;;;;;20.73;45.22;99102.41;5030096;28;20017;-74
2022/06/19 00:52:18;;;;;;;5.45;1.45;;;;;;;20.72;45.18;99099.94;5016568;28;20080;-74
2022/06/19 00:54:47;;;;;;;4.40;1.38;;;;;;;20.72;44.90;99103.41;4996615;28;20111;-74
2022/06/19 00:57:12;;;;;;;2.70;1.27;;;;;;;20.72;45.20;99095.44;5012630;28;20524;-76
2022/06/19 00:59:38;;;;;;;2.50;1.20;;;;;;;20.75;44.91;99107.56;5012558;28;20030;-77
2022/06/19 01:02:04;;;;;;;2.00;1.17;;;;;;;20.76;44.86;99104.72;5012905;28;20494;-77
2022/06/19 01:04:35;;;;;;;4.00;1.23;;;;;;;20.74;44.70;99103.25;4996211;28;20034;-77
2022/06/19 01:07:01;;;;;;;3.60;1.30;;;;;;;20.76;44.85;99106.53;4980013;28;20067;-77
2022/06/19 01:09:26;;;;;;;4.65;1.20;;;;;;;20.72;44.75;99106.06;5029180;28;20065;-77
2022/06/19 01:11:52;;;;;;;3.08;1.17;;;;;;;20.74;44.73;99101.41;5029133;28;20049;-78
2022/06/19 01:14:19;;;;;;;2.08;1.30;;;;;;;20.73;44.79;99104.22;5011978;28;20060;-77
2022/06/19 01:16:44;;;;;;;2.22;1.10;;;;;;;20.72;44.82;99103.41;4996751;28;20423;-74
2022/06/19 01:19:11;;;;;;;2.17;1.15;;;;;;;20.71;44.85;99103.59;4999694;28;20038;-75
2022/06/19 01:21:42;;;;;;;5.18;1.40;;;;;;;20.71;44.74;99101.75;5000199;28;20038;-75
2022/06/19 01:24:22;;;;;;;5.75;1.60;;;;;;;20.70;44.66;99100.13;5004543;28;20033;-76
2022/06/19 01:26:49;;;;;;;3.17;1.00;;;;;;;20.70;44.60;99101.91;4999679;28;20033;-76
2022/06/19 01:29:15;;;;;;;2.93;1.40;;;;;;;20.68;44.82;99104.75;5013537;28;20041;-75
2022/06/19 01:31:46;;;;;;;4.05;1.40;;;;;;;20.63;44.55;99098.28;5016869;28;20107;-76
2022/06/19 01:34:29;;;;;;;2.63;1.10;;;;;;;20.60;44.81;99099.47;5016965;28;20048;-76
2022/06/19 01:37:07;;;;;;;3.53;1.08;;;;;;;20.62;45.01;99105.44;5018611;28;20048;-75
2022/06/19 01:39:40;;;;;;;3.05;1.33;;;;;;;20.61;44.81;99106.41;5001220;28;20030;-75
2022/06/19 01:42:07;;;;;;;4.28;1.05;;;;;;;20.58;44.58;99099.63;5017034;28;20496;-76
2022/06/19 01:44:33;;;;;;;3.13;1.33;;;;;;;20.57;44.60;99103.28;5033050;28;20528;-76
2022/06/19 01:46:59;;;;;;;1.90;1.10;;;;;;;20.58;44.75;99107.59;5016913;28;20039;-77
2022/06/19 01:49:24;;;;;;;2.42;1.20;;;;;;;20.56;44.53;99104.28;5016678;28;20048;-75
2022/06/19 01:51:50;;;;;;;1.75;1.05;;;;;;;20.55;44.54;99107.94;5016610;28;20501;-76
2022/06/19 01:54:20;;;;;;;4.10;1.30;;;;;;;20.52;44.87;99104.81;5016646;28;20029;-75
2022/06/19 01:56:46;;;;;;;5.05;1.30;;;;;;;20.54;44.86;99108.94;5016999;28;20025;-76
2022/06/19 01:59:11;;;;;;;4.75;1.20;;;;;;;20.52;44.62;99108.28;5032838;28;20075;-76
2022/06/19 02:01:37;;;;;;;3.78;1.23;;;;;;;20.50;44.65;99112.94;5033233;28;20025;-76
2022/06/19 02:04:03;;;;;;;4.80;1.35;;;;;;;20.46;44.62;99108.94;5016240;28;20041;-77
2022/06/19 02:06:31;;;;;;;2.25;1.17;;;;;;;20.48;44.78;99116.75;5033009;28;20030;-77
2022/06/19 02:08:56;;;;;;;;;;;;;;;20.41;44.86;99114.81;5034580;28;20021;-76
2022/06/19 02:11:22;;;;;;;4.82;1.30;;;;;;;20.31;45.06;99116.81;5053453;28;19908;-75
2022/06/19 02:13:48;;;;;;;5.22;1.40;;;;;;;20.32;45.32;99122.94;5052386;28;20389;-77
2022/06/19 02:16:15;;;;;;;2.92;1.25;;;;;;;20.28;45.50;99124.28;5052590;28;20036;-77
2022/06/19 02:18:43;;;;;;;2.97;1.40;;;;;;;20.21;45.65;99116.19;5035569;28;20060;-76
2022/06/19 02:21:15;;;;;;;3.03;1.43;;;;;;;20.21;45.82;99127.59;5035844;28;20480;-76
2022/06/19 02:23:40;;;;;;;2.75;1.35;;;;;;;20.16;46.19;99123.81;5016330;28;20798;-76
2022/06/19 02:26:07;;;;;;;4.15;1.33;;;;;;;20.13;46.24;99116.19;5033646;28;20030;-76
2022/06/19 02:28:36;;;;;;;1.73;1.23;;;;;;;20.06;46.46;99122.16;5016012;28;20041;-76
2022/06/19 02:31:02;;;;;;;2.13;1.30;;;;;;;20.08;46.55;99126.47;5033772;28;20040;-76
2022/06/19 02:33:28;;;;;;;2.80;1.45;;;;;;;20.06;46.79;99121.34;5015343;28;20051;-76
2022/06/19 02:35:54;;;;;;;2.17;1.23;;;;;;;20.02;46.78;99123.50;5015691;28;20059;-76
2022/06/19 02:38:20;;;;;;;2.55;1.40;;;;;;;20.01;46.99;99127.16;5048715;28;20515;-76
2022/06/19 02:41:06;;;;;;;4.43;1.38;;;;;;;20.01;47.08;99123.69;5031882;28;20175;-77
2022/06/19 02:43:35;;;;;;;2.67;1.30;;;;;;;19.96;47.29;99124.19;5032401;28;20488;-76
2022/06/19 02:46:04;;;;;;;2.65;1.40;;;;;;;19.96;47.23;99134.78;5032165;28;20037;-76
2022/06/19 02:48:31;;;;;;;2.92;1.40;;;;;;;19.96;47.24;99118.88;4999853;28;20452;-76
2022/06/19 02:50:57;;;;;;;3.22;1.60;;;;;;;19.95;47.15;99119.06;5031786;28;20043;-76
2022/06/19 02:53:23;;;;;;;1.85;1.35;;;;;;;19.98;47.13;99114.22;5032296;28;20080;-76
2022/06/19 02:55:48;;;;;;;6.30;2.05;;;;;;;20.00;47.01;99114.06;5015500;28;20034;-76
2022/06/19 02:58:14;;;;;;;4.28;1.77;;;;;;;20.08;46.92;99114.03;5015426;28;20280;-77
2022/06/19 03:00:40;;;;;;;5.40;2.05;;;;;;;20.26;46.46;99116.50;5014927;28;20036;-76
2022/06/19 03:03:32;;;;;;;3.38;1.92;;;;;;;20.71;45.54;99109.69;5032019;28;20029;-76
2022/06/19 03:05:58;;;;;;;3.10;1.70;;;;;;;21.33;44.19;99111.50;5030773;28;20053;-76
2022/06/19 03:08:23;;;;;;;4.05;1.67;;;;;;;21.81;43.04;99105.97;5014198;28;20620;-77
2022/06/19 03:10:49;;;;;;;4.90;1.67;;;;;;;22.30;41.50;99107.34;5027314;28;20050;-76
2022/06/19 03:13:18;;;;;;;5.93;1.90;;;;;;;22.74;40.47;99108.31;5030896;28;20030;-76
2022/06/19 03:15:44;;;;;;;3.00;1.50;;;;;;;23.21;39.80;99101.66;4997947;28;20038;-77
2022/06/19 03:18:09;;;;;;;3.58;1.30;;;;;;;23.70;38.75;99112.53;5030802;28;20045;-77
2022/06/19 03:20:35;;;;;;;6.82;1.60;;;;;;;24.13;37.57;99107.97;5030417;28;20512;-76
2022/06/19 03:23:00;;;;;;;2.17;1.30;;;;;;;24.58;36.70;99099.59;4996798;28;20052;-77
2022/06/19 03:25:26;;;;;;;3.83;1.20;;;;;;;25.09;35.72;99100.97;5038182;28;20043;-90
2022/06/19 03:27:52;;;;;;;3.85;1.40;;;;;;;25.56;34.71;99099.19;5019045;28;20033;-92
2022/06/19 03:30:18;;;;;;;2.83;1.23;;;;;;;26.01;33.81;99109.25;5040534;28;20040;-93
2022/06/19 03:32:43;;;;;;;3.05;1.25;;;;;;;26.48;33.22;99103.78;5057013;28;20041;-92
2022/06/19 03:35:09;;;;;;;3.97;1.10;;;;;;;26.81;32.50;99101.00;5042868;28;20132;-93
2022/06/19 03:37:35;;;;;;;5.28;0.80;;;;;;;27.34;31.44;99107.94;5072456;28;20044;-92
2022/06/19 03:40:00;;;;;;;2.35;0.90;;;;;;;27.85;30.26;99111.44;5050906;28;20640;-91
2022/06/19 03:42:26;;;;;;;2.75;1.00;;;;;;;28.28;29.82;99102.53;5051716;28;20045;-93
2022/06/19 03:44:51;;;;;;;2.25;1.10;;;;;;;28.80;28.92;99104.03;5052705;28;20033;-90
2022/06/19 03:47:20;;;;;;;1.48;0.80;;;;;;;29.25;28.27;99102.81;5051149;28;20033;-94
2022/06/19 03:49:46;;;;;;;2.22;0.98;;;;;;;29.69;27.75;99106.03;5034754;28;20032;-92
2022/06/19 03:52:11;;;;;;;2.70;1.00;;;;;;;30.08;27.11;99109.91;5052061;28;20033;-92
2022/06/19 03:54:37;;;;;;;2.65;1.27;;;;;;;30.54;26.82;99114.66;5048888;28;20401;-90
2022/06/19 03:57:03;;;;;;;2.33;0.90;;;;;;;31.09;25.81;99114.13;5043623;28;20041;-91
2022/06/19 03:59:30;;;;;;;2.55;1.00;;;;;;;31.58;25.21;99110.09;5050690;28;20037;-92
2022/06/19 04:01:55;;;;;;;1.92;0.93;;;;;;;31.98;24.76;99098.28;5041538;28;20101;-92
2022/06/19 04:09:31;;;;;;;2.03;0.88;;;;;;;33.44;22.53;99097.78;5093073;22;20062;-81
2022/06/19 04:11:57;;;;;;;3.53;0.98;;;;;;;33.93;22.04;99094.88;5049869;28;20087;-91
2022/06/19 04:14:22;;;;;;;4.07;0.95;;;;;;;34.40;21.58;99101.38;5010332;28;20037;-92
2022/06/19 04:16:47;;;;;;;1.90;0.82;;;;;;;34.79;21.04;99104.50;5028364;28;20026;-92
2022/06/19 04:19:13;;;;;;;2.28;0.88;;;;;;;35.02;20.94;99098.84;5029101;28;20048;-92
2022/06/19 04:21:41;;;;;;;4.15;0.80;;;;;;;35.70;20.08;99109.44;5046793;28;20029;-91
2022/06/19 04:24:07;;;;;;;;;;;;;;;36.12;19.54;99113.72;5012534;28;20044;-88
2022/06/19 04:26:34;;;;;;;3.20;0.80;;;;;;;36.55;18.73;99103.25;5035506;28;19909;-88
2022/06/19 04:29:00;;;;;;;3.17;0.80;;;;;;;37.08;20.34;99105.38;5016985;28;20032;-81
2022/06/19 04:31:25;;;;;;;10.23;1.20;;;;;;;37.56;19.52;99104.75;5032027;28;20034;-90
2022/06/19 04:33:51;;;;;;;690.53;138.40;;;;;;;37.86;18.30;99108.31;5014757;28;20112;-87
2022/06/19 04:36:18;;;;;;;154.30;26.98;;;;;;;37.86;17.92;99107.47;5031399;28;20033;-89
2022/06/19 04:38:44;;;;;;;22.80;3.92;;;;;;;37.84;17.89;99105.03;5030874;28;20040;-90
2022/06/19 04:41:14;;;;;;;9.13;2.08;;;;;;;37.91;17.87;99105.53;5030571;28;20030;-91
2022/06/19 04:43:39;;;;;;;5.22;1.30;;;;;;;38.17;17.01;99108.78;5016731;28;20021;-91
2022/06/19 04:46:05;;;;;;;3.38;1.30;;;;;;;38.03;17.28;99116.00;5033277;28;20045;-91
2022/06/19 04:48:31;;;;;;;2.53;0.98;;;;;;;38.28;16.91;99114.94;5033460;28;20156;-88
2022/06/19 04:50:57;;;;;;;5.45;1.00;;;;;;;38.53;16.54;99118.44;5013970;28;20045;-90
2022/06/19 04:53:22;;;;;;;3.72;0.95;;;;;;;38.89;16.11;99126.16;5017599;28;20029;-81
2022/06/19 04:55:48;;;;;;;2.38;0.85;;;;;;;38.95;16.50;99124.16;5017836;28;20042;-90
2022/06/19 04:58:13;;;;;;;4.28;1.15;;;;;;;39.23;16.23;99128.66;5015925;28;20440;-89
2022/06/19 05:00:39;;;;;;;4.07;1.90;;;;;;;39.71;16.46;99129.50;5014991;28;20041;-90
2022/06/19 05:03:05;;;;;;;4.03;1.00;;;;;;;39.86;15.78;99137.44;5013058;28;20026;-85
2022/06/19 05:05:30;;;;;;;2.30;0.90;;;;;;;40.13;15.50;99133.13;5013712;28;20413;-87
2022/06/19 05:07:56;;;;;;;3.05;1.33;;;;;;;40.41;14.99;99133.97;5014007;28;20050;-87
2022/06/19 05:10:21;;;;;;;2.78;1.35;;;;;;;40.73;15.20;99140.38;4998326;28;20473;-88
2022/06/19 05:12:47;;;;;;;1.98;1.05;;;;;;;40.76;14.88;99142.50;5014019;28;20076;-87
2022/06/19 05:15:13;;;;;;;7.20;1.20;;;;;;;41.05;14.81;99144.88;5015311;28;20040;-87
2022/06/19 05:17:38;;;;;;;2.10;0.90;;;;;;;41.35;14.54;99144.47;4998044;28;20032;-86
2022/06/19 05:20:04;;;;;;;4.07;1.05;;;;;;;41.31;14.85;99154.41;5014894;28;20037;-86
2022/06/19 05:22:31;;;;;;;3.92;1.10;;;;;;;41.75;14.74;99142.66;5013516;28;20037;-85
2022/06/19 05:24:57;;;;;;;4.70;1.20;;;;;;;42.26;14.71;99156.91;5013338;28;20041;-84
2022/06/19 05:27:22;;;;;;;4.10;0.80;;;;;;;42.55;13.95;99150.06;5015309;28;20117;-85
2022/06/19 05:29:48;;;;;;;5.00;0.93;;;;;;;42.35;13.87;99151.41;5013326;28;20493;-82
2022/06/19 05:32:13;;;;;;;4.90;0.80;;;;;;;42.48;13.35;99144.22;5013814;28;20057;-86
2022/06/19 05:34:39;;;;;;;1.77;0.83;;;;;;;42.54;13.16;99147.59;5013271;28;20038;-86
2022/06/19 05:37:04;;;;;;;2.50;0.70;;;;;;;42.67;13.10;99152.19;5014320;28;20420;-87
2022/06/19 05:39:30;;;;;;;4.17;0.87;;;;;;;43.09;12.81;99148.97;4997421;28;20040;-87
2022/06/19 05:41:57;;;;;;;3.13;0.90;;;;;;;43.13;12.55;99149.97;4996845;28;20121;-78
2022/06/19 05:44:23;;;;;;;3.40;0.95;;;;;;;43.07;12.34;99151.25;5013665;28;20034;-84
2022/06/19 05:46:50;;;;;;;2.25;0.75;;;;;;;43.12;12.45;99148.34;4996975;28;20405;-78
2022/06/19 05:49:15;;;;;;;3.10;0.77;;;;;;;43.14;12.42;99151.56;4997624;28;20030;-83
2022/06/19 05:51:41;;;;;;;4.53;0.90;;;;;;;43.55;12.14;99162.03;5015329;28;20100;-83
2022/06/19 05:54:06;;;;;;;1.53;0.60;;;;;;;43.58;12.21;99159.78;4981252;28;20485;-83
2022/06/19 05:56:32;;;;;;;2.00;0.70;;;;;;;43.59;12.55;99155.91;5013363;28;20108;-90
2022/06/19 05:58:57;;;;;;;3.67;0.90;;;;;;;43.72;11.97;99150.16;5013581;28;20124;-76
2022/06/19 06:01:23;;;;;;;3.10;0.77;;;;;;;43.69;11.81;99153.56;5013052;28;20046;-80
2022/06/19 06:03:49;;;;;;;2.40;0.70;;;;;;;43.64;11.95;99158.47;5014497;28;20026;-80
2022/06/19 06:06:28;;;;;;;4.20;0.77;;;;;;;43.41;12.29;99146.88;5014661;28;20065;-82
2022/06/19 06:08:54;;;;;;;1.88;0.60;;;;;;;43.29;12.41;99140.06;4998211;28;20519;-82
2022/06/19 06:11:19;;;;;;;2.13;0.70;;;;;;;43.42;12.05;99151.25;5014769;28;20022;-81
2022/06/19 06:13:45;;;;;;;3.40;0.70;;;;;;;43.44;11.99;99140.72;5013135;28;20033;-81
2022/06/19 06:16:11;;;;;;;3.50;0.77;;;;;;;43.17;11.95;99138.00;5014064;28;20128;-80
2022/06/19 06:18:37;;;;;;;3.70;2.40;;;;;;;43.22;12.50;99141.69;5013080;28;20029;-83
2022/06/19 06:21:08;;;;;;;3.87;1.13;;;;;;;43.78;12.38;99156.31;5013231;28;20121;-81
2022/06/19 06:23:33;;;;;;;7.47;1.00;;;;;;;44.31;11.73;99153.38;4996527;28;20100;-81
2022/06/19 06:26:08;;;;;;;1.70;0.70;;;;;;;44.64;11.30;99148.00;5012522;28;20480;-81
2022/06/19 06:28:34;;;;;;;3.70;0.80;;;;;;;44.91;11.14;99154.13;4996200;28;20029;-81
2022/06/19 06:30:59;;;;;;;4.27;0.90;;;;;;;45.07;11.04;99157.91;4996701;28;20386;-78
2022/06/19 06:33:25;;;;;;;5.60;0.50;;;;;;;45.11;10.89;99163.53;5014080;28;20080;-78
2022/06/19 06:35:50;;;;;;;3.40;0.70;;;;;;;45.12;11.01;99162.38;5012677;28;20079;-79
2022/06/19 06:38:16;;;;;;;3.37;0.60;;;;;;;45.10;10.91;99157.19;5012757;28;20504;-79
2022/06/19 06:40:41;;;;;;;1.80;0.60;;;;;;;45.01;10.89;99155.69;5012488;28;20032;-79
2022/06/19 06:43:07;;;;;;;4.07;0.70;;;;;;;44.94;10.89;99158.94;5013827;28;20026;-79
2022/06/19 06:45:33;;;;;;;1.97;0.70;;;;;;;44.88;11.31;99154.78;5012255;28;20038;-78
2022/06/19 06:48:00;;;;;;;2.03;0.60;;;;;;;44.76;11.16;99148.06;4996012;28;20038;-79
2022/06/19 06:50:26;;;;;;;2.78;0.50;;;;;;;44.70;11.36;99154.91;5013030;28;20120;-80
2022/06/19 06:52:51;;;;;;;2.28;0.68;;;;;;;44.67;11.54;99141.81;5012383;28;20083;-79
2022/06/19 06:55:17;;;;;;;3.43;0.60;;;;;;;44.64;11.23;99149.97;4995721;28;20041;-79
2022/06/19 06:57:42;;;;;;;2.07;0.50;;;;;;;44.55;11.59;99150.81;5012233;28;20066;-85
2022/06/19 07:00:09;;;;;;;2.17;0.60;;;;;;;44.50;11.12;99155.69;5011480;28;20471;-82
2022/06/19 07:02:34;;;;;;;4.53;0.80;;;;;;;44.34;11.37;99147.22;5012330;28;20037;-85
2022/06/19 07:05:00;;;;;;;3.07;0.60;;;;;;;44.24;11.48;99140.16;5012010;28;20041;-79
2022/06/19 07:07:25;;;;;;;4.97;0.83;;;;;;;43.89;11.55;99137.53;5013129;28;20081;-80
2022/06/19 07:09:51;;;;;;;3.70;0.90;;;;;;;43.89;12.25;99143.03;5012476;28;20037;-77
2022/06/19 07:12:16;;;;;;;2.23;0.77;;;;;;;43.80;11.84;99150.50;4995561;28;20029;-83
2022/06/19 07:14:42;;;;;;;2.30;0.50;;;;;;;43.64;11.48;99151.00;5012550;28;20038;-84
2022/06/19 07:17:07;;;;;;;2.10;0.70;;;;;;;43.51;11.23;99150.09;5018281;28;20033;-75
2022/06/19 07:19:33;;;;;;;2.43;0.70;;;;;;;43.30;11.51;99154.59;5013430;28;20033;-79
2022/06/19 07:21:58;;;;;;;1.73;0.60;;;;;;;43.14;11.61;99146.06;5011566;28;20034;-79
2022/06/19 07:24:25;;;;;;;1.60;0.50;;;;;;;43.03;11.60;99151.06;4990703;28;20506;-83
2022/06/19 07:26:50;;;;;;;;;;;;;;;42.82;11.96;99154.44;5008710;28;20465;-80
2022/06/19 07:29:16;;;;;;;1.47;0.50;;;;;;;41.85;12.75;99146.25;5008482;28;19949;-80
2022/06/19 07:31:41;;;;;;;2.33;0.40;;;;;;;42.13;12.29;99141.38;4991768;28;20137;-86
2022/06/19 07:34:07;;;;;;;2.27;0.70;;;;;;;42.06;12.62;99146.47;4991936;28;20030;-81
2022/06/19 07:36:32;;;;;;;0.80;0.50;;;;;;;41.99;12.43;99146.13;4992064;28;20038;-82
2022/06/19 07:38:58;;;;;;;3.35;0.60;;;;;;;41.91;12.79;99148.53;5008836;28;20030;-82
2022/06/19 07:41:23;;;;;;;3.25;0.60;;;;;;;41.81;12.74;99147.97;5008496;28;20130;-82
2022/06/19 07:43:51;;;;;;;2.65;0.82;;;;;;;41.71;12.37;99146.31;4992015;28;20481;-82
2022/06/19 07:46:17;;;;;;;0.70;0.40;;;;;;;41.65;12.79;99142.88;5008647;28;20026;-82
2022/06/19 07:51:26;;;;;;;3.00;0.65;;;;;;;41.15;13.01;99146.56;5006790;28;20045;-80
2022/06/19 07:53:52;;;;;;;0.75;0.43;;;;;;;41.19;13.31;99147.53;5008657;28;20042;-83
2022/06/19 07:56:17;;;;;;;2.10;0.50;;;;;;;41.10;13.15;99152.13;5012006;28;20042;-82
2022/06/19 07:58:43;;;;;;;1.70;0.60;;;;;;;41.06;13.22;99156.63;5009119;28;20561;-82
2022/06/19 08:01:09;;;;;;;5.97;0.70;;;;;;;41.03;13.35;99160.00;5008759;28;20058;-82
2022/06/19 08:03:34;;;;;;;3.20;0.60;;;;;;;41.04;12.96;99156.16;5008664;28;20065;-82
2022/06/19 08:06:00;;;;;;;2.17;0.55;;;;;;;41.05;12.94;99150.38;5008563;28;20073;-81
2022/06/19 08:08:27;;;;;;;4.57;0.80;;;;;;;41.03;12.96;99158.06;4993162;28;20050;-81
2022/06/19 08:10:53;;;;;;;2.28;0.80;;;;;;;40.97;13.14;99150.28;4991726;28;20046;-82
2022/06/19 08:13:20;;;;;;;2.00;0.52;;;;;;;40.87;13.15;99145.84;5008566;28;20046;-81
2022/06/19 08:15:59;;;;;;;1.13;0.50;;;;;;;40.63;13.42;99148.81;5008061;28;20048;-81
2022/06/19 08:18:25;;;;;;;2.65;0.50;;;;;;;40.46;12.88;99133.84;4991648;28;20129;-81
2022/06/19 08:20:51;;;;;;;3.72;0.50;;;;;;;40.47;13.06;99149.16;5008000;28;20049;-78
2022/06/19 08:23:17;;;;;;;1.40;0.50;;;;;;;40.51;13.08;99149.34;4992477;28;20548;-79
2022/06/19 08:25:43;;;;;;;2.53;0.60;;;;;;;40.45;13.18;99148.63;5010694;28;20489;-79
2022/06/19 08:28:09;;;;;;;2.35;0.43;;;;;;;40.39;13.27;99152.56;5011074;28;20465;-79
2022/06/19 08:30:36;;;;;;;1.33;0.60;;;;;;;40.35;13.53;99154.28;5012012;28;20038;-80
2022/06/19 08:33:03;;;;;;;2.83;0.47;;;;;;;40.25;13.21;99147.09;4994927;28;20077;-79
2022/06/19 08:35:29;;;;;;;1.50;0.50;;;;;;;40.12;13.22;99136.97;5010649;28;20092;-79
2022/06/19 08:37:57;;;;;;;3.40;0.55;;;;;;;39.70;12.64;99134.19;5010852;28;20421;-81
2022/06/19 08:40:47;;;;;;;0.73;0.30;;;;;;;39.70;12.53;99131.44;4994636;28;20026;-84
2022/06/19 08:43:28;;;;;;;3.38;0.65;;;;;;;39.22;12.73;99135.25;5012046;28;20026;-80
2022/06/19 08:46:30;;;;;;;2.97;0.60;;;;;;;38.49;13.57;99131.03;5012144;28;20022;-80
2022/06/19 08:49:21;;;;;;;0.95;0.30;;;;;;;37.87;13.85;99134.44;5011946;28;20030;-80
2022/06/19 08:52:02;;;;;;;1.83;0.50;;;;;;;37.62;14.78;99125.41;5012875;28;20037;-80
2022/06/19 08:54:35;;;;;;;3.60;0.63;;;;;;;37.75;15.03;99120.38;5011894;28;20022;-80
2022/06/19 08:57:10;;;;;;;4.55;0.50;;;;;;;37.19;15.62;99130.63;5011036;28;20033;-79
2022/06/19 08:59:42;;;;;;;2.40;0.55;;;;;;;36.81;15.63;99116.72;5011034;28;20408;-80
2022/06/19 09:02:07;;;;;;;4.60;0.63;;;;;;;36.55;15.79;99129.63;5011857;28;20024;-80
2022/06/19 09:07:51;;;;;;;4.60;0.80;;;;;;;36.52;15.71;99122.84;5010746;28;20060;-80
2022/06/19 09:10:23;;;;;;;2.75;0.70;;;;;;;36.35;15.89;99125.09;5011996;28;20034;-81
2022/06/19 09:13:08;;;;;;;3.88;0.60;;;;;;;36.38;15.89;99119.09;5010897;28;20117;-80
2022/06/19 09:15:40;;;;;;;1.20;0.50;;;;;;;36.52;15.70;99114.69;4993978;28;20045;-80
2022/06/19 09:18:07;;;;;;;1.60;0.60;;;;;;;36.56;16.02;99112.19;5012155;28;20489;-80
2022/06/19 09:20:41;;;;;;;3.47;0.63;;;;;;;36.40;15.77;99112.31;4994200;28;20034;-80
2022/06/19 09:23:32;;;;;;;1.45;0.40;;;;;;;36.15;15.79;99106.91;5010369;28;20033;-79
2022/06/19 09:26:02;;;;;;;2.03;0.50;;;;;;;35.81;15.82;99115.72;5010153;28;20033;-80
2022/06/19 09:29:11;;;;;;;3.58;0.60;;;;;;;35.85;15.63;99109.44;5011688;28;20022;-80
2022/06/19 09:31:55;;;;;;;1.77;0.60;;;;;;;35.86;15.87;99116.50;4969962;28;20039;-79
2022/06/19 09:34:39;;;;;;;1.55;0.65;;;;;;;35.67;16.42;99110.78;4954002;28;20117;-78
2022/06/19 09:37:26;;;;;;;1.60;0.50;;;;;;;35.66;16.73;99114.63;4954469;28;20054;-79
2022/06/19 09:39:54;;;;;;;2.17;0.60;;;;;;;35.85;16.63;99109.44;4973980;28;20108;-80
2022/06/19 09:42:45;;;;;;;1.00;0.50;;;;;;;35.73;16.57;99108.91;4973755;28;20050;-80
2022/06/19 09:45:15;;;;;;;7.25;0.55;;;;;;;35.62;17.00;99097.22;4973870;28;20035;-79
2022/06/19 09:47:48;;;;;;;1.98;0.50;;;;;;;35.36;16.70;99101.88;4973818;28;20031;-79
2022/06/19 09:50:29;;;;;;;1.88;0.50;;;;;;;35.18;17.29;99107.81;4973862;28;20070;-80
2022/06/19 09:53:05;;;;;;;2.70;0.50;;;;;;;35.18;17.18;99097.75;4973512;28;20051;-79
2022/06/19 09:55:37;;;;;;;3.38;0.60;;;;;;;35.16;16.73;99105.38;4973949;28;20038;-79
2022/06/19 09:58:17;;;;;;;4.05;0.70;;;;;;;34.86;17.17;99103.44;4973595;28;20537;-79
2022/06/19 10:00:45;;;;;;;1.55;0.50;;;;;;;34.73;17.18;99097.41;4972957;28;20078;-78
2022/06/19 10:03:18;;;;;;;2.90;0.60;;;;;;;34.74;17.29;99104.50;5008332;28;20050;-80
2022/06/19 10:05:46;;;;;;;1.08;0.50;;;;;;;34.44;17.69;99094.31;5013571;28;20042;-80
2022/06/19 10:08:20;;;;;;;2.85;0.60;;;;;;;34.35;17.38;99096.75;5013231;28;20078;-79
2022/06/19 10:11:05;;;;;;;0.70;0.50;;;;;;;34.08;18.52;99094.16;5014530;28;20036;-79
2022/06/19 10:13:34;;;;;;;7.28;0.60;;;;;;;33.87;18.29;99091.34;5014878;28;20091;-80
2022/06/19 10:16:00;;;;;;;1.75;0.52;;;;;;;33.96;18.19;99093.56;5014817;28;20095;-79
2022/06/19 10:18:34;;;;;;;1.95;0.80;;;;;;;33.95;18.35;99089.19;5013305;28;20477;-79
2022/06/19 10:24:32;;;;;;;1.27;0.73;;;;;;;33.88;22.09;99089.44;5014702;28;20076;-84
2022/06/19 10:27:05;;;;;;;3.28;0.60;;;;;;;33.81;22.76;99084.25;5015632;28;20034;-80
2022/06/19 10:29:34;;;;;;;1.98;0.60;;;;;;;33.79;20.87;99080.97;5014264;28;20037;-79
2022/06/19 10:32:29;;;;;;;1.45;0.63;;;;;;;33.43;20.30;99079.91;5029788;28;20485;-82
2022/06/19 10:35:15;;;;;;;3.75;0.80;;;;;;;33.25;21.01;99079.22;4957093;28;20058;-85
2022/06/19 10:38:08;;;;;;;2.03;0.60;;;;;;;33.27;21.82;99071.69;4958316;28;20089;-87
2022/06/19 10:40:45;;;;;;;3.88;0.80;;;;;;;33.20;20.89;99073.78;4958155;28;20128;-84
2022/06/19 10:43:21;;;;;;;5.88;0.80;;;;;;;33.17;22.24;99069.69;4973707;28;20038;-77
2022/06/19 10:45:51;;;;;;;4.88;0.70;;;;;;;33.23;22.12;99067.03;4956851;28;20043;-77
2022/06/19 10:48:29;;;;;;;2.67;0.60;;;;;;;33.17;21.65;99066.16;4972853;28;20090;-78
2022/06/19 10:51:31;;;;;;;2.70;0.60;;;;;;;33.23;21.60;99059.72;4958028;28;20051;-81
2022/06/19 10:57:33;;;;;;;1.23;0.52;;;;;;;33.21;21.68;99051.06;4973297;28;20085;-81
2022/06/19 10:59:59;;;;;;;5.68;0.63;;;;;;;33.10;21.31;99042.03;4972889;28;20043;-80
2022/06/19 11:05:21;;;;;;;2.75;0.65;;;;;;;32.94;21.55;99049.19;4973653;28;20122;-79
2022/06/19 11:07:46;;;;;;;1.77;0.50;;;;;;;32.73;21.58;99050.84;4972654;28;20174;-83
2022/06/19 11:10:40;;;;;;;3.28;0.85;;;;;;;32.51;22.67;99056.28;4972779;28;20508;-83
2022/06/19 11:16:29;;;;;;;3.55;0.80;;;;;;;31.99;21.97;99043.19;5015127;28;20045;-86
2022/06/19 11:18:54;;;;;;;2.72;0.90;;;;;;;32.02;22.36;99057.00;5014080;28;20033;-87
2022/06/19 11:21:24;;;;;;;2.05;0.82;;;;;;;32.08;22.27;99050.63;5012674;28;20115;-82
2022/06/19 11:23:49;;;;;;;1.23;0.60;;;;;;;31.93;23.51;99047.72;5012618;28;20060;-86
2022/06/19 11:26:17;;;;;;;1.33;0.63;;;;;;;31.97;22.38;99046.16;5014103;28;20021;-82
2022/06/19 11:28:58;;;;;;;1.83;0.60;;;;;;;32.07;23.18;99046.28;5013905;28;20045;-83
2022/06/19 11:31:40;;;;;;;12.45;0.80;;;;;;;32.08;22.27;99047.94;5014006;28;20112;-83
2022/06/19 11:37:22;;;;;;;2.47;0.80;;;;;;;31.92;23.27;99040.69;4999358;28;20037;-81
2022/06/19 11:39:58;;;;;;;2.33;0.82;;;;;;;31.79;21.96;99051.84;5028732;28;20076;-79
2022/06/19 11:42:36;;;;;;;2.92;0.88;;;;;;;31.62;22.36;99049.19;5012479;28;20061;-83
2022/06/19 11:45:05;;;;;;;2.90;2.15;;;;;;;31.58;23.06;99043.47;5012447;28;20463;-82
2022/06/19 11:47:44;;;;;;;3.20;1.30;;;;;;;31.53;22.29;99046.91;5012346;28;20084;-78
2022/06/19 11:50:31;;;;;;;4.45;1.23;;;;;;;31.52;23.14;99050.63;4995018;28;20456;-78
2022/06/19 11:52:58;;;;;;;;;;;;;;;31.49;22.85;99042.22;5028069;28;20061;-78
2022/06/19 11:55:25;;;;;;;1.90;0.90;;;;;;;31.45;23.00;99039.19;5011605;28;19913;-78
2022/06/19 11:57:52;;;;;;;2.47;0.80;;;;;;;31.44;22.79;99037.56;5011541;28;20040;-77
2022/06/19 12:00:24;;;;;;;3.60;0.60;;;;;;;31.50;22.08;99039.28;5011789;28;20140;-78
2022/06/19 12:02:53;;;;;;;3.88;0.77;;;;;;;31.55;22.35;99036.69;4995321;28;20042;-78
2022/06/19 12:05:23;;;;;;;2.33;0.75;;;;;;;31.46;22.51;99032.72;4995653;28;20042;-78
2022/06/19 12:07:48;;;;;;;3.78;0.98;;;;;;;31.49;22.55;99024.16;4994854;28;20077;-78
2022/06/19 12:10:13;;;;;;;3.72;0.90;;;;;;;31.51;21.99;99023.91;5011315;28;20477;-78