Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:02;;;;;;;;;;;4.60;99.90;;;3.54;100.00;97460.41;5432621;26;1805;-69
2024/04/18 00:03:30;;;;;;;;;;;4.60;99.90;;;3.46;100.00;97459.69;5426405;26;3686;-69
2024/04/18 00:05:57;;;;;;;;;;;4.60;99.90;;;3.40;100.00;97464.91;5432498;26;1859;-69
2024/04/18 00:08:24;;;;;;;;;;;4.50;99.90;;;3.44;100.00;97461.41;5433210;26;2913;-69
2024/04/18 00:10:53;;;;;;;;;;;4.60;99.90;;;3.46;100.00;97452.81;5427072;26;1878;-70
2024/04/18 00:13:20;;;;;;;;;;;4.60;99.90;;;3.31;100.00;97463.34;5428804;26;1874;-69
2024/04/18 00:15:47;;;;;;;;;;;4.60;99.90;;;3.33;100.00;97464.16;5422922;26;2105;-69
2024/04/18 00:18:14;;;;;;;;;;;4.50;99.90;;;3.36;100.00;97461.56;5423518;26;1888;-69
2024/04/18 00:20:42;;;;;;;;;;;4.50;99.90;;;3.24;100.00;97462.59;5428192;26;1701;-69
2024/04/18 00:23:09;;;;;;;;;;;4.50;99.90;;;3.29;100.00;97457.41;5425642;26;2286;-69
2024/04/18 00:25:36;;;;;;;;;;;4.50;99.90;;;3.27;100.00;97456.56;5431438;26;2744;-69
2024/04/18 00:28:03;;;;;;;;;;;4.50;99.90;;;3.22;100.00;97460.94;5431897;26;2939;-70
2024/04/18 00:30:30;;;;;;;;;;;4.40;99.90;;;3.22;100.00;97456.63;5427099;26;3035;-69
2024/04/18 00:32:57;;;;;;;;;;;4.40;99.90;;;3.20;100.00;97455.81;5431267;26;1664;-69
2024/04/18 00:35:24;;;;;;;;;;;4.40;99.90;;;3.19;100.00;97460.94;5425175;26;1837;-69
2024/04/18 00:37:50;;;;;;;;;;;4.40;99.90;;;3.11;100.00;97455.94;5431995;26;2005;-69
2024/04/18 00:40:17;;;;;;;;;;;4.40;99.90;;;3.08;100.00;97461.97;5431120;26;1609;-69
2024/04/18 00:42:44;;;;;;;;;;;4.40;99.90;;;3.08;100.00;97455.97;5426272;26;3702;-69
2024/04/18 00:45:11;;;;;;;;;;;4.30;99.90;;;3.06;100.00;97458.59;5430358;26;1706;-69
2024/04/18 00:47:39;;;;;;;;;;;4.30;99.90;;;3.22;100.00;97464.34;5428126;26;1580;-69
2024/04/18 00:50:07;;;;;;;;;;;4.30;99.90;;;3.14;100.00;97463.59;5439488;26;1525;-69
2024/04/18 00:52:34;;;;;;;;;;;4.20;99.90;;;3.18;100.00;97461.84;5432221;26;2675;-69
2024/04/18 00:55:03;;;;;;;;;;;4.30;99.90;;;3.09;100.00;97461.09;5436905;26;2968;-69
2024/04/18 00:57:30;;;;;;;;;;;4.30;99.90;;;3.18;100.00;97460.13;5426093;26;1690;-69
2024/04/18 00:59:56;;;;;;;;;;;4.40;99.90;;;3.10;100.00;97455.09;5426013;26;1489;-69
2024/04/18 01:02:24;;;;;;;;;;;4.40;99.90;;;3.07;100.00;97457.69;5428102;26;1800;-69
2024/04/18 01:04:51;;;;;;;;;;;4.30;99.90;;;3.23;100.00;97460.03;5423760;26;1778;-69
2024/04/18 01:07:17;;;;;;;;;;;4.30;99.90;;;3.13;100.00;97464.47;5429297;26;2609;-69
2024/04/18 01:09:44;;;;;;;;;;;4.30;99.90;;;3.22;100.00;97466.06;5427207;26;1608;-69
2024/04/18 01:12:12;;;;;;;;;;;4.30;99.90;;;3.21;100.00;97465.19;5423753;26;1542;-70
2024/04/18 01:14:38;;;;;;;;;;;4.40;99.90;;;3.22;100.00;97464.34;5427582;26;1840;-69
2024/04/18 01:17:06;;;;;;;;;;;4.40;99.90;;;3.26;100.00;97460.84;5433370;26;1469;-69
2024/04/18 01:19:33;;;;;;;;;;;4.40;99.90;;;3.21;100.00;97465.19;5430254;26;1574;-69
2024/04/18 01:22:00;;;;;;;;;;;4.40;99.90;;;3.23;100.00;97463.44;5431584;26;3937;-69
2024/04/18 01:24:31;;;;;;;;;;;4.40;99.90;;;3.28;100.00;97466.78;5435019;26;1627;-69
2024/04/18 01:26:58;;;;;;;;;;;4.40;99.90;;;3.23;100.00;97472.88;5437337;26;1691;-69
2024/04/18 01:29:26;;;;;;;;;;;4.40;99.90;;;3.16;100.00;97473.84;5426252;26;1496;-69
2024/04/18 01:31:53;;;;;;;;;;;4.40;99.90;;;3.17;100.00;97472.94;5432007;26;1767;-69
2024/04/18 01:34:20;;;;;;;;;;;4.30;99.90;;;3.11;100.00;97471.34;5428942;26;1842;-69
2024/04/18 01:36:48;;;;;;;;;;;4.30;99.90;;;3.12;100.00;97468.75;5428566;26;2239;-69
2024/04/18 01:39:15;;;;;;;;;;;4.30;99.90;;;3.07;100.00;97470.53;5432680;26;1567;-69
2024/04/18 01:41:42;;;;;;;;;;;4.30;99.90;;;3.03;100.00;97473.16;5434889;26;1568;-69
2024/04/18 01:44:10;;;;;;;;;;;4.30;99.90;;;3.04;100.00;97477.44;5430525;26;1570;-69
2024/04/18 01:46:37;;;;;;;;;;;4.30;99.90;;;3.01;100.00;97478.31;5430841;26;1687;-70
2024/04/18 01:49:04;;;;;;;;;;;4.30;99.90;;;3.02;100.00;97480.00;5432239;26;2332;-69
2024/04/18 01:51:31;;;;;;;;;;;4.30;99.90;;;3.02;100.00;97481.72;5441897;26;1554;-69
2024/04/18 01:53:57;;;;;;;;;;;4.20;99.90;;;3.06;100.00;97478.25;5432107;26;1868;-69
2024/04/18 01:56:24;;;;;;;;;;;4.20;99.90;;;3.01;100.00;97477.44;5427359;26;1671;-69
2024/04/18 01:58:51;;;;;;;;;;;4.20;99.90;;;3.00;100.00;97478.34;5428977;26;1642;-70
2024/04/18 02:01:24;;;;;;;;;;;4.20;99.90;;;2.92;100.00;97483.56;5428316;26;1571;-69
2024/04/18 02:03:51;;;;;;;;;;;4.20;99.90;;;2.91;100.00;97479.31;5434516;26;3748;-69
2024/04/18 02:06:18;;;;;;;;;;;4.20;99.90;;;2.97;100.00;97489.47;5435565;26;2003;-69
2024/04/18 02:08:46;;;;;;;;;;;4.20;99.90;;;3.02;100.00;97485.13;5431207;26;1657;-69
2024/04/18 02:11:12;;;;;;;;;;;4.20;99.90;;;3.07;100.00;97490.19;5433426;26;1472;-70
2024/04/18 02:13:39;;;;;;;;;;;4.20;99.90;;;3.24;100.00;97489.94;5431703;26;1640;-70
2024/04/18 02:16:06;;;;;;;;;;;4.30;99.90;;;3.20;100.00;97485.75;5429335;26;1836;-69
2024/04/18 02:18:33;;;;;;;;;;;4.30;99.90;;;2.98;100.00;97487.75;5427358;26;2397;-69
2024/04/18 02:21:00;;;;;;;;;;;4.30;99.90;;;2.93;100.00;97486.09;5432945;26;1556;-69
2024/04/18 02:23:28;;;;;;;;;;;4.10;99.90;;;2.99;100.00;97494.56;5431046;26;1650;-69
2024/04/18 02:25:55;;;;;;;;;;;4.10;99.90;;;2.89;100.00;97498.97;5432257;26;1640;-69
2024/04/18 02:28:21;;;;;;;;;;;4.10;99.90;;;2.89;100.00;97501.53;5424041;26;1576;-69
2024/04/18 02:30:48;;;;;;;;;;;4.00;99.90;;;2.66;100.00;97507.81;5432261;26;1571;-70
2024/04/18 02:33:15;;;;;;;;;;;3.90;99.90;;;2.85;100.00;97505.00;5430802;26;2373;-69
2024/04/18 02:35:45;;;;;;;;;;;3.90;99.90;;;2.83;100.00;97505.06;5434893;26;1860;-70
2024/04/18 02:38:11;;;;;;;;;;;3.90;99.90;;;2.76;100.00;97515.38;5431768;26;1500;-69
2024/04/18 02:40:38;;;;;;;;;;;4.00;99.90;;;2.77;100.00;97517.09;5430280;26;1806;-69
2024/04/18 02:43:05;;;;;;;;;;;3.90;99.90;;;2.86;100.00;97520.38;5434044;26;1521;-69
2024/04/18 02:45:32;;;;;;;;;;;4.00;99.90;;;2.71;100.00;97518.88;5429666;26;1582;-69
2024/04/18 02:47:59;;;;;;;;;;;3.90;99.90;;;2.80;100.00;97514.47;5432650;26;3790;-70
2024/04/18 02:50:26;;;;;;;;;;;4.00;99.90;;;2.65;100.00;97524.06;5426497;26;2843;-69
2024/04/18 02:52:53;;;;;;;;;;;3.90;99.90;;;2.52;100.00;97522.50;5424716;26;1504;-69
2024/04/18 02:55:19;;;;;;;;;;;3.80;99.90;;;2.39;100.00;97520.94;5433148;26;1881;-69
2024/04/18 02:57:46;;;;;;;;;;;3.70;99.90;;;2.46;100.00;97527.69;5431585;26;1576;-69
2024/04/18 03:00:13;;;;;;;;;;;3.70;99.90;;;2.55;100.00;97526.75;5427623;26;1631;-69
2024/04/18 03:02:41;;;;;;;;;;;3.70;99.90;;;2.63;100.00;97527.50;5438922;26;1657;-69
2024/04/18 03:05:07;;;;;;;;;;;3.80;99.90;;;2.57;100.00;97528.41;5427224;26;2309;-69
2024/04/18 03:07:34;;;;;;;;;;;3.70;99.90;;;2.50;100.00;97529.38;5428882;26;1603;-69
2024/04/18 03:10:01;;;;;;;;;;;3.70;99.90;;;2.57;100.00;97527.59;5426393;26;1751;-69
2024/04/18 03:12:28;;;;;;;;;;;3.70;99.90;;;2.48;100.00;97533.66;5427881;26;1479;-69
2024/04/18 03:14:55;;;;;;;;;;;3.70;99.90;;;2.24;100.00;97538.19;5425858;26;1857;-69
2024/04/18 03:17:22;;;;;;;;;;;3.60;99.90;;;2.20;100.00;97536.50;5427531;26;1623;-70
2024/04/18 03:19:49;;;;;;;;;;;3.50;99.90;;;2.21;100.00;97538.22;5432255;26;2370;-69
2024/04/18 03:22:16;;;;;;;;;;;3.40;99.90;;;2.22;100.00;97544.19;5429623;26;1599;-69
2024/04/18 03:24:43;;;;;;;;;;;3.40;99.90;;;2.22;100.00;97546.75;5427086;26;1516;-69
2024/04/18 03:27:10;;;;;;;;;;;3.50;99.90;;;2.30;100.00;97548.38;5427886;26;1629;-69
2024/04/18 03:29:37;;;;;;;;;;;3.50;99.90;;;2.31;100.00;97556.91;5433991;26;1612;-70
2024/04/18 03:32:04;;;;;;;;;;;3.50;99.90;;;2.38;100.00;97555.13;5434430;26;1631;-69
2024/04/18 03:34:31;;;;;;;;;;;3.50;99.90;;;2.28;100.00;97560.34;5426790;26;3676;-69
2024/04/18 03:36:58;;;;;;;;;;;3.50;99.90;;;2.17;100.00;97553.63;5428606;26;1660;-69
2024/04/18 03:39:27;;;;;;;;;;;3.50;99.90;;;2.32;100.00;97560.31;5432308;26;1619;-69
2024/04/18 03:41:54;;;;;;;;;;;3.40;99.90;;;2.11;100.00;97564.75;5427575;26;1750;-69
2024/04/18 03:44:21;;;;;;;;;;;3.40;99.90;;;2.04;100.00;97563.13;5426726;26;1353;-69
2024/04/18 03:46:48;;;;;;;;;;;3.30;99.90;;;2.02;100.00;97573.38;5428836;26;2588;-70
2024/04/18 03:49:15;;;;;;;;;;;3.30;99.90;;;2.13;100.00;97572.44;5425539;26;1464;-69
2024/04/18 03:51:42;;;;;;;;;;;3.30;99.90;;;2.05;100.00;97565.69;5429529;26;1619;-70
2024/04/18 03:54:09;;;;;;;;;;;3.30;99.90;;;1.99;100.00;97575.97;5432435;26;1632;-69
2024/04/18 03:56:36;;;;;;;;;;;3.30;99.90;;;2.03;100.00;97571.66;5428043;26;1888;-69
2024/04/18 03:59:03;;;;;;;;;;;3.20;99.90;;;2.05;100.00;97591.28;5430468;26;1441;-69
2024/04/18 04:01:30;;;;;;;;;;;3.30;99.90;;;2.08;100.00;97583.56;5430643;26;2595;-69
2024/04/18 04:03:57;;;;;;;;;;;3.30;99.90;;;1.98;100.00;97587.06;5430746;26;2960;-69
2024/04/18 04:06:24;;;;;;;;;;;3.30;99.90;;;2.04;100.00;97591.28;5431414;26;2160;-69
2024/04/18 04:08:51;;;;;;;;;;;3.20;99.90;;;2.06;100.00;97598.09;5426120;26;1564;-69
2024/04/18 04:11:18;;;;;;;;;;;3.20;99.90;;;1.96;100.00;97593.06;5424818;26;1571;-69
2024/04/18 04:13:45;;;;;;;;;;;3.20;99.90;;;1.96;100.00;97593.94;5430160;26;1473;-69
2024/04/18 04:16:12;;;;;;;;;;;3.20;99.90;;;2.10;100.00;97604.06;5427150;26;3765;-69
2024/04/18 04:18:39;;;;;;;;;;;3.20;99.90;;;2.12;100.00;97601.44;5430807;26;1692;-69
2024/04/18 04:21:07;;;;;;;;;;;3.30;99.90;;;2.03;100.00;97602.38;5429191;26;1592;-70
2024/04/18 04:23:35;;;;;;;;;;;3.20;99.90;;;2.07;100.00;97607.47;5424478;26;1497;-69
2024/04/18 04:26:02;;;;;;;;;;;3.30;99.90;;;2.15;100.00;97612.53;5425900;26;1591;-69
2024/04/18 04:28:28;;;;;;;;;;;3.30;99.90;;;2.34;100.00;97618.31;5436214;26;1564;-69
2024/04/18 04:30:55;;;;;;;;;;;3.40;99.90;;;2.34;100.00;97623.44;5433300;26;2271;-69
2024/04/18 04:33:26;;;;;;;;;;;3.40;99.90;;;2.27;100.00;97624.38;5432511;26;1651;-69
2024/04/18 04:35:53;;;;;;;;;;;3.40;99.90;;;2.18;100.00;97624.47;5428213;26;1917;-69
2024/04/18 04:38:20;;;;;;;;;;;3.50;99.90;;;2.28;100.00;97633.75;5423809;26;1804;-69
2024/04/18 04:40:47;;;;;;;;;;;3.50;99.90;;;2.21;100.00;97635.53;5434316;26;1583;-69
2024/04/18 04:43:14;;;;;;;;;;;3.40;99.90;;;2.21;100.00;97632.09;5438098;26;2398;-69
2024/04/18 04:45:41;;;;;;;;;;;3.40;99.90;;;2.24;100.00;97638.06;5432939;26;1593;-69
2024/04/18 04:48:08;;;;;;;;;;;3.50;99.90;;;2.22;100.00;97642.34;5438328;26;1532;-69
2024/04/18 04:50:40;;;;;;;;;;;3.50;99.90;;;2.35;100.00;97649.91;5427082;26;2861;-69
2024/04/18 04:53:07;;;;;;;;;;;3.50;99.90;;;2.36;100.00;97651.63;5434998;26;1619;-69
2024/04/18 04:55:34;;;;;;;;;;;3.60;99.90;;;2.26;100.00;97659.38;5433791;26;4141;-69
2024/04/18 04:58:01;;;;;;;;;;;3.60;99.90;;;2.25;100.00;97656.84;5431338;26;1604;-69
2024/04/18 05:00:28;;;;;;;;;;;3.50;99.90;;;2.22;100.00;97662.00;5428181;26;1564;-69
2024/04/18 05:02:55;;;;;;;;;;;3.40;99.90;;;2.23;100.00;97667.06;5441140;26;1631;-69
2024/04/18 05:05:22;;;;;;;;;;;3.40;99.90;;;2.33;100.00;97667.00;5431069;26;1604;-69
2024/04/18 05:07:49;;;;;;;;;;;3.40;99.90;;;2.19;100.00;97675.66;5429740;26;1604;-69
2024/04/18 05:10:20;;;;;;;;;;;3.40;99.90;;;2.14;100.00;97677.38;5434614;26;2446;-69
2024/04/18 05:12:51;;;;;;;;;;;3.40;99.90;;;2.16;100.00;97673.13;5431406;26;1465;-69
2024/04/18 05:15:18;;;;;;;;;;;3.40;99.90;;;2.29;100.00;97684.97;5433479;26;1895;-69
2024/04/18 05:17:45;;;;;;;;;;;3.50;99.90;;;2.39;100.00;97688.28;5423975;26;1234;-69
2024/04/18 05:20:12;;;;;;;;;;;3.50;99.90;;;2.33;100.00;97682.38;5428124;26;1338;-69
2024/04/18 05:22:39;;;;;;;;;;;3.50;99.90;;;2.29;100.00;97692.66;5429108;26;2479;-69
2024/04/18 05:25:06;;;;;;;;;;;3.60;99.90;;;2.24;100.00;97693.56;5432144;26;2749;-69
2024/04/18 05:27:42;;;;;;;;;;;3.50;99.90;;;2.27;100.00;97690.97;5425041;26;1806;-69
2024/04/18 05:32:55;;;;;;;;;;;3.50;99.90;;;2.18;100.00;97708.97;5428773;26;1206;-69
2024/04/18 05:35:22;;;;;;;;;;;3.50;99.90;;;2.22;100.00;97708.94;5419536;26;1894;-69
2024/04/18 05:37:48;;;;;;;;;;;3.40;99.90;;;2.21;100.00;97709.81;5420660;26;1102;-69
2024/04/18 05:40:16;;;;;;;;;;;3.40;99.90;;;2.21;100.00;97717.50;5422109;26;3682;-69
2024/04/18 05:42:43;;;;;;;;;;;3.50;99.90;;;2.40;100.00;97718.19;5426774;26;1184;-69
2024/04/18 05:45:10;;;;;;;;;;;3.50;99.90;;;2.39;100.00;97723.31;5431060;26;1259;-69
2024/04/18 05:47:37;;;;;;;;;;;3.50;99.90;;;2.36;100.00;97723.34;5430588;26;1703;-69
2024/04/18 05:50:04;;;;;;;;;;;3.60;99.90;;;2.34;100.00;97730.19;5434019;26;1499;-69
2024/04/18 05:52:31;;;;;;;;;;;3.60;99.90;;;2.46;100.00;97741.22;5424629;26;1447;-69
2024/04/18 05:54:58;;;;;;;;;;;3.60;99.90;;;2.45;100.00;97742.06;5429435;26;2375;-70
2024/04/18 05:57:24;;;;;;;;;;;3.60;99.90;;;2.52;100.00;97742.84;5429977;26;1841;-69
2024/04/18 05:59:51;;;;;;;;;;;3.60;99.90;;;2.42;100.00;97743.81;5423265;26;1114;-69
2024/04/18 06:02:18;;;;;;;;;;;3.60;99.90;;;2.43;100.00;97753.19;5409120;26;2753;-69
2024/04/18 06:04:45;;;;;;;;;;;3.60;99.90;;;2.41;100.00;97754.91;5435102;26;2572;-70
2024/04/18 06:07:12;;;;;;;;;;;3.60;99.90;;;2.39;100.00;97764.31;5438367;26;2254;-69
2024/04/18 06:09:39;;;;;;;;;;;3.60;99.90;;;2.55;100.00;97771.00;5435216;26;1465;-69
2024/04/18 06:12:07;;;;;;;;;;;3.60;99.90;;;2.49;100.00;97766.78;5426236;26;1382;-70
2024/04/18 06:14:34;;;;;;;;;;;3.70;99.90;;;2.45;100.00;97770.25;5438836;26;1435;-69
2024/04/18 06:17:01;;;;;;;;;;;3.70;99.90;;;2.54;100.00;97771.88;5430091;26;1888;-69
2024/04/18 06:19:27;;;;;;;;;;;3.70;99.90;;;2.56;100.00;97775.28;5431582;26;3926;-69
2024/04/18 06:21:55;;;;;;;;;;;3.70;99.90;;;2.41;100.00;97776.22;5429563;26;1419;-69
2024/04/18 06:24:22;;;;;;;;;;;3.70;99.90;;;2.35;100.00;97781.44;5426041;26;3009;-69
2024/04/18 06:26:49;;;;;;;;;;;3.60;99.90;;;2.39;100.00;97787.34;5431192;26;1509;-69
2024/04/18 06:29:16;;;;;;;;;;;3.60;99.90;;;2.45;100.00;97789.88;5427440;26;1113;-69
2024/04/18 06:31:43;;;;;;;;;;;3.60;99.90;;;2.57;100.00;97797.47;5431308;26;1182;-69
2024/04/18 06:34:09;;;;;;;;;;;3.50;99.90;;;2.49;100.00;97792.41;5421211;26;1063;-69
2024/04/18 06:36:36;;;;;;;;;;;3.70;99.90;;;2.48;100.00;97797.53;5429930;26;1848;-69
2024/04/18 06:39:05;;;;;;;;;;;3.70;99.90;;;2.41;100.00;97806.97;5426425;26;2442;-69
2024/04/18 06:41:31;;;;;;;;;;;3.60;99.90;;;2.28;100.00;97807.91;5426359;26;2952;-69
2024/04/18 06:43:58;;;;;;;;;;;3.50;99.90;;;2.39;100.00;97815.53;5423507;26;1186;-69
2024/04/18 06:46:25;;;;;;;;;;;3.50;99.90;;;2.43;100.00;97817.22;5424101;26;1265;-69
2024/04/18 06:48:53;;;;;;;;;;;3.60;99.90;;;2.61;100.00;97814.53;5396364;26;1893;-69
2024/04/18 06:51:20;;;;;;;;;;;3.70;99.90;;;2.87;100.00;97824.59;5429035;26;2783;-69
2024/04/18 06:53:47;;;;;;;;;;;3.80;99.90;;;3.08;100.00;97817.56;5428789;26;2910;-68
2024/04/18 06:56:14;;;;;;;;;;;3.90;99.90;;;3.20;100.00;97824.34;5432635;26;1896;-70
2024/04/18 06:58:40;;;;;;;;;;;4.00;99.90;;;3.39;100.00;97815.56;5426494;26;1183;-70
2024/04/18 07:01:08;;;;;;;;;;;4.20;99.90;;;3.60;100.00;97819.63;5438068;26;1291;-70
2024/04/18 07:03:35;;;;;;;;;;;4.50;99.90;;;3.75;100.00;97827.16;5426630;26;1183;-70
2024/04/18 07:06:02;;;;;;;;;;;4.60;99.90;;;4.00;100.00;97823.47;5424656;26;1241;-69
2024/04/18 07:08:29;;;;;;;;;;;4.80;99.90;;;4.01;100.00;97823.44;5428288;26;4244;-70
2024/04/18 07:10:58;;;;;;;;;;;4.90;99.90;;;3.76;100.00;97834.00;5429206;26;1473;-70
2024/04/18 07:13:26;;;;;;;;;;;4.80;99.90;;;3.79;100.00;97833.13;5424471;26;1713;-70
2024/04/18 07:15:53;;;;;;;;;;;4.80;99.90;;;3.75;100.00;97828.88;5428193;26;1897;-70
2024/04/18 07:18:20;;;;;;;;;;;4.80;99.90;;;3.67;100.00;97828.97;5433990;26;1329;-70
2024/04/18 07:20:47;;;;;;;;;;;4.70;99.90;;;3.70;100.00;97835.81;5422505;26;1108;-68
2024/04/18 07:23:14;;;;;;;;;;;4.70;99.90;;;3.63;100.00;97835.00;5430857;26;2268;-70
2024/04/18 07:25:41;;;;;;;;;;;4.80;99.90;;;3.92;100.00;97834.69;5437275;26;1761;-70
2024/04/18 07:28:08;;;;;;;;;;;4.80;99.90;;;4.00;100.00;97839.72;5431863;26;1402;-70
2024/04/18 07:30:34;;;;;;;;;;;4.90;99.90;;;4.28;100.00;97840.22;5428638;26;1502;-70
2024/04/18 07:33:02;;;;;;;;;;;5.00;99.90;;;4.12;100.00;97842.13;5429637;26;1196;-70
2024/04/18 07:35:29;;;;;;;;;;;5.10;99.90;;;4.17;100.00;97842.94;5425236;26;1234;-70
2024/04/18 07:37:56;;;;;;;;;;;5.10;99.90;;;4.07;100.00;97841.34;5422354;26;2439;-70
2024/04/18 07:40:23;;;;;;;;;;;5.10;99.90;;;4.38;100.00;97849.50;5427556;26;1405;-70
2024/04/18 07:42:50;;;;;;;;;;;5.20;99.90;;;4.58;100.00;97845.78;5424936;26;1095;-70
2024/04/18 07:45:17;;;;;;;;;;;5.30;99.90;;;4.64;100.00;97850.84;5430045;26;2726;-70
2024/04/18 07:47:45;;;;;;;;;;;5.50;99.90;;;4.31;100.00;97847.91;5425344;26;1319;-70
2024/04/18 07:50:12;;;;;;;;;;;5.50;99.90;;;4.24;100.00;97846.25;5431472;26;1523;-70
2024/04/18 07:52:41;;;;;;;;;;;5.30;99.90;;;4.24;100.00;97848.81;5426625;26;1294;-70
2024/04/18 07:55:22;;;;;;;;;;;5.40;99.90;;;4.44;100.00;97843.41;5428450;26;1297;-70
2024/04/18 07:57:50;;;;;;;;;;;5.40;99.90;;;4.36;100.00;97853.81;5440690;26;3824;-70
2024/04/18 08:00:18;;;;;;;;;;;5.40;99.90;;;4.48;100.00;97852.78;5433656;26;1224;-70
2024/04/18 08:02:46;;;;;;;;;;;5.50;99.90;;;4.83;100.00;97859.13;5430986;26;1245;-70
2024/04/18 08:05:16;;;;;;;;;;;5.70;99.90;;;5.01;100.00;97858.84;5427380;26;2749;-70
2024/04/18 08:07:46;;;;;;;;;;;5.70;99.90;;;4.73;100.00;97853.28;5424801;26;1095;-70
2024/04/18 08:10:17;;;;;;;;;;;5.80;99.90;;;4.72;100.00;97851.59;5428245;26;1248;-70
2024/04/18 08:12:48;;;;;;;;;;;5.70;99.90;;;4.75;100.00;97858.44;5426678;26;1869;-69
2024/04/18 08:15:21;;;;;;;;;;;5.70;99.90;;;4.93;100.00;97857.31;5427923;26;1290;-70
2024/04/18 08:18:07;;;;;;;;;;;5.80;99.90;;;4.84;100.00;97860.84;5432453;26;1870;-70
2024/04/18 08:20:34;;;;;;;;;;;5.90;99.90;;;5.27;100.00;97861.88;5431265;26;2435;-70
2024/04/18 08:23:01;;;;;;;;;;;6.00;99.90;;;5.19;100.00;97856.88;5430536;26;1135;-69
2024/04/18 08:25:29;;;;;;;;;;;6.10;99.90;;;5.01;100.00;97861.44;5428105;26;1349;-69
2024/04/18 08:27:55;;;;;;;;;;;6.10;99.90;;;5.01;100.00;97858.00;5409688;26;1092;-70
2024/04/18 08:30:22;;;;;;;;;;;6.00;99.90;;;5.11;100.00;97867.28;5419205;26;1398;-69
2024/04/18 08:32:49;;;;;;;;;;;6.20;99.90;;;5.47;100.00;97859.81;5427669;26;2334;-69
2024/04/18 08:35:18;;;;;;;;;;;6.30;99.90;;;6.25;100.00;97860.09;5423787;26;1488;-69
2024/04/18 08:37:45;;;;;;;;;;;6.90;99.90;;;7.25;100.00;97850.94;5416111;26;1841;-69
2024/04/18 08:40:12;;;;;;;;;;;8.20;99.90;;;7.29;100.00;97838.78;5428279;26;1350;-69
2024/04/18 08:42:39;;;;;;;;;;;8.60;99.90;;;6.89;100.00;97832.88;5426926;26;1194;-70
2024/04/18 08:45:08;;;;;;;;;;;8.40;99.90;;;6.61;100.00;97821.47;5430912;26;1230;-70
2024/04/18 08:47:36;;;;;;;;;;;8.10;99.90;;;6.45;100.00;97820.97;5429261;26;3710;-70
2024/04/18 08:50:05;;;;;;;;;;;7.90;99.90;;;6.23;100.00;97818.88;5427660;26;2888;-70
2024/04/18 08:52:34;;;;;;;;;;;7.80;99.90;;;6.47;100.00;97824.38;5424467;26;2848;-69
2024/04/18 08:55:04;;;;;;;;;;;7.70;99.90;;;6.58;100.00;97818.97;5433661;26;3114;-69
2024/04/18 08:57:35;;;;;;;;;;;7.70;99.90;;;6.30;100.00;97824.75;5437237;26;1892;-69
2024/04/18 09:00:03;;;;;;;;;;;7.60;99.90;;;6.21;100.00;97815.47;5428842;26;1310;-69
2024/04/18 09:02:30;;;;;;;;;;;7.60;99.90;;;6.28;100.00;97808.47;5430793;26;1876;-70
2024/04/18 09:04:58;;;;;;;;;;;7.60;99.90;;;6.53;100.00;97813.91;5424901;26;1644;-69
2024/04/18 09:07:25;;;;;;;;;;;7.50;99.90;;;6.80;100.00;97811.59;5426328;26;2662;-69
2024/04/18 09:10:10;;;;;;;;;;;7.60;99.90;;;6.36;100.00;97814.28;5431826;26;1381;-69
2024/04/18 09:12:37;;;;;;;;;;;7.70;99.90;;;6.11;100.00;97816.53;5428293;26;1612;-70
2024/04/18 09:15:04;;;;;;;;;;;7.50;99.90;;;6.28;100.00;97814.47;5431493;26;1482;-70
2024/04/18 09:17:31;;;;;;;;;;;7.40;99.90;;;6.54;100.00;97819.91;5429392;26;1876;-70
2024/04/18 09:19:58;;;;;;;;;;;7.40;99.90;;;6.78;100.00;97818.53;5431668;26;1331;-69
2024/04/18 09:22:25;;;;;;;;;;;7.70;99.90;;;6.76;100.00;97821.13;5428607;26;2338;-70
2024/04/18 09:24:52;;;;;;;;;;;7.70;99.90;;;6.41;100.00;97817.63;5425196;26;1274;-69
2024/04/18 09:27:19;;;;;;;;;;;7.70;99.90;;;6.95;100.00;97816.38;5425113;26;1309;-69
2024/04/18 09:29:46;;;;;;;;;;;7.80;99.90;;;7.74;100.00;97808.31;5425352;26;1237;-69
2024/04/18 09:32:15;;;;;;;;;;;8.10;99.90;;;9.04;100.00;97792.34;5422405;26;1347;-70
2024/04/18 09:34:43;;;;;;;;;;;9.30;99.90;;;8.71;100.00;97786.50;5437227;26;1365;-69
2024/04/18 09:37:12;;;;;;;;;;;9.80;99.90;;;8.38;100.00;97786.66;5429678;26;3811;-69
2024/04/18 09:39:39;;;;;;;;;;;9.50;99.90;;;7.50;100.00;97790.88;5436608;26;1758;-70
2024/04/18 09:42:23;;;;;;;;;;;9.10;99.90;;;6.99;100.00;97805.09;5440772;26;1583;-70
2024/04/18 09:44:53;;;;;;;;;;;8.70;99.90;;;6.57;100.00;97815.56;5432381;26;1623;-70
2024/04/18 09:47:22;;;;;;;;;;;8.20;99.90;;;6.67;100.00;97822.19;5432193;26;1658;-69
2024/04/18 09:49:49;;;;;;;;;;;8.00;99.90;;;6.53;100.00;97831.13;5432870;26;2380;-70
2024/04/18 09:52:18;;;;;;;;;;;7.70;99.90;;;6.21;100.00;97825.78;5435795;26;1566;-70
2024/04/18 09:54:45;;;;;;;;;;;7.50;99.90;;;6.17;100.00;97841.34;5440635;26;1480;-69
2024/04/18 09:57:12;;;;;;;;;;;7.50;99.90;;;6.26;100.00;97849.72;5436472;26;1837;-70
2024/04/18 09:59:39;;;;;;;;;;;7.40;99.90;;;6.11;100.00;97850.03;5438286;26;1186;-69
2024/04/18 10:02:11;;;;;;;;;;;7.40;99.90;;;6.22;100.00;97849.81;5431881;26;1571;-69
2024/04/18 10:04:38;;;;;;;;;;;7.20;99.90;;;6.01;100.00;97858.84;5432889;26;2349;-69
2024/04/18 10:07:08;;;;;;;;;;;7.20;99.90;;;6.06;100.00;97854.44;5403937;26;2708;-69
2024/04/18 10:09:36;;;;;;;;;;;7.20;99.90;;;6.07;100.00;97858.72;5438070;26;2872;-70
2024/04/18 10:12:08;;;;;;;;;;;7.10;99.90;;;6.51;100.00;97861.25;5423554;26;1481;-69
2024/04/18 10:14:38;;;;;;;;;;;7.20;99.90;;;7.00;100.00;97858.44;5432617;26;1222;-69
2024/04/18 10:17:07;;;;;;;;;;;7.50;99.90;;;6.96;100.00;97859.38;5426940;26;1841;-70
2024/04/18 10:19:34;;;;;;;;;;;7.80;99.90;;;6.98;100.00;97859.31;5432552;26;2165;-69
2024/04/18 10:22:01;;;;;;;;;;;7.90;99.90;;;6.94;100.00;97855.13;5431754;26;4097;-69
2024/04/18 10:24:49;;;;;;;;;;;8.00;99.90;;;7.01;100.00;97862.69;5427282;26;2511;-69
2024/04/18 10:27:19;;;;;;;;;;;8.00;99.90;;;7.60;100.00;97854.34;5425945;26;1127;-69
2024/04/18 10:29:58;;;;;;;;;;;8.10;99.90;;;7.30;100.00;97854.25;5432844;26;1630;-70
2024/04/18 10:32:30;;;;;;;;;;;8.20;99.90;;;7.26;100.00;97856.94;5429385;26;1598;-70
2024/04/18 10:35:00;;;;;;;;;;;8.20;99.90;;;7.03;100.00;97853.19;5431710;26;1575;-69
2024/04/18 10:37:27;;;;;;;;;;;8.10;99.90;;;7.70;100.00;97849.78;5431552;26;2653;-70
2024/04/18 10:39:56;;;;;;;;;;;8.40;99.90;;;8.02;100.00;97854.06;5440595;26;1420;-70
2024/04/18 10:42:24;;;;;;;;;;;8.80;99.90;;;9.00;100.00;97845.97;5430445;26;1654;-69
2024/04/18 10:44:52;;;;;;;;;;;9.20;99.90;;;10.42;100.00;97830.72;5429489;26;1587;-69
2024/04/18 10:47:20;;;;;;;;;;;10.10;99.90;;;10.08;100.00;97816.41;5436492;26;1575;-69
2024/04/18 10:49:47;;;;;;;;;;;10.90;99.90;;;10.94;100.00;97814.88;5434968;26;2281;-70
2024/04/18 10:52:15;;;;;;;;;;;11.10;99.90;;;9.87;100.00;97817.16;5407212;26;2710;-70
2024/04/18 10:54:41;;;;;;;;;;;10.80;99.90;;;9.49;100.00;97820.22;5430132;26;1491;-70
2024/04/18 10:57:08;;;;;;;;;;;10.60;99.90;;;8.82;100.00;97830.19;5404351;26;1841;-70
2024/04/18 10:59:38;;;;;;;;;;;10.10;99.90;;;8.63;100.00;97838.53;5424116;26;1264;-70
2024/04/18 11:02:05;;;;;;;;;;;9.60;99.90;;;8.52;100.00;97841.44;5429279;26;1392;-70
2024/04/18 11:04:32;;;;;;;;;;;9.40;99.90;;;8.59;100.00;97844.69;5423712;26;1287;-70
2024/04/18 11:07:00;;;;;;;;;;;9.50;99.90;;;9.02;100.00;97848.53;5428491;26;4203;-70
2024/04/18 11:09:27;;;;;;;;;;;9.70;99.90;;;9.08;100.00;97840.56;5429262;26;1389;-70
2024/04/18 11:11:54;;;;;;;;;;;9.80;99.90;;;9.41;100.00;97833.41;5420233;26;1311;-70
2024/04/18 11:14:21;;;;;;;;;;;9.90;99.90;;;9.42;100.00;97823.91;5434266;26;1766;-70
2024/04/18 11:17:00;;;;;;;;;;;10.20;99.90;;;9.40;100.00;97812.75;5427444;26;1887;-70
2024/04/18 11:19:31;;;;;;;;;;;10.30;99.90;;;9.07;100.00;97822.47;5427040;26;1233;-70
2024/04/18 11:21:59;;;;;;;;;;;10.30;99.90;;;9.55;100.00;97824.31;5431005;26;1359;-69
2024/04/18 11:24:27;;;;;;;;;;;10.20;99.90;;;9.55;100.00;97817.38;5440066;26;1407;-70
2024/04/18 11:26:54;;;;;;;;;;;10.30;99.90;;;9.52;100.00;97817.50;5440179;26;1248;-70
2024/04/18 11:29:27;;;;;;;;;;;10.40;99.90;;;9.10;100.00;97828.41;5426509;26;1090;-70
2024/04/18 11:32:08;;;;;;;;;;;10.30;99.90;;;9.24;100.00;97822.78;5435272;26;1724;-70
2024/04/18 11:34:37;;;;;;;;;;;10.20;99.90;;;8.45;100.00;97833.91;5431116;26;2371;-70
2024/04/18 11:37:07;;;;;;;;;;;10.00;99.90;;;8.70;100.00;97846.94;5433042;26;1935;-70
2024/04/18 11:39:34;;;;;;;;;;;9.70;99.90;;;8.33;100.00;97848.03;5429532;26;1463;-69