Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:15;;;;;;;32.80;17.50;;;;;;;9.22;97.38;101169.69;4849753;28;20045;-63
2022/10/15 00:04:08;;;;;;;10.85;5.38;;;;;;;9.24;96.54;101157.53;4876005;28;20069;-64
2022/10/15 00:07:20;;;;;;;10.27;4.80;;;;;;;9.29;96.21;101171.47;4871423;28;20050;-62
2022/10/15 00:10:10;;;;;;;12.80;5.43;;;;;;;9.20;95.56;101137.50;4884115;28;20112;-63
2022/10/15 00:13:00;;;;;;;10.57;6.28;;;;;;;9.55;95.07;101155.88;4876764;28;20054;-63
2022/10/15 00:15:49;;;;;;;8.73;5.15;;;;;;;9.84;94.66;101155.91;4920173;27;20040;-62
2022/10/15 00:18:31;;;;;;;9.05;5.40;;;;;;;10.10;93.96;101153.31;4915296;28;20051;-62
2022/10/15 00:21:14;;;;;;;11.35;5.18;;;;;;;10.39;92.95;101148.97;4946899;28;20040;-62
2022/10/15 00:23:58;;;;;;;9.38;4.68;;;;;;;10.48;92.17;101146.34;4914930;28;20052;-64
2022/10/15 00:26:43;;;;;;;11.55;5.28;;;;;;;10.61;92.04;101142.84;4947360;28;20052;-63
2022/10/15 00:32:19;;;;;;;14.40;6.13;;;;;;;10.89;90.37;101137.53;4942468;28;20146;-61
2022/10/15 00:34:51;;;;;;;10.93;5.55;;;;;;;11.00;89.95;101143.56;4947175;28;20044;-61
2022/10/15 00:37:31;;;;;;;9.90;5.13;;;;;;;11.03;88.63;101133.09;4933951;28;20051;-62
2022/10/15 00:40:13;;;;;;;18.23;5.50;;;;;;;10.94;88.27;101122.69;4944887;27;20111;-65
2022/10/15 00:44:05;;;;;;;7.78;5.07;;;;;;;11.31;89.02;101138.22;4930228;28;20054;-63
2022/10/15 00:47:11;;;;;;;9.70;5.15;;;;;;;11.49;87.08;101137.22;4838574;28;20045;-64
2022/10/15 00:50:12;;;;;;;12.15;5.82;;;;;;;11.63;87.09;101120.56;4862824;28;20282;-62
2022/10/15 00:53:05;;;;;;;28.25;6.68;;;;;;;11.72;87.56;101118.75;4861571;28;20037;-63
2022/10/15 00:55:44;;;;;;;19.98;6.38;;;;;;;11.73;86.75;101116.13;4859540;28;20042;-62
2022/10/15 00:58:27;;;;;;;13.98;5.60;;;;;;;11.78;86.29;101118.69;4852087;28;20043;-64
2022/10/15 01:01:15;;;;;;;12.90;6.22;;;;;;;11.74;86.62;101117.00;4872583;28;20052;-62
2022/10/15 01:04:05;;;;;;;14.57;6.30;;;;;;;11.77;86.65;101123.06;4843522;28;20057;-64
2022/10/15 01:07:07;;;;;;;13.27;5.63;;;;;;;11.69;85.65;101103.06;4851311;28;21183;-62
2022/10/15 01:09:53;;;;;;;16.27;6.07;;;;;;;11.63;86.51;101102.22;4840668;28;20367;-62
2022/10/15 01:12:57;;;;;;;19.00;7.03;;;;;;;11.51;85.98;101104.06;4874434;28;20044;-61
2022/10/15 01:15:46;;;;;;;15.25;7.15;;;;;;;11.41;85.94;101108.50;4852898;28;20053;-61
2022/10/15 01:18:31;;;;;;;19.67;7.13;;;;;;;11.47;86.36;101108.44;4852811;28;20061;-63
2022/10/15 01:24:53;;;;;;;15.63;6.80;;;;;;;11.81;84.90;101097.75;4939415;28;20133;-63
2022/10/15 01:27:45;;;;;;;15.50;6.70;;;;;;;12.02;84.84;101101.94;4913627;28;20150;-61
2022/10/15 01:30:32;;;;;;;19.77;6.40;;;;;;;12.27;83.80;101097.34;4941126;28;20066;-61
2022/10/15 01:33:22;;;;;;;11.27;5.88;;;;;;;12.28;80.89;101093.81;4894654;28;20063;-61
2022/10/15 01:36:13;;;;;;;15.18;5.85;;;;;;;12.35;81.29;101092.88;4940367;28;20040;-62
2022/10/15 01:38:57;;;;;;;16.83;5.78;;;;;;;12.34;81.04;101077.19;4944058;28;20040;-61
2022/10/15 01:41:48;;;;;;;10.70;5.72;;;;;;;12.56;81.65;101093.56;4926749;28;20059;-61
2022/10/15 01:44:37;;;;;;;14.82;5.63;;;;;;;12.62;80.64;101085.59;4929939;28;20183;-62
2022/10/15 01:47:22;;;;;;;13.25;4.82;;;;;;;12.81;79.54;101089.75;4937111;28;20515;-63
2022/10/15 01:50:15;;;;;;;;;;;;;;;12.90;79.23;101084.41;4903648;28;20093;-61
2022/10/15 01:53:15;;;;;;;11.02;5.55;;;;;;;12.91;79.47;101075.63;4926352;27;20004;-61
2022/10/15 01:56:03;;;;;;;9.20;5.82;;;;;;;12.95;77.74;101079.97;4915842;28;20045;-61
2022/10/15 01:58:41;;;;;;;21.23;6.40;;;;;;;12.97;79.27;101068.56;4922332;28;20048;-61
2022/10/15 02:01:30;;;;;;;20.00;6.57;;;;;;;13.10;78.89;101067.50;4934336;28;20616;-61
2022/10/15 02:04:38;;;;;;;16.15;6.60;;;;;;;13.06;78.29;101065.81;4931491;27;20044;-61
2022/10/15 02:07:31;;;;;;;10.25;5.93;;;;;;;13.15;78.28;101063.06;4913744;28;20052;-63
2022/10/15 02:10:23;;;;;;;9.27;5.25;;;;;;;13.23;78.49;101060.31;4938054;28;20085;-61
2022/10/15 02:16:16;;;;;;;14.05;5.85;;;;;;;13.28;77.67;101064.66;4892108;28;20505;-60
2022/10/15 02:19:04;;;;;;;11.05;5.70;;;;;;;13.29;77.56;101055.88;4945019;28;20043;-61
2022/10/15 02:21:50;;;;;;;13.48;5.65;;;;;;;13.47;77.01;101056.50;4942190;27;20079;-60
2022/10/15 02:24:32;;;;;;;10.73;5.57;;;;;;;13.56;77.61;101053.72;4926846;28;20115;-62
2022/10/15 02:27:16;;;;;;;18.60;6.80;;;;;;;13.71;76.83;101052.63;4902844;28;20102;-61
2022/10/15 02:29:54;;;;;;;15.73;6.93;;;;;;;13.96;76.67;101063.56;4943026;28;20058;-61
2022/10/15 02:33:01;;;;;;;15.43;6.70;;;;;;;13.91;74.94;101012.88;4918115;28;20054;-61
2022/10/15 02:35:52;;;;;;;12.75;6.03;;;;;;;14.03;75.03;101042.41;4952098;28;20052;-62
2022/10/15 02:38:51;;;;;;;15.60;7.10;;;;;;;14.05;74.91;101031.84;4917137;28;20054;-61
2022/10/15 02:44:26;;;;;;;24.10;6.82;;;;;;;14.04;76.32;101027.50;4931725;28;20094;-61
2022/10/15 02:47:09;;;;;;;17.00;7.22;;;;;;;14.08;75.93;101031.81;4929994;28;20059;-61
2022/10/15 02:49:46;;;;;;;16.60;7.00;;;;;;;13.97;74.89;101023.25;4901894;28;20053;-61
2022/10/15 02:52:47;;;;;;;30.63;7.70;;;;;;;13.91;76.00;101023.38;4946575;28;20367;-60
2022/10/15 02:55:49;;;;;;;15.27;8.25;;;;;;;13.81;76.68;101017.41;4940234;28;20047;-61
2022/10/15 02:58:32;;;;;;;17.02;8.38;;;;;;;13.72;76.91;101013.19;4946806;28;20059;-62
2022/10/15 03:04:12;;;;;;;17.65;8.15;;;;;;;13.40;78.00;101010.22;4928366;28;20053;-61
2022/10/15 03:07:04;;;;;;;23.27;8.13;;;;;;;13.30;78.53;100999.84;4903178;28;20097;-61
2022/10/15 03:09:58;;;;;;;21.00;8.65;;;;;;;13.50;79.21;101006.56;4900772;28;20047;-61
2022/10/15 03:12:55;;;;;;;14.77;6.78;;;;;;;13.69;77.92;101017.63;4943634;27;20047;-62
2022/10/15 03:15:36;;;;;;;14.75;7.00;;;;;;;13.70;77.10;101014.94;4921377;28;20052;-62
2022/10/15 03:18:31;;;;;;;16.92;7.20;;;;;;;13.79;77.50;101006.94;4925958;28;20055;-61
2022/10/15 03:21:14;;;;;;;24.23;10.63;;;;;;;13.88;76.77;101007.66;4917241;28;20143;-60
2022/10/15 03:23:55;;;;;;;12.80;6.88;;;;;;;13.80;76.95;101011.31;4924072;28;20045;-61
2022/10/15 03:26:33;;;;;;;16.15;9.07;;;;;;;13.92;76.62;101004.94;4897755;28;20048;-60
2022/10/15 03:32:13;;;;;;;21.48;7.68;;;;;;;13.74;76.43;100979.88;4946227;28;20240;-61
2022/10/15 03:35:10;;;;;;;26.00;7.57;;;;;;;13.99;77.09;100995.19;4944212;28;20074;-61
2022/10/15 03:37:44;;;;;;;13.88;6.68;;;;;;;14.16;76.16;100993.09;4921139;28;20052;-61
2022/10/15 03:40:35;;;;;;;17.92;7.75;;;;;;;14.17;76.28;100989.56;4933492;28;20097;-62
2022/10/15 03:43:15;;;;;;;24.98;6.93;;;;;;;14.16;75.71;100990.47;4901735;28;20048;-61
2022/10/15 03:46:08;;;;;;;17.70;6.65;;;;;;;13.79;76.06;100957.03;4944845;28;20052;-62
2022/10/15 03:48:49;;;;;;;19.23;5.95;;;;;;;13.85;76.03;100978.81;4943804;28;20044;-61
2022/10/15 03:51:35;;;;;;;17.60;5.80;;;;;;;13.97;76.87;100992.59;4926728;28;20071;-61
2022/10/15 03:54:16;;;;;;;16.88;6.90;;;;;;;13.82;76.39;100988.47;4941667;28;20553;-62
2022/10/15 03:57:09;;;;;;;15.18;5.53;;;;;;;13.78;76.46;100986.81;4944642;27;20140;-61
2022/10/15 04:02:56;;;;;;;24.23;6.80;;;;;;;13.89;76.32;100975.25;4854105;28;20157;-61
2022/10/15 04:05:51;;;;;;;19.27;6.57;;;;;;;13.95;75.75;100972.50;4888536;28;20049;-61
2022/10/15 04:08:37;;;;;;;17.33;6.03;;;;;;;13.95;75.38;100961.97;4888129;28;20074;-63
2022/10/15 04:11:17;;;;;;;15.63;5.53;;;;;;;13.90;75.49;100974.34;4896567;28;20053;-62
2022/10/15 04:14:07;;;;;;;22.17;5.95;;;;;;;13.93;75.06;100969.06;4837017;28;20059;-63
2022/10/15 04:16:48;;;;;;;15.30;6.22;;;;;;;13.80;75.21;100974.53;4889763;28;20048;-61
2022/10/15 04:19:31;;;;;;;13.63;6.20;;;;;;;13.70;75.99;100965.06;4882391;28;20056;-63
2022/10/15 04:22:15;;;;;;;15.10;6.55;;;;;;;13.58;76.62;100962.69;4880939;28;20057;-61
2022/10/15 04:25:09;;;;;;;22.30;6.22;;;;;;;13.59;76.65;100973.13;4889089;28;20100;-63
2022/10/15 04:27:52;;;;;;;14.32;6.80;;;;;;;13.56;76.32;100972.34;4866418;28;20057;-61
2022/10/15 04:30:44;;;;;;;24.05;6.75;;;;;;;13.57;76.93;100960.94;4903899;28;20053;-63
2022/10/15 04:33:33;;;;;;;21.70;6.88;;;;;;;13.46;76.12;100944.50;4827547;28;20123;-62
2022/10/15 04:36:16;;;;;;;23.27;7.38;;;;;;;13.50;76.63;100960.16;4866238;28;20084;-62
2022/10/15 04:39:04;;;;;;;16.27;6.63;;;;;;;13.48;76.68;100964.59;4889035;28;20068;-62
2022/10/15 04:41:44;;;;;;;20.67;7.07;;;;;;;13.25;76.12;100959.66;4944916;28;20040;-61
2022/10/15 04:44:17;;;;;;;13.90;6.65;;;;;;;13.24;76.64;100984.19;4889046;28;20147;-62
2022/10/15 04:47:07;;;;;;;13.55;6.32;;;;;;;13.17;77.17;100987.81;4907310;28;20124;-61
2022/10/15 04:50:10;;;;;;;15.02;6.18;;;;;;;13.15;77.65;100989.56;4936061;28;20059;-61
2022/10/15 04:52:56;;;;;;;12.95;7.03;;;;;;;13.06;77.44;100979.25;4929644;28;20066;-62
2022/10/15 04:55:37;;;;;;;15.80;6.53;;;;;;;13.02;77.71;100977.53;4922411;28;20094;-62
2022/10/15 04:58:12;;;;;;;21.00;7.40;;;;;;;12.95;78.59;100987.25;4929204;28;20063;-63
2022/10/15 05:00:59;;;;;;;12.77;6.45;;;;;;;12.93;78.24;100984.66;4935491;28;21118;-63
2022/10/15 05:03:36;;;;;;;19.98;6.57;;;;;;;12.42;78.34;100929.44;4928186;28;22224;-61
2022/10/15 05:06:36;;;;;;;14.57;7.30;;;;;;;12.40;79.18;100956.53;4906332;28;20066;-60
2022/10/15 05:09:31;;;;;;;31.80;8.27;;;;;;;12.56;79.26;100983.44;4940173;28;20044;-61
2022/10/15 05:12:10;;;;;;;13.40;6.22;;;;;;;12.44;79.41;100990.56;4935277;28;20581;-60
2022/10/15 05:15:05;;;;;;;45.33;7.43;;;;;;;12.26;79.97;100982.94;4891566;28;20399;-61
2022/10/15 05:17:47;;;;;;;24.75;6.72;;;;;;;12.16;80.77;100991.78;4924229;28;20064;-62
2022/10/15 05:20:23;;;;;;;16.27;7.10;;;;;;;12.05;81.43;100998.00;4898174;28;20066;-63
2022/10/15 05:23:05;;;;;;;17.92;7.10;;;;;;;12.00;81.78;100996.31;4896857;28;20289;-61
2022/10/15 05:28:34;;;;;;;12.18;6.68;;;;;;;11.79;82.51;100994.75;4915399;28;20048;-61
2022/10/15 05:31:14;;;;;;;20.48;7.70;;;;;;;11.78;83.51;101003.47;4915213;28;20440;-61
2022/10/15 05:33:51;;;;;;;21.00;7.45;;;;;;;11.75;82.52;101027.06;4944513;28;20047;-61
2022/10/15 05:36:33;;;;;;;16.67;7.03;;;;;;;11.79;82.87;101003.47;4941795;28;20130;-62
2022/10/15 05:39:24;;;;;;;12.73;6.60;;;;;;;11.66;82.75;101005.34;4922775;28;20047;-61
2022/10/15 05:42:15;;;;;;;17.80;7.45;;;;;;;11.62;83.35;101003.63;4944793;27;20044;-62
2022/10/15 05:45:02;;;;;;;16.52;7.30;;;;;;;11.55;84.08;101007.16;4936861;27;20048;-62
2022/10/15 05:48:06;;;;;;;24.27;7.80;;;;;;;11.53;84.10;101013.28;4923945;28;20367;-61
2022/10/15 05:53:30;;;;;;;21.35;8.90;;;;;;;11.20;85.38;101024.00;4942294;28;20077;-60
2022/10/15 05:56:11;;;;;;;15.30;7.18;;;;;;;10.92;85.46;101027.69;4928566;28;20036;-62
2022/10/15 06:01:50;;;;;;;24.23;9.57;;;;;;;10.61;87.95;101029.56;4938839;28;20043;-62
2022/10/15 06:04:32;;;;;;;20.00;9.68;;;;;;;10.51;88.73;101028.75;4925201;28;20047;-63
2022/10/15 06:07:11;;;;;;;24.48;8.63;;;;;;;10.42;89.34;101018.34;4909847;28;20044;-61
2022/10/15 06:09:58;;;;;;;23.85;8.75;;;;;;;10.05;89.49;100984.47;4927741;27;20400;-61
2022/10/15 06:12:41;;;;;;;39.10;9.70;;;;;;;10.18;90.47;101025.31;4941024;28;20051;-63
2022/10/15 06:15:35;;;;;;;24.58;8.48;;;;;;;10.10;90.64;101024.47;4939726;28;20048;-61
2022/10/15 06:18:24;;;;;;;22.55;9.50;;;;;;;9.80;91.58;101018.44;4914556;28;20387;-61
2022/10/15 06:21:06;;;;;;;18.73;9.43;;;;;;;9.82;92.20;101032.34;4929186;28;20040;-62
2022/10/15 06:23:47;;;;;;;23.23;10.35;;;;;;;9.80;92.20;101033.22;4950918;28;20399;-61
2022/10/15 06:26:26;;;;;;;24.13;9.65;;;;;;;9.72;92.84;101022.81;4960572;27;20059;-62
2022/10/15 06:29:03;;;;;;;26.88;10.70;;;;;;;9.74;93.26;101028.91;4960681;28;20105;-63
2022/10/15 06:32:03;;;;;;;23.58;10.02;;;;;;;9.70;93.33;101024.53;4946704;27;20182;-63
2022/10/15 06:34:53;;;;;;;22.45;10.77;;;;;;;9.64;93.75;101029.78;4937060;28;20104;-62
2022/10/15 06:37:45;;;;;;;25.35;11.07;;;;;;;9.61;94.09;101032.34;4962017;27;20059;-62
2022/10/15 06:40:28;;;;;;;18.02;10.43;;;;;;;9.57;94.17;101023.69;4932018;28;20065;-62
2022/10/15 06:43:09;;;;;;;22.40;10.75;;;;;;;9.49;94.44;101028.91;4950168;28;20057;-63
2022/10/15 06:45:52;;;;;;;21.27;10.32;;;;;;;9.45;95.02;101041.94;4948051;28;20456;-65
2022/10/15 06:48:28;;;;;;;22.40;10.60;;;;;;;9.39;95.23;101037.59;4941336;28;20609;-65
2022/10/15 06:54:10;;;;;;;25.58;11.05;;;;;;;9.31;96.12;101044.53;4935492;28;20087;-64
2022/10/15 06:56:46;;;;;;;25.33;11.95;;;;;;;9.32;96.04;101045.41;4952072;28;20108;-64
2022/10/15 06:59:24;;;;;;;22.15;11.57;;;;;;;9.22;96.00;101045.38;4941929;28;20051;-63
2022/10/15 07:02:04;;;;;;;27.38;11.85;;;;;;;9.24;96.40;101054.09;4949823;28;20083;-62
2022/10/15 07:04:46;;;;;;;36.30;13.05;;;;;;;9.22;96.40;101044.53;4940763;28;20039;-61
2022/10/15 07:10:24;;;;;;;26.20;11.98;;;;;;;9.02;96.70;101047.94;4952311;28;20360;-63
2022/10/15 07:13:03;;;;;;;27.67;12.63;;;;;;;9.03;96.94;101044.47;4966907;28;20036;-63
2022/10/15 07:15:58;;;;;;;23.67;12.73;;;;;;;8.71;97.36;101004.41;4927921;28;20054;-63
2022/10/15 07:18:34;;;;;;;20.95;12.18;;;;;;;8.97;97.42;101060.09;4923962;28;20545;-64
2022/10/15 07:21:25;;;;;;;25.08;12.35;;;;;;;8.95;97.70;101056.63;4929313;28;20063;-63
2022/10/15 07:24:16;;;;;;;30.70;12.50;;;;;;;8.92;97.77;101061.81;4888953;28;20036;-62
2022/10/15 07:26:50;;;;;;;22.98;11.15;;;;;;;8.88;97.83;101069.63;4916834;28;20213;-63
2022/10/15 07:29:30;;;;;;;20.55;12.25;;;;;;;8.63;98.21;101033.03;4909948;27;20065;-63
2022/10/15 07:32:12;;;;;;;23.55;11.07;;;;;;;8.83;98.40;101067.00;4900060;28;20053;-64
2022/10/15 07:37:39;;;;;;;25.65;11.60;;;;;;;8.76;98.74;101067.84;4949362;28;20079;-62
2022/10/15 07:40:30;;;;;;;23.23;11.25;;;;;;;8.75;98.88;101072.19;4928585;28;20071;-65
2022/10/15 07:46:12;;;;;;;34.95;12.65;;;;;;;8.73;99.12;101080.84;4938278;28;20043;-63
2022/10/15 07:48:58;;;;;;;21.95;10.90;;;;;;;8.69;99.06;101068.69;4911163;28;20117;-62
2022/10/15 07:51:54;;;;;;;28.45;11.80;;;;;;;8.52;99.50;101061.66;4896488;28;20048;-62
2022/10/15 07:54:47;;;;;;;21.80;11.95;;;;;;;8.63;99.79;101080.81;4903577;28;20051;-62
2022/10/15 07:57:33;;;;;;;24.50;12.25;;;;;;;8.63;99.90;101083.41;4938224;28;20059;-63
2022/10/15 08:00:26;;;;;;;28.65;12.85;;;;;;;8.56;100.00;101089.47;4921672;28;20063;-63
2022/10/15 08:03:25;;;;;;;;;;;;;;;8.54;100.00;101090.34;4889225;28;20083;-63
2022/10/15 08:06:11;;;;;;;24.42;12.45;;;;;;;8.31;100.00;101051.09;4935750;28;19924;-62
2022/10/15 08:08:50;;;;;;;26.73;12.50;;;;;;;8.49;100.00;101092.91;4903442;28;20052;-64
2022/10/15 08:11:34;;;;;;;;;;;;;;;8.49;100.00;101098.13;4947079;28;20048;-63
2022/10/15 08:14:23;;;;;;;45.00;13.18;;;;;;;8.50;100.00;101099.84;4897024;28;19924;-64
2022/10/15 08:17:13;;;;;;;24.10;12.40;;;;;;;8.48;100.00;101106.78;4945581;28;20040;-64
2022/10/15 08:19:47;;;;;;;;;;;;;;;8.46;100.00;101105.91;4949134;28;20056;-64
2022/10/15 08:25:35;;;;;;;36.80;14.45;;;;;;;8.33;100.00;101097.09;4892095;28;20359;-63
2022/10/15 08:28:30;;;;;;;35.97;13.32;;;;;;;8.39;100.00;101115.44;4914541;28;20103;-61
2022/10/15 08:31:20;;;;;;;26.50;14.95;;;;;;;8.04;100.00;101057.91;4950161;28;20040;-62
2022/10/15 08:33:56;;;;;;;26.15;13.20;;;;;;;8.14;100.00;101072.72;4896417;28;20055;-63
2022/10/15 08:36:42;;;;;;;31.75;14.13;;;;;;;8.38;100.00;101120.59;4912847;28;20036;-63
2022/10/15 08:39:28;;;;;;;28.83;14.68;;;;;;;8.36;100.00;101122.28;4907690;28;20048;-63
2022/10/15 08:42:15;;;;;;;33.30;15.02;;;;;;;8.30;100.00;101111.84;4937949;28;20051;-62
2022/10/15 08:45:03;;;;;;;40.67;16.27;;;;;;;8.37;100.00;101124.06;4938018;28;20064;-63
2022/10/15 08:48:08;;;;;;;28.48;14.63;;;;;;;8.34;100.00;101134.47;4944420;28;20044;-62
2022/10/15 08:50:55;;;;;;;31.52;15.02;;;;;;;8.26;100.00;101126.56;4909657;28;20063;-63
2022/10/15 08:53:36;;;;;;;30.50;14.90;;;;;;;8.29;100.00;101121.41;4907862;28;20075;-61
2022/10/15 08:56:38;;;;;;;29.70;15.15;;;;;;;8.34;100.00;101134.47;4890332;28;20052;-61
2022/10/15 08:59:30;;;;;;;32.72;16.08;;;;;;;8.33;100.00;101135.31;4927432;28;20087;-61
2022/10/15 09:02:25;;;;;;;38.40;15.80;;;;;;;8.31;100.00;101144.84;4905654;28;20052;-61
2022/10/15 09:05:29;;;;;;;30.52;14.98;;;;;;;7.53;100.00;101012.41;4920522;28;20057;-62
2022/10/15 09:08:13;;;;;;;34.40;15.65;;;;;;;8.06;100.00;101108.19;4925863;28;20096;-62
2022/10/15 09:10:56;;;;;;;27.35;15.20;;;;;;;8.12;100.00;101113.47;4886940;28;20323;-62
2022/10/15 09:13:40;;;;;;;35.38;16.48;;;;;;;8.29;100.00;101157.84;4925312;28;20083;-62
2022/10/15 09:19:32;;;;;;;32.83;15.95;;;;;;;8.27;100.00;101153.50;4931769;28;20074;-62
2022/10/15 09:22:17;;;;;;;32.22;15.88;;;;;;;8.25;100.00;101156.09;4942350;28;20400;-62
2022/10/15 09:24:55;;;;;;;29.00;14.73;;;;;;;8.30;100.00;101164.78;4941432;28;20081;-62
2022/10/15 09:27:33;;;;;;;32.80;14.93;;;;;;;8.29;100.00;101151.78;4972332;28;20044;-63
2022/10/15 09:30:22;;;;;;;31.33;15.13;;;;;;;8.27;100.00;101159.56;4957053;28;20044;-63
2022/10/15 09:33:04;;;;;;;29.88;15.70;;;;;;;8.28;100.00;101155.22;4953331;28;20047;-62
2022/10/15 09:36:03;;;;;;;29.42;16.20;;;;;;;8.29;100.00;101162.19;4913197;28;20107;-62
2022/10/15 09:42:08;;;;;;;36.92;16.77;;;;;;;8.31;100.00;101163.06;4909333;28;20052;-63
2022/10/15 09:45:00;;;;;;;38.28;17.45;;;;;;;8.23;100.00;101162.13;4934359;28;20144;-64
2022/10/15 09:47:50;;;;;;;29.50;15.85;;;;;;;8.24;100.00;101161.25;4901500;28;20063;-62
2022/10/15 09:50:34;;;;;;;33.30;15.77;;;;;;;8.23;100.00;101156.94;4897849;28;20052;-62
2022/10/15 09:53:45;;;;;;;34.90;16.52;;;;;;;8.24;100.00;101169.06;4940838;28;20059;-63
2022/10/15 10:00:49;;;;;;;29.63;14.98;;;;;;;8.08;100.00;101153.34;4923367;28;20120;-62
2022/10/15 10:03:38;;;;;;;29.73;14.50;;;;;;;8.11;100.00;101166.41;4872596;28;20085;-62
2022/10/15 10:06:45;;;;;;;29.95;14.30;;;;;;;8.14;100.00;101168.16;4858714;28;20880;-62
2022/10/15 10:09:30;;;;;;;38.05;15.98;;;;;;;8.18;100.00;101170.78;4878566;28;20060;-62
2022/10/15 10:12:26;;;;;;;31.17;14.95;;;;;;;8.17;100.00;101174.25;4889565;28;20059;-62
2022/10/15 10:15:15;;;;;;;33.90;16.58;;;;;;;8.05;100.00;101155.06;4869403;28;20045;-62
2022/10/15 10:18:12;;;;;;;37.92;15.23;;;;;;;8.13;100.00;101171.59;4870088;28;20177;-62
2022/10/15 10:21:11;;;;;;;34.45;18.42;;;;;;;8.16;100.00;101182.94;4852969;28;20049;-62
2022/10/15 10:23:59;;;;;;;44.10;17.65;;;;;;;8.13;100.00;101177.69;4903620;28;20048;-62
2022/10/15 10:27:11;;;;;;;36.72;16.52;;;;;;;8.11;100.00;101182.03;5017224;28;20191;-62
2022/10/15 10:30:00;;;;;;;39.42;17.27;;;;;;;8.09;100.00;101181.13;4992736;28;20069;-60
2022/10/15 10:32:40;;;;;;;;;;;;;;;8.12;100.00;101178.56;5025702;28;20073;-61
2022/10/15 10:35:25;;;;;;;31.52;15.05;;;;;;;8.13;100.00;101177.69;4987750;28;19967;-62
2022/10/15 10:38:09;;;;;;;26.90;15.35;;;;;;;8.12;100.00;101172.47;4908445;28;20068;-62
2022/10/15 10:40:57;;;;;;;36.58;16.17;;;;;;;8.11;100.00;101179.41;4889011;28;20037;-61
2022/10/15 10:47:09;;;;;;;31.75;16.05;;;;;;;8.02;100.00;101165.47;4896556;28;21362;-62
2022/10/15 10:50:11;;;;;;;32.40;17.02;;;;;;;8.11;100.00;101174.22;4886206;28;20061;-61
2022/10/15 10:52:53;;;;;;;30.70;16.33;;;;;;;8.07;100.00;101172.44;4838496;28;20046;-61
2022/10/15 10:55:38;;;;;;;31.92;17.38;;;;;;;8.06;100.00;101175.88;4869866;28;20078;-61
2022/10/15 10:58:26;;;;;;;33.85;16.98;;;;;;;8.08;100.00;101174.16;4855116;28;20632;-61
2022/10/15 11:01:21;;;;;;;34.60;17.33;;;;;;;8.12;100.00;101180.28;4882452;28;20065;-61
2022/10/15 11:03:58;;;;;;;34.60;16.45;;;;;;;8.11;100.00;101179.41;4849601;28;20069;-61
2022/10/15 11:07:08;;;;;;;36.17;16.33;;;;;;;8.12;100.00;101175.94;4868449;28;20050;-60
2022/10/15 11:10:01;;;;;;;36.42;15.55;;;;;;;8.16;100.00;101176.81;4835965;28;20055;-61
2022/10/15 11:13:09;;;;;;;32.65;14.82;;;;;;;8.13;100.00;101162.06;4839302;28;20064;-61
2022/10/15 11:15:52;;;;;;;31.83;14.88;;;;;;;8.06;100.00;101157.66;4873215;28;20099;-62
2022/10/15 11:19:20;;;;;;;28.65;14.98;;;;;;;8.09;100.00;101162.91;4861805;28;20061;-61
2022/10/15 11:22:49;;;;;;;35.28;16.05;;;;;;;8.07;100.00;101164.63;4861951;28;20059;-61
2022/10/15 11:28:53;;;;;;;30.70;15.55;;;;;;;8.04;100.00;101156.81;4877853;28;20047;-62
2022/10/15 11:31:48;;;;;;;27.77;13.82;;;;;;;7.96;100.00;101148.94;4875952;28;20061;-61
2022/10/15 11:34:56;;;;;;;27.02;14.25;;;;;;;8.05;100.00;101163.72;4868340;28;20077;-61
2022/10/15 11:44:26;;;;;;;32.67;13.88;;;;;;;8.02;100.00;101163.72;4935379;28;20302;-62
2022/10/15 11:47:22;;;;;;;31.77;14.38;;;;;;;7.97;100.00;101166.28;4924698;28;20447;-61
2022/10/15 11:50:35;;;;;;;30.20;15.02;;;;;;;7.99;100.00;101166.31;4883961;28;21021;-61
2022/10/15 11:53:42;;;;;;;24.50;13.75;;;;;;;7.99;100.00;101163.69;4938951;28;20089;-61
2022/10/15 11:56:26;;;;;;;33.90;15.55;;;;;;;8.04;100.00;101156.81;4933349;28;20083;-61
2022/10/15 11:59:23;;;;;;;28.90;13.80;;;;;;;8.10;100.00;101172.44;4920926;28;20059;-61
2022/10/15 12:02:02;;;;;;;33.88;15.57;;;;;;;8.07;100.00;101167.22;4848791;28;21306;-62
2022/10/15 12:05:07;;;;;;;26.40;13.15;;;;;;;8.06;100.00;101164.59;4927606;28;20448;-61
2022/10/15 12:07:50;;;;;;;27.98;12.80;;;;;;;7.93;100.00;101148.00;4901468;28;20049;-61
2022/10/15 12:13:56;;;;;;;23.67;13.50;;;;;;;7.87;100.00;101148.84;4893522;28;20071;-61
2022/10/15 12:17:00;;;;;;;26.02;14.13;;;;;;;7.61;100.00;101109.56;4893101;28;20040;-61
2022/10/15 12:19:44;;;;;;;24.98;13.93;;;;;;;7.87;100.00;101163.59;4909889;28;20044;-61
2022/10/15 12:22:42;;;;;;;27.23;13.48;;;;;;;7.93;100.00;101174.91;4896423;28;20041;-60
2022/10/15 12:25:54;;;;;;;20.98;12.90;;;;;;;7.90;100.00;101174.03;4873970;28;20071;-60
2022/10/15 12:28:57;;;;;;;23.65;12.88;;;;;;;7.87;100.00;101180.06;4915661;28;20092;-60
2022/10/15 12:31:58;;;;;;;19.25;11.60;;;;;;;7.82;100.00;101183.50;4924409;28;20112;-61
2022/10/15 12:34:46;;;;;;;21.52;12.45;;;;;;;7.87;100.00;101192.22;4864438;28;20045;-61
2022/10/15 12:37:33;;;;;;;24.33;11.95;;;;;;;7.91;100.00;101197.47;4901717;28;20079;-60
2022/10/15 12:40:28;;;;;;;19.95;12.65;;;;;;;7.91;100.00;101206.97;4906431;28;20049;-60
2022/10/15 12:46:20;;;;;;;21.48;12.40;;;;;;;8.01;100.00;101206.19;4910031;28;20048;-61
2022/10/15 12:49:43;;;;;;;31.08;14.63;;;;;;;7.96;100.00;101193.16;4925838;28;20042;-61
2022/10/15 12:56:29;;;;;;;24.88;14.70;;;;;;;7.92;100.00;101200.94;4852214;28;20046;-60
2022/10/15 12:59:28;;;;;;;27.85;14.43;;;;;;;7.92;100.00;101200.94;4908860;28;20049;-61
2022/10/15 13:02:30;;;;;;;25.38;15.30;;;;;;;7.91;100.00;101207.88;4876947;28;20681;-61
2022/10/15 13:05:09;;;;;;;24.80;14.95;;;;;;;7.90;100.00;101205.25;4892088;28;20066;-61
2022/10/15 13:07:50;;;;;;;24.23;13.63;;;;;;;7.88;100.00;101202.63;4887750;28;20115;-61
2022/10/15 13:13:27;;;;;;;29.30;14.20;;;;;;;7.96;100.00;101197.47;4881750;28;20053;-61
2022/10/15 13:16:12;;;;;;;24.95;14.70;;;;;;;7.30;100.00;101109.28;4898102;28;20040;-65
2022/10/15 13:18:57;;;;;;;30.20;16.20;;;;;;;7.88;100.00;101196.53;4846706;28;20051;-60
2022/10/15 13:21:58;;;;;;;29.92;15.85;;;;;;;7.93;100.00;101192.25;4897518;28;20050;-60
2022/10/15 13:24:46;;;;;;;25.05;12.70;;;;;;;7.91;100.00;101196.56;4883079;28;20041;-61
2022/10/15 13:27:39;;;;;;;25.38;14.27;;;;;;;7.69;100.00;101165.16;4889751;28;20059;-61
2022/10/15 13:30:16;;;;;;;25.00;13.57;;;;;;;7.94;100.00;101191.41;4900006;28;20057;-60
2022/10/15 13:33:09;;;;;;;25.73;14.82;;;;;;;7.95;100.00;101188.81;4899367;28;20327;-60
2022/10/15 13:35:55;;;;;;;29.50;14.40;;;;;;;7.83;100.00;101172.22;4937195;28;20631;-61
2022/10/15 13:38:29;;;;;;;30.92;15.32;;;;;;;7.86;100.00;101182.63;4957419;28;20376;-60
2022/10/15 13:41:04;;;;;;;31.80;16.00;;;;;;;7.89;100.00;101187.91;4946632;28;20040;-60
2022/10/15 13:43:59;;;;;;;30.17;16.40;;;;;;;7.99;100.00;101184.53;4926884;28;20040;-61
2022/10/15 13:46:47;;;;;;;30.33;15.30;;;;;;;7.99;100.00;101184.53;4938050;28;20090;-60
2022/10/15 13:49:39;;;;;;;28.95;15.13;;;;;;;7.97;100.00;101175.81;4893100;28;20057;-61
2022/10/15 13:52:24;;;;;;;26.55;13.82;;;;;;;7.69;100.00;101149.53;4864723;28;20053;-60
2022/10/15 13:55:07;;;;;;;23.17;13.75;;;;;;;7.98;100.00;101172.34;4917845;28;20104;-60
2022/10/15 13:57:49;;;;;;;25.88;13.88;;;;;;;7.95;100.00;101167.13;4922435;28;20049;-61
2022/10/15 14:00:32;;;;;;;28.65;14.75;;;;;;;7.92;100.00;101164.50;4926096;28;20362;-60
2022/10/15 14:03:15;;;;;;;27.90;15.50;;;;;;;7.90;100.00;101163.59;4923139;28;20059;-61
2022/10/15 14:06:18;;;;;;;30.20;14.25;;;;;;;7.92;100.00;101157.56;4904037;28;20057;-61
2022/10/15 14:11:47;;;;;;;31.05;15.63;;;;;;;7.91;100.00;101147.13;4938168;28;20058;-61
2022/10/15 14:14:40;;;;;;;39.67;16.88;;;;;;;7.92;100.00;101141.94;4907025;28;20054;-60
2022/10/15 14:17:29;;;;;;;44.00;17.13;;;;;;;7.76;100.00;101124.44;4916241;28;20176;-60