Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:02:19;;;;;;;6.62;5.90;;;;;;;3.16;100.00;99632.05;1766596;79;20891;-62
2021/11/24 00:04:45;;;;;;;8.10;6.28;;;;;;;3.17;100.00;99630.32;1757154;79;20967;-62
2021/11/24 00:07:17;;;;;;;6.97;5.45;;;;;;;3.14;100.00;99636.74;1765290;79;21407;-62
2021/11/24 00:09:50;;;;;;;7.90;6.10;;;;;;;3.08;100.00;99632.64;1762636;79;20935;-60
2021/11/24 00:12:24;;;;;;;8.83;6.33;;;;;;;3.04;100.00;99630.78;1759877;80;20940;-60
2021/11/24 00:14:57;;;;;;;9.38;6.05;;;;;;;2.98;100.00;99643.20;1752227;80;21391;-61
2021/11/24 00:17:27;;;;;;;6.62;5.67;;;;;;;2.96;100.00;99640.97;1745043;81;20893;-61
2021/11/24 00:19:58;;;;;;;6.35;5.75;;;;;;;2.98;100.00;99645.80;1708856;82;21113;-60
2021/11/24 00:22:27;;;;;;;6.12;5.08;;;;;;;2.98;100.00;99641.89;1708844;82;21397;-61
2021/11/24 00:25:08;;;;;;;7.00;5.33;;;;;;;2.98;100.00;99648.41;1706259;83;20895;-61
2021/11/24 00:27:38;;;;;;;6.70;5.67;;;;;;;2.96;100.00;99648.78;1708738;82;21399;-61
2021/11/24 00:30:10;;;;;;;6.65;5.50;;;;;;;2.96;100.00;99646.17;1708728;84;21422;-62
2021/11/24 00:32:45;;;;;;;6.65;5.75;;;;;;;2.93;100.00;99649.98;1715130;82;21799;-61
2021/11/24 00:35:16;;;;;;;6.22;5.10;;;;;;;2.90;100.00;99652.91;1688160;82;20895;-61
2021/11/24 00:37:48;;;;;;;7.25;5.78;;;;;;;2.87;100.00;99654.12;1723868;81;21419;-61
2021/11/24 00:40:20;;;;;;;5.30;4.80;;;;;;;2.87;100.00;99657.61;1709343;82;20952;-63
2021/11/24 00:42:50;;;;;;;5.97;5.33;;;;;;;2.87;100.00;99657.61;1709046;82;21360;-62
2021/11/24 00:45:26;;;;;;;6.58;5.17;;;;;;;2.87;100.00;99662.82;1750420;80;21235;-64
2021/11/24 00:47:55;;;;;;;6.05;5.30;;;;;;;2.89;100.00;99662.45;1765269;79;21394;-61
2021/11/24 00:50:32;;;;;;;5.40;4.90;;;;;;;2.89;100.00;99666.78;1767122;79;21011;-61
2021/11/24 00:52:58;;;;;;;6.40;5.45;;;;;;;2.87;100.00;99669.75;1742874;80;21039;-60
2021/11/24 00:55:27;;;;;;;7.87;5.17;;;;;;;2.88;100.00;99671.11;1755323;79;20947;-60
2021/11/24 00:58:06;;;;;;;6.12;5.17;;;;;;;2.92;100.00;99679.48;1766609;79;21089;-60
2021/11/24 01:00:35;;;;;;;5.35;4.55;;;;;;;2.95;100.00;99676.09;1763123;79;21487;-60
2021/11/24 01:03:08;;;;;;;4.53;3.98;;;;;;;2.96;100.00;99669.62;1743619;80;21463;-63
2021/11/24 01:05:38;;;;;;;5.00;4.40;;;;;;;2.94;100.00;99666.09;1745264;80;21472;-61
2021/11/24 01:08:18;;;;;;;4.33;3.90;;;;;;;2.94;100.00;99669.11;1753906;80;20891;-61
2021/11/24 01:10:48;;;;;;;4.45;3.90;;;;;;;2.92;100.00;99667.77;1760133;80;21137;-60
2021/11/24 01:13:25;;;;;;;5.50;3.65;;;;;;;2.90;100.00;99668.13;1760276;80;20911;-61
2021/11/24 01:16:08;;;;;;;4.03;3.62;;;;;;;2.92;100.00;99663.85;1752740;80;21502;-63
2021/11/24 01:18:46;;;;;;;3.67;3.27;;;;;;;2.93;100.00;99672.14;1745958;80;20884;-61
2021/11/24 01:21:21;;;;;;;4.33;3.90;;;;;;;2.92;100.00;99670.78;1708963;82;21407;-61
2021/11/24 01:24:07;;;;;;;5.28;3.55;;;;;;;2.91;100.00;99669.02;1708919;82;21274;-61
2021/11/24 01:26:37;;;;;;;3.87;3.42;;;;;;;2.88;100.00;99671.11;1708908;82;20936;-61
2021/11/24 01:29:10;;;;;;;5.00;3.67;;;;;;;2.86;100.00;99681.89;1708529;82;21483;-60
2021/11/24 01:31:43;;;;;;;4.22;3.58;;;;;;;2.83;100.00;99676.55;1708871;83;20900;-61
2021/11/24 01:34:20;;;;;;;5.03;4.12;;;;;;;2.80;100.00;99684.27;1708220;84;21479;-61
2021/11/24 01:37:07;;;;;;;4.05;3.65;;;;;;;2.78;100.00;99688.13;1705958;82;21395;-60
2021/11/24 01:39:44;;;;;;;4.58;4.17;;;;;;;2.79;100.00;99691.61;1746535;79;21495;-62
2021/11/24 01:42:26;;;;;;;4.60;4.17;;;;;;;2.79;100.00;99691.61;1743539;81;21388;-63
2021/11/24 01:44:57;;;;;;;6.33;4.58;;;;;;;2.79;100.00;99689.00;1744674;80;20984;-60
2021/11/24 01:47:34;;;;;;;4.17;3.83;;;;;;;2.78;100.00;99692.45;1744974;79;20853;-60
2021/11/24 01:50:09;;;;;;;4.60;4.00;;;;;;;2.79;100.00;99696.82;1744314;80;21307;-60
2021/11/24 01:52:42;;;;;;;4.62;4.22;;;;;;;2.82;100.00;99703.02;1703741;82;21402;-60
2021/11/24 01:55:19;;;;;;;5.55;4.60;;;;;;;2.86;100.00;99708.36;1708427;83;21430;-60
2021/11/24 01:58:04;;;;;;;;;;;;;;;2.89;100.00;99711.08;1710743;82;20923;-61
2021/11/24 02:00:32;;;;;;;5.10;4.05;;;;;;;2.91;100.00;99703.77;1690945;83;20424;-61
2021/11/24 02:03:07;;;;;;;4.35;3.95;;;;;;;2.93;100.00;99701.22;1674045;85;21444;-59
2021/11/24 02:05:39;;;;;;;6.17;5.20;;;;;;;2.95;100.00;99697.83;1695596;84;21494;-61
2021/11/24 02:08:12;;;;;;;;;;;;;;;2.97;100.00;99698.77;1716568;83;21490;-61
2021/11/24 02:13:21;;;;;;;5.65;4.83;;;;;;;3.03;100.00;99713.30;1686994;84;21461;-61
2021/11/24 02:15:54;;;;;;;6.47;4.85;;;;;;;3.03;100.00;99713.30;1695985;84;21363;-61
2021/11/24 02:18:28;;;;;;;4.92;4.33;;;;;;;3.06;100.00;99728.15;1676399;84;21021;-61
2021/11/24 02:21:04;;;;;;;5.17;4.62;;;;;;;3.09;100.00;99717.83;1696057;84;20941;-61
2021/11/24 02:23:39;;;;;;;6.53;4.83;;;;;;;3.10;100.00;99720.48;1721219;81;20996;-61
2021/11/24 02:26:25;;;;;;;8.25;4.62;;;;;;;3.10;100.00;99716.98;1743052;80;21397;-61
2021/11/24 02:29:18;;;;;;;5.90;5.08;;;;;;;3.09;100.00;99721.31;1739796;80;21291;-62
2021/11/24 02:31:39;;;;;;;4.92;4.42;;;;;;;3.12;100.00;99716.62;1703631;83;21446;-60
2021/11/24 02:34:25;;;;;;;7.42;4.90;;;;;;;3.11;100.00;99713.13;1744373;81;20981;-63
2021/11/24 02:37:13;;;;;;;6.08;5.03;;;;;;;3.11;100.00;99709.22;1745140;82;21407;-60
2021/11/24 02:39:38;;;;;;;5.62;5.00;;;;;;;3.11;100.00;99716.15;1745224;80;21446;-61
2021/11/24 02:42:12;;;;;;;5.12;4.62;;;;;;;3.12;100.00;99715.31;1744495;80;21507;-60
2021/11/24 02:44:44;;;;;;;5.95;4.90;;;;;;;3.13;100.00;99721.88;1745842;80;20979;-60
2021/11/24 02:47:23;;;;;;;5.78;5.08;;;;;;;3.14;100.00;99730.59;1721827;80;21443;-60
2021/11/24 02:49:54;;;;;;;6.00;5.25;;;;;;;3.16;100.00;99736.73;1711694;82;20904;-60
2021/11/24 02:52:44;;;;;;;7.10;5.22;;;;;;;3.18;100.00;99739.39;1735463;80;20949;-61
2021/11/24 02:55:15;;;;;;;7.10;5.45;;;;;;;3.19;100.00;99741.16;1744491;80;21550;-63
2021/11/24 02:57:49;;;;;;;6.10;5.33;;;;;;;3.19;100.00;99739.86;1708561;83;20888;-61
2021/11/24 03:00:37;;;;;;;5.95;5.00;;;;;;;3.18;100.00;99745.91;1683387;83;21422;-62
2021/11/24 03:03:16;;;;;;;6.15;5.50;;;;;;;3.19;100.00;99742.47;1752873;80;21949;-62
2021/11/24 03:05:53;;;;;;;7.45;5.85;;;;;;;3.20;100.00;99745.54;1760178;80;21533;-61
2021/11/24 03:08:31;;;;;;;6.17;5.47;;;;;;;3.21;100.00;99749.92;1760488;80;21378;-61
2021/11/24 03:11:00;;;;;;;7.17;5.80;;;;;;;3.19;100.00;99751.59;1759376;80;21427;-62
2021/11/24 03:13:32;;;;;;;7.28;5.50;;;;;;;3.18;100.00;99749.81;1760282;80;21442;-61
2021/11/24 03:16:04;;;;;;;7.45;5.62;;;;;;;3.19;100.00;99755.08;1765246;79;20980;-62
2021/11/24 03:18:39;;;;;;;7.47;5.40;;;;;;;3.18;100.00;99751.13;1759405;80;21419;-61
2021/11/24 03:21:19;;;;;;;7.03;5.65;;;;;;;3.14;100.00;99754.94;1764221;79;21082;-61
2021/11/24 03:23:57;;;;;;;6.67;5.60;;;;;;;3.09;100.00;99753.89;1767545;79;21414;-60
2021/11/24 03:26:35;;;;;;;5.95;5.33;;;;;;;3.07;100.00;99754.27;1758830;80;21427;-61
2021/11/24 03:29:08;;;;;;;6.83;5.55;;;;;;;3.06;100.00;99758.13;1760658;80;20995;-62
2021/11/24 03:31:41;;;;;;;5.65;5.10;;;;;;;3.05;100.00;99764.17;1759210;80;21471;-63
2021/11/24 03:34:12;;;;;;;7.60;5.80;;;;;;;3.04;100.00;99768.50;1760385;80;21197;-63
2021/11/24 03:36:42;;;;;;;5.97;5.35;;;;;;;3.06;100.00;99769.44;1760543;80;21410;-63
2021/11/24 03:39:14;;;;;;;6.62;5.72;;;;;;;3.09;100.00;99773.45;1760567;80;20951;-61
2021/11/24 03:41:43;;;;;;;8.45;6.10;;;;;;;3.10;100.00;99771.72;1759436;80;20883;-61
2021/11/24 03:44:15;;;;;;;5.95;5.35;;;;;;;3.08;100.00;99770.38;1757805;80;21427;-62
2021/11/24 03:46:45;;;;;;;6.67;5.97;;;;;;;3.07;100.00;99772.51;1744921;80;21261;-60
2021/11/24 03:49:21;;;;;;;7.83;6.15;;;;;;;3.07;100.00;99780.74;1738194;81;20960;-62
2021/11/24 03:51:45;;;;;;;6.85;6.15;;;;;;;3.04;100.00;99781.53;1745195;80;21818;-60
2021/11/24 03:54:14;;;;;;;8.28;6.12;;;;;;;3.04;100.00;99782.83;1744976;80;20988;-63
2021/11/24 03:56:50;;;;;;;7.87;5.95;;;;;;;3.05;100.00;99791.12;1743276;80;21503;-62
2021/11/24 03:59:20;;;;;;;6.33;5.60;;;;;;;3.04;100.00;99792.38;1746410;79;21458;-60
2021/11/24 04:01:50;;;;;;;7.28;5.87;;;;;;;3.03;100.00;99786.69;1748506;80;20927;-62
2021/11/24 04:04:26;;;;;;;6.75;5.80;;;;;;;3.02;100.00;99791.44;1743437;81;21507;-62
2021/11/24 04:06:55;;;;;;;6.90;6.05;;;;;;;3.01;100.00;99788.36;1745140;81;21393;-62
2021/11/24 04:09:27;;;;;;;7.70;5.83;;;;;;;3.00;100.00;99795.29;1708873;84;20936;-62
2021/11/24 04:11:56;;;;;;;7.70;6.05;;;;;;;2.98;100.00;99787.84;1713507;82;21435;-62
2021/11/24 04:14:27;;;;;;;6.87;6.17;;;;;;;2.97;100.00;99789.98;1754832;79;20925;-64
2021/11/24 04:16:57;;;;;;;9.68;5.62;;;;;;;2.98;100.00;99802.59;1767405;79;21433;-61
2021/11/24 04:19:31;;;;;;;8.58;6.78;;;;;;;2.97;100.00;99796.91;1764323;79;21457;-61
2021/11/24 04:22:03;;;;;;;8.80;7.80;;;;;;;2.95;100.00;99807.28;1756545;79;21431;-63
2021/11/24 04:24:44;;;;;;;14.18;11.50;;;;;;;2.94;100.00;99801.59;1752901;81;21148;-61
2021/11/24 04:27:22;;;;;;;15.08;11.73;;;;;;;2.94;100.00;99801.59;1763640;79;21454;-63
2021/11/24 04:29:55;;;;;;;14.98;13.38;;;;;;;2.92;100.00;99807.17;1761439;79;21494;-63
2021/11/24 04:32:28;;;;;;;13.90;11.38;;;;;;;2.93;100.00;99806.75;1754157;80;21418;-61
2021/11/24 04:35:00;;;;;;;13.22;11.83;;;;;;;2.94;100.00;99804.20;1750850;80;20888;-63
2021/11/24 04:40:16;;;;;;;16.00;13.48;;;;;;;2.96;100.00;99816.88;1746658;80;21432;-63
2021/11/24 04:42:55;;;;;;;15.98;13.85;;;;;;;2.96;100.00;99812.07;1764428;79;21462;-63
2021/11/24 04:45:33;;;;;;;17.67;14.10;;;;;;;2.97;100.00;99812.55;1765654;79;20889;-63
2021/11/24 04:48:02;;;;;;;18.95;12.60;;;;;;;2.97;100.00;99811.23;1764409;80;20912;-65
2021/11/24 04:50:46;;;;;;;12.40;10.65;;;;;;;2.98;100.00;99819.11;1754958;80;21180;-69
2021/11/24 04:53:23;;;;;;;10.75;9.63;;;;;;;2.99;100.00;99823.91;1752706;80;20888;-67
2021/11/24 04:55:50;;;;;;;10.40;9.15;;;;;;;3.01;100.00;99823.55;1716520;82;21062;-66
2021/11/24 04:58:22;;;;;;;11.10;9.45;;;;;;;3.01;100.00;99826.14;1715843;82;20899;-65
2021/11/24 05:00:56;;;;;;;11.43;9.88;;;;;;;3.02;100.00;99818.38;1710399;83;21573;-67
2021/11/24 05:03:30;;;;;;;10.95;9.53;;;;;;;3.05;100.00;99822.81;1765738;79;21091;-65
2021/11/24 05:06:02;;;;;;;12.00;10.35;;;;;;;3.08;100.00;99825.11;1765572;79;21497;-64
2021/11/24 05:08:31;;;;;;;11.60;9.60;;;;;;;3.09;100.00;99823.39;1765602;79;20943;-64
2021/11/24 05:11:03;;;;;;;10.75;9.63;;;;;;;3.12;100.00;99829.59;1764537;80;21015;-64
2021/11/24 05:13:31;;;;;;;11.00;9.58;;;;;;;3.13;100.00;99836.58;1760002;80;20852;-63
2021/11/24 05:16:03;;;;;;;10.82;8.78;;;;;;;3.17;100.00;99825.84;1760207;80;21105;-63
2021/11/24 05:18:36;;;;;;;22.02;14.93;;;;;;;3.22;100.00;99831.20;1759959;80;20864;-63
2021/11/24 05:21:04;;;;;;;29.00;17.82;;;;;;;3.22;100.00;99829.90;1758893;80;21403;-64
2021/11/24 05:23:32;;;;;;;17.32;11.55;;;;;;;3.20;100.00;99835.06;1759800;80;20987;-63
2021/11/24 05:26:00;;;;;;;15.50;11.53;;;;;;;3.17;100.00;99840.17;1760565;80;20888;-63
2021/11/24 05:28:28;;;;;;;18.65;11.03;;;;;;;3.16;100.00;99834.08;1760203;80;21082;-63
2021/11/24 05:30:56;;;;;;;43.55;24.12;;;;;;;3.15;100.00;99834.91;1760361;80;20962;-63
2021/11/24 05:33:24;;;;;;;39.92;23.85;;;;;;;3.16;100.00;99836.68;1760144;80;20940;-62
2021/11/24 05:35:52;;;;;;;23.40;15.03;;;;;;;3.19;100.00;99835.90;1760387;80;21462;-63
2021/11/24 05:38:20;;;;;;;37.00;19.35;;;;;;;3.20;100.00;99843.30;1760197;80;20938;-62
2021/11/24 05:40:48;;;;;;;26.40;15.90;;;;;;;3.17;100.00;99836.27;1760529;80;21068;-63
2021/11/24 05:43:20;;;;;;;19.40;12.03;;;;;;;3.15;100.00;99844.03;1760066;80;20876;-63
2021/11/24 05:48:21;;;;;;;17.67;13.78;;;;;;;3.11;100.00;99851.28;1760136;80;20880;-63
2021/11/24 05:50:50;;;;;;;12.90;10.13;;;;;;;3.09;100.00;99857.27;1760563;80;20939;-63
2021/11/24 05:53:20;;;;;;;10.55;8.30;;;;;;;3.07;100.00;99861.13;1760289;80;21065;-63
2021/11/24 05:55:48;;;;;;;9.90;8.40;;;;;;;3.09;100.00;99863.79;1760509;80;20918;-63
2021/11/24 05:58:18;;;;;;;9.75;7.40;;;;;;;3.10;100.00;99864.26;1760299;80;20936;-63
2021/11/24 06:00:48;;;;;;;9.18;7.58;;;;;;;3.10;100.00;99867.75;1760304;80;20987;-64
2021/11/24 06:03:17;;;;;;;9.15;7.58;;;;;;;3.08;100.00;99875.05;1760383;80;21436;-63
2021/11/24 06:05:45;;;;;;;19.30;12.40;;;;;;;3.06;100.00;99876.30;1760373;80;21094;-62
2021/11/24 06:08:13;;;;;;;36.17;23.10;;;;;;;3.07;100.00;99878.48;1760291;80;20903;-63
2021/11/24 06:10:41;;;;;;;22.13;15.40;;;;;;;3.05;100.00;99882.34;1760622;80;20927;-64
2021/11/24 06:13:10;;;;;;;10.78;8.18;;;;;;;3.05;100.00;99881.04;1760209;80;21455;-64
2021/11/24 06:15:38;;;;;;;9.33;6.75;;;;;;;3.08;100.00;99886.36;1760328;80;20856;-63
2021/11/24 06:18:05;;;;;;;9.30;6.75;;;;;;;3.09;100.00;99887.25;1760326;80;21098;-63
2021/11/24 06:20:34;;;;;;;8.23;6.47;;;;;;;3.09;100.00;99889.44;1760203;80;21450;-64
2021/11/24 06:23:02;;;;;;;8.70;7.35;;;;;;;3.09;100.00;99897.26;1760292;80;20974;-62
2021/11/24 06:25:31;;;;;;;7.90;6.45;;;;;;;3.09;100.00;99893.34;1760209;80;20991;-62
2021/11/24 06:27:59;;;;;;;11.18;7.37;;;;;;;3.10;100.00;99897.73;1760379;80;20856;-62
2021/11/24 06:30:27;;;;;;;9.45;6.60;;;;;;;3.10;100.00;99901.64;1760280;80;21085;-61
2021/11/24 06:32:55;;;;;;;7.67;6.40;;;;;;;3.10;100.00;99904.25;1760253;80;20861;-62
2021/11/24 06:35:23;;;;;;;6.35;5.28;;;;;;;3.14;100.00;99903.94;1760433;80;21434;-62
2021/11/24 06:37:51;;;;;;;6.92;6.00;;;;;;;3.13;100.00;99903.47;1760377;80;20987;-62
2021/11/24 06:40:18;;;;;;;7.00;5.85;;;;;;;3.13;100.00;99901.75;1760432;80;20944;-63
2021/11/24 06:42:46;;;;;;;7.35;6.42;;;;;;;3.13;100.00;99909.98;1760319;80;21074;-64
2021/11/24 06:45:14;;;;;;;8.95;7.20;;;;;;;3.12;100.00;99909.09;1760323;80;20883;-64
2021/11/24 06:47:42;;;;;;;9.60;6.75;;;;;;;3.12;100.00;99905.61;1760653;80;21403;-64
2021/11/24 06:50:11;;;;;;;8.80;6.67;;;;;;;3.11;100.00;99911.23;1760216;80;21431;-63
2021/11/24 06:52:38;;;;;;;9.25;7.25;;;;;;;3.12;100.00;99922.13;1760393;80;20923;-63
2021/11/24 06:55:07;;;;;;;9.68;7.37;;;;;;;3.14;100.00;99922.19;1760566;80;21470;-64
2021/11/24 06:57:36;;;;;;;8.93;7.15;;;;;;;3.14;100.00;99917.86;1760228;80;20955;-62
2021/11/24 07:00:06;;;;;;;7.62;6.45;;;;;;;3.15;100.00;99922.66;1760551;80;20927;-63
2021/11/24 07:02:35;;;;;;;8.73;7.08;;;;;;;3.16;100.00;99931.83;1760238;80;20892;-63
2021/11/24 07:05:05;;;;;;;8.00;6.70;;;;;;;3.14;100.00;99929.59;1760626;80;21573;-64
2021/11/24 07:07:34;;;;;;;8.73;7.78;;;;;;;3.14;100.00;99929.59;1760279;80;21105;-63
2021/11/24 07:10:03;;;;;;;7.28;6.40;;;;;;;3.13;100.00;99931.73;1760443;80;20931;-64
2021/11/24 07:12:32;;;;;;;9.78;6.70;;;;;;;3.14;100.00;99925.67;1765935;79;20876;-62
2021/11/24 07:15:00;;;;;;;13.32;8.55;;;;;;;3.17;100.00;99918.38;1771653;79;21459;-62
2021/11/24 07:17:28;;;;;;;10.43;8.23;;;;;;;3.21;100.00;99934.60;1771398;79;20895;-64
2021/11/24 07:19:57;;;;;;;11.10;7.83;;;;;;;3.23;100.00;99938.57;1771660;79;21076;-60
2021/11/24 07:22:25;;;;;;;9.40;7.45;;;;;;;3.24;100.00;99942.53;1771262;79;20871;-62
2021/11/24 07:24:53;;;;;;;8.35;7.25;;;;;;;3.26;100.00;99938.27;1771664;79;21409;-61
2021/11/24 07:27:21;;;;;;;9.13;7.53;;;;;;;3.28;100.00;99947.44;1771328;79;21406;-59
2021/11/24 07:29:49;;;;;;;8.78;7.45;;;;;;;3.31;100.00;99941.03;1771369;79;21407;-61
2021/11/24 07:32:16;;;;;;;9.18;7.42;;;;;;;3.37;100.00;99945.19;1771597;79;21098;-61
2021/11/24 07:34:44;;;;;;;9.90;7.72;;;;;;;3.41;100.00;99942.74;1771658;79;21388;-60
2021/11/24 07:37:12;;;;;;;12.90;8.75;;;;;;;3.41;100.00;99941.44;1771398;79;20935;-61
2021/11/24 07:39:40;;;;;;;10.58;8.28;;;;;;;3.44;100.00;99944.57;1745663;79;21477;-62
2021/11/24 07:42:08;;;;;;;11.65;8.28;;;;;;;3.46;100.00;99941.18;1771660;79;20939;-62
2021/11/24 07:44:35;;;;;;;9.90;7.53;;;;;;;3.50;100.00;99943.48;1771392;79;21037;-62
2021/11/24 07:47:04;;;;;;;16.52;10.82;;;;;;;3.54;100.00;99953.59;1771634;79;20871;-61
2021/11/24 07:49:34;;;;;;;12.73;8.60;;;;;;;3.57;100.00;99948.48;1771347;79;20879;-62
2021/11/24 07:52:02;;;;;;;10.13;7.75;;;;;;;3.62;100.00;99950.41;1771432;79;20931;-62
2021/11/24 07:54:30;;;;;;;8.68;7.10;;;;;;;3.66;100.00;99955.32;1771373;79;21438;-62
2021/11/24 07:56:58;;;;;;;7.95;7.05;;;;;;;3.68;100.00;99947.13;1771329;79;21101;-61
2021/11/24 07:59:26;;;;;;;10.18;7.50;;;;;;;3.70;100.00;99954.59;1771295;79;21437;-64
2021/11/24 08:01:53;;;;;;;9.20;7.35;;;;;;;3.73;100.00;99956.00;1771354;79;20927;-63
2021/11/24 08:04:21;;;;;;;9.28;7.70;;;;;;;3.75;100.00;99960.84;1771311;79;20879;-63
2021/11/24 08:06:50;;;;;;;10.72;7.87;;;;;;;3.76;100.00;99963.51;1771298;79;20926;-62
2021/11/24 08:09:19;;;;;;;10.93;8.25;;;;;;;3.80;100.00;99968.45;1771285;79;22029;-63
2021/11/24 08:11:47;;;;;;;10.78;7.80;;;;;;;3.86;100.00;99968.66;1771438;79;20867;-62
2021/11/24 08:14:15;;;;;;;9.28;7.62;;;;;;;3.90;100.00;99966.61;1745299;81;20934;-62
2021/11/24 08:16:43;;;;;;;8.83;7.60;;;;;;;3.93;100.00;99971.94;1771584;79;20915;-63
2021/11/24 08:19:11;;;;;;;10.50;8.50;;;;;;;3.97;100.00;99965.98;1771398;79;21422;-60
2021/11/24 08:21:40;;;;;;;12.07;8.95;;;;;;;4.01;100.00;99966.55;1771663;79;21407;-60
2021/11/24 08:24:08;;;;;;;8.95;8.03;;;;;;;4.04;100.00;99973.59;1767039;79;20860;-61
2021/11/24 08:26:36;;;;;;;9.45;7.30;;;;;;;4.06;100.00;99973.23;1758248;80;21476;-61
2021/11/24 08:29:04;;;;;;;8.78;7.28;;;;;;;4.09;100.00;99974.63;1757962;80;20935;-61
2021/11/24 08:31:32;;;;;;;11.93;8.50;;;;;;;4.13;100.00;99980.42;1757974;80;21450;-61
2021/11/24 08:34:01;;;;;;;9.15;8.00;;;;;;;4.17;100.00;99974.46;1733549;81;21100;-66
2021/11/24 08:36:28;;;;;;;9.78;7.28;;;;;;;4.20;100.00;99972.37;1757976;80;20832;-62
2021/11/24 08:38:56;;;;;;;10.65;8.68;;;;;;;4.23;100.00;99973.35;1758308;80;20904;-63
2021/11/24 08:41:24;;;;;;;12.28;10.30;;;;;;;4.28;100.00;99974.84;1758071;81;20869;-63
2021/11/24 08:43:52;;;;;;;12.43;9.95;;;;;;;4.33;100.00;99978.06;1758388;80;20948;-62
2021/11/24 08:46:20;;;;;;;10.88;9.30;;;;;;;4.37;100.00;99979.94;1758152;81;21431;-63
2021/11/24 08:48:48;;;;;;;10.13;7.92;;;;;;;4.41;100.00;99967.44;1758252;80;21420;-63
2021/11/24 08:51:16;;;;;;;11.53;8.25;;;;;;;4.52;100.00;99961.66;1758072;80;20932;-62
2021/11/24 08:53:44;;;;;;;8.70;7.53;;;;;;;4.59;100.00;99960.58;1758066;80;20967;-62
2021/11/24 08:56:12;;;;;;;9.33;8.35;;;;;;;4.61;100.00;99961.52;1758071;80;21415;-63
2021/11/24 08:58:42;;;;;;;12.58;7.65;;;;;;;4.63;100.00;99958.95;1758021;81;21355;-64
2021/11/24 09:01:11;;;;;;;9.30;7.47;;;;;;;4.66;100.00;99953.81;1756871;81;20923;-64
2021/11/24 09:03:39;;;;;;;11.03;8.60;;;;;;;4.70;100.00;99957.88;1758112;81;21003;-65
2021/11/24 09:06:09;;;;;;;8.78;7.78;;;;;;;4.76;100.00;99957.20;1757996;80;20935;-65
2021/11/24 09:08:38;;;;;;;9.28;7.45;;;;;;;4.82;100.00;99952.16;1722003;82;20926;-63
2021/11/24 09:11:07;;;;;;;9.50;7.60;;;;;;;4.89;100.00;99948.88;1722268;82;23442;-71
2021/11/24 09:13:36;;;;;;;9.73;7.12;;;;;;;4.98;100.00;99947.84;1718212;82;20990;-72
2021/11/24 09:16:05;;;;;;;8.55;6.92;;;;;;;5.03;100.00;99946.66;1716738;82;20887;-73
2021/11/24 09:18:33;;;;;;;9.53;7.25;;;;;;;5.08;100.00;99948.09;1716674;82;20995;-73
2021/11/24 09:21:06;;;;;;;8.50;6.92;;;;;;;5.15;100.00;99944.39;1752778;80;20935;-73
2021/11/24 09:23:38;;;;;;;7.22;6.30;;;;;;;5.20;100.00;99941.91;1752894;80;21121;-71
2021/11/24 09:26:16;;;;;;;7.20;6.33;;;;;;;5.25;100.00;99936.41;1716331;82;21419;-63
2021/11/24 09:28:44;;;;;;;7.87;6.55;;;;;;;5.30;100.00;99934.80;1716739;82;20927;-66
2021/11/24 09:31:12;;;;;;;7.45;6.15;;;;;;;5.38;100.00;99935.90;1716643;82;20895;-67
2021/11/24 09:33:40;;;;;;;7.85;7.05;;;;;;;5.45;100.00;99939.56;1716751;83;21469;-65
2021/11/24 09:36:08;;;;;;;9.33;7.10;;;;;;;5.54;100.00;99939.38;1716720;83;21956;-66
2021/11/24 09:38:35;;;;;;;7.25;6.53;;;;;;;5.63;100.00;99944.86;1716945;82;20887;-65
2021/11/24 09:41:06;;;;;;;9.28;6.80;;;;;;;5.73;100.00;99942.09;1716694;82;20883;-65
2021/11/24 09:43:37;;;;;;;9.15;6.30;;;;;;;5.85;100.00;99936.28;1716970;82;21399;-62
2021/11/24 09:46:05;;;;;;;10.13;6.70;;;;;;;5.97;100.00;99932.69;1716707;82;20919;-65
2021/11/24 09:48:33;;;;;;;8.35;6.47;;;;;;;6.09;100.00;99927.74;1717030;82;21106;-66
2021/11/24 09:51:02;;;;;;;7.85;6.15;;;;;;;6.21;100.00;99926.76;1716634;82;20931;-66
2021/11/24 09:53:31;;;;;;;8.90;6.75;;;;;;;6.31;100.00;99916.95;1758880;80;20908;-65
2021/11/24 09:55:59;;;;;;;8.60;6.15;;;;;;;6.40;100.00;99914.08;1753049;82;20872;-65
2021/11/24 09:58:27;;;;;;;7.92;6.62;;;;;;;6.49;100.00;99918.22;1733938;82;20884;-66
2021/11/24 10:00:57;;;;;;;9.90;6.70;;;;;;;6.58;100.00;99907.50;1753047;80;21104;-60
2021/11/24 10:03:26;;;;;;;8.18;6.25;;;;;;;6.67;100.00;99905.54;1752828;82;20980;-61
2021/11/24 10:05:54;;;;;;;10.20;5.58;;;;;;;6.77;100.00;99898.33;1753059;80;20905;-62
2021/11/24 10:08:21;;;;;;;6.50;5.90;;;;;;;6.85;100.00;99895.86;1752793;82;21518;-61
2021/11/24 10:10:50;;;;;;;6.90;5.60;;;;;;;6.94;100.00;99891.69;1753106;82;21486;-62
2021/11/24 10:13:19;;;;;;;6.30;5.58;;;;;;;7.05;100.00;99886.66;1755019;80;21742;-61
2021/11/24 10:15:52;;;;;;;5.90;5.17;;;;;;;7.18;100.00;99895.25;1731338;81;20919;-61
2021/11/24 10:18:35;;;;;;;5.97;5.05;;;;;;;7.26;100.00;99888.41;1722133;82;20876;-61
2021/11/24 10:21:13;;;;;;;6.62;5.53;;;;;;;7.33;100.00;99879.33;1722048;83;21466;-61
2021/11/24 10:23:46;;;;;;;6.58;4.75;;;;;;;7.40;100.00;99880.78;1722116;82;21393;-60
2021/11/24 10:26:36;;;;;;;7.30;4.90;;;;;;;7.45;100.00;99882.17;1722005;83;21121;-64
2021/11/24 10:29:15;;;;;;;7.95;6.22;;;;;;;7.47;100.00;99881.34;1722002;82;20915;-72
2021/11/24 10:31:52;;;;;;;7.72;6.42;;;;;;;7.49;100.00;99884.89;1722058;82;20891;-68
2021/11/24 10:34:28;;;;;;;8.98;7.10;;;;;;;7.49;100.00;99878.75;1721616;82;20863;-71
2021/11/24 10:37:16;;;;;;;10.88;6.60;;;;;;;7.46;100.00;99883.52;1721678;83;20935;-69
2021/11/24 10:39:53;;;;;;;11.83;8.35;;;;;;;7.42;100.00;99883.01;1722070;82;21450;-66
2021/11/24 10:42:31;;;;;;;15.50;9.30;;;;;;;7.39;100.00;99876.82;1722239;82;20839;-72
2021/11/24 10:45:17;;;;;;;14.47;10.23;;;;;;;7.36;100.00;99875.02;1722102;82;20938;-72
2021/11/24 10:47:57;;;;;;;10.60;7.42;;;;;;;7.35;100.00;99876.31;1699666;84;21425;-71
2021/11/24 10:50:30;;;;;;;9.35;7.08;;;;;;;7.32;100.00;99868.38;1703414;84;20956;-72
2021/11/24 10:52:58;;;;;;;8.38;7.12;;;;;;;7.26;100.00;99870.47;1703955;84;21437;-72
2021/11/24 10:55:30;;;;;;;8.38;6.70;;;;;;;7.21;100.00;99877.37;1704136;84;21012;-72
2021/11/24 10:58:18;;;;;;;7.50;6.67;;;;;;;7.12;100.00;99874.14;1704212;84;20991;-71
2021/11/24 11:00:55;;;;;;;13.60;7.95;;;;;;;7.05;100.00;99864.35;1703893;84;20997;-73
2021/11/24 11:03:35;;;;;;;9.10;7.15;;;;;;;6.99;100.00;99863.34;1704253;84;21448;-72
2021/11/24 11:06:03;;;;;;;9.25;6.65;;;;;;;6.93;100.00;99864.12;1704186;84;21098;-72
2021/11/24 11:08:33;;;;;;;8.68;6.67;;;;;;;6.83;100.00;99864.79;1703845;84;20956;-72
2021/11/24 11:11:05;;;;;;;7.67;6.65;;;;;;;6.77;100.00;99862.92;1704171;84;21467;-71
2021/11/24 11:13:39;;;;;;;6.95;6.22;;;;;;;6.71;100.00;99861.92;1703106;84;20903;-73
2021/11/24 11:16:06;;;;;;;;;;;;;;;6.67;100.00;99864.91;1703480;84;20897;-71
2021/11/24 11:18:42;;;;;;;8.15;6.50;;;;;;;6.62;100.00;99861.27;1701228;84;21182;-72
2021/11/24 11:21:14;;;;;;;7.10;5.97;;;;;;;6.56;100.00;99857.21;1688851;83;20891;-72
2021/11/24 11:23:46;;;;;;;8.43;6.15;;;;;;;6.51;100.00;99861.47;1752796;81;21494;-73
2021/11/24 11:26:17;;;;;;;7.28;6.22;;;;;;;6.48;100.00;99857.48;1753016;82;20880;-72
2021/11/24 11:28:49;;;;;;;7.15;6.10;;;;;;;6.38;100.00;99861.63;1716789;82;20899;-72
2021/11/24 11:31:20;;;;;;;7.20;6.05;;;;;;;6.33;100.00;99862.39;1716819;82;21084;-71
2021/11/24 11:33:51;;;;;;;7.42;6.53;;;;;;;6.26;100.00;99857.01;1752687;80;21400;-72
2021/11/24 11:36:20;;;;;;;9.50;7.05;;;;;;;6.20;100.00;99863.42;1752770;80;21388;-71
2021/11/24 11:38:52;;;;;;;7.00;6.30;;;;;;;6.15;100.00;99858.89;1752745;80;21336;-72
2021/11/24 11:41:32;;;;;;;8.00;6.20;;;;;;;6.09;100.00;99850.47;1752992;80;21403;-71
2021/11/24 11:44:00;;;;;;;8.05;6.50;;;;;;;6.04;100.00;99849.48;1752795;80;21203;-73
2021/11/24 11:46:33;;;;;;;10.80;7.70;;;;;;;6.00;100.00;99848.95;1733535;82;20932;-72
2021/11/24 11:49:11;;;;;;;12.55;8.03;;;;;;;5.99;100.00;99848.07;1753008;80;20847;-72
2021/11/24 11:51:42;;;;;;;9.00;7.17;;;;;;;5.97;100.00;99847.16;1752726;80;21435;-72
2021/11/24 11:54:32;;;;;;;8.78;6.80;;;;;;;5.96;100.00;99848.42;1752496;80;21403;-72
2021/11/24 11:57:03;;;;;;;10.18;6.78;;;;;;;5.95;100.00;99842.30;1753003;80;21165;-72
2021/11/24 11:59:37;;;;;;;9.08;6.00;;;;;;;5.93;100.00;99846.62;1752708;80;20888;-72
2021/11/24 12:02:06;;;;;;;5.55;4.80;;;;;;;5.92;100.00;99850.52;1752976;82;21435;-71