Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:25;;;;;;;75.77;40.00;;;5.70;52.20;;;;;;5015355;28;20481;-75
2023/02/10 00:03:51;;;;;;;75.30;39.97;;;5.70;52.20;;;;;;5014535;28;20411;-74
2023/02/10 00:06:19;;;;;;;75.05;38.47;;;5.60;53.40;;;;;;5013981;28;20870;-73
2023/02/10 00:08:50;;;;;;;72.45;40.13;;;5.60;53.30;;;;;;5014048;28;20463;-73
2023/02/10 00:11:15;;;;;;;78.32;42.53;;;5.60;53.60;;;;;;5013817;28;20390;-73
2023/02/10 00:13:42;;;;;;;75.10;40.83;;;5.50;53.80;;;;;;5013661;28;20377;-73
2023/02/10 00:16:11;;;;;;;78.20;42.22;;;5.50;53.90;;;;;;5012810;28;20393;-73
2023/02/10 00:18:37;;;;;;;75.88;39.53;;;5.40;55.10;;;;;;5013757;28;20878;-73
2023/02/10 00:21:12;;;;;;;77.67;40.60;;;5.70;53.50;;;;;;5013342;28;20385;-72
2023/02/10 00:23:38;;;;;;;70.95;39.60;;;5.70;52.90;;;;;;5013991;28;20735;-73
2023/02/10 00:26:05;;;;;;;68.60;39.50;;;5.60;53.70;;;;;;5013495;28;20437;-72
2023/02/10 00:28:32;;;;;;;70.07;39.67;;;5.60;53.80;;;;;;5013307;28;20374;-73
2023/02/10 00:30:58;;;;;;;74.87;41.13;;;5.50;54.60;;;;;;5013269;28;20492;-73
2023/02/10 00:33:23;;;;;;;76.70;41.70;;;5.50;55.60;;;;;;5013797;28;20914;-73
2023/02/10 00:35:49;;;;;;;73.90;40.77;;;5.60;53.90;;;;;;5012370;28;20396;-74
2023/02/10 00:38:14;;;;;;;73.30;40.20;;;5.50;54.50;;;;;;5013335;28;20384;-72
2023/02/10 00:40:40;;;;;;;76.83;40.40;;;5.50;54.90;;;;;;5013074;28;20435;-71
2023/02/10 00:43:05;;;;;;;75.23;41.27;;;5.60;54.20;;;;;;5013099;28;20393;-72
2023/02/10 00:45:31;;;;;;;75.23;40.67;;;5.60;53.60;;;;;;5013055;28;20425;-74
2023/02/10 00:47:56;;;;;;;77.47;40.97;;;5.60;53.80;;;;;;5013592;28;20400;-73
2023/02/10 00:50:22;;;;;;;70.80;40.60;;;5.50;55.10;;;;;;5020780;28;20427;-75
2023/02/10 00:52:47;;;;;;;74.83;40.87;;;5.50;54.60;;;;;;5020696;28;20400;-73
2023/02/10 00:55:13;;;;;;;78.20;41.80;;;5.50;54.50;;;;;;5022319;28;20389;-75
2023/02/10 00:57:39;;;;;;;81.60;42.30;;;5.50;54.40;;;;;;5022268;28;20419;-75
2023/02/10 01:00:05;;;;;;;78.77;40.40;;;5.50;54.30;;;;;;5013125;28;20388;-75
2023/02/10 01:02:31;;;;;;;80.10;41.20;;;5.60;54.40;;;;;;5012774;28;20395;-73
2023/02/10 01:04:56;;;;;;;75.00;41.97;;;5.40;55.20;;;;;;5012953;28;20484;-73
2023/02/10 01:07:22;;;;;;;86.32;42.63;;;5.40;55.00;;;;;;5012536;28;20396;-72
2023/02/10 01:09:48;;;;;;;77.07;41.05;;;5.40;55.40;;;;;;5011229;28;20448;-73
2023/02/10 01:12:13;;;;;;;76.88;40.47;;;5.50;54.60;;;;;;5012552;28;20404;-73
2023/02/10 01:14:39;;;;;;;76.57;41.15;;;5.60;54.00;;;;;;5012453;28;20862;-73
2023/02/10 01:17:04;;;;;;;78.07;40.50;;;5.50;54.60;;;;;;5011506;28;20393;-72
2023/02/10 01:19:30;;;;;;;75.33;42.40;;;5.40;55.60;;;;;;5012467;28;20770;-73
2023/02/10 01:21:55;;;;;;;79.87;42.40;;;5.30;56.70;;;;;;5012042;28;20397;-73
2023/02/10 01:24:21;;;;;;;78.07;41.70;;;5.40;56.10;;;;;;5012236;28;20392;-71
2023/02/10 01:26:47;;;;;;;82.67;42.23;;;5.40;56.20;;;;;;5012348;28;20399;-74
2023/02/10 01:29:12;;;;;;;75.50;41.30;;;5.40;55.60;;;;;;5011368;28;20408;-74
2023/02/10 01:31:38;;;;;;;71.47;40.40;;;5.40;55.30;;;;;;5012191;28;20404;-72
2023/02/10 01:34:03;;;;;;;72.77;40.80;;;5.40;55.10;;;;;;5012193;28;20455;-72
2023/02/10 01:36:29;;;;;;;79.70;42.40;;;5.40;55.90;;;;;;5012173;28;20391;-73
2023/02/10 01:38:54;;;;;;;73.60;40.78;;;5.30;56.70;;;;;;5012144;28;20854;-74
2023/02/10 01:41:22;;;;;;;78.70;41.33;;;5.20;57.60;;;;;;5011638;28;20388;-74
2023/02/10 01:44:26;;;;;;;81.07;41.85;;;5.20;58.00;;;;;;5012137;28;20477;-74
2023/02/10 01:46:53;;;;;;;81.70;43.15;;;5.20;57.60;;;;;;5012238;28;20381;-72
2023/02/10 01:49:23;;;;;;;83.20;43.70;;;5.10;59.20;;;;;;5011996;28;20408;-74
2023/02/10 01:52:02;;;;;;;78.03;41.67;;;5.10;58.90;;;;;;5011976;28;20479;-73
2023/02/10 01:54:34;;;;;;;80.70;42.60;;;5.00;60.10;;;;;;5016408;28;20826;-73
2023/02/10 01:57:00;;;;;;;77.65;42.20;;;5.10;60.00;;;;;;5020484;28;20419;-74
2023/02/10 01:59:30;;;;;;;78.78;42.33;;;5.00;59.80;;;;;;5025746;28;20404;-74
2023/02/10 02:01:56;;;;;;;78.30;43.58;;;5.10;59.80;;;;;;5026826;28;20925;-74
2023/02/10 02:04:22;;;;;;;86.85;43.45;;;5.00;60.20;;;;;;5015058;28;20439;-74
2023/02/10 02:06:49;;;;;;;76.63;40.63;;;5.10;60.30;;;;;;5011884;28;20400;-74
2023/02/10 02:09:14;;;;;;;76.70;41.92;;;5.20;59.70;;;;;;5010583;28;20507;-73
2023/02/10 02:11:43;;;;;;;75.53;41.30;;;5.20;58.00;;;;;;5011388;28;20476;-74
2023/02/10 02:14:51;;;;;;;78.88;42.47;;;5.20;58.70;;;;;;5011760;28;20374;-74
2023/02/10 02:17:26;;;;;;;76.78;41.58;;;5.20;58.50;;;;;;5011070;28;20393;-73
2023/02/10 02:20:43;;;;;;;79.20;41.80;;;5.10;59.70;;;;;;5012111;28;20937;-73
2023/02/10 02:23:21;;;;;;;79.57;42.33;;;5.20;59.80;;;;;;5011659;28;20390;-74
2023/02/10 02:26:11;;;;;;;79.03;41.13;;;5.10;59.20;;;;;;5011950;28;20871;-75
2023/02/10 02:28:43;;;;;;;78.00;41.90;;;5.30;59.00;;;;;;5012594;28;20716;-74
2023/02/10 02:31:27;;;;;;;86.90;43.03;;;5.40;57.40;;;;;;5015543;28;20374;-74
2023/02/10 02:34:01;;;;;;;79.68;42.63;;;5.30;57.60;;;;;;5019062;28;20384;-72
2023/02/10 02:36:35;;;;;;;88.20;43.65;;;5.20;58.30;;;;;;5024514;28;20404;-75
2023/02/10 02:39:03;;;;;;;79.60;41.88;;;5.10;59.00;;;;;;5026813;28;20427;-73
2023/02/10 02:41:31;;;;;;;83.53;43.50;;;4.90;61.30;;;;;;5029003;28;20404;-72
2023/02/10 02:43:57;;;;;;;80.88;42.90;;;4.80;62.20;;;;;;5027775;28;20399;-73
2023/02/10 02:46:58;;;;;;;88.90;44.17;;;4.80;63.30;;;;;;5018628;28;20427;-75
2023/02/10 02:49:50;;;;;;;83.63;43.65;;;4.90;62.30;;;;;;5012231;28;20967;-75
2023/02/10 02:52:23;;;;;;;85.55;43.53;;;4.80;63.90;;;;;;5001221;28;20393;-74
2023/02/10 02:54:57;;;;;;;92.05;44.75;;;4.70;65.30;;;;;;5011648;28;20805;-73
2023/02/10 02:57:26;;;;;;;90.05;44.67;;;4.70;64.70;;;;;;5011411;28;20420;-74
2023/02/10 03:00:08;;;;;;;85.85;44.90;;;4.70;65.60;;;;;;5011293;28;20399;-75
2023/02/10 03:02:35;;;;;;;88.03;44.60;;;4.70;65.90;;;;;;5011203;28;20396;-75
2023/02/10 03:05:03;;;;;;;83.27;43.53;;;4.70;65.60;;;;;;5011623;28;20448;-74
2023/02/10 03:07:28;;;;;;;90.97;45.40;;;4.70;66.40;;;;;;5010933;28;20383;-72
2023/02/10 03:09:54;;;;;;;82.67;45.10;;;4.70;66.30;;;;;;5011019;28;20401;-74
2023/02/10 03:12:19;;;;;;;88.63;46.37;;;4.50;68.20;;;;;;5010616;28;20389;-72
2023/02/10 03:14:45;;;;;;;91.57;45.87;;;4.50;69.70;;;;;;5010503;28;20380;-72
2023/02/10 03:17:10;;;;;;;89.50;47.08;;;4.60;68.90;;;;;;5010294;28;20419;-73
2023/02/10 03:19:36;;;;;;;88.35;46.50;;;4.50;69.40;;;;;;5010280;28;20866;-75
2023/02/10 03:22:02;;;;;;;86.95;46.20;;;4.30;71.50;;;;;;5010511;28;20392;-74
2023/02/10 03:24:28;;;;;;;88.80;45.77;;;4.40;72.00;;;;;;5010616;28;20494;-74
2023/02/10 03:26:53;;;;;;;96.18;48.28;;;4.20;73.60;;;;;;5010724;28;20476;-74
2023/02/10 03:29:19;;;;;;;97.63;48.42;;;4.10;76.00;;;;;;5010496;28;20830;-73
2023/02/10 03:31:44;;;;;;;94.00;47.50;;;4.00;77.20;;;;;;5010913;28;20459;-75
2023/02/10 03:34:10;;;;;;;86.15;46.08;;;3.90;78.10;;;;;;5012876;28;20373;-75
2023/02/10 03:36:35;;;;;;;96.72;46.80;;;3.80;79.60;;;;;;5012383;28;20412;-75
2023/02/10 03:39:03;;;;;;;94.80;48.43;;;3.90;80.90;;;;;;5014192;28;20426;-73
2023/02/10 03:41:29;;;;;;;99.03;50.92;;;3.80;81.00;;;;;;5014374;28;20897;-73
2023/02/10 03:43:55;;;;;;;107.20;55.20;;;3.70;81.90;;;;;;5015334;28;20377;-75
2023/02/10 03:46:21;;;;;;;110.18;56.53;;;3.80;82.00;;;;;;5013425;28;20401;-74
2023/02/10 03:48:47;;;;;;;111.22;58.63;;;3.70;82.70;;;;;;5015987;28;20759;-75
2023/02/10 03:51:13;;;;;;;111.72;57.15;;;3.60;84.00;;;;;;5019780;28;20385;-73
2023/02/10 03:53:38;;;;;;;114.35;58.88;;;3.50;86.10;;;;;;5022643;28;20377;-73
2023/02/10 03:56:04;;;;;;;109.97;56.43;;;3.50;87.80;;;;;;5019413;28;20389;-73
2023/02/10 03:58:30;;;;;;;115.38;55.92;;;3.70;85.80;;;;;;5016476;28;20407;-74
2023/02/10 04:00:55;;;;;;;110.27;56.40;;;3.60;86.30;;;;;;5015670;28;20415;-74
2023/02/10 04:03:21;;;;;;;112.53;56.70;;;3.30;86.10;;;;;;5015671;28;20390;-73
2023/02/10 04:05:47;;;;;;;102.57;53.60;;;3.20;88.30;;;;;;5014947;28;20730;-74
2023/02/10 04:08:12;;;;;;;105.75;52.45;;;3.00;90.40;;;;;;5014311;28;20471;-73
2023/02/10 04:10:38;;;;;;;106.40;54.67;;;2.80;93.00;;;;;;5013790;28;20401;-74
2023/02/10 04:13:04;;;;;;;103.90;53.67;;;2.80;95.40;;;;;;5014047;28;20389;-72
2023/02/10 04:15:29;;;;;;;109.17;52.43;;;2.70;95.50;;;;;;5014040;28;20577;-76
2023/02/10 04:17:56;;;;;;;109.20;52.40;;;2.60;96.90;;;;;;5013873;28;20391;-73
2023/02/10 04:20:22;;;;;;;109.65;52.38;;;2.50;98.40;;;;;;5013933;28;20396;-74
2023/02/10 04:22:48;;;;;;;111.70;53.65;;;2.40;99.10;;;;;;5013515;28;20427;-72
2023/02/10 04:25:13;;;;;;;104.17;52.20;;;2.30;99.90;;;;;;5013895;28;20470;-74
2023/02/10 04:27:39;;;;;;;110.82;54.28;;;2.30;99.90;;;;;;5014016;28;20535;-74
2023/02/10 04:30:05;;;;;;;111.53;54.50;;;2.20;99.90;;;;;;5017960;28;20432;-72
2023/02/10 04:32:30;;;;;;;109.30;53.05;;;2.20;99.90;;;;;;5030458;28;20472;-71
2023/02/10 04:34:56;;;;;;;106.53;52.20;;;2.30;99.90;;;;;;5022356;28;20393;-73
2023/02/10 04:37:22;;;;;;;116.93;53.70;;;2.20;99.90;;;;;;5013107;28;20380;-73
2023/02/10 04:39:47;;;;;;;116.43;52.28;;;2.20;99.90;;;;;;5013532;28;20401;-73
2023/02/10 04:42:13;;;;;;;111.68;53.15;;;2.20;99.90;;;;;;5012871;28;20396;-70
2023/02/10 04:44:38;;;;;;;108.37;51.87;;;2.30;99.90;;;;;;5012915;28;20932;-71
2023/02/10 04:47:04;;;;;;;108.47;52.60;;;2.40;99.90;;;;;;5012970;28;20388;-74
2023/02/10 04:49:30;;;;;;;104.20;51.53;;;2.40;99.90;;;;;;5012533;28;20416;-74
2023/02/10 04:51:55;;;;;;;103.87;50.93;;;2.30;99.90;;;;;;5012849;28;20417;-74
2023/02/10 04:54:21;;;;;;;104.43;49.92;;;2.30;99.90;;;;;;5012840;28;20385;-72
2023/02/10 04:56:47;;;;;;;103.53;49.60;;;2.30;99.90;;;;;;5012998;28;20385;-75
2023/02/10 04:59:13;;;;;;;103.10;50.33;;;2.30;99.90;;;;;;5012959;28;20512;-73
2023/02/10 05:01:38;;;;;;;101.43;49.80;;;2.30;99.90;;;;;;5012438;28;20741;-74
2023/02/10 05:04:04;;;;;;;99.38;50.45;;;2.30;99.90;;;;;;5012609;28;20388;-73
2023/02/10 05:06:30;;;;;;;100.83;50.27;;;2.30;99.90;;;;;;5012730;28;20977;-74
2023/02/10 05:08:56;;;;;;;103.28;50.25;;;2.40;99.90;;;;;;5012463;28;20499;-74
2023/02/10 05:11:22;;;;;;;95.80;48.65;;;2.40;99.90;;;;;;5012285;28;20519;-73
2023/02/10 05:13:47;;;;;;;104.07;50.30;;;2.40;99.90;;;;;;5012424;28;20527;-75
2023/02/10 05:16:14;;;;;;;91.97;48.03;;;2.50;99.90;;;;;;5012735;28;21026;-75
2023/02/10 05:18:41;;;;;;;97.93;49.40;;;2.40;99.90;;;;;;5012597;28;20393;-73
2023/02/10 05:21:07;;;;;;;95.40;47.30;;;2.50;99.90;;;;;;5026002;28;20389;-72
2023/02/10 05:23:33;;;;;;;99.88;47.95;;;2.40;99.90;;;;;;5034901;28;20443;-74
2023/02/10 05:25:58;;;;;;;96.33;48.87;;;2.40;99.90;;;;;;5018693;28;20388;-74
2023/02/10 05:28:24;;;;;;;96.30;49.20;;;2.50;99.90;;;;;;5012164;28;20755;-73
2023/02/10 05:30:50;;;;;;;96.75;47.97;;;2.50;99.90;;;;;;5012055;28;20447;-72
2023/02/10 05:33:15;;;;;;;97.93;48.07;;;2.60;99.90;;;;;;5010905;28;20385;-74
2023/02/10 05:35:41;;;;;;;95.53;49.37;;;2.60;99.90;;;;;;5011936;28;20471;-73
2023/02/10 05:38:06;;;;;;;92.37;46.80;;;2.70;99.90;;;;;;5011878;28;20464;-72
2023/02/10 05:40:32;;;;;;;92.63;47.28;;;2.80;99.90;;;;;;5011934;28;20381;-74
2023/02/10 05:42:58;;;;;;;90.10;47.33;;;2.80;99.90;;;;;;5011836;28;20400;-74
2023/02/10 05:45:24;;;;;;;93.20;47.93;;;2.80;99.90;;;;;;5012465;28;20397;-76
2023/02/10 05:47:51;;;;;;;86.57;45.13;;;2.80;99.90;;;;;;5013435;28;20389;-73
2023/02/10 05:50:17;;;;;;;95.63;47.03;;;2.80;99.90;;;;;;5012793;28;20400;-75
2023/02/10 05:52:42;;;;;;;89.25;47.65;;;2.90;99.90;;;;;;5015475;28;20384;-73
2023/02/10 05:55:08;;;;;;;90.78;46.33;;;2.90;99.90;;;;;;5016064;28;20723;-75
2023/02/10 05:57:34;;;;;;;86.37;45.73;;;2.80;99.80;;;;;;5017356;28;20392;-76
2023/02/10 06:00:04;;;;;;;93.63;46.70;;;2.80;99.20;;;;;;5015148;28;20397;-75
2023/02/10 06:02:29;;;;;;;88.85;45.15;;;2.70;99.30;;;;;;5017737;28;20437;-73
2023/02/10 06:04:55;;;;;;;92.93;47.92;;;2.70;99.90;;;;;;5011849;28;20874;-75
2023/02/10 06:07:21;;;;;;;88.10;46.60;;;2.70;99.90;;;;;;5011026;28;20395;-73
2023/02/10 06:09:46;;;;;;;94.50;47.13;;;2.70;99.90;;;;;;5012339;28;20494;-75
2023/02/10 06:12:12;;;;;;;92.78;47.05;;;2.70;99.50;;;;;;5011703;28;20395;-73
2023/02/10 06:14:38;;;;;;;100.65;46.47;;;2.70;99.50;;;;;;5010208;28;20389;-76
2023/02/10 06:17:08;;;;;;;95.22;46.60;;;2.70;99.70;;;;;;5011350;28;20877;-75
2023/02/10 06:19:35;;;;;;;91.85;46.72;;;2.70;98.50;;;;;;5011843;28;20385;-74
2023/02/10 06:22:01;;;;;;;96.70;46.50;;;2.60;98.60;;;;;;5011086;28;20400;-71
2023/02/10 06:24:27;;;;;;;91.93;46.20;;;2.60;99.90;;;;;;5011358;28;20384;-74
2023/02/10 06:26:52;;;;;;;93.22;46.15;;;2.60;99.90;;;;;;5012399;28;20404;-76
2023/02/10 06:29:18;;;;;;;89.40;46.95;;;2.50;99.90;;;;;;5010967;28;20413;-75
2023/02/10 06:31:43;;;;;;;99.13;50.17;;;2.50;99.90;;;;;;5010774;28;20468;-75
2023/02/10 06:34:09;;;;;;;92.50;46.60;;;2.50;99.90;;;;;;5011354;28;20389;-76
2023/02/10 06:36:34;;;;;;;91.15;46.50;;;2.50;99.90;;;;;;5010813;28;20381;-74
2023/02/10 06:39:00;;;;;;;95.60;47.67;;;2.40;99.90;;;;;;5011301;28;20457;-74
2023/02/10 06:41:26;;;;;;;100.90;47.23;;;2.40;99.90;;;;;;5010102;28;20487;-75
2023/02/10 06:43:51;;;;;;;94.00;47.90;;;2.30;99.90;;;;;;5011876;28;20396;-75
2023/02/10 06:46:17;;;;;;;97.17;48.50;;;2.20;99.90;;;;;;5011788;28;20470;-76
2023/02/10 06:48:42;;;;;;;98.47;48.03;;;2.10;99.90;;;;;;5011023;28;20961;-73
2023/02/10 06:51:08;;;;;;;101.78;48.60;;;2.10;99.90;;;;;;5011861;28;20866;-74
2023/02/10 06:53:33;;;;;;;98.50;48.53;;;2.20;99.90;;;;;;5012048;28;20396;-75
2023/02/10 06:55:59;;;;;;;98.88;49.70;;;2.20;99.90;;;;;;5012213;28;20472;-73
2023/02/10 06:58:25;;;;;;;97.63;50.08;;;2.20;99.90;;;;;;5011012;28;20493;-74
2023/02/10 07:00:50;;;;;;;98.33;49.97;;;2.30;99.90;;;;;;5011258;28;20770;-74
2023/02/10 07:03:16;;;;;;;98.40;48.77;;;2.20;99.90;;;;;;5012994;28;20392;-74
2023/02/10 07:05:42;;;;;;;97.83;48.70;;;2.20;99.90;;;;;;5013295;28;20392;-75
2023/02/10 07:08:08;;;;;;;104.28;49.92;;;2.20;99.90;;;;;;5013054;28;20385;-75
2023/02/10 07:10:33;;;;;;;108.67;50.70;;;2.10;99.90;;;;;;5015433;28;20482;-73
2023/02/10 07:12:59;;;;;;;113.10;51.20;;;2.10;99.90;;;;;;5020524;28;20719;-73
2023/02/10 07:15:25;;;;;;;107.38;51.78;;;2.20;99.90;;;;;;5013003;28;20740;-75
2023/02/10 07:17:51;;;;;;;97.90;49.80;;;2.30;99.90;;;;;;5014494;28;20385;-73
2023/02/10 07:20:18;;;;;;;99.80;49.50;;;2.30;99.90;;;;;;5011082;28;20419;-73
2023/02/10 07:22:44;;;;;;;96.47;48.72;;;2.40;99.90;;;;;;5011655;28;21063;-74
2023/02/10 07:25:10;;;;;;;92.40;47.93;;;2.40;99.90;;;;;;5010879;28;20798;-75
2023/02/10 07:27:35;;;;;;;94.93;47.37;;;2.40;99.90;;;;;;5013677;28;20738;-73
2023/02/10 07:30:01;;;;;;;98.90;47.37;;;2.50;99.90;;;;;;5012492;28;20855;-75
2023/02/10 07:32:26;;;;;;;97.30;47.97;;;2.50;99.90;;;;;;5015094;28;20900;-75
2023/02/10 07:34:52;;;;;;;100.70;48.67;;;2.40;99.90;;;;;;5017616;28;20486;-74
2023/02/10 07:37:18;;;;;;;94.20;46.60;;;2.30;99.90;;;;;;5014008;28;20412;-74
2023/02/10 07:39:43;;;;;;;92.37;46.93;;;2.30;99.90;;;;;;5008051;28;20606;-72
2023/02/10 07:42:09;;;;;;;95.03;47.37;;;2.30;99.90;;;;;;4993353;28;20437;-73
2023/02/10 07:44:34;;;;;;;97.10;47.05;;;2.30;99.90;;;;;;5008570;28;20481;-76
2023/02/10 07:47:00;;;;;;;92.25;47.40;;;2.20;99.90;;;;;;4993369;28;20387;-72
2023/02/10 07:49:28;;;;;;;97.77;48.37;;;2.20;99.90;;;;;;5007284;28;20416;-74
2023/02/10 07:51:54;;;;;;;101.32;48.53;;;2.20;99.90;;;;;;5012300;28;20821;-74
2023/02/10 07:54:20;;;;;;;94.43;50.40;;;2.20;99.90;;;;;;5012772;28;20389;-75
2023/02/10 07:56:46;;;;;;;100.15;50.97;;;2.20;99.90;;;;;;4999272;28;20576;-74
2023/02/10 07:59:11;;;;;;;103.90;51.40;;;2.20;99.90;;;;;;5001351;28;20441;-72
2023/02/10 08:01:41;;;;;;;98.20;48.07;;;2.30;99.90;;;;;;5014797;28;20416;-75
2023/02/10 08:04:07;;;;;;;96.88;47.83;;;2.40;99.90;;;;;;5031113;28;20381;-72
2023/02/10 08:06:33;;;;;;;101.25;51.50;;;2.30;99.90;;;;;;5031329;28;20408;-73
2023/02/10 08:08:59;;;;;;;96.85;49.55;;;2.40;99.90;;;;;;5023441;28;20417;-74
2023/02/10 08:11:24;;;;;;;101.57;52.15;;;2.30;99.90;;;;;;5016093;28;20381;-75
2023/02/10 08:13:50;;;;;;;99.30;49.97;;;2.40;99.90;;;;;;5013401;28;20516;-73
2023/02/10 08:16:15;;;;;;;103.03;50.03;;;2.50;99.90;;;;;;5014102;28;20400;-74
2023/02/10 08:18:41;;;;;;;97.23;49.50;;;2.50;99.90;;;;;;5012063;28;20413;-74
2023/02/10 08:21:07;;;;;;;99.15;49.75;;;2.50;99.90;;;;;;5009096;28;20773;-74
2023/02/10 08:23:33;;;;;;;100.03;49.60;;;2.70;99.90;;;;;;5000632;28;20403;-72
2023/02/10 08:26:06;;;;;;;100.03;50.78;;;2.70;99.90;;;;;;5011736;28;20416;-73
2023/02/10 08:28:33;;;;;;;104.93;48.88;;;2.70;99.90;;;;;;5010625;28;20385;-73
2023/02/10 08:31:00;;;;;;;96.63;47.65;;;2.80;99.80;;;;;;5001541;28;20448;-74
2023/02/10 08:33:25;;;;;;;91.77;48.07;;;3.00;99.90;;;;;;5006348;28;20405;-72
2023/02/10 08:35:51;;;;;;;95.20;47.85;;;3.10;96.20;;;;;;5010597;28;20400;-73
2023/02/10 08:38:17;;;;;;;97.50;48.58;;;3.20;95.80;;;;;;5011231;28;20424;-74
2023/02/10 08:40:42;;;;;;;89.47;47.92;;;3.30;94.70;;;;;;5012820;28;20397;-72
2023/02/10 08:43:08;;;;;;;91.57;47.63;;;3.50;91.40;;;;;;5015403;28;20676;-74
2023/02/10 08:45:33;;;;;;;95.93;48.10;;;3.40;89.20;;;;;;5015665;28;20476;-73
2023/02/10 08:48:00;;;;;;;91.47;47.70;;;3.50;89.00;;;;;;5012662;28;20781;-74
2023/02/10 08:50:27;;;;;;;92.85;48.10;;;3.60;86.50;;;;;;5012425;28;20492;-72
2023/02/10 08:52:52;;;;;;;101.03;48.17;;;3.60;85.30;;;;;;5012288;28;20389;-72
2023/02/10 08:55:18;;;;;;;101.10;48.28;;;3.70;83.90;;;;;;5010712;28;20391;-72
2023/02/10 08:57:44;;;;;;;87.88;45.60;;;3.90;83.10;;;;;;5012279;28;20400;-73
2023/02/10 09:00:10;;;;;;;93.83;47.60;;;3.90;79.50;;;;;;5011229;28;20404;-72
2023/02/10 09:02:35;;;;;;;92.97;46.58;;;4.00;78.30;;;;;;5011978;28;20400;-72
2023/02/10 09:05:01;;;;;;;91.77;46.83;;;4.20;76.50;;;;;;5012336;28;20401;-71
2023/02/10 09:07:27;;;;;;;94.05;45.65;;;4.40;72.40;;;;;;5011748;28;20411;-72
2023/02/10 09:09:52;;;;;;;88.78;45.30;;;4.60;70.00;;;;;;5011284;28;20491;-73
2023/02/10 09:12:18;;;;;;;89.40;46.67;;;4.80;68.70;;;;;;5010855;28;20804;-72
2023/02/10 09:14:44;;;;;;;84.70;45.00;;;5.00;66.90;;;;;;5014693;28;20488;-73
2023/02/10 09:17:10;;;;;;;89.05;46.30;;;5.10;67.10;;;;;;5016991;28;20462;-73
2023/02/10 09:19:36;;;;;;;87.53;44.20;;;5.20;65.10;;;;;;5014896;28;20484;-72
2023/02/10 09:22:03;;;;;;;87.82;46.10;;;5.30;63.00;;;;;;5014131;28;20416;-74
2023/02/10 09:24:28;;;;;;;89.72;46.80;;;5.40;63.90;;;;;;5014034;28;20428;-74
2023/02/10 09:26:54;;;;;;;92.65;45.45;;;5.60;64.60;;;;;;5012694;28;20439;-72
2023/02/10 09:29:19;;;;;;;85.63;45.08;;;5.80;62.70;;;;;;5010998;28;20435;-74
2023/02/10 09:31:45;;;;;;;89.32;43.92;;;5.80;59.70;;;;;;5010885;28;20404;-73
2023/02/10 09:34:11;;;;;;;92.50;45.70;;;5.90;60.40;;;;;;5010817;28;20397;-74
2023/02/10 09:36:36;;;;;;;88.50;45.40;;;5.90;56.60;;;;;;5012976;28;20400;-74
2023/02/10 09:39:02;;;;;;;91.55;45.22;;;5.80;55.90;;;;;;5012531;28;20449;-74
2023/02/10 09:41:33;;;;;;;87.88;43.95;;;5.80;56.90;;;;;;5014097;28;20420;-74
2023/02/10 09:44:16;;;;;;;88.80;45.42;;;5.90;55.70;;;;;;5025656;28;20421;-72
2023/02/10 09:47:01;;;;;;;91.50;44.80;;;6.00;55.20;;;;;;5021576;28;20385;-72
2023/02/10 09:49:57;;;;;;;95.00;45.85;;;6.10;55.70;;;;;;5015308;28;20417;-72
2023/02/10 09:52:42;;;;;;;93.18;48.50;;;5.90;56.00;;;;;;5021593;28;20373;-73
2023/02/10 09:55:20;;;;;;;100.38;48.35;;;6.10;55.70;;;;;;5015848;28;20396;-70
2023/02/10 09:57:53;;;;;;;98.97;50.20;;;6.00;56.00;;;;;;5019703;28;20392;-72
2023/02/10 10:00:45;;;;;;;95.47;48.03;;;5.90;56.90;;;;;;5009591;28;20471;-71
2023/02/10 10:03:15;;;;;;;98.63;48.97;;;6.10;56.10;;;;;;5016047;28;20916;-73
2023/02/10 10:06:03;;;;;;;106.80;51.03;;;6.10;56.30;;;;;;5013859;28;20403;-73
2023/02/10 10:08:44;;;;;;;102.70;49.35;;;6.00;56.90;;;;;;5012435;28;20451;-72
2023/02/10 10:11:35;;;;;;;106.43;51.75;;;5.90;58.10;;;;;;5011541;28;20401;-74
2023/02/10 10:14:01;;;;;;;106.00;51.63;;;6.10;57.50;;;;;;5003966;28;20465;-74
2023/02/10 10:16:41;;;;;;;105.13;51.47;;;6.20;57.10;;;;;;5009899;28;20457;-73
2023/02/10 10:19:27;;;;;;;99.00;48.92;;;6.30;57.10;;;;;;5007913;28;20437;-74
2023/02/10 10:22:26;;;;;;;102.53;48.87;;;6.50;56.20;;;;;;5012569;28;20481;-75
2023/02/10 10:25:04;;;;;;;111.88;53.85;;;6.50;54.00;;;;;;4974343;28;20492;-74
2023/02/10 10:28:05;;;;;;;113.53;54.17;;;6.50;55.10;;;;;;5010173;28;20457;-73
2023/02/10 10:30:46;;;;;;;112.70;56.05;;;6.40;56.40;;;;;;5010589;28;20401;-75
2023/02/10 10:33:29;;;;;;;110.65;50.70;;;6.60;55.80;;;;;;5009368;28;20435;-73
2023/02/10 10:36:00;;;;;;;102.75;51.03;;;6.70;55.70;;;;;;5010483;28;20443;-75
2023/02/10 10:38:35;;;;;;;99.87;49.90;;;6.60;55.30;;;;;;5021415;28;20498;-73
2023/02/10 10:41:11;;;;;;;102.55;49.20;;;6.50;56.70;;;;;;5023050;28;20416;-74
2023/02/10 10:43:49;;;;;;;98.28;47.40;;;6.60;56.80;;;;;;5001686;28;20874;-75
2023/02/10 10:46:23;;;;;;;92.97;45.42;;;6.70;55.80;;;;;;5009227;28;20389;-74
2023/02/10 10:48:48;;;;;;;96.53;47.25;;;6.70;54.90;;;;;;5011094;28;20393;-74
2023/02/10 10:51:14;;;;;;;92.25;45.10;;;6.80;55.40;;;;;;5011746;28;20385;-73
2023/02/10 10:53:45;;;;;;;97.82;46.58;;;6.80;55.20;;;;;;5012246;28;20389;-73
2023/02/10 10:56:16;;;;;;;91.57;43.80;;;6.80;54.30;;;;;;5012568;28;20382;-75
2023/02/10 10:58:44;;;;;;;89.07;44.67;;;6.90;54.10;;;;;;5010328;28;21629;-73
2023/02/10 11:01:12;;;;;;;89.03;43.72;;;7.00;53.20;;;;;;5011514;28;20458;-75
2023/02/10 11:03:37;;;;;;;93.88;44.35;;;7.10;54.30;;;;;;5015260;28;20471;-75
2023/02/10 11:06:03;;;;;;;100.47;46.93;;;7.20;52.50;;;;;;5015386;28;20404;-73
2023/02/10 11:08:34;;;;;;;102.03;46.78;;;7.20;51.90;;;;;;5015675;28;20468;-75
2023/02/10 11:11:02;;;;;;;96.50;45.00;;;7.30;51.30;;;;;;5016714;28;20416;-76
2023/02/10 11:13:31;;;;;;;102.18;42.83;;;7.30;52.20;;;;;;5014846;28;20511;-74
2023/02/10 11:16:08;;;;;;;95.75;43.80;;;7.50;50.10;;;;;;5030211;28;20389;-73
2023/02/10 11:18:33;;;;;;;92.43;42.38;;;7.50;48.90;;;;;;5012538;28;20435;-75
2023/02/10 11:21:02;;;;;;;89.07;40.97;;;7.60;48.20;;;;;;5013342;28;20428;-75
2023/02/10 11:23:28;;;;;;;94.50;43.17;;;7.70;47.40;;;;;;5013647;28;20385;-73
2023/02/10 11:26:06;;;;;;;89.40;41.85;;;7.70;46.30;;;;;;5013626;28;20404;-75
2023/02/10 11:28:33;;;;;;;80.55;39.13;;;7.70;46.40;;;;;;5014506;28;21212;-75
2023/02/10 11:31:03;;;;;;;87.18;39.97;;;7.90;45.40;;;;;;5013715;28;20432;-75
2023/02/10 11:33:32;;;;;;;80.70;39.63;;;8.00;44.00;;;;;;5014728;28;20407;-74
2023/02/10 11:36:11;;;;;;;90.05;41.78;;;8.10;44.20;;;;;;5012847;28;20894;-74
2023/02/10 11:38:38;;;;;;;82.18;40.40;;;8.10;43.60;;;;;;5012908;28;20443;-73
2023/02/10 11:41:09;;;;;;;77.03;36.40;;;8.10;44.30;;;;;;5012555;28;20485;-74
2023/02/10 11:43:45;;;;;;;79.90;40.17;;;8.10;42.10;;;;;;5012873;28;20404;-75
2023/02/10 11:46:28;;;;;;;78.00;38.60;;;8.20;42.00;;;;;;5013442;28;20497;-76
2023/02/10 11:49:03;;;;;;;61.87;32.87;;;8.30;41.40;;;;;;5012348;28;20384;-75
2023/02/10 11:51:29;;;;;;;66.00;33.03;;;8.40;38.20;;;;;;5003581;28;20768;-76
2023/02/10 11:53:56;;;;;;;71.00;31.80;;;8.40;36.80;;;;;;5022502;28;20393;-73
2023/02/10 11:59:27;;;;;;;54.90;26.47;;;8.40;34.70;;;;;;4995562;28;20880;-76
2023/02/10 12:02:30;;;;;;;59.13;28.23;;;8.30;33.30;;;;;;4996334;28;20418;-76
2023/02/10 12:05:20;;;;;;;61.37;27.10;;;8.40;33.40;;;;;;4996443;28;20432;-75
2023/02/10 12:08:15;;;;;;;60.20;27.80;;;8.40;33.70;;;;;;5025500;28;20387;-75
2023/02/10 12:10:53;;;;;;;69.72;29.67;;;8.40;33.90;;;;;;5030483;28;20403;-72
2023/02/10 12:13:45;;;;;;;59.00;28.38;;;8.40;34.40;;;;;;5046223;28;20791;-74
2023/02/10 12:17:00;;;;;;;61.40;28.73;;;8.40;33.60;;;;;;5041761;28;21011;-75
2023/02/10 12:19:25;;;;;;;56.53;28.93;;;8.60;32.20;;;;;;4956393;28;20394;-75
2023/02/10 12:22:23;;;;;;;64.67;28.53;;;8.60;32.80;;;;;;4954789;29;20630;-76
2023/02/10 12:24:52;;;;;;;59.50;27.58;;;8.70;31.30;;;;;;5011448;28;20384;-76
2023/02/10 12:27:48;;;;;;;66.78;28.77;;;8.80;31.40;;;;;;5034776;28;20383;-76
2023/02/10 12:30:25;;;;;;;66.72;29.98;;;8.90;32.00;;;;;;5038547;28;20407;-77
2023/02/10 12:33:14;;;;;;;53.78;27.80;;;8.90;31.60;;;;;;5040092;28;20383;-75
2023/02/10 12:36:09;;;;;;;56.63;28.23;;;8.90;30.80;;;;;;5036846;28;20379;-76
2023/02/10 12:39:00;;;;;;;59.22;29.00;;;9.00;30.50;;;;;;5029004;28;20387;-76
2023/02/10 12:41:40;;;;;;;58.83;30.17;;;9.10;30.00;;;;;;5041298;28;20447;-77
2023/02/10 12:44:39;;;;;;;63.55;31.73;;;9.20;31.00;;;;;;5037835;28;20889;-75
2023/02/10 12:47:42;;;;;;;71.25;36.40;;;9.30;32.20;;;;;;5035552;28;20403;-75
2023/02/10 12:50:23;;;;;;;72.05;34.90;;;9.50;32.60;;;;;;5034599;28;20478;-75
2023/02/10 12:53:00;;;;;;;69.85;36.28;;;9.70;32.10;;;;;;5033515;28;20919;-75