Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:26;;;;;;;0.37;0.37;;;7.70;96.10;;;9.50;63.96;96282.81;5010644;28;20252;-59
2023/11/10 00:03:54;;;;;;;0.83;0.53;;;7.80;96.60;;;9.40;64.20;96280.47;5010921;28;20097;-60
2023/11/10 00:06:22;;;;;;;0.83;0.40;;;7.80;95.20;;;9.44;64.28;96289.69;5011090;28;20499;-59
2023/11/10 00:08:50;;;;;;;1.43;0.53;;;7.80;95.10;;;9.49;63.89;96283.81;5010833;28;20040;-59
2023/11/10 00:11:18;;;;;;;0.30;0.30;;;7.90;93.70;;;9.45;64.01;96291.31;5010345;28;20733;-59
2023/11/10 00:13:45;;;;;;;0.17;0.17;;;7.90;93.30;;;9.33;63.95;96310.59;5010636;28;20415;-59
2023/11/10 00:16:14;;;;;;;0.60;0.43;;;7.90;91.50;;;9.42;63.84;96296.19;5010777;28;20057;-59
2023/11/10 00:18:44;;;;;;;0.40;0.40;;;7.90;91.80;;;9.56;63.49;96302.50;5009611;28;20049;-59
2023/11/10 00:21:20;;;;;;;0.40;0.40;;;8.00;91.70;;;9.59;63.56;96305.56;5010527;28;20514;-61
2023/11/10 00:23:48;;;;;;;0.47;0.40;;;8.00;90.40;;;9.62;63.22;96312.38;5010836;28;20491;-59
2023/11/10 00:26:22;;;;;;;0.47;0.47;;;8.00;90.80;;;9.65;63.34;96314.63;5010447;28;20053;-59
2023/11/10 00:28:52;;;;;;;0.40;0.40;;;8.00;90.40;;;9.75;62.98;96311.66;5009593;28;20045;-59
2023/11/10 00:31:19;;;;;;;0.50;0.50;;;8.10;91.40;;;9.78;63.17;96306.81;5009320;28;20502;-59
2023/11/10 00:33:50;;;;;;;0.73;0.60;;;8.10;91.40;;;9.79;63.22;96308.47;5009647;28;20042;-59
2023/11/10 00:36:19;;;;;;;0.80;0.50;;;8.10;92.20;;;9.82;62.85;96309.91;5009552;28;20046;-59
2023/11/10 00:38:47;;;;;;;0.57;0.43;;;8.10;92.20;;;9.86;63.02;96313.84;5009301;28;20042;-59
2023/11/10 00:41:15;;;;;;;0.60;0.40;;;8.10;91.80;;;9.88;62.64;96303.03;5009175;28;20054;-60
2023/11/10 00:43:42;;;;;;;0.40;0.40;;;8.10;92.30;;;9.89;62.81;96296.69;5009462;28;20041;-59
2023/11/10 00:46:10;;;;;;;0.50;0.50;;;8.00;92.10;;;9.89;62.76;96291.34;5009340;28;20050;-59
2023/11/10 00:48:40;;;;;;;1.13;0.50;;;8.00;92.70;;;9.89;62.76;96284.22;5009365;28;20046;-59
2023/11/10 00:51:07;;;;;;;0.40;0.40;;;8.10;92.80;;;9.92;62.67;96283.84;5009160;28;20050;-60
2023/11/10 00:53:35;;;;;;;0.83;0.60;;;8.10;92.60;;;9.91;62.48;96276.88;5009235;28;20049;-60
2023/11/10 00:56:03;;;;;;;0.30;0.30;;;8.10;92.40;;;9.90;62.86;96272.56;5010127;28;20046;-59
2023/11/10 00:58:30;;;;;;;1.10;0.50;;;8.10;92.50;;;9.90;62.63;96275.22;5009268;28;20050;-60
2023/11/10 01:00:58;;;;;;;0.60;0.60;;;8.00;93.30;;;9.89;62.58;96283.38;5012213;28;20038;-59
2023/11/10 01:03:26;;;;;;;0.57;0.57;;;8.00;93.10;;;9.91;62.82;96276.06;5006077;28;20041;-59
2023/11/10 01:05:54;;;;;;;0.73;0.50;;;8.00;93.00;;;9.87;62.88;96272.97;5013666;28;20045;-59
2023/11/10 01:08:21;;;;;;;0.60;0.50;;;8.00;93.30;;;9.85;62.67;96269.69;5013891;28;20052;-60
2023/11/10 01:10:49;;;;;;;0.40;0.40;;;8.00;92.90;;;9.88;62.89;96269.28;5014056;28;20503;-60
2023/11/10 01:13:17;;;;;;;1.00;0.60;;;8.10;92.70;;;9.90;62.90;96272.56;5013429;28;20049;-59
2023/11/10 01:15:44;;;;;;;0.33;0.30;;;8.10;93.10;;;9.92;62.65;96272.38;5014321;28;20502;-59
2023/11/10 01:18:12;;;;;;;0.53;0.47;;;8.10;92.20;;;9.93;62.77;96271.38;5012469;28;20321;-59
2023/11/10 01:20:40;;;;;;;1.20;0.80;;;8.10;92.40;;;9.92;62.55;96262.56;5012675;28;20049;-59
2023/11/10 01:23:07;;;;;;;1.93;0.70;;;8.10;92.60;;;9.93;62.90;96264.22;5013185;28;20061;-60
2023/11/10 01:25:35;;;;;;;0.50;0.50;;;8.10;92.90;;;9.95;62.90;96264.03;5011124;28;20517;-60
2023/11/10 01:28:03;;;;;;;0.53;0.50;;;8.10;92.50;;;9.93;62.62;96271.38;5011253;28;20495;-59
2023/11/10 01:30:30;;;;;;;1.90;0.70;;;8.00;92.60;;;9.92;62.58;96269.72;5013509;28;20068;-59
2023/11/10 01:32:58;;;;;;;0.40;0.40;;;8.00;92.70;;;9.91;62.72;96265.44;5013199;28;20046;-60
2023/11/10 01:35:26;;;;;;;0.70;0.50;;;8.00;93.80;;;9.89;62.66;96256.81;5012453;28;20052;-60
2023/11/10 01:37:54;;;;;;;1.13;0.40;;;8.00;93.60;;;9.90;62.67;96263.78;5012335;28;20053;-60
2023/11/10 01:40:21;;;;;;;1.27;0.73;;;8.00;93.60;;;9.87;63.08;96257.03;5011860;28;20054;-59
2023/11/10 01:42:49;;;;;;;0.67;0.40;;;8.00;92.90;;;9.83;63.05;96250.44;5013054;28;20044;-59
2023/11/10 01:45:18;;;;;;;0.70;0.70;;;8.00;92.20;;;9.79;62.90;96257.97;5012321;28;20046;-60
2023/11/10 01:47:46;;;;;;;0.70;0.70;;;7.90;92.10;;;9.72;63.44;96254.41;5012111;28;20052;-60
2023/11/10 01:50:14;;;;;;;0.30;0.30;;;7.90;92.30;;;9.68;63.09;96250.50;5013352;28;20046;-60
2023/11/10 01:52:42;;;;;;;1.10;0.70;;;8.00;90.60;;;9.76;63.34;96255.69;5011553;28;20490;-60
2023/11/10 01:55:16;;;;;;;0.83;0.60;;;8.00;91.40;;;9.76;63.05;96253.03;4995930;28;20058;-60
2023/11/10 01:57:46;;;;;;;;;;;8.00;90.60;;;9.77;63.35;96241.38;5012105;28;20050;-60
2023/11/10 02:00:19;;;;;;;0.60;0.60;;;8.10;91.00;;;9.80;62.98;96258.78;4996055;28;19922;-60
2023/11/10 02:02:47;;;;;;;0.30;0.30;;;8.10;90.40;;;9.80;62.74;96250.81;5011755;28;20479;-60
2023/11/10 02:05:15;;;;;;;1.60;0.57;;;8.10;90.40;;;9.77;62.93;96241.38;4995507;28;20073;-60
2023/11/10 02:07:42;;;;;;;2.40;0.40;;;8.10;91.00;;;9.74;63.23;96244.41;5012425;28;20037;-60
2023/11/10 02:10:10;;;;;;;0.47;0.47;;;8.10;91.00;;;9.66;63.42;96236.56;5012801;28;20050;-60
2023/11/10 02:12:49;;;;;;;2.77;0.40;;;8.00;91.30;;;9.70;63.26;96243.16;5010509;28;20534;-60
2023/11/10 02:15:17;;;;;;;0.47;0.47;;;8.00;92.00;;;9.71;63.43;96228.84;5012800;28;20041;-60
2023/11/10 02:17:44;;;;;;;0.53;0.43;;;8.00;92.60;;;9.76;63.36;96231.75;5011542;28;20427;-60
2023/11/10 02:20:12;;;;;;;0.60;0.60;;;8.00;92.70;;;9.77;63.38;96225.44;4995339;28;20050;-60
2023/11/10 02:22:44;;;;;;;0.40;0.40;;;8.00;93.20;;;9.76;63.88;96230.94;4994906;28;20045;-60
2023/11/10 02:25:20;;;;;;;0.47;0.40;;;8.00;93.60;;;9.80;63.33;96222.38;5012653;28;20499;-60
2023/11/10 02:27:50;;;;;;;0.37;0.37;;;8.00;94.20;;;9.78;63.56;96219.09;5012536;28;20045;-60
2023/11/10 02:30:19;;;;;;;0.47;0.43;;;8.00;94.10;;;9.81;63.43;96229.34;5011202;28;20053;-60
2023/11/10 02:32:47;;;;;;;1.53;0.63;;;8.00;93.80;;;9.79;63.61;96225.22;5010078;28;20046;-60
2023/11/10 02:35:15;;;;;;;1.40;0.50;;;8.00;94.00;;;9.80;63.52;96219.72;5012305;28;20046;-60
2023/11/10 02:37:43;;;;;;;1.10;0.70;;;8.00;93.60;;;9.81;63.83;96216.06;5010885;28;20053;-60
2023/11/10 02:40:11;;;;;;;2.20;0.63;;;8.00;94.10;;;9.83;63.49;96210.56;5010907;28;20054;-60
2023/11/10 02:42:38;;;;;;;0.40;0.40;;;8.00;94.40;;;9.80;63.74;96211.75;5011795;28;20509;-59
2023/11/10 02:45:07;;;;;;;1.63;0.63;;;7.90;94.90;;;9.75;63.66;96214.19;5011177;28;20050;-59
2023/11/10 02:47:35;;;;;;;0.67;0.67;;;7.80;95.70;;;9.72;64.08;96211.06;4994624;28;20042;-59
2023/11/10 02:50:02;;;;;;;0.70;0.57;;;7.70;96.00;;;9.70;64.03;96208.59;5002973;28;20046;-60
2023/11/10 02:52:30;;;;;;;0.50;0.47;;;7.70;96.00;;;9.72;63.86;96214.56;5011590;28;20530;-59
2023/11/10 02:54:58;;;;;;;1.37;1.27;;;7.80;95.70;;;9.71;63.57;96209.41;5010817;28;20061;-60
2023/11/10 02:57:26;;;;;;;0.63;0.60;;;7.80;96.30;;;9.72;63.84;96219.88;5010850;28;20061;-59
2023/11/10 02:59:53;;;;;;;0.60;0.60;;;7.80;96.30;;;9.75;63.83;96210.69;5011729;28;20064;-59
2023/11/10 03:02:21;;;;;;;1.23;0.60;;;7.80;95.70;;;9.76;63.59;96217.66;5010303;28;20061;-60
2023/11/10 03:04:49;;;;;;;0.97;0.60;;;7.80;96.10;;;9.79;63.26;96211.94;5010737;28;20050;-59
2023/11/10 03:07:16;;;;;;;2.53;0.80;;;7.90;95.60;;;9.81;63.52;96216.06;5010099;28;20065;-59
2023/11/10 03:09:44;;;;;;;3.67;1.00;;;7.90;95.00;;;9.83;63.42;96208.72;5010355;28;20060;-60
2023/11/10 03:12:12;;;;;;;3.73;0.80;;;8.00;94.80;;;9.84;63.14;96204.22;5011674;28;20085;-60
2023/11/10 03:14:42;;;;;;;1.83;0.80;;;8.00;94.50;;;9.86;63.40;96204.84;5011020;28;20510;-60
2023/11/10 03:17:10;;;;;;;1.70;1.00;;;8.00;94.40;;;9.88;63.32;96209.97;5010390;28;20061;-60
2023/11/10 03:19:40;;;;;;;0.67;0.57;;;8.00;94.70;;;9.88;63.34;96212.63;5002742;28;20042;-60
2023/11/10 03:22:10;;;;;;;0.50;0.50;;;8.00;94.70;;;9.88;63.21;96209.97;5010291;28;20046;-60
2023/11/10 03:24:38;;;;;;;0.57;0.57;;;8.00;94.60;;;9.89;63.25;96200.97;5011247;28;20061;-60
2023/11/10 03:27:06;;;;;;;1.13;0.67;;;7.90;94.60;;;9.86;62.95;96203.00;5011508;28;20038;-60
2023/11/10 03:29:35;;;;;;;1.03;0.70;;;8.00;94.30;;;9.86;63.06;96207.50;5011818;28;20525;-60
2023/11/10 03:32:04;;;;;;;1.20;0.70;;;7.90;94.80;;;9.86;63.14;96200.34;5009349;28;20046;-59
2023/11/10 03:34:32;;;;;;;1.37;0.87;;;7.90;94.80;;;9.85;63.00;96197.91;5010984;28;20522;-59
2023/11/10 03:37:00;;;;;;;1.10;0.87;;;7.90;94.80;;;9.85;63.25;96201.38;5011169;28;20041;-60
2023/11/10 03:39:28;;;;;;;0.50;0.47;;;7.90;94.70;;;9.84;63.40;96202.38;5009888;28;20046;-59
2023/11/10 03:42:00;;;;;;;0.60;0.60;;;7.80;94.20;;;9.80;63.19;96197.66;5011099;28;20042;-60
2023/11/10 03:44:28;;;;;;;1.20;0.60;;;7.80;94.00;;;9.75;63.57;96216.00;5009788;28;20046;-59
2023/11/10 03:46:56;;;;;;;0.50;0.50;;;7.70;94.30;;;9.73;63.36;96218.03;5011330;28;20041;-59
2023/11/10 03:49:24;;;;;;;0.70;0.70;;;7.70;94.50;;;9.67;63.50;96214.28;5010970;28;20162;-59
2023/11/10 03:51:53;;;;;;;1.10;0.77;;;7.70;94.60;;;9.68;63.52;96217.78;5010669;28;20061;-59
2023/11/10 03:54:22;;;;;;;0.40;0.30;;;7.70;95.00;;;9.69;63.52;96217.56;5010982;28;20050;-59
2023/11/10 03:56:50;;;;;;;0.40;0.40;;;7.70;95.10;;;9.65;63.74;96218.97;5009907;28;20050;-59
2023/11/10 03:59:18;;;;;;;0.83;0.50;;;7.70;94.50;;;9.63;63.51;96215.69;5009726;28;20046;-60
2023/11/10 04:01:45;;;;;;;0.63;0.40;;;7.70;95.30;;;9.64;63.64;96214.69;5010902;28;20049;-59
2023/11/10 04:04:13;;;;;;;7.73;1.10;;;7.70;95.30;;;9.63;63.61;96219.19;5010933;28;20050;-59
2023/11/10 04:06:41;;;;;;;0.40;0.37;;;7.70;95.30;;;9.61;63.88;96215.06;5010401;28;20045;-60
2023/11/10 04:09:10;;;;;;;0.57;0.57;;;7.70;95.40;;;9.63;63.72;96215.69;5010844;28;20060;-59
2023/11/10 04:11:38;;;;;;;0.83;0.43;;;7.70;96.10;;;9.65;63.80;96211.00;5010525;28;20521;-60
2023/11/10 04:14:07;;;;;;;0.53;0.40;;;7.70;95.70;;;9.69;63.88;96224.72;5010849;28;20189;-60
2023/11/10 04:16:34;;;;;;;3.93;0.90;;;7.70;95.20;;;9.69;63.76;96222.06;5010633;28;20046;-59
2023/11/10 04:19:03;;;;;;;0.50;0.50;;;7.80;94.90;;;9.71;63.53;96223.53;5010660;28;20049;-59
2023/11/10 04:21:30;;;;;;;0.40;0.40;;;7.70;94.30;;;9.73;63.62;96218.88;5010286;28;20495;-59
2023/11/10 04:23:58;;;;;;;0.30;0.30;;;7.80;94.30;;;9.76;63.39;96220.31;5009569;28;20041;-59
2023/11/10 04:26:26;;;;;;;0.47;0.40;;;7.80;93.70;;;9.73;63.62;96223.34;5008683;28;20046;-60
2023/11/10 04:28:54;;;;;;;0.50;0.40;;;7.80;94.10;;;9.74;63.54;96228.47;5008898;28;20038;-60
2023/11/10 04:31:22;;;;;;;0.70;0.40;;;7.80;94.00;;;9.72;63.31;96225.19;5010282;28;20105;-60
2023/11/10 04:33:49;;;;;;;0.50;0.50;;;7.70;93.20;;;9.66;63.27;96229.41;5009589;28;20053;-59
2023/11/10 04:36:18;;;;;;;0.50;0.50;;;7.70;93.30;;;9.55;63.60;96229.91;5013131;28;20049;-60
2023/11/10 04:38:47;;;;;;;0.30;0.30;;;7.60;94.10;;;9.53;63.93;96223.97;5005337;28;20060;-59
2023/11/10 04:41:16;;;;;;;0.30;0.27;;;7.60;94.70;;;9.48;63.92;96221.06;5014159;28;20053;-59
2023/11/10 04:43:45;;;;;;;0.40;0.40;;;7.60;94.30;;;9.50;64.08;96223.53;5014523;28;20082;-60
2023/11/10 04:46:12;;;;;;;0.60;0.40;;;7.60;95.00;;;9.46;64.32;96217.78;5014558;28;20458;-59
2023/11/10 04:48:40;;;;;;;0.30;0.30;;;7.60;94.20;;;9.51;63.98;96217.22;5014493;28;20364;-59
2023/11/10 04:51:08;;;;;;;0.57;0.40;;;7.70;95.20;;;9.48;63.98;96222.88;5013038;28;20037;-59
2023/11/10 04:53:36;;;;;;;0.50;0.50;;;7.60;94.60;;;9.43;64.44;96223.47;5014025;28;20045;-60
2023/11/10 04:56:03;;;;;;;0.77;0.40;;;7.60;94.70;;;9.42;64.41;96222.66;5014436;28;20052;-59
2023/11/10 04:58:31;;;;;;;0.40;0.40;;;7.60;95.30;;;9.45;64.41;96222.25;5014102;28;20422;-59
2023/11/10 05:00:59;;;;;;;0.33;0.33;;;7.60;95.70;;;9.45;64.22;96226.75;5012678;28;20050;-60
2023/11/10 05:03:27;;;;;;;0.67;0.40;;;7.60;95.30;;;9.41;64.24;96228.16;5013685;28;20053;-59
2023/11/10 05:05:54;;;;;;;0.47;0.43;;;7.60;95.50;;;9.44;64.46;96244.53;5014234;28;20038;-60
2023/11/10 05:08:22;;;;;;;0.60;0.50;;;7.60;95.30;;;9.46;64.48;96234.53;5013543;28;20491;-59
2023/11/10 05:10:51;;;;;;;0.30;0.30;;;7.70;95.50;;;9.43;64.53;96242.06;5014162;28;20068;-59
2023/11/10 05:13:28;;;;;;;0.40;0.40;;;7.70;94.60;;;9.41;64.44;96247.56;5013312;28;20534;-60
2023/11/10 05:15:56;;;;;;;0.43;0.30;;;7.60;95.20;;;9.41;64.54;96241.44;5013902;28;20419;-59
2023/11/10 05:18:27;;;;;;;0.40;0.40;;;7.60;94.90;;;9.46;64.43;96241.69;5013882;28;20052;-60
2023/11/10 05:20:58;;;;;;;2.23;0.43;;;7.70;95.10;;;9.44;64.20;96244.53;5013788;28;20041;-60
2023/11/10 05:23:26;;;;;;;0.93;0.30;;;7.70;94.40;;;9.44;64.20;96241.88;5013548;28;20415;-60
2023/11/10 05:25:54;;;;;;;0.40;0.40;;;7.60;94.70;;;9.50;64.47;96240.31;5014104;28;20053;-61
2023/11/10 05:28:22;;;;;;;0.93;0.57;;;7.60;95.80;;;9.56;64.27;96241.38;5013897;28;20053;-61
2023/11/10 05:30:49;;;;;;;0.40;0.40;;;7.70;95.30;;;9.58;64.03;96240.19;5005920;28;20041;-60
2023/11/10 05:33:17;;;;;;;0.67;0.40;;;7.70;95.60;;;9.59;63.98;96243.66;5013471;28;20423;-60
2023/11/10 05:35:45;;;;;;;0.40;0.40;;;7.70;95.10;;;9.55;63.98;96250.34;5013496;28;20046;-60
2023/11/10 05:38:13;;;;;;;0.30;0.30;;;7.60;95.40;;;9.52;64.21;96248.91;5013332;28;20430;-60
2023/11/10 05:40:41;;;;;;;0.47;0.27;;;7.60;95.90;;;9.55;64.07;96251.16;5013483;28;20052;-60
2023/11/10 05:43:09;;;;;;;0.30;0.30;;;7.60;95.50;;;9.58;64.12;96250.81;5012866;28;20053;-61
2023/11/10 05:45:37;;;;;;;0.63;0.40;;;7.60;95.40;;;9.56;64.08;96250.19;5013302;28;20046;-61
2023/11/10 05:48:05;;;;;;;0.60;0.50;;;7.60;94.30;;;9.56;64.09;96257.31;5011907;28;20042;-61
2023/11/10 05:50:32;;;;;;;0.40;0.40;;;7.60;94.80;;;9.57;64.12;96262.44;5013441;28;20042;-61
2023/11/10 05:53:01;;;;;;;0.50;0.50;;;7.60;95.30;;;9.57;63.80;96256.31;5013560;28;20042;-61
2023/11/10 05:55:29;;;;;;;0.30;0.30;;;7.60;95.00;;;9.57;63.95;96249.16;5013346;28;20053;-61
2023/11/10 05:57:56;;;;;;;0.40;0.40;;;7.60;95.40;;;9.55;63.89;96253.00;5013245;28;20053;-61
2023/11/10 06:00:24;;;;;;;0.50;0.50;;;7.60;94.90;;;9.41;64.21;96252.88;5013251;28;20057;-61
2023/11/10 06:02:52;;;;;;;1.90;0.57;;;7.50;94.60;;;9.42;63.92;96259.84;5013010;28;20034;-61
2023/11/10 06:05:22;;;;;;;0.90;0.60;;;7.50;95.00;;;9.36;64.00;96254.44;4996240;28;20049;-61
2023/11/10 06:07:51;;;;;;;1.17;0.43;;;7.40;95.40;;;9.36;64.12;96267.72;5012815;28;20041;-61
2023/11/10 06:10:20;;;;;;;0.27;0.27;;;7.40;95.80;;;9.29;64.22;96265.00;5013274;28;20053;-61
2023/11/10 06:12:50;;;;;;;0.47;0.47;;;7.30;96.00;;;9.25;64.18;96269.03;5012784;28;20873;-61
2023/11/10 06:15:19;;;;;;;0.40;0.40;;;7.30;97.20;;;9.25;64.35;96279.66;5012859;28;20049;-61
2023/11/10 06:17:50;;;;;;;0.82;0.50;;;7.30;97.00;;;9.23;64.42;96271.06;5011513;28;20046;-61
2023/11/10 06:20:20;;;;;;;0.73;0.40;;;7.30;97.50;;;9.22;64.50;96277.38;5013107;28;20057;-61
2023/11/10 06:22:48;;;;;;;0.30;0.30;;;7.30;96.80;;;9.20;64.38;96279.38;5012679;28;20045;-61
2023/11/10 06:25:15;;;;;;;0.70;0.40;;;7.30;97.10;;;9.16;64.89;96286.91;5012896;28;20418;-61
2023/11/10 06:27:44;;;;;;;0.50;0.40;;;7.30;97.00;;;9.21;64.68;96281.06;5012716;28;20418;-61
2023/11/10 06:30:12;;;;;;;0.50;0.47;;;7.30;96.00;;;9.19;64.59;96285.69;5011457;28;20057;-61
2023/11/10 06:32:40;;;;;;;0.60;0.40;;;7.40;95.60;;;9.22;64.65;96288.00;5011719;28;20049;-61
2023/11/10 06:35:09;;;;;;;1.13;0.57;;;7.40;95.30;;;9.22;64.57;96303.91;5012748;28;20050;-61
2023/11/10 06:37:36;;;;;;;0.80;0.50;;;7.40;94.80;;;9.15;64.30;96309.16;5012121;28;20056;-61
2023/11/10 06:40:05;;;;;;;0.40;0.20;;;7.40;95.00;;;9.15;64.64;96313.63;5012741;28;20521;-61
2023/11/10 06:42:34;;;;;;;0.97;0.60;;;7.40;94.50;;;9.21;64.26;96316.38;5011900;28;20045;-61
2023/11/10 06:45:03;;;;;;;0.53;0.47;;;7.40;94.00;;;9.20;64.23;96317.38;5012640;28;20414;-61
2023/11/10 06:47:32;;;;;;;0.50;0.50;;;7.40;93.60;;;9.25;64.19;96325.63;5011970;28;20050;-62
2023/11/10 06:50:01;;;;;;;0.50;0.50;;;7.50;93.80;;;9.32;64.06;96314.25;5012612;28;20057;-61
2023/11/10 06:52:28;;;;;;;0.93;0.40;;;7.50;93.20;;;9.38;64.08;96316.16;5012271;28;20050;-61
2023/11/10 06:54:57;;;;;;;0.40;0.33;;;7.60;94.50;;;9.42;63.85;96310.31;5011095;28;20048;-61
2023/11/10 06:57:26;;;;;;;0.97;0.60;;;7.60;93.30;;;9.43;63.99;96311.13;5012165;28;20060;-61
2023/11/10 06:59:54;;;;;;;0.60;0.60;;;7.50;93.70;;;9.38;63.97;96316.16;5011629;28;20399;-61
2023/11/10 07:02:22;;;;;;;0.70;0.70;;;7.50;93.30;;;9.42;63.69;96318.28;5011766;28;20053;-63
2023/11/10 07:04:51;;;;;;;1.27;0.60;;;7.50;93.60;;;9.43;64.09;96314.59;5011783;28;20052;-63
2023/11/10 07:07:18;;;;;;;2.40;0.60;;;7.50;94.30;;;9.49;63.85;96312.22;5011141;28;20046;-61
2023/11/10 07:09:46;;;;;;;0.87;0.53;;;7.60;95.00;;;9.53;64.10;96310.81;5011741;28;20517;-61
2023/11/10 07:12:14;;;;;;;1.47;0.50;;;7.60;95.80;;;9.60;63.74;96317.06;5011648;28;20050;-61
2023/11/10 07:14:42;;;;;;;0.47;0.47;;;7.70;95.80;;;9.61;63.98;96316.84;5011756;28;20064;-61
2023/11/10 07:17:14;;;;;;;0.83;0.67;;;7.60;95.10;;;9.60;64.00;96325.03;5012060;28;20057;-62
2023/11/10 07:19:42;;;;;;;0.63;0.60;;;7.60;94.90;;;9.60;64.02;96325.03;5010347;28;20526;-61
2023/11/10 07:22:10;;;;;;;1.17;0.60;;;7.60;96.80;;;9.65;64.13;96328.75;5011583;28;20072;-62
2023/11/10 07:24:38;;;;;;;0.87;0.63;;;7.70;96.10;;;9.69;64.00;96326.53;5011912;28;20041;-63
2023/11/10 07:27:10;;;;;;;1.60;0.57;;;7.70;95.70;;;9.72;63.91;96341.31;5011738;28;20047;-61
2023/11/10 07:29:37;;;;;;;0.87;0.53;;;7.80;95.40;;;9.75;63.92;96339.09;5008761;28;20041;-61
2023/11/10 07:32:05;;;;;;;0.50;0.50;;;7.80;95.00;;;9.79;64.00;96339.50;5011662;28;20046;-62
2023/11/10 07:34:33;;;;;;;0.47;0.47;;;7.80;95.00;;;9.79;63.50;96348.34;5011689;28;20049;-61
2023/11/10 07:37:00;;;;;;;0.73;0.70;;;7.90;94.90;;;9.79;63.83;96342.16;5011607;28;20064;-61
2023/11/10 07:39:30;;;;;;;1.50;0.80;;;7.80;93.70;;;9.72;63.57;96346.63;5010443;28;20045;-61
2023/11/10 07:41:58;;;;;;;0.70;0.70;;;7.70;94.60;;;9.68;63.84;96343.50;5009996;28;20041;-62
2023/11/10 07:44:25;;;;;;;0.80;0.80;;;7.70;95.50;;;9.67;63.42;96339.19;5011291;28;20052;-61
2023/11/10 07:46:53;;;;;;;1.13;0.63;;;7.70;95.40;;;9.63;63.52;96346.72;5011378;28;20419;-62
2023/11/10 07:49:22;;;;;;;3.13;0.83;;;7.60;95.80;;;9.62;63.61;96341.59;5005554;28;20053;-61
2023/11/10 07:51:50;;;;;;;1.40;0.90;;;7.60;96.10;;;9.59;63.71;96331.31;5009411;28;20050;-61
2023/11/10 07:54:18;;;;;;;5.07;1.73;;;7.60;96.40;;;9.56;63.64;96331.72;5011344;28;20423;-61
2023/11/10 07:56:46;;;;;;;2.27;1.30;;;7.50;97.00;;;9.52;63.71;96328.63;5011351;28;20073;-61
2023/11/10 07:59:14;;;;;;;3.30;1.00;;;7.50;96.80;;;9.48;64.16;96331.81;5009635;28;20050;-61
2023/11/10 08:01:42;;;;;;;1.17;1.00;;;7.40;97.40;;;9.45;64.14;96325.84;5010832;28;20533;-61
2023/11/10 08:04:09;;;;;;;1.83;1.10;;;7.50;98.20;;;9.47;64.20;96331.00;5007831;28;20053;-61
2023/11/10 08:06:38;;;;;;;1.90;1.20;;;7.50;98.10;;;9.51;64.48;96326.94;5010041;28;20049;-62
2023/11/10 08:09:05;;;;;;;4.97;1.27;;;7.60;98.10;;;9.55;64.47;96327.41;5002771;28;20163;-62
2023/11/10 08:11:33;;;;;;;3.07;1.20;;;7.60;98.20;;;9.53;64.64;96327.59;5010083;28;20049;-61
2023/11/10 08:14:16;;;;;;;1.33;1.03;;;7.70;97.60;;;9.58;64.53;96338.47;5004647;28;20418;-61
2023/11/10 08:16:44;;;;;;;1.40;1.30;;;7.80;97.50;;;9.62;64.73;96338.94;5010884;28;20057;-62
2023/11/10 08:19:15;;;;;;;2.80;1.33;;;7.90;98.00;;;9.65;64.77;96346.53;4993937;28;20045;-61
2023/11/10 08:21:43;;;;;;;1.67;1.10;;;7.90;97.50;;;9.69;64.80;96347.78;5010702;28;20045;-60
2023/11/10 08:24:11;;;;;;;2.07;1.30;;;7.90;96.80;;;9.73;64.75;96349.09;5010744;28;20042;-60
2023/11/10 08:26:38;;;;;;;3.67;2.30;;;8.00;96.30;;;9.78;64.87;96348.50;5011084;28;20046;-61
2023/11/10 08:29:07;;;;;;;2.90;1.90;;;8.10;96.20;;;9.82;64.62;96347.13;5003071;28;20046;-60
2023/11/10 08:31:34;;;;;;;1.70;1.30;;;8.10;96.00;;;9.86;64.58;96348.38;5010799;28;20068;-61
2023/11/10 08:34:02;;;;;;;2.20;1.23;;;8.20;95.80;;;9.94;64.74;96342.94;5009726;28;20525;-61
2023/11/10 08:36:32;;;;;;;1.47;1.20;;;8.30;95.70;;;10.00;64.84;96350.19;5010973;28;20049;-61
2023/11/10 08:39:09;;;;;;;1.40;0.90;;;8.30;94.20;;;9.96;64.46;96351.56;5010665;28;20049;-61
2023/11/10 08:41:37;;;;;;;0.80;0.80;;;8.30;93.20;;;9.95;64.48;96354.44;5009278;28;20050;-61
2023/11/10 08:44:07;;;;;;;1.23;0.60;;;8.30;93.70;;;9.98;64.22;96352.22;5010591;28;20057;-61
2023/11/10 08:46:35;;;;;;;1.50;1.10;;;8.40;91.20;;;10.08;64.04;96356.38;5010807;28;20042;-61
2023/11/10 08:49:04;;;;;;;0.97;0.90;;;8.40;91.10;;;10.16;64.17;96361.59;5010566;28;20050;-60
2023/11/10 08:51:32;;;;;;;2.30;1.10;;;8.50;91.10;;;10.21;63.89;96361.84;5010524;28;20057;-63
2023/11/10 08:53:59;;;;;;;2.70;1.20;;;8.60;89.10;;;10.24;63.63;96364.94;5010605;28;20045;-64
2023/11/10 08:56:28;;;;;;;0.53;0.50;;;8.60;88.50;;;10.27;63.25;96368.22;5009525;28;20046;-64
2023/11/10 08:58:57;;;;;;;1.10;0.87;;;8.60;87.00;;;10.29;62.96;96367.03;5008617;28;20061;-64
2023/11/10 09:01:26;;;;;;;0.83;0.70;;;8.60;88.70;;;10.37;63.13;96363.44;5009822;28;20129;-64
2023/11/10 09:03:53;;;;;;;1.37;1.10;;;8.70;88.30;;;10.47;63.08;96360.44;5009469;28;20050;-64
2023/11/10 09:06:21;;;;;;;1.40;1.07;;;8.80;87.60;;;10.54;62.70;96364.00;5010438;28;20042;-64
2023/11/10 09:08:50;;;;;;;1.20;0.90;;;8.80;87.60;;;10.60;62.55;96365.88;5009622;28;20071;-65
2023/11/10 09:11:17;;;;;;;9.97;4.40;;;9.00;86.20;;;10.64;62.68;96362.66;5008370;28;20038;-64
2023/11/10 09:13:45;;;;;;;1.73;1.33;;;8.90;85.80;;;10.66;62.07;96366.97;5008402;28;20451;-64
2023/11/10 09:16:14;;;;;;;1.53;0.90;;;9.00;85.50;;;10.66;61.88;96365.09;4989923;28;20057;-64
2023/11/10 09:18:42;;;;;;;2.13;0.80;;;8.90;85.80;;;10.66;61.94;96369.63;5008648;28;20038;-63
2023/11/10 09:21:10;;;;;;;2.57;1.07;;;8.90;85.20;;;10.62;61.29;96370.03;5010934;28;20057;-64
2023/11/10 09:23:38;;;;;;;1.30;1.10;;;8.80;83.80;;;10.62;61.07;96367.34;5012481;28;20041;-64
2023/11/10 09:26:06;;;;;;;1.33;0.90;;;8.80;84.50;;;10.60;60.76;96368.53;5013620;28;20483;-64
2023/11/10 09:28:34;;;;;;;1.50;0.73;;;8.80;83.10;;;10.55;61.12;96370.97;5003044;28;20407;-64
2023/11/10 09:31:01;;;;;;;2.37;0.80;;;8.70;83.40;;;10.52;61.31;96374.00;5004919;28;20323;-64
2023/11/10 09:33:29;;;;;;;0.63;0.57;;;8.70;83.80;;;10.53;61.25;96378.34;5007531;28;20046;-64
2023/11/10 09:35:58;;;;;;;1.30;0.80;;;8.70;84.70;;;10.51;61.19;96373.19;5006006;28;20049;-64
2023/11/10 09:38:26;;;;;;;3.77;1.23;;;8.80;85.50;;;10.45;61.16;96373.97;5004843;28;20045;-65
2023/11/10 09:40:54;;;;;;;2.00;0.80;;;8.70;85.30;;;10.34;60.32;96377.94;5007039;28;20514;-61
2023/11/10 09:43:26;;;;;;;0.80;0.70;;;8.60;80.30;;;10.21;60.40;96372.47;5006495;28;20045;-62
2023/11/10 09:45:55;;;;;;;1.70;1.50;;;8.60;81.70;;;10.29;60.61;96372.34;4989069;28;20041;-63
2023/11/10 09:48:24;;;;;;;1.10;0.80;;;8.60;83.60;;;10.25;60.18;96373.72;5005527;28;20050;-63
2023/11/10 09:50:55;;;;;;;1.10;0.67;;;8.60;82.00;;;10.19;59.69;96377.16;5004418;28;20037;-63
2023/11/10 09:53:25;;;;;;;1.00;0.70;;;8.60;80.50;;;10.25;59.93;96371.06;5005246;28;20046;-63
2023/11/10 09:55:53;;;;;;;0.60;0.60;;;8.60;80.10;;;10.15;59.21;96363.41;5007194;28;20052;-63
2023/11/10 09:58:21;;;;;;;0.57;0.57;;;8.70;79.20;;;10.18;59.22;96371.03;5006280;28;20081;-63
2023/11/10 10:00:49;;;;;;;1.53;0.60;;;8.70;77.70;;;10.14;58.47;96359.13;5006518;28;20058;-61
2023/11/10 10:03:17;;;;;;;0.50;0.40;;;8.70;74.70;;;10.28;58.57;96359.25;5004441;28;20050;-61
2023/11/10 10:05:45;;;;;;;3.00;0.80;;;8.80;75.40;;;10.17;57.66;96353.41;5007041;28;20042;-62
2023/11/10 10:08:19;;;;;;;2.60;1.40;;;8.80;73.00;;;10.19;56.92;96369.19;5008542;28;20046;-62
2023/11/10 10:10:50;;;;;;;2.00;0.90;;;8.80;73.00;;;10.27;58.07;96368.22;5006158;28;20415;-62
2023/11/10 10:13:20;;;;;;;1.17;0.70;;;8.80;75.50;;;10.39;57.77;96364.91;5005485;28;20057;-62
2023/11/10 10:15:47;;;;;;;1.23;0.90;;;8.90;76.10;;;10.52;58.27;96358.88;5004919;28;20046;-62
2023/11/10 10:18:16;;;;;;;1.07;0.67;;;9.10;75.90;;;10.62;58.83;96371.84;5006681;28;20499;-62
2023/11/10 10:20:45;;;;;;;0.70;0.50;;;9.20;77.20;;;10.71;58.89;96348.59;5007473;28;20526;-63
2023/11/10 10:23:15;;;;;;;2.47;1.60;;;9.30;78.80;;;10.72;58.78;96348.38;5006020;28;20041;-64
2023/11/10 10:25:42;;;;;;;1.33;0.77;;;9.30;78.40;;;10.72;57.97;96344.88;5008342;28;20496;-64
2023/11/10 10:28:10;;;;;;;0.60;0.60;;;9.30;75.80;;;10.80;57.96;96344.75;4990171;28;20521;-64
2023/11/10 10:30:39;;;;;;;1.80;0.83;;;9.30;75.30;;;10.78;57.31;96352.94;5003398;28;20046;-64
2023/11/10 10:33:07;;;;;;;1.37;0.90;;;9.30;74.90;;;10.76;57.34;96343.47;5001676;28;20049;-62
2023/11/10 10:35:35;;;;;;;1.33;0.90;;;9.30;73.80;;;10.51;56.51;96349.25;5005688;28;20507;-64
2023/11/10 10:38:06;;;;;;;1.03;0.90;;;9.10;72.00;;;10.66;56.94;96338.50;5012367;28;20037;-64