Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:32;;;;;;;0.40;0.30;;;;;;;1.81;98.16;101724.66;5091575;28;20457;-70
2022/03/04 00:03:59;;;;;;;0.40;0.30;;;;;;;1.89;97.71;101729.75;5093239;28;20487;-70
2022/03/04 00:06:25;;;;;;;0.40;0.30;;;;;;;1.93;97.07;101738.16;5092993;28;20511;-71
2022/03/04 00:08:52;;;;;;;0.40;0.30;;;;;;;1.92;96.95;101742.69;5091945;28;20456;-70
2022/03/04 00:11:19;;;;;;;0.40;0.30;;;;;;;1.94;96.73;101745.13;5092212;28;20452;-70
2022/03/04 00:13:46;;;;;;;0.40;0.30;;;;;;;1.86;96.55;101748.03;5093212;28;20499;-70
2022/03/04 00:16:13;;;;;;;0.40;0.30;;;;;;;1.88;96.64;101744.13;5094177;28;20480;-70
2022/03/04 00:18:39;;;;;;;0.40;0.30;;;;;;;1.95;96.07;101738.78;5092393;28;20464;-71
2022/03/04 00:21:07;;;;;;;0.40;0.20;;;;;;;2.03;95.74;101738.50;5094062;28;20448;-70
2022/03/04 00:23:34;;;;;;;0.40;0.30;;;;;;;2.02;94.97;101744.88;5092535;28;20518;-70
2022/03/04 00:26:00;;;;;;;0.40;0.30;;;;;;;2.02;94.97;101744.88;5092906;28;20460;-71
2022/03/04 00:28:27;;;;;;;0.40;0.30;;;;;;;2.00;95.08;101750.44;5092971;28;20530;-70
2022/03/04 00:30:54;;;;;;;0.40;0.30;;;;;;;2.05;95.30;101751.66;5092859;28;20522;-71
2022/03/04 00:33:21;;;;;;;0.40;0.30;;;;;;;2.03;95.98;101744.66;5093588;28;20956;-70
2022/03/04 00:35:48;;;;;;;0.40;0.30;;;;;;;1.97;95.92;101748.19;5092994;28;20440;-71
2022/03/04 00:38:14;;;;;;;0.40;0.30;;;;;;;1.91;95.62;101746.41;5073484;28;20484;-70
2022/03/04 00:40:40;;;;;;;0.40;0.30;;;;;;;2.01;95.46;101753.94;5076363;28;20816;-71
2022/03/04 00:43:07;;;;;;;0.40;0.30;;;;;;;2.04;95.84;101753.50;5092941;28;20460;-70
2022/03/04 00:45:33;;;;;;;0.40;0.30;;;;;;;2.11;95.63;101756.94;5092547;28;20514;-71
2022/03/04 00:48:01;;;;;;;0.40;0.30;;;;;;;2.15;95.92;101763.50;5091308;28;20868;-70
2022/03/04 00:50:28;;;;;;;0.40;0.30;;;;;;;2.18;95.73;101771.09;5092404;28;20453;-71
2022/03/04 00:52:55;;;;;;;0.40;0.30;;;;;;;2.19;95.93;101761.22;5093580;28;20445;-70
2022/03/04 00:55:22;;;;;;;0.40;0.30;;;;;;;2.18;96.05;101765.75;5092516;28;20480;-70
2022/03/04 00:57:48;;;;;;;1.83;1.73;;;;;;;2.16;96.28;101775.00;5091706;28;20492;-69
2022/03/04 01:00:15;;;;;;;0.40;0.30;;;;;;;2.13;96.12;101768.25;5092481;28;20444;-71
2022/03/04 01:02:42;;;;;;;0.40;0.30;;;;;;;2.21;96.59;101768.00;5093529;28;20447;-70
2022/03/04 01:05:10;;;;;;;0.40;0.30;;;;;;;2.24;96.02;101764.88;5092420;28;20822;-70
2022/03/04 01:07:36;;;;;;;0.40;0.30;;;;;;;2.26;96.18;101768.16;5092565;28;20488;-70
2022/03/04 01:10:03;;;;;;;2.00;1.90;;;;;;;2.22;96.04;101763.47;5093396;28;20784;-70
2022/03/04 01:12:30;;;;;;;0.40;0.30;;;;;;;2.19;95.63;101767.38;5091403;28;20466;-70
2022/03/04 01:14:56;;;;;;;0.40;0.30;;;;;;;2.16;94.83;101766.97;5092017;28;21051;-70
2022/03/04 01:17:24;;;;;;;0.40;0.30;;;;;;;1.93;95.32;101762.19;5093040;28;20510;-70
2022/03/04 01:19:51;;;;;;;0.40;0.30;;;;;;;1.90;95.67;101763.44;5088028;28;20468;-70
2022/03/04 01:22:18;;;;;;;0.40;0.30;;;;;;;1.95;96.00;101766.31;5093209;28;20452;-70
2022/03/04 01:24:45;;;;;;;0.40;0.30;;;;;;;1.96;95.83;101767.94;5092038;28;20985;-70
2022/03/04 01:27:11;;;;;;;0.40;0.30;;;;;;;1.97;95.80;101758.88;5091937;28;20486;-70
2022/03/04 01:29:38;;;;;;;0.40;0.30;;;;;;;2.01;95.52;101764.63;5092263;28;20448;-71
2022/03/04 01:32:05;;;;;;;0.40;0.30;;;;;;;2.07;95.33;101766.44;5073032;28;20445;-70
2022/03/04 01:34:31;;;;;;;0.40;0.30;;;;;;;2.08;95.02;101770.75;5074646;28;20865;-69
2022/03/04 01:36:58;;;;;;;0.40;0.30;;;;;;;2.15;94.95;101774.19;5096395;28;20487;-70
2022/03/04 01:39:25;;;;;;;0.40;0.30;;;;;;;2.14;94.57;101761.06;5094133;28;20460;-71
2022/03/04 01:41:52;;;;;;;0.40;0.30;;;;;;;2.11;94.04;101764.16;5097068;28;20481;-71
2022/03/04 01:44:18;;;;;;;0.40;0.30;;;;;;;2.05;95.05;101755.16;5096155;28;20512;-71
2022/03/04 01:46:45;;;;;;;0.40;0.30;;;;;;;2.07;94.83;101758.41;5097044;28;20444;-71
2022/03/04 01:49:12;;;;;;;0.40;0.30;;;;;;;2.03;95.19;101755.34;5095005;28;20460;-70
2022/03/04 01:51:38;;;;;;;0.40;0.30;;;;;;;2.06;94.64;101756.78;5095879;28;20503;-71
2022/03/04 01:54:05;;;;;;;0.40;0.30;;;;;;;2.11;94.42;101756.13;5095150;28;20476;-72
2022/03/04 01:56:33;;;;;;;0.40;0.30;;;;;;;2.10;94.08;101757.97;5094385;28;20457;-71
2022/03/04 01:58:59;;;;;;;0.40;0.30;;;;;;;2.15;93.96;101760.00;5096518;28;20436;-71
2022/03/04 02:01:26;;;;;;;0.40;0.30;;;;;;;2.13;94.78;101746.88;5095718;28;20447;-71
2022/03/04 02:03:52;;;;;;;0.40;0.30;;;;;;;2.08;95.10;101752.06;5095681;28;20484;-71
2022/03/04 02:06:19;;;;;;;0.40;0.30;;;;;;;2.14;95.42;101755.72;5095395;28;20447;-70
2022/03/04 02:08:45;;;;;;;0.40;0.30;;;;;;;2.15;95.27;101752.81;5096504;28;20456;-71
2022/03/04 02:11:12;;;;;;;0.40;0.30;;;;;;;2.09;96.11;101745.66;5095953;28;20440;-71
2022/03/04 02:13:42;;;;;;;0.40;0.30;;;;;;;2.19;95.93;101746.00;5094088;28;20480;-71
2022/03/04 02:16:14;;;;;;;0.40;0.30;;;;;;;2.25;96.11;101744.31;5096140;28;20937;-70
2022/03/04 02:18:40;;;;;;;0.40;0.20;;;;;;;2.25;96.16;101749.66;5095609;28;20484;-71
2022/03/04 02:21:10;;;;;;;0.40;0.30;;;;;;;2.30;96.38;101746.31;5095506;28;20461;-72
2022/03/04 02:23:38;;;;;;;0.40;0.30;;;;;;;2.30;96.39;101749.00;5094728;28;20488;-71
2022/03/04 02:26:05;;;;;;;0.40;0.30;;;;;;;2.31;96.39;101746.13;5095394;28;20834;-70
2022/03/04 02:28:31;;;;;;;0.40;0.30;;;;;;;2.38;95.98;101749.56;5096356;28;20437;-75
2022/03/04 02:30:58;;;;;;;0.40;0.30;;;;;;;2.46;95.61;101756.50;5093366;28;20464;-75
2022/03/04 02:33:24;;;;;;;0.40;0.30;;;;;;;2.47;95.40;101766.16;5094594;28;20456;-69
2022/03/04 02:35:52;;;;;;;0.40;0.30;;;;;;;2.42;94.76;101763.31;5075851;28;20445;-69
2022/03/04 02:38:18;;;;;;;0.40;0.30;;;;;;;2.37;94.08;101757.81;5090970;28;21001;-70
2022/03/04 02:40:46;;;;;;;0.40;0.30;;;;;;;2.33;93.63;101756.59;5093825;28;20460;-70
2022/03/04 02:43:12;;;;;;;0.40;0.30;;;;;;;2.36;93.43;101762.34;5093965;28;20467;-70
2022/03/04 02:45:39;;;;;;;0.40;0.30;;;;;;;2.25;93.70;101768.38;5095620;28;20440;-70
2022/03/04 02:48:05;;;;;;;0.40;0.30;;;;;;;2.28;93.20;101771.44;5094986;28;20432;-70
2022/03/04 02:50:32;;;;;;;0.40;0.30;;;;;;;2.28;92.96;101765.25;5094560;28;20467;-70
2022/03/04 02:52:58;;;;;;;0.40;0.23;;;;;;;2.34;93.44;101763.56;5094775;28;20479;-70
2022/03/04 02:55:25;;;;;;;0.40;0.30;;;;;;;2.30;94.35;101770.38;5095382;28;21000;-69
2022/03/04 02:57:53;;;;;;;0.40;0.30;;;;;;;2.37;94.69;101769.31;5094426;28;20996;-70
2022/03/04 03:00:20;;;;;;;0.40;0.30;;;;;;;2.31;94.59;101766.69;5094375;28;20448;-70
2022/03/04 03:02:46;;;;;;;0.40;0.30;;;;;;;2.39;94.67;101766.41;5089448;28;20456;-70
2022/03/04 03:05:13;;;;;;;0.40;0.30;;;;;;;2.39;94.49;101756.56;5085121;28;20461;-70
2022/03/04 03:07:40;;;;;;;0.40;0.30;;;;;;;2.41;93.62;101757.16;5095117;28;20448;-70
2022/03/04 03:10:08;;;;;;;0.40;0.30;;;;;;;2.43;93.71;101756.91;5095498;28;20449;-70
2022/03/04 03:12:34;;;;;;;0.40;0.30;;;;;;;2.41;93.59;101759.00;5092786;28;20464;-70
2022/03/04 03:15:03;;;;;;;0.40;0.30;;;;;;;2.38;93.80;101756.75;5095334;28;20464;-70
2022/03/04 03:17:29;;;;;;;0.40;0.30;;;;;;;2.34;93.87;101764.38;5093053;28;20484;-69
2022/03/04 03:19:56;;;;;;;0.40;0.30;;;;;;;2.30;93.89;101767.72;5095251;28;20448;-70
2022/03/04 03:22:22;;;;;;;0.40;0.30;;;;;;;2.37;93.77;101771.16;5090997;28;20817;-70
2022/03/04 03:24:48;;;;;;;0.40;0.30;;;;;;;2.38;93.62;101759.44;5092075;28;20477;-70
2022/03/04 03:27:15;;;;;;;0.40;0.30;;;;;;;2.45;93.34;101769.03;5095084;28;20444;-70
2022/03/04 03:29:42;;;;;;;0.40;0.30;;;;;;;2.49;92.67;101764.09;5093527;28;20895;-70
2022/03/04 03:32:11;;;;;;;0.80;0.60;;;;;;;2.47;92.17;101768.81;5094164;28;20461;-70
2022/03/04 03:34:38;;;;;;;0.40;0.30;;;;;;;2.53;92.74;101767.97;5093935;28;20531;-70
2022/03/04 03:37:05;;;;;;;0.40;0.30;;;;;;;2.50;92.56;101766.53;5092531;28;21476;-70
2022/03/04 03:39:31;;;;;;;0.40;0.30;;;;;;;2.33;92.27;101759.28;5095057;28;20494;-70
2022/03/04 03:41:58;;;;;;;0.40;0.30;;;;;;;2.31;93.16;101764.84;5089381;28;20461;-70
2022/03/04 03:44:24;;;;;;;0.40;0.30;;;;;;;2.32;92.93;101755.78;5091517;28;20895;-70
2022/03/04 03:46:51;;;;;;;0.40;0.30;;;;;;;2.39;93.09;101761.06;5083948;28;20447;-70
2022/03/04 03:49:19;;;;;;;0.40;0.30;;;;;;;2.47;92.63;101758.13;5093709;28;20462;-70
2022/03/04 03:51:45;;;;;;;0.40;0.30;;;;;;;2.43;92.10;101762.28;5093438;28;20460;-70
2022/03/04 03:54:11;;;;;;;0.40;0.30;;;;;;;2.34;92.36;101759.03;5093519;28;20476;-69
2022/03/04 03:56:38;;;;;;;0.40;0.30;;;;;;;2.39;92.92;101761.06;5093549;28;20799;-70
2022/03/04 03:59:04;;;;;;;0.40;0.30;;;;;;;2.43;92.69;101752.38;5093753;28;20488;-70
2022/03/04 04:01:31;;;;;;;0.40;0.30;;;;;;;2.38;94.04;101760.25;5093455;28;20471;-70
2022/03/04 04:03:57;;;;;;;0.40;0.30;;;;;;;2.50;93.65;101755.03;5093224;28;20851;-70
2022/03/04 04:06:25;;;;;;;0.40;0.30;;;;;;;2.52;93.46;101748.44;5094088;28;20921;-69
2022/03/04 04:08:52;;;;;;;0.40;0.30;;;;;;;2.55;93.84;101754.38;5093411;28;20468;-70
2022/03/04 04:11:18;;;;;;;0.40;0.30;;;;;;;2.50;93.95;101752.34;5091243;28;20472;-70
2022/03/04 04:13:45;;;;;;;0.40;0.30;;;;;;;2.48;94.91;101757.13;5091312;28;20508;-71
2022/03/04 04:16:15;;;;;;;0.40;0.30;;;;;;;2.58;94.22;101753.94;5083912;28;20962;-70
2022/03/04 04:18:41;;;;;;;0.40;0.30;;;;;;;2.59;94.00;101759.06;5091547;28;21001;-70
2022/03/04 04:21:08;;;;;;;0.40;0.30;;;;;;;2.56;93.95;101762.16;5092790;28;20460;-70
2022/03/04 04:23:36;;;;;;;0.40;0.30;;;;;;;2.52;93.96;101766.31;5090047;28;20476;-70
2022/03/04 04:26:03;;;;;;;0.40;0.30;;;;;;;2.41;94.18;101765.16;5095174;28;20445;-70
2022/03/04 04:28:29;;;;;;;0.40;0.30;;;;;;;2.44;94.06;101761.25;5092950;28;20825;-70
2022/03/04 04:30:56;;;;;;;0.40;0.30;;;;;;;2.40;93.67;101765.41;5093643;28;20448;-70
2022/03/04 04:33:22;;;;;;;0.40;0.30;;;;;;;2.33;94.11;101769.97;5092249;28;20472;-70
2022/03/04 04:35:49;;;;;;;0.40;0.30;;;;;;;2.31;93.78;101769.38;5076604;28;20469;-70
2022/03/04 04:38:15;;;;;;;0.40;0.30;;;;;;;2.28;93.78;101766.09;5088477;28;21004;-70
2022/03/04 04:40:43;;;;;;;0.40;0.30;;;;;;;2.17;93.29;101769.47;5089499;28;20464;-70
2022/03/04 04:43:09;;;;;;;0.40;0.30;;;;;;;2.26;93.24;101772.69;5092732;28;20850;-70
2022/03/04 04:45:36;;;;;;;0.40;0.30;;;;;;;2.25;92.91;101771.03;5093604;28;20460;-69
2022/03/04 04:48:03;;;;;;;0.40;0.30;;;;;;;2.25;93.21;101773.72;5090664;28;20445;-69
2022/03/04 04:50:29;;;;;;;0.40;0.30;;;;;;;2.23;93.02;101768.59;5091261;28;20461;-69
2022/03/04 04:52:55;;;;;;;0.40;0.30;;;;;;;2.19;93.01;101772.72;5093605;28;20436;-70
2022/03/04 04:55:22;;;;;;;0.40;0.30;;;;;;;2.15;94.03;101771.50;5092531;28;20464;-70
2022/03/04 04:57:50;;;;;;;0.40;0.30;;;;;;;2.18;93.40;101775.63;5089810;28;20533;-70
2022/03/04 05:00:17;;;;;;;0.40;0.30;;;;;;;2.24;93.29;101772.06;5092298;28;20440;-70
2022/03/04 05:02:44;;;;;;;0.40;0.30;;;;;;;2.27;93.10;101779.66;5093514;28;20475;-70
2022/03/04 05:05:11;;;;;;;0.40;0.30;;;;;;;2.27;92.62;101780.50;5092275;28;20473;-69
2022/03/04 05:07:37;;;;;;;0.40;0.30;;;;;;;2.20;93.15;101779.69;5092364;28;20471;-70
2022/03/04 05:10:04;;;;;;;0.40;0.30;;;;;;;2.20;93.56;101779.69;5091338;28;20460;-70
2022/03/04 05:12:31;;;;;;;0.40;0.30;;;;;;;2.15;93.40;101782.22;5093087;28;20930;-69
2022/03/04 05:14:58;;;;;;;0.40;0.30;;;;;;;2.25;93.53;101771.84;5091107;28;20487;-69
2022/03/04 05:17:25;;;;;;;0.40;0.30;;;;;;;2.31;93.83;101769.38;5091800;28;20988;-69
2022/03/04 05:19:52;;;;;;;0.40;0.30;;;;;;;2.35;93.69;101774.06;5092260;28;20472;-69
2022/03/04 05:22:18;;;;;;;0.40;0.30;;;;;;;2.37;94.08;101776.50;5093297;28;20429;-69
2022/03/04 05:24:45;;;;;;;0.40;0.30;;;;;;;2.36;93.99;101773.03;5090911;28;20483;-69
2022/03/04 05:27:11;;;;;;;0.40;0.30;;;;;;;2.42;93.80;101772.16;5089795;28;20521;-70
2022/03/04 05:29:38;;;;;;;0.40;0.30;;;;;;;2.45;94.03;101779.75;5086673;28;20876;-69
2022/03/04 05:32:07;;;;;;;0.40;0.30;;;;;;;2.50;94.22;101779.09;5081433;28;20468;-70
2022/03/04 05:34:34;;;;;;;0.40;0.30;;;;;;;2.52;94.09;101785.03;5092834;28;20970;-70
2022/03/04 05:37:00;;;;;;;0.40;0.30;;;;;;;2.42;94.45;101784.69;5088158;28;20456;-69
2022/03/04 05:39:27;;;;;;;0.40;0.30;;;;;;;2.41;95.25;101791.91;5092655;28;20488;-69
2022/03/04 05:41:53;;;;;;;0.40;0.30;;;;;;;2.50;94.57;101798.63;5090988;28;20463;-69
2022/03/04 05:44:20;;;;;;;0.40;0.30;;;;;;;2.51;94.54;101802.09;5091307;28;20480;-68
2022/03/04 05:46:46;;;;;;;0.40;0.30;;;;;;;2.45;94.48;101803.81;5090916;28;20859;-65
2022/03/04 05:49:14;;;;;;;0.40;0.30;;;;;;;2.49;94.79;101804.19;5091413;28;20456;-67
2022/03/04 05:51:41;;;;;;;0.40;0.30;;;;;;;2.51;94.42;101792.22;5092546;28;20441;-71
2022/03/04 05:54:07;;;;;;;0.40;0.30;;;;;;;2.47;94.35;101796.38;5088026;28;20480;-74
2022/03/04 05:56:33;;;;;;;0.40;0.30;;;;;;;2.46;94.75;101796.59;5088507;28;20824;-69
2022/03/04 05:59:00;;;;;;;0.40;0.30;;;;;;;2.39;94.91;101803.84;5092356;28;20503;-70
2022/03/04 06:01:26;;;;;;;0.40;0.30;;;;;;;2.22;95.33;101801.69;5091846;28;20949;-70
2022/03/04 06:03:53;;;;;;;0.40;0.30;;;;;;;2.24;95.59;101802.28;5090393;28;21009;-71
2022/03/04 06:06:21;;;;;;;0.40;0.30;;;;;;;2.27;95.93;101809.88;5092949;28;20448;-71
2022/03/04 06:08:48;;;;;;;0.40;0.30;;;;;;;2.35;95.39;101816.03;5090903;28;20488;-71
2022/03/04 06:11:15;;;;;;;0.40;0.30;;;;;;;2.42;95.31;101819.47;5090229;28;20460;-70
2022/03/04 06:13:41;;;;;;;0.40;0.30;;;;;;;2.47;95.27;101819.63;5079499;28;20512;-71
2022/03/04 06:16:08;;;;;;;0.40;0.30;;;;;;;2.46;94.86;101826.81;5092770;28;20460;-71
2022/03/04 06:18:34;;;;;;;0.40;0.30;;;;;;;2.50;94.10;101827.22;5087469;28;20481;-71
2022/03/04 06:21:01;;;;;;;0.40;0.30;;;;;;;2.50;93.46;101832.56;5074812;28;20456;-71
2022/03/04 06:23:29;;;;;;;0.40;0.30;;;;;;;2.44;93.69;101828.91;5087850;28;20461;-70
2022/03/04 06:25:57;;;;;;;0.40;0.30;;;;;;;2.45;93.67;101830.53;5095150;28;20485;-71
2022/03/04 06:28:25;;;;;;;0.40;0.30;;;;;;;2.48;93.40;101824.78;5095939;28;20958;-70
2022/03/04 06:30:51;;;;;;;0.40;0.30;;;;;;;2.54;93.36;101828.44;5095251;28;20460;-71
2022/03/04 06:33:35;;;;;;;0.40;0.30;;;;;;;2.60;93.18;101834.75;5093289;28;20456;-72
2022/03/04 06:36:03;;;;;;;0.40;0.40;;;;;;;2.56;93.57;101838.91;5095868;28;20930;-71
2022/03/04 06:38:32;;;;;;;0.40;0.30;;;;;;;2.51;93.26;101835.00;5094077;28;20476;-72
2022/03/04 06:40:59;;;;;;;0.40;0.30;;;;;;;2.49;93.76;101838.97;5095738;28;20514;-71
2022/03/04 06:43:25;;;;;;;0.40;0.30;;;;;;;2.52;93.21;101838.50;5094015;28;20543;-71
2022/03/04 06:45:52;;;;;;;0.40;0.30;;;;;;;2.49;93.62;101836.28;5095969;28;20867;-71
2022/03/04 06:48:20;;;;;;;0.40;0.30;;;;;;;2.48;94.22;101837.34;5094741;28;20465;-70
2022/03/04 06:50:47;;;;;;;0.40;0.30;;;;;;;2.52;93.78;101842.03;5092445;28;20486;-71
2022/03/04 06:53:13;;;;;;;0.40;0.30;;;;;;;2.53;93.83;101840.16;5084971;28;20490;-70
2022/03/04 06:55:41;;;;;;;0.40;0.30;;;;;;;2.49;93.67;101849.66;5095782;28;20479;-71
2022/03/04 06:58:08;;;;;;;0.40;0.30;;;;;;;2.48;93.69;101848.84;5094600;28;20460;-70
2022/03/04 07:00:35;;;;;;;0.40;0.30;;;;;;;2.46;94.30;101852.75;5094383;28;20460;-70
2022/03/04 07:03:01;;;;;;;0.40;0.30;;;;;;;2.44;95.30;101855.66;5087001;28;20449;-71
2022/03/04 07:05:28;;;;;;;0.40;0.30;;;;;;;2.48;94.91;101851.50;5075285;28;20465;-70
2022/03/04 07:07:55;;;;;;;0.40;0.30;;;;;;;2.56;94.65;101852.28;5089765;28;20886;-71
2022/03/04 07:10:22;;;;;;;0.40;0.30;;;;;;;2.54;94.42;101857.84;5095522;28;20445;-70
2022/03/04 07:12:51;;;;;;;0.40;0.30;;;;;;;2.56;94.35;101849.59;5090735;28;20456;-71
2022/03/04 07:15:19;;;;;;;0.40;0.30;;;;;;;2.63;93.89;101856.53;5095563;28;20480;-70
2022/03/04 07:17:46;;;;;;;0.40;0.30;;;;;;;2.61;94.54;101857.78;5093914;28;20545;-71
2022/03/04 07:20:12;;;;;;;0.40;0.30;;;;;;;2.67;94.34;101860.44;5095211;28;20480;-69
2022/03/04 07:22:39;;;;;;;0.40;0.30;;;;;;;2.65;94.88;101854.47;5093614;28;20463;-73
2022/03/04 07:25:08;;;;;;;0.40;0.30;;;;;;;2.51;95.36;101852.91;5094792;28;20492;-70
2022/03/04 07:27:35;;;;;;;0.40;0.30;;;;;;;2.58;95.46;101856.38;5094087;28;20456;-71
2022/03/04 07:30:05;;;;;;;0.40;0.30;;;;;;;2.62;95.66;101862.94;5095482;28;20443;-71
2022/03/04 07:32:32;;;;;;;0.40;0.30;;;;;;;2.66;96.03;101861.47;5092984;28;20474;-71
2022/03/04 07:34:59;;;;;;;0.40;0.30;;;;;;;2.63;95.85;101859.22;5094903;28;20488;-70
2022/03/04 07:37:25;;;;;;;0.40;0.30;;;;;;;2.59;95.68;101860.69;5094040;28;20469;-70
2022/03/04 07:39:51;;;;;;;0.40;0.30;;;;;;;2.55;96.14;101867.50;5094263;28;20880;-70
2022/03/04 07:42:18;;;;;;;0.40;0.30;;;;;;;2.68;95.94;101877.28;5094450;28;20872;-71
2022/03/04 07:44:45;;;;;;;0.40;0.30;;;;;;;2.76;96.41;101869.00;5094036;28;20854;-71
2022/03/04 07:47:12;;;;;;;0.40;0.30;;;;;;;2.76;96.25;101877.03;5091569;28;20459;-70
2022/03/04 07:49:41;;;;;;;0.40;0.30;;;;;;;2.80;95.99;101880.91;5093215;28;20953;-70
2022/03/04 07:52:08;;;;;;;0.40;0.30;;;;;;;2.78;95.54;101873.09;5080056;28;20460;-70
2022/03/04 07:54:35;;;;;;;0.40;0.30;;;;;;;2.89;95.00;101882.28;5090390;28;20472;-70
2022/03/04 07:57:01;;;;;;;0.40;0.30;;;;;;;2.92;94.08;101884.53;5093643;28;20522;-70
2022/03/04 07:59:27;;;;;;;0.40;0.30;;;;;;;2.93;93.66;101885.34;5085898;28;20597;-70
2022/03/04 08:01:54;;;;;;;0.40;0.30;;;;;;;2.87;93.24;101887.03;5087260;28;20521;-70
2022/03/04 08:04:22;;;;;;;0.40;0.30;;;;;;;2.84;93.86;101889.34;5092442;28;20845;-70
2022/03/04 08:06:49;;;;;;;0.40;0.30;;;;;;;2.86;94.27;101888.06;5093155;28;20460;-70
2022/03/04 08:09:16;;;;;;;0.40;0.30;;;;;;;2.91;93.99;101893.59;5093369;28;20467;-69
2022/03/04 08:11:44;;;;;;;0.40;0.30;;;;;;;2.99;93.09;101893.31;5091273;28;20460;-69
2022/03/04 08:14:10;;;;;;;0.40;0.30;;;;;;;2.91;93.86;101898.13;5094193;28;20464;-70
2022/03/04 08:16:37;;;;;;;0.40;0.30;;;;;;;2.93;94.38;101888.03;5093030;28;20456;-70
2022/03/04 08:19:05;;;;;;;0.40;0.30;;;;;;;2.91;94.08;101898.13;5094063;28;20480;-71
2022/03/04 08:21:33;;;;;;;0.40;0.30;;;;;;;2.87;94.91;101897.72;5093155;28;20535;-70
2022/03/04 08:23:59;;;;;;;0.40;0.30;;;;;;;3.09;93.89;101892.81;5093705;28;20464;-71
2022/03/04 08:26:25;;;;;;;0.40;0.30;;;;;;;3.15;93.36;101891.16;5093003;28;20464;-71
2022/03/04 08:28:52;;;;;;;0.40;0.40;;;;;;;3.32;92.66;101905.63;5091802;28;20984;-71
2022/03/04 08:31:18;;;;;;;0.40;0.30;;;;;;;3.42;92.01;101900.56;5092928;28;20460;-71
2022/03/04 08:33:47;;;;;;;0.40;0.30;;;;;;;3.43;90.81;101907.56;5087769;28;20831;-71
2022/03/04 08:36:14;;;;;;;0.40;0.30;;;;;;;3.52;90.78;101911.59;5080433;28;20463;-71
2022/03/04 08:38:41;;;;;;;0.40;0.30;;;;;;;3.51;90.28;101919.84;5092720;28;20495;-70
2022/03/04 08:41:08;;;;;;;0.40;0.30;;;;;;;3.55;89.88;101921.06;5091333;28;20464;-70
2022/03/04 08:43:35;;;;;;;0.40;0.30;;;;;;;3.62;89.79;101919.13;5092511;28;20468;-70
2022/03/04 08:46:02;;;;;;;0.40;0.30;;;;;;;3.67;89.57;101927.31;5086985;28;20947;-70
2022/03/04 08:48:28;;;;;;;0.40;0.30;;;;;;;3.76;89.89;101934.03;5085112;28;20484;-70
2022/03/04 08:50:55;;;;;;;0.40;0.30;;;;;;;3.82;89.30;101926.16;5080338;28;20544;-70
2022/03/04 08:53:21;;;;;;;0.40;0.30;;;;;;;3.93;88.90;101931.56;5089711;28;20452;-71
2022/03/04 08:55:50;;;;;;;0.40;0.30;;;;;;;4.06;88.47;101933.28;5089978;28;20461;-70
2022/03/04 08:58:17;;;;;;;0.40;0.30;;;;;;;4.00;87.82;101928.81;5092195;28;21018;-71
2022/03/04 09:00:43;;;;;;;0.40;0.30;;;;;;;4.12;87.57;101932.41;5084093;28;20487;-70
2022/03/04 09:03:09;;;;;;;0.40;0.30;;;;;;;4.19;87.13;101933.13;5089146;28;20456;-71
2022/03/04 09:05:36;;;;;;;0.40;0.30;;;;;;;4.26;86.16;101923.16;5086200;28;20495;-71
2022/03/04 09:08:02;;;;;;;0.40;0.30;;;;;;;4.38;85.14;101925.88;5091907;28;20448;-71
2022/03/04 09:10:29;;;;;;;0.40;0.30;;;;;;;4.49;84.19;101926.97;5086539;28;20456;-71
2022/03/04 09:12:57;;;;;;;0.40;0.30;;;;;;;4.58;83.79;101930.97;5089995;28;20463;-71
2022/03/04 09:15:23;;;;;;;0.40;0.30;;;;;;;4.59;81.86;101927.25;5087887;28;20517;-71
2022/03/04 09:17:50;;;;;;;0.40;0.30;;;;;;;4.69;81.66;101930.22;5088097;28;20484;-73
2022/03/04 09:20:19;;;;;;;0.40;0.20;;;;;;;4.60;80.93;101922.69;5083149;28;20485;-72
2022/03/04 09:22:46;;;;;;;0.50;0.50;;;;;;;4.79;81.17;101926.97;5091089;28;20993;-71
2022/03/04 09:25:12;;;;;;;0.40;0.30;;;;;;;4.90;80.33;101928.03;5081093;28;20480;-71
2022/03/04 09:27:38;;;;;;;0.40;0.30;;;;;;;5.00;79.69;101929.13;5080739;28;20468;-71
2022/03/04 09:30:08;;;;;;;0.40;0.30;;;;;;;5.09;78.38;101926.09;5087025;28;20460;-71
2022/03/04 09:32:34;;;;;;;0.40;0.30;;;;;;;5.11;78.29;101929.38;5089855;28;20468;-71
2022/03/04 09:35:01;;;;;;;0.40;0.30;;;;;;;5.13;77.53;101930.75;5083771;28;20465;-71
2022/03/04 09:37:27;;;;;;;0.40;0.30;;;;;;;5.28;76.85;101936.53;5087185;28;20468;-73
2022/03/04 09:39:54;;;;;;;0.40;0.27;;;;;;;5.38;75.75;101929.75;5088434;28;20826;-70
2022/03/04 09:42:21;;;;;;;0.40;0.30;;;;;;;5.36;75.02;101937.22;5084713;28;20518;-71
2022/03/04 09:44:47;;;;;;;0.40;0.30;;;;;;;5.37;74.28;101933.50;5078625;28;21009;-70
2022/03/04 09:47:17;;;;;;;0.40;0.30;;;;;;;5.34;74.29;101929.38;5086102;28;20460;-70
2022/03/04 09:49:44;;;;;;;0.40;0.30;;;;;;;5.46;74.51;101927.53;5085430;28;20498;-71
2022/03/04 09:52:11;;;;;;;0.40;0.30;;;;;;;5.61;74.81;101928.94;5090712;28;20873;-71
2022/03/04 09:54:37;;;;;;;0.40;0.30;;;;;;;5.50;72.56;101922.50;5090404;28;20480;-71
2022/03/04 09:57:04;;;;;;;0.50;0.30;;;;;;;5.52;72.38;101913.16;5093901;28;20464;-71
2022/03/04 09:59:31;;;;;;;0.40;0.30;;;;;;;5.37;71.64;101920.88;5092122;28;20480;-71
2022/03/04 10:01:58;;;;;;;0.40;0.30;;;;;;;5.44;72.22;101928.81;5084716;28;20455;-71
2022/03/04 10:04:28;;;;;;;0.40;0.30;;;;;;;5.44;71.81;101923.44;5096689;28;20502;-71
2022/03/04 10:06:54;;;;;;;0.40;0.30;;;;;;;5.37;69.90;101925.44;5085358;28;20453;-71
2022/03/04 10:09:35;;;;;;;0.40;0.30;;;;;;;5.38;71.34;101924.38;5095675;28;20436;-71
2022/03/04 10:12:03;;;;;;;0.40;0.30;;;;;;;5.56;71.75;101911.63;5076039;28;21048;-71
2022/03/04 10:14:29;;;;;;;0.40;0.30;;;;;;;5.68;70.56;101918.88;5079408;28;20472;-71
2022/03/04 10:16:57;;;;;;;0.40;0.30;;;;;;;5.73;68.90;101917.13;5086041;28;20460;-71
2022/03/04 10:19:24;;;;;;;0.40;0.30;;;;;;;5.70;66.64;101920.25;5084220;28;21060;-70
2022/03/04 10:21:55;;;;;;;0.40;0.30;;;;;;;5.64;65.24;101921.22;5086612;28;20462;-71
2022/03/04 10:24:24;;;;;;;0.40;0.30;;;;;;;5.69;65.01;101920.50;5089849;28;20476;-71
2022/03/04 10:26:59;;;;;;;0.40;0.30;;;;;;;5.73;64.10;101925.19;5087381;28;21259;-71
2022/03/04 10:29:26;;;;;;;0.40;0.30;;;;;;;5.79;63.96;101928.78;5088445;28;20460;-71
2022/03/04 10:32:10;;;;;;;0.40;0.30;;;;;;;5.61;63.97;101920.88;5086133;28;20949;-71
2022/03/04 10:34:47;;;;;;;0.40;0.30;;;;;;;5.45;64.21;101917.03;5084268;28;20472;-71
2022/03/04 10:37:17;;;;;;;0.40;0.30;;;;;;;5.44;64.28;101928.81;5085643;28;20790;-71
2022/03/04 10:40:07;;;;;;;0.40;0.30;;;;;;;5.24;64.71;101929.97;5085691;28;20472;-72
2022/03/04 10:42:49;;;;;;;0.40;0.30;;;;;;;5.14;66.54;101928.91;5087655;28;20456;-71
2022/03/04 10:45:22;;;;;;;0.40;0.30;;;;;;;5.05;67.58;101929.25;5088371;28;20566;-71
2022/03/04 10:47:50;;;;;;;0.40;0.30;;;;;;;5.08;68.52;101933.31;5090393;28;20467;-71
2022/03/04 10:50:19;;;;;;;0.73;0.73;;;;;;;5.05;68.80;101937.31;5086652;28;20552;-71
2022/03/04 10:52:53;;;;;;;0.40;0.30;;;;;;;4.84;69.19;101942.38;5086750;28;20547;-71
2022/03/04 10:55:31;;;;;;;0.40;0.30;;;;;;;4.79;69.41;101925.09;5084076;28;20475;-71
2022/03/04 10:57:59;;;;;;;0.40;0.30;;;;;;;4.71;69.13;101933.47;5086344;28;20828;-72
2022/03/04 11:00:27;;;;;;;0.40;0.30;;;;;;;4.64;69.12;101930.06;5084826;28;20821;-71
2022/03/04 11:02:54;;;;;;;0.40;0.30;;;;;;;4.77;70.23;101939.78;5084974;28;20914;-71
2022/03/04 11:05:22;;;;;;;0.40;0.30;;;;;;;4.85;69.70;101949.38;5089216;28;20552;-71
2022/03/04 11:07:50;;;;;;;0.40;0.30;;;;;;;4.88;70.64;101941.69;5094884;28;20460;-71
2022/03/04 11:10:18;;;;;;;0.40;0.30;;;;;;;5.01;70.29;101940.69;5085964;28;20799;-71
2022/03/04 11:12:46;;;;;;;0.40;0.30;;;;;;;5.16;68.52;101932.19;5081265;28;20468;-71
2022/03/04 11:15:13;;;;;;;0.40;0.20;;;;;;;5.11;67.50;101930.19;5084667;28;20484;-71
2022/03/04 11:17:40;;;;;;;0.40;0.20;;;;;;;5.18;67.10;101938.97;5092520;28;20476;-71
2022/03/04 11:20:08;;;;;;;0.40;0.30;;;;;;;5.21;65.98;101938.47;5093327;28;20515;-71
2022/03/04 11:22:38;;;;;;;0.40;0.30;;;;;;;5.34;65.55;101942.00;5096039;28;20460;-71
2022/03/04 11:25:10;;;;;;;0.40;0.30;;;;;;;5.44;64.83;101944.94;5094631;28;20486;-71
2022/03/04 11:27:41;;;;;;;0.40;0.30;;;;;;;5.57;64.85;101934.75;5093939;28;20987;-71
2022/03/04 11:30:09;;;;;;;0.40;0.30;;;;;;;5.61;63.92;101939.69;5093745;28;20540;-71
2022/03/04 11:32:35;;;;;;;0.40;0.30;;;;;;;5.61;62.51;101935.13;5089514;28;20877;-71
2022/03/04 11:35:02;;;;;;;0.40;0.20;;;;;;;5.81;63.31;101940.16;5092227;28;20485;-71