Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:37;;;;;;;9.40;5.72;;;;;;;;;;6126211;23;20016;-85
2022/04/17 00:03:03;;;;;;;8.57;5.50;;;;;;;;;;6177701;23;20017;-86
2022/04/17 00:05:29;;;;;;;9.85;5.43;;;;;;;;;;6150628;23;20857;-86
2022/04/17 00:07:58;;;;;;;12.10;5.68;;;;;;;;;;6153563;23;20091;-86
2022/04/17 00:10:24;;;;;;;9.05;5.97;;;;;;;;;;6128520;23;20070;-89
2022/04/17 00:12:50;;;;;;;10.93;6.25;;;;;;;;;;6153856;23;20465;-86
2022/04/17 00:15:17;;;;;;;11.18;5.20;;;;;;;;;;6152435;23;20016;-86
2022/04/17 00:17:43;;;;;;;10.68;6.22;;;;;;;;;;6150548;23;20017;-86
2022/04/17 00:20:13;;;;;;;10.15;5.93;;;;;;;;;;6129974;23;20013;-85
2022/04/17 00:22:39;;;;;;;10.05;6.15;;;;;;;;;;6153186;23;20020;-85
2022/04/17 00:25:07;;;;;;;8.55;6.38;;;;;;;;;;6151009;23;20020;-86
2022/04/17 00:27:33;;;;;;;9.23;6.03;;;;;;;;;;6128272;23;20019;-85
2022/04/17 00:29:59;;;;;;;10.63;6.68;;;;;;;;;;6150101;23;20013;-86
2022/04/17 00:32:31;;;;;;;11.77;7.00;;;;;;;;;;6151144;23;20021;-86
2022/04/17 00:34:58;;;;;;;10.90;6.75;;;;;;;;;;6152468;23;20021;-85
2022/04/17 00:37:24;;;;;;;9.63;6.80;;;;;;;;;;6149635;23;20745;-85
2022/04/17 00:39:51;;;;;;;10.55;6.85;;;;;;;;;;6151848;23;20629;-86
2022/04/17 00:42:17;;;;;;;11.23;6.63;;;;;;;;;;6129135;23;20450;-86
2022/04/17 00:44:43;;;;;;;10.77;5.90;;;;;;;;;;6153899;23;20018;-85
2022/04/17 00:47:15;;;;;;;13.75;7.20;;;;;;;;;;6153267;23;20013;-86
2022/04/17 00:49:45;;;;;;;10.37;6.63;;;;;;;;;;6152580;23;20008;-86
2022/04/17 00:52:12;;;;;;;11.68;6.53;;;;;;;;;;6153771;23;20020;-86
2022/04/17 00:54:47;;;;;;;9.75;5.88;;;;;;;;;;6155493;23;20020;-86
2022/04/17 00:57:16;;;;;;;10.10;6.68;;;;;;;;;;6153982;23;20814;-86
2022/04/17 00:59:45;;;;;;;12.13;6.90;;;;;;;;;;6129254;23;20335;-85
2022/04/17 01:02:15;;;;;;;11.38;6.25;;;;;;;;;;6154175;23;20009;-86
2022/04/17 01:04:41;;;;;;;9.15;6.18;;;;;;;;;;6153155;23;20012;-86
2022/04/17 01:07:08;;;;;;;12.93;7.03;;;;;;;;;;6154529;23;20055;-86
2022/04/17 01:09:38;;;;;;;11.00;6.35;;;;;;;;;;6153488;23;20016;-86
2022/04/17 01:12:09;;;;;;;10.60;7.32;;;;;;;;;;6153713;23;20054;-86
2022/04/17 01:14:42;;;;;;;11.43;7.00;;;;;;;;;;6153950;23;20028;-86
2022/04/17 01:17:12;;;;;;;11.07;7.18;;;;;;;;;;6154563;23;20012;-87
2022/04/17 01:19:39;;;;;;;10.90;7.45;;;;;;;;;;6153432;23;20013;-86
2022/04/17 01:22:14;;;;;;;12.05;7.20;;;;;;;;;;6153764;23;20052;-86
2022/04/17 01:27:26;;;;;;;11.38;6.88;;;;;;;;;;6175939;23;20044;-87
2022/04/17 01:29:56;;;;;;;10.93;7.00;;;;;;;;;;6129688;23;20389;-86
2022/04/17 01:32:23;;;;;;;12.80;7.13;;;;;;;;;;6156009;23;20446;-87
2022/04/17 01:34:52;;;;;;;11.27;6.95;;;;;;;;;;6128289;23;20476;-86
2022/04/17 01:37:18;;;;;;;9.50;6.15;;;;;;;;;;6176848;23;20009;-86
2022/04/17 01:39:45;;;;;;;9.60;6.72;;;;;;;;;;6153970;23;20023;-87
2022/04/17 01:42:12;;;;;;;11.35;7.05;;;;;;;;;;6151385;23;20012;-87
2022/04/17 01:44:38;;;;;;;13.35;7.32;;;;;;;;;;6152741;23;20096;-87
2022/04/17 01:47:05;;;;;;;11.85;7.45;;;;;;;;;;6130417;23;20020;-86
2022/04/17 01:49:40;;;;;;;11.50;7.32;;;;;;;;;;6152451;23;20445;-86
2022/04/17 01:52:10;;;;;;;11.38;7.25;;;;;;;;;;6151380;23;20450;-87
2022/04/17 01:54:41;;;;;;;11.77;7.10;;;;;;;;;;6152103;23;20062;-85
2022/04/17 01:57:08;;;;;;;10.57;6.65;;;;;;;;;;6152742;23;20027;-86
2022/04/17 01:59:36;;;;;;;12.23;8.02;;;;;;;;;;6125166;23;20031;-86
2022/04/17 02:02:09;;;;;;;11.90;7.32;;;;;;;;;;6152993;23;20139;-87
2022/04/17 02:04:37;;;;;;;14.52;7.90;;;;;;;;;;6154451;23;20119;-86
2022/04/17 02:07:04;;;;;;;10.77;7.45;;;;;;;;;;6151870;23;20027;-87
2022/04/17 02:09:30;;;;;;;14.07;7.85;;;;;;;;;;6154233;23;20020;-86
2022/04/17 02:11:57;;;;;;;13.63;7.32;;;;;;;;;;6129781;23;20475;-87
2022/04/17 02:14:23;;;;;;;12.45;7.90;;;;;;;;;;6151368;23;20458;-87
2022/04/17 02:16:54;;;;;;;11.60;7.15;;;;;;;;;;6152811;23;20028;-87
2022/04/17 02:19:24;;;;;;;12.80;7.30;;;;;;;;;;6152037;23;20771;-86
2022/04/17 02:21:58;;;;;;;14.05;8.20;;;;;;;;;;6152436;23;20346;-86
2022/04/17 02:24:45;;;;;;;13.50;7.80;;;;;;;;;;6152241;23;20016;-86
2022/04/17 02:27:19;;;;;;;15.15;8.48;;;;;;;;;;6152144;23;20662;-86
2022/04/17 02:29:52;;;;;;;11.18;7.53;;;;;;;;;;6120206;23;20019;-86
2022/04/17 02:32:30;;;;;;;12.35;8.07;;;;;;;;;;6123980;23;20403;-86
2022/04/17 02:35:02;;;;;;;12.35;7.20;;;;;;;;;;6148823;23;20012;-86
2022/04/17 02:37:31;;;;;;;14.52;7.78;;;;;;;;;;6144505;23;20020;-86
2022/04/17 02:40:02;;;;;;;13.55;7.78;;;;;;;;;;6141730;23;20489;-86
2022/04/17 02:42:31;;;;;;;9.85;7.32;;;;;;;;;;6155444;23;20457;-87
2022/04/17 02:44:58;;;;;;;13.65;7.78;;;;;;;;;;6126066;23;20017;-87
2022/04/17 02:47:45;;;;;;;12.75;7.28;;;;;;;;;;6114475;23;20016;-86
2022/04/17 02:50:23;;;;;;;18.55;8.77;;;;;;;;;;6125637;23;20008;-87
2022/04/17 02:53:03;;;;;;;13.05;8.40;;;;;;;;;;6142777;23;20091;-86
2022/04/17 02:55:33;;;;;;;13.60;8.55;;;;;;;;;;6144799;23;20069;-87
2022/04/17 02:58:02;;;;;;;12.43;8.07;;;;;;;;;;6168499;23;20779;-87
2022/04/17 03:05:35;;;;;;;15.13;8.75;;;;;;;;;;6121963;23;20051;-87
2022/04/17 03:06:05;;;;;;;14.30;8.27;;;;;;;;;;6167928;23;20521;-87
2022/04/17 03:08:37;;;;;;;12.77;8.50;;;;;;;;;;6146365;23;20048;-87
2022/04/17 03:11:03;;;;;;;;;;;;;;;;;;6148200;23;20807;-87
2022/04/17 03:13:31;;;;;;;13.48;8.32;;;;;;;;;;6145733;23;20702;-87
2022/04/17 03:15:57;;;;;;;18.58;8.82;;;;;;;;;;6118044;23;20790;-86
2022/04/17 03:18:23;;;;;;;12.05;8.40;;;;;;;;;;6141749;23;20078;-86
2022/04/17 03:20:53;;;;;;;16.35;9.00;;;;;;;;;;6144035;23;20020;-87
2022/04/17 03:23:19;;;;;;;12.85;8.65;;;;;;;;;;6143282;23;20438;-86
2022/04/17 03:25:53;;;;;;;13.98;8.30;;;;;;;;;;6120547;23;20028;-87
2022/04/17 03:28:20;;;;;;;14.10;8.60;;;;;;;;;;6144827;23;20350;-86
2022/04/17 03:30:57;;;;;;;15.35;8.50;;;;;;;;;;6146866;23;20091;-86
2022/04/17 03:33:23;;;;;;;12.18;7.75;;;;;;;;;;6121083;23;20016;-86
2022/04/17 03:35:49;;;;;;;15.43;9.38;;;;;;;;;;6149507;23;20020;-87
2022/04/17 03:38:18;;;;;;;14.98;8.55;;;;;;;;;;6150995;23;20024;-87
2022/04/17 03:40:52;;;;;;;13.85;8.35;;;;;;;;;;6151911;23;20071;-86
2022/04/17 03:43:23;;;;;;;16.05;9.02;;;;;;;;;;6130118;23;20530;-86
2022/04/17 03:45:49;;;;;;;18.88;9.57;;;;;;;;;;6153800;23;20052;-86
2022/04/17 03:48:19;;;;;;;15.48;9.15;;;;;;;;;;6126710;23;20028;-85
2022/04/17 03:50:47;;;;;;;15.82;8.80;;;;;;;;;;6151266;23;20480;-87
2022/04/17 03:53:16;;;;;;;13.50;8.73;;;;;;;;;;6152961;23;20114;-86
2022/04/17 03:55:43;;;;;;;14.05;8.80;;;;;;;;;;6154950;23;20016;-86
2022/04/17 03:58:12;;;;;;;12.45;9.05;;;;;;;;;;6151250;23;20013;-86
2022/04/17 04:00:48;;;;;;;13.15;8.85;;;;;;;;;;6151827;23;20024;-87
2022/04/17 04:03:14;;;;;;;13.95;8.60;;;;;;;;;;6155155;23;20023;-86
2022/04/17 04:05:46;;;;;;;17.08;8.85;;;;;;;;;;6154229;23;20335;-85
2022/04/17 04:08:17;;;;;;;13.75;8.90;;;;;;;;;;6151694;23;20100;-87
2022/04/17 04:10:46;;;;;;;14.60;8.98;;;;;;;;;;6127595;23;20009;-87
2022/04/17 04:13:28;;;;;;;12.70;9.43;;;;;;;;;;6178452;23;20504;-86
2022/04/17 04:15:55;;;;;;;16.13;9.82;;;;;;;;;;6126987;23;20020;-86
2022/04/17 04:18:36;;;;;;;13.98;9.15;;;;;;;;;;6154913;23;20020;-86
2022/04/17 04:21:17;;;;;;;17.75;10.02;;;;;;;;;;6133014;23;20021;-86
2022/04/17 04:24:01;;;;;;;13.95;9.43;;;;;;;;;;6172763;23;20048;-87
2022/04/17 04:28:33;;;;;;;13.65;9.18;;;;;;;;;;6153390;23;20099;-87
2022/04/17 04:29:58;;;;;;;14.70;9.45;;;;;;;;;;6110983;23;20036;-87
2022/04/17 04:32:43;;;;;;;14.02;9.65;;;;;;;;;;6113954;23;20434;-87
2022/04/17 04:42:26;;;;;;;17.60;9.70;;;;;;;;;;6122235;23;20362;-87
2022/04/17 04:54:49;;;;;;;18.00;9.90;;;;;;;;;;6054199;23;20249;-85
2022/04/17 04:57:28;;;;;;;15.98;10.32;;;;;;;;;;6059449;23;20017;-86
2022/04/17 05:00:10;;;;;;;14.85;10.18;;;;;;;;;;6054905;23;20339;-86
2022/04/17 05:10:02;;;;;;;19.90;10.73;;;;;;;;;;6079053;23;20081;-86
2022/04/17 05:13:18;;;;;;;16.08;10.95;;;;;;;;;;6049448;23;20412;-87
2022/04/17 05:16:25;;;;;;;18.13;11.20;;;;;;;;;;5992056;23;20027;-85
2022/04/17 05:27:00;;;;;;;;;;;;;;;;;;;;;
2022/04/17 05:30:02;;;;;;;15.88;10.73;;;;;;;;;;6105192;23;20034;-87
2022/04/17 05:32:45;;;;;;;16.17;10.52;;;;;;;;;;6019722;23;20023;-87
2022/04/17 05:35:44;;;;;;;17.13;11.32;;;;;;;;;;5998613;23;20025;-87
2022/04/17 05:38:15;;;;;;;18.73;12.05;;;;;;;;;;6005484;23;20088;-86
2022/04/17 05:43:34;;;;;;;16.75;10.73;;;;;;;;;;6056646;23;20527;-86
2022/04/17 05:46:06;;;;;;;18.73;11.85;;;;;;;;;;6062179;23;20077;-87
2022/04/17 05:48:59;;;;;;;18.42;11.40;;;;;;;;;;6064254;23;20025;-86
2022/04/17 05:51:28;;;;;;;17.58;11.25;;;;;;;;;;6059786;23;20487;-87
2022/04/17 05:54:08;;;;;;;;;;;;;;;;;;;;;
2022/04/17 05:56:43;;;;;;;16.05;11.10;;;;;;;;;;6055248;23;20026;-87
2022/04/17 05:59:54;;;;;;;17.95;12.13;;;7.40;70.40;;;;;;6034223;23;20436;-86
2022/04/17 06:02:23;;;;;;;18.48;10.95;;;4.40;99.90;;;;;;6040638;23;20131;-87
2022/04/17 06:04:49;;;;;;;19.30;11.68;;;4.30;99.90;;;;;;6102197;23;20017;-87
2022/04/17 06:07:30;;;;;;;17.75;12.15;;;4.40;99.90;;;;;;6124337;23;20055;-87
2022/04/17 06:10:13;;;;;;;19.48;11.68;;;4.50;99.90;;;;;;6125137;23;20048;-86
2022/04/17 06:12:47;;;;;;;17.15;11.27;;;4.60;99.90;;;;;;6123618;23;20009;-87
2022/04/17 06:15:15;;;;;;;18.90;12.25;;;4.60;99.90;;;;;;6099454;23;20489;-87
2022/04/17 06:17:43;;;;;;;23.13;13.40;;;4.80;99.90;;;;;;6100575;23;20025;-87
2022/04/17 06:20:12;;;;;;;17.23;11.63;;;4.80;99.90;;;;;;6125505;23;20048;-86
2022/04/17 06:22:41;;;;;;;16.33;12.07;;;4.90;99.90;;;;;;6128876;23;20545;-85
2022/04/17 06:25:09;;;;;;;19.63;13.10;;;5.00;99.90;;;;;;6150910;23;20036;-86
2022/04/17 06:27:36;;;;;;;19.05;11.93;;;;;;;;;;6126298;23;20021;-86
2022/04/17 06:30:08;;;;;;;19.10;11.75;;;;;;;;;;6125602;23;20537;-86
2022/04/17 06:32:55;;;;;;;16.63;12.38;;;;;;;;;;6126973;23;20079;-87
2022/04/17 06:35:23;;;;;;;19.58;12.50;;;;;;;;;;6149164;23;20083;-87
2022/04/17 06:37:51;;;;;;;18.50;11.70;;;;;;;;;;6126505;23;20099;-86
2022/04/17 06:40:25;;;;;;;21.35;12.00;;;;;;;;;;6126920;23;20020;-87
2022/04/17 06:42:55;;;;;;;18.98;11.82;;;;;;;;;;6124351;23;20104;-86
2022/04/17 06:45:21;;;;;;;21.10;12.60;;;5.10;99.90;;;;;;6122659;23;20013;-86
2022/04/17 06:47:47;;;;;;;19.55;12.48;;;;;;;;;;6098820;23;20462;-87
2022/04/17 06:50:15;;;;;;;18.48;11.27;;;;;;;;;;6124108;23;20460;-87
2022/04/17 06:52:41;;;;;;;16.15;11.23;;;;;;;;;;6150512;23;20013;-87
2022/04/17 06:55:11;;;;;;;19.58;11.90;;;;;;;;;;6123670;23;20013;-86
2022/04/17 06:57:43;;;;;;;20.05;12.13;;;;;;;;;;6122789;23;20051;-88
2022/04/17 07:00:10;;;;;;;18.23;12.25;;;;;;;;;;6102388;23;20020;-87
2022/04/17 07:02:43;;;;;;;23.85;11.82;;;;;;;;;;6124009;23;20070;-87
2022/04/17 07:05:31;;;;;;;17.33;11.45;;;;;;;;;;6126764;23;20013;-87
2022/04/17 07:08:25;;;;;;;15.13;11.27;;;;;;;;;;6151998;23;20037;-86
2022/04/17 07:10:51;;;;;;;16.85;11.18;;;;;;;;;;6125085;23;20020;-86
2022/04/17 07:13:21;;;;;;;18.48;12.07;;;;;;;;;;6127810;23;20465;-86
2022/04/17 07:15:59;;;;;;;17.33;11.38;;;;;;;;;;6123860;23;20016;-89
2022/04/17 07:18:26;;;;;;;16.73;11.43;;;;;;;;;;6098609;23;20021;-87
2022/04/17 07:20:55;;;;;;;16.35;11.13;;;;;;;;;;6124947;23;20056;-87
2022/04/17 07:23:27;;;;;;;15.98;11.32;;;;;;;;;;6125001;23;20517;-87
2022/04/17 07:25:54;;;;;;;17.48;10.35;;;;;;;;;;6122805;23;20044;-86
2022/04/17 07:28:20;;;;;;;15.73;10.43;;;;;;;;;;6126809;23;20013;-87
2022/04/17 07:30:49;;;;;;;18.52;11.23;;;;;;;;;;6104818;23;20017;-87
2022/04/17 07:33:22;;;;;;;15.38;10.05;;;8.20;99.90;;;;;;6129344;23;20034;-87
2022/04/17 11:43:10;;;;;;;6.70;4.97;;;;;;;;;;6176666;23;20028;-88
2022/04/17 11:45:36;;;;;;;8.10;5.05;;;;;;;;;;6151507;23;20068;-86
2022/04/17 11:48:07;;;;;;;8.32;5.18;;;;;;;;;;6177715;23;20016;-86
2022/04/17 11:50:33;;;;;;;7.53;5.50;;;;;;;;;;6183237;23;20024;-86
2022/04/17 11:53:01;;;;;;;7.93;5.78;;;;;;;;;;6183320;23;20059;-86
2022/04/17 11:55:28;;;;;;;7.93;5.70;;;;;;;;;;6180886;23;20024;-87
2022/04/17 11:58:01;;;;;;;9.55;6.43;;;;;;;;;;6183023;23;20107;-87
2022/04/17 12:00:28;;;;;;;6.88;4.68;;;;;;;;;;6182686;23;20476;-87
2022/04/17 12:03:02;;;;;;;6.53;4.75;;;;;;;;;;6183549;23;20099;-87
2022/04/17 12:05:29;;;;;;;6.60;4.85;;;15.30;51.20;;;;;;6208488;23;20016;-85
2022/04/17 12:07:57;;;;;;;6.53;4.93;;;18.00;45.60;;;;;;6208052;23;20016;-87
2022/04/17 12:10:23;;;;;;;7.07;4.72;;;18.00;45.30;;;;;;6182280;23;20067;-88
2022/04/17 12:12:49;;;;;;;7.65;5.28;;;18.10;45.10;;;;;;6233250;23;20012;-89
2022/04/17 12:15:16;;;;;;;6.05;4.63;;;18.30;45.00;;;;;;6182036;23;20583;-87
2022/04/17 12:17:42;;;;;;;8.20;5.38;;;;;;;;;;6182334;23;20008;-88
2022/04/17 12:20:09;;;;;;;7.13;4.95;;;;;;;;;;6182238;23;20012;-86
2022/04/17 12:22:37;;;;;;;7.68;5.00;;;18.40;44.30;;;;;;6181930;23;20017;-87
2022/04/17 12:25:15;;;;;;;7.60;5.15;;;;;;;;;;6157325;23;20091;-86
2022/04/17 12:27:48;;;;;;;8.02;4.70;;;;;;;;;;6180647;23;20012;-88
2022/04/17 12:30:18;;;;;;;8.43;4.60;;;;;;;;;;6180332;23;20012;-87
2022/04/17 12:32:45;;;;;;;9.48;5.30;;;19.00;45.00;;;;;;6181739;23;20008;-87
2022/04/17 12:35:14;;;;;;;7.85;4.22;;;19.60;43.80;;;;;;6157245;23;20563;-87
2022/04/17 12:37:40;;;;;;;5.97;4.32;;;19.80;43.60;;;;;;6205971;23;20016;-86
2022/04/17 12:40:18;;;;;;;11.30;4.68;;;20.00;42.90;;;;;;6205177;23;20059;-88
2022/04/17 12:42:44;;;;;;;7.10;4.85;;;;;;;;;;6204910;23;20602;-88
2022/04/17 12:45:10;;;;;;;6.90;5.03;;;;;;;;;;6182565;23;20212;-86
2022/04/17 12:47:38;;;;;;;6.82;4.85;;;;;;;;;;6184317;23;20016;-87
2022/04/17 12:50:11;;;;;;;6.90;4.80;;;20.20;41.20;;;;;;6184638;23;20013;-87
2022/04/17 12:52:37;;;;;;;;;;;;;;;;;;6209423;23;20024;-86
2022/04/17 12:55:11;;;;;;;6.80;5.47;;;19.70;39.80;;;;;;6182027;23;19919;-86
2022/04/17 12:57:37;;;;;;;8.02;4.80;;;;;;;;;;6208800;23;20012;-86
2022/04/17 13:00:24;;;;;;;7.22;5.25;;;;;;;;;;6183173;23;20044;-86
2022/04/17 13:03:07;;;;;;;6.68;4.80;;;;;;;;;;6207008;23;20013;-86
2022/04/17 13:05:33;;;;;;;8.48;5.05;;;;;;;;;;6180907;23;20022;-85
2022/04/17 13:08:07;;;;;;;8.70;5.35;;;19.40;40.40;;;;;;6182114;23;20012;-85
2022/04/17 13:10:34;;;;;;;6.50;4.97;;;19.80;39.20;;;;;;6207618;23;21157;-87
2022/04/17 13:13:05;;;;;;;7.10;5.55;;;20.00;40.00;;;;;;6207927;23;20049;-86
2022/04/17 13:15:34;;;;;;;9.90;5.53;;;;;;;;;;6183598;23;20047;-88
2022/04/17 13:18:00;;;;;;;7.80;5.18;;;;;;;;;;6183996;23;20023;-88
2022/04/17 13:20:27;;;;;;;9.93;5.20;;;;;;;;;;6183976;23;20479;-87
2022/04/17 13:22:54;;;;;;;8.82;5.35;;;;;;;;;;6209752;23;20055;-89
2022/04/17 13:25:21;;;;;;;8.85;5.32;;;;;;;;;;6184233;23;20024;-87
2022/04/17 13:27:48;;;;;;;6.93;5.78;;;;;;;;;;6183986;23;20058;-89
2022/04/17 13:30:17;;;;;;;10.32;5.97;;;;;;;;;;6184612;23;20013;-87
2022/04/17 13:32:43;;;;;;;9.73;5.68;;;;;;;;;;6185981;23;20019;-87
2022/04/17 13:35:10;;;;;;;6.82;5.13;;;20.00;39.40;;;;;;6184224;23;20559;-86
2022/04/17 13:40:21;;;;;;;7.43;5.07;;;;;;;;;;6185697;23;20013;-87
2022/04/17 13:42:48;;;;;;;8.20;5.15;;;;;;;;;;6181442;23;20013;-88
2022/04/17 13:45:14;;;;;;;7.05;5.20;;;;;;;;;;6181431;23;20043;-87
2022/04/17 13:47:40;;;;;;;7.18;5.43;;;23.00;38.40;;;;;;6181747;23;20063;-86
2022/04/17 13:50:11;;;;;;;6.80;4.57;;;24.20;36.50;;;;;;6207323;23;20067;-88
2022/04/17 13:52:37;;;;;;;7.82;4.95;;;24.10;36.00;;;;;;6208010;23;20023;-86
2022/04/17 13:55:05;;;;;;;5.43;4.57;;;24.40;35.70;;;;;;6182093;23;20016;-87
2022/04/17 13:57:31;;;;;;;6.10;4.90;;;;;;;;;;6206909;23;20075;-87
2022/04/17 13:59:57;;;;;;;9.07;4.70;;;;;;;;;;6181427;23;20012;-88
2022/04/17 14:02:26;;;;;;;7.70;5.55;;;;;;;;;;6185123;23;20463;-88
2022/04/17 14:04:52;;;;;;;6.63;4.60;;;;;;;;;;6184689;23;20449;-87
2022/04/17 14:07:19;;;;;;;6.53;4.55;;;;;;;;;;6182219;23;20017;-87
2022/04/17 14:09:45;;;;;;;7.70;4.50;;;;;;;;;;6182964;23;20013;-87
2022/04/17 14:12:12;;;;;;;5.88;4.20;;;;;;;;;;6182960;23;20048;-90
2022/04/17 14:14:42;;;;;;;5.15;4.28;;;25.10;35.50;;;;;;6181858;23;20013;-86
2022/04/17 14:17:08;;;;;;;5.95;4.32;;;27.30;33.20;;;;;;6206035;23;20017;-87
2022/04/17 14:19:35;;;;;;;4.85;4.32;;;27.80;32.10;;;;;;6182015;23;20354;-86
2022/04/17 14:22:01;;;;;;;6.13;4.03;;;;;;;;;;6207355;23;20024;-87
2022/04/17 14:24:27;;;;;;;4.85;4.35;;;;;;;;;;6183635;23;20087;-88
2022/04/17 14:26:53;;;;;;;7.25;4.47;;;28.10;32.80;;;;;;6183354;23;20038;-89
2022/04/17 14:29:19;;;;;;;6.05;4.25;;;28.50;30.60;;;;;;6208667;23;20095;-87
2022/04/17 14:31:45;;;;;;;6.25;3.97;;;28.40;30.80;;;;;;6182506;23;20012;-86
2022/04/17 14:34:11;;;;;;;4.85;3.70;;;27.60;30.20;;;;;;6207424;23;20012;-88
2022/04/17 14:36:43;;;;;;;4.10;3.25;;;27.00;31.10;;;;;;6182643;23;20052;-89
2022/04/17 14:39:09;;;;;;;6.57;4.38;;;26.60;30.50;;;;;;6183185;23;20024;-87
2022/04/17 14:41:39;;;;;;;4.82;4.28;;;26.50;30.10;;;;;;6183190;23;20013;-87
2022/04/17 14:44:05;;;;;;;5.05;3.70;;;26.60;30.10;;;;;;6182433;23;20562;-86
2022/04/17 14:46:31;;;;;;;5.13;3.40;;;26.40;30.50;;;;;;6183210;23;20021;-86
2022/04/17 14:48:57;;;;;;;5.15;3.58;;;26.10;30.70;;;;;;6158399;23;20014;-88
2022/04/17 14:51:23;;;;;;;4.38;3.70;;;26.00;31.30;;;;;;6157007;23;20044;-89
2022/04/17 14:53:49;;;;;;;5.75;4.00;;;26.50;32.30;;;;;;6157226;23;20008;-86
2022/04/17 14:56:19;;;;;;;5.25;3.97;;;27.20;31.80;;;;;;6207226;23;20473;-86
2022/04/17 14:58:45;;;;;;;4.53;3.55;;;27.70;30.70;;;;;;6205216;23;20023;-88
2022/04/17 15:01:11;;;;;;;4.80;3.35;;;28.20;30.10;;;;;;6157279;23;20016;-88
2022/04/17 15:03:37;;;;;;;5.25;3.30;;;28.50;30.10;;;;;;6181651;23;20089;-88
2022/04/17 15:06:03;;;;;;;5.78;3.80;;;28.60;30.10;;;;;;6181527;23;20021;-86
2022/04/17 15:08:29;;;;;;;4.90;3.45;;;28.50;29.60;;;;;;6180470;23;20012;-86
2022/04/17 15:10:55;;;;;;;4.90;2.97;;;28.40;29.90;;;;;;6182676;23;20016;-87
2022/04/17 15:13:21;;;;;;;4.03;3.45;;;28.00;29.70;;;;;;6206464;23;20012;-88
2022/04/17 15:15:47;;;;;;;5.35;3.20;;;27.20;29.90;;;;;;6182226;23;20008;-85
2022/04/17 15:18:14;;;;;;;3.70;3.00;;;26.80;30.00;;;;;;6180457;23;20016;-85
2022/04/17 15:20:40;;;;;;;6.10;3.08;;;26.80;30.20;;;;;;6207002;23;20012;-87
2022/04/17 15:23:06;;;;;;;4.32;3.15;;;27.20;29.90;;;;;;6180384;23;20099;-85
2022/04/17 15:25:37;;;;;;;3.53;3.22;;;27.20;29.80;;;;;;6205844;23;20155;-86
2022/04/17 15:28:03;;;;;;;3.65;3.17;;;26.80;30.20;;;;;;6206908;23;20019;-86
2022/04/17 15:30:29;;;;;;;5.82;3.75;;;26.00;30.30;;;;;;6206128;23;20078;-87
2022/04/17 15:32:55;;;;;;;4.30;3.25;;;25.90;31.30;;;;;;6155606;23;20016;-88
2022/04/17 15:35:22;;;;;;;4.45;2.90;;;26.50;30.90;;;;;;6181521;23;20078;-86
2022/04/17 15:37:49;;;;;;;4.20;3.03;;;26.80;30.40;;;;;;6205761;23;20008;-84
2022/04/17 15:40:15;;;;;;;3.47;3.17;;;26.80;30.80;;;;;;6206723;23;20020;-86
2022/04/17 15:42:44;;;;;;;3.90;2.70;;;27.10;30.30;;;;;;6206221;23;20013;-86
2022/04/17 15:47:55;;;;;;;4.10;2.72;;;;;;;;;;6206453;23;20089;-87
2022/04/17 15:50:28;;;;;;;4.13;2.70;;;;;;;;;;6182614;23;20009;-86
2022/04/17 15:52:55;;;;;;;3.17;2.42;;;27.60;29.60;;;;;;6179916;23;20012;-87
2022/04/17 15:55:21;;;;;;;2.83;2.40;;;27.20;29.40;;;;;;6207649;23;20008;-87
2022/04/17 15:57:50;;;;;;;4.45;2.60;;;27.10;29.60;;;;;;6205508;23;20071;-88
2022/04/17 16:00:16;;;;;;;4.10;2.45;;;26.90;29.40;;;;;;6181068;23;20019;-87
2022/04/17 16:02:44;;;;;;;3.95;2.38;;;26.60;29.00;;;;;;6155452;23;20087;-87
2022/04/17 16:05:11;;;;;;;5.60;2.45;;;26.10;29.30;;;;;;6156119;23;20071;-87
2022/04/17 16:07:39;;;;;;;3.80;2.38;;;25.90;29.70;;;;;;6205679;23;20012;-88
2022/04/17 16:10:07;;;;;;;5.45;2.38;;;;;;;;;;6206225;23;20040;-88
2022/04/17 16:12:33;;;;;;;3.45;2.28;;;25.90;30.00;;;;;;6180808;23;20468;-87
2022/04/17 16:15:09;;;;;;;4.22;2.47;;;26.20;31.00;;;;;;6182342;23;20012;-87
2022/04/17 16:17:35;;;;;;;3.40;2.50;;;26.60;29.70;;;;;;6207856;23;20070;-86
2022/04/17 16:20:02;;;;;;;4.22;2.50;;;27.00;29.30;;;;;;6181733;23;20013;-86
2022/04/17 16:22:29;;;;;;;4.03;2.38;;;27.10;28.90;;;;;;6205471;23;20017;-87
2022/04/17 16:24:54;;;;;;;4.35;2.55;;;27.00;29.00;;;;;;6181357;23;20013;-86
2022/04/17 16:27:23;;;;;;;5.60;2.10;;;26.30;29.00;;;;;;6155177;23;20023;-87
2022/04/17 16:29:50;;;;;;;2.85;2.17;;;;;;;;;;6178739;23;20009;-87
2022/04/17 16:32:16;;;;;;;3.90;2.58;;;;;;;;;;6181881;23;20405;-84
2022/04/17 16:34:42;;;;;;;3.95;2.72;;;;;;;;;;6180255;23;20390;-86
2022/04/17 16:37:09;;;;;;;4.65;2.55;;;;;;;;;;6181344;23;20029;-86
2022/04/17 16:39:35;;;;;;;5.45;2.80;;;;;;;;;;6181519;23;20017;-87
2022/04/17 16:42:01;;;;;;;4.00;2.65;;;;;;;;;;6180720;23;20023;-85
2022/04/17 16:44:27;;;;;;;4.43;2.70;;;;;;;;;;6181540;23;20017;-86
2022/04/17 16:46:53;;;;;;;3.50;2.40;;;25.50;28.70;;;;;;6181584;23;20052;-86
2022/04/17 16:49:19;;;;;;;4.00;2.47;;;21.50;33.70;;;;;;6154833;23;20016;-85
2022/04/17 16:51:44;;;;;;;3.17;2.25;;;21.00;33.50;;;;;;6156069;23;20013;-87
2022/04/17 16:54:11;;;;;;;5.13;2.33;;;;;;;;;;6180976;23;20044;-86
2022/04/17 16:56:37;;;;;;;4.05;2.17;;;;;;;;;;6179291;23;20226;-86
2022/04/17 16:59:12;;;;;;;2.90;2.10;;;;;;;;;;6179423;23;20017;-85
2022/04/17 17:01:45;;;;;;;7.03;2.10;;;;;;;;;;6179543;23;20157;-86
2022/04/17 17:04:12;;;;;;;4.30;2.30;;;21.00;33.70;;;;;;6179838;23;20059;-87
2022/04/17 17:06:38;;;;;;;3.13;1.67;;;;;;;;;;6179796;23;20019;-86
2022/04/17 17:09:07;;;;;;;3.65;2.10;;;;;;;;;;6204176;23;20373;-85
2022/04/17 17:11:35;;;;;;;4.25;2.00;;;;;;;;;;6180383;23;20008;-86
2022/04/17 17:14:00;;;;;;;4.63;1.88;;;20.70;34.40;;;;;;6179507;23;20020;-85
2022/04/17 17:16:26;;;;;;;4.50;2.28;;;19.70;35.10;;;;;;6179963;23;20017;-85
2022/04/17 17:18:52;;;;;;;3.25;2.00;;;19.60;34.50;;;;;;6204284;23;20449;-87
2022/04/17 17:21:18;;;;;;;6.47;2.70;;;19.30;35.20;;;;;;6204573;23;20017;-86
2022/04/17 17:23:44;;;;;;;6.80;2.28;;;18.90;35.40;;;;;;6179623;23;20012;-85
2022/04/17 17:26:10;;;;;;;4.00;2.17;;;18.60;36.00;;;;;;6155121;23;20418;-86
2022/04/17 17:28:38;;;;;;;2.38;1.80;;;;;;;;;;6154268;23;20012;-88
2022/04/17 17:31:06;;;;;;;3.10;2.05;;;;;;;;;;6180335;23;20443;-86
2022/04/17 17:33:32;;;;;;;4.18;1.83;;;18.30;36.60;;;;;;6180351;23;20036;-85
2022/04/17 17:36:05;;;;;;;4.22;1.83;;;17.60;36.60;;;;;;6204476;23;20361;-85
2022/04/17 17:38:35;;;;;;;2.85;1.95;;;17.30;37.20;;;;;;6157963;23;20012;-85
2022/04/17 17:41:03;;;;;;;3.78;2.00;;;17.10;36.90;;;;;;6181108;23;20063;-86
2022/04/17 17:43:31;;;;;;;5.45;2.10;;;16.90;37.30;;;;;;6182155;23;20201;-85
2022/04/17 17:45:58;;;;;;;2.85;1.92;;;16.70;38.20;;;;;;6206051;23;20441;-86
2022/04/17 17:48:25;;;;;;;6.30;2.40;;;16.50;39.40;;;;;;6156382;23;20066;-86
2022/04/17 17:50:51;;;;;;;3.58;2.25;;;;;;;;;;6180970;23;20077;-86
2022/04/17 17:53:18;;;;;;;5.03;2.08;;;;;;;;;;6182165;23;20012;-87
2022/04/17 17:55:44;;;;;;;3.22;1.80;;;;;;;;;;6182505;23;20016;-86
2022/04/17 17:58:10;;;;;;;3.63;1.98;;;;;;;;;;6181700;23;20017;-85
2022/04/17 18:00:36;;;;;;;2.35;1.77;;;16.40;38.70;;;;;;6181143;23;20071;-85
2022/04/17 18:03:03;;;;;;;3.85;1.88;;;;;;;;;;6206582;23;20020;-85
2022/04/17 18:05:29;;;;;;;3.47;1.90;;;;;;;;;;6206480;23;20017;-85
2022/04/17 18:16:11;;;;;;;4.90;2.10;;;;;;;;;;6185214;23;20023;-85
2022/04/17 18:18:39;;;;;;;7.28;3.40;;;;;;;;;;6182590;23;20019;-84
2022/04/17 18:21:08;;;;;;;4.72;2.47;;;14.90;42.80;;;;;;6181636;23;20123;-85
2022/04/17 18:23:35;;;;;;;6.70;3.80;;;14.40;43.00;;;;;;6186900;23;20626;-85
2022/04/17 18:26:00;;;;;;;7.53;2.90;;;14.30;43.20;;;;;;6183402;23;20048;-85
2022/04/17 18:28:26;;;;;;;6.57;3.00;;;14.20;44.30;;;;;;6157223;23;20031;-85
2022/04/17 18:30:52;;;;;;;6.43;3.00;;;14.00;44.50;;;;;;6207528;23;20074;-85
2022/04/17 18:33:18;;;;;;;4.28;2.70;;;13.80;45.20;;;;;;6180504;23;20446;-85
2022/04/17 18:35:44;;;;;;;4.43;2.70;;;13.70;45.40;;;;;;6181653;23;20021;-86
2022/04/17 18:38:11;;;;;;;4.88;3.05;;;13.60;46.00;;;;;;6182826;23;20066;-85
2022/04/17 18:40:38;;;;;;;4.35;3.13;;;13.50;45.90;;;;;;6205824;23;20027;-85
2022/04/17 18:43:04;;;;;;;4.70;3.42;;;13.40;46.20;;;;;;6181218;23;20025;-85
2022/04/17 18:45:30;;;;;;;4.75;3.03;;;13.30;46.70;;;;;;6206266;23;20132;-86
2022/04/17 18:47:58;;;;;;;6.82;3.28;;;13.20;47.10;;;;;;6204816;23;20353;-85
2022/04/17 18:50:25;;;;;;;4.88;3.40;;;13.00;47.20;;;;;;6181878;23;20017;-85
2022/04/17 18:52:52;;;;;;;6.10;3.40;;;12.90;47.60;;;;;;6155883;23;20016;-85
2022/04/17 18:55:18;;;;;;;5.07;3.85;;;12.80;47.90;;;;;;6181307;23;20074;-85
2022/04/17 18:57:46;;;;;;;4.90;3.38;;;12.70;48.20;;;;;;6155970;23;20016;-84
2022/04/17 19:00:12;;;;;;;12.18;4.00;;;;;;;;;;6181501;23;20062;-85
2022/04/17 19:02:38;;;;;;;7.15;4.03;;;;;;;;;;6180313;23;20023;-85
2022/04/17 19:05:05;;;;;;;5.60;3.80;;;;;;;;;;6207300;23;20012;-85
2022/04/17 19:07:31;;;;;;;9.68;4.38;;;;;;;;;;6178143;23;20511;-85
2022/04/17 19:09:58;;;;;;;8.30;4.47;;;;;;;;;;6205580;23;20416;-85