Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:08;;;;;;;;;6.50;6.50;;;;;13.36;55.20;100088.13;5055696;28;8852;-63
2022/05/13 00:02:36;;;;;;;;;10.75;9.50;;;;;13.19;55.83;100084.25;5055352;28;8850;-63
2022/05/13 00:05:04;;;;;;;;;7.00;7.00;;;;;13.06;56.35;100085.47;5055462;28;8826;-63
2022/05/13 00:07:32;;;;;;;;;6.00;6.00;;;;;12.92;56.79;100088.47;5055649;28;8842;-63
2022/05/13 00:10:00;;;;;;;;;3.75;3.75;;;;;12.81;56.75;100086.72;5055059;28;8834;-63
2022/05/13 00:12:28;;;;;;;;;7.25;7.25;;;;;12.70;57.03;100083.28;5055114;28;8878;-62
2022/05/13 00:14:56;;;;;;;;;9.00;8.50;;;;;12.60;57.44;100080.53;5058634;28;8892;-63
2022/05/13 00:17:24;;;;;;;;;10.00;9.00;;;;;12.55;57.56;100084.59;5059435;28;8850;-63
2022/05/13 00:19:52;;;;;;;;;9.00;9.00;;;;;12.52;57.78;100090.16;5059367;28;8868;-63
2022/05/13 00:22:20;;;;;;;;;10.00;10.00;;;;;12.49;57.46;100087.78;5051486;28;8853;-63
2022/05/13 00:24:50;;;;;;;;;8.50;8.50;;;;;12.46;57.74;100086.22;5039194;28;8844;-62
2022/05/13 00:27:18;;;;;;;;;9.25;9.25;;;;;12.46;57.57;100088.88;5040550;28;8846;-63
2022/05/13 00:29:47;;;;;;;;;4.00;4.00;;;;;12.46;57.64;100088.03;5058665;28;8993;-63
2022/05/13 00:32:14;;;;;;;;;8.75;7.50;;;;;12.48;57.20;100088.75;5059096;28;8834;-66
2022/05/13 00:34:43;;;;;;;;;10.00;9.00;;;;;12.49;56.96;100085.09;5059352;28;8826;-62
2022/05/13 00:37:11;;;;;;;;;6.00;6.00;;;;;12.50;57.51;100081.44;5058729;28;8826;-63
2022/05/13 00:39:39;;;;;;;;;10.00;10.00;;;;;12.50;57.52;100081.44;5058892;28;8834;-62
2022/05/13 00:42:07;;;;;;;;;6.00;5.00;;;;;12.45;57.06;100075.69;5059144;28;8854;-63
2022/05/13 00:44:36;;;;;;;;;9.25;9.25;;;;;12.38;58.07;100075.31;5058528;28;8846;-63
2022/05/13 00:47:04;;;;;;;;;6.00;6.00;;;;;12.33;57.88;100074.03;5059016;28;8823;-63
2022/05/13 00:49:32;;;;;;;;;6.00;5.50;;;;;12.28;58.11;100068.22;5058607;28;8826;-63
2022/05/13 00:52:00;;;;;;;;;7.50;6.75;;;;;12.25;57.75;100065.81;5052037;28;8849;-64
2022/05/13 00:54:27;;;;;;;;;10.00;10.00;;;;;12.24;57.85;100069.47;5038389;28;8848;-63
2022/05/13 00:56:55;;;;;;;;;9.00;7.00;;;;;12.26;57.52;100072.84;5038770;28;8848;-63
2022/05/13 00:59:23;;;;;;;;;9.50;8.00;;;;;12.25;57.78;100061.31;5038603;28;8897;-63
2022/05/13 01:01:51;;;;;;;;;7.00;7.00;;;;;12.27;57.84;100056.72;5038522;28;8851;-63
2022/05/13 01:04:19;;;;;;;;;9.00;9.00;;;;;12.29;57.96;100061.91;5038537;28;8860;-63
2022/05/13 01:06:46;;;;;;;;;9.00;7.00;;;;;12.28;58.02;100054.88;5038611;28;8848;-63
2022/05/13 01:09:14;;;;;;;;;7.00;7.00;;;;;12.26;57.88;100057.69;5038027;28;8862;-64
2022/05/13 01:11:43;;;;;;;;;7.00;7.00;;;;;12.25;57.95;100057.81;5037882;28;9545;-63
2022/05/13 01:14:11;;;;;;;;;11.50;9.50;;;;;12.22;57.69;100050.03;5038277;28;8906;-64
2022/05/13 01:19:24;;;;;;;;;9.75;9.75;;;;;12.21;57.78;100051.88;5038444;28;8977;-63
2022/05/13 01:21:52;;;;;;;;;5.00;4.50;;;;;12.21;58.19;100059.03;5043206;28;8847;-63
2022/05/13 01:24:20;;;;;;;;;6.50;6.50;;;;;12.23;57.87;100059.78;5057224;28;8834;-63
2022/05/13 01:26:48;;;;;;;;;7.00;7.00;;;;;12.22;57.96;100066.06;5058029;28;8852;-62
2022/05/13 01:29:16;;;;;;;;;8.00;7.00;;;;;12.20;57.62;100066.22;5057566;28;8830;-62
2022/05/13 01:31:44;;;;;;;;;7.00;6.25;;;;;12.17;58.00;100068.28;5057946;28;8849;-63
2022/05/13 01:34:12;;;;;;;;;7.50;6.50;;;;;12.14;57.69;100057.84;5056860;28;8815;-62
2022/05/13 01:36:39;;;;;;;;;5.50;5.50;;;;;12.11;58.19;100059.00;5057560;28;8841;-62
2022/05/13 01:39:07;;;;;;;;;4.50;4.50;;;;;12.09;57.80;100054.75;5057458;28;9007;-62
2022/05/13 01:41:35;;;;;;;;;7.25;7.25;;;;;12.06;58.14;100049.66;5057634;28;8842;-62
2022/05/13 01:44:03;;;;;;;;;6.75;6.00;;;;;12.01;58.30;100051.88;5057430;28;8842;-62
2022/05/13 01:46:30;;;;;;;;;6.00;6.00;;;;;11.97;58.35;100055.75;5057554;28;8826;-62
2022/05/13 01:48:58;;;;;;;;;6.00;4.50;;;;;11.93;57.95;100059.69;5056427;28;8846;-63
2022/05/13 01:51:26;;;;;;;;;6.00;6.00;;;;;11.88;58.59;100055.66;5051535;28;8856;-63
2022/05/13 01:53:54;;;;;;;;;6.00;6.00;;;;;11.82;58.64;100057.03;5035853;28;8850;-62
2022/05/13 01:56:21;;;;;;;;;7.50;5.50;;;;;11.78;58.56;100052.94;5035523;28;8832;-62
2022/05/13 01:58:50;;;;;;;;;6.50;6.50;;;;;11.73;58.73;100052.47;5035871;28;8840;-65
2022/05/13 02:01:18;;;;;;;;;3.00;1.00;;;;;11.67;58.88;100052.97;5035556;28;9494;-62
2022/05/13 02:03:46;;;;;;;;;5.00;5.00;;;;;11.64;58.99;100053.22;5036550;28;8841;-62
2022/05/13 02:06:15;;;;;;;;;7.00;6.25;;;;;11.61;59.10;100056.13;5038467;28;8829;-63
2022/05/13 02:08:43;;;;;;;;;6.00;4.75;;;;;11.60;58.97;100059.78;5037680;28;8832;-62
2022/05/13 02:11:11;;;;;;;;;6.00;4.00;;;;;11.58;58.84;100056.41;5036924;28;8840;-64
2022/05/13 02:13:38;;;;;;;;;6.50;4.50;;;;;11.54;58.78;100049.56;5037561;28;8832;-63
2022/05/13 02:16:06;;;;;;;;;6.00;6.00;;;;;11.47;59.22;100045.75;5037209;28;9478;-64
2022/05/13 02:18:34;;;;;;;;;6.00;6.00;;;;;11.44;59.28;100045.97;5037399;28;8828;-63
2022/05/13 02:21:02;;;;;;;;;4.00;4.00;;;;;11.38;59.65;100041.13;5037307;28;8856;-62
2022/05/13 02:23:29;;;;;;;;;6.00;5.00;;;;;11.35;60.56;100045.88;5056870;28;8842;-63
2022/05/13 02:25:57;;;;;;;;;6.25;5.00;;;;;11.31;60.30;100052.44;5056605;28;9516;-62
2022/05/13 02:28:25;;;;;;;;;6.00;5.50;;;;;11.29;60.84;100049.06;5056635;28;8826;-63
2022/05/13 02:30:54;;;;;;;;;4.00;4.00;;;;;11.26;60.32;100050.13;5056838;28;8815;-63
2022/05/13 02:33:22;;;;;;;;;6.00;6.00;;;;;11.24;60.55;100052.06;5056545;28;8834;-62
2022/05/13 02:35:49;;;;;;;;;6.75;6.50;;;;;11.23;60.68;100049.53;5056071;28;8858;-63
2022/05/13 02:38:17;;;;;;;;;3.25;3.25;;;;;11.24;60.95;100049.38;5056577;28;9302;-64
2022/05/13 02:43:36;;;;;;;;;3.00;3.00;;;;;11.20;61.01;100052.44;5041374;28;8876;-63
2022/05/13 02:46:05;;;;;;;;;6.00;4.00;;;;;11.16;61.41;100051.81;5056639;28;8855;-63
2022/05/13 02:48:32;;;;;;;;;6.50;6.50;;;;;11.12;61.56;100050.41;5056631;28;8834;-63
2022/05/13 02:51:00;;;;;;;;;5.50;4.00;;;;;11.07;61.55;100044.56;5056018;28;8851;-63
2022/05/13 02:53:27;;;;;;;;;4.00;3.00;;;;;11.01;61.67;100042.38;5053871;28;8803;-63
2022/05/13 02:55:55;;;;;;;;;6.00;6.00;;;;;11.01;61.92;100044.22;5056015;28;9491;-63
2022/05/13 02:58:23;;;;;;;;;6.50;6.00;;;;;11.00;62.25;100040.69;5056267;28;8858;-63
2022/05/13 03:00:51;;;;;;;;;6.75;6.00;;;;;11.00;62.53;100039.88;5056239;28;8830;-63
2022/05/13 03:03:18;;;;;;;;;6.00;6.00;;;;;10.97;62.72;100037.44;5056228;28;8846;-63
2022/05/13 03:05:46;;;;;;;;;3.50;3.50;;;;;10.96;62.17;100047.25;5056409;28;8969;-62
2022/05/13 03:08:15;;;;;;;;;7.00;7.00;;;;;10.97;61.97;100040.97;5056271;28;9671;-63
2022/05/13 03:10:43;;;;;;;;;4.00;3.25;;;;;11.02;62.57;100044.13;5056178;28;8895;-62
2022/05/13 03:13:10;;;;;;;;;4.00;3.00;;;;;11.06;62.23;100037.56;5056397;28;8822;-62
2022/05/13 03:15:38;;;;;;;;;4.00;4.00;;;;;11.06;62.49;100034.88;5056644;28;8869;-63
2022/05/13 03:18:06;;;;;;;;;9.00;6.50;;;;;11.05;62.42;100040.34;5056197;28;8838;-63
2022/05/13 03:20:34;;;;;;;;;5.50;4.50;;;;;11.03;62.73;100035.16;5055558;28;8864;-62
2022/05/13 03:23:01;;;;;;;;;3.50;3.00;;;;;11.03;63.00;100032.47;5037150;28;8886;-62
2022/05/13 03:25:29;;;;;;;;;6.00;6.00;;;;;11.05;62.66;100037.66;5036132;28;9474;-63
2022/05/13 03:27:57;;;;;;;;;6.50;5.00;;;;;11.04;63.36;100035.97;5035910;28;8832;-62
2022/05/13 03:30:25;;;;;;;;;5.50;5.00;;;;;11.01;63.05;100026.41;5035710;28;8866;-63
2022/05/13 03:32:52;;;;;;;;;4.00;3.00;;;;;11.00;63.48;100029.22;5036281;28;8954;-64
2022/05/13 03:35:20;;;;;;;;;6.00;6.00;;;;;10.98;62.98;100021.34;5035623;28;8837;-63
2022/05/13 03:37:49;;;;;;;;;6.00;4.50;;;;;10.97;62.85;100019.66;5034561;28;8851;-63
2022/05/13 03:40:17;;;;;;;;;4.00;4.00;;;;;10.96;63.14;100022.41;5036216;28;8825;-62
2022/05/13 03:42:44;;;;;;;;;3.75;3.50;;;;;10.94;63.05;100021.72;5035857;28;9548;-63
2022/05/13 03:45:12;;;;;;;;;5.50;5.50;;;;;10.91;62.88;100021.97;5035677;28;8840;-62
2022/05/13 03:47:40;;;;;;;;;3.00;2.50;;;;;10.90;62.75;100028.22;5037115;28;8866;-65
2022/05/13 03:50:08;;;;;;;;;4.50;4.00;;;;;10.92;62.89;100034.31;5039802;28;8840;-63
2022/05/13 03:52:36;;;;;;;;;4.50;4.50;;;;;10.93;62.65;100031.50;5053521;28;8818;-63
2022/05/13 03:55:04;;;;;;;;;6.75;6.75;;;;;10.94;62.42;100035.03;5059758;28;8826;-63
2022/05/13 03:57:32;;;;;;;;;6.00;4.50;;;;;10.95;62.46;100029.59;5059998;28;8842;-63
2022/05/13 04:00:03;;;;;;;;;6.00;6.00;;;;;10.96;62.27;100033.06;5059959;28;8991;-63
2022/05/13 04:02:31;;;;;;;;;3.50;3.50;;;;;10.96;62.76;100031.28;5059574;28;8842;-62
2022/05/13 04:10:29;;;;;;;;;4.00;4.00;;;;;11.05;61.72;100043.00;5059237;28;8856;-63
2022/05/13 04:18:27;;;;;;;;;3.75;3.25;;;;;11.22;61.92;100046.00;5059323;28;8968;-63
2022/05/13 04:20:54;;;;;;;;;4.00;4.00;;;;;11.26;61.78;100041.28;5056448;28;8876;-63
2022/05/13 04:23:23;;;;;;;;;1.00;1.00;;;;;11.31;61.37;100049.75;5037747;28;8860;-63
2022/05/13 04:25:50;;;;;;;;;6.25;6.00;;;;;11.34;61.45;100050.38;5037544;28;8855;-63
2022/05/13 04:28:19;;;;;;;;;7.00;6.00;;;;;11.37;61.89;100046.59;5038173;28;8833;-63
2022/05/13 04:30:47;;;;;;;;;6.25;4.00;;;;;11.38;61.56;100051.78;5037178;28;8841;-63
2022/05/13 04:33:15;;;;;;;;;5.00;4.00;;;;;11.39;61.74;100057.97;5036523;28;8856;-63
2022/05/13 04:35:42;;;;;;;;;3.25;3.25;;;;;11.41;61.59;100062.22;5037792;28;8927;-63
2022/05/13 04:38:10;;;;;;;;;4.00;3.75;;;;;11.41;61.45;100078.22;5038647;28;8917;-62
2022/05/13 04:40:38;;;;;;;;;4.00;4.00;;;;;11.41;61.54;100078.22;5038856;28;8866;-63
2022/05/13 04:43:06;;;;;;;;;4.00;4.00;;;;;11.40;61.65;100076.53;5038804;28;8982;-63
2022/05/13 04:45:34;;;;;;;;;4.00;3.00;;;;;11.38;61.78;100075.78;5038029;28;8922;-62
2022/05/13 04:48:18;;;;;;;;;3.00;3.00;;;;;11.38;61.41;100077.63;5037838;28;8852;-62
2022/05/13 04:50:46;;;;;;;;;3.50;3.50;;;;;11.39;61.67;100085.47;5039389;28;8857;-62
2022/05/13 04:53:14;;;;;;;;;5.50;5.50;;;;;11.40;61.66;100095.19;5058105;28;8838;-62
2022/05/13 04:55:41;;;;;;;;;5.50;4.50;;;;;11.43;61.47;100094.06;5039203;28;8862;-62
2022/05/13 04:58:10;;;;;;;;;6.00;5.00;;;;;11.44;61.80;100082.47;5037613;28;8848;-62
2022/05/13 05:00:42;;;;;;;;;3.00;3.00;;;;;11.48;61.32;100081.22;5036353;28;8859;-63
2022/05/13 05:03:10;;;;;;;;;2.50;1.00;;;;;11.54;61.84;100081.56;5037469;28;8832;-63
2022/05/13 05:05:38;;;;;;;;;3.00;3.00;;;;;11.62;60.94;100094.34;5037349;28;8848;-63
2022/05/13 05:08:05;;;;;;;;;4.00;4.00;;;;;11.72;61.46;100087.25;5036937;28;8859;-63
2022/05/13 05:10:33;;;;;;;;;0.00;0.00;;;;;11.81;60.76;100087.38;5038071;28;8863;-64
2022/05/13 05:13:00;;;;;;;;;3.00;3.00;;;;;11.85;60.81;100078.16;5037354;28;8854;-63
2022/05/13 05:15:28;;;;;;;;;3.50;3.50;;;;;11.88;61.04;100088.56;5037012;28;8844;-63
2022/05/13 05:17:56;;;;;;;;;3.00;3.00;;;;;11.90;61.02;100089.25;5035994;28;8844;-64
2022/05/13 05:20:24;;;;;;;;;3.00;3.00;;;;;11.92;61.02;100090.00;5049130;28;8827;-63
2022/05/13 05:22:51;;;;;;;;;3.50;3.25;;;;;11.95;61.33;100089.75;5055971;28;8850;-64
2022/05/13 05:25:19;;;;;;;;;4.50;3.50;;;;;11.98;60.78;100083.31;5056105;28;8830;-63
2022/05/13 05:27:47;;;;;;;;;4.25;2.50;;;;;12.02;60.43;100090.94;5056547;28;8850;-63
2022/05/13 05:30:15;;;;;;;;;3.50;3.25;;;;;12.07;60.92;100094.06;5056501;28;8880;-64
2022/05/13 05:32:43;;;;;;;;;3.00;3.00;;;;;12.12;60.44;100100.72;5056446;28;8846;-63
2022/05/13 05:35:10;;;;;;;;;3.25;3.25;;;;;12.15;60.68;100118.31;5055679;28;8846;-63
2022/05/13 05:37:38;;;;;;;;;4.50;2.50;;;;;12.21;60.88;100115.97;5054252;28;8844;-68
2022/05/13 05:40:06;;;;;;;;;2.00;2.00;;;;;12.30;60.80;100125.03;5054884;28;8838;-64
2022/05/13 05:42:34;;;;;;;;;2.50;2.50;;;;;12.39;60.37;100121.59;5055253;28;8834;-62
2022/05/13 05:45:02;;;;;;;;;2.50;1.00;;;;;12.49;60.33;100125.16;5055918;28;8943;-63
2022/05/13 05:47:30;;;;;;;;;4.00;4.00;;;;;12.61;60.28;100133.00;5054800;28;9546;-63
2022/05/13 05:49:58;;;;;;;;;1.00;1.00;;;;;12.64;59.85;100122.06;5051436;28;8850;-64
2022/05/13 05:52:25;;;;;;;;;7.00;6.00;;;;;12.63;60.03;100127.53;5054563;28;8868;-63
2022/05/13 05:57:39;;;;;;;;;6.50;4.00;;;;;12.83;59.45;100132.03;5054873;28;8915;-63
2022/05/13 06:00:07;;;;;;;;;5.00;4.75;;;;;12.97;59.34;100137.03;5054197;28;8892;-63
2022/05/13 06:02:36;;;;;;;;;4.50;3.25;;;;;13.05;59.17;100142.59;5054576;28;8845;-63
2022/05/13 06:05:03;;;;;;;;;2.50;2.50;;;;;13.05;59.05;100148.78;5052629;28;8846;-63
2022/05/13 06:07:31;;;;;;;;;6.25;6.00;;;;;13.07;59.31;100148.66;5053465;28;8846;-63
2022/05/13 06:09:59;;;;;;;;;2.00;0.50;;;;;13.12;59.33;100149.94;5054240;28;9539;-63
2022/05/13 06:12:27;;;;;;;;;1.75;0.75;;;;;13.23;59.22;100143.66;5053758;28;8985;-63
2022/05/13 06:14:54;;;;;;;;;3.00;2.75;;;;;13.44;58.58;100157.84;5053761;28;8972;-64
2022/05/13 06:17:22;;;;;;;;;3.00;3.00;;;;;13.54;59.19;100145.34;5055033;28;8842;-64
2022/05/13 06:19:50;;;;;;;;;3.00;3.00;;;;;13.59;58.83;100151.13;5043825;28;8828;-64
2022/05/13 06:22:17;;;;;;;;;3.75;3.00;;;;;13.55;58.97;100142.53;5035088;28;8837;-63
2022/05/13 06:24:45;;;;;;;;;3.00;3.00;;;;;13.60;58.93;100160.84;5035080;28;8836;-65
2022/05/13 06:27:13;;;;;;;;;8.00;6.50;;;;;13.75;58.36;100154.13;5035215;28;8882;-64
2022/05/13 06:29:42;;;;;;;;;3.00;3.00;;;;;13.80;58.25;100167.94;5035514;28;8852;-64
2022/05/13 06:32:09;;;;;;;;;4.50;3.75;;;;;13.78;58.58;100159.19;5035470;28;8983;-64
2022/05/13 06:34:37;;;;;;;;;3.25;1.50;;;;;13.80;58.33;100174.16;5035575;28;8874;-63
2022/05/13 06:37:05;;;;;;;;;4.00;3.00;;;;;13.81;58.68;100175.84;5034559;28;9488;-64
2022/05/13 06:39:33;;;;;;;;;2.50;2.50;;;;;13.84;58.29;100169.38;5035276;28;8883;-63
2022/05/13 06:42:00;;;;;;;;;0.00;0.00;;;;;13.91;58.35;100181.22;5035527;28;8851;-63
2022/05/13 06:44:28;;;;;;;;;4.00;3.25;;;;;14.01;58.12;100182.94;5034783;28;9809;-64
2022/05/13 06:46:56;;;;;;;;;2.25;2.00;;;;;14.08;58.37;100184.09;5034506;28;8836;-63
2022/05/13 06:49:25;;;;;;;;;2.50;2.25;;;;;14.15;57.92;100184.38;5040169;28;8842;-63
2022/05/13 06:51:53;;;;;;;;;2.00;2.00;;;;;14.20;58.40;100183.00;5053389;28;8854;-67
2022/05/13 06:54:20;;;;;;;;;3.50;3.50;;;;;14.18;58.74;100186.81;5053633;28;8830;-64
2022/05/13 06:56:54;;;;;;;;;1.50;1.00;;;;;14.08;58.66;100185.91;5052744;28;8850;-64
2022/05/13 06:59:22;;;;;;;;;3.75;3.50;;;;;13.97;58.42;100170.81;5053075;28;8854;-63
2022/05/13 07:01:50;;;;;;;;;3.00;3.00;;;;;14.00;59.05;100178.56;5053461;28;8908;-64
2022/05/13 07:04:18;;;;;;;;;4.25;2.50;;;;;14.12;58.34;100180.13;5053579;28;8838;-64
2022/05/13 07:06:46;;;;;;;;;4.00;4.00;;;;;14.21;58.95;100186.53;5054883;28;8838;-63
2022/05/13 07:09:14;;;;;;;;;1.00;1.00;;;;;14.31;57.77;100182.03;5055129;28;9001;-63
2022/05/13 07:11:42;;;;;;;;;2.00;2.00;;;;;14.42;58.11;100187.25;5054878;28;8961;-63
2022/05/13 07:14:09;;;;;;;;;4.50;4.00;;;;;14.53;57.78;100196.00;5055168;28;8834;-63
2022/05/13 07:16:39;;;;;;;;;1.50;0.50;;;;;14.64;57.60;100197.72;5054512;28;8931;-63
2022/05/13 07:19:06;;;;;;;;;1.00;1.00;;;;;14.72;57.68;100190.63;5050926;28;8845;-63
2022/05/13 07:21:36;;;;;;;;;0.75;0.75;;;;;14.80;56.91;100206.03;5034629;28;8910;-64
2022/05/13 07:24:04;;;;;;;;;3.25;2.50;;;;;14.86;57.21;100192.88;5035000;28;8874;-63
2022/05/13 07:26:31;;;;;;;;;3.00;2.00;;;;;15.00;56.50;100202.31;5034505;28;8832;-64
2022/05/13 07:28:59;;;;;;;;;3.00;3.00;;;;;15.10;56.97;100200.47;5035003;28;9557;-64
2022/05/13 07:31:27;;;;;;;;;3.50;3.25;;;;;15.17;56.26;100201.59;5034695;28;8846;-63
2022/05/13 07:33:55;;;;;;;;;2.00;2.00;;;;;15.25;56.20;100181.09;5034001;28;8855;-63
2022/05/13 07:36:23;;;;;;;;;3.00;2.50;;;;;15.38;56.31;100192.38;5033688;28;8844;-63
2022/05/13 07:41:39;;;;;;;;;3.75;3.00;;;;;15.57;55.24;100183.41;5034019;28;8848;-63
2022/05/13 07:44:07;;;;;;;;;2.50;1.50;;;;;15.66;55.35;100193.25;5034836;28;8886;-64
2022/05/13 07:46:34;;;;;;;;;4.00;3.75;;;;;15.76;55.49;100176.13;5034154;28;8829;-62
2022/05/13 07:49:02;;;;;;;;;2.50;2.50;;;;;15.92;54.80;100189.72;5036904;28;8826;-62
2022/05/13 07:51:30;;;;;;;;;2.00;1.50;;;;;16.06;54.93;100194.59;5054594;28;9647;-62
2022/05/13 07:53:58;;;;;;;;;1.00;1.00;;;;;16.15;54.50;100192.88;5054131;28;8892;-63
2022/05/13 07:56:25;;;;;;;;;1.50;1.50;;;;;16.28;54.62;100199.56;5054317;28;8818;-63
2022/05/13 07:58:54;;;;;;;;;1.00;1.00;;;;;16.46;54.02;100185.16;5053096;28;8846;-63
2022/05/13 08:01:21;;;;;;;;;4.00;4.00;;;;;16.50;53.93;100196.47;5054836;28;8838;-64
2022/05/13 08:03:49;;;;;;;;;3.00;3.00;;;;;16.51;53.73;100190.94;5052504;28;8853;-64
2022/05/13 08:06:17;;;;;;;;;0.75;0.75;;;;;16.66;53.74;100185.84;5051377;28;8873;-63
2022/05/13 08:08:53;;;;;;;;;1.00;1.00;;;;;16.76;52.89;100189.28;5051678;28;8838;-63
2022/05/13 08:11:21;;;;;;;;;2.50;1.00;;;;;16.85;52.99;100196.47;5052234;28;8834;-64
2022/05/13 08:13:48;;;;;;;;;2.00;2.00;;;;;17.00;52.89;100189.53;5052115;28;8856;-63
2022/05/13 08:16:16;;;;;;;;;3.00;2.50;;;;;17.05;52.27;100182.66;5052510;28;8834;-64
2022/05/13 08:18:44;;;;;;;;;1.00;1.00;;;;;17.13;52.60;100190.78;5051929;28;9770;-64
2022/05/13 08:21:12;;;;;;;;;1.00;1.00;;;;;17.20;52.44;100193.69;5033335;28;9022;-63
2022/05/13 08:23:40;;;;;;;;;1.50;1.00;;;;;17.40;52.07;100192.50;5033289;28;9843;-63
2022/05/13 08:26:08;;;;;;;;;1.00;1.00;;;;;17.54;51.72;100190.06;5031958;28;8841;-63
2022/05/13 08:28:37;;;;;;;;;1.00;1.00;;;;;17.54;51.34;100187.38;5043235;28;8826;-66
2022/05/13 08:31:04;;;;;;;;;2.00;1.50;;;;;17.37;51.43;100190.13;5053249;28;8838;-64
2022/05/13 08:33:32;;;;;;;;;1.00;1.00;;;;;17.20;51.83;100186.47;5053307;28;8931;-64
2022/05/13 08:36:00;;;;;;;;;3.00;3.00;;;;;17.18;51.85;100196.56;5056101;28;8830;-63
2022/05/13 08:38:28;;;;;;;;;1.40;1.40;;;;;17.28;52.29;100191.91;5056630;28;8842;-64
2022/05/13 08:40:56;;;;;;;;;1.80;1.00;;;;;17.44;51.52;100194.72;5056706;28;8900;-64
2022/05/13 08:43:24;;;;;;;;;0.00;0.00;;;;;17.55;51.04;100193.59;5056542;28;9671;-63
2022/05/13 08:45:52;;;;;;;;;0.00;0.00;;;;;17.72;51.08;100190.00;5056510;28;8850;-63
2022/05/13 08:48:21;;;;;;;;;1.00;1.00;;;;;17.87;50.58;100185.69;5056751;28;8850;-63
2022/05/13 08:50:49;;;;;;;;;0.00;0.00;;;;;17.96;50.14;100188.25;5056316;28;8866;-64
2022/05/13 08:53:16;;;;;;;;;0.60;0.60;;;;;18.04;49.95;100198.19;5056616;28;8834;-63
2022/05/13 08:55:45;;;;;;;;;0.00;0.00;;;;;18.13;49.62;100198.06;5056570;28;8888;-64
2022/05/13 08:58:14;;;;;;;;;1.00;1.00;;;;;18.00;49.12;100192.28;5048033;28;8813;-63
2022/05/13 09:00:41;;;;;;;;;0.00;0.00;;;;;18.02;50.02;100189.44;5037037;28;8875;-64
2022/05/13 09:03:09;;;;;;;;;1.00;1.00;;;;;18.16;49.08;100194.22;5036435;28;8840;-64
2022/05/13 09:05:37;;;;;;;;;1.40;1.00;;;;;18.30;49.19;100191.75;5035408;28;9571;-64
2022/05/13 09:08:06;;;;;;;;;0.80;0.20;;;;;18.39;48.71;100198.88;5035551;28;8840;-67
2022/05/13 09:10:34;;;;;;;;;0.60;0.60;;;;;18.43;48.82;100191.28;5035652;28;8863;-63
2022/05/13 09:13:02;;;;;;;;;0.00;0.00;;;;;18.52;48.80;100199.22;5036248;28;8929;-64
2022/05/13 09:15:30;;;;;;;;;0.60;0.60;;;;;18.49;48.22;100194.16;5035858;28;8975;-63
2022/05/13 09:17:59;;;;;;;;;1.00;1.00;;;;;18.49;48.69;100191.47;5040264;28;9574;-63
2022/05/13 09:20:26;;;;;;;;;0.20;0.20;;;;;18.67;48.24;100184.06;5035324;28;8878;-64
2022/05/13 09:22:54;;;;;;;;;0.40;0.40;;;;;18.88;47.84;100188.97;5034856;28;8832;-63
2022/05/13 09:25:22;;;;;;;;;0.40;0.40;;;;;19.02;47.40;100197.22;5034909;28;8840;-64
2022/05/13 09:27:50;;;;;;;;;0.00;0.00;;;;;19.09;47.51;100186.56;5035378;28;8856;-64
2022/05/13 09:30:18;;;;;;;;;1.00;1.00;;;;;19.25;47.15;100190.16;5035587;28;8930;-64
2022/05/13 09:32:46;;;;;;;;;1.80;1.00;;;;;19.21;46.97;100202.28;5036108;28;8846;-63
2022/05/13 09:35:14;;;;;;;;;0.60;0.60;;;;;19.02;47.07;100193.66;5035309;28;8962;-63
2022/05/13 09:37:42;;;;;;;;;1.00;1.00;;;;;18.86;47.54;100197.22;5034454;28;8844;-63
2022/05/13 09:40:10;;;;;;;;;0.80;0.80;;;;;18.73;47.58;100207.66;5034769;28;8848;-65
2022/05/13 09:42:38;;;;;;;;;0.80;0.80;;;;;18.57;48.18;100204.97;5034492;28;8930;-63
2022/05/13 09:45:05;;;;;;;;;0.60;0.60;;;;;18.61;47.86;100203.59;5034242;28;8836;-65
2022/05/13 09:47:34;;;;;;;;;3.20;3.00;;;;;18.79;47.06;100209.72;5051565;28;8826;-63
2022/05/13 09:50:10;;;;;;;;;0.40;0.20;;;;;18.98;46.77;100205.84;5055925;28;8818;-64
2022/05/13 09:52:38;;;;;;;;;0.00;0.00;;;;;19.39;46.23;100194.84;5053431;28;9504;-64
2022/05/13 09:55:06;;;;;;;;;1.00;1.00;;;;;19.79;45.90;100196.63;5055033;28;8860;-64
2022/05/13 09:57:34;;;;;;;;;0.60;0.60;;;;;20.19;45.45;100189.16;5054165;28;8834;-63
2022/05/13 10:00:04;;;;;;;;;1.20;1.20;;;;;20.49;44.88;100195.63;5054314;28;8850;-63
2022/05/13 10:02:36;;;;;;;;;1.00;1.00;;;;;21.16;43.66;100187.47;5054664;28;8931;-64
2022/05/13 10:05:04;;;;;;;;;0.40;0.40;;;;;21.55;43.49;100182.72;5053921;28;8845;-63
2022/05/13 10:07:32;;;;;;;;;0.60;0.60;;;;;21.86;42.63;100192.34;5054125;28;8842;-64
2022/05/13 10:15:36;;;;;;;;;1.00;1.00;;;;;22.16;41.52;100191.28;4998913;28;8871;-64
2022/05/13 10:18:04;;;;;;;;;0.80;0.80;;;;;21.71;42.13;100190.69;5054669;28;8823;-64
2022/05/13 10:20:31;;;;;;;;;1.00;1.00;;;;;21.23;43.43;100193.84;5053307;28;8865;-64
2022/05/13 10:22:59;;;;;;;;;0.00;0.00;;;;;20.77;43.89;100194.91;5048649;28;8841;-65
2022/05/13 10:25:27;;;;;;;;;1.00;1.00;;;;;20.29;44.83;100189.81;5036433;28;8846;-64
2022/05/13 10:27:57;;;;;;;;;1.60;1.20;;;;;19.89;44.78;100194.53;5033527;28;8840;-66
2022/05/13 10:30:26;;;;;;;;;0.00;0.00;;;;;19.60;45.53;100197.84;5034016;28;8844;-63
2022/05/13 10:32:53;;;;;;;;;0.60;0.00;;;;;19.35;45.93;100214.28;5033303;28;8925;-63
2022/05/13 10:35:21;;;;;;;;;1.00;1.00;;;;;19.10;45.93;100216.13;5033686;28;8848;-64
2022/05/13 10:37:50;;;;;;;;;0.60;0.60;;;;;18.94;46.41;100224.22;5031842;28;8983;-63
2022/05/13 10:40:18;;;;;;;;;1.00;1.00;;;;;18.95;46.36;100216.94;5032696;28;8836;-62
2022/05/13 10:42:45;;;;;;;;;1.40;1.00;;;;;19.19;45.43;100208.88;5032182;28;8844;-64
2022/05/13 10:45:16;;;;;;;;;0.20;0.20;;;;;19.26;45.42;100210.75;5032132;28;8859;-63
2022/05/13 10:47:45;;;;;;;;;0.00;0.00;;;;;19.34;45.17;100212.59;5032050;28;9550;-68
2022/05/13 10:50:12;;;;;;;;;1.00;1.00;;;;;19.44;45.30;100224.91;5032628;28;8962;-64
2022/05/13 10:52:40;;;;;;;;;0.40;0.40;;;;;19.38;45.01;100219.34;5034854;28;8828;-64
2022/05/13 10:55:08;;;;;;;;;2.20;1.00;;;;;19.33;44.86;100217.16;5054465;28;8960;-64
2022/05/13 10:57:37;;;;;;;;;0.00;0.00;;;;;19.28;44.86;100222.19;5052669;28;8944;-64
2022/05/13 11:00:06;;;;;;;;;0.40;0.40;;;;;19.18;44.92;100216.13;5053852;28;8852;-63
2022/05/13 11:02:33;;;;;;;;;1.00;1.00;;;;;19.11;45.52;100217.81;5053069;28;8853;-63
2022/05/13 11:05:01;;;;;;;;;0.60;0.60;;;;;19.24;44.94;100222.72;5053354;28;9009;-65
2022/05/13 11:07:29;;;;;;;;;1.00;1.00;;;;;19.18;45.13;100213.41;5054050;28;8855;-64
2022/05/13 11:09:57;;;;;;;;;2.80;2.20;;;;;19.03;45.24;100214.28;5053770;28;8873;-67
2022/05/13 11:12:28;;;;;;;;;4.00;2.80;;;;;18.90;45.79;100214.75;5052408;28;8857;-64
2022/05/13 11:14:56;;;;;;;;;3.00;1.00;;;;;18.83;45.95;100215.63;5037268;28;9713;-64
2022/05/13 11:17:24;;;;;;;;;1.60;1.00;;;;;18.79;45.46;100225.03;5031687;28;8829;-64
2022/05/13 11:19:51;;;;;;;;;2.00;1.20;;;;;18.85;45.98;100219.84;5031384;28;9500;-63
2022/05/13 11:22:19;;;;;;;;;2.40;2.40;;;;;19.18;44.98;100232.31;5030664;28;8868;-64
2022/05/13 11:27:33;;;;;;;;;3.60;3.60;;;;;20.55;43.06;100220.09;5030896;28;8856;-63
2022/05/13 11:30:13;;;;;;;;;3.60;2.80;;;;;21.34;41.33;100212.41;5030804;28;8856;-64
2022/05/13 11:32:41;;;;;;;;;4.40;2.00;;;;;21.20;41.66;100215.91;5031110;28;8860;-64
2022/05/13 11:35:09;;;;;;;;;1.60;1.60;;;;;20.99;42.04;100219.31;5031446;28;8866;-63
2022/05/13 11:37:37;;;;;;;;;2.00;2.00;;;;;20.88;42.58;100221.59;5031305;28;8832;-64
2022/05/13 11:40:04;;;;;;;;;1.20;1.20;;;;;20.53;43.18;100223.97;5031158;28;8856;-64
2022/05/13 11:43:18;;;;;;;;;2.00;1.60;;;;;20.18;43.60;100225.34;5039526;28;8880;-64
2022/05/13 11:45:26;;;;;;;;;0.20;0.00;;;;;19.80;43.88;100236.13;5049957;28;9528;-63
2022/05/13 11:47:56;;;;;;;;;3.40;3.40;;;;;19.54;44.77;100240.91;5050725;28;8846;-64
2022/05/13 11:50:24;;;;;;;;;3.60;3.60;;;;;19.53;44.35;100252.75;5051451;28;8961;-63
2022/05/13 11:52:53;;;;;;;;;3.60;3.60;;;;;19.81;44.27;100238.66;5053230;28;8876;-63
2022/05/13 11:55:21;;;;;;;;;2.00;1.80;;;;;19.88;43.72;100245.06;5052515;28;8838;-63
2022/05/13 11:57:49;;;;;;;;;1.40;1.20;;;;;20.05;44.04;100245.88;5033784;28;8833;-63
2022/05/13 12:00:17;;;;;;;;;2.20;2.20;;;;;20.22;43.14;100242.94;5047654;28;8972;-64
2022/05/13 12:02:45;;;;;;;;;1.80;1.80;;;;;20.36;43.38;100239.50;5053658;28;8835;-63
2022/05/13 12:05:12;;;;;;;;;1.00;1.00;;;;;20.54;43.07;100231.13;5053039;28;9476;-63
2022/05/13 12:07:41;;;;;;;;;2.00;2.00;;;;;20.67;42.61;100239.47;5052758;28;8846;-63