Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:19;;;;;;;5.80;2.92;;;;;;;11.38;90.57;100181.59;5065752;28;20103;-76
2023/03/23 00:03:51;;;;;;;4.15;2.15;;;;;;;11.38;90.44;100173.69;5067004;28;20095;-78
2023/03/23 00:06:19;;;;;;;3.60;2.30;;;;;;;11.38;90.68;100165.78;5066362;28;20056;-77
2023/03/23 00:08:52;;;;;;;4.15;2.75;;;;;;;11.38;90.45;100171.06;5061682;28;20531;-78
2023/03/23 00:11:21;;;;;;;5.40;2.70;;;;;;;11.39;90.18;100162.22;5066429;28;20046;-78
2023/03/23 00:13:53;;;;;;;4.50;2.58;;;;;;;11.39;90.45;100151.66;5064838;28;20541;-77
2023/03/23 00:16:28;;;;;;;5.60;2.45;;;;;;;11.39;90.18;100158.72;5066258;28;20057;-78
2023/03/23 00:18:57;;;;;;;4.88;2.47;;;;;;;11.40;90.38;100169.19;5065214;28;20041;-78
2023/03/23 00:21:44;;;;;;;4.47;2.40;;;;;;;11.41;90.13;100173.56;5061987;28;20045;-78
2023/03/23 00:24:17;;;;;;;8.27;2.10;;;;;;;11.45;90.21;100161.09;5063370;28;21007;-76
2023/03/23 00:26:46;;;;;;;4.43;2.25;;;;;;;11.47;90.29;100138.13;5064999;28;20067;-76
2023/03/23 00:29:13;;;;;;;4.95;2.50;;;;;;;11.54;89.71;100138.69;5060327;28;20120;-76
2023/03/23 00:31:46;;;;;;;3.53;2.00;;;;;;;11.55;89.52;100156.25;5063524;28;20037;-76
2023/03/23 00:34:18;;;;;;;6.78;2.60;;;;;;;11.57;90.05;100164.94;5067427;28;20049;-75
2023/03/23 00:36:47;;;;;;;4.93;2.28;;;;;;;11.59;89.73;100166.59;5067016;28;20048;-76
2023/03/23 00:39:16;;;;;;;4.32;2.25;;;;;;;11.61;89.45;100170.00;5063539;28;20087;-76
2023/03/23 00:41:43;;;;;;;4.60;2.50;;;;;;;11.64;89.57;100161.13;5062955;28;20040;-76
2023/03/23 00:44:16;;;;;;;5.65;2.28;;;;;;;11.65;89.46;100158.41;5067970;28;20053;-76
2023/03/23 00:46:49;;;;;;;3.83;2.60;;;;;;;11.68;89.32;100156.53;5068184;28;20048;-76
2023/03/23 00:49:26;;;;;;;4.18;2.65;;;;;;;11.69;88.95;100148.53;5059098;28;20047;-76
2023/03/23 00:51:56;;;;;;;3.30;2.40;;;;;;;11.69;88.96;100152.97;5067286;28;20096;-77
2023/03/23 00:54:24;;;;;;;5.57;2.50;;;;;;;11.69;88.85;100151.19;5066815;28;20480;-78
2023/03/23 00:56:51;;;;;;;4.60;2.42;;;;;;;11.71;89.02;100154.63;5068418;28;20095;-76
2023/03/23 00:59:18;;;;;;;3.67;2.33;;;;;;;11.74;89.11;100150.97;5050604;28;20092;-76
2023/03/23 01:01:45;;;;;;;4.80;2.40;;;;;;;11.77;89.07;100153.47;5069141;28;20422;-76
2023/03/23 01:04:14;;;;;;;3.72;2.20;;;;;;;11.78;88.90;100153.41;5051178;28;20045;-77
2023/03/23 01:06:44;;;;;;;6.97;2.53;;;;;;;11.81;88.55;100139.19;5067949;28;20072;-77
2023/03/23 01:09:16;;;;;;;4.15;2.40;;;;;;;11.79;88.39;100126.06;5064855;28;20065;-77
2023/03/23 01:11:44;;;;;;;3.40;2.30;;;;;;;11.80;88.50;100146.28;5066658;28;20080;-77
2023/03/23 01:14:12;;;;;;;7.40;2.50;;;;;;;11.79;88.38;100141.91;5065749;28;20053;-77
2023/03/23 01:16:38;;;;;;;3.97;2.47;;;;;;;11.77;88.51;100129.72;5068810;28;20041;-77
2023/03/23 01:19:04;;;;;;;4.10;2.72;;;;;;;11.78;88.70;100140.19;5058258;28;20049;-76
2023/03/23 01:21:31;;;;;;;4.68;2.40;;;;;;;11.80;88.47;100134.88;5063638;28;20053;-77
2023/03/23 01:23:58;;;;;;;3.92;2.20;;;;;;;11.81;88.43;100140.06;5068112;28;20131;-77
2023/03/23 01:26:28;;;;;;;5.47;2.10;;;;;;;11.81;88.25;100147.97;5067394;28;20111;-77
2023/03/23 01:28:54;;;;;;;3.83;2.35;;;;;;;11.85;88.36;100148.69;5071448;28;20037;-78
2023/03/23 01:31:25;;;;;;;7.47;2.45;;;;;;;11.84;88.33;100128.50;5073345;28;20065;-78
2023/03/23 01:33:52;;;;;;;5.28;2.63;;;;;;;11.86;88.19;100128.41;5070640;28;20771;-79
2023/03/23 01:36:23;;;;;;;4.55;2.60;;;;;;;11.81;88.21;100118.94;5067540;28;20041;-82
2023/03/23 01:38:50;;;;;;;5.32;2.50;;;;;;;11.77;88.47;100068.97;5063767;28;20114;-82
2023/03/23 01:41:18;;;;;;;3.55;2.60;;;;;;;11.72;88.63;100097.38;5044584;28;20110;-82
2023/03/23 01:44:29;;;;;;;3.42;2.45;;;;;;;11.67;88.53;100073.00;5063015;28;20100;-81
2023/03/23 01:47:00;;;;;;;4.10;2.20;;;;;;;11.62;88.81;100065.28;5050009;28;20053;-83
2023/03/23 01:49:37;;;;;;;5.05;2.47;;;;;;;11.60;88.99;100060.06;5039511;28;20045;-82
2023/03/23 01:52:17;;;;;;;4.28;2.83;;;;;;;11.58;88.94;100051.38;5053061;28;20045;-83
2023/03/23 01:54:49;;;;;;;4.05;2.75;;;;;;;11.58;89.11;100056.66;5043585;28;20069;-80
2023/03/23 01:57:19;;;;;;;4.45;2.70;;;;;;;11.57;89.11;100056.72;5047382;28;20106;-79
2023/03/23 01:59:51;;;;;;;4.47;2.72;;;;;;;11.61;88.95;100063.56;5048991;28;20107;-79
2023/03/23 02:02:24;;;;;;;4.13;2.75;;;;;;;11.60;88.99;100064.50;5057857;28;20104;-79
2023/03/23 02:04:59;;;;;;;5.80;2.75;;;;;;;11.60;89.09;100070.63;5039972;28;20045;-79
2023/03/23 02:07:26;;;;;;;4.68;2.90;;;;;;;11.61;89.05;100068.84;5052858;28;20524;-79
2023/03/23 02:09:55;;;;;;;4.50;2.60;;;;;;;11.60;89.00;100070.63;5066721;28;20092;-78
2023/03/23 02:12:21;;;;;;;3.85;2.55;;;;;;;11.61;89.24;100064.41;5056742;28;20118;-78
2023/03/23 02:14:50;;;;;;;4.20;2.72;;;;;;;11.63;88.95;100064.34;5060959;28;20045;-78
2023/03/23 02:17:36;;;;;;;3.25;2.50;;;;;;;11.63;88.99;100059.91;5051531;28;20048;-77
2023/03/23 02:20:37;;;;;;;4.78;2.70;;;;;;;11.64;88.84;100042.31;5066311;28;20041;-77
2023/03/23 02:23:50;;;;;;;3.63;2.60;;;;;;;11.63;88.66;100033.53;5061415;28;20424;-78
2023/03/23 02:26:41;;;;;;;4.07;2.63;;;;;;;11.65;88.38;100031.66;5045469;28;20045;-76
2023/03/23 02:29:16;;;;;;;5.45;2.80;;;;;;;11.64;88.40;100029.13;5066228;28;20051;-76
2023/03/23 02:32:05;;;;;;;3.88;2.60;;;;;;;11.64;88.55;100031.75;5050174;28;20045;-76
2023/03/23 02:34:42;;;;;;;3.53;2.38;;;;;;;11.66;88.61;100019.31;5060569;28;20060;-76
2023/03/23 02:37:19;;;;;;;2.85;2.30;;;;;;;11.69;88.32;100013.06;5066167;28;20149;-76
2023/03/23 02:39:53;;;;;;;3.85;2.60;;;;;;;11.70;88.44;100012.13;5059245;28;20749;-78
2023/03/23 02:42:31;;;;;;;3.92;2.65;;;;;;;11.70;88.30;100020.88;5050060;28;20902;-79
2023/03/23 02:45:05;;;;;;;3.22;2.30;;;;;;;11.72;88.22;100021.69;5061102;28;20128;-79
2023/03/23 02:47:35;;;;;;;4.85;2.70;;;;;;;11.73;88.21;100031.31;5040865;28;20982;-78
2023/03/23 02:50:05;;;;;;;4.60;2.60;;;;;;;11.75;87.85;100033.88;5052039;28;20052;-79
2023/03/23 02:52:36;;;;;;;5.47;2.55;;;;;;;11.75;88.01;100032.06;5067248;28;20096;-80
2023/03/23 02:55:04;;;;;;;3.90;2.60;;;;;;;11.75;88.08;100031.22;5063073;28;20110;-79
2023/03/23 02:57:31;;;;;;;4.07;2.40;;;;;;;11.76;88.00;100028.50;5063230;28;20070;-78
2023/03/23 03:00:00;;;;;;;7.07;2.88;;;;;;;11.76;88.00;100011.81;5049184;28;20052;-77
2023/03/23 03:02:40;;;;;;;5.40;2.65;;;;;;;11.80;87.83;100013.38;5035464;28;20156;-78
2023/03/23 03:05:54;;;;;;;4.97;2.60;;;;;;;11.81;87.93;100023.00;5050822;28;20045;-78
2023/03/23 03:08:40;;;;;;;5.07;2.47;;;;;;;11.83;87.89;100034.34;5064261;28;20102;-77
2023/03/23 03:11:12;;;;;;;6.38;2.65;;;;;;;11.88;87.84;100036.75;5064558;28;20055;-76
2023/03/23 03:14:06;;;;;;;4.82;2.47;;;;;;;11.91;87.82;100036.63;5063636;28;20047;-76
2023/03/23 03:17:14;;;;;;;3.88;2.40;;;;;;;11.94;87.59;100026.75;5048393;28;20128;-79
2023/03/23 03:19:48;;;;;;;;;;;;;;;11.92;87.60;100025.97;5045075;28;20042;-80
2023/03/23 03:22:16;;;;;;;3.80;2.50;;;;;;;11.96;87.55;100030.19;5066177;28;19929;-79
2023/03/23 03:24:44;;;;;;;3.72;2.47;;;;;;;11.98;87.49;100042.50;5047036;28;20860;-79
2023/03/23 03:27:20;;;;;;;5.13;2.90;;;;;;;12.00;87.29;100027.44;5046859;28;20132;-78
2023/03/23 03:30:03;;;;;;;3.25;2.33;;;;;;;11.99;87.18;100023.09;5060919;28;20076;-78
2023/03/23 03:32:48;;;;;;;3.70;2.45;;;;;;;12.00;87.21;100030.91;5063644;28;20052;-78
2023/03/23 03:35:15;;;;;;;5.03;2.72;;;;;;;12.00;87.26;100024.78;5064610;28;20056;-78
2023/03/23 03:37:42;;;;;;;4.10;2.70;;;;;;;12.01;87.19;100026.47;5053722;28;20516;-77
2023/03/23 03:40:14;;;;;;;3.67;2.78;;;;;;;12.03;87.06;100027.25;5064811;28;20080;-76
2023/03/23 03:42:43;;;;;;;3.80;2.60;;;;;;;12.02;87.26;100028.19;5048098;28;20047;-76
2023/03/23 03:45:14;;;;;;;5.82;2.80;;;;;;;12.03;87.22;100030.78;5048466;28;20045;-76
2023/03/23 03:47:40;;;;;;;3.05;2.30;;;;;;;12.03;87.37;100027.25;5050042;28;20127;-77
2023/03/23 03:50:07;;;;;;;6.45;2.70;;;;;;;12.03;87.31;100030.78;5071915;28;20046;-77
2023/03/23 03:52:34;;;;;;;3.55;2.40;;;;;;;12.03;87.27;100035.19;5047564;28;20046;-76
2023/03/23 03:55:00;;;;;;;4.10;2.50;;;;;;;12.01;87.13;100031.75;5046616;28;20046;-77
2023/03/23 03:57:27;;;;;;;3.50;2.72;;;;;;;11.99;87.29;100034.50;5074050;28;20045;-82
2023/03/23 04:00:14;;;;;;;5.00;3.15;;;;;;;11.99;87.45;100037.13;5053735;28;20061;-82
2023/03/23 04:02:54;;;;;;;3.50;2.70;;;;;;;12.01;87.17;100035.28;5064904;28;20045;-81
2023/03/23 04:05:40;;;;;;;4.13;2.67;;;;;;;11.99;87.08;100033.66;5050459;28;20052;-80
2023/03/23 04:08:06;;;;;;;3.40;2.78;;;;;;;11.98;87.25;100038.06;5068801;28;20068;-77
2023/03/23 04:10:32;;;;;;;4.57;2.70;;;;;;;11.99;87.27;100041.56;5070916;28;20049;-78
2023/03/23 04:12:59;;;;;;;4.15;2.75;;;;;;;11.99;87.29;100031.84;5082338;28;20045;-78
2023/03/23 04:15:45;;;;;;;4.82;2.70;;;;;;;11.99;87.16;100045.06;5061059;28;20492;-77
2023/03/23 04:18:14;;;;;;;4.13;2.53;;;;;;;12.01;86.97;100037.91;5052260;28;20063;-77
2023/03/23 04:20:42;;;;;;;3.83;2.80;;;;;;;12.02;86.76;100047.56;5053366;28;20152;-78
2023/03/23 04:23:08;;;;;;;4.93;2.50;;;;;;;12.01;86.78;100048.47;5070657;28;20509;-78
2023/03/23 04:25:35;;;;;;;4.32;2.30;;;;;;;12.02;86.86;100049.31;5049459;28;20723;-76
2023/03/23 04:28:02;;;;;;;4.30;2.55;;;;;;;12.02;86.68;100044.03;5068878;28;20049;-76
2023/03/23 04:30:34;;;;;;;5.00;2.72;;;;;;;12.01;86.21;100045.84;5054007;28;20124;-77
2023/03/23 04:33:06;;;;;;;3.42;2.47;;;;;;;12.04;86.31;100047.47;5069742;28;20037;-78
2023/03/23 04:35:33;;;;;;;4.57;2.45;;;;;;;12.04;85.90;100052.75;5088732;28;20045;-79
2023/03/23 04:38:15;;;;;;;3.05;2.28;;;;;;;12.04;85.53;100048.34;5067599;28;20057;-77
2023/03/23 04:40:44;;;;;;;5.15;2.35;;;;;;;12.04;85.42;100064.19;5066937;28;20195;-81
2023/03/23 04:43:24;;;;;;;3.20;2.20;;;;;;;12.03;85.60;100061.59;5050975;28;20104;-79
2023/03/23 04:45:57;;;;;;;4.10;2.08;;;;;;;12.02;85.35;100060.75;5068735;28;20034;-80
2023/03/23 04:48:32;;;;;;;3.20;2.15;;;;;;;12.04;85.06;100063.31;5052248;28;20178;-78
2023/03/23 04:51:18;;;;;;;5.57;1.92;;;;;;;12.06;84.31;100070.22;5048215;28;20075;-80
2023/03/23 04:53:47;;;;;;;3.28;1.88;;;;;;;12.07;83.86;100069.31;5063282;28;20914;-81
2023/03/23 04:56:13;;;;;;;7.57;2.35;;;;;;;12.11;83.26;100076.16;5051764;28;20100;-79
2023/03/23 04:58:44;;;;;;;5.00;2.10;;;;;;;12.12;83.15;100079.66;5043094;28;20135;-80
2023/03/23 05:01:36;;;;;;;7.28;1.73;;;;;;;12.11;83.22;100075.28;5070469;28;20037;-80
2023/03/23 05:04:16;;;;;;;7.95;1.90;;;;;;;12.09;83.37;100072.75;5045905;28;20057;-78
2023/03/23 05:06:45;;;;;;;3.55;1.60;;;;;;;12.10;83.17;100068.31;5070795;28;20053;-79
2023/03/23 05:09:18;;;;;;;6.95;2.10;;;;;;;12.10;82.87;100066.53;5079402;28;20042;-79
2023/03/23 05:11:44;;;;;;;7.15;1.60;;;;;;;12.10;82.72;100071.81;5062738;28;20492;-79
2023/03/23 05:14:10;;;;;;;6.70;1.80;;;;;;;12.14;81.98;100071.66;5050393;28;20060;-80
2023/03/23 05:16:37;;;;;;;7.20;1.95;;;;;;;12.13;82.53;100069.94;5068888;28;20092;-79
2023/03/23 05:19:04;;;;;;;4.82;1.55;;;;;;;12.13;82.09;100073.44;5050711;28;21904;-78
2023/03/23 05:21:32;;;;;;;6.50;1.50;;;;;;;12.13;82.29;100078.72;5049551;28;20037;-79
2023/03/23 05:24:00;;;;;;;6.05;1.55;;;;;;;12.11;82.30;100077.94;5047181;28;20498;-79
2023/03/23 05:26:30;;;;;;;6.22;1.60;;;;;;;12.11;82.39;100085.84;5050320;28;20057;-78
2023/03/23 05:29:03;;;;;;;6.03;1.60;;;;;;;12.11;82.31;100088.50;5062316;28;20049;-81
2023/03/23 05:31:41;;;;;;;5.60;1.73;;;;;;;12.09;81.99;100075.38;5052242;28;20807;-77
2023/03/23 05:34:07;;;;;;;5.93;1.60;;;;;;;12.09;81.82;100083.31;5065720;28;20097;-76
2023/03/23 05:36:39;;;;;;;7.30;1.70;;;;;;;12.08;81.84;100084.22;5050807;28;20045;-77
2023/03/23 05:39:12;;;;;;;5.53;2.03;;;;;;;12.09;81.98;100087.75;5047873;28;20053;-78
2023/03/23 05:41:59;;;;;;;6.05;1.60;;;;;;;12.09;82.08;100085.94;5044692;28;20495;-77
2023/03/23 05:44:33;;;;;;;;;;;;;;;12.07;82.31;100087.78;5048189;28;20040;-78
2023/03/23 05:47:00;;;;;;;8.75;1.90;;;;;;;12.08;82.59;100089.50;5046986;28;19924;-80
2023/03/23 05:49:27;;;;;;;6.78;1.80;;;;;;;12.13;82.56;100091.94;5047045;28;20057;-79
2023/03/23 05:51:54;;;;;;;7.07;1.45;;;;;;;12.17;82.63;100095.28;5049298;28;20052;-79
2023/03/23 05:54:20;;;;;;;4.68;1.45;;;;;;;12.24;82.85;100092.25;5048410;28;20049;-80
2023/03/23 05:56:48;;;;;;;8.00;1.67;;;;;;;12.32;82.76;100091.03;5064934;28;20043;-79
2023/03/23 05:59:35;;;;;;;5.53;1.80;;;;;;;12.37;82.63;100083.72;5053307;28;20053;-80
2023/03/23 06:02:04;;;;;;;11.10;1.85;;;;;;;12.45;82.08;100084.19;5047317;28;20083;-79
2023/03/23 06:04:30;;;;;;;5.43;1.65;;;;;;;12.51;81.94;100094.50;5064601;28;20528;-79
2023/03/23 06:07:12;;;;;;;3.58;1.77;;;;;;;12.54;81.45;100089.03;5065808;28;20128;-80
2023/03/23 06:09:40;;;;;;;7.97;1.58;;;;;;;12.56;81.16;100100.38;5049682;28;20055;-79
2023/03/23 06:12:40;;;;;;;6.97;1.75;;;;;;;12.59;80.88;100086.16;5062010;28;20041;-79
2023/03/23 06:15:45;;;;;;;6.70;2.10;;;;;;;12.55;80.90;100081.97;5056533;28;20045;-78
2023/03/23 06:18:13;;;;;;;4.97;2.00;;;;;;;12.47;80.92;100102.63;5076256;28;20333;-80
2023/03/23 06:20:59;;;;;;;6.70;1.70;;;;;;;12.42;80.97;100113.41;5072832;28;20630;-80
2023/03/23 06:23:47;;;;;;;5.18;1.90;;;;;;;12.39;81.01;100114.44;5069636;28;20049;-79
2023/03/23 06:26:18;;;;;;;5.40;1.75;;;;;;;12.34;81.45;100108.53;5038056;28;20041;-81
2023/03/23 06:28:47;;;;;;;7.55;2.10;;;;;;;12.35;81.76;100109.38;5068429;28;20121;-79
2023/03/23 06:31:14;;;;;;;4.15;1.92;;;;;;;12.32;81.74;100114.81;5050396;28;20632;-79
2023/03/23 06:33:41;;;;;;;4.72;2.10;;;;;;;12.32;81.94;100123.59;5051422;28;20128;-81
2023/03/23 06:36:26;;;;;;;6.83;2.13;;;;;;;12.32;81.96;100122.72;5049378;28;20088;-79
2023/03/23 06:39:25;;;;;;;5.72;2.08;;;;;;;12.30;81.77;100133.41;5048463;28;20766;-79
2023/03/23 06:42:05;;;;;;;6.68;2.35;;;;;;;12.29;82.29;100147.53;5051431;28;20132;-78
2023/03/23 06:44:34;;;;;;;4.47;1.92;;;;;;;12.31;82.29;100136.91;5048120;28;20118;-78
2023/03/23 06:47:01;;;;;;;8.48;1.95;;;;;;;12.30;82.20;100156.34;5089246;28;20052;-79
2023/03/23 06:49:33;;;;;;;8.10;2.45;;;;;;;12.28;82.11;100151.09;5048883;28;20128;-78
2023/03/23 06:52:09;;;;;;;6.38;2.10;;;;;;;12.27;81.93;100144.09;5070211;28;20041;-79
2023/03/23 06:54:35;;;;;;;7.07;2.03;;;;;;;12.29;81.77;100151.97;5053860;28;20087;-80
2023/03/23 06:57:03;;;;;;;8.57;2.50;;;;;;;12.27;81.76;100149.38;5070176;28;20757;-80
2023/03/23 06:59:29;;;;;;;7.53;1.85;;;;;;;12.26;81.95;100155.59;5052569;28;20064;-80
2023/03/23 07:01:55;;;;;;;8.80;2.08;;;;;;;12.24;82.03;100157.50;5068957;28;20072;-79
2023/03/23 07:04:21;;;;;;;9.30;2.33;;;;;;;12.24;82.16;100149.56;5064938;28;20063;-78
2023/03/23 07:06:56;;;;;;;7.57;1.60;;;;;;;12.25;82.16;100153.91;5069634;28;20044;-78
2023/03/23 07:09:23;;;;;;;7.57;2.15;;;;;;;12.27;82.17;100144.09;5052738;28;20857;-78
2023/03/23 07:11:51;;;;;;;9.38;2.63;;;;;;;12.30;82.07;100151.88;5068701;28;20045;-78
2023/03/23 07:14:31;;;;;;;7.70;2.05;;;;;;;12.32;82.26;100152.69;5067025;28;20563;-79
2023/03/23 07:16:57;;;;;;;4.88;1.92;;;;;;;12.34;82.16;100157.88;5051485;28;20509;-77
2023/03/23 07:19:24;;;;;;;6.55;1.60;;;;;;;12.35;82.15;100152.53;5067276;28;20041;-77
2023/03/23 07:21:50;;;;;;;6.22;1.70;;;;;;;12.39;82.16;100151.44;5051602;28;20053;-77
2023/03/23 07:24:19;;;;;;;4.97;1.48;;;;;;;12.43;82.10;100155.66;5067210;28;20172;-78
2023/03/23 07:27:06;;;;;;;7.22;2.65;;;;;;;12.45;81.91;100160.03;5053835;28;20744;-78
2023/03/23 07:29:34;;;;;;;5.15;1.60;;;;;;;12.45;81.80;100168.78;5049778;28;20045;-77
2023/03/23 07:32:11;;;;;;;5.35;1.67;;;;;;;12.42;81.74;100172.44;5054894;28;20099;-78
2023/03/23 07:34:38;;;;;;;5.25;1.70;;;;;;;12.41;81.35;100169.91;5065734;28;20052;-77
2023/03/23 07:37:18;;;;;;;7.53;2.08;;;;;;;12.38;81.55;100172.69;5067993;28;20826;-77
2023/03/23 07:39:47;;;;;;;6.03;1.48;;;;;;;12.34;81.46;100179.91;5047968;28;20881;-78
2023/03/23 07:42:14;;;;;;;6.07;1.70;;;;;;;12.33;81.32;100183.47;5051939;28;20816;-77
2023/03/23 07:44:46;;;;;;;6.80;1.63;;;;;;;12.26;81.73;100189.97;5068494;28;20053;-78
2023/03/23 07:47:13;;;;;;;6.10;1.73;;;;;;;12.20;82.14;100179.69;5051601;28;20052;-80
2023/03/23 07:49:40;;;;;;;7.65;1.55;;;;;;;12.13;82.60;100184.41;5050592;28;20818;-80
2023/03/23 07:52:15;;;;;;;5.18;1.35;;;;;;;12.07;82.78;100192.63;5069075;28;20574;-81
2023/03/23 07:54:41;;;;;;;6.45;2.20;;;;;;;12.02;83.44;100181.41;5070519;28;20079;-80
2023/03/23 07:57:17;;;;;;;7.05;1.80;;;;;;;12.00;83.42;100184.13;5053201;28;20075;-80
2023/03/23 07:59:48;;;;;;;7.03;1.67;;;;;;;11.99;84.25;100187.69;5066211;28;20052;-80
2023/03/23 08:02:15;;;;;;;4.72;1.45;;;;;;;11.98;84.55;100185.13;5083731;28;20076;-80
2023/03/23 08:04:53;;;;;;;2.20;1.17;;;;;;;11.95;84.30;100184.31;5057347;28;20049;-80
2023/03/23 08:07:42;;;;;;;3.83;1.13;;;;;;;11.91;83.48;100205.66;5066989;28;20061;-80
2023/03/23 08:10:36;;;;;;;4.57;1.23;;;;;;;11.86;83.87;100197.06;5089226;28;20045;-82
2023/03/23 08:13:29;;;;;;;3.72;1.10;;;;;;;11.83;83.49;100199.88;5062441;28;20085;-80
2023/03/23 08:16:11;;;;;;;2.83;0.70;;;;;;;11.76;81.93;100213.34;5068463;28;20047;-79
2023/03/23 08:19:00;;;;;;;2.92;0.93;;;;;;;11.62;82.23;100213.97;5067648;28;20140;-80
2023/03/23 08:21:46;;;;;;;5.88;1.10;;;;;;;11.46;82.49;100213.78;5072715;28;20057;-80
2023/03/23 08:24:36;;;;;;;3.17;0.70;;;;;;;11.32;82.04;100216.19;5058540;28;20555;-81
2023/03/23 08:27:14;;;;;;;2.05;0.80;;;;;;;11.20;82.33;100222.84;5058652;28;20052;-80
2023/03/23 08:29:52;;;;;;;1.60;1.00;;;;;;;11.14;82.65;100221.31;5056661;28;20131;-80
2023/03/23 08:32:44;;;;;;;3.90;0.75;;;;;;;11.09;82.93;100235.66;5088431;28;20067;-78
2023/03/23 08:35:26;;;;;;;3.25;0.90;;;;;;;11.08;83.01;100232.13;5088683;28;20060;-78
2023/03/23 08:38:00;;;;;;;2.88;0.80;;;;;;;11.10;83.02;100238.22;5072512;28;20479;-80
2023/03/23 08:40:58;;;;;;;5.80;0.70;;;;;;;11.14;83.29;100252.97;5065491;28;20144;-79
2023/03/23 08:43:43;;;;;;;1.50;0.60;;;;;;;11.18;83.17;100240.53;5067285;28;20052;-78
2023/03/23 08:46:15;;;;;;;5.15;0.60;;;;;;;11.23;82.96;100242.97;5067841;28;20120;-78
2023/03/23 08:48:59;;;;;;;1.38;0.60;;;;;;;11.24;83.15;100245.53;5068070;28;20079;-81
2023/03/23 08:51:44;;;;;;;3.35;0.65;;;;;;;11.30;83.35;100250.53;5067521;28;20045;-80
2023/03/23 08:54:17;;;;;;;2.72;0.82;;;;;;;11.36;83.25;100251.22;5051118;28;20094;-79
2023/03/23 08:56:43;;;;;;;2.75;0.68;;;;;;;11.40;83.50;100251.03;5067809;28;20052;-79
2023/03/23 08:59:09;;;;;;;4.47;0.80;;;;;;;11.49;83.28;100258.53;5068079;28;20045;-79
2023/03/23 09:01:42;;;;;;;4.38;1.10;;;;;;;11.66;83.05;100262.22;5068102;28;20076;-80
2023/03/23 09:04:44;;;;;;;2.58;0.88;;;;;;;11.83;82.88;100250.06;5060015;28;20049;-80
2023/03/23 09:07:23;;;;;;;3.33;1.00;;;;;;;11.97;82.56;100252.91;5068230;28;20041;-79
2023/03/23 09:09:49;;;;;;;3.35;1.00;;;;;;;12.09;82.65;100255.03;5066514;28;20049;-81
2023/03/23 09:12:16;;;;;;;3.53;1.20;;;;;;;12.19;81.64;100254.59;5067287;28;20059;-80
2023/03/23 09:14:42;;;;;;;4.10;0.90;;;;;;;12.23;81.40;100257.03;5075239;28;20041;-79
2023/03/23 09:17:08;;;;;;;7.35;1.10;;;;;;;12.29;80.30;100262.97;5088002;28;20067;-79
2023/03/23 09:19:35;;;;;;;7.57;1.48;;;;;;;12.33;80.23;100265.41;5087255;28;20098;-80
2023/03/23 09:22:03;;;;;;;24.95;2.80;;;;;;;12.35;79.89;100266.19;5088746;28;20124;-79
2023/03/23 09:24:30;;;;;;;7.70;1.30;;;;;;;12.37;79.70;100260.81;5088483;28;20546;-79
2023/03/23 09:26:58;;;;;;;6.40;1.20;;;;;;;12.43;79.35;100240.25;5088338;28;20040;-80
2023/03/23 09:29:26;;;;;;;5.95;0.93;;;;;;;12.64;79.42;100237.50;5075225;28;20038;-80
2023/03/23 09:31:55;;;;;;;11.93;1.58;;;;;;;12.94;78.74;100251.94;5048752;28;20056;-79
2023/03/23 09:34:22;;;;;;;7.70;1.30;;;;;;;13.21;78.05;100244.41;5048805;28;20053;-79
2023/03/23 09:36:49;;;;;;;4.75;0.85;;;;;;;13.34;77.02;100245.50;5059233;28;20048;-78
2023/03/23 09:39:18;;;;;;;5.45;1.00;;;;;;;13.43;75.60;100236.22;5030129;28;1087250;-79
2023/03/23 09:42:12;;;;;;;6.97;1.27;;;;;;;13.45;75.64;100244.97;5069285;28;20052;-77
2023/03/23 09:44:55;;;;;;;12.15;2.20;;;;;;;13.38;74.86;100256.78;5081002;28;20044;-78
2023/03/23 09:47:46;;;;;;;13.70;2.17;;;;;;;13.24;74.44;100260.13;5088617;28;20436;-79
2023/03/23 09:50:18;;;;;;;3.00;0.93;;;;;;;13.18;74.28;100266.59;5090770;28;20084;-79
2023/03/23 09:53:09;;;;;;;3.50;0.73;;;;;;;13.31;73.07;100271.28;5079973;28;20543;-79
2023/03/23 09:55:36;;;;;;;5.07;0.80;;;;;;;13.40;73.82;100275.25;5069438;28;20049;-79
2023/03/23 09:58:40;;;;;;;5.07;0.68;;;;;;;13.44;72.19;100285.59;5069497;28;20076;-79
2023/03/23 10:01:26;;;;;;;4.30;0.90;;;;;;;13.33;72.84;100277.31;5065051;28;20174;-79
2023/03/23 10:04:07;;;;;;;4.97;0.80;;;;;;;13.32;73.16;100288.88;5069066;28;20052;-77
2023/03/23 10:06:33;;;;;;;3.42;0.80;;;;;;;13.28;73.28;100292.59;5069894;28;20124;-80
2023/03/23 10:09:05;;;;;;;2.95;0.70;;;;;;;13.31;73.42;100282.69;5089016;28;20055;-77
2023/03/23 10:11:40;;;;;;;4.88;0.80;;;;;;;13.30;72.99;100275.69;5088756;28;20599;-79
2023/03/23 10:14:30;;;;;;;3.00;0.80;;;;;;;13.29;73.18;100291.66;5087725;28;20037;-78
2023/03/23 10:17:33;;;;;;;2.63;1.02;;;;;;;13.38;73.93;100296.50;5087884;28;20080;-78
2023/03/23 10:20:33;;;;;;;2.75;0.90;;;;;;;13.42;74.30;100292.78;5088080;28;20087;-78
2023/03/23 10:23:17;;;;;;;5.30;0.98;;;;;;;13.50;74.76;100295.03;5087954;28;20041;-77
2023/03/23 10:26:04;;;;;;;;;;;;;;;13.46;73.84;100289.03;5090681;28;20094;-78
2023/03/23 10:28:43;;;;;;;5.53;1.25;;;;;;;13.47;74.41;100301.34;5089894;28;19924;-78
2023/03/23 10:31:38;;;;;;;5.10;1.40;;;;;;;13.55;74.96;100313.31;5087312;28;20448;-79
2023/03/23 10:34:50;;;;;;;13.13;1.50;;;;;;;13.64;74.84;100304.91;5066953;28;20053;-79
2023/03/23 10:37:24;;;;;;;6.95;1.20;;;;;;;13.66;73.83;100311.00;5058508;28;20671;-79
2023/03/23 10:39:59;;;;;;;4.35;1.38;;;;;;;13.72;74.81;100307.16;5088198;28;20053;-79
2023/03/23 10:42:30;;;;;;;4.25;1.17;;;;;;;13.77;74.36;100302.50;5087606;28;20046;-79
2023/03/23 10:45:00;;;;;;;4.95;0.80;;;;;;;13.77;74.74;100299.84;5087173;28;20057;-78
2023/03/23 10:47:28;;;;;;;2.67;0.82;;;;;;;13.92;74.35;100303.50;5088539;28;20163;-78
2023/03/23 10:50:05;;;;;;;2.47;0.90;;;;;;;14.00;73.99;100314.53;5088004;28;20091;-78
2023/03/23 10:52:37;;;;;;;8.18;1.20;;;;;;;14.07;73.16;100312.41;5087352;28;20060;-79
2023/03/23 10:55:17;;;;;;;3.38;0.93;;;;;;;14.26;72.24;100313.13;5087714;28;20052;-78
2023/03/23 10:57:58;;;;;;;5.32;1.10;;;;;;;14.41;71.88;100319.41;5087869;28;20048;-79
2023/03/23 11:00:28;;;;;;;4.97;2.05;;;;;;;14.64;71.41;100309.31;5088989;28;20044;-77
2023/03/23 11:03:01;;;;;;;7.07;1.33;;;;;;;14.84;70.11;100308.22;5088081;28;20064;-78
2023/03/23 11:05:59;;;;;;;5.25;1.10;;;;;;;15.04;70.46;100312.41;5071286;28;20080;-80
2023/03/23 11:08:36;;;;;;;5.32;0.90;;;;;;;15.20;69.86;100315.03;5038827;28;20049;-79
2023/03/23 11:11:28;;;;;;;5.93;1.23;;;;;;;15.23;68.51;100311.34;5049443;28;20088;-79
2023/03/23 11:14:02;;;;;;;4.00;1.20;;;;;;;15.31;68.90;100300.28;5048586;28;20045;-78
2023/03/23 11:16:49;;;;;;;5.15;1.10;;;;;;;15.50;68.11;100303.53;5047782;28;20104;-79
2023/03/23 11:19:29;;;;;;;6.30;1.30;;;;;;;15.48;68.05;100305.44;5063239;28;20949;-80
2023/03/23 11:22:42;;;;;;;4.20;1.30;;;;;;;15.54;67.54;100304.22;5062557;28;20575;-79
2023/03/23 11:25:13;;;;;;;3.40;0.98;;;;;;;15.53;65.90;100303.34;5062558;28;20053;-79
2023/03/23 11:27:40;;;;;;;3.88;1.40;;;;;;;15.41;66.88;100303.22;5067976;28;20048;-79
2023/03/23 11:30:27;;;;;;;6.07;1.50;;;;;;;15.44;67.45;100309.19;5067682;28;20876;-79
2023/03/23 11:33:00;;;;;;;4.35;1.20;;;;;;;15.35;67.26;100310.63;5066526;28;20822;-79
2023/03/23 11:35:28;;;;;;;4.32;1.23;;;;;;;15.43;67.32;100310.16;5078000;28;20083;-80
2023/03/23 11:37:58;;;;;;;3.25;1.20;;;;;;;15.39;67.45;100300.66;5067337;28;20094;-80
2023/03/23 11:40:29;;;;;;;5.63;1.00;;;;;;;15.37;67.36;100314.00;5065214;28;20049;-79
2023/03/23 11:43:13;;;;;;;2.78;0.82;;;;;;;15.48;68.08;100320.50;5047354;28;20156;-80
2023/03/23 11:45:49;;;;;;;;;;;;;;;15.52;67.34;100311.41;5060763;28;20558;-80
2023/03/23 11:48:56;;;;;;;5.72;1.10;;;;;;;15.65;67.12;100324.81;5063236;28;19925;-79
2023/03/23 11:51:42;;;;;;;3.92;1.30;;;;;;;15.67;66.75;100325.59;5035454;28;20057;-79
2023/03/23 11:54:37;;;;;;;6.55;1.33;;;;;;;15.82;66.35;100313.16;5067494;28;20132;-80
2023/03/23 11:57:13;;;;;;;5.00;1.10;;;;;;;16.02;66.33;100316.44;5065151;28;20049;-79
2023/03/23 11:59:40;;;;;;;5.13;1.13;;;;;;;16.14;66.51;100313.88;5067354;28;20128;-79
2023/03/23 12:02:12;;;;;;;5.70;1.40;;;;;;;16.20;64.21;100325.94;5064728;28;20498;-80
2023/03/23 12:04:57;;;;;;;5.80;1.13;;;;;;;16.21;62.49;100322.31;5064458;28;20064;-79