Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:52;;;;;;;;;;;;;;;26.14;36.04;99762.00;6155662;23;19940;-63
2023/08/07 00:03:18;;;;;;;;;;;;;;;26.12;35.84;99740.28;6129127;23;20322;-63
2023/08/07 00:05:51;;;;;;;;;;;;;;;26.12;36.32;99736.75;6155878;23;19908;-63
2023/08/07 00:08:17;;;;;;;;;;;;;;;26.06;35.85;99723.09;6155642;23;19999;-63
2023/08/07 00:10:42;;;;;;;;;;;;;;;25.96;36.26;99723.38;6156146;23;19944;-63
2023/08/07 00:13:07;;;;;;;;;;;;;;;25.93;36.02;99712.16;6155429;23;20012;-63
2023/08/07 00:15:35;;;;;;;;;;;;;;;25.91;36.50;99708.91;6155076;23;19909;-63
2023/08/07 00:18:00;;;;;;;;;;;;;;;25.89;35.98;99707.28;6156438;23;19951;-63
2023/08/07 00:20:26;;;;;;;;;;;;;;;25.89;35.96;99706.44;6155670;23;19908;-63
2023/08/07 00:22:51;;;;;;;;;;;;;;;25.89;36.10;99706.44;6155466;23;19955;-63
2023/08/07 00:25:16;;;;;;;;;;;;;;;25.87;35.77;99711.47;6155320;23;20483;-63
2023/08/07 00:27:41;;;;;;;;;;;;;;;25.85;35.75;99721.97;6155711;23;19964;-63
2023/08/07 00:30:07;;;;;;;;;;;;;;;25.85;35.72;99719.22;6155085;23;19923;-63
2023/08/07 00:32:32;;;;;;;;;;;;;;;25.82;36.22;99711.63;6155307;23;19908;-62
2023/08/07 00:34:58;;;;;;;;;;;;;;;25.82;35.98;99704.16;6155416;23;19960;-63
2023/08/07 00:37:23;;;;;;;;;;;;;;;25.84;35.96;99712.09;6129053;23;19916;-63
2023/08/07 00:39:48;;;;;;;;;;;;;;;25.87;35.94;99714.22;6155383;23;19916;-63
2023/08/07 00:42:13;;;;;;;;;;;;;;;25.88;36.09;99713.09;6154722;23;19979;-62
2023/08/07 00:44:39;;;;;;;;;;;;;;;25.93;36.17;99709.41;6155203;23;20294;-63
2023/08/07 00:47:04;;;;;;;;;;;;;;;25.89;36.02;99700.94;6154615;23;19916;-63
2023/08/07 00:49:29;;;;;;;;;;;;;;;25.83;36.37;99702.22;6155043;23;19913;-63
2023/08/07 00:51:55;;;;;;;;;;;;;;;25.80;36.19;99689.91;6155443;23;19909;-63
2023/08/07 00:54:20;;;;;;;;;;;;;;;25.79;36.73;99696.53;6155057;23;19988;-62
2023/08/07 00:56:46;;;;;;;;;;;;;;;25.47;36.39;99640.69;6155430;23;20369;-61
2023/08/07 00:59:12;;;;;;;;;;;;;;;25.76;36.96;99683.44;6155433;23;19915;-63
2023/08/07 01:01:37;;;;;;;;;;;;;;;25.76;36.70;99680.69;6155262;23;19978;-63
2023/08/07 01:04:03;;;;;;;;;;;;;;;25.75;36.60;99681.78;6155208;23;19917;-63
2023/08/07 01:06:28;;;;;;;;;;;;;;;25.71;36.87;99669.81;6155298;23;20238;-63
2023/08/07 01:08:54;;;;;;;;;;;;;;;25.68;37.03;99662.16;6155543;23;19936;-63
2023/08/07 01:11:39;;;;;;;;;;;;;;;25.70;37.37;99659.91;6155557;23;19971;-63
2023/08/07 01:14:09;;;;;;;;;;;;;;;25.64;37.69;99653.72;6129547;23;19913;-63
2023/08/07 01:16:36;;;;;;;;;;;;;;;25.66;37.54;99658.94;6155222;23;20327;-63
2023/08/07 01:19:03;;;;;;;;;;;;;;;25.66;37.63;99654.22;6155333;23;19915;-63
2023/08/07 01:21:28;;;;;;;;;;;;;;;25.64;37.81;99656.47;6155336;23;19913;-63
2023/08/07 01:23:53;;;;;;;;;;;;;;;25.60;37.94;99649.19;6129515;23;19916;-63
2023/08/07 01:26:19;;;;;;;;;;;;;;;25.58;37.84;99621.19;6128892;23;19915;-63
2023/08/07 01:29:06;;;;;;;;;;;;;;;25.53;38.15;99633.13;6154988;23;19956;-63
2023/08/07 01:31:33;;;;;;;;;;;;;;;25.50;38.24;99631.00;6154892;23;20311;-63
2023/08/07 01:34:00;;;;;;;;;;;;;;;25.43;38.33;99617.72;6154889;23;20345;-63
2023/08/07 01:36:27;;;;;;;;;;;;;;;25.43;38.04;99614.97;6154501;23;20322;-63
2023/08/07 01:38:53;;;;;;;;;;;;;;;25.37;38.39;99605.22;6155095;23;19916;-62
2023/08/07 01:41:22;;;;;;;;;;;;;;;25.38;38.49;99595.03;6155126;23;19908;-62
2023/08/07 01:43:47;;;;;;;;;;;;;;;25.40;38.03;99585.34;6154915;23;20506;-62
2023/08/07 01:46:12;;;;;;;;;;;;;;;25.36;38.31;99562.38;6129240;23;19909;-62
2023/08/07 01:48:38;;;;;;;;;;;;;;;25.35;38.53;99551.69;6128023;23;19919;-61
2023/08/07 01:51:03;;;;;;;;;;;;;;;25.33;38.17;99537.44;6155190;23;20242;-62
2023/08/07 01:53:28;;;;;;;;;;;;;;;25.35;38.41;99526.94;6154846;23;19909;-62
2023/08/07 01:55:53;;;;;;;;;;;;;;;25.33;37.71;99516.25;6154973;23;19909;-62
2023/08/07 01:58:19;;;;;;;;;;;;;;;25.28;38.73;99506.22;6155077;23;19913;-62
2023/08/07 02:00:44;;;;;;;;;;;;;;;25.26;38.34;99513.19;6154935;23;20310;-62
2023/08/07 02:03:09;;;;;;;;;;;;;;;25.18;38.71;99483.66;6154052;23;20342;-62
2023/08/07 02:05:35;;;;;;;;;;;;;;;25.16;38.15;99489.47;6154865;23;19912;-62
2023/08/07 02:08:00;;;;;;;;;;;;;;;25.08;38.27;99471.81;6154658;23;20508;-62
2023/08/07 02:10:25;;;;;;;;;;;;;;;25.04;38.63;99461.78;6154568;23;20350;-62
2023/08/07 02:12:51;;;;;;;;;;;;;;;25.07;38.22;99461.97;6154410;23;19913;-62
2023/08/07 02:15:16;;;;;;;;;;;;;;;25.06;38.84;99462.28;6154654;23;19924;-62
2023/08/07 02:17:42;;;;;;;;;;;;;;;25.06;38.71;99454.84;6128473;23;19915;-62
2023/08/07 02:20:07;;;;;;;;;;;;;;;25.07;38.46;99447.41;6154989;23;19944;-62
2023/08/07 02:22:33;;;;;;;;;;;;;;;25.05;38.82;99441.41;6155179;23;19924;-62
2023/08/07 02:24:58;;;;;;;;;;;;;;;24.93;38.65;99436.50;6155244;23;19908;-62
2023/08/07 02:27:23;;;;;;;;;;;;;;;24.89;38.99;99425.34;6156642;23;20238;-61
2023/08/07 02:29:50;;;;;;;;;;;;;;;24.76;39.36;99403.44;6153683;23;19912;-61
2023/08/07 02:32:16;;;;;;;;;;;;;;;24.77;38.97;99392.16;6154854;23;19991;-62
2023/08/07 02:34:41;;;;;;;;;;;;;;;24.69;38.97;99384.69;6155123;23;20262;-61
2023/08/07 02:37:08;;;;;;;;;;;;;;;24.59;39.12;99382.19;6154686;23;19919;-62
2023/08/07 02:39:33;;;;;;;;;;;;;;;24.60;38.77;99372.84;6154709;23;20306;-61
2023/08/07 02:41:58;;;;;;;;;;;;;;;24.59;39.01;99355.56;6155136;23;19908;-62
2023/08/07 02:44:23;;;;;;;;;;;;;;;24.59;38.87;99352.00;6154828;23;19971;-61
2023/08/07 02:46:49;;;;;;;;;;;;;;;24.68;38.79;99350.09;6153804;23;19916;-61
2023/08/07 02:49:14;;;;;;;;;;;;;;;24.69;38.66;99343.50;6155942;23;19912;-61
2023/08/07 02:51:39;;;;;;;;;;;;;;;24.57;38.65;99337.78;6130437;23;19915;-61
2023/08/07 02:54:05;;;;;;;;;;;;;;;24.48;38.71;99332.19;6156657;23;19915;-61
2023/08/07 02:56:30;;;;;;;;;;;;;;;24.52;38.50;99327.75;6130792;23;19972;-62
2023/08/07 02:58:58;;;;;;;;;;;;;;;24.51;38.76;99302.19;6157016;23;19935;-62
2023/08/07 03:01:23;;;;;;;;;;;;;;;24.41;38.49;99287.94;6156950;23;19909;-62
2023/08/07 03:03:48;;;;;;;;;;;;;;;24.39;39.08;99282.78;6156414;23;19958;-62
2023/08/07 03:06:14;;;;;;;;;;;;;;;24.32;38.84;99265.94;6157152;23;19909;-61
2023/08/07 03:08:39;;;;;;;;;;;;;;;24.33;38.99;99268.38;6156753;23;19917;-62
2023/08/07 03:11:04;;;;;;;;;;;;;;;24.38;39.19;99264.66;6156420;23;19909;-61
2023/08/07 03:13:29;;;;;;;;;;;;;;;24.42;38.74;99249.19;6156040;23;20274;-62
2023/08/07 03:16:05;;;;;;;;;;;;;;;24.45;38.60;99247.75;6155710;23;19913;-62
2023/08/07 03:18:30;;;;;;;;;;;;;;;24.59;38.41;99239.44;6156109;23;19917;-62
2023/08/07 03:20:56;;;;;;;;;;;;;;;24.64;38.41;99244.78;6156261;23;19909;-61
2023/08/07 03:23:25;;;;;;;;;;;;;;;24.69;38.03;99242.72;6156052;23;19992;-62
2023/08/07 03:25:50;;;;;;;;;;;;;;;24.61;38.30;99234.44;6155673;23;19909;-62
2023/08/07 03:28:16;;;;;;;;;;;;;;;24.59;38.56;99237.53;6129489;23;19916;-62
2023/08/07 03:30:42;;;;;;;;;;;;;;;24.58;38.52;99224.91;6155529;23;19935;-61
2023/08/07 03:33:07;;;;;;;;;;;;;;;24.52;39.01;99231.69;6155624;23;20506;-61
2023/08/07 03:35:32;;;;;;;;;;;;;;;24.52;39.13;99229.75;6156076;23;19924;-61
2023/08/07 03:37:58;;;;;;;;;;;;;;;24.52;38.98;99221.50;6155691;23;19908;-61
2023/08/07 03:40:23;;;;;;;;;;;;;;;24.56;38.77;99224.44;6155639;23;19915;-62
2023/08/07 03:42:48;;;;;;;;;;;;;;;24.54;38.79;99216.50;6156009;23;19932;-62
2023/08/07 03:45:14;;;;;;;;;;;;;;;24.55;39.04;99209.06;6155887;23;20303;-61
2023/08/07 03:47:39;;;;;;;;;;;;;;;24.58;39.03;99193.91;6128970;23;20269;-62
2023/08/07 03:50:04;;;;;;;;;;;;;;;24.62;38.92;99203.13;6129668;23;19913;-62
2023/08/07 03:52:30;;;;;;;;;;;;;;;24.59;39.00;99188.13;6130001;23;19915;-62
2023/08/07 03:54:55;;;;;;;;;;;;;;;24.59;39.16;99192.78;6155573;23;19908;-62
2023/08/07 03:57:20;;;;;;;;;;;;;;;24.66;39.04;99182.94;6155632;23;19909;-62
2023/08/07 03:59:45;;;;;;;;;;;;;;;24.64;38.91;99182.44;6155635;23;19909;-61
2023/08/07 04:02:11;;;;;;;;;;;;;;;24.67;39.05;99168.09;6129588;23;20052;-62
2023/08/07 04:04:36;;;;;;;;;;;;;;;24.67;38.92;99170.84;6156447;23;20032;-62
2023/08/07 04:07:01;;;;;;;;;;;;;;;24.63;38.30;99158.09;6156127;23;19908;-62
2023/08/07 04:09:27;;;;;;;;;;;;;;;24.70;38.60;99151.00;6156191;23;20457;-61
2023/08/07 04:11:52;;;;;;;;;;;;;;;24.69;38.53;99152.13;6155449;23;19959;-62
2023/08/07 04:14:17;;;;;;;;;;;;;;;24.71;38.22;99144.34;6155517;23;20242;-63
2023/08/07 04:16:42;;;;;;;;;;;;;;;24.78;38.13;99130.16;6129596;23;19954;-62
2023/08/07 04:19:08;;;;;;;;;;;;;;;24.82;38.32;99141.31;6155570;23;20358;-62
2023/08/07 04:21:33;;;;;;;;;;;;;;;24.74;38.46;99134.69;6155598;23;19908;-62
2023/08/07 04:24:00;;;;;;;;;;;;;;;24.76;38.09;99126.94;6155748;23;20271;-62
2023/08/07 04:26:25;;;;;;;;;;;;;;;24.73;38.26;99113.84;6155671;23;20307;-62
2023/08/07 04:28:50;;;;;;;;;;;;;;;24.73;38.27;99100.91;6155292;23;19940;-61
2023/08/07 04:31:16;;;;;;;;;;;;;;;24.72;38.11;99093.81;6155185;23;19908;-61
2023/08/07 04:33:41;;;;;;;;;;;;;;;24.74;37.91;99082.53;6155428;23;19987;-61
2023/08/07 04:36:06;;;;;;;;;;;;;;;24.73;38.09;99094.63;6155129;23;19909;-61
2023/08/07 04:38:32;;;;;;;;;;;;;;;24.76;38.04;99090.41;6155289;23;19909;-61
2023/08/07 04:40:57;;;;;;;;;;;;;;;24.79;38.16;99082.34;6129062;23;19923;-62
2023/08/07 04:43:22;;;;;;;;;;;;;;;24.79;37.91;99071.34;6155167;23;19923;-62
2023/08/07 04:45:48;;;;;;;;;;;;;;;24.85;37.79;99072.84;6155328;23;19928;-66
2023/08/07 04:48:13;;;;;;;;;;;;;;;24.89;37.82;99070.25;6154331;23;19979;-61
2023/08/07 04:50:39;;;;;;;;;;;;;;;24.89;37.62;99071.06;6154838;23;19919;-61
2023/08/07 04:53:04;;;;;;;;;;;;;;;24.94;37.56;99067.31;6155291;23;19909;-61
2023/08/07 04:55:35;;;;;;;;;;;;;;;24.91;37.88;99079.78;6155645;23;20039;-62
2023/08/07 04:58:00;;;;;;;;;;;;;;;24.89;38.02;99073.78;6155132;23;19932;-62
2023/08/07 05:00:26;;;;;;;;;;;;;;;24.89;37.88;99070.25;6154467;23;20003;-62
2023/08/07 05:02:52;;;;;;;;;;;;;;;24.83;38.27;99064.13;6154491;23;19923;-62
2023/08/07 05:05:21;;;;;;;;;;;;;;;24.85;38.23;99072.00;6154849;23;19988;-62
2023/08/07 05:07:47;;;;;;;;;;;;;;;24.90;38.40;99080.88;6154894;23;19959;-62
2023/08/07 05:10:12;;;;;;;;;;;;;;;24.95;38.41;99095.63;6154584;23;19913;-62
2023/08/07 05:12:37;;;;;;;;;;;;;;;24.89;39.03;99094.97;6154464;23;19913;-62
2023/08/07 05:15:02;;;;;;;;;;;;;;;24.97;38.16;99085.09;6154686;23;19909;-62
2023/08/07 05:17:28;;;;;;;;;;;;;;;24.89;38.31;99092.22;6154407;23;20250;-62
2023/08/07 05:19:53;;;;;;;;;;;;;;;24.88;38.64;99079.59;6154730;23;19955;-61
2023/08/07 05:22:18;;;;;;;;;;;;;;;24.89;38.80;99084.78;6154377;23;19928;-62
2023/08/07 05:24:45;;;;;;;;;;;;;;;24.93;38.41;99077.50;6154724;23;19909;-62
2023/08/07 05:27:10;;;;;;;;;;;;;;;24.89;38.41;99076.53;6154860;23;20230;-62
2023/08/07 05:29:43;;;;;;;;;;;;;;;24.88;38.21;99077.66;6155373;23;19913;-62
2023/08/07 05:32:09;;;;;;;;;;;;;;;24.84;38.14;99076.69;6155001;23;19915;-62
2023/08/07 05:34:35;;;;;;;;;;;;;;;24.87;38.33;99078.81;6154973;23;19909;-62
2023/08/07 05:37:00;;;;;;;;;;;;;;;24.84;38.46;99079.44;6155102;23;19987;-62
2023/08/07 05:39:25;;;;;;;;;;;;;;;24.93;38.23;99073.97;6154794;23;20344;-62
2023/08/07 05:41:53;;;;;;;;;;;;;;;24.93;38.07;99077.50;6154586;23;19909;-62
2023/08/07 05:44:19;;;;;;;;;;;;;;;24.90;38.14;99071.84;6128848;23;20230;-62
2023/08/07 05:46:44;;;;;;;;;;;;;;;24.93;38.29;99069.25;6154112;23;19979;-62
2023/08/07 05:49:09;;;;;;;;;;;;;;;24.97;37.82;99054.91;6154608;23;20385;-61
2023/08/07 05:51:34;;;;;;;;;;;;;;;24.93;37.94;99049.25;6154521;23;20311;-62
2023/08/07 05:54:00;;;;;;;;;;;;;;;24.89;38.04;99060.06;6154054;23;19931;-62
2023/08/07 05:56:25;;;;;;;;;;;;;;;24.95;37.61;99041.47;6154255;23;19916;-62
2023/08/07 05:58:50;;;;;;;;;;;;;;;25.02;37.67;99028.06;6154636;23;19913;-62
2023/08/07 06:01:17;;;;;;;;;;;;;;;24.95;37.83;99035.19;6154735;23;19931;-62
2023/08/07 06:03:42;;;;;;;;;;;;;;;24.95;37.62;99011.28;6154682;23;19940;-62
2023/08/07 06:06:08;;;;;;;;;;;;;;;24.98;37.64;99015.28;6155019;23;20273;-62
2023/08/07 06:08:34;;;;;;;;;;;;;;;24.96;37.87;99015.63;6154593;23;19992;-62
2023/08/07 06:11:03;;;;;;;;;;;;;;;25.00;37.50;99011.09;6154258;23;19916;-62
2023/08/07 06:13:28;;;;;;;;;;;;;;;24.90;37.50;99009.47;6154532;23;19936;-62
2023/08/07 06:15:54;;;;;;;;;;;;;;;24.92;37.77;99014.66;6154515;23;20302;-62
2023/08/07 06:18:19;;;;;;;;;;;;;;;24.98;38.00;99004.31;6154775;23;20210;-61
2023/08/07 06:20:45;;;;;;;;;;;;;;;25.05;37.98;98996.38;6154540;23;19959;-62
2023/08/07 06:23:10;;;;;;;;;;;;;;;25.05;37.79;98999.94;6155284;23;20011;-62
2023/08/07 06:25:35;;;;;;;;;;;;;;;25.02;37.88;98999.81;6156530;23;19914;-62
2023/08/07 06:28:00;;;;;;;;;;;;;;;25.05;37.57;98997.19;6156448;23;19908;-62
2023/08/07 06:30:26;;;;;;;;;;;;;;;25.07;37.72;98983.13;6130272;23;20323;-62
2023/08/07 06:32:51;;;;;;;;;;;;;;;25.07;37.95;98974.88;6156585;23;19936;-62
2023/08/07 06:35:16;;;;;;;;;;;;;;;25.09;38.13;98981.69;6156804;23;19908;-62
2023/08/07 06:37:42;;;;;;;;;;;;;;;25.11;38.16;98971.16;6156855;23;19908;-62
2023/08/07 06:40:07;;;;;;;;;;;;;;;25.08;37.91;98977.31;6156621;23;19919;-62
2023/08/07 06:42:32;;;;;;;;;;;;;;;25.13;37.99;98979.09;6155720;23;19980;-62
2023/08/07 06:44:58;;;;;;;;;;;;;;;25.09;38.10;98978.94;6156429;23;19912;-62
2023/08/07 06:47:23;;;;;;;;;;;;;;;25.14;37.87;98946.91;6155303;23;19916;-61
2023/08/07 06:49:48;;;;;;;;;;;;;;;25.12;37.79;98942.53;6155761;23;19912;-63
2023/08/07 06:52:14;;;;;;;;;;;;;;;25.18;37.93;98945.91;6156481;23;19990;-61
2023/08/07 06:54:39;;;;;;;;;;;;;;;25.22;37.79;98951.56;6156329;23;19919;-63
2023/08/07 06:57:05;;;;;;;;;;;;;;;25.16;38.43;98955.63;6156680;23;20340;-59
2023/08/07 06:59:30;;;;;;;;;;;;;;;25.18;38.04;98956.09;6156534;23;19908;-58
2023/08/07 07:01:56;;;;;;;;;;;;;;;25.22;38.05;98959.81;6155608;23;19942;-57
2023/08/07 07:04:21;;;;;;;;;;;;;;;25.22;38.40;98960.63;6156368;23;19988;-58
2023/08/07 07:06:50;;;;;;;;;;;;;;;25.25;38.27;98951.75;6156213;23;19912;-58
2023/08/07 07:09:17;;;;;;;;;;;;;;;25.25;38.16;98946.25;6155603;23;19913;-59
2023/08/07 07:11:43;;;;;;;;;;;;;;;25.24;38.17;98935.59;6156430;23;19966;-59
2023/08/07 07:14:09;;;;;;;;;;;;;;;25.29;37.65;98944.44;6156548;23;19908;-59
2023/08/07 07:16:35;;;;;;;;;;;;;;;25.37;37.93;98931.84;6129948;23;19915;-59
2023/08/07 07:19:01;;;;;;;;;;;;;;;25.37;38.36;98928.25;6155591;23;19932;-59
2023/08/07 07:21:26;;;;;;;;;;;;;;;25.37;38.08;98936.50;6156240;23;19908;-59
2023/08/07 07:23:51;;;;;;;;;;;;;;;25.43;38.14;98937.94;6156275;23;19971;-58
2023/08/07 07:26:17;;;;;;;;;;;;;;;25.42;38.23;98933.59;6156230;23;19964;-59
2023/08/07 07:28:42;;;;;;;;;;;;;;;25.43;37.94;98918.72;6155977;23;19913;-59
2023/08/07 07:31:11;;;;;;;;;;;;;;;25.40;37.81;98924.88;6156343;23;19919;-59
2023/08/07 07:33:36;;;;;;;;;;;;;;;25.40;38.31;98922.13;6155988;23;19915;-59
2023/08/07 07:36:02;;;;;;;;;;;;;;;25.45;38.12;98916.44;6155924;23;19979;-58
2023/08/07 07:38:27;;;;;;;;;;;;;;;25.48;37.87;98916.59;6156568;23;20291;-60
2023/08/07 07:40:56;;;;;;;;;;;;;;;25.38;38.00;98905.94;6156270;23;19995;-58
2023/08/07 07:43:22;;;;;;;;;;;;;;;25.48;37.86;98908.34;6155873;23;19909;-60
2023/08/07 07:45:47;;;;;;;;;;;;;;;25.51;38.01;98909.59;6155811;23;20381;-60
2023/08/07 07:48:12;;;;;;;;;;;;;;;25.57;37.97;98902.78;6155209;23;19909;-58
2023/08/07 07:50:38;;;;;;;;;;;;;;;25.57;37.55;98897.28;6155912;23;19917;-58
2023/08/07 07:53:03;;;;;;;;;;;;;;;25.47;38.20;98895.72;6156264;23;19991;-58
2023/08/07 07:55:28;;;;;;;;;;;;;;;25.54;38.20;98895.22;6156129;23;19913;-59
2023/08/07 07:57:54;;;;;;;;;;;;;;;25.57;37.70;98888.22;6156059;23;20333;-59
2023/08/07 08:00:19;;;;;;;;;;;;;;;25.62;37.67;98880.59;6156333;23;19977;-58
2023/08/07 08:02:50;;;;;;;;;;;;;;;25.59;38.32;98880.44;6156130;23;19924;-58
2023/08/07 08:05:16;;;;;;;;;;;;;;;25.67;37.82;98877.66;6156111;23;19913;-59
2023/08/07 08:07:42;;;;;;;;;;;;;;;25.77;37.62;98870.94;6156250;23;19991;-61
2023/08/07 08:10:08;;;;;;;;;;;;;;;25.77;37.48;98870.16;6155695;23;20359;-60
2023/08/07 08:12:35;;;;;;;;;;;;;;;25.75;37.81;98866.94;6155226;23;21538;-59
2023/08/07 08:15:01;;;;;;;;;;;;;;;25.76;37.93;98858.34;6155807;23;19964;-59
2023/08/07 08:17:26;;;;;;;;;;;;;;;25.71;37.95;98857.75;6155604;23;19908;-59
2023/08/07 08:19:51;;;;;;;;;;;;;;;25.77;37.78;98848.16;6155726;23;19936;-60
2023/08/07 08:22:17;;;;;;;;;;;;;;;25.79;37.66;98846.66;6155252;23;19913;-59
2023/08/07 08:24:42;;;;;;;;;;;;;;;25.78;37.97;98841.50;6155301;23;20196;-60
2023/08/07 08:27:07;;;;;;;;;;;;;;;25.83;37.73;98836.59;6154764;23;20010;-59
2023/08/07 08:29:33;;;;;;;;;;;;;;;25.85;37.79;98825.28;6155425;23;19912;-59
2023/08/07 08:31:58;;;;;;;;;;;;;;;25.91;38.18;98829.44;6155260;23;20438;-58
2023/08/07 08:34:25;;;;;;;;;;;;;;;25.81;38.36;98816.88;6155448;23;19988;-60
2023/08/07 08:36:50;;;;;;;;;;;;;;;25.80;38.17;98811.75;6155568;23;19916;-60
2023/08/07 08:39:15;;;;;;;;;;;;;;;25.77;38.71;98812.41;6155499;23;19925;-60
2023/08/07 08:41:45;;;;;;;;;;;;;;;25.68;38.41;98804.22;6155686;23;19987;-59
2023/08/07 08:44:12;;;;;;;;;;;;;;;25.71;38.44;98808.25;6155465;23;19909;-60
2023/08/07 08:46:38;;;;;;;;;;;;;;;25.67;38.97;98811.66;6154444;23;19919;-58
2023/08/07 08:49:04;;;;;;;;;;;;;;;25.74;38.83;98802.88;6155715;23;19923;-59
2023/08/07 08:51:30;;;;;;;;;;;;;;;25.74;38.82;98802.88;6155861;23;20295;-59
2023/08/07 08:53:56;;;;;;;;;;;;;;;25.65;38.79;98813.94;6155337;23;20034;-60
2023/08/07 08:56:22;;;;;;;;;;;;;;;25.67;39.05;98813.63;6155639;23;20004;-60
2023/08/07 08:58:48;;;;;;;;;;;;;;;25.67;39.05;98814.41;6155628;23;19919;-60
2023/08/07 09:01:13;;;;;;;;;;;;;;;25.57;39.49;98803.81;6155758;23;20323;-59
2023/08/07 09:03:39;;;;;;;;;;;;;;;25.62;39.03;98808.31;6155744;23;19920;-59
2023/08/07 09:06:08;;;;;;;;;;;;;;;25.63;39.30;98815.41;6155602;23;19920;-60
2023/08/07 09:08:34;;;;;;;;;;;;;;;25.66;39.34;98801.78;6155284;23;19915;-58
2023/08/07 09:11:00;;;;;;;;;;;;;;;25.70;39.45;98807.44;6155423;23;20179;-60
2023/08/07 09:13:26;;;;;;;;;;;;;;;25.74;39.17;98796.56;6155712;23;19909;-58
2023/08/07 09:15:53;;;;;;;;;;;;;;;25.74;39.55;98796.56;6155403;23;19909;-59
2023/08/07 09:18:21;;;;;;;;;;;;;;;25.72;39.45;98787.84;6155107;23;20032;-59
2023/08/07 09:20:46;;;;;;;;;;;;;;;25.72;39.58;98782.34;6155462;23;19908;-60
2023/08/07 09:23:11;;;;;;;;;;;;;;;25.78;39.56;98790.06;6155242;23;20311;-59
2023/08/07 09:25:37;;;;;;;;;;;;;;;25.73;39.39;98809.53;6155290;23;19916;-59
2023/08/07 09:28:06;;;;;;;;;;;;;;;25.64;39.79;98836.28;6155223;23;19909;-59
2023/08/07 09:30:32;;;;;;;;;;;;;;;25.57;40.86;98872.53;6155044;23;19919;-59
2023/08/07 09:32:58;;;;;;;;;;;;;;;25.38;42.42;98869.41;6155096;23;19988;-60
2023/08/07 09:35:23;;;;;;;;;;;;;;;25.04;44.73;98873.91;6155019;23;19960;-60
2023/08/07 09:37:49;;;;;;;;;;;;;;;24.72;46.81;98871.44;6155265;23;19916;-58
2023/08/07 09:40:16;;;;;;;;;;;;;;;24.56;47.17;98858.56;6155337;23;19995;-59
2023/08/07 09:42:41;;;;;;;;;;;;;;;24.51;47.74;98843.03;6155081;23;19912;-58
2023/08/07 09:45:19;;;;;;;;;;;;;;;24.62;48.21;98830.59;6155308;23;19908;-58
2023/08/07 09:47:44;;;;;;;;;;;;;;;24.84;48.49;98840.53;6153936;23;19936;-60
2023/08/07 09:50:15;;;;;;;;;;;;;;;24.92;48.10;98836.13;6154866;23;20362;-59
2023/08/07 09:52:40;;;;;;;;;;;;;;;25.04;48.14;98813.50;6155037;23;20307;-61
2023/08/07 09:55:05;;;;;;;;;;;;;;;25.08;47.61;98822.69;6155308;23;19909;-60
2023/08/07 09:57:31;;;;;;;;;;;;;;;25.14;47.37;98832.34;6155463;23;20223;-61
2023/08/07 09:59:57;;;;;;;;;;;;;;;25.14;46.68;98835.06;6157218;23;19913;-61
2023/08/07 10:02:22;;;;;;;;;;;;;;;25.19;46.66;98834.91;6156699;23;19924;-62
2023/08/07 10:04:48;;;;;;;;;;;;;;;25.24;46.74;98828.44;6157237;23;19917;-61
2023/08/07 10:07:15;;;;;;;;;;;;;;;25.27;46.76;98836.81;6156643;23;19908;-60
2023/08/07 10:09:40;;;;;;;;;;;;;;;25.34;47.03;98838.25;6156752;23;20000;-60
2023/08/07 10:12:06;;;;;;;;;;;;;;;25.34;46.75;98833.56;6156649;23;20480;-60
2023/08/07 10:14:31;;;;;;;;;;;;;;;25.40;46.74;98831.41;6156885;23;19909;-61
2023/08/07 10:16:57;;;;;;;;;;;;;;;25.47;46.96;98820.69;6157252;23;19982;-61
2023/08/07 10:19:22;;;;;;;;;;;;;;;25.47;46.74;98817.97;6156819;23;19913;-59
2023/08/07 10:21:48;;;;;;;;;;;;;;;25.50;46.85;98809.84;6156820;23;20544;-61
2023/08/07 10:24:15;;;;;;;;;;;;;;;25.57;47.20;98811.25;6156913;23;19908;-60
2023/08/07 10:26:45;;;;;;;;;;;;;;;25.54;47.03;98807.25;6156939;23;19928;-61
2023/08/07 10:29:13;;;;;;;;;;;;;;;25.50;47.13;98803.53;6156869;23;19936;-60
2023/08/07 10:31:41;;;;;;;;;;;;;;;25.52;47.06;98794.94;6156896;23;19971;-62
2023/08/07 10:34:07;;;;;;;;;;;;;;;25.50;47.06;98806.28;6156833;23;20373;-60
2023/08/07 10:36:34;;;;;;;;;;;;;;;25.54;47.17;98792.66;6156856;23;19995;-61
2023/08/07 10:39:09;;;;;;;;;;;;;;;25.60;47.49;98772.91;6156681;23;19912;-61
2023/08/07 10:41:42;;;;;;;;;;;;;;;25.63;46.67;98761.25;6156672;23;19909;-61
2023/08/07 10:44:23;;;;;;;;;;;;;;;25.66;46.87;98751.50;6156867;23;19909;-60
2023/08/07 10:46:49;;;;;;;;;;;;;;;25.72;47.02;98730.09;6155670;23;19908;-61
2023/08/07 10:49:33;;;;;;;;;;;;;;;25.79;46.87;98722.91;6156782;23;19909;-61
2023/08/07 10:52:01;;;;;;;;;;;;;;;25.76;46.94;98711.78;6156278;23;20233;-60
2023/08/07 10:54:27;;;;;;;;;;;;;;;25.80;46.91;98710.00;6156110;23;19909;-61
2023/08/07 10:56:54;;;;;;;;;;;;;;;25.84;46.47;98702.66;6156950;23;19979;-61
2023/08/07 10:59:22;;;;;;;;;;;;;;;25.77;46.37;98694.94;6156561;23;19959;-61
2023/08/07 11:01:51;;;;;;;;;;;;;;;25.86;47.17;98686.63;6156221;23;19912;-61
2023/08/07 11:04:16;;;;;;;;;;;;;;;25.96;47.02;98680.72;6156050;23;20330;-61
2023/08/07 11:06:43;;;;;;;;;;;;;;;25.99;46.71;98671.78;6156506;23;19909;-60
2023/08/07 11:09:09;;;;;;;;;;;;;;;25.80;46.76;98644.00;6156527;23;19913;-59
2023/08/07 11:11:39;;;;;;;;;;;;;;;25.92;46.31;98676.22;6156759;23;19943;-58
2023/08/07 11:14:05;;;;;;;;;;;;;;;25.97;47.27;98689.78;6156385;23;20499;-60
2023/08/07 11:16:31;;;;;;;;;;;;;;;25.94;46.25;98685.75;6156937;23;19909;-57
2023/08/07 11:18:56;;;;;;;;;;;;;;;26.04;47.04;98690.84;6156865;23;20385;-60
2023/08/07 11:21:21;;;;;;;;;;;;;;;26.08;46.64;98690.97;6157264;23;19916;-60
2023/08/07 11:23:47;;;;;;;;;;;;;;;26.24;47.23;98686.41;6157292;23;19919;-60
2023/08/07 11:26:12;;;;;;;;;;;;;;;26.33;47.24;98686.28;6157544;23;19940;-61
2023/08/07 11:28:37;;;;;;;;;;;;;;;26.31;46.74;98685.81;6156894;23;19912;-60
2023/08/07 11:31:03;;;;;;;;;;;;;;;26.37;46.87;98681.69;6157153;23;19967;-61
2023/08/07 11:33:28;;;;;;;;;;;;;;;26.29;45.96;98681.81;6156161;23;19908;-60
2023/08/07 11:35:54;;;;;;;;;;;;;;;26.25;45.91;98670.69;6156530;23;19909;-61
2023/08/07 11:38:39;;;;;;;;;;;;;;;26.29;46.50;98670.81;6156392;23;20234;-60
2023/08/07 11:41:05;;;;;;;;;;;;;;;26.47;46.76;98658.44;6155980;23;19912;-61
2023/08/07 11:43:31;;;;;;;;;;;;;;;26.52;46.07;98665.63;6155213;23;19967;-59
2023/08/07 11:45:57;;;;;;;;;;;;;;;26.51;45.42;98675.84;6156275;23;19983;-61
2023/08/07 11:48:24;;;;;;;;;;;;;;;26.53;45.35;98667.25;6155414;23;19908;-60
2023/08/07 11:50:53;;;;;;;;;;;;;;;26.38;46.03;98666.00;6155942;23;19908;-61
2023/08/07 11:53:19;;;;;;;;;;;;;;;26.43;46.51;98652.81;6155398;23;19912;-61
2023/08/07 11:56:05;;;;;;;;;;;;;;;26.39;45.04;98668.41;6154913;23;20316;-61
2023/08/07 11:58:34;;;;;;;;;;;;;;;26.41;46.36;98677.13;6155429;23;20365;-61
2023/08/07 12:01:03;;;;;;;;;;;;;;;26.51;46.02;98659.34;6156363;23;19915;-60
2023/08/07 12:03:29;;;;;;;;;;;;;;;26.69;46.48;98661.88;6155819;23;19974;-61
2023/08/07 12:05:56;;;;;;;;;;;;;;;26.78;45.75;98668.88;6156157;23;19908;-59
2023/08/07 12:08:42;;;;;;;;;;;;;;;26.97;45.77;98661.97;6156185;23;19916;-61
2023/08/07 12:11:11;;;;;;;;;;;;;;;27.03;45.67;98671.59;6156178;23;19908;-61
2023/08/07 12:13:37;;;;;;;;;;;;;;;27.04;45.89;98656.66;6155972;23;19909;-61
2023/08/07 12:16:03;;;;;;;;;;;;;;;26.99;44.78;98649.44;6156136;23;19987;-61
2023/08/07 12:18:29;;;;;;;;;;;;;;;27.02;44.82;98654.28;6156094;23;19909;-61
2023/08/07 12:21:06;;;;;;;;;;;;;;;27.06;45.56;98650.78;6155249;23;20290;-61
2023/08/07 12:23:34;;;;;;;;;;;;;;;27.07;45.31;98652.41;6155592;23;19991;-60
2023/08/07 12:25:59;;;;;;;;;;;;;;;27.05;45.60;98655.50;6155481;23;19908;-60
2023/08/07 12:28:25;;;;;;;;;;;;;;;26.99;45.39;98654.16;6155692;23;20039;-59
2023/08/07 12:30:51;;;;;;;;;;;;;;;27.00;45.34;98648.28;6129475;23;19935;-60
2023/08/07 12:33:16;;;;;;;;;;;;;;;27.12;44.35;98638.41;6155985;23;19909;-61
2023/08/07 12:35:42;;;;;;;;;;;;;;;27.22;45.01;98644.19;6155695;23;19916;-61
2023/08/07 12:38:08;;;;;;;;;;;;;;;27.37;45.06;98641.88;6155696;23;19908;-61
2023/08/07 12:40:35;;;;;;;;;;;;;;;27.50;45.02;98635.16;6155572;23;19913;-58
2023/08/07 12:43:01;;;;;;;;;;;;;;;27.55;44.93;98634.13;6105152;23;19916;-60