Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:00;;;;;;;3.47;2.92;;;7.10;99.90;;;;;;5020014;28;20663;-63
2021/05/31 00:02:27;;;;;;;3.47;2.22;;;7.00;99.90;;;;;;5019317;28;20666;-63
2021/05/31 00:04:54;;;;;;;6.28;2.47;;;7.00;99.90;;;;;;5021907;28;20156;-63
2021/05/31 00:07:21;;;;;;;3.20;2.58;;;6.90;99.90;;;;;;5021169;28;20107;-63
2021/05/31 00:09:54;;;;;;;6.60;2.58;;;6.90;99.90;;;;;;5019960;28;20072;-63
2021/05/31 00:12:22;;;;;;;4.10;2.72;;;6.90;99.90;;;;;;5021317;28;20103;-63
2021/05/31 00:14:49;;;;;;;5.80;2.78;;;6.80;99.90;;;;;;5014889;28;20514;-63
2021/05/31 00:17:17;;;;;;;4.35;2.60;;;6.70;99.90;;;;;;5021902;28;20045;-63
2021/05/31 00:19:45;;;;;;;6.45;2.55;;;6.70;99.90;;;;;;5016140;28;20516;-63
2021/05/31 00:22:12;;;;;;;4.82;2.92;;;6.70;99.90;;;;;;5020083;28;20080;-63
2021/05/31 00:24:39;;;;;;;2.72;2.22;;;6.60;99.90;;;;;;5021242;28;20053;-63
2021/05/31 00:27:06;;;;;;;3.75;2.45;;;6.60;99.90;;;;;;5020267;28;20436;-63
2021/05/31 00:29:33;;;;;;;3.17;2.45;;;6.50;99.90;;;;;;5017714;28;20114;-63
2021/05/31 00:32:00;;;;;;;4.13;2.47;;;6.60;99.90;;;;;;5019389;28;20076;-63
2021/05/31 00:34:27;;;;;;;4.25;2.30;;;6.50;99.90;;;;;;5019056;28;20033;-63
2021/05/31 00:36:54;;;;;;;7.43;2.50;;;6.40;99.90;;;;;;5015902;28;20443;-63
2021/05/31 00:39:22;;;;;;;3.33;2.90;;;6.40;99.90;;;;;;5019358;28;20045;-63
2021/05/31 00:41:51;;;;;;;3.50;2.67;;;6.40;99.90;;;;;;5018162;28;20073;-63
2021/05/31 00:44:19;;;;;;;3.38;2.65;;;6.40;99.90;;;;;;5015544;28;20050;-63
2021/05/31 00:46:47;;;;;;;2.53;2.33;;;6.30;99.90;;;;;;5020976;28;20045;-63
2021/05/31 00:49:24;;;;;;;4.68;2.72;;;6.30;99.90;;;;;;5019719;28;20061;-63
2021/05/31 00:51:51;;;;;;;4.78;2.22;;;6.30;99.90;;;;;;5015254;28;20065;-63
2021/05/31 00:54:22;;;;;;;5.30;2.58;;;6.30;99.90;;;;;;5019230;28;20068;-63
2021/05/31 00:56:50;;;;;;;5.38;2.80;;;6.30;99.90;;;;;;5019845;28;20409;-63
2021/05/31 00:59:17;;;;;;;4.68;2.63;;;6.20;99.90;;;;;;5019176;28;20134;-63
2021/05/31 01:01:46;;;;;;;4.13;2.47;;;6.20;99.90;;;;;;5013935;28;20061;-63
2021/05/31 01:04:13;;;;;;;3.20;2.45;;;6.20;99.90;;;;;;5007061;28;20781;-63
2021/05/31 01:06:48;;;;;;;4.63;3.08;;;6.20;99.90;;;;;;5015034;28;20099;-62
2021/05/31 01:09:27;;;;;;;2.58;2.25;;;6.10;99.90;;;;;;5015954;28;20069;-63
2021/05/31 01:12:27;;;;;;;5.03;2.50;;;6.10;99.90;;;;;;5019371;28;20049;-63
2021/05/31 01:15:26;;;;;;;4.15;2.38;;;6.10;99.90;;;;;;5018324;28;20077;-63
2021/05/31 01:18:31;;;;;;;2.63;2.42;;;6.00;99.90;;;;;;5016565;28;20096;-63
2021/05/31 01:21:17;;;;;;;4.57;2.63;;;6.00;99.90;;;;;;5027218;28;20466;-63
2021/05/31 01:23:47;;;;;;;4.22;2.70;;;6.00;99.90;;;;;;5014968;28;20061;-63
2021/05/31 01:26:23;;;;;;;3.60;2.55;;;6.00;99.90;;;;;;5018777;28;20049;-63
2021/05/31 01:28:58;;;;;;;3.05;2.65;;;6.00;99.90;;;;;;5019768;28;20095;-63
2021/05/31 01:31:47;;;;;;;3.13;2.83;;;5.90;99.90;;;;;;5016709;28;20143;-63
2021/05/31 01:34:22;;;;;;;3.75;2.60;;;5.90;99.90;;;;;;5015449;28;20071;-63
2021/05/31 01:36:54;;;;;;;4.63;2.65;;;5.90;99.90;;;;;;5019559;28;20038;-63
2021/05/31 01:39:28;;;;;;;5.25;4.03;;;5.90;99.90;;;;;;5012797;28;20045;-63
2021/05/31 01:41:55;;;;;;;3.15;2.53;;;5.90;99.90;;;;;;5019998;28;20095;-63
2021/05/31 01:44:22;;;;;;;2.97;2.65;;;5.90;99.90;;;;;;5015949;28;20132;-63
2021/05/31 01:46:50;;;;;;;3.10;2.80;;;5.90;99.90;;;;;;5018623;28;20140;-63
2021/05/31 01:49:17;;;;;;;3.15;2.00;;;5.90;99.90;;;;;;5016944;28;20052;-63
2021/05/31 01:51:46;;;;;;;6.65;2.65;;;5.90;99.90;;;;;;5017682;28;20121;-63
2021/05/31 01:54:15;;;;;;;6.35;3.70;;;5.80;99.90;;;;;;5016674;28;20072;-63
2021/05/31 01:56:45;;;;;;;8.65;2.30;;;5.90;99.90;;;;;;5014184;28;20058;-63
2021/05/31 01:59:13;;;;;;;5.38;4.00;;;5.90;99.90;;;;;;5020729;28;20045;-63
2021/05/31 02:01:40;;;;;;;3.45;2.15;;;5.80;99.90;;;;;;5018450;28;20061;-63
2021/05/31 02:04:07;;;;;;;4.53;2.38;;;5.80;99.90;;;;;;5024576;28;20046;-63
2021/05/31 02:06:34;;;;;;;6.05;2.45;;;5.80;99.90;;;;;;5019596;28;20092;-63
2021/05/31 02:09:02;;;;;;;2.75;2.40;;;5.80;99.90;;;;;;5027733;28;20526;-63
2021/05/31 02:11:43;;;;;;;4.18;3.03;;;5.80;99.90;;;;;;5017951;28;20140;-63
2021/05/31 02:14:25;;;;;;;3.20;2.83;;;5.90;99.90;;;;;;5022779;28;20053;-63
2021/05/31 02:17:13;;;;;;;2.25;2.05;;;5.90;99.90;;;;;;5020500;28;20558;-63
2021/05/31 02:19:41;;;;;;;2.65;2.05;;;5.90;99.90;;;;;;5015232;28;20061;-63
2021/05/31 02:22:09;;;;;;;6.18;2.42;;;5.90;99.90;;;;;;5020180;28;20115;-63
2021/05/31 02:24:38;;;;;;;3.70;2.38;;;5.90;99.90;;;;;;5021586;28;20061;-63
2021/05/31 02:27:07;;;;;;;7.13;3.65;;;5.90;99.90;;;;;;5019586;28;20080;-63
2021/05/31 02:29:34;;;;;;;5.78;2.85;;;5.90;99.90;;;;;;5023345;28;20922;-63
2021/05/31 02:32:01;;;;;;;6.18;2.72;;;6.00;99.90;;;;;;5021143;28;20385;-63
2021/05/31 02:34:29;;;;;;;2.63;2.42;;;6.00;99.90;;;;;;5022828;28;20072;-63
2021/05/31 02:36:56;;;;;;;2.42;2.22;;;6.00;99.90;;;;;;5022744;28;20140;-63
2021/05/31 02:39:23;;;;;;;3.85;3.05;;;6.00;99.90;;;;;;5019680;28;20057;-63
2021/05/31 02:41:51;;;;;;;5.00;2.83;;;6.10;99.90;;;;;;5021742;28;20053;-63
2021/05/31 02:44:18;;;;;;;3.22;2.33;;;6.10;99.90;;;;;;5050470;28;20057;-63
2021/05/31 02:46:45;;;;;;;3.72;2.45;;;6.20;99.90;;;;;;5020712;28;21780;-63
2021/05/31 02:49:12;;;;;;;4.55;2.15;;;6.20;99.90;;;;;;5013491;28;20045;-63
2021/05/31 02:51:39;;;;;;;3.47;2.63;;;6.20;99.90;;;;;;5016130;28;20309;-63
2021/05/31 02:54:07;;;;;;;5.15;2.80;;;6.20;99.90;;;;;;5016769;28;20046;-63
2021/05/31 02:56:34;;;;;;;5.05;2.33;;;6.20;99.90;;;;;;5016149;28;20134;-63
2021/05/31 02:59:00;;;;;;;3.63;2.10;;;6.30;99.90;;;;;;5019869;28;20061;-63
2021/05/31 03:01:27;;;;;;;3.20;2.60;;;6.30;99.90;;;;;;5016965;28;20542;-63
2021/05/31 03:03:54;;;;;;;3.22;2.67;;;6.30;99.90;;;;;;5021477;28;20562;-63
2021/05/31 03:06:22;;;;;;;3.00;2.05;;;6.40;99.90;;;;;;5049387;28;20136;-63
2021/05/31 03:08:48;;;;;;;2.47;1.65;;;6.40;99.90;;;;;;5018442;28;20123;-63
2021/05/31 03:11:15;;;;;;;2.42;2.22;;;6.40;99.90;;;;;;5021152;28;20591;-63
2021/05/31 03:13:42;;;;;;;5.75;2.30;;;6.50;99.90;;;;;;5013616;28;20049;-63
2021/05/31 03:16:09;;;;;;;12.20;3.72;;;6.50;99.90;;;;;;5038556;28;20153;-63
2021/05/31 03:18:36;;;;;;;3.35;3.00;;;6.60;99.90;;;;;;5018453;28;20038;-63
2021/05/31 03:21:03;;;;;;;3.40;2.45;;;6.60;99.90;;;;;;5020272;28;20037;-63
2021/05/31 03:23:30;;;;;;;3.75;2.72;;;6.70;99.90;;;;;;5021728;28;20041;-62
2021/05/31 03:25:57;;;;;;;5.65;2.67;;;6.70;99.90;;;;;;5021122;28;20096;-63
2021/05/31 03:28:24;;;;;;;6.88;2.92;;;6.80;99.90;;;;;;5021103;28;20042;-63
2021/05/31 03:30:51;;;;;;;2.75;2.17;;;6.90;99.90;;;;;;5053135;28;20383;-63
2021/05/31 03:33:18;;;;;;;2.78;2.45;;;6.90;99.90;;;;;;5021633;28;20535;-63
2021/05/31 03:35:45;;;;;;;7.95;2.67;;;7.00;99.90;;;;;;5017948;28;20206;-63
2021/05/31 03:38:12;;;;;;;4.70;2.55;;;7.10;99.90;;;;;;5023013;28;20140;-63
2021/05/31 03:40:39;;;;;;;3.22;2.22;;;7.10;99.90;;;;;;5016238;28;20543;-63
2021/05/31 03:43:06;;;;;;;2.05;1.83;;;7.20;99.90;;;;;;5021464;28;20459;-63
2021/05/31 03:45:33;;;;;;;4.65;2.17;;;7.30;99.90;;;;;;5019681;28;20685;-63
2021/05/31 03:48:00;;;;;;;3.20;2.80;;;7.30;99.90;;;;;;5019435;28;20065;-63
2021/05/31 03:50:27;;;;;;;3.63;2.40;;;7.40;99.90;;;;;;5019814;28;20119;-63
2021/05/31 03:52:54;;;;;;;5.32;3.35;;;7.50;99.90;;;;;;5018531;28;20118;-63
2021/05/31 03:55:21;;;;;;;9.82;3.33;;;7.60;99.90;;;;;;5020725;28;20048;-63
2021/05/31 03:57:48;;;;;;;2.72;2.10;;;7.80;99.90;;;;;;5021538;28;21022;-63
2021/05/31 04:00:17;;;;;;;2.38;1.77;;;7.90;99.90;;;;;;5021067;28;20446;-63
2021/05/31 04:02:44;;;;;;;4.72;2.28;;;7.90;99.90;;;;;;5016582;28;20095;-63
2021/05/31 04:05:14;;;;;;;3.70;2.42;;;8.10;99.90;;;;;;5018287;28;20053;-63
2021/05/31 04:13:17;;;;;;;2.58;2.00;;;8.40;99.90;;;;;;5016506;28;20103;-63
2021/05/31 04:15:45;;;;;;;6.07;2.95;;;8.60;99.90;;;;;;5013977;28;20522;-63
2021/05/31 04:18:12;;;;;;;3.10;2.80;;;8.70;99.90;;;;;;5018038;28;20144;-63
2021/05/31 04:20:39;;;;;;;2.47;2.28;;;8.80;99.90;;;;;;5024225;28;20037;-63
2021/05/31 04:23:06;;;;;;;2.85;2.15;;;9.00;99.90;;;;;;5018331;28;20085;-63
2021/05/31 04:25:33;;;;;;;2.95;2.22;;;9.10;99.90;;;;;;5019939;28;20095;-62
2021/05/31 04:28:00;;;;;;;4.05;2.35;;;9.10;99.90;;;;;;5018411;28;20119;-63
2021/05/31 04:30:27;;;;;;;2.75;2.55;;;9.20;99.90;;;;;;5019894;28;20042;-63
2021/05/31 04:32:54;;;;;;;5.85;2.13;;;9.30;99.90;;;;;;5019932;28;20045;-63
2021/05/31 04:35:21;;;;;;;2.42;2.10;;;9.30;99.90;;;;;;5019618;28;20077;-63
2021/05/31 04:37:48;;;;;;;3.05;2.05;;;9.40;99.90;;;;;;5016334;28;20093;-63
2021/05/31 04:40:16;;;;;;;6.40;2.28;;;9.50;99.90;;;;;;5017627;28;20141;-63
2021/05/31 04:42:43;;;;;;;3.58;1.90;;;9.60;99.90;;;;;;5014228;28;20037;-63
2021/05/31 04:45:10;;;;;;;4.10;2.65;;;9.70;99.90;;;;;;5019145;28;20046;-63
2021/05/31 04:47:37;;;;;;;4.43;2.17;;;9.90;99.90;;;;;;5011279;28;20126;-63
2021/05/31 04:50:05;;;;;;;3.20;1.92;;;9.90;99.90;;;;;;5019509;28;20539;-63
2021/05/31 04:52:32;;;;;;;2.45;1.95;;;10.00;99.90;;;;;;5015985;28;20057;-63
2021/05/31 04:54:59;;;;;;;3.58;2.17;;;10.10;99.90;;;;;;5014227;28;20041;-63
2021/05/31 04:57:26;;;;;;;3.92;1.63;;;10.30;99.90;;;;;;5019779;28;20111;-63
2021/05/31 04:59:57;;;;;;;7.28;2.50;;;10.40;99.90;;;;;;5018702;28;20057;-63
2021/05/31 05:02:24;;;;;;;2.70;1.90;;;10.50;99.90;;;;;;5018347;28;20064;-63
2021/05/31 05:04:51;;;;;;;5.97;1.73;;;10.60;99.90;;;;;;5018983;28;20045;-63
2021/05/31 05:07:21;;;;;;;3.35;2.00;;;10.70;99.90;;;;;;5021096;28;20123;-63
2021/05/31 05:09:47;;;;;;;3.85;2.03;;;10.90;99.90;;;;;;5017420;28;20099;-62
2021/05/31 05:12:15;;;;;;;2.58;1.88;;;11.00;99.90;;;;;;5018644;28;20076;-63
2021/05/31 05:14:43;;;;;;;2.85;1.92;;;11.10;99.90;;;;;;5019872;28;20049;-63
2021/05/31 05:17:09;;;;;;;2.35;1.77;;;11.30;99.90;;;;;;5018103;28;20071;-63
2021/05/31 05:19:39;;;;;;;4.82;2.00;;;11.40;99.90;;;;;;5017505;28;20046;-63
2021/05/31 05:22:06;;;;;;;6.32;1.83;;;11.50;99.90;;;;;;5019661;28;20126;-62
2021/05/31 05:24:33;;;;;;;2.60;1.30;;;11.60;99.90;;;;;;5014044;28;20049;-65
2021/05/31 05:27:06;;;;;;;2.45;1.70;;;11.70;99.90;;;;;;5016723;28;20157;-62
2021/05/31 05:29:33;;;;;;;2.30;1.88;;;11.90;99.90;;;;;;5015973;28;20790;-63
2021/05/31 05:32:00;;;;;;;2.38;1.65;;;12.00;99.90;;;;;;5021423;28;20057;-64
2021/05/31 05:34:27;;;;;;;4.00;2.13;;;12.10;99.90;;;;;;5022116;28;20428;-64
2021/05/31 05:37:09;;;;;;;4.57;2.58;;;12.30;99.90;;;;;;5021896;28;20068;-65
2021/05/31 05:47:44;;;;;;;3.88;1.77;;;12.80;99.90;;;;;;5018798;28;20049;-63
2021/05/31 05:50:15;;;;;;;3.83;1.70;;;13.00;99.90;;;;;;5021393;28;20081;-63
2021/05/31 05:52:43;;;;;;;2.42;1.60;;;13.10;99.90;;;;;;5021138;28;20076;-63
2021/05/31 05:55:15;;;;;;;2.47;1.55;;;13.20;99.90;;;;;;5020972;28;20399;-62
2021/05/31 05:57:42;;;;;;;4.97;1.52;;;13.20;99.90;;;;;;5019313;28;20065;-63
2021/05/31 06:00:25;;;;;;;3.72;1.95;;;13.40;99.90;;;;;;5023724;28;20892;-63
2021/05/31 06:02:53;;;;;;;5.00;2.42;;;13.40;99.90;;;;;;5022537;28;20589;-63
2021/05/31 06:05:21;;;;;;;2.67;1.40;;;13.60;99.90;;;;;;5020532;28;20498;-63
2021/05/31 06:07:48;;;;;;;3.40;1.88;;;13.60;99.90;;;;;;5018998;28;20061;-63
2021/05/31 06:10:16;;;;;;;2.70;1.88;;;13.70;99.90;;;;;;5018872;28;20048;-63
2021/05/31 06:12:44;;;;;;;3.05;1.90;;;13.70;99.90;;;;;;5020576;28;20079;-63
2021/05/31 06:15:13;;;;;;;2.92;1.38;;;13.80;99.90;;;;;;5022553;28;20041;-63
2021/05/31 06:17:40;;;;;;;2.08;1.77;;;13.90;99.90;;;;;;5019429;28;20123;-63
2021/05/31 06:20:08;;;;;;;1.75;1.65;;;13.90;99.90;;;;;;5023273;28;20088;-62
2021/05/31 06:22:40;;;;;;;3.50;1.65;;;14.00;99.90;;;;;;5021871;28;20428;-63
2021/05/31 06:25:09;;;;;;;3.88;2.08;;;14.00;99.90;;;;;;5022507;28;20037;-63
2021/05/31 06:27:36;;;;;;;3.70;1.60;;;14.10;99.90;;;;;;5020419;28;20061;-63
2021/05/31 06:30:06;;;;;;;1.42;1.00;;;14.20;99.90;;;;;;5017463;28;20041;-63
2021/05/31 06:32:33;;;;;;;3.38;1.45;;;14.30;99.90;;;;;;5022102;28;20064;-63
2021/05/31 06:35:00;;;;;;;4.63;2.47;;;14.40;99.90;;;;;;5021985;28;20053;-62
2021/05/31 06:37:27;;;;;;;3.65;1.88;;;14.30;99.90;;;;;;5021394;28;20064;-62
2021/05/31 06:39:54;;;;;;;5.80;2.17;;;14.30;99.90;;;;;;5022314;28;20049;-63
2021/05/31 06:42:21;;;;;;;4.82;1.98;;;14.20;99.90;;;;;;5022736;28;20606;-62
2021/05/31 06:44:48;;;;;;;3.92;3.22;;;14.20;99.90;;;;;;5021027;28;20396;-62
2021/05/31 06:47:15;;;;;;;3.42;2.20;;;14.10;99.90;;;;;;5023441;28;20045;-63
2021/05/31 06:49:44;;;;;;;4.50;2.15;;;14.00;99.90;;;;;;5017089;28;20140;-63
2021/05/31 06:52:11;;;;;;;4.93;3.05;;;13.90;99.90;;;;;;5020248;28;20123;-63
2021/05/31 06:54:37;;;;;;;3.50;2.22;;;13.80;99.90;;;;;;5019138;28;20048;-63
2021/05/31 06:57:04;;;;;;;2.17;1.70;;;13.80;99.90;;;;;;5022842;28;20045;-63
2021/05/31 06:59:31;;;;;;;3.67;2.22;;;13.90;99.90;;;;;;5016239;28;20103;-63
2021/05/31 07:01:58;;;;;;;3.58;2.15;;;14.10;99.90;;;;;;5022054;28;20099;-63
2021/05/31 07:04:25;;;;;;;2.08;1.88;;;14.20;99.90;;;;;;5020192;28;20033;-62
2021/05/31 07:06:52;;;;;;;3.67;2.42;;;14.30;99.90;;;;;;5023240;28;20049;-63
2021/05/31 07:09:19;;;;;;;3.97;2.47;;;14.30;99.90;;;;;;5020090;28;20132;-62
2021/05/31 07:11:47;;;;;;;3.85;2.00;;;14.40;99.90;;;;;;5021304;28;20041;-62
2021/05/31 07:14:22;;;;;;;5.30;2.55;;;14.60;99.90;;;;;;5020411;28;20073;-62
2021/05/31 07:16:51;;;;;;;2.85;2.20;;;14.70;99.90;;;;;;5017829;28;20045;-63
2021/05/31 07:19:18;;;;;;;4.20;2.23;;;14.80;99.90;;;;;;5019438;28;20045;-62
2021/05/31 07:21:45;;;;;;;4.68;2.50;;;14.80;99.90;;;;;;5018654;28;20045;-63
2021/05/31 07:24:14;;;;;;;4.45;2.88;;;14.90;99.90;;;;;;5025400;28;20099;-62
2021/05/31 07:26:41;;;;;;;3.33;2.58;;;15.10;99.90;;;;;;5019455;28;20111;-63
2021/05/31 07:29:08;;;;;;;1.92;1.70;;;15.30;99.90;;;;;;5021503;28;20126;-63
2021/05/31 07:31:35;;;;;;;5.20;2.20;;;15.50;99.90;;;;;;5017467;28;20049;-62
2021/05/31 07:34:03;;;;;;;2.85;1.85;;;15.70;99.90;;;;;;5022455;28;20153;-63
2021/05/31 07:36:30;;;;;;;8.70;2.38;;;15.90;99.90;;;;;;5021900;28;20079;-63
2021/05/31 07:38:57;;;;;;;5.10;3.13;;;16.00;99.90;;;;;;5021269;28;20128;-63
2021/05/31 07:41:24;;;;;;;4.00;2.05;;;16.10;99.90;;;;;;5022455;28;20077;-63
2021/05/31 07:43:51;;;;;;;3.03;2.72;;;16.10;99.90;;;;;;5017281;28;20136;-63
2021/05/31 07:46:18;;;;;;;5.32;2.63;;;16.20;99.90;;;;;;5020870;28;20041;-63
2021/05/31 07:48:45;;;;;;;2.67;1.90;;;16.30;99.90;;;;;;5018575;28;20041;-63
2021/05/31 07:53:45;;;;;;;4.72;2.47;;;16.40;99.90;;;;;;5020374;28;20062;-63
2021/05/31 07:56:13;;;;;;;1.55;1.45;;;16.60;99.90;;;;;;5017535;28;20472;-63
2021/05/31 07:58:41;;;;;;;2.17;1.67;;;16.70;99.90;;;;;;5020561;28;20170;-63
2021/05/31 08:01:08;;;;;;;6.40;2.35;;;16.80;99.90;;;;;;5020052;28;20041;-63
2021/05/31 08:03:35;;;;;;;2.28;1.60;;;17.00;99.90;;;;;;5016452;28;20046;-63
2021/05/31 08:06:03;;;;;;;5.47;2.17;;;17.20;99.90;;;;;;5023865;28;20045;-63
2021/05/31 08:08:30;;;;;;;3.65;1.38;;;17.40;99.90;;;;;;5022022;28;20065;-62
2021/05/31 08:10:58;;;;;;;3.00;1.83;;;17.50;99.90;;;;;;5020287;28;20119;-63
2021/05/31 08:13:25;;;;;;;1.33;1.23;;;17.70;99.90;;;;;;5020360;28;20042;-63
2021/05/31 08:15:53;;;;;;;5.18;2.30;;;17.80;98.40;;;;;;5020963;28;20045;-63
2021/05/31 08:18:24;;;;;;;2.50;1.70;;;17.80;99.70;;;;;;5019354;28;20042;-63
2021/05/31 08:20:51;;;;;;;1.83;1.70;;;17.90;97.70;;;;;;5019999;28;20125;-63
2021/05/31 08:23:18;;;;;;;2.13;1.75;;;18.00;97.40;;;;;;5015139;28;20049;-63
2021/05/31 08:25:45;;;;;;;1.98;1.60;;;18.10;98.20;;;;;;5014514;28;20129;-63
2021/05/31 08:28:13;;;;;;;5.97;2.50;;;18.20;96.50;;;;;;5016509;28;20068;-63
2021/05/31 08:30:41;;;;;;;3.45;2.42;;;18.20;96.50;;;;;;5014927;28;20041;-62
2021/05/31 08:33:09;;;;;;;2.35;1.70;;;18.30;96.40;;;;;;5023249;28;20053;-63
2021/05/31 08:35:46;;;;;;;2.33;1.80;;;18.50;93.40;;;;;;5018212;28;20073;-62
2021/05/31 08:38:14;;;;;;;4.43;2.13;;;18.60;92.00;;;;;;5022126;28;20049;-63
2021/05/31 08:40:40;;;;;;;1.88;1.70;;;18.70;91.80;;;;;;5018206;28;20141;-63
2021/05/31 08:43:07;;;;;;;2.33;2.03;;;18.80;89.60;;;;;;5021032;28;20111;-62
2021/05/31 08:45:37;;;;;;;1.95;1.83;;;18.90;91.00;;;;;;5017319;28;20107;-63
2021/05/31 08:48:09;;;;;;;3.10;1.58;;;19.00;89.60;;;;;;5022345;28;20144;-63
2021/05/31 08:50:37;;;;;;;1.88;1.77;;;19.00;88.20;;;;;;5015803;28;20065;-63
2021/05/31 08:53:05;;;;;;;1.50;1.27;;;19.20;87.90;;;;;;5018768;28;20103;-62
2021/05/31 08:55:33;;;;;;;2.75;2.22;;;19.40;88.30;;;;;;5018051;28;20407;-63
2021/05/31 08:58:02;;;;;;;1.83;1.73;;;19.50;87.70;;;;;;5019980;28;20072;-63
2021/05/31 09:00:34;;;;;;;1.50;1.40;;;19.70;87.10;;;;;;5020647;28;20050;-63
2021/05/31 09:03:06;;;;;;;2.13;1.92;;;19.90;84.60;;;;;;5020294;28;20133;-63
2021/05/31 09:05:39;;;;;;;2.03;1.50;;;19.90;83.80;;;;;;5021426;28;20048;-63
2021/05/31 09:08:14;;;;;;;8.43;3.47;;;19.90;81.60;;;;;;5019506;28;20056;-62
2021/05/31 09:10:45;;;;;;;8.38;3.85;;;20.00;84.50;;;;;;5026093;28;20064;-62
2021/05/31 09:13:24;;;;;;;3.03;1.88;;;20.10;81.90;;;;;;5018978;28;20045;-63
2021/05/31 09:16:14;;;;;;;6.88;2.72;;;20.00;79.70;;;;;;5020100;28;20042;-63
2021/05/31 09:18:47;;;;;;;4.72;1.95;;;19.90;84.80;;;;;;5019672;28;20093;-63
2021/05/31 09:21:28;;;;;;;4.25;2.08;;;19.50;87.20;;;;;;5021770;28;20463;-63
2021/05/31 09:23:58;;;;;;;5.32;2.65;;;19.20;88.10;;;;;;5015143;28;20045;-63
2021/05/31 09:26:26;;;;;;;3.10;2.10;;;19.20;89.90;;;;;;5047504;28;20129;-63
2021/05/31 09:28:56;;;;;;;3.35;1.95;;;19.20;90.90;;;;;;5017919;28;20103;-63
2021/05/31 09:31:24;;;;;;;3.72;2.72;;;19.30;90.80;;;;;;5049260;28;20034;-63
2021/05/31 09:34:06;;;;;;;2.25;1.65;;;19.50;80.40;;;;;;5015918;28;20065;-63
2021/05/31 09:36:47;;;;;;;2.42;1.70;;;19.50;80.50;;;;;;5017868;28;20073;-62
2021/05/31 09:39:14;;;;;;;3.25;2.28;;;19.50;79.40;;;;;;5017099;28;20045;-60
2021/05/31 09:41:43;;;;;;;3.25;1.88;;;19.50;79.50;;;;;;5015848;28;20697;-61
2021/05/31 09:44:11;;;;;;;3.13;2.83;;;19.60;82.80;;;;;;5017316;28;20065;-61
2021/05/31 09:46:46;;;;;;;1.65;1.48;;;19.80;82.20;;;;;;5014532;28;20073;-61
2021/05/31 09:49:18;;;;;;;3.08;1.73;;;19.70;77.00;;;;;;5014816;28;20053;-61
2021/05/31 09:52:01;;;;;;;3.20;2.72;;;19.80;77.10;;;;;;5018989;28;20061;-61
2021/05/31 09:54:37;;;;;;;3.55;1.50;;;19.90;77.80;;;;;;5023192;28;20053;-60
2021/05/31 09:57:16;;;;;;;2.10;1.63;;;20.10;74.50;;;;;;5021023;28;20128;-61
2021/05/31 09:59:45;;;;;;;2.45;1.45;;;20.20;75.00;;;;;;5018831;28;20073;-61
2021/05/31 10:02:16;;;;;;;2.50;2.30;;;20.10;74.70;;;;;;5020116;28;20073;-63
2021/05/31 10:04:53;;;;;;;1.95;1.73;;;20.00;73.40;;;;;;5016325;28;21683;-62
2021/05/31 10:07:38;;;;;;;1.17;1.08;;;19.90;77.50;;;;;;5020675;28;20730;-62
2021/05/31 10:10:06;;;;;;;4.82;2.55;;;19.90;74.60;;;;;;5018296;28;20144;-63
2021/05/31 10:12:50;;;;;;;2.42;1.88;;;19.90;72.40;;;;;;5022097;28;20406;-63
2021/05/31 10:15:20;;;;;;;5.35;1.80;;;19.80;72.30;;;;;;5015643;28;20053;-62
2021/05/31 10:17:47;;;;;;;2.30;2.10;;;19.80;73.40;;;;;;5017150;28;20188;-63
2021/05/31 10:20:14;;;;;;;3.42;2.08;;;19.80;74.30;;;;;;5017564;28;20053;-63
2021/05/31 10:22:41;;;;;;;1.48;1.38;;;20.00;74.20;;;;;;5021173;28;20042;-63
2021/05/31 10:25:11;;;;;;;2.17;1.67;;;20.10;73.30;;;;;;5019600;28;20065;-63
2021/05/31 10:27:39;;;;;;;2.75;1.70;;;20.20;71.80;;;;;;5020628;28;20414;-63
2021/05/31 10:30:12;;;;;;;1.90;1.80;;;20.50;73.10;;;;;;5020455;28;20049;-62
2021/05/31 10:32:39;;;;;;;1.60;1.10;;;20.60;66.50;;;;;;5021773;28;20171;-62
2021/05/31 10:35:25;;;;;;;1.75;1.25;;;20.60;66.90;;;;;;5016852;28;20444;-63
2021/05/31 10:37:54;;;;;;;4.05;1.80;;;20.60;69.20;;;;;;5017959;28;20123;-63
2021/05/31 10:40:41;;;;;;;2.28;2.10;;;20.70;70.00;;;;;;5021325;28;20045;-63
2021/05/31 10:43:10;;;;;;;4.10;2.60;;;20.80;70.20;;;;;;5021726;28;20069;-63
2021/05/31 10:45:39;;;;;;;3.47;2.10;;;20.90;68.00;;;;;;5015930;28;20137;-63
2021/05/31 10:48:06;;;;;;;1.63;1.45;;;20.80;66.30;;;;;;5023008;28;20048;-63
2021/05/31 10:50:49;;;;;;;3.83;1.67;;;20.60;65.90;;;;;;5020927;28;20099;-62
2021/05/31 10:53:20;;;;;;;2.15;1.77;;;20.70;67.20;;;;;;5018759;28;20050;-63
2021/05/31 10:56:08;;;;;;;1.50;1.40;;;20.70;66.90;;;;;;5015106;28;20140;-63
2021/05/31 10:58:44;;;;;;;2.63;1.55;;;20.90;67.60;;;;;;5022333;28;20458;-63
2021/05/31 11:01:14;;;;;;;1.50;1.40;;;21.00;68.40;;;;;;5018159;28;20132;-63
2021/05/31 11:04:02;;;;;;;4.32;1.48;;;20.80;67.80;;;;;;5020518;28;20537;-63
2021/05/31 11:06:40;;;;;;;3.83;1.95;;;20.70;69.20;;;;;;5019885;28;20071;-63
2021/05/31 11:09:15;;;;;;;2.65;1.65;;;20.70;68.80;;;;;;5025174;28;20049;-63
2021/05/31 11:11:47;;;;;;;5.78;2.15;;;20.80;69.00;;;;;;5016243;28;20731;-63
2021/05/31 11:14:17;;;;;;;2.08;1.30;;;20.80;68.80;;;;;;5050707;28;20054;-63
2021/05/31 11:17:11;;;;;;;4.63;2.38;;;20.70;68.10;;;;;;5017601;28;20053;-63
2021/05/31 11:19:41;;;;;;;3.60;2.15;;;20.40;69.00;;;;;;5018094;28;20050;-64
2021/05/31 11:22:18;;;;;;;2.13;1.88;;;20.30;69.90;;;;;;5015754;28;20038;-63
2021/05/31 11:25:07;;;;;;;3.85;1.75;;;20.30;70.30;;;;;;5022431;28;20049;-63
2021/05/31 11:27:39;;;;;;;3.72;2.05;;;20.10;67.30;;;;;;5017789;28;20060;-63
2021/05/31 11:30:19;;;;;;;6.68;2.05;;;20.10;68.90;;;;;;5015924;28;20049;-63
2021/05/31 11:32:46;;;;;;;5.05;2.08;;;19.90;69.60;;;;;;5018270;28;20052;-63
2021/05/31 11:35:15;;;;;;;4.63;1.90;;;19.80;70.80;;;;;;5020223;28;20407;-63
2021/05/31 11:38:02;;;;;;;3.78;1.65;;;19.90;72.40;;;;;;5016775;28;20395;-65
2021/05/31 11:40:40;;;;;;;3.45;1.55;;;19.90;70.60;;;;;;5025686;28;20443;-63
2021/05/31 11:43:10;;;;;;;3.00;1.60;;;19.90;70.40;;;;;;5019487;28;20049;-62
2021/05/31 11:45:38;;;;;;;2.15;1.80;;;19.80;70.40;;;;;;5019080;28;20060;-63
2021/05/31 11:48:17;;;;;;;3.33;2.20;;;19.80;70.00;;;;;;5016705;28;20507;-63
2021/05/31 11:50:48;;;;;;;2.15;1.92;;;19.70;71.30;;;;;;5019961;28;20080;-63
2021/05/31 11:53:17;;;;;;;3.80;1.70;;;19.70;71.00;;;;;;5017940;28;20132;-62
2021/05/31 11:55:45;;;;;;;2.67;2.13;;;19.70;72.10;;;;;;5021733;28;20055;-63
2021/05/31 11:58:12;;;;;;;1.65;1.50;;;19.80;71.60;;;;;;5018949;28;20092;-63
2021/05/31 12:00:42;;;;;;;1.60;1.50;;;19.80;70.90;;;;;;5022123;28;20565;-62
2021/05/31 12:03:21;;;;;;;2.53;2.33;;;19.80;71.90;;;;;;5021205;28;20044;-63
2021/05/31 12:05:53;;;;;;;3.92;2.70;;;19.70;72.80;;;;;;5019275;28;20437;-63
2021/05/31 12:08:22;;;;;;;1.90;1.80;;;19.60;71.80;;;;;;5020441;28;20115;-63
2021/05/31 12:10:49;;;;;;;6.03;2.17;;;19.50;72.80;;;;;;5022172;28;20041;-63
2021/05/31 12:13:16;;;;;;;1.92;1.58;;;19.40;73.40;;;;;;5017481;28;20191;-63
2021/05/31 12:15:44;;;;;;;3.90;2.25;;;19.50;74.30;;;;;;5018542;28;20053;-63
2021/05/31 12:18:12;;;;;;;3.80;1.95;;;19.50;73.80;;;;;;5020820;28;20060;-63
2021/05/31 12:20:39;;;;;;;2.58;2.22;;;19.50;75.50;;;;;;5021236;28;20065;-63
2021/05/31 12:23:22;;;;;;;3.35;2.17;;;19.50;75.80;;;;;;5018240;28;20455;-63
2021/05/31 12:25:51;;;;;;;6.82;2.28;;;19.40;73.10;;;;;;5017852;28;20042;-62
2021/05/31 12:28:19;;;;;;;2.03;1.85;;;19.40;75.00;;;;;;5018242;28;20072;-62
2021/05/31 12:30:51;;;;;;;2.92;2.03;;;19.40;74.90;;;;;;5019538;28;20217;-63
2021/05/31 12:33:18;;;;;;;3.00;2.30;;;19.40;74.10;;;;;;5019502;28;20053;-63
2021/05/31 12:35:48;;;;;;;3.08;2.00;;;19.50;74.50;;;;;;5015446;28;20057;-63
2021/05/31 12:38:20;;;;;;;4.72;2.42;;;19.60;72.50;;;;;;5022605;28;20110;-62
2021/05/31 12:40:49;;;;;;;2.80;1.98;;;19.80;74.20;;;;;;5019753;28;20053;-62
2021/05/31 12:43:16;;;;;;;3.53;2.22;;;20.10;74.80;;;;;;5020419;28;20080;-63
2021/05/31 12:45:48;;;;;;;1.88;1.63;;;20.50;72.10;;;;;;5017883;28;20049;-63
2021/05/31 12:48:21;;;;;;;5.47;2.20;;;20.70;71.40;;;;;;5021426;28;20052;-63
2021/05/31 12:50:50;;;;;;;2.50;1.98;;;20.90;72.70;;;;;;5019117;28;20060;-63
2021/05/31 12:53:18;;;;;;;4.40;2.05;;;20.80;73.00;;;;;;5011974;28;20710;-63
2021/05/31 12:55:46;;;;;;;2.55;2.22;;;21.00;73.30;;;;;;5024203;28;20109;-63
2021/05/31 12:58:23;;;;;;;2.55;1.73;;;21.20;69.90;;;;;;5018686;28;20053;-63
2021/05/31 13:00:51;;;;;;;3.28;2.58;;;21.40;71.50;;;;;;5018839;28;20136;-63
2021/05/31 13:03:20;;;;;;;3.50;1.92;;;21.60;73.50;;;;;;5016436;28;20539;-63
2021/05/31 13:05:49;;;;;;;2.23;2.00;;;21.50;70.50;;;;;;5019134;28;20067;-63
2021/05/31 13:08:19;;;;;;;4.13;3.30;;;21.50;68.60;;;;;;5016741;28;20064;-63
2021/05/31 13:10:49;;;;;;;3.22;2.00;;;21.80;69.00;;;;;;5020425;28;20092;-63
2021/05/31 13:13:21;;;;;;;2.80;2.03;;;21.80;70.30;;;;;;5017243;28;20528;-63
2021/05/31 13:15:51;;;;;;;5.20;2.20;;;22.00;71.00;;;;;;5018633;28;20053;-63
2021/05/31 13:18:23;;;;;;;;;;;22.00;69.30;;;;;;5019127;28;20045;-63
2021/05/31 13:20:57;;;;;;;3.08;2.20;;;22.10;68.00;;;;;;5017797;28;20434;-63