Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:10;;;;;;;19.92;11.52;;;25.10;99.90;;;;;;6119554;23;20447;-89
2023/07/12 00:02:35;;;;;;;15.07;11.13;;;25.10;99.90;;;;;;6118767;23;20006;-90
2023/07/12 00:05:01;;;;;;;23.30;11.50;;;25.10;99.90;;;;;;6119560;23;20492;-90
2023/07/12 00:07:26;;;;;;;17.35;10.52;;;25.10;99.90;;;;;;6119803;23;20322;-90
2023/07/12 00:09:52;;;;;;;14.75;10.27;;;25.10;99.90;;;;;;6119653;23;20057;-89
2023/07/12 00:12:17;;;;;;;16.35;11.05;;;25.10;99.90;;;;;;6119425;23;20510;-90
2023/07/12 00:14:43;;;;;;;19.60;11.77;;;25.10;99.90;;;;;;6119850;23;20016;-90
2023/07/12 00:17:10;;;;;;;15.50;10.32;;;25.10;99.90;;;;;;6118672;23;20321;-89
2023/07/12 00:19:36;;;;;;;13.13;9.10;;;25.10;99.90;;;;;;6119364;23;20388;-90
2023/07/12 00:22:02;;;;;;;14.23;9.98;;;25.10;99.90;;;;;;6119001;23;19998;-89
2023/07/12 00:24:28;;;;;;;17.70;8.95;;;25.10;99.90;;;;;;6119962;23;20006;-90
2023/07/12 00:26:53;;;;;;;14.02;9.50;;;25.10;99.90;;;;;;6119007;23;20057;-89
2023/07/12 00:29:19;;;;;;;16.52;9.75;;;25.10;99.90;;;;;;6117144;23;20002;-89
2023/07/12 00:31:44;;;;;;;13.13;9.63;;;25.10;99.90;;;;;;6118411;23;20037;-90
2023/07/12 00:34:10;;;;;;;14.50;9.90;;;25.10;99.90;;;;;;6119040;23;20001;-88
2023/07/12 00:36:35;;;;;;;13.90;8.63;;;25.10;99.90;;;;;;6119193;23;20022;-90
2023/07/12 00:39:03;;;;;;;17.48;9.38;;;25.10;99.90;;;;;;6119085;23;20002;-89
2023/07/12 00:41:49;;;;;;;14.10;9.63;;;25.00;99.90;;;;;;6119433;23;20006;-90
2023/07/12 00:44:24;;;;;;;13.35;9.13;;;25.00;99.90;;;;;;6119390;23;20336;-90
2023/07/12 00:46:56;;;;;;;13.70;9.30;;;25.00;99.90;;;;;;6119091;23;20229;-90
2023/07/12 00:49:21;;;;;;;13.73;8.48;;;25.00;99.90;;;;;;6118436;23;20010;-92
2023/07/12 00:51:59;;;;;;;19.52;9.30;;;25.00;99.90;;;;;;6119280;23;20304;-91
2023/07/12 00:54:46;;;;;;;15.70;9.13;;;25.00;99.90;;;;;;6118223;23;19998;-90
2023/07/12 00:57:11;;;;;;;18.20;8.35;;;25.10;99.90;;;;;;6119677;23;20312;-90
2023/07/12 00:59:38;;;;;;;14.25;8.32;;;25.20;99.90;;;;;;6119305;23;20005;-88
2023/07/12 01:02:04;;;;;;;14.48;8.48;;;25.30;99.90;;;;;;6118947;23;20080;-90
2023/07/12 01:04:52;;;;;;;16.02;8.25;;;25.30;99.90;;;;;;6119455;23;20002;-88
2023/07/12 01:07:20;;;;;;;16.88;8.77;;;25.40;99.90;;;;;;6118766;23;20421;-89
2023/07/12 01:09:46;;;;;;;17.00;8.02;;;25.60;99.90;;;;;;6118298;23;20013;-92
2023/07/12 01:12:11;;;;;;;17.27;8.68;;;25.70;99.90;;;;;;6119298;23;20214;-89
2023/07/12 01:14:43;;;;;;;12.35;6.80;;;25.70;99.90;;;;;;6119500;23;20044;-87
2023/07/12 01:17:09;;;;;;;16.58;8.18;;;25.70;99.90;;;;;;6119389;23;20010;-90
2023/07/12 01:19:37;;;;;;;16.33;7.28;;;25.70;99.90;;;;;;6119599;23;20092;-89
2023/07/12 01:22:03;;;;;;;15.35;7.88;;;25.70;99.90;;;;;;6118824;23;20002;-92
2023/07/12 01:24:31;;;;;;;16.63;8.27;;;25.70;99.90;;;;;;6118780;23;20013;-92
2023/07/12 01:27:10;;;;;;;13.82;6.70;;;25.70;99.90;;;;;;6119921;23;20003;-89
2023/07/12 01:29:36;;;;;;;16.15;7.57;;;25.60;99.90;;;;;;6118972;23;20021;-91
2023/07/12 01:32:02;;;;;;;13.90;7.65;;;25.70;99.90;;;;;;6119165;23;20002;-91
2023/07/12 01:34:29;;;;;;;11.73;7.85;;;25.60;99.90;;;;;;6118698;23;20006;-88
2023/07/12 01:36:55;;;;;;;15.02;7.70;;;25.50;99.90;;;;;;6119585;23;20317;-93
2023/07/12 01:39:20;;;;;;;14.60;7.68;;;25.50;99.90;;;;;;6119103;23;20025;-90
2023/07/12 01:41:46;;;;;;;12.55;7.03;;;25.50;99.90;;;;;;6117133;23;20010;-90
2023/07/12 01:44:11;;;;;;;12.68;6.95;;;25.50;99.90;;;;;;6119577;23;19998;-90
2023/07/12 01:46:37;;;;;;;10.80;6.40;;;25.40;99.90;;;;;;6119040;23;20025;-92
2023/07/12 01:49:02;;;;;;;20.77;7.78;;;25.30;99.90;;;;;;6114437;23;20022;-90
2023/07/12 01:51:29;;;;;;;15.40;8.07;;;25.30;99.90;;;;;;6116093;23;20424;-88
2023/07/12 01:53:54;;;;;;;14.65;6.85;;;25.20;99.90;;;;;;6119774;23;20025;-92
2023/07/12 01:56:22;;;;;;;16.15;7.20;;;25.20;99.90;;;;;;6120079;23;20010;-95
2023/07/12 01:58:47;;;;;;;20.45;7.18;;;25.10;99.90;;;;;;6120406;23;20006;-90
2023/07/12 02:01:13;;;;;;;13.10;7.20;;;25.00;99.90;;;;;;6118868;23;20013;-92
2023/07/12 02:03:39;;;;;;;20.75;6.03;;;25.00;99.90;;;;;;6118496;23;20012;-91
2023/07/12 02:06:04;;;;;;;11.32;5.30;;;25.00;99.90;;;;;;6119297;23;20336;-90
2023/07/12 02:08:30;;;;;;;11.27;5.82;;;25.00;99.90;;;;;;6119333;23;20385;-93
2023/07/12 02:10:56;;;;;;;17.00;5.95;;;24.90;99.90;;;;;;6119766;23;20002;-89
2023/07/12 02:13:23;;;;;;;13.82;6.15;;;24.90;99.90;;;;;;6120027;23;20002;-90
2023/07/12 02:15:49;;;;;;;11.75;5.22;;;24.90;99.90;;;;;;6119933;23;20010;-91
2023/07/12 02:18:17;;;;;;;12.48;5.32;;;24.80;99.90;;;;;;6118476;23;20006;-90
2023/07/12 02:20:43;;;;;;;12.73;5.05;;;24.80;99.90;;;;;;6118775;23;20012;-89
2023/07/12 02:23:09;;;;;;;9.35;4.78;;;24.80;99.90;;;;;;6119801;23;20081;-91
2023/07/12 02:25:35;;;;;;;12.07;5.13;;;24.70;99.90;;;;;;6119672;23;20410;-85
2023/07/12 02:28:00;;;;;;;9.38;5.13;;;24.70;99.90;;;;;;6119353;23;20381;-89
2023/07/12 02:30:28;;;;;;;9.13;4.85;;;24.70;99.90;;;;;;6119632;23;20213;-85
2023/07/12 02:32:55;;;;;;;10.50;4.80;;;24.70;99.90;;;;;;6119014;23;20362;-89
2023/07/12 02:35:27;;;;;;;11.43;5.30;;;24.60;99.90;;;;;;6119914;23;20349;-91
2023/07/12 02:37:54;;;;;;;4.85;3.67;;;24.60;99.90;;;;;;6120786;23;20549;-90
2023/07/12 02:40:19;;;;;;;8.63;4.30;;;24.60;99.90;;;;;;6120575;23;20081;-87
2023/07/12 02:42:45;;;;;;;13.20;4.10;;;24.50;99.90;;;;;;6119803;23;20030;-89
2023/07/12 02:45:11;;;;;;;14.88;4.35;;;24.50;99.90;;;;;;6121456;23;20012;-93
2023/07/12 02:47:36;;;;;;;14.02;4.00;;;24.40;99.90;;;;;;6120686;23;20008;-89
2023/07/12 02:50:03;;;;;;;9.95;4.28;;;24.40;99.90;;;;;;6120990;23;20040;-93
2023/07/12 02:52:29;;;;;;;6.93;3.40;;;24.30;99.90;;;;;;6119654;23;20453;-86
2023/07/12 02:54:55;;;;;;;7.28;3.88;;;24.30;99.90;;;;;;6119380;23;20002;-89
2023/07/12 02:57:20;;;;;;;10.23;3.97;;;24.20;99.90;;;;;;6120721;23;20005;-90
2023/07/12 02:59:46;;;;;;;13.85;3.60;;;24.20;99.90;;;;;;6120704;23;20001;-90
2023/07/12 03:02:13;;;;;;;5.72;3.25;;;24.20;99.90;;;;;;6120660;23;20012;-88
2023/07/12 03:04:39;;;;;;;5.55;3.35;;;24.10;99.90;;;;;;6120491;23;20009;-91
2023/07/12 03:07:05;;;;;;;11.85;3.75;;;24.10;99.90;;;;;;6119462;23;20010;-91
2023/07/12 03:09:30;;;;;;;8.40;3.38;;;24.10;99.90;;;;;;6120787;23;20005;-90
2023/07/12 03:11:56;;;;;;;11.27;3.67;;;24.10;99.90;;;;;;6120983;23;20517;-91
2023/07/12 03:14:23;;;;;;;8.30;3.40;;;24.00;99.90;;;;;;6119342;23;20304;-86
2023/07/12 03:16:49;;;;;;;15.50;3.38;;;23.90;99.90;;;;;;6121192;23;19998;-90
2023/07/12 03:19:16;;;;;;;7.22;4.00;;;24.00;99.90;;;;;;6121027;23;20002;-91
2023/07/12 03:21:42;;;;;;;9.73;3.55;;;23.90;99.90;;;;;;6119107;23;20064;-91
2023/07/12 03:24:09;;;;;;;7.03;3.42;;;23.90;99.90;;;;;;6120036;23;20006;-89
2023/07/12 03:26:36;;;;;;;8.07;3.08;;;23.90;99.90;;;;;;6120569;23;20006;-91
2023/07/12 03:29:02;;;;;;;9.45;3.92;;;23.90;99.90;;;;;;6119064;23;19998;-91
2023/07/12 03:31:28;;;;;;;12.23;3.05;;;23.90;99.90;;;;;;6119268;23;20336;-91
2023/07/12 03:33:55;;;;;;;10.60;3.33;;;23.80;99.90;;;;;;6118925;23;20421;-89
2023/07/12 03:36:24;;;;;;;6.13;3.30;;;23.80;99.90;;;;;;6118604;23;20452;-84
2023/07/12 03:38:50;;;;;;;7.88;4.15;;;23.80;99.90;;;;;;6120913;23;20002;-90
2023/07/12 03:41:15;;;;;;;7.43;3.50;;;23.70;99.90;;;;;;6120045;23;20012;-91
2023/07/12 03:43:41;;;;;;;7.65;3.13;;;23.70;99.90;;;;;;6120600;23;20349;-90
2023/07/12 03:46:07;;;;;;;6.10;3.17;;;23.70;99.90;;;;;;6119789;23;20369;-90
2023/07/12 03:48:33;;;;;;;8.07;3.42;;;23.60;99.90;;;;;;6120069;23;20028;-90
2023/07/12 03:50:59;;;;;;;11.52;4.20;;;23.60;99.90;;;;;;6120312;23;20163;-87
2023/07/12 03:53:27;;;;;;;6.80;3.63;;;23.60;99.90;;;;;;6118913;23;20013;-91
2023/07/12 03:55:53;;;;;;;7.82;2.85;;;23.50;99.90;;;;;;6117111;23;20017;-90
2023/07/12 03:58:22;;;;;;;9.02;3.72;;;23.50;99.90;;;;;;6120118;23;20010;-84
2023/07/12 04:00:50;;;;;;;11.75;3.42;;;23.50;99.90;;;;;;6119877;23;20092;-91
2023/07/12 04:03:17;;;;;;;5.95;3.08;;;23.50;99.90;;;;;;6121030;23;20002;-92
2023/07/12 04:05:43;;;;;;;11.48;3.90;;;23.50;99.90;;;;;;6119752;23;20104;-91
2023/07/12 04:08:11;;;;;;;9.43;3.45;;;23.50;99.90;;;;;;6119481;23;20006;-90
2023/07/12 04:10:37;;;;;;;7.72;3.60;;;23.50;99.90;;;;;;6119930;23;20006;-90
2023/07/12 04:13:04;;;;;;;21.17;4.05;;;23.50;99.90;;;;;;6119861;23;20012;-90
2023/07/12 04:15:30;;;;;;;9.32;3.88;;;23.50;99.90;;;;;;6119707;23;20028;-87
2023/07/12 04:17:56;;;;;;;7.72;4.45;;;23.40;99.90;;;;;;6119481;23;20021;-88
2023/07/12 04:20:21;;;;;;;6.78;4.00;;;23.50;99.90;;;;;;6118734;23;20002;-88
2023/07/12 04:22:51;;;;;;;5.55;3.05;;;23.40;99.90;;;;;;6119376;23;20081;-92
2023/07/12 04:25:17;;;;;;;9.75;4.10;;;23.40;99.90;;;;;;6119887;23;20428;-88
2023/07/12 04:27:42;;;;;;;7.97;3.85;;;23.40;99.90;;;;;;6120173;23;20033;-91
2023/07/12 04:30:11;;;;;;;6.50;3.78;;;23.40;99.90;;;;;;6120164;23;20081;-91
2023/07/12 04:32:36;;;;;;;8.82;3.72;;;23.40;99.90;;;;;;6118504;23;20025;-91
2023/07/12 04:35:03;;;;;;;8.55;4.95;;;23.40;99.90;;;;;;6118884;23;20002;-90
2023/07/12 04:37:29;;;;;;;7.55;4.47;;;23.40;99.90;;;;;;6120430;23;20041;-90
2023/07/12 04:39:55;;;;;;;10.82;4.55;;;23.40;99.90;;;;;;6119164;23;20332;-91
2023/07/12 04:42:20;;;;;;;13.10;5.03;;;23.40;99.90;;;;;;6119972;23;20026;-86
2023/07/12 04:44:46;;;;;;;11.05;5.93;;;23.40;99.90;;;;;;6118633;23;20109;-89
2023/07/12 04:47:14;;;;;;;17.35;5.22;;;23.30;99.90;;;;;;6119411;23;20142;-88
2023/07/12 04:49:40;;;;;;;11.98;5.40;;;23.40;99.90;;;;;;6118567;23;20006;-83
2023/07/12 12:53:57;;;;;;;2.63;1.48;;;25.10;95.60;;;;;;6109255;23;20482;-88
2023/07/12 12:56:22;;;;;;;8.13;1.25;;;25.20;94.70;;;;;;6147351;23;20014;-94
2023/07/12 12:58:48;;;;;;;1.33;1.15;;;25.20;94.50;;;;;;6148147;23;20057;-88
2023/07/12 13:04:36;;;;;;;7.82;2.05;;;25.30;94.60;;;;;;6169918;23;20087;-88
2023/07/12 13:07:01;;;;;;;1.30;1.20;;;25.10;93.80;;;;;;6169031;23;20522;-87
2023/07/12 13:09:27;;;;;;;3.85;1.38;;;25.10;95.10;;;;;;6149194;23;20415;-86
2023/07/12 13:11:53;;;;;;;1.75;1.23;;;25.10;94.90;;;;;;6175166;23;20001;-88
2023/07/12 13:14:18;;;;;;;1.20;1.02;;;25.10;94.10;;;;;;6178293;23;20008;-89
2023/07/12 13:16:44;;;;;;;5.65;1.52;;;25.00;93.20;;;;;;6177454;23;20355;-90
2023/07/12 13:19:13;;;;;;;4.22;1.42;;;25.10;95.80;;;;;;6177144;23;20005;-89
2023/07/12 13:21:40;;;;;;;2.60;1.70;;;25.10;92.10;;;;;;6177418;23;20781;-89
2023/07/12 13:24:06;;;;;;;8.90;1.52;;;25.10;94.10;;;;;;6178753;23;20024;-88
2023/07/12 13:26:34;;;;;;;5.53;1.65;;;25.20;94.00;;;;;;6176663;23;20069;-90
2023/07/12 13:29:00;;;;;;;5.05;1.50;;;25.30;91.80;;;;;;6177856;23;20424;-86
2023/07/12 13:31:25;;;;;;;5.18;1.52;;;25.30;89.70;;;;;;6177437;23;20060;-89
2023/07/12 13:33:51;;;;;;;2.63;1.58;;;25.20;87.40;;;;;;6177918;23;20008;-90
2023/07/12 13:36:25;;;;;;;3.85;1.60;;;25.20;88.70;;;;;;6177642;23;20067;-89
2023/07/12 13:38:50;;;;;;;1.40;1.30;;;25.20;92.90;;;;;;6177709;23;20001;-91
2023/07/12 13:41:16;;;;;;;3.15;1.27;;;25.30;90.40;;;;;;6177145;23;20031;-89
2023/07/12 13:43:41;;;;;;;5.32;1.63;;;25.40;92.00;;;;;;6177521;23;20443;-88
2023/07/12 13:46:14;;;;;;;2.45;1.23;;;25.50;87.90;;;;;;6176907;23;20293;-89
2023/07/12 13:48:42;;;;;;;1.83;1.40;;;25.50;90.60;;;;;;6177654;23;20079;-89
2023/07/12 13:51:19;;;;;;;4.63;1.02;;;25.50;90.30;;;;;;6176596;23;20021;-90
2023/07/12 13:53:45;;;;;;;5.25;1.30;;;25.50;90.70;;;;;;6177827;23;20008;-87
2023/07/12 13:56:10;;;;;;;2.60;1.40;;;25.50;90.50;;;;;;6177547;23;20455;-87
2023/07/12 13:58:36;;;;;;;1.20;1.10;;;25.50;88.50;;;;;;6174594;23;20012;-88
2023/07/12 14:01:02;;;;;;;6.05;1.55;;;25.50;84.90;;;;;;6175393;23;20033;-87
2023/07/12 14:03:27;;;;;;;6.85;1.50;;;25.50;85.90;;;;;;6177363;23;20008;-86
2023/07/12 14:05:56;;;;;;;2.25;1.20;;;25.70;85.10;;;;;;6176686;23;20013;-84
2023/07/12 14:08:24;;;;;;;3.03;1.40;;;25.70;72.90;;;;;;6175291;23;20005;-83
2023/07/12 14:10:50;;;;;;;2.90;1.50;;;25.70;69.00;;;;;;6175335;23;20079;-86
2023/07/12 14:13:21;;;;;;;1.98;1.13;;;25.60;69.10;;;;;;6177588;23;19997;-88
2023/07/12 14:15:46;;;;;;;2.42;1.42;;;25.60;70.30;;;;;;6176838;23;20522;-87
2023/07/12 14:18:12;;;;;;;2.42;1.30;;;25.50;65.90;;;;;;6177667;23;20005;-88
2023/07/12 14:20:38;;;;;;;10.32;1.55;;;25.40;68.10;;;;;;6177198;23;20080;-90
2023/07/12 14:23:20;;;;;;;2.22;1.33;;;25.40;67.40;;;;;;6177935;23;20001;-89
2023/07/12 14:25:45;;;;;;;2.33;1.10;;;25.40;67.80;;;;;;6153903;23;20005;-87
2023/07/12 14:28:11;;;;;;;2.72;1.45;;;25.40;66.40;;;;;;6151522;23;20582;-91
2023/07/12 14:30:36;;;;;;;1.52;1.10;;;25.40;67.20;;;;;;6176124;23;20005;-88
2023/07/12 14:33:04;;;;;;;3.00;1.20;;;25.40;68.10;;;;;;6177757;23;20435;-85
2023/07/12 14:35:29;;;;;;;1.17;1.08;;;25.40;65.50;;;;;;6179068;23;20012;-92
2023/07/12 14:37:56;;;;;;;4.63;1.35;;;25.40;65.10;;;;;;6178535;23;20080;-88
2023/07/12 14:40:26;;;;;;;1.65;1.17;;;25.50;66.50;;;;;;6179834;23;20044;-88
2023/07/12 14:42:52;;;;;;;3.53;1.20;;;25.50;63.80;;;;;;6179435;23;20005;-90
2023/07/12 14:45:21;;;;;;;2.90;1.10;;;25.60;66.70;;;;;;6179269;23;20005;-88
2023/07/12 14:47:47;;;;;;;3.60;1.10;;;25.60;64.60;;;;;;6179418;23;20036;-91
2023/07/12 14:50:14;;;;;;;2.42;1.00;;;25.60;65.40;;;;;;6178087;23;20012;-88
2023/07/12 14:52:42;;;;;;;4.93;1.20;;;25.60;63.80;;;;;;6175635;23;20003;-90
2023/07/12 14:55:17;;;;;;;2.05;1.10;;;25.60;68.10;;;;;;6176873;23;20084;-90
2023/07/12 14:57:43;;;;;;;1.63;1.17;;;25.70;66.20;;;;;;6179488;23;20005;-91
2023/07/12 15:00:15;;;;;;;1.15;1.00;;;25.70;61.50;;;;;;6178360;23;20028;-92
2023/07/12 15:02:41;;;;;;;0.65;0.65;;;25.70;63.40;;;;;;6178909;23;19997;-89
2023/07/12 15:05:11;;;;;;;2.20;0.88;;;25.70;64.70;;;;;;6179478;23;20427;-90
2023/07/12 15:07:42;;;;;;;4.88;1.10;;;25.60;58.80;;;;;;6178446;23;20005;-90
2023/07/12 15:10:16;;;;;;;2.42;1.13;;;25.60;59.30;;;;;;6179541;23;20005;-95
2023/07/12 15:12:58;;;;;;;2.42;1.20;;;25.70;57.80;;;;;;6179067;23;20001;-92
2023/07/12 15:15:27;;;;;;;4.43;0.95;;;25.60;58.20;;;;;;6179294;23;20079;-92
2023/07/12 15:18:12;;;;;;;2.67;1.10;;;25.50;59.80;;;;;;6178156;23;20008;-89
2023/07/12 15:20:40;;;;;;;1.45;1.00;;;25.50;59.40;;;;;;6178845;23;20004;-90
2023/07/12 15:23:33;;;;;;;0.73;0.73;;;25.50;57.70;;;;;;6179817;23;20009;-90
2023/07/12 15:26:00;;;;;;;3.92;1.08;;;25.50;57.00;;;;;;6173641;23;20008;-92
2023/07/12 15:28:27;;;;;;;2.33;0.80;;;25.40;57.80;;;;;;6177764;23;20377;-90
2023/07/12 15:30:52;;;;;;;5.00;0.98;;;25.30;58.80;;;;;;6179041;23;20021;-92
2023/07/12 15:33:20;;;;;;;1.17;0.77;;;25.40;56.10;;;;;;6178028;23;20435;-93
2023/07/12 15:35:47;;;;;;;1.88;1.05;;;25.40;57.60;;;;;;6177844;23;20017;-90
2023/07/12 15:38:13;;;;;;;0.80;0.70;;;25.50;57.40;;;;;;6179635;23;20351;-92
2023/07/12 15:40:49;;;;;;;4.03;1.23;;;25.50;56.00;;;;;;6179793;23;20004;-87
2023/07/12 15:43:43;;;;;;;4.55;0.85;;;25.50;56.60;;;;;;6179546;23;20005;-92
2023/07/12 15:46:17;;;;;;;3.00;1.10;;;25.50;56.80;;;;;;6178945;23;20001;-89
2023/07/12 15:48:44;;;;;;;1.98;1.20;;;25.40;57.00;;;;;;6153278;23;20001;-93
2023/07/12 15:51:15;;;;;;;1.17;0.65;;;25.40;58.50;;;;;;6178724;23;20028;-93
2023/07/12 15:53:43;;;;;;;4.47;0.75;;;25.40;57.20;;;;;;6178462;23;20001;-88
2023/07/12 15:56:16;;;;;;;3.47;1.10;;;25.40;57.10;;;;;;6178352;23;20009;-93
2023/07/12 15:58:43;;;;;;;1.02;0.50;;;25.40;58.50;;;;;;6178476;23;20005;-94
2023/07/12 16:01:16;;;;;;;7.97;1.02;;;25.40;59.60;;;;;;6178378;23;20024;-91
2023/07/12 16:03:41;;;;;;;1.73;0.90;;;25.50;56.70;;;;;;6179639;23;20005;-89
2023/07/12 16:06:10;;;;;;;1.75;0.75;;;25.50;56.40;;;;;;6177850;23;20325;-91
2023/07/12 16:08:36;;;;;;;7.57;0.98;;;25.50;56.90;;;;;;6153083;23;20009;-90
2023/07/12 16:11:15;;;;;;;4.47;1.25;;;25.50;54.60;;;;;;6178330;23;20047;-93
2023/07/12 16:13:40;;;;;;;1.63;0.73;;;25.60;56.90;;;;;;6180088;23;20025;-93
2023/07/12 16:16:14;;;;;;;2.47;0.90;;;25.60;55.40;;;;;;6180048;23;20009;-92
2023/07/12 16:18:41;;;;;;;2.78;1.23;;;25.70;56.20;;;;;;6179056;23;20001;-92
2023/07/12 16:21:16;;;;;;;2.58;0.90;;;25.80;54.50;;;;;;6179281;23;20001;-90
2023/07/12 16:23:44;;;;;;;7.30;0.98;;;25.80;55.00;;;;;;6179292;23;20005;-91
2023/07/12 16:26:16;;;;;;;4.20;0.82;;;25.70;53.10;;;;;;6178446;23;20043;-89
2023/07/12 16:28:41;;;;;;;2.55;1.10;;;25.60;52.90;;;;;;6178089;23;20088;-94
2023/07/12 16:31:22;;;;;;;1.20;0.85;;;25.40;53.60;;;;;;6176978;23;20025;-87
2023/07/12 16:33:48;;;;;;;3.92;1.23;;;25.40;55.90;;;;;;6176722;23;20501;-93
2023/07/12 16:36:14;;;;;;;1.65;1.15;;;25.40;55.10;;;;;;6176713;23;20017;-93
2023/07/12 16:38:40;;;;;;;6.82;1.05;;;25.40;55.20;;;;;;6178896;23;20087;-92
2023/07/12 16:41:21;;;;;;;1.40;0.68;;;25.30;56.30;;;;;;6178012;23;20080;-92
2023/07/12 16:43:46;;;;;;;2.55;1.00;;;25.20;56.10;;;;;;6177788;23;20062;-91
2023/07/12 16:46:13;;;;;;;2.85;1.10;;;25.10;55.20;;;;;;6177080;23;20001;-94
2023/07/12 16:48:40;;;;;;;5.13;1.05;;;25.10;56.50;;;;;;6178809;23;20012;-91
2023/07/12 16:51:50;;;;;;;3.75;1.08;;;25.00;57.90;;;;;;6175180;23;20005;-91
2023/07/12 16:54:16;;;;;;;5.22;1.10;;;25.00;55.90;;;;;;6061626;23;20001;-92
2023/07/12 16:56:41;;;;;;;7.10;0.90;;;24.90;56.60;;;;;;6177638;23;20432;-93
2023/07/12 16:59:07;;;;;;;3.20;1.08;;;24.90;56.70;;;;;;6177925;23;20001;-90
2023/07/12 17:01:34;;;;;;;4.15;1.23;;;24.80;56.40;;;;;;6179330;23;20005;-92
2023/07/12 17:04:05;;;;;;;6.97;1.10;;;24.80;56.40;;;;;;6178000;23;20036;-87
2023/07/12 17:06:30;;;;;;;2.50;0.75;;;24.80;57.40;;;;;;6176332;23;20025;-92
2023/07/12 17:08:56;;;;;;;3.13;1.48;;;24.80;57.50;;;;;;6178489;23;20039;-94
2023/07/12 17:11:26;;;;;;;1.33;0.98;;;24.80;57.50;;;;;;6179186;23;20032;-92
2023/07/12 17:13:52;;;;;;;5.22;1.00;;;24.70;57.30;;;;;;6178776;23;20032;-93
2023/07/12 17:16:18;;;;;;;3.65;0.93;;;24.70;58.20;;;;;;6176811;23;20020;-94
2023/07/12 17:18:44;;;;;;;4.20;1.00;;;24.60;58.20;;;;;;6179402;23;20047;-90
2023/07/12 17:21:15;;;;;;;3.17;1.00;;;24.60;58.30;;;;;;6178601;23;20001;-93
2023/07/12 17:23:42;;;;;;;1.52;0.93;;;24.60;59.50;;;;;;6178563;23;19997;-90
2023/07/12 17:26:20;;;;;;;3.17;1.15;;;24.50;59.10;;;;;;6177124;23;20032;-89
2023/07/12 17:28:46;;;;;;;1.98;0.65;;;24.50;58.50;;;;;;6152098;23;20451;-89
2023/07/12 17:31:29;;;;;;;5.43;1.30;;;24.50;58.90;;;;;;6178177;23;19997;-91
2023/07/12 17:33:56;;;;;;;6.30;1.00;;;24.50;59.10;;;;;;6177973;23;20005;-90
2023/07/12 17:36:23;;;;;;;4.50;1.05;;;24.50;59.50;;;;;;6177754;23;20020;-90
2023/07/12 17:38:50;;;;;;;2.15;0.90;;;24.50;58.70;;;;;;6176410;23;20428;-91
2023/07/12 17:41:18;;;;;;;4.10;0.80;;;24.40;60.90;;;;;;6176528;23;20009;-89
2023/07/12 17:43:44;;;;;;;6.25;0.95;;;24.40;60.20;;;;;;6176112;23;20459;-88
2023/07/12 17:46:12;;;;;;;2.92;1.00;;;24.40;60.30;;;;;;6176497;23;20009;-89
2023/07/12 17:48:40;;;;;;;1.75;0.88;;;24.40;61.80;;;;;;6177520;23;20363;-87
2023/07/12 17:51:19;;;;;;;4.13;0.73;;;24.30;62.10;;;;;;6178348;23;20071;-90
2023/07/12 17:53:44;;;;;;;5.65;1.42;;;24.40;62.10;;;;;;6177755;23;20007;-89
2023/07/12 17:56:12;;;;;;;4.25;1.02;;;24.40;61.60;;;;;;6177230;23;20088;-91
2023/07/12 17:58:39;;;;;;;5.50;1.17;;;24.40;61.20;;;;;;6175931;23;20032;-87
2023/07/12 18:01:18;;;;;;;2.13;1.00;;;24.30;61.00;;;;;;6177507;23;20076;-86
2023/07/12 18:03:45;;;;;;;4.43;1.30;;;24.40;62.90;;;;;;6176609;23;20005;-91
2023/07/12 18:06:17;;;;;;;2.20;1.17;;;24.40;62.40;;;;;;6147675;23;20021;-87
2023/07/12 18:08:43;;;;;;;2.80;1.23;;;24.50;62.90;;;;;;6173556;23;20016;-86
2023/07/12 18:11:24;;;;;;;6.30;1.15;;;24.50;63.40;;;;;;6172882;23;20001;-89
2023/07/12 18:13:49;;;;;;;2.65;0.98;;;24.60;61.10;;;;;;6174942;23;19997;-89
2023/07/12 18:16:15;;;;;;;4.88;1.33;;;24.50;61.70;;;;;;6177379;23;20012;-89
2023/07/12 18:18:41;;;;;;;2.20;1.10;;;24.50;62.90;;;;;;6175323;23;19997;-88
2023/07/12 18:21:21;;;;;;;7.43;1.17;;;24.40;63.10;;;;;;6177689;23;20009;-89
2023/07/12 18:23:48;;;;;;;6.13;1.20;;;24.40;60.30;;;;;;6176413;23;20001;-88
2023/07/12 18:26:16;;;;;;;2.03;0.98;;;24.20;63.50;;;;;;6176717;23;20001;-85
2023/07/12 18:28:42;;;;;;;2.60;0.90;;;24.10;63.00;;;;;;6150907;23;20334;-87
2023/07/12 18:31:29;;;;;;;4.43;1.13;;;24.00;65.00;;;;;;6177572;23;20069;-85
2023/07/12 18:33:56;;;;;;;4.63;1.30;;;24.00;70.80;;;;;;6174943;23;20001;-88
2023/07/12 18:36:23;;;;;;;1.30;0.88;;;23.90;73.70;;;;;;6176070;23;20020;-85
2023/07/12 18:38:53;;;;;;;2.22;1.05;;;23.70;75.60;;;;;;6174465;23;20080;-88
2023/07/12 18:41:24;;;;;;;3.92;1.30;;;23.70;75.00;;;;;;6176542;23;20085;-86
2023/07/12 18:43:51;;;;;;;3.58;0.88;;;23.50;74.20;;;;;;6175448;23;20001;-88
2023/07/12 18:46:17;;;;;;;5.22;1.45;;;23.40;75.50;;;;;;6175755;23;20001;-87
2023/07/12 18:48:46;;;;;;;8.18;1.02;;;23.30;78.60;;;;;;6150627;23;20452;-88
2023/07/12 18:51:28;;;;;;;3.75;1.35;;;23.20;79.60;;;;;;6177355;23;20187;-87
2023/07/12 18:53:55;;;;;;;7.40;1.50;;;23.10;82.90;;;;;;6149564;23;20447;-88
2023/07/12 18:56:24;;;;;;;5.38;1.25;;;23.00;83.90;;;;;;6150111;23;20013;-88
2023/07/12 18:58:50;;;;;;;3.22;0.95;;;22.90;86.50;;;;;;6150256;23;20435;-88
2023/07/12 19:01:19;;;;;;;4.43;1.13;;;22.80;89.80;;;;;;6173145;23;20009;-88
2023/07/12 19:03:45;;;;;;;10.57;0.88;;;22.70;91.30;;;;;;6175317;23;19997;-87
2023/07/12 19:06:31;;;;;;;8.25;1.20;;;22.60;92.30;;;;;;6176324;23;20009;-88
2023/07/12 19:08:58;;;;;;;4.15;1.35;;;22.50;95.70;;;;;;6176273;23;20076;-88
2023/07/12 19:11:37;;;;;;;1.17;0.90;;;22.40;97.40;;;;;;6177155;23;20087;-87
2023/07/12 19:14:04;;;;;;;5.13;1.30;;;22.20;99.90;;;;;;6178023;23;20013;-88
2023/07/12 19:16:29;;;;;;;1.15;0.90;;;22.10;99.90;;;;;;6177628;23;20009;-86
2023/07/12 19:18:55;;;;;;;8.95;1.77;;;22.10;99.90;;;;;;6176010;23;20012;-86
2023/07/12 19:21:30;;;;;;;6.28;3.30;;;21.90;99.90;;;;;;6177536;23;20056;-87
2023/07/12 19:23:57;;;;;;;7.70;4.50;;;21.80;99.90;;;;;;6152708;23;20484;-89
2023/07/12 19:26:27;;;;;;;6.43;3.17;;;21.60;99.90;;;;;;6178028;23;20036;-86
2023/07/12 19:28:53;;;;;;;4.38;1.42;;;21.60;99.90;;;;;;6177347;23;20080;-85
2023/07/12 19:31:36;;;;;;;2.80;1.42;;;21.40;99.90;;;;;;6176191;23;20008;-89
2023/07/12 19:34:02;;;;;;;3.33;1.60;;;21.30;99.90;;;;;;6176465;23;20001;-88
2023/07/12 19:36:28;;;;;;;2.40;1.55;;;21.20;99.90;;;;;;6177950;23;20012;-88
2023/07/12 19:38:55;;;;;;;5.22;1.67;;;21.20;99.90;;;;;;6178426;23;20001;-86
2023/07/12 19:41:22;;;;;;;1.92;0.98;;;21.10;99.90;;;;;;6150842;23;20004;-90
2023/07/12 19:43:49;;;;;;;4.70;1.10;;;21.00;99.90;;;;;;6177152;23;20005;-89
2023/07/12 19:46:18;;;;;;;1.75;1.02;;;20.90;99.90;;;;;;6176636;23;20001;-88
2023/07/12 19:48:44;;;;;;;3.25;1.05;;;20.80;99.90;;;;;;6178583;23;20001;-88
2023/07/12 19:51:20;;;;;;;3.78;1.75;;;20.70;99.90;;;;;;6178480;23;20008;-88
2023/07/12 19:53:54;;;;;;;3.35;1.20;;;20.60;99.90;;;;;;6178297;23;20007;-89
2023/07/12 19:56:22;;;;;;;2.38;0.93;;;20.50;99.90;;;;;;6178737;23;20024;-89
2023/07/12 19:58:51;;;;;;;2.83;1.23;;;20.40;99.90;;;;;;6178887;23;20339;-88
2023/07/12 20:01:18;;;;;;;4.53;1.40;;;20.40;99.90;;;;;;6177190;23;20004;-88
2023/07/12 20:03:44;;;;;;;3.70;1.35;;;20.30;99.90;;;;;;6178591;23;19997;-89
2023/07/12 20:06:10;;;;;;;7.22;1.42;;;20.20;99.90;;;;;;6178196;23;20240;-88
2023/07/12 20:08:36;;;;;;;4.28;1.60;;;20.10;99.90;;;;;;6177200;23;20001;-89
2023/07/12 20:11:02;;;;;;;6.10;1.90;;;20.10;99.90;;;;;;6176391;23;20025;-89
2023/07/12 20:13:29;;;;;;;4.00;1.20;;;20.00;99.90;;;;;;6176672;23;20498;-89
2023/07/12 20:15:55;;;;;;;3.75;1.23;;;20.00;99.90;;;;;;6176466;23;20439;-88
2023/07/12 20:18:21;;;;;;;9.20;1.45;;;19.90;99.90;;;;;;6177265;23;20459;-87
2023/07/12 20:20:51;;;;;;;4.75;1.20;;;19.80;99.90;;;;;;6177364;23;20032;-87
2023/07/12 20:23:18;;;;;;;3.25;1.35;;;19.80;99.90;;;;;;6176988;23;20001;-88
2023/07/12 20:25:55;;;;;;;7.82;1.30;;;19.70;99.90;;;;;;6177807;23;20005;-88
2023/07/12 20:28:23;;;;;;;2.42;1.42;;;19.70;99.90;;;;;;6178303;23;20031;-88
2023/07/12 20:30:49;;;;;;;2.35;1.10;;;19.60;99.90;;;;;;6176392;23;20001;-88
2023/07/12 20:33:18;;;;;;;7.43;1.20;;;19.60;99.90;;;;;;6177712;23;20001;-88
2023/07/12 20:35:44;;;;;;;3.95;1.25;;;19.50;99.90;;;;;;6178726;23;20013;-89
2023/07/12 20:38:09;;;;;;;5.50;1.92;;;19.50;99.90;;;;;;6178034;23;19997;-87
2023/07/12 20:40:36;;;;;;;8.85;1.60;;;19.50;99.90;;;;;;6177071;23;20012;-85
2023/07/12 20:43:03;;;;;;;7.32;1.48;;;19.40;99.90;;;;;;6178243;23;20037;-88
2023/07/12 20:45:30;;;;;;;2.75;1.65;;;19.40;99.90;;;;;;6178485;23;20009;-88
2023/07/12 20:47:57;;;;;;;2.88;1.10;;;19.40;99.90;;;;;;6178637;23;20052;-88
2023/07/12 20:50:24;;;;;;;7.93;1.40;;;19.40;99.90;;;;;;6178493;23;20431;-87
2023/07/12 20:52:51;;;;;;;7.85;1.52;;;19.40;99.90;;;;;;6176360;23;20012;-88