Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:06;;;;;;;28.20;13.48;;;7.90;51.90;;;;;;5055119;28;20050;-95
2022/01/21 00:03:31;;;;;;;8.90;4.38;;;7.70;52.20;;;;;;5055434;28;20029;-91
2022/01/21 00:05:57;;;;;;;16.95;7.97;;;7.70;52.80;;;;;;5074500;28;20091;-91
2022/01/21 00:08:23;;;;;;;11.88;5.28;;;7.80;52.60;;;;;;5058971;28;20498;-79
2022/01/21 00:10:50;;;;;;;76.63;38.83;;;7.90;52.50;;;;;;5058969;28;20029;-91
2022/01/21 00:13:25;;;;;;;29.77;12.80;;;7.80;52.50;;;;;;5076864;28;20020;-92
2022/01/21 00:15:51;;;;;;;11.55;5.88;;;7.80;52.80;;;;;;5059475;28;20024;-90
2022/01/21 00:18:18;;;;;;;19.85;13.00;;;7.90;53.00;;;;;;5058567;28;20082;-89
2022/01/21 00:31:41;;;;;;;40.63;22.00;;;7.60;54.70;;;;;;5077786;28;20036;-92
2022/01/21 00:34:07;;;;;;;17.15;9.20;;;7.00;56.90;;;;;;5077198;28;20391;-89
2022/01/21 00:36:33;;;;;;;18.17;9.93;;;6.40;59.80;;;;;;5076958;28;20032;-82
2022/01/21 00:38:59;;;;;;;34.17;19.85;;;6.40;60.20;;;;;;5076433;28;20024;-79
2022/01/21 00:41:29;;;;;;;15.05;7.93;;;6.70;60.10;;;;;;5076990;28;20024;-86
2022/01/21 00:43:56;;;;;;;16.50;7.28;;;6.90;59.70;;;;;;5058423;28;20033;-92
2022/01/21 00:46:22;;;;;;;34.63;18.25;;;6.70;59.80;;;;;;5076063;28;20044;-80
2022/01/21 00:48:48;;;;;;;27.10;14.65;;;6.20;60.30;;;;;;5076360;28;20485;-90
2022/01/21 00:51:13;;;;;;;20.48;11.73;;;6.20;60.80;;;;;;5059046;28;20024;-87
2022/01/21 00:53:39;;;;;;;13.57;6.70;;;6.60;60.40;;;;;;5075774;28;20032;-87
2022/01/21 00:56:05;;;;;;;11.43;4.20;;;6.60;60.00;;;;;;5076168;28;20429;-81
2022/01/21 00:58:30;;;;;;;19.70;10.02;;;6.60;60.50;;;;;;5075434;28;20039;-88
2022/01/21 01:00:56;;;;;;;17.48;9.90;;;6.40;59.80;;;;;;5057950;28;20124;-79
2022/01/21 01:03:22;;;;;;;11.73;6.50;;;6.40;59.80;;;;;;5057743;28;20033;-81
2022/01/21 01:05:51;;;;;;;13.00;6.88;;;6.20;60.70;;;;;;5076502;28;20069;-90
2022/01/21 01:08:18;;;;;;;16.60;8.85;;;6.30;60.50;;;;;;5063040;28;20013;-87
2022/01/21 01:21:23;;;;;;;31.13;14.27;;;6.50;58.80;;;;;;5076151;28;20043;-80
2022/01/21 01:29:18;;;;;;;15.93;8.45;;;6.50;58.30;;;;;;5076236;28;20063;-81
2022/01/21 01:31:44;;;;;;;18.35;9.90;;;6.40;58.60;;;;;;5058376;28;20024;-79
2022/01/21 01:34:10;;;;;;;14.85;6.90;;;6.40;58.80;;;;;;5058712;28;20035;-82
2022/01/21 01:36:36;;;;;;;33.05;17.30;;;6.40;58.60;;;;;;5057302;28;20025;-92
2022/01/21 01:39:11;;;;;;;13.15;6.45;;;6.50;58.20;;;;;;5057921;28;20106;-81
2022/01/21 01:41:43;;;;;;;11.88;5.30;;;6.60;58.10;;;;;;5047913;28;20517;-92
2022/01/21 01:49:40;;;;;;;10.00;4.57;;;6.50;58.40;;;;;;5075751;28;20071;-90
2022/01/21 01:52:11;;;;;;;5.90;2.85;;;6.60;57.60;;;;;;5074399;28;20379;-80
2022/01/21 01:54:41;;;;;;;6.28;2.95;;;6.50;58.70;;;;;;5075375;28;20032;-79
2022/01/21 01:57:07;;;;;;;7.07;2.15;;;6.60;58.70;;;;;;5075009;28;20036;-95
2022/01/21 01:59:33;;;;;;;8.02;3.78;;;6.70;58.10;;;;;;5074241;28;20131;-78
2022/01/21 02:02:13;;;;;;;8.77;3.63;;;6.60;57.90;;;;;;5056659;28;20593;-79
2022/01/21 02:04:42;;;;;;;6.18;3.08;;;6.40;58.10;;;;;;5074702;28;20017;-82
2022/01/21 02:07:08;;;;;;;6.28;2.70;;;6.60;57.70;;;;;;5056454;28;20036;-91
2022/01/21 02:09:35;;;;;;;7.32;2.53;;;6.60;57.50;;;;;;5074763;28;20048;-80
2022/01/21 02:12:01;;;;;;;6.57;2.25;;;6.70;57.20;;;;;;5056607;28;20032;-83
2022/01/21 02:14:31;;;;;;;5.43;2.00;;;6.10;58.50;;;;;;5036587;28;20040;-80
2022/01/21 02:22:12;;;;;;;6.75;2.20;;;6.10;58.60;;;;;;5073965;28;20466;-80
2022/01/21 02:24:51;;;;;;;5.68;2.70;;;6.20;58.50;;;;;;5056501;28;20034;-80
2022/01/21 02:27:17;;;;;;;5.72;2.25;;;6.40;57.80;;;;;;5056558;28;20115;-82
2022/01/21 02:29:47;;;;;;;4.20;2.15;;;6.40;57.70;;;;;;5073779;28;20107;-80
2022/01/21 02:32:13;;;;;;;6.60;3.10;;;6.60;57.40;;;;;;5056223;28;20028;-79
2022/01/21 02:34:40;;;;;;;5.60;2.50;;;6.50;57.30;;;;;;5056550;28;20503;-80
2022/01/21 02:37:05;;;;;;;7.38;2.20;;;6.80;57.10;;;;;;5055866;28;20064;-79
2022/01/21 02:39:31;;;;;;;6.10;2.10;;;7.30;56.00;;;;;;5055549;28;20140;-85
2022/01/21 02:41:57;;;;;;;6.43;2.42;;;7.30;55.60;;;;;;5055989;28;20028;-93
2022/01/21 02:44:24;;;;;;;7.07;2.20;;;7.30;55.70;;;;;;5073622;28;20029;-78
2022/01/21 02:46:59;;;;;;;6.43;2.40;;;7.10;55.30;;;;;;5056408;28;20029;-84
2022/01/21 02:49:25;;;;;;;6.20;2.50;;;6.70;56.20;;;;;;5056147;28;20029;-94
2022/01/21 02:51:52;;;;;;;5.45;2.20;;;6.90;56.50;;;;;;5055680;28;20379;-79
2022/01/21 02:54:18;;;;;;;6.60;2.20;;;6.40;57.10;;;;;;5055949;28;20020;-90
2022/01/21 02:56:44;;;;;;;7.68;2.00;;;6.00;57.90;;;;;;5055520;28;20086;-79
2022/01/21 02:59:11;;;;;;;5.72;2.47;;;5.60;59.20;;;;;;5056004;28;20037;-92
2022/01/21 03:01:38;;;;;;;7.90;2.47;;;5.30;60.00;;;;;;5073995;28;20035;-78
2022/01/21 03:04:06;;;;;;;7.07;2.58;;;5.30;60.00;;;;;;5056144;28;20433;-79
2022/01/21 03:06:33;;;;;;;5.95;2.25;;;5.20;60.60;;;;;;5073180;28;20517;-81
2022/01/21 03:09:00;;;;;;;7.05;2.30;;;5.40;60.40;;;;;;5074153;28;20395;-84
2022/01/21 03:11:27;;;;;;;5.55;2.58;;;5.20;60.40;;;;;;5073522;28;20025;-93
2022/01/21 03:13:54;;;;;;;6.43;2.20;;;5.20;60.90;;;;;;5073522;28;20039;-92
2022/01/21 03:16:20;;;;;;;5.95;2.30;;;5.40;60.10;;;;;;5074653;28;20047;-80
2022/01/21 03:18:45;;;;;;;5.45;2.40;;;5.40;59.80;;;;;;5056091;28;20025;-81
2022/01/21 03:21:16;;;;;;;5.30;2.08;;;5.30;60.10;;;;;;5056560;28;20025;-80
2022/01/21 03:23:46;;;;;;;;;;;5.30;60.70;;;;;;5056849;28;20039;-80
2022/01/21 03:26:14;;;;;;;7.57;2.33;;;5.30;59.80;;;;;;5074246;28;20011;-80
2022/01/21 03:28:40;;;;;;;6.00;2.33;;;5.20;60.00;;;;;;5055541;28;20480;-80
2022/01/21 03:31:06;;;;;;;4.25;2.08;;;5.30;60.60;;;;;;5056613;28;20040;-87
2022/01/21 03:33:32;;;;;;;4.65;2.13;;;5.00;60.30;;;;;;5075521;28;20048;-82
2022/01/21 03:35:58;;;;;;;6.85;2.20;;;4.30;62.00;;;;;;5057376;28;20032;-85
2022/01/21 03:38:26;;;;;;;4.93;2.53;;;4.20;62.50;;;;;;5074189;28;20032;-80
2022/01/21 03:40:52;;;;;;;5.50;2.10;;;4.60;62.20;;;;;;5056827;28;20039;-85
2022/01/21 03:43:19;;;;;;;6.43;3.10;;;4.50;61.00;;;;;;5040342;28;20025;-92
2022/01/21 03:45:45;;;;;;;4.35;1.90;;;4.90;60.20;;;;;;5060693;28;20064;-85
2022/01/21 03:48:11;;;;;;;5.22;2.20;;;5.00;58.90;;;;;;5080216;28;20063;-92
2022/01/21 03:50:36;;;;;;;5.45;2.10;;;4.70;59.60;;;;;;5078796;28;20063;-90
2022/01/21 03:53:04;;;;;;;4.35;2.30;;;4.80;59.40;;;;;;5060818;28;20040;-81
2022/01/21 03:55:31;;;;;;;5.95;2.10;;;5.00;58.50;;;;;;5079131;28;20031;-79
2022/01/21 03:57:57;;;;;;;5.47;2.30;;;5.20;57.50;;;;;;5063119;28;20024;-80
2022/01/21 04:00:27;;;;;;;6.53;2.50;;;5.40;57.00;;;;;;5082341;28;20032;-80
2022/01/21 04:02:53;;;;;;;7.75;3.15;;;5.40;56.70;;;;;;5064393;28;20028;-96
2022/01/21 04:05:20;;;;;;;6.60;2.50;;;5.40;56.30;;;;;;5062892;28;20033;-80
2022/01/21 04:07:46;;;;;;;5.90;2.67;;;5.20;56.90;;;;;;5080331;28;20031;-96
2022/01/21 04:10:12;;;;;;;5.95;2.53;;;4.70;57.90;;;;;;5080453;28;20115;-80
2022/01/21 04:12:38;;;;;;;5.80;2.50;;;4.70;58.50;;;;;;5063736;28;20407;-80
2022/01/21 04:15:05;;;;;;;6.03;2.63;;;4.70;57.70;;;;;;5062973;28;20028;-80
2022/01/21 04:17:31;;;;;;;8.32;3.13;;;4.40;58.40;;;;;;5080871;28;20387;-82
2022/01/21 04:19:56;;;;;;;6.70;2.47;;;4.70;58.80;;;;;;5061610;28;20044;-80
2022/01/21 04:22:22;;;;;;;8.93;3.83;;;4.40;58.80;;;;;;5067426;28;20437;-93
2022/01/21 04:24:49;;;;;;;5.20;3.00;;;4.70;58.20;;;;;;5079106;28;20035;-82
2022/01/21 04:27:17;;;;;;;5.00;2.65;;;5.10;57.60;;;;;;5062457;28;20020;-87
2022/01/21 04:29:44;;;;;;;4.80;2.78;;;4.90;57.00;;;;;;5063250;28;20115;-80
2022/01/21 04:32:10;;;;;;;7.57;3.28;;;4.70;57.90;;;;;;5060541;28;20472;-80
2022/01/21 04:34:37;;;;;;;4.50;2.45;;;4.50;58.40;;;;;;5078169;28;20029;-87
2022/01/21 04:37:06;;;;;;;4.50;2.50;;;4.30;58.80;;;;;;5061260;28;20024;-79
2022/01/21 04:39:37;;;;;;;6.22;2.67;;;4.00;60.20;;;;;;5061736;28;20036;-79
2022/01/21 04:47:35;;;;;;;5.57;2.80;;;3.70;60.30;;;;;;5077958;28;20036;-92
2022/01/21 04:50:02;;;;;;;7.35;2.50;;;3.70;60.10;;;;;;5079578;28;20028;-95
2022/01/21 04:52:35;;;;;;;6.28;2.80;;;3.90;60.30;;;;;;5065297;28;20535;-89
2022/01/21 04:55:01;;;;;;;16.25;6.15;;;4.00;60.50;;;;;;5079710;28;20145;-92
2022/01/21 04:57:26;;;;;;;9.45;4.50;;;3.60;60.70;;;;;;5062896;28;20024;-89
2022/01/21 04:59:52;;;;;;;7.50;3.10;;;3.70;60.60;;;;;;5059854;28;20499;-80
2022/01/21 05:02:18;;;;;;;5.75;2.63;;;3.50;60.90;;;;;;5059434;28;20035;-81
2022/01/21 05:04:44;;;;;;;6.07;2.83;;;3.60;61.30;;;;;;5060022;28;20364;-94
2022/01/21 05:07:12;;;;;;;6.90;2.72;;;3.50;60.70;;;;;;5061309;28;20090;-79
2022/01/21 05:09:38;;;;;;;5.40;2.63;;;3.70;60.90;;;;;;5062256;28;20020;-83
2022/01/21 05:12:11;;;;;;;7.15;3.42;;;4.10;59.50;;;;;;5065078;28;20083;-79
2022/01/21 05:17:06;;;;;;;5.35;3.10;;;4.10;59.20;;;;;;5081655;28;20013;-88
2022/01/21 05:19:32;;;;;;;9.20;4.95;;;4.40;59.30;;;;;;5061819;28;20052;-89
2022/01/21 05:21:58;;;;;;;8.85;4.57;;;4.60;58.70;;;;;;5065245;28;20074;-88
2022/01/21 05:24:24;;;;;;;9.48;2.80;;;4.60;58.10;;;;;;5063594;28;20048;-94
2022/01/21 05:26:54;;;;;;;7.35;3.35;;;4.40;58.10;;;;;;5064522;28;20039;-96
2022/01/21 05:29:24;;;;;;;6.68;2.80;;;4.20;58.60;;;;;;5063463;28;20035;-90
2022/01/21 05:31:50;;;;;;;7.15;3.08;;;4.70;58.60;;;;;;5063657;28;20024;-80
2022/01/21 05:34:16;;;;;;;5.18;2.92;;;4.90;57.20;;;;;;5080997;28;20522;-79
2022/01/21 05:36:41;;;;;;;5.93;2.95;;;4.80;57.10;;;;;;5084736;28;20021;-87
2022/01/21 05:39:08;;;;;;;6.55;3.10;;;4.70;57.20;;;;;;5082210;28;20449;-85
2022/01/21 05:41:34;;;;;;;6.07;3.03;;;4.70;56.90;;;;;;5065632;28;20391;-79
2022/01/21 05:44:04;;;;;;;4.88;2.50;;;4.90;56.60;;;;;;5066701;28;20031;-82
2022/01/21 05:49:15;;;;;;;7.35;2.95;;;4.90;56.10;;;;;;5076917;28;19995;-93
2022/01/21 05:51:44;;;;;;;8.70;3.30;;;4.90;55.90;;;;;;5059475;28;20035;-81
2022/01/21 05:54:10;;;;;;;7.25;2.83;;;4.60;56.00;;;;;;5070717;28;20106;-88
2022/01/21 05:56:38;;;;;;;7.68;2.92;;;4.40;56.80;;;;;;5038539;28;20056;-94
2022/01/21 05:59:08;;;;;;;7.15;3.63;;;4.20;56.90;;;;;;5045712;28;20467;-79
2022/01/21 06:01:34;;;;;;;8.55;3.70;;;4.60;56.70;;;;;;5075205;28;20041;-87
2022/01/21 06:04:04;;;;;;;14.80;5.32;;;4.70;55.70;;;;;;5074443;28;20055;-84
2022/01/21 06:06:30;;;;;;;28.80;8.65;;;4.80;55.20;;;;;;5057336;28;20020;-82
2022/01/21 06:08:56;;;;;;;15.50;5.25;;;4.80;55.90;;;;;;5045761;28;20356;-88
2022/01/21 06:11:22;;;;;;;39.00;10.27;;;5.00;54.70;;;;;;5045294;28;20024;-80
2022/01/21 06:13:50;;;;;;;66.22;16.10;;;5.10;54.80;;;;;;5041232;28;20021;-81
2022/01/21 06:16:19;;;;;;;13.98;5.45;;;5.10;54.10;;;;;;5040857;28;20375;-78
2022/01/21 06:18:46;;;;;;;14.37;6.60;;;5.10;54.10;;;;;;5041574;28;20040;-86
2022/01/21 06:21:12;;;;;;;26.23;9.93;;;5.10;54.30;;;;;;5070810;28;20403;-85
2022/01/21 06:23:38;;;;;;;23.60;8.65;;;4.80;53.90;;;;;;5074150;28;20020;-78
2022/01/21 06:26:04;;;;;;;18.35;7.80;;;4.90;54.30;;;;;;5056262;28;20133;-86
2022/01/21 06:28:29;;;;;;;9.13;4.85;;;4.70;53.90;;;;;;5055836;28;20391;-80
2022/01/21 06:30:55;;;;;;;13.00;6.68;;;4.60;54.10;;;;;;5046833;28;20017;-84
2022/01/21 06:33:21;;;;;;;18.92;9.07;;;4.60;53.90;;;;;;5036925;28;20028;-88
2022/01/21 06:35:51;;;;;;;7.60;4.05;;;4.50;54.60;;;;;;5060930;28;20120;-90
2022/01/21 06:38:21;;;;;;;17.30;8.10;;;4.30;54.10;;;;;;5044086;28;20055;-88
2022/01/21 06:40:49;;;;;;;7.32;3.85;;;3.90;55.80;;;;;;5071517;28;20100;-81
2022/01/21 06:43:15;;;;;;;15.07;6.05;;;3.80;55.60;;;;;;5041472;28;20036;-89
2022/01/21 06:45:41;;;;;;;20.95;8.05;;;3.70;56.10;;;;;;5058282;28;20032;-91
2022/01/21 06:48:07;;;;;;;15.88;7.07;;;3.90;56.00;;;;;;5065279;28;20021;-81
2022/01/21 06:50:36;;;;;;;11.13;4.93;;;4.20;55.30;;;;;;5055636;28;20031;-86
2022/01/21 06:53:03;;;;;;;9.50;3.67;;;4.20;55.30;;;;;;5056011;28;20017;-80
2022/01/21 06:55:28;;;;;;;13.80;7.35;;;3.90;54.50;;;;;;5056078;28;20669;-87
2022/01/21 06:57:54;;;;;;;15.57;6.10;;;3.90;55.30;;;;;;5055544;28;20056;-79
2022/01/21 07:00:20;;;;;;;7.95;4.05;;;3.70;55.40;;;;;;5052043;28;20131;-77
2022/01/21 07:02:51;;;;;;;8.95;4.13;;;3.90;55.00;;;;;;5035031;28;20025;-78
2022/01/21 07:05:18;;;;;;;10.93;5.15;;;3.60;54.90;;;;;;5034996;28;20392;-84
2022/01/21 07:07:44;;;;;;;11.75;4.93;;;3.90;55.90;;;;;;5048476;28;20028;-86
2022/01/21 07:10:12;;;;;;;10.65;4.05;;;4.10;54.50;;;;;;5054163;28;20105;-86
2022/01/21 07:12:39;;;;;;;10.80;4.95;;;4.30;54.20;;;;;;5036114;28;20070;-85
2022/01/21 07:15:06;;;;;;;14.38;5.90;;;4.00;53.70;;;;;;5045620;28;20054;-84
2022/01/21 07:17:33;;;;;;;10.02;4.50;;;4.40;54.10;;;;;;5054845;28;20024;-89
2022/01/21 07:19:58;;;;;;;9.00;3.97;;;4.30;53.80;;;;;;5055360;28;20044;-87
2022/01/21 07:22:24;;;;;;;6.93;3.80;;;4.50;53.40;;;;;;5055650;28;20039;-86
2022/01/21 07:24:50;;;;;;;16.38;6.97;;;4.40;53.60;;;;;;5055792;28;20032;-86
2022/01/21 07:27:16;;;;;;;16.90;7.00;;;4.40;53.40;;;;;;5054922;28;20033;-78
2022/01/21 07:29:43;;;;;;;27.95;15.25;;;4.20;53.50;;;;;;5055003;28;20036;-77
2022/01/21 07:32:09;;;;;;;24.38;11.90;;;4.20;54.00;;;;;;5046674;28;20071;-77
2022/01/21 07:34:36;;;;;;;8.90;5.03;;;4.30;53.70;;;;;;5034721;28;20116;-84
2022/01/21 07:37:02;;;;;;;12.40;4.57;;;4.00;54.00;;;;;;5035574;28;20083;-84
2022/01/21 07:39:28;;;;;;;10.98;6.90;;;4.00;54.60;;;;;;5052965;28;20044;-78
2022/01/21 07:41:54;;;;;;;8.80;4.38;;;4.20;54.20;;;;;;5052115;28;20029;-77
2022/01/21 07:44:20;;;;;;;10.75;4.32;;;4.00;54.30;;;;;;5034526;28;20051;-77
2022/01/21 07:46:46;;;;;;;14.60;5.28;;;4.00;54.80;;;;;;5034972;28;20031;-86
2022/01/21 07:49:13;;;;;;;9.35;2.80;;;4.20;53.70;;;;;;5045130;28;20460;-78
2022/01/21 07:51:39;;;;;;;11.02;4.88;;;4.20;54.10;;;;;;5051178;28;20474;-84
2022/01/21 07:54:05;;;;;;;10.18;4.93;;;4.60;53.60;;;;;;5044350;28;20021;-86
2022/01/21 07:56:34;;;;;;;12.00;5.38;;;4.40;53.90;;;;;;5034807;28;20400;-82
2022/01/21 07:59:09;;;;;;;8.52;4.55;;;3.90;54.70;;;;;;5034624;28;20033;-79
2022/01/21 08:01:35;;;;;;;10.68;4.00;;;3.70;55.20;;;;;;5052452;28;20060;-77
2022/01/21 08:04:01;;;;;;;8.68;4.03;;;3.70;56.00;;;;;;5059091;28;20032;-78
2022/01/21 08:06:27;;;;;;;8.63;3.10;;;3.90;55.60;;;;;;5052915;28;20034;-84
2022/01/21 08:08:57;;;;;;;10.35;4.40;;;3.70;55.60;;;;;;5036174;28;20021;-82
2022/01/21 08:11:23;;;;;;;12.48;4.30;;;3.70;56.40;;;;;;5061188;28;20099;-76
2022/01/21 08:13:50;;;;;;;10.65;4.03;;;3.90;55.60;;;;;;5053613;28;20033;-77
2022/01/21 08:16:16;;;;;;;7.25;3.92;;;3.60;55.50;;;;;;5049064;28;20166;-77
2022/01/21 08:18:42;;;;;;;12.35;4.63;;;3.50;56.50;;;;;;5054041;28;20115;-83
2022/01/21 08:21:08;;;;;;;9.48;4.10;;;3.50;57.00;;;;;;5059652;28;20438;-87
2022/01/21 08:23:33;;;;;;;7.10;3.20;;;3.70;56.90;;;;;;5054599;28;20601;-91
2022/01/21 08:25:59;;;;;;;7.25;2.85;;;3.70;56.40;;;;;;5060204;28;20024;-90
2022/01/21 08:28:26;;;;;;;6.68;3.20;;;3.80;55.90;;;;;;5047345;28;20500;-90
2022/01/21 08:30:51;;;;;;;9.27;5.30;;;3.80;56.50;;;;;;5053908;28;20037;-82
2022/01/21 08:33:17;;;;;;;7.30;4.22;;;4.00;55.20;;;;;;5042490;28;20032;-79
2022/01/21 08:35:43;;;;;;;11.32;3.78;;;4.30;55.00;;;;;;5057863;28;20493;-80
2022/01/21 08:38:10;;;;;;;10.82;5.88;;;4.40;53.60;;;;;;5046581;28;20025;-84
2022/01/21 08:40:35;;;;;;;4.85;2.92;;;4.50;54.00;;;;;;5058176;28;20133;-81
2022/01/21 08:43:01;;;;;;;5.70;3.08;;;4.40;53.40;;;;;;5044183;28;20025;-81
2022/01/21 08:45:29;;;;;;;8.40;3.38;;;4.40;53.10;;;;;;5051917;28;20119;-81
2022/01/21 08:47:55;;;;;;;10.57;3.35;;;4.30;53.20;;;;;;5057661;28;20383;-82
2022/01/21 08:50:22;;;;;;;6.38;3.22;;;4.30;53.80;;;;;;5057151;28;20035;-78
2022/01/21 08:52:48;;;;;;;8.18;2.33;;;4.80;52.80;;;;;;5055757;28;20028;-82
2022/01/21 08:55:19;;;;;;;5.80;3.00;;;4.70;52.30;;;;;;5048841;28;20419;-90
2022/01/21 08:57:46;;;;;;;;;;;5.90;51.60;;;;;;5058848;28;20387;-90
2022/01/21 09:00:15;;;;;;;7.30;3.35;;;7.30;48.50;;;;;;5056725;28;19919;-87
2022/01/21 09:02:41;;;;;;;9.17;4.60;;;8.10;46.80;;;;;;5076758;28;20039;-80
2022/01/21 09:05:08;;;;;;;8.35;3.42;;;9.00;45.00;;;;;;5046718;28;20033;-82
2022/01/21 09:07:34;;;;;;;8.55;2.88;;;10.60;43.50;;;;;;5062568;28;20506;-93
2022/01/21 09:10:00;;;;;;;5.30;2.70;;;11.10;42.30;;;;;;5075855;28;20107;-90
2022/01/21 09:12:26;;;;;;;6.22;2.85;;;12.20;41.40;;;;;;5057760;28;20024;-80
2022/01/21 09:14:51;;;;;;;4.85;2.30;;;12.30;39.20;;;;;;5058078;28;20028;-85
2022/01/21 09:17:18;;;;;;;7.13;2.15;;;12.80;40.20;;;;;;5076374;28;20024;-91
2022/01/21 09:19:43;;;;;;;7.32;3.33;;;13.60;38.90;;;;;;5057594;28;20051;-80
2022/01/21 09:22:09;;;;;;;4.63;2.53;;;14.40;38.00;;;;;;5058646;28;20029;-81
2022/01/21 09:24:35;;;;;;;6.00;2.58;;;15.00;37.70;;;;;;5058035;28;20032;-93
2022/01/21 09:27:04;;;;;;;7.50;3.17;;;14.80;36.20;;;;;;5075691;28;20078;-81
2022/01/21 09:29:31;;;;;;;6.10;2.80;;;15.00;36.60;;;;;;5057622;28;20029;-82
2022/01/21 09:31:57;;;;;;;7.60;3.63;;;15.30;37.40;;;;;;5058269;28;20025;-83
2022/01/21 09:34:25;;;;;;;6.35;3.40;;;15.40;36.30;;;;;;5057218;28;20040;-81
2022/01/21 09:36:51;;;;;;;11.93;4.10;;;14.50;36.80;;;;;;5075041;28;20020;-80
2022/01/21 09:39:17;;;;;;;10.98;3.88;;;13.80;37.60;;;;;;5057021;28;20060;-89
2022/01/21 09:41:43;;;;;;;6.13;2.40;;;12.60;38.20;;;;;;5057502;28;20063;-80
2022/01/21 09:44:15;;;;;;;6.78;3.50;;;11.90;39.50;;;;;;5057531;28;20031;-91
2022/01/21 09:46:45;;;;;;;6.72;3.28;;;11.80;40.70;;;;;;5074876;28;20082;-83
2022/01/21 09:49:26;;;;;;;4.78;2.70;;;11.90;39.50;;;;;;5056811;28;20039;-80
2022/01/21 09:52:04;;;;;;;6.07;3.05;;;10.20;41.40;;;;;;5056514;28;20490;-80
2022/01/21 09:54:33;;;;;;;9.85;2.95;;;10.10;41.60;;;;;;5056993;28;20056;-86
2022/01/21 09:57:02;;;;;;;7.60;2.28;;;9.40;43.10;;;;;;5074828;28;20100;-80
2022/01/21 09:59:31;;;;;;;5.65;2.63;;;9.60;42.80;;;;;;5074954;28;20051;-82
2022/01/21 10:02:05;;;;;;;7.55;2.78;;;10.40;42.30;;;;;;5056928;28;20030;-82
2022/01/21 10:04:39;;;;;;;5.32;2.47;;;11.10;40.80;;;;;;5075194;28;20127;-92
2022/01/21 10:07:05;;;;;;;6.82;2.63;;;11.80;40.80;;;;;;5056669;28;20466;-79
2022/01/21 10:09:31;;;;;;;5.38;2.20;;;11.60;39.90;;;;;;5057070;28;20376;-81
2022/01/21 10:11:59;;;;;;;6.07;2.45;;;11.90;40.20;;;;;;5056905;28;20093;-80
2022/01/21 10:14:27;;;;;;;6.32;2.40;;;11.60;41.10;;;;;;5057208;28;20064;-81
2022/01/21 10:16:54;;;;;;;5.55;2.17;;;11.10;40.90;;;;;;5074651;28;20028;-88
2022/01/21 10:19:28;;;;;;;5.93;2.95;;;10.80;41.50;;;;;;5056211;28;20399;-82
2022/01/21 10:22:16;;;;;;;8.60;2.60;;;10.10;43.40;;;;;;5056278;28;20060;-80
2022/01/21 10:24:53;;;;;;;6.63;2.50;;;11.20;41.80;;;;;;5075177;28;20040;-79
2022/01/21 10:27:35;;;;;;;9.32;2.60;;;10.40;42.00;;;;;;5055894;28;20016;-81
2022/01/21 10:30:02;;;;;;;7.65;2.80;;;8.30;45.20;;;;;;5074475;28;20028;-88
2022/01/21 10:32:39;;;;;;;5.47;2.80;;;6.80;47.90;;;;;;5056198;28;20479;-80
2022/01/21 10:35:21;;;;;;;5.65;2.50;;;6.00;49.40;;;;;;5056534;28;20029;-91
2022/01/21 10:37:47;;;;;;;7.22;3.00;;;5.90;49.90;;;;;;5056966;28;20043;-83
2022/01/21 10:40:15;;;;;;;8.32;2.80;;;5.50;51.80;;;;;;5073725;28;20387;-81
2022/01/21 10:42:41;;;;;;;7.28;2.70;;;5.90;51.80;;;;;;5056128;28;20028;-91
2022/01/21 10:45:08;;;;;;;5.53;2.75;;;5.90;51.10;;;;;;5073978;28;20029;-80
2022/01/21 10:47:38;;;;;;;6.03;2.88;;;5.40;51.80;;;;;;5074027;28;20095;-79
2022/01/21 10:50:13;;;;;;;7.63;3.33;;;5.40;52.90;;;;;;5055880;28;20055;-79
2022/01/21 10:52:45;;;;;;;12.60;4.55;;;5.60;52.70;;;;;;5055869;28;20032;-80
2022/01/21 10:55:34;;;;;;;8.43;3.97;;;5.90;52.90;;;;;;5055606;28;20020;-89
2022/01/21 10:58:06;;;;;;;7.55;3.70;;;6.20;51.10;;;;;;5055354;28;20091;-92
2022/01/21 11:00:32;;;;;;;9.43;3.75;;;6.10;51.70;;;;;;5073622;28;20110;-80
2022/01/21 11:03:10;;;;;;;9.73;3.40;;;6.30;52.10;;;;;;5055229;28;20090;-88
2022/01/21 11:05:40;;;;;;;9.45;3.63;;;6.20;51.40;;;;;;5073774;28;20028;-80
2022/01/21 11:08:09;;;;;;;6.45;3.05;;;6.10;52.30;;;;;;5055516;28;20020;-79
2022/01/21 11:10:38;;;;;;;7.90;3.03;;;5.70;51.90;;;;;;5055314;28;20048;-81
2022/01/21 11:13:18;;;;;;;7.88;3.03;;;6.00;52.80;;;;;;5055450;28;20059;-81
2022/01/21 11:15:48;;;;;;;10.07;3.30;;;6.00;51.90;;;;;;5055567;28;20554;-80
2022/01/21 11:18:17;;;;;;;6.50;3.33;;;5.60;52.90;;;;;;5055784;28;20418;-79
2022/01/21 11:20:47;;;;;;;11.95;4.20;;;5.80;52.80;;;;;;5055145;28;20500;-80
2022/01/21 11:23:13;;;;;;;11.13;4.68;;;6.30;52.60;;;;;;5055530;28;20055;-82
2022/01/21 11:25:57;;;;;;;14.82;6.63;;;6.70;51.30;;;;;;5073218;28;20033;-79
2022/01/21 11:28:27;;;;;;;7.63;3.35;;;6.40;51.30;;;;;;5055588;28;20025;-83
2022/01/21 11:30:54;;;;;;;8.68;3.25;;;6.40;51.10;;;;;;5054908;28;20055;-79
2022/01/21 11:33:22;;;;;;;7.97;3.15;;;5.70;52.30;;;;;;5055644;28;20024;-79
2022/01/21 11:35:49;;;;;;;8.38;3.30;;;5.40;52.90;;;;;;5055263;28;20025;-87
2022/01/21 11:38:18;;;;;;;8.13;3.60;;;5.90;53.10;;;;;;5055746;28;20545;-81
2022/01/21 11:40:44;;;;;;;8.57;3.88;;;6.20;51.70;;;;;;5073279;28;20032;-78
2022/01/21 11:43:11;;;;;;;7.05;3.63;;;6.10;51.40;;;;;;5055810;28;20055;-79
2022/01/21 11:50:44;;;;;;;8.10;3.95;;;5.90;52.40;;;;;;5073770;28;20254;-80
2022/01/21 11:53:09;;;;;;;10.43;4.07;;;6.50;52.00;;;;;;5073272;28;20013;-81
2022/01/21 11:55:38;;;;;;;7.28;3.75;;;6.80;50.60;;;;;;5054973;28;20032;-82
2022/01/21 11:58:12;;;;;;;8.00;3.10;;;6.80;50.70;;;;;;5055035;28;20016;-78
2022/01/21 12:00:39;;;;;;;10.93;3.95;;;7.30;49.70;;;;;;5072898;28;20427;-80
2022/01/21 12:03:06;;;;;;;14.00;3.00;;;7.60;49.40;;;;;;5076221;28;20040;-78
2022/01/21 12:05:35;;;;;;;9.35;3.72;;;6.90;49.30;;;;;;5058990;28;20123;-80
2022/01/21 12:08:06;;;;;;;5.90;2.33;;;7.00;50.20;;;;;;5077337;28;20027;-86
2022/01/21 12:10:39;;;;;;;11.10;4.30;;;6.80;49.80;;;;;;5059502;28;20242;-80
2022/01/21 12:13:14;;;;;;;8.80;3.40;;;6.20;51.00;;;;;;5060784;28;20036;-81
2022/01/21 12:21:32;;;;;;;8.23;3.20;;;5.50;52.40;;;;;;4994991;28;20548;-79
2022/01/21 12:23:59;;;;;;;7.25;3.33;;;5.50;53.00;;;;;;4995489;28;20434;-81
2022/01/21 12:26:27;;;;;;;6.32;3.17;;;5.00;53.40;;;;;;4995696;28;20031;-78
2022/01/21 12:28:52;;;;;;;8.75;3.58;;;5.30;53.30;;;;;;4978885;28;20461;-79
2022/01/21 12:31:23;;;;;;;13.32;5.10;;;5.20;52.80;;;;;;4979362;28;20038;-78
2022/01/21 12:33:54;;;;;;;9.13;3.83;;;4.60;54.00;;;;;;4995855;28;20133;-79
2022/01/21 12:36:34;;;;;;;10.57;3.80;;;5.10;53.80;;;;;;4979557;28;20114;-81
2022/01/21 12:41:38;;;;;;;8.43;3.22;;;5.40;52.90;;;;;;4995590;28;20397;-93
2022/01/21 12:44:09;;;;;;;7.05;3.65;;;5.30;52.90;;;;;;4994925;28;20049;-80
2022/01/21 12:46:42;;;;;;;7.72;3.47;;;5.30;52.60;;;;;;4995216;28;20030;-80
2022/01/21 12:49:50;;;;;;;7.72;3.38;;;5.00;53.40;;;;;;4995441;28;20034;-86
2022/01/21 12:52:30;;;;;;;13.15;3.80;;;5.20;53.40;;;;;;4937857;29;20032;-78
2022/01/21 12:57:42;;;;;;;9.35;3.92;;;5.10;53.00;;;;;;5006708;28;20041;-88
2022/01/21 13:00:10;;;;;;;7.68;3.72;;;5.40;53.50;;;;;;4997830;28;20497;-79
2022/01/21 13:02:37;;;;;;;8.98;3.72;;;5.50;53.10;;;;;;4997856;28;20034;-82
2022/01/21 13:05:30;;;;;;;8.02;3.13;;;5.30;52.90;;;;;;5014313;28;20479;-79
2022/01/21 13:08:23;;;;;;;7.55;2.70;;;5.20;52.60;;;;;;4997727;28;20084;-90
2022/01/21 13:10:49;;;;;;;7.78;3.40;;;5.60;52.60;;;;;;4997561;28;20069;-81
2022/01/21 13:13:33;;;;;;;6.68;2.90;;;5.30;51.90;;;;;;4997722;28;20504;-91
2022/01/21 13:15:58;;;;;;;6.75;3.50;;;5.30;52.60;;;;;;4999978;28;20630;-88
2022/01/21 13:18:31;;;;;;;10.82;3.88;;;4.80;52.90;;;;;;5015110;28;20022;-91
2022/01/21 13:21:05;;;;;;;9.23;2.92;;;4.90;53.10;;;;;;4998210;28;20156;-80
2022/01/21 13:23:58;;;;;;;13.55;4.75;;;4.90;52.60;;;;;;4997994;28;20022;-94
2022/01/21 13:26:35;;;;;;;10.98;3.97;;;5.20;52.90;;;;;;5054073;28;20037;-90
2022/01/21 13:29:12;;;;;;;8.23;2.90;;;5.10;52.40;;;;;;5058108;28;20025;-79
2022/01/21 13:31:53;;;;;;;6.57;3.25;;;5.10;52.10;;;;;;5075436;28;20360;-84
2022/01/21 13:34:20;;;;;;;;;;;4.90;52.20;;;;;;5075943;28;20025;-79
2022/01/21 13:36:54;;;;;;;7.72;3.30;;;4.90;53.00;;;;;;5057195;28;19996;-78
2022/01/21 13:39:43;;;;;;;7.53;2.70;;;4.80;52.70;;;;;;5074936;28;20111;-83
2022/01/21 13:42:22;;;;;;;9.25;3.10;;;4.90;51.90;;;;;;5057941;28;20051;-82
2022/01/21 13:44:48;;;;;;;11.30;5.20;;;4.50;53.00;;;;;;5058176;28;20021;-79
2022/01/21 13:47:28;;;;;;;9.20;4.50;;;4.80;52.40;;;;;;5057917;28;20434;-93
2022/01/21 13:49:56;;;;;;;8.75;4.47;;;5.10;51.60;;;;;;5075656;28;20025;-80
2022/01/21 13:52:37;;;;;;;7.00;2.40;;;5.30;51.30;;;;;;5075943;28;20375;-86
2022/01/21 13:55:05;;;;;;;8.68;4.35;;;5.30;50.70;;;;;;5057627;28;20060;-83
2022/01/21 13:57:31;;;;;;;11.00;3.30;;;5.70;50.70;;;;;;5076021;28;20407;-79
2022/01/21 13:59:57;;;;;;;7.25;2.88;;;5.90;50.30;;;;;;5058182;28;20495;-92
2022/01/21 14:02:23;;;;;;;12.18;4.70;;;6.20;49.30;;;;;;5059143;28;20028;-87
2022/01/21 14:05:01;;;;;;;8.63;2.60;;;6.00;49.20;;;;;;5076942;28;20029;-91