Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:09;;;;;;;4.53;3.00;;;;;;;1.54;79.38;102884.75;5017346;28;20065;-88
2023/04/03 00:03:34;;;;;;;3.73;2.90;;;;;;;1.51;79.16;102896.63;5019149;28;20022;-83
2023/04/03 00:05:59;;;;;;;4.83;3.27;;;;;;;1.49;79.67;102895.69;5017768;28;20038;-88
2023/04/03 00:08:25;;;;;;;5.47;3.03;;;;;;;1.46;79.22;102897.22;5015839;28;20159;-86
2023/04/03 00:10:50;;;;;;;4.93;3.13;;;;;;;1.40;79.84;102891.81;5017217;28;20037;-89
2023/04/03 00:13:16;;;;;;;4.97;2.70;;;;;;;1.39;80.44;102903.78;5014776;28;20054;-84
2023/04/03 00:15:42;;;;;;;4.43;3.03;;;;;;;1.41;80.18;102904.72;5015779;28;20025;-85
2023/04/03 00:18:08;;;;;;;4.40;3.00;;;;;;;1.41;79.97;102903.84;5016185;28;20041;-88
2023/04/03 00:20:33;;;;;;;4.20;2.97;;;;;;;1.42;79.85;102900.47;5018629;28;20105;-87
2023/04/03 00:22:59;;;;;;;5.00;2.93;;;;;;;1.39;79.46;102895.19;5017852;28;20038;-89
2023/04/03 00:25:25;;;;;;;6.20;3.60;;;;;;;1.34;80.22;102906.13;5015023;28;20034;-86
2023/04/03 00:27:51;;;;;;;4.63;3.20;;;;;;;1.34;79.65;102902.69;5017287;28;20110;-88
2023/04/03 00:30:19;;;;;;;6.27;3.53;;;;;;;1.32;79.64;102909.41;5018155;28;20068;-84
2023/04/03 00:32:44;;;;;;;5.23;3.30;;;;;;;1.27;79.96;102910.91;5017132;28;20059;-89
2023/04/03 00:35:10;;;;;;;5.60;3.50;;;;;;;1.24;79.94;102906.50;5016131;28;20174;-85
2023/04/03 00:37:36;;;;;;;5.33;3.20;;;;;;;1.18;80.27;102901.09;5016630;28;20050;-85
2023/04/03 00:40:03;;;;;;;6.97;3.30;;;;;;;1.18;80.46;102906.22;5012757;28;20034;-87
2023/04/03 00:42:29;;;;;;;6.37;3.30;;;;;;;1.18;80.07;102908.81;5015863;28;20449;-88
2023/04/03 00:45:03;;;;;;;5.97;3.20;;;;;;;1.12;80.50;102914.50;5015412;28;20044;-85
2023/04/03 00:47:30;;;;;;;5.03;2.80;;;;;;;1.12;79.98;102911.06;5012983;28;20038;-82
2023/04/03 00:49:57;;;;;;;4.97;3.10;;;;;;;1.11;79.98;102906.75;5010559;28;20087;-82
2023/04/03 00:52:28;;;;;;;5.03;2.87;;;;;;;1.09;80.21;102913.47;5011257;28;20034;-82
2023/04/03 00:54:58;;;;;;;5.82;2.97;;;;;;;1.06;80.36;102917.66;5010126;28;20040;-82
2023/04/03 00:57:24;;;;;;;5.03;3.17;;;;;;;1.00;80.50;102912.25;5012836;28;20029;-82
2023/04/03 00:59:55;;;;;;;4.70;3.00;;;;;;;0.99;80.63;102920.75;5009478;28;20052;-83
2023/04/03 01:02:20;;;;;;;4.45;2.60;;;;;;;1.00;80.71;102919.03;5010853;28;20063;-82
2023/04/03 01:04:47;;;;;;;5.53;2.60;;;;;;;1.00;80.97;102925.06;5012638;28;20112;-83
2023/04/03 01:07:16;;;;;;;3.57;2.33;;;;;;;0.98;81.62;102924.13;5013449;28;20031;-82
2023/04/03 01:09:42;;;;;;;3.90;2.50;;;;;;;0.97;81.28;102921.47;5010697;28;20022;-82
2023/04/03 01:12:25;;;;;;;4.27;2.43;;;;;;;0.97;81.71;102919.78;5011271;28;20050;-82
2023/04/03 01:14:54;;;;;;;3.70;2.60;;;;;;;0.99;82.01;102923.31;5012099;28;20033;-82
2023/04/03 01:17:43;;;;;;;3.27;2.43;;;;;;;1.01;82.05;102923.38;5010190;28;20067;-83
2023/04/03 01:20:11;;;;;;;5.53;2.60;;;;;;;0.99;81.12;102923.31;5006535;28;20049;-82
2023/04/03 01:22:57;;;;;;;3.40;2.60;;;;;;;1.01;81.57;102931.06;5011046;28;20029;-82
2023/04/03 01:25:23;;;;;;;3.70;2.57;;;;;;;0.99;81.70;102928.44;4995838;28;20042;-82
2023/04/03 01:27:48;;;;;;;4.10;2.47;;;;;;;0.99;81.64;102925.88;5011101;28;20489;-82
2023/04/03 01:30:17;;;;;;;4.33;3.00;;;;;;;0.98;82.13;102925.78;5009708;28;20071;-82
2023/04/03 01:32:42;;;;;;;4.10;2.80;;;;;;;0.97;81.69;102930.03;5009554;28;20552;-82
2023/04/03 01:35:09;;;;;;;4.87;2.73;;;;;;;0.98;82.08;102928.34;5012528;28;20101;-82
2023/04/03 01:37:34;;;;;;;4.83;2.77;;;;;;;0.98;82.09;102926.69;5008871;28;20018;-82
2023/04/03 01:39:59;;;;;;;4.07;2.53;;;;;;;0.99;82.13;102930.09;5009584;28;20109;-82
2023/04/03 01:42:25;;;;;;;5.87;2.90;;;;;;;0.99;82.39;102925.88;5006947;28;20054;-82
2023/04/03 01:44:50;;;;;;;4.67;3.00;;;;;;;1.00;82.11;102919.94;5011165;28;20067;-82
2023/04/03 01:47:15;;;;;;;4.03;2.67;;;;;;;1.00;82.47;102924.19;5007613;28;20026;-82
2023/04/03 01:49:40;;;;;;;4.77;2.80;;;;;;;1.00;82.05;102921.63;5009900;28;20473;-82
2023/04/03 01:52:06;;;;;;;5.23;2.90;;;;;;;1.01;82.54;102923.38;5008599;28;20025;-82
2023/04/03 01:54:31;;;;;;;6.00;3.00;;;;;;;1.01;82.51;102923.38;5007897;28;20156;-82
2023/04/03 01:56:56;;;;;;;4.10;2.60;;;;;;;1.00;82.58;102932.75;5006498;28;20034;-82
2023/04/03 01:59:22;;;;;;;4.27;2.57;;;;;;;1.00;82.70;102927.63;5012151;28;20080;-82
2023/04/03 02:01:47;;;;;;;3.93;2.17;;;;;;;0.99;82.22;102931.00;5005790;28;20385;-82
2023/04/03 02:04:12;;;;;;;4.23;2.60;;;;;;;0.99;82.38;102927.53;5009053;28;20048;-82
2023/04/03 02:06:37;;;;;;;4.27;2.70;;;;;;;0.96;82.20;102930.84;5010146;28;20097;-82
2023/04/03 02:09:04;;;;;;;3.97;2.20;;;;;;;0.96;82.46;102930.84;5011023;28;20388;-82
2023/04/03 02:11:30;;;;;;;3.33;2.17;;;;;;;0.95;82.25;102934.22;5006968;28;20029;-82
2023/04/03 02:13:55;;;;;;;3.80;2.37;;;;;;;0.95;82.52;102941.00;5010787;28;20396;-82
2023/04/03 02:16:20;;;;;;;2.97;2.00;;;;;;;0.95;82.40;102936.78;5010727;28;20030;-82
2023/04/03 02:18:45;;;;;;;4.13;2.47;;;;;;;0.94;82.27;102937.59;5010695;28;20064;-82
2023/04/03 02:21:11;;;;;;;3.57;2.33;;;;;;;0.95;82.37;102944.47;5011132;28;20516;-82
2023/04/03 02:23:36;;;;;;;2.73;2.00;;;;;;;0.95;82.43;102939.34;5010033;28;20026;-82
2023/04/03 02:26:11;;;;;;;3.03;2.10;;;;;;;0.97;82.39;102937.72;5006686;28;20022;-82
2023/04/03 02:28:36;;;;;;;3.10;2.13;;;;;;;0.99;81.59;102941.25;5008450;28;20045;-82
2023/04/03 02:31:03;;;;;;;4.57;2.30;;;;;;;1.00;81.59;102943.00;5010739;28;20062;-82
2023/04/03 02:33:28;;;;;;;3.90;2.17;;;;;;;1.01;81.72;102947.34;5007903;28;20513;-82
2023/04/03 02:35:57;;;;;;;3.90;2.10;;;;;;;1.03;81.61;102948.25;5009892;28;20034;-82
2023/04/03 02:38:23;;;;;;;3.60;2.07;;;;;;;1.02;81.63;102950.75;5008393;28;20060;-82
2023/04/03 02:40:49;;;;;;;3.90;2.20;;;;;;;1.03;81.49;102947.41;5011820;28;20529;-82
2023/04/03 02:43:14;;;;;;;3.57;1.87;;;;;;;1.04;81.42;102944.03;5009894;28;20109;-81
2023/04/03 02:45:40;;;;;;;3.53;2.10;;;;;;;1.06;81.18;102945.84;5011078;28;20030;-83
2023/04/03 02:48:05;;;;;;;4.47;1.83;;;;;;;1.07;80.74;102949.31;5008364;28;20029;-82
2023/04/03 02:50:31;;;;;;;4.57;2.03;;;;;;;1.08;80.76;102945.03;5007235;28;20101;-82
2023/04/03 02:52:56;;;;;;;3.87;2.00;;;;;;;1.09;81.08;102952.81;5010133;28;20104;-82
2023/04/03 02:55:21;;;;;;;2.90;2.00;;;;;;;1.09;81.00;102952.81;5009677;28;20026;-82
2023/04/03 02:57:47;;;;;;;4.10;1.93;;;;;;;1.09;80.94;102941.69;5009370;28;20033;-82
2023/04/03 03:00:12;;;;;;;4.70;2.10;;;;;;;1.09;81.03;102957.06;5007616;28;20057;-82
2023/04/03 03:02:38;;;;;;;4.27;2.20;;;;;;;1.04;81.25;102950.03;5008190;28;21678;-82
2023/04/03 03:05:03;;;;;;;4.13;2.10;;;;;;;1.05;81.20;102956.03;5006856;28;20029;-82
2023/04/03 03:07:29;;;;;;;3.67;2.00;;;;;;;1.02;81.35;102956.78;5009165;28;20022;-82
2023/04/03 03:09:54;;;;;;;3.20;1.80;;;;;;;1.01;81.00;102957.59;5010582;28;20502;-82
2023/04/03 03:12:21;;;;;;;2.73;1.80;;;;;;;0.98;81.52;102954.88;5009083;28;20397;-82
2023/04/03 03:14:47;;;;;;;2.80;1.73;;;;;;;0.97;81.78;102959.91;5008996;28;20092;-82
2023/04/03 03:17:12;;;;;;;2.60;1.53;;;;;;;0.95;81.63;102959.84;5007634;28;20018;-82
2023/04/03 03:19:38;;;;;;;4.17;1.87;;;;;;;0.95;81.51;102953.81;5011058;28;20041;-82
2023/04/03 03:22:03;;;;;;;3.53;1.70;;;;;;;0.93;81.80;102955.47;5008197;28;20021;-82
2023/04/03 03:24:28;;;;;;;4.43;1.80;;;;;;;0.92;81.25;102954.56;5008681;28;20764;-82
2023/04/03 03:26:54;;;;;;;3.10;1.60;;;;;;;0.90;81.18;102957.06;5007862;28;20022;-82
2023/04/03 03:29:19;;;;;;;3.73;1.87;;;;;;;0.87;81.64;102956.91;5008448;28;20532;-81
2023/04/03 03:31:45;;;;;;;3.07;1.70;;;;;;;0.86;81.95;102961.94;5007571;28;20516;-82
2023/04/03 03:34:10;;;;;;;4.23;1.80;;;;;;;0.85;81.32;102968.75;5009908;28;20065;-82
2023/04/03 03:36:36;;;;;;;3.27;1.70;;;;;;;0.83;81.09;102969.50;5009325;28;20023;-82
2023/04/03 03:39:01;;;;;;;3.30;1.60;;;;;;;0.83;81.21;102964.38;5009023;28;20030;-82
2023/04/03 03:41:26;;;;;;;3.73;1.73;;;;;;;0.79;81.22;102965.03;5007144;28;20112;-82
2023/04/03 03:43:52;;;;;;;3.23;1.70;;;;;;;0.77;81.66;102971.75;5008854;28;20388;-82
2023/04/03 03:46:17;;;;;;;2.67;1.63;;;;;;;0.74;81.65;102975.06;5008515;28;20026;-82
2023/04/03 03:48:42;;;;;;;2.70;1.60;;;;;;;0.73;81.88;102984.41;5010012;28;20168;-82
2023/04/03 03:51:08;;;;;;;2.47;1.40;;;;;;;0.71;81.74;102975.75;5006397;28;20033;-82
2023/04/03 03:53:33;;;;;;;2.80;1.60;;;;;;;0.71;81.96;102983.44;5009372;28;20499;-82
2023/04/03 03:55:58;;;;;;;3.30;1.40;;;;;;;0.69;81.80;102979.94;5010321;28;20028;-82
2023/04/03 03:58:23;;;;;;;4.23;1.50;;;;;;;0.69;81.69;102981.63;5006622;28;20041;-82
2023/04/03 04:00:49;;;;;;;3.47;1.37;;;;;;;0.67;81.53;102984.13;5009364;28;20040;-82
2023/04/03 04:03:14;;;;;;;3.07;1.60;;;;;;;0.63;81.69;102984.75;5007043;28;20057;-82
2023/04/03 04:05:40;;;;;;;2.93;1.50;;;;;;;0.61;81.74;102988.94;5010218;28;20036;-82
2023/04/03 04:08:05;;;;;;;2.77;1.47;;;;;;;0.57;82.03;102987.00;5008458;28;20056;-82
2023/04/03 04:10:30;;;;;;;1.87;1.30;;;;;;;0.56;81.80;102987.81;5009911;28;20062;-82
2023/04/03 04:12:55;;;;;;;2.77;1.60;;;;;;;0.54;81.91;102994.53;5008819;28;20377;-83
2023/04/03 04:15:21;;;;;;;5.27;1.50;;;;;;;0.53;82.21;102990.22;5010658;28;20042;-82
2023/04/03 04:17:47;;;;;;;3.20;1.50;;;;;;;0.49;82.34;102993.44;5010110;28;20048;-82
2023/04/03 04:20:12;;;;;;;2.33;1.47;;;;;;;0.48;82.16;102991.69;5012077;28;20025;-82
2023/04/03 04:22:38;;;;;;;2.83;1.40;;;;;;;0.48;81.50;102991.69;5011619;28;20108;-82
2023/04/03 04:25:04;;;;;;;3.10;1.47;;;;;;;0.47;81.74;102989.91;5013848;28;20033;-82
2023/04/03 04:27:29;;;;;;;2.73;1.40;;;;;;;0.48;81.52;102996.78;5011820;28;20025;-82
2023/04/03 04:29:55;;;;;;;3.10;1.40;;;;;;;0.45;81.78;102990.72;5015193;28;20121;-82
2023/04/03 04:32:20;;;;;;;2.80;1.33;;;;;;;0.47;81.64;102992.47;5011068;28;20028;-80
2023/04/03 04:34:45;;;;;;;2.40;1.30;;;;;;;0.45;81.44;102990.72;5010981;28;20041;-82
2023/04/03 04:37:11;;;;;;;3.70;1.53;;;;;;;0.45;81.42;102998.41;5007819;28;20061;-82
2023/04/03 04:39:36;;;;;;;3.50;1.50;;;;;;;0.46;81.71;102986.47;5011710;28;20029;-82
2023/04/03 04:42:01;;;;;;;3.63;1.47;;;;;;;0.45;81.47;102990.72;5013038;28;20535;-82
2023/04/03 04:44:27;;;;;;;1.50;1.00;;;;;;;0.45;81.49;103003.53;5007718;28;20037;-82
2023/04/03 04:46:52;;;;;;;3.13;1.40;;;;;;;0.47;81.81;103000.16;5011426;28;20060;-82
2023/04/03 04:49:17;;;;;;;2.37;1.40;;;;;;;0.48;81.25;103007.03;5009139;28;20130;-82
2023/04/03 04:51:43;;;;;;;4.40;1.50;;;;;;;0.48;81.90;103012.16;5006410;28;20103;-82
2023/04/03 04:54:08;;;;;;;3.03;1.40;;;;;;;0.45;81.15;103013.75;5007924;28;20025;-82
2023/04/03 04:56:33;;;;;;;2.40;1.27;;;;;;;0.44;81.72;103005.97;5011316;28;20494;-82
2023/04/03 04:58:58;;;;;;;2.63;1.17;;;;;;;0.43;81.61;103012.81;5012300;28;20025;-82
2023/04/03 05:01:24;;;;;;;2.67;1.30;;;;;;;0.42;81.33;103007.63;5010183;28;20433;-82
2023/04/03 05:03:49;;;;;;;4.17;1.33;;;;;;;0.41;81.64;103014.41;5007392;28;20030;-82
2023/04/03 05:06:14;;;;;;;4.53;1.23;;;;;;;0.40;81.18;103015.19;5007623;28;20034;-82
2023/04/03 05:08:40;;;;;;;2.17;1.40;;;;;;;0.39;81.50;103017.69;5008803;28;20527;-82
2023/04/03 05:11:05;;;;;;;2.63;1.17;;;;;;;0.39;81.17;103012.56;5006291;28;20041;-82
2023/04/03 05:13:30;;;;;;;3.40;1.50;;;;;;;0.38;81.02;103016.78;5007899;28;20470;-81
2023/04/03 05:15:56;;;;;;;2.80;1.33;;;;;;;0.39;81.21;103013.44;5009524;28;20041;-82
2023/04/03 05:18:21;;;;;;;3.53;1.37;;;;;;;0.38;80.88;103016.78;5009143;28;20042;-82
2023/04/03 05:20:50;;;;;;;4.07;1.20;;;;;;;0.41;81.39;103018.66;5009204;28;20029;-81
2023/04/03 05:23:15;;;;;;;2.93;1.47;;;;;;;0.40;81.47;103017.75;5007708;28;20494;-81
2023/04/03 05:25:40;;;;;;;2.30;1.20;;;;;;;0.40;80.85;103020.31;5008874;28;20041;-82
2023/04/03 05:28:06;;;;;;;1.97;1.37;;;;;;;0.42;81.42;103028.09;5008260;28;20033;-83
2023/04/03 05:30:31;;;;;;;2.40;1.30;;;;;;;0.42;80.67;103018.72;5009399;28;20392;-82
2023/04/03 05:32:59;;;;;;;2.57;1.20;;;;;;;0.44;81.41;103021.34;5006139;28;20141;-82
2023/04/03 05:35:24;;;;;;;2.93;1.20;;;;;;;0.45;81.43;103023.09;5009596;28;20037;-82
2023/04/03 05:37:50;;;;;;;3.20;1.40;;;;;;;0.48;81.25;103024.97;5010682;28;20029;-81
2023/04/03 05:40:15;;;;;;;3.90;1.40;;;;;;;0.50;80.81;103025.94;5008021;28;20026;-82
2023/04/03 05:42:41;;;;;;;2.40;1.30;;;;;;;0.51;80.93;103027.69;5011078;28;20350;-82
2023/04/03 05:45:06;;;;;;;3.03;1.33;;;;;;;0.54;80.90;103038.06;5009089;28;20033;-82
2023/04/03 05:47:31;;;;;;;2.67;1.40;;;;;;;0.57;80.73;103027.97;5006190;28;20029;-81
2023/04/03 05:49:57;;;;;;;2.63;1.40;;;;;;;0.60;80.82;103038.41;5008367;28;20038;-82
2023/04/03 05:52:29;;;;;;;3.13;1.27;;;;;;;0.64;80.85;103040.31;5010041;28;20038;-82
2023/04/03 05:54:55;;;;;;;2.40;1.33;;;;;;;0.65;81.23;103036.97;5003734;28;20046;-82
2023/04/03 05:57:20;;;;;;;2.03;1.33;;;;;;;0.70;81.22;103045.72;5009680;28;20045;-82
2023/04/03 05:59:47;;;;;;;3.30;1.40;;;;;;;0.73;80.92;103043.34;5011585;28;20414;-82
2023/04/03 06:02:15;;;;;;;3.43;1.40;;;;;;;0.78;81.43;103051.25;5007485;28;20032;-82
2023/04/03 06:04:41;;;;;;;3.43;1.53;;;;;;;0.83;80.61;103054.06;5008077;28;20084;-82
2023/04/03 06:07:07;;;;;;;4.17;1.40;;;;;;;0.87;80.24;103044.03;5010183;28;20029;-81
2023/04/03 06:09:33;;;;;;;3.30;1.30;;;;;;;0.91;80.73;103039.94;5009116;28;20080;-82
2023/04/03 06:11:59;;;;;;;3.50;1.53;;;;;;;0.95;80.24;103054.66;5009686;28;20045;-83
2023/04/03 06:14:25;;;;;;;4.13;1.40;;;;;;;0.99;80.55;103053.13;5012601;28;20033;-82
2023/04/03 06:16:51;;;;;;;4.20;1.50;;;;;;;1.02;81.01;103046.50;5008895;28;20386;-82
2023/04/03 06:19:16;;;;;;;2.37;1.17;;;;;;;1.06;80.43;103048.38;5006050;28;20066;-81
2023/04/03 06:21:42;;;;;;;2.83;1.20;;;;;;;1.12;80.57;103049.50;5009703;28;20504;-82
2023/04/03 06:24:07;;;;;;;4.10;1.57;;;;;;;1.17;79.88;103050.63;5012116;28;20497;-82
2023/04/03 06:26:34;;;;;;;3.20;1.40;;;;;;;1.18;79.60;103053.25;5004337;28;20390;-82
2023/04/03 06:28:59;;;;;;;3.97;1.50;;;;;;;1.21;80.41;103049.94;5009033;28;20021;-82
2023/04/03 06:31:25;;;;;;;3.00;1.30;;;;;;;1.24;79.83;103055.22;5005703;28;20029;-82
2023/04/03 06:33:51;;;;;;;3.80;1.33;;;;;;;1.29;79.84;103058.91;5008049;28;20034;-82
2023/04/03 06:36:21;;;;;;;5.40;1.50;;;;;;;1.33;79.86;103059.91;5001189;28;20140;-82
2023/04/03 06:38:48;;;;;;;2.57;1.50;;;;;;;1.36;79.71;103066.09;5004313;28;20045;-82
2023/04/03 06:41:13;;;;;;;2.80;1.40;;;;;;;1.40;79.37;103058.53;5004749;28;20170;-82
2023/04/03 06:43:38;;;;;;;4.17;1.63;;;;;;;1.43;79.45;103066.38;5004568;28;20108;-82
2023/04/03 06:46:03;;;;;;;4.43;1.30;;;;;;;1.47;78.81;103068.28;5007058;28;20160;-82
2023/04/03 06:48:29;;;;;;;3.40;1.40;;;;;;;1.50;79.15;103063.31;5004947;28;20109;-82
2023/04/03 06:50:55;;;;;;;3.87;1.30;;;;;;;1.52;78.94;103064.25;5010982;28;20576;-83
2023/04/03 06:53:21;;;;;;;3.27;1.30;;;;;;;1.55;78.64;103064.38;5008306;28;20420;-82
2023/04/03 06:55:47;;;;;;;4.50;1.50;;;;;;;1.59;78.75;103070.56;5009741;28;20033;-82
2023/04/03 06:58:12;;;;;;;2.77;1.30;;;;;;;1.62;78.87;103078.41;5008852;28;20049;-82
2023/04/03 07:00:37;;;;;;;3.63;1.30;;;;;;;1.65;78.78;103079.44;5008294;28;20026;-82
2023/04/03 07:03:03;;;;;;;3.23;1.40;;;;;;;1.69;78.39;103079.59;5008035;28;20041;-82
2023/04/03 07:05:28;;;;;;;3.13;1.70;;;;;;;1.71;78.49;103077.97;5007681;28;20088;-82
2023/04/03 07:07:53;;;;;;;3.30;1.60;;;;;;;1.73;78.59;103086.59;5009528;28;20061;-82
2023/04/03 07:10:19;;;;;;;3.63;1.63;;;;;;;1.77;79.07;103086.84;5011370;28;20057;-81
2023/04/03 07:12:44;;;;;;;3.77;1.40;;;;;;;1.81;78.98;103080.16;5008704;28;20097;-82
2023/04/03 07:15:12;;;;;;;3.33;1.40;;;;;;;1.85;78.16;103088.88;5006524;28;20362;-82
2023/04/03 07:17:38;;;;;;;2.90;1.20;;;;;;;1.89;78.52;103093.34;5007517;28;20030;-83
2023/04/03 07:20:03;;;;;;;2.77;1.40;;;;;;;1.93;77.77;103100.38;5009128;28;20083;-82
2023/04/03 07:22:29;;;;;;;3.80;1.40;;;;;;;1.96;77.54;103100.53;5009515;28;20022;-82
2023/04/03 07:24:54;;;;;;;2.93;1.40;;;;;;;1.99;78.34;103094.66;5006539;28;20116;-82
2023/04/03 07:27:20;;;;;;;2.30;1.20;;;;;;;2.00;77.27;103096.41;5005509;28;20022;-82
2023/04/03 07:29:47;;;;;;;3.50;1.30;;;;;;;2.05;78.42;103097.50;5004584;28;20121;-82
2023/04/03 07:32:12;;;;;;;3.73;1.50;;;;;;;2.09;77.97;103099.38;5008246;28;20026;-82
2023/04/03 07:34:37;;;;;;;2.67;1.50;;;;;;;2.14;78.04;103105.63;5008241;28;20029;-82
2023/04/03 07:37:04;;;;;;;3.73;1.50;;;;;;;2.18;77.36;103107.53;5008792;28;20413;-82
2023/04/03 07:39:29;;;;;;;2.37;1.27;;;;;;;2.22;77.25;103106.84;5006856;28;20034;-82
2023/04/03 07:41:58;;;;;;;7.97;1.60;;;;;;;2.23;77.29;103111.16;5005670;28;20495;-82
2023/04/03 07:44:24;;;;;;;4.23;1.57;;;;;;;2.28;77.65;103112.25;5009191;28;20041;-82
2023/04/03 07:46:50;;;;;;;4.63;1.47;;;;;;;2.35;76.90;103109.97;5008478;28;20030;-82
2023/04/03 07:49:17;;;;;;;3.40;1.73;;;;;;;2.38;76.92;103110.13;5010636;28;20165;-82
2023/04/03 07:51:43;;;;;;;3.70;1.57;;;;;;;2.41;76.97;103112.81;5010025;28;20022;-82
2023/04/03 07:54:08;;;;;;;3.77;1.20;;;;;;;2.43;75.97;103111.19;5010250;28;20384;-82
2023/04/03 07:56:33;;;;;;;3.90;1.23;;;;;;;2.48;76.75;103117.44;5015006;28;20496;-83
2023/04/03 07:58:58;;;;;;;3.87;1.90;;;;;;;2.51;75.72;103116.69;5014998;28;20134;-82
2023/04/03 08:01:24;;;;;;;3.83;1.30;;;;;;;2.55;75.07;103121.16;5010362;28;20465;-82
2023/04/03 08:03:50;;;;;;;3.97;1.33;;;;;;;2.57;74.43;103116.97;5014046;28;20107;-82
2023/04/03 08:06:16;;;;;;;4.93;1.30;;;;;;;2.58;74.05;103117.00;5011092;28;20032;-82
2023/04/03 08:08:41;;;;;;;3.63;1.40;;;;;;;2.62;74.26;103118.06;5013168;28;20034;-82
2023/04/03 08:11:07;;;;;;;3.67;1.40;;;;;;;2.67;74.96;103115.69;5010019;28;20025;-82
2023/04/03 08:13:35;;;;;;;3.60;1.30;;;;;;;2.72;74.52;103116.75;5010313;28;20378;-82
2023/04/03 08:16:11;;;;;;;2.53;1.13;;;;;;;2.76;73.44;103118.63;5011995;28;20086;-82
2023/04/03 08:18:37;;;;;;;2.10;1.03;;;;;;;2.77;73.52;103117.81;5010261;28;20022;-82
2023/04/03 08:21:05;;;;;;;1.67;1.10;;;;;;;2.81;73.79;103117.16;5009607;28;20485;-82
2023/04/03 08:23:31;;;;;;;4.03;1.33;;;;;;;2.88;74.84;103124.31;5012655;28;20034;-82
2023/04/03 08:25:56;;;;;;;2.73;1.20;;;;;;;2.97;72.85;103122.94;5010306;28;20136;-82
2023/04/03 08:28:21;;;;;;;4.13;1.10;;;;;;;2.99;72.92;103121.31;5008183;28;20025;-82
2023/04/03 08:30:46;;;;;;;4.73;1.20;;;;;;;3.03;73.09;103124.09;5006838;28;20401;-82
2023/04/03 08:33:12;;;;;;;3.80;1.40;;;;;;;3.10;71.45;103125.22;5008077;28;20030;-82
2023/04/03 08:35:41;;;;;;;3.80;1.30;;;;;;;3.14;72.16;103121.97;5007710;28;20045;-82
2023/04/03 08:38:08;;;;;;;3.87;1.23;;;;;;;3.17;70.65;103122.09;5006261;28;20397;-82
2023/04/03 08:40:33;;;;;;;2.93;1.30;;;;;;;3.19;69.55;103117.91;5012812;28;20022;-82
2023/04/03 08:43:20;;;;;;;4.43;1.20;;;;;;;3.21;68.91;103119.66;5011557;28;20032;-82
2023/04/03 08:45:50;;;;;;;2.77;1.00;;;;;;;3.25;69.43;103125.00;5006472;28;20141;-82
2023/04/03 08:48:21;;;;;;;3.90;1.10;;;;;;;3.30;70.10;103128.66;5003892;28;20053;-81
2023/04/03 08:50:51;;;;;;;2.58;0.98;;;;;;;3.35;68.58;103128.84;5007157;28;20036;-81
2023/04/03 08:53:28;;;;;;;3.07;1.00;;;;;;;3.40;68.98;103126.44;5007134;28;20030;-81
2023/04/03 08:55:55;;;;;;;3.53;1.00;;;;;;;3.43;65.16;103127.44;5007420;28;20547;-82
2023/04/03 08:58:26;;;;;;;2.00;0.70;;;;;;;3.46;64.20;103126.69;5007454;28;20032;-81
2023/04/03 09:00:58;;;;;;;3.10;0.98;;;;;;;3.51;64.94;103126.88;5006738;28;20077;-81
2023/04/03 09:03:24;;;;;;;2.97;0.80;;;;;;;3.58;65.14;103128.91;5004833;28;20030;-82
2023/04/03 09:05:55;;;;;;;3.47;1.00;;;;;;;3.62;64.29;103121.34;5008938;28;20495;-82
2023/04/03 09:08:31;;;;;;;2.83;0.90;;;;;;;3.67;63.14;103129.25;5003855;28;20517;-82
2023/04/03 09:11:23;;;;;;;2.37;0.90;;;;;;;3.72;64.82;103132.91;5006160;28;20104;-82
2023/04/03 09:14:15;;;;;;;2.33;0.70;;;;;;;3.79;64.09;103132.31;5004636;28;20452;-82
2023/04/03 09:17:03;;;;;;;2.60;0.80;;;;;;;3.87;63.63;103136.91;5004297;28;20022;-83
2023/04/03 09:19:31;;;;;;;2.90;0.97;;;;;;;3.92;61.54;103135.38;5002654;28;20485;-83
2023/04/03 09:22:26;;;;;;;0.97;0.60;;;;;;;3.98;60.96;103137.31;5000119;28;20033;-81
2023/04/03 09:25:10;;;;;;;1.27;0.80;;;;;;;4.00;60.06;103141.72;5002467;28;20056;-81
2023/04/03 09:27:35;;;;;;;1.27;0.60;;;;;;;4.01;56.74;103142.59;5005798;28;20064;-81
2023/04/03 09:30:01;;;;;;;1.30;0.73;;;;;;;4.04;56.44;103140.13;5004786;28;20496;-81
2023/04/03 09:32:33;;;;;;;1.40;0.60;;;;;;;4.07;56.26;103137.66;5006137;28;20041;-82
2023/04/03 09:35:03;;;;;;;1.03;0.60;;;;;;;4.12;57.12;103132.69;5010902;28;20120;-81
2023/04/03 09:37:45;;;;;;;1.63;0.80;;;;;;;4.17;55.62;103134.63;5006243;28;20033;-81
2023/04/03 09:40:26;;;;;;;2.07;0.70;;;;;;;4.21;56.76;103136.50;5005128;28;20456;-81
2023/04/03 09:42:59;;;;;;;2.00;0.70;;;;;;;4.26;52.52;103134.09;5001918;28;20034;-82
2023/04/03 09:45:31;;;;;;;1.70;0.50;;;;;;;4.28;53.75;103123.84;5001021;28;20113;-82
2023/04/03 09:48:16;;;;;;;1.50;0.60;;;;;;;4.30;54.54;103128.22;5000931;28;20037;-81
2023/04/03 09:50:48;;;;;;;2.93;0.60;;;;;;;4.34;54.70;103124.94;5000750;28;20033;-81
2023/04/03 09:53:28;;;;;;;2.00;0.70;;;;;;;4.36;53.50;103122.41;4999225;28;20045;-84
2023/04/03 09:55:53;;;;;;;1.80;0.60;;;;;;;4.38;51.24;103121.66;5002331;28;20034;-82
2023/04/03 09:58:33;;;;;;;0.70;0.50;;;;;;;4.44;54.21;103120.16;5003092;28;20080;-82
2023/04/03 10:01:00;;;;;;;1.20;0.50;;;;;;;4.46;52.55;103108.16;5002104;28;20041;-81
2023/04/03 10:03:30;;;;;;;1.10;0.50;;;;;;;4.47;51.43;103107.34;4999751;28;20054;-80
2023/04/03 10:05:57;;;;;;;0.97;0.60;;;;;;;4.50;52.46;103094.59;4999991;28;20034;-87
2023/04/03 10:08:29;;;;;;;1.53;0.50;;;;;;;4.60;48.46;103104.41;5000172;28;20041;-82
2023/04/03 10:11:16;;;;;;;1.80;0.52;;;;;;;4.61;49.39;103087.22;4999139;28;20025;-82
2023/04/03 10:13:56;;;;;;;1.52;0.50;;;;;;;4.65;52.25;103095.13;4999876;28;20053;-82
2023/04/03 10:16:59;;;;;;;0.90;0.40;;;;;;;4.68;51.52;103090.09;5001254;28;20034;-81
2023/04/03 10:19:41;;;;;;;1.10;0.70;;;;;;;4.71;48.68;103089.31;5002063;28;20357;-82
2023/04/03 10:22:20;;;;;;;1.47;0.50;;;;;;;4.77;50.42;103093.81;4999158;28;20026;-81
2023/04/03 10:24:57;;;;;;;1.43;0.40;;;;;;;4.78;48.83;103091.28;4999450;28;20030;-81
2023/04/03 10:27:48;;;;;;;0.80;0.40;;;;;;;4.87;49.98;103098.47;5001432;28;20041;-81
2023/04/03 10:30:20;;;;;;;0.77;0.40;;;;;;;4.90;48.55;103090.84;5001131;28;20034;-82
2023/04/03 10:33:02;;;;;;;1.45;0.40;;;;;;;4.97;50.22;103085.03;4999284;28;20132;-81
2023/04/03 10:35:42;;;;;;;0.52;0.40;;;;;;;5.04;47.54;103078.38;5001739;28;20040;-82
2023/04/03 10:38:58;;;;;;;1.58;0.45;;;;;;;5.12;51.21;103068.34;4999937;28;20041;-82
2023/04/03 10:41:39;;;;;;;0.93;0.50;;;;;;;5.21;50.22;103071.22;4978081;28;20049;-82
2023/04/03 10:44:37;;;;;;;1.27;0.43;;;;;;;5.27;50.10;103058.53;4999868;28;20030;-82
2023/04/03 10:47:08;;;;;;;0.45;0.40;;;;;;;5.28;48.56;103062.84;4998396;28;21514;-82
2023/04/03 10:49:55;;;;;;;1.00;0.35;;;;;;;5.31;47.95;103062.94;5001599;28;20193;-82
2023/04/03 10:52:28;;;;;;;1.17;0.60;;;;;;;5.39;47.69;103052.00;4999403;28;20466;-81
2023/04/03 10:55:13;;;;;;;0.93;0.40;;;;;;;5.46;47.13;103046.19;4999345;28;20137;-82
2023/04/03 10:57:40;;;;;;;1.65;0.40;;;;;;;5.49;44.46;103045.41;4998760;28;20047;-80
2023/04/03 11:00:20;;;;;;;1.75;0.50;;;;;;;5.49;47.05;103055.75;5004381;28;20481;-80
2023/04/03 11:02:55;;;;;;;0.82;0.40;;;;;;;5.51;46.64;103052.38;5003426;28;20029;-80
2023/04/03 11:05:47;;;;;;;1.80;0.45;;;;;;;5.55;48.33;103043.88;4998951;28;20025;-81
2023/04/03 11:08:19;;;;;;;1.10;0.60;;;;;;;5.60;45.78;103044.03;5001521;28;20488;-81
2023/04/03 11:10:49;;;;;;;3.35;0.68;;;;;;;5.64;45.55;103040.72;5003138;28;20034;-81
2023/04/03 11:13:20;;;;;;;1.00;0.50;;;;;;;5.68;45.38;103040.00;5016946;28;20165;-81
2023/04/03 11:15:46;;;;;;;1.50;0.63;;;;;;;5.75;43.72;103041.03;5002129;28;20030;-81
2023/04/03 11:18:22;;;;;;;0.88;0.50;;;;;;;5.81;45.83;103042.94;4997623;28;20445;-81
2023/04/03 11:21:04;;;;;;;2.28;0.50;;;;;;;5.87;45.80;103045.69;5000025;28;20417;-80
2023/04/03 11:23:38;;;;;;;0.60;0.40;;;;;;;5.92;43.57;103024.34;5004023;28;20077;-80
2023/04/03 11:26:15;;;;;;;0.82;0.40;;;;;;;5.99;43.71;103034.81;5004915;28;20048;-79
2023/04/03 11:28:41;;;;;;;2.03;0.47;;;;;;;6.03;40.52;103026.38;5004334;28;20080;-80
2023/04/03 11:31:32;;;;;;;1.45;0.40;;;;;;;6.08;44.00;103023.06;5015657;28;20378;-80
2023/04/03 11:34:22;;;;;;;1.10;0.50;;;;;;;6.19;43.20;103012.19;5002165;28;20053;-80
2023/04/03 11:37:23;;;;;;;0.73;0.30;;;;;;;6.28;43.12;103011.56;5005335;28;20030;-80
2023/04/03 11:40:20;;;;;;;1.15;0.47;;;;;;;6.39;42.94;103007.53;5001801;28;20041;-80
2023/04/03 11:43:07;;;;;;;0.93;0.50;;;;;;;6.49;40.89;103001.78;5002632;28;20571;-80