Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:16;;;;;;;35.38;12.13;;;;;;;0.70;100.00;101009.31;5001604;28;20030;-80
2022/01/07 00:02:47;;;;;;;67.25;14.20;;;;;;;0.67;100.00;101007.72;5017822;28;20038;-80
2022/01/07 00:05:13;;;;;;;35.90;13.27;;;;;;;0.66;100.00;100995.53;5007235;28;20042;-80
2022/01/07 00:07:39;;;;;;;;;;;;;;;0.73;100.00;100993.38;4990648;28;20026;-80
2022/01/07 00:10:06;;;;;;;43.78;13.23;;;;;;;0.70;100.00;100990.91;5001340;28;19913;-81
2022/01/07 00:12:31;;;;;;;34.15;15.30;;;;;;;0.70;100.00;100985.66;5002039;28;20032;-79
2022/01/07 00:14:57;;;;;;;33.00;13.38;;;;;;;0.69;100.00;100978.72;4998261;28;20129;-80
2022/01/07 00:17:22;;;;;;;31.50;12.53;;;;;;;0.69;100.00;100978.72;4997494;28;20709;-79
2022/01/07 00:19:48;;;;;;;42.97;15.50;;;;;;;0.75;100.00;100992.34;5005412;28;20285;-80
2022/01/07 00:22:13;;;;;;;38.97;16.40;;;;;;;0.67;100.00;100978.81;4997747;28;20034;-80
2022/01/07 00:24:39;;;;;;;48.60;16.67;;;;;;;0.62;100.00;100959.84;4976706;28;20512;-79
2022/01/07 00:27:04;;;;;;;40.65;16.38;;;;;;;0.65;100.00;100966.72;4996281;28;20021;-80
2022/01/07 00:29:30;;;;;;;41.00;16.55;;;;;;;0.70;100.00;100972.53;5012537;28;20077;-79
2022/01/07 00:31:55;;;;;;;50.70;16.58;;;;;;;0.65;100.00;100961.44;4997810;28;20122;-79
2022/01/07 00:34:20;;;;;;;45.80;16.63;;;;;;;0.68;100.00;100962.13;4997067;28;20042;-78
2022/01/07 00:36:46;;;;;;;48.70;17.30;;;;;;;0.55;100.00;100948.03;4993096;28;20022;-80
2022/01/07 00:39:11;;;;;;;39.25;16.17;;;;;;;0.60;100.00;100961.72;5002256;28;20317;-79
2022/01/07 00:41:37;;;;;;;47.53;16.73;;;;;;;0.58;100.00;100964.44;5000580;28;20057;-79
2022/01/07 00:44:03;;;;;;;44.17;16.45;;;;;;;0.55;100.00;100966.44;4994160;28;20289;-78
2022/01/07 00:46:29;;;;;;;41.97;16.70;;;;;;;0.60;100.00;100957.31;4999044;28;20025;-80
2022/01/07 00:48:54;;;;;;;49.78;16.00;;;;;;;0.51;100.00;100947.34;4993134;28;20739;-81
2022/01/07 00:51:19;;;;;;;45.53;15.77;;;;;;;0.46;100.00;100944.16;5001470;28;20037;-81
2022/01/07 00:53:45;;;;;;;45.20;18.13;;;;;;;0.39;100.00;100937.59;4993027;28;20034;-78
2022/01/07 00:56:10;;;;;;;57.93;18.73;;;;;;;0.36;100.00;100937.78;4996135;28;20269;-77
2022/01/07 00:58:35;;;;;;;42.33;16.50;;;;;;;0.33;100.00;100933.56;4996671;28;20340;-79
2022/01/07 01:01:01;;;;;;;69.83;17.90;;;;;;;0.32;100.00;100931.88;5000803;28;20025;-80
2022/01/07 01:03:26;;;;;;;52.33;18.37;;;;;;;0.37;100.00;100944.72;5008734;28;20307;-77
2022/01/07 01:05:52;;;;;;;51.13;17.70;;;;;;;0.38;100.00;100947.28;4998608;28;20293;-80
2022/01/07 01:08:18;;;;;;;53.97;18.35;;;;;;;0.30;100.00;100933.72;4988717;28;20281;-81
2022/01/07 01:10:43;;;;;;;66.85;18.35;;;;;;;0.28;100.00;100937.38;4987819;28;20038;-79
2022/01/07 01:13:09;;;;;;;40.28;17.80;;;;;;;0.41;100.00;100947.06;5000116;28;20040;-79
2022/01/07 01:15:35;;;;;;;48.88;19.08;;;;;;;0.39;100.00;100943.69;4996484;28;20081;-81
2022/01/07 01:18:00;;;;;;;59.53;22.05;;;;;;;0.24;100.00;100917.53;5001973;28;20026;-79
2022/01/07 01:20:27;;;;;;;51.92;18.23;;;;;;;0.39;100.00;100938.44;5002587;28;20385;-80
2022/01/07 01:22:52;;;;;;;49.47;18.95;;;;;;;0.34;100.00;100930.00;4989375;28;20034;-78
2022/01/07 01:25:18;;;;;;;46.78;19.83;;;;;;;0.25;100.00;100912.16;5000041;28;20554;-80
2022/01/07 01:27:44;;;;;;;41.70;17.60;;;;;;;0.28;100.00;100921.63;4991608;28;20068;-79
2022/01/07 01:30:12;;;;;;;37.75;18.02;;;;;;;0.32;100.00;100920.53;4997612;28;20129;-79
2022/01/07 01:32:38;;;;;;;55.08;19.63;;;;;;;0.37;100.00;100935.06;5014394;28;20125;-79
2022/01/07 01:35:06;;;;;;;46.60;17.67;;;;;;;0.37;100.00;100932.44;5003088;28;20018;-79
2022/01/07 01:37:32;;;;;;;48.65;19.42;;;;;;;0.41;100.00;100935.72;4987847;28;20084;-79
2022/01/07 01:39:58;;;;;;;43.67;20.67;;;;;;;0.45;100.00;100931.16;5001411;28;20478;-78
2022/01/07 01:42:23;;;;;;;50.17;18.20;;;;;;;0.46;100.00;100932.81;4984132;28;20363;-78
2022/01/07 01:44:49;;;;;;;48.83;17.60;;;;;;;0.37;100.00;100907.94;4997305;28;20077;-78
2022/01/07 01:47:15;;;;;;;43.13;18.23;;;;;;;0.44;100.00;100919.78;4996034;28;20120;-78
2022/01/07 01:49:40;;;;;;;47.70;18.17;;;;;;;0.39;100.00;100903.44;4986176;28;20041;-79
2022/01/07 01:52:06;;;;;;;56.92;20.08;;;;;;;0.38;100.00;100900.00;5000069;28;20043;-79
2022/01/07 01:54:32;;;;;;;50.65;19.88;;;;;;;0.29;100.00;100874.28;5004398;28;20117;-78
2022/01/07 01:56:57;;;;;;;52.78;21.90;;;;;;;0.21;100.00;100863.38;5002829;28;20053;-79
2022/01/07 01:59:28;;;;;;;48.67;20.35;;;;;;;0.33;100.00;100881.03;5003496;28;20038;-79
2022/01/07 02:01:54;;;;;;;48.47;19.45;;;;;;;0.26;100.00;100866.59;4992766;28;20033;-78
2022/01/07 02:04:20;;;;;;;55.40;21.58;;;;;;;0.37;100.00;100890.41;4999903;28;20030;-79
2022/01/07 02:06:45;;;;;;;;;;;;;;;0.34;100.00;100880.09;5008038;28;20034;-81
2022/01/07 02:09:11;;;;;;;61.35;22.10;;;;;;;0.24;100.00;100857.97;4999719;28;20274;-80
2022/01/07 02:11:36;;;;;;;58.45;20.77;;;;;;;0.37;100.00;100882.53;5000423;28;20468;-80
2022/01/07 02:14:02;;;;;;;60.25;23.10;;;;;;;0.37;100.00;100864.13;5001454;28;20477;-78
2022/01/07 02:16:28;;;;;;;57.50;23.98;;;;;;;0.35;100.00;100863.41;5000156;28;20030;-79
2022/01/07 02:18:53;;;;;;;46.88;20.48;;;;;;;0.30;100.00;100860.19;5002371;28;20046;-79
2022/01/07 02:21:19;;;;;;;55.95;22.02;;;;;;;0.09;100.00;100830.00;5003439;28;20041;-79
2022/01/07 02:23:44;;;;;;;68.28;23.35;;;;;;;0.18;100.00;100845.19;5001502;28;20147;-77
2022/01/07 02:26:12;;;;;;;71.40;24.35;;;;;;;0.12;100.00;100849.06;4999802;28;20053;-79
2022/01/07 02:28:39;;;;;;;53.60;23.08;;;;;;;0.15;100.00;100859.34;4999842;28;20026;-78
2022/01/07 02:31:05;;;;;;;61.03;23.60;;;;;;;0.06;100.00;100851.19;5002574;28;20030;-80
2022/01/07 02:33:31;;;;;;;61.70;23.52;;;;;;;0.18;100.00;100867.03;4989841;28;20029;-79
2022/01/07 02:35:56;;;;;;;65.60;24.10;;;;;;;0.05;100.00;100847.75;5002973;28;20084;-80
2022/01/07 02:38:22;;;;;;;58.63;23.45;;;;;;;0.04;100.00;100853.06;4998732;28;20022;-79
2022/01/07 02:40:47;;;;;;;65.70;24.67;;;;;;;0.10;100.00;100863.22;5001023;28;20061;-79
2022/01/07 02:43:13;;;;;;;58.92;23.30;;;;;;;0.08;100.00;100854.59;5019865;28;20025;-79
2022/01/07 02:45:38;;;;;;;66.50;23.45;;;;;;;0.03;100.00;100851.41;4996439;28;20039;-79
2022/01/07 02:48:04;;;;;;;69.18;27.15;;;;;;;-0.06;100.00;100835.25;5003101;28;20483;-79
2022/01/07 02:50:35;;;;;;;64.10;24.48;;;;;;;-0.09;100.00;100832.81;4998040;28;20034;-79
2022/01/07 02:53:02;;;;;;;66.20;24.95;;;;;;;0.02;100.00;100844.44;4996888;28;20029;-80
2022/01/07 02:55:28;;;;;;;75.32;24.92;;;;;;;-0.07;100.00;100845.81;4999160;28;20057;-79
2022/01/07 02:57:55;;;;;;;59.78;24.13;;;;;;;-0.17;100.00;100834.19;4996847;28;20034;-79
2022/01/07 03:00:22;;;;;;;66.13;25.10;;;;;;;-0.23;100.00;100825.75;4978986;28;20053;-80
2022/01/07 03:02:49;;;;;;;66.45;25.33;;;;;;;-0.22;100.00;100822.19;4996602;28;20041;-78
2022/01/07 03:05:15;;;;;;;66.22;24.75;;;;;;;-0.10;100.00;100843.41;4996622;28;20076;-79
2022/01/07 03:07:41;;;;;;;72.80;23.17;;;;;;;-0.07;100.00;100846.69;4982050;28;20053;-78
2022/01/07 03:10:08;;;;;;;;;;;;;;;-0.04;100.00;100843.03;5001269;28;20034;-78
2022/01/07 03:12:33;;;;;;;66.10;22.50;;;;;;;-0.09;100.00;100839.84;5003016;28;19920;-79
2022/01/07 03:14:59;;;;;;;55.47;20.70;;;;;;;-0.11;100.00;100824.19;5016277;28;20026;-79
2022/01/07 03:17:24;;;;;;;69.47;24.83;;;;;;;-0.17;100.00;100821.91;4995389;28;21146;-79
2022/01/07 03:19:49;;;;;;;70.50;23.67;;;;;;;-0.20;100.00;100811.63;5001324;28;20030;-78
2022/01/07 03:22:15;;;;;;;66.78;24.00;;;;;;;-0.22;100.00;100805.59;4993457;28;20356;-79
2022/01/07 03:24:40;;;;;;;66.85;22.27;;;;;;;-0.22;100.00;100806.44;4986483;28;20480;-81
2022/01/07 03:27:06;;;;;;;63.53;22.77;;;;;;;-0.13;100.00;100805.06;4998797;28;20034;-79
2022/01/07 03:29:32;;;;;;;61.00;22.27;;;;;;;-0.16;100.00;100815.75;4999680;28;20041;-79
2022/01/07 03:31:57;;;;;;;54.50;19.85;;;;;;;-0.17;100.00;100787.78;4996770;28;20029;-77
2022/01/07 03:34:22;;;;;;;58.80;21.27;;;;;;;-0.11;100.00;100808.44;4998431;28;20066;-79
2022/01/07 03:36:48;;;;;;;50.80;19.05;;;;;;;-0.14;100.00;100790.25;4981195;28;20129;-79
2022/01/07 03:39:13;;;;;;;60.30;20.60;;;;;;;-0.21;100.00;100760.06;5000516;28;20022;-79
2022/01/07 03:41:39;;;;;;;55.20;22.33;;;;;;;-0.22;100.00;100763.63;4983340;28;20285;-80
2022/01/07 03:44:04;;;;;;;55.00;20.60;;;;;;;-0.11;100.00;100776.94;4999797;28;20083;-79
2022/01/07 03:46:30;;;;;;;48.40;20.45;;;;;;;0.03;100.00;100788.38;4990659;28;20073;-80
2022/01/07 03:48:55;;;;;;;59.95;19.63;;;;;;;0.05;100.00;100773.38;5005779;28;20030;-82
2022/01/07 03:51:20;;;;;;;50.03;21.35;;;;;;;0.02;100.00;100765.69;5007041;28;20048;-79
2022/01/07 03:53:46;;;;;;;53.60;19.67;;;;;;;-0.02;100.00;100746.66;5000612;28;20026;-80
2022/01/07 03:56:17;;;;;;;42.57;17.83;;;;;;;0.12;100.00;100751.06;4999289;28;20022;-80
2022/01/07 03:58:43;;;;;;;48.33;17.33;;;;;;;0.12;100.00;100740.56;4988469;28;20276;-79
2022/01/07 04:01:09;;;;;;;;;;;;;;;0.17;100.00;100733.25;5005167;28;20029;-79
2022/01/07 04:03:34;;;;;;;38.15;17.70;;;;;;;0.07;100.00;100706.72;4986779;28;20671;-80
2022/01/07 04:06:00;;;;;;;57.13;19.00;;;;;;;0.15;100.00;100708.88;5003079;28;20076;-79
2022/01/07 04:08:25;;;;;;;45.25;16.73;;;;;;;0.10;100.00;100700.44;5003415;28;20348;-80
2022/01/07 04:10:50;;;;;;;44.70;16.47;;;;;;;0.11;100.00;100678.47;5005073;28;20030;-80
2022/01/07 04:13:16;;;;;;;46.73;15.80;;;;;;;0.14;100.00;100671.28;4998144;28;20293;-79
2022/01/07 04:15:41;;;;;;;49.20;16.30;;;;;;;0.16;100.00;100658.03;4981698;28;20281;-80
2022/01/07 04:18:07;;;;;;;50.17;18.00;;;;;;;0.19;100.00;100656.06;4992206;28;20065;-79
2022/01/07 04:20:35;;;;;;;37.55;16.20;;;;;;;0.18;100.00;100641.22;4982847;28;20312;-80
2022/01/07 04:23:01;;;;;;;43.13;16.77;;;;;;;0.25;100.00;100638.22;4985431;28;20037;-80
2022/01/07 04:25:26;;;;;;;;;;;;;;;0.24;100.00;100629.50;5006553;28;20034;-78
2022/01/07 04:28:07;;;;;;;38.13;14.65;;;;;;;0.27;100.00;100623.22;4994928;28;20000;-79
2022/01/07 04:30:35;;;;;;;40.80;14.80;;;;;;;0.22;100.00;100605.13;4998656;28;20472;-80
2022/01/07 04:33:02;;;;;;;47.10;15.57;;;;;;;0.17;100.00;100596.72;5003980;28;20061;-79
2022/01/07 04:35:29;;;;;;;48.53;15.57;;;;;;;0.27;100.00;100603.03;4997603;28;20038;-79
2022/01/07 04:37:55;;;;;;;44.30;15.25;;;;;;;0.21;100.00;100582.44;5005195;28;20113;-79
2022/01/07 04:40:21;;;;;;;38.17;13.63;;;;;;;0.35;100.00;100600.78;5000381;28;20038;-80
2022/01/07 04:42:46;;;;;;;;;;;;;;;0.31;100.00;100593.19;5004222;28;20027;-79
2022/01/07 04:45:13;;;;;;;36.90;14.18;;;;;;;0.23;100.00;100572.66;5012686;28;19939;-79
2022/01/07 04:47:39;;;;;;;44.47;15.52;;;;;;;0.22;100.00;100573.63;4998431;28;20370;-79
2022/01/07 04:50:11;;;;;;;43.03;14.68;;;;;;;0.29;100.00;100574.06;5003341;28;20064;-81
2022/01/07 04:52:38;;;;;;;40.08;14.85;;;;;;;0.18;100.00;100561.63;4980069;28;20042;-79
2022/01/07 04:55:05;;;;;;;35.65;13.90;;;;;;;0.26;100.00;100575.13;4996150;28;20026;-78
2022/01/07 04:57:30;;;;;;;38.42;14.85;;;;;;;0.07;100.00;100553.59;4996241;28;20031;-79
2022/01/07 04:59:56;;;;;;;43.38;14.13;;;;;;;0.13;100.00;100580.31;4980338;28;20406;-79
2022/01/07 05:02:21;;;;;;;39.13;14.15;;;;;;;0.15;100.00;100580.22;4984045;28;20043;-79
2022/01/07 05:04:47;;;;;;;42.20;13.52;;;;;;;0.04;100.00;100577.44;4981011;28;20024;-79
2022/01/07 05:07:13;;;;;;;30.23;12.07;;;;;;;0.09;100.00;100598.97;4992277;28;20125;-80
2022/01/07 05:09:38;;;;;;;35.17;13.05;;;;;;;0.07;100.00;100606.97;4978364;28;20073;-79
2022/01/07 05:12:04;;;;;;;34.92;13.65;;;;;;;-0.03;100.00;100596.19;4992841;28;20037;-80
2022/01/07 05:14:30;;;;;;;50.58;14.48;;;;;;;-0.04;100.00;100602.41;4975499;28;20022;-80
2022/01/07 05:16:56;;;;;;;40.40;14.23;;;;;;;0.04;100.00;100625.53;4998129;28;20049;-80
2022/01/07 05:19:22;;;;;;;39.55;14.68;;;;;;;0.03;100.00;100634.34;4982668;28;20549;-79
2022/01/07 05:21:48;;;;;;;41.13;12.70;;;;;;;-0.01;100.00;100625.81;4983139;28;20042;-79
2022/01/07 05:24:13;;;;;;;39.25;14.32;;;;;;;-0.14;100.00;100616.19;4996845;28;20026;-81
2022/01/07 05:26:38;;;;;;;39.92;13.15;;;;;;;-0.04;100.00;100639.16;4996884;28;20034;-80
2022/01/07 05:29:04;;;;;;;38.50;13.17;;;;;;;-0.01;100.00;100657.31;5003861;28;20026;-81
2022/01/07 05:31:29;;;;;;;36.55;13.98;;;;;;;-0.11;100.00;100650.97;4998467;28;20316;-80
2022/01/07 05:33:55;;;;;;;41.10;12.90;;;;;;;-0.02;100.00;100660.06;4998568;28;20104;-80
2022/01/07 05:36:21;;;;;;;42.83;13.00;;;;;;;-0.04;100.00;100668.00;4994300;28;20377;-80
2022/01/07 05:38:47;;;;;;;;;;;;;;;0.01;100.00;100675.59;4981994;28;20030;-78
2022/01/07 05:41:13;;;;;;;34.97;13.05;;;;;;;0.01;100.00;100680.84;5001148;28;19920;-80
2022/01/07 05:43:39;;;;;;;40.33;12.10;;;;;;;-0.14;100.00;100661.66;5000677;28;20094;-79
2022/01/07 05:46:04;;;;;;;38.08;14.20;;;;;;;-0.15;100.00;100664.38;4997379;28;20130;-80
2022/01/07 05:48:30;;;;;;;44.08;14.68;;;;;;;-0.26;100.00;100658.03;5002168;28;20696;-81
2022/01/07 05:50:55;;;;;;;37.35;13.43;;;;;;;-0.23;100.00;100667.47;4998579;28;20048;-80
2022/01/07 05:53:21;;;;;;;38.28;12.65;;;;;;;-0.15;100.00;100695.88;4984605;28;20030;-81
2022/01/07 05:55:46;;;;;;;35.10;13.70;;;;;;;-0.16;100.00;100688.94;4999414;28;20507;-79
2022/01/07 05:58:12;;;;;;;36.20;13.68;;;;;;;-0.29;100.00;100679.19;5004745;28;20056;-80
2022/01/07 06:00:38;;;;;;;;;;;;;;;-0.18;100.00;100701.31;5000443;28;20553;-78
2022/01/07 06:03:03;;;;;;;40.67;14.93;;;;;;;-0.27;100.00;100700.09;4979650;28;20003;-78
2022/01/07 06:05:28;;;;;;;34.03;13.13;;;;;;;-0.30;100.00;100695.03;4999458;28;20041;-79
2022/01/07 06:07:54;;;;;;;33.85;13.15;;;;;;;-0.28;100.00;100691.38;5001941;28;20054;-78
2022/01/07 06:10:19;;;;;;;45.10;14.83;;;;;;;-0.19;100.00;100712.72;5002414;28;20042;-79
2022/01/07 06:12:45;;;;;;;39.43;12.53;;;;;;;-0.27;100.00;100695.69;5001568;28;20320;-80
2022/01/07 06:15:10;;;;;;;42.55;14.50;;;;;;;-0.28;100.00;100701.88;4995140;28;20772;-80
2022/01/07 06:17:36;;;;;;;38.78;16.13;;;;;;;-0.34;100.00;100696.16;4996363;28;20030;-79
2022/01/07 06:20:04;;;;;;;38.65;13.50;;;;;;;-0.29;100.00;100697.56;4996065;28;20033;-79
2022/01/07 06:22:29;;;;;;;41.60;16.08;;;;;;;-0.27;100.00;100707.97;4996762;28;20026;-79
2022/01/07 06:24:54;;;;;;;40.73;15.73;;;;;;;-0.26;100.00;100707.88;4981500;28;20042;-79
2022/01/07 06:27:20;;;;;;;29.70;13.88;;;;;;;-0.30;100.00;100709.00;4982204;28;20059;-81
2022/01/07 06:29:46;;;;;;;40.55;15.23;;;;;;;-0.32;100.00;100704.78;4996240;28;20042;-79
2022/01/07 06:32:11;;;;;;;32.20;13.13;;;;;;;-0.22;100.00;100711.16;4994156;28;20503;-78
2022/01/07 06:34:36;;;;;;;33.17;12.90;;;;;;;-0.18;100.00;100720.53;5015636;28;20606;-80
2022/01/07 06:37:03;;;;;;;42.67;14.77;;;;;;;-0.20;100.00;100706.66;5003901;28;20063;-79
2022/01/07 06:39:32;;;;;;;36.15;14.77;;;;;;;-0.32;100.00;100699.53;4997602;28;20315;-78
2022/01/07 06:41:59;;;;;;;35.03;14.52;;;;;;;-0.20;100.00;100711.91;4992068;28;20080;-78
2022/01/07 06:44:25;;;;;;;40.13;15.20;;;;;;;-0.24;100.00;100698.09;4992276;28;20034;-79
2022/01/07 06:46:50;;;;;;;40.30;16.15;;;;;;;-0.29;100.00;100688.84;5000208;28;20435;-80
2022/01/07 06:49:16;;;;;;;34.83;15.32;;;;;;;-0.22;100.00;100705.91;5000052;28;20122;-79
2022/01/07 06:51:43;;;;;;;33.63;15.82;;;;;;;-0.22;100.00;100706.72;5015340;28;20022;-79
2022/01/07 06:54:11;;;;;;;30.30;14.90;;;;;;;-0.19;100.00;100705.69;4990126;28;20488;-81
2022/01/07 06:56:44;;;;;;;31.88;13.63;;;;;;;-0.16;100.00;100705.53;4982669;28;20041;-80
2022/01/07 06:59:14;;;;;;;33.90;13.60;;;;;;;-0.19;100.00;100695.19;4975245;28;20048;-80
2022/01/07 07:01:43;;;;;;;31.15;14.07;;;;;;;-0.11;100.00;100713.97;4976670;28;20034;-79
2022/01/07 07:04:08;;;;;;;33.13;12.40;;;;;;;-0.07;100.00;100712.84;4994477;28;20032;-79
2022/01/07 07:06:34;;;;;;;47.72;14.68;;;;;;;-0.04;100.00;100704.75;4968481;28;20841;-78
2022/01/07 07:09:01;;;;;;;37.85;14.30;;;;;;;0.01;100.00;100712.34;4995596;28;20077;-79
2022/01/07 07:11:27;;;;;;;38.55;14.45;;;;;;;-0.14;100.00;100682.66;5005429;28;20483;-78
2022/01/07 07:13:52;;;;;;;33.65;14.95;;;;;;;-0.14;100.00;100680.03;4998669;28;20034;-78
2022/01/07 07:16:17;;;;;;;28.15;14.00;;;;;;;-0.16;100.00;100675.81;5000223;28;20387;-79
2022/01/07 07:18:43;;;;;;;37.88;14.00;;;;;;;-0.09;100.00;100693.72;4996107;28;20117;-78
2022/01/07 07:21:08;;;;;;;36.13;14.73;;;;;;;-0.09;100.00;100672.72;5000012;28;20500;-79
2022/01/07 07:23:34;;;;;;;31.45;14.43;;;;;;;-0.01;100.00;100701.94;4998736;28;20034;-79
2022/01/07 07:25:59;;;;;;;36.23;14.97;;;;;;;-0.02;100.00;100692.38;5001266;28;20034;-79
2022/01/07 07:28:24;;;;;;;35.60;14.75;;;;;;;-0.01;100.00;100694.06;5014497;28;20293;-77
2022/01/07 07:30:53;;;;;;;28.90;14.30;;;;;;;0.04;100.00;100687.69;4990771;28;20030;-77
2022/01/07 07:38:22;;;;;;;34.20;14.68;;;;;;;-0.04;100.00;100683.75;5009895;28;20065;-78
2022/01/07 07:40:47;;;;;;;28.10;14.03;;;;;;;-0.03;100.00;100688.06;4996090;28;20066;-79
2022/01/07 07:43:13;;;;;;;38.30;16.40;;;;;;;-0.01;100.00;100686.19;4997281;28;20038;-79
2022/01/07 07:45:38;;;;;;;30.93;15.13;;;;;;;-0.04;100.00;100681.13;4995634;28;20274;-78
2022/01/07 07:48:04;;;;;;;29.90;15.23;;;;;;;-0.04;100.00;100683.75;4996155;28;20664;-78
2022/01/07 07:50:29;;;;;;;25.33;14.13;;;;;;;0.00;100.00;100689.69;4984196;28;20265;-77
2022/01/07 07:52:55;;;;;;;30.35;13.90;;;;;;;0.04;100.00;100695.56;4985784;28;20519;-77
2022/01/07 07:55:20;;;;;;;29.67;13.93;;;;;;;-0.02;100.00;100687.13;4976924;28;20105;-78
2022/01/07 07:57:45;;;;;;;30.92;14.73;;;;;;;0.04;100.00;100685.91;4999190;28;20281;-79
2022/01/07 08:00:11;;;;;;;32.03;13.53;;;;;;;-0.04;100.00;100670.63;4996544;28;20066;-79
2022/01/07 08:02:39;;;;;;;33.58;16.08;;;;;;;0.01;100.00;100677.38;4997297;28;20152;-78
2022/01/07 08:05:05;;;;;;;30.47;16.37;;;;;;;0.05;100.00;100678.84;4996874;28;20480;-77
2022/01/07 08:07:30;;;;;;;38.10;14.88;;;;;;;0.07;100.00;100683.09;4997680;28;20293;-77
2022/01/07 08:09:56;;;;;;;32.87;14.03;;;;;;;0.08;100.00;100676.06;4991716;28;20064;-78
2022/01/07 08:12:29;;;;;;;28.77;15.48;;;;;;;0.10;100.00;100682.06;4993662;28;20280;-79
2022/01/07 08:17:38;;;;;;;31.27;13.40;;;;;;;0.17;100.00;100684.19;5003098;28;20098;-79
2022/01/07 08:20:05;;;;;;;30.38;13.95;;;;;;;0.15;100.00;100669.47;5002329;28;20045;-77
2022/01/07 08:22:31;;;;;;;29.20;14.30;;;;;;;0.08;100.00;100655.91;5003413;28;20038;-78
2022/01/07 08:24:56;;;;;;;35.30;15.15;;;;;;;0.14;100.00;100670.41;4985424;28;20674;-79
2022/01/07 08:27:22;;;;;;;35.60;15.47;;;;;;;0.13;100.00;100668.72;5002682;28;20539;-78
2022/01/07 08:29:49;;;;;;;38.38;16.70;;;;;;;0.23;100.00;100685.56;5002338;28;20284;-77
2022/01/07 08:34:58;;;;;;;31.48;16.25;;;;;;;0.17;100.00;100675.47;5008894;28;20026;-79
2022/01/07 08:37:26;;;;;;;32.53;14.13;;;;;;;0.24;100.00;100692.53;4986777;28;20391;-77
2022/01/07 08:39:53;;;;;;;36.38;16.77;;;;;;;0.25;100.00;100683.69;5009668;28;20038;-79
2022/01/07 08:42:20;;;;;;;27.75;14.43;;;;;;;0.29;100.00;100679.09;5003184;28;20380;-79
2022/01/07 08:44:46;;;;;;;35.58;16.50;;;;;;;0.31;100.00;100680.69;5009334;28;20156;-77
2022/01/07 08:47:11;;;;;;;39.45;17.42;;;;;;;0.34;100.00;100677.88;4999940;28;20030;-79
2022/01/07 08:49:36;;;;;;;33.10;15.32;;;;;;;0.24;100.00;100662.81;5000159;28;20042;-80
2022/01/07 08:52:02;;;;;;;31.45;15.77;;;;;;;0.26;100.00;100653.03;5002707;28;20072;-77
2022/01/07 08:54:27;;;;;;;39.08;16.88;;;;;;;0.28;100.00;100661.66;4997111;28;20085;-79
2022/01/07 08:56:53;;;;;;;33.73;16.00;;;;;;;0.28;100.00;100661.66;4985764;28;20061;-78
2022/01/07 08:59:18;;;;;;;34.07;15.50;;;;;;;0.14;100.00;100641.53;5002758;28;20284;-77
2022/01/07 09:01:43;;;;;;;37.55;16.77;;;;;;;0.30;100.00;100665.84;5001169;28;20295;-79
2022/01/07 09:04:09;;;;;;;37.97;16.67;;;;;;;0.22;100.00;100646.31;4997580;28;20076;-79
2022/01/07 09:06:34;;;;;;;34.00;17.58;;;;;;;0.26;100.00;100664.41;4996334;28;20500;-78
2022/01/07 09:09:00;;;;;;;36.42;17.67;;;;;;;0.31;100.00;100679.84;4980532;28;20092;-77
2022/01/07 09:11:25;;;;;;;30.85;15.10;;;;;;;0.20;100.00;100670.03;5016979;28;20034;-77
2022/01/07 09:13:52;;;;;;;33.37;17.40;;;;;;;0.22;100.00;100673.41;5001247;28;20515;-77
2022/01/07 09:16:18;;;;;;;33.38;15.65;;;;;;;0.19;100.00;100673.59;5001507;28;20327;-77
2022/01/07 09:18:44;;;;;;;31.23;16.50;;;;;;;0.13;100.00;100673.97;4999609;28;20510;-78
2022/01/07 09:21:09;;;;;;;39.50;16.30;;;;;;;0.07;100.00;100664.72;4996529;28;20109;-77
2022/01/07 09:23:39;;;;;;;30.65;15.30;;;;;;;0.16;100.00;100694.78;4997252;28;20510;-78
2022/01/07 09:26:04;;;;;;;39.30;18.35;;;;;;;0.11;100.00;100684.56;4990627;28;20092;-79
2022/01/07 09:28:29;;;;;;;35.57;16.97;;;;;;;0.04;100.00;100672.78;4997477;28;20034;-78
2022/01/07 09:30:55;;;;;;;33.93;16.80;;;;;;;0.10;100.00;100687.31;5000455;28;20042;-77
2022/01/07 09:33:20;;;;;;;36.90;16.63;;;;;;;0.13;100.00;100695.00;5000292;28;20616;-78
2022/01/07 09:35:45;;;;;;;34.38;17.77;;;;;;;0.14;100.00;100691.41;5002689;28;20118;-78
2022/01/07 09:38:11;;;;;;;31.35;15.23;;;;;;;0.15;100.00;100695.75;4998284;28;20030;-78
2022/01/07 09:40:36;;;;;;;32.40;15.88;;;;;;;0.06;100.00;100693.69;5000135;28;20045;-78
2022/01/07 09:43:07;;;;;;;32.63;15.30;;;;;;;0.14;100.00;100712.41;4998065;28;20038;-78
2022/01/07 09:45:34;;;;;;;31.60;16.25;;;;;;;0.08;100.00;100699.69;5000912;28;20065;-79
2022/01/07 09:48:01;;;;;;;33.67;15.70;;;;;;;0.47;100.00;100729.59;4998641;28;20025;-79
2022/01/07 09:50:28;;;;;;;31.90;14.90;;;;;;;0.16;100.00;100687.78;4997211;28;20034;-79
2022/01/07 09:52:54;;;;;;;29.50;14.80;;;;;;;0.11;100.00;100692.44;4999354;28;20036;-78
2022/01/07 09:55:20;;;;;;;33.90;16.15;;;;;;;0.16;100.00;100703.53;4996466;28;20034;-78
2022/01/07 09:57:46;;;;;;;30.52;14.85;;;;;;;0.22;100.00;100715.41;4983441;28;20661;-79
2022/01/07 10:00:12;;;;;;;34.08;15.55;;;;;;;0.16;100.00;100710.53;5000428;28;20104;-78
2022/01/07 10:02:37;;;;;;;29.55;15.18;;;;;;;0.13;100.00;100695.81;4995087;28;20045;-78
2022/01/07 10:05:19;;;;;;;28.95;14.65;;;;;;;0.08;100.00;100689.19;5000347;28;20042;-78
2022/01/07 10:07:45;;;;;;;30.15;14.80;;;;;;;0.11;100.00;100699.50;4990752;28;20109;-77
2022/01/07 10:10:19;;;;;;;29.15;13.95;;;;;;;0.18;100.00;100709.50;4979269;28;20030;-78
2022/01/07 10:13:00;;;;;;;29.90;13.43;;;;;;;0.17;100.00;100701.75;4986143;28;20034;-78
2022/01/07 10:15:33;;;;;;;30.67;14.80;;;;;;;0.14;100.00;100702.78;4992893;28;20095;-78
2022/01/07 10:18:03;;;;;;;25.48;12.73;;;;;;;0.27;100.00;100712.50;4998004;28;20022;-78
2022/01/07 10:20:32;;;;;;;25.25;13.18;;;;;;;0.31;100.00;100716.63;4997795;28;20050;-79
2022/01/07 10:23:06;;;;;;;27.90;13.05;;;;;;;0.36;100.00;100715.38;4984867;28;20484;-79
2022/01/07 10:25:37;;;;;;;28.60;13.40;;;;;;;0.32;100.00;100700.75;4976526;28;20042;-78
2022/01/07 10:28:18;;;;;;;27.60;14.18;;;;;;;0.42;100.00;100701.00;5009549;28;20026;-79
2022/01/07 10:30:46;;;;;;;31.38;14.48;;;;;;;0.22;100.00;100672.56;5000355;28;20117;-79
2022/01/07 10:33:16;;;;;;;27.02;12.63;;;;;;;0.19;100.00;100690.19;5002201;28;20120;-79
2022/01/07 10:35:42;;;;;;;26.20;12.98;;;;;;;0.13;100.00;100689.72;5001138;28;20176;-79
2022/01/07 10:38:07;;;;;;;25.65;11.98;;;;;;;0.08;100.00;100682.16;4999185;28;20049;-78
2022/01/07 10:40:40;;;;;;;35.25;14.23;;;;;;;0.40;100.00;100724.75;4997894;28;20041;-79
2022/01/07 10:43:20;;;;;;;26.00;12.73;;;;;;;0.22;100.00;100680.44;4989951;28;20030;-77
2022/01/07 10:45:58;;;;;;;24.33;11.25;;;;;;;0.18;100.00;100685.03;4977195;28;20038;-78
2022/01/07 10:48:43;;;;;;;24.90;12.30;;;;;;;0.15;100.00;100685.25;4992045;28;20061;-79
2022/01/07 10:51:10;;;;;;;;;;;;;;;0.08;100.00;100665.56;4999413;28;20049;-79
2022/01/07 10:53:37;;;;;;;24.00;11.40;;;;;;;0.17;100.00;100692.06;4992440;28;19963;-78
2022/01/07 10:56:09;;;;;;;24.25;11.10;;;;;;;0.21;100.00;100687.44;5002117;28;20121;-79
2022/01/07 10:58:57;;;;;;;23.40;12.07;;;;;;;0.15;100.00;100672.09;4986122;28;20048;-78
2022/01/07 11:01:33;;;;;;;27.10;13.07;;;;;;;0.07;100.00;100672.59;4998565;28;20042;-79
2022/01/07 11:04:00;;;;;;;23.25;12.40;;;;;;;0.15;100.00;100682.63;5004536;28;20539;-78
2022/01/07 11:06:27;;;;;;;29.17;12.65;;;;;;;0.03;100.00;100662.38;4996717;28;20415;-78
2022/01/07 11:08:54;;;;;;;23.88;12.10;;;;;;;0.07;100.00;100675.22;4994824;28;20033;-78
2022/01/07 11:11:21;;;;;;;24.83;13.15;;;;;;;-0.01;100.00;100662.56;5001161;28;20799;-78
2022/01/07 11:13:47;;;;;;;26.60;12.93;;;;;;;-0.01;100.00;100666.97;5001745;28;20057;-80
2022/01/07 11:16:13;;;;;;;27.67;13.00;;;;;;;0.02;100.00;100674.66;5005631;28;20575;-79