Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:02:15;;;;;;;;;;;25.10;76.00;;;;;;5033316;28;19974;-79
2021/01/11 00:04:42;;;;;;;;;;;25.30;75.50;;;;;;5047742;28;20376;-80
2021/01/11 00:07:09;;;;;;;;;;;25.30;73.20;;;;;;5045373;28;19913;-76
2021/01/11 00:09:36;;;;;;;;;;;25.20;74.10;;;;;;5038774;28;19909;-79
2021/01/11 00:12:03;;;;;;;;;;;25.30;75.70;;;;;;5032706;28;19960;-80
2021/01/11 00:14:30;;;;;;;;;;;25.20;74.50;;;;;;5022088;28;19921;-81
2021/01/11 00:16:56;;;;;;;;;;;25.20;75.30;;;;;;5053590;28;19909;-80
2021/01/11 00:19:23;;;;;;;;;;;25.30;75.00;;;;;;5015351;28;19909;-81
2021/01/11 00:21:50;;;;;;;;;;;25.30;75.30;;;;;;5031377;28;19987;-82
2021/01/11 00:24:16;;;;;;;;;;;25.40;77.30;;;;;;5033295;28;19913;-80
2021/01/11 00:26:50;;;;;;;;;;;25.50;75.70;;;;;;5035582;28;19917;-82
2021/01/11 00:29:17;;;;;;;;;;;25.60;76.10;;;;;;5018349;28;19916;-84
2021/01/11 00:31:43;;;;;;;;;;;25.70;75.50;;;;;;5033155;28;20277;-81
2021/01/11 00:34:10;;;;;;;;;;;25.60;75.10;;;;;;5024625;28;20283;-80
2021/01/11 00:36:37;;;;;;;;;;;25.50;75.40;;;;;;5024697;28;20333;-82
2021/01/11 00:39:04;;;;;;;;;;;25.70;75.60;;;;;;5052488;28;19913;-82
2021/01/11 00:41:30;;;;;;;;;;;25.70;76.20;;;;;;5039474;28;19917;-82
2021/01/11 00:43:57;;;;;;;;;;;26.00;74.80;;;;;;5015011;28;20008;-79
2021/01/11 00:46:28;;;;;;;;;;;26.00;74.50;;;;;;5032792;28;19921;-80
2021/01/11 00:48:55;;;;;;;;;;;26.00;74.30;;;;;;5032766;28;20368;-80
2021/01/11 00:51:27;;;;;;;;;;;26.20;74.80;;;;;;5031770;28;20440;-80
2021/01/11 00:53:54;;;;;;;;;;;26.60;73.70;;;;;;5033085;28;19925;-79
2021/01/11 00:56:24;;;;;;;;;;;26.90;72.60;;;;;;5033085;28;19917;-81
2021/01/11 00:58:54;;;;;;;;;;;27.20;71.30;;;;;;5032497;28;19913;-79
2021/01/11 01:01:21;;;;;;;;;;;27.80;69.90;;;;;;5026530;28;20283;-81
2021/01/11 01:03:48;;;;;;;;;;;28.00;68.30;;;;;;5032037;28;20288;-82
2021/01/11 01:06:14;;;;;;;;;;;28.00;68.20;;;;;;5015672;28;19909;-81
2021/01/11 01:08:41;;;;;;;;;;;27.90;68.60;;;;;;5027710;28;20344;-82
2021/01/11 01:11:11;;;;;;;;;;;27.70;69.10;;;;;;5021097;28;19913;-82
2021/01/11 01:13:44;;;;;;;;;;;28.00;68.70;;;;;;5017995;28;20321;-81
2021/01/11 01:16:17;;;;;;;;;;;28.10;66.60;;;;;;5018166;28;20004;-81
2021/01/11 01:18:44;;;;;;;;;;;28.20;67.80;;;;;;5017107;28;19956;-81
2021/01/11 01:21:10;;;;;;;;;;;28.60;66.50;;;;;;5026760;28;19964;-82
2021/01/11 01:23:37;;;;;;;;;;;28.90;65.70;;;;;;5036582;28;19913;-78
2021/01/11 01:26:04;;;;;;;;;;;28.90;65.50;;;;;;5035878;28;20313;-81
2021/01/11 01:28:31;;;;;;;;;;;28.70;66.00;;;;;;5036802;28;19909;-80
2021/01/11 01:30:58;;;;;;;;;;;29.00;65.30;;;;;;5021692;28;19909;-80
2021/01/11 01:33:25;;;;;;;;;;;29.00;64.10;;;;;;5028705;28;20287;-77
2021/01/11 01:35:52;;;;;;;;;;;29.00;64.80;;;;;;5016590;28;19964;-79
2021/01/11 01:38:18;;;;;;;;;;;29.20;64.90;;;;;;5015289;28;19913;-81
2021/01/11 01:40:46;;;;;;;;;;;29.30;64.10;;;;;;5018223;28;19964;-82
2021/01/11 01:43:13;;;;;;;;;;;29.00;64.20;;;;;;5036348;28;19913;-80
2021/01/11 01:45:39;;;;;;;;;;;28.80;65.60;;;;;;5036028;28;19948;-79
2021/01/11 01:48:06;;;;;;;;;;;28.90;64.20;;;;;;5038367;28;20342;-80
2021/01/11 01:50:35;;;;;;;;;;;29.00;64.60;;;;;;5045271;28;20386;-80
2021/01/11 01:53:01;;;;;;;;;;;28.90;64.30;;;;;;5039426;28;19909;-78
2021/01/11 01:55:31;;;;;;;;;;;29.00;64.70;;;;;;5024239;28;19923;-81
2021/01/11 01:58:02;;;;;;;;;;;28.90;64.70;;;;;;5041627;28;20016;-79
2021/01/11 02:00:29;;;;;;;;;;;28.70;63.80;;;;;;5017426;28;19913;-79
2021/01/11 02:02:56;;;;;;;;;;;28.20;64.90;;;;;;5020555;28;19959;-80
2021/01/11 02:05:23;;;;;;;;;;;27.90;67.60;;;;;;5019939;28;19910;-81
2021/01/11 02:07:53;;;;;;;;;;;27.60;67.40;;;;;;5026316;28;20271;-79
2021/01/11 02:10:40;;;;;;;;;;;27.40;68.70;;;;;;5045257;28;19908;-79
2021/01/11 02:13:22;;;;;;;;;;;27.20;68.00;;;;;;5016043;28;19996;-77
2021/01/11 02:16:05;;;;;;;;;;;27.00;69.40;;;;;;5015404;28;20438;-82
2021/01/11 02:18:51;;;;;;;;;;;27.10;69.50;;;;;;5018096;28;19909;-80
2021/01/11 02:21:26;;;;;;;;;;;27.10;69.10;;;;;;5035403;28;19996;-79
2021/01/11 02:24:12;;;;;;;;;;;27.20;69.00;;;;;;5033870;28;19936;-80
2021/01/11 02:26:51;;;;;;;;;;;27.20;69.00;;;;;;5032791;28;19956;-78
2021/01/11 02:29:30;;;;;;;;;;;27.10;68.50;;;;;;5045694;28;19918;-80
2021/01/11 02:31:57;;;;;;;;;;;27.10;68.40;;;;;;5041993;28;19912;-79
2021/01/11 02:34:24;;;;;;;;;;;26.90;68.90;;;;;;5053809;28;20020;-79
2021/01/11 02:36:52;;;;;;;;;;;26.80;68.90;;;;;;5036899;28;20287;-82
2021/01/11 02:39:18;;;;;;;;;;;27.00;68.40;;;;;;5045111;28;19971;-81
2021/01/11 02:41:45;;;;;;;;;;;26.80;66.90;;;;;;5036346;28;20372;-82
2021/01/11 02:44:12;;;;;;;;;;;26.80;67.50;;;;;;5035177;28;19920;-81
2021/01/11 02:46:39;;;;;;;;;;;26.90;68.40;;;;;;5035621;28;19972;-80
2021/01/11 02:49:10;;;;;;;;;;;27.00;67.40;;;;;;5035083;28;19913;-81
2021/01/11 02:51:50;;;;;;;;;;;26.90;67.50;;;;;;5021588;28;20029;-81
2021/01/11 02:54:20;;;;;;;;;;;26.90;67.70;;;;;;5043097;28;19928;-81
2021/01/11 02:57:05;;;;;;;;;;;26.90;68.20;;;;;;5030890;28;20013;-80
2021/01/11 02:59:44;;;;;;;;;;;27.00;67.60;;;;;;5024838;28;19964;-83
2021/01/11 03:02:15;;;;;;;;;;;26.90;67.10;;;;;;5014093;28;20376;-80
2021/01/11 03:04:42;;;;;;;;;;;26.60;67.50;;;;;;5014115;28;19924;-80
2021/01/11 03:07:09;;;;;;;;;;;26.50;67.60;;;;;;5012665;28;19949;-80
2021/01/11 03:09:47;;;;;;;;;;;26.60;68.30;;;;;;5034605;28;20090;-78
2021/01/11 03:12:14;;;;;;;;;;;26.70;68.60;;;;;;5031905;28;20353;-81
2021/01/11 03:14:41;;;;;;;;;;;26.80;66.70;;;;;;5034074;28;20387;-79
2021/01/11 03:17:08;;;;;;;;;;;26.70;68.00;;;;;;5032295;28;19920;-80
2021/01/11 03:19:35;;;;;;;;;;;26.80;68.00;;;;;;5034202;28;20356;-81
2021/01/11 03:22:02;;;;;;;;;;;26.80;68.20;;;;;;5033558;28;19995;-80
2021/01/11 03:24:29;;;;;;;;;;;26.70;69.10;;;;;;5034300;28;19913;-81
2021/01/11 03:26:59;;;;;;;;;;;26.60;69.60;;;;;;5044488;28;20348;-80
2021/01/11 03:29:29;;;;;;;;;;;26.60;68.40;;;;;;5041564;28;20018;-80
2021/01/11 03:31:55;;;;;;;;;;;26.50;67.80;;;;;;5053501;28;19909;-81
2021/01/11 03:34:22;;;;;;;;;;;26.50;69.10;;;;;;5054004;28;20057;-81
2021/01/11 03:36:51;;;;;;;;;;;26.40;68.00;;;;;;5054554;28;19913;-79
2021/01/11 03:39:18;;;;;;;;;;;26.40;68.90;;;;;;5030801;28;19979;-83
2021/01/11 03:41:49;;;;;;;;;;;26.40;70.00;;;;;;5023025;28;19909;-81
2021/01/11 03:44:19;;;;;;;;;;;26.30;69.80;;;;;;5029398;28;19914;-78
2021/01/11 03:46:46;;;;;;;;;;;26.30;70.50;;;;;;5014596;28;19922;-80
2021/01/11 03:49:12;;;;;;;;;;;26.30;70.20;;;;;;5014279;28;20459;-80
2021/01/11 03:51:42;;;;;;;;;;;26.20;70.20;;;;;;5031684;28;19920;-80
2021/01/11 03:54:09;;;;;;;;;;;26.40;70.00;;;;;;5033483;28;19923;-78
2021/01/11 03:56:35;;;;;;;;;;;26.30;70.80;;;;;;5033835;28;20360;-79
2021/01/11 03:59:03;;;;;;;;;;;26.30;70.60;;;;;;5033379;28;19932;-80
2021/01/11 04:01:33;;;;;;;;;;;26.30;70.60;;;;;;5033418;28;19913;-80
2021/01/11 04:03:59;;;;;;;;;;;26.30;70.40;;;;;;5030651;28;19923;-83
2021/01/11 04:06:26;;;;;;;;;;;26.20;71.50;;;;;;5032816;28;20364;-80
2021/01/11 04:08:53;;;;;;;;;;;26.30;70.80;;;;;;5033601;28;19917;-80
2021/01/11 04:11:20;;;;;;;;;;;26.30;69.20;;;;;;5041116;28;19923;-82
2021/01/11 04:13:47;;;;;;;;;;;26.30;69.80;;;;;;5041512;28;19932;-81
2021/01/11 04:16:15;;;;;;;;;;;26.30;71.00;;;;;;5034841;28;19917;-82
2021/01/11 04:18:42;;;;;;;;;;;26.30;70.70;;;;;;5033376;28;20009;-80
2021/01/11 04:21:12;;;;;;;;;;;26.20;72.00;;;;;;5033000;28;20364;-84
2021/01/11 04:23:39;;;;;;;;;;;26.10;71.50;;;;;;5033323;28;19921;-81
2021/01/11 04:26:09;;;;;;;;;;;26.10;70.70;;;;;;5032513;28;19944;-78
2021/01/11 04:28:36;;;;;;;;;;;26.20;71.60;;;;;;5032827;28;19920;-80
2021/01/11 04:31:03;;;;;;;;;;;26.20;71.40;;;;;;5033044;28;19909;-80
2021/01/11 04:33:30;;;;;;;;;;;26.20;71.80;;;;;;5019751;28;19921;-79
2021/01/11 04:35:57;;;;;;;;;;;26.10;71.60;;;;;;5031204;28;19939;-79
2021/01/11 04:38:24;;;;;;;;;;;26.10;72.60;;;;;;5015065;28;19917;-79
2021/01/11 04:40:50;;;;;;;;;;;26.10;72.20;;;;;;5032281;28;19920;-79
2021/01/11 04:43:18;;;;;;;;;;;26.00;73.00;;;;;;5032869;28;19909;-80
2021/01/11 04:45:45;;;;;;;;;;;26.10;73.80;;;;;;5032111;28;19910;-82
2021/01/11 04:48:12;;;;;;;;;;;26.10;73.10;;;;;;5032713;28;20314;-83
2021/01/11 04:50:40;;;;;;;;;;;26.00;72.80;;;;;;5024003;28;19924;-80
2021/01/11 04:53:10;;;;;;;;;;;26.00;73.30;;;;;;5026320;28;19917;-81
2021/01/11 04:55:37;;;;;;;;;;;26.10;73.00;;;;;;5032551;28;19915;-81
2021/01/11 04:58:10;;;;;;;;;;;25.90;72.90;;;;;;5032340;28;19955;-79
2021/01/11 05:00:38;;;;;;;;;;;25.70;73.50;;;;;;5032470;28;19909;-81
2021/01/11 05:03:06;;;;;;;;;;;25.70;73.80;;;;;;5030905;28;19925;-81
2021/01/11 05:05:37;;;;;;;;;;;25.70;72.80;;;;;;5014570;28;19995;-79
2021/01/11 05:08:05;;;;;;;;;;;25.60;74.20;;;;;;5032656;28;19943;-79
2021/01/11 05:10:35;;;;;;;;;;;25.50;75.30;;;;;;5032275;28;19940;-78
2021/01/11 05:13:06;;;;;;;;;;;25.50;75.50;;;;;;5032568;28;19999;-78
2021/01/11 05:15:34;;;;;;;;;;;25.50;74.40;;;;;;5043848;28;20027;-79
2021/01/11 05:18:01;;;;;;;;;;;25.60;74.50;;;;;;5026941;28;19919;-79
2021/01/11 05:20:32;;;;;;;;;;;25.60;74.30;;;;;;5012525;28;19996;-77
2021/01/11 05:22:59;;;;;;;;;;;25.60;73.70;;;;;;5012917;28;20364;-78
2021/01/11 05:25:27;;;;;;;;;;;25.60;74.10;;;;;;5012415;28;19910;-77
2021/01/11 05:28:29;;;;;;;;;;;25.70;74.10;;;;;;5006633;28;19925;-77
2021/01/11 05:30:57;;;;;;;;;;;25.60;73.50;;;;;;4951546;28;19954;-81
2021/01/11 05:33:27;;;;;;;;;;;25.60;72.80;;;;;;5020053;28;19923;-79
2021/01/11 05:36:04;;;;;;;;;;;25.60;73.10;;;;;;5032462;28;19913;-79
2021/01/11 05:38:38;;;;;;;;;;;25.60;73.30;;;;;;5013926;28;19910;-79
2021/01/11 05:41:15;;;;;;;;;;;25.60;74.10;;;;;;5012999;28;19909;-80
2021/01/11 05:43:41;;;;;;;;;;;25.70;74.20;;;;;;5012304;28;20028;-79
2021/01/11 05:46:25;;;;;;;;;;;25.60;74.70;;;;;;5024307;28;20280;-80
2021/01/11 05:49:01;;;;;;;;;;;25.60;75.00;;;;;;5014549;28;20012;-79
2021/01/11 05:51:29;;;;;;;;;;;25.60;73.40;;;;;;5029249;28;19955;-81
2021/01/11 05:53:56;;;;;;;;;;;25.40;74.80;;;;;;5011966;28;20005;-79
2021/01/11 05:56:23;;;;;;;;;;;25.30;75.10;;;;;;5030546;28;19925;-80
2021/01/11 05:59:05;;;;;;;;;;;25.10;76.90;;;;;;5033398;28;20402;-79
2021/01/11 06:01:32;;;;;;;;;;;25.30;77.10;;;;;;5033603;28;19959;-78
2021/01/11 06:03:59;;;;;;;;;;;25.40;77.20;;;;;;5037543;28;19921;-78
2021/01/11 06:06:26;;;;;;;;;;;25.40;76.50;;;;;;5042482;28;19917;-77
2021/01/11 06:08:53;;;;;;;;;;;25.20;76.70;;;;;;5039101;28;19940;-77
2021/01/11 06:11:21;;;;;;;;;;;25.30;77.00;;;;;;5032733;28;19916;-78
2021/01/11 06:13:51;;;;;;;;;;;25.40;76.30;;;;;;5033286;28;19913;-78
2021/01/11 06:16:21;;;;;;;;;;;25.40;76.00;;;;;;5015519;28;19959;-77
2021/01/11 06:18:49;;;;;;;;;;;25.40;76.50;;;;;;5033148;28;20368;-79
2021/01/11 06:21:16;;;;;;;;;;;25.30;74.90;;;;;;5015436;28;19916;-80
2021/01/11 06:23:43;;;;;;;;;;;25.30;75.80;;;;;;5033254;28;19917;-80
2021/01/11 06:26:28;;;;;;;;;;;25.30;75.30;;;;;;5043205;28;20323;-80
2021/01/11 06:28:55;;;;;;;;;;;25.30;75.50;;;;;;5042550;28;19916;-83
2021/01/11 06:31:31;;;;;;;;;;;25.20;75.90;;;;;;5035196;28;20403;-77
2021/01/11 06:33:58;;;;;;;;;;;25.10;77.20;;;;;;5046877;28;19924;-77
2021/01/11 06:36:29;;;;;;;;;;;25.20;76.20;;;;;;5027805;28;20325;-79
2021/01/11 06:38:56;;;;;;;;;;;25.10;76.50;;;;;;5012871;28;19967;-79
2021/01/11 06:41:32;;;;;;;;;;;25.00;76.80;;;;;;5013109;28;19909;-79
2021/01/11 06:44:09;;;;;;;;;;;25.00;77.30;;;;;;5001751;28;19959;-78
2021/01/11 06:46:45;;;;;;;;;;;24.90;77.20;;;;;;5040549;28;19963;-79
2021/01/11 06:49:24;;;;;;;;;;;24.90;78.30;;;;;;5043383;28;19919;-79
2021/01/11 06:51:59;;;;;;;;;;;25.00;78.30;;;;;;5052950;28;19913;-78
2021/01/11 06:54:34;;;;;;;;;;;25.00;77.60;;;;;;5052797;28;20331;-80
2021/01/11 06:57:07;;;;;;;;;;;24.90;77.90;;;;;;5051932;28;19942;-80
2021/01/11 06:59:36;;;;;;;;;;;24.70;78.20;;;;;;5019885;28;20344;-79
2021/01/11 07:02:24;;;;;;;;;;;24.70;78.10;;;;;;5040584;28;20261;-79
2021/01/11 07:04:51;;;;;;;;;;;24.70;78.30;;;;;;5052241;28;19956;-79
2021/01/11 07:07:22;;;;;;;;;;;24.70;79.80;;;;;;5052487;28;19939;-79
2021/01/11 07:09:52;;;;;;;;;;;24.60;79.50;;;;;;5047620;28;20415;-80
2021/01/11 07:12:20;;;;;;;;;;;24.60;79.20;;;;;;5025062;28;19920;-79
2021/01/11 07:15:00;;;;;;;;;;;24.50;80.80;;;;;;5032087;28;19925;-80
2021/01/11 07:17:43;;;;;;;;;;;24.50;81.00;;;;;;5032313;28;19934;-79
2021/01/11 07:20:13;;;;;;;;;;;24.50;80.90;;;;;;5031945;28;19913;-82
2021/01/11 07:22:41;;;;;;;;;;;24.40;81.30;;;;;;5032237;28;20356;-79
2021/01/11 07:25:19;;;;;;;;;;;24.30;81.40;;;;;;5032479;28;19914;-80
2021/01/11 07:27:46;;;;;;;;;;;24.40;81.80;;;;;;5029787;28;19917;-78
2021/01/11 07:30:13;;;;;;;;;;;24.30;82.40;;;;;;5032280;28;19913;-79
2021/01/11 07:32:40;;;;;;;;;;;24.20;82.90;;;;;;5030758;28;19913;-79
2021/01/11 07:35:07;;;;;;;;;;;24.20;83.60;;;;;;5013690;28;20319;-79
2021/01/11 07:37:35;;;;;;;;;;;24.10;84.60;;;;;;5031945;28;20372;-80
2021/01/11 07:40:06;;;;;;;;;;;24.10;84.40;;;;;;5031987;28;20004;-79
2021/01/11 07:42:33;;;;;;;;;;;24.10;85.30;;;;;;5032280;28;19931;-80
2021/01/11 07:45:09;;;;;;;;;;;24.10;85.80;;;;;;5032066;28;19913;-79
2021/01/11 07:47:36;;;;;;;;;;;24.10;85.90;;;;;;5030615;28;19921;-80
2021/01/11 07:50:04;;;;;;;;;;;24.10;85.70;;;;;;5031635;28;19959;-78
2021/01/11 07:52:31;;;;;;;;;;;24.00;86.10;;;;;;5032304;28;19963;-80
2021/01/11 07:55:07;;;;;;;;;;;24.10;86.60;;;;;;5031819;28;19932;-80
2021/01/11 07:57:33;;;;;;;;;;;24.00;86.80;;;;;;5031737;28;20553;-78
2021/01/11 08:00:00;;;;;;;;;;;24.00;87.20;;;;;;5013907;28;19913;-80
2021/01/11 08:02:27;;;;;;;;;;;24.10;87.50;;;;;;5030210;28;20008;-79
2021/01/11 08:04:54;;;;;;;;;;;24.00;86.40;;;;;;5032437;28;19932;-79
2021/01/11 08:07:26;;;;;;;;;;;23.90;86.90;;;;;;5033906;28;20406;-78
2021/01/11 08:09:55;;;;;;;;;;;23.80;86.90;;;;;;5033179;28;19913;-80
2021/01/11 08:12:21;;;;;;;;;;;23.70;87.40;;;;;;5033547;28;20283;-79
2021/01/11 08:14:51;;;;;;;;;;;23.70;87.60;;;;;;5033078;28;19936;-79
2021/01/11 08:17:19;;;;;;;;;;;23.60;87.10;;;;;;5033056;28;19916;-79
2021/01/11 08:19:49;;;;;;;;;;;23.60;87.80;;;;;;5032510;28;19960;-80
2021/01/11 08:22:17;;;;;;;;;;;23.60;87.30;;;;;;5021543;28;19994;-84
2021/01/11 08:24:43;;;;;;;;;;;23.60;87.80;;;;;;5015627;28;20368;-78
2021/01/11 08:27:28;;;;;;;;;;;23.60;87.90;;;;;;5033521;28;19916;-79
2021/01/11 08:29:55;;;;;;;;;;;23.50;87.50;;;;;;5032173;28;19925;-85
2021/01/11 08:32:22;;;;;;;;;;;23.50;87.40;;;;;;5032266;28;19909;-78
2021/01/11 08:34:49;;;;;;;;;;;23.50;87.70;;;;;;5020823;28;19936;-80
2021/01/11 08:37:22;;;;;;;;;;;23.50;87.90;;;;;;4995218;28;19945;-80
2021/01/11 08:39:55;;;;;;;;;;;23.40;88.60;;;;;;5013659;28;19921;-82
2021/01/11 08:42:22;;;;;;;;;;;23.40;90.50;;;;;;5015233;28;19914;-82
2021/01/11 08:44:50;;;;;;;;;;;23.30;89.90;;;;;;5017705;28;19913;-78
2021/01/11 08:47:24;;;;;;;;;;;23.30;90.10;;;;;;5032708;28;20391;-79
2021/01/11 08:50:01;;;;;;;;;;;23.20;90.80;;;;;;5031835;28;19917;-77
2021/01/11 08:52:28;;;;;;;;;;;23.10;90.90;;;;;;5032923;28;19909;-85
2021/01/11 08:54:55;;;;;;;;;;;23.00;91.00;;;;;;5032168;28;19917;-87
2021/01/11 08:57:27;;;;;;;;;;;23.00;91.30;;;;;;5031643;28;19956;-83
2021/01/11 08:59:54;;;;;;;;;;;23.00;91.00;;;;;;5031067;28;19909;-77
2021/01/11 09:02:27;;;;;;;;;;;23.00;91.20;;;;;;5030699;28;19913;-78
2021/01/11 09:04:54;;;;;;;;;;;23.00;91.10;;;;;;5024340;28;19909;-78
2021/01/11 09:07:31;;;;;;;;;;;23.00;91.10;;;;;;5011696;28;19924;-77
2021/01/11 09:09:59;;;;;;;;;;;23.00;91.00;;;;;;5023311;28;19992;-77
2021/01/11 09:12:32;;;;;;;;;;;23.00;91.20;;;;;;5013487;28;19914;-82
2021/01/11 09:14:59;;;;;;;;;;;22.90;91.10;;;;;;5022979;28;19917;-81
2021/01/11 09:17:27;;;;;;;;;;;22.90;91.10;;;;;;5032817;28;19955;-79
2021/01/11 09:19:53;;;;;;;;;;;22.90;91.00;;;;;;5032335;28;20387;-80
2021/01/11 09:22:31;;;;;;;;;;;22.90;91.10;;;;;;5024810;28;19914;-82
2021/01/11 09:24:58;;;;;;;;;;;22.90;91.10;;;;;;5011942;28;19940;-79
2021/01/11 09:27:25;;;;;;;;;;;22.90;91.40;;;;;;5001873;28;19920;-80
2021/01/11 09:29:52;;;;;;;;;;;22.80;91.40;;;;;;5029955;28;19913;-82
2021/01/11 09:32:21;;;;;;;;;;;22.90;91.50;;;;;;5028443;28;19932;-80
2021/01/11 09:34:48;;;;;;;;;;;22.80;91.40;;;;;;5033988;28;20095;-77
2021/01/11 09:37:15;;;;;;;;;;;22.80;91.60;;;;;;5034050;28;19920;-80
2021/01/11 09:39:42;;;;;;;;;;;22.80;91.50;;;;;;5039053;28;19972;-80
2021/01/11 09:42:09;;;;;;;;;;;22.80;91.50;;;;;;5033699;28;19913;-77
2021/01/11 09:44:36;;;;;;;;;;;22.80;91.00;;;;;;5015695;28;19909;-78
2021/01/11 09:47:05;;;;;;;;;;;22.80;91.20;;;;;;5033587;28;19921;-77
2021/01/11 09:49:32;;;;;;;;;;;22.80;91.40;;;;;;5033089;28;19915;-81
2021/01/11 09:51:59;;;;;;;;;;;22.80;91.30;;;;;;5033047;28;19920;-78
2021/01/11 09:54:26;;;;;;;;;;;22.70;91.40;;;;;;5032842;28;19913;-81
2021/01/11 09:56:52;;;;;;;;;;;22.70;91.40;;;;;;5033319;28;19995;-82
2021/01/11 09:59:19;;;;;;;;;;;22.70;91.30;;;;;;5031835;28;19917;-83
2021/01/11 10:01:47;;;;;;;;;;;22.70;91.40;;;;;;5028852;28;20019;-79
2021/01/11 10:04:15;;;;;;;;;;;22.70;91.40;;;;;;5031047;28;20324;-79
2021/01/11 10:06:46;;;;;;;;;;;22.70;91.60;;;;;;5033252;28;19915;-85
2021/01/11 10:09:23;;;;;;;;;;;22.60;91.50;;;;;;5033254;28;20280;-86
2021/01/11 10:11:50;;;;;;;;;;;22.60;91.60;;;;;;5033804;28;19924;-86
2021/01/11 10:14:17;;;;;;;;;;;22.60;91.70;;;;;;5032563;28;19928;-82
2021/01/11 10:28:10;;;;;;;;;;;22.60;91.40;;;;;;5108092;27;20000;-84
2021/01/11 10:30:37;;;;;;;;;;;22.50;91.90;;;;;;5106346;28;19920;-89
2021/01/11 10:33:04;;;;;;;;;;;22.50;92.30;;;;;;5108337;28;19908;-83
2021/01/11 10:35:32;;;;;;;;;;;22.50;92.00;;;;;;5106868;28;19973;-81
2021/01/11 10:37:59;;;;;;;;;;;22.50;92.10;;;;;;5108416;28;20346;-84
2021/01/11 10:40:29;;;;;;;;;;;22.50;92.10;;;;;;5108024;28;19912;-83
2021/01/11 10:42:56;;;;;;;;;;;22.50;92.20;;;;;;5108926;28;20408;-82
2021/01/11 10:45:22;;;;;;;;;;;22.50;92.40;;;;;;5107126;28;19915;-83
2021/01/11 10:47:53;;;;;;;;;;;22.40;92.30;;;;;;5108412;28;19908;-84
2021/01/11 10:50:21;;;;;;;;;;;22.50;92.40;;;;;;5109091;28;19966;-84
2021/01/11 10:52:47;;;;;;;;;;;22.50;92.50;;;;;;5107886;28;20023;-84
2021/01/11 10:55:14;;;;;;;;;;;22.50;92.60;;;;;;5108637;28;20392;-83
2021/01/11 10:57:41;;;;;;;;;;;22.50;92.70;;;;;;5106401;28;19924;-83
2021/01/11 11:00:12;;;;;;;;;;;22.50;92.80;;;;;;5094052;28;20359;-84
2021/01/11 11:02:39;;;;;;;;;;;22.40;92.80;;;;;;5105342;28;19915;-85
2021/01/11 11:05:06;;;;;;;;;;;22.40;92.80;;;;;;5107348;28;19923;-82
2021/01/11 11:07:38;;;;;;;;;;;22.40;92.90;;;;;;5108660;28;19999;-84
2021/01/11 11:10:08;;;;;;;;;;;22.40;93.00;;;;;;5108423;28;20010;-83
2021/01/11 11:12:35;;;;;;;;;;;22.40;93.20;;;;;;5107699;28;19916;-82
2021/01/11 11:15:06;;;;;;;;;;;22.30;93.30;;;;;;5107769;28;20047;-85
2021/01/11 11:17:32;;;;;;;;;;;22.40;93.40;;;;;;5107669;28;19916;-83
2021/01/11 11:19:59;;;;;;;;;;;22.30;93.60;;;;;;5100465;28;19916;-83
2021/01/11 11:22:26;;;;;;;;;;;22.30;93.70;;;;;;5099607;28;20386;-84
2021/01/11 11:24:53;;;;;;;;;;;22.30;93.70;;;;;;5107825;28;19908;-83
2021/01/11 11:27:21;;;;;;;;;;;22.30;93.80;;;;;;5103864;27;20396;-84
2021/01/11 11:29:48;;;;;;;;;;;22.30;93.80;;;;;;5093549;28;19915;-83
2021/01/11 11:32:16;;;;;;;;;;;22.30;93.90;;;;;;5080890;28;20226;-85
2021/01/11 11:34:43;;;;;;;;;;;22.30;94.00;;;;;;5089805;28;19963;-84
2021/01/11 11:37:10;;;;;;;;;;;22.30;94.00;;;;;;5092410;28;19920;-84
2021/01/11 11:39:36;;;;;;;;;;;22.20;94.10;;;;;;5093545;28;20010;-83
2021/01/11 11:42:03;;;;;;;;;;;22.20;94.20;;;;;;5093750;28;20401;-85
2021/01/11 11:44:30;;;;;;;;;;;22.20;94.20;;;;;;5093368;28;20382;-83
2021/01/11 11:46:56;;;;;;;;;;;22.20;94.10;;;;;;5093471;28;19916;-81
2021/01/11 11:49:23;;;;;;;;;;;22.20;94.20;;;;;;5096124;28;19912;-84
2021/01/11 11:51:50;;;;;;;;;;;22.20;94.20;;;;;;5098225;28;19934;-83
2021/01/11 11:54:16;;;;;;;;;;;22.20;94.20;;;;;;5097223;28;19908;-83
2021/01/11 11:56:43;;;;;;;;;;;22.20;94.10;;;;;;5097582;28;19916;-84
2021/01/11 11:59:10;;;;;;;;;;;22.20;94.00;;;;;;5114207;28;19923;-82
2021/01/11 12:01:38;;;;;;;;;;;22.20;94.00;;;;;;5111630;28;20370;-85
2021/01/11 12:04:05;;;;;;;;;;;22.10;93.90;;;;;;5091623;28;19916;-83
2021/01/11 12:06:44;;;;;;;;;;;22.10;93.90;;;;;;5090301;28;19916;-82
2021/01/11 12:09:12;;;;;;;;;;;22.10;93.80;;;;;;5092917;28;20349;-84
2021/01/11 12:11:52;;;;;;;;;;;22.10;93.70;;;;;;5093115;28;20382;-82
2021/01/11 12:14:19;;;;;;;;;;;22.10;93.80;;;;;;5093554;28;19962;-84
2021/01/11 12:16:49;;;;;;;;;;;22.10;93.70;;;;;;5092513;28;19946;-84
2021/01/11 12:19:16;;;;;;;;;;;22.10;93.50;;;;;;5092882;28;20003;-83
2021/01/11 12:21:43;;;;;;;;;;;22.10;93.50;;;;;;5092974;28;20269;-86
2021/01/11 12:24:10;;;;;;;;;;;22.10;93.50;;;;;;5092001;28;19912;-84
2021/01/11 12:26:48;;;;;;;;;;;22.10;93.40;;;;;;5088498;28;19977;-83
2021/01/11 12:29:16;;;;;;;;;;;22.20;93.30;;;;;;5091507;28;19920;-85
2021/01/11 12:31:43;;;;;;;;;;;22.10;93.30;;;;;;5091988;28;19912;-85
2021/01/11 12:34:10;;;;;;;;;;;22.10;93.20;;;;;;5090385;28;19989;-85
2021/01/11 12:36:38;;;;;;;;;;;22.10;93.30;;;;;;5092057;28;20285;-83
2021/01/11 12:39:07;;;;;;;;;;;22.10;93.40;;;;;;5091460;28;20378;-84
2021/01/11 12:41:34;;;;;;;;;;;22.10;93.20;;;;;;5092110;28;19908;-85
2021/01/11 12:44:00;;;;;;;;;;;22.10;93.20;;;;;;5090511;28;19969;-81
2021/01/11 12:46:27;;;;;;;;;;;22.10;93.00;;;;;;5090932;28;19916;-85
2021/01/11 12:48:54;;;;;;;;;;;22.10;93.00;;;;;;5090693;28;19916;-86
2021/01/11 12:51:21;;;;;;;;;;;22.10;93.00;;;;;;5092341;28;19993;-85
2021/01/11 12:53:51;;;;;;;;;;;22.10;92.90;;;;;;5087521;28;20211;-86
2021/01/11 12:56:25;;;;;;;;;;;22.10;93.00;;;;;;5082236;28;19970;-86
2021/01/11 12:58:53;;;;;;;;;;;22.10;92.90;;;;;;5083017;28;20369;-84
2021/01/11 13:01:20;;;;;;;;;;;22.10;92.90;;;;;;5080303;28;19965;-83
2021/01/11 13:03:47;;;;;;;;;;;22.00;92.90;;;;;;5084617;28;19954;-84
2021/01/11 13:06:20;;;;;;;;;;;22.00;93.00;;;;;;5091965;28;20011;-85
2021/01/11 13:08:47;;;;;;;;;;;22.00;92.90;;;;;;5092163;28;19908;-85
2021/01/11 13:11:15;;;;;;;;;;;22.00;92.80;;;;;;5083692;28;20106;-82
2021/01/11 13:13:43;;;;;;;;;;;22.00;92.90;;;;;;5083900;28;19947;-86
2021/01/11 13:16:09;;;;;;;;;;;22.00;92.90;;;;;;5091735;28;19920;-86
2021/01/11 13:18:36;;;;;;;;;;;22.00;92.80;;;;;;5091858;28;19938;-86
2021/01/11 13:21:03;;;;;;;;;;;22.00;92.90;;;;;;5091406;28;19948;-84
2021/01/11 13:23:30;;;;;;;;;;;22.00;92.90;;;;;;5091130;28;19971;-85
2021/01/11 13:25:56;;;;;;;;;;;22.00;93.00;;;;;;5087176;28;20255;-85
2021/01/11 13:28:23;;;;;;;;;;;21.90;93.00;;;;;;5091915;28;19916;-84
2021/01/11 13:30:50;;;;;;;;;;;21.90;93.10;;;;;;5090860;28;20366;-85
2021/01/11 13:33:16;;;;;;;;;;;21.90;93.20;;;;;;5091491;28;19912;-82
2021/01/11 13:35:43;;;;;;;;;;;21.90;93.20;;;;;;5091452;28;19995;-84
2021/01/11 13:38:10;;;;;;;;;;;21.90;93.10;;;;;;5089499;28;19978;-85
2021/01/11 13:40:36;;;;;;;;;;;21.90;93.40;;;;;;5091363;28;19919;-85
2021/01/11 13:43:03;;;;;;;;;;;21.80;93.50;;;;;;5091743;28;19908;-84
2021/01/11 13:45:31;;;;;;;;;;;21.80;93.40;;;;;;5091026;28;19908;-85
2021/01/11 13:47:57;;;;;;;;;;;21.80;93.50;;;;;;5090857;28;19962;-84
2021/01/11 13:50:24;;;;;;;;;;;21.80;93.60;;;;;;5090779;28;19915;-86
2021/01/11 13:52:51;;;;;;;;;;;21.80;93.70;;;;;;5110928;28;19915;-85
2021/01/11 13:55:17;;;;;;;;;;;21.80;93.80;;;;;;5111719;28;20004;-85
2021/01/11 13:57:44;;;;;;;;;;;21.70;93.90;;;;;;5111727;28;19916;-85
2021/01/11 14:00:11;;;;;;;;;;;21.70;93.90;;;;;;5110158;28;19915;-85
2021/01/11 14:02:38;;;;;;;;;;;21.70;94.00;;;;;;5111789;28;20258;-85
2021/01/11 14:05:05;;;;;;;;;;;21.70;93.90;;;;;;5111723;28;19912;-86
2021/01/11 14:07:32;;;;;;;;;;;21.70;94.00;;;;;;5110530;28;20564;-86
2021/01/11 14:09:59;;;;;;;;;;;21.70;94.10;;;;;;5111537;28;19908;-88
2021/01/11 14:12:26;;;;;;;;;;;21.70;94.20;;;;;;5111750;28;19969;-87
2021/01/11 14:14:53;;;;;;;;;;;21.60;94.20;;;;;;5076416;28;19916;-83
2021/01/11 14:17:22;;;;;;;;;;;21.70;94.60;;;;;;5082376;28;20391;-84
2021/01/11 14:19:49;;;;;;;;;;;21.70;94.30;;;;;;5093209;28;19908;-85
2021/01/11 14:22:16;;;;;;;;;;;21.60;94.40;;;;;;5092817;28;19961;-83
2021/01/11 14:24:42;;;;;;;;;;;21.60;94.50;;;;;;5079899;28;19965;-85
2021/01/11 14:27:09;;;;;;;;;;;21.60;94.50;;;;;;5072610;28;19970;-82
2021/01/11 14:29:36;;;;;;;;;;;21.60;94.60;;;;;;5089414;28;19920;-81
2021/01/11 14:32:03;;;;;;;;;;;21.50;94.70;;;;;;5090869;28;20005;-85
2021/01/11 14:34:30;;;;;;;;;;;21.50;94.70;;;;;;5090215;28;19912;-86
2021/01/11 14:36:57;;;;;;;;;;;21.50;95.20;;;;;;5091024;28;20069;-81
2021/01/11 14:39:23;;;;;;;;;;;21.40;94.80;;;;;;5090429;28;19916;-82