Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 13:57:05;;;;;;;;;;;16.10;99.90;;;;;;6092380;22;1959614;-62
2022/10/01 13:59:32;;;;;;;;;;;15.40;99.90;;;;;;6114037;23;20358;-66
2022/10/01 14:01:58;;;;;;;;;;;15.00;99.90;;;;;;6113354;23;19924;-67
2022/10/01 14:04:37;;;;;;;;;;;15.00;99.90;;;;;;6112909;23;19932;-67
2022/10/01 14:07:24;;;;;;;;;;;14.90;99.90;;;;;;6112596;23;20370;-66
2022/10/01 14:09:51;;;;;;;;;;;14.90;99.90;;;;;;6112942;23;20457;-65
2022/10/01 14:18:23;;;;;;;;;;;14.70;99.90;;;;;;6077646;23;19931;-65
2022/10/01 14:21:04;;;;;;;;;;;14.30;99.90;;;;;;6111052;23;19967;-65
2022/10/01 14:23:49;;;;;;;;;;;14.30;99.90;;;;;;6111532;23;19929;-64
2022/10/01 14:26:22;;;;;;;;;;;14.10;99.90;;;;;;6111372;23;20016;-63
2022/10/01 14:29:23;;;;;;;;;;;14.10;99.90;;;;;;6112931;23;19925;-65
2022/10/01 14:31:51;;;;;;;;;;;14.00;99.90;;;;;;6140391;23;20629;-66
2022/10/01 14:34:20;;;;;;;;;;;14.30;99.90;;;;;;6117539;23;20361;-66
2022/10/01 14:36:46;;;;;;;;;;;14.80;99.90;;;;;;6112121;23;20281;-69
2022/10/01 14:39:18;;;;;;;;;;;15.00;99.90;;;;;;6112007;23;19974;-65
2022/10/01 14:41:45;;;;;;;;;;;15.10;99.90;;;;;;6113048;23;19925;-65
2022/10/01 14:44:18;;;;;;;;;;;15.00;99.90;;;;;;6111034;23;19928;-70
2022/10/01 14:46:44;;;;;;;;;;;14.80;99.90;;;;;;6112509;23;19995;-67
2022/10/01 14:49:20;;;;;;;;;;;14.70;99.90;;;;;;6111562;23;19928;-66
2022/10/01 14:52:05;;;;;;;;;;;14.60;99.90;;;;;;6111025;23;19925;-72
2022/10/01 14:54:38;;;;;;;;;;;14.70;99.90;;;;;;6112001;23;19929;-71
2022/10/01 14:57:08;;;;;;;;;;;14.80;99.90;;;;;;6102733;23;19925;-70
2022/10/01 14:59:35;;;;;;;;;;;15.20;99.90;;;;;;6111358;23;19924;-65
2022/10/01 15:02:02;;;;;;;;;;;15.20;99.90;;;;;;6109775;23;20588;-68
2022/10/01 15:04:28;;;;;;;;;;;15.30;99.90;;;;;;6110957;23;19925;-66
2022/10/01 15:06:53;;;;;;;;;;;15.00;99.90;;;;;;6111641;23;20507;-70
2022/10/01 15:09:19;;;;;;;;;;;15.30;99.90;;;;;;6111033;23;19998;-67
2022/10/01 15:11:49;;;;;;;;;;;15.50;99.90;;;;;;6108902;23;20342;-66
2022/10/01 15:14:22;;;;;;;;;;;15.30;99.90;;;;;;6111597;23;19924;-72
2022/10/01 15:16:48;;;;;;;;;;;15.30;99.90;;;;;;6110239;23;20285;-70
2022/10/01 15:19:15;;;;;;;;;;;15.50;99.90;;;;;;6108483;23;20445;-62
2022/10/01 15:21:44;;;;;;;;;;;15.30;99.90;;;;;;6110023;23;20405;-64
2022/10/01 15:24:17;;;;;;;;;;;15.10;99.90;;;;;;6102551;23;20025;-68
2022/10/01 15:26:45;;;;;;;;;;;15.00;99.90;;;;;;6108970;23;20251;-67
2022/10/01 15:29:12;;;;;;;;;;;15.00;99.90;;;;;;6108071;23;19995;-63
2022/10/01 15:31:38;;;;;;;;;;;15.10;99.90;;;;;;6109957;23;19925;-63
2022/10/01 15:34:04;;;;;;;;;;;15.00;99.90;;;;;;6110681;23;19925;-64
2022/10/01 15:36:30;;;;;;;;;;;15.10;99.90;;;;;;6108926;23;20416;-69
2022/10/01 15:38:56;;;;;;;;;;;15.00;99.90;;;;;;6110639;23;19925;-65
2022/10/01 15:41:24;;;;;;;;;;;15.00;99.90;;;;;;6108507;23;19929;-68
2022/10/01 15:43:49;;;;;;;;;;;14.90;99.90;;;;;;6108781;23;20011;-69
2022/10/01 15:46:16;;;;;;;;;;;14.90;99.90;;;;;;6108424;23;20003;-68
2022/10/01 15:48:43;;;;;;;;;;;15.10;99.90;;;;;;6109327;23;19925;-66
2022/10/01 15:51:11;;;;;;;;;;;15.40;99.90;;;;;;6112432;23;19925;-65
2022/10/01 15:53:37;;;;;;;;;;;15.90;99.90;;;;;;6109606;23;20356;-65
2022/10/01 15:56:14;;;;;;;;;;;16.20;99.90;;;;;;6111829;23;20003;-68
2022/10/01 15:58:46;;;;;;;;;;;16.20;99.90;;;;;;6111271;23;19953;-66
2022/10/01 16:01:13;;;;;;;;;;;15.90;99.90;;;;;;6112459;23;20412;-64
2022/10/01 16:03:51;;;;;;;;;;;16.00;99.90;;;;;;6112575;23;20231;-67
2022/10/01 16:06:25;;;;;;;;;;;15.80;99.90;;;;;;6112405;23;19925;-65
2022/10/01 16:08:56;;;;;;;;;;;15.80;99.90;;;;;;6109571;23;19928;-61
2022/10/01 16:11:30;;;;;;;;;;;15.60;99.90;;;;;;6111983;23;20536;-68
2022/10/01 16:14:14;;;;;;;;;;;15.60;99.90;;;;;;6112791;23;19932;-73
2022/10/01 16:16:40;;;;;;;;;;;15.50;99.90;;;;;;6112616;23;19984;-70
2022/10/01 16:19:18;;;;;;;;;;;15.30;99.90;;;;;;6111621;23;20472;-73
2022/10/01 16:22:03;;;;;;;;;;;15.20;99.90;;;;;;6113879;23;20007;-68
2022/10/01 16:24:39;;;;;;;;;;;15.10;99.90;;;;;;6113303;23;19987;-70
2022/10/01 16:27:10;;;;;;;;;;;15.10;99.90;;;;;;6112802;23;19970;-69
2022/10/01 16:29:36;;;;;;;;;;;15.00;99.90;;;;;;6113723;23;19929;-62
2022/10/01 16:32:02;;;;;;;;;;;15.00;99.90;;;;;;6114214;23;20028;-64
2022/10/01 16:34:28;;;;;;;;;;;15.00;99.90;;;;;;6113714;23;20007;-66
2022/10/01 16:36:57;;;;;;;;;;;14.90;99.90;;;;;;6114132;23;19992;-64
2022/10/01 16:39:24;;;;;;;;;;;15.00;99.90;;;;;;6112571;23;20556;-66
2022/10/01 16:41:49;;;;;;;;;;;14.90;99.90;;;;;;6114098;23;19925;-62
2022/10/01 16:44:15;;;;;;;;;;;15.00;99.90;;;;;;6113364;23;19928;-64
2022/10/01 16:46:41;;;;;;;;;;;14.80;99.90;;;;;;6114198;23;19928;-63
2022/10/01 16:49:12;;;;;;;;;;;14.80;99.90;;;;;;6113811;23;20016;-64
2022/10/01 16:51:39;;;;;;;;;;;14.70;99.90;;;;;;6113757;23;19925;-66
2022/10/01 16:54:06;;;;;;;;;;;14.80;99.90;;;;;;6113664;23;19925;-63
2022/10/01 16:56:32;;;;;;;;;;;14.70;99.90;;;;;;6113427;23;20019;-62
2022/10/01 16:58:57;;;;;;;;;;;14.80;99.90;;;;;;6113640;23;20378;-69
2022/10/01 17:01:23;;;;;;;;;;;14.90;99.90;;;;;;6113130;23;19925;-62
2022/10/01 17:03:49;;;;;;;;;;;14.80;99.90;;;;;;6114179;23;19925;-63
2022/10/01 17:06:14;;;;;;;;;;;14.80;99.90;;;;;;6113490;23;20385;-67
2022/10/01 17:08:41;;;;;;;;;;;14.80;99.90;;;;;;6113221;23;20281;-65
2022/10/01 17:11:10;;;;;;;;;;;14.80;99.90;;;;;;6112965;23;20648;-61
2022/10/01 17:13:35;;;;;;;;;;;14.60;99.90;;;;;;6109716;23;19933;-69
2022/10/01 17:16:03;;;;;;;;;;;14.60;99.90;;;;;;6110176;23;19978;-65
2022/10/01 17:18:31;;;;;;;;;;;14.50;99.90;;;;;;6112531;23;19925;-68
2022/10/01 17:20:58;;;;;;;;;;;14.40;99.90;;;;;;6111804;23;19960;-67
2022/10/01 17:23:24;;;;;;;;;;;14.50;99.90;;;;;;6113174;23;19925;-63
2022/10/01 17:25:49;;;;;;;;;;;14.40;99.90;;;;;;6112968;23;19932;-64
2022/10/01 17:28:16;;;;;;;;;;;14.30;99.90;;;;;;6112615;23;20012;-60
2022/10/01 17:30:45;;;;;;;;;;;14.30;99.90;;;;;;6112667;23;20615;-64
2022/10/01 17:33:12;;;;;;;;;;;14.20;99.90;;;;;;6112558;23;19944;-65
2022/10/01 17:35:45;;;;;;;;;;;14.30;99.90;;;;;;6111917;23;19925;-66
2022/10/01 17:38:11;;;;;;;;;;;14.30;99.90;;;;;;6113540;23;20379;-62
2022/10/01 17:40:43;;;;;;;;;;;14.40;99.90;;;;;;6112720;23;19925;-64
2022/10/01 17:43:09;;;;;;;;;;;14.20;99.90;;;;;;6109311;23;19927;-64
2022/10/01 17:45:35;;;;;;;;;;;14.30;99.90;;;;;;6111377;23;19925;-67
2022/10/01 17:48:01;;;;;;;;;;;14.20;99.90;;;;;;6113875;23;19929;-62
2022/10/01 17:50:27;;;;;;;;;;;14.30;99.90;;;;;;6112070;23;19940;-63
2022/10/01 17:52:52;;;;;;;;;;;14.30;99.90;;;;;;6112108;23;19929;-68
2022/10/01 17:55:20;;;;;;;;;;;14.30;99.90;;;;;;6112708;23;19929;-65
2022/10/01 17:57:47;;;;;;;;;;;14.30;99.90;;;;;;6113680;23;19978;-70
2022/10/01 18:00:13;;;;;;;;;;;14.20;99.90;;;;;;6114010;23;19924;-65
2022/10/01 18:02:40;;;;;;;;;;;14.20;99.90;;;;;;6112814;23;19925;-67
2022/10/01 18:05:08;;;;;;;;;;;14.10;99.90;;;;;;6112778;23;19957;-63
2022/10/01 18:07:37;;;;;;;;;;;14.10;99.90;;;;;;6111377;23;19932;-66
2022/10/01 18:10:06;;;;;;;;;;;14.10;99.90;;;;;;6111813;23;20214;-66
2022/10/01 18:12:32;;;;;;;;;;;14.20;99.90;;;;;;6112543;23;20361;-69
2022/10/01 18:14:58;;;;;;;;;;;14.10;99.90;;;;;;6111337;23;19925;-65
2022/10/01 18:17:24;;;;;;;;;;;14.00;99.90;;;;;;6111578;23;20342;-63
2022/10/01 18:19:49;;;;;;;;;;;14.10;99.90;;;;;;6113657;23;20254;-63
2022/10/01 18:22:15;;;;;;;;;;;14.00;99.90;;;;;;6113215;23;19925;-65
2022/10/01 18:24:41;;;;;;;;;;;14.00;99.90;;;;;;6111124;23;19933;-67
2022/10/01 18:27:06;;;;;;;;;;;14.10;99.90;;;;;;6111503;23;19987;-65
2022/10/01 18:29:32;;;;;;;;;;;14.00;99.90;;;;;;6111001;23;19931;-65
2022/10/01 18:32:00;;;;;;;;;;;14.00;99.90;;;;;;6108747;23;19955;-62
2022/10/01 18:34:30;;;;;;;;;;;13.90;99.90;;;;;;6108802;23;20576;-62
2022/10/01 18:37:03;;;;;;;;;;;13.90;99.90;;;;;;6109837;23;19929;-65
2022/10/01 18:39:41;;;;;;;;;;;13.90;99.90;;;;;;6111419;23;19993;-71
2022/10/01 18:42:13;;;;;;;;;;;13.90;99.90;;;;;;6110477;23;20160;-74
2022/10/01 18:44:39;;;;;;;;;;;13.80;99.90;;;;;;6112162;23;19970;-69
2022/10/01 18:47:13;;;;;;;;;;;14.00;99.90;;;;;;6111939;23;20268;-68
2022/10/01 18:49:57;;;;;;;;;;;13.80;99.90;;;;;;6110932;23;19944;-66
2022/10/01 18:52:33;;;;;;;;;;;13.80;99.90;;;;;;6111182;23;19960;-70
2022/10/01 18:54:58;;;;;;;;;;;13.80;99.90;;;;;;6112170;23;19985;-73
2022/10/01 18:57:44;;;;;;;;;;;13.60;99.90;;;;;;6109871;23;20000;-66
2022/10/01 19:00:18;;;;;;;;;;;13.60;99.90;;;;;;6110235;23;20527;-64
2022/10/01 19:02:43;;;;;;;;;;;13.60;99.90;;;;;;6112517;23;19961;-73
2022/10/01 19:05:28;;;;;;;;;;;13.60;99.90;;;;;;6113792;23;19929;-68
2022/10/01 19:07:57;;;;;;;;;;;13.60;99.90;;;;;;6113651;23;19925;-64
2022/10/01 19:10:35;;;;;;;;;;;13.60;99.90;;;;;;6111423;23;19921;-67
2022/10/01 19:13:14;;;;;;;;;;;13.60;99.90;;;;;;6112100;23;19936;-69
2022/10/01 19:15:43;;;;;;;;;;;13.70;99.90;;;;;;6112583;23;20326;-66
2022/10/01 19:18:14;;;;;;;;;;;13.60;99.90;;;;;;6113163;23;19925;-78
2022/10/01 19:20:49;;;;;;;;;;;13.70;99.90;;;;;;6112747;23;20557;-71
2022/10/01 19:23:33;;;;;;;;;;;13.70;99.90;;;;;;6112701;23;19929;-66
2022/10/01 19:26:01;;;;;;;;;;;13.70;99.90;;;;;;6113122;23;20000;-67
2022/10/01 19:28:27;;;;;;;;;;;13.80;99.90;;;;;;6113629;23;20622;-76
2022/10/01 19:31:00;;;;;;;;;;;13.10;99.90;;;;;;6112517;23;20711;-68
2022/10/01 19:33:27;;;;;;;;;;;13.60;99.90;;;;;;6112899;23;20239;-73
2022/10/01 19:35:56;;;;;;;;;;;13.60;99.90;;;;;;6113318;23;19921;-70
2022/10/01 19:38:38;;;;;;;;;;;13.50;99.90;;;;;;6112755;23;20027;-67
2022/10/01 19:41:04;;;;;;;;;;;13.60;99.90;;;;;;6113317;23;20391;-64
2022/10/01 19:43:43;;;;;;;;;;;13.60;99.90;;;;;;6113463;23;19962;-71
2022/10/01 19:46:28;;;;;;;;;;;13.50;99.90;;;;;;6113477;23;19925;-61
2022/10/01 19:49:01;;;;;;;;;;;13.50;99.90;;;;;;6113510;23;19925;-73
2022/10/01 19:51:29;;;;;;;;;;;13.40;99.90;;;;;;6113517;23;20640;-71
2022/10/01 19:53:59;;;;;;;;;;;13.40;99.90;;;;;;6113340;23;19925;-70
2022/10/01 19:56:30;;;;;;;;;;;13.30;99.90;;;;;;6112937;23;20741;-70
2022/10/01 19:58:57;;;;;;;;;;;13.30;99.90;;;;;;6111837;23;19996;-64
2022/10/01 20:01:24;;;;;;;;;;;13.20;99.90;;;;;;6113888;23;19944;-66
2022/10/01 20:04:05;;;;;;;;;;;13.20;99.90;;;;;;6113250;23;19925;-70
2022/10/01 20:06:33;;;;;;;;;;;13.10;99.90;;;;;;6114219;23;19936;-63
2022/10/01 20:09:09;;;;;;;;;;;13.10;99.90;;;;;;6114021;23;20047;-65
2022/10/01 20:11:40;;;;;;;;;;;13.10;99.90;;;;;;6111286;23;19932;-63
2022/10/01 20:17:29;;;;;;;;;;;13.10;99.90;;;;;;6114044;23;19925;-64
2022/10/01 20:20:15;;;;;;;;;;;13.00;99.90;;;;;;6114453;23;19924;-70
2022/10/01 20:22:41;;;;;;;;;;;13.10;99.90;;;;;;6112299;23;19933;-70
2022/10/01 20:25:13;;;;;;;;;;;12.90;99.90;;;;;;6114566;23;19970;-68
2022/10/01 20:27:38;;;;;;;;;;;13.00;99.90;;;;;;6114056;23;20422;-69
2022/10/01 20:30:04;;;;;;;;;;;12.90;99.90;;;;;;6113086;23;20015;-71
2022/10/01 20:32:30;;;;;;;;;;;13.00;99.90;;;;;;6112599;23;19964;-65
2022/10/01 20:35:00;;;;;;;;;;;13.00;99.90;;;;;;6113196;23;20229;-67
2022/10/01 20:37:36;;;;;;;;;;;13.00;99.90;;;;;;6114330;23;19931;-71
2022/10/01 20:40:05;;;;;;;;;;;13.00;99.90;;;;;;6115224;23;20036;-68
2022/10/01 20:42:35;;;;;;;;;;;13.00;99.90;;;;;;6115285;23;19935;-64
2022/10/01 20:45:01;;;;;;;;;;;12.80;99.90;;;;;;6114334;23;19929;-66
2022/10/01 20:47:32;;;;;;;;;;;12.90;99.90;;;;;;6115570;23;19921;-66
2022/10/01 20:50:07;;;;;;;;;;;12.90;99.90;;;;;;6114290;23;19921;-66
2022/10/01 20:52:51;;;;;;;;;;;12.90;99.90;;;;;;6112494;23;19960;-64
2022/10/01 20:55:28;;;;;;;;;;;12.90;99.90;;;;;;6114720;23;20224;-66
2022/10/01 20:57:57;;;;;;;;;;;12.90;99.90;;;;;;6114186;23;19932;-66
2022/10/01 21:00:23;;;;;;;;;;;12.90;99.90;;;;;;6114855;23;19932;-67
2022/10/01 21:02:53;;;;;;;;;;;12.90;99.90;;;;;;6115446;23;20006;-67
2022/10/01 21:05:22;;;;;;;;;;;12.70;99.90;;;;;;6115794;23;20255;-68
2022/10/01 21:07:51;;;;;;;;;;;12.60;99.90;;;;;;6115916;23;19925;-68
2022/10/01 21:10:25;;;;;;;;;;;12.50;99.90;;;;;;6114571;23;20271;-67
2022/10/01 21:13:12;;;;;;;;;;;12.40;99.90;;;;;;6113733;23;20255;-67
2022/10/01 21:16:01;;;;;;;;;;;12.40;99.90;;;;;;6113124;23;20263;-66
2022/10/01 21:18:35;;;;;;;;;;;12.40;99.90;;;;;;6117739;23;19924;-68
2022/10/01 21:21:01;;;;;;;;;;;12.40;99.90;;;;;;6114905;23;19935;-66
2022/10/01 21:23:29;;;;;;;;;;;12.40;99.90;;;;;;6115028;23;20152;-66
2022/10/01 21:26:10;;;;;;;;;;;12.30;99.90;;;;;;6114913;23;19925;-67
2022/10/01 21:28:36;;;;;;;;;;;12.30;99.90;;;;;;6114667;23;19925;-67
2022/10/01 21:31:20;;;;;;;;;;;12.30;99.90;;;;;;6115101;23;19932;-66
2022/10/01 21:33:54;;;;;;;;;;;12.20;99.90;;;;;;6113935;23;19925;-66
2022/10/01 21:36:26;;;;;;;;;;;12.10;99.90;;;;;;6114935;23;19932;-66
2022/10/01 21:39:02;;;;;;;;;;;12.10;99.90;;;;;;6115296;23;20362;-66
2022/10/01 21:41:28;;;;;;;;;;;12.10;99.90;;;;;;6116070;23;19932;-66
2022/10/01 21:44:06;;;;;;;;;;;12.10;99.90;;;;;;6114820;23;19925;-66
2022/10/01 21:46:36;;;;;;;;;;;12.10;99.90;;;;;;6115549;23;19936;-66
2022/10/01 21:49:11;;;;;;;;;;;12.10;99.90;;;;;;6115182;23;19929;-66
2022/10/01 21:51:37;;;;;;;;;;;12.00;99.90;;;;;;6115862;23;20381;-66
2022/10/01 21:54:15;;;;;;;;;;;12.10;99.90;;;;;;6114850;23;20324;-66
2022/10/01 21:57:01;;;;;;;;;;;12.00;99.90;;;;;;6115528;23;19929;-66
2022/10/01 22:00:10;;;;;;;;;;;12.00;99.90;;;;;;6130454;23;19929;-66
2022/10/01 22:02:55;;;;;;;;;;;12.00;99.90;;;;;;6145932;23;19964;-66
2022/10/01 22:05:22;;;;;;;;;;;12.00;99.90;;;;;;6145831;23;19974;-67
2022/10/01 22:07:56;;;;;;;;;;;12.00;99.90;;;;;;6125809;23;20194;-66
2022/10/01 22:10:25;;;;;;;;;;;12.00;99.90;;;;;;6114270;23;19929;-66
2022/10/01 22:12:57;;;;;;;;;;;12.00;99.90;;;;;;6115103;23;19929;-66
2022/10/01 22:15:32;;;;;;;;;;;12.00;99.90;;;;;;6115569;23;19979;-67
2022/10/01 22:17:58;;;;;;;;;;;12.00;99.90;;;;;;6115467;23;19992;-68
2022/10/01 22:20:29;;;;;;;;;;;12.00;99.90;;;;;;6114976;23;19931;-69
2022/10/01 22:23:00;;;;;;;;;;;12.10;99.90;;;;;;6115347;23;19947;-66
2022/10/01 22:25:27;;;;;;;;;;;12.10;99.90;;;;;;6115117;23;19925;-67
2022/10/01 22:27:57;;;;;;;;;;;12.00;99.90;;;;;;6115055;23;20295;-70
2022/10/01 22:30:24;;;;;;;;;;;12.00;99.90;;;;;;6114577;23;19949;-69
2022/10/01 22:32:52;;;;;;;;;;;10.40;99.90;;;;;;6115977;23;19978;-70
2022/10/01 22:35:27;;;;;;;;;;;12.10;99.90;;;;;;6114537;23;19924;-69
2022/10/01 22:37:56;;;;;;;;;;;12.00;99.90;;;;;;6114657;23;20288;-67
2022/10/01 22:40:23;;;;;;;;;;;12.00;99.90;;;;;;6114405;23;19929;-66
2022/10/01 22:42:54;;;;;;;;;;;12.00;99.90;;;;;;6115519;23;19931;-67
2022/10/01 22:45:19;;;;;;;;;;;12.00;99.90;;;;;;6115075;23;19925;-66
2022/10/01 22:47:54;;;;;;;;;;;12.50;99.90;;;;;;6114926;23;19932;-66
2022/10/01 22:50:28;;;;;;;;;;;12.00;99.90;;;;;;6115059;23;20005;-67
2022/10/01 22:52:56;;;;;;;;;;;11.90;99.90;;;;;;6115141;23;19931;-66
2022/10/01 22:55:41;;;;;;;;;;;11.90;99.90;;;;;;6114870;23;20020;-65
2022/10/01 22:58:10;;;;;;;;;;;11.80;99.90;;;;;;6114877;23;19925;-66
2022/10/01 23:00:42;;;;;;;;;;;11.70;99.90;;;;;;6114754;23;19929;-65
2022/10/01 23:03:21;;;;;;;;;;;11.70;99.90;;;;;;6115728;23;19925;-65
2022/10/01 23:05:54;;;;;;;;;;;11.70;99.90;;;;;;6113385;23;19925;-65
2022/10/01 23:08:29;;;;;;;;;;;11.60;99.90;;;;;;6115328;23;19932;-65
2022/10/01 23:11:13;;;;;;;;;;;11.60;99.90;;;;;;6114698;23;20224;-65
2022/10/01 23:13:49;;;;;;;;;;;11.60;99.90;;;;;;6114851;23;19928;-65
2022/10/01 23:16:14;;;;;;;;;;;11.70;99.90;;;;;;6114361;23;20344;-65
2022/10/01 23:18:58;;;;;;;;;;;11.70;99.90;;;;;;6114474;23;19946;-66
2022/10/01 23:21:27;;;;;;;;;;;11.70;99.90;;;;;;6114677;23;19956;-65
2022/10/01 23:24:01;;;;;;;;;;;11.70;99.90;;;;;;6114071;23;20415;-65
2022/10/01 23:26:34;;;;;;;;;;;11.80;99.90;;;;;;6112819;23;19932;-66
2022/10/01 23:29:19;;;;;;;;;;;11.80;99.90;;;;;;6114990;23;19932;-65
2022/10/01 23:31:56;;;;;;;;;;;11.90;99.90;;;;;;6114699;23;20008;-67
2022/10/01 23:34:39;;;;;;;;;;;12.00;99.90;;;;;;6114046;23;19971;-66
2022/10/01 23:37:04;;;;;;;;;;;12.00;99.90;;;;;;6113366;23;20335;-66
2022/10/01 23:39:33;;;;;;;;;;;12.00;99.90;;;;;;6114972;23;19947;-65
2022/10/01 23:42:02;;;;;;;;;;;11.90;99.90;;;;;;6115148;23;19925;-67
2022/10/01 23:44:48;;;;;;;;;;;12.20;99.90;;;;;;6115219;23;19925;-65
2022/10/01 23:47:20;;;;;;;;;;;11.90;99.90;;;;;;6114738;23;19955;-66
2022/10/01 23:49:53;;;;;;;;;;;11.90;99.90;;;;;;6115100;23;20299;-65
2022/10/01 23:52:30;;;;;;;;;;;11.90;99.90;;;;;;6114847;23;19925;-65
2022/10/01 23:56:47;;;;;;;;;;;11.90;99.90;;;;;;6115058;23;19925;-65
2022/10/01 23:57:44;;;;;;;;;;;11.90;99.90;;;;;;6113465;23;19988;-65
