Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:12;;;;;;;3.78;2.25;;;;;;;14.65;60.00;98899.94;4378272;32;20156;-89
2021/05/05 00:02:38;;;;;;;6.70;3.08;;;;;;;14.71;60.01;98902.22;4391062;32;20510;-90
2021/05/05 00:05:04;;;;;;;3.90;2.65;;;;;;;14.64;60.00;98898.28;4390971;32;20164;-88
2021/05/05 00:07:29;;;;;;;5.60;2.20;;;;;;;14.60;60.00;98894.16;4390966;32;20676;-91
2021/05/05 00:09:55;;;;;;;4.25;2.33;;;;;;;14.55;60.00;98883.97;4402488;32;30081;-90
2021/05/05 00:12:21;;;;;;;4.35;2.22;;;;;;;14.54;60.00;98887.53;4391331;32;32100;-90
2021/05/05 00:14:46;;;;;;;3.08;1.98;;;;;;;14.51;59.99;98886.88;4378249;32;20133;-90
2021/05/05 00:17:11;;;;;;;7.15;2.78;;;;;;;14.43;59.99;98877.75;4365352;32;29628;-89
2021/05/05 00:19:37;;;;;;;4.70;2.33;;;;;;;14.36;59.99;98878.16;4390990;32;20086;-90
2021/05/05 00:22:02;;;;;;;5.57;2.37;;;;;;;14.26;59.98;98863.97;4390353;32;28056;-90
2021/05/05 00:24:28;;;;;;;5.32;2.75;;;;;;;14.26;59.98;98866.56;4390513;32;20153;-90
2021/05/05 00:26:53;;;;;;;5.55;2.83;;;;;;;14.23;59.98;98867.59;4377659;32;29790;-88
2021/05/05 00:29:18;;;;;;;8.40;3.12;;;;;;;14.14;59.97;98862.91;4377523;32;28362;-89
2021/05/05 00:31:44;;;;;;;9.13;3.15;;;;;;;14.27;59.98;98861.25;4389989;32;32497;-89
2021/05/05 00:34:09;;;;;;;7.25;1.95;;;;;;;14.19;59.98;98860.00;4378002;32;20455;-89
2021/05/05 00:36:35;;;;;;;5.68;2.22;;;;;;;14.19;59.98;98854.78;4390077;32;20190;-89
2021/05/05 00:39:01;;;;;;;5.35;2.40;;;;;;;14.08;59.97;98853.66;4392179;32;20470;-88
2021/05/05 00:41:26;;;;;;;4.18;1.80;;;;;;;14.03;59.97;98857.50;4390740;32;20152;-90
2021/05/05 00:43:52;;;;;;;6.25;2.30;;;;;;;14.03;59.97;98857.50;4377833;32;20403;-90
2021/05/05 00:46:17;;;;;;;5.68;2.37;;;;;;;13.98;59.96;98855.16;4377811;32;20213;-90
2021/05/05 00:48:42;;;;;;;6.75;2.40;;;;;;;13.79;59.96;98855.41;4390576;32;20122;-89
2021/05/05 00:51:08;;;;;;;4.43;2.47;;;;;;;13.72;59.95;98846.25;4391671;32;20381;-88
2021/05/05 00:53:33;;;;;;;5.87;2.15;;;;;;;13.73;59.95;98847.94;4390322;32;20102;-89
2021/05/05 00:55:59;;;;;;;8.00;2.33;;;;;;;13.75;59.95;98843.47;4390145;32;20359;-89
2021/05/05 00:58:24;;;;;;;3.30;2.12;;;;;;;13.65;59.95;98844.91;4391718;32;20376;-89
2021/05/05 01:00:50;;;;;;;3.75;1.85;;;;;;;13.63;59.94;98840.72;4391680;32;20114;-90
2021/05/05 01:03:16;;;;;;;5.87;2.70;;;;;;;13.73;59.95;98841.87;4390270;32;20466;-90
2021/05/05 01:05:42;;;;;;;5.43;2.12;;;;;;;13.58;59.95;98843.59;4390377;32;20174;-89
2021/05/05 01:08:08;;;;;;;3.67;1.95;;;;;;;13.63;59.94;98832.88;4390379;32;20125;-91
2021/05/05 01:10:33;;;;;;;5.07;2.12;;;;;;;13.67;59.95;98835.22;4378269;32;20089;-92
2021/05/05 01:12:59;;;;;;;7.85;2.40;;;;;;;13.52;59.94;98834.34;4391258;32;20133;-92
2021/05/05 01:15:24;;;;;;;4.28;2.12;;;;;;;13.63;59.94;98830.25;4391098;32;20165;-91
2021/05/05 01:17:49;;;;;;;4.18;1.58;;;;;;;13.48;59.93;98827.59;4391109;32;20121;-91
2021/05/05 01:20:15;;;;;;;4.18;2.10;;;;;;;13.41;59.93;98830.66;4390892;32;20923;-92
2021/05/05 01:22:40;;;;;;;3.80;2.10;;;;;;;13.37;59.93;98832.63;4377186;32;20131;-92
2021/05/05 01:25:06;;;;;;;5.18;2.20;;;;;;;13.33;59.93;98833.72;4390931;32;20477;-91
2021/05/05 01:27:32;;;;;;;4.20;1.90;;;;;;;13.17;59.91;98833.75;4392408;32;20113;-91
2021/05/05 01:29:57;;;;;;;3.78;1.77;;;;;;;13.19;59.93;98837.13;4378190;32;20925;-90
2021/05/05 01:32:23;;;;;;;2.90;1.67;;;;;;;13.19;59.93;98831.91;4389542;32;33276;-90
2021/05/05 01:34:48;;;;;;;12.07;3.20;;;;;;;13.22;59.92;98833.50;4377517;32;20138;-91
2021/05/05 01:37:14;;;;;;;6.68;2.40;;;;;;;13.09;59.91;98822.03;4390317;32;20144;-91
2021/05/05 01:39:39;;;;;;;6.40;2.28;;;;;;;13.05;59.92;98831.00;4377713;32;20129;-91
2021/05/05 01:42:05;;;;;;;6.62;2.30;;;;;;;13.10;59.91;98826.34;4390067;32;20141;-92
2021/05/05 01:44:32;;;;;;;6.12;2.00;;;;;;;13.29;59.93;98816.56;4390192;32;20138;-90
2021/05/05 01:46:58;;;;;;;4.40;2.45;;;;;;;13.25;59.92;98812.44;4377447;32;20164;-90
2021/05/05 01:49:24;;;;;;;3.53;2.00;;;;;;;13.10;59.91;98815.88;4377173;32;20121;-91
2021/05/05 01:51:50;;;;;;;3.22;1.90;;;;;;;13.01;59.91;98811.16;4377617;32;20834;-90
2021/05/05 01:54:16;;;;;;;7.25;2.87;;;;;;;12.91;59.91;98813.47;4389859;32;20110;-90
2021/05/05 01:56:42;;;;;;;3.42;2.15;;;;;;;12.93;59.91;98810.75;4389875;32;20094;-89
2021/05/05 01:59:07;;;;;;;5.57;2.40;;;;;;;12.72;59.89;98818.03;4389838;32;20110;-90
2021/05/05 02:01:33;;;;;;;5.87;2.42;;;;;;;12.79;59.90;98816.78;4377255;32;20130;-90
2021/05/05 02:04:01;;;;;;;4.57;2.30;;;;;;;12.72;59.89;98813.66;4376896;32;20149;-89
2021/05/05 02:06:27;;;;;;;7.65;2.85;;;;;;;12.62;59.89;98819.47;4390974;32;20098;-89
2021/05/05 02:08:53;;;;;;;4.75;2.25;;;;;;;12.60;59.89;98816.94;4389997;32;20469;-88
2021/05/05 02:11:18;;;;;;;6.57;2.03;;;;;;;12.54;59.88;98817.28;4390075;32;20107;-91
2021/05/05 02:13:44;;;;;;;5.45;2.15;;;;;;;12.51;59.88;98807.84;4377414;32;20161;-91
2021/05/05 02:16:09;;;;;;;7.43;2.33;;;;;;;12.40;59.87;98804.16;4391105;32;20476;-92
2021/05/05 02:18:35;;;;;;;5.37;2.30;;;;;;;12.40;59.87;98799.78;4366194;32;20419;-91
2021/05/05 02:21:00;;;;;;;3.37;2.20;;;;;;;12.39;59.88;98803.31;4378830;32;20514;-93
2021/05/05 02:23:25;;;;;;;3.83;2.28;;;;;;;12.66;59.90;98795.72;4391438;32;20128;-92
2021/05/05 02:25:51;;;;;;;7.15;2.80;;;;;;;12.41;59.87;98798.00;4378369;32;34246;-93
2021/05/05 02:28:16;;;;;;;6.57;3.70;;;;;;;12.51;59.88;98805.22;4378030;32;37501;-94
2021/05/05 02:30:41;;;;;;;11.15;7.32;;;;;;;12.18;59.86;98799.25;4377953;32;35034;-92
2021/05/05 02:33:07;;;;;;;7.90;6.28;;;;;;;12.26;59.86;98799.66;4379298;32;20126;-94
2021/05/05 02:35:32;;;;;;;9.88;4.07;;;;;;;12.22;59.86;98796.37;4379726;32;20245;-91
2021/05/05 02:37:58;;;;;;;13.13;6.60;;;;;;;12.43;59.88;98791.75;4379229;32;23588;-92
2021/05/05 02:40:23;;;;;;;9.75;6.68;;;;;;;12.31;59.88;98789.84;4379307;32;20188;-90
2021/05/05 02:42:48;;;;;;;9.70;3.30;;;;;;;12.15;59.86;98795.03;4391896;32;20411;-91
2021/05/05 02:45:14;;;;;;;6.00;3.12;;;;;;;11.94;59.85;98797.00;4379746;32;20189;-93
2021/05/05 02:47:40;;;;;;;5.43;3.47;;;;;;;11.90;59.85;98795.50;4380039;32;20098;-92
2021/05/05 02:50:06;;;;;;;7.68;5.28;;;;;;;11.90;59.86;98781.63;4380334;32;20202;-91
2021/05/05 02:52:31;;;;;;;6.82;3.53;;;;;;;11.84;59.84;98785.38;4379135;32;20141;-90
2021/05/05 02:54:56;;;;;;;9.45;4.03;;;;;;;11.87;59.84;98781.78;4390772;32;33000;-90
2021/05/05 02:57:22;;;;;;;6.65;3.25;;;;;;;11.88;59.84;98784.31;4391281;32;21343;-90
2021/05/05 02:59:47;;;;;;;7.00;3.78;;;;;;;11.92;59.85;98791.03;4391122;32;23157;-90
2021/05/05 03:02:12;;;;;;;9.27;4.00;;;;;;;11.88;59.85;98792.13;4391364;32;20146;-91
2021/05/05 03:04:38;;;;;;;6.05;3.97;;;;;;;11.99;59.86;98791.53;4403490;32;30740;-92
2021/05/05 03:07:03;;;;;;;6.32;3.28;;;;;;;12.16;59.86;98788.03;4378942;32;25732;-90
2021/05/05 03:09:29;;;;;;;6.03;4.75;;;;;;;11.86;59.85;98788.75;4390814;32;29123;-90
2021/05/05 03:11:56;;;;;;;6.47;4.80;;;;;;;11.95;59.85;98788.25;4404489;32;20111;-92
2021/05/05 03:14:23;;;;;;;8.43;5.05;;;;;;;11.91;59.85;98791.13;4379638;32;20102;-92
2021/05/05 03:16:48;;;;;;;8.38;4.35;;;;;;;11.64;59.83;98795.97;4379632;32;20410;-92
2021/05/05 03:19:14;;;;;;;8.10;3.87;;;;;;;11.61;59.83;98791.75;4379091;32;20114;-90
2021/05/05 03:21:39;;;;;;;5.62;3.03;;;;;;;11.53;59.83;98787.84;4378544;32;23302;-91
2021/05/05 03:24:08;;;;;;;9.98;4.32;;;;;;;11.83;59.85;98793.25;4391315;32;20378;-90
2021/05/05 03:26:34;;;;;;;6.30;4.40;;;;;;;11.73;59.84;98789.44;4392754;32;20116;-90
2021/05/05 03:28:59;;;;;;;8.50;4.60;;;;;;;11.52;59.83;98788.78;4392163;32;20114;-91
2021/05/05 03:31:25;;;;;;;7.62;4.28;;;;;;;11.42;59.82;98792.78;4393527;32;20122;-90
2021/05/05 03:33:50;;;;;;;9.23;4.30;;;;;;;11.39;59.82;98793.78;4379283;32;20157;-91
2021/05/05 03:36:16;;;;;;;6.80;3.90;;;;;;;11.54;59.83;98786.94;4378717;32;34973;-90
2021/05/05 03:38:41;;;;;;;9.65;4.55;;;;;;;11.34;59.82;98788.78;4392250;32;29052;-91
2021/05/05 03:41:06;;;;;;;6.28;3.95;;;;;;;11.33;59.82;98788.84;4392815;32;20176;-90
2021/05/05 03:43:32;;;;;;;6.82;4.10;;;;;;;11.20;59.81;98791.25;4378428;32;31281;-90
2021/05/05 03:45:57;;;;;;;9.52;4.80;;;;;;;11.23;59.81;98787.63;4391278;32;20492;-90
2021/05/05 03:48:24;;;;;;;6.53;3.90;;;;;;;11.24;59.81;98782.34;4391872;32;20126;-90
2021/05/05 03:50:50;;;;;;;6.50;4.10;;;;;;;11.29;59.80;98777.75;4379081;32;20487;-89
2021/05/05 03:53:15;;;;;;;6.47;4.50;;;;;;;11.24;59.81;98779.75;4391167;32;20125;-89
2021/05/05 03:55:40;;;;;;;11.23;3.30;;;;;;;11.27;59.81;98783.97;4378985;32;20398;-90
2021/05/05 03:58:06;;;;;;;10.10;4.05;;;;;;;11.31;59.81;98775.91;4378835;32;20145;-90
2021/05/05 04:00:31;;;;;;;4.30;3.20;;;;;;;11.34;59.81;98777.50;4378991;32;20173;-91
2021/05/05 04:02:57;;;;;;;9.73;4.18;;;;;;;11.44;59.81;98765.72;4379486;32;20124;-92
2021/05/05 04:05:22;;;;;;;6.25;3.72;;;;;;;11.55;59.83;98772.97;4380077;32;20110;-93
2021/05/05 04:07:48;;;;;;;9.73;3.62;;;;;;;11.67;59.84;98762.78;4393528;32;20178;-94
2021/05/05 04:10:13;;;;;;;7.30;4.10;;;;;;;11.63;59.83;98760.41;4382164;32;20920;-94
2021/05/05 04:12:40;;;;;;;8.18;3.25;;;;;;;11.64;59.83;98757.72;4382710;32;20114;-94
2021/05/05 04:15:06;;;;;;;7.68;3.40;;;;;;;11.72;59.84;98759.91;4381905;32;20106;-93
2021/05/05 04:17:31;;;;;;;7.97;4.12;;;;;;;11.86;59.85;98752.25;4382034;32;20102;-92
2021/05/05 04:19:56;;;;;;;7.78;4.10;;;;;;;11.89;59.84;98752.09;4379874;32;20149;-92
2021/05/05 04:22:22;;;;;;;10.13;4.55;;;;;;;11.96;59.85;98745.63;4380399;32;20098;-91
2021/05/05 04:24:48;;;;;;;10.95;5.00;;;;;;;12.03;59.85;98748.72;4380211;32;20105;-92
2021/05/05 04:27:14;;;;;;;25.95;12.18;;;;;;;12.05;59.86;98749.47;4380004;32;20143;-92
2021/05/05 04:29:39;;;;;;;16.35;9.38;;;;;;;12.23;59.86;98742.44;4393023;32;20463;-93
2021/05/05 04:32:05;;;;;;;15.48;7.60;;;;;;;12.20;59.87;98751.28;4379703;32;20199;-90
2021/05/05 04:34:30;;;;;;;11.70;6.20;;;;;;;12.21;59.86;98744.28;4392450;32;20086;-90
2021/05/05 04:36:56;;;;;;;9.40;6.15;;;;;;;12.27;59.86;98739.56;4379641;32;20102;-91
2021/05/05 04:39:21;;;;;;;14.02;4.70;;;;;;;12.31;59.87;98744.63;4379376;32;20722;-91
2021/05/05 04:41:46;;;;;;;6.97;4.45;;;;;;;12.54;59.88;98741.59;4391290;32;20114;-91
2021/05/05 04:44:12;;;;;;;7.03;4.18;;;;;;;12.69;59.89;98745.94;4378294;32;20687;-90
2021/05/05 04:46:37;;;;;;;10.77;4.60;;;;;;;12.73;59.90;98744.00;4390794;32;20126;-89
2021/05/05 04:49:03;;;;;;;15.80;5.22;;;;;;;12.80;59.89;98751.41;4390705;32;20091;-89
2021/05/05 04:51:28;;;;;;;12.68;5.07;;;;;;;13.00;59.90;98741.56;4377966;32;20094;-90
2021/05/05 04:53:54;;;;;;;7.80;4.80;;;;;;;13.03;59.91;98744.88;4377778;32;20117;-89
2021/05/05 04:56:19;;;;;;;11.70;4.82;;;;;;;13.09;59.91;98748.88;4391039;32;31647;-89
2021/05/05 04:58:44;;;;;;;9.73;4.05;;;;;;;13.15;59.91;98756.34;4390801;32;20399;-89
2021/05/05 05:01:10;;;;;;;11.57;4.65;;;;;;;13.05;59.91;98756.06;4378200;32;20642;-89
2021/05/05 05:03:35;;;;;;;7.35;4.22;;;;;;;13.18;59.92;98757.06;4390447;32;20481;-89
2021/05/05 05:06:01;;;;;;;10.68;4.68;;;;;;;13.51;59.94;98756.00;4390475;32;20159;-89
2021/05/05 05:08:26;;;;;;;13.90;4.30;;;;;;;13.49;59.94;98761.34;4377338;32;21889;-86
2021/05/05 05:10:51;;;;;;;14.00;6.15;;;;;;;13.63;59.93;98770.09;4390560;32;20110;-89
2021/05/05 05:13:17;;;;;;;13.57;4.75;;;;;;;13.90;59.96;98759.75;4390392;32;20098;-89
2021/05/05 05:15:42;;;;;;;8.52;5.35;;;;;;;13.90;59.96;98752.75;4390606;32;20110;-89
2021/05/05 05:18:08;;;;;;;18.17;5.43;;;;;;;13.96;59.96;98748.91;4377939;32;20126;-89
2021/05/05 05:20:33;;;;;;;13.38;4.85;;;;;;;14.00;59.96;98746.03;4377780;32;20162;-88
2021/05/05 05:22:58;;;;;;;9.23;4.70;;;;;;;14.17;59.97;98751.97;4391287;32;20117;-89
2021/05/05 05:25:27;;;;;;;10.85;5.07;;;;;;;13.89;59.96;98743.22;4402706;32;22565;-88
2021/05/05 05:27:53;;;;;;;10.32;5.12;;;;;;;14.23;59.97;98752.44;4390664;32;20107;-89
2021/05/05 05:30:20;;;;;;;14.82;5.10;;;;;;;14.35;59.98;98756.06;4390559;32;20102;-89
2021/05/05 05:32:46;;;;;;;14.23;5.12;;;;;;;14.53;59.99;98754.91;4390062;32;88756;-90
2021/05/05 05:35:11;;;;;;;7.90;3.55;;;;;;;14.70;60.00;98754.69;4403062;32;20122;-91
2021/05/05 05:37:36;;;;;;;11.43;3.78;;;;;;;14.95;60.01;98751.31;4377682;32;20098;-91
2021/05/05 05:40:03;;;;;;;8.18;3.33;;;;;;;15.23;60.02;98747.69;4390315;32;20153;-92
2021/05/05 05:42:28;;;;;;;7.95;2.75;;;;;;;15.52;60.04;98743.09;4378192;32;20188;-90
2021/05/05 05:44:54;;;;;;;8.75;4.05;;;;;;;15.71;60.05;98744.50;4377491;32;20494;-91
2021/05/05 05:47:19;;;;;;;7.78;2.97;;;;;;;15.75;60.05;98741.56;4377432;32;30790;-90
2021/05/05 05:49:45;;;;;;;6.60;2.87;;;;;;;16.02;60.07;98737.94;4378332;32;20621;-92
2021/05/05 05:52:10;;;;;;;7.50;3.53;;;;;;;16.32;60.09;98734.94;4377336;32;28582;-91
2021/05/05 05:54:35;;;;;;;8.73;3.67;;;;;;;16.45;60.09;98728.69;4377803;32;20154;-90
2021/05/05 05:57:01;;;;;;;8.40;3.45;;;;;;;16.63;60.10;98734.41;4377120;32;23976;-89
2021/05/05 05:59:26;;;;;;;6.85;3.20;;;;;;;16.65;60.10;98737.75;4390182;32;20141;-90
2021/05/05 06:01:52;;;;;;;7.57;2.90;;;;;;;16.82;60.10;98740.03;4390306;32;20149;-90
2021/05/05 06:04:17;;;;;;;11.10;2.65;;;;;;;17.03;60.12;98742.00;4389518;32;22702;-89
2021/05/05 06:06:43;;;;;;;6.82;2.85;;;;;;;17.28;60.14;98738.41;4377515;32;20193;-90
2021/05/05 06:09:08;;;;;;;10.15;3.15;;;;;;;17.40;60.15;98742.72;4391449;32;20094;-89
2021/05/05 06:11:34;;;;;;;6.70;2.78;;;;;;;17.63;60.15;98733.91;4403961;32;26152;-89
2021/05/05 06:13:59;;;;;;;5.65;2.47;;;;;;;17.67;60.16;98734.50;4391953;32;20123;-91
2021/05/05 06:16:25;;;;;;;10.02;3.12;;;;;;;17.99;60.17;98730.25;4379108;32;20428;-90
2021/05/05 06:18:50;;;;;;;7.40;2.80;;;;;;;18.17;60.18;98722.66;4391717;32;20095;-88
2021/05/05 06:21:15;;;;;;;7.93;3.00;;;;;;;18.32;60.20;98718.00;4390978;32;35787;-88
2021/05/05 06:23:41;;;;;;;4.78;2.90;;;;;;;18.41;60.20;98715.44;4391382;32;20148;-90
2021/05/05 06:26:06;;;;;;;7.12;3.05;;;;;;;18.63;60.21;98711.09;4378866;32;20407;-89
2021/05/05 06:28:31;;;;;;;5.18;2.60;;;;;;;18.75;60.21;98709.28;4391714;32;20497;-91
2021/05/05 06:31:00;;;;;;;6.43;2.70;;;;;;;19.06;60.23;98697.84;4379065;32;20489;-90
2021/05/05 06:33:26;;;;;;;4.50;2.35;;;;;;;19.00;60.22;98701.00;4391833;32;20160;-90
2021/05/05 06:35:51;;;;;;;5.93;2.42;;;;;;;19.11;60.23;98689.56;4378941;32;20126;-90
2021/05/05 06:38:17;;;;;;;9.13;3.22;;;;;;;19.13;60.23;98685.81;4378887;32;20122;-90
2021/05/05 06:40:42;;;;;;;5.80;2.75;;;;;;;19.24;60.24;98684.94;4391809;32;20444;-89
2021/05/05 06:43:08;;;;;;;6.32;2.60;;;;;;;19.29;60.24;98686.22;4378326;32;32115;-90
2021/05/05 06:45:33;;;;;;;9.20;2.60;;;;;;;19.41;60.25;98679.06;4377998;32;22538;-90
2021/05/05 06:47:58;;;;;;;4.07;2.78;;;;;;;19.61;60.25;98682.66;4390928;32;20143;-89
2021/05/05 06:50:25;;;;;;;5.43;2.72;;;;;;;19.64;60.26;98671.84;4404082;32;20137;-91
2021/05/05 06:52:50;;;;;;;4.50;2.53;;;;;;;19.84;60.27;98684.13;4379554;32;20130;-91
2021/05/05 06:55:16;;;;;;;6.28;2.53;;;;;;;19.89;60.27;98676.66;4378422;32;24792;-88
2021/05/05 06:57:41;;;;;;;5.10;2.95;;;;;;;19.74;60.26;98675.34;4392473;32;20134;-89
2021/05/05 07:00:08;;;;;;;7.72;2.90;;;;;;;19.90;60.27;98670.41;4379226;32;20126;-87
2021/05/05 07:02:34;;;;;;;8.43;2.58;;;;;;;19.98;60.28;98668.91;4390986;32;20098;-89
2021/05/05 07:04:59;;;;;;;7.45;2.70;;;;;;;20.09;60.29;98674.06;4392112;32;20128;-89
2021/05/05 07:07:28;;;;;;;4.95;2.58;;;;;;;20.20;60.29;98671.31;4377403;32;21202;-90
2021/05/05 07:09:53;;;;;;;6.53;2.58;;;;;;;20.20;60.29;98666.03;4378345;32;20524;-89
2021/05/05 07:12:19;;;;;;;5.62;2.72;;;;;;;20.43;60.30;98667.50;4377942;32;20122;-90
2021/05/05 07:14:44;;;;;;;4.82;2.50;;;;;;;20.49;60.31;98674.03;4390592;32;20159;-87
2021/05/05 07:17:10;;;;;;;5.72;2.25;;;;;;;20.56;60.31;98671.66;4377907;32;20136;-88
2021/05/05 07:19:35;;;;;;;5.62;2.85;;;;;;;20.68;60.31;98668.75;4389803;32;20130;-89
2021/05/05 07:22:01;;;;;;;5.47;2.50;;;;;;;20.81;60.33;98663.16;4378020;32;20464;-91
2021/05/05 07:24:26;;;;;;;5.60;2.78;;;;;;;20.88;60.33;98664.31;4377586;32;20142;-90
2021/05/05 07:26:51;;;;;;;7.70;3.12;;;;;;;20.86;60.33;98654.84;4402835;32;20110;-91
2021/05/05 07:29:17;;;;;;;5.78;2.53;;;;;;;20.99;60.33;98656.19;4390491;32;20110;-88
2021/05/05 07:31:42;;;;;;;9.27;3.30;;;;;;;20.92;60.32;98664.84;4378218;32;20122;-89
2021/05/05 07:34:10;;;;;;;7.43;3.05;;;;;;;20.87;60.33;98656.50;4391157;32;20173;-87
2021/05/05 07:36:35;;;;;;;6.62;2.65;;;;;;;21.00;60.33;98657.03;4391441;32;20150;-88
2021/05/05 07:46:54;;;;;;;5.82;2.60;;;;;;;21.03;60.34;98660.22;4389983;32;20794;-88
2021/05/05 07:49:19;;;;;;;4.97;2.95;;;;;;;21.22;60.34;98650.59;4392296;32;20423;-88
2021/05/05 07:51:45;;;;;;;7.35;3.00;;;;;;;21.34;60.35;98649.50;4390817;32;20142;-88
2021/05/05 07:54:14;;;;;;;8.13;2.95;;;;;;;21.36;60.35;98645.72;4391000;32;20157;-87
2021/05/05 07:56:39;;;;;;;6.03;3.45;;;;;;;21.45;60.35;98646.66;4391166;32;20149;-86
2021/05/05 07:59:05;;;;;;;8.02;2.87;;;;;;;21.60;60.36;98653.16;4390309;32;20132;-86
2021/05/05 08:01:31;;;;;;;5.72;2.55;;;;;;;21.57;60.36;98649.97;4378034;32;20396;-87
2021/05/05 08:03:57;;;;;;;5.43;2.60;;;;;;;21.54;60.35;98651.09;4390721;32;20098;-87
2021/05/05 08:06:23;;;;;;;5.28;2.97;;;;;;;21.51;60.36;98645.22;4377890;32;20121;-87
2021/05/05 08:08:49;;;;;;;4.75;2.15;;;;;;;21.59;60.37;98640.06;4390576;32;20120;-86
2021/05/05 08:11:14;;;;;;;5.20;2.78;;;;;;;21.83;60.38;98634.25;4377884;32;20110;-87
2021/05/05 08:13:39;;;;;;;9.27;2.50;;;;;;;21.89;60.38;98631.81;4390864;32;20431;-87
2021/05/05 08:16:06;;;;;;;8.18;2.97;;;;;;;21.92;60.38;98636.00;4390908;32;20106;-86
2021/05/05 08:18:32;;;;;;;8.25;2.80;;;;;;;22.08;60.39;98627.44;4392395;32;20097;-88
2021/05/05 08:21:00;;;;;;;4.50;2.12;;;;;;;22.35;60.41;98630.88;4391064;32;20139;-88
2021/05/05 08:23:26;;;;;;;5.50;2.80;;;;;;;22.54;60.42;98608.69;4390979;32;20114;-87
2021/05/05 08:25:51;;;;;;;9.30;2.37;;;;;;;22.73;60.43;98617.47;4377233;32;36611;-86
2021/05/05 08:28:16;;;;;;;9.07;2.75;;;;;;;23.02;60.43;98607.41;4390094;32;22676;-87
2021/05/05 08:30:42;;;;;;;6.93;3.25;;;;;;;23.35;60.46;98596.97;4391396;32;20106;-87
2021/05/05 08:33:07;;;;;;;6.45;2.80;;;;;;;23.53;60.47;98601.22;4390651;32;20377;-87
2021/05/05 08:35:33;;;;;;;8.05;2.85;;;;;;;23.69;60.47;98589.06;4403348;32;20153;-87
2021/05/05 08:37:58;;;;;;;9.77;2.67;;;;;;;23.74;60.48;98584.09;4391859;32;20110;-86
2021/05/05 08:40:24;;;;;;;6.28;2.70;;;;;;;23.86;60.48;98574.81;4378106;32;20110;-87
2021/05/05 08:42:49;;;;;;;4.45;2.37;;;;;;;23.98;60.49;98584.16;4391187;32;27043;-87
2021/05/05 08:45:25;;;;;;;5.32;2.65;;;;;;;24.07;60.50;98574.38;4377913;32;20582;-86
2021/05/05 08:47:52;;;;;;;5.20;2.50;;;;;;;23.98;60.49;98572.69;4392067;32;20165;-86
2021/05/05 08:50:18;;;;;;;5.30;2.65;;;;;;;23.90;60.49;98576.16;4378158;32;20155;-86
2021/05/05 08:52:44;;;;;;;9.15;2.92;;;;;;;23.81;60.49;98590.41;4390492;32;20517;-86
2021/05/05 08:55:11;;;;;;;7.47;2.75;;;;;;;23.80;60.48;98580.78;4391177;32;23591;-85
2021/05/05 08:57:36;;;;;;;7.40;2.83;;;;;;;24.01;60.49;98581.16;4390582;32;20098;-87
2021/05/05 09:00:05;;;;;;;6.68;2.70;;;;;;;24.02;60.50;98572.19;4377573;32;20422;-87
2021/05/05 09:02:30;;;;;;;7.43;2.20;;;;;;;23.96;60.48;98572.84;4391895;32;20125;-86
2021/05/05 09:04:57;;;;;;;7.32;2.50;;;;;;;24.10;60.49;98566.06;4402657;32;20157;-85
2021/05/05 09:07:36;;;;;;;4.53;2.25;;;;;;;24.08;60.50;98568.87;4391716;32;20090;-85
2021/05/05 09:10:14;;;;;;;7.15;2.40;;;;;;;24.08;60.50;98574.19;4390588;32;20136;-85
2021/05/05 09:12:41;;;;;;;7.07;1.85;;;;;;;24.25;60.50;98564.44;4377651;32;20129;-85
2021/05/05 09:15:15;;;;;;;6.03;2.10;;;;;;;24.60;60.53;98557.12;4390182;32;20091;-86
2021/05/05 09:17:54;;;;;;;6.50;2.30;;;;;;;24.92;60.54;98550.97;4390536;32;20116;-86
2021/05/05 09:20:30;;;;;;;6.40;2.10;;;;;;;25.06;60.54;98558.28;4391306;32;20098;-85
2021/05/05 09:23:00;;;;;;;5.45;1.62;;;;;;;25.22;60.55;98546.75;4391608;32;20451;-86
2021/05/05 09:25:31;;;;;;;6.87;2.25;;;;;;;25.19;60.55;98550.59;4377700;32;20141;-86
2021/05/05 09:28:09;;;;;;;4.68;2.15;;;;;;;25.28;60.55;98543.41;4391709;32;20154;-86
2021/05/05 09:30:35;;;;;;;4.12;1.98;;;;;;;25.14;60.56;98542.28;4391581;32;20098;-84
2021/05/05 09:33:00;;;;;;;4.90;1.87;;;;;;;25.16;60.55;98540.28;4390205;32;20128;-86
2021/05/05 09:35:44;;;;;;;9.68;1.87;;;;;;;25.26;60.55;98540.91;4402552;32;20102;-86
2021/05/05 09:38:10;;;;;;;4.57;1.98;;;;;;;25.42;60.57;98537.37;4389366;32;23698;-86
2021/05/05 09:40:38;;;;;;;5.50;1.65;;;;;;;25.61;60.58;98536.13;4390166;32;20106;-85
2021/05/05 09:43:16;;;;;;;7.22;2.33;;;;;;;25.77;60.57;98521.87;4388722;32;20103;-86
2021/05/05 09:45:42;;;;;;;4.10;2.87;;;;;;;26.12;60.60;98517.84;4390077;32;20090;-85
2021/05/05 09:48:08;;;;;;;4.00;1.92;;;;;;;26.38;60.62;98517.50;4390078;32;20137;-87
2021/05/05 09:50:44;;;;;;;5.47;2.15;;;;;;;26.40;60.62;98512.81;4389988;32;20217;-84
2021/05/05 09:53:26;;;;;;;3.35;1.70;;;;;;;26.44;60.62;98500.78;4389807;32;20182;-86
2021/05/05 09:55:51;;;;;;;4.43;1.73;;;;;;;26.27;60.61;98497.41;4377643;32;20125;-85
2021/05/05 09:58:34;;;;;;;5.47;2.50;;;;;;;26.29;60.61;98506.06;4391258;32;20130;-85
2021/05/05 10:01:11;;;;;;;8.85;1.98;;;;;;;26.33;60.62;98493.19;4389791;32;20696;-85
2021/05/05 10:03:44;;;;;;;3.62;1.55;;;;;;;26.40;60.62;98489.63;4390883;32;20114;-86
2021/05/05 10:06:32;;;;;;;4.97;1.73;;;;;;;26.53;60.62;98479.19;4402303;32;20098;-86
2021/05/05 10:09:04;;;;;;;5.62;1.83;;;;;;;26.35;60.61;98478.69;4402644;32;20612;-86
2021/05/05 10:11:34;;;;;;;7.20;1.70;;;;;;;26.22;60.60;98473.06;4391146;32;20209;-87
2021/05/05 10:14:19;;;;;;;5.20;1.75;;;;;;;26.20;60.61;98477.75;4377054;32;20118;-87
2021/05/05 10:16:48;;;;;;;3.70;1.77;;;;;;;26.20;60.60;98483.94;4389690;32;20133;-85
2021/05/05 10:19:21;;;;;;;5.03;1.60;;;;;;;26.26;60.61;98483.22;4391058;32;20170;-85
2021/05/05 10:21:58;;;;;;;5.78;2.00;;;;;;;26.20;60.61;98480.44;4390962;32;20098;-86
2021/05/05 10:24:24;;;;;;;3.80;1.73;;;;;;;25.97;60.60;98483.09;4389313;32;20107;-86
2021/05/05 10:26:49;;;;;;;4.28;1.67;;;;;;;25.98;60.59;98479.44;4389311;32;20090;-87
2021/05/05 10:29:15;;;;;;;4.18;1.55;;;;;;;25.82;60.59;98479.56;4376655;32;20440;-86
2021/05/05 10:31:41;;;;;;;5.65;1.33;;;;;;;25.79;60.60;98482.56;4389456;32;20111;-86
2021/05/05 10:34:21;;;;;;;5.60;1.67;;;;;;;25.86;60.60;98473.69;4389417;32;20196;-86
2021/05/05 10:36:51;;;;;;;4.82;1.70;;;;;;;25.86;60.60;98480.88;4389728;32;20177;-86
2021/05/05 10:39:16;;;;;;;5.53;1.90;;;;;;;25.81;60.59;98473.41;4375914;32;20118;-87
2021/05/05 10:41:42;;;;;;;5.43;2.17;;;;;;;25.64;60.58;98479.81;4389815;32;20110;-87
2021/05/05 10:44:07;;;;;;;4.65;1.60;;;;;;;25.71;60.59;98483.44;4388423;32;20196;-86
2021/05/05 10:46:34;;;;;;;4.30;1.60;;;;;;;25.69;60.57;98474.81;4388081;32;20122;-86
2021/05/05 10:49:14;;;;;;;3.95;1.80;;;;;;;25.90;60.59;98471.50;4388468;32;20087;-87
2021/05/05 10:51:46;;;;;;;;;;;;;;;25.96;60.60;98465.44;4376737;32;20111;-88
2021/05/05 10:54:14;;;;;;;7.82;2.15;;;;;;;25.93;60.60;98469.31;4390362;32;20472;-87
2021/05/05 10:56:40;;;;;;;2.67;1.45;;;;;;;25.71;60.59;98467.47;4391292;32;20141;-87
2021/05/05 10:59:10;;;;;;;3.30;1.60;;;;;;;25.80;60.59;98457.59;4387353;32;20146;-87
2021/05/05 11:01:37;;;;;;;4.93;1.73;;;;;;;25.85;60.60;98456.03;4391492;32;20099;-85
2021/05/05 11:04:04;;;;;;;4.00;1.60;;;;;;;26.04;60.60;98461.91;4391223;32;20111;-85
2021/05/05 11:06:29;;;;;;;6.78;2.10;;;;;;;26.30;60.61;98457.03;4392414;32;20099;-86
2021/05/05 11:08:56;;;;;;;6.70;1.70;;;;;;;26.41;60.62;98447.78;4392579;32;20125;-86
2021/05/05 11:11:34;;;;;;;4.82;1.80;;;;;;;26.47;60.63;98445.19;4392681;32;20102;-86
2021/05/05 11:13:59;;;;;;;10.57;1.65;;;;;;;26.64;60.64;98434.34;4391273;32;20257;-86
2021/05/05 11:16:25;;;;;;;3.40;1.90;;;;;;;26.67;60.63;98434.00;4390379;32;33804;-86
2021/05/05 11:18:50;;;;;;;5.62;1.90;;;;;;;26.87;60.65;98427.09;4377480;32;29871;-86
2021/05/05 11:21:18;;;;;;;7.43;2.50;;;;;;;26.99;60.65;98424.78;4391096;32;20933;-87
2021/05/05 11:23:46;;;;;;;4.18;1.55;;;;;;;26.91;60.65;98433.72;4392324;32;20110;-85
2021/05/05 11:26:28;;;;;;;9.13;2.10;;;;;;;26.97;60.65;98424.13;4392211;32;20174;-86
2021/05/05 11:28:59;;;;;;;4.15;1.40;;;;;;;26.85;60.64;98424.59;4378378;32;20577;-86
2021/05/05 11:34:22;;;;;;;5.95;2.12;;;;;;;26.83;60.64;98426.62;4392214;32;20110;-86
2021/05/05 11:36:59;;;;;;;6.10;1.83;;;;;;;26.93;60.64;98423.66;4403590;32;21255;-86
2021/05/05 11:39:33;;;;;;;4.90;1.60;;;;;;;27.17;60.65;98414.56;4392391;32;20113;-86