Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:54;;;;;;;19.35;3.45;;;8.00;88.10;;;;;;5094998;28;20509;-71
2021/01/17 00:03:20;;;;;;;12.00;3.17;;;8.00;88.30;;;;;;5094697;28;20108;-72
2021/01/17 00:05:46;;;;;;;19.77;3.55;;;8.00;88.50;;;;;;5094503;28;20028;-71
2021/01/17 00:08:14;;;;;;;19.08;3.63;;;8.30;89.20;;;;;;5094623;28;20031;-71
2021/01/17 00:10:40;;;;;;;11.55;3.53;;;8.00;88.50;;;;;;5094667;28;20486;-71
2021/01/17 00:13:07;;;;;;;17.27;3.90;;;8.00;88.30;;;;;;5094682;28;20038;-72
2021/01/17 00:15:33;;;;;;;13.13;3.35;;;8.10;88.30;;;;;;5094435;28;20024;-72
2021/01/17 00:17:59;;;;;;;16.52;3.40;;;7.70;88.00;;;;;;5082264;28;20033;-72
2021/01/17 00:20:26;;;;;;;13.02;3.05;;;8.00;88.30;;;;;;5073869;28;20036;-72
2021/01/17 00:22:56;;;;;;;12.57;3.30;;;7.90;88.30;;;;;;5073992;28;20059;-72
2021/01/17 00:25:22;;;;;;;17.58;3.33;;;7.90;88.30;;;;;;5088104;28;20031;-71
2021/01/17 00:27:52;;;;;;;13.82;3.88;;;7.90;88.10;;;;;;5094333;28;20075;-71
2021/01/17 00:30:22;;;;;;;17.05;3.33;;;7.90;88.10;;;;;;5094197;28;20043;-72
2021/01/17 00:32:53;;;;;;;20.15;4.10;;;7.70;88.10;;;;;;5084027;28;20235;-72
2021/01/17 00:35:22;;;;;;;19.17;3.88;;;8.10;88.40;;;;;;5073817;28;20115;-71
2021/01/17 00:37:52;;;;;;;17.58;3.55;;;7.70;88.10;;;;;;5073663;28;20032;-71
2021/01/17 00:40:18;;;;;;;14.82;3.17;;;7.70;88.00;;;;;;5076841;28;20398;-72
2021/01/17 00:42:45;;;;;;;16.00;3.90;;;7.50;87.90;;;;;;5093889;28;20059;-72
2021/01/17 00:45:15;;;;;;;17.40;3.22;;;7.70;88.10;;;;;;5094161;28;20157;-71
2021/01/17 00:47:45;;;;;;;17.67;3.80;;;7.70;88.00;;;;;;5094295;28;20039;-71
2021/01/17 00:50:15;;;;;;;18.63;3.65;;;7.70;87.80;;;;;;5094294;28;20129;-71
2021/01/17 00:52:41;;;;;;;14.77;3.45;;;7.70;87.80;;;;;;5093750;28;20039;-71
2021/01/17 00:55:08;;;;;;;24.63;3.70;;;7.80;87.60;;;;;;5093712;28;20032;-71
2021/01/17 00:57:34;;;;;;;22.15;4.25;;;7.70;87.40;;;;;;5093882;28;20036;-72
2021/01/17 01:00:00;;;;;;;16.65;4.32;;;7.80;87.50;;;;;;5093778;28;20051;-72
2021/01/17 01:02:26;;;;;;;18.33;3.65;;;7.70;87.40;;;;;;5087836;28;20028;-71
2021/01/17 01:04:51;;;;;;;18.95;3.88;;;7.70;87.40;;;;;;5097977;28;20035;-71
2021/01/17 01:07:18;;;;;;;13.93;3.45;;;7.70;87.10;;;;;;5097912;28;20085;-71
2021/01/17 01:09:43;;;;;;;13.75;3.33;;;7.80;87.20;;;;;;5098046;28;20130;-71
2021/01/17 01:12:09;;;;;;;21.73;4.43;;;7.30;87.00;;;;;;5098017;28;20446;-71
2021/01/17 01:14:35;;;;;;;19.40;3.38;;;7.50;87.10;;;;;;5097939;28;20046;-71
2021/01/17 01:17:01;;;;;;;17.08;3.67;;;7.50;87.10;;;;;;5098051;28;20032;-71
2021/01/17 01:19:27;;;;;;;23.80;3.45;;;7.40;87.10;;;;;;5097906;28;20486;-71
2021/01/17 01:21:53;;;;;;;22.33;3.35;;;7.50;87.00;;;;;;5097345;28;20078;-71
2021/01/17 01:24:18;;;;;;;22.23;3.67;;;7.50;87.00;;;;;;5097572;28;20040;-71
2021/01/17 01:26:46;;;;;;;17.95;3.30;;;7.40;87.60;;;;;;5097495;28;20066;-71
2021/01/17 01:29:13;;;;;;;16.92;2.90;;;7.50;87.20;;;;;;5097395;28;20036;-71
2021/01/17 01:31:40;;;;;;;28.38;3.60;;;7.50;87.10;;;;;;5097480;28;20506;-71
2021/01/17 01:34:07;;;;;;;22.20;3.45;;;7.70;87.20;;;;;;5097559;28;20047;-71
2021/01/17 01:36:35;;;;;;;19.38;2.97;;;7.40;87.20;;;;;;5096891;28;20348;-71
2021/01/17 01:39:04;;;;;;;21.67;3.33;;;7.40;87.20;;;;;;5096787;28;20048;-71
2021/01/17 01:41:32;;;;;;;22.63;3.13;;;7.60;87.20;;;;;;5097110;28;20039;-71
2021/01/17 01:43:58;;;;;;;24.20;3.25;;;7.50;87.00;;;;;;5083737;28;20131;-71
2021/01/17 01:46:26;;;;;;;16.80;3.08;;;7.50;87.00;;;;;;5076602;28;20590;-71
2021/01/17 01:48:54;;;;;;;17.63;3.50;;;7.50;86.90;;;;;;5076861;28;20076;-71
2021/01/17 01:51:22;;;;;;;20.77;3.40;;;7.40;86.90;;;;;;5076919;28;20507;-71
2021/01/17 01:53:53;;;;;;;22.95;3.08;;;7.30;87.00;;;;;;5076504;28;20400;-71
2021/01/17 01:56:19;;;;;;;22.40;3.40;;;7.80;87.30;;;;;;5076624;28;20036;-71
2021/01/17 01:58:46;;;;;;;15.63;2.70;;;7.30;87.00;;;;;;5076602;28;20109;-71
2021/01/17 02:01:13;;;;;;;19.17;2.78;;;7.50;87.20;;;;;;5076497;28;20040;-71
2021/01/17 02:03:44;;;;;;;19.48;3.30;;;7.30;87.20;;;;;;5076285;28;20127;-71
2021/01/17 02:06:13;;;;;;;18.08;3.00;;;7.30;87.20;;;;;;5076491;28;20056;-71
2021/01/17 02:09:05;;;;;;;25.02;3.78;;;7.30;86.90;;;;;;5076676;28;20479;-71
2021/01/17 02:11:45;;;;;;;17.30;2.80;;;7.40;86.80;;;;;;5076146;28;20109;-71
2021/01/17 02:14:23;;;;;;;18.05;3.22;;;7.40;86.90;;;;;;5076770;28;20032;-71
2021/01/17 02:16:53;;;;;;;10.88;2.47;;;7.20;86.70;;;;;;5076405;28;20028;-71
2021/01/17 02:19:22;;;;;;;15.90;2.67;;;7.30;86.70;;;;;;5075825;28;20055;-71
2021/01/17 02:21:56;;;;;;;13.85;2.72;;;7.40;86.90;;;;;;5076260;28;20491;-71
2021/01/17 02:24:45;;;;;;;20.07;2.67;;;7.30;87.00;;;;;;5076181;28;20044;-71
2021/01/17 02:27:11;;;;;;;19.38;2.75;;;7.40;87.20;;;;;;5068392;28;20066;-71
2021/01/17 02:29:37;;;;;;;14.00;2.72;;;7.50;87.40;;;;;;5075803;28;20490;-71
2021/01/17 02:32:07;;;;;;;18.40;2.90;;;7.50;87.40;;;;;;5075807;28;20037;-71
2021/01/17 02:34:34;;;;;;;15.63;2.45;;;7.60;87.60;;;;;;5075069;28;20032;-71
2021/01/17 02:37:28;;;;;;;14.60;2.22;;;7.50;87.50;;;;;;5076075;28;20097;-71
2021/01/17 02:40:06;;;;;;;15.77;2.38;;;7.80;87.50;;;;;;5075631;28;20044;-71
2021/01/17 02:42:33;;;;;;;15.48;2.20;;;7.50;87.40;;;;;;5075756;28;20036;-71
2021/01/17 02:45:00;;;;;;;15.02;2.50;;;7.70;87.40;;;;;;5076190;28;20033;-71
2021/01/17 02:47:27;;;;;;;17.80;2.80;;;7.70;87.40;;;;;;5075719;28;20384;-71
2021/01/17 02:49:53;;;;;;;15.70;2.10;;;7.50;87.30;;;;;;5076119;28;20040;-71
2021/01/17 02:52:28;;;;;;;18.05;1.88;;;7.50;87.30;;;;;;5075783;28;20059;-71
2021/01/17 02:54:55;;;;;;;16.13;2.20;;;7.40;87.10;;;;;;5075755;28;20115;-71
2021/01/17 02:57:26;;;;;;;16.00;2.35;;;7.40;87.10;;;;;;5075866;28;20032;-71
2021/01/17 02:59:56;;;;;;;17.95;1.90;;;7.40;86.90;;;;;;5075160;28;20040;-71
2021/01/17 03:02:28;;;;;;;11.50;2.08;;;7.40;87.00;;;;;;5075308;28;20120;-71
2021/01/17 03:05:04;;;;;;;17.70;2.40;;;7.40;87.40;;;;;;5075050;28;20361;-71
2021/01/17 03:07:32;;;;;;;12.13;2.08;;;7.30;87.40;;;;;;5075334;28;20036;-71
2021/01/17 03:10:18;;;;;;;11.30;1.80;;;7.30;87.20;;;;;;5075314;28;20032;-71
2021/01/17 03:12:45;;;;;;;13.02;2.00;;;7.30;87.40;;;;;;5075371;28;20056;-71
2021/01/17 03:15:11;;;;;;;16.48;2.10;;;7.60;88.00;;;;;;5075018;28;20040;-71
2021/01/17 03:17:37;;;;;;;14.68;2.28;;;7.40;88.20;;;;;;5075230;28;20025;-71
2021/01/17 03:20:05;;;;;;;11.43;1.92;;;7.50;88.40;;;;;;5075301;28;20044;-72
2021/01/17 03:22:31;;;;;;;12.68;2.05;;;7.60;88.60;;;;;;5073960;28;20060;-71
2021/01/17 03:24:57;;;;;;;16.73;2.40;;;7.40;88.60;;;;;;5074843;28;20113;-72
2021/01/17 03:27:23;;;;;;;20.10;2.33;;;7.70;88.70;;;;;;5074765;28;20479;-71
2021/01/17 03:29:49;;;;;;;14.93;2.38;;;7.80;88.80;;;;;;5074403;28;20037;-71
2021/01/17 03:32:14;;;;;;;13.48;2.30;;;7.80;88.70;;;;;;5074998;28;20041;-71
2021/01/17 03:34:41;;;;;;;12.55;1.73;;;7.90;88.80;;;;;;5075002;28;20028;-71
2021/01/17 03:37:07;;;;;;;9.88;1.90;;;7.70;88.60;;;;;;5074912;28;20036;-71
2021/01/17 03:39:32;;;;;;;11.63;1.50;;;7.80;88.50;;;;;;5074958;28;20051;-71
2021/01/17 03:41:58;;;;;;;10.32;1.45;;;7.80;88.40;;;;;;5074901;28;20082;-71
2021/01/17 03:44:24;;;;;;;8.50;1.40;;;7.90;88.30;;;;;;5075039;28;20046;-71
2021/01/17 03:46:50;;;;;;;12.02;1.38;;;7.80;88.10;;;;;;5074837;28;20040;-71
2021/01/17 03:49:16;;;;;;;6.78;1.30;;;7.70;88.00;;;;;;5074875;28;20511;-72
2021/01/17 03:51:41;;;;;;;9.52;1.00;;;7.80;88.00;;;;;;5074243;28;20036;-71
2021/01/17 03:54:07;;;;;;;10.07;1.33;;;8.10;88.20;;;;;;5074569;28;20039;-71
2021/01/17 03:56:33;;;;;;;12.00;1.52;;;7.80;87.90;;;;;;5074872;28;20032;-71
2021/01/17 03:58:59;;;;;;;12.95;1.67;;;7.80;87.90;;;;;;5074846;28;20510;-71
2021/01/17 04:01:25;;;;;;;11.60;1.52;;;7.90;87.80;;;;;;5074923;28;20041;-71
2021/01/17 04:03:50;;;;;;;6.93;1.10;;;7.90;87.80;;;;;;5074765;28;20040;-72
2021/01/17 04:06:16;;;;;;;10.43;1.70;;;7.80;87.80;;;;;;5074516;28;20040;-72
2021/01/17 04:08:43;;;;;;;7.80;1.20;;;7.50;87.60;;;;;;5074463;28;20535;-71
2021/01/17 04:11:08;;;;;;;7.43;1.17;;;7.80;87.70;;;;;;5074775;28;20036;-71
2021/01/17 04:13:34;;;;;;;13.38;1.58;;;7.70;87.60;;;;;;5074127;28;20058;-72
2021/01/17 04:16:00;;;;;;;6.10;1.25;;;7.50;87.20;;;;;;5074406;28;20028;-71
2021/01/17 04:18:26;;;;;;;10.27;1.53;;;7.40;86.70;;;;;;5074391;28;20036;-72
2021/01/17 04:20:53;;;;;;;9.77;1.58;;;7.40;86.60;;;;;;5074579;28;20028;-71
2021/01/17 04:23:19;;;;;;;8.40;1.40;;;7.30;86.60;;;;;;5074414;28;20463;-72
2021/01/17 04:25:45;;;;;;;11.32;0.82;;;7.50;86.70;;;;;;5074192;28;20039;-72
2021/01/17 04:28:11;;;;;;;15.90;1.23;;;7.40;87.20;;;;;;5074185;28;20037;-72
2021/01/17 04:30:38;;;;;;;8.30;1.10;;;7.40;87.70;;;;;;5074416;28;20383;-72
2021/01/17 04:33:04;;;;;;;7.60;1.20;;;7.70;88.00;;;;;;5074357;28;20036;-72
2021/01/17 04:35:30;;;;;;;8.10;1.30;;;7.80;87.90;;;;;;5073714;28;20375;-71
2021/01/17 04:37:57;;;;;;;7.28;1.13;;;7.70;87.80;;;;;;5074172;28;20035;-72
2021/01/17 04:40:23;;;;;;;9.45;1.30;;;7.80;87.80;;;;;;5073309;28;20080;-72
2021/01/17 04:42:56;;;;;;;6.75;1.02;;;7.90;87.80;;;;;;5074282;28;20471;-72
2021/01/17 04:45:23;;;;;;;11.18;1.08;;;7.80;87.80;;;;;;5073817;28;20480;-72
2021/01/17 04:47:50;;;;;;;9.63;1.42;;;7.70;87.70;;;;;;5074117;28;20035;-71
2021/01/17 04:50:17;;;;;;;11.82;1.20;;;7.80;87.90;;;;;;5074239;28;20067;-72
2021/01/17 04:52:56;;;;;;;10.55;1.20;;;8.00;88.00;;;;;;5074270;28;20044;-72
2021/01/17 04:55:24;;;;;;;8.88;1.02;;;8.10;87.80;;;;;;5074448;28;20043;-72
2021/01/17 04:58:11;;;;;;;7.20;1.17;;;8.00;87.70;;;;;;5073860;28;20029;-72
2021/01/17 05:00:41;;;;;;;6.00;0.52;;;8.00;88.00;;;;;;5073756;28;20047;-72
2021/01/17 05:03:19;;;;;;;12.32;1.15;;;8.00;88.00;;;;;;5074312;28;20137;-72
2021/01/17 05:06:23;;;;;;;6.80;0.98;;;8.10;87.90;;;;;;5073907;28;20036;-72
2021/01/17 05:08:57;;;;;;;11.07;1.17;;;8.10;87.70;;;;;;5073656;28;20071;-71
2021/01/17 05:11:29;;;;;;;13.17;1.13;;;8.10;88.00;;;;;;5074076;28;20093;-72
2021/01/17 05:14:11;;;;;;;8.75;1.00;;;8.00;87.80;;;;;;5073779;28;20632;-71
2021/01/17 05:16:42;;;;;;;10.57;1.17;;;8.00;87.70;;;;;;5073704;28;20036;-72
2021/01/17 05:19:13;;;;;;;13.20;1.50;;;8.10;87.90;;;;;;5073971;28;20072;-72
2021/01/17 05:21:40;;;;;;;10.23;1.30;;;8.30;88.10;;;;;;5073743;28;20036;-72
2021/01/17 05:24:11;;;;;;;11.05;1.15;;;8.20;88.00;;;;;;5073825;28;20029;-71
2021/01/17 05:26:40;;;;;;;8.88;0.77;;;8.20;87.90;;;;;;5073533;28;20089;-72
2021/01/17 05:29:06;;;;;;;11.70;0.88;;;8.20;88.00;;;;;;5073544;28;20040;-72
2021/01/17 05:31:33;;;;;;;12.00;1.15;;;8.40;88.10;;;;;;5073825;28;20497;-71
2021/01/17 05:33:59;;;;;;;10.40;1.23;;;8.50;88.00;;;;;;5073735;28;20109;-72
2021/01/17 05:36:25;;;;;;;11.75;1.23;;;8.40;87.80;;;;;;5073713;28;20062;-72
2021/01/17 05:39:03;;;;;;;9.55;1.20;;;8.50;87.70;;;;;;5072935;28;20499;-72
2021/01/17 05:41:29;;;;;;;9.70;1.27;;;8.50;87.70;;;;;;5073575;28;20055;-72
2021/01/17 05:43:55;;;;;;;8.95;1.02;;;8.40;87.60;;;;;;5073634;28;20040;-72
2021/01/17 05:46:21;;;;;;;12.43;1.25;;;8.50;87.60;;;;;;5073825;28;20036;-72
2021/01/17 05:48:46;;;;;;;8.88;1.17;;;8.60;87.50;;;;;;5076760;28;20122;-72
2021/01/17 05:51:26;;;;;;;10.45;1.40;;;8.50;87.30;;;;;;5076541;28;20036;-72
2021/01/17 05:53:54;;;;;;;11.13;1.42;;;8.60;87.20;;;;;;5076997;28;20341;-72
2021/01/17 05:56:20;;;;;;;7.68;1.15;;;8.60;88.00;;;;;;5076714;28;20085;-72
2021/01/17 05:58:46;;;;;;;7.75;1.60;;;8.40;87.50;;;;;;5076760;28;20101;-72
2021/01/17 06:01:19;;;;;;;8.20;1.50;;;8.60;87.50;;;;;;5076790;28;20032;-71
2021/01/17 06:03:50;;;;;;;10.52;1.20;;;8.50;87.30;;;;;;5076732;28;20484;-72
2021/01/17 06:06:26;;;;;;;12.10;1.60;;;8.80;87.40;;;;;;5076573;28;20036;-72
2021/01/17 06:08:59;;;;;;;8.25;1.00;;;8.60;87.10;;;;;;5077227;28;20092;-72
2021/01/17 06:11:26;;;;;;;9.40;1.08;;;8.60;87.20;;;;;;5076343;28;20475;-72
2021/01/17 06:13:57;;;;;;;12.70;1.45;;;8.60;87.10;;;;;;5076303;28;20032;-72
2021/01/17 06:16:40;;;;;;;8.93;1.20;;;8.50;87.10;;;;;;5076651;28;20165;-72
2021/01/17 06:19:12;;;;;;;10.02;1.27;;;8.60;87.20;;;;;;5076403;28;20109;-72
2021/01/17 06:21:39;;;;;;;11.30;1.30;;;8.60;87.20;;;;;;5076063;28;20775;-72
2021/01/17 06:24:07;;;;;;;10.32;1.30;;;8.40;87.10;;;;;;5076515;28;20032;-72
2021/01/17 06:26:34;;;;;;;9.57;1.30;;;8.70;87.30;;;;;;5092843;28;20482;-72
2021/01/17 06:29:03;;;;;;;10.52;1.25;;;8.70;87.20;;;;;;5096513;28;20040;-72
2021/01/17 06:31:31;;;;;;;9.88;1.05;;;8.60;87.10;;;;;;5096350;28;20078;-72
2021/01/17 06:34:04;;;;;;;10.85;1.08;;;8.70;87.00;;;;;;5096485;28;20040;-72
2021/01/17 06:36:30;;;;;;;9.68;1.50;;;8.60;86.90;;;;;;5093695;28;20502;-71
2021/01/17 06:38:57;;;;;;;9.98;1.25;;;8.70;87.00;;;;;;5089471;28;20123;-72
2021/01/17 06:41:37;;;;;;;10.07;1.30;;;8.60;86.90;;;;;;5093262;28;20040;-72
2021/01/17 06:44:12;;;;;;;8.35;0.90;;;8.60;86.80;;;;;;5093977;28;20032;-72
2021/01/17 06:46:40;;;;;;;12.13;1.42;;;9.10;87.10;;;;;;5094676;28;20028;-72
2021/01/17 06:49:16;;;;;;;10.77;1.45;;;8.70;86.80;;;;;;5095067;28;20039;-72
2021/01/17 06:51:43;;;;;;;10.75;1.73;;;8.40;86.60;;;;;;5094818;28;20028;-72
2021/01/17 06:54:10;;;;;;;14.27;1.30;;;8.50;86.70;;;;;;5094635;28;20036;-72
2021/01/17 06:56:37;;;;;;;6.32;1.30;;;8.50;86.70;;;;;;5094175;28;20040;-72
2021/01/17 06:59:03;;;;;;;10.52;1.42;;;8.60;86.80;;;;;;5094866;28;20044;-72
2021/01/17 07:01:29;;;;;;;7.57;1.40;;;8.40;86.60;;;;;;5095000;28;20101;-72
2021/01/17 07:04:01;;;;;;;12.77;1.52;;;8.60;86.60;;;;;;5094948;28;20035;-72
2021/01/17 07:07:03;;;;;;;10.55;1.60;;;8.60;86.60;;;;;;5094652;28;20036;-72
2021/01/17 07:09:38;;;;;;;10.13;1.88;;;8.60;86.60;;;;;;5094541;28;20047;-72
2021/01/17 07:12:25;;;;;;;12.43;1.80;;;8.50;86.60;;;;;;5094669;28;20054;-72
2021/01/17 07:15:06;;;;;;;15.82;3.90;;;8.50;86.60;;;;;;5093849;28;20028;-72
2021/01/17 07:17:36;;;;;;;19.63;4.65;;;8.40;86.50;;;;;;5093825;28;20542;-72
2021/01/17 07:20:14;;;;;;;18.95;6.10;;;8.40;86.50;;;;;;5073352;28;20041;-71
2021/01/17 07:22:43;;;;;;;32.58;11.45;;;8.30;86.00;;;;;;5074445;28;20543;-72
2021/01/17 07:25:11;;;;;;;16.10;3.67;;;8.20;85.50;;;;;;5073528;28;20032;-73
2021/01/17 07:27:58;;;;;;;18.63;4.80;;;8.00;85.20;;;;;;5073939;28;20029;-72
2021/01/17 07:30:45;;;;;;;19.08;4.10;;;8.30;85.10;;;;;;5074119;28;20033;-71
2021/01/17 07:33:12;;;;;;;14.00;3.78;;;7.90;84.80;;;;;;5092567;28;20071;-71
2021/01/17 07:35:48;;;;;;;13.52;3.13;;;7.70;84.70;;;;;;5093448;28;20394;-72
2021/01/17 07:38:20;;;;;;;17.05;4.90;;;7.70;84.40;;;;;;5093978;28;20066;-72
2021/01/17 07:40:59;;;;;;;19.33;3.65;;;7.70;84.70;;;;;;5093198;28;20134;-71
2021/01/17 07:43:31;;;;;;;17.25;5.22;;;7.80;84.70;;;;;;5092882;28;20040;-72
2021/01/17 07:45:59;;;;;;;16.67;5.30;;;7.80;84.90;;;;;;5092630;28;20035;-72
2021/01/17 07:48:26;;;;;;;15.98;4.38;;;7.90;84.90;;;;;;5092384;28;20366;-72
2021/01/17 07:51:00;;;;;;;16.80;3.80;;;7.40;84.50;;;;;;5092501;28;20046;-74
2021/01/17 07:53:37;;;;;;;16.15;4.28;;;7.60;84.70;;;;;;5091254;28;20039;-73
2021/01/17 07:56:09;;;;;;;12.75;4.35;;;7.90;85.10;;;;;;5092696;28;20360;-73
2021/01/17 07:58:42;;;;;;;12.07;3.55;;;8.00;85.30;;;;;;5091977;28;20101;-73
2021/01/17 08:01:38;;;;;;;14.18;3.13;;;8.00;85.20;;;;;;5092915;28;20039;-73
2021/01/17 08:04:04;;;;;;;13.60;2.83;;;7.80;85.30;;;;;;5093643;28;20090;-76
2021/01/17 08:06:36;;;;;;;17.98;3.75;;;8.00;85.60;;;;;;5093029;28;20490;-74
2021/01/17 08:09:06;;;;;;;15.75;3.83;;;8.00;85.50;;;;;;5076402;28;20044;-75
2021/01/17 08:11:48;;;;;;;14.77;3.75;;;7.90;85.40;;;;;;5074014;28;20063;-77
2021/01/17 08:14:34;;;;;;;16.38;2.90;;;8.00;85.20;;;;;;5073987;28;20395;-75
2021/01/17 08:17:06;;;;;;;15.38;3.72;;;8.00;84.90;;;;;;5074348;28;20047;-74
2021/01/17 08:19:56;;;;;;;17.42;4.25;;;7.90;84.50;;;;;;5073878;28;20041;-75
2021/01/17 08:22:24;;;;;;;17.08;4.38;;;8.00;84.30;;;;;;5072246;28;20036;-76
2021/01/17 08:24:55;;;;;;;17.90;3.75;;;7.80;84.10;;;;;;5073790;28;20033;-77
2021/01/17 08:27:40;;;;;;;16.20;3.47;;;7.80;83.80;;;;;;5072501;28;20029;-77
2021/01/17 08:30:06;;;;;;;;;;;7.80;83.50;;;;;;5072975;28;20036;-76
2021/01/17 08:32:43;;;;;;;17.70;4.15;;;8.00;83.60;;;;;;5073207;28;19919;-74
2021/01/17 08:35:18;;;;;;;15.52;5.82;;;7.90;83.20;;;;;;5073341;28;20051;-76
2021/01/17 08:37:49;;;;;;;19.02;8.57;;;8.20;83.20;;;;;;5073023;28;20033;-75
2021/01/17 08:40:38;;;;;;;21.70;7.43;;;8.50;83.30;;;;;;5072013;28;20050;-75
2021/01/17 08:43:08;;;;;;;23.33;9.80;;;9.30;83.20;;;;;;5068354;28;20036;-76
2021/01/17 08:45:37;;;;;;;19.27;9.38;;;10.00;82.40;;;;;;5071769;28;20115;-77
2021/01/17 08:48:21;;;;;;;16.55;8.63;;;10.80;81.40;;;;;;5072193;28;20043;-76
2021/01/17 08:50:57;;;;;;;21.80;7.50;;;11.40;80.20;;;;;;5072435;28;20048;-77
2021/01/17 08:53:25;;;;;;;15.93;5.75;;;12.20;79.00;;;;;;5073075;28;20035;-77
2021/01/17 08:55:53;;;;;;;16.13;5.82;;;12.90;77.50;;;;;;5073367;28;20040;-77
2021/01/17 08:58:25;;;;;;;14.68;6.93;;;13.70;75.70;;;;;;5073622;28;20040;-77
2021/01/17 09:00:51;;;;;;;11.32;4.70;;;14.20;73.60;;;;;;5077904;28;20044;-77
2021/01/17 09:03:27;;;;;;;8.02;2.67;;;14.80;72.30;;;;;;5089686;28;20533;-73
2021/01/17 09:06:04;;;;;;;9.15;2.55;;;15.70;70.60;;;;;;5091516;28;20040;-75
2021/01/17 09:08:33;;;;;;;12.65;2.92;;;16.30;68.40;;;;;;5092880;28;20050;-76
2021/01/17 09:10:59;;;;;;;12.32;3.60;;;16.70;67.00;;;;;;5092035;28;20525;-76
2021/01/17 09:13:30;;;;;;;12.85;3.38;;;16.90;65.70;;;;;;5092468;28;20028;-76
2021/01/17 09:15:58;;;;;;;8.90;2.95;;;16.90;64.90;;;;;;5092015;28;20420;-75
2021/01/17 09:18:26;;;;;;;10.85;2.72;;;17.70;64.30;;;;;;5091976;28;20039;-76
2021/01/17 09:20:53;;;;;;;9.25;3.05;;;17.40;63.80;;;;;;5092591;28;20055;-76
2021/01/17 09:23:20;;;;;;;9.25;3.20;;;17.60;63.20;;;;;;5096425;28;20036;-75
2021/01/17 09:25:47;;;;;;;8.55;2.67;;;17.50;63.10;;;;;;5095578;28;20402;-76
2021/01/17 09:28:18;;;;;;;12.18;3.13;;;17.60;63.00;;;;;;5095323;28;20032;-75
2021/01/17 09:30:50;;;;;;;8.75;2.05;;;17.50;62.40;;;;;;5096776;28;20036;-75
2021/01/17 09:33:17;;;;;;;10.40;2.35;;;17.30;63.00;;;;;;5095646;28;20105;-75
2021/01/17 09:35:44;;;;;;;11.52;2.25;;;17.00;62.90;;;;;;5094286;28;20414;-75
2021/01/17 09:38:16;;;;;;;12.25;2.42;;;16.90;63.70;;;;;;5095875;28;20094;-74
2021/01/17 09:40:49;;;;;;;11.40;2.30;;;16.50;63.80;;;;;;5095941;28;20398;-75
2021/01/17 09:43:19;;;;;;;10.25;2.22;;;16.20;64.30;;;;;;5095254;28;20111;-75
2021/01/17 09:45:53;;;;;;;11.45;3.90;;;15.90;65.30;;;;;;5095847;28;20036;-75
2021/01/17 09:48:20;;;;;;;13.80;2.13;;;15.70;65.30;;;;;;5095827;28;20040;-75
2021/01/17 09:50:46;;;;;;;10.60;1.75;;;15.40;66.10;;;;;;5095439;28;20036;-76
2021/01/17 09:53:13;;;;;;;8.65;1.75;;;15.10;66.60;;;;;;5095664;28;20032;-76
2021/01/17 09:55:41;;;;;;;11.90;2.10;;;14.80;67.20;;;;;;5095171;28;20040;-76
2021/01/17 09:58:08;;;;;;;11.80;1.75;;;14.60;68.30;;;;;;5095754;28;20032;-75
2021/01/17 10:00:35;;;;;;;12.98;4.25;;;14.50;69.60;;;;;;5095374;28;20040;-76
2021/01/17 10:03:11;;;;;;;8.70;1.52;;;14.30;70.60;;;;;;5085612;28;20028;-74
2021/01/17 10:05:38;;;;;;;11.38;2.08;;;14.10;71.10;;;;;;5081612;28;20040;-79
2021/01/17 10:08:06;;;;;;;7.82;2.03;;;14.00;71.60;;;;;;5074917;28;20417;-77
2021/01/17 10:10:33;;;;;;;8.90;1.98;;;13.80;71.20;;;;;;5087181;28;20390;-76
2021/01/17 10:12:59;;;;;;;10.90;1.80;;;13.70;70.80;;;;;;5095668;28;20122;-77
2021/01/17 10:15:25;;;;;;;11.73;1.92;;;13.60;71.10;;;;;;5095730;28;20119;-76
2021/01/17 10:17:53;;;;;;;13.88;1.58;;;13.30;71.40;;;;;;5094937;28;20032;-76
2021/01/17 10:20:23;;;;;;;10.25;1.20;;;13.40;71.70;;;;;;5094668;28;20040;-76
2021/01/17 10:22:56;;;;;;;11.65;1.90;;;13.30;71.60;;;;;;5095350;28;20043;-77
2021/01/17 10:25:22;;;;;;;9.50;1.27;;;13.10;71.20;;;;;;5093276;28;20113;-75
2021/01/17 10:27:48;;;;;;;11.93;1.60;;;13.20;71.40;;;;;;5095183;28;20074;-73
2021/01/17 10:30:20;;;;;;;9.95;1.20;;;13.00;71.40;;;;;;5095102;28;20079;-72
2021/01/17 10:32:48;;;;;;;12.27;1.65;;;13.00;71.30;;;;;;5094477;28;20039;-73
2021/01/17 10:35:21;;;;;;;12.93;1.80;;;12.90;71.60;;;;;;5095253;28;20047;-73
2021/01/17 10:37:51;;;;;;;10.93;2.05;;;12.90;71.40;;;;;;5094757;28;20047;-73
2021/01/17 10:40:28;;;;;;;12.57;1.77;;;12.70;71.50;;;;;;5093847;28;20051;-74
2021/01/17 10:42:57;;;;;;;12.90;2.25;;;12.70;71.60;;;;;;5074610;28;20040;-71
2021/01/17 10:45:26;;;;;;;11.77;1.52;;;12.70;71.90;;;;;;5074749;28;20035;-73
2021/01/17 10:48:12;;;;;;;13.25;1.73;;;12.60;72.00;;;;;;5074539;28;20029;-72
2021/01/17 10:50:46;;;;;;;14.43;1.80;;;12.60;72.60;;;;;;5074211;28;20039;-70
2021/01/17 10:53:16;;;;;;;11.73;1.40;;;12.50;72.20;;;;;;5074965;28;20032;-74
2021/01/17 10:55:49;;;;;;;14.85;1.88;;;12.50;72.20;;;;;;5074183;28;20044;-74
2021/01/17 10:58:31;;;;;;;9.93;1.50;;;12.50;72.20;;;;;;5074538;28;20094;-72
2021/01/17 11:00:58;;;;;;;12.10;1.70;;;12.50;72.10;;;;;;5074657;28;20049;-72
2021/01/17 11:03:27;;;;;;;12.48;1.80;;;12.40;72.30;;;;;;5073504;28;20110;-74
2021/01/17 11:06:07;;;;;;;11.48;1.50;;;12.40;72.10;;;;;;5074315;28;20028;-74
2021/01/17 11:08:40;;;;;;;13.65;1.60;;;12.40;71.90;;;;;;5073897;28;20174;-74
2021/01/17 11:11:06;;;;;;;11.70;2.03;;;12.50;71.90;;;;;;5073854;28;20039;-74
2021/01/17 11:13:31;;;;;;;10.68;1.58;;;12.50;71.80;;;;;;5073743;28;20040;-75
2021/01/17 11:15:57;;;;;;;9.23;1.60;;;12.50;71.70;;;;;;5079098;28;20501;-75
2021/01/17 11:18:24;;;;;;;9.52;1.25;;;12.60;71.70;;;;;;5105964;28;20176;-74
2021/01/17 11:20:56;;;;;;;10.30;1.63;;;12.60;71.60;;;;;;5103388;28;20561;-74
2021/01/17 11:23:24;;;;;;;13.60;2.72;;;12.50;71.20;;;;;;5115796;28;20042;-74
2021/01/17 11:26:05;;;;;;;11.65;1.67;;;12.50;71.10;;;;;;5114168;28;20058;-73
2021/01/17 11:28:32;;;;;;;11.13;2.30;;;12.50;70.80;;;;;;5115360;28;20031;-72
2021/01/17 11:31:19;;;;;;;36.08;10.77;;;12.60;70.80;;;;;;5115376;28;20039;-72
2021/01/17 11:33:47;;;;;;;17.88;4.45;;;12.60;70.80;;;;;;5113878;28;20382;-74
2021/01/17 11:36:23;;;;;;;9.48;1.77;;;12.60;70.50;;;;;;5114564;28;20031;-74
2021/01/17 11:38:59;;;;;;;8.70;1.67;;;12.70;70.10;;;;;;5114300;28;20039;-74
2021/01/17 11:41:39;;;;;;;14.60;2.58;;;12.60;70.00;;;;;;5110628;28;20506;-75
2021/01/17 11:44:12;;;;;;;14.95;1.88;;;12.60;70.10;;;;;;5113665;28;20040;-76
2021/01/17 11:46:38;;;;;;;9.73;1.45;;;12.70;70.00;;;;;;5114652;28;20030;-75
2021/01/17 11:49:06;;;;;;;10.85;1.73;;;12.60;70.40;;;;;;5094566;28;20133;-76
2021/01/17 11:51:32;;;;;;;12.75;1.73;;;12.60;69.90;;;;;;5094479;28;20039;-78
2021/01/17 11:54:16;;;;;;;9.48;1.20;;;12.80;70.00;;;;;;5094631;28;20478;-71
2021/01/17 11:56:42;;;;;;;11.40;1.45;;;12.70;69.80;;;;;;5094260;28;20081;-73
2021/01/17 11:59:08;;;;;;;7.60;1.33;;;12.80;69.70;;;;;;5093963;28;20036;-73
2021/01/17 12:01:34;;;;;;;12.48;1.30;;;12.90;69.40;;;;;;5094052;28;20063;-72
2021/01/17 12:04:04;;;;;;;11.05;1.23;;;12.90;69.10;;;;;;5094231;28;20060;-71
2021/01/17 12:06:31;;;;;;;10.75;1.45;;;12.90;68.80;;;;;;5093976;28;20085;-72
2021/01/17 12:08:59;;;;;;;10.05;1.05;;;12.90;68.80;;;;;;5094373;28;20036;-73
2021/01/17 12:11:48;;;;;;;10.15;1.20;;;12.80;68.40;;;;;;5093966;28;20024;-71
2021/01/17 12:14:25;;;;;;;10.30;1.20;;;12.80;68.50;;;;;;5094259;28;20123;-72
2021/01/17 12:16:55;;;;;;;11.05;1.23;;;12.90;68.30;;;;;;5093758;28;20378;-73
2021/01/17 12:19:24;;;;;;;11.07;1.40;;;12.90;68.30;;;;;;5093987;28;20131;-73
2021/01/17 12:21:55;;;;;;;12.07;1.40;;;13.00;68.10;;;;;;5093634;28;20040;-74
2021/01/17 12:24:21;;;;;;;8.82;1.00;;;12.70;67.80;;;;;;5094922;28;20031;-73
2021/01/17 12:26:47;;;;;;;7.57;0.88;;;12.80;67.70;;;;;;5093636;28;20035;-73
2021/01/17 12:29:14;;;;;;;10.40;1.25;;;12.80;67.60;;;;;;5093860;28;20040;-73
2021/01/17 12:31:41;;;;;;;6.18;0.82;;;12.90;67.60;;;;;;5093756;28;20035;-74
2021/01/17 12:34:08;;;;;;;7.72;0.50;;;12.70;67.40;;;;;;5094009;28;20067;-74
2021/01/17 12:36:36;;;;;;;10.57;1.10;;;12.70;67.20;;;;;;5093424;28;20038;-73
2021/01/17 12:39:03;;;;;;;9.93;0.90;;;12.70;67.20;;;;;;5093897;28;20047;-77
2021/01/17 12:41:30;;;;;;;8.88;1.15;;;12.80;67.10;;;;;;5093727;28;20048;-76
2021/01/17 12:44:00;;;;;;;7.63;0.68;;;12.70;66.80;;;;;;5094061;28;20035;-76
2021/01/17 12:46:27;;;;;;;6.57;0.85;;;12.80;66.80;;;;;;5093979;28;20550;-76
2021/01/17 12:48:54;;;;;;;9.55;0.70;;;12.90;66.80;;;;;;5094010;28;20071;-75
2021/01/17 12:51:20;;;;;;;6.78;0.50;;;12.80;66.60;;;;;;5093797;28;20032;-76
2021/01/17 12:53:47;;;;;;;6.10;0.70;;;12.70;66.40;;;;;;5093811;28;20089;-77
2021/01/17 12:56:14;;;;;;;11.13;1.00;;;12.70;66.30;;;;;;5095960;28;20509;-77
2021/01/17 12:58:41;;;;;;;10.65;0.70;;;12.60;66.10;;;;;;5097918;28;20067;-77
2021/01/17 13:01:07;;;;;;;8.93;0.77;;;12.70;66.00;;;;;;5098209;28;20107;-77