Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:00;;;;;;;7.75;5.47;;;;;;;16.70;94.75;101118.16;4984383;28;20482;-74
2021/06/29 00:02:26;;;;;;;6.60;5.10;;;17.80;99.90;;;16.87;93.02;101111.72;4999303;28;20145;-73
2021/06/29 00:04:53;;;;;;;9.68;5.45;;;17.90;99.90;;;16.86;93.33;101110.88;5001275;28;20061;-74
2021/06/29 00:07:19;;;;;;;6.68;4.78;;;17.90;99.90;;;16.97;91.98;101111.00;5001421;28;20029;-74
2021/06/29 00:09:46;;;;;;;6.53;5.05;;;18.00;99.90;;;16.98;91.95;101111.88;4999382;28;20393;-74
2021/06/29 00:12:13;;;;;;;6.10;5.15;;;18.00;99.90;;;16.93;92.01;101106.88;5002278;28;20466;-74
2021/06/29 00:14:42;;;;;;;8.77;4.95;;;18.00;99.90;;;16.93;92.08;101100.69;4999500;28;20052;-74
2021/06/29 00:17:11;;;;;;;7.85;5.82;;;18.00;99.90;;;16.91;91.71;101092.84;5000858;28;20022;-73
2021/06/29 00:19:38;;;;;;;6.40;4.30;;;18.00;99.90;;;17.00;90.04;101102.00;5000324;28;20033;-74
2021/06/29 00:22:05;;;;;;;8.70;4.32;;;18.00;99.90;;;17.01;89.76;101095.72;4998791;28;20093;-74
2021/06/29 00:24:31;;;;;;;5.15;4.20;;;18.00;99.90;;;16.98;89.30;101098.59;4983635;28;20018;-74
2021/06/29 00:26:57;;;;;;;5.50;4.25;;;18.00;99.90;;;16.96;89.15;101097.84;5001124;28;20076;-73
2021/06/29 00:29:23;;;;;;;6.70;4.45;;;18.00;99.90;;;16.93;89.52;101087.38;4999896;28;20382;-74
2021/06/29 00:31:49;;;;;;;5.65;4.13;;;18.00;99.90;;;16.87;89.07;101096.66;5003157;28;20022;-74
2021/06/29 00:34:15;;;;;;;5.53;3.85;;;18.00;99.90;;;16.84;89.35;101098.66;5001409;28;20076;-74
2021/06/29 00:36:41;;;;;;;5.55;4.00;;;17.90;99.90;;;16.82;89.46;101096.09;4997967;28;20026;-74
2021/06/29 00:39:07;;;;;;;6.03;4.20;;;17.60;99.90;;;16.78;89.29;101091.88;5002789;28;20084;-74
2021/06/29 00:41:33;;;;;;;6.53;4.15;;;17.90;99.90;;;16.81;89.12;101087.25;5000300;28;20032;-74
2021/06/29 00:43:59;;;;;;;5.53;3.78;;;17.90;99.90;;;16.85;88.29;101087.06;4996320;28;20514;-74
2021/06/29 00:46:25;;;;;;;5.85;3.60;;;17.90;99.90;;;16.85;88.93;101079.94;5002942;28;20512;-74
2021/06/29 00:48:51;;;;;;;8.43;4.25;;;17.90;99.90;;;16.81;88.37;101081.09;4998417;28;20026;-74
2021/06/29 00:51:20;;;;;;;5.20;4.10;;;17.90;99.90;;;16.82;88.25;101077.47;4986304;28;20113;-74
2021/06/29 00:53:50;;;;;;;5.93;4.50;;;17.80;99.90;;;16.79;88.21;101072.34;4992389;28;20036;-73
2021/06/29 00:56:19;;;;;;;5.07;3.95;;;17.80;99.90;;;16.69;89.57;101068.59;5001254;28;20036;-74
2021/06/29 00:58:48;;;;;;;6.95;4.05;;;17.80;99.90;;;16.66;89.09;101061.66;4997572;28;20342;-73
2021/06/29 01:01:14;;;;;;;6.47;4.65;;;17.80;99.90;;;16.63;89.04;101055.69;5000164;28;20029;-73
2021/06/29 01:03:44;;;;;;;5.50;4.00;;;17.70;99.90;;;16.59;88.89;101055.91;4995524;28;20050;-74
2021/06/29 01:06:13;;;;;;;5.78;4.50;;;17.70;99.90;;;16.56;89.57;101056.09;5001267;28;20030;-74
2021/06/29 01:08:41;;;;;;;6.28;4.53;;;17.60;99.90;;;16.54;89.47;101052.72;5014106;28;20113;-74
2021/06/29 01:11:09;;;;;;;6.05;4.30;;;17.60;99.90;;;16.43;90.28;101041.94;4999625;28;20018;-74
2021/06/29 01:13:45;;;;;;;6.10;4.78;;;17.50;99.90;;;16.33;90.47;101040.84;4998660;28;20029;-74
2021/06/29 01:16:12;;;;;;;5.97;4.18;;;17.40;99.90;;;16.35;89.94;101057.53;5015894;28;20432;-74
2021/06/29 01:18:41;;;;;;;6.80;4.60;;;17.40;99.90;;;16.23;90.30;101047.72;4999813;28;20030;-74
2021/06/29 01:21:16;;;;;;;5.05;4.18;;;17.30;99.90;;;16.26;90.08;101052.81;4990648;28;20848;-74
2021/06/29 01:23:48;;;;;;;7.63;4.70;;;17.30;99.90;;;16.27;90.13;101050.06;4997556;28;20100;-74
2021/06/29 01:26:30;;;;;;;5.75;4.32;;;17.30;99.90;;;16.27;90.57;101049.22;4999543;28;20382;-74
2021/06/29 01:29:04;;;;;;;6.53;4.47;;;17.40;99.90;;;16.27;89.62;101046.56;4998461;28;20473;-74
2021/06/29 01:31:32;;;;;;;7.13;4.82;;;17.30;99.90;;;16.22;90.07;101040.69;5000113;28;20068;-74
2021/06/29 01:33:58;;;;;;;5.57;4.40;;;17.30;99.90;;;16.20;89.87;101041.66;5010284;28;20461;-73
2021/06/29 01:36:35;;;;;;;6.03;4.50;;;17.30;99.90;;;16.23;89.42;101037.09;5020552;28;20045;-73
2021/06/29 01:39:03;;;;;;;5.78;4.50;;;17.30;99.90;;;16.24;88.93;101023.72;4998796;28;20029;-73
2021/06/29 01:41:29;;;;;;;4.90;4.28;;;17.40;99.90;;;16.30;88.09;101020.63;4980322;28;20041;-74
2021/06/29 01:44:03;;;;;;;5.35;4.35;;;17.40;99.90;;;16.32;87.27;101015.22;4977703;28;20513;-74
2021/06/29 01:46:32;;;;;;;6.72;4.68;;;17.40;99.90;;;16.29;87.81;101013.63;4978707;28;20067;-74
2021/06/29 01:48:59;;;;;;;5.32;4.10;;;17.30;99.90;;;16.19;88.10;101004.53;4990883;28;20080;-74
2021/06/29 01:51:25;;;;;;;7.70;4.68;;;17.20;99.90;;;16.06;88.80;101003.66;4997235;28;20031;-73
2021/06/29 01:53:53;;;;;;;7.63;4.75;;;17.10;99.90;;;15.98;88.43;101005.00;4996886;28;20524;-73
2021/06/29 01:56:32;;;;;;;4.75;3.90;;;17.10;99.90;;;16.12;87.71;101003.25;5017184;28;20045;-74
2021/06/29 01:59:06;;;;;;;5.30;4.00;;;17.30;99.90;;;16.31;86.52;100998.44;5002735;28;20022;-74
2021/06/29 02:01:32;;;;;;;7.53;4.15;;;17.50;99.90;;;16.43;85.38;101006.53;5015068;28;20110;-74
2021/06/29 02:03:58;;;;;;;6.53;4.20;;;17.50;99.90;;;16.45;85.54;101007.28;5002845;28;20514;-74
2021/06/29 02:06:24;;;;;;;6.78;3.80;;;17.60;99.90;;;16.61;84.07;101005.31;5002825;28;20026;-74
2021/06/29 02:08:50;;;;;;;5.90;3.88;;;17.60;99.90;;;16.58;83.75;101003.69;5003717;28;20120;-74
2021/06/29 02:11:16;;;;;;;7.13;3.17;;;17.60;99.90;;;16.61;83.97;101008.81;5002042;28;20363;-74
2021/06/29 02:13:42;;;;;;;7.45;3.72;;;17.70;99.90;;;16.67;83.55;100998.72;5001385;28;20060;-74
2021/06/29 02:16:08;;;;;;;5.25;3.95;;;17.80;99.90;;;16.69;83.73;100994.13;5000562;28;20034;-74
2021/06/29 02:18:34;;;;;;;5.63;3.50;;;17.70;99.90;;;16.71;83.35;100997.53;5020693;28;20104;-73
2021/06/29 02:21:00;;;;;;;5.57;3.88;;;17.80;99.90;;;16.67;83.14;100991.56;5000276;28;20029;-74
2021/06/29 02:23:26;;;;;;;7.22;3.60;;;17.80;99.90;;;16.74;82.41;100995.53;5002544;28;20041;-73
2021/06/29 02:25:52;;;;;;;6.72;3.92;;;17.80;99.90;;;16.72;82.79;100996.59;5000291;28;20026;-74
2021/06/29 02:28:20;;;;;;;4.57;3.38;;;17.80;99.90;;;16.69;82.98;100992.31;5003269;28;20032;-74
2021/06/29 02:30:46;;;;;;;6.00;3.58;;;17.80;99.90;;;16.81;81.04;100993.34;5002718;28;20052;-74
2021/06/29 02:33:12;;;;;;;5.35;3.58;;;17.90;99.90;;;16.88;81.73;100993.78;5002755;28;20022;-74
2021/06/29 02:35:39;;;;;;;8.77;3.95;;;17.90;99.90;;;16.91;80.99;100988.22;5003735;28;20033;-74
2021/06/29 02:38:05;;;;;;;4.85;3.30;;;18.00;99.90;;;16.97;81.71;100985.16;5002088;28;20030;-74
2021/06/29 02:40:32;;;;;;;8.30;3.70;;;18.10;99.90;;;16.95;81.83;100990.59;4982142;28;20034;-73
2021/06/29 02:42:59;;;;;;;5.55;3.83;;;18.10;99.90;;;16.97;81.94;100986.00;4999661;28;20056;-74
2021/06/29 02:45:26;;;;;;;4.93;3.85;;;18.10;99.90;;;16.88;83.89;100996.44;5000179;28;20041;-74
2021/06/29 02:47:53;;;;;;;6.18;4.13;;;18.00;99.90;;;16.78;84.76;100990.84;5016918;28;20816;-73
2021/06/29 02:50:20;;;;;;;7.95;3.55;;;18.00;99.90;;;16.77;84.21;100994.47;5003686;28;20029;-74
2021/06/29 02:52:46;;;;;;;6.60;4.32;;;17.90;99.90;;;16.69;84.63;100989.66;5003163;28;20385;-74
2021/06/29 02:55:15;;;;;;;5.88;3.72;;;17.90;99.90;;;16.75;83.77;100985.75;5016512;28;20041;-74
2021/06/29 02:57:43;;;;;;;5.10;3.47;;;17.90;99.90;;;16.76;82.37;100979.47;5002449;28;20026;-73
2021/06/29 03:00:17;;;;;;;9.20;3.30;;;18.00;99.90;;;16.89;82.37;100979.50;5001602;28;20030;-74
2021/06/29 03:02:44;;;;;;;8.15;3.83;;;18.00;99.90;;;16.95;82.62;100977.28;5001537;28;20052;-74
2021/06/29 03:05:11;;;;;;;4.80;3.70;;;18.10;99.90;;;17.07;82.39;100966.75;5000707;28;20121;-74
2021/06/29 03:07:37;;;;;;;5.55;3.30;;;18.30;99.90;;;17.30;80.65;100962.44;5000412;28;20026;-74
2021/06/29 03:10:05;;;;;;;8.07;3.72;;;18.30;99.90;;;17.31;81.32;100957.03;5004668;28;20030;-74
2021/06/29 03:12:33;;;;;;;4.20;3.45;;;18.40;99.90;;;17.33;81.23;100960.44;4996879;28;20018;-73
2021/06/29 03:15:01;;;;;;;9.93;3.58;;;18.40;99.90;;;17.32;81.28;100953.41;5002073;28;20113;-74
2021/06/29 03:17:27;;;;;;;6.82;3.65;;;18.40;99.90;;;17.35;81.05;100953.19;4999509;28;20045;-74
2021/06/29 03:19:54;;;;;;;4.63;3.30;;;18.50;99.90;;;17.59;79.95;100947.91;4999697;28;20030;-74
2021/06/29 03:22:21;;;;;;;5.85;4.05;;;18.60;99.90;;;17.65;80.46;100959.09;5002834;28;20042;-74
2021/06/29 03:24:48;;;;;;;5.03;3.50;;;18.70;99.90;;;17.65;80.44;100948.44;5000530;28;20021;-73
2021/06/29 03:27:14;;;;;;;6.35;3.80;;;18.70;99.90;;;17.67;81.32;100950.03;5029348;28;20185;-73
2021/06/29 03:29:40;;;;;;;7.05;3.67;;;18.80;99.90;;;17.79;80.47;100943.78;5007952;28;20044;-73
2021/06/29 03:32:08;;;;;;;8.02;3.80;;;18.80;99.90;;;17.86;80.63;100946.91;5016274;28;20045;-74
2021/06/29 03:34:34;;;;;;;7.50;4.00;;;18.90;99.90;;;17.95;80.54;100951.53;4998080;28;20034;-74
2021/06/29 03:37:03;;;;;;;5.85;4.10;;;19.00;99.90;;;17.96;80.56;100947.06;4999029;28;20546;-74
2021/06/29 03:39:31;;;;;;;8.27;3.72;;;19.00;99.90;;;18.00;80.89;100956.53;5000902;28;20112;-74
2021/06/29 03:41:58;;;;;;;4.88;3.90;;;19.10;99.90;;;18.05;81.21;100962.34;5005749;28;20075;-74
2021/06/29 03:44:24;;;;;;;4.90;3.92;;;19.20;99.90;;;18.13;80.58;100954.63;5029296;28;20041;-74
2021/06/29 03:46:50;;;;;;;6.53;3.53;;;19.20;99.90;;;18.20;80.62;100958.53;4982753;28;20027;-74
2021/06/29 03:49:16;;;;;;;5.95;4.25;;;19.20;99.90;;;18.15;80.79;100955.38;4996162;28;20046;-74
2021/06/29 03:51:44;;;;;;;5.10;3.88;;;19.20;99.90;;;18.14;81.47;100956.34;4971770;28;20034;-74
2021/06/29 03:54:11;;;;;;;5.25;3.78;;;19.20;99.90;;;18.14;81.75;100959.03;4982330;28;20019;-74
2021/06/29 03:56:36;;;;;;;6.38;4.15;;;19.30;99.90;;;18.16;82.49;100967.75;4978132;28;20026;-74
2021/06/29 03:59:09;;;;;;;5.70;4.05;;;19.30;99.90;;;18.18;81.68;100970.28;4989474;28;20064;-74
2021/06/29 04:01:37;;;;;;;4.72;3.50;;;19.30;99.90;;;18.20;81.49;100977.19;4980790;28;20457;-73
2021/06/29 04:04:04;;;;;;;5.53;4.13;;;19.20;99.90;;;18.19;82.58;100980.00;4986325;28;20040;-74
2021/06/29 04:06:36;;;;;;;6.22;4.35;;;19.20;99.90;;;18.17;84.97;100972.09;4979674;28;20117;-74
2021/06/29 04:09:06;;;;;;;6.75;4.70;;;19.10;99.90;;;18.07;86.83;100972.91;4980565;28;20379;-74
2021/06/29 04:11:32;;;;;;;7.90;4.53;;;19.00;99.90;;;17.99;87.55;100973.44;4996800;28;20053;-74
2021/06/29 04:13:58;;;;;;;5.75;4.28;;;18.90;99.90;;;17.90;87.79;100976.81;4978659;28;20368;-74
2021/06/29 04:16:24;;;;;;;6.03;4.20;;;18.90;99.90;;;17.87;87.48;100955.72;4985740;28;20368;-74
2021/06/29 04:18:50;;;;;;;6.03;4.50;;;18.80;99.90;;;17.75;88.56;100965.41;4989832;28;20116;-74
2021/06/29 04:21:16;;;;;;;6.22;4.35;;;18.70;99.90;;;17.68;88.35;100967.69;4964779;28;20446;-74
2021/06/29 04:23:44;;;;;;;6.75;4.60;;;18.70;99.90;;;17.76;87.35;100964.47;4962790;28;21150;-73
2021/06/29 04:26:16;;;;;;;30.15;5.90;;;18.60;99.90;;;17.54;87.94;100955.38;4978407;28;20052;-74
2021/06/29 04:28:43;;;;;;;6.93;4.53;;;18.60;99.90;;;17.64;87.69;100952.88;4979543;28;20037;-74
2021/06/29 04:31:09;;;;;;;8.52;4.93;;;18.60;99.90;;;17.51;89.39;100952.09;4979227;28;20033;-74
2021/06/29 04:33:35;;;;;;;6.72;4.90;;;18.50;99.90;;;17.39;91.32;100941.38;4978452;28;20037;-74
2021/06/29 04:36:02;;;;;;;8.25;5.03;;;18.50;99.90;;;17.41;91.63;100947.44;4981898;28;20027;-73
2021/06/29 04:38:28;;;;;;;11.00;5.55;;;18.50;99.90;;;17.42;91.91;100938.47;4977914;28;20049;-74
2021/06/29 04:40:54;;;;;;;8.02;5.70;;;18.30;99.90;;;17.27;93.54;100928.09;4979463;28;20061;-74
2021/06/29 04:43:20;;;;;;;10.00;5.63;;;18.30;99.90;;;17.26;94.29;100937.88;4986130;28;20495;-73
2021/06/29 04:45:46;;;;;;;8.70;5.32;;;18.30;99.90;;;17.38;93.90;100929.00;4987453;28;20091;-73
2021/06/29 04:48:12;;;;;;;12.27;6.55;;;18.40;99.90;;;17.33;94.86;100923.16;4978641;28;20042;-74
2021/06/29 04:50:39;;;;;;;11.10;7.13;;;18.30;99.90;;;17.25;96.05;100914.88;4980913;28;20363;-74
2021/06/29 04:53:05;;;;;;;14.02;7.50;;;18.30;99.90;;;17.33;95.64;100915.19;4979505;28;20045;-74
2021/06/29 04:55:33;;;;;;;10.85;7.13;;;18.40;99.90;;;17.45;94.51;100920.56;4979172;28;20121;-74
2021/06/29 04:57:59;;;;;;;10.10;6.63;;;18.50;99.90;;;17.62;93.34;100914.88;4982149;28;20478;-74
2021/06/29 05:00:25;;;;;;;11.15;6.88;;;18.70;99.90;;;17.73;92.72;100930.94;4981306;28;20079;-73
2021/06/29 05:02:51;;;;;;;16.25;7.78;;;18.80;99.90;;;17.78;92.87;100926.09;4981053;28;20116;-74
2021/06/29 05:05:18;;;;;;;13.13;6.72;;;18.80;99.90;;;17.91;92.83;100933.22;4963367;28;20038;-74
2021/06/29 05:07:45;;;;;;;20.65;7.35;;;18.80;99.90;;;17.90;93.49;100920.88;4980353;28;20036;-74
2021/06/29 05:10:12;;;;;;;11.57;6.50;;;18.80;99.90;;;17.96;92.78;100931.06;4963054;28;20030;-74
2021/06/29 05:12:38;;;;;;;11.85;6.68;;;18.90;99.90;;;17.96;92.46;100931.06;5006672;28;20045;-74
2021/06/29 05:15:08;;;;;;;11.50;7.20;;;18.90;99.90;;;17.99;92.88;100931.69;4998436;28;20385;-74
2021/06/29 05:17:36;;;;;;;13.50;6.88;;;18.90;99.90;;;17.92;93.14;100924.25;4996525;28;20095;-74
2021/06/29 05:20:04;;;;;;;9.68;6.32;;;18.90;99.90;;;17.97;92.47;100938.09;5000475;28;20021;-74
2021/06/29 05:22:30;;;;;;;13.00;6.85;;;19.00;99.90;;;18.03;92.09;100932.31;4998828;28;20037;-74
2021/06/29 05:24:56;;;;;;;9.20;6.45;;;19.00;99.90;;;18.04;93.06;100934.84;5015990;28;20049;-74
2021/06/29 05:27:22;;;;;;;10.10;6.53;;;19.00;99.90;;;18.01;93.82;100935.09;4995084;28;20030;-74
2021/06/29 05:29:47;;;;;;;11.45;6.75;;;19.00;99.90;;;18.11;92.19;100932.59;5002096;28;20030;-74
2021/06/29 05:32:13;;;;;;;11.02;6.50;;;19.10;99.90;;;18.12;91.37;100928.97;5004889;28;20042;-74
2021/06/29 05:34:40;;;;;;;9.70;6.30;;;19.20;99.90;;;18.27;90.59;100928.75;5002083;28;20068;-74
2021/06/29 05:37:07;;;;;;;9.18;5.85;;;19.20;99.90;;;18.27;90.83;100934.09;4986517;28;20021;-74
2021/06/29 05:39:33;;;;;;;9.98;6.28;;;19.30;99.90;;;18.46;89.68;100942.38;4983980;28;20433;-74
2021/06/29 05:41:59;;;;;;;9.63;6.15;;;19.40;99.90;;;18.52;89.14;100952.59;5005246;28;20022;-74
2021/06/29 05:44:24;;;;;;;10.70;6.18;;;19.50;99.90;;;18.50;88.98;100946.53;5002172;28;20057;-74
2021/06/29 05:46:52;;;;;;;11.43;6.10;;;19.50;99.90;;;18.50;90.91;100967.84;5003147;28;20033;-74
2021/06/29 05:49:18;;;;;;;8.65;6.15;;;19.50;99.90;;;18.57;90.22;100953.06;5004753;28;20041;-74
2021/06/29 05:51:47;;;;;;;9.63;6.35;;;19.60;99.90;;;18.59;90.65;100945.81;5016623;28;20056;-74
2021/06/29 05:54:17;;;;;;;8.43;6.00;;;19.70;99.90;;;18.69;89.90;100950.44;5001979;28;20026;-74
2021/06/29 05:56:43;;;;;;;10.32;6.50;;;19.80;99.90;;;18.74;89.77;100949.09;5000194;28;20034;-74
2021/06/29 05:59:11;;;;;;;11.38;5.70;;;19.80;99.90;;;18.83;89.12;100943.13;5000717;28;20482;-74
2021/06/29 06:01:37;;;;;;;13.82;6.35;;;19.80;99.90;;;18.81;89.14;100939.72;5002613;28;20022;-74
2021/06/29 06:04:04;;;;;;;8.80;6.05;;;19.70;99.90;;;18.69;89.64;100929.13;5015173;28;20052;-74
2021/06/29 06:06:29;;;;;;;9.68;6.55;;;19.60;99.90;;;18.69;88.85;100929.13;4984175;28;20029;-74
2021/06/29 06:08:56;;;;;;;10.77;6.55;;;19.60;99.90;;;18.72;88.79;100928.88;4983145;28;20405;-74
2021/06/29 06:11:22;;;;;;;9.15;7.07;;;19.70;99.90;;;18.77;89.68;100927.56;5002881;28;20025;-74
2021/06/29 06:13:48;;;;;;;8.68;6.65;;;19.80;99.90;;;18.84;89.47;100922.63;5003425;28;20042;-74
2021/06/29 06:16:14;;;;;;;9.98;7.05;;;19.90;99.90;;;18.90;89.59;100924.81;4997393;28;20036;-74
2021/06/29 06:18:42;;;;;;;9.43;6.25;;;19.90;99.90;;;18.94;89.30;100909.38;5016737;28;20479;-74
2021/06/29 06:21:09;;;;;;;9.10;6.75;;;19.90;99.90;;;18.95;88.77;100903.94;4994156;28;20042;-74
2021/06/29 06:23:36;;;;;;;11.93;7.40;;;19.90;99.90;;;18.92;90.12;100898.84;5016109;28;20477;-74
2021/06/29 06:26:02;;;;;;;9.95;6.50;;;19.90;99.90;;;18.97;91.08;100911.81;5003130;28;20113;-74
2021/06/29 06:28:28;;;;;;;12.25;7.10;;;19.90;99.90;;;19.01;92.01;100919.47;4984926;28;20074;-74
2021/06/29 06:30:55;;;;;;;16.02;7.15;;;20.00;99.90;;;19.04;92.25;100919.22;5008816;28;20108;-74
2021/06/29 06:33:21;;;;;;;13.98;7.20;;;20.10;99.90;;;19.06;92.75;100922.59;5001855;28;20033;-74
2021/06/29 06:35:49;;;;;;;13.85;7.50;;;20.10;99.90;;;19.11;92.63;100924.06;5004754;28;20119;-74
2021/06/29 06:38:15;;;;;;;12.00;7.80;;;20.10;99.90;;;19.08;93.27;100918.97;4993969;28;20033;-74
2021/06/29 06:40:41;;;;;;;15.45;7.65;;;20.10;99.90;;;19.12;95.11;100921.28;5000966;28;20046;-75
2021/06/29 06:43:07;;;;;;;11.52;8.25;;;20.20;99.90;;;19.16;94.23;100909.41;4997919;28;21832;-75
2021/06/29 06:45:33;;;;;;;9.80;7.80;;;20.20;99.90;;;19.21;93.70;100915.19;5001306;28;20538;-76
2021/06/29 06:47:58;;;;;;;12.93;7.93;;;20.20;99.90;;;19.24;93.71;100914.09;5002572;28;20063;-75
2021/06/29 06:50:24;;;;;;;10.80;7.30;;;20.20;99.90;;;19.26;94.30;100905.03;4983498;28;20054;-75
2021/06/29 06:52:51;;;;;;;13.38;7.85;;;20.20;99.90;;;19.00;96.47;100909.75;4983359;28;20402;-75
2021/06/29 06:55:19;;;;;;;10.27;7.78;;;19.90;99.90;;;18.80;97.16;100911.31;4957254;28;20060;-75
2021/06/29 06:57:46;;;;;;;10.00;7.47;;;19.90;99.90;;;18.85;96.82;100911.84;4961011;28;20041;-75
2021/06/29 07:00:12;;;;;;;13.77;8.15;;;19.90;99.90;;;18.88;97.99;100921.41;4959741;28;20113;-75
2021/06/29 07:02:40;;;;;;;14.40;8.25;;;20.00;99.90;;;19.00;98.24;100931.09;4962783;28;20041;-75
2021/06/29 07:05:08;;;;;;;13.10;8.63;;;20.10;99.90;;;19.09;98.58;100928.66;4978119;28;20129;-75
2021/06/29 07:07:35;;;;;;;12.75;8.52;;;20.10;99.90;;;19.16;97.93;100929.91;4977276;28;20426;-75
2021/06/29 07:10:03;;;;;;;12.73;7.93;;;20.20;99.90;;;19.16;98.93;100927.25;4975818;28;20030;-75
2021/06/29 07:12:29;;;;;;;10.38;7.82;;;20.20;99.90;;;19.19;98.93;100924.31;4964356;28;20033;-75
2021/06/29 07:14:55;;;;;;;8.98;6.10;;;20.30;99.90;;;19.27;97.72;100920.06;4984185;28;20455;-75
2021/06/29 07:17:21;;;;;;;7.00;5.38;;;20.30;99.90;;;19.31;95.60;100918.00;4985410;28;20037;-75
2021/06/29 07:19:47;;;;;;;9.00;5.10;;;20.30;99.90;;;19.38;95.00;100916.53;4982600;28;20032;-75
2021/06/29 07:22:13;;;;;;;8.48;5.65;;;20.30;99.90;;;19.44;93.52;100910.69;5000513;28;20113;-75
2021/06/29 07:24:39;;;;;;;10.38;7.63;;;20.40;99.90;;;19.46;92.23;100927.44;5001985;28;20028;-75
2021/06/29 07:27:06;;;;;;;8.25;5.88;;;20.40;99.90;;;19.47;92.97;100929.13;4999210;28;20041;-74
2021/06/29 07:29:32;;;;;;;9.73;5.97;;;20.40;99.90;;;19.46;93.55;100924.78;5001467;28;20026;-75
2021/06/29 07:32:00;;;;;;;6.88;5.25;;;20.40;99.90;;;19.41;92.54;100921.59;5002436;28;20030;-75
2021/06/29 07:34:26;;;;;;;7.50;5.03;;;20.40;99.90;;;19.43;92.98;100926.81;5002355;28;20060;-75
2021/06/29 07:36:52;;;;;;;9.13;5.28;;;20.30;99.90;;;19.37;92.83;100927.31;4980199;28;20474;-74
2021/06/29 07:39:18;;;;;;;5.55;4.60;;;20.30;99.90;;;19.35;92.80;100927.47;4964472;28;20038;-75
2021/06/29 07:41:44;;;;;;;7.63;5.20;;;20.30;99.90;;;19.35;93.13;100924.78;4982849;28;20027;-76
2021/06/29 07:44:10;;;;;;;8.13;5.00;;;20.20;99.90;;;19.29;93.77;100924.41;4980601;28;20400;-75
2021/06/29 07:46:36;;;;;;;6.80;5.38;;;20.20;99.90;;;19.26;94.29;100913.03;4977667;28;20097;-76
2021/06/29 07:49:03;;;;;;;11.85;5.70;;;20.20;99.90;;;19.23;94.48;100913.25;4981062;28;20019;-75
2021/06/29 07:51:29;;;;;;;7.63;5.47;;;20.20;99.90;;;19.20;94.46;100902.84;4980346;28;20046;-75
2021/06/29 07:53:55;;;;;;;8.70;5.53;;;20.10;99.90;;;19.16;95.16;100905.88;4981232;28;20022;-74
2021/06/29 07:56:21;;;;;;;6.78;6.07;;;20.10;99.90;;;19.18;95.62;100898.56;4987107;28;20044;-75
2021/06/29 07:58:47;;;;;;;7.55;6.35;;;20.00;99.90;;;19.03;96.45;100896.19;4978693;28;20030;-75
2021/06/29 08:01:15;;;;;;;8.20;6.45;;;20.10;99.90;;;19.21;95.67;100887.66;4962232;28;20445;-75
2021/06/29 08:03:41;;;;;;;7.20;5.85;;;20.10;99.90;;;19.27;95.39;100881.84;4993706;28;20034;-75
2021/06/29 08:06:19;;;;;;;7.85;6.28;;;20.20;99.90;;;19.34;94.52;100883.03;4976128;28;20038;-75
2021/06/29 08:08:54;;;;;;;10.70;6.60;;;20.20;99.90;;;19.34;95.15;100891.03;4957027;28;20042;-76
2021/06/29 08:11:29;;;;;;;9.80;6.70;;;20.20;99.90;;;19.33;95.47;100891.16;4926573;28;20178;-74
2021/06/29 08:14:07;;;;;;;8.30;6.82;;;20.20;99.90;;;19.34;96.23;100891.03;4939552;28;20425;-74
2021/06/29 08:16:43;;;;;;;8.38;6.85;;;20.20;99.90;;;19.29;96.34;100895.03;4941156;28;20050;-75
2021/06/29 08:19:14;;;;;;;12.52;7.50;;;20.20;99.90;;;19.33;96.38;100896.50;4966087;28;20096;-75
2021/06/29 08:21:40;;;;;;;10.07;6.85;;;20.30;99.90;;;19.41;95.90;100892.22;4976498;28;20043;-74
2021/06/29 08:24:07;;;;;;;8.63;6.22;;;20.40;99.90;;;19.43;95.12;100887.63;4951854;28;20180;-75
2021/06/29 08:26:34;;;;;;;7.55;6.05;;;20.40;99.90;;;19.54;93.19;100877.88;4967839;28;20042;-75
2021/06/29 08:29:05;;;;;;;7.35;5.05;;;20.50;99.90;;;19.65;91.96;100885.84;4969444;28;20045;-75
2021/06/29 08:31:54;;;;;;;6.07;5.20;;;20.60;99.90;;;19.70;91.84;100886.38;4962070;28;20033;-74
2021/06/29 08:34:23;;;;;;;6.15;5.28;;;20.70;99.90;;;19.76;92.02;100891.22;4968107;28;20513;-75
2021/06/29 08:36:52;;;;;;;7.80;5.82;;;20.70;99.90;;;19.79;93.92;100887.44;4973840;28;20065;-75
2021/06/29 08:39:18;;;;;;;5.85;5.13;;;20.70;99.90;;;19.80;92.62;100883.78;4973866;28;20541;-75
2021/06/29 08:41:47;;;;;;;7.00;5.97;;;20.80;99.90;;;19.93;92.82;100883.59;5001302;28;20054;-76
2021/06/29 08:44:18;;;;;;;6.72;5.90;;;20.90;99.90;;;20.00;92.32;100884.78;4957510;28;20057;-75
2021/06/29 08:46:45;;;;;;;7.43;6.18;;;21.00;99.90;;;20.12;91.70;100883.75;4973691;28;20053;-75
2021/06/29 08:49:30;;;;;;;9.57;6.80;;;21.10;99.90;;;20.28;91.42;100881.50;4975294;28;20034;-75
2021/06/29 08:52:00;;;;;;;7.38;6.30;;;21.10;99.90;;;20.34;90.02;100887.28;5001548;28;20060;-75
2021/06/29 08:54:27;;;;;;;8.68;6.18;;;21.40;99.90;;;20.62;89.12;100896.50;4975431;28;20072;-74
2021/06/29 08:56:53;;;;;;;9.25;6.53;;;21.50;99.90;;;20.64;90.20;100895.38;4968632;28;20041;-74
2021/06/29 08:59:20;;;;;;;9.77;7.07;;;21.60;99.90;;;20.74;91.60;100889.25;4967332;28;20057;-75
2021/06/29 09:01:50;;;;;;;8.57;6.63;;;21.80;99.90;;;20.86;91.47;100896.19;4936901;28;20088;-77
2021/06/29 09:04:55;;;;;;;11.98;6.30;;;21.90;99.90;;;20.99;88.68;100898.63;4925567;28;20046;-75
2021/06/29 09:07:31;;;;;;;8.45;6.30;;;21.90;99.90;;;20.99;87.74;100882.56;4953466;28;20046;-76
2021/06/29 09:10:03;;;;;;;;;;;21.90;99.90;;;20.87;88.83;100888.03;4970909;28;20030;-75
2021/06/29 09:12:47;;;;;;;6.78;5.75;;;21.90;99.90;;;20.74;91.29;100889.25;4971258;28;19913;-75
2021/06/29 09:15:35;;;;;;;9.63;6.75;;;21.70;99.90;;;20.85;85.53;100878.44;4980446;28;20080;-74
2021/06/29 09:18:22;;;;;;;8.77;7.22;;;21.80;99.90;;;20.85;84.04;100875.78;4966591;28;20054;-77
2021/06/29 09:21:02;;;;;;;8.52;6.70;;;21.90;99.90;;;20.94;85.96;100879.47;4969328;28;20507;-77
2021/06/29 09:23:39;;;;;;;9.15;7.50;;;21.90;99.90;;;21.00;86.61;100882.44;4995414;28;20457;-75
2021/06/29 09:26:14;;;;;;;9.73;7.95;;;22.10;99.90;;;21.13;85.55;100865.31;4959170;28;20485;-75
2021/06/29 09:28:52;;;;;;;8.65;7.25;;;22.20;99.90;;;21.29;85.05;100858.44;4946483;28;20543;-76
2021/06/29 09:31:24;;;;;;;9.57;7.05;;;22.30;99.90;;;21.44;83.20;100856.22;4953114;28;20120;-76
2021/06/29 09:34:26;;;;;;;9.52;7.10;;;22.40;99.90;;;21.52;84.48;100860.06;4961924;28;20049;-75
2021/06/29 09:36:52;;;;;;;9.73;6.88;;;22.60;99.90;;;21.77;80.27;100864.00;4974754;28;20044;-75
2021/06/29 09:39:20;;;;;;;9.85;7.28;;;22.70;99.90;;;21.79;83.50;100867.41;4951051;28;20490;-75
2021/06/29 09:41:47;;;;;;;10.55;6.82;;;22.70;99.90;;;21.89;83.82;100866.41;4955285;28;20514;-75
2021/06/29 09:44:24;;;;;;;9.63;6.43;;;22.90;99.90;;;21.90;84.95;100870.78;4959729;28;20037;-75
2021/06/29 09:46:51;;;;;;;11.90;7.35;;;22.90;99.90;;;21.87;85.99;100864.88;4977854;28;20037;-75
2021/06/29 09:49:22;;;;;;;9.05;7.65;;;23.00;99.90;;;21.94;88.26;100852.56;4972011;28;20037;-76
2021/06/29 09:51:53;;;;;;;9.48;6.85;;;23.00;99.90;;;22.01;87.98;100856.41;4987045;28;20032;-75
2021/06/29 09:54:23;;;;;;;8.25;6.68;;;23.00;99.90;;;22.15;86.38;100860.47;4975518;28;20037;-75
2021/06/29 09:56:51;;;;;;;9.35;6.90;;;23.10;99.90;;;22.16;82.19;100848.75;4973638;28;20133;-75
2021/06/29 09:59:25;;;;;;;7.72;6.68;;;23.30;99.90;;;22.35;84.76;100855.09;4942997;28;20067;-75
2021/06/29 10:02:11;;;;;;;8.20;6.72;;;23.30;99.90;;;22.47;84.31;100845.88;4994905;28;20033;-75
2021/06/29 10:04:37;;;;;;;7.20;6.50;;;23.30;99.90;;;22.48;84.01;100850.25;4988164;28;20038;-75
2021/06/29 10:07:19;;;;;;;9.52;6.90;;;23.30;99.90;;;22.46;85.16;100853.09;4971849;28;20065;-75
2021/06/29 10:10:19;;;;;;;9.32;6.55;;;23.30;99.90;;;22.45;84.80;100847.88;4951331;28;20081;-75
2021/06/29 10:12:49;;;;;;;12.98;7.20;;;23.40;99.90;;;22.53;84.93;100845.31;4956470;28;20120;-75
2021/06/29 10:15:22;;;;;;;10.20;6.82;;;23.50;99.90;;;22.64;83.05;100845.13;4950654;28;20038;-76
2021/06/29 10:17:53;;;;;;;8.65;6.80;;;23.50;99.90;;;22.61;83.92;100849.94;4949837;28;20409;-75