Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:31;;;;;;;0.30;0.30;;;;;;;11.01;27.98;98303.38;5112417;28;20138;-66
2022/05/10 00:03:00;;;;;;;0.40;0.40;;;;;;;11.05;27.89;98290.81;5112432;28;20525;-66
2022/05/10 00:05:38;;;;;;;0.70;0.70;;;;;;;11.10;27.79;98301.91;5112599;28;20133;-66
2022/05/10 00:08:07;;;;;;;0.40;0.40;;;;;;;11.16;27.71;98305.53;5112661;28;20063;-65
2022/05/10 00:10:32;;;;;;;0.40;0.40;;;;;;;11.21;27.70;98297.38;5112370;28;20035;-65
2022/05/10 00:12:58;;;;;;;0.75;0.40;;;;;;;11.26;27.77;98300.19;5112211;28;20054;-65
2022/05/10 00:15:24;;;;;;;0.20;0.20;;;;;;;11.29;27.73;98298.88;5112511;28;20028;-65
2022/05/10 00:17:50;;;;;;;0.60;0.60;;;;;;;11.34;27.61;98296.22;5112230;28;20038;-64
2022/05/10 00:20:20;;;;;;;0.50;0.50;;;;;;;11.41;27.69;98291.38;5112615;28;20495;-65
2022/05/10 00:22:46;;;;;;;0.32;0.32;;;;;;;11.48;27.64;98296.66;5112195;28;20110;-68
2022/05/10 00:25:15;;;;;;;0.63;0.63;;;;;;;11.55;27.36;98286.31;5112230;28;20393;-66
2022/05/10 00:27:42;;;;;;;4.00;0.82;;;;;;;11.67;27.45;98302.72;5112236;28;20512;-67
2022/05/10 00:30:08;;;;;;;0.88;0.70;;;;;;;11.77;27.25;98291.84;5116310;28;20032;-66
2022/05/10 00:32:37;;;;;;;1.85;0.70;;;;;;;11.88;27.24;98293.63;5116358;28;20028;-66
2022/05/10 00:35:15;;;;;;;0.50;0.50;;;;;;;11.99;27.02;98283.63;5098233;28;20084;-66
2022/05/10 00:37:41;;;;;;;0.20;0.20;;;;;;;12.15;27.03;98287.38;5116293;28;20031;-66
2022/05/10 00:40:08;;;;;;;0.50;0.50;;;;;;;12.62;26.44;98272.16;5116229;28;20118;-66
2022/05/10 00:42:41;;;;;;;1.02;0.30;;;;;;;13.56;25.71;98272.59;5116163;28;20605;-67
2022/05/10 00:45:17;;;;;;;0.10;0.10;;;;;;;14.58;24.47;98271.25;5116189;28;20043;-66
2022/05/10 00:48:21;;;;;;;0.80;0.57;;;;;;;15.62;23.81;98286.72;5115395;28;20043;-68
2022/05/10 00:50:54;;;;;;;0.85;0.85;;;;;;;16.21;23.26;98268.50;5101122;28;20081;-65
2022/05/10 00:53:45;;;;;;;1.52;0.52;;;;;;;16.69;23.46;98275.41;5116196;28;20043;-66
2022/05/10 00:56:27;;;;;;;0.20;0.20;;;;;;;16.99;23.14;98268.84;5115969;28;20020;-66
2022/05/10 00:59:12;;;;;;;0.50;0.50;;;;;;;17.25;23.17;98266.66;5117044;27;20032;-67
2022/05/10 01:01:40;;;;;;;0.98;0.68;;;;;;;17.68;22.82;98264.00;5128185;27;20035;-66
2022/05/10 01:04:15;;;;;;;1.42;0.82;;;;;;;18.06;22.61;98263.28;5115520;28;20122;-66
2022/05/10 01:06:53;;;;;;;0.45;0.45;;;;;;;18.36;22.49;98253.72;5115032;28;20562;-66
2022/05/10 01:09:30;;;;;;;0.50;0.45;;;;;;;19.00;22.20;98253.31;5117190;27;20039;-66
2022/05/10 01:12:05;;;;;;;0.20;0.20;;;;;;;19.71;21.64;98266.22;5136389;27;20034;-67
2022/05/10 01:14:55;;;;;;;0.73;0.57;;;;;;;19.98;21.61;98242.31;5124522;27;20085;-67
2022/05/10 01:17:22;;;;;;;0.50;0.50;;;;;;;20.00;21.66;98252.03;5114600;28;20532;-68
2022/05/10 01:19:47;;;;;;;1.33;0.85;;;;;;;19.16;22.59;98251.09;5115480;28;20035;-66
2022/05/10 01:22:36;;;;;;;0.25;0.25;;;;;;;17.42;24.23;98244.00;5115447;28;20031;-67
2022/05/10 01:25:29;;;;;;;0.35;0.28;;;;;;;16.10;25.61;98253.06;5115342;28;20031;-65
2022/05/10 01:28:19;;;;;;;0.30;0.30;;;;;;;15.23;26.40;98254.16;5101105;28;20043;-66
2022/05/10 01:30:45;;;;;;;0.32;0.32;;;;;;;14.63;26.81;98243.66;5114627;28;20038;-67
2022/05/10 01:33:31;;;;;;;0.55;0.55;;;;;;;14.48;27.03;98236.16;5115291;28;20031;-66
2022/05/10 01:36:34;;;;;;;0.63;0.63;;;;;;;14.46;26.85;98238.38;5115058;28;20122;-67
2022/05/10 01:39:13;;;;;;;0.50;0.50;;;;;;;14.43;26.52;98235.31;5114428;28;20145;-67
2022/05/10 01:42:08;;;;;;;1.75;0.80;;;;;;;14.49;26.42;98235.06;5114397;28;20036;-66
2022/05/10 01:45:14;;;;;;;0.57;0.57;;;;;;;14.60;26.13;98235.88;5103039;28;20462;-67
2022/05/10 01:47:45;;;;;;;0.65;0.55;;;;;;;15.06;25.82;98232.31;5103219;28;20131;-67
2022/05/10 01:50:27;;;;;;;0.40;0.40;;;;;;;15.29;25.11;98233.66;5114878;28;20032;-68
2022/05/10 01:53:20;;;;;;;0.38;0.38;;;;;;;15.69;25.02;98229.09;5113901;28;20430;-68
2022/05/10 01:55:56;;;;;;;0.65;0.65;;;;;;;16.38;24.12;98226.56;5114670;28;20051;-68
2022/05/10 01:58:31;;;;;;;0.70;0.70;;;;;;;16.04;24.58;98229.28;5114718;28;20508;-67
2022/05/10 02:01:05;;;;;;;3.33;0.98;;;;;;;15.56;25.25;98215.88;5113856;28;20031;-66
2022/05/10 02:03:44;;;;;;;2.38;1.17;;;;;;;15.26;25.34;98223.16;5114183;28;20044;-67
2022/05/10 02:06:43;;;;;;;0.40;0.40;;;;;;;15.13;25.57;98220.97;5114193;28;20108;-66
2022/05/10 02:09:18;;;;;;;1.48;1.17;;;;;;;15.27;25.37;98211.00;5110050;28;20128;-66
2022/05/10 02:11:56;;;;;;;0.95;0.60;;;;;;;15.31;25.37;98214.88;5114306;28;20396;-68
2022/05/10 02:14:25;;;;;;;1.08;0.98;;;;;;;15.37;25.39;98213.75;5114267;28;20136;-67
2022/05/10 02:17:04;;;;;;;0.30;0.30;;;;;;;15.61;24.79;98226.94;5114109;28;20038;-68
2022/05/10 02:19:36;;;;;;;0.55;0.55;;;;;;;15.76;25.07;98209.44;5114170;28;20035;-68
2022/05/10 02:22:23;;;;;;;0.20;0.20;;;;;;;16.14;24.49;98211.78;5113917;28;20120;-67
2022/05/10 02:24:57;;;;;;;0.20;0.20;;;;;;;16.51;24.20;98213.19;5097914;28;20031;-67
2022/05/10 02:27:32;;;;;;;1.00;0.80;;;;;;;16.57;24.14;98214.81;5114484;28;20043;-67
2022/05/10 02:30:04;;;;;;;0.55;0.55;;;;;;;16.38;24.36;98193.31;5114034;28;20502;-67
2022/05/10 02:35:32;;;;;;;0.57;0.57;;;;;;;16.69;24.21;98190.31;5113916;28;20039;-67
2022/05/10 02:37:57;;;;;;;0.88;0.70;;;;;;;17.12;23.89;98203.53;5113844;28;20551;-67
2022/05/10 02:40:23;;;;;;;0.30;0.30;;;;;;;17.45;23.64;98182.38;5112499;28;20031;-67
2022/05/10 02:42:49;;;;;;;0.20;0.20;;;;;;;17.48;23.69;98192.88;5113788;28;20453;-67
2022/05/10 02:45:19;;;;;;;0.50;0.50;;;;;;;17.43;23.83;98181.00;5113422;28;20085;-65
2022/05/10 02:47:46;;;;;;;0.93;0.52;;;;;;;17.45;24.20;98178.78;5113171;28;20039;-67
2022/05/10 02:50:20;;;;;;;0.35;0.35;;;;;;;17.54;24.03;98173.41;5112861;28;20493;-66
2022/05/10 02:52:46;;;;;;;1.20;0.60;;;;;;;17.49;23.98;98188.97;5094576;28;20447;-67
2022/05/10 02:55:41;;;;;;;0.30;0.30;;;;;;;17.34;24.14;98172.50;5112977;28;20032;-65
2022/05/10 02:58:25;;;;;;;0.20;0.20;;;;;;;17.51;24.28;98175.63;5113014;28;20081;-67
2022/05/10 03:00:58;;;;;;;0.73;0.73;;;;;;;17.73;24.05;98173.44;5113296;28;20035;-68
2022/05/10 03:03:27;;;;;;;0.75;0.40;;;;;;;17.89;23.79;98169.34;5112923;28;20055;-68
2022/05/10 03:05:55;;;;;;;0.90;0.52;;;;;;;18.07;23.83;98164.94;5112198;28;20126;-69
2022/05/10 03:08:23;;;;;;;0.88;0.82;;;;;;;18.09;23.84;98159.06;5112543;28;20506;-68
2022/05/10 03:10:52;;;;;;;0.80;0.80;;;;;;;18.08;23.92;98161.03;5112989;28;20130;-69
2022/05/10 03:13:19;;;;;;;0.32;0.32;;;;;;;18.05;23.92;98161.63;5112660;28;20131;-71
2022/05/10 03:15:45;;;;;;;0.60;0.60;;;;;;;17.93;24.09;98155.69;5112700;28;20031;-72
2022/05/10 03:18:10;;;;;;;2.95;0.80;;;;;;;17.96;24.30;98155.94;5112212;28;20548;-70
2022/05/10 03:20:36;;;;;;;0.50;0.50;;;;;;;17.89;24.43;98149.03;5112653;28;20035;-68
2022/05/10 03:23:03;;;;;;;2.15;1.02;;;;;;;17.91;24.29;98138.50;5112834;28;20064;-72
2022/05/10 03:25:31;;;;;;;0.20;0.20;;;;;;;17.97;24.65;98137.31;5112615;28;20398;-69
2022/05/10 03:28:00;;;;;;;0.75;0.40;;;;;;;18.01;24.43;98132.81;5112699;28;20409;-72
2022/05/10 03:30:32;;;;;;;1.40;1.30;;;;;;;18.11;24.31;98134.59;5094062;28;20035;-64
2022/05/10 03:32:58;;;;;;;0.40;0.40;;;;;;;18.10;24.28;98139.31;5111680;28;20565;-69
2022/05/10 03:35:24;;;;;;;0.55;0.55;;;;;;;18.22;24.33;98136.09;5094163;28;20122;-72
2022/05/10 03:37:51;;;;;;;0.55;0.55;;;;;;;18.34;24.24;98132.84;5112489;28;20057;-70
2022/05/10 03:40:17;;;;;;;0.32;0.30;;;;;;;18.58;24.04;98134.69;5094154;28;20096;-69
2022/05/10 03:42:48;;;;;;;0.47;0.47;;;;;;;18.90;23.79;98120.78;5112012;28;20546;-68
2022/05/10 03:45:14;;;;;;;0.93;0.88;;;;;;;19.12;23.54;98116.47;5111937;28;20047;-69
2022/05/10 03:47:40;;;;;;;0.80;0.80;;;;;;;19.39;23.32;98121.22;5111729;28;20482;-69
2022/05/10 03:50:08;;;;;;;0.40;0.40;;;;;;;19.48;23.42;98120.50;5112453;28;20047;-66
2022/05/10 03:52:35;;;;;;;0.98;0.90;;;;;;;19.51;23.61;98112.34;5111574;28;20051;-66
2022/05/10 03:55:00;;;;;;;0.80;0.57;;;;;;;19.58;23.59;98123.06;5112066;28;20063;-68
2022/05/10 03:57:26;;;;;;;0.45;0.45;;;;;;;19.73;23.44;98119.97;5094015;28;20587;-69
2022/05/10 03:59:52;;;;;;;0.50;0.50;;;;;;;19.82;23.43;98108.09;5094031;28;20034;-73
2022/05/10 04:02:18;;;;;;;0.50;0.50;;;;;;;19.98;23.43;98106.63;5112141;28;20031;-69
2022/05/10 04:04:44;;;;;;;0.57;0.32;;;;;;;20.23;23.17;98107.13;5111571;28;20410;-68
2022/05/10 04:07:10;;;;;;;0.63;0.63;;;;;;;20.47;22.92;98109.63;5111832;28;20063;-68
2022/05/10 04:09:37;;;;;;;0.47;0.47;;;;;;;20.62;23.08;98094.47;5110637;28;20031;-67
2022/05/10 04:12:06;;;;;;;0.40;0.40;;;;;;;20.92;22.62;98092.88;5105812;28;20024;-68
2022/05/10 04:14:32;;;;;;;0.40;0.40;;;;;;;21.22;22.58;98093.16;5110997;28;20115;-66
2022/05/10 04:16:58;;;;;;;9.20;0.40;;;;;;;21.24;22.60;98088.06;5101691;28;20497;-65
2022/05/10 04:19:24;;;;;;;0.30;0.30;;;;;;;21.40;22.48;98090.41;5116365;28;20030;-63
2022/05/10 04:21:50;;;;;;;0.98;0.80;;;;;;;21.39;22.57;98094.34;5110733;28;20027;-68
2022/05/10 04:24:16;;;;;;;0.95;0.95;;;;;;;21.42;22.72;98088.09;5110963;28;20134;-67
2022/05/10 04:26:43;;;;;;;0.65;0.35;;;;;;;21.23;22.84;98075.25;5110389;28;20041;-67
2022/05/10 04:29:09;;;;;;;0.60;0.60;;;;;;;21.15;22.88;98092.78;5110761;28;20034;-65
2022/05/10 04:31:36;;;;;;;0.75;0.75;;;;;;;21.22;22.85;98078.38;5110938;28;20115;-66
2022/05/10 04:34:01;;;;;;;0.40;0.40;;;;;;;21.17;22.93;98082.09;5092521;28;20035;-66
2022/05/10 04:36:27;;;;;;;0.60;0.50;;;;;;;20.95;23.13;98075.47;5110828;28;20546;-66
2022/05/10 04:38:53;;;;;;;0.45;0.30;;;;;;;20.94;23.22;98079.41;5108996;28;20040;-70
2022/05/10 04:41:26;;;;;;;0.80;0.57;;;;;;;20.88;23.14;98069.53;5087804;28;20114;-67
2022/05/10 04:44:00;;;;;;;0.50;0.50;;;;;;;20.84;23.44;98079.69;5107675;28;20035;-67
2022/05/10 04:46:30;;;;;;;1.10;0.32;;;;;;;20.73;23.34;98061.56;5107815;28;20066;-69
2022/05/10 04:48:56;;;;;;;1.65;0.20;;;;;;;20.52;23.39;98067.66;5089416;28;20031;-66
2022/05/10 04:51:22;;;;;;;1.23;1.13;;;;;;;20.31;23.63;98065.38;5108378;28;20514;-65
2022/05/10 04:53:48;;;;;;;4.18;0.63;;;;;;;20.04;23.78;98057.19;5107714;28;20035;-66
2022/05/10 04:56:15;;;;;;;0.55;0.50;;;;;;;19.90;23.97;98052.44;5108569;28;20031;-67
2022/05/10 04:58:40;;;;;;;1.83;0.60;;;;;;;20.11;23.78;98055.59;5089447;28;20043;-64
2022/05/10 05:01:10;;;;;;;0.57;0.57;;;;;;;20.35;23.33;98051.66;5108570;28;20036;-65
2022/05/10 05:04:15;;;;;;;0.25;0.25;;;;;;;20.50;23.07;98036.47;5106595;28;20374;-67
2022/05/10 05:10:23;;;;;;;0.25;0.25;;;;;;;23.01;21.18;98024.22;5086361;28;20082;-67
2022/05/10 05:12:48;;;;;;;0.30;0.30;;;;;;;24.13;19.97;98031.41;5109804;28;20104;-65
2022/05/10 05:15:14;;;;;;;0.80;0.40;;;;;;;24.38;19.83;98029.53;5109692;28;20467;-66
2022/05/10 05:17:40;;;;;;;0.30;0.30;;;;;;;23.65;20.58;98019.56;5103085;28;20043;-64
2022/05/10 05:20:06;;;;;;;1.65;0.22;;;;;;;23.12;21.31;98007.88;5109424;28;20063;-65
2022/05/10 05:22:32;;;;;;;0.43;0.43;;;;;;;22.51;21.78;98010.88;5113942;28;20096;-65
2022/05/10 05:24:58;;;;;;;0.20;0.20;;;;;;;21.97;22.52;98002.91;5116151;27;20035;-64
2022/05/10 05:27:27;;;;;;;0.57;0.57;;;;;;;21.64;22.76;98009.81;5114225;27;20088;-66
2022/05/10 05:29:53;;;;;;;0.30;0.30;;;;;;;21.30;22.82;98004.97;5109054;28;20505;-68
2022/05/10 05:32:58;;;;;;;1.58;0.30;;;;;;;20.92;23.12;97986.81;5112377;28;20023;-67
2022/05/10 05:36:04;;;;;;;1.25;0.57;;;;;;;20.65;23.21;97999.00;5093679;28;20035;-63
2022/05/10 05:39:09;;;;;;;0.45;0.45;;;;;;;20.35;23.18;97992.28;5113809;28;20510;-72
2022/05/10 05:45:39;;;;;;;0.30;0.30;;;;;;;20.29;23.24;97988.81;5089151;28;20105;-70
2022/05/10 05:48:44;;;;;;;0.60;0.30;;;;;;;20.55;22.73;97972.19;5085674;28;20031;-70
2022/05/10 05:58:36;;;;;;;0.50;0.43;;;;;;;20.66;22.41;97981.16;5071405;28;20043;-64
2022/05/10 06:01:41;;;;;;;0.13;0.13;;;;;;;20.99;22.10;97986.34;5087174;28;20583;-66
2022/05/10 06:04:47;;;;;;;0.13;0.13;;;;;;;21.04;21.97;97974.19;5088499;28;20495;-67
2022/05/10 06:11:16;;;;;;;0.32;0.32;;;;;;;21.44;21.66;97990.88;5088630;28;20055;-64
2022/05/10 06:17:46;;;;;;;0.10;0.10;;;;;;;21.15;21.77;97956.81;5087585;28;20054;-67
2022/05/10 06:20:52;;;;;;;0.32;0.32;;;;;;;21.48;21.57;97961.13;5091413;28;20043;-66
2022/05/10 06:27:21;;;;;;;1.20;0.75;;;;;;;21.30;21.66;97947.19;5066512;28;20139;-64
2022/05/10 06:40:38;;;;;;;0.20;0.20;;;;;;;21.53;21.47;97942.28;5073269;28;20039;-64
2022/05/10 06:43:44;;;;;;;0.65;0.60;;;;;;;21.60;21.48;97930.63;5072287;28;20036;-64
2022/05/10 06:46:53;;;;;;;0.40;0.40;;;;;;;21.87;21.24;97931.41;5072898;28;20055;-64
2022/05/10 06:49:58;;;;;;;0.40;0.40;;;;;;;21.99;21.27;97930.72;5068456;28;20036;-65
2022/05/10 06:59:50;;;;;;;0.45;0.45;;;;;;;21.47;21.68;97910.03;5069687;28;20564;-65
2022/05/10 07:02:55;;;;;;;0.35;0.35;;;;;;;21.46;21.80;97911.19;5069086;28;20039;-66
2022/05/10 07:16:21;;;;;;;0.32;0.32;;;;;;;22.34;20.99;97906.31;5052283;28;20103;-65
2022/05/10 07:19:26;;;;;;;0.47;0.40;;;;;;;22.25;21.15;97952.22;5052117;28;20047;-65
2022/05/10 07:22:32;;;;;;;0.22;0.22;;;;;;;22.16;21.16;97901.91;5051996;28;20509;-68
2022/05/10 07:25:38;;;;;;;0.47;0.47;;;;;;;22.01;21.02;97909.69;5050575;28;20051;-66
2022/05/10 07:28:43;;;;;;;0.50;0.50;;;;;;;21.91;21.25;97920.38;5050430;28;20049;-67
2022/05/10 07:31:49;;;;;;;0.40;0.40;;;;;;;21.87;21.15;97903.47;5052256;28;20546;-66
2022/05/10 07:41:41;;;;;;;2.53;0.65;;;;;;;22.10;20.95;97895.69;5051056;28;20047;-66
2022/05/10 07:44:49;;;;;;;2.80;0.80;;;;;;;22.26;20.82;97895.97;5049860;28;20075;-66
2022/05/10 07:54:40;;;;;;;0.82;0.38;;;;;;;22.62;20.50;97922.66;5049384;28;20056;-69
2022/05/10 07:57:46;;;;;;;0.20;0.20;;;;;;;22.28;20.80;97887.25;5051026;28;20150;-66
2022/05/10 08:04:14;;;;;;;0.85;0.50;;;;;;;22.23;20.96;97894.66;5050989;28;20114;-66
2022/05/10 11:00:52;;;;;;;7.03;1.40;;;;;;;22.52;20.57;97766.38;5068167;28;20071;-71
2022/05/10 11:03:46;;;;;;;0.43;0.43;;;;;;;22.45;20.64;97769.69;5073951;28;20045;-67
2022/05/10 11:06:18;;;;;;;1.35;0.60;;;;;;;22.44;20.58;97765.28;5035413;28;20502;-71
2022/05/10 11:08:58;;;;;;;0.90;0.90;;;;;;;22.42;20.60;97769.56;5074894;28;20040;-72
2022/05/10 11:11:57;;;;;;;0.55;0.55;;;;;;;22.44;20.67;97756.06;5082303;28;20037;-72
2022/05/10 11:14:54;;;;;;;1.27;0.52;;;;;;;22.48;20.77;97754.22;5078169;28;20040;-69
2022/05/10 11:18:13;;;;;;;0.90;0.65;;;;;;;22.37;20.79;97749.03;5075170;28;20108;-72
2022/05/10 11:21:24;;;;;;;0.90;0.63;;;;;;;22.26;20.90;97758.94;5080650;28;20167;-73
2022/05/10 11:23:53;;;;;;;0.90;0.45;;;;;;;22.08;20.99;97747.03;5048221;28;20040;-70
2022/05/10 11:26:34;;;;;;;0.50;0.50;;;;;;;21.95;20.99;97760.09;5076135;28;20044;-71
2022/05/10 11:29:03;;;;;;;0.63;0.47;;;;;;;21.90;20.97;97756.66;5073249;28;20056;-69
2022/05/10 11:32:04;;;;;;;0.43;0.43;;;;;;;21.81;21.26;97749.13;5076433;28;20051;-69
2022/05/10 11:35:00;;;;;;;1.25;0.55;;;;;;;21.72;21.31;97753.13;5061571;28;20052;-69
2022/05/10 11:37:50;;;;;;;1.52;0.77;;;;;;;21.79;21.20;97745.03;5073063;28;20094;-71
2022/05/10 11:40:18;;;;;;;0.98;0.55;;;;;;;21.83;21.21;97748.78;5072341;28;20125;-71
2022/05/10 11:43:04;;;;;;;3.83;0.50;;;;;;;21.86;21.18;97746.16;5073206;28;20178;-71
2022/05/10 11:45:45;;;;;;;2.03;1.90;;;;;;;21.97;21.22;97723.44;5072900;28;20157;-72
2022/05/10 11:48:34;;;;;;;1.05;0.95;;;;;;;21.99;21.17;97727.50;5071784;28;20048;-74
2022/05/10 11:54:28;;;;;;;0.93;0.35;;;;;;;21.84;21.36;97742.88;5071570;28;20098;-69
2022/05/10 11:56:56;;;;;;;0.40;0.40;;;;;;;21.78;21.39;97721.84;5073256;28;20079;-73
2022/05/10 11:59:26;;;;;;;0.93;0.75;;;;;;;21.85;21.36;97726.94;5072366;28;20553;-71
2022/05/10 12:01:54;;;;;;;0.90;0.90;;;;;;;21.90;21.13;97726.72;5072560;28;20059;-71
2022/05/10 12:04:44;;;;;;;0.40;0.35;;;;;;;21.91;21.31;97725.59;5073569;28;20112;-70
2022/05/10 12:07:19;;;;;;;2.05;1.15;;;;;;;21.84;21.24;97728.91;5075567;28;20048;-73
2022/05/10 12:09:59;;;;;;;0.43;0.43;;;;;;;21.79;21.29;97729.09;5078420;28;20041;-73
2022/05/10 12:12:31;;;;;;;0.52;0.38;;;;;;;21.76;21.66;97713.00;5074690;28;20048;-72
2022/05/10 12:24:02;;;;;;;0.88;0.60;;;;;;;21.81;21.45;97698.03;5074299;28;20067;-73
2022/05/10 12:26:45;;;;;;;0.77;0.60;;;;;;;21.74;21.56;97701.34;5076449;28;20135;-71
2022/05/10 12:29:34;;;;;;;2.25;1.05;;;;;;;21.75;21.76;97702.16;5076753;28;20072;-71
2022/05/10 12:32:28;;;;;;;0.63;0.63;;;;;;;21.64;21.97;97710.09;5091211;28;20037;-73
2022/05/10 12:34:56;;;;;;;1.17;1.10;;;;;;;21.53;21.81;97704.88;5076562;28;20099;-69
2022/05/10 12:37:24;;;;;;;1.05;1.05;;;;;;;21.54;22.01;97716.88;5075330;28;20072;-71
2022/05/10 12:40:09;;;;;;;1.23;1.10;;;;;;;21.51;21.89;97701.59;5076958;28;20044;-70
2022/05/10 12:43:11;;;;;;;1.98;1.88;;;;;;;21.52;21.78;97702.41;5076813;28;20040;-73
2022/05/10 12:45:48;;;;;;;1.90;1.80;;;;;;;21.40;21.96;97713.44;5094996;28;20426;-73
2022/05/10 12:48:44;;;;;;;4.00;2.88;;;;;;;21.27;22.02;97701.31;5076339;28;20090;-73
2022/05/10 12:51:38;;;;;;;1.25;1.15;;;;;;;21.26;22.15;97708.03;5080142;28;20048;-73
2022/05/10 12:54:09;;;;;;;2.90;1.77;;;;;;;21.23;22.28;97701.19;5080731;28;20396;-73
2022/05/10 12:56:40;;;;;;;4.10;2.45;;;;;;;21.20;22.30;97699.06;5077505;28;20517;-74
2022/05/10 12:59:24;;;;;;;3.10;2.03;;;;;;;21.17;22.15;97694.94;5076039;28;20044;-71
2022/05/10 13:01:54;;;;;;;7.47;3.03;;;;;;;21.16;22.30;97698.06;5057036;28;20056;-74
2022/05/10 13:04:40;;;;;;;2.28;1.95;;;;;;;21.14;22.20;97684.44;5039991;28;20037;-76
2022/05/10 13:07:12;;;;;;;4.68;2.30;;;;;;;21.13;22.36;97690.38;5056187;28;20056;-77
2022/05/10 13:09:49;;;;;;;2.15;1.65;;;;;;;21.09;22.35;97701.34;5059349;28;20033;-76
2022/05/10 13:12:26;;;;;;;7.63;4.35;;;;;;;21.05;22.73;97696.78;5045087;28;20036;-74
2022/05/10 13:14:57;;;;;;;4.68;4.25;;;;;;;20.99;22.20;97696.13;5059167;28;20037;-75
2022/05/10 13:17:32;;;;;;;9.10;4.35;;;;;;;20.96;22.46;97694.81;5056623;28;20045;-73
2022/05/10 13:19:59;;;;;;;2.45;2.25;;;;;;;20.95;22.57;97692.34;5056197;28;20040;-70
2022/05/10 13:22:27;;;;;;;2.90;2.25;;;;;;;20.90;22.68;97700.91;5056632;28;20464;-75
2022/05/10 13:24:56;;;;;;;6.10;3.50;;;;;;;20.83;22.83;97698.59;5042249;28;20552;-73
2022/05/10 13:27:31;;;;;;;4.03;3.35;;;;;;;20.63;22.80;97678.56;5059514;28;20072;-74
2022/05/10 13:30:14;;;;;;;4.97;3.22;;;;;;;20.63;22.82;97694.50;5057537;28;20051;-73
2022/05/10 13:32:42;;;;;;;2.67;2.47;;;;;;;20.57;22.92;97702.19;5055840;28;20422;-72
2022/05/10 13:35:20;;;;;;;5.13;3.40;;;;;;;20.42;22.83;97695.16;5056093;28;20439;-74
2022/05/10 13:38:06;;;;;;;5.90;3.25;;;;;;;20.39;23.17;97697.75;5076002;28;20045;-74
2022/05/10 13:40:48;;;;;;;3.92;3.42;;;;;;;20.35;23.10;97697.59;5070469;28;20522;-72
2022/05/10 13:43:27;;;;;;;10.25;2.97;;;;;;;20.29;23.00;97705.28;5054612;28;20068;-72
2022/05/10 13:45:59;;;;;;;6.15;3.30;;;;;;;20.19;23.18;97696.44;5055039;28;20517;-73
2022/05/10 13:48:34;;;;;;;3.10;2.60;;;;;;;20.10;23.19;97690.84;5055031;28;20040;-72
2022/05/10 13:51:12;;;;;;;2.72;2.53;;;;;;;20.11;23.16;97706.41;5041131;28;20043;-71
2022/05/10 13:53:38;;;;;;;4.93;4.22;;;;;;;20.07;23.16;97705.44;5054990;28;20421;-73
2022/05/10 13:56:04;;;;;;;14.00;3.75;;;;;;;20.00;23.26;97694.75;5055838;28;20051;-72
2022/05/10 13:58:42;;;;;;;6.10;3.45;;;;;;;19.92;23.26;97692.75;5055860;28;20092;-71
2022/05/10 14:01:09;;;;;;;7.30;5.10;;;;;;;19.86;23.28;97700.47;5053394;28;20048;-69
2022/05/10 14:03:36;;;;;;;8.40;5.45;;;;;;;19.81;23.53;97703.38;5075000;28;20041;-72
2022/05/10 14:06:25;;;;;;;9.55;5.07;;;;;;;19.79;23.51;97711.25;5057614;28;20498;-72
2022/05/10 14:08:54;;;;;;;6.25;5.20;;;;;;;19.71;23.39;97709.22;5077513;28;20051;-71
2022/05/10 14:11:20;;;;;;;11.35;4.80;;;;;;;19.71;23.39;97710.06;5075861;28;20106;-72
2022/05/10 14:13:55;;;;;;;11.00;4.95;;;;;;;19.68;23.19;97709.88;5075753;28;20119;-70
2022/05/10 14:16:32;;;;;;;8.20;5.80;;;;;;;19.64;23.60;97697.72;5091361;28;20135;-73
2022/05/10 14:19:00;;;;;;;17.50;5.82;;;;;;;19.58;23.71;97711.78;5074872;28;20049;-73
2022/05/10 14:21:29;;;;;;;3.75;2.80;;;;;;;19.54;23.70;97712.75;5075921;28;20103;-71
2022/05/10 14:23:57;;;;;;;5.10;4.43;;;;;;;19.45;23.67;97715.50;5056931;28;20040;-66
2022/05/10 14:26:40;;;;;;;6.72;5.15;;;;;;;19.35;23.85;97719.38;5055668;28;20418;-72
2022/05/10 14:29:18;;;;;;;8.10;6.32;;;;;;;19.27;23.93;97711.78;5074926;28;20040;-69
2022/05/10 14:31:55;;;;;;;8.00;6.03;;;;;;;19.17;23.80;97707.34;5074989;28;20105;-72
2022/05/10 14:34:44;;;;;;;13.52;7.43;;;;;;;19.13;24.07;97728.59;5075903;28;20036;-71
2022/05/10 14:37:11;;;;;;;8.77;6.05;;;;;;;19.04;24.11;97714.63;5076452;28;20072;-69
2022/05/10 14:39:37;;;;;;;9.63;6.13;;;;;;;18.99;23.99;97716.69;5076993;28;20060;-70
2022/05/10 14:42:07;;;;;;;10.65;6.68;;;;;;;18.94;24.03;97700.16;5079073;28;20044;-71
2022/05/10 14:44:45;;;;;;;13.45;7.28;;;;;;;18.92;24.08;97697.69;5079350;28;20036;-69
2022/05/10 14:47:26;;;;;;;10.02;6.53;;;;;;;18.88;24.04;97714.19;5078270;28;20131;-69
2022/05/10 14:49:54;;;;;;;10.57;8.18;;;;;;;18.83;24.06;97714.28;5088727;28;20036;-67
2022/05/10 14:52:33;;;;;;;15.75;9.68;;;;;;;18.79;24.12;97702.16;5090891;28;20048;-70
2022/05/10 14:55:00;;;;;;;18.33;7.20;;;;;;;18.76;24.14;97713.91;5090015;28;20047;-68
2022/05/10 14:57:40;;;;;;;10.60;8.07;;;;;;;18.74;24.01;97716.16;5089304;28;20036;-66
2022/05/10 15:00:25;;;;;;;13.18;8.50;;;;;;;18.70;24.33;97718.75;5085381;28;20048;-65
2022/05/10 15:03:08;;;;;;;13.20;8.30;;;;;;;18.68;23.93;97717.44;5085486;28;20140;-68
2022/05/10 15:05:34;;;;;;;12.32;6.68;;;;;;;18.64;24.38;97721.97;5077273;28;20079;-70
2022/05/10 15:08:02;;;;;;;11.00;7.32;;;;;;;18.59;24.18;97719.31;5073272;28;20044;-71
2022/05/10 15:10:28;;;;;;;19.13;8.60;;;;;;;18.56;24.17;97729.94;5073504;28;20114;-69
2022/05/10 15:13:07;;;;;;;6.35;5.47;;;;;;;18.53;24.38;97738.88;5073056;28;20037;-66
2022/05/10 15:15:36;;;;;;;14.57;7.18;;;;;;;18.49;24.38;97725.94;5073429;28;20407;-70
2022/05/10 15:20:47;;;;;;;14.18;7.30;;;;;;;18.44;24.55;97729.66;5073273;28;20055;-69
2022/05/10 15:23:13;;;;;;;10.57;7.57;;;;;;;18.42;24.58;97731.09;5072969;28;20044;-70
2022/05/10 15:25:40;;;;;;;10.45;6.07;;;;;;;18.37;24.61;97721.78;5073290;28;20119;-70
2022/05/10 15:28:09;;;;;;;5.53;4.32;;;;;;;18.35;24.74;97720.44;5071720;28;20063;-69
2022/05/10 15:30:35;;;;;;;6.40;4.53;;;;;;;18.28;25.18;97729.19;5071472;28;20048;-69
2022/05/10 15:33:00;;;;;;;6.20;4.65;;;;;;;18.26;25.34;97736.22;5071744;28;20044;-67
2022/05/10 15:35:26;;;;;;;11.88;4.63;;;;;;;18.23;25.37;97729.31;5071180;28;20032;-66
2022/05/10 15:37:52;;;;;;;11.00;5.40;;;;;;;18.21;25.42;97726.00;5091642;28;20196;-67
2022/05/10 15:40:21;;;;;;;4.60;2.70;;;;;;;18.17;25.50;97719.44;5091958;28;20093;-65
2022/05/10 15:42:49;;;;;;;7.50;4.97;;;;;;;18.16;25.78;97721.38;5065185;28;20076;-71
2022/05/10 15:45:16;;;;;;;7.60;4.80;;;;;;;18.11;25.94;97727.06;5052218;28;20367;-65
2022/05/10 15:47:46;;;;;;;7.07;4.80;;;;;;;18.09;25.96;97723.75;5069711;28;20495;-67
2022/05/10 15:50:15;;;;;;;21.70;4.78;;;;;;;18.07;26.09;97714.13;5071285;28;20044;-65
2022/05/10 15:52:53;;;;;;;4.50;4.10;;;;;;;18.06;26.28;97712.47;5071684;28;20563;-70
2022/05/10 15:55:22;;;;;;;7.97;3.17;;;;;;;18.02;26.06;97712.25;5054613;28;20047;-72
2022/05/10 15:57:50;;;;;;;6.28;4.47;;;;;;;18.01;26.09;97705.88;5069314;28;20043;-70
2022/05/10 16:00:20;;;;;;;7.93;4.65;;;;;;;18.01;26.44;97710.63;5069610;28;20067;-70
2022/05/10 16:02:48;;;;;;;7.07;4.53;;;;;;;17.92;26.36;97706.91;5070886;28;20418;-71
2022/05/10 16:05:14;;;;;;;6.18;4.30;;;;;;;17.94;26.88;97710.22;5066978;28;20078;-70
2022/05/10 16:07:40;;;;;;;4.60;3.13;;;;;;;17.90;26.75;97721.09;5069971;28;20040;-69
2022/05/10 16:10:10;;;;;;;6.50;4.07;;;;;;;17.88;26.72;97705.88;5068205;28;20591;-70
2022/05/10 16:12:39;;;;;;;6.45;3.97;;;;;;;17.83;26.99;97709.59;5069061;28;20170;-70
2022/05/10 16:15:10;;;;;;;5.72;4.25;;;;;;;17.80;26.85;97708.25;5069255;28;20043;-72
2022/05/10 16:17:37;;;;;;;5.90;3.20;;;;;;;17.72;26.95;97703.41;5050993;28;20056;-72
2022/05/10 16:20:14;;;;;;;5.78;2.45;;;;;;;17.73;27.11;97693.94;5067626;28;20187;-70
2022/05/10 16:22:40;;;;;;;7.30;3.75;;;;;;;17.61;27.22;97688.09;5069220;28;20037;-71
2022/05/10 16:25:07;;;;;;;7.30;5.55;;;;;;;17.66;27.48;97693.53;5051392;28;20438;-70
2022/05/10 16:30:25;;;;;;;8.05;5.07;;;;;;;17.50;27.58;97690.25;5069564;28;20565;-72
2022/05/10 16:32:51;;;;;;;10.05;4.90;;;;;;;17.60;27.43;97706.69;5069221;28;20378;-71
2022/05/10 16:35:17;;;;;;;5.78;4.82;;;;;;;17.52;27.44;97688.81;5068689;28;20059;-71
2022/05/10 16:37:43;;;;;;;7.05;5.97;;;;;;;17.51;27.57;97689.94;5068541;28;20060;-73
2022/05/10 16:40:09;;;;;;;8.90;7.20;;;;;;;17.52;27.41;97694.38;5068570;28;20415;-72