Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:23;;;;;;;;;;;14.80;99.90;;;;;;5076257;28;19927;-76
2022/05/12 00:02:49;;;;;;;;;;;14.80;99.90;;;;;;5076157;28;19905;-77
2022/05/12 00:05:15;;;;;;;;;;;14.80;99.90;;;;;;5076062;28;20363;-77
2022/05/12 00:07:41;;;;;;;;;;;14.80;99.90;;;;;;5057954;28;19908;-79
2022/05/12 00:10:08;;;;;;;;;;;14.70;99.90;;;;;;5076170;28;19908;-77
2022/05/12 00:12:34;;;;;;;;;;;14.70;99.90;;;;;;5075806;28;19927;-76
2022/05/12 00:15:00;;;;;;;;;;;14.50;99.90;;;;;;5057840;28;19908;-76
2022/05/12 00:17:25;;;;;;;;;;;14.40;99.90;;;;;;5075847;28;19910;-78
2022/05/12 00:19:51;;;;;;;;;;;14.40;99.90;;;;;;5075750;28;19905;-77
2022/05/12 00:22:17;;;;;;;;;;;14.40;99.90;;;;;;5075913;28;20308;-77
2022/05/12 00:24:42;;;;;;;;;;;14.30;99.90;;;;;;5075697;28;19911;-78
2022/05/12 00:27:09;;;;;;;;;;;14.20;99.90;;;;;;5075656;28;19912;-78
2022/05/12 00:29:34;;;;;;;;;;;14.20;99.90;;;;;;5075638;28;19915;-78
2022/05/12 00:32:00;;;;;;;;;;;14.10;99.90;;;;;;5075581;28;19904;-77
2022/05/12 00:34:25;;;;;;;;;;;14.20;99.90;;;;;;5075441;28;19926;-77
2022/05/12 00:36:51;;;;;;;;;;;14.10;99.90;;;;;;5075432;28;19904;-77
2022/05/12 00:39:17;;;;;;;;;;;14.20;99.90;;;;;;5075061;28;19974;-77
2022/05/12 00:41:42;;;;;;;;;;;14.20;99.90;;;;;;5075382;28;20322;-76
2022/05/12 00:44:09;;;;;;;;;;;14.10;99.90;;;;;;5075271;28;19904;-77
2022/05/12 00:46:37;;;;;;;;;;;14.00;99.90;;;;;;5075228;28;19905;-77
2022/05/12 00:49:04;;;;;;;;;;;14.20;99.90;;;;;;5057181;28;19905;-78
2022/05/12 00:51:36;;;;;;;;;;;14.20;99.90;;;;;;5075309;28;19960;-77
2022/05/12 00:54:04;;;;;;;;;;;14.00;99.90;;;;;;5075153;28;20385;-77
2022/05/12 00:56:31;;;;;;;;;;;13.80;99.90;;;;;;5075043;28;20330;-76
2022/05/12 00:59:00;;;;;;;;;;;13.80;99.90;;;;;;5057097;28;19908;-77
2022/05/12 01:01:26;;;;;;;;;;;13.80;99.90;;;;;;5074918;28;20026;-78
2022/05/12 01:03:52;;;;;;;;;;;13.80;99.90;;;;;;5075061;28;19962;-79
2022/05/12 01:06:17;;;;;;;;;;;13.70;99.90;;;;;;5074790;28;19966;-77
2022/05/12 01:08:44;;;;;;;;;;;13.50;99.90;;;;;;5074988;28;20332;-78
2022/05/12 01:11:15;;;;;;;;;;;13.40;99.90;;;;;;5074768;28;19915;-77
2022/05/12 01:13:41;;;;;;;;;;;13.20;99.90;;;;;;5056714;28;19905;-77
2022/05/12 01:16:07;;;;;;;;;;;13.30;99.90;;;;;;5056708;28;19995;-78
2022/05/12 01:18:36;;;;;;;;;;;13.40;99.90;;;;;;5074774;28;19947;-78
2022/05/12 01:21:01;;;;;;;;;;;13.30;99.90;;;;;;5074600;28;20384;-78
2022/05/12 01:23:30;;;;;;;;;;;13.10;99.90;;;;;;5074539;28;19943;-76
2022/05/12 01:26:16;;;;;;;;;;;13.00;99.90;;;;;;5074698;28;19911;-76
2022/05/12 01:28:42;;;;;;;;;;;12.80;99.90;;;;;;5055978;28;19911;-77
2022/05/12 01:31:08;;;;;;;;;;;12.60;99.90;;;;;;5074374;28;19912;-78
2022/05/12 01:33:34;;;;;;;;;;;12.30;99.90;;;;;;5074311;28;20410;-77
2022/05/12 01:36:00;;;;;;;;;;;12.40;99.90;;;;;;5074301;28;19905;-78
2022/05/12 01:38:25;;;;;;;;;;;12.30;99.90;;;;;;5074141;28;19923;-77
2022/05/12 01:40:52;;;;;;;;;;;12.50;99.90;;;;;;5074225;28;20375;-78
2022/05/12 01:43:18;;;;;;;;;;;12.70;99.90;;;;;;5074144;28;20370;-77
2022/05/12 01:45:43;;;;;;;;;;;12.70;99.90;;;;;;5073737;28;19991;-78
2022/05/12 01:48:12;;;;;;;;;;;12.70;99.90;;;;;;5056365;28;20402;-78
2022/05/12 01:50:39;;;;;;;;;;;12.80;99.90;;;;;;5073978;28;20418;-77
2022/05/12 01:53:05;;;;;;;;;;;12.80;99.90;;;;;;5074086;28;19904;-78
2022/05/12 01:55:30;;;;;;;;;;;12.90;99.90;;;;;;5074268;28;19904;-78
2022/05/12 01:57:57;;;;;;;;;;;13.00;99.90;;;;;;5073968;28;19911;-79
2022/05/12 02:00:26;;;;;;;;;;;12.80;99.90;;;;;;5073926;28;19958;-78
2022/05/12 02:02:52;;;;;;;;;;;12.30;99.90;;;;;;5073846;28;20368;-77
2022/05/12 02:05:18;;;;;;;;;;;11.90;99.90;;;;;;5073848;28;19958;-77
2022/05/12 02:07:45;;;;;;;;;;;11.90;99.90;;;;;;5073824;28;19944;-78
2022/05/12 02:10:12;;;;;;;;;;;11.90;99.90;;;;;;5073702;28;19908;-78
2022/05/12 02:12:37;;;;;;;;;;;11.90;99.90;;;;;;5073629;28;19908;-76
2022/05/12 02:15:04;;;;;;;;;;;11.90;99.90;;;;;;5073738;28;19904;-77
2022/05/12 02:17:29;;;;;;;;;;;12.00;99.90;;;;;;5073662;28;20309;-77
2022/05/12 02:19:55;;;;;;;;;;;12.20;99.90;;;;;;5073711;28;19950;-79
2022/05/12 02:22:20;;;;;;;;;;;12.30;99.90;;;;;;5055686;28;19954;-76
2022/05/12 02:24:46;;;;;;;;;;;12.50;99.90;;;;;;5073779;28;19950;-78
2022/05/12 02:27:12;;;;;;;;;;;12.60;99.90;;;;;;5073839;28;19905;-78
2022/05/12 02:29:37;;;;;;;;;;;12.50;99.90;;;;;;5055435;28;19912;-77
2022/05/12 02:32:03;;;;;;;;;;;12.50;99.90;;;;;;5073525;28;19904;-77
2022/05/12 02:34:29;;;;;;;;;;;12.40;99.90;;;;;;5073602;28;20333;-76
2022/05/12 02:37:00;;;;;;;;;;;12.50;99.90;;;;;;5073648;28;20363;-78
2022/05/12 02:39:27;;;;;;;;;;;12.40;99.90;;;;;;5055245;28;20008;-77
2022/05/12 02:41:53;;;;;;;;;;;12.40;99.90;;;;;;5055492;28;19956;-77
2022/05/12 02:44:18;;;;;;;;;;;12.30;99.90;;;;;;5073432;28;19935;-78
2022/05/12 02:46:44;;;;;;;;;;;12.20;99.90;;;;;;5073430;28;20416;-78
2022/05/12 02:49:09;;;;;;;;;;;12.10;99.90;;;;;;5073619;28;19904;-77
2022/05/12 02:51:35;;;;;;;;;;;12.20;99.90;;;;;;5073702;28;19915;-76
2022/05/12 02:54:01;;;;;;;;;;;12.30;99.90;;;;;;5073327;28;19931;-77
2022/05/12 02:56:26;;;;;;;;;;;12.30;99.90;;;;;;5073314;28;20380;-78
2022/05/12 02:58:52;;;;;;;;;;;12.20;99.90;;;;;;5076906;28;19912;-77
2022/05/12 03:01:18;;;;;;;;;;;12.00;99.90;;;;;;5077237;28;20433;-76
2022/05/12 03:03:43;;;;;;;;;;;11.90;99.90;;;;;;5077173;28;19904;-78
2022/05/12 03:06:09;;;;;;;;;;;11.90;99.90;;;;;;5077406;28;19904;-78
2022/05/12 03:08:34;;;;;;;;;;;11.80;99.90;;;;;;5077098;28;20013;-78
2022/05/12 03:11:00;;;;;;;;;;;11.90;99.90;;;;;;5076924;28;20003;-77
2022/05/12 03:13:26;;;;;;;;;;;12.00;99.90;;;;;;5077488;28;19927;-77
2022/05/12 03:15:51;;;;;;;;;;;11.90;99.90;;;;;;5077330;28;20256;-78
2022/05/12 03:18:18;;;;;;;;;;;11.70;99.90;;;;;;5076968;28;20380;-78
2022/05/12 03:20:43;;;;;;;;;;;11.80;99.90;;;;;;5076867;28;19905;-77
2022/05/12 03:23:09;;;;;;;;;;;11.70;99.90;;;;;;5077406;28;20375;-78
2022/05/12 03:25:35;;;;;;;;;;;11.70;99.90;;;;;;5076762;28;20407;-77
2022/05/12 03:28:02;;;;;;;;;;;11.60;99.90;;;;;;5077132;28;19930;-79
2022/05/12 03:30:28;;;;;;;;;;;11.30;99.90;;;;;;5076699;28;19935;-77
2022/05/12 03:32:54;;;;;;;;;;;10.90;99.90;;;;;;5076638;28;20352;-77
2022/05/12 03:35:19;;;;;;;;;;;10.80;99.90;;;;;;5058687;28;19983;-78
2022/05/12 03:37:45;;;;;;;;;;;10.50;99.90;;;;;;5076352;28;19966;-77
2022/05/12 03:40:13;;;;;;;;;;;10.70;99.90;;;;;;5076540;28;19915;-78
2022/05/12 03:42:39;;;;;;;;;;;10.80;99.90;;;;;;5076501;28;20325;-76
2022/05/12 03:45:04;;;;;;;;;;;10.80;99.90;;;;;;5076513;28;20029;-77
2022/05/12 03:47:32;;;;;;;;;;;11.00;99.90;;;;;;5076391;28;19904;-79
2022/05/12 03:50:01;;;;;;;;;;;11.10;99.90;;;;;;5058391;28;19959;-78
2022/05/12 03:52:27;;;;;;;;;;;11.10;99.90;;;;;;5076296;28;19905;-78
2022/05/12 03:54:52;;;;;;;;;;;11.20;99.90;;;;;;5076275;28;19904;-78
2022/05/12 03:57:19;;;;;;;;;;;11.30;99.90;;;;;;5076235;28;19927;-79
2022/05/12 03:59:47;;;;;;;;;;;11.10;99.90;;;;;;5076111;28;19908;-78
2022/05/12 04:02:13;;;;;;;;;;;10.90;99.90;;;;;;5076426;28;20272;-76
2022/05/12 04:04:41;;;;;;;;;;;11.00;99.90;;;;;;5076126;28;19911;-77
2022/05/12 04:07:07;;;;;;;;;;;11.10;99.90;;;;;;5076074;28;19909;-76
2022/05/12 04:09:32;;;;;;;;;;;11.20;99.90;;;;;;5057645;28;19989;-77
2022/05/12 04:11:58;;;;;;;;;;;11.00;99.90;;;;;;5075890;28;20472;-78
2022/05/12 04:14:24;;;;;;;;;;;10.80;99.90;;;;;;5075905;28;19911;-77
2022/05/12 04:16:49;;;;;;;;;;;10.50;99.90;;;;;;5057871;28;19905;-78
2022/05/12 04:19:15;;;;;;;;;;;10.40;99.90;;;;;;5076045;28;19912;-77
2022/05/12 04:21:40;;;;;;;;;;;10.60;99.90;;;;;;5076001;28;20291;-76
2022/05/12 04:24:07;;;;;;;;;;;10.70;99.90;;;;;;5057790;28;19905;-78
2022/05/12 04:26:33;;;;;;;;;;;10.70;99.90;;;;;;5075792;28;19904;-77
2022/05/12 04:28:59;;;;;;;;;;;10.50;99.90;;;;;;5075645;28;19904;-77
2022/05/12 04:31:25;;;;;;;;;;;10.60;99.90;;;;;;5075565;28;20420;-78
2022/05/12 04:36:36;;;;;;;;;;;10.50;99.90;;;;;;5075322;28;19911;-78
2022/05/12 04:39:03;;;;;;;;;;;10.70;99.90;;;;;;5075375;28;19920;-78
2022/05/12 04:41:29;;;;;;;;;;;10.80;99.90;;;;;;5075280;28;19909;-77
2022/05/12 04:43:54;;;;;;;;;;;10.90;99.90;;;;;;5075642;28;19912;-77
2022/05/12 04:46:20;;;;;;;;;;;10.80;99.90;;;;;;5075290;28;19904;-77
2022/05/12 04:48:46;;;;;;;;;;;11.10;99.90;;;;;;5075232;28;19908;-76
2022/05/12 04:51:11;;;;;;;;;;;11.10;99.90;;;;;;5075144;28;19964;-78
2022/05/12 04:53:37;;;;;;;;;;;11.20;99.90;;;;;;5075134;28;19904;-79
2022/05/12 04:56:03;;;;;;;;;;;11.10;99.90;;;;;;5057056;28;19904;-76
2022/05/12 04:58:29;;;;;;;;;;;11.10;99.90;;;;;;5075034;28;20280;-77
2022/05/12 05:00:54;;;;;;;;;;;10.90;99.90;;;;;;5074920;28;20283;-78
2022/05/12 05:03:20;;;;;;;;;;;10.90;99.90;;;;;;5074947;28;19911;-78
2022/05/12 05:05:46;;;;;;;;;;;10.80;99.90;;;;;;5075029;28;19954;-75
2022/05/12 05:08:13;;;;;;;;;;;10.90;99.90;;;;;;5074895;28;19911;-78
2022/05/12 05:10:39;;;;;;;;;;;11.10;99.90;;;;;;5075092;28;20280;-77
2022/05/12 05:13:05;;;;;;;;;;;11.10;99.90;;;;;;5074783;28;19905;-77
2022/05/12 05:15:31;;;;;;;;;;;11.20;99.90;;;;;;5074742;28;19954;-77
2022/05/12 05:17:57;;;;;;;;;;;11.10;99.90;;;;;;5075211;28;19908;-78
2022/05/12 05:20:25;;;;;;;;;;;11.10;99.90;;;;;;5073797;28;20356;-78
2022/05/12 05:22:51;;;;;;;;;;;11.30;99.90;;;;;;5075115;28;19911;-76
2022/05/12 05:25:16;;;;;;;;;;;11.40;99.90;;;;;;5074505;28;20010;-76
2022/05/12 05:27:43;;;;;;;;;;;11.20;99.90;;;;;;5074681;28;19905;-78
2022/05/12 05:30:10;;;;;;;;;;;11.30;99.90;;;;;;5074410;28;20364;-76
2022/05/12 05:32:36;;;;;;;;;;;11.30;99.90;;;;;;5074313;28;20347;-78
2022/05/12 05:35:02;;;;;;;;;;;11.40;99.90;;;;;;5074484;28;19961;-77
2022/05/12 05:37:28;;;;;;;;;;;11.40;99.90;;;;;;5056081;28;19920;-76
2022/05/12 05:39:53;;;;;;;;;;;11.50;99.90;;;;;;5074441;28;19904;-78
2022/05/12 05:42:20;;;;;;;;;;;11.60;99.90;;;;;;5074186;28;19911;-77
2022/05/12 05:44:46;;;;;;;;;;;11.70;99.90;;;;;;5074322;28;19904;-76
2022/05/12 05:47:12;;;;;;;;;;;12.00;99.90;;;;;;5074322;28;19995;-77
2022/05/12 05:49:37;;;;;;;;;;;11.90;99.90;;;;;;5074193;28;19946;-77
2022/05/12 05:54:48;;;;;;;;;;;12.20;99.90;;;;;;5074193;28;19962;-77
2022/05/12 05:57:14;;;;;;;;;;;12.10;99.90;;;;;;5073804;28;19904;-76
2022/05/12 05:59:39;;;;;;;;;;;12.10;99.90;;;;;;5073699;28;19904;-76
2022/05/12 06:02:06;;;;;;;;;;;12.20;99.90;;;;;;5074193;28;19905;-77
2022/05/12 06:04:31;;;;;;;;;;;12.30;99.90;;;;;;5055882;28;19912;-76
2022/05/12 06:06:57;;;;;;;;;;;12.50;99.90;;;;;;5073875;28;19905;-77
2022/05/12 06:09:23;;;;;;;;;;;12.70;99.90;;;;;;5055791;28;19947;-77
2022/05/12 06:11:49;;;;;;;;;;;12.80;99.90;;;;;;5073687;28;19904;-78
2022/05/12 06:14:15;;;;;;;;;;;12.70;99.90;;;;;;5073768;28;19999;-77
2022/05/12 06:16:41;;;;;;;;;;;13.10;99.90;;;;;;5073782;28;19944;-76
2022/05/12 06:19:06;;;;;;;;;;;13.30;99.90;;;;;;5074256;28;19962;-77
2022/05/12 06:21:34;;;;;;;;;;;13.50;99.90;;;;;;5073564;28;20412;-76
2022/05/12 06:24:00;;;;;;;;;;;13.40;99.90;;;;;;5073675;28;19904;-78
2022/05/12 06:26:25;;;;;;;;;;;13.50;99.90;;;;;;5073868;28;19912;-77
2022/05/12 06:28:51;;;;;;;;;;;13.60;99.90;;;;;;5073801;28;19911;-78
2022/05/12 06:31:24;;;;;;;;;;;13.70;99.90;;;;;;5055415;28;19911;-76
2022/05/12 06:33:53;;;;;;;;;;;13.80;99.90;;;;;;5074040;28;19904;-77
2022/05/12 06:36:19;;;;;;;;;;;13.90;99.90;;;;;;5073506;28;19904;-77
2022/05/12 06:38:45;;;;;;;;;;;14.10;99.90;;;;;;5073267;28;19999;-78
2022/05/12 06:41:11;;;;;;;;;;;14.40;99.90;;;;;;5055395;28;19999;-77
2022/05/12 06:43:37;;;;;;;;;;;14.50;99.90;;;;;;5073577;28;20399;-76
2022/05/12 06:46:03;;;;;;;;;;;14.60;99.90;;;;;;5073787;28;20409;-77
2022/05/12 06:48:29;;;;;;;;;;;14.70;99.90;;;;;;5073538;28;19904;-77
2022/05/12 06:50:54;;;;;;;;;;;15.10;99.90;;;;;;5073427;28;19904;-78
2022/05/12 06:53:20;;;;;;;;;;;15.00;99.90;;;;;;5073574;28;19904;-77
2022/05/12 06:55:46;;;;;;;;;;;15.20;99.90;;;;;;5073625;28;19904;-77
2022/05/12 06:58:14;;;;;;;;;;;15.50;99.90;;;;;;5073384;28;20352;-77
2022/05/12 07:00:40;;;;;;;;;;;15.70;99.90;;;;;;5073218;28;19909;-77
2022/05/12 07:03:06;;;;;;;;;;;15.90;99.90;;;;;;5055143;28;20122;-78
2022/05/12 07:05:32;;;;;;;;;;;15.90;99.90;;;;;;5073698;28;20058;-78
2022/05/12 07:07:58;;;;;;;;;;;16.10;99.90;;;;;;5073245;28;19975;-76
2022/05/12 07:10:25;;;;;;;;;;;16.70;99.90;;;;;;5073422;28;19911;-78
2022/05/12 07:12:51;;;;;;;;;;;18.30;99.90;;;;;;5073360;28;19905;-78
2022/05/12 07:15:16;;;;;;;;;;;20.00;99.90;;;;;;5073159;28;19910;-78
2022/05/12 07:17:46;;;;;;;;;;;20.70;98.10;;;;;;5073499;28;19904;-78
2022/05/12 07:28:28;;;;;;;;;;;22.70;91.00;;;;;;5072941;28;19915;-77
2022/05/12 07:31:02;;;;;;;;;;;23.40;84.10;;;;;;5073068;28;19908;-78
2022/05/12 07:33:35;;;;;;;;;;;23.00;84.80;;;;;;5073422;28;19912;-77
2022/05/12 07:36:02;;;;;;;;;;;23.20;79.90;;;;;;5073029;28;19991;-78
2022/05/12 07:38:28;;;;;;;;;;;22.90;79.10;;;;;;5072790;28;19982;-78
2022/05/12 07:40:54;;;;;;;;;;;22.50;79.70;;;;;;5072805;28;19909;-78
2022/05/12 07:43:20;;;;;;;;;;;22.00;81.70;;;;;;5073869;28;20357;-77
2022/05/12 07:45:47;;;;;;;;;;;22.40;79.90;;;;;;5076575;28;19904;-78
2022/05/12 07:48:16;;;;;;;;;;;21.90;78.20;;;;;;5076477;28;19927;-77
2022/05/12 07:50:42;;;;;;;;;;;22.10;78.40;;;;;;5076331;28;19910;-77
2022/05/12 07:53:08;;;;;;;;;;;22.60;77.30;;;;;;5076302;28;20431;-79
2022/05/12 07:55:35;;;;;;;;;;;22.80;75.40;;;;;;5058247;28;19904;-77
2022/05/12 07:58:01;;;;;;;;;;;22.90;73.40;;;;;;5076228;28;19912;-76
2022/05/12 08:00:30;;;;;;;;;;;22.60;72.00;;;;;;5076191;28;20422;-78
2022/05/12 08:02:57;;;;;;;;;;;22.40;72.90;;;;;;5076137;28;19904;-77
2022/05/12 08:05:23;;;;;;;;;;;22.30;71.70;;;;;;5058149;28;19950;-77
2022/05/12 08:07:49;;;;;;;;;;;22.10;71.10;;;;;;5058108;28;19911;-78
2022/05/12 08:10:15;;;;;;;;;;;22.80;71.90;;;;;;5075959;28;20343;-79
2022/05/12 08:12:41;;;;;;;;;;;23.40;70.30;;;;;;5076445;28;19940;-78
2022/05/12 08:15:06;;;;;;;;;;;22.70;68.40;;;;;;5075955;28;19944;-77
2022/05/12 08:17:32;;;;;;;;;;;21.90;70.80;;;;;;5075913;28;19905;-77
2022/05/12 08:19:58;;;;;;;;;;;22.80;71.30;;;;;;5075768;28;20284;-78
2022/05/12 08:22:24;;;;;;;;;;;23.50;69.90;;;;;;5075844;28;20352;-78
2022/05/12 08:24:58;;;;;;;;;;;24.60;66.80;;;;;;5075774;28;20357;-79
2022/05/12 08:27:28;;;;;;;;;;;24.90;65.70;;;;;;5075986;28;19998;-77
2022/05/12 08:29:53;;;;;;;;;;;24.90;63.30;;;;;;5075720;28;20019;-78
2022/05/12 08:32:19;;;;;;;;;;;23.70;63.90;;;;;;5075588;28;20435;-78
2022/05/12 08:34:45;;;;;;;;;;;23.40;65.00;;;;;;5075756;28;19911;-77
2022/05/12 08:37:11;;;;;;;;;;;23.20;65.00;;;;;;5075509;28;19912;-77
2022/05/12 08:39:37;;;;;;;;;;;23.90;65.20;;;;;;5075016;28;19916;-77
2022/05/12 08:42:08;;;;;;;;;;;24.70;63.20;;;;;;5075397;28;19904;-78
2022/05/12 08:44:38;;;;;;;;;;;25.40;61.00;;;;;;5075724;28;19912;-78
2022/05/12 08:47:06;;;;;;;;;;;24.50;60.90;;;;;;5075217;28;19999;-77
2022/05/12 08:49:38;;;;;;;;;;;23.60;62.70;;;;;;5075296;28;20383;-77
2022/05/12 08:52:14;;;;;;;;;;;22.90;64.00;;;;;;5075177;28;20003;-78
2022/05/12 08:54:43;;;;;;;;;;;22.30;64.30;;;;;;5074186;28;20280;-77
2022/05/12 08:57:17;;;;;;;;;;;22.20;65.10;;;;;;5075191;28;19905;-78
2022/05/12 08:59:43;;;;;;;;;;;22.70;66.00;;;;;;5075095;28;20001;-79
2022/05/12 09:02:26;;;;;;;;;;;24.50;62.60;;;;;;5075032;28;20372;-78
2022/05/12 09:04:59;;;;;;;;;;;25.50;58.10;;;;;;5075173;28;19911;-77
2022/05/12 09:07:28;;;;;;;;;;;26.50;55.90;;;;;;5075062;28;19927;-78
2022/05/12 09:09:57;;;;;;;;;;;27.30;53.30;;;;;;5074877;28;19966;-78
2022/05/12 09:12:31;;;;;;;;;;;28.20;53.40;;;;;;5056781;28;20379;-78
2022/05/12 09:15:00;;;;;;;;;;;29.00;52.30;;;;;;5074931;28;19904;-79
2022/05/12 09:17:31;;;;;;;;;;;30.10;48.80;;;;;;5074684;28;19904;-78
2022/05/12 09:19:58;;;;;;;;;;;30.70;46.90;;;;;;5074742;28;19908;-79
2022/05/12 09:22:25;;;;;;;;;;;30.60;46.40;;;;;;5074592;28;19904;-78
2022/05/12 09:24:51;;;;;;;;;;;29.20;44.90;;;;;;5074535;28;19912;-78
2022/05/12 09:27:16;;;;;;;;;;;28.10;46.90;;;;;;5048367;28;19916;-78
2022/05/12 09:29:44;;;;;;;;;;;28.00;46.70;;;;;;5073865;28;19931;-78
2022/05/12 09:32:10;;;;;;;;;;;28.70;47.50;;;;;;5074065;28;19904;-77
2022/05/12 09:34:41;;;;;;;;;;;30.20;47.00;;;;;;5073705;28;19950;-77
2022/05/12 09:37:13;;;;;;;;;;;32.10;45.00;;;;;;5073482;28;19905;-78
2022/05/12 09:39:41;;;;;;;;;;;32.30;43.60;;;;;;5073406;28;20368;-78
2022/05/12 09:42:30;;;;;;;;;;;32.40;42.50;;;;;;5073905;28;19912;-77
2022/05/12 09:45:19;;;;;;;;;;;32.40;40.80;;;;;;5073792;28;19928;-78
2022/05/12 09:47:44;;;;;;;;;;;31.30;41.50;;;;;;5073310;28;19904;-78
2022/05/12 09:50:20;;;;;;;;;;;30.40;43.60;;;;;;5073821;28;19954;-77
2022/05/12 09:53:00;;;;;;;;;;;29.00;45.10;;;;;;5073643;28;19912;-79
2022/05/12 09:55:30;;;;;;;;;;;28.10;46.30;;;;;;5073734;28;19905;-78
2022/05/12 09:58:01;;;;;;;;;;;28.70;47.20;;;;;;5053503;28;19905;-77
2022/05/12 10:00:35;;;;;;;;;;;32.40;43.60;;;;;;5057327;28;20288;-78
2022/05/12 10:08:42;;;;;;;;;;;36.20;36.50;;;;;;5073497;28;19912;-76
2022/05/12 10:11:09;;;;;;;;;;;34.30;38.40;;;;;;5073411;28;19913;-77
2022/05/12 10:13:40;;;;;;;;;;;35.30;36.50;;;;;;5055198;28;19927;-77
2022/05/12 10:16:09;;;;;;;;;;;37.70;36.60;;;;;;5072965;28;19904;-79
2022/05/12 10:18:49;;;;;;;;;;;39.80;34.00;;;;;;5073319;28;19904;-76
2022/05/12 10:21:26;;;;;;;;;;;40.50;33.20;;;;;;5073199;28;19904;-76
2022/05/12 10:23:52;;;;;;;;;;;40.10;33.70;;;;;;5073310;28;19950;-75
2022/05/12 10:26:36;;;;;;;;;;;39.30;32.80;;;;;;5072793;28;19943;-76
2022/05/12 10:29:08;;;;;;;;;;;37.40;34.90;;;;;;5073293;28;19908;-78
2022/05/12 10:31:45;;;;;;;;;;;33.50;37.20;;;;;;5073269;28;20357;-79
2022/05/12 10:34:34;;;;;;;;;;;31.60;39.10;;;;;;5073287;28;19911;-76
2022/05/12 10:37:03;;;;;;;;;;;30.40;40.30;;;;;;5073337;28;19983;-76
2022/05/12 10:39:29;;;;;;;;;;;29.00;41.90;;;;;;5072752;28;19991;-77
2022/05/12 10:42:01;;;;;;;;;;;28.50;42.60;;;;;;5073328;28;19955;-76
2022/05/12 10:44:29;;;;;;;;;;;28.30;42.70;;;;;;5073023;28;19945;-77
2022/05/12 10:47:17;;;;;;;;;;;30.80;41.40;;;;;;5073258;28;19904;-78
2022/05/12 10:50:01;;;;;;;;;;;35.00;37.60;;;;;;5072819;28;19904;-79
2022/05/12 10:52:50;;;;;;;;;;;33.00;37.90;;;;;;5073012;28;19911;-79
2022/05/12 10:55:30;;;;;;;;;;;33.70;37.70;;;;;;5059289;28;19905;-78
2022/05/12 10:58:02;;;;;;;;;;;33.20;38.10;;;;;;5073221;28;19995;-78
2022/05/12 11:00:41;;;;;;;;;;;34.80;36.40;;;;;;5073281;28;19904;-77
2022/05/12 11:03:09;;;;;;;;;;;32.50;37.80;;;;;;5073124;28;19905;-77
2022/05/12 11:05:37;;;;;;;;;;;30.80;39.30;;;;;;5072614;28;19904;-79
2022/05/12 11:08:09;;;;;;;;;;;29.60;40.40;;;;;;5054837;28;19904;-78
2022/05/12 11:10:44;;;;;;;;;;;29.50;40.80;;;;;;5072805;28;19912;-77
2022/05/12 11:13:24;;;;;;;;;;;31.30;40.00;;;;;;5072914;28;20292;-78
2022/05/12 11:16:19;;;;;;;;;;;34.70;37.10;;;;;;5072377;28;19911;-78
2022/05/12 11:18:56;;;;;;;;;;;36.40;36.20;;;;;;5048836;28;19912;-78
2022/05/12 11:21:28;;;;;;;;;;;37.00;35.40;;;;;;5076319;28;19904;-77
2022/05/12 11:23:57;;;;;;;;;;;36.10;34.80;;;;;;5058313;28;19911;-77
2022/05/12 11:26:48;;;;;;;;;;;35.60;36.40;;;;;;5076038;28;19958;-78
2022/05/12 11:32:04;;;;;;;;;;;36.20;35.00;;;;;;5076093;28;20304;-77
2022/05/12 11:34:30;;;;;;;;;;;35.60;34.40;;;;;;5076435;28;19904;-78
2022/05/12 11:36:56;;;;;;;;;;;35.90;35.20;;;;;;5075735;28;19940;-75
2022/05/12 11:39:51;;;;;;;;;;;36.20;34.20;;;;;;5076080;28;19920;-77
2022/05/12 11:42:20;;;;;;;;;;;36.60;34.40;;;;;;5076041;28;19911;-77
2022/05/12 11:45:01;;;;;;;;;;;35.60;34.60;;;;;;5057719;28;19912;-78
2022/05/12 11:47:46;;;;;;;;;;;35.30;35.00;;;;;;5058105;28;19950;-76
2022/05/12 11:50:24;;;;;;;;;;;35.30;34.70;;;;;;5075990;28;19915;-76
2022/05/12 11:52:50;;;;;;;;;;;35.70;34.50;;;;;;5076118;28;19904;-78
2022/05/12 11:55:27;;;;;;;;;;;37.10;34.50;;;;;;5057661;28;20387;-78
2022/05/12 11:57:58;;;;;;;;;;;36.10;33.70;;;;;;5075959;28;20046;-78
2022/05/12 12:00:33;;;;;;;;;;;36.60;33.40;;;;;;5075898;28;19904;-77
2022/05/12 12:02:59;;;;;;;;;;;36.50;33.80;;;;;;5076027;28;19914;-77
2022/05/12 12:05:28;;;;;;;;;;;36.50;33.70;;;;;;5075485;28;19905;-77
2022/05/12 12:07:58;;;;;;;;;;;36.40;33.90;;;;;;5075785;28;19936;-77
2022/05/12 12:10:24;;;;;;;;;;;37.50;34.00;;;;;;5075554;28;20002;-78
2022/05/12 12:12:54;;;;;;;;;;;38.60;32.90;;;;;;5075748;28;19939;-78
2022/05/12 12:15:43;;;;;;;;;;;40.30;33.10;;;;;;5057297;28;19904;-78
2022/05/12 12:18:35;;;;;;;;;;;39.40;31.40;;;;;;5075598;28;20308;-78
2022/05/12 12:21:21;;;;;;;;;;;38.10;33.00;;;;;;5070232;28;19905;-78
2022/05/12 12:24:19;;;;;;;;;;;39.90;32.40;;;;;;5075426;28;19950;-78
2022/05/12 12:26:46;;;;;;;;;;;41.90;31.90;;;;;;5010789;28;19911;-78
2022/05/12 12:29:15;;;;;;;;;;;44.10;30.80;;;;;;5055063;28;19909;-79
2022/05/12 12:31:47;;;;;;;;;;;43.50;30.00;;;;;;5055236;28;20324;-77
2022/05/12 12:34:44;;;;;;;;;;;38.50;30.60;;;;;;5055270;28;19951;-77
2022/05/12 12:37:10;;;;;;;;;;;36.50;32.50;;;;;;5073368;28;19905;-78
2022/05/12 12:39:36;;;;;;;;;;;37.70;32.80;;;;;;5074776;28;19924;-78
2022/05/12 12:42:20;;;;;;;;;;;38.90;33.00;;;;;;5075147;28;19908;-77
2022/05/12 12:44:48;;;;;;;;;;;39.40;31.50;;;;;;5057026;28;19911;-77
2022/05/12 12:47:32;;;;;;;;;;;38.30;32.30;;;;;;5074484;28;19904;-77
2022/05/12 12:50:16;;;;;;;;;;;39.60;32.40;;;;;;5074832;28;20161;-78
2022/05/12 12:52:46;;;;;;;;;;;42.90;31.20;;;;;;5074889;28;19995;-78
2022/05/12 12:58:04;;;;;;;;;;;45.60;29.90;;;;;;5074887;28;19910;-77
2022/05/12 13:00:33;;;;;;;;;;;44.00;29.50;;;;;;5074740;28;19904;-78
2022/05/12 13:03:01;;;;;;;;;;;40.80;29.50;;;;;;5074873;28;20368;-77
2022/05/12 13:05:28;;;;;;;;;;;41.30;29.90;;;;;;5074323;28;20368;-77
2022/05/12 13:07:54;;;;;;;;;;;41.90;30.30;;;;;;5074603;28;19905;-79
2022/05/12 13:10:19;;;;;;;;;;;38.60;30.40;;;;;;5056473;28;19915;-77
2022/05/12 13:12:53;;;;;;;;;;;35.70;32.90;;;;;;5074506;28;19911;-77
2022/05/12 13:15:23;;;;;;;;;;;34.50;34.10;;;;;;5074143;28;19948;-77
2022/05/12 13:17:51;;;;;;;;;;;32.70;35.90;;;;;;5074432;28;20424;-77
2022/05/12 13:20:21;;;;;;;;;;;32.30;36.20;;;;;;5074266;28;20003;-77
2022/05/12 13:22:47;;;;;;;;;;;34.00;36.00;;;;;;5074279;28;19951;-78
2022/05/12 13:25:15;;;;;;;;;;;33.70;35.10;;;;;;5074080;28;20411;-77
2022/05/12 13:27:41;;;;;;;;;;;33.10;36.10;;;;;;5074200;28;19904;-76
2022/05/12 13:30:13;;;;;;;;;;;35.50;35.50;;;;;;5074148;28;19908;-76
2022/05/12 13:32:49;;;;;;;;;;;35.10;35.30;;;;;;5073933;28;19999;-76
2022/05/12 13:35:20;;;;;;;;;;;33.90;36.60;;;;;;5073870;28;20394;-78
2022/05/12 13:37:53;;;;;;;;;;;32.60;38.20;;;;;;5073764;28;19916;-77
2022/05/12 13:40:37;;;;;;;;;;;31.50;39.20;;;;;;5073754;28;19978;-77
2022/05/12 13:43:03;;;;;;;;;;;31.60;40.20;;;;;;5073901;28;19935;-77
2022/05/12 13:45:32;;;;;;;;;;;30.80;41.00;;;;;;5073327;28;19946;-78
2022/05/12 13:47:59;;;;;;;;;;;30.90;41.60;;;;;;5073841;28;19954;-77
2022/05/12 13:50:36;;;;;;;;;;;32.10;40.80;;;;;;5055791;28;19969;-77
2022/05/12 13:53:02;;;;;;;;;;;33.10;39.70;;;;;;5056002;28;20296;-78
2022/05/12 13:55:32;;;;;;;;;;;34.50;38.80;;;;;;5073422;28;19904;-78
2022/05/12 13:58:01;;;;;;;;;;;35.20;38.00;;;;;;5073649;28;19926;-76
2022/05/12 14:00:32;;;;;;;;;;;34.40;38.00;;;;;;5073656;28;19905;-77
2022/05/12 14:03:16;;;;;;;;;;;33.30;38.50;;;;;;5073622;28;19908;-76
2022/05/12 14:05:43;;;;;;;;;;;33.10;38.80;;;;;;5055168;28;20376;-77
2022/05/12 14:08:08;;;;;;;;;;;34.70;37.50;;;;;;5073462;28;19908;-77
2022/05/12 14:10:45;;;;;;;;;;;34.80;36.80;;;;;;5073310;28;19909;-77
2022/05/12 14:21:34;;;;;;;;;;;30.10;39.50;;;;;;5073431;28;19931;-77
2022/05/12 14:24:00;;;;;;;;;;;29.80;40.40;;;;;;5073360;28;19904;-78
2022/05/12 14:26:25;;;;;;;;;;;30.30;41.50;;;;;;5073055;28;19905;-78
2022/05/12 14:28:52;;;;;;;;;;;32.20;39.30;;;;;;5073315;28;19966;-76
2022/05/12 14:31:19;;;;;;;;;;;33.30;38.10;;;;;;5073356;28;20287;-78
2022/05/12 14:33:45;;;;;;;;;;;34.20;37.00;;;;;;5073226;28;19941;-78
2022/05/12 14:36:11;;;;;;;;;;;35.00;36.60;;;;;;5073249;28;20296;-77
2022/05/12 14:38:36;;;;;;;;;;;35.30;36.20;;;;;;5073047;28;19920;-76
2022/05/12 14:41:02;;;;;;;;;;;35.30;36.60;;;;;;5072785;28;19909;-77
2022/05/12 14:43:27;;;;;;;;;;;33.50;36.30;;;;;;5073220;28;20262;-77
2022/05/12 14:45:53;;;;;;;;;;;32.40;37.70;;;;;;5072893;28;19904;-76
2022/05/12 14:48:19;;;;;;;;;;;31.80;37.70;;;;;;5073232;28;20001;-76
2022/05/12 14:50:45;;;;;;;;;;;31.20;38.20;;;;;;5073038;28;19908;-76
2022/05/12 14:53:10;;;;;;;;;;;30.10;38.90;;;;;;5075628;28;19911;-77
2022/05/12 14:55:36;;;;;;;;;;;30.20;39.00;;;;;;5076873;28;19908;-77
2022/05/12 14:58:03;;;;;;;;;;;30.00;38.20;;;;;;5077079;28;20323;-76