Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:34;;;;;;;14.70;8.98;;;7.30;99.90;;;;;;5063282;28;20040;-68
2021/11/03 00:04:00;;;;;;;13.27;8.93;;;7.30;99.90;;;;;;5058417;28;20086;-69
2021/11/03 00:06:27;;;;;;;11.00;8.65;;;7.30;99.90;;;;;;5064633;28;20041;-69
2021/11/03 00:08:53;;;;;;;10.77;9.00;;;7.30;99.90;;;;;;5063851;28;20044;-69
2021/11/03 00:11:19;;;;;;;15.40;10.40;;;7.40;99.90;;;;;;5061698;28;20389;-69
2021/11/03 00:13:45;;;;;;;15.60;9.52;;;7.50;99.90;;;;;;5058653;28;20051;-69
2021/11/03 00:16:11;;;;;;;11.82;8.40;;;7.40;99.90;;;;;;5059674;28;20041;-69
2021/11/03 00:18:36;;;;;;;10.73;8.10;;;7.40;99.90;;;;;;5054099;28;20040;-69
2021/11/03 00:21:05;;;;;;;15.00;9.20;;;7.50;99.90;;;;;;5071249;28;20501;-69
2021/11/03 00:23:30;;;;;;;13.38;9.13;;;7.50;99.90;;;;;;5051734;28;20486;-69
2021/11/03 00:25:56;;;;;;;13.50;8.55;;;7.50;99.90;;;;;;5055915;28;20029;-69
2021/11/03 00:28:23;;;;;;;12.77;8.77;;;7.50;99.90;;;;;;5053512;28;20047;-68
2021/11/03 00:30:53;;;;;;;11.10;7.40;;;7.60;99.90;;;;;;5053854;28;20052;-68
2021/11/03 00:33:21;;;;;;;12.77;8.43;;;7.60;99.90;;;;;;5078751;28;21514;-68
2021/11/03 00:35:47;;;;;;;12.35;7.90;;;7.60;99.90;;;;;;5053730;28;20386;-68
2021/11/03 00:38:13;;;;;;;12.32;8.55;;;7.60;99.90;;;;;;5053380;28;20040;-68
2021/11/03 00:40:38;;;;;;;13.88;7.75;;;7.60;99.90;;;;;;5084227;28;20037;-68
2021/11/03 00:43:04;;;;;;;11.25;7.70;;;7.70;99.90;;;;;;5049906;28;20037;-68
2021/11/03 00:45:30;;;;;;;8.32;6.95;;;7.70;99.90;;;;;;5056931;28;20041;-68
2021/11/03 00:47:56;;;;;;;9.73;7.00;;;7.70;99.90;;;;;;5051372;28;20032;-68
2021/11/03 00:50:24;;;;;;;9.75;7.45;;;7.60;99.90;;;;;;5056507;28;20093;-68
2021/11/03 00:52:50;;;;;;;9.05;6.47;;;7.60;99.90;;;;;;5051075;28;20043;-69
2021/11/03 00:55:16;;;;;;;11.13;6.57;;;7.60;99.90;;;;;;5053302;28;20052;-69
2021/11/03 00:57:42;;;;;;;8.60;6.78;;;7.50;99.90;;;;;;5054537;28;20135;-69
2021/11/03 01:00:10;;;;;;;11.60;6.93;;;7.50;99.90;;;;;;5055936;28;20562;-69
2021/11/03 01:02:36;;;;;;;10.82;6.15;;;7.50;99.90;;;;;;5051225;28;20612;-69
2021/11/03 01:05:04;;;;;;;8.75;6.40;;;7.50;99.90;;;;;;5055070;28;20045;-69
2021/11/03 01:07:29;;;;;;;12.15;6.18;;;7.40;99.90;;;;;;5040439;28;20070;-69
2021/11/03 01:09:55;;;;;;;10.02;6.05;;;7.50;99.90;;;;;;5054419;28;20098;-69
2021/11/03 01:12:21;;;;;;;8.65;6.13;;;7.40;99.90;;;;;;5054346;28;20056;-69
2021/11/03 01:14:47;;;;;;;6.03;4.90;;;7.40;99.90;;;;;;5069287;28;20049;-69
2021/11/03 01:17:13;;;;;;;6.00;5.00;;;7.40;99.90;;;;;;5081775;28;20076;-69
2021/11/03 01:19:41;;;;;;;5.97;5.15;;;7.40;99.90;;;;;;5058088;28;20478;-69
2021/11/03 01:22:07;;;;;;;6.97;5.65;;;7.30;99.90;;;;;;5053812;28;20040;-69
2021/11/03 01:24:33;;;;;;;10.50;4.90;;;7.30;99.90;;;;;;5066839;28;20037;-69
2021/11/03 01:26:59;;;;;;;9.40;5.70;;;7.30;99.90;;;;;;5051785;28;20045;-69
2021/11/03 01:29:24;;;;;;;7.45;5.65;;;7.30;99.90;;;;;;5055059;28;20040;-69
2021/11/03 01:31:50;;;;;;;6.97;5.35;;;7.30;99.90;;;;;;5052770;28;20072;-69
2021/11/03 01:34:16;;;;;;;7.57;6.05;;;7.30;99.90;;;;;;5053023;28;20043;-69
2021/11/03 01:36:41;;;;;;;6.18;5.05;;;7.30;99.90;;;;;;5052691;28;20040;-69
2021/11/03 01:39:08;;;;;;;8.63;5.72;;;7.30;99.90;;;;;;5051221;28;20486;-69
2021/11/03 01:41:35;;;;;;;9.23;5.47;;;7.20;99.90;;;;;;5054796;28;20105;-69
2021/11/03 01:44:06;;;;;;;5.97;4.65;;;7.20;99.90;;;;;;5051098;28;20670;-69
2021/11/03 01:46:34;;;;;;;8.45;5.32;;;7.30;99.90;;;;;;5059579;28;20044;-69
2021/11/03 01:49:04;;;;;;;6.18;5.47;;;7.20;99.90;;;;;;5057670;28;20049;-69
2021/11/03 01:51:38;;;;;;;6.30;5.28;;;7.20;99.90;;;;;;5087217;28;20391;-69
2021/11/03 01:54:07;;;;;;;5.35;4.90;;;7.20;99.90;;;;;;5054688;28;20040;-69
2021/11/03 01:56:34;;;;;;;7.45;5.35;;;7.20;99.90;;;;;;5057064;28;20051;-69
2021/11/03 01:59:09;;;;;;;5.97;5.18;;;7.20;99.90;;;;;;5057603;28;20060;-69
2021/11/03 02:01:34;;;;;;;7.93;5.93;;;7.20;99.90;;;;;;5085864;28;20044;-69
2021/11/03 02:04:00;;;;;;;6.28;5.68;;;7.20;99.90;;;;;;5058472;28;20043;-69
2021/11/03 02:06:27;;;;;;;6.22;5.20;;;7.20;99.90;;;;;;5056952;28;20041;-69
2021/11/03 02:08:54;;;;;;;6.07;5.47;;;7.20;99.90;;;;;;5057352;28;20072;-69
2021/11/03 02:11:22;;;;;;;6.15;5.55;;;7.20;99.90;;;;;;5057408;28;20479;-69
2021/11/03 02:13:48;;;;;;;6.03;4.45;;;7.10;99.90;;;;;;5055709;28;20120;-69
2021/11/03 02:16:15;;;;;;;5.80;5.30;;;7.10;99.90;;;;;;5057442;28;20114;-69
2021/11/03 02:18:42;;;;;;;5.70;4.97;;;7.10;99.90;;;;;;5057755;28;20094;-69
2021/11/03 02:21:09;;;;;;;7.53;5.13;;;7.10;99.90;;;;;;5057741;28;20414;-69
2021/11/03 02:23:52;;;;;;;8.20;4.68;;;7.00;99.90;;;;;;5055772;28;20041;-69
2021/11/03 02:26:26;;;;;;;6.28;5.05;;;7.00;99.90;;;;;;5062303;28;20051;-69
2021/11/03 02:28:52;;;;;;;9.88;5.55;;;6.90;99.90;;;;;;5060165;28;20154;-69
2021/11/03 02:31:42;;;;;;;5.88;4.60;;;6.80;99.90;;;;;;5062611;28;20059;-69
2021/11/03 02:34:10;;;;;;;5.88;5.35;;;6.80;99.90;;;;;;5063140;28;20040;-69
2021/11/03 02:36:52;;;;;;;6.78;5.32;;;6.70;99.90;;;;;;5063025;28;20056;-69
2021/11/03 02:39:22;;;;;;;5.38;4.88;;;6.70;99.90;;;;;;5065030;28;20114;-70
2021/11/03 02:41:48;;;;;;;6.30;5.65;;;6.70;99.90;;;;;;5062645;28;20081;-69
2021/11/03 02:44:15;;;;;;;7.60;5.60;;;6.60;99.90;;;;;;5062295;28;20711;-69
2021/11/03 02:46:42;;;;;;;7.18;5.63;;;6.60;99.90;;;;;;5063920;28;20097;-70
2021/11/03 02:49:09;;;;;;;6.65;6.03;;;6.50;99.90;;;;;;5064030;28;20052;-69
2021/11/03 02:51:37;;;;;;;7.70;6.18;;;6.60;99.90;;;;;;5066042;28;20702;-69
2021/11/03 02:54:09;;;;;;;8.02;7.22;;;6.60;99.90;;;;;;5061459;28;20506;-70
2021/11/03 02:56:38;;;;;;;9.77;6.45;;;7.20;99.90;;;;;;5060427;28;20059;-69
2021/11/03 02:59:08;;;;;;;13.77;7.28;;;6.60;99.90;;;;;;5061823;28;20115;-69
2021/11/03 03:01:46;;;;;;;8.95;6.75;;;6.60;99.90;;;;;;5059162;28;20055;-69
2021/11/03 03:04:28;;;;;;;9.73;7.93;;;6.60;99.90;;;;;;5059679;28;20044;-69
2021/11/03 03:06:54;;;;;;;9.93;6.55;;;6.60;99.90;;;;;;5065133;28;20044;-69
2021/11/03 03:09:20;;;;;;;9.57;7.18;;;6.60;99.90;;;;;;5088334;28;20051;-69
2021/11/03 03:11:50;;;;;;;10.05;6.40;;;6.60;99.90;;;;;;5061612;28;20538;-70
2021/11/03 03:14:18;;;;;;;7.45;6.55;;;6.50;99.90;;;;;;5060748;28;20040;-69
2021/11/03 03:16:43;;;;;;;11.73;7.53;;;6.50;99.90;;;;;;5063968;28;20032;-70
2021/11/03 03:19:10;;;;;;;12.23;8.20;;;6.50;99.90;;;;;;5062047;28;20044;-69
2021/11/03 03:21:36;;;;;;;9.88;6.65;;;6.40;99.90;;;;;;5061603;28;20478;-69
2021/11/03 03:24:04;;;;;;;10.90;7.63;;;6.40;99.90;;;;;;5058072;28;20090;-69
2021/11/03 03:26:30;;;;;;;9.02;6.93;;;6.40;99.90;;;;;;5061671;28;20032;-70
2021/11/03 03:28:56;;;;;;;8.15;5.18;;;6.30;99.90;;;;;;5062849;28;20083;-70
2021/11/03 03:31:24;;;;;;;6.55;5.78;;;6.30;99.90;;;;;;5065621;28;20045;-69
2021/11/03 03:33:51;;;;;;;9.70;4.90;;;6.30;99.90;;;;;;5061875;28;20040;-70
2021/11/03 03:36:17;;;;;;;5.40;3.92;;;6.20;99.90;;;;;;5063672;28;20084;-69
2021/11/03 03:38:43;;;;;;;10.30;6.95;;;6.00;99.90;;;;;;5061863;28;20197;-69
2021/11/03 03:41:10;;;;;;;12.57;8.68;;;6.00;99.90;;;;;;5058331;28;20048;-70
2021/11/03 03:43:38;;;;;;;13.63;9.07;;;6.00;99.90;;;;;;5057574;28;20081;-70
2021/11/03 03:46:04;;;;;;;12.60;8.93;;;6.00;99.90;;;;;;5061326;28;20043;-70
2021/11/03 03:48:30;;;;;;;11.05;9.20;;;6.00;99.90;;;;;;5064873;28;20032;-70
2021/11/03 03:50:55;;;;;;;7.80;6.85;;;6.00;99.90;;;;;;5063511;28;20400;-70
2021/11/03 03:53:22;;;;;;;11.07;9.50;;;6.00;99.90;;;;;;5085892;28;20068;-70
2021/11/03 03:55:50;;;;;;;13.13;10.25;;;5.90;99.90;;;;;;5060374;28;20094;-70
2021/11/03 03:58:17;;;;;;;13.18;10.50;;;5.90;99.90;;;;;;5058209;28;20055;-69
2021/11/03 04:00:44;;;;;;;12.95;9.98;;;5.90;99.90;;;;;;5061331;28;20102;-69
2021/11/03 04:03:10;;;;;;;10.82;9.70;;;5.80;99.90;;;;;;5060319;28;20044;-69
2021/11/03 04:05:36;;;;;;;13.23;9.90;;;5.90;99.90;;;;;;5064186;28;20780;-69
2021/11/03 04:08:01;;;;;;;11.90;7.78;;;5.90;99.90;;;;;;5060068;28;20447;-69
2021/11/03 04:10:28;;;;;;;10.88;8.50;;;5.80;99.90;;;;;;5061490;28;20089;-69
2021/11/03 04:12:53;;;;;;;11.70;8.95;;;5.80;99.90;;;;;;5059629;28;20055;-69
2021/11/03 04:15:19;;;;;;;16.70;10.13;;;5.70;99.90;;;;;;5064578;28;20044;-69
2021/11/03 04:17:45;;;;;;;13.65;10.88;;;5.60;99.90;;;;;;5065008;28;20102;-69
2021/11/03 04:20:12;;;;;;;13.02;8.43;;;5.70;99.90;;;;;;5060578;28;20076;-69
2021/11/03 04:22:39;;;;;;;8.43;7.63;;;5.60;99.90;;;;;;5059286;28;20045;-69
2021/11/03 04:25:06;;;;;;;9.43;8.20;;;5.50;99.90;;;;;;5060444;28;20045;-69
2021/11/03 04:27:32;;;;;;;12.77;8.50;;;5.50;99.90;;;;;;5060312;28;20055;-69
2021/11/03 04:29:57;;;;;;;11.20;7.85;;;5.40;99.90;;;;;;5061703;28;20044;-70
2021/11/03 04:32:23;;;;;;;21.58;11.25;;;5.40;99.90;;;;;;5063087;28;20040;-69
2021/11/03 04:34:49;;;;;;;35.90;8.50;;;5.30;99.90;;;;;;5060540;28;20044;-69
2021/11/03 04:37:14;;;;;;;14.68;9.50;;;5.20;99.90;;;;;;5059738;28;20049;-70
2021/11/03 04:39:40;;;;;;;11.77;9.10;;;5.10;99.90;;;;;;5060620;28;20538;-69
2021/11/03 04:42:06;;;;;;;14.32;11.05;;;5.20;99.90;;;;;;5063199;28;20044;-69
2021/11/03 04:44:32;;;;;;;11.85;8.20;;;5.10;99.90;;;;;;5060138;28;20119;-69
2021/11/03 04:46:58;;;;;;;11.75;8.85;;;5.10;99.90;;;;;;5064088;28;20047;-69
2021/11/03 04:49:25;;;;;;;11.55;9.82;;;5.10;99.90;;;;;;5060782;28;20635;-69
2021/11/03 04:51:50;;;;;;;11.50;9.85;;;5.10;99.90;;;;;;5059318;28;20039;-69
2021/11/03 04:54:16;;;;;;;18.15;13.10;;;5.00;99.90;;;;;;5061364;28;20042;-69
2021/11/03 04:56:41;;;;;;;19.00;13.30;;;5.10;99.90;;;;;;5062365;28;20052;-70
2021/11/03 04:59:07;;;;;;;20.52;14.65;;;5.10;99.90;;;;;;5061587;28;20098;-69
2021/11/03 05:01:33;;;;;;;24.55;17.35;;;5.20;99.90;;;;;;5059961;28;20132;-69
2021/11/03 05:03:59;;;;;;;32.70;21.77;;;5.20;99.90;;;;;;5060641;28;20037;-69
2021/11/03 05:06:28;;;;;;;136.60;27.85;;;5.20;99.90;;;;;;5088753;28;20061;-69
2021/11/03 05:08:54;;;;;;;133.93;24.92;;;5.30;99.90;;;;;;5057912;28;20243;-69
2021/11/03 05:11:21;;;;;;;145.00;24.80;;;5.30;99.90;;;;;;5093861;28;20029;-69
2021/11/03 05:13:48;;;;;;;217.10;29.80;;;5.20;99.90;;;;;;5059006;28;20416;-69
2021/11/03 05:16:20;;;;;;;239.10;31.10;;;5.20;99.90;;;;;;5093149;28;20044;-69
2021/11/03 05:18:45;;;;;;;207.52;29.70;;;5.20;99.90;;;;;;5053283;28;20148;-69
2021/11/03 05:21:11;;;;;;;138.05;31.20;;;5.20;99.90;;;;;;5086733;28;20458;-69
2021/11/03 05:23:41;;;;;;;187.88;34.03;;;5.20;99.90;;;;;;5055240;28;20414;-69
2021/11/03 05:26:08;;;;;;;199.57;38.35;;;5.10;99.90;;;;;;5058580;28;20047;-69
2021/11/03 05:28:34;;;;;;;209.73;40.10;;;5.20;99.90;;;;;;5092226;28;20060;-69
2021/11/03 05:31:16;;;;;;;143.43;39.80;;;5.20;99.90;;;;;;5057552;28;21022;-69
2021/11/03 05:33:42;;;;;;;252.98;44.45;;;5.20;99.90;;;;;;5056884;28;20148;-69
2021/11/03 05:36:10;;;;;;;316.48;54.90;;;5.30;99.90;;;;;;5093928;27;20066;-69
2021/11/03 05:38:35;;;;;;;239.55;52.90;;;5.30;99.90;;;;;;5074694;28;20041;-69
2021/11/03 05:41:01;;;;;;;327.38;58.17;;;5.40;99.90;;;;;;5064512;28;20063;-69
2021/11/03 05:43:28;;;;;;;248.30;48.38;;;5.40;99.90;;;;;;5091327;27;20079;-69
2021/11/03 05:45:53;;;;;;;237.30;50.75;;;5.40;99.90;;;;;;5062445;28;20120;-69
2021/11/03 05:48:22;;;;;;;280.73;52.45;;;5.40;99.90;;;;;;5061505;28;20458;-69
2021/11/03 05:50:48;;;;;;;372.63;60.13;;;5.40;99.90;;;;;;5063392;28;20037;-69
2021/11/03 05:53:13;;;;;;;232.63;52.40;;;5.40;99.90;;;;;;5059658;28;20110;-69
2021/11/03 05:55:39;;;;;;;188.00;48.75;;;5.50;99.90;;;;;;5064179;28;20037;-69
2021/11/03 05:58:05;;;;;;;254.60;53.90;;;5.40;99.90;;;;;;5061345;28;20047;-69
2021/11/03 06:00:35;;;;;;;197.93;49.95;;;5.50;99.90;;;;;;5060464;28;20033;-69
2021/11/03 06:03:01;;;;;;;299.40;52.58;;;5.50;99.90;;;;;;5057875;28;20040;-69
2021/11/03 06:05:27;;;;;;;259.45;56.40;;;5.50;99.90;;;;;;5055816;28;20040;-70
2021/11/03 06:07:55;;;;;;;250.25;51.65;;;5.50;99.90;;;;;;5058589;28;20041;-69
2021/11/03 06:10:25;;;;;;;343.55;49.78;;;5.60;99.90;;;;;;5041601;28;20072;-69
2021/11/03 06:12:51;;;;;;;321.88;54.92;;;5.60;99.90;;;;;;5055700;28;20094;-69
2021/11/03 06:15:17;;;;;;;253.15;51.55;;;5.60;99.90;;;;;;5091334;28;20036;-69
2021/11/03 06:17:42;;;;;;;475.15;60.38;;;5.60;99.90;;;;;;5056512;28;20680;-69
2021/11/03 06:20:09;;;;;;;393.58;47.45;;;5.60;99.90;;;;;;5089485;28;20588;-69
2021/11/03 06:22:35;;;;;;;321.88;45.13;;;5.60;99.90;;;;;;5060689;28;20055;-69
2021/11/03 06:25:02;;;;;;;486.33;54.15;;;5.60;99.90;;;;;;5091291;28;20051;-69
2021/11/03 06:27:28;;;;;;;255.88;45.17;;;5.50;99.90;;;;;;5059158;28;20044;-69
2021/11/03 06:29:54;;;;;;;198.50;40.65;;;5.50;99.90;;;;;;5056927;28;20040;-69
2021/11/03 06:32:20;;;;;;;225.00;43.63;;;5.60;99.90;;;;;;5056201;28;20060;-69
2021/11/03 06:34:45;;;;;;;213.23;41.55;;;5.60;99.90;;;;;;5054964;28;20495;-69
2021/11/03 06:37:11;;;;;;;156.68;39.75;;;5.60;99.90;;;;;;5056541;28;20048;-69
2021/11/03 06:39:37;;;;;;;375.70;43.50;;;5.50;99.90;;;;;;5057272;28;20485;-69
2021/11/03 06:42:03;;;;;;;278.15;41.80;;;5.50;99.90;;;;;;5057551;28;20170;-69
2021/11/03 06:44:28;;;;;;;278.83;41.60;;;5.40;99.90;;;;;;5056865;28;20421;-69
2021/11/03 06:46:54;;;;;;;287.25;44.47;;;5.40;99.90;;;;;;5057615;28;20044;-69
2021/11/03 06:49:20;;;;;;;178.50;36.92;;;5.40;99.90;;;;;;5056119;28;20095;-69
2021/11/03 06:51:45;;;;;;;311.52;40.25;;;5.40;99.90;;;;;;5055836;28;20037;-69
2021/11/03 06:54:11;;;;;;;244.45;43.50;;;5.40;99.90;;;;;;5056353;28;20096;-69
2021/11/03 06:56:37;;;;;;;299.58;48.33;;;5.40;99.90;;;;;;5056288;28;20497;-69
2021/11/03 06:59:03;;;;;;;275.17;39.75;;;5.40;99.90;;;;;;5057692;28;20127;-69
2021/11/03 07:01:30;;;;;;;209.90;43.28;;;5.30;99.90;;;;;;5039683;28;20072;-69
2021/11/03 07:03:57;;;;;;;149.45;40.58;;;5.40;99.90;;;;;;5055506;28;20044;-69
2021/11/03 07:06:23;;;;;;;194.18;42.60;;;5.40;99.90;;;;;;5088125;28;22632;-69
2021/11/03 07:08:51;;;;;;;311.08;48.42;;;5.30;99.90;;;;;;5054312;28;20044;-69
2021/11/03 07:11:18;;;;;;;187.38;43.65;;;5.40;99.90;;;;;;5088607;27;20560;-69
2021/11/03 07:13:44;;;;;;;204.27;38.08;;;5.30;99.90;;;;;;5055063;28;20052;-70
2021/11/03 07:16:13;;;;;;;114.72;39.97;;;5.40;99.90;;;;;;5053820;28;20040;-70
2021/11/03 07:18:39;;;;;;;180.40;40.25;;;5.40;99.90;;;;;;5085288;28;20041;-70
2021/11/03 07:21:04;;;;;;;188.02;42.40;;;5.40;99.90;;;;;;5056192;28;20410;-70
2021/11/03 07:23:30;;;;;;;180.13;45.53;;;5.30;99.90;;;;;;5051391;28;20122;-70
2021/11/03 07:25:56;;;;;;;175.13;36.58;;;5.40;99.90;;;;;;5056207;28;20044;-70
2021/11/03 07:28:22;;;;;;;172.55;37.53;;;5.40;99.90;;;;;;5055219;28;20032;-70
2021/11/03 07:30:49;;;;;;;190.32;41.92;;;5.40;99.90;;;;;;5054403;28;20040;-70
2021/11/03 07:33:15;;;;;;;116.13;39.35;;;5.40;99.90;;;;;;5054247;28;20039;-70
2021/11/03 07:35:41;;;;;;;188.55;39.70;;;5.40;99.90;;;;;;5053602;28;20788;-70
2021/11/03 07:38:09;;;;;;;150.80;37.60;;;5.40;99.90;;;;;;5056081;28;20514;-70
2021/11/03 07:40:41;;;;;;;179.52;39.35;;;5.40;99.90;;;;;;5055321;28;20044;-70
2021/11/03 07:43:08;;;;;;;211.35;40.58;;;5.40;99.90;;;;;;5051661;28;20033;-70
2021/11/03 07:45:35;;;;;;;95.47;33.40;;;5.30;99.90;;;;;;5055883;28;20032;-70
2021/11/03 07:48:03;;;;;;;128.85;33.97;;;5.40;99.90;;;;;;5054086;28;20113;-70
2021/11/03 07:50:34;;;;;;;117.20;32.05;;;5.40;99.90;;;;;;5053750;28;20051;-70
2021/11/03 07:53:00;;;;;;;115.05;34.65;;;5.40;99.90;;;;;;5054608;28;20041;-70
2021/11/03 07:55:27;;;;;;;100.57;33.78;;;5.40;99.90;;;;;;5054345;28;20109;-70
2021/11/03 07:57:52;;;;;;;93.88;33.72;;;5.40;99.90;;;;;;5052499;28;20674;-70
2021/11/03 08:00:33;;;;;;;244.68;42.67;;;5.40;99.90;;;;;;5054485;28;20033;-70
2021/11/03 08:02:59;;;;;;;164.07;36.08;;;5.40;99.90;;;;;;5052135;28;20060;-70
2021/11/03 08:05:28;;;;;;;197.90;41.60;;;5.40;99.90;;;;;;5055931;28;20128;-70
2021/11/03 08:07:59;;;;;;;130.27;33.35;;;5.40;99.90;;;;;;5054693;28;20057;-70
2021/11/03 08:10:27;;;;;;;108.88;35.92;;;5.40;99.90;;;;;;5051703;28;20509;-70
2021/11/03 08:12:55;;;;;;;114.43;33.38;;;5.40;99.90;;;;;;5052713;28;20044;-70
2021/11/03 08:15:22;;;;;;;112.43;36.25;;;5.50;99.90;;;;;;5056730;28;20040;-70
2021/11/03 08:17:50;;;;;;;73.95;34.83;;;5.50;99.90;;;;;;5055280;28;20044;-70
2021/11/03 08:20:19;;;;;;;95.97;37.53;;;5.50;99.90;;;;;;5055657;28;20123;-70
2021/11/03 08:22:45;;;;;;;111.30;33.53;;;5.60;99.90;;;;;;5053248;28;20080;-70
2021/11/03 08:25:11;;;;;;;79.07;35.40;;;5.60;99.90;;;;;;5054273;28;20124;-70
2021/11/03 08:27:40;;;;;;;55.10;33.28;;;5.60;99.90;;;;;;5052550;28;20072;-70
2021/11/03 08:30:08;;;;;;;59.58;32.45;;;5.70;99.90;;;;;;5087105;27;20076;-70
2021/11/03 08:32:41;;;;;;;51.45;32.17;;;5.70;99.90;;;;;;5052159;28;20421;-69
2021/11/03 08:35:11;;;;;;;62.15;33.05;;;5.70;99.90;;;;;;5086992;27;20049;-69
2021/11/03 08:37:39;;;;;;;60.28;34.33;;;5.70;99.90;;;;;;5051300;28;20494;-70
2021/11/03 08:40:08;;;;;;;53.22;32.28;;;5.80;99.90;;;;;;5052697;28;20973;-70
2021/11/03 08:42:35;;;;;;;59.45;30.90;;;5.80;99.90;;;;;;5052047;28;20124;-70
2021/11/03 08:45:16;;;;;;;57.20;32.55;;;5.80;99.90;;;;;;5052157;28;20125;-70
2021/11/03 08:47:43;;;;;;;47.00;31.45;;;5.90;99.90;;;;;;5051846;28;20687;-70
2021/11/03 08:50:13;;;;;;;46.83;33.75;;;6.00;99.90;;;;;;5051480;28;20070;-70
2021/11/03 08:52:40;;;;;;;39.67;30.88;;;5.90;99.90;;;;;;5052498;28;20462;-70
2021/11/03 08:55:06;;;;;;;40.95;31.25;;;6.00;99.90;;;;;;5053019;28;21790;-70
2021/11/03 08:57:33;;;;;;;53.08;34.30;;;6.00;99.90;;;;;;5054950;28;20048;-70
2021/11/03 08:59:59;;;;;;;52.65;31.40;;;6.00;99.90;;;;;;5058532;28;20083;-70
2021/11/03 09:02:26;;;;;;;44.50;29.75;;;6.10;99.90;;;;;;5056562;28;20040;-70
2021/11/03 09:04:53;;;;;;;40.55;30.65;;;6.00;99.90;;;;;;5055853;28;20061;-70
2021/11/03 09:07:18;;;;;;;42.45;31.60;;;6.10;99.90;;;;;;5090894;27;20044;-70
2021/11/03 09:09:45;;;;;;;54.55;34.17;;;6.10;99.90;;;;;;5054277;28;21005;-70
2021/11/03 09:12:12;;;;;;;42.45;32.40;;;6.10;99.90;;;;;;5058297;28;20846;-70
2021/11/03 09:14:39;;;;;;;45.70;31.08;;;6.10;99.90;;;;;;5057028;28;20032;-70
2021/11/03 09:17:06;;;;;;;52.08;30.75;;;6.10;99.90;;;;;;5056427;28;20787;-70
2021/11/03 09:19:31;;;;;;;46.35;32.50;;;6.20;99.90;;;;;;5057499;28;20160;-69
2021/11/03 09:21:57;;;;;;;47.72;34.15;;;6.20;99.90;;;;;;5055445;28;20045;-70
2021/11/03 09:24:23;;;;;;;45.28;33.60;;;6.30;99.90;;;;;;5058139;28;20044;-70
2021/11/03 09:26:49;;;;;;;42.83;33.30;;;6.30;99.90;;;;;;5059126;28;20040;-69
2021/11/03 09:29:15;;;;;;;42.10;32.95;;;6.40;99.90;;;;;;5059923;28;20052;-70
2021/11/03 09:31:44;;;;;;;36.83;29.85;;;6.40;99.90;;;;;;5056254;28;20044;-70
2021/11/03 09:34:10;;;;;;;41.50;32.53;;;6.60;99.90;;;;;;5055573;28;20052;-70
2021/11/03 09:36:41;;;;;;;47.90;35.10;;;6.60;99.90;;;;;;5058155;28;20036;-70
2021/11/03 09:39:07;;;;;;;38.17;31.33;;;6.80;99.90;;;;;;5055239;28;20041;-69
2021/11/03 09:41:50;;;;;;;40.15;32.55;;;7.00;99.90;;;;;;5055365;28;20508;-70
2021/11/03 09:44:23;;;;;;;33.63;29.92;;;7.10;99.90;;;;;;5055336;28;20037;-69
2021/11/03 09:47:13;;;;;;;36.70;30.75;;;7.10;99.90;;;;;;5088849;28;20044;-69
2021/11/03 09:49:47;;;;;;;41.88;34.28;;;7.20;99.90;;;;;;5056524;28;20052;-70
2021/11/03 09:52:20;;;;;;;40.90;33.90;;;7.30;99.90;;;;;;5057414;28;20112;-70
2021/11/03 09:54:53;;;;;;;35.88;30.25;;;7.30;99.90;;;;;;5057573;28;20079;-69
2021/11/03 09:57:28;;;;;;;36.15;30.63;;;7.40;99.90;;;;;;5072006;28;20055;-70
2021/11/03 10:00:14;;;;;;;35.35;29.23;;;7.50;99.90;;;;;;5041026;28;20079;-69
2021/11/03 10:03:10;;;;;;;36.22;30.80;;;7.60;99.90;;;;;;5053602;28;20497;-69
2021/11/03 10:06:06;;;;;;;33.58;29.95;;;7.60;99.90;;;;;;5055623;28;20049;-69
2021/11/03 10:08:43;;;;;;;34.72;31.02;;;7.60;99.90;;;;;;5072064;28;20048;-69
2021/11/03 10:11:21;;;;;;;40.63;33.53;;;7.60;99.90;;;;;;5039020;28;20048;-69
2021/11/03 10:13:50;;;;;;;36.47;29.27;;;7.70;99.90;;;;;;5069130;28;20053;-69
2021/11/03 10:16:15;;;;;;;40.05;32.35;;;7.70;99.90;;;;;;5056677;28;20072;-70
2021/11/03 10:19:05;;;;;;;37.28;28.42;;;7.70;99.90;;;;;;5059130;28;20135;-70
2021/11/03 10:21:30;;;;;;;32.90;27.85;;;7.60;99.90;;;;;;5056059;28;20056;-70
2021/11/03 10:24:04;;;;;;;36.67;28.60;;;7.50;99.90;;;;;;5087473;28;20116;-70
2021/11/03 10:26:45;;;;;;;32.42;27.92;;;7.50;99.90;;;;;;5087068;27;20122;-70
2021/11/03 10:29:25;;;;;;;28.60;25.55;;;7.60;99.90;;;;;;5058798;28;20056;-69
2021/11/03 10:32:09;;;;;;;29.33;24.33;;;7.60;99.90;;;;;;5054951;28;20040;-70
2021/11/03 10:34:35;;;;;;;26.80;24.10;;;7.70;99.90;;;;;;5056414;28;20036;-70
2021/11/03 10:37:13;;;;;;;28.83;25.80;;;7.70;99.90;;;;;;5056237;28;20453;-69
2021/11/03 10:40:39;;;;;;;28.15;25.23;;;7.70;99.90;;;;;;5057579;28;20123;-69
2021/11/03 10:43:26;;;;;;;26.80;23.92;;;7.60;99.90;;;;;;5009008;28;20042;-69
2021/11/03 10:46:03;;;;;;;28.90;25.88;;;7.60;99.90;;;;;;5018153;28;20053;-70
2021/11/03 10:48:29;;;;;;;29.35;26.23;;;7.60;99.90;;;;;;5017822;28;20049;-69
2021/11/03 10:50:55;;;;;;;32.90;27.45;;;7.60;99.90;;;;;;5017960;28;20114;-69
2021/11/03 10:53:23;;;;;;;27.85;24.95;;;7.60;99.90;;;;;;5054476;28;20052;-71
2021/11/03 10:56:12;;;;;;;27.33;24.42;;;7.60;99.90;;;;;;5055316;28;20964;-69
2021/11/03 10:59:22;;;;;;;29.20;26.10;;;7.50;99.90;;;;;;5053577;28;20048;-69
2021/11/03 11:01:48;;;;;;;30.60;27.23;;;7.60;99.90;;;;;;5033934;28;21496;-69
2021/11/03 11:04:33;;;;;;;28.70;25.77;;;7.50;99.90;;;;;;5055611;28;20052;-69
2021/11/03 11:07:11;;;;;;;33.67;27.05;;;7.50;99.90;;;;;;5055398;28;20040;-69
2021/11/03 11:09:44;;;;;;;29.08;25.90;;;7.50;99.90;;;;;;5054606;28;20044;-69
2021/11/03 11:12:22;;;;;;;33.80;27.80;;;7.50;99.90;;;;;;5053421;28;20041;-69
2021/11/03 11:14:49;;;;;;;29.95;25.92;;;7.50;99.90;;;;;;5056724;28;20127;-69
2021/11/03 11:17:26;;;;;;;30.92;26.52;;;7.50;99.90;;;;;;5087313;27;20051;-69
2021/11/03 11:20:16;;;;;;;28.23;25.13;;;7.50;99.90;;;;;;5059635;28;20053;-69
2021/11/03 11:23:16;;;;;;;29.42;26.40;;;7.60;99.90;;;;;;5081805;27;20076;-69
2021/11/03 11:26:22;;;;;;;29.70;26.42;;;7.60;99.90;;;;;;5055370;28;20445;-69
2021/11/03 11:29:19;;;;;;;28.25;25.15;;;7.70;99.90;;;;;;5053578;28;20131;-69
2021/11/03 11:31:57;;;;;;;30.45;25.88;;;7.70;99.90;;;;;;5056120;28;20033;-69
2021/11/03 11:34:39;;;;;;;33.45;23.55;;;7.70;99.90;;;;;;5053180;28;20043;-69
2021/11/03 11:37:13;;;;;;;26.65;23.85;;;7.70;99.90;;;;;;5054559;28;20506;-70
2021/11/03 11:39:52;;;;;;;26.52;23.80;;;7.70;99.90;;;;;;5054018;28;20040;-69
2021/11/03 11:43:03;;;;;;;29.05;24.17;;;7.70;99.90;;;;;;5051799;28;20036;-70
2021/11/03 11:45:34;;;;;;;24.15;21.65;;;7.70;99.90;;;;;;5055122;28;20486;-70
2021/11/03 11:48:18;;;;;;;26.02;23.42;;;7.80;99.90;;;;;;5053899;28;20083;-69
2021/11/03 11:50:48;;;;;;;25.92;23.23;;;7.80;99.90;;;;;;5054069;28;20048;-70
2021/11/03 11:53:26;;;;;;;27.55;24.35;;;7.90;99.90;;;;;;5054491;28;20040;-70
2021/11/03 11:56:10;;;;;;;27.08;24.27;;;7.80;99.90;;;;;;5055141;28;20044;-70
2021/11/03 11:58:43;;;;;;;25.63;22.23;;;7.90;99.90;;;;;;5057581;28;20560;-69
2021/11/03 12:01:12;;;;;;;27.38;23.63;;;7.90;99.90;;;;;;5055725;28;20649;-70
2021/11/03 12:04:00;;;;;;;26.25;23.40;;;7.80;99.90;;;;;;5053966;28;20047;-69
2021/11/03 12:06:59;;;;;;;25.65;22.92;;;7.80;99.90;;;;;;5052267;28;20072;-69
2021/11/03 12:10:14;;;;;;;26.23;23.55;;;7.80;99.90;;;;;;5052759;28;20044;-69
2021/11/03 12:13:09;;;;;;;26.33;23.60;;;7.80;99.90;;;;;;5054342;28;20070;-70
2021/11/03 12:15:49;;;;;;;24.48;21.98;;;7.80;99.90;;;;;;5019233;28;20089;-70
2021/11/03 12:18:24;;;;;;;27.10;24.20;;;7.80;99.90;;;;;;5055023;28;20041;-70
2021/11/03 12:21:03;;;;;;;27.92;25.10;;;7.70;99.90;;;;;;5051584;28;20118;-70
2021/11/03 12:23:46;;;;;;;26.52;23.60;;;7.80;99.90;;;;;;5051282;28;20565;-70
2021/11/03 12:26:27;;;;;;;27.60;24.58;;;7.80;99.90;;;;;;5052897;28;20067;-70
2021/11/03 12:29:14;;;;;;;28.55;24.50;;;7.70;99.90;;;;;;5054076;28;20483;-70
2021/11/03 12:31:43;;;;;;;25.42;22.90;;;7.70;99.90;;;;;;5051821;28;20094;-69
2021/11/03 12:34:08;;;;;;;26.20;23.40;;;7.70;99.90;;;;;;5052910;28;20047;-69
2021/11/03 12:36:49;;;;;;;39.08;25.50;;;7.70;99.90;;;;;;5057582;28;20040;-70
2021/11/03 12:39:33;;;;;;;26.20;22.63;;;7.70;99.90;;;;;;5053617;28;20053;-70
2021/11/03 12:42:18;;;;;;;33.15;26.08;;;7.60;99.90;;;;;;5053017;28;20094;-69
2021/11/03 12:44:51;;;;;;;32.38;24.95;;;7.50;99.90;;;;;;5052196;28;20072;-69
2021/11/03 12:47:22;;;;;;;29.73;25.23;;;7.50;99.90;;;;;;5055035;28;20100;-69
2021/11/03 12:50:18;;;;;;;30.58;24.27;;;7.40;99.90;;;;;;5053972;28;20044;-70
2021/11/03 12:52:46;;;;;;;25.92;23.17;;;7.40;99.90;;;;;;5051219;28;20048;-70
2021/11/03 12:55:23;;;;;;;26.25;22.50;;;7.50;99.90;;;;;;5052312;28;20921;-69
2021/11/03 12:57:49;;;;;;;26.42;23.30;;;7.40;99.90;;;;;;5052017;28;20076;-70