Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:21;;;;;;;86.40;38.23;;;;;;;0.12;80.99;99496.98;127049;1098;26860;-79
2020/12/11 00:03:50;;;;;;;85.40;35.50;;;;;;;0.13;81.59;99493.03;127004;1099;23392;-78
2020/12/11 00:06:23;;;;;;;86.43;35.23;;;;;;;0.12;80.72;99492.28;127100;1098;23322;-79
2020/12/11 00:08:52;;;;;;;87.75;32.75;;;;;;;0.14;81.11;99494.59;127158;1098;23467;-79
2020/12/11 00:11:28;;;;;;;80.77;32.80;;;;;;;0.17;81.21;99482.73;127049;1098;23373;-78
2020/12/11 00:13:58;;;;;;;79.70;33.27;;;;;;;0.17;80.72;99483.52;127145;1098;23346;-78
2020/12/11 00:16:28;;;;;;;62.83;23.52;;;;;;;0.14;81.13;99478.90;127194;1098;24139;-78
2020/12/11 00:18:57;;;;;;;82.97;32.50;;;;;;;0.13;81.49;99495.77;127121;1098;24076;-78
2020/12/11 00:21:27;;;;;;;78.90;33.57;;;;;;;0.15;80.86;99487.89;126944;1098;26439;-78
2020/12/11 00:23:56;;;;;;;72.47;30.83;;;;;;;0.13;81.48;99488.31;126872;1098;23429;-78
2020/12/11 00:26:26;;;;;;;82.47;34.90;;;;;;;0.13;80.77;99488.31;126993;1093;23376;-78
2020/12/11 00:28:55;;;;;;;80.90;33.70;;;;;;;0.14;81.21;99494.59;127102;1098;23333;-78
2020/12/11 00:31:25;;;;;;;86.30;34.17;;;;;;;0.11;80.77;99498.95;126958;1098;24939;-79
2020/12/11 00:33:55;;;;;;;76.72;32.85;;;;;;;0.11;80.80;99487.98;127140;1099;23417;-78
2020/12/11 00:36:25;;;;;;;73.87;31.75;;;;;;;0.10;81.17;99491.94;127110;1098;26805;-78
2020/12/11 00:38:54;;;;;;;75.80;36.00;;;;;;;0.10;81.11;99494.67;127035;1098;27223;-78
2020/12/11 00:41:23;;;;;;;87.63;34.00;;;;;;;0.10;81.00;99499.38;127055;1098;23427;-78
2020/12/11 00:43:52;;;;;;;77.67;32.20;;;;;;;0.11;81.35;99501.70;126906;1098;23382;-78
2020/12/11 00:46:28;;;;;;;93.33;35.90;;;;;;;0.12;80.70;99502.48;126958;1100;23301;-78
2020/12/11 00:48:57;;;;;;;81.40;33.25;;;;;;;0.14;81.43;99503.60;126613;1098;23311;-77
2020/12/11 00:51:26;;;;;;;99.70;38.67;;;;;;;0.13;81.43;99493.81;126799;1098;23385;-78
2020/12/11 00:53:55;;;;;;;91.67;37.27;;;;;;;0.15;81.37;99498.86;127075;1099;25175;-78
2020/12/11 00:56:25;;;;;;;89.47;41.30;;;;;;;0.18;81.54;99511.75;127064;1098;23364;-77
2020/12/11 00:58:54;;;;;;;96.97;42.62;;;;;;;0.18;81.05;99504.30;127022;1098;26350;-78
2020/12/11 01:01:23;;;;;;;83.90;38.27;;;;;;;0.19;80.53;99499.58;126938;1098;25020;-78
2020/12/11 01:03:52;;;;;;;96.20;36.47;;;;;;;0.17;81.38;99499.98;127011;1098;23382;-78
2020/12/11 01:06:22;;;;;;;101.13;38.00;;;;;;;0.17;80.97;99505.48;127023;1098;23542;-78
2020/12/11 01:08:50;;;;;;;113.63;44.10;;;;;;;0.14;81.43;99509.09;127088;1099;23474;-78
2020/12/11 01:11:19;;;;;;;126.67;48.63;;;;;;;0.13;81.12;99501.27;127191;1098;27762;-79
2020/12/11 01:13:48;;;;;;;109.70;45.90;;;;;;;0.12;81.37;99497.77;127080;1098;23414;-78
2020/12/11 01:16:17;;;;;;;96.90;41.67;;;;;;;0.12;80.95;99496.98;127055;1099;23330;-78
2020/12/11 01:18:46;;;;;;;114.87;50.10;;;;;;;0.13;81.46;99495.77;126996;1099;23383;-78
2020/12/11 01:21:15;;;;;;;103.90;40.33;;;;;;;0.13;81.08;99496.55;127036;1099;23523;-78
2020/12/11 01:23:44;;;;;;;88.43;37.47;;;;;;;0.13;80.96;99487.54;127016;1098;26283;-78
2020/12/11 01:26:13;;;;;;;87.63;33.93;;;;;;;0.14;80.67;99492.63;127052;1098;26360;-78
2020/12/11 01:28:43;;;;;;;87.05;34.85;;;;;;;0.15;80.75;99482.39;127021;1098;23404;-78
2020/12/11 01:31:16;;;;;;;70.50;30.63;;;;;;;0.17;80.65;99488.23;127051;1098;27786;-78
2020/12/11 01:33:48;;;;;;;77.23;31.43;;;;;;;0.18;80.73;99492.53;127145;1099;26910;-78
2020/12/11 01:36:24;;;;;;;76.00;30.57;;;;;;;0.18;80.63;99487.83;127220;1098;23517;-78
2020/12/11 01:38:54;;;;;;;79.50;31.73;;;;;;;0.17;81.28;99490.97;127183;1099;26779;-78
2020/12/11 01:41:24;;;;;;;85.22;33.35;;;;;;;0.15;81.09;99482.39;127149;1098;23527;-78
2020/12/11 01:43:53;;;;;;;86.57;34.43;;;;;;;0.16;80.62;99487.48;127126;1098;23376;-78
2020/12/11 01:46:27;;;;;;;82.97;35.33;;;;;;;0.15;81.29;99493.38;126815;1099;23429;-78
2020/12/11 01:48:56;;;;;;;77.63;31.80;;;;;;;0.13;81.30;99485.58;127178;1099;27271;-78
2020/12/11 01:51:25;;;;;;;75.87;34.63;;;;;;;0.13;80.76;99491.06;127085;1099;23330;-78
2020/12/11 01:53:56;;;;;;;78.60;31.35;;;;;;;0.12;81.22;99486.79;127110;1099;23360;-78
2020/12/11 01:56:30;;;;;;;81.50;31.93;;;;;;;0.13;81.56;99488.31;127159;1098;24450;-78
2020/12/11 01:59:02;;;;;;;77.50;31.55;;;;;;;0.14;81.20;99489.09;127144;1098;23414;-78
2020/12/11 02:01:35;;;;;;;71.10;30.40;;;;;;;0.17;81.11;99488.23;127196;1098;23307;-78
2020/12/11 02:04:05;;;;;;;81.73;30.90;;;;;;;0.17;81.05;99491.75;127167;1098;27822;-78
2020/12/11 02:06:35;;;;;;;73.95;29.70;;;;;;;0.15;80.65;99488.66;127173;1098;23319;-78
2020/12/11 02:09:07;;;;;;;82.90;32.00;;;;;;;0.13;80.76;99477.34;127301;1099;23380;-78
2020/12/11 02:11:36;;;;;;;79.00;31.03;;;;;;;0.11;81.37;99477.00;127147;1098;23527;-78
2020/12/11 02:14:05;;;;;;;79.67;32.63;;;;;;;0.10;80.65;99483.70;127116;1100;23325;-78
2020/12/11 02:16:34;;;;;;;80.40;32.77;;;;;;;0.10;80.71;99477.44;127153;1098;23412;-78
2020/12/11 02:19:02;;;;;;;81.65;31.75;;;;;;;0.12;81.35;99475.81;127149;1098;23380;-78
2020/12/11 02:21:32;;;;;;;92.77;35.23;;;;;;;0.11;81.36;99473.47;127196;1098;25785;-77
2020/12/11 02:24:01;;;;;;;78.85;32.23;;;;;;;0.10;81.22;99472.72;127178;1098;23361;-78
2020/12/11 02:26:30;;;;;;;81.00;31.13;;;;;;;0.08;81.29;99468.85;127147;1099;23315;-78
2020/12/11 02:28:59;;;;;;;83.47;32.40;;;;;;;0.05;81.17;99469.69;127149;1098;23290;-78
2020/12/11 02:31:29;;;;;;;81.27;31.37;;;;;;;0.05;80.69;99467.73;126787;1100;23883;-80
2020/12/11 02:33:58;;;;;;;73.15;28.95;;;;;;;0.05;81.51;99469.69;126979;1100;23533;-79
2020/12/11 02:36:28;;;;;;;73.60;30.70;;;;;;;0.04;81.33;99471.69;127093;1098;24880;-79
2020/12/11 02:38:59;;;;;;;75.17;29.07;;;;;;;0.06;81.01;99465.77;127474;1098;23315;-79
2020/12/11 02:41:28;;;;;;;73.27;30.83;;;;;;;0.06;81.33;99463.02;127916;1098;23312;-79
2020/12/11 02:43:57;;;;;;;71.60;28.67;;;;;;;0.05;81.24;99458.72;127464;1098;23326;-79
2020/12/11 02:46:27;;;;;;;77.63;29.63;;;;;;;0.06;80.83;99455.56;127755;1099;23385;-79
2020/12/11 02:48:56;;;;;;;69.63;26.23;;;;;;;0.08;81.50;99458.66;127614;1098;26254;-79
2020/12/11 02:51:25;;;;;;;68.17;27.20;;;;;;;0.08;81.12;99455.13;128020;1098;23376;-79
2020/12/11 02:53:54;;;;;;;68.85;29.18;;;;;;;0.08;80.89;99457.88;127984;1098;23401;-79
2020/12/11 02:56:24;;;;;;;71.73;30.47;;;;;;;0.07;80.83;99453.58;127568;1098;24344;-79
2020/12/11 02:58:56;;;;;;;80.95;32.10;;;;;;;0.09;80.78;99443.72;127686;1098;23332;-79
2020/12/11 03:01:27;;;;;;;76.53;31.63;;;;;;;0.08;81.30;99455.91;127561;1098;23263;-79
2020/12/11 03:03:56;;;;;;;79.33;31.50;;;;;;;0.09;81.44;99454.70;127591;1100;23328;-79
2020/12/11 03:06:28;;;;;;;78.30;31.53;;;;;;;0.08;80.73;99446.91;127719;1098;23349;-79
2020/12/11 03:08:58;;;;;;;75.87;30.53;;;;;;;0.10;81.43;99441.75;127273;1098;23386;-78
2020/12/11 03:11:28;;;;;;;71.00;31.82;;;;;;;0.09;81.00;99440.98;127374;1099;27765;-78
2020/12/11 03:13:57;;;;;;;76.57;30.53;;;;;;;0.11;81.07;99438.58;127044;1098;23369;-77
2020/12/11 03:16:29;;;;;;;72.10;28.13;;;;;;;0.12;80.69;99431.13;127140;1098;23382;-78
2020/12/11 03:18:58;;;;;;;68.53;28.27;;;;;;;0.11;81.33;99429.56;127166;1098;25213;-78
2020/12/11 03:21:26;;;;;;;69.00;28.23;;;;;;;0.10;81.46;99423.33;127172;1098;23432;-78
2020/12/11 03:23:55;;;;;;;67.77;26.30;;;;;;;0.10;81.18;99428.03;127167;1098;28949;-77
2020/12/11 03:26:25;;;;;;;65.47;27.27;;;;;;;0.09;80.96;99430.00;127154;1098;23465;-78
2020/12/11 03:28:54;;;;;;;70.33;27.77;;;;;;;0.11;81.21;99430.34;127223;1099;26445;-78
2020/12/11 03:31:27;;;;;;;79.50;29.33;;;;;;;0.15;80.93;99422.02;127230;1099;23450;-78
2020/12/11 03:33:55;;;;;;;67.17;27.17;;;;;;;0.14;80.77;99428.72;127242;1098;23365;-79
2020/12/11 03:36:24;;;;;;;70.93;28.70;;;;;;;0.14;80.68;99437.73;127601;1098;28394;-78
2020/12/11 03:38:53;;;;;;;70.60;29.93;;;;;;;0.12;81.32;99434.64;127106;1098;23378;-78
2020/12/11 03:41:23;;;;;;;68.25;28.52;;;;;;;0.12;80.85;99433.87;127107;1098;23326;-78
2020/12/11 03:43:52;;;;;;;69.90;29.77;;;;;;;0.12;81.07;99426.41;127069;1098;24224;-78
2020/12/11 03:46:21;;;;;;;71.20;28.27;;;;;;;0.14;80.90;99431.47;127596;1099;23407;-78
2020/12/11 03:48:52;;;;;;;71.87;26.53;;;;;;;0.12;80.34;99425.63;127172;1099;23322;-78
2020/12/11 03:51:22;;;;;;;64.90;26.23;;;;;;;0.12;81.25;99426.41;127187;1093;23315;-78
2020/12/11 03:53:51;;;;;;;73.22;27.98;;;;;;;0.09;81.21;99432.74;127107;1098;27577;-78
2020/12/11 03:56:21;;;;;;;66.23;28.13;;;;;;;0.08;81.24;99435.92;127156;1092;23408;-78
2020/12/11 03:58:51;;;;;;;70.28;27.05;;;;;;;0.08;80.95;99425.73;127211;1098;25077;-78
2020/12/11 04:01:20;;;;;;;69.50;27.20;;;;;;;0.12;81.33;99431.13;127063;1098;26349;-78
2020/12/11 04:03:49;;;;;;;70.10;28.57;;;;;;;0.12;81.40;99422.89;127274;1098;23527;-79
2020/12/11 04:06:18;;;;;;;72.90;27.87;;;;;;;0.11;80.72;99422.11;127543;1099;23292;-77
2020/12/11 04:08:47;;;;;;;74.70;28.03;;;;;;;0.12;81.11;99417.40;126987;1099;23382;-79
2020/12/11 04:11:16;;;;;;;71.27;27.87;;;;;;;0.11;80.53;99418.59;127107;1098;23421;-78
2020/12/11 04:13:46;;;;;;;67.13;27.13;;;;;;;0.09;81.39;99421.77;127312;1098;23361;-79
2020/12/11 04:16:15;;;;;;;73.03;29.03;;;;;;;0.08;81.28;99422.20;127606;1099;23450;-79
2020/12/11 04:18:44;;;;;;;68.23;27.53;;;;;;;0.06;80.59;99419.12;128144;1099;26302;-79
2020/12/11 04:21:14;;;;;;;70.70;25.55;;;;;;;0.04;81.36;99416.03;128075;1099;24333;-79
2020/12/11 04:23:44;;;;;;;70.95;26.55;;;;;;;0.05;80.67;99420.30;127743;1098;23383;-79
2020/12/11 04:26:13;;;;;;;67.97;28.73;;;;;;;0.04;81.16;99418.77;127541;1098;23375;-79
2020/12/11 04:28:42;;;;;;;74.00;28.20;;;;;;;0.04;81.07;99416.80;127697;1099;24141;-79
2020/12/11 04:31:11;;;;;;;73.90;27.73;;;;;;;0.00;80.70;99413.38;128143;1098;23549;-79
2020/12/11 04:33:41;;;;;;;74.30;28.00;;;;;;;0.02;80.74;99415.69;127744;1098;23341;-79
2020/12/11 04:36:17;;;;;;;73.55;27.60;;;;;;;0.03;81.37;99415.25;127739;1098;23373;-79
2020/12/11 04:38:48;;;;;;;66.50;26.95;;;;;;;0.06;81.21;99422.64;126885;1099;25014;-77
2020/12/11 04:41:19;;;;;;;74.80;30.70;;;;;;;0.06;81.22;99411.66;127242;1098;23782;-78
2020/12/11 04:43:50;;;;;;;65.57;28.20;;;;;;;0.08;81.61;99408.48;127129;1099;26440;-78
2020/12/11 04:46:19;;;;;;;72.47;28.60;;;;;;;0.08;81.25;99412.00;127171;1098;23418;-78
2020/12/11 04:48:49;;;;;;;68.63;28.33;;;;;;;0.10;81.27;99406.08;127149;1098;23384;-78
2020/12/11 04:51:18;;;;;;;72.90;28.60;;;;;;;0.11;80.91;99408.39;127323;1098;26305;-78
2020/12/11 04:53:48;;;;;;;76.10;30.80;;;;;;;0.11;80.65;99413.87;127065;1099;26420;-78
2020/12/11 04:56:20;;;;;;;71.70;28.67;;;;;;;0.11;81.49;99413.09;127096;1098;23293;-78
2020/12/11 04:58:51;;;;;;;81.63;32.07;;;;;;;0.11;81.36;99407.61;127115;1098;23382;-78
2020/12/11 05:01:29;;;;;;;82.23;32.10;;;;;;;0.14;81.63;99404.02;127042;1098;23320;-78
2020/12/11 05:04:01;;;;;;;84.25;34.95;;;;;;;0.17;80.85;99408.63;127229;1099;23411;-78
2020/12/11 05:06:30;;;;;;;78.13;29.83;;;;;;;0.17;81.39;99409.41;127199;1098;23467;-78
2020/12/11 05:09:14;;;;;;;82.67;32.03;;;;;;;0.16;80.66;99412.59;127191;1098;23369;-78
2020/12/11 05:11:44;;;;;;;73.40;29.77;;;;;;;0.16;81.56;99410.62;127289;1099;23326;-78
2020/12/11 05:14:23;;;;;;;70.83;28.20;;;;;;;0.17;81.18;99417.65;127095;1098;26302;-78
2020/12/11 05:17:00;;;;;;;80.83;31.90;;;;;;;0.17;80.84;99411.38;127136;1099;23473;-78
2020/12/11 05:19:30;;;;;;;85.90;33.13;;;;;;;0.18;81.61;99413.72;127143;1093;23344;-78
2020/12/11 05:22:10;;;;;;;90.60;42.80;;;;;;;0.18;81.20;99404.70;127268;1093;23318;-78
2020/12/11 05:24:43;;;;;;;86.63;39.55;;;;;;;0.16;81.63;99396.91;127131;1098;26414;-78
2020/12/11 05:27:36;;;;;;;83.10;38.63;;;;;;;0.18;80.88;99394.50;127258;1099;27146;-78
2020/12/11 05:30:25;;;;;;;84.30;34.03;;;;;;;0.21;81.69;99401.86;127263;1098;23385;-78
2020/12/11 05:32:55;;;;;;;79.93;33.93;;;;;;;0.24;81.04;99411.22;127087;1099;23464;-78
2020/12/11 05:35:32;;;;;;;92.70;39.23;;;;;;;0.23;80.97;99407.70;127293;1098;23512;-78
2020/12/11 05:38:04;;;;;;;87.60;35.67;;;;;;;0.24;81.68;99417.48;127086;1098;23390;-78
2020/12/11 05:40:35;;;;;;;85.67;36.50;;;;;;;0.24;81.40;99413.97;127212;1098;23346;-78
2020/12/11 05:43:13;;;;;;;86.57;36.87;;;;;;;0.24;81.14;99413.97;127303;1098;23357;-78
2020/12/11 05:45:53;;;;;;;77.07;34.10;;;;;;;0.22;81.66;99419.89;127171;1099;23469;-78
2020/12/11 05:48:23;;;;;;;81.50;34.03;;;;;;;0.22;81.57;99414.41;127247;1099;23286;-78
2020/12/11 05:50:53;;;;;;;90.20;33.20;;;;;;;0.21;81.63;99418.33;126917;1098;23320;-76
2020/12/11 05:53:23;;;;;;;97.67;36.93;;;;;;;0.21;81.73;99417.58;126902;1098;23309;-78
2020/12/11 05:55:53;;;;;;;96.17;39.57;;;;;;;0.20;81.29;99414.06;126810;1098;23454;-77
2020/12/11 05:58:23;;;;;;;87.20;34.57;;;;;;;0.19;81.69;99414.50;126959;1098;23318;-76
2020/12/11 06:00:54;;;;;;;82.95;34.30;;;;;;;0.18;80.97;99413.72;126637;1098;23331;-77
2020/12/11 06:03:25;;;;;;;89.23;35.60;;;;;;;0.19;81.29;99409.76;126785;1098;23294;-77
2020/12/11 06:05:58;;;;;;;87.67;36.00;;;;;;;0.20;81.48;99411.31;127114;1098;23533;-77
2020/12/11 06:08:28;;;;;;;90.60;35.45;;;;;;;0.20;81.40;99403.08;126858;1093;26827;-76
2020/12/11 06:11:02;;;;;;;94.83;40.00;;;;;;;0.20;81.39;99408.57;126809;1098;23826;-76
2020/12/11 06:13:39;;;;;;;98.03;40.57;;;;;;;0.17;81.84;99401.18;126666;1098;23352;-75
2020/12/11 06:16:12;;;;;;;99.13;43.60;;;;;;;0.17;81.62;99406.67;126754;1098;23964;-76
2020/12/11 06:18:42;;;;;;;111.80;46.53;;;;;;;0.18;81.91;99399.99;126808;1098;24562;-76
2020/12/11 06:21:17;;;;;;;98.82;43.25;;;;;;;0.18;81.19;99401.96;127420;1092;23330;-76
2020/12/11 06:23:45;;;;;;;95.37;41.53;;;;;;;0.16;81.26;99407.11;126859;1098;26373;-77
2020/12/11 06:26:17;;;;;;;98.97;41.77;;;;;;;0.17;81.69;99403.92;126769;1098;23470;-77
2020/12/11 06:28:48;;;;;;;89.97;39.80;;;;;;;0.16;81.54;99399.66;126827;1098;23527;-76
2020/12/11 06:31:23;;;;;;;98.80;40.57;;;;;;;0.18;81.61;99402.73;127058;1099;23315;-77
2020/12/11 06:33:55;;;;;;;96.03;40.37;;;;;;;0.18;81.42;99404.70;127149;1098;23468;-76
2020/12/11 06:36:24;;;;;;;104.30;45.23;;;;;;;0.19;82.14;99401.52;127116;1099;23337;-78
2020/12/11 06:38:57;;;;;;;95.75;42.55;;;;;;;0.19;82.08;99401.52;127872;1098;23503;-78
2020/12/11 06:41:41;;;;;;;98.57;43.10;;;;;;;0.21;81.57;99404.61;127757;1099;23386;-78
2020/12/11 06:44:18;;;;;;;101.60;46.33;;;;;;;0.24;81.94;99406.51;127447;1098;26292;-79
2020/12/11 06:47:06;;;;;;;119.13;47.73;;;;;;;0.27;81.62;99393.91;127383;1098;23440;-78
2020/12/11 06:49:37;;;;;;;123.83;49.27;;;;;;;0.29;81.66;99396.99;127186;1098;24680;-78
2020/12/11 06:52:18;;;;;;;133.22;53.55;;;;;;;0.32;81.62;99394.15;127945;1098;23445;-80
2020/12/11 06:54:56;;;;;;;165.37;65.07;;;;;;;0.32;82.06;99396.89;128463;1099;23313;-79
2020/12/11 06:57:50;;;;;;;117.33;49.10;;;;;;;0.33;81.91;99386.69;127879;1093;23401;-80
2020/12/11 07:00:33;;;;;;;115.43;48.10;;;;;;;0.35;81.63;99384.28;128116;1102;23643;-79
2020/12/11 07:03:23;;;;;;;126.80;53.73;;;;;;;0.39;82.08;99387.71;127429;1101;23324;-79
2020/12/11 07:06:03;;;;;;;160.95;72.60;;;;;;;0.37;81.87;99382.66;127706;1102;23489;-79
2020/12/11 07:08:32;;;;;;;;;;;;;;;0.39;81.87;99380.25;127389;1102;23827;-79
2020/12/11 07:11:13;;;;;;;148.67;68.27;;;;;;;0.39;81.68;99385.75;127906;1102;21498;-80
2020/12/11 07:14:00;;;;;;;136.17;59.80;;;;;;;0.36;82.00;99374.83;128253;1102;23353;-80
2020/12/11 07:16:29;;;;;;;135.00;53.63;;;;;;;0.36;82.14;99377.58;128238;1102;23328;-78
2020/12/11 07:18:59;;;;;;;126.57;51.20;;;;;;;0.36;82.27;99369.34;127736;1102;26327;-80
2020/12/11 07:21:33;;;;;;;132.72;52.50;;;;;;;0.37;82.28;99377.17;127909;1102;23337;-80
2020/12/11 07:24:03;;;;;;;149.87;55.33;;;;;;;0.40;82.60;99376.29;127977;1101;25136;-79
2020/12/11 07:26:32;;;;;;;150.63;60.23;;;;;;;0.44;81.84;99360.49;127835;1101;23431;-80
2020/12/11 07:29:05;;;;;;;140.40;53.43;;;;;;;0.47;82.68;99364.36;127898;1102;23412;-80
2020/12/11 07:31:38;;;;;;;142.27;49.83;;;;;;;0.48;81.82;99361.17;127935;1101;24288;-79
2020/12/11 07:34:14;;;;;;;140.93;52.30;;;;;;;0.53;81.87;99377.13;128224;1102;23543;-80
2020/12/11 07:36:48;;;;;;;135.87;54.97;;;;;;;0.53;82.47;99368.90;128124;1099;23330;-80
2020/12/11 07:39:19;;;;;;;149.57;53.33;;;;;;;0.54;82.53;99369.64;128736;1099;23325;-80
2020/12/11 07:41:49;;;;;;;135.60;53.67;;;;;;;0.59;82.53;99378.16;128814;1099;23373;-78
2020/12/11 07:44:24;;;;;;;130.70;53.50;;;;;;;0.64;82.00;99363.13;128114;1100;23315;-79
2020/12/11 07:46:55;;;;;;;125.00;51.53;;;;;;;0.66;82.66;99363.47;128271;1099;23401;-79
2020/12/11 07:49:35;;;;;;;137.93;52.20;;;;;;;0.67;82.47;99362.24;128736;1099;24849;-80
2020/12/11 07:52:05;;;;;;;143.57;51.73;;;;;;;0.70;82.14;99362.14;128490;1098;23408;-78
2020/12/11 07:54:38;;;;;;;125.47;49.42;;;;;;;0.70;82.46;99358.64;128547;1098;23890;-79
2020/12/11 07:57:11;;;;;;;139.03;51.40;;;;;;;0.74;82.67;99353.82;127607;1093;23381;-79
2020/12/11 07:59:41;;;;;;;138.70;54.07;;;;;;;0.77;82.02;99355.69;127546;1099;23341;-79
2020/12/11 08:02:13;;;;;;;133.93;51.70;;;;;;;0.81;81.93;99362.63;127554;1098;23382;-79
2020/12/11 08:04:42;;;;;;;119.95;46.85;;;;;;;0.84;81.95;99355.50;127763;1098;25023;-79
2020/12/11 08:07:23;;;;;;;130.85;51.75;;;;;;;0.85;82.08;99353.53;127759;1098;23333;-79
2020/12/11 08:09:53;;;;;;;135.10;51.67;;;;;;;0.86;82.70;99353.09;127531;1098;23573;-79
2020/12/11 08:12:32;;;;;;;150.20;56.40;;;;;;;0.89;82.66;99354.20;127814;1100;23395;-79
2020/12/11 08:15:28;;;;;;;150.93;60.25;;;;;;;0.89;82.42;99351.45;127793;1093;23537;-78
2020/12/11 08:18:20;;;;;;;133.23;50.83;;;;;;;0.90;81.98;99352.98;127148;1099;23586;-80
2020/12/11 08:20:57;;;;;;;134.63;56.33;;;;;;;0.92;81.99;99358.81;127168;1099;23414;-77
2020/12/11 08:23:33;;;;;;;130.30;54.80;;;;;;;0.93;82.60;99346.63;127299;1098;27813;-78
2020/12/11 08:26:11;;;;;;;131.30;52.90;;;;;;;0.94;82.66;99346.19;127204;1099;23471;-77
2020/12/11 08:28:41;;;;;;;132.80;50.70;;;;;;;0.96;81.97;99351.23;127266;1099;23381;-77
2020/12/11 08:31:13;;;;;;;;;;;;;;;0.98;81.96;99357.07;127262;1098;23292;-78
2020/12/11 08:33:41;;;;;;;;;;;;;;;1.01;82.29;99353.46;127130;1098;21505;-78
2020/12/11 08:36:18;;;;;;;;;;;;;;;1.06;82.11;99361.16;127148;1099;21637;-78
2020/12/11 08:39:00;;;;;;;;;;;;;;;1.09;82.20;99357.55;127134;1099;21518;-78
2020/12/11 08:41:29;;;;;;;;;;;;;;;1.13;82.94;99360.97;127100;1098;26579;-78
2020/12/11 08:43:58;;;;;;;;;;;;;;;1.17;82.67;99356.91;127097;1100;21496;-78
2020/12/11 08:46:31;;;;;;;;;;;;;;;1.21;82.30;99356.80;127195;1098;22895;-77
2020/12/11 08:49:07;;;;;;;;;;;;;;;1.23;82.39;99354.38;127214;1098;21598;-78
2020/12/11 08:51:38;;;;;;;;;;;;;;;1.24;82.11;99355.94;127544;1099;23444;-78
2020/12/11 08:54:08;;;;;;;;;;;;;;;1.27;82.68;99352.30;127667;1098;21503;-78
2020/12/11 08:56:36;;;;;;;;;;;;;;;1.27;82.61;99353.08;127726;1099;21691;-78
2020/12/11 08:59:04;;;;;;;;;;;;;;;1.30;82.38;99351.44;127561;1099;21560;-78
2020/12/11 09:01:33;;;;;;;;;;;;;;;1.31;82.56;99347.46;127396;1098;22342;-79
2020/12/11 09:04:01;;;;;;;;;;;;;;;1.33;82.33;99345.05;128312;1098;21496;-80
2020/12/11 09:06:29;;;;;;;;;;;;;;;1.35;82.09;99348.91;128144;1099;24464;-80
2020/12/11 09:08:57;;;;;;;;;;;;;;;1.38;82.45;99352.77;127935;1098;21499;-80
2020/12/11 09:11:25;;;;;;;;;;;;;;;1.36;82.34;99346.93;127883;1098;21538;-81
2020/12/11 09:13:59;;;;;;;;;;;;;;;1.33;82.22;99356.82;127695;1098;21477;-80
2020/12/11 09:16:28;;;;;;;;;;;;;;;1.33;82.38;99353.30;128135;1098;21492;-79
2020/12/11 09:18:56;;;;;;;;;;;;;;;1.31;82.18;99345.49;127276;1098;21497;-80
2020/12/11 09:21:24;;;;;;;;;;;;;;;1.32;82.40;99349.80;128055;1099;21491;-79
2020/12/11 09:23:52;;;;;;;;;;;;;;;1.34;81.94;99338.35;127569;1099;21496;-78
2020/12/11 09:26:20;;;;;;;;;;;;;;;1.36;82.27;99335.94;127674;1099;21496;-79
2020/12/11 09:28:52;;;;;;;;;;;;;;;1.35;82.42;99318.66;127680;1098;21510;-78
2020/12/11 09:31:22;;;;;;;;;;;;;;;1.40;81.71;99311.84;127679;1098;23192;-79
2020/12/11 09:33:49;;;;;;;;;;;;;;;1.42;82.04;99304.70;127650;1098;24513;-78
2020/12/11 09:36:18;;;;;;;;;;;;;;;1.43;81.74;99302.70;127682;1099;21505;-79
2020/12/11 09:38:46;;;;;;;;;;;;;;;1.41;82.28;99300.40;127604;1098;24439;-79
2020/12/11 09:41:17;;;;;;;;;;;;;;;1.45;81.69;99303.03;127607;1098;24449;-79
2020/12/11 09:44:07;;;;;;;;;;;;;;;1.46;81.81;99291.61;127638;1098;21526;-78
2020/12/11 09:46:42;;;;;;;;;;;;;;;1.45;81.76;99294.78;127567;1099;21504;-78
2020/12/11 09:49:12;;;;;;;;;;;;;;;1.45;81.70;99286.53;128133;1098;21531;-78
2020/12/11 09:51:57;;;;;;;;;;;;;;;1.47;81.58;99286.86;127695;1098;22065;-78
2020/12/11 09:54:26;;;;;;;;;;;;;;;1.51;82.00;99288.29;127656;1099;24219;-78
2020/12/11 09:56:56;;;;;;;;;;;;;;;1.52;81.89;99280.81;127735;1098;21507;-79
2020/12/11 09:59:28;;;;;;;;;;;;;;;1.52;82.24;99273.34;127542;1098;21503;-78
2020/12/11 10:02:13;;;;;;;;;;;;;;;1.54;81.77;99270.92;127849;1099;21523;-79
2020/12/11 10:04:47;;;;;;;;;;;;;;;1.56;82.33;99265.75;127796;1099;21500;-78
2020/12/11 10:07:15;;;;;;;;;;;;;;;1.59;82.47;99266.84;127657;1098;21609;-78
2020/12/11 10:09:43;;;;;;;;;;;;;;;1.60;82.05;99260.12;127343;1098;21728;-78
2020/12/11 10:12:12;;;;;;;;;;;;;;;1.62;82.03;99263.98;127113;1098;21623;-78
2020/12/11 10:14:42;;;;;;;;;;;;;;;1.65;82.24;99262.33;127145;1099;21562;-78
2020/12/11 10:17:10;;;;;;;;;;;;;;;1.67;82.46;99250.88;127802;1099;21499;-78
2020/12/11 10:19:38;;;;;;;;;;;;;;;1.70;81.73;99250.75;127232;1099;21565;-78
2020/12/11 10:22:06;;;;;;;;;;;;;;;1.73;81.59;99249.88;127208;1099;21497;-78
2020/12/11 10:24:34;;;;;;;;;;;;;;;1.77;81.80;99244.25;127087;1099;21505;-78
2020/12/11 10:27:02;;;;;;;;;;;;;;;1.81;82.43;99247.65;127046;1098;21781;-78
2020/12/11 10:29:30;;;;;;;;;;;;;;;1.82;82.05;99238.94;127281;1098;23766;-78
2020/12/11 10:31:58;;;;;;;;;;;;;;;1.82;82.41;99241.69;127135;1098;21466;-78
2020/12/11 10:34:25;;;;;;;;;;;;;;;1.83;81.67;99243.25;127193;1099;21522;-78
2020/12/11 10:36:54;;;;;;;;;;;;;;;1.84;82.48;99236.55;127059;1098;21508;-78
2020/12/11 10:39:22;;;;;;;;;;;;;;;1.85;82.33;99227.06;127175;1099;21512;-78
2020/12/11 10:41:50;;;;;;;;;;;;;;;1.87;82.09;99221.88;127037;1098;24231;-78
2020/12/11 10:44:17;;;;;;;;;;;;;;;1.90;82.10;99223.75;127459;1098;21492;-78
2020/12/11 10:46:50;;;;;;;;;;;;;;;1.92;82.36;99213.07;127607;1099;21544;-78
2020/12/11 10:49:18;;;;;;;;;;;;;;;1.95;82.50;99214.91;127744;1098;21569;-78
2020/12/11 10:51:47;;;;;;;;;;;;;;;1.97;82.33;99206.20;127602;1098;21496;-78
2020/12/11 10:54:17;;;;;;;;;;;;;;;1.98;82.38;99199.50;127688;1098;22970;-78
2020/12/11 10:56:46;;;;;;;;;;;;;;;2.00;82.29;99206.10;127614;1098;21560;-78
2020/12/11 10:59:14;;;;;;;;;;;;;;;2.02;82.03;99194.64;127589;1098;21560;-78
2020/12/11 11:01:42;;;;;;;;;;;;;;;2.05;81.89;99193.76;127503;1099;21500;-78
2020/12/11 11:04:10;;;;;;;;;;;;;;;2.10;81.84;99195.92;127163;1098;21499;-78
2020/12/11 11:06:40;;;;;;;;;;;;;;;2.12;82.23;99202.52;127303;1098;21505;-78
2020/12/11 11:12:06;;;;;;;;;;;;;;;2.15;81.94;99192.61;127511;1099;21951;-78
2020/12/11 11:17:55;;;;;;;;;;;;;;;2.16;81.93;99191.38;127169;1098;21504;-78
2020/12/11 11:20:46;;;;;;;;;;;;;;;2.12;82.07;99185.23;127137;1098;21500;-78
2020/12/11 11:23:31;;;;;;;;;;;;;;;2.14;81.61;99196.56;127171;1099;21563;-78
2020/12/11 11:28:51;;;;;;;;;;;;;;;2.18;82.32;99189.72;127023;1096;21499;-79
2020/12/11 11:31:19;;;;;;;;;;;;;;;2.22;82.36;99182.09;126928;1102;21649;-80
2020/12/11 11:33:47;;;;;;;;;;;;;;;2.27;81.84;99184.29;127093;1101;21672;-80
2020/12/11 11:36:15;;;;;;;;;;;;;;;2.32;82.55;99175.44;127445;1102;21536;-78
2020/12/11 11:38:43;;;;;;;;;;;;;;;2.36;82.26;99169.78;127495;1096;21506;-79
2020/12/11 11:41:11;;;;;;;;;;;;;;;2.39;82.31;99164.17;127788;1102;21956;-80
2020/12/11 11:43:57;;;;;;;;;;;;;;;2.41;81.94;99167.24;127974;1102;21520;-79
2020/12/11 11:46:25;;;;;;;;;;;;;;;2.45;82.32;99167.10;128052;1101;21494;-80
2020/12/11 11:48:53;;;;;;;;;;;;;;;2.47;82.05;99167.42;128050;1096;21606;-80
2020/12/11 11:51:25;;;;;;;;;;;;;;;2.52;81.94;99158.58;127920;1101;21927;-78
2020/12/11 11:53:53;;;;;;;;;;;;;;;2.58;81.90;99156.78;127687;1101;22231;-80
2020/12/11 11:56:21;;;;;;;;;;;;;;;2.67;82.31;99164.33;127622;1102;21506;-80
2020/12/11 11:58:49;;;;;;;;;;;;;;;2.75;81.93;99157.33;128174;1101;21515;-79
2020/12/11 12:01:17;;;;;;;;;;;;;;;2.83;82.13;99161.34;128033;1102;21487;-80
2020/12/11 12:03:45;;;;;;;;;;;;;;;2.90;82.18;99147.27;127847;1102;21507;-80
2020/12/11 12:06:13;;;;;;;;;;;;;;;2.95;81.91;99144.70;128192;1100;22937;-80
2020/12/11 12:08:41;;;;;;;;;;;;;;;3.00;81.77;99140.59;128427;1099;21513;-80
2020/12/11 12:11:09;;;;;;;;;;;;;;;3.03;81.82;99137.68;128372;1099;21538;-80