Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:31;;;;;;;2.30;0.73;;;;;;;;;;4977711;28;20022;-63
2023/12/24 00:03:56;;;;;;;2.78;0.90;;;;;;;;;;4983965;28;20022;-63
2023/12/24 00:06:21;;;;;;;3.13;0.93;;;;;;;;;;4984779;28;20079;-63
2023/12/24 00:08:47;;;;;;;4.43;0.87;;;;;;;;;;4975879;28;20285;-64
2023/12/24 00:11:12;;;;;;;1.73;0.70;;;;;;;;;;5013593;28;20280;-62
2023/12/24 00:13:37;;;;;;;2.65;0.73;;;;;;;;;;5017246;28;20365;-62
2023/12/24 00:16:03;;;;;;;2.97;0.70;;;;;;;;;;5026753;28;20037;-62
2023/12/24 00:18:28;;;;;;;2.85;0.88;;;;;;;;;;5012936;28;20281;-64
2023/12/24 00:20:53;;;;;;;2.67;0.93;;;;;;;;;;4974529;28;20081;-63
2023/12/24 00:23:18;;;;;;;3.80;0.67;;;;;;;;;;4976095;28;20037;-64
2023/12/24 00:25:43;;;;;;;2.43;0.90;;;;;;;;;;4977983;28;20280;-63
2023/12/24 00:28:09;;;;;;;1.67;0.60;;;;;;;;;;4986542;28;21222;-64
2023/12/24 00:30:35;;;;;;;2.60;0.60;;;;;;;;;;4974912;28;21125;-63
2023/12/24 00:33:00;;;;;;;2.25;0.65;;;;;;;;;;4980347;28;20279;-64
2023/12/24 00:35:26;;;;;;;4.10;0.50;;;;;;;;;;4972669;28;20842;-63
2023/12/24 00:37:52;;;;;;;1.15;0.50;;;;;;;;;;4983193;28;20133;-63
2023/12/24 00:40:18;;;;;;;1.27;0.43;;;;;;;;;;5010962;28;20491;-62
2023/12/24 00:42:44;;;;;;;2.60;0.68;;;;;;;;;;5016811;28;20468;-63
2023/12/24 00:45:09;;;;;;;4.45;0.85;;;;;;;;;;5014672;28;20053;-62
2023/12/24 00:47:35;;;;;;;1.08;0.32;;;;;;;;;;5014050;28;20045;-63
2023/12/24 00:50:00;;;;;;;2.28;0.60;;;;;;;;;;5014022;28;20068;-63
2023/12/24 00:52:25;;;;;;;2.30;1.00;;;;;;;;;;5025759;28;20068;-64
2023/12/24 00:54:50;;;;;;;2.20;0.70;;;;;;;;;;5012054;28;20357;-64
2023/12/24 00:57:15;;;;;;;2.38;0.80;;;;;;;;;;4974330;28;20275;-64
2023/12/24 00:59:41;;;;;;;1.73;0.70;;;;;;;;;;4986180;28;20111;-64
2023/12/24 01:02:06;;;;;;;2.70;0.70;;;;;;;;;;4979138;28;20860;-64
2023/12/24 01:04:31;;;;;;;1.83;0.70;;;;;;;;;;4979807;28;21203;-64
2023/12/24 01:06:57;;;;;;;2.63;0.70;;;;;;;;;;4976912;28;21054;-65
2023/12/24 01:09:22;;;;;;;2.30;0.73;;;;;;;;;;5022095;28;20107;-64
2023/12/24 01:11:47;;;;;;;1.83;0.77;;;;;;;;;;5015091;28;20387;-63
2023/12/24 01:14:12;;;;;;;1.83;0.50;;;;;;;;;;5013210;28;20323;-64
2023/12/24 01:16:41;;;;;;;3.25;0.45;;;;;;;;;;5012476;28;20315;-64
2023/12/24 01:19:06;;;;;;;3.72;0.70;;;;;;;;;;5013428;28;20018;-63
2023/12/24 01:21:31;;;;;;;4.53;0.82;;;;;;;;;;5006737;28;20017;-64
2023/12/24 01:23:56;;;;;;;2.37;0.70;;;;;;;;;;5011587;28;20479;-63
2023/12/24 01:26:22;;;;;;;2.07;0.80;;;;;;;;;;5012696;28;20276;-63
2023/12/24 01:28:47;;;;;;;1.40;0.47;;;;;;;;;;5013290;28;20292;-63
2023/12/24 01:31:12;;;;;;;1.03;0.50;;;;;;;;;;5013029;28;20601;-64
2023/12/24 01:33:37;;;;;;;2.42;0.80;;;;;;;;;;5012633;28;20269;-63
2023/12/24 01:36:03;;;;;;;2.20;0.60;;;;;;;;;;5017102;28;20021;-64
2023/12/24 01:38:28;;;;;;;3.05;0.60;;;;;;;;;;5019196;28;20014;-63
2023/12/24 01:40:53;;;;;;;2.35;1.00;;;;;;;;;;5018219;28;20046;-63
2023/12/24 01:43:18;;;;;;;1.33;0.47;;;;;;;;;;5012328;28;20105;-63
2023/12/24 01:45:44;;;;;;;1.92;0.70;;;;;;;;;;5019953;28;20359;-63
2023/12/24 01:48:09;;;;;;;2.88;0.60;;;;;;;;;;5012362;28;20057;-63
2023/12/24 01:50:35;;;;;;;1.98;0.60;;;;;;;;;;5012575;28;20503;-63
2023/12/24 01:53:01;;;;;;;1.23;0.50;;;;;;;;;;5012260;28;20018;-63
2023/12/24 01:55:27;;;;;;;1.67;0.50;;;;;;;;;;5022828;28;20051;-64
2023/12/24 01:57:52;;;;;;;1.63;0.50;;;;;;;;;;5008749;28;20029;-65
2023/12/24 02:00:19;;;;;;;1.70;0.52;;;;;;;;;;4978157;28;20797;-64
2023/12/24 02:02:45;;;;;;;1.30;0.50;;;;;;;;;;4968300;28;20488;-64
2023/12/24 02:05:10;;;;;;;3.38;1.20;;;;;;;;;;5025690;28;20072;-64
2023/12/24 02:07:36;;;;;;;3.57;0.70;;;;;;;;;;5017986;28;20046;-64
2023/12/24 02:10:01;;;;;;;1.90;0.68;;;;;;;;;;5018462;28;20268;-64
2023/12/24 02:12:26;;;;;;;1.15;0.40;;;;;;;;;;5019500;28;20387;-64
2023/12/24 02:14:52;;;;;;;1.05;0.40;;;;;;;;;;5012275;28;20021;-64
2023/12/24 02:17:17;;;;;;;2.80;0.68;;;;;;;;;;5012246;28;20453;-65
2023/12/24 02:19:43;;;;;;;1.90;0.70;;;;;;;;;;5012532;28;20018;-65
2023/12/24 02:22:08;;;;;;;1.20;0.50;;;;;;;;;;5012202;28;20037;-64
2023/12/24 02:24:33;;;;;;;1.55;0.77;;;;;;;;;;5012605;28;20431;-65
2023/12/24 02:27:05;;;;;;;2.10;0.73;;;;;;;;;;5012258;28;20040;-65
2023/12/24 02:29:32;;;;;;;2.03;0.80;;;;;;;;;;5011519;28;20030;-64
2023/12/24 02:32:04;;;;;;;1.83;0.80;;;;;;;;;;5013974;28;20034;-65
2023/12/24 02:34:29;;;;;;;1.65;0.63;;;;;;;;;;5011695;28;20152;-65
2023/12/24 02:36:55;;;;;;;1.95;0.82;;;;;;;;;;5015555;28;20520;-65
2023/12/24 02:39:20;;;;;;;2.83;0.80;;;;;;;;;;5023592;28;20022;-65
2023/12/24 02:41:46;;;;;;;2.05;0.60;;;;;;;;;;4988090;28;20803;-64
2023/12/24 02:44:11;;;;;;;1.90;0.70;;;;;;;;;;4983237;28;20014;-64
2023/12/24 02:46:36;;;;;;;1.83;0.70;;;;;;;;;;4971562;28;20026;-65
2023/12/24 02:49:01;;;;;;;1.95;0.65;;;;;;;;;;4974039;28;20036;-63
2023/12/24 02:51:27;;;;;;;1.43;0.70;;;;;;;;;;4972168;28;20753;-65
2023/12/24 02:53:52;;;;;;;1.90;0.70;;;;;;;;;;4972451;28;21057;-65
2023/12/24 02:56:18;;;;;;;1.52;0.47;;;;;;;;;;4976279;28;20037;-65
2023/12/24 02:58:43;;;;;;;2.00;0.60;;;;;;;;;;5009795;28;20026;-65
2023/12/24 03:01:09;;;;;;;1.02;0.40;;;;;;;;;;5016195;28;20536;-66
2023/12/24 03:03:34;;;;;;;4.07;1.15;;;;;;;;;;5014862;28;20057;-66
2023/12/24 03:05:59;;;;;;;0.97;0.40;;;;;;;;;;5016499;28;20018;-65
2023/12/24 03:08:24;;;;;;;1.27;0.60;;;;;;;;;;5015050;28;20306;-65
2023/12/24 03:10:50;;;;;;;2.37;0.40;;;;;;;;;;5017481;28;20350;-65
2023/12/24 03:13:15;;;;;;;2.13;0.30;;;;;;;;;;5016230;28;20281;-65
2023/12/24 03:15:40;;;;;;;0.97;0.40;;;;;;;;;;5014651;28;20526;-65
2023/12/24 03:18:06;;;;;;;1.57;0.47;;;;;;;;;;5014739;28;20830;-65
2023/12/24 03:20:31;;;;;;;1.23;0.40;;;;;;;;;;5014455;28;21088;-65
2023/12/24 03:22:56;;;;;;;0.80;0.20;;;;;;;;;;5014973;28;20072;-66
2023/12/24 03:25:21;;;;;;;0.83;0.30;;;;;;;;;;5021565;28;20272;-65
2023/12/24 03:27:47;;;;;;;0.97;0.40;;;;;;;;;;5033088;28;20430;-65
2023/12/24 03:30:12;;;;;;;1.13;0.40;;;;;;;;;;5015646;28;20284;-66
2023/12/24 03:32:37;;;;;;;2.40;0.40;;;;;;;;;;5014518;28;20360;-65
2023/12/24 03:35:03;;;;;;;2.93;0.50;;;;;;;;;;4999738;28;20030;-64
2023/12/24 03:37:28;;;;;;;0.90;0.30;;;;;;;;;;4972947;28;20316;-64
2023/12/24 03:39:53;;;;;;;1.25;0.35;;;;;;;;;;4976228;28;20036;-64
2023/12/24 03:42:18;;;;;;;1.03;0.33;;;;;;;;;;4977111;28;20026;-64
2023/12/24 03:44:44;;;;;;;0.82;0.30;;;;;;;;;;5018416;28;20280;-64
2023/12/24 03:47:09;;;;;;;2.63;0.30;;;;;;;;;;5023115;28;20431;-64
2023/12/24 03:49:34;;;;;;;0.65;0.20;;;;;;;;;;5018096;28;20773;-64
2023/12/24 03:51:59;;;;;;;0.50;0.20;;;;;;;;;;5015957;28;20158;-64
2023/12/24 03:54:25;;;;;;;0.93;0.38;;;;;;;;;;5014417;28;20752;-64
2023/12/24 03:56:50;;;;;;;0.47;0.20;;;;;;;;;;5013970;28;20118;-64
2023/12/24 03:59:16;;;;;;;1.97;0.20;;;;;;;;;;5018840;28;20057;-64
2023/12/24 04:01:42;;;;;;;1.17;0.35;;;;;;;;;;5015643;28;20323;-64
2023/12/24 04:04:07;;;;;;;0.63;0.20;;;;;;;;;;5014489;28;20030;-65
2023/12/24 04:06:32;;;;;;;1.07;0.30;;;;;;;;;;5009899;28;20120;-64
2023/12/24 04:08:57;;;;;;;0.77;0.20;;;;;;;;;;5013244;28;20375;-64
2023/12/24 04:11:24;;;;;;;1.20;0.30;;;;;;;;;;5014436;28;20272;-64
2023/12/24 04:13:49;;;;;;;0.63;0.20;;;;;;;;;;5013883;28;20022;-65
2023/12/24 04:16:17;;;;;;;0.20;0.13;;;;;;;;;;4980408;28;20080;-64
2023/12/24 04:18:42;;;;;;;0.80;0.30;;;;;;;;;;4976586;28;20275;-64
2023/12/24 04:21:07;;;;;;;0.60;0.20;;;;;;;;;;4974651;28;20022;-64
2023/12/24 04:23:32;;;;;;;0.90;0.40;;;;;;;;;;4981976;28;20036;-65
2023/12/24 04:25:58;;;;;;;2.60;0.40;;;;;;;;;;4974302;28;20057;-65
2023/12/24 04:28:23;;;;;;;1.15;0.40;;;;;;;;;;4983504;28;21249;-67
2023/12/24 04:30:48;;;;;;;1.20;0.30;;;;;;;;;;4982312;28;20032;-64
2023/12/24 04:33:13;;;;;;;0.70;0.30;;;;;;;;;;5007800;28;20061;-65
2023/12/24 04:35:38;;;;;;;1.83;0.57;;;;;;;;;;4989472;28;20291;-64
2023/12/24 04:38:04;;;;;;;0.43;0.17;;;;;;;;;;5014812;28;20029;-65
2023/12/24 04:40:29;;;;;;;0.97;0.40;;;;;;;;;;5014090;28;20269;-66
2023/12/24 04:42:54;;;;;;;0.40;0.20;;;;;;;;;;4999761;28;20284;-64
2023/12/24 04:45:19;;;;;;;1.70;0.43;;;;;;;;;;5016073;28;20030;-66
2023/12/24 04:47:45;;;;;;;1.02;0.30;;;;;;;;;;5016179;28;20296;-66
2023/12/24 04:50:10;;;;;;;0.70;0.20;;;;;;;;;;5019118;28;20044;-65
2023/12/24 04:52:37;;;;;;;0.57;0.20;;;;;;;;;;5013661;28;20033;-65
2023/12/24 04:55:03;;;;;;;1.02;0.30;;;;;;;;;;5013015;28;20061;-64
2023/12/24 04:57:28;;;;;;;0.95;0.32;;;;;;;;;;5014042;28;20492;-65
2023/12/24 04:59:53;;;;;;;1.17;0.50;;;;;;;;;;5013310;28;20099;-65
2023/12/24 05:02:18;;;;;;;1.00;0.40;;;;;;;;;;5004975;28;20269;-66
2023/12/24 05:04:44;;;;;;;1.50;0.40;;;;;;;;;;5023489;28;20611;-66
2023/12/24 05:07:09;;;;;;;0.80;0.30;;;;;;;;;;5015219;28;20808;-66
2023/12/24 05:09:34;;;;;;;1.13;0.40;;;;;;;;;;5008685;28;20034;-66
2023/12/24 05:11:59;;;;;;;0.90;0.40;;;;;;;;;;4987478;28;20326;-66
2023/12/24 05:14:25;;;;;;;1.80;0.70;;;;;;;;;;4997798;28;20036;-66
2023/12/24 05:16:50;;;;;;;1.08;0.30;;;;;;;;;;5018349;28;20271;-66
2023/12/24 05:19:15;;;;;;;1.17;0.50;;;;;;;;;;5019131;28;20400;-66
2023/12/24 05:21:40;;;;;;;0.97;0.40;;;;;;;;;;5018760;28;20026;-66
2023/12/24 05:24:06;;;;;;;1.00;0.40;;;;;;;;;;5013542;28;20279;-66
2023/12/24 05:26:31;;;;;;;0.85;0.40;;;;;;;;;;5012814;28;20068;-65
2023/12/24 05:28:56;;;;;;;1.10;0.43;;;;;;;;;;5013290;28;20429;-66
2023/12/24 05:31:22;;;;;;;2.73;0.40;;;;;;;;;;5028615;28;20846;-66
2023/12/24 05:33:47;;;;;;;2.37;1.00;;;;;;;;;;5005025;28;21302;-66
2023/12/24 05:36:13;;;;;;;1.33;0.52;;;;;;;;;;4974535;28;21083;-65
2023/12/24 05:38:38;;;;;;;1.35;0.47;;;;;;;;;;5021293;28;20029;-65
2023/12/24 05:41:04;;;;;;;2.08;0.52;;;;;;;;;;5020716;28;20018;-65
2023/12/24 05:43:29;;;;;;;1.63;0.75;;;;;;;;;;5022345;28;20030;-65
2023/12/24 05:45:54;;;;;;;1.23;0.50;;;;;;;;;;5018053;28;20032;-66
2023/12/24 05:48:19;;;;;;;1.07;0.47;;;;;;;;;;5019776;28;20296;-66
2023/12/24 05:50:45;;;;;;;1.00;0.40;;;;;;;;;;5014355;28;20305;-66
2023/12/24 05:53:10;;;;;;;1.20;0.47;;;;;;;;;;5012683;28;20018;-65
2023/12/24 05:55:35;;;;;;;0.83;0.30;;;;;;;;;;5013101;28;20068;-66
2023/12/24 05:58:00;;;;;;;1.17;0.50;;;;;;;;;;5012774;28;20292;-65
2023/12/24 06:00:25;;;;;;;0.90;0.38;;;;;;;;;;5012040;28;20025;-65
2023/12/24 06:02:51;;;;;;;1.27;0.60;;;;;;;;;;5013414;28;20490;-66
2023/12/24 06:05:16;;;;;;;1.67;0.63;;;;;;;;;;5015390;28;21225;-65
2023/12/24 06:07:41;;;;;;;3.22;0.70;;;;;;;;;;5022095;28;20026;-65
2023/12/24 06:10:07;;;;;;;1.83;0.63;;;;;;;;;;5025178;28;20025;-66
2023/12/24 06:12:33;;;;;;;1.48;0.57;;;;;;;;;;5020093;28;20029;-65
2023/12/24 06:14:58;;;;;;;1.38;0.55;;;;;;;;;;5016246;28;20491;-65
2023/12/24 06:17:23;;;;;;;1.70;0.87;;;;;;;;;;5012280;28;20048;-65
2023/12/24 06:19:49;;;;;;;2.92;1.15;;;;;;;;;;5013640;28;20292;-65
2023/12/24 06:22:14;;;;;;;1.87;0.87;;;;;;;;;;5012093;28;20360;-66
2023/12/24 06:24:39;;;;;;;1.87;0.73;;;;;;;;;;5015986;28;20273;-65
2023/12/24 06:27:04;;;;;;;5.00;2.43;;;;;;;;;;5010138;28;20838;-66
2023/12/24 06:29:29;;;;;;;3.10;1.40;;;;;;;;;;5007998;28;20651;-66
2023/12/24 06:31:55;;;;;;;1.95;1.10;;;;;;;;;;4983122;28;20103;-65
2023/12/24 06:34:21;;;;;;;2.05;0.60;;;;;;;;;;4979026;28;20929;-66
2023/12/24 06:36:46;;;;;;;1.65;0.70;;;;;;;;;;4980316;28;20088;-66
2023/12/24 06:39:11;;;;;;;2.60;0.80;;;;;;;;;;4981462;28;20847;-66
2023/12/24 06:41:37;;;;;;;2.75;0.75;;;;;;;;;;4991650;28;20659;-65
2023/12/24 06:44:02;;;;;;;1.58;0.57;;;;;;;;;;4995146;28;20083;-66
2023/12/24 06:46:27;;;;;;;2.22;1.02;;;;;;;;;;4980749;28;20045;-66
2023/12/24 06:48:53;;;;;;;2.58;0.90;;;;;;;;;;4978137;28;20995;-70
2023/12/24 06:51:18;;;;;;;2.50;0.90;;;;;;;;;;4979492;28;20146;-67
2023/12/24 06:53:43;;;;;;;1.92;0.80;;;;;;;;;;4980721;28;20026;-67
2023/12/24 06:56:08;;;;;;;1.58;0.65;;;;;;;;;;4987145;28;20033;-66
2023/12/24 06:58:34;;;;;;;1.23;0.55;;;;;;;;;;4974100;28;20028;-66
2023/12/24 07:00:59;;;;;;;1.52;0.73;;;;;;;;;;4990559;28;20025;-66
2023/12/24 07:03:24;;;;;;;2.28;0.80;;;;;;;;;;5018864;28;20103;-67
2023/12/24 07:05:50;;;;;;;1.50;0.50;;;;;;;;;;5006498;28;20072;-66
2023/12/24 07:08:15;;;;;;;1.90;0.67;;;;;;;;;;4981033;28;20033;-66
2023/12/24 07:10:40;;;;;;;2.50;1.08;;;;;;;;;;4989896;28;20283;-67
2023/12/24 07:13:05;;;;;;;1.60;0.70;;;;;;;;;;4984325;28;20050;-67
2023/12/24 07:15:31;;;;;;;1.30;0.43;;;;;;;;;;5013508;28;20157;-65
2023/12/24 07:17:56;;;;;;;1.42;0.50;;;;;;;;;;5020307;28;20294;-67
2023/12/24 07:20:22;;;;;;;1.13;0.50;;;;;;;;;;5023973;28;20040;-69
2023/12/24 07:22:47;;;;;;;1.40;0.60;;;;;;;;;;5021328;28;20269;-63
2023/12/24 07:25:12;;;;;;;1.30;0.43;;;;;;;;;;5019573;28;20064;-63
2023/12/24 07:27:37;;;;;;;1.42;0.50;;;;;;;;;;5028785;28;20439;-62
2023/12/24 07:30:03;;;;;;;1.10;0.40;;;;;;;;;;5030610;28;20029;-64
2023/12/24 07:32:29;;;;;;;4.35;0.50;;;;;;;;;;5033572;28;20083;-66
2023/12/24 07:34:55;;;;;;;1.67;0.40;;;;;;;;;;5035804;28;20029;-66
2023/12/24 07:37:21;;;;;;;1.15;0.40;;;;;;;;;;5024501;28;20367;-65
2023/12/24 07:39:46;;;;;;;1.20;0.57;;;;;;;;;;5025122;28;20113;-67
2023/12/24 07:42:11;;;;;;;0.80;0.30;;;;;;;;;;5026697;28;20304;-64
2023/12/24 07:44:37;;;;;;;2.07;0.43;;;;;;;;;;5015828;28;20323;-65
2023/12/24 07:47:02;;;;;;;0.93;0.38;;;;;;;;;;5027650;28;20276;-65
2023/12/24 07:49:27;;;;;;;1.13;0.40;;;;;;;;;;5014597;28;20080;-65
2023/12/24 07:51:52;;;;;;;0.47;0.20;;;;;;;;;;5023131;28;20056;-66
2023/12/24 07:54:18;;;;;;;0.63;0.20;;;;;;;;;;5019060;28;20268;-66
2023/12/24 07:56:43;;;;;;;0.95;0.30;;;;;;;;;;5027196;28;20364;-66
2023/12/24 07:59:08;;;;;;;1.48;0.43;;;;;;;;;;5016841;28;20022;-66
2023/12/24 08:01:34;;;;;;;0.87;0.40;;;;;;;;;;5027808;28;20029;-66
2023/12/24 08:03:59;;;;;;;1.05;0.32;;;;;;;;;;5019655;28;20275;-66
2023/12/24 08:06:24;;;;;;;1.50;0.40;;;;;;;;;;5026213;28;20103;-66
2023/12/24 08:08:49;;;;;;;0.95;0.47;;;;;;;;;;5013875;28;20331;-66
2023/12/24 08:11:15;;;;;;;1.02;0.35;;;;;;;;;;5018635;28;20044;-66
2023/12/24 08:13:40;;;;;;;1.17;0.38;;;;;;;;;;5014024;28;20045;-66
2023/12/24 08:16:06;;;;;;;1.07;0.40;;;;;;;;;;5015327;28;20034;-66
2023/12/24 08:18:31;;;;;;;1.00;0.30;;;;;;;;;;5023330;28;20276;-66
2023/12/24 08:20:57;;;;;;;3.83;0.30;;;;;;;;;;5013954;28;20052;-66
2023/12/24 08:23:22;;;;;;;1.27;0.38;;;;;;;;;;5013697;28;20026;-66
2023/12/24 08:25:47;;;;;;;0.37;0.10;;;;;;;;;;5017221;28;20029;-66
2023/12/24 08:28:13;;;;;;;1.10;0.40;;;;;;;;;;5013985;28;20310;-66
2023/12/24 08:30:38;;;;;;;1.63;0.65;;;;;;;;;;5013819;28;20315;-66
2023/12/24 08:33:03;;;;;;;1.17;0.30;;;;;;;;;;5016515;28;20029;-66
2023/12/24 08:35:28;;;;;;;1.02;0.35;;;;;;;;;;5018231;28;20030;-66
2023/12/24 08:37:54;;;;;;;0.63;0.20;;;;;;;;;;5015440;28;20063;-65
2023/12/24 08:40:19;;;;;;;1.00;0.30;;;;;;;;;;5012998;28;20492;-66
2023/12/24 08:42:44;;;;;;;0.98;0.40;;;;;;;;;;5018301;28;20759;-66
2023/12/24 08:45:09;;;;;;;0.73;0.40;;;;;;;;;;5016338;28;20044;-66
2023/12/24 08:47:35;;;;;;;0.85;0.40;;;;;;;;;;5016281;28;20273;-66
2023/12/24 08:50:00;;;;;;;0.67;0.30;;;;;;;;;;5014821;28;20056;-66
2023/12/24 08:52:25;;;;;;;0.70;0.20;;;;;;;;;;5018716;28;20678;-66
2023/12/24 08:54:50;;;;;;;1.40;0.52;;;;;;;;;;5020794;28;20680;-67
2023/12/24 08:57:16;;;;;;;2.30;0.90;;;;;;;;;;5016184;28;20063;-66
2023/12/24 08:59:41;;;;;;;2.50;0.80;;;;;;;;;;5013616;28;20291;-67
2023/12/24 09:02:06;;;;;;;2.90;1.10;;;;;;;;;;5015838;28;20028;-67
2023/12/24 09:04:32;;;;;;;1.33;0.60;;;;;;;;;;5030459;28;20063;-66
2023/12/24 09:06:57;;;;;;;3.08;0.80;;;;;;;;;;5028234;28;20105;-66
2023/12/24 09:09:22;;;;;;;1.60;0.60;;;;;;;;;;4990613;28;20037;-66
2023/12/24 09:11:47;;;;;;;1.10;0.50;;;;;;;;;;5001788;28;20284;-66
2023/12/24 09:14:13;;;;;;;2.58;0.95;;;;;;;;;;5001718;28;20033;-67
2023/12/24 09:16:38;;;;;;;2.28;0.70;;;;;;;;;;4976743;28;20025;-66
2023/12/24 09:19:03;;;;;;;2.40;0.73;;;;;;;;;;4978736;28;20021;-66
2023/12/24 09:21:28;;;;;;;1.33;0.60;;;;;;;;;;4990449;28;20066;-67
2023/12/24 09:23:55;;;;;;;2.13;0.63;;;;;;;;;;5022510;28;20283;-66
2023/12/24 09:26:20;;;;;;;1.70;0.73;;;;;;;;;;4987506;28;20321;-66
2023/12/24 09:28:45;;;;;;;1.98;0.90;;;;;;;;;;4988188;28;20485;-66
2023/12/24 09:31:10;;;;;;;2.27;0.90;;;;;;;;;;4986638;28;20060;-67
2023/12/24 09:33:35;;;;;;;1.70;0.80;;;;;;;;;;4985945;28;20271;-67
2023/12/24 09:36:07;;;;;;;2.00;0.90;;;;;;;;;;4980616;28;20287;-66
2023/12/24 09:38:32;;;;;;;3.50;0.82;;;;;;;;;;4981747;28;20280;-66
2023/12/24 09:40:57;;;;;;;1.58;0.70;;;;;;;;;;4984858;28;20033;-66
2023/12/24 09:43:24;;;;;;;1.88;0.90;;;;;;;;;;4989140;28;20037;-67
2023/12/24 09:45:50;;;;;;;2.28;0.65;;;;;;;;;;4987413;28;20084;-66
2023/12/24 09:48:15;;;;;;;2.60;0.90;;;;;;;;;;4988478;28;20049;-66
2023/12/24 09:50:40;;;;;;;1.92;0.90;;;;;;;;;;4981516;28;20022;-66
2023/12/24 09:53:06;;;;;;;1.42;0.50;;;;;;;;;;4981420;28;20021;-66
2023/12/24 09:55:31;;;;;;;2.00;0.77;;;;;;;;;;4980195;28;20029;-66
2023/12/24 09:57:56;;;;;;;2.50;1.00;;;;;;;;;;4990631;28;20945;-66
2023/12/24 10:00:22;;;;;;;2.47;1.20;;;;;;;;;;4985132;28;21190;-67
2023/12/24 10:02:47;;;;;;;3.22;0.93;;;;;;;;;;5016035;28;20627;-66
2023/12/24 10:05:14;;;;;;;1.60;0.80;;;;;;;;;;5012055;28;20021;-66
2023/12/24 10:07:39;;;;;;;1.80;0.80;;;;;;;;;;5007327;28;20033;-66
2023/12/24 10:10:07;;;;;;;3.20;0.70;;;;;;;;;;4985384;28;20519;-66
2023/12/24 10:12:32;;;;;;;3.55;1.27;;;;;;;;;;4991102;28;20013;-67
2023/12/24 10:14:58;;;;;;;3.42;0.90;;;;;;;;;;4977645;28;20945;-67
2023/12/24 10:17:29;;;;;;;2.47;0.90;;;;;;;;;;4980127;28;20030;-67
2023/12/24 10:19:58;;;;;;;4.88;1.83;;;;;;;;;;4984937;28;20029;-66
2023/12/24 10:22:24;;;;;;;2.15;1.10;;;;;;;;;;4998400;28;20116;-66
2023/12/24 10:24:57;;;;;;;5.60;1.27;;;;;;;;;;4982353;28;20747;-66
2023/12/24 10:27:22;;;;;;;2.13;0.95;;;;;;;;;;4979861;28;20017;-66
2023/12/24 10:29:48;;;;;;;2.00;0.90;;;;;;;;;;4980069;28;20076;-65
2023/12/24 10:32:13;;;;;;;2.40;0.90;;;;;;;;;;4994377;28;20030;-66
2023/12/24 10:34:39;;;;;;;1.90;0.90;;;;;;;;;;5000114;28;20049;-67
2023/12/24 10:37:27;;;;;;;2.95;1.20;;;;;;;;;;4992830;28;20135;-67
2023/12/24 10:40:12;;;;;;;2.67;1.10;;;;;;;;;;5008832;28;20029;-67
2023/12/24 10:42:38;;;;;;;2.47;1.20;;;;;;;;;;4994945;28;20876;-67
2023/12/24 10:45:04;;;;;;;2.50;1.10;;;;;;;;;;4978937;28;20029;-67
2023/12/24 10:47:29;;;;;;;2.20;1.40;;;;;;;;;;4996259;28;20024;-66
2023/12/24 10:49:55;;;;;;;3.33;1.48;;;;;;;;;;4979194;28;20128;-66
2023/12/24 10:52:20;;;;;;;3.03;1.70;;;;;;;;;;4994002;28;20017;-67
2023/12/24 10:54:45;;;;;;;3.20;1.70;;;;;;;;;;4972920;28;20045;-67
2023/12/24 10:57:11;;;;;;;4.57;1.92;;;;;;;;;;4979259;28;20319;-67
2023/12/24 10:59:42;;;;;;;3.78;2.03;;;;;;;;;;4988223;28;20900;-65
2023/12/24 11:02:10;;;;;;;3.80;1.40;;;;;;;;;;4999221;28;20044;-66
2023/12/24 11:04:44;;;;;;;3.83;1.90;;;;;;;;;;5018363;28;20396;-65
2023/12/24 11:07:09;;;;;;;3.90;1.50;;;;;;;;;;4983499;28;20025;-65
2023/12/24 11:09:34;;;;;;;3.25;1.85;;;;;;;;;;4982932;28;20951;-66
2023/12/24 11:12:00;;;;;;;3.10;1.57;;;;;;;;;;4981877;28;20132;-66
2023/12/24 11:14:41;;;;;;;4.03;1.40;;;;;;;;;;4987065;28;20036;-66
2023/12/24 11:17:08;;;;;;;2.92;1.55;;;;;;;;;;4974144;28;20277;-67
2023/12/24 11:19:35;;;;;;;3.92;1.65;;;;;;;;;;4982081;28;20124;-64
2023/12/24 11:22:05;;;;;;;3.42;1.77;;;;;;;;;;4991196;28;20018;-65
2023/12/24 11:24:30;;;;;;;3.08;1.40;;;;;;;;;;4984365;28;20104;-67
2023/12/24 11:26:55;;;;;;;2.67;1.10;;;;;;;;;;4997045;28;20882;-65
2023/12/24 11:29:39;;;;;;;3.33;1.40;;;;;;;;;;4980961;28;20029;-66
2023/12/24 11:32:23;;;;;;;2.23;0.87;;;;;;;;;;4976655;28;20269;-65
2023/12/24 11:34:48;;;;;;;2.87;1.33;;;;;;;;;;4979588;28;21551;-68
2023/12/24 11:37:24;;;;;;;4.97;1.10;;;;;;;;;;4985768;28;20022;-65
2023/12/24 11:40:05;;;;;;;2.83;1.00;;;;;;;;;;4983849;28;20025;-65
2023/12/24 11:42:40;;;;;;;2.58;1.00;;;;;;;;;;4990904;28;20132;-65
2023/12/24 11:45:06;;;;;;;1.95;0.93;;;;;;;;;;5017847;28;20807;-65
2023/12/24 11:47:31;;;;;;;2.45;0.80;;;;;;;;;;5014003;28;20037;-65
2023/12/24 11:49:57;;;;;;;1.85;0.80;;;;;;;;;;4983835;28;20220;-65
2023/12/24 11:52:22;;;;;;;1.67;0.57;;;;;;;;;;4980834;28;20075;-66
2023/12/24 11:54:47;;;;;;;2.15;0.82;;;;;;;;;;5006104;28;20032;-67
2023/12/24 11:57:23;;;;;;;2.00;0.80;;;;;;;;;;4989737;28;20053;-66
2023/12/24 11:59:49;;;;;;;1.88;0.68;;;;;;;;;;4981833;28;20057;-66
2023/12/24 12:02:14;;;;;;;1.57;0.70;;;;;;;;;;4974980;28;20095;-66
2023/12/24 12:04:39;;;;;;;2.33;0.80;;;;;;;;;;4983349;28;20292;-66
2023/12/24 12:07:04;;;;;;;3.03;0.40;;;;;;;;;;5006278;28;20128;-65
2023/12/24 12:09:30;;;;;;;1.50;0.65;;;;;;;;;;4993163;28;20296;-64
2023/12/24 12:11:55;;;;;;;0.55;0.20;;;;;;;;;;4975268;28;20084;-65
2023/12/24 12:14:20;;;;;;;2.00;0.57;;;;;;;;;;5002528;28;20109;-65
2023/12/24 12:16:45;;;;;;;1.80;0.40;;;;;;;;;;5013361;28;20721;-65
2023/12/24 12:19:11;;;;;;;2.17;0.63;;;;;;;;;;5023969;28;20854;-65
2023/12/24 12:21:36;;;;;;;2.15;0.75;;;;;;;;;;5013345;28;20782;-65
2023/12/24 12:24:01;;;;;;;1.00;0.40;;;;;;;;;;5022290;28;20029;-65
2023/12/24 12:26:26;;;;;;;3.40;0.80;;;;;;;;;;5013762;28;20316;-65
2023/12/24 12:28:51;;;;;;;1.98;0.40;;;;;;;;;;5025821;28;20303;-65
2023/12/24 12:31:17;;;;;;;2.60;0.82;;;;;;;;;;5008543;28;20049;-65
2023/12/24 12:33:42;;;;;;;1.92;0.95;;;;;;;;;;5021521;28;20476;-65
2023/12/24 12:36:07;;;;;;;2.03;0.70;;;;;;;;;;5014271;28;20018;-65
2023/12/24 12:38:32;;;;;;;2.33;0.63;;;;;;;;;;5024530;28;20276;-65
2023/12/24 12:40:58;;;;;;;3.75;1.23;;;;;;;;;;5020039;28;20029;-65
2023/12/24 12:43:23;;;;;;;2.30;1.00;;;;;;;;;;5025131;28;20033;-65
2023/12/24 12:45:48;;;;;;;3.67;0.88;;;;;;;;;;5014446;28;20280;-65
2023/12/24 12:48:13;;;;;;;2.37;0.90;;;;;;;;;;5017231;28;20534;-68
2023/12/24 12:50:40;;;;;;;1.67;0.80;;;;;;;;;;5016753;28;20308;-65
2023/12/24 12:53:06;;;;;;;3.15;0.95;;;;;;;;;;5021819;28;20021;-65
2023/12/24 12:55:31;;;;;;;1.58;0.75;;;;;;;;;;5016040;28;20091;-65
2023/12/24 12:57:57;;;;;;;3.17;0.88;;;;;;;;;;5015345;28;20140;-65
2023/12/24 13:00:23;;;;;;;1.70;0.70;;;;;;;;;;5016012;28;20034;-66
2023/12/24 13:02:49;;;;;;;2.00;0.95;;;;;;;;;;5008395;28;20148;-64
2023/12/24 13:05:25;;;;;;;3.80;0.90;;;;;;;;;;5011826;28;20048;-65
2023/12/24 13:07:51;;;;;;;2.10;0.90;;;;;;;;;;5005317;28;20029;-64
2023/12/24 13:10:32;;;;;;;2.50;1.13;;;;;;;;;;5009948;28;20075;-65
2023/12/24 13:13:16;;;;;;;3.08;1.20;;;;;;;;;;5021369;28;20071;-64
2023/12/24 13:15:43;;;;;;;1.90;0.80;;;;;;;;;;5021169;28;20503;-64
2023/12/24 13:18:14;;;;;;;3.15;1.13;;;;;;;;;;5021935;28;20116;-65
2023/12/24 13:20:40;;;;;;;3.60;1.48;;;;;;;;;;5013771;28;20556;-64
2023/12/24 13:23:08;;;;;;;3.45;1.10;;;;;;;;;;5010889;28;20121;-65
2023/12/24 13:25:33;;;;;;;3.03;1.17;;;;;;;;;;5005737;28;20045;-65
2023/12/24 13:27:58;;;;;;;2.30;1.00;;;;;;;;;;4994457;28;20129;-62
2023/12/24 13:30:23;;;;;;;2.43;1.30;;;;;;;;;;4996876;28;20386;-64
2023/12/24 13:32:48;;;;;;;2.90;1.20;;;;;;;;;;4998362;28;20325;-66
2023/12/24 13:35:14;;;;;;;3.13;1.67;;;;;;;;;;5004810;28;20272;-66
2023/12/24 13:37:39;;;;;;;3.10;1.50;;;;;;;;;;4992223;28;20273;-66
2023/12/24 13:40:06;;;;;;;3.77;1.57;;;;;;;;;;5019612;28;20277;-67
2023/12/24 13:42:31;;;;;;;2.97;1.70;;;;;;;;;;5023611;28;20341;-73
2023/12/24 13:44:56;;;;;;;4.70;1.70;;;;;;;;;;5005922;28;20856;-66
2023/12/24 13:47:23;;;;;;;4.30;2.87;;;;;;;;;;4986808;28;21295;-67
2023/12/24 13:49:48;;;;;;;3.65;2.28;;;;;;;;;;4991134;28;20452;-62
2023/12/24 13:52:13;;;;;;;2.73;1.43;;;;;;;;;;4984401;28;20569;-66
2023/12/24 13:54:39;;;;;;;2.73;1.37;;;;;;;;;;4983728;28;21363;-65
2023/12/24 13:57:07;;;;;;;3.78;1.60;;;;;;;;;;4983981;28;21075;-66
2023/12/24 13:59:33;;;;;;;5.32;1.77;;;;;;;;;;4987628;28;20026;-66
2023/12/24 14:01:58;;;;;;;4.72;1.45;;;;;;;;;;4981059;28;20935;-66
2023/12/24 14:04:23;;;;;;;2.72;1.65;;;;;;;;;;4982482;28;20749;-66
2023/12/24 14:06:48;;;;;;;4.53;1.80;;;;;;;;;;4984496;28;20090;-67
2023/12/24 14:09:14;;;;;;;3.17;1.83;;;;;;;;;;4984770;28;20296;-67
2023/12/24 14:11:39;;;;;;;3.20;1.70;;;;;;;;;;4978737;28;20029;-66
2023/12/24 14:14:05;;;;;;;6.28;1.83;;;;;;;;;;4986167;28;20036;-67
2023/12/24 14:16:32;;;;;;;3.77;1.93;;;;;;;;;;4987889;28;20953;-65
2023/12/24 14:18:57;;;;;;;2.80;1.80;;;;;;;;;;4984344;28;20338;-67
2023/12/24 14:21:22;;;;;;;4.63;2.43;;;;;;;;;;4981360;28;20029;-67
2023/12/24 14:23:47;;;;;;;3.43;2.20;;;;;;;;;;4982589;28;20419;-67
2023/12/24 14:26:13;;;;;;;5.23;2.63;;;;;;;;;;4987271;28;20265;-65
2023/12/24 14:28:38;;;;;;;3.78;2.10;;;;;;;;;;4982825;28;20288;-65
2023/12/24 14:31:03;;;;;;;3.40;2.10;;;;;;;;;;4985841;28;20040;-67
2023/12/24 14:33:28;;;;;;;2.77;1.77;;;;;;;;;;4982099;28;20308;-67
2023/12/24 14:35:54;;;;;;;2.95;1.77;;;;;;;;;;4986328;28;20264;-67