Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:37;;;;;;;5.40;3.00;;;;;;;;;;5075617;28;21072;-66
2023/05/20 00:04:04;;;;;;;4.10;2.63;;;;;;;;;;5076037;28;20803;-66
2023/05/20 00:06:32;;;;;;;3.40;2.90;;;;;;;;;;5075606;28;20445;-66
2023/05/20 00:08:59;;;;;;;2.50;2.30;;;;;;;;;;5075907;28;20543;-66
2023/05/20 00:11:26;;;;;;;4.53;2.60;;;;;;;;;;5075580;28;20463;-66
2023/05/20 00:13:54;;;;;;;4.10;2.90;;;;;;;;;;5075200;28;20455;-66
2023/05/20 00:16:22;;;;;;;4.90;3.50;;;;;;;;;;5075119;28;21006;-67
2023/05/20 00:18:49;;;;;;;5.50;3.50;;;;;;;;;;5076191;28;20441;-66
2023/05/20 00:21:16;;;;;;;7.07;4.10;;;;;;;;;;5074956;28;20531;-66
2023/05/20 00:23:44;;;;;;;6.43;4.13;;;;;;;;;;5074886;28;20959;-66
2023/05/20 00:26:11;;;;;;;6.60;3.50;;;;;;;;;;5075322;28;20952;-66
2023/05/20 00:28:38;;;;;;;4.10;2.90;;;;;;;;;;5075140;28;20800;-66
2023/05/20 00:31:06;;;;;;;3.10;2.80;;;;;;;;;;5075119;28;20478;-66
2023/05/20 00:33:35;;;;;;;5.13;3.30;;;;;;;;;;5075058;28;20437;-66
2023/05/20 00:36:02;;;;;;;10.23;3.13;;;;;;;;;;5075124;28;20573;-66
2023/05/20 00:38:29;;;;;;;3.20;2.77;;;;;;;;;;5074584;28;20933;-66
2023/05/20 00:40:56;;;;;;;4.83;3.13;;;;;;;;;;5074876;28;20510;-66
2023/05/20 00:43:24;;;;;;;3.87;2.90;;;;;;;;;;5074828;28;20455;-66
2023/05/20 00:45:52;;;;;;;3.07;2.70;;;;;;;;;;5075065;28;20455;-66
2023/05/20 00:48:20;;;;;;;4.73;3.43;;;;;;;;;;5074692;28;20473;-66
2023/05/20 00:50:48;;;;;;;3.43;3.13;;;;;;;;;;5074745;28;20446;-66
2023/05/20 00:53:17;;;;;;;4.23;3.30;;;;;;;;;;5074554;28;20533;-66
2023/05/20 00:55:44;;;;;;;6.47;3.40;;;;;;;;;;5074643;28;20455;-66
2023/05/20 00:58:12;;;;;;;5.13;3.50;;;;;;;;;;5074572;28;20452;-66
2023/05/20 01:00:40;;;;;;;4.00;3.10;;;;;;;;;;5074136;28;20482;-66
2023/05/20 01:03:07;;;;;;;3.90;2.90;;;;;;;;;;5073962;28;20477;-66
2023/05/20 01:05:34;;;;;;;2.77;2.53;;;;;;;;;;5074123;28;20533;-66
2023/05/20 01:08:03;;;;;;;5.80;2.70;;;;;;;;;;5074605;28;20448;-66
2023/05/20 01:10:30;;;;;;;6.20;2.80;;;;;;;;;;5074282;28;20457;-66
2023/05/20 01:12:58;;;;;;;3.27;2.77;;;;;;;;;;5073929;28;20446;-66
2023/05/20 01:15:27;;;;;;;4.97;2.87;;;;;;;;;;5073764;28;20450;-66
2023/05/20 01:18:00;;;;;;;4.33;2.83;;;;;;;;;;5073886;28;20437;-66
2023/05/20 01:20:28;;;;;;;3.50;3.20;;;;;;;;;;5073832;28;20471;-66
2023/05/20 01:22:57;;;;;;;4.67;3.60;;;;;;;;;;5073976;28;20493;-66
2023/05/20 01:25:25;;;;;;;8.10;3.13;;;;;;;;;;5073774;28;20923;-66
2023/05/20 01:27:53;;;;;;;4.77;3.20;;;;;;;;;;5073801;28;20437;-66
2023/05/20 01:30:21;;;;;;;6.90;3.67;;;;;;;;;;5073720;28;20446;-66
2023/05/20 01:32:49;;;;;;;5.73;3.00;;;;;;;;;;5074184;28;20433;-66
2023/05/20 01:35:17;;;;;;;6.83;3.90;;;;;;;;;;5073926;28;20536;-66
2023/05/20 01:37:45;;;;;;;6.00;2.90;;;;;;;;;;5074160;28;20445;-66
2023/05/20 01:40:15;;;;;;;6.83;3.20;;;;;;;;;;5074088;28;20441;-66
2023/05/20 01:42:42;;;;;;;6.07;2.87;;;;;;;;;;5073856;28;20445;-66
2023/05/20 01:45:10;;;;;;;5.73;3.40;;;;;;;;;;5073683;28;20454;-66
2023/05/20 01:47:37;;;;;;;5.37;3.00;;;;;;;;;;5073499;28;20441;-66
2023/05/20 01:50:05;;;;;;;4.60;3.00;;;;;;;;;;5073985;28;20444;-66
2023/05/20 01:52:32;;;;;;;4.07;3.20;;;;;;;;;;5073673;28;20445;-66
2023/05/20 01:54:59;;;;;;;5.20;4.03;;;;;;;;;;5073575;28;20442;-66
2023/05/20 01:57:28;;;;;;;6.40;3.20;;;;;;;;;;5073620;28;20442;-66
2023/05/20 01:59:55;;;;;;;5.97;3.60;;;;;;;;;;5073201;28;20441;-66
2023/05/20 02:02:22;;;;;;;4.43;3.10;;;;;;;;;;5073218;28;20980;-66
2023/05/20 02:04:51;;;;;;;5.10;3.57;;;;;;;;;;5073477;28;20800;-66
2023/05/20 02:07:19;;;;;;;6.50;3.57;;;;;;;;;;5074048;28;20525;-66
2023/05/20 02:09:46;;;;;;;5.10;3.13;;;;;;;;;;5073403;28;20457;-66
2023/05/20 02:12:16;;;;;;;2.90;2.70;;;;;;;;;;5073071;28;20961;-66
2023/05/20 02:14:45;;;;;;;5.70;3.43;;;;;;;;;;5073332;28;20797;-66
2023/05/20 02:17:13;;;;;;;4.40;3.30;;;;;;;;;;5073435;28;20473;-66
2023/05/20 02:19:40;;;;;;;3.37;3.00;;;;;;;;;;5073299;28;20934;-66
2023/05/20 02:22:07;;;;;;;9.83;3.20;;;;;;;;;;5073447;28;20573;-66
2023/05/20 02:24:35;;;;;;;5.50;3.07;;;;;;;;;;5073210;28;20449;-66
2023/05/20 02:27:03;;;;;;;4.33;3.30;;;;;;;;;;5073392;28;20443;-66
2023/05/20 02:29:30;;;;;;;4.40;2.97;;;;;;;;;;5073188;28;20451;-66
2023/05/20 02:31:59;;;;;;;6.63;2.93;;;;;;;;;;5072861;28;20444;-66
2023/05/20 02:34:26;;;;;;;6.50;3.70;;;;;;;;;;5072853;28;20467;-66
2023/05/20 02:36:54;;;;;;;4.07;3.33;;;;;;;;;;5073198;28;20442;-66
2023/05/20 02:39:21;;;;;;;3.40;2.90;;;;;;;;;;5073127;28;20571;-66
2023/05/20 02:41:48;;;;;;;3.63;3.33;;;;;;;;;;5073158;28;20468;-66
2023/05/20 02:44:15;;;;;;;5.30;3.17;;;;;;;;;;5073130;28;20538;-69
2023/05/20 02:46:43;;;;;;;3.27;3.00;;;;;;;;;;5072779;28;20487;-66
2023/05/20 02:49:11;;;;;;;7.03;3.30;;;;;;;;;;5072824;28;20954;-66
2023/05/20 02:51:38;;;;;;;4.17;3.73;;;;;;;;;;5073099;28;20451;-67
2023/05/20 02:54:06;;;;;;;4.27;3.30;;;;;;;;;;5073043;28;20500;-67
2023/05/20 02:56:33;;;;;;;7.57;3.53;;;;;;;;;;5073076;28;20445;-66
2023/05/20 02:59:00;;;;;;;5.80;3.50;;;;;;;;;;5074591;28;20442;-67
2023/05/20 03:01:27;;;;;;;5.03;3.07;;;;;;;;;;5076779;28;20468;-66
2023/05/20 03:03:55;;;;;;;3.43;3.07;;;;;;;;;;5076401;28;20484;-67
2023/05/20 03:06:23;;;;;;;7.07;3.23;;;;;;;;;;5076926;28;20452;-66
2023/05/20 03:08:50;;;;;;;3.97;3.37;;;;;;;;;;5076587;28;20444;-67
2023/05/20 03:11:18;;;;;;;5.07;3.23;;;;;;;;;;5076606;28;20500;-66
2023/05/20 03:13:45;;;;;;;5.93;3.43;;;;;;;;;;5076776;28;20445;-67
2023/05/20 03:16:12;;;;;;;4.43;3.60;;;;;;;;;;5076298;28;20469;-66
2023/05/20 03:18:40;;;;;;;6.07;3.50;;;;;;;;;;5076556;28;20444;-66
2023/05/20 03:21:07;;;;;;;4.00;3.60;;;;;;;;;;5075975;28;20477;-66
2023/05/20 03:23:35;;;;;;;6.03;3.27;;;;;;;;;;5076155;28;20448;-66
2023/05/20 03:26:03;;;;;;;3.20;2.90;;;;;;;;;;5076371;28;20445;-66
2023/05/20 03:28:30;;;;;;;3.70;3.40;;;;;;;;;;5076368;28;20471;-66
2023/05/20 03:30:57;;;;;;;4.87;4.10;;;;;;;;;;5076307;28;20447;-66
2023/05/20 03:33:26;;;;;;;4.70;4.00;;;;;;;;;;5076324;28;20432;-66
2023/05/20 03:35:53;;;;;;;8.30;3.43;;;;;;;;;;5075836;28;21070;-67
2023/05/20 03:38:20;;;;;;;4.80;3.43;;;;;;;;;;5076586;28;20541;-67
2023/05/20 03:40:48;;;;;;;5.83;3.77;;;;;;;;;;5075802;28;20441;-67
2023/05/20 03:43:16;;;;;;;5.57;3.20;;;;;;;;;;5076136;28;20449;-66
2023/05/20 03:45:43;;;;;;;6.33;3.80;;;;;;;;;;5076032;28;20442;-67
2023/05/20 03:48:10;;;;;;;4.13;3.80;;;;;;;;;;5074721;28;20436;-67
2023/05/20 03:50:37;;;;;;;5.07;4.00;;;;;;;;;;5075453;28;20861;-67
2023/05/20 03:53:04;;;;;;;5.87;3.60;;;;;;;;;;5075616;28;20456;-67
2023/05/20 03:55:32;;;;;;;3.90;3.60;;;;;;;;;;5075540;28;20443;-67
2023/05/20 03:58:01;;;;;;;4.73;3.30;;;;;;;;;;5075782;28;20897;-66
2023/05/20 04:00:30;;;;;;;3.93;3.30;;;;;;;;;;5075537;28;20447;-68
2023/05/20 04:02:57;;;;;;;4.03;3.63;;;;;;;;;;5075279;28;20491;-67
2023/05/20 04:05:25;;;;;;;4.43;3.50;;;;;;;;;;5075268;28;20448;-67
2023/05/20 04:07:52;;;;;;;3.87;3.40;;;;;;;;;;5075917;28;20440;-67
2023/05/20 04:10:20;;;;;;;3.77;3.40;;;;;;;;;;5075088;28;20458;-67
2023/05/20 04:12:47;;;;;;;7.40;3.90;;;;;;;;;;5075030;28;20455;-67
2023/05/20 04:15:16;;;;;;;4.50;4.10;;;;;;;;;;5074704;28;20922;-67
2023/05/20 04:17:47;;;;;;;5.90;4.23;;;;;;;;;;5075215;28;20534;-67
2023/05/20 04:20:14;;;;;;;9.70;3.70;;;;;;;;;;5075368;28;20493;-67
2023/05/20 04:22:41;;;;;;;5.93;4.17;;;;;;;;;;5074754;28;20477;-67
2023/05/20 04:25:09;;;;;;;4.20;3.10;;;;;;;;;;5075167;28;20448;-67
2023/05/20 04:27:37;;;;;;;5.60;4.07;;;;;;;;;;5074924;28;20919;-67
2023/05/20 04:30:04;;;;;;;4.73;4.10;;;;;;;;;;5074928;28;20441;-67
2023/05/20 04:32:33;;;;;;;4.43;3.63;;;;;;;;;;5074624;28;20452;-67
2023/05/20 04:35:01;;;;;;;6.03;3.60;;;;;;;;;;5074937;28;20450;-68
2023/05/20 04:37:30;;;;;;;9.87;4.13;;;;;;;;;;5074942;28;20438;-67
2023/05/20 04:39:58;;;;;;;5.67;4.00;;;;;;;;;;5074437;28;20964;-67
2023/05/20 04:42:25;;;;;;;5.90;3.80;;;;;;;;;;5074385;28;20978;-67
2023/05/20 04:44:52;;;;;;;7.40;3.57;;;;;;;;;;5074466;28;20918;-67
2023/05/20 04:47:19;;;;;;;6.70;3.47;;;;;;;;;;5074066;28;20451;-67
2023/05/20 04:49:49;;;;;;;6.20;3.67;;;;;;;;;;5074390;28;20451;-67
2023/05/20 04:52:16;;;;;;;5.57;5.03;;;;;;;;;;5074569;28;20444;-67
2023/05/20 04:54:44;;;;;;;4.20;3.80;;;;;;;;;;5074483;28;20469;-67
2023/05/20 04:57:12;;;;;;;4.50;4.07;;;;;;;;;;5074554;28;20449;-67
2023/05/20 04:59:39;;;;;;;3.80;3.37;;;;;;;;;;5074700;28;20803;-67
2023/05/20 05:02:07;;;;;;;7.07;3.30;;;;;;;;;;5074494;28;20475;-67
2023/05/20 05:04:34;;;;;;;3.93;3.43;;;;;;;;;;5074356;28;20440;-67
2023/05/20 05:07:04;;;;;;;6.70;4.00;;;;;;;;;;5073948;28;20446;-67
2023/05/20 05:09:31;;;;;;;4.07;3.67;;;;;;;;;;5074677;28;20445;-67
2023/05/20 05:11:58;;;;;;;4.03;3.63;;;;;;;;;;5073838;28;20452;-67
2023/05/20 05:14:25;;;;;;;3.80;3.40;;;;;;;;;;5074338;28;20443;-67
2023/05/20 05:16:52;;;;;;;4.17;3.63;;;;;;;;;;5073428;28;20475;-67
2023/05/20 05:19:19;;;;;;;3.90;3.50;;;;;;;;;;5073805;28;20447;-67
2023/05/20 05:21:48;;;;;;;4.47;4.07;;;;;;;;;;5072797;28;20480;-67
2023/05/20 05:24:16;;;;;;;3.63;3.30;;;;;;;;;;5073773;28;20453;-67
2023/05/20 05:26:44;;;;;;;4.40;3.63;;;;;;;;;;5073763;28;20810;-67
2023/05/20 05:29:11;;;;;;;4.70;4.23;;;;;;;;;;5073736;28;20442;-67
2023/05/20 05:31:38;;;;;;;5.33;3.70;;;;;;;;;;5073778;28;20460;-67
2023/05/20 05:34:05;;;;;;;4.80;3.93;;;;;;;;;;5073800;28;20438;-68
2023/05/20 05:36:33;;;;;;;5.50;4.67;;;;;;;;;;5073480;28;20457;-67
2023/05/20 05:39:00;;;;;;;8.13;6.57;;;;;;;;;;5073862;28;20453;-67
2023/05/20 05:41:29;;;;;;;8.33;3.70;;;;;;;;;;5073469;28;20449;-67
2023/05/20 05:43:56;;;;;;;9.33;5.47;;;;;;;;;;5073701;28;20448;-66
2023/05/20 05:46:23;;;;;;;10.13;4.47;;;;;;;;;;5073336;28;20454;-67
2023/05/20 05:48:50;;;;;;;4.37;3.97;;;;;;;;;;5074212;28;20446;-66
2023/05/20 05:51:18;;;;;;;6.47;4.33;;;;;;;;;;5073856;28;20441;-66
2023/05/20 05:53:45;;;;;;;4.70;4.30;;;;;;;;;;5073280;28;20445;-66
2023/05/20 05:56:12;;;;;;;4.17;3.87;;;;;;;;;;5073491;28;20443;-67
2023/05/20 05:58:41;;;;;;;4.53;3.70;;;;;;;;;;5073136;28;20438;-66
2023/05/20 06:01:08;;;;;;;5.03;4.23;;;;;;;;;;5073030;28;20954;-66
2023/05/20 06:03:35;;;;;;;4.93;4.47;;;;;;;;;;5072817;28;21000;-67
2023/05/20 06:06:02;;;;;;;9.33;4.00;;;;;;;;;;5073120;28;20451;-67
2023/05/20 06:08:29;;;;;;;5.80;3.80;;;;;;;;;;5073240;28;20438;-67
2023/05/20 06:10:57;;;;;;;5.63;5.10;;;;;;;;;;5073373;28;20451;-67
2023/05/20 06:13:24;;;;;;;7.57;4.67;;;;;;;;;;5073235;28;20448;-67
2023/05/20 06:15:53;;;;;;;10.33;6.23;;;;;;;;;;5072980;28;20999;-70
2023/05/20 06:18:20;;;;;;;4.60;4.10;;;;;;;;;;5073071;28;20442;-67
2023/05/20 06:20:47;;;;;;;3.97;3.57;;;;;;;;;;5072842;28;20446;-66
2023/05/20 06:23:14;;;;;;;7.87;4.30;;;;;;;;;;5072793;28;20489;-66
2023/05/20 06:25:42;;;;;;;4.57;4.13;;;;;;;;;;5073069;28;21059;-66
2023/05/20 06:28:09;;;;;;;5.33;4.67;;;;;;;;;;5073207;28;20916;-66
2023/05/20 06:30:36;;;;;;;4.80;4.17;;;;;;;;;;5073014;28;20533;-67
2023/05/20 06:33:05;;;;;;;7.83;5.40;;;;;;;;;;5074675;28;20442;-66
2023/05/20 06:35:33;;;;;;;5.50;4.30;;;;;;;;;;5077304;28;20446;-66
2023/05/20 06:38:00;;;;;;;5.17;4.20;;;;;;;;;;5076897;28;20450;-66
2023/05/20 06:40:28;;;;;;;4.60;3.77;;;;;;;;;;5076786;28;20439;-67
2023/05/20 06:42:55;;;;;;;3.93;3.63;;;;;;;;;;5076977;28;20473;-66
2023/05/20 06:45:22;;;;;;;8.30;4.13;;;;;;;;;;5077301;28;20810;-66
2023/05/20 06:47:49;;;;;;;4.43;4.03;;;;;;;;;;5077128;28;20442;-66
2023/05/20 06:50:18;;;;;;;9.00;3.77;;;;;;;;;;5076881;28;20459;-67
2023/05/20 06:52:45;;;;;;;6.80;4.47;;;;;;;;;;5076516;28;20449;-66
2023/05/20 06:55:13;;;;;;;11.03;4.00;;;;;;;;;;5076889;28;20443;-66
2023/05/20 06:57:40;;;;;;;3.80;3.50;;;;;;;;;;5076531;28;20443;-66
2023/05/20 07:00:08;;;;;;;18.73;5.00;;;;;;;;;;5076787;28;20442;-66
2023/05/20 07:02:35;;;;;;;5.87;4.80;;;;;;;;;;5075924;28;20491;-66
2023/05/20 07:05:02;;;;;;;4.43;3.70;;;;;;;;;;5076762;28;20469;-66
2023/05/20 07:07:31;;;;;;;9.77;3.90;;;;;;;;;;5076618;28;20452;-66
2023/05/20 07:09:58;;;;;;;6.97;4.30;;;;;;;;;;5076344;28;20447;-66
2023/05/20 07:12:25;;;;;;;4.27;3.87;;;;;;;;;;5076446;28;20438;-72
2023/05/20 07:14:52;;;;;;;7.23;4.10;;;;;;;;;;5076633;28;20546;-73
2023/05/20 07:17:20;;;;;;;4.13;3.73;;;;;;;;;;5076507;28;20471;-68
2023/05/20 07:19:48;;;;;;;7.00;4.53;;;;;;;;;;5076471;28;20526;-66
2023/05/20 07:22:15;;;;;;;7.87;4.50;;;;;;;;;;5076172;28;20436;-68
2023/05/20 07:24:43;;;;;;;6.13;5.40;;;;;;;;;;5076293;28;20443;-68
2023/05/20 07:27:10;;;;;;;4.87;4.13;;;;;;;;;;5076081;28;20538;-68
2023/05/20 07:29:38;;;;;;;4.40;4.00;;;;;;;;;;5075921;28;20923;-68
2023/05/20 07:32:05;;;;;;;4.60;4.20;;;;;;;;;;5076479;28;20462;-68
2023/05/20 07:34:33;;;;;;;11.03;4.23;;;;;;;;;;5075704;28;20457;-67
2023/05/20 07:37:00;;;;;;;6.17;3.93;;;;;;;;;;5075859;28;20447;-66
2023/05/20 07:39:27;;;;;;;6.10;4.30;;;;;;;;;;5075743;28;20932;-66
2023/05/20 07:41:55;;;;;;;5.17;4.67;;;;;;;;;;5075919;28;20784;-65
2023/05/20 07:44:23;;;;;;;9.67;4.70;;;;;;;;;;5075620;28;20484;-67
2023/05/20 07:46:50;;;;;;;7.70;5.17;;;;;;;;;;5076109;28;20456;-66
2023/05/20 07:49:17;;;;;;;9.43;5.83;;;;;;;;;;5075577;28;20454;-66
2023/05/20 07:51:45;;;;;;;5.73;5.07;;;;;;;;;;5075606;28;20955;-69
2023/05/20 07:54:12;;;;;;;7.93;4.93;;;;;;;;;;5076192;28;20483;-66
2023/05/20 07:56:39;;;;;;;6.50;5.37;;;;;;;;;;5074576;28;21050;-66
2023/05/20 07:59:08;;;;;;;7.07;5.10;;;;;;;;;;5075534;28;20525;-66
2023/05/20 08:01:35;;;;;;;7.27;5.27;;;;;;;;;;5075687;28;20436;-67
2023/05/20 08:04:03;;;;;;;6.93;4.30;;;;;;;;;;5075802;28;20486;-67
2023/05/20 08:06:30;;;;;;;5.00;4.50;;;;;;;;;;5075838;28;20448;-67
2023/05/20 08:08:57;;;;;;;8.33;4.17;;;;;;;;;;5075105;28;20539;-67
2023/05/20 08:11:24;;;;;;;7.70;4.57;;;;;;;;;;5075215;28;20445;-67
2023/05/20 08:13:52;;;;;;;6.50;4.30;;;;;;;;;;5075556;28;20533;-67
2023/05/20 08:16:21;;;;;;;6.90;4.97;;;;;;;;;;5074832;28;20518;-67
2023/05/20 08:18:48;;;;;;;7.43;4.57;;;;;;;;;;5075344;28;20449;-67
2023/05/20 08:21:17;;;;;;;8.03;6.80;;;;;;;;;;5075238;28;20844;-66
2023/05/20 08:23:44;;;;;;;6.10;4.80;;;;;;;;;;5074880;28;20475;-67
2023/05/20 08:26:11;;;;;;;6.33;5.30;;;;;;;;;;5075254;28;20786;-66
2023/05/20 08:28:38;;;;;;;7.77;5.63;;;;;;;;;;5075134;28;20466;-66
2023/05/20 08:31:06;;;;;;;9.70;5.27;;;;;;;;;;5075071;28;20446;-67
2023/05/20 08:33:35;;;;;;;12.00;6.67;;;;;;;;;;5075059;28;20882;-67
2023/05/20 08:36:02;;;;;;;6.53;5.73;;;;;;;;;;5074569;28;21027;-66
2023/05/20 08:38:29;;;;;;;6.60;4.60;;;;;;;;;;5075109;28;20439;-66
2023/05/20 08:40:57;;;;;;;7.60;5.40;;;;;;;;;;5074763;28;20494;-71
2023/05/20 08:43:24;;;;;;;4.57;4.17;;;;;;;;;;5074460;28;20475;-67
2023/05/20 08:45:52;;;;;;;10.23;6.00;;;;;;;;;;5074351;28;20448;-66
2023/05/20 08:48:19;;;;;;;5.40;4.90;;;;;;;;;;5074762;28;20442;-66
2023/05/20 08:50:50;;;;;;;4.80;4.30;;;;;;;;;;5074597;28;20487;-67
2023/05/20 08:53:17;;;;;;;5.37;4.83;;;;;;;;;;5074648;28;20444;-65
2023/05/20 08:55:47;;;;;;;8.03;5.73;;;;;;;;;;5073610;28;20441;-66
2023/05/20 08:58:16;;;;;;;7.90;4.87;;;;;;;;;;5074343;28;20445;-65
2023/05/20 09:00:43;;;;;;;8.47;6.40;;;;;;;;;;5074204;28;20538;-66
2023/05/20 09:03:11;;;;;;;7.10;6.40;;;;;;;;;;5074407;28;20482;-66
2023/05/20 09:05:38;;;;;;;8.10;6.33;;;;;;;;;;5074225;28;20442;-66
2023/05/20 09:08:07;;;;;;;14.43;8.10;;;;;;;;;;5074261;28;20452;-66
2023/05/20 09:10:35;;;;;;;7.50;6.10;;;;;;;;;;5074047;28;20450;-66
2023/05/20 09:13:03;;;;;;;9.50;5.93;;;;;;;;;;5074453;28;20621;-66
2023/05/20 09:15:30;;;;;;;5.87;5.37;;;;;;;;;;5073633;28;20478;-67
2023/05/20 09:18:00;;;;;;;6.80;6.17;;;;;;;;;;5074730;28;20431;-66
2023/05/20 09:20:28;;;;;;;5.60;5.03;;;;;;;;;;5073926;28;20495;-66
2023/05/20 09:22:59;;;;;;;5.20;4.70;;;;;;;;;;5074206;28;20443;-66
2023/05/20 09:25:28;;;;;;;6.40;4.77;;;;;;;;;;5074532;28;20442;-66
2023/05/20 09:27:55;;;;;;;7.83;5.67;;;;;;;;;;5074194;28;20432;-67
2023/05/20 09:30:23;;;;;;;5.33;4.83;;;;;;;;;;5074335;28;20447;-66
2023/05/20 09:32:53;;;;;;;7.00;6.30;;;;;;;;;;5074423;28;20462;-66
2023/05/20 09:35:21;;;;;;;6.27;4.77;;;;;;;;;;5074416;28;20817;-66
2023/05/20 09:37:48;;;;;;;5.60;5.20;;;;;;;;;;5074299;28;20446;-66
2023/05/20 09:40:16;;;;;;;4.90;4.50;;;;;;;;;;5073807;28;20483;-66
2023/05/20 09:42:48;;;;;;;4.33;4.03;;;;;;;;;;5073535;28;20448;-66
2023/05/20 09:45:15;;;;;;;5.70;4.47;;;;;;;;;;5074147;28;20782;-66
2023/05/20 09:47:43;;;;;;;6.47;4.63;;;;;;;;;;5074199;28;20475;-66
2023/05/20 09:50:11;;;;;;;7.70;4.87;;;;;;;;;;5073323;28;20439;-66
2023/05/20 09:52:39;;;;;;;6.17;5.13;;;;;;;;;;5073422;28;20975;-66
2023/05/20 09:55:07;;;;;;;8.73;5.10;;;;;;;;;;5073820;28;20486;-66
2023/05/20 09:57:35;;;;;;;5.83;5.23;;;;;;;;;;5073976;28;20447;-66
2023/05/20 10:00:04;;;;;;;5.87;4.33;;;;;;;;;;5073538;28;20495;-66
2023/05/20 10:02:32;;;;;;;4.90;4.00;;;;;;;;;;5073336;28;20444;-66
2023/05/20 10:05:00;;;;;;;4.83;4.10;;;;;;;;;;5073162;28;20478;-66
2023/05/20 10:07:42;;;;;;;4.53;3.70;;;;;;;;;;5072427;28;20445;-66
2023/05/20 10:10:22;;;;;;;6.67;4.63;;;;;;;;;;5074029;28;20447;-66
2023/05/20 10:12:52;;;;;;;10.80;5.00;;;;;;;;;;5073367;28;20497;-67
2023/05/20 10:15:26;;;;;;;4.77;3.70;;;;;;;;;;5072760;28;20441;-66
2023/05/20 10:17:58;;;;;;;8.30;4.67;;;;;;;;;;5073068;28;20438;-66
2023/05/20 10:20:25;;;;;;;4.47;4.07;;;;;;;;;;5073429;28;20434;-66
2023/05/20 10:22:57;;;;;;;4.13;3.50;;;;;;;;;;5073282;28;20873;-66
2023/05/20 10:25:25;;;;;;;5.50;4.70;;;;;;;;;;5073244;28;20473;-67
2023/05/20 10:27:52;;;;;;;4.03;3.27;;;;;;;;;;5073187;28;20446;-66
2023/05/20 10:30:20;;;;;;;4.07;3.43;;;;;;;;;;5073442;28;20436;-66
2023/05/20 10:32:55;;;;;;;4.33;3.47;;;;;;;;;;5073159;28;20444;-66
2023/05/20 10:35:25;;;;;;;7.50;3.63;;;;;;;;;;5072857;28;20933;-66
2023/05/20 10:37:52;;;;;;;7.30;3.70;;;;;;;;;;5072907;28;20440;-66
2023/05/20 10:40:20;;;;;;;3.87;3.47;;;;;;;;;;5073076;28;20448;-66
2023/05/20 10:42:47;;;;;;;4.40;3.90;;;;;;;;;;5072857;28;20468;-66
2023/05/20 10:45:25;;;;;;;3.63;3.33;;;;;;;;;;5072510;28;20616;-66
2023/05/20 10:47:57;;;;;;;4.40;3.27;;;;;;;;;;5073162;28;20440;-67
2023/05/20 10:50:28;;;;;;;4.00;3.60;;;;;;;;;;5073098;28;20474;-67
2023/05/20 10:52:56;;;;;;;5.23;4.57;;;;;;;;;;5072793;28;20489;-67
2023/05/20 10:55:23;;;;;;;5.50;3.43;;;;;;;;;;5072825;28;20452;-67
2023/05/20 10:57:52;;;;;;;3.63;3.30;;;;;;;;;;5072907;28;20452;-65
2023/05/20 11:00:19;;;;;;;4.33;2.80;;;;;;;;;;5072913;28;20450;-67
2023/05/20 11:02:47;;;;;;;7.10;3.63;;;;;;;;;;5072648;28;20955;-65
2023/05/20 11:05:17;;;;;;;2.93;2.43;;;;;;;;;;5072872;28;20842;-65
2023/05/20 11:07:45;;;;;;;4.10;3.17;;;;;;;;;;5072371;28;20460;-65
2023/05/20 11:10:12;;;;;;;3.33;2.90;;;;;;;;;;5073114;28;20883;-65
2023/05/20 11:12:39;;;;;;;3.20;2.90;;;;;;;;;;5072739;28;20506;-65
2023/05/20 11:15:07;;;;;;;3.50;3.20;;;;;;;;;;5072591;28;20463;-65
2023/05/20 11:17:35;;;;;;;4.37;3.40;;;;;;;;;;5072292;28;20471;-65
2023/05/20 11:20:03;;;;;;;7.40;3.60;;;;;;;;;;5073846;28;20449;-65
2023/05/20 11:22:32;;;;;;;3.40;3.10;;;;;;;;;;5076042;28;20530;-65
2023/05/20 11:24:59;;;;;;;4.13;3.30;;;;;;;;;;5076385;28;20483;-65
2023/05/20 11:27:26;;;;;;;3.57;3.00;;;;;;;;;;5075935;28;20446;-65
2023/05/20 11:29:53;;;;;;;4.50;3.87;;;;;;;;;;5075977;28;20795;-65
2023/05/20 11:32:21;;;;;;;3.57;3.27;;;;;;;;;;5076172;28;20443;-65
2023/05/20 11:34:52;;;;;;;3.67;2.93;;;;;;;;;;5075764;28;20553;-65
2023/05/20 11:37:20;;;;;;;6.10;3.90;;;;;;;;;;5076177;28;20430;-65
2023/05/20 11:39:49;;;;;;;6.93;3.70;;;;;;;;;;5076033;28;20448;-65
2023/05/20 11:42:17;;;;;;;3.63;3.03;;;;;;;;;;5076026;28;20445;-65
2023/05/20 11:44:45;;;;;;;3.40;3.10;;;;;;;;;;5076260;28;20482;-65
2023/05/20 11:47:12;;;;;;;3.50;3.20;;;;;;;;;;5076086;28;20459;-65
2023/05/20 11:49:42;;;;;;;6.13;3.50;;;;;;;;;;5075843;28;20437;-65
2023/05/20 11:52:11;;;;;;;10.90;3.40;;;;;;;;;;5075594;28;20952;-65
2023/05/20 11:54:38;;;;;;;3.37;3.10;;;;;;;;;;5076319;28;20448;-65
2023/05/20 11:57:07;;;;;;;3.73;3.07;;;;;;;;;;5075780;28;20451;-65
2023/05/20 11:59:35;;;;;;;5.47;3.67;;;;;;;;;;5075733;28;20467;-65
2023/05/20 12:02:02;;;;;;;4.20;3.80;;;;;;;;;;5075742;28;20495;-67
2023/05/20 12:04:30;;;;;;;4.00;3.70;;;;;;;;;;5075644;28;20586;-66
2023/05/20 12:06:57;;;;;;;4.60;3.73;;;;;;;;;;5076192;28;20446;-65
2023/05/20 12:09:24;;;;;;;6.60;4.73;;;;;;;;;;5075965;28;20533;-65
2023/05/20 12:11:51;;;;;;;5.27;4.50;;;;;;;;;;5075213;28;20455;-66
2023/05/20 12:14:20;;;;;;;4.93;3.80;;;;;;;;;;5075294;28;20446;-66
2023/05/20 12:16:47;;;;;;;5.00;3.73;;;;;;;;;;5075082;28;20472;-66
2023/05/20 12:19:14;;;;;;;2.87;2.67;;;;;;;;;;5075360;28;20444;-66
2023/05/20 12:21:41;;;;;;;3.57;3.27;;;;;;;;;;5075658;28;20444;-66
2023/05/20 12:24:09;;;;;;;4.27;3.10;;;;;;;;;;5075500;28;20578;-65
2023/05/20 12:26:37;;;;;;;6.93;2.80;;;;;;;;;;5074970;28;20452;-65
2023/05/20 12:29:04;;;;;;;3.23;3.03;;;;;;;;;;5075435;28;20768;-67
2023/05/20 12:31:32;;;;;;;3.27;2.97;;;;;;;;;;5074797;28;20940;-67
2023/05/20 12:34:04;;;;;;;4.23;3.03;;;;;;;;;;5075255;28;20436;-65
2023/05/20 12:36:32;;;;;;;3.23;2.93;;;;;;;;;;5075944;28;20432;-66
2023/05/20 12:38:59;;;;;;;2.70;2.50;;;;;;;;;;5074794;28;20446;-66
2023/05/20 12:41:26;;;;;;;3.67;3.10;;;;;;;;;;5074745;28;20451;-66
2023/05/20 12:43:54;;;;;;;3.20;2.70;;;;;;;;;;5074861;28;20448;-66
2023/05/20 12:46:21;;;;;;;3.53;3.23;;;;;;;;;;5074973;28;20452;-65
2023/05/20 12:48:50;;;;;;;5.37;3.60;;;;;;;;;;5074804;28;20451;-66
2023/05/20 12:51:19;;;;;;;3.10;2.80;;;;;;;;;;5074500;28;20440;-67
2023/05/20 12:53:46;;;;;;;4.03;2.70;;;;;;;;;;5074737;28;20451;-66
2023/05/20 12:56:13;;;;;;;4.37;3.43;;;;;;;;;;5073865;28;20459;-66
2023/05/20 12:58:40;;;;;;;4.37;3.97;;;;;;;;;;5074269;28;20451;-66
2023/05/20 13:01:08;;;;;;;7.07;4.17;;;;;;;;;;5074673;28;20947;-66
2023/05/20 13:03:35;;;;;;;5.37;3.20;;;;;;;;;;5074558;28;20539;-66
2023/05/20 13:06:04;;;;;;;3.23;2.97;;;;;;;;;;5074108;28;20487;-65
2023/05/20 13:08:31;;;;;;;4.00;3.60;;;;;;;;;;5074255;28;20486;-65
2023/05/20 13:10:59;;;;;;;3.17;2.87;;;;;;;;;;5074383;28;20435;-66
2023/05/20 13:13:26;;;;;;;6.40;4.00;;;;;;;;;;5074311;28;20441;-66
2023/05/20 13:15:53;;;;;;;4.30;3.73;;;;;;;;;;5074240;28;20477;-66
2023/05/20 13:18:20;;;;;;;3.90;3.37;;;;;;;;;;5073512;28;20442;-66
2023/05/20 13:20:47;;;;;;;3.53;3.23;;;;;;;;;;5073741;28;20455;-66
2023/05/20 13:23:16;;;;;;;3.33;3.03;;;;;;;;;;5073570;28;20442;-65
2023/05/20 13:25:44;;;;;;;3.80;3.47;;;;;;;;;;5073947;28;20487;-65
2023/05/20 13:28:15;;;;;;;4.53;3.10;;;;;;;;;;5073695;28;20497;-65
2023/05/20 13:30:42;;;;;;;3.63;3.33;;;;;;;;;;5073630;28;20432;-65
2023/05/20 13:33:09;;;;;;;5.70;3.63;;;;;;;;;;5073594;28;20445;-65
2023/05/20 13:35:36;;;;;;;5.90;5.17;;;;;;;;;;5073860;28;20509;-65
2023/05/20 13:38:04;;;;;;;4.07;3.43;;;;;;;;;;5073767;28;20454;-65
2023/05/20 13:40:32;;;;;;;3.90;3.60;;;;;;;;;;5073690;28;20444;-65
2023/05/20 13:43:00;;;;;;;3.57;3.27;;;;;;;;;;5072958;28;20445;-66
2023/05/20 13:45:28;;;;;;;4.27;3.60;;;;;;;;;;5073394;28;21012;-66
2023/05/20 13:47:55;;;;;;;3.70;3.27;;;;;;;;;;5073515;28;20445;-66
2023/05/20 13:50:22;;;;;;;5.10;3.43;;;;;;;;;;5073246;28;20440;-66
2023/05/20 13:52:49;;;;;;;7.13;3.73;;;;;;;;;;5073151;28;20448;-66
2023/05/20 13:55:17;;;;;;;3.67;3.07;;;;;;;;;;5073205;28;20459;-65
2023/05/20 13:57:45;;;;;;;3.13;2.83;;;;;;;;;;5073385;28;20551;-65
2023/05/20 14:00:13;;;;;;;3.33;3.03;;;;;;;;;;5073386;28;20460;-65
2023/05/20 14:02:40;;;;;;;3.50;2.90;;;;;;;;;;5073577;28;20442;-65
2023/05/20 14:05:08;;;;;;;5.33;3.63;;;;;;;;;;5073160;28;20563;-65
2023/05/20 14:07:35;;;;;;;5.00;3.93;;;;;;;;;;5073504;28;20456;-64
2023/05/20 14:10:02;;;;;;;5.20;3.50;;;;;;;;;;5073295;28;20441;-66
2023/05/20 14:12:30;;;;;;;3.30;3.10;;;;;;;;;;5059811;28;20461;-68
2023/05/20 14:14:59;;;;;;;6.10;3.33;;;;;;;;;;5052853;28;20453;-67
2023/05/20 14:17:26;;;;;;;9.70;5.53;;;;;;;;;;5052613;28;20483;-67
2023/05/20 14:19:53;;;;;;;8.20;5.53;;;;;;;;;;5053056;28;20510;-67
2023/05/20 14:22:20;;;;;;;4.30;3.90;;;;;;;;;;5052638;28;20449;-68
2023/05/20 14:24:47;;;;;;;7.03;5.50;;;;;;;;;;5053020;28;20488;-68
2023/05/20 14:27:15;;;;;;;5.27;4.77;;;;;;;;;;5065028;28;20453;-68
2023/05/20 14:29:42;;;;;;;5.00;4.10;;;;;;;;;;5073186;28;20440;-69
2023/05/20 14:32:12;;;;;;;7.07;2.90;;;;;;;;;;5073085;28;20448;-70
2023/05/20 14:34:39;;;;;;;8.17;6.30;;;;;;;;;;5073004;28;20937;-69
2023/05/20 14:37:08;;;;;;;9.50;7.90;;;;;;;;;;5073509;28;20475;-68
2023/05/20 14:39:35;;;;;;;7.97;5.57;;;;;;;;;;5073355;28;20532;-67
2023/05/20 14:42:03;;;;;;;5.10;4.30;;;;;;;;;;5072773;28;20447;-69
2023/05/20 14:44:30;;;;;;;3.30;3.00;;;;;;;;;;5073053;28;20447;-68
2023/05/20 14:46:57;;;;;;;5.77;4.60;;;;;;;;;;5073336;28;20471;-68