Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:00;;;;;;;6.10;5.20;;;;;;;15.16;89.51;98680.40;105895;1254;60610;-74
2023/06/30 00:03:28;;;;;;;6.90;4.90;;;;;;;15.09;89.67;98682.80;105886;1259;72687;-75
2023/06/30 00:05:55;;;;;;;6.30;4.90;;;;;;;15.11;89.61;98683.55;105932;1259;69151;-76
2023/06/30 00:08:23;;;;;;;7.70;4.50;;;;;;;15.13;89.76;98680.07;105783;1254;72507;-73
2023/06/30 00:10:51;;;;;;;6.70;4.90;;;;;;;15.09;89.96;98681.35;106244;1254;60431;-74
2023/06/30 00:13:18;;;;;;;5.70;4.50;;;;;;;15.02;90.12;98680.34;107396;1254;61874;-73
2023/06/30 00:15:46;;;;;;;7.50;4.40;;;;;;;15.03;90.13;98680.48;108218;1254;72421;-73
2023/06/30 00:18:14;;;;;;;5.40;4.50;;;;;;;15.05;90.19;98682.23;106083;1257;68414;-72
2023/06/30 00:20:41;;;;;;;5.80;4.80;;;;;;;14.98;90.46;98679.79;105675;1257;70662;-74
2023/06/30 00:23:11;;;;;;;7.70;5.20;;;;;;;14.90;90.62;98673.08;105710;1253;61681;-73
2023/06/30 00:25:38;;;;;;;5.50;4.50;;;;;;;14.90;90.58;98669.87;105846;1259;60401;-73
2023/06/30 00:28:06;;;;;;;7.00;4.20;;;;;;;14.90;90.86;98673.19;105869;1254;73809;-73
2023/06/30 00:30:33;;;;;;;7.20;4.90;;;;;;;14.84;91.00;98678.04;105845;1258;69182;-76
2023/06/30 00:33:01;;;;;;;5.90;5.20;;;;;;;14.77;91.27;98672.32;105863;1258;72391;-74
2023/06/30 00:35:29;;;;;;;7.50;4.70;;;;;;;14.78;91.34;98681.43;105736;1255;60771;-73
2023/06/30 00:37:57;;;;;;;6.60;4.70;;;;;;;14.79;91.44;98670.57;105416;1260;60373;-73
2023/06/30 00:40:24;;;;;;;5.40;4.80;;;;;;;14.75;91.40;98677.02;105774;1259;74229;-75
2023/06/30 00:42:52;;;;;;;8.80;4.80;;;;;;;14.70;91.72;98673.66;106692;1254;69325;-72
2023/06/30 00:45:19;;;;;;;7.90;5.40;;;;;;;14.73;91.86;98673.80;108137;1254;74019;-75
2023/06/30 00:47:46;;;;;;;5.50;4.40;;;;;;;14.72;91.99;98685.48;106764;1259;60879;-71
2023/06/30 00:50:15;;;;;;;5.80;4.80;;;;;;;14.66;92.09;98685.61;105838;1253;60503;-72
2023/06/30 00:52:44;;;;;;;9.00;5.40;;;;;;;14.67;92.17;98681.41;105957;1254;72799;-73
2023/06/30 00:55:12;;;;;;;5.70;4.80;;;;;;;14.67;92.24;98683.80;105762;1259;69996;-74
2023/06/30 00:57:39;;;;;;;10.20;5.20;;;;;;;14.62;92.38;98686.37;105892;1259;75231;-73
2023/06/30 01:00:11;;;;;;;6.50;4.50;;;;;;;14.58;92.51;98688.99;105891;1259;62049;-74
2023/06/30 01:02:49;;;;;;;9.10;5.10;;;;;;;14.60;92.60;98693.81;105715;1252;60306;-73
2023/06/30 01:05:20;;;;;;;8.80;4.70;;;;;;;14.60;92.66;98686.83;105785;1254;73923;-75
2023/06/30 01:07:59;;;;;;;5.30;4.60;;;;;;;14.53;92.82;98686.95;105611;1259;69472;-72
2023/06/30 01:10:27;;;;;;;5.70;4.90;;;;;;;14.50;92.85;98693.43;105647;1259;72507;-73
2023/06/30 01:12:55;;;;;;;6.10;4.80;;;;;;;14.52;92.92;98692.87;106183;1258;60409;-73
2023/06/30 01:15:22;;;;;;;6.20;5.30;;;;;;;14.50;92.89;98687.71;107443;1253;61964;-74
2023/06/30 01:18:02;;;;;;;7.80;4.60;;;;;;;14.44;93.03;98688.70;105969;1262;72568;-72
2023/06/30 01:20:32;;;;;;;5.50;4.70;;;;;;;14.44;93.36;98682.92;105556;1254;70668;-73
2023/06/30 01:23:10;;;;;;;7.90;4.80;;;;;;;14.47;93.15;98682.55;105721;1257;72651;-73
2023/06/30 01:25:38;;;;;;;6.50;5.20;;;;;;;14.46;93.32;98684.38;105495;1257;62159;-73
2023/06/30 01:28:07;;;;;;;6.40;5.30;;;;;;;14.38;93.44;98685.42;105422;1254;61014;-73
2023/06/30 01:30:36;;;;;;;8.20;4.60;;;;;;;14.34;93.80;98685.83;105519;1254;74040;-73
2023/06/30 01:33:03;;;;;;;6.40;4.90;;;;;;;14.37;93.47;98687.74;105952;1259;70497;-73
2023/06/30 01:35:33;;;;;;;6.80;5.60;;;;;;;14.37;93.60;98695.55;105931;1254;71294;-72
2023/06/30 01:38:02;;;;;;;5.90;4.80;;;;;;;14.32;93.81;98694.35;105886;1254;60746;-70
2023/06/30 01:40:30;;;;;;;6.40;4.80;;;;;;;14.33;93.85;98705.23;105572;1259;60368;-73
2023/06/30 01:42:58;;;;;;;12.30;5.00;;;;;;;14.36;93.58;98705.70;107841;1258;74113;-74
2023/06/30 01:45:25;;;;;;;6.00;5.20;;;;;;;14.33;93.90;98708.52;107871;1254;69042;-72
2023/06/30 01:47:54;;;;;;;7.00;4.90;;;;;;;14.33;93.74;98711.52;106542;1259;73682;-74
2023/06/30 01:50:21;;;;;;;4.90;4.40;;;;;;;14.40;93.73;98708.52;105579;1252;60779;-74
2023/06/30 01:52:49;;;;;;;5.90;4.90;;;;;;;14.45;93.36;98699.97;105437;1262;60457;-79
2023/06/30 01:55:17;;;;;;;6.00;5.00;;;;;;;14.43;93.61;98693.64;105817;1254;72626;-76
2023/06/30 01:57:44;;;;;;;4.90;4.40;;;;;;;14.42;93.32;98692.46;105791;1259;70376;-77
2023/06/30 02:00:12;;;;;;;5.30;4.80;;;;;;;14.47;93.01;98696.53;105777;1259;71535;-76
2023/06/30 02:02:40;;;;;;;8.80;5.20;;;;;;;14.52;92.95;98695.91;105814;1255;60577;-76
2023/06/30 02:05:08;;;;;;;5.70;5.10;;;;;;;14.52;93.02;98703.11;105825;1254;60476;-76
2023/06/30 02:07:37;;;;;;;4.80;4.40;;;;;;;14.50;92.92;98702.27;105950;1259;73758;-77
2023/06/30 02:10:07;;;;;;;6.10;4.70;;;;;;;14.57;92.63;98702.02;105867;1259;69888;-74
2023/06/30 02:12:35;;;;;;;5.50;5.00;;;;;;;14.64;92.44;98703.00;107034;1254;70943;-77
2023/06/30 02:15:04;;;;;;;5.10;4.60;;;;;;;14.63;92.11;98704.07;108357;1254;60448;-74
2023/06/30 02:17:32;;;;;;;6.50;5.00;;;;;;;14.62;92.11;98703.67;107472;1254;60357;-73
2023/06/30 02:20:00;;;;;;;6.10;4.70;;;;;;;14.69;91.95;98696.56;105623;1259;73307;-74
2023/06/30 02:22:28;;;;;;;6.30;4.90;;;;;;;14.72;91.70;98696.88;105529;1254;70092;-75
2023/06/30 02:24:56;;;;;;;6.60;5.20;;;;;;;14.67;91.74;98701.60;106003;1254;70801;-72
2023/06/30 02:27:24;;;;;;;8.00;5.30;;;;;;;14.67;91.59;98697.04;105685;1259;60503;-73
2023/06/30 02:29:51;;;;;;;5.20;4.30;;;;;;;14.73;91.37;98700.64;105603;1254;60438;-75
2023/06/30 02:32:19;;;;;;;5.80;5.20;;;;;;;14.76;91.30;98700.20;105984;1255;73761;-72
2023/06/30 02:34:46;;;;;;;6.50;5.40;;;;;;;14.75;91.34;98701.77;106020;1257;70546;-73
2023/06/30 02:37:14;;;;;;;8.00;5.90;;;;;;;14.72;91.30;98701.76;105631;1259;71602;-71
2023/06/30 02:39:41;;;;;;;8.50;6.00;;;;;;;14.78;91.09;98694.80;105964;1259;60556;-71
2023/06/30 02:42:08;;;;;;;6.80;5.60;;;;;;;14.84;90.88;98696.84;106672;1254;60432;-71
2023/06/30 02:44:36;;;;;;;8.40;5.50;;;;;;;14.81;90.89;98694.24;108333;1258;72866;-69
2023/06/30 02:47:04;;;;;;;7.60;5.50;;;;;;;14.79;90.78;98696.96;108433;1254;70057;-72
2023/06/30 02:49:32;;;;;;;6.30;4.40;;;;;;;14.85;90.82;98688.60;107027;1254;72684;-72
2023/06/30 02:52:00;;;;;;;6.30;5.40;;;;;;;14.91;90.61;98696.31;106598;1254;60660;-73
2023/06/30 02:54:28;;;;;;;8.20;5.70;;;;;;;14.91;90.63;98697.13;106160;1254;59703;-70
2023/06/30 02:56:56;;;;;;;5.80;5.10;;;;;;;14.89;90.65;98696.21;105977;1254;74970;-71
2023/06/30 02:59:24;;;;;;;5.80;5.00;;;;;;;14.92;90.59;98701.98;105788;1259;68832;-70
2023/06/30 03:01:51;;;;;;;8.10;5.30;;;;;;;14.98;90.18;98695.14;106008;1259;71475;-71
2023/06/30 03:04:19;;;;;;;10.60;5.80;;;;;;;14.94;90.13;98693.11;105673;1261;60435;-73
2023/06/30 03:06:48;;;;;;;8.20;5.90;;;;;;;14.90;90.29;98695.27;105467;1260;60449;-72
2023/06/30 03:09:15;;;;;;;6.80;5.60;;;;;;;14.96;90.26;98693.26;106040;1254;72620;-72
2023/06/30 03:11:43;;;;;;;9.20;5.10;;;;;;;14.98;90.16;98691.34;106067;1254;69956;-71
2023/06/30 03:14:11;;;;;;;6.50;5.20;;;;;;;14.93;90.39;98698.52;108920;1254;73633;-70
2023/06/30 03:16:42;;;;;;;5.90;5.20;;;;;;;14.91;90.51;98696.60;108140;1253;60412;-72
2023/06/30 03:19:11;;;;;;;6.70;5.10;;;;;;;15.02;90.21;98696.52;107693;1252;60478;-70
2023/06/30 03:21:38;;;;;;;6.60;5.20;;;;;;;15.08;90.04;98693.83;108947;1253;72350;-73
2023/06/30 03:24:06;;;;;;;5.80;5.20;;;;;;;15.07;90.02;98697.08;108804;1254;68924;-73
2023/06/30 03:26:34;;;;;;;7.10;5.30;;;;;;;15.06;89.91;98699.98;108925;1257;71721;-72
2023/06/30 03:29:01;;;;;;;6.00;5.30;;;;;;;15.14;89.85;98703.10;108657;1254;60367;-71
2023/06/30 03:31:31;;;;;;;5.40;4.90;;;;;;;15.22;89.44;98707.55;107480;1254;60332;-73
2023/06/30 03:33:59;;;;;;;6.30;5.60;;;;;;;15.22;89.34;98711.61;107186;1254;72588;-72
2023/06/30 03:36:28;;;;;;;9.60;5.70;;;;;;;15.23;89.30;98711.85;109002;1254;69003;-72
2023/06/30 03:38:55;;;;;;;6.70;5.20;;;;;;;15.33;89.06;98702.39;108740;1259;71620;-71
2023/06/30 03:41:22;;;;;;;9.80;5.70;;;;;;;15.40;88.78;98697.83;107705;1258;61315;-71
2023/06/30 03:43:50;;;;;;;8.90;6.10;;;;;;;15.39;88.57;98702.32;108611;1254;58992;-72
2023/06/30 03:46:17;;;;;;;11.50;5.40;;;;;;;15.39;88.77;98709.36;109328;1253;73013;-74
2023/06/30 03:48:45;;;;;;;6.10;5.50;;;;;;;15.47;88.39;98709.39;109227;1254;67714;-73
2023/06/30 03:51:12;;;;;;;7.00;5.70;;;;;;;15.54;88.26;98711.23;109010;1254;71697;-73
2023/06/30 03:53:43;;;;;;;8.20;5.40;;;;;;;15.53;88.18;98710.00;108821;1253;60533;-73
2023/06/30 03:56:11;;;;;;;6.10;5.50;;;;;;;15.54;88.01;98708.67;108677;1253;58864;-73
2023/06/30 03:58:38;;;;;;;7.40;6.50;;;;;;;15.64;87.88;98708.83;108906;1253;72464;-73
2023/06/30 04:01:06;;;;;;;8.90;5.70;;;;;;;15.72;87.68;98700.70;109108;1253;68770;-73
2023/06/30 04:03:34;;;;;;;7.20;6.20;;;;;;;15.74;87.47;98702.64;108657;1257;70722;-73
2023/06/30 04:06:03;;;;;;;9.80;5.90;;;;;;;15.74;87.56;98701.89;108474;1258;59255;-74
2023/06/30 04:08:30;;;;;;;7.20;6.00;;;;;;;15.82;87.45;98705.08;107939;1254;62380;-72
2023/06/30 04:10:57;;;;;;;6.40;5.80;;;;;;;15.93;87.17;98702.77;107340;1256;72933;-71
2023/06/30 04:13:25;;;;;;;7.50;6.40;;;;;;;15.96;86.91;98703.98;107893;1256;68754;-74
2023/06/30 04:15:52;;;;;;;9.10;6.30;;;;;;;15.97;86.91;98702.80;108422;1254;71421;-74
2023/06/30 04:18:20;;;;;;;6.50;5.70;;;;;;;16.05;86.82;98699.11;108134;1260;60826;-71
2023/06/30 04:20:47;;;;;;;6.80;6.10;;;;;;;16.17;86.26;98698.43;106751;1254;60623;-77
2023/06/30 04:23:14;;;;;;;8.80;6.80;;;;;;;16.21;86.26;98694.80;106095;1260;72619;-72
2023/06/30 04:25:42;;;;;;;8.20;5.90;;;;;;;16.21;86.30;98699.03;105960;1260;68949;-73
2023/06/30 04:28:10;;;;;;;7.20;6.20;;;;;;;16.26;86.23;98703.64;105456;1260;71374;-75
2023/06/30 04:30:37;;;;;;;8.50;6.40;;;;;;;16.38;85.77;98702.98;106608;1254;60418;-71
2023/06/30 04:33:04;;;;;;;12.10;6.50;;;;;;;16.45;85.43;98704.21;107340;1254;60447;-73
2023/06/30 04:35:32;;;;;;;7.40;6.20;;;;;;;16.49;85.22;98703.61;106848;1259;72812;-75
2023/06/30 04:37:59;;;;;;;6.30;5.40;;;;;;;16.56;85.18;98715.95;105861;1259;69015;-72
2023/06/30 04:40:27;;;;;;;7.40;6.30;;;;;;;16.73;84.94;98716.23;105946;1260;72640;-72
2023/06/30 04:42:54;;;;;;;6.80;6.20;;;;;;;16.88;84.41;98711.30;107061;1255;60903;-72
2023/06/30 04:45:21;;;;;;;9.90;6.70;;;;;;;16.92;83.70;98710.69;107165;1253;60322;-72
2023/06/30 04:47:49;;;;;;;11.30;6.90;;;;;;;16.93;83.75;98708.03;106429;1259;73899;-73
2023/06/30 04:50:17;;;;;;;8.10;6.20;;;;;;;17.01;83.64;98710.67;106128;1259;68508;-75
2023/06/30 04:52:44;;;;;;;6.80;6.20;;;;;;;17.08;83.36;98703.91;105984;1254;70559;-76
2023/06/30 04:55:11;;;;;;;7.60;5.80;;;;;;;17.09;83.00;98713.05;106001;1259;60480;-71
2023/06/30 04:57:40;;;;;;;7.00;5.70;;;;;;;17.07;82.66;98711.27;106161;1253;60532;-74
2023/06/30 05:00:08;;;;;;;7.40;6.70;;;;;;;17.05;82.72;98714.52;105999;1254;73178;-73
2023/06/30 05:02:36;;;;;;;6.70;5.60;;;;;;;17.14;82.83;98716.05;105961;1260;71409;-74
2023/06/30 05:05:03;;;;;;;7.20;6.20;;;;;;;17.24;82.65;98717.11;105858;1261;71238;-71
2023/06/30 05:07:31;;;;;;;6.90;6.20;;;;;;;17.23;82.19;98715.64;105722;1255;60540;-73
2023/06/30 05:09:58;;;;;;;10.10;6.60;;;;;;;17.19;82.27;98716.59;106034;1254;60457;-73
2023/06/30 05:12:26;;;;;;;6.10;5.60;;;;;;;17.18;82.35;98715.70;106057;1254;73186;-72
2023/06/30 05:14:53;;;;;;;8.60;6.80;;;;;;;17.26;82.35;98718.84;107184;1259;68839;-72
2023/06/30 05:17:21;;;;;;;7.90;6.60;;;;;;;17.32;82.19;98724.21;107573;1260;74734;-72
2023/06/30 05:19:48;;;;;;;7.50;6.60;;;;;;;17.33;82.20;98730.77;105843;1267;60388;-73
2023/06/30 05:22:16;;;;;;;7.20;6.50;;;;;;;17.31;82.20;98733.27;106202;1257;60395;-74
2023/06/30 05:24:43;;;;;;;7.70;6.90;;;;;;;17.36;82.03;98729.17;106152;1258;73030;-74
2023/06/30 05:27:11;;;;;;;7.30;6.60;;;;;;;17.43;81.82;98726.32;106152;1259;69238;-73
2023/06/30 05:29:38;;;;;;;11.10;6.90;;;;;;;17.45;81.83;98725.52;106006;1254;72664;-75
2023/06/30 05:32:07;;;;;;;11.00;7.30;;;;;;;17.47;81.51;98726.83;105908;1260;62708;-72
2023/06/30 05:34:34;;;;;;;6.50;5.80;;;;;;;17.48;81.17;98724.65;105934;1262;60717;-73
2023/06/30 05:37:02;;;;;;;7.80;6.50;;;;;;;17.55;80.75;98723.58;105984;1254;73864;-72
2023/06/30 05:39:30;;;;;;;9.10;6.50;;;;;;;17.56;80.81;98729.30;105633;1258;70509;-73
2023/06/30 05:41:57;;;;;;;7.50;6.70;;;;;;;17.53;80.82;98726.73;106743;1255;71346;-74
2023/06/30 05:44:24;;;;;;;8.10;6.80;;;;;;;17.53;80.84;98725.36;108672;1254;60402;-72
2023/06/30 05:46:52;;;;;;;6.40;5.80;;;;;;;17.63;80.44;98718.48;106853;1255;60533;-74
2023/06/30 05:49:20;;;;;;;6.80;6.20;;;;;;;17.68;80.06;98724.55;106331;1257;74695;-74
2023/06/30 05:51:48;;;;;;;9.70;6.20;;;;;;;17.69;80.33;98723.11;105785;1260;71012;-73
2023/06/30 05:54:15;;;;;;;8.10;6.90;;;;;;;17.71;80.31;98720.95;105917;1259;73168;-75
2023/06/30 05:56:43;;;;;;;6.90;6.30;;;;;;;17.78;79.88;98719.80;105951;1254;61706;-75
2023/06/30 05:59:10;;;;;;;6.90;6.20;;;;;;;17.90;79.62;98725.30;105880;1254;60974;-73
2023/06/30 06:01:40;;;;;;;7.80;6.50;;;;;;;17.93;79.40;98722.63;105768;1260;73402;-79
2023/06/30 06:04:08;;;;;;;8.40;6.90;;;;;;;17.94;79.33;98721.99;105975;1254;70321;-79
2023/06/30 06:06:37;;;;;;;6.60;6.00;;;;;;;17.95;79.47;98717.17;106090;1260;72686;-79
2023/06/30 06:09:04;;;;;;;12.90;7.00;;;;;;;18.04;79.43;98723.26;106076;1254;61676;-80
2023/06/30 06:11:32;;;;;;;8.40;6.10;;;;;;;18.19;79.18;98720.92;105763;1259;411494;-80
2023/06/30 06:14:59;;;;;;;6.90;6.30;;;;;;;18.35;79.01;98728.51;104112;1288;599673;-80
2023/06/30 06:17:27;;;;;;;7.60;6.80;;;;;;;18.40;78.57;98729.04;108500;1266;59516;-79
2023/06/30 06:19:55;;;;;;;7.30;6.60;;;;;;;18.49;77.97;98723.52;105316;1265;59254;-79
2023/06/30 06:22:23;;;;;;;10.40;6.20;;;;;;;18.59;77.46;98723.95;105636;1273;72148;-78
2023/06/30 06:24:50;;;;;;;6.70;6.10;;;;;;;18.67;77.65;98725.37;105288;1270;70129;-78
2023/06/30 06:27:17;;;;;;;8.70;6.50;;;;;;;18.76;77.44;98722.45;105185;1270;73904;-80
2023/06/30 06:29:45;;;;;;;6.70;6.10;;;;;;;18.86;77.14;98720.52;105281;1264;214070;-79
2023/06/30 06:32:12;;;;;;;6.60;5.90;;;;;;;18.99;77.45;98722.32;106362;1251;59974;-78
2023/06/30 06:34:40;;;;;;;7.00;6.30;;;;;;;19.13;76.14;98724.77;106176;1260;72319;-81
2023/06/30 06:37:07;;;;;;;7.40;6.60;;;;;;;19.26;75.60;98722.39;106598;1259;69190;-81
2023/06/30 06:39:35;;;;;;;7.20;6.60;;;;;;;19.27;75.14;98717.84;108318;1251;71428;-81
2023/06/30 06:42:03;;;;;;;7.70;7.00;;;;;;;19.20;75.15;98718.98;109359;1251;59070;-80
2023/06/30 06:44:30;;;;;;;7.60;6.40;;;;;;;19.11;75.40;98722.30;108736;1256;59637;-79
2023/06/30 06:47:35;;;;;;;8.20;6.50;;;;;;;19.05;76.05;98724.13;109107;1251;71688;-79
2023/06/30 06:50:04;;;;;;;9.00;6.80;;;;;;;19.12;76.02;98722.86;107118;1253;68315;-82
2023/06/30 06:52:31;;;;;;;7.30;6.40;;;;;;;19.21;76.14;98719.86;107185;1254;73688;-81
2023/06/30 06:54:59;;;;;;;8.30;7.00;;;;;;;19.28;76.35;98725.73;106621;1264;59320;-79
2023/06/30 06:57:26;;;;;;;7.70;7.00;;;;;;;19.34;75.53;98726.33;106556;1256;59473;-79
2023/06/30 06:59:54;;;;;;;7.10;6.10;;;;;;;19.34;75.41;98725.95;106671;1251;72033;-81
2023/06/30 07:02:21;;;;;;;7.10;6.50;;;;;;;19.36;75.47;98724.68;106787;1251;70546;-81
2023/06/30 07:04:49;;;;;;;11.40;6.80;;;;;;;19.39;75.66;98724.08;106763;1256;71461;-80
2023/06/30 07:07:16;;;;;;;9.20;7.10;;;;;;;19.53;76.01;98727.85;107222;1251;59660;-80
2023/06/30 07:09:44;;;;;;;8.90;7.30;;;;;;;19.65;75.41;98728.10;107212;1257;59548;-79
2023/06/30 07:12:11;;;;;;;8.40;7.60;;;;;;;19.71;74.68;98728.50;106994;1252;75325;-78
2023/06/30 07:14:39;;;;;;;12.30;6.90;;;;;;;19.74;73.86;98722.84;106945;1254;70333;-80
2023/06/30 07:17:06;;;;;;;7.40;6.70;;;;;;;19.76;73.72;98721.88;109392;1254;71426;-80
2023/06/30 07:19:33;;;;;;;7.00;6.40;;;;;;;19.85;74.17;98718.05;106973;1257;59704;-79
2023/06/30 07:22:01;;;;;;;9.80;6.70;;;;;;;19.97;73.82;98716.33;106183;1257;60051;-80
2023/06/30 07:24:28;;;;;;;9.20;7.50;;;;;;;20.07;73.05;98713.90;106229;1257;71887;-81
2023/06/30 07:27:09;;;;;;;7.60;6.80;;;;;;;20.19;72.42;98715.95;106155;1259;70281;-81
2023/06/30 07:29:37;;;;;;;8.80;6.70;;;;;;;20.36;71.92;98717.98;106207;1253;72481;-82
2023/06/30 07:32:05;;;;;;;7.20;6.50;;;;;;;20.46;71.65;98718.55;106117;1253;60084;-79
2023/06/30 07:34:33;;;;;;;10.20;6.30;;;;;;;20.54;71.91;98720.39;106536;1254;60016;-81
2023/06/30 07:37:05;;;;;;;8.30;7.00;;;;;;;20.64;70.91;98719.58;106346;1256;73088;-82
2023/06/30 07:39:34;;;;;;;6.30;5.70;;;;;;;20.69;70.44;98718.27;106301;1257;68986;-80
2023/06/30 07:42:02;;;;;;;7.80;7.00;;;;;;;20.72;70.07;98718.23;106583;1256;72637;-79
2023/06/30 07:44:31;;;;;;;7.30;6.30;;;;;;;20.75;69.88;98716.14;106943;1258;59245;-80
2023/06/30 07:46:58;;;;;;;9.60;7.40;;;;;;;20.80;69.94;98717.96;109238;1254;58799;-79
2023/06/30 07:49:27;;;;;;;9.30;6.60;;;;;;;20.85;69.60;98719.35;107189;1258;71771;-79
2023/06/30 07:51:55;;;;;;;6.60;6.00;;;;;;;20.89;69.14;98713.05;106205;1254;69957;-79
2023/06/30 07:54:23;;;;;;;10.50;7.00;;;;;;;20.90;68.74;98712.42;106297;1269;72877;-79
2023/06/30 07:56:50;;;;;;;7.70;7.00;;;;;;;20.93;68.78;98712.91;106539;1255;59637;-80
2023/06/30 07:59:17;;;;;;;7.80;6.60;;;;;;;20.97;68.80;98710.19;108650;1254;59564;-81
2023/06/30 08:01:45;;;;;;;7.40;6.70;;;;;;;21.06;68.29;98704.25;108938;1254;71551;-80
2023/06/30 08:04:12;;;;;;;7.60;6.40;;;;;;;21.17;67.90;98706.56;109258;1253;68787;-80
2023/06/30 08:06:40;;;;;;;7.40;6.60;;;;;;;21.28;67.71;98704.02;108275;1254;72940;-80
2023/06/30 08:09:08;;;;;;;7.40;6.30;;;;;;;21.38;67.18;98711.20;108248;1254;59296;-81
2023/06/30 08:11:35;;;;;;;7.90;7.00;;;;;;;21.46;66.56;98706.16;108418;1254;59402;-78
2023/06/30 08:14:04;;;;;;;6.90;6.30;;;;;;;21.55;66.21;98704.91;108323;1253;73076;-81
2023/06/30 08:16:32;;;;;;;6.70;6.10;;;;;;;21.67;65.68;98708.62;108376;1254;69026;-80
2023/06/30 08:19:01;;;;;;;7.10;6.40;;;;;;;21.77;65.40;98702.65;106885;1254;71396;-77
2023/06/30 08:21:28;;;;;;;6.90;6.20;;;;;;;21.87;64.99;98699.21;106394;1257;60148;-80
2023/06/30 08:23:56;;;;;;;7.30;6.00;;;;;;;21.93;64.74;98698.20;106398;1254;59586;-83
2023/06/30 08:26:23;;;;;;;8.40;7.00;;;;;;;22.00;65.40;98695.23;106509;1258;72860;-81
2023/06/30 08:28:51;;;;;;;8.20;7.40;;;;;;;22.10;65.12;98697.95;106423;1253;68728;-80
2023/06/30 08:31:18;;;;;;;11.20;7.20;;;;;;;22.20;65.29;98700.02;106446;1254;73864;-81
2023/06/30 08:33:46;;;;;;;7.00;6.30;;;;;;;22.31;64.66;98703.72;106177;1254;60242;-81
2023/06/30 08:36:14;;;;;;;7.20;6.30;;;;;;;22.42;62.80;98703.73;106104;1260;60079;-81
2023/06/30 08:38:41;;;;;;;6.30;5.80;;;;;;;22.49;62.19;98706.54;106263;1254;73024;-79
2023/06/30 08:41:08;;;;;;;7.70;6.90;;;;;;;22.55;62.26;98698.46;106442;1258;69039;-81
2023/06/30 08:43:36;;;;;;;7.80;6.90;;;;;;;22.63;62.31;98698.89;106761;1254;72535;-81
2023/06/30 08:46:03;;;;;;;6.70;6.10;;;;;;;22.72;61.87;98696.12;108106;1253;59627;-82
2023/06/30 08:48:31;;;;;;;9.10;6.70;;;;;;;22.82;61.22;98697.77;107917;1256;60006;-82
2023/06/30 08:50:59;;;;;;;8.60;6.70;;;;;;;22.92;61.86;98696.34;106435;1255;72400;-79
2023/06/30 08:53:28;;;;;;;7.60;6.80;;;;;;;23.05;61.44;98700.29;106232;1259;69006;-82
2023/06/30 08:55:58;;;;;;;8.00;6.40;;;;;;;23.17;61.38;98699.66;106226;1253;71559;-81
2023/06/30 08:58:26;;;;;;;7.00;6.30;;;;;;;23.32;61.18;98698.09;106293;1254;60280;-76
2023/06/30 09:00:55;;;;;;;9.50;6.20;;;;;;;23.49;60.18;98697.38;106348;1251;60152;-80
2023/06/30 09:03:23;;;;;;;8.70;6.00;;;;;;;23.66;60.16;98697.22;105977;1254;72363;-80
2023/06/30 09:05:53;;;;;;;6.80;6.20;;;;;;;23.85;59.02;98697.31;106350;1257;69446;-77
2023/06/30 09:08:23;;;;;;;6.10;5.60;;;;;;;24.00;58.78;98701.21;106567;1258;71679;-80
2023/06/30 09:10:51;;;;;;;6.90;6.20;;;;;;;24.17;59.25;98705.87;106870;1257;59746;-80
2023/06/30 09:13:20;;;;;;;6.70;6.00;;;;;;;24.36;57.99;98706.27;106735;1251;61151;-80
2023/06/30 09:15:47;;;;;;;7.20;6.50;;;;;;;24.47;57.66;98710.26;108078;1251;71945;-80
2023/06/30 09:18:15;;;;;;;10.10;6.50;;;;;;;24.54;57.65;98711.05;109608;1254;68714;-79
2023/06/30 09:20:43;;;;;;;6.40;5.80;;;;;;;24.61;56.74;98707.34;109438;1256;71426;-81
2023/06/30 09:23:10;;;;;;;7.00;6.20;;;;;;;24.68;56.46;98707.50;109124;1253;58770;-78
2023/06/30 09:25:39;;;;;;;6.50;5.70;;;;;;;24.87;55.43;98700.13;106684;1259;60755;-78
2023/06/30 09:28:10;;;;;;;6.60;5.60;;;;;;;25.16;55.24;98697.87;106278;1254;71834;-79
2023/06/30 09:30:40;;;;;;;8.20;6.20;;;;;;;25.58;53.47;98701.45;106051;1254;69230;-80
2023/06/30 09:33:08;;;;;;;7.20;5.90;;;;;;;26.06;53.33;98693.94;106136;1258;74810;-80
2023/06/30 09:35:40;;;;;;;6.80;6.10;;;;;;;26.61;51.84;98699.04;106217;1254;59609;-79
2023/06/30 09:38:11;;;;;;;8.10;5.80;;;;;;;27.20;50.93;98694.79;106111;1257;60480;-80
2023/06/30 09:40:49;;;;;;;8.10;5.80;;;;;;;27.79;49.69;98686.75;106820;1257;72978;-81
2023/06/30 09:43:26;;;;;;;6.80;5.80;;;;;;;28.39;48.93;98683.61;106400;1254;70915;-79
2023/06/30 09:46:00;;;;;;;6.30;5.40;;;;;;;28.89;47.27;98685.55;107217;1254;72452;-79
2023/06/30 09:48:29;;;;;;;6.00;5.50;;;;;;;29.22;46.54;98683.90;109229;1253;59656;-79
2023/06/30 09:50:57;;;;;;;6.20;5.60;;;;;;;29.42;46.98;98687.82;106010;1254;60009;-79
2023/06/30 09:53:24;;;;;;;6.00;5.50;;;;;;;29.53;46.54;98685.84;106270;1254;72959;-80
2023/06/30 09:55:52;;;;;;;6.20;5.60;;;;;;;29.59;45.59;98690.02;106353;1259;69233;-77
2023/06/30 09:58:20;;;;;;;6.90;6.30;;;;;;;29.56;45.18;98687.77;105904;1258;70885;-79
2023/06/30 10:00:49;;;;;;;6.40;5.80;;;;;;;29.51;44.92;98685.45;105926;1254;60068;-82
2023/06/30 10:03:18;;;;;;;6.30;5.70;;;;;;;29.47;45.25;98689.53;106202;1256;59627;-81
2023/06/30 10:05:48;;;;;;;7.10;6.40;;;;;;;29.33;45.02;98679.73;105971;1256;72870;-78
2023/06/30 10:08:16;;;;;;;6.10;5.50;;;;;;;29.26;44.96;98674.77;106292;1258;70168;-79
2023/06/30 10:10:44;;;;;;;6.60;5.90;;;;;;;29.14;44.44;98679.75;106173;1251;72694;-80
2023/06/30 10:13:12;;;;;;;6.70;6.10;;;;;;;28.77;45.12;98676.86;106029;1253;59666;-80
2023/06/30 10:15:40;;;;;;;7.00;6.40;;;;;;;28.31;45.83;98677.85;106357;1253;60005;-79
2023/06/30 10:18:09;;;;;;;5.90;5.40;;;;;;;28.07;46.62;98678.80;109099;1252;71952;-80
2023/06/30 10:20:37;;;;;;;5.70;5.20;;;;;;;28.05;47.16;98668.74;107912;1253;68709;-79
2023/06/30 10:23:15;;;;;;;6.80;6.00;;;;;;;28.22;46.48;98665.08;105837;1254;71319;-80
2023/06/30 10:25:42;;;;;;;9.60;5.90;;;;;;;28.35;46.16;98669.39;106429;1254;60316;-78
2023/06/30 10:28:11;;;;;;;6.20;5.60;;;;;;;28.42;45.78;98669.86;106072;1253;60446;-83
2023/06/30 10:30:39;;;;;;;6.70;6.00;;;;;;;28.52;46.16;98660.67;105809;1253;72636;-79
2023/06/30 10:33:06;;;;;;;7.80;6.10;;;;;;;28.73;45.06;98664.17;106166;1254;70082;-80
2023/06/30 10:35:33;;;;;;;6.50;5.90;;;;;;;28.77;44.27;98662.48;106364;1254;73123;-80
2023/06/30 10:38:01;;;;;;;6.10;5.60;;;;;;;28.73;44.76;98662.08;108284;1257;60248;-80
2023/06/30 10:40:29;;;;;;;6.20;5.50;;;;;;;28.68;44.75;98663.00;108024;1257;59243;-79
2023/06/30 10:42:57;;;;;;;7.30;6.60;;;;;;;28.60;44.20;98660.53;108507;1253;72569;-79
2023/06/30 10:45:29;;;;;;;6.70;6.10;;;;;;;28.47;44.18;98657.00;109585;1252;68746;-78
2023/06/30 10:47:57;;;;;;;6.60;6.00;;;;;;;28.47;44.35;98657.16;109369;1254;71482;-78
2023/06/30 10:50:24;;;;;;;8.20;6.30;;;;;;;28.52;44.99;98650.91;107070;1253;60374;-78
2023/06/30 10:52:53;;;;;;;6.80;6.10;;;;;;;28.63;44.60;98655.32;106205;1257;60585;-80
2023/06/30 10:55:22;;;;;;;7.10;6.40;;;;;;;28.84;44.49;98659.11;106192;1256;74124;-79
2023/06/30 10:57:51;;;;;;;6.20;5.70;;;;;;;29.02;44.27;98652.06;106134;1257;68781;-78
2023/06/30 11:00:21;;;;;;;6.60;5.90;;;;;;;29.11;44.68;98650.01;105897;1251;72883;-79
2023/06/30 11:02:57;;;;;;;8.20;6.20;;;;;;;29.37;44.51;98646.70;106067;1254;60534;-79
2023/06/30 11:05:25;;;;;;;7.60;6.00;;;;;;;29.63;43.89;98640.55;105661;1256;60449;-81
2023/06/30 11:08:03;;;;;;;7.30;5.80;;;;;;;29.81;43.62;98644.22;105992;1257;72585;-80
2023/06/30 11:10:44;;;;;;;8.50;6.30;;;;;;;29.89;43.30;98643.00;106253;1254;70024;-80
2023/06/30 11:13:12;;;;;;;6.90;6.20;;;;;;;30.02;43.00;98643.34;106765;1253;72731;-78
2023/06/30 11:15:42;;;;;;;6.50;5.80;;;;;;;30.25;42.77;98637.71;107903;1254;60365;-80
2023/06/30 11:18:23;;;;;;;5.80;5.20;;;;;;;30.37;42.37;98634.33;109512;1253;58763;-80
2023/06/30 11:21:05;;;;;;;15.40;7.30;;;;;;;30.19;43.80;98650.83;107922;1254;72496;-79
2023/06/30 11:23:35;;;;;;;7.80;6.90;;;;;;;29.43;47.88;98658.42;107960;1253;70062;-78
2023/06/30 11:26:11;;;;;;;8.00;7.20;;;;;;;28.64;50.54;98662.86;108276;1253;72944;-78
2023/06/30 11:28:41;;;;;;;6.90;6.20;;;;;;;27.98;52.59;98660.30;108526;1254;60411;-79
2023/06/30 11:31:10;;;;;;;6.70;6.10;;;;;;;27.67;54.87;98659.41;108007;1256;60438;-80