Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:02;;;;;;;17.20;13.95;;;5.40;99.90;;;;;;5033442;28;20033;-75
2021/12/16 00:07:14;;;;;;;17.10;13.52;;;5.40;99.90;;;;;;5031371;28;20037;-78
2021/12/16 00:56:25;;;;;;;17.50;13.38;;;5.30;99.90;;;;;;5027458;28;20070;-77
2021/12/16 00:58:55;;;;;;;15.80;13.10;;;5.30;99.90;;;;;;5032127;28;20025;-78
2021/12/16 01:06:40;;;;;;;21.20;16.35;;;5.30;99.90;;;;;;5026978;28;20017;-77
2021/12/16 01:49:58;;;;;;;11.38;10.27;;;5.40;99.90;;;;;;5024835;28;20021;-78
2021/12/16 01:55:26;;;;;;;12.48;11.18;;;5.40;99.90;;;;;;5029948;28;20079;-78
2021/12/16 01:57:57;;;;;;;14.35;11.45;;;5.40;99.90;;;;;;5029473;28;20403;-78
2021/12/16 02:00:41;;;;;;;15.00;12.25;;;5.40;99.90;;;;;;5030082;28;20013;-77
2021/12/16 02:03:07;;;;;;;13.07;11.10;;;5.40;99.90;;;;;;5029917;28;20567;-78
2021/12/16 02:08:27;;;;;;;14.18;11.98;;;5.50;99.90;;;;;;5032000;28;20026;-78
2021/12/16 02:11:11;;;;;;;13.63;11.90;;;5.50;99.90;;;;;;5031845;28;20126;-77
2021/12/16 02:27:34;;;;;;;15.02;13.30;;;5.40;99.90;;;;;;5035952;28;20551;-76
2021/12/16 02:32:47;;;;;;;18.17;14.77;;;5.40;99.90;;;;;;5027923;28;20105;-78
2021/12/16 02:35:33;;;;;;;14.23;12.68;;;5.50;99.90;;;;;;5032120;28;20029;-77
2021/12/16 02:38:02;;;;;;;17.27;14.77;;;5.40;99.90;;;;;;5033752;28;20021;-78
2021/12/16 02:40:28;;;;;;;15.38;13.40;;;5.40;99.90;;;;;;5027744;28;20076;-78
2021/12/16 02:43:19;;;;;;;16.58;14.40;;;5.40;99.90;;;;;;5038752;28;20021;-78
2021/12/16 02:50:56;;;;;;;15.73;13.52;;;5.40;99.90;;;;;;5034612;28;20116;-77
2021/12/16 02:53:22;;;;;;;16.42;14.48;;;5.40;99.90;;;;;;5035202;28;20025;-77
2021/12/16 02:55:47;;;;;;;17.23;13.82;;;5.50;99.90;;;;;;5034718;28;20044;-77
2021/12/16 02:58:15;;;;;;;15.27;13.60;;;5.50;99.90;;;;;;5032853;28;20064;-78
2021/12/16 03:00:45;;;;;;;14.82;12.57;;;5.40;99.90;;;;;;5035207;28;20018;-77
2021/12/16 03:03:11;;;;;;;15.00;13.25;;;5.50;99.90;;;;;;5041019;28;20096;-77
2021/12/16 03:05:37;;;;;;;17.02;14.05;;;5.50;99.90;;;;;;5048853;28;20029;-77
2021/12/16 03:08:05;;;;;;;15.70;14.05;;;5.50;99.90;;;;;;5052012;28;20024;-77
2021/12/16 03:21:12;;;;;;;16.95;13.57;;;5.50;99.90;;;;;;5057686;28;20029;-78
2021/12/16 03:26:46;;;;;;;14.73;12.68;;;5.40;99.90;;;;;;5058077;28;20056;-77
2021/12/16 03:36:49;;;;;;;13.52;11.25;;;5.50;99.90;;;;;;5034436;28;20105;-78
2021/12/16 03:39:17;;;;;;;16.20;13.53;;;5.50;99.90;;;;;;5046032;28;20022;-78
2021/12/16 03:41:43;;;;;;;14.48;12.98;;;5.50;99.90;;;;;;5047451;28;20033;-78
2021/12/16 03:44:14;;;;;;;13.88;12.38;;;5.50;99.90;;;;;;5051517;28;20040;-77
2021/12/16 03:46:48;;;;;;;13.93;12.50;;;5.50;99.90;;;;;;5052460;28;20149;-78
2021/12/16 03:49:22;;;;;;;16.40;12.90;;;5.50;99.90;;;;;;5056361;28;20023;-79
2021/12/16 03:51:53;;;;;;;14.07;12.02;;;5.50;99.90;;;;;;5055332;28;20016;-77
2021/12/16 03:54:28;;;;;;;15.38;13.00;;;5.50;99.90;;;;;;5056948;28;20049;-78
2021/12/16 03:56:55;;;;;;;15.23;13.63;;;5.60;99.90;;;;;;5047001;28;20104;-78
2021/12/16 03:59:24;;;;;;;15.95;12.60;;;5.50;99.90;;;;;;5038980;28;20384;-77
2021/12/16 04:01:52;;;;;;;14.35;12.43;;;5.50;99.90;;;;;;5036149;28;20017;-76
2021/12/16 04:04:17;;;;;;;16.13;12.95;;;5.50;99.90;;;;;;5033259;28;20029;-77
2021/12/16 04:06:43;;;;;;;16.20;14.43;;;5.50;99.90;;;;;;5031192;28;20559;-77
2021/12/16 04:09:13;;;;;;;16.33;13.00;;;5.50;99.90;;;;;;5033094;28;20082;-77
2021/12/16 04:11:43;;;;;;;15.50;13.50;;;5.50;99.90;;;;;;5034009;28;20378;-77
2021/12/16 04:14:13;;;;;;;15.48;12.80;;;5.50;99.90;;;;;;5027092;28;20087;-77
2021/12/16 04:16:42;;;;;;;17.42;12.50;;;5.50;99.90;;;;;;5034823;28;20551;-77
2021/12/16 04:19:12;;;;;;;16.33;12.82;;;5.50;99.90;;;;;;5034263;28;20021;-78
2021/12/16 04:21:45;;;;;;;16.30;14.05;;;5.50;99.90;;;;;;5028672;28;20026;-77
2021/12/16 04:24:12;;;;;;;15.57;13.05;;;5.50;99.90;;;;;;5033409;28;20038;-77
2021/12/16 04:26:39;;;;;;;16.42;12.30;;;5.60;99.90;;;;;;5031634;28;20054;-77
2021/12/16 04:29:06;;;;;;;14.57;12.85;;;5.80;99.90;;;;;;5033728;28;20026;-78
2021/12/16 04:31:33;;;;;;;15.95;13.52;;;5.70;99.90;;;;;;5031455;28;20028;-77
2021/12/16 04:34:00;;;;;;;17.65;13.70;;;5.60;99.90;;;;;;5031728;28;20123;-78
2021/12/16 04:36:26;;;;;;;14.73;13.15;;;5.50;99.90;;;;;;5032543;28;20028;-78
2021/12/16 04:38:52;;;;;;;15.70;14.00;;;5.60;99.90;;;;;;5032899;28;20096;-78
2021/12/16 04:41:19;;;;;;;16.15;13.48;;;5.50;99.90;;;;;;5030720;28;20025;-78
2021/12/16 04:43:50;;;;;;;16.05;13.57;;;5.60;99.90;;;;;;5030522;28;20029;-78
2021/12/16 04:46:20;;;;;;;16.52;13.55;;;5.70;99.90;;;;;;5044715;28;20018;-74
2021/12/16 04:48:49;;;;;;;19.08;14.73;;;5.90;99.90;;;;;;5041489;28;20025;-76
2021/12/16 04:51:15;;;;;;;19.35;14.88;;;5.80;99.90;;;;;;5033005;28;20397;-76
2021/12/16 04:53:42;;;;;;;20.75;15.45;;;5.70;99.90;;;;;;5033339;28;20029;-76
2021/12/16 04:56:09;;;;;;;17.90;14.80;;;5.50;99.90;;;;;;5031982;28;20021;-76
2021/12/16 04:58:36;;;;;;;18.20;15.38;;;5.50;99.90;;;;;;5033612;28;20037;-76
2021/12/16 05:01:04;;;;;;;19.77;16.45;;;5.50;99.90;;;;;;5032784;28;20021;-75
2021/12/16 05:03:30;;;;;;;18.73;14.70;;;5.50;99.90;;;;;;5026134;28;20024;-75
2021/12/16 05:05:56;;;;;;;20.60;15.38;;;5.60;99.90;;;;;;5030836;28;20029;-75
2021/12/16 05:08:22;;;;;;;18.55;15.57;;;5.60;99.90;;;;;;5032555;28;20075;-76
2021/12/16 05:10:50;;;;;;;18.92;14.80;;;5.60;99.90;;;;;;5031403;28;20031;-77
2021/12/16 05:13:19;;;;;;;19.42;15.77;;;5.70;99.90;;;;;;5031460;28;20366;-76
2021/12/16 05:15:45;;;;;;;19.00;14.88;;;5.60;99.90;;;;;;5032800;28;20017;-76
2021/12/16 05:18:13;;;;;;;17.70;14.50;;;5.60;99.90;;;;;;5032690;28;20028;-75
2021/12/16 05:20:43;;;;;;;19.13;15.82;;;5.70;99.90;;;;;;5031918;28;20017;-76
2021/12/16 05:28:35;;;;;;;;;;;5.70;99.90;;;;;;5032088;28;20024;-76
2021/12/16 05:31:01;;;;;;;20.08;15.88;;;5.60;99.90;;;;;;5032762;28;19999;-76
2021/12/16 05:33:28;;;;;;;22.95;17.40;;;5.60;99.90;;;;;;5030405;28;20080;-75
2021/12/16 05:35:55;;;;;;;22.92;16.60;;;5.60;99.90;;;;;;5031591;28;20044;-76
2021/12/16 05:38:21;;;;;;;22.33;16.95;;;5.60;99.90;;;;;;5032132;28;20104;-74
2021/12/16 05:40:47;;;;;;;21.80;16.25;;;5.50;99.90;;;;;;5026979;28;20025;-76
2021/12/16 05:43:15;;;;;;;25.60;17.52;;;5.60;99.90;;;;;;5029563;28;20017;-78
2021/12/16 05:45:43;;;;;;;27.35;18.23;;;5.60;99.90;;;;;;5031897;28;20009;-76
2021/12/16 05:48:11;;;;;;;24.90;18.40;;;5.50;99.90;;;;;;5028851;28;20113;-76
2021/12/16 05:50:39;;;;;;;24.40;18.73;;;5.50;99.90;;;;;;5030524;28;20097;-76
2021/12/16 05:53:05;;;;;;;23.25;16.92;;;5.50;99.90;;;;;;5030262;28;20026;-75
2021/12/16 05:55:31;;;;;;;23.17;17.50;;;5.50;99.90;;;;;;5030704;28;20362;-75
2021/12/16 05:57:59;;;;;;;28.55;18.33;;;5.50;99.90;;;;;;5032382;28;20155;-76
2021/12/16 06:00:32;;;;;;;24.15;17.83;;;5.50;99.90;;;;;;5023663;28;20342;-78
2021/12/16 06:02:58;;;;;;;23.38;16.77;;;5.50;99.90;;;;;;5031608;28;20028;-76
2021/12/16 06:05:24;;;;;;;21.13;15.90;;;5.50;99.90;;;;;;5031473;28;20025;-76
2021/12/16 06:07:50;;;;;;;25.75;16.58;;;5.60;99.90;;;;;;5031701;28;20678;-75
2021/12/16 06:10:58;;;;;;;20.88;16.58;;;5.50;99.90;;;;;;5027730;28;20052;-76
2021/12/16 06:13:06;;;;;;;24.58;16.45;;;5.60;99.90;;;;;;5029480;28;20115;-76
2021/12/16 06:26:41;;;;;;;22.50;16.00;;;5.70;99.90;;;;;;5028522;28;20021;-75
2021/12/16 06:29:07;;;;;;;21.58;16.27;;;5.70;99.90;;;;;;5029912;28;20018;-75
2021/12/16 06:31:32;;;;;;;22.05;14.52;;;5.80;99.90;;;;;;5032844;28;20014;-76
2021/12/16 06:33:58;;;;;;;22.60;16.30;;;5.80;99.90;;;;;;5030257;28;20029;-76
2021/12/16 06:36:24;;;;;;;18.45;14.35;;;5.80;99.90;;;;;;5024061;28;20020;-77
2021/12/16 06:38:50;;;;;;;18.67;14.75;;;5.90;99.90;;;;;;5027940;28;20113;-76
2021/12/16 06:41:17;;;;;;;20.52;14.80;;;5.90;99.90;;;;;;5031204;28;20060;-76
2021/12/16 06:43:43;;;;;;;19.13;14.93;;;5.90;99.90;;;;;;5031350;28;20025;-76
2021/12/16 06:46:13;;;;;;;19.17;14.70;;;5.90;99.90;;;;;;5031280;28;20032;-76
2021/12/16 06:48:42;;;;;;;24.48;15.18;;;5.80;99.90;;;;;;5026517;28;20101;-74
2021/12/16 06:51:12;;;;;;;20.73;15.27;;;5.80;99.90;;;;;;5031748;28;20444;-75
2021/12/16 06:54:07;;;;;;;20.83;15.52;;;5.80;99.90;;;;;;5032120;28;20025;-77
2021/12/16 06:56:51;;;;;;;20.98;14.52;;;5.80;99.90;;;;;;5023001;28;20024;-75
2021/12/16 06:59:28;;;;;;;20.42;15.52;;;5.80;99.90;;;;;;5035131;28;20394;-75
2021/12/16 07:02:16;;;;;;;21.52;15.23;;;5.90;99.90;;;;;;5038223;28;20017;-74
2021/12/16 07:04:43;;;;;;;22.20;15.63;;;5.90;99.90;;;;;;5033400;28;20031;-74
2021/12/16 07:07:10;;;;;;;21.52;14.82;;;5.80;99.90;;;;;;5048110;28;20035;-78
2021/12/16 07:09:37;;;;;;;19.80;14.43;;;5.80;99.90;;;;;;5037647;28;20033;-75
2021/12/16 07:12:03;;;;;;;19.08;15.63;;;5.80;99.90;;;;;;5036201;28;20021;-76
2021/12/16 07:14:39;;;;;;;22.40;14.27;;;5.80;99.90;;;;;;5034007;28;20021;-76
2021/12/16 07:17:11;;;;;;;19.63;15.25;;;5.80;99.90;;;;;;5028374;28;20029;-76
2021/12/16 07:19:38;;;;;;;20.95;15.82;;;5.80;99.90;;;;;;5036125;28;20389;-75
2021/12/16 07:22:06;;;;;;;21.55;15.32;;;5.90;99.90;;;;;;5035929;28;20034;-75
2021/12/16 07:24:31;;;;;;;17.75;14.20;;;6.10;99.90;;;;;;5035097;28;20500;-76
2021/12/16 07:26:57;;;;;;;21.30;15.18;;;6.10;99.90;;;;;;5037640;28;20026;-76
2021/12/16 07:29:23;;;;;;;19.23;14.85;;;5.90;99.90;;;;;;5052236;28;20496;-79
2021/12/16 07:31:49;;;;;;;18.75;13.75;;;5.80;99.90;;;;;;5034818;28;20116;-76
2021/12/16 07:34:15;;;;;;;20.33;14.13;;;5.80;99.90;;;;;;5034403;28;20045;-74
2021/12/16 07:36:43;;;;;;;21.58;15.77;;;5.80;99.90;;;;;;5034284;28;20049;-76
2021/12/16 07:39:12;;;;;;;22.50;15.15;;;5.80;99.90;;;;;;5031262;28;20454;-76
2021/12/16 07:41:39;;;;;;;23.45;15.18;;;5.90;99.90;;;;;;5033638;28;20017;-79
2021/12/16 07:44:09;;;;;;;19.75;14.35;;;6.10;99.90;;;;;;5028188;28;20042;-76
2021/12/16 07:46:41;;;;;;;22.50;14.18;;;6.10;99.90;;;;;;5031791;28;20017;-74
2021/12/16 07:49:10;;;;;;;21.77;15.90;;;6.00;99.90;;;;;;5029932;28;20064;-75
2021/12/16 07:51:36;;;;;;;17.85;13.93;;;5.90;99.90;;;;;;5033076;28;20018;-76
2021/12/16 07:54:03;;;;;;;19.20;14.43;;;5.80;99.90;;;;;;5035344;28;20029;-78
2021/12/16 07:56:28;;;;;;;20.88;13.98;;;5.80;99.90;;;;;;5034953;28;20465;-76
2021/12/16 07:58:55;;;;;;;21.15;14.88;;;6.00;99.90;;;;;;5061184;28;20038;-76
2021/12/16 08:01:21;;;;;;;22.02;14.73;;;6.10;99.90;;;;;;5038654;28;20143;-76
2021/12/16 08:03:48;;;;;;;18.13;14.27;;;6.10;99.90;;;;;;5030646;28;20015;-77
2021/12/16 08:06:21;;;;;;;22.75;14.23;;;6.00;99.90;;;;;;5032247;28;20097;-75
2021/12/16 08:08:48;;;;;;;21.95;15.10;;;6.00;99.90;;;;;;5033283;28;20073;-77
2021/12/16 08:11:14;;;;;;;18.17;13.95;;;6.20;99.90;;;;;;5032317;28;20036;-76
2021/12/16 08:13:40;;;;;;;19.90;14.43;;;6.10;99.90;;;;;;5030970;28;20033;-74
2021/12/16 08:16:06;;;;;;;22.90;13.70;;;6.00;99.90;;;;;;5029684;28;20053;-75
2021/12/16 08:18:32;;;;;;;20.15;14.40;;;6.00;99.90;;;;;;5032013;28;20017;-77
2021/12/16 08:20:58;;;;;;;22.52;14.95;;;6.00;99.90;;;;;;5034591;28;20021;-76
2021/12/16 08:23:24;;;;;;;16.73;13.35;;;6.10;99.90;;;;;;5032661;28;20063;-76
2021/12/16 08:25:50;;;;;;;19.05;13.90;;;6.10;99.90;;;;;;5031420;28;20022;-76
2021/12/16 08:28:16;;;;;;;19.05;12.80;;;6.30;99.90;;;;;;5032842;28;20021;-75
2021/12/16 08:30:46;;;;;;;24.20;13.95;;;6.60;99.90;;;;;;5033044;28;20088;-78
2021/12/16 08:33:13;;;;;;;23.65;14.27;;;6.50;99.90;;;;;;5034706;28;20017;-75
2021/12/16 08:35:42;;;;;;;19.40;13.73;;;6.30;99.90;;;;;;5033515;28;20049;-76
2021/12/16 08:38:10;;;;;;;23.08;14.43;;;6.20;99.90;;;;;;5033738;28;20489;-76
2021/12/16 08:40:38;;;;;;;24.10;13.45;;;6.00;99.90;;;;;;5033783;28;20021;-77
2021/12/16 08:43:04;;;;;;;21.30;14.27;;;6.10;99.90;;;;;;5032712;28;20083;-76
2021/12/16 08:45:31;;;;;;;21.20;15.02;;;6.50;99.90;;;;;;5033640;28;20029;-75
2021/12/16 08:47:59;;;;;;;22.50;13.13;;;6.60;99.90;;;;;;5033955;28;20049;-76
2021/12/16 08:50:32;;;;;;;21.67;15.27;;;6.70;99.90;;;;;;5030928;28;20053;-74
2021/12/16 08:53:00;;;;;;;19.55;12.63;;;6.60;99.90;;;;;;5030735;28;20132;-76
2021/12/16 08:55:29;;;;;;;19.83;14.77;;;6.70;99.90;;;;;;5028788;28;20109;-77
2021/12/16 08:57:56;;;;;;;22.25;13.85;;;6.90;99.90;;;;;;5041787;28;20516;-78
2021/12/16 09:00:28;;;;;;;17.40;13.00;;;6.90;99.90;;;;;;5035777;28;20033;-77
2021/12/16 09:02:55;;;;;;;20.40;14.43;;;6.80;99.90;;;;;;5037428;28;20697;-78
2021/12/16 09:05:21;;;;;;;19.55;13.38;;;6.80;99.90;;;;;;5036265;28;20490;-77
2021/12/16 09:07:48;;;;;;;21.15;15.20;;;6.90;99.90;;;;;;5036140;28;20028;-77
2021/12/16 09:10:22;;;;;;;18.17;13.68;;;6.80;99.90;;;;;;5035083;28;20029;-78
2021/12/16 09:13:01;;;;;;;19.30;15.13;;;6.60;99.90;;;;;;5032971;28;20029;-76
2021/12/16 09:15:27;;;;;;;20.40;13.65;;;6.60;99.90;;;;;;5027032;28;20097;-77
2021/12/16 09:17:53;;;;;;;18.38;14.13;;;6.60;99.90;;;;;;5034714;28;20024;-76
2021/12/16 09:20:20;;;;;;;20.52;13.75;;;6.70;99.90;;;;;;5033545;28;20025;-77
2021/12/16 09:22:46;;;;;;;22.05;14.20;;;6.90;99.90;;;;;;5031462;28;20040;-78
2021/12/16 09:25:12;;;;;;;22.30;13.45;;;7.10;99.90;;;;;;5034255;28;20026;-80
2021/12/16 09:27:39;;;;;;;18.50;13.93;;;7.20;99.90;;;;;;5034176;28;20036;-77
2021/12/16 09:30:08;;;;;;;23.98;14.30;;;7.10;99.90;;;;;;5034680;28;20029;-77
2021/12/16 09:32:53;;;;;;;19.20;14.93;;;7.00;99.90;;;;;;5038912;28;20056;-79
2021/12/16 09:35:20;;;;;;;18.65;13.38;;;6.80;99.90;;;;;;5045080;28;20071;-75
2021/12/16 09:37:47;;;;;;;21.33;14.75;;;6.80;99.90;;;;;;5056945;28;20032;-75
2021/12/16 09:40:19;;;;;;;21.33;14.27;;;7.00;99.90;;;;;;5057696;28;20017;-73
2021/12/16 09:42:45;;;;;;;22.33;13.65;;;7.20;99.90;;;;;;5056797;28;20005;-74
2021/12/16 09:45:13;;;;;;;21.25;13.73;;;7.30;99.90;;;;;;5056377;28;20032;-75
2021/12/16 09:47:40;;;;;;;23.85;13.52;;;7.30;99.90;;;;;;5056435;28;20119;-74
2021/12/16 09:50:08;;;;;;;21.48;13.68;;;7.30;99.90;;;;;;5048804;28;20034;-77
2021/12/16 09:52:34;;;;;;;20.48;14.60;;;7.30;99.90;;;;;;5037212;28;20018;-77
2021/12/16 09:55:00;;;;;;;20.60;13.40;;;7.40;99.90;;;;;;5034386;28;20029;-77
2021/12/16 09:57:26;;;;;;;24.83;13.63;;;7.30;99.90;;;;;;5035195;28;20552;-77
2021/12/16 09:59:52;;;;;;;22.27;14.48;;;7.20;99.90;;;;;;5035247;28;20043;-75
2021/12/16 10:02:19;;;;;;;25.05;15.60;;;7.20;99.90;;;;;;5035631;28;20096;-76
2021/12/16 10:04:46;;;;;;;22.15;14.27;;;7.00;99.90;;;;;;5033127;28;20477;-77
2021/12/16 10:07:26;;;;;;;23.17;15.07;;;7.00;99.90;;;;;;5031533;28;20026;-78
2021/12/16 10:09:54;;;;;;;23.42;14.02;;;7.10;99.90;;;;;;5031028;28;20021;-78
2021/12/16 10:12:24;;;;;;;25.30;15.20;;;7.30;99.90;;;;;;5031826;28;20025;-77
2021/12/16 10:17:25;;;;;;;20.30;13.60;;;7.10;99.90;;;;;;5026579;28;20021;-76
2021/12/16 10:19:57;;;;;;;18.58;13.05;;;7.20;99.90;;;;;;5029946;28;20018;-77
2021/12/16 10:22:32;;;;;;;18.85;13.18;;;7.40;99.90;;;;;;5025589;28;20109;-77
2021/12/16 10:25:26;;;;;;;21.95;14.48;;;7.40;99.90;;;;;;5032625;28;20473;-78
2021/12/16 10:28:13;;;;;;;21.40;13.45;;;7.20;99.90;;;;;;5028862;28;20473;-77
2021/12/16 10:30:51;;;;;;;22.08;14.25;;;7.30;99.90;;;;;;5027872;28;20087;-77
2021/12/16 10:33:29;;;;;;;20.15;13.65;;;7.50;99.90;;;;;;5034458;28;20116;-75
2021/12/16 10:36:08;;;;;;;21.85;14.45;;;7.40;99.90;;;;;;5036737;28;20030;-77
2021/12/16 10:38:41;;;;;;;22.10;14.80;;;7.30;99.90;;;;;;5035165;28;20029;-76
2021/12/16 10:41:10;;;;;;;21.50;13.73;;;7.30;99.90;;;;;;5033258;28;20022;-76
2021/12/16 10:43:40;;;;;;;21.63;14.63;;;7.50;99.90;;;;;;5033994;28;20032;-78
2021/12/16 10:46:14;;;;;;;20.58;14.40;;;7.40;99.90;;;;;;5035075;28;20516;-77
2021/12/16 10:48:48;;;;;;;18.98;13.93;;;7.40;99.90;;;;;;5032904;28;20029;-76
2021/12/16 10:51:32;;;;;;;23.15;13.50;;;7.60;99.90;;;;;;5035105;28;20146;-76
2021/12/16 10:54:07;;;;;;;18.70;12.65;;;7.70;99.90;;;;;;5034814;28;20091;-77
2021/12/16 10:56:56;;;;;;;19.85;13.32;;;7.70;99.90;;;;;;5035866;28;20017;-76
2021/12/16 10:59:25;;;;;;;22.55;13.93;;;7.60;99.90;;;;;;5033781;28;20017;-77
2021/12/16 11:01:52;;;;;;;18.20;13.93;;;7.40;99.90;;;;;;5033708;28;20076;-77
2021/12/16 11:04:26;;;;;;;22.85;14.27;;;7.50;99.90;;;;;;5035741;28;20040;-77
2021/12/16 11:06:54;;;;;;;22.30;14.32;;;7.40;99.90;;;;;;5032612;28;20457;-77
2021/12/16 11:09:27;;;;;;;19.83;13.90;;;7.50;99.90;;;;;;5035405;28;20474;-76
2021/12/16 11:12:16;;;;;;;21.05;13.85;;;7.60;99.90;;;;;;5035787;28;20029;-77
2021/12/16 11:14:46;;;;;;;26.90;14.90;;;7.60;99.90;;;;;;5043371;28;20024;-76
2021/12/16 11:17:15;;;;;;;23.10;15.07;;;7.60;99.90;;;;;;5034869;28;20095;-78
2021/12/16 11:19:41;;;;;;;20.38;13.85;;;7.60;99.90;;;;;;5036453;28;20090;-78
2021/12/16 11:22:07;;;;;;;21.02;14.27;;;7.70;99.90;;;;;;5035429;28;20061;-77
2021/12/16 11:24:32;;;;;;;21.50;14.82;;;7.70;99.90;;;;;;5036275;28;20049;-78
2021/12/16 11:26:58;;;;;;;22.05;13.55;;;7.60;99.90;;;;;;5034841;28;20397;-77
2021/12/16 11:29:31;;;;;;;20.60;14.43;;;7.40;99.90;;;;;;5048112;28;20452;-76
2021/12/16 11:31:57;;;;;;;21.60;15.52;;;7.60;99.90;;;;;;5036019;28;20465;-77
2021/12/16 11:34:23;;;;;;;21.05;13.90;;;7.70;99.90;;;;;;5036831;28;20021;-78
2021/12/16 11:36:53;;;;;;;20.50;13.07;;;7.70;99.90;;;;;;5034833;28;20461;-77
2021/12/16 11:39:20;;;;;;;21.67;14.45;;;7.80;99.90;;;;;;5035154;28;20044;-79
2021/12/16 11:41:57;;;;;;;19.85;13.68;;;7.80;99.90;;;;;;5034487;28;20500;-77
2021/12/16 11:44:28;;;;;;;20.10;14.55;;;7.60;99.90;;;;;;5033379;28;20401;-73
2021/12/16 11:47:01;;;;;;;;;;;7.60;99.90;;;;;;5032232;28;20029;-73
2021/12/16 11:49:45;;;;;;;22.55;14.40;;;7.70;99.90;;;;;;5027085;28;20323;-74
2021/12/16 11:52:14;;;;;;;18.63;12.85;;;7.40;99.90;;;;;;5031495;28;20075;-75
2021/12/16 11:54:42;;;;;;;21.23;14.43;;;7.30;99.90;;;;;;5030081;28;20022;-73
2021/12/16 11:57:18;;;;;;;22.15;14.82;;;7.40;99.90;;;;;;5031098;28;20021;-75
2021/12/16 12:00:19;;;;;;;22.00;14.65;;;7.50;99.90;;;;;;5033293;28;20021;-75
2021/12/16 12:02:57;;;;;;;19.52;13.63;;;7.50;99.90;;;;;;5031682;28;20037;-74
2021/12/16 12:05:42;;;;;;;22.40;14.40;;;7.50;99.90;;;;;;5033732;28;20327;-74
2021/12/16 12:08:27;;;;;;;21.35;13.75;;;7.50;99.90;;;;;;5030113;28;20397;-73
2021/12/16 12:11:16;;;;;;;22.50;14.02;;;7.40;99.90;;;;;;5030633;28;20025;-74
2021/12/16 12:13:56;;;;;;;27.45;16.02;;;7.30;99.90;;;;;;5025423;28;20728;-75
2021/12/16 12:16:28;;;;;;;30.17;16.33;;;7.30;99.90;;;;;;5033823;28;20461;-75
2021/12/16 12:19:09;;;;;;;19.85;14.50;;;7.50;99.90;;;;;;5038846;28;20021;-76
2021/12/16 12:21:54;;;;;;;20.60;14.02;;;7.50;99.90;;;;;;5030428;28;20025;-74
2021/12/16 12:24:40;;;;;;;24.25;14.70;;;7.60;99.90;;;;;;5031504;28;20022;-74
2021/12/16 12:27:09;;;;;;;22.25;14.45;;;7.70;99.90;;;;;;5033248;28;20029;-74
2021/12/16 12:29:37;;;;;;;20.05;13.90;;;7.70;99.90;;;;;;5033227;28;20041;-73
2021/12/16 12:32:14;;;;;;;21.52;14.18;;;7.90;99.90;;;;;;5033150;28;20033;-74
2021/12/16 12:34:43;;;;;;;20.33;14.65;;;8.00;99.90;;;;;;5031970;28;20013;-75
2021/12/16 12:37:12;;;;;;;20.88;13.07;;;8.30;99.90;;;;;;5032630;28;20033;-74
2021/12/16 12:39:42;;;;;;;21.30;14.27;;;8.50;99.90;;;;;;5031955;28;20493;-74
2021/12/16 12:42:10;;;;;;;18.77;13.88;;;8.50;99.90;;;;;;5030649;28;20114;-72
2021/12/16 12:44:36;;;;;;;23.05;13.75;;;8.50;99.90;;;;;;5032111;28;20047;-74
2021/12/16 12:47:05;;;;;;;19.60;13.48;;;8.40;99.90;;;;;;5031662;28;20033;-75
2021/12/16 12:49:31;;;;;;;24.00;14.73;;;8.30;99.90;;;;;;5031881;28;20040;-75
2021/12/16 12:52:14;;;;;;;21.08;15.38;;;8.30;99.90;;;;;;5031824;28;20031;-75
2021/12/16 12:54:57;;;;;;;18.83;13.80;;;8.20;99.90;;;;;;5031071;28;20020;-75
2021/12/16 12:57:29;;;;;;;18.77;14.00;;;8.40;99.90;;;;;;5030792;28;20087;-74
2021/12/16 12:59:55;;;;;;;23.30;13.68;;;8.40;99.90;;;;;;5031618;28;20017;-75
2021/12/16 13:02:24;;;;;;;23.00;12.95;;;8.30;99.90;;;;;;5032220;28;20098;-75
2021/12/16 13:04:57;;;;;;;20.60;14.02;;;8.60;99.90;;;;;;5030120;28;20072;-74
2021/12/16 13:07:36;;;;;;;21.13;14.25;;;8.70;99.90;;;;;;5032084;28;20031;-74
2021/12/16 13:10:25;;;;;;;18.35;12.88;;;8.60;99.90;;;;;;5030510;28;20069;-73
2021/12/16 13:13:02;;;;;;;24.80;12.90;;;8.50;99.90;;;;;;5027504;28;20402;-74
2021/12/16 13:15:46;;;;;;;22.27;12.48;;;8.50;99.90;;;;;;5030870;28;20033;-75
2021/12/16 13:24:30;;;;;;;22.92;14.07;;;8.70;99.90;;;;;;5030908;28;20547;-74
2021/12/16 13:27:44;;;;;;;16.63;13.18;;;8.60;99.90;;;;;;5030481;28;20058;-74
2021/12/16 13:32:44;;;;;;;19.42;13.23;;;8.40;99.90;;;;;;5029079;28;19905;-74
2021/12/16 13:37:57;;;;;;;16.40;11.90;;;8.30;99.90;;;;;;5031044;28;19905;-74
2021/12/16 13:40:35;;;;;;;16.48;11.15;;;8.30;99.90;;;;;;5030756;28;20534;-74
2021/12/16 13:43:11;;;;;;;17.83;12.50;;;8.20;99.90;;;;;;5028848;28;20549;-74
2021/12/16 14:06:52;;;;;;;15.15;11.18;;;8.20;99.90;;;;;;5031198;28;20059;-74
2021/12/16 14:09:23;;;;;;;18.33;12.57;;;8.40;99.90;;;;;;5033548;28;20017;-74
2021/12/16 14:13:04;;;;;;;20.13;12.45;;;8.30;99.90;;;;;;5035011;28;20069;-72
2021/12/16 14:23:34;;;;;;;16.92;12.20;;;8.30;99.90;;;;;;5033439;28;20040;-74
2021/12/16 14:26:38;;;;;;;25.27;15.13;;;8.10;99.90;;;;;;5030659;28;20521;-74
2021/12/16 14:37:48;;;;;;;17.70;11.50;;;8.20;99.90;;;;;;5033635;28;20025;-73
2021/12/16 14:42:29;;;;;;;19.33;13.18;;;8.30;99.90;;;;;;5032328;28;20105;-73
2021/12/16 14:46:07;;;;;;;17.33;12.18;;;8.20;99.90;;;;;;5032794;28;20075;-74
2021/12/16 14:50:54;;;;;;;20.52;13.23;;;8.20;99.90;;;;;;5034571;28;20029;-73
2021/12/16 14:53:40;;;;;;;21.50;12.43;;;8.20;99.90;;;;;;5034377;28;20547;-74
2021/12/16 14:56:09;;;;;;;15.52;11.30;;;7.90;99.90;;;;;;5031557;28;20138;-72
2021/12/16 14:58:35;;;;;;;17.75;11.32;;;7.80;99.90;;;;;;5034491;28;20013;-75
2021/12/16 15:01:11;;;;;;;14.88;11.68;;;7.80;99.90;;;;;;5033695;28;20108;-73
2021/12/16 15:03:40;;;;;;;15.30;11.35;;;7.80;99.90;;;;;;5031829;28;20090;-80
2021/12/16 15:06:19;;;;;;;20.15;11.93;;;7.80;99.90;;;;;;5032636;28;20088;-75
2021/12/16 15:08:56;;;;;;;17.63;11.45;;;7.70;99.90;;;;;;5031203;28;20306;-76
2021/12/16 15:11:44;;;;;;;17.15;12.02;;;7.60;99.90;;;;;;5033148;28;20021;-77
2021/12/16 15:14:48;;;;;;;15.93;12.00;;;7.60;99.90;;;;;;5034377;28;20147;-76
2021/12/16 15:44:57;;;;;;;;;;;6.40;99.90;;;;;;5040150;28;20024;-77
2021/12/16 15:47:23;;;;;;;21.33;12.43;;;6.30;99.90;;;;;;5036824;28;20099;-79
2021/12/16 15:49:50;;;;;;;24.17;13.43;;;6.30;99.90;;;;;;5037198;28;20032;-80
2021/12/16 15:52:16;;;;;;;15.88;13.57;;;6.30;99.90;;;;;;5034207;28;20108;-79
2021/12/16 15:54:47;;;;;;;17.17;12.02;;;6.20;99.90;;;;;;5034639;28;20034;-78
2021/12/16 15:57:13;;;;;;;;;;;6.20;99.90;;;;;;5036302;28;20028;-79
2021/12/16 16:00:00;;;;;;;22.65;13.27;;;6.20;99.90;;;;;;5035102;28;19905;-79
2021/12/16 16:02:25;;;;;;;22.92;13.07;;;6.30;99.90;;;;;;5027592;28;20032;-79
2021/12/16 16:04:50;;;;;;;17.60;11.68;;;6.40;99.90;;;;;;5032401;28;20445;-79
2021/12/16 16:07:16;;;;;;;18.65;12.18;;;6.50;99.90;;;;;;5033756;28;20497;-79
2021/12/16 16:09:50;;;;;;;20.52;13.60;;;6.70;99.90;;;;;;5033651;28;20021;-80
2021/12/16 16:12:18;;;;;;;17.25;12.30;;;6.80;99.90;;;;;;5035726;28;20026;-79
2021/12/16 16:14:49;;;;;;;21.45;11.70;;;6.90;99.90;;;;;;5035830;28;20018;-79
2021/12/16 16:17:20;;;;;;;19.08;12.25;;;6.90;99.90;;;;;;5033268;28;20060;-80
2021/12/16 16:19:50;;;;;;;25.00;13.13;;;6.80;99.90;;;;;;5030263;28;20099;-79
2021/12/16 16:22:16;;;;;;;20.13;12.65;;;6.70;99.90;;;;;;5034625;28;20030;-79
2021/12/16 16:24:47;;;;;;;17.00;13.18;;;6.50;99.90;;;;;;5031524;28;20052;-77
2021/12/16 16:27:17;;;;;;;23.40;12.68;;;6.30;99.90;;;;;;5033314;28;20045;-79
2021/12/16 16:29:49;;;;;;;18.58;12.82;;;6.20;99.90;;;;;;5032720;28;20108;-79
2021/12/16 16:32:16;;;;;;;20.27;13.02;;;6.10;99.90;;;;;;5031096;28;20032;-79
2021/12/16 16:34:55;;;;;;;17.77;11.45;;;6.10;99.90;;;;;;5039046;28;20052;-79
2021/12/16 16:37:27;;;;;;;21.02;12.05;;;6.10;99.90;;;;;;5037876;28;20022;-79
2021/12/16 16:39:57;;;;;;;17.27;12.63;;;6.20;99.90;;;;;;5031586;28;20037;-78
2021/12/16 16:42:41;;;;;;;19.98;12.55;;;6.20;99.90;;;;;;5033224;28;20017;-79
2021/12/16 16:45:17;;;;;;;21.08;12.75;;;6.30;99.90;;;;;;5037097;28;20524;-80
2021/12/16 16:47:52;;;;;;;20.27;12.25;;;6.30;99.90;;;;;;5033041;28;20032;-78
2021/12/16 16:50:20;;;;;;;19.45;12.98;;;6.30;99.90;;;;;;5030064;28;20081;-78
2021/12/16 16:52:49;;;;;;;17.92;11.63;;;6.30;99.90;;;;;;5034957;28;20028;-79
2021/12/16 16:56:04;;;;;;;19.10;12.02;;;6.30;99.90;;;;;;5036359;28;20031;-80
2021/12/16 16:58:33;;;;;;;18.30;11.82;;;6.30;99.90;;;;;;5031660;28;20026;-78
2021/12/16 17:01:01;;;;;;;13.32;10.73;;;6.20;99.90;;;;;;5038936;28;20030;-78
2021/12/16 17:03:26;;;;;;;17.30;12.02;;;6.10;99.90;;;;;;5049128;28;20033;-81
2021/12/16 17:06:02;;;;;;;13.77;12.27;;;6.10;99.90;;;;;;5052268;28;20024;-81